Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:44;;;;;;;1.40;1.40;;;24.80;72.50;;;25.64;49.07;100589.56;4992650;28;20617;-65
2022/08/01 00:03:11;;;;;;;1.07;0.97;;;24.70;73.60;;;25.56;49.47;100592.47;4993407;28;20626;-65
2022/08/01 00:05:38;;;;;;;2.00;1.40;;;24.60;74.50;;;25.61;49.86;100587.34;4990875;28;20642;-66
2022/08/01 00:08:05;;;;;;;1.30;1.30;;;24.60;75.10;;;25.51;50.35;100586.13;4991247;28;20661;-66
2022/08/01 00:10:32;;;;;;;1.77;1.67;;;24.50;76.00;;;25.56;50.48;100581.78;4992159;28;21308;-66
2022/08/01 00:13:02;;;;;;;1.10;1.10;;;24.50;76.60;;;25.56;49.92;100587.13;4992510;28;20627;-65
2022/08/01 00:15:28;;;;;;;1.50;1.40;;;24.50;77.00;;;25.69;49.83;100589.78;4991492;28;20625;-64
2022/08/01 00:17:55;;;;;;;1.40;1.30;;;24.60;78.10;;;25.63;50.25;100587.97;5026226;22;21056;-66
2022/08/01 00:20:22;;;;;;;1.67;1.57;;;24.60;77.70;;;25.52;50.45;100585.91;5014272;28;20747;-66
2022/08/01 00:22:49;;;;;;;1.30;1.27;;;24.50;78.40;;;25.35;51.53;100582.00;5032794;28;20712;-65
2022/08/01 00:25:16;;;;;;;2.70;1.20;;;24.40;79.30;;;25.43;51.07;100587.16;5030508;28;21217;-66
2022/08/01 00:27:43;;;;;;;1.10;1.10;;;24.40;79.90;;;25.37;51.33;100591.44;5032212;28;20987;-64
2022/08/01 00:30:10;;;;;;;2.17;1.20;;;24.40;80.60;;;25.27;51.52;100591.06;4996668;28;20646;-65
2022/08/01 00:32:43;;;;;;;1.17;1.17;;;24.30;81.20;;;25.36;51.52;100595.13;4992451;28;20615;-67
2022/08/01 00:35:11;;;;;;;1.73;1.20;;;24.30;81.80;;;25.32;51.83;100598.47;5004441;28;20644;-65
2022/08/01 00:37:38;;;;;;;1.10;1.10;;;24.30;82.10;;;25.36;51.36;100597.81;5007852;28;20634;-65
2022/08/01 00:40:06;;;;;;;1.17;1.17;;;24.30;82.50;;;25.21;51.69;100591.84;5001284;28;20672;-66
2022/08/01 00:42:33;;;;;;;1.10;1.10;;;24.20;83.40;;;25.25;52.21;100600.31;5012006;28;20716;-66
2022/08/01 00:45:06;;;;;;;1.53;1.20;;;24.20;83.10;;;25.19;52.06;100595.78;5017192;28;20703;-66
2022/08/01 00:47:33;;;;;;;1.30;1.30;;;24.20;83.80;;;25.09;52.71;100595.34;5029986;28;20609;-66
2022/08/01 00:50:02;;;;;;;2.13;1.30;;;24.10;84.70;;;25.09;53.06;100584.66;5031180;28;20632;-66
2022/08/01 00:52:29;;;;;;;1.17;1.07;;;24.00;85.30;;;25.09;53.05;100598.03;5007889;28;20642;-66
2022/08/01 00:54:56;;;;;;;1.27;1.27;;;24.00;85.90;;;25.13;52.70;100593.94;4992136;28;20710;-65
2022/08/01 00:57:23;;;;;;;1.30;1.30;;;24.00;86.10;;;25.14;52.80;100603.56;4991868;28;21059;-66
2022/08/01 01:00:11;;;;;;;1.20;1.10;;;24.00;86.50;;;25.11;52.74;100598.63;4992492;28;20655;-65
2022/08/01 01:02:38;;;;;;;1.10;1.10;;;24.00;87.00;;;25.04;52.90;100598.66;4991881;28;20631;-65
2022/08/01 01:05:06;;;;;;;1.17;1.17;;;24.00;87.30;;;25.09;52.71;100601.53;4990858;28;20922;-66
2022/08/01 01:07:59;;;;;;;1.90;1.20;;;24.00;87.50;;;25.10;53.26;100597.84;5007263;28;21076;-65
2022/08/01 01:10:54;;;;;;;1.03;1.03;;;24.00;87.80;;;25.12;53.22;100597.63;5001770;28;20637;-65
2022/08/01 01:13:46;;;;;;;1.43;1.40;;;23.90;87.90;;;25.05;53.14;100592.28;5029834;28;20612;-65
2022/08/01 01:16:19;;;;;;;1.47;1.30;;;23.90;88.20;;;24.95;53.45;100597.22;5030451;28;21197;-65
2022/08/01 01:19:02;;;;;;;1.30;1.30;;;23.90;88.60;;;24.95;53.58;100599.88;5031778;28;20779;-66
2022/08/01 01:21:51;;;;;;;1.43;1.33;;;23.80;89.00;;;24.84;53.52;100600.47;5012354;28;20656;-65
2022/08/01 01:24:58;;;;;;;1.37;1.27;;;23.80;89.50;;;24.86;53.59;100601.09;5011085;28;20624;-66
2022/08/01 01:27:45;;;;;;;1.27;1.27;;;23.80;89.90;;;24.93;53.25;100601.09;5024039;28;20627;-66
2022/08/01 01:30:13;;;;;;;1.10;1.10;;;23.80;90.00;;;24.82;54.05;100599.03;5029315;28;20616;-65
2022/08/01 01:32:46;;;;;;;1.47;1.43;;;23.70;90.20;;;24.91;53.71;100605.81;5030860;28;20627;-66
2022/08/01 01:35:36;;;;;;;1.40;1.40;;;23.80;90.30;;;24.75;54.23;100603.53;5017664;28;21242;-65
2022/08/01 01:38:16;;;;;;;1.67;1.57;;;23.70;90.50;;;24.76;54.04;100615.84;5011491;28;20660;-66
2022/08/01 01:40:45;;;;;;;1.83;1.73;;;23.70;90.70;;;24.86;53.69;100610.94;4996085;28;20655;-65
2022/08/01 01:43:14;;;;;;;1.70;1.60;;;23.70;90.50;;;24.86;53.89;100614.44;5002144;28;20633;-67
2022/08/01 01:45:42;;;;;;;1.50;1.50;;;23.70;90.50;;;24.88;53.61;100619.56;5008759;28;21205;-65
2022/08/01 01:48:13;;;;;;;1.90;1.80;;;23.70;90.50;;;24.81;53.70;100632.09;5017983;28;20656;-67
2022/08/01 01:50:42;;;;;;;1.70;1.60;;;23.70;90.80;;;24.72;54.45;100628.75;5042370;28;20624;-65
2022/08/01 01:53:13;;;;;;;1.70;1.60;;;23.70;91.10;;;24.75;54.00;100635.53;5028448;28;20619;-66
2022/08/01 01:55:43;;;;;;;1.80;1.63;;;23.70;91.10;;;24.68;54.45;100639.00;5010445;28;20736;-66
2022/08/01 01:58:17;;;;;;;1.70;1.60;;;23.60;91.00;;;24.73;54.68;100638.38;5009570;28;20644;-66
2022/08/01 02:00:46;;;;;;;1.20;1.20;;;23.60;91.40;;;24.64;54.46;100632.41;5007540;28;20664;-65
2022/08/01 02:03:17;;;;;;;2.20;1.23;;;23.60;91.60;;;24.68;54.61;100636.31;5027097;28;21046;-66
2022/08/01 02:05:46;;;;;;;1.33;1.23;;;23.50;91.70;;;24.57;54.79;100628.94;5027906;28;20770;-64
2022/08/01 02:08:16;;;;;;;1.23;1.23;;;23.50;91.90;;;24.56;55.06;100626.44;4990400;28;20657;-66
2022/08/01 02:13:35;;;;;;;2.00;1.40;;;23.50;92.20;;;24.59;55.01;100626.06;5028920;28;20615;-66
2022/08/01 02:16:04;;;;;;;1.40;1.40;;;23.50;92.30;;;24.43;55.48;100629.88;5006717;28;20642;-66
2022/08/01 02:18:32;;;;;;;1.27;1.17;;;23.40;92.50;;;24.50;55.54;100625.41;4997762;28;20665;-66
2022/08/01 02:21:04;;;;;;;1.37;1.37;;;23.40;92.60;;;24.43;55.87;100637.88;5010508;28;20625;-66
2022/08/01 02:23:36;;;;;;;3.03;1.30;;;23.30;92.70;;;24.47;55.47;100636.47;5009317;28;20610;-66
2022/08/01 02:26:10;;;;;;;6.20;1.43;;;23.30;92.80;;;24.52;55.30;100638.53;5014449;28;20803;-66
2022/08/01 02:28:53;;;;;;;1.57;1.47;;;23.40;92.80;;;24.52;55.26;100641.22;5017920;28;20736;-66
2022/08/01 02:31:22;;;;;;;1.60;1.50;;;23.40;92.90;;;24.51;55.34;100637.72;5017398;28;21254;-66
2022/08/01 02:34:07;;;;;;;1.40;1.30;;;23.40;92.90;;;24.47;55.09;100639.13;5031444;28;20620;-66
2022/08/01 02:36:35;;;;;;;1.60;1.50;;;23.30;93.10;;;24.58;55.44;100643.91;5013326;28;20609;-66
2022/08/01 02:39:08;;;;;;;1.90;1.80;;;23.40;93.20;;;24.36;56.04;100641.56;5002755;28;20697;-66
2022/08/01 02:41:42;;;;;;;1.30;1.30;;;23.30;93.40;;;24.32;55.89;100638.47;4994623;28;20621;-66
2022/08/01 02:44:18;;;;;;;1.03;1.03;;;23.30;93.50;;;24.16;56.39;100624.66;4993720;28;20719;-66
2022/08/01 02:47:02;;;;;;;1.30;1.23;;;23.20;93.80;;;24.04;56.98;100637.72;4993680;28;20614;-66
2022/08/01 02:49:34;;;;;;;1.20;1.10;;;23.10;94.20;;;24.05;57.08;100638.53;5012880;28;21043;-66
2022/08/01 02:52:08;;;;;;;1.50;1.40;;;23.00;94.40;;;23.94;57.47;100637.22;5011876;28;21043;-64
2022/08/01 02:54:37;;;;;;;1.43;1.43;;;23.00;94.70;;;23.89;57.70;100639.66;5013344;28;21192;-66
2022/08/01 02:57:07;;;;;;;1.20;1.20;;;22.90;94.90;;;23.87;57.71;100631.84;5026110;28;20634;-66
2022/08/01 02:59:38;;;;;;;1.30;1.20;;;22.80;95.10;;;23.88;57.33;100635.34;5027263;28;20677;-66
2022/08/01 03:02:09;;;;;;;1.30;1.30;;;22.80;95.20;;;23.88;57.50;100638.00;5032129;28;20624;-66
2022/08/01 03:04:39;;;;;;;1.47;1.30;;;22.80;95.40;;;23.88;57.57;100636.16;5033063;28;20704;-66
2022/08/01 03:07:09;;;;;;;4.00;1.60;;;22.80;95.40;;;23.97;57.43;100636.84;5020474;28;20635;-66
2022/08/01 03:09:41;;;;;;;1.50;1.40;;;22.80;95.50;;;23.96;57.14;100640.50;5025416;28;20653;-66
2022/08/01 03:12:16;;;;;;;1.77;1.67;;;22.80;95.50;;;23.90;57.64;100641.28;5013406;28;20612;-66
2022/08/01 03:14:46;;;;;;;1.50;1.40;;;22.80;95.60;;;23.91;57.81;100637.63;5012094;28;20605;-66
2022/08/01 03:17:18;;;;;;;1.80;1.70;;;22.80;95.70;;;23.88;57.77;100638.00;5009659;28;20614;-66
2022/08/01 03:19:46;;;;;;;2.40;1.50;;;22.80;95.80;;;23.92;57.48;100633.94;4993414;28;21285;-66
2022/08/01 03:22:15;;;;;;;1.23;1.23;;;22.80;95.90;;;23.89;57.66;100640.47;5025400;28;20947;-66
2022/08/01 03:24:48;;;;;;;2.30;1.80;;;22.80;95.90;;;23.84;58.15;100634.09;5020302;28;20627;-67
2022/08/01 03:27:19;;;;;;;1.80;1.70;;;22.80;96.10;;;23.74;58.22;100638.94;4992344;28;20610;-66
2022/08/01 03:29:48;;;;;;;1.63;1.53;;;22.70;96.30;;;23.65;58.65;100635.63;4992108;28;20643;-66
2022/08/01 03:32:18;;;;;;;1.60;1.50;;;22.60;96.60;;;23.67;58.66;100640.75;4993374;28;20636;-67
2022/08/01 03:34:46;;;;;;;1.47;1.37;;;22.60;96.70;;;23.75;58.67;100637.91;5000495;28;21212;-67
2022/08/01 03:37:24;;;;;;;1.40;1.40;;;22.60;96.80;;;23.77;58.15;100635.88;5014009;28;20620;-67
2022/08/01 03:39:58;;;;;;;1.43;1.43;;;22.70;96.80;;;23.88;58.11;100646.00;5001793;28;20674;-66
2022/08/01 03:42:33;;;;;;;1.40;1.30;;;22.70;96.80;;;23.96;57.77;100645.03;5000099;28;20753;-66
2022/08/01 03:45:12;;;;;;;1.60;1.50;;;22.80;96.80;;;24.01;57.58;100631.91;5011219;28;20633;-66
2022/08/01 03:47:43;;;;;;;1.40;1.40;;;22.80;96.60;;;23.98;58.01;100638.47;5007561;28;21217;-68
2022/08/01 03:50:13;;;;;;;1.50;1.40;;;22.80;96.70;;;23.95;57.84;100638.03;4991610;28;20622;-66
2022/08/01 03:52:43;;;;;;;1.70;1.60;;;22.80;96.70;;;24.01;58.02;100637.25;5010695;28;20735;-66
2022/08/01 03:55:11;;;;;;;1.37;1.30;;;22.90;96.70;;;24.07;57.77;100637.31;5030448;28;20735;-66
2022/08/01 03:57:39;;;;;;;3.20;1.70;;;22.90;96.70;;;24.03;57.68;100636.03;5019454;28;20644;-66
2022/08/01 04:00:08;;;;;;;2.60;1.90;;;22.90;96.80;;;24.01;57.65;100638.09;4993134;28;20666;-66
2022/08/01 04:02:37;;;;;;;1.80;1.70;;;22.90;96.80;;;23.89;58.36;100637.00;4993330;28;20677;-66
2022/08/01 04:05:05;;;;;;;5.50;1.77;;;22.80;96.90;;;23.83;58.22;100629.75;4995266;28;20643;-66
2022/08/01 04:07:35;;;;;;;3.10;1.50;;;22.80;97.00;;;23.96;57.85;100639.72;5010192;28;20633;-65
2022/08/01 04:10:04;;;;;;;1.80;1.53;;;22.90;97.00;;;24.00;58.29;100635.63;5008846;28;20687;-66
2022/08/01 04:12:32;;;;;;;1.87;1.50;;;22.90;97.10;;;24.06;57.62;100633.03;4992768;28;20710;-66
2022/08/01 04:14:59;;;;;;;1.80;1.70;;;22.90;97.10;;;24.06;57.79;100633.03;4995067;28;20669;-66
2022/08/01 04:17:26;;;;;;;1.90;1.40;;;22.90;97.00;;;24.09;57.78;100639.78;5011383;28;21268;-66
2022/08/01 04:19:53;;;;;;;1.70;1.60;;;23.00;97.00;;;24.09;57.61;100643.28;5011607;28;21027;-66
2022/08/01 04:22:20;;;;;;;1.53;1.53;;;22.90;97.00;;;24.08;57.52;100638.97;4991605;28;20617;-65
2022/08/01 04:24:49;;;;;;;1.70;1.60;;;23.00;97.00;;;24.06;57.64;100641.03;4992270;28;20622;-63
2022/08/01 04:27:28;;;;;;;1.60;1.37;;;23.00;97.00;;;24.17;57.74;100648.44;5026451;28;21006;-66
2022/08/01 04:30:20;;;;;;;1.90;1.57;;;23.00;97.00;;;24.16;57.25;100649.47;5027417;28;20626;-65
2022/08/01 04:32:48;;;;;;;1.83;1.83;;;23.00;97.00;;;24.18;57.22;100642.09;5011052;28;21084;-63
2022/08/01 04:35:17;;;;;;;1.50;1.50;;;23.10;97.30;;;24.31;57.12;100647.50;5009713;28;20614;-64
2022/08/01 04:38:04;;;;;;;3.27;1.87;;;23.10;96.90;;;24.28;57.48;100655.06;5011913;28;20638;-64
2022/08/01 04:40:35;;;;;;;1.90;1.80;;;23.10;96.90;;;24.29;57.49;100656.72;5003751;28;20696;-64
2022/08/01 04:43:03;;;;;;;1.60;1.50;;;23.20;96.80;;;24.31;57.31;100655.50;4993252;28;21000;-64
2022/08/01 04:45:33;;;;;;;2.43;1.43;;;23.20;96.80;;;24.33;57.24;100658.78;4990940;28;20634;-64
2022/08/01 04:48:01;;;;;;;1.43;1.43;;;23.20;96.70;;;24.19;57.44;100665.06;4990774;28;20617;-65
2022/08/01 04:50:28;;;;;;;1.80;1.37;;;23.20;96.80;;;24.32;57.15;100667.00;4989502;28;20614;-64
2022/08/01 04:52:55;;;;;;;1.83;1.73;;;23.20;96.80;;;24.26;56.89;100668.59;5019944;28;20641;-64
2022/08/01 04:55:22;;;;;;;2.83;1.57;;;23.10;96.80;;;24.34;56.97;100662.28;5014046;28;20636;-64
2022/08/01 04:57:49;;;;;;;5.50;1.70;;;23.20;96.70;;;24.36;56.90;100661.03;5011010;28;20614;-65
2022/08/01 05:00:16;;;;;;;2.03;1.37;;;23.30;96.60;;;24.48;56.12;100663.97;5003535;28;20659;-64
2022/08/01 05:02:43;;;;;;;2.70;1.50;;;23.30;96.50;;;24.48;56.57;100659.47;4991439;28;21266;-65
2022/08/01 05:05:11;;;;;;;1.70;1.60;;;23.30;96.50;;;24.51;55.91;100664.38;5010559;28;20649;-64
2022/08/01 05:07:39;;;;;;;1.70;1.60;;;23.40;96.40;;;24.54;56.23;100666.66;4994824;28;20634;-65
2022/08/01 05:10:11;;;;;;;12.10;1.70;;;23.40;96.40;;;24.48;55.95;100664.78;4998205;28;21268;-65
2022/08/01 05:12:38;;;;;;;2.00;1.90;;;23.40;96.40;;;24.52;56.05;100662.53;5027548;28;20691;-66
2022/08/01 05:15:06;;;;;;;3.03;1.50;;;23.30;96.40;;;24.52;56.56;100663.38;5030625;28;20956;-65
2022/08/01 05:17:42;;;;;;;1.70;1.60;;;23.40;96.40;;;24.51;56.25;100664.38;4991217;28;20618;-66
2022/08/01 05:20:11;;;;;;;1.50;1.30;;;23.40;96.40;;;24.64;55.62;100677.78;4990956;28;20704;-62
2022/08/01 05:22:38;;;;;;;1.50;1.50;;;23.50;96.20;;;24.71;55.53;100676.97;4991692;28;20607;-63
2022/08/01 05:25:06;;;;;;;5.27;1.70;;;23.50;96.10;;;24.74;55.69;100680.09;5015808;28;21099;-63
2022/08/01 05:27:39;;;;;;;4.60;2.00;;;23.60;96.00;;;24.74;55.78;100677.44;5030838;28;20641;-63
2022/08/01 05:30:08;;;;;;;2.80;1.80;;;23.60;96.00;;;24.70;56.12;100686.84;4993572;28;20665;-63
2022/08/01 05:32:36;;;;;;;2.13;1.93;;;23.60;96.00;;;24.81;55.39;100680.13;4993545;28;20639;-63
2022/08/01 05:35:04;;;;;;;1.90;1.80;;;23.60;95.90;;;24.77;55.69;100684.22;5025230;28;21185;-64
2022/08/01 05:37:31;;;;;;;1.43;1.33;;;23.70;95.80;;;24.79;55.69;100679.50;5010036;28;20606;-61
2022/08/01 05:39:58;;;;;;;1.67;1.57;;;23.70;95.70;;;24.70;56.22;100686.00;5009539;28;20677;-64
2022/08/01 05:42:25;;;;;;;1.30;1.30;;;23.70;95.80;;;25.02;54.79;100682.63;5010203;28;21189;-63
2022/08/01 05:44:52;;;;;;;2.63;1.30;;;23.90;95.60;;;25.71;53.48;100688.44;5009061;28;20612;-63
2022/08/01 05:47:19;;;;;;;3.43;1.60;;;24.40;95.00;;;26.35;51.46;100693.91;5025331;28;20628;-64
2022/08/01 05:49:46;;;;;;;5.20;1.70;;;24.90;93.70;;;26.47;50.94;100698.38;5029276;28;21286;-63
2022/08/01 05:52:13;;;;;;;7.60;1.80;;;25.20;92.90;;;27.00;49.96;100698.16;5030451;28;20611;-61
2022/08/01 05:54:40;;;;;;;1.60;1.50;;;25.60;92.50;;;27.64;48.07;100696.88;5028250;28;20984;-64
2022/08/01 05:57:07;;;;;;;3.00;1.50;;;26.10;91.50;;;28.34;46.78;100692.06;5029433;28;20693;-63
2022/08/01 05:59:34;;;;;;;1.90;1.30;;;26.70;90.50;;;29.35;44.31;100694.84;5028986;28;20948;-64
2022/08/01 06:02:01;;;;;;;2.93;1.30;;;27.50;88.30;;;30.09;42.67;100699.59;5028698;28;20716;-63
2022/08/01 06:04:29;;;;;;;1.33;1.33;;;28.30;85.30;;;30.45;41.24;100705.50;5034539;28;21219;-63
2022/08/01 06:06:56;;;;;;;1.10;1.10;;;28.70;82.90;;;30.31;41.51;100704.16;5021927;28;21213;-63
2022/08/01 06:09:23;;;;;;;1.40;1.30;;;28.70;82.00;;;30.28;41.94;100701.09;5024955;28;21218;-63
2022/08/01 06:11:50;;;;;;;1.10;1.10;;;28.70;81.70;;;30.98;40.23;100701.72;5000097;28;20622;-62
2022/08/01 06:14:17;;;;;;;1.13;1.13;;;29.20;80.80;;;31.71;38.81;100702.44;4995247;28;20627;-62
2022/08/01 06:16:44;;;;;;;1.23;1.13;;;29.70;78.80;;;32.77;36.78;100704.72;5000419;28;20638;-62
2022/08/01 06:19:10;;;;;;;1.10;1.10;;;30.40;77.00;;;33.26;36.06;100699.25;5021454;22;20696;-73
2022/08/01 06:21:37;;;;;;;1.37;1.27;;;30.80;74.90;;;34.12;34.51;100711.53;5004089;28;20827;-70
2022/08/01 06:24:05;;;;;;;1.63;1.00;;;31.30;73.20;;;35.46;32.29;100708.72;4995739;28;20617;-68
2022/08/01 06:26:32;;;;;;;1.13;1.13;;;32.10;71.20;;;36.85;30.62;100713.19;4994646;28;20646;-70
2022/08/01 06:28:59;;;;;;;3.53;1.23;;;33.00;69.10;;;38.04;28.56;100717.97;4987253;28;20651;-70
2022/08/01 06:31:26;;;;;;;1.20;1.20;;;33.90;66.50;;;38.61;27.10;100714.31;4973942;28;20667;-70
2022/08/01 06:33:59;;;;;;;1.10;1.10;;;34.30;64.30;;;39.37;26.30;100728.47;4974701;28;20626;-72
2022/08/01 06:36:26;;;;;;;1.30;1.30;;;34.90;62.80;;;38.48;27.54;100724.00;4974787;28;20705;-70
2022/08/01 06:38:53;;;;;;;1.00;1.00;;;34.80;61.70;;;37.82;28.43;100715.75;4979328;28;20639;-70
2022/08/01 06:41:19;;;;;;;1.07;1.07;;;34.50;61.70;;;37.45;28.99;100715.53;4980716;28;20794;-68
2022/08/01 06:43:46;;;;;;;1.10;0.97;;;34.20;61.70;;;37.31;29.50;100715.34;4975441;28;20614;-71
2022/08/01 06:46:13;;;;;;;1.20;1.10;;;34.10;61.80;;;37.76;28.23;100719.59;4974876;28;20611;-70
2022/08/01 06:48:40;;;;;;;1.10;1.00;;;34.30;61.40;;;37.96;28.01;100718.59;4973221;28;21293;-70
2022/08/01 06:51:07;;;;;;;1.57;1.50;;;34.50;60.70;;;37.57;28.72;100729.56;4974724;28;20643;-72
2022/08/01 06:53:37;;;;;;;1.20;1.20;;;34.40;60.50;;;37.46;28.95;100725.34;4973709;28;20667;-70
2022/08/01 06:56:05;;;;;;;1.10;1.10;;;34.40;60.70;;;38.00;28.19;100728.63;4974157;28;20723;-71
2022/08/01 06:58:34;;;;;;;1.90;1.80;;;34.40;60.50;;;39.82;25.84;100732.34;4977017;28;20657;-70
2022/08/01 07:01:03;;;;;;;1.10;1.10;;;35.20;59.80;;;40.98;24.83;100738.16;4994668;28;21033;-70
2022/08/01 07:03:31;;;;;;;1.20;1.20;;;35.90;58.60;;;41.80;23.78;100741.38;4988883;28;20643;-70
2022/08/01 07:06:18;;;;;;;1.43;1.33;;;36.80;57.10;;;42.78;22.15;100739.09;4974138;28;20635;-68
2022/08/01 07:08:45;;;;;;;1.30;1.30;;;37.70;55.40;;;43.73;21.49;100744.25;4973241;28;20651;-68
2022/08/01 07:11:12;;;;;;;1.10;1.10;;;38.40;54.30;;;43.19;21.87;100739.47;4973251;28;20643;-69
2022/08/01 07:13:39;;;;;;;1.00;1.00;;;38.30;53.60;;;43.06;21.60;100735.72;4974006;28;21163;-68
2022/08/01 07:16:13;;;;;;;1.10;1.10;;;38.20;53.40;;;42.96;21.57;100729.75;4973905;28;20972;-68
2022/08/01 07:18:41;;;;;;;1.23;1.23;;;38.10;53.40;;;43.79;21.02;100740.16;4972600;28;21790;-68
2022/08/01 07:21:08;;;;;;;1.30;1.10;;;38.30;53.20;;;45.26;19.87;100732.63;4988399;28;21241;-72
2022/08/01 07:23:55;;;;;;;1.20;1.20;;;39.10;52.50;;;46.11;19.01;100726.16;4973441;28;20638;-68
2022/08/01 07:26:22;;;;;;;1.07;1.07;;;39.90;50.90;;;47.40;17.74;100726.91;4973367;28;20993;-68
2022/08/01 07:28:49;;;;;;;1.30;1.20;;;40.60;49.90;;;48.03;17.16;100725.75;4973441;28;20734;-69
2022/08/01 07:31:16;;;;;;;1.17;1.10;;;41.40;49.20;;;49.33;16.49;100718.72;4974026;28;21091;-70
2022/08/01 07:33:43;;;;;;;1.20;1.20;;;42.10;48.30;;;47.15;17.69;100708.84;4973216;28;20642;-69
2022/08/01 07:36:16;;;;;;;1.00;1.00;;;41.60;47.40;;;48.02;17.21;100724.19;4987595;28;20646;-69
2022/08/01 07:38:44;;;;;;;1.13;1.13;;;41.60;47.70;;;48.70;17.02;100721.00;4980919;28;20717;-69
2022/08/01 07:41:11;;;;;;;1.10;1.10;;;42.00;47.30;;;48.81;16.62;100720.09;4988407;28;21038;-69
2022/08/01 07:43:39;;;;;;;1.20;1.20;;;42.10;47.20;;;49.48;16.10;100710.31;4983106;28;20711;-69
2022/08/01 07:46:06;;;;;;;2.00;1.00;;;42.50;46.40;;;49.20;15.91;100712.53;4982775;28;21226;-69
2022/08/01 07:48:33;;;;;;;1.40;1.40;;;42.30;46.20;;;49.72;15.95;100717.47;4981579;28;20686;-69
2022/08/01 07:51:00;;;;;;;1.10;1.10;;;42.80;45.80;;;47.28;17.61;100702.09;4982019;28;20689;-73
2022/08/01 07:53:28;;;;;;;1.40;1.30;;;41.90;45.60;;;42.51;22.05;100688.06;4973412;28;20647;-68
2022/08/01 07:55:55;;;;;;;1.20;1.20;;;39.70;47.10;;;41.32;23.20;100694.66;4974814;28;21199;-68
2022/08/01 07:58:22;;;;;;;1.13;1.13;;;38.50;48.50;;;39.60;24.89;100693.13;4980895;28;20634;-69
2022/08/01 08:00:49;;;;;;;1.37;1.20;;;37.20;50.10;;;37.96;27.63;100694.09;4981096;28;20666;-69
2022/08/01 08:03:16;;;;;;;1.30;1.30;;;35.90;51.70;;;36.30;29.78;100692.53;4973710;28;20630;-70
2022/08/01 08:05:43;;;;;;;2.50;1.17;;;34.50;53.60;;;35.40;30.97;100688.06;4980443;28;20634;-70
2022/08/01 08:08:27;;;;;;;1.50;1.40;;;33.60;55.00;;;34.65;32.55;100692.28;5001451;28;21250;-72
2022/08/01 08:10:54;;;;;;;2.60;2.40;;;32.80;56.70;;;34.44;32.69;100681.66;4972043;28;21234;-68
2022/08/01 08:13:21;;;;;;;1.50;1.50;;;32.40;57.40;;;33.68;34.63;100689.34;4972104;28;20724;-68
2022/08/01 08:15:48;;;;;;;1.70;1.60;;;31.90;58.40;;;32.56;36.28;100685.84;4973509;28;21068;-67
2022/08/01 08:18:16;;;;;;;1.10;1.10;;;31.10;59.80;;;32.43;36.16;100686.19;4982817;28;20642;-71
2022/08/01 08:20:43;;;;;;;3.20;1.70;;;30.90;60.40;;;32.13;36.96;100690.16;4987589;28;20758;-67
2022/08/01 08:26:10;;;;;;;1.17;1.17;;;30.30;61.50;;;32.33;36.75;100684.16;4970308;28;20623;-70
2022/08/01 08:28:38;;;;;;;1.43;1.00;;;30.20;62.30;;;33.77;34.34;100705.91;4970250;28;20664;-69
2022/08/01 08:31:07;;;;;;;2.73;1.60;;;30.90;61.70;;;33.39;34.59;100699.63;4971968;28;20681;-68
2022/08/01 08:33:54;;;;;;;1.67;1.57;;;30.90;61.20;;;32.94;35.35;100698.38;4972239;28;20624;-68
2022/08/01 08:36:21;;;;;;;1.63;1.53;;;30.80;62.00;;;32.18;37.24;100697.47;4983488;28;20626;-72
2022/08/01 08:39:00;;;;;;;3.50;1.73;;;30.40;62.40;;;31.47;38.42;100701.00;4972377;28;20693;-68
2022/08/01 08:41:30;;;;;;;1.70;1.60;;;30.00;63.40;;;31.10;39.02;100694.38;4973373;28;20671;-68
2022/08/01 08:44:07;;;;;;;1.33;1.33;;;29.60;64.40;;;30.84;40.13;100689.59;4976060;28;20722;-70
2022/08/01 08:46:50;;;;;;;1.57;1.57;;;29.30;65.90;;;32.85;36.56;100692.63;4970861;28;20686;-67
2022/08/01 08:49:24;;;;;;;1.63;1.63;;;30.00;65.10;;;35.23;32.86;100695.66;4970222;28;20738;-70
2022/08/01 08:51:53;;;;;;;2.93;1.50;;;31.20;63.40;;;37.42;29.18;100698.97;4986627;28;20640;-69
2022/08/01 08:54:24;;;;;;;1.80;1.70;;;32.70;61.10;;;36.95;30.44;100705.81;4979471;28;20637;-65
2022/08/01 08:56:59;;;;;;;2.13;1.60;;;33.10;59.70;;;35.45;32.62;100699.75;4992334;28;21057;-69
2022/08/01 08:59:27;;;;;;;1.90;1.80;;;32.70;59.80;;;33.68;35.11;100693.94;4971264;28;20643;-70
2022/08/01 09:01:56;;;;;;;1.90;1.80;;;31.80;60.80;;;32.82;36.47;100687.72;4970729;28;20750;-69
2022/08/01 09:04:25;;;;;;;2.20;1.90;;;31.10;62.10;;;32.34;37.11;100684.97;4987474;28;20628;-69
2022/08/01 09:06:53;;;;;;;1.60;1.50;;;30.70;63.10;;;32.01;38.15;100686.72;4982909;28;20636;-70
2022/08/01 09:09:21;;;;;;;3.20;1.70;;;30.40;63.90;;;31.77;37.97;100687.97;4962079;28;20652;-69
2022/08/01 09:11:48;;;;;;;1.57;1.57;;;30.20;63.90;;;31.84;38.06;100687.78;4971781;28;21311;-69
2022/08/01 09:14:35;;;;;;;1.60;1.60;;;30.10;64.50;;;33.37;35.84;100696.38;4972016;28;20626;-70
2022/08/01 09:17:10;;;;;;;1.70;1.60;;;30.70;64.30;;;36.50;31.11;100703.34;4973035;28;20651;-69
2022/08/01 09:19:40;;;;;;;1.77;1.67;;;32.10;62.30;;;37.63;28.57;100703.91;4953331;28;20648;-69
2022/08/01 09:22:17;;;;;;;1.70;1.60;;;33.30;59.90;;;38.69;27.51;100703.56;4952980;28;21042;-70
2022/08/01 09:25:00;;;;;;;1.50;1.47;;;34.00;58.70;;;39.03;27.00;100714.25;4953738;28;20608;-69
2022/08/01 09:27:29;;;;;;;1.90;1.80;;;34.70;57.40;;;37.92;28.28;100712.94;4969955;28;20631;-69
2022/08/01 09:30:13;;;;;;;1.57;1.57;;;34.50;57.20;;;36.80;29.87;100707.81;4969756;28;20683;-71
2022/08/01 09:33:01;;;;;;;1.90;1.80;;;34.00;57.70;;;36.04;30.70;100712.72;4970055;28;20726;-70
2022/08/01 09:35:45;;;;;;;1.83;1.83;;;33.60;58.50;;;35.05;32.76;100719.50;4980795;28;20701;-69
2022/08/01 09:38:21;;;;;;;1.60;1.60;;;32.90;59.20;;;34.48;33.32;100701.72;4991217;28;20646;-69
2022/08/01 09:40:55;;;;;;;4.60;2.17;;;32.30;60.10;;;33.73;34.98;100704.81;4971856;28;20651;-69
2022/08/01 09:43:29;;;;;;;2.87;2.33;;;31.70;61.30;;;33.63;34.69;100700.94;4978886;28;20634;-69
2022/08/01 09:45:59;;;;;;;2.00;1.90;;;31.50;61.70;;;35.81;31.98;100705.97;4970145;28;20635;-71
2022/08/01 09:48:27;;;;;;;1.60;1.50;;;32.30;61.40;;;39.66;26.11;100716.50;4971283;28;20639;-69
2022/08/01 09:50:58;;;;;;;1.50;1.50;;;34.30;58.50;;;41.58;23.84;100720.25;4971814;28;20627;-70
2022/08/01 09:53:48;;;;;;;1.63;1.53;;;35.70;56.40;;;45.52;19.92;100732.38;4972173;28;20727;-69
2022/08/01 09:56:21;;;;;;;1.30;1.30;;;38.20;53.20;;;47.74;17.26;100736.50;4970809;28;20646;-69
2022/08/01 09:58:59;;;;;;;2.30;1.73;;;39.70;51.10;;;46.48;18.40;100724.19;4971896;28;20734;-69
2022/08/01 10:01:49;;;;;;;1.87;1.77;;;40.00;49.80;;;43.80;21.08;100719.81;4985414;28;20667;-70
2022/08/01 10:04:22;;;;;;;1.30;1.30;;;39.00;50.20;;;46.55;18.93;100720.84;4971897;28;20623;-70
2022/08/01 10:06:53;;;;;;;1.70;1.60;;;39.90;50.10;;;50.06;16.32;100723.97;4968999;28;21202;-69
2022/08/01 10:09:32;;;;;;;1.63;1.53;;;41.70;48.60;;;51.43;14.81;100723.00;4961331;28;20718;-69
2022/08/01 10:12:08;;;;;;;1.80;1.80;;;42.80;47.20;;;52.12;13.78;100729.53;4971922;28;20627;-69
2022/08/01 10:14:47;;;;;;;1.43;1.43;;;43.30;45.90;;;50.62;14.48;100724.03;4970839;28;20638;-69
2022/08/01 10:17:19;;;;;;;3.33;1.50;;;43.40;45.20;;;48.42;16.76;100712.84;4985377;28;20721;-71
2022/08/01 10:19:50;;;;;;;1.50;1.40;;;42.40;45.50;;;44.52;20.09;100705.06;4984422;28;21134;-70
2022/08/01 10:22:20;;;;;;;1.23;1.23;;;40.40;46.70;;;41.51;23.43;100700.72;4983704;28;21445;-69
2022/08/01 10:24:48;;;;;;;1.73;1.60;;;38.70;48.60;;;38.96;25.85;100694.72;4983446;28;20674;-69
2022/08/01 10:27:18;;;;;;;2.53;1.63;;;36.90;50.40;;;36.80;29.05;100686.06;4984591;28;20722;-71
2022/08/01 10:30:07;;;;;;;1.60;1.60;;;35.10;52.60;;;35.68;30.70;100690.25;4981708;28;20654;-69
2022/08/01 10:32:49;;;;;;;1.90;1.80;;;33.90;54.50;;;34.52;32.46;100684.69;4971135;28;20619;-69
2022/08/01 10:35:18;;;;;;;2.10;1.90;;;32.80;56.30;;;33.94;33.79;100684.91;4969728;28;21184;-69