Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:40;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5062020;28;20258;-64
2022/06/25 00:03:08;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5063418;28;20208;-61
2022/06/25 00:05:35;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5057205;28;20192;-63
2022/06/25 00:08:01;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5065353;28;20238;-63
2022/06/25 00:10:28;;;;;;;0.93;0.77;;;16.80;99.90;;;;;;5064815;28;20283;-62
2022/06/25 00:12:54;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5064317;28;20695;-63
2022/06/25 00:15:21;;;;;;;2.00;0.70;;;16.80;99.90;;;;;;5058184;28;20228;-63
2022/06/25 00:17:48;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5056869;28;20901;-64
2022/06/25 00:20:16;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5046771;28;20307;-63
2022/06/25 00:22:43;;;;;;;0.88;0.60;;;16.80;99.90;;;;;;5047270;28;20632;-63
2022/06/25 00:25:10;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5051299;28;20204;-65
2022/06/25 00:27:37;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5050159;28;20292;-63
2022/06/25 00:30:05;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5043547;28;20351;-64
2022/06/25 00:32:32;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5048737;28;20206;-63
2022/06/25 00:34:59;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5054412;28;20310;-63
2022/06/25 00:37:27;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5064766;28;20203;-63
2022/06/25 00:39:54;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5060116;28;20314;-63
2022/06/25 00:42:21;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5057117;28;20210;-63
2022/06/25 00:44:48;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5050886;28;20204;-63
2022/06/25 00:47:15;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5060883;28;20583;-64
2022/06/25 00:49:43;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;5052391;28;20318;-62
2022/06/25 00:52:12;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;5048522;28;20295;-65
2022/06/25 00:54:46;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;5049375;28;20298;-62
2022/06/25 00:57:17;;;;;;;0.97;0.90;;;16.80;99.90;;;;;;5050905;28;20195;-65
2022/06/25 00:59:47;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5052442;28;20314;-63
2022/06/25 01:02:14;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;5056993;28;20294;-63
2022/06/25 01:04:41;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5048976;28;20255;-64
2022/06/25 01:07:09;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5053631;28;20562;-63
2022/06/25 01:09:37;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5059121;28;20250;-62
2022/06/25 01:12:06;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5056324;28;20206;-63
2022/06/25 01:14:33;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5052961;28;20639;-64
2022/06/25 01:17:04;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5053322;28;20646;-63
2022/06/25 01:19:31;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5047620;28;20594;-65
2022/06/25 01:22:00;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5056131;28;20246;-63
2022/06/25 01:24:27;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5054530;28;20238;-64
2022/06/25 01:26:54;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5047025;28;20239;-62
2022/06/25 01:29:21;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5044843;28;20232;-63
2022/06/25 01:31:48;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5051016;28;20295;-64
2022/06/25 01:34:15;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5055275;28;20354;-64
2022/06/25 01:36:42;;;;;;;0.83;0.83;;;16.70;99.90;;;;;;5045023;28;20232;-64
2022/06/25 01:39:10;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5051897;28;20307;-63
2022/06/25 01:41:37;;;;;;;0.67;0.60;;;16.70;99.90;;;;;;5052256;28;20637;-63
2022/06/25 01:44:04;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5051671;28;20741;-63
2022/06/25 01:46:31;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5047204;28;20741;-64
2022/06/25 01:48:57;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5040609;28;20755;-65
2022/06/25 01:51:24;;;;;;;1.03;0.87;;;16.60;99.90;;;;;;5043296;28;20326;-64
2022/06/25 01:53:51;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5042651;28;20208;-63
2022/06/25 01:56:20;;;;;;;0.63;0.60;;;16.50;99.90;;;;;;5047969;28;20243;-64
2022/06/25 01:58:47;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5045003;28;20239;-64
2022/06/25 02:01:13;;;;;;;0.93;0.60;;;16.50;99.90;;;;;;5043346;28;20636;-63
2022/06/25 02:03:40;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5039555;28;20292;-64
2022/06/25 02:06:07;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5039989;28;20709;-61
2022/06/25 02:08:36;;;;;;;1.47;0.87;;;16.50;99.90;;;;;;5043873;28;20206;-63
2022/06/25 02:11:05;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5042793;28;20226;-64
2022/06/25 02:13:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5047760;28;20203;-65
2022/06/25 02:16:01;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5045806;28;20694;-64
2022/06/25 02:18:28;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5047279;28;20260;-63
2022/06/25 02:20:55;;;;;;;1.40;0.63;;;16.50;99.90;;;;;;5045137;28;20231;-65
2022/06/25 02:23:23;;;;;;;0.73;0.60;;;16.40;99.90;;;;;;5046375;28;20216;-63
2022/06/25 02:25:50;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5052969;28;20203;-63
2022/06/25 02:28:19;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5051425;28;20204;-63
2022/06/25 02:30:47;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5052487;28;20243;-63
2022/06/25 02:33:16;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5054445;28;20232;-63
2022/06/25 02:35:44;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5054411;28;20290;-62
2022/06/25 02:38:11;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5048856;28;20545;-65
2022/06/25 02:40:38;;;;;;;0.80;0.50;;;16.50;99.90;;;;;;5053064;28;20223;-64
2022/06/25 02:43:05;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5055973;28;20238;-64
2022/06/25 02:45:32;;;;;;;0.87;0.50;;;16.60;99.90;;;;;;5060176;28;20235;-65
2022/06/25 02:48:00;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5056320;28;20290;-63
2022/06/25 02:50:27;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5054403;28;20309;-63
2022/06/25 02:52:54;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5062834;28;20241;-63
2022/06/25 02:58:54;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5061075;28;20203;-64
2022/06/25 03:00:54;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5063226;28;20597;-64
2022/06/25 03:03:22;;;;;;;0.53;0.53;;;16.30;99.90;;;;;;5059946;28;20208;-63
2022/06/25 03:05:49;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5052270;28;20228;-65
2022/06/25 03:08:16;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5060735;28;20287;-64
2022/06/25 03:10:43;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5063238;28;20318;-64
2022/06/25 03:13:11;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5063211;28;20219;-65
2022/06/25 03:15:39;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5058368;28;20204;-63
2022/06/25 03:18:06;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5054383;28;20218;-65
2022/06/25 03:20:35;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5053035;28;20228;-64
2022/06/25 03:23:02;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5062682;28;20204;-64
2022/06/25 03:25:29;;;;;;;0.57;0.50;;;16.00;99.90;;;;;;5055486;28;20722;-64
2022/06/25 03:27:55;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5066341;28;20629;-66
2022/06/25 03:30:22;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5066259;28;20228;-65
2022/06/25 03:32:49;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5067544;28;20266;-64
2022/06/25 03:35:16;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5064973;28;20231;-64
2022/06/25 03:37:44;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5069540;28;20250;-65
2022/06/25 03:40:13;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5067789;28;20229;-64
2022/06/25 03:42:40;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5069925;28;20219;-65
2022/06/25 03:45:08;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5072371;28;20258;-64
2022/06/25 03:47:35;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5064866;28;20578;-63
2022/06/25 03:50:02;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5066165;28;20239;-64
2022/06/25 03:52:29;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5065623;28;20290;-64
2022/06/25 03:54:58;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5066233;28;20214;-59
2022/06/25 03:57:24;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5063492;28;20234;-60
2022/06/25 03:59:51;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5063687;28;20232;-61
2022/06/25 04:02:18;;;;;;;1.13;0.43;;;16.90;99.90;;;;;;5065853;28;20390;-60
2022/06/25 04:04:45;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5074160;28;20207;-60
2022/06/25 04:07:12;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5068042;28;20264;-59
2022/06/25 04:09:39;;;;;;;0.80;0.63;;;17.80;99.90;;;;;;5067225;28;20318;-60
2022/06/25 04:12:08;;;;;;;0.67;0.40;;;17.80;99.90;;;;;;5069379;28;20235;-60
2022/06/25 04:14:35;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5068654;28;20211;-60
2022/06/25 04:17:02;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5060976;28;20250;-62
2022/06/25 04:19:28;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5066685;28;20319;-60
2022/06/25 04:21:55;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5059860;28;20577;-60
2022/06/25 04:24:22;;;;;;;0.97;0.50;;;18.50;99.90;;;;;;5066414;28;20716;-58
2022/06/25 04:26:49;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5060762;28;20196;-61
2022/06/25 04:29:16;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5064769;28;20228;-60
2022/06/25 04:31:44;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;5063550;28;20207;-60
2022/06/25 04:34:10;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5058681;28;20307;-59
2022/06/25 04:36:37;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5065179;28;20229;-59
2022/06/25 04:39:04;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5055175;28;20730;-59
2022/06/25 04:41:31;;;;;;;0.53;0.53;;;18.80;99.90;;;;;;5058327;28;20290;-61
2022/06/25 04:44:01;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5059762;28;20200;-61
2022/06/25 04:46:30;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5066419;28;20279;-60
2022/06/25 04:48:57;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5061897;28;20216;-60
2022/06/25 04:51:24;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5059343;28;20200;-59
2022/06/25 04:53:56;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5064259;28;20222;-59
2022/06/25 04:56:24;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5065963;28;20303;-60
2022/06/25 04:58:50;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5067440;28;20265;-60
2022/06/25 05:01:18;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5065955;28;20595;-61
2022/06/25 05:03:46;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5067119;28;20199;-60
2022/06/25 05:06:13;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;5064358;28;20238;-59
2022/06/25 05:08:41;;;;;;;1.20;0.60;;;19.20;99.90;;;;;;5068687;28;20207;-65
2022/06/25 05:11:08;;;;;;;0.83;0.50;;;19.20;99.90;;;;;;5069338;28;20218;-61
2022/06/25 05:13:35;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5069159;28;20271;-64
2022/06/25 05:16:01;;;;;;;0.57;0.50;;;19.30;99.90;;;;;;5061953;28;20295;-65
2022/06/25 05:18:28;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5067494;28;20199;-65
2022/06/25 05:20:57;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5068729;28;20271;-66
2022/06/25 05:23:24;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5061518;28;20294;-65
2022/06/25 05:25:51;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5070031;28;20297;-66
2022/06/25 05:28:18;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5067943;28;20203;-65
2022/06/25 05:30:45;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5061390;28;20331;-66
2022/06/25 05:33:11;;;;;;;0.97;0.50;;;19.00;99.90;;;;;;5056262;28;20212;-67
2022/06/25 05:35:38;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5062670;28;20306;-65
2022/06/25 05:38:08;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5059130;28;20307;-64
2022/06/25 05:40:35;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5067424;28;20309;-66
2022/06/25 05:43:01;;;;;;;0.37;0.37;;;19.20;99.90;;;;;;5065226;28;20208;-66
2022/06/25 05:45:29;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5065361;28;20199;-65
2022/06/25 05:47:56;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5059094;28;20753;-66
2022/06/25 05:50:23;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5061778;28;20224;-66
2022/06/25 05:52:49;;;;;;;0.63;0.60;;;19.90;99.90;;;;;;5063393;28;20604;-67
2022/06/25 05:55:18;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5062942;28;20203;-67
2022/06/25 05:57:45;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5058408;28;20231;-66
2022/06/25 06:00:13;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5051007;28;20632;-66
2022/06/25 06:02:41;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5053962;28;20294;-66
2022/06/25 06:05:08;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5045362;28;20243;-69
2022/06/25 06:07:35;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;5056526;28;20203;-66
2022/06/25 06:10:03;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5052864;28;20303;-66
2022/06/25 06:12:31;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5048539;28;20227;-66
2022/06/25 06:14:58;;;;;;;0.37;0.37;;;20.70;99.90;;;;;;5053768;28;20240;-68
2022/06/25 06:17:25;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5054053;28;20254;-66
2022/06/25 06:19:52;;;;;;;0.60;0.50;;;20.90;99.90;;;;;;5054073;28;20280;-66
2022/06/25 06:22:19;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5051780;28;20210;-66
2022/06/25 06:24:45;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5050858;28;20284;-67
2022/06/25 06:27:12;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5043846;28;20196;-66
2022/06/25 06:29:40;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5055224;28;20615;-67
2022/06/25 06:32:08;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5054704;28;20200;-68
2022/06/25 06:34:35;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5044379;28;20206;-67
2022/06/25 06:37:02;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5051066;28;20222;-67
2022/06/25 06:39:29;;;;;;;0.53;0.53;;;21.80;99.90;;;;;;5043759;28;20662;-68
2022/06/25 06:41:55;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5040676;28;20214;-68
2022/06/25 06:44:22;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5043727;28;20673;-66
2022/06/25 06:46:51;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5039760;28;20316;-67
2022/06/25 06:49:18;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;5041594;28;20833;-66
2022/06/25 06:51:44;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5040462;28;20228;-66
2022/06/25 06:54:11;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5043703;28;20206;-66
2022/06/25 06:56:38;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5054100;28;20223;-67
2022/06/25 06:59:05;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5055691;28;20311;-67
2022/06/25 07:01:32;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5055380;28;20206;-67
2022/06/25 07:04:00;;;;;;;0.52;0.52;;;22.80;99.90;;;;;;5055222;28;20302;-69
2022/06/25 07:06:27;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5054812;28;20751;-67
2022/06/25 07:08:54;;;;;;;0.43;0.43;;;23.00;99.90;;;;;;5054995;28;20222;-68
2022/06/25 07:11:29;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5053325;28;20250;-65
2022/06/25 07:13:56;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5051736;28;20203;-68
2022/06/25 07:16:23;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5053256;28;20287;-67
2022/06/25 07:18:51;;;;;;;1.02;0.73;;;23.50;99.90;;;;;;5054456;28;20743;-69
2022/06/25 07:21:19;;;;;;;0.47;0.45;;;23.60;99.90;;;;;;5055033;28;20219;-67
2022/06/25 07:23:46;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5052134;28;20234;-67
2022/06/25 07:26:13;;;;;;;0.55;0.55;;;23.70;99.90;;;;;;5048221;28;20207;-66
2022/06/25 07:28:40;;;;;;;0.57;0.57;;;23.80;99.90;;;;;;5048528;28;20211;-67
2022/06/25 07:31:07;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;5045349;28;20251;-68
2022/06/25 07:33:34;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5061828;28;20227;-67
2022/06/25 07:36:00;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5064392;28;20231;-68
2022/06/25 07:38:29;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5059563;28;20234;-68
2022/06/25 07:40:56;;;;;;;0.55;0.55;;;24.30;99.90;;;;;;5054468;28;20204;-67
2022/06/25 07:43:24;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5058889;28;20228;-67
2022/06/25 07:45:51;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;5057282;28;20204;-67
2022/06/25 07:48:18;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5058318;28;20196;-68
2022/06/25 07:53:31;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5058086;28;20574;-66
2022/06/25 07:55:58;;;;;;;0.52;0.52;;;24.80;99.90;;;;;;5056101;28;20346;-67
2022/06/25 07:58:26;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5057644;28;20232;-66
2022/06/25 08:00:53;;;;;;;0.47;0.47;;;25.00;99.90;;;;;;5056200;28;20287;-66
2022/06/25 08:03:20;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5058518;28;20200;-66
2022/06/25 08:05:47;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5055766;28;20287;-67
2022/06/25 08:08:14;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5052787;28;20555;-65
2022/06/25 08:10:42;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5054692;28;20570;-65
2022/06/25 08:13:09;;;;;;;1.48;0.80;;;25.30;99.90;;;;;;5054478;28;20282;-65
2022/06/25 08:15:36;;;;;;;3.70;1.17;;;25.40;99.90;;;;;;5054835;28;20203;-65
2022/06/25 08:18:03;;;;;;;0.65;0.65;;;25.20;99.90;;;;;;5054403;28;20242;-66
2022/06/25 08:20:31;;;;;;;1.25;0.98;;;25.20;99.90;;;;;;5056635;28;20219;-66
2022/06/25 08:22:58;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5054788;28;20338;-65
2022/06/25 08:25:25;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5055301;28;20298;-66
2022/06/25 08:27:54;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5055589;28;20200;-67
2022/06/25 08:30:22;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5062665;28;20235;-67
2022/06/25 08:32:50;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5063733;28;20227;-67
2022/06/25 08:35:17;;;;;;;0.80;0.47;;;25.50;99.90;;;;;;5056347;28;20563;-67
2022/06/25 08:37:46;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5051223;28;20227;-67
2022/06/25 08:40:13;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5049484;28;20732;-67
2022/06/25 08:42:40;;;;;;;0.47;0.47;;;25.80;99.90;;;;;;5062460;28;20278;-68
2022/06/25 08:45:10;;;;;;;0.43;0.43;;;26.10;99.90;;;;;;5065503;28;20202;-67
2022/06/25 08:47:44;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5064844;28;20211;-66
2022/06/25 08:50:14;;;;;;;0.75;0.70;;;26.20;99.90;;;;;;5065303;28;20227;-66
2022/06/25 08:52:44;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5061311;28;20227;-68
2022/06/25 08:55:14;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;5065625;28;20217;-66
2022/06/25 08:57:42;;;;;;;0.45;0.45;;;26.20;99.90;;;;;;5052778;28;20306;-66
2022/06/25 09:00:11;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5055831;28;20240;-65
2022/06/25 09:02:40;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5058691;28;20204;-66
2022/06/25 09:05:08;;;;;;;0.60;0.60;;;26.80;99.90;;;;;;5060236;28;20226;-66
2022/06/25 09:07:36;;;;;;;0.65;0.65;;;26.90;99.90;;;;;;5054532;28;20203;-67
2022/06/25 09:10:03;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5058123;28;20663;-66
2022/06/25 09:12:30;;;;;;;0.68;0.68;;;27.20;99.90;;;;;;5060996;28;20276;-66
2022/06/25 09:14:57;;;;;;;0.50;0.50;;;27.30;99.90;;;;;;5052951;28;20659;-66
2022/06/25 09:17:26;;;;;;;0.63;0.60;;;27.40;99.90;;;;;;5056974;28;20203;-66
2022/06/25 09:19:54;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5052009;28;20645;-67
2022/06/25 09:22:22;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5052953;28;20287;-67
2022/06/25 09:24:51;;;;;;;9.98;1.17;;;27.50;99.90;;;;;;5052843;28;20200;-67
2022/06/25 09:27:21;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;5052474;28;20208;-66
2022/06/25 09:29:50;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5046186;28;20228;-66
2022/06/25 09:32:18;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5060427;28;20231;-66
2022/06/25 09:34:46;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5056781;28;20200;-65
2022/06/25 09:37:25;;;;;;;0.65;0.50;;;27.00;99.90;;;;;;5053340;28;20204;-66
2022/06/25 09:39:53;;;;;;;0.50;0.50;;;27.30;99.90;;;;;;5057078;28;20716;-66
2022/06/25 09:42:26;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;5053137;28;20658;-65
2022/06/25 09:45:00;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5059579;28;20200;-66
2022/06/25 09:47:28;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5057040;28;20246;-66
2022/06/25 09:50:08;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;5053773;28;20224;-65
2022/06/25 09:52:36;;;;;;;0.60;0.60;;;26.80;99.90;;;;;;5054723;28;20313;-64
2022/06/25 09:55:04;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;5067246;28;20203;-65
2022/06/25 09:57:32;;;;;;;0.47;0.47;;;27.10;99.90;;;;;;5066384;28;20214;-65
2022/06/25 10:00:01;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5073986;28;20229;-65
2022/06/25 10:02:29;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5072299;28;20203;-65
2022/06/25 10:05:02;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;5064770;28;20298;-65
2022/06/25 10:10:22;;;;;;;0.52;0.52;;;26.60;99.90;;;;;;5075147;28;20234;-67
2022/06/25 10:12:51;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5073081;28;20203;-66
2022/06/25 10:15:20;;;;;;;0.65;0.65;;;26.90;99.90;;;;;;5063120;28;20210;-66
2022/06/25 10:17:48;;;;;;;0.47;0.47;;;27.20;99.90;;;;;;5057296;28;20215;-64
2022/06/25 10:20:17;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5068516;28;20782;-64
2022/06/25 10:22:49;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5059224;28;20208;-64
2022/06/25 10:25:19;;;;;;;0.45;0.45;;;27.20;99.90;;;;;;5054764;28;20211;-64
2022/06/25 10:27:49;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5053583;28;20208;-64
2022/06/25 10:30:35;;;;;;;0.35;0.35;;;27.30;99.90;;;;;;5053177;28;20319;-67
2022/06/25 10:33:03;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5039430;28;20204;-65
2022/06/25 10:35:31;;;;;;;0.43;0.43;;;27.70;99.90;;;;;;5043268;28;20258;-65
2022/06/25 10:38:07;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5058713;28;20681;-66
2022/06/25 10:40:47;;;;;;;0.32;0.32;;;28.00;99.90;;;;;;5052455;28;20661;-67
2022/06/25 10:43:42;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5064637;28;20203;-67
2022/06/25 10:46:31;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5053687;28;20203;-65
2022/06/25 10:49:08;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;5056012;28;20235;-66
2022/06/25 10:51:43;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5052585;28;20213;-66
2022/06/25 10:54:36;;;;;;;0.85;0.52;;;27.50;99.90;;;;;;5045071;28;20215;-66
2022/06/25 10:57:05;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5052515;28;20212;-66
2022/06/25 10:59:47;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5045649;28;20274;-67
2022/06/25 11:02:20;;;;;;;0.43;0.43;;;28.30;99.90;;;;;;5057106;28;20277;-66
2022/06/25 11:04:54;;;;;;;1.45;0.50;;;28.60;99.90;;;;;;5054586;28;20215;-66
2022/06/25 11:07:24;;;;;;;0.50;0.50;;;28.70;99.90;;;;;;5064717;28;20200;-67
2022/06/25 11:09:58;;;;;;;0.45;0.45;;;28.70;99.90;;;;;;5056446;28;20273;-67
2022/06/25 11:12:29;;;;;;;0.60;0.60;;;28.80;99.90;;;;;;5063415;28;20196;-67
2022/06/25 11:15:01;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;5059292;28;20200;-67
2022/06/25 11:17:30;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5058408;28;20207;-67
2022/06/25 11:20:10;;;;;;;0.60;0.60;;;28.90;99.90;;;;;;5060265;28;20250;-66
2022/06/25 11:22:48;;;;;;;0.60;0.60;;;28.90;99.90;;;;;;5053493;28;20199;-65
2022/06/25 11:30:50;;;;;;;0.52;0.52;;;28.80;99.90;;;;;;5052909;28;20233;-66
2022/06/25 11:33:17;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;5056598;28;20214;-67
2022/06/25 11:35:49;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;5057349;28;20203;-66
2022/06/25 11:38:17;;;;;;;0.35;0.35;;;28.90;99.90;;;;;;5053552;28;20200;-66
2022/06/25 11:40:46;;;;;;;0.60;0.60;;;28.70;99.90;;;;;;5051244;28;20656;-67
2022/06/25 11:43:15;;;;;;;0.47;0.47;;;28.70;99.90;;;;;;5055410;28;20204;-67
2022/06/25 11:45:53;;;;;;;0.40;0.40;;;28.90;99.90;;;;;;5064956;28;20294;-65
2022/06/25 11:48:21;;;;;;;0.40;0.40;;;29.00;99.90;;;;;;5062620;28;20231;-65
2022/06/25 11:50:48;;;;;;;0.52;0.52;;;28.90;99.90;;;;;;5057189;28;20227;-66
2022/06/25 11:53:16;;;;;;;0.60;0.60;;;29.00;99.90;;;;;;5056845;28;20213;-65
2022/06/25 11:55:57;;;;;;;0.40;0.40;;;29.30;99.90;;;;;;5066656;28;20756;-65
2022/06/25 11:58:26;;;;;;;0.50;0.50;;;29.50;99.90;;;;;;5051989;28;20223;-66
2022/06/25 12:00:56;;;;;;;0.50;0.50;;;29.70;99.90;;;;;;5054894;28;20204;-64
2022/06/25 12:03:25;;;;;;;0.40;0.40;;;29.80;99.90;;;;;;5054746;28;20247;-66
2022/06/25 12:05:54;;;;;;;0.50;0.50;;;29.60;99.90;;;;;;5058161;28;20199;-66
2022/06/25 12:08:23;;;;;;;0.77;0.77;;;29.50;99.90;;;;;;5060066;28;20204;-66
2022/06/25 12:10:56;;;;;;;0.57;0.57;;;29.40;99.90;;;;;;5057597;28;20709;-65
2022/06/25 12:13:27;;;;;;;0.60;0.60;;;29.10;99.90;;;;;;5060701;28;20226;-66
2022/06/25 12:16:00;;;;;;;0.65;0.65;;;28.80;99.90;;;;;;5065438;28;20232;-65
2022/06/25 12:18:35;;;;;;;0.68;0.68;;;28.90;99.90;;;;;;5059072;28;20222;-66
2022/06/25 12:21:05;;;;;;;0.50;0.50;;;29.30;99.90;;;;;;5066602;28;20206;-67
2022/06/25 12:23:52;;;;;;;0.30;0.30;;;29.50;99.90;;;;;;5064206;28;20199;-65
2022/06/25 12:26:29;;;;;;;0.50;0.50;;;29.60;99.90;;;;;;5065509;28;20223;-67
2022/06/25 12:29:07;;;;;;;0.40;0.40;;;29.50;99.90;;;;;;5058260;28;20575;-68
2022/06/25 12:31:36;;;;;;;3.40;0.80;;;29.60;99.90;;;;;;5056463;28;20203;-66
2022/06/25 12:34:06;;;;;;;0.60;0.60;;;29.80;99.90;;;;;;5061596;28;20207;-65
2022/06/25 12:36:40;;;;;;;0.60;0.60;;;29.80;99.90;;;;;;5060406;28;20665;-65
2022/06/25 12:39:29;;;;;;;0.50;0.50;;;30.00;99.90;;;;;;5057379;28;20254;-67
2022/06/25 12:42:05;;;;;;;0.50;0.50;;;30.30;99.90;;;;;;5060476;28;20667;-67
2022/06/25 12:44:34;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5058570;28;20222;-67
2022/06/25 12:47:03;;;;;;;1.10;0.68;;;30.40;99.90;;;;;;5040946;28;20574;-67
2022/06/25 12:49:51;;;;;;;0.68;0.68;;;30.20;99.90;;;;;;5063197;28;20740;-69
2022/06/25 12:52:21;;;;;;;0.50;0.50;;;29.80;99.90;;;;;;5061883;28;20678;-67
2022/06/25 12:54:50;;;;;;;0.77;0.77;;;29.30;99.90;;;;;;5064540;28;20196;-67
2022/06/25 12:57:25;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;5062714;28;20294;-66
2022/06/25 12:59:52;;;;;;;0.50;0.50;;;28.60;99.90;;;;;;5061911;28;20231;-67
2022/06/25 13:02:19;;;;;;;0.43;0.43;;;28.60;99.90;;;;;;5070076;28;20215;-67
2022/06/25 13:04:46;;;;;;;0.50;0.50;;;28.60;99.90;;;;;;5065968;28;20218;-68
2022/06/25 13:07:14;;;;;;;2.65;0.70;;;28.60;99.90;;;;;;5070089;28;20485;-67
2022/06/25 13:09:41;;;;;;;0.50;0.50;;;28.60;99.90;;;;;;5061155;28;20226;-68