Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:15;;;;;;;15.75;9.43;;;11.60;92.50;;;;;;5058573;28;20105;-88
2022/03/29 00:03:47;;;;;;;15.45;10.25;;;;;;;;;;5040312;28;20033;-87
2022/03/29 00:06:13;;;;;;;16.02;9.90;;;;;;;;;;5040288;28;20029;-88
2022/03/29 00:08:39;;;;;;;17.48;10.18;;;;;;;;;;5039354;28;20021;-86
2022/03/29 00:11:04;;;;;;;14.85;9.45;;;11.40;92.50;;;;;;5040263;28;20018;-84
2022/03/29 00:13:30;;;;;;;14.40;9.02;;;;;;;;;;5040519;28;20044;-87
2022/03/29 00:15:56;;;;;;;14.63;8.63;;;11.40;92.00;;;;;;5039345;28;20136;-87
2022/03/29 00:18:22;;;;;;;18.77;9.82;;;;;;;;;;5043353;28;20061;-87
2022/03/29 00:20:48;;;;;;;17.73;9.55;;;11.40;91.60;;;;;;5061205;28;20021;-88
2022/03/29 00:23:14;;;;;;;17.90;10.02;;;11.40;91.50;;;;;;5061347;28;20165;-88
2022/03/29 00:25:40;;;;;;;18.50;9.98;;;11.30;91.70;;;;;;5061243;28;20029;-89
2022/03/29 00:28:06;;;;;;;20.80;11.02;;;;;;;;;;5060460;28;20033;-89
2022/03/29 00:30:32;;;;;;;16.23;10.63;;;11.20;91.70;;;;;;5061010;28;20120;-88
2022/03/29 00:32:58;;;;;;;19.38;10.88;;;;;;;;;;5060495;28;20033;-86
2022/03/29 00:35:24;;;;;;;21.67;11.57;;;11.20;91.80;;;;;;5059347;28;20017;-85
2022/03/29 00:37:51;;;;;;;18.13;10.93;;;11.10;91.70;;;;;;5041252;28;20029;-86
2022/03/29 00:40:19;;;;;;;20.25;10.23;;;;;;;;;;5058218;28;20029;-86
2022/03/29 00:42:45;;;;;;;20.73;10.77;;;;;;;;;;5058440;28;20044;-87
2022/03/29 00:45:56;;;;;;;20.75;9.80;;;11.00;92.40;;;;;;5072152;23;20036;-88
2022/03/29 00:53:00;;;;;;;16.35;10.00;;;11.00;94.40;;;;;;4919066;29;20464;-88
2022/03/29 12:45:23;;;;;;;19.65;10.32;;;18.10;57.40;;;;;;5055125;23;20060;-84
2022/03/29 12:47:49;;;;;;;17.67;9.95;;;18.30;57.60;;;;;;5039350;28;20500;-86
2022/03/29 12:50:15;;;;;;;19.35;10.63;;;18.40;56.40;;;;;;5043994;28;20059;-85
2022/03/29 12:52:42;;;;;;;13.65;9.52;;;18.40;56.20;;;;;;5032238;28;20025;-85
2022/03/29 12:55:12;;;;;;;17.05;9.10;;;18.30;55.30;;;;;;5037267;28;20075;-86
2022/03/29 12:57:41;;;;;;;14.73;9.77;;;18.10;55.50;;;;;;5036340;28;20033;-86
2022/03/29 13:00:10;;;;;;;14.23;9.70;;;18.10;55.80;;;;;;5040006;28;20037;-86
2022/03/29 13:02:46;;;;;;;18.08;9.85;;;18.10;54.90;;;;;;5040096;28;20056;-86
2022/03/29 13:05:14;;;;;;;14.00;9.15;;;18.20;54.00;;;;;;5040483;28;20037;-84
2022/03/29 13:07:43;;;;;;;14.30;8.63;;;;;;;;;;5033638;28;20044;-83
2022/03/29 13:10:15;;;;;;;16.30;9.27;;;18.10;53.00;;;;;;5029342;28;20076;-85
2022/03/29 13:12:57;;;;;;;16.02;9.05;;;18.10;53.40;;;;;;5049984;28;20495;-84
2022/03/29 13:15:48;;;;;;;13.65;7.93;;;18.10;53.10;;;;;;5053650;28;20054;-86
2022/03/29 13:18:31;;;;;;;16.95;8.27;;;18.10;53.50;;;;;;5038118;28;20032;-84
2022/03/29 13:21:19;;;;;;;15.05;8.30;;;18.10;54.20;;;;;;5012610;28;20500;-85
2022/03/29 13:24:05;;;;;;;14.93;8.57;;;18.20;54.30;;;;;;5019817;28;20362;-84
2022/03/29 13:26:37;;;;;;;14.15;8.70;;;18.20;54.10;;;;;;5048783;28;20033;-85
2022/03/29 13:29:07;;;;;;;17.50;8.85;;;18.40;53.70;;;;;;5040639;28;20028;-86
2022/03/29 13:31:34;;;;;;;16.80;8.45;;;;;;;;;;5044686;28;20025;-85
2022/03/29 13:34:02;;;;;;;14.98;8.30;;;18.40;52.90;;;;;;5035054;28;20044;-82
2022/03/29 13:36:29;;;;;;;17.20;9.20;;;18.50;54.10;;;;;;5053718;28;20120;-81
2022/03/29 13:38:57;;;;;;;15.23;8.90;;;18.40;53.80;;;;;;5040989;28;20025;-85
2022/03/29 13:41:23;;;;;;;18.00;8.77;;;18.40;54.00;;;;;;5057148;28;20126;-84
2022/03/29 13:43:49;;;;;;;15.68;8.25;;;18.50;54.00;;;;;;5039971;28;20451;-83
2022/03/29 13:46:15;;;;;;;14.80;9.05;;;18.40;53.60;;;;;;5048430;28;20028;-83
2022/03/29 13:48:42;;;;;;;15.18;8.85;;;18.40;54.20;;;;;;5058370;28;20385;-84
2022/03/29 13:51:10;;;;;;;15.57;8.25;;;18.30;53.80;;;;;;5037321;28;20035;-84
2022/03/29 13:53:37;;;;;;;16.65;8.95;;;;;;;;;;5054450;28;20025;-86
2022/03/29 13:56:03;;;;;;;16.42;9.13;;;18.40;52.90;;;;;;5035146;28;21390;-84
2022/03/29 13:58:29;;;;;;;18.08;8.95;;;18.40;52.90;;;;;;5038904;28;20394;-81
2022/03/29 14:00:56;;;;;;;13.93;8.70;;;;;;;;;;5053593;28;20048;-85
2022/03/29 14:03:22;;;;;;;15.15;8.70;;;18.20;53.10;;;;;;5038657;28;21531;-82
2022/03/29 14:05:48;;;;;;;17.80;9.07;;;;;;;;;;5034740;28;20029;-81
2022/03/29 14:08:15;;;;;;;17.00;8.55;;;18.30;54.10;;;;;;5028168;28;20385;-81
2022/03/29 14:10:41;;;;;;;15.20;8.02;;;;;;;;;;5055822;28;20036;-85
2022/03/29 14:13:08;;;;;;;14.32;8.48;;;18.50;52.40;;;;;;5045435;28;20136;-80
2022/03/29 14:15:36;;;;;;;15.98;8.65;;;18.50;52.60;;;;;;5039332;28;20029;-83
2022/03/29 14:18:08;;;;;;;16.05;8.70;;;18.50;52.70;;;;;;5024375;28;20039;-81
2022/03/29 14:20:38;;;;;;;13.95;8.32;;;18.50;53.20;;;;;;5045636;28;20021;-83
2022/03/29 14:23:05;;;;;;;15.35;9.25;;;18.60;53.30;;;;;;5044056;28;20033;-84
2022/03/29 14:25:36;;;;;;;16.45;8.50;;;;;;;;;;5043161;28;20031;-83
2022/03/29 14:28:02;;;;;;;16.70;8.75;;;;;;;;;;5039927;28;20036;-83
2022/03/29 14:30:28;;;;;;;15.77;8.75;;;18.50;52.90;;;;;;5035959;28;20064;-83
2022/03/29 14:32:54;;;;;;;17.90;9.60;;;;;;;;;;5060697;28;20033;-84
2022/03/29 14:35:20;;;;;;;18.35;9.02;;;;;;;;;;5036515;28;20040;-83
2022/03/29 14:37:46;;;;;;;14.23;8.27;;;;;;;;;;5038679;28;20025;-84
2022/03/29 14:40:12;;;;;;;19.77;9.23;;;;;;;;;;5040957;28;20021;-81
2022/03/29 14:42:39;;;;;;;18.45;9.50;;;18.40;52.90;;;;;;5040579;28;20025;-83
2022/03/29 14:45:08;;;;;;;15.55;8.75;;;18.40;53.40;;;;;;5043617;28;20024;-83
2022/03/29 14:47:36;;;;;;;16.83;9.13;;;18.30;53.50;;;;;;5037510;28;20071;-83
2022/03/29 14:50:03;;;;;;;13.75;8.45;;;18.30;53.70;;;;;;5035274;28;20025;-83
2022/03/29 14:52:29;;;;;;;15.20;8.82;;;;;;;;;;5052331;28;20021;-83
2022/03/29 14:54:54;;;;;;;18.73;9.30;;;18.30;53.00;;;;;;5036604;28;20190;-82
2022/03/29 14:57:20;;;;;;;18.38;8.77;;;18.30;54.00;;;;;;5038558;28;20033;-80
2022/03/29 14:59:46;;;;;;;17.15;8.05;;;;;;;;;;5034739;28;20456;-82
2022/03/29 15:02:12;;;;;;;16.45;9.02;;;;;;;;;;5042420;28;20036;-81
2022/03/29 15:04:38;;;;;;;15.32;8.35;;;;;;;;;;5036743;28;20029;-82
2022/03/29 15:07:05;;;;;;;17.73;8.85;;;18.10;54.20;;;;;;5042516;28;20024;-80
2022/03/29 15:09:32;;;;;;;15.40;9.23;;;18.10;54.20;;;;;;5042543;28;20047;-83
2022/03/29 15:11:58;;;;;;;12.23;6.88;;;18.20;55.10;;;;;;5041019;28;20041;-83
2022/03/29 15:14:23;;;;;;;13.50;7.43;;;18.30;54.80;;;;;;5039422;28;20103;-84
2022/03/29 15:16:50;;;;;;;12.57;6.80;;;;;;;;;;5036857;28;20025;-82
2022/03/29 15:19:15;;;;;;;14.98;7.43;;;18.30;54.10;;;;;;5033901;28;20037;-82
2022/03/29 15:21:41;;;;;;;14.15;7.55;;;18.30;54.60;;;;;;5038740;28;20043;-83
2022/03/29 15:24:07;;;;;;;15.10;6.50;;;;;;;;;;5058039;28;20033;-83
2022/03/29 15:26:33;;;;;;;12.85;6.88;;;;;;;;;;5051371;28;20488;-83
2022/03/29 15:29:00;;;;;;;16.77;6.65;;;18.20;55.90;;;;;;5036985;28;20029;-84
2022/03/29 15:31:26;;;;;;;12.50;6.68;;;18.00;56.90;;;;;;5027445;28;20032;-86
2022/03/29 15:33:51;;;;;;;14.75;6.22;;;17.90;57.20;;;;;;5032090;28;20021;-82
2022/03/29 15:36:17;;;;;;;15.15;6.43;;;17.90;57.70;;;;;;5031970;28;20094;-85
2022/03/29 15:38:44;;;;;;;10.55;6.18;;;17.90;57.80;;;;;;5041976;28;20032;-83
2022/03/29 15:41:12;;;;;;;13.32;5.60;;;17.90;58.10;;;;;;5041225;28;20128;-84
2022/03/29 15:43:42;;;;;;;13.35;5.90;;;17.80;58.20;;;;;;5040075;28;20025;-82
2022/03/29 15:46:08;;;;;;;14.55;6.28;;;17.80;58.10;;;;;;5041641;28;20075;-83
2022/03/29 15:48:34;;;;;;;13.73;6.63;;;17.70;58.00;;;;;;5041605;28;20118;-86
2022/03/29 15:51:01;;;;;;;13.27;6.00;;;17.70;58.60;;;;;;5037639;28;20026;-80
2022/03/29 15:53:29;;;;;;;15.77;6.50;;;17.50;58.70;;;;;;5039398;28;20024;-81
2022/03/29 15:55:56;;;;;;;12.18;6.25;;;17.50;59.90;;;;;;5039158;28;20594;-80
2022/03/29 15:58:23;;;;;;;19.48;7.53;;;17.30;60.30;;;;;;5011760;28;20029;-79
2022/03/29 16:00:50;;;;;;;15.05;6.43;;;17.30;60.40;;;;;;5032262;28;20036;-84
2022/03/29 16:03:16;;;;;;;12.80;6.47;;;17.40;61.00;;;;;;5028049;28;20109;-82
2022/03/29 16:05:41;;;;;;;19.20;9.55;;;17.10;61.10;;;;;;5035641;28;20545;-84
2022/03/29 16:08:08;;;;;;;15.63;5.90;;;17.10;61.90;;;;;;5034300;28;20024;-79
2022/03/29 16:10:34;;;;;;;15.60;6.43;;;17.00;61.10;;;;;;5044981;28;20029;-80
2022/03/29 16:13:00;;;;;;;13.25;5.75;;;16.90;61.40;;;;;;5040567;28;20027;-81
2022/03/29 16:15:26;;;;;;;12.50;6.03;;;16.90;61.40;;;;;;5037763;28;20116;-81
2022/03/29 16:17:52;;;;;;;14.85;5.60;;;16.90;61.30;;;;;;5042257;28;20079;-80
2022/03/29 16:20:19;;;;;;;13.38;6.30;;;16.80;61.90;;;;;;5039207;28;20108;-82
2022/03/29 16:22:46;;;;;;;15.60;6.32;;;16.90;62.10;;;;;;5042453;28;20028;-81
2022/03/29 16:25:12;;;;;;;13.65;6.13;;;16.90;62.00;;;;;;5045872;28;20040;-81
2022/03/29 16:27:39;;;;;;;11.25;5.90;;;16.90;62.60;;;;;;5061882;28;20046;-79
2022/03/29 16:30:07;;;;;;;15.32;6.18;;;16.90;62.40;;;;;;5036315;28;20173;-81
2022/03/29 16:32:33;;;;;;;14.40;5.97;;;16.90;62.40;;;;;;5028607;28;20029;-82
2022/03/29 16:34:59;;;;;;;13.45;5.55;;;16.80;62.40;;;;;;5056494;28;20036;-80
2022/03/29 16:37:25;;;;;;;17.08;6.32;;;16.80;62.30;;;;;;5037234;28;20481;-82
2022/03/29 16:39:51;;;;;;;17.58;6.40;;;16.80;62.50;;;;;;5041002;28;20056;-81
2022/03/29 16:42:18;;;;;;;14.65;6.88;;;16.80;62.30;;;;;;5049639;28;20058;-79
2022/03/29 16:44:44;;;;;;;15.88;5.90;;;;;;;;;;5040912;28;20044;-80
2022/03/29 16:47:11;;;;;;;13.25;5.97;;;16.90;61.50;;;;;;5058308;28;20350;-80
2022/03/29 16:49:39;;;;;;;17.75;7.57;;;16.90;62.00;;;;;;5038749;28;20366;-79
2022/03/29 16:52:06;;;;;;;12.68;5.97;;;16.90;62.40;;;;;;5039761;28;20124;-80
2022/03/29 16:54:32;;;;;;;15.40;6.00;;;16.80;62.70;;;;;;5043803;28;20033;-81
2022/03/29 16:56:59;;;;;;;15.82;6.47;;;16.80;62.90;;;;;;5039915;28;20051;-83
2022/03/29 16:59:25;;;;;;;12.63;6.63;;;;;;;;;;5051246;28;20056;-81
2022/03/29 17:01:51;;;;;;;14.65;6.55;;;;;;;;;;5039917;28;20033;-83
2022/03/29 17:04:17;;;;;;;12.40;6.07;;;16.50;65.00;;;;;;5039894;28;20053;-81
2022/03/29 17:06:43;;;;;;;13.40;7.18;;;16.50;65.70;;;;;;5053887;28;20029;-82
2022/03/29 17:09:09;;;;;;;13.38;6.97;;;16.50;66.00;;;;;;5057851;28;20407;-82
2022/03/29 17:11:38;;;;;;;11.05;6.45;;;16.40;66.20;;;;;;5036950;28;20028;-83
2022/03/29 17:14:09;;;;;;;13.82;7.10;;;16.40;66.40;;;;;;5045714;28;20080;-80
2022/03/29 17:16:40;;;;;;;20.65;6.93;;;16.40;66.40;;;;;;5042132;28;20032;-80
2022/03/29 17:19:06;;;;;;;13.90;7.07;;;16.30;66.50;;;;;;5037938;28;20028;-80
2022/03/29 17:21:32;;;;;;;16.20;7.75;;;16.30;67.10;;;;;;5057784;28;20025;-82
2022/03/29 17:23:59;;;;;;;18.23;8.43;;;16.30;66.90;;;;;;5040678;28;20021;-81
2022/03/29 17:26:25;;;;;;;17.50;7.60;;;16.30;67.00;;;;;;5040429;28;20110;-80
2022/03/29 17:28:51;;;;;;;12.95;6.43;;;16.20;67.20;;;;;;5040569;28;20033;-82
2022/03/29 17:31:17;;;;;;;14.73;7.35;;;16.20;67.30;;;;;;5054393;28;20029;-84
2022/03/29 17:33:45;;;;;;;16.70;7.15;;;16.20;67.20;;;;;;5058140;28;20045;-83
2022/03/29 17:36:11;;;;;;;22.20;7.28;;;;;;;;;;5044837;28;20031;-83
2022/03/29 17:38:36;;;;;;;13.73;6.90;;;16.20;67.50;;;;;;5035879;28;20037;-81
2022/03/29 17:41:04;;;;;;;12.68;7.05;;;16.20;68.60;;;;;;5052537;28;20392;-82
2022/03/29 17:43:30;;;;;;;15.27;8.35;;;16.10;68.80;;;;;;5053673;28;20029;-82
2022/03/29 17:45:57;;;;;;;14.70;7.63;;;;;;;;;;5057537;28;20025;-83
2022/03/29 17:48:23;;;;;;;12.32;6.80;;;16.00;68.70;;;;;;5057706;28;20040;-82
2022/03/29 17:50:50;;;;;;;15.88;7.55;;;;;;;;;;5051950;28;20028;-83
2022/03/29 17:53:16;;;;;;;13.32;7.57;;;16.00;69.40;;;;;;5036709;28;20108;-81
2022/03/29 17:55:43;;;;;;;15.43;7.15;;;15.90;70.30;;;;;;5041238;28;20079;-82
2022/03/29 17:58:09;;;;;;;14.25;7.43;;;15.90;70.20;;;;;;5040359;28;20029;-84
2022/03/29 18:00:36;;;;;;;17.17;7.80;;;15.90;69.80;;;;;;5060018;28;20103;-83
2022/03/29 18:03:02;;;;;;;16.77;7.85;;;;;;;;;;5033874;28;20028;-83
2022/03/29 18:05:28;;;;;;;19.05;8.38;;;15.80;69.90;;;;;;5034713;28;20025;-82
2022/03/29 18:07:53;;;;;;;17.88;8.48;;;15.80;70.60;;;;;;5056007;28;20493;-81
2022/03/29 18:10:20;;;;;;;17.52;8.32;;;15.80;70.60;;;;;;5042778;28;20029;-78
2022/03/29 18:12:46;;;;;;;14.60;7.38;;;15.80;71.60;;;;;;5035224;28;20486;-82
2022/03/29 18:15:13;;;;;;;19.08;8.20;;;15.80;71.80;;;;;;5053681;28;20043;-83
2022/03/29 18:17:39;;;;;;;17.52;8.65;;;14.10;71.50;;;;;;5041113;28;20055;-86
2022/03/29 18:20:08;;;;;;;19.63;8.45;;;15.70;72.80;;;;;;5031631;28;20029;-83
2022/03/29 18:22:34;;;;;;;16.00;8.63;;;15.70;73.20;;;;;;5039109;28;20028;-84
2022/03/29 18:25:00;;;;;;;25.55;10.27;;;15.70;73.10;;;;;;5039551;28;20033;-83
2022/03/29 18:27:27;;;;;;;17.15;9.05;;;;;;;;;;5039952;28;20114;-84
2022/03/29 18:29:53;;;;;;;21.00;8.93;;;;;;;;;;5036150;28;20021;-84
2022/03/29 18:32:19;;;;;;;20.08;8.73;;;15.70;72.40;;;;;;5036829;28;20561;-83
2022/03/29 18:34:45;;;;;;;23.17;8.85;;;;;;;;;;5035353;28;20057;-83
2022/03/29 18:37:12;;;;;;;16.90;8.15;;;15.60;71.20;;;;;;5050885;28;20025;-80
2022/03/29 18:39:39;;;;;;;15.10;7.57;;;15.60;69.90;;;;;;5039942;28;20017;-82
2022/03/29 18:42:06;;;;;;;17.10;9.05;;;15.60;68.90;;;;;;5054730;28;20025;-81
2022/03/29 18:44:32;;;;;;;15.48;7.72;;;15.60;69.40;;;;;;5038488;28;20089;-84
2022/03/29 18:46:58;;;;;;;20.75;7.70;;;15.60;68.20;;;;;;5060512;28;20040;-80
2022/03/29 18:49:24;;;;;;;18.92;7.80;;;15.60;67.60;;;;;;5042594;28;20033;-80
2022/03/29 18:51:49;;;;;;;19.70;7.82;;;15.60;67.60;;;;;;5043402;28;20876;-81
2022/03/29 18:54:17;;;;;;;20.00;7.68;;;15.70;66.50;;;;;;5031907;28;20067;-82
2022/03/29 18:56:43;;;;;;;13.35;7.30;;;15.70;66.40;;;;;;5043393;28;20029;-84
2022/03/29 18:59:09;;;;;;;16.25;7.55;;;;;;;;;;5040525;28;20055;-86
2022/03/29 19:01:35;;;;;;;16.27;6.72;;;15.60;65.50;;;;;;5048894;28;20032;-86
2022/03/29 19:04:01;;;;;;;20.95;7.35;;;15.60;66.40;;;;;;5040432;28;20025;-85
2022/03/29 19:06:27;;;;;;;18.85;7.85;;;15.60;66.20;;;;;;5035268;28;20033;-80
2022/03/29 19:08:53;;;;;;;15.07;7.53;;;15.60;66.00;;;;;;5035487;28;20032;-84
2022/03/29 19:11:20;;;;;;;25.83;8.60;;;15.60;66.40;;;;;;5050595;28;20029;-80
2022/03/29 19:13:46;;;;;;;15.52;7.18;;;15.60;66.60;;;;;;5041141;28;20023;-83
2022/03/29 19:16:12;;;;;;;17.75;8.63;;;15.60;67.00;;;;;;5044889;28;20033;-80
2022/03/29 19:18:38;;;;;;;21.85;8.43;;;15.50;67.00;;;;;;5042599;28;20032;-86
2022/03/29 19:21:04;;;;;;;19.10;8.35;;;15.50;67.00;;;;;;5044625;28;20130;-85
2022/03/29 19:23:30;;;;;;;21.00;8.88;;;15.50;66.90;;;;;;5047942;28;20080;-84
2022/03/29 19:25:58;;;;;;;17.95;8.40;;;15.50;67.10;;;;;;5042903;28;20035;-82
2022/03/29 19:28:31;;;;;;;19.50;8.98;;;15.50;67.10;;;;;;5040857;28;20404;-85
2022/03/29 19:30:57;;;;;;;15.45;7.30;;;15.50;67.20;;;;;;5044270;28;20025;-82
2022/03/29 19:33:23;;;;;;;22.40;9.18;;;15.50;66.70;;;;;;5056121;28;20056;-82
2022/03/29 19:35:50;;;;;;;21.67;9.90;;;15.50;66.90;;;;;;5039556;28;20115;-84
2022/03/29 19:38:17;;;;;;;19.10;8.00;;;15.60;67.10;;;;;;5041941;28;20493;-79
2022/03/29 19:40:43;;;;;;;15.52;7.68;;;15.60;68.70;;;;;;5034610;28;20092;-85
2022/03/29 19:43:47;;;;;;;14.63;7.40;;;15.60;69.80;;;;;;5034972;28;20120;-85
2022/03/29 19:46:17;;;;;;;15.90;7.53;;;15.50;71.70;;;;;;5030069;28;20055;-84
2022/03/29 19:48:43;;;;;;;14.95;7.75;;;15.50;72.80;;;;;;5037977;28;20094;-85
2022/03/29 19:51:09;;;;;;;20.88;8.60;;;15.40;73.80;;;;;;5054946;28;20029;-84
2022/03/29 19:53:34;;;;;;;15.93;8.32;;;15.50;75.60;;;;;;5035078;28;20024;-85
2022/03/29 19:56:00;;;;;;;17.23;8.18;;;15.40;74.80;;;;;;5031938;28;21216;-83
2022/03/29 19:58:26;;;;;;;20.73;9.45;;;15.30;74.80;;;;;;5032954;28;20027;-83
2022/03/29 20:00:51;;;;;;;16.00;8.02;;;15.20;74.90;;;;;;5043089;28;20075;-85
2022/03/29 20:03:17;;;;;;;18.88;8.30;;;15.10;75.60;;;;;;5035921;28;20489;-81
2022/03/29 20:05:44;;;;;;;17.20;8.82;;;15.10;76.60;;;;;;5038845;28;20556;-86
2022/03/29 20:08:09;;;;;;;13.50;8.13;;;15.00;76.60;;;;;;5037173;28;20025;-83
2022/03/29 20:10:36;;;;;;;17.08;9.32;;;15.00;77.00;;;;;;5034303;28;20037;-87
2022/03/29 20:13:02;;;;;;;24.50;12.85;;;15.00;77.80;;;;;;5053515;28;20024;-85
2022/03/29 20:15:28;;;;;;;21.45;11.25;;;14.90;79.10;;;;;;5034935;28;20059;-85
2022/03/29 20:17:54;;;;;;;24.42;10.40;;;14.90;79.60;;;;;;5038704;28;20050;-86
2022/03/29 20:20:20;;;;;;;20.48;9.70;;;14.90;80.80;;;;;;5035933;28;20415;-86
2022/03/29 20:22:45;;;;;;;18.70;9.07;;;14.90;81.40;;;;;;5032449;28;20065;-83
2022/03/29 20:25:11;;;;;;;20.75;9.52;;;14.70;86.30;;;;;;5032754;28;20036;-84
2022/03/29 20:27:37;;;;;;;20.10;9.15;;;14.80;86.80;;;;;;5035955;28;20587;-87
2022/03/29 20:30:04;;;;;;;15.85;8.93;;;14.60;89.80;;;;;;5034472;28;20116;-85
2022/03/29 20:32:30;;;;;;;19.20;8.90;;;14.50;90.50;;;;;;5036505;28;20033;-86
2022/03/29 20:34:57;;;;;;;19.38;9.70;;;14.40;90.80;;;;;;5052597;28;20039;-85
2022/03/29 20:37:23;;;;;;;18.50;9.32;;;14.30;92.10;;;;;;5036211;28;20039;-85
2022/03/29 20:39:49;;;;;;;17.55;9.43;;;14.20;92.80;;;;;;5031711;28;20033;-86
2022/03/29 20:42:15;;;;;;;23.40;10.55;;;14.20;94.00;;;;;;5035099;28;20025;-86
2022/03/29 20:44:41;;;;;;;19.50;9.82;;;14.10;97.00;;;;;;5038133;28;20096;-87
2022/03/29 20:47:06;;;;;;;16.65;10.05;;;13.90;97.70;;;;;;5030405;28;20109;-84
2022/03/29 20:49:32;;;;;;;19.13;10.23;;;13.90;99.90;;;;;;5030523;28;20041;-85
2022/03/29 20:51:58;;;;;;;17.30;9.23;;;13.90;99.90;;;;;;5053950;28;20116;-85
2022/03/29 20:54:24;;;;;;;21.40;8.80;;;13.80;99.90;;;;;;5031890;28;20116;-86
2022/03/29 20:56:49;;;;;;;21.98;9.93;;;13.70;99.90;;;;;;5038056;28;20152;-85
2022/03/29 20:59:16;;;;;;;21.40;10.13;;;13.60;99.90;;;;;;5028470;28;20075;-86
2022/03/29 21:01:42;;;;;;;18.98;9.85;;;13.60;99.90;;;;;;5029060;28;20031;-86
2022/03/29 21:04:08;;;;;;;21.80;10.07;;;13.80;99.90;;;;;;5034978;28;20503;-86
2022/03/29 21:06:34;;;;;;;18.90;9.75;;;13.60;99.90;;;;;;5032203;28;20025;-85
2022/03/29 21:09:01;;;;;;;21.48;10.68;;;13.50;99.90;;;;;;5033110;28;20041;-84
2022/03/29 21:11:30;;;;;;;20.77;10.75;;;13.50;99.90;;;;;;5045009;28;20040;-86
2022/03/29 21:13:56;;;;;;;21.48;10.57;;;13.40;99.90;;;;;;5033677;28;20354;-83
2022/03/29 21:16:22;;;;;;;21.60;11.20;;;13.50;99.90;;;;;;5035345;28;20125;-85
2022/03/29 21:18:49;;;;;;;16.90;9.65;;;13.40;99.90;;;;;;5036036;28;20056;-83
2022/03/29 21:21:16;;;;;;;17.85;10.75;;;13.40;99.90;;;;;;5046112;28;20405;-87
2022/03/29 21:23:43;;;;;;;20.75;10.70;;;13.40;99.90;;;;;;5033974;28;20546;-86
2022/03/29 21:26:09;;;;;;;23.17;11.25;;;13.40;99.90;;;;;;5032563;28;20041;-83
2022/03/29 21:28:37;;;;;;;21.75;10.65;;;13.40;99.90;;;;;;5041540;28;20032;-83
2022/03/29 21:31:04;;;;;;;20.42;11.48;;;13.40;99.90;;;;;;5033544;28;20024;-84
2022/03/29 21:33:31;;;;;;;19.63;11.30;;;13.40;99.90;;;;;;5027614;28;20033;-85
2022/03/29 21:35:57;;;;;;;23.17;11.57;;;13.70;99.90;;;;;;5036502;28;20081;-87
2022/03/29 21:38:23;;;;;;;20.50;10.45;;;13.40;99.90;;;;;;5052448;28;20029;-83
2022/03/29 21:40:50;;;;;;;22.45;10.80;;;13.40;99.90;;;;;;5034820;28;20514;-83
2022/03/29 21:43:17;;;;;;;17.52;11.02;;;13.40;99.90;;;;;;5029143;28;20034;-84
2022/03/29 21:45:45;;;;;;;23.08;12.18;;;13.70;99.90;;;;;;5035277;28;20035;-87
2022/03/29 21:48:12;;;;;;;19.88;10.65;;;13.40;99.90;;;;;;5029708;28;20132;-85
2022/03/29 21:50:38;;;;;;;24.45;11.52;;;13.40;99.90;;;;;;5046728;28;20048;-85
2022/03/29 21:53:09;;;;;;;19.55;11.80;;;13.40;99.90;;;;;;5038946;28;20043;-85
2022/03/29 21:55:35;;;;;;;23.23;10.93;;;13.30;99.90;;;;;;5053285;28;20450;-87
2022/03/29 21:58:04;;;;;;;20.63;11.38;;;13.30;99.90;;;;;;5035241;28;20296;-87
2022/03/29 22:00:59;;;;;;;19.77;11.35;;;13.20;99.90;;;;;;5038359;28;20036;-84
2022/03/29 22:03:26;;;;;;;18.33;10.73;;;13.30;99.90;;;;;;5032247;28;20037;-85
2022/03/29 22:05:53;;;;;;;20.40;10.73;;;13.30;99.90;;;;;;5032955;28;20028;-86
2022/03/29 22:08:19;;;;;;;21.10;10.73;;;13.30;99.90;;;;;;5039154;28;20044;-86
2022/03/29 22:10:45;;;;;;;18.98;10.40;;;13.20;99.90;;;;;;5038836;28;20027;-84
2022/03/29 22:13:11;;;;;;;18.52;11.05;;;13.20;99.90;;;;;;5032943;28;20132;-83
2022/03/29 22:15:36;;;;;;;22.60;10.73;;;13.20;99.90;;;;;;5033545;28;20564;-84
2022/03/29 22:18:03;;;;;;;24.77;10.82;;;13.30;99.90;;;;;;5034902;28;20069;-87
2022/03/29 22:20:30;;;;;;;21.92;10.80;;;13.20;99.90;;;;;;5032945;28;20507;-85
2022/03/29 22:22:59;;;;;;;23.67;11.10;;;13.20;99.90;;;;;;5028846;28;20406;-84
2022/03/29 22:25:25;;;;;;;19.00;10.82;;;13.20;99.90;;;;;;5030662;28;20653;-85
2022/03/29 22:27:51;;;;;;;21.27;12.20;;;13.20;99.90;;;;;;5030258;28;20029;-84
2022/03/29 22:30:18;;;;;;;26.20;12.68;;;13.20;99.90;;;;;;5029568;28;20040;-85
2022/03/29 22:32:44;;;;;;;21.02;10.60;;;13.20;99.90;;;;;;5047028;28;20438;-83
2022/03/29 22:35:13;;;;;;;22.80;11.27;;;13.10;99.90;;;;;;5029205;28;20087;-85
2022/03/29 22:37:39;;;;;;;23.92;11.07;;;13.00;99.90;;;;;;5031059;28;20056;-86
2022/03/29 22:40:06;;;;;;;19.85;11.50;;;13.00;99.90;;;;;;5034181;28;20028;-88
2022/03/29 22:42:32;;;;;;;20.63;11.82;;;13.00;99.90;;;;;;5033112;28;20443;-85
2022/03/29 22:44:58;;;;;;;22.05;11.95;;;13.00;99.90;;;;;;5030719;28;20434;-84
2022/03/29 22:47:23;;;;;;;20.25;11.85;;;13.10;99.90;;;;;;5031232;28;20072;-84
2022/03/29 22:49:49;;;;;;;23.88;12.30;;;12.90;99.90;;;;;;5052126;28;20060;-88
2022/03/29 22:52:15;;;;;;;21.05;12.02;;;12.80;99.90;;;;;;5046485;28;20053;-86
2022/03/29 22:54:41;;;;;;;22.60;12.43;;;12.80;99.90;;;;;;5048946;28;20044;-86
2022/03/29 22:57:15;;;;;;;23.38;12.13;;;12.70;99.90;;;;;;5033369;28;20484;-84
2022/03/29 22:59:45;;;;;;;21.65;12.18;;;12.70;99.90;;;;;;5031564;28;20040;-87
2022/03/29 23:02:12;;;;;;;19.48;11.65;;;12.70;99.90;;;;;;5050575;28;20032;-83
2022/03/29 23:04:38;;;;;;;25.52;13.27;;;12.70;99.90;;;;;;5029618;28;20409;-85
2022/03/29 23:07:04;;;;;;;23.48;12.45;;;12.70;99.90;;;;;;5037773;28;20013;-87
2022/03/29 23:09:30;;;;;;;25.52;12.63;;;12.60;99.90;;;;;;5034373;28;20205;-86
2022/03/29 23:11:56;;;;;;;23.92;13.50;;;;;;;;;;5029342;28;20083;-86
2022/03/29 23:14:22;;;;;;;23.00;12.68;;;12.50;99.90;;;;;;5033685;28;20033;-87
2022/03/29 23:16:48;;;;;;;19.95;12.60;;;13.00;99.90;;;;;;5029475;28;20486;-86
2022/03/29 23:19:14;;;;;;;22.25;13.60;;;12.30;99.90;;;;;;5035204;28;20087;-86
2022/03/29 23:21:40;;;;;;;22.25;13.55;;;12.30;99.90;;;;;;5032221;28;20105;-86
2022/03/29 23:24:06;;;;;;;23.38;13.52;;;12.20;99.90;;;;;;5046693;28;20064;-86
2022/03/29 23:26:32;;;;;;;20.35;12.55;;;12.20;99.90;;;;;;5047889;28;20094;-84
2022/03/29 23:28:58;;;;;;;18.30;13.23;;;12.30;99.90;;;;;;5047004;28;20020;-86
2022/03/29 23:31:24;;;;;;;25.35;14.02;;;12.10;99.90;;;;;;5031436;28;20110;-86
2022/03/29 23:33:50;;;;;;;26.83;13.27;;;12.10;99.90;;;;;;5031253;28;20496;-86
2022/03/29 23:36:17;;;;;;;21.17;13.10;;;12.10;99.90;;;;;;5033280;28;20029;-86
2022/03/29 23:38:43;;;;;;;23.00;14.00;;;12.10;99.90;;;;;;5034434;28;20037;-85
2022/03/29 23:41:09;;;;;;;24.33;12.90;;;12.10;99.90;;;;;;5033686;28;20025;-85
2022/03/29 23:43:36;;;;;;;26.27;13.73;;;12.10;99.90;;;;;;5048303;28;20539;-85
2022/03/29 23:46:03;;;;;;;24.50;14.15;;;12.00;99.90;;;;;;5035489;28;20024;-87
2022/03/29 23:48:29;;;;;;;25.13;14.40;;;12.00;99.90;;;;;;5030720;28;20021;-85
2022/03/29 23:50:55;;;;;;;30.98;15.70;;;12.00;99.90;;;;;;5031661;28;20032;-83
2022/03/29 23:53:20;;;;;;;27.08;15.75;;;12.00;99.90;;;;;;5035114;28;20029;-84
2022/03/29 23:55:46;;;;;;;29.00;15.07;;;12.00;99.90;;;;;;5034531;28;20491;-86
2022/03/29 23:58:12;;;;;;;27.52;14.82;;;11.90;99.90;;;;;;5051641;28;20195;-84
