Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:23;;;;;;;10.95;10.13;;;;;;;;;;4964618;28;20129;-71
2023/09/21 00:03:49;;;;;;;11.02;10.23;;;;;;;;;;4997664;28;20058;-72
2023/09/21 00:06:17;;;;;;;11.32;10.55;;;;;;;;;;4967880;28;20069;-72
2023/09/21 00:08:48;;;;;;;10.93;10.18;;;;;;;;;;4998652;28;20030;-72
2023/09/21 00:11:14;;;;;;;11.55;10.52;;;;;;;;;;4966016;28;20034;-72
2023/09/21 00:13:40;;;;;;;11.10;10.07;;;;;;;;;;4964629;28;20039;-72
2023/09/21 00:16:11;;;;;;;11.07;10.13;;;;;;;;;;4967800;28;20094;-72
2023/09/21 00:18:40;;;;;;;11.05;10.25;;;;;;;;;;4965513;28;20046;-72
2023/09/21 00:21:06;;;;;;;;;;;;;;;;;;4964777;28;20113;-72
2023/09/21 00:23:31;;;;;;;11.57;10.75;;;;;;;;;;4965917;28;20028;-72
2023/09/21 00:26:00;;;;;;;11.30;10.30;;;;;;;;;;4999613;28;20058;-72
2023/09/21 00:28:27;;;;;;;10.98;10.27;;;;;;;;;;4967512;28;20037;-72
2023/09/21 00:30:57;;;;;;;11.13;10.43;;;;;;;;;;4980280;28;20045;-72
2023/09/21 00:33:27;;;;;;;10.52;9.73;;;;;;;;;;4966463;28;20699;-72
2023/09/21 00:35:54;;;;;;;11.73;10.82;;;;;;;;;;4982501;28;20027;-72
2023/09/21 00:38:24;;;;;;;11.45;10.50;;;;;;;;;;4965922;28;20062;-72
2023/09/21 00:40:50;;;;;;;11.20;10.50;;;;;;;;;;4984531;28;20039;-72
2023/09/21 00:43:21;;;;;;;11.90;10.60;;;;;;;;;;4969713;28;20101;-72
2023/09/21 00:45:51;;;;;;;10.93;10.13;;;;;;;;;;4969282;28;20034;-72
2023/09/21 00:48:22;;;;;;;10.90;10.15;;;;;;;;;;4984045;28;20097;-72
2023/09/21 00:50:49;;;;;;;10.88;9.98;;;;;;;;;;4983098;28;20074;-72
2023/09/21 00:53:16;;;;;;;11.25;10.10;;;;;;;;;;4970251;28;20034;-72
2023/09/21 00:55:51;;;;;;;10.80;10.02;;;;;;;;;;4971247;28;20038;-72
2023/09/21 00:58:18;;;;;;;10.93;10.18;;;;;;;;;;4972344;28;20409;-71
2023/09/21 01:00:46;;;;;;;11.05;10.23;;;;;;;;;;4983857;28;20030;-72
2023/09/21 01:03:13;;;;;;;11.68;10.60;;;;;;;;;;5001283;28;20042;-73
2023/09/21 01:05:45;;;;;;;11.57;10.27;;;;;;;;;;4952387;28;20074;-72
2023/09/21 01:08:13;;;;;;;10.80;10.10;;;;;;;;;;4963480;28;20524;-72
2023/09/21 01:10:41;;;;;;;10.57;9.87;;;;;;;;;;4966755;28;20039;-72
2023/09/21 01:13:08;;;;;;;11.15;10.05;;;;;;;;;;4963869;28;20655;-72
2023/09/21 01:15:34;;;;;;;11.10;10.07;;;;;;;;;;4999107;28;21076;-72
2023/09/21 01:18:06;;;;;;;10.63;9.85;;;;;;;;;;4966212;28;20058;-72
2023/09/21 01:20:35;;;;;;;11.20;10.23;;;;;;;;;;4998127;28;20049;-71
2023/09/21 01:23:14;;;;;;;10.80;10.00;;;;;;;;;;4996220;28;20726;-72
2023/09/21 01:25:45;;;;;;;10.48;9.68;;;;;;;;;;4968029;28;20058;-72
2023/09/21 01:28:16;;;;;;;10.55;9.75;;;;;;;;;;4965046;28;20023;-72
2023/09/21 01:30:46;;;;;;;10.32;9.60;;;;;;;;;;4970626;28;20035;-72
2023/09/21 01:33:12;;;;;;;10.48;9.48;;;;;;;;;;4966974;28;20620;-71
2023/09/21 01:35:38;;;;;;;10.60;9.80;;;;;;;;;;4967961;28;20125;-72
2023/09/21 01:38:08;;;;;;;10.60;9.70;;;;;;;;;;4966621;28;20734;-71
2023/09/21 01:40:34;;;;;;;10.82;10.02;;;;;;;;;;5001170;28;20080;-71
2023/09/21 01:43:08;;;;;;;11.52;10.50;;;;;;;;;;4967706;28;20045;-72
2023/09/21 01:45:40;;;;;;;11.30;10.38;;;;;;;;;;4980315;28;20528;-72
2023/09/21 01:48:10;;;;;;;11.60;10.60;;;;;;;;;;4965525;28;20055;-72
2023/09/21 01:50:43;;;;;;;11.60;10.80;;;;;;;;;;4981171;28;20049;-72
2023/09/21 01:53:12;;;;;;;11.45;10.40;;;;;;;;;;4997609;28;20443;-71
2023/09/21 01:55:38;;;;;;;;;;;;;;;;;;4979313;28;20035;-72
2023/09/21 01:58:05;;;;;;;10.50;9.80;;;;;;;;;;4965108;28;20454;-71
2023/09/21 02:00:35;;;;;;;11.48;10.40;;;;;;;;;;4993551;28;20035;-71
2023/09/21 02:03:06;;;;;;;10.23;9.52;;;;;;;;;;4992951;28;20035;-71
2023/09/21 02:05:31;;;;;;;11.27;10.27;;;;;;;;;;4995043;28;20512;-71
2023/09/21 02:07:58;;;;;;;11.02;10.13;;;;;;;;;;4981070;28;20794;-71
2023/09/21 02:10:24;;;;;;;10.63;9.82;;;;;;;;;;4965343;28;20089;-72
2023/09/21 02:12:58;;;;;;;10.40;9.70;;;;;;;;;;4965257;28;20035;-71
2023/09/21 02:15:24;;;;;;;10.48;9.70;;;;;;;;;;4977636;28;20508;-71
2023/09/21 02:17:55;;;;;;;10.50;9.80;;;;;;;;;;5001283;28;20620;-71
2023/09/21 02:20:23;;;;;;;10.32;9.63;;;;;;;;;;4970416;28;20049;-71
2023/09/21 02:22:51;;;;;;;10.35;9.52;;;;;;;;;;4970038;28;20038;-71
2023/09/21 02:25:18;;;;;;;10.37;9.50;;;;;;;;;;4956861;28;20045;-71
2023/09/21 02:27:46;;;;;;;10.32;9.52;;;;;;;;;;4997354;28;20467;-73
2023/09/21 02:30:14;;;;;;;10.43;9.63;;;;;;;;;;4984541;28;20077;-73
2023/09/21 02:32:44;;;;;;;10.68;9.88;;;;;;;;;;4970262;28;20046;-73
2023/09/21 02:35:13;;;;;;;10.70;9.95;;;;;;;;;;4966801;28;20035;-73
2023/09/21 02:37:39;;;;;;;;;;;;;;;;;;4981621;28;20034;-73
2023/09/21 02:40:08;;;;;;;10.93;9.88;;;;;;;;;;4979477;28;20303;-72
2023/09/21 02:42:34;;;;;;;10.50;9.60;;;;;;;;;;4974734;28;20485;-72
2023/09/21 02:45:00;;;;;;;10.75;9.75;;;;;;;;;;4978254;28;20109;-72
2023/09/21 02:47:29;;;;;;;10.80;9.80;;;;;;;;;;4970739;28;20059;-72
2023/09/21 02:49:55;;;;;;;10.15;9.35;;;;;;;;;;4970682;28;20070;-72
2023/09/21 02:52:21;;;;;;;10.55;9.82;;;;;;;;;;4971579;28;20074;-72
2023/09/21 02:54:46;;;;;;;11.05;10.00;;;;;;;;;;4976962;28;20117;-72
2023/09/21 02:57:12;;;;;;;10.30;9.60;;;;;;;;;;4980750;28;20049;-72
2023/09/21 02:59:38;;;;;;;10.70;9.85;;;;;;;;;;4984093;28;20490;-72
2023/09/21 03:02:04;;;;;;;13.57;10.93;;;;;;;;;;4957000;28;20461;-73
2023/09/21 03:04:32;;;;;;;10.85;10.05;;;;;;;;;;4986351;28;20031;-72
2023/09/21 03:06:57;;;;;;;10.23;9.52;;;;;;;;;;4966182;28;20058;-72
2023/09/21 03:09:23;;;;;;;9.65;8.98;;;;;;;;;;4970702;28;20124;-72
2023/09/21 03:11:49;;;;;;;13.15;9.60;;;;;;;;;;4977603;28;20038;-72
2023/09/21 03:14:15;;;;;;;10.18;9.48;;;;;;;;;;4962495;28;20035;-72
2023/09/21 03:16:43;;;;;;;9.98;9.27;;;;;;;;;;4958923;28;20523;-72
2023/09/21 03:19:11;;;;;;;9.85;9.15;;;;;;;;;;4963750;28;20479;-73
2023/09/21 03:21:37;;;;;;;11.32;9.68;;;;;;;;;;4970789;28;20439;-73
2023/09/21 03:24:03;;;;;;;10.50;9.75;;;;;;;;;;4971832;28;20027;-72
2023/09/21 03:26:29;;;;;;;10.40;9.60;;;;;;;;;;5003336;28;20042;-73
2023/09/21 03:28:55;;;;;;;10.10;9.30;;;;;;;;;;4984508;28;20030;-72
2023/09/21 03:31:22;;;;;;;12.75;10.10;;;;;;;;;;4956188;28;20150;-73
2023/09/21 03:33:47;;;;;;;10.35;9.55;;;;;;;;;;4972353;28;20030;-72
2023/09/21 03:36:13;;;;;;;10.10;9.20;;;;;;;;;;4978918;28;20421;-73
2023/09/21 03:38:40;;;;;;;10.38;9.63;;;;;;;;;;5004445;28;20041;-73
2023/09/21 03:41:06;;;;;;;11.30;10.30;;;;;;;;;;4963604;28;20050;-72
2023/09/21 03:43:31;;;;;;;10.60;9.80;;;;;;;;;;4973513;28;20472;-72
2023/09/21 03:45:57;;;;;;;11.13;10.30;;;;;;;;;;4981760;28;20056;-72
2023/09/21 03:48:22;;;;;;;10.00;9.20;;;;;;;;;;4994830;28;20497;-72
2023/09/21 03:50:51;;;;;;;10.38;9.65;;;;;;;;;;4958869;28;20041;-72
2023/09/21 03:53:17;;;;;;;10.48;9.68;;;;;;;;;;4989666;28;20038;-72
2023/09/21 03:55:46;;;;;;;9.85;9.15;;;;;;;;;;4979551;28;20042;-73
2023/09/21 03:58:12;;;;;;;10.65;9.75;;;;;;;;;;4962839;28;20068;-73
2023/09/21 04:00:38;;;;;;;10.88;9.77;;;;;;;;;;4982893;28;20579;-72
2023/09/21 04:03:08;;;;;;;10.65;9.93;;;;;;;;;;4968823;28;20046;-73
2023/09/21 04:05:39;;;;;;;11.25;10.10;;;;;;;;;;4981496;28;20397;-73
2023/09/21 04:08:05;;;;;;;11.80;10.80;;;;;;;;;;4965647;28;20031;-72
2023/09/21 04:10:32;;;;;;;11.10;10.27;;;;;;;;;;4995782;28;20423;-73
2023/09/21 04:12:58;;;;;;;11.57;10.65;;;;;;;;;;4968318;28;20041;-73
2023/09/21 04:15:28;;;;;;;11.35;10.32;;;;;;;;;;4971892;28;20031;-72
2023/09/21 04:17:59;;;;;;;11.82;10.90;;;;;;;;;;4969857;28;20030;-73
2023/09/21 04:20:30;;;;;;;11.43;10.52;;;;;;;;;;4973243;28;20370;-72
2023/09/21 04:22:56;;;;;;;11.82;10.82;;;;;;;;;;4970492;28;20039;-72
2023/09/21 04:25:22;;;;;;;11.52;10.43;;;;;;;;;;4965177;28;20031;-72
2023/09/21 04:27:51;;;;;;;10.85;10.02;;;;;;;;;;4986035;28;20061;-72
2023/09/21 04:30:17;;;;;;;;;;;;;;;;;;4988229;28;20121;-72
2023/09/21 04:32:46;;;;;;;11.25;10.43;;;;;;;;;;4965438;28;19918;-72
2023/09/21 04:35:12;;;;;;;12.18;11.10;;;;;;;;;;4965075;28;20046;-73
2023/09/21 04:37:38;;;;;;;11.38;10.38;;;;;;;;;;4986210;28;20824;-72
2023/09/21 04:40:10;;;;;;;11.35;10.20;;;;;;;;;;4982116;28;20676;-72
2023/09/21 04:42:38;;;;;;;11.88;10.88;;;;;;;;;;4982139;28;20046;-72
2023/09/21 04:45:10;;;;;;;11.20;10.30;;;;;;;;;;4980247;28;20467;-72
2023/09/21 04:47:42;;;;;;;11.45;10.65;;;;;;;;;;4981543;28;20523;-72
2023/09/21 04:50:12;;;;;;;11.38;10.57;;;;;;;;;;4965178;28;20037;-72
2023/09/21 04:52:38;;;;;;;10.68;9.98;;;;;;;;;;4968969;28;20045;-72
2023/09/21 04:55:08;;;;;;;10.50;9.80;;;;;;;;;;4965819;28;20034;-73
2023/09/21 04:57:35;;;;;;;10.57;9.68;;;;;;;;;;4967648;28;20038;-72
2023/09/21 05:00:07;;;;;;;10.30;9.50;;;;;;;;;;4964836;28;20117;-73
2023/09/21 05:02:33;;;;;;;10.38;9.48;;;;;;;;;;4980579;28;20046;-73
2023/09/21 05:04:59;;;;;;;10.05;9.35;;;;;;;;;;4967175;28;20034;-72
2023/09/21 05:07:26;;;;;;;10.40;9.57;;;;;;;;;;4981607;28;20520;-73
2023/09/21 05:09:51;;;;;;;10.60;9.80;;;;;;;;;;4984388;28;20037;-72
2023/09/21 05:12:18;;;;;;;10.90;9.80;;;;;;;;;;4995210;28;20031;-71
2023/09/21 05:14:45;;;;;;;10.55;9.75;;;;;;;;;;4995031;28;20065;-72
2023/09/21 05:17:11;;;;;;;10.05;9.35;;;;;;;;;;4968671;28;20523;-73
2023/09/21 05:19:37;;;;;;;11.23;10.32;;;;;;;;;;4967362;28;20043;-71
2023/09/21 05:22:04;;;;;;;11.98;10.85;;;;;;;;;;4966353;28;20073;-71
2023/09/21 05:24:31;;;;;;;11.57;10.68;;;;;;;;;;4965742;28;20428;-73
2023/09/21 05:26:56;;;;;;;11.50;10.18;;;;;;;;;;4966524;28;20039;-73
2023/09/21 05:29:23;;;;;;;11.18;10.10;;;;;;;;;;4966132;28;20035;-73
2023/09/21 05:31:49;;;;;;;11.23;10.32;;;;;;;;;;4966533;28;20142;-74
2023/09/21 05:34:19;;;;;;;10.30;9.60;;;;;;;;;;4965092;28;20065;-73
2023/09/21 05:36:46;;;;;;;10.48;9.77;;;;;;;;;;4962167;28;20042;-73
2023/09/21 05:39:16;;;;;;;10.77;9.98;;;;;;;;;;4965777;28;20065;-73
2023/09/21 05:41:46;;;;;;;10.50;9.73;;;;;;;;;;4980815;28;20134;-73
2023/09/21 05:44:12;;;;;;;11.02;9.98;;;;;;;;;;4965410;28;20031;-73
2023/09/21 05:46:38;;;;;;;10.95;9.90;;;;;;;;;;4966207;28;20084;-73
2023/09/21 05:49:05;;;;;;;10.00;9.30;;;;;;;;;;4965166;28;20039;-73
2023/09/21 05:51:32;;;;;;;11.25;10.40;;;;;;;;;;4964568;28;20030;-73
2023/09/21 05:53:58;;;;;;;11.45;10.30;;;;;;;;;;4965991;28;20030;-73
2023/09/21 05:56:24;;;;;;;10.43;9.63;;;;;;;;;;4965414;28;20720;-73
2023/09/21 05:58:50;;;;;;;10.73;9.63;;;;;;;;;;4966446;28;20728;-72
2023/09/21 06:01:15;;;;;;;11.05;10.00;;;;;;;;;;4996974;28;20076;-73
2023/09/21 06:03:41;;;;;;;11.30;10.35;;;;;;;;;;4965295;28;20066;-73
2023/09/21 06:06:07;;;;;;;11.00;10.10;;;;;;;;;;4965478;28;20072;-73
2023/09/21 06:08:33;;;;;;;10.98;10.18;;;;;;;;;;4966498;28;20565;-73
2023/09/21 06:11:02;;;;;;;11.05;10.00;;;;;;;;;;4967584;28;20118;-73
2023/09/21 06:13:28;;;;;;;10.88;10.02;;;;;;;;;;4967998;28;20113;-73
2023/09/21 06:15:54;;;;;;;10.50;9.77;;;;;;;;;;4967705;28;20043;-74
2023/09/21 06:18:21;;;;;;;10.70;9.90;;;;;;;;;;4966588;28;20022;-73
2023/09/21 06:20:46;;;;;;;11.10;10.20;;;;;;;;;;4962003;28;20041;-73
2023/09/21 06:23:12;;;;;;;10.60;9.90;;;;;;;;;;4965395;28;20046;-74
2023/09/21 06:25:37;;;;;;;10.57;9.77;;;;;;;;;;4967308;28;20039;-74
2023/09/21 06:28:03;;;;;;;10.70;9.68;;;;;;;;;;4994444;28;20043;-73
2023/09/21 06:30:29;;;;;;;10.45;9.55;;;;;;;;;;4968138;28;20108;-74
2023/09/21 06:32:55;;;;;;;11.52;10.50;;;;;;;;;;4965496;28;20101;-73
2023/09/21 06:35:23;;;;;;;11.25;10.35;;;;;;;;;;4965932;28;20449;-73
2023/09/21 06:37:53;;;;;;;10.98;10.02;;;;;;;;;;4979645;28;20079;-73
2023/09/21 06:40:19;;;;;;;11.00;10.20;;;;;;;;;;4966219;28;20113;-73
2023/09/21 06:42:44;;;;;;;10.85;9.85;;;;;;;;;;4966410;28;20082;-74
2023/09/21 06:45:10;;;;;;;10.95;9.90;;;;;;;;;;4966837;28;20090;-74
2023/09/21 06:47:36;;;;;;;10.45;9.55;;;;;;;;;;4980710;28;20178;-74
2023/09/21 06:50:03;;;;;;;10.68;9.65;;;;;;;;;;4968942;28;20581;-74
2023/09/21 06:52:29;;;;;;;11.02;10.05;;;;;;;;;;4965556;28;20046;-74
2023/09/21 06:54:57;;;;;;;11.07;10.07;;;;;;;;;;4963867;28;20393;-74
2023/09/21 06:57:23;;;;;;;10.32;9.45;;;;;;;;;;4966275;28;20444;-72
2023/09/21 06:59:51;;;;;;;10.88;9.93;;;;;;;;;;4965512;28;20035;-74
2023/09/21 07:02:16;;;;;;;10.40;9.38;;;;;;;;;;4968984;28;20521;-74
2023/09/21 07:05:03;;;;;;;10.30;9.50;;;;;;;;;;4963484;28;20042;-74
2023/09/21 07:07:30;;;;;;;9.88;8.88;;;;;;;;;;4966291;28;20031;-73
2023/09/21 07:09:56;;;;;;;9.90;9.25;;;;;;;;;;4994850;28;20113;-73
2023/09/21 07:12:22;;;;;;;9.95;9.10;;;;;;;;;;4963609;28;20031;-73
2023/09/21 07:14:50;;;;;;;10.02;9.00;;;;;;;;;;4965662;28;20031;-73
2023/09/21 07:17:16;;;;;;;9.23;8.63;;;;;;;;;;4964442;28;20039;-72
2023/09/21 07:19:42;;;;;;;9.43;8.73;;;;;;;;;;4967184;28;20039;-73
2023/09/21 07:22:08;;;;;;;9.63;8.70;;;;;;;;;;4964963;28;20448;-73
2023/09/21 07:24:33;;;;;;;10.43;9.00;;;;;;;;;;4964286;28;20035;-74
2023/09/21 07:27:00;;;;;;;14.27;9.40;;;;;;;;;;4966005;28;20638;-73
2023/09/21 07:29:26;;;;;;;11.65;9.45;;;;;;;;;;4964211;28;20034;-73
2023/09/21 07:31:52;;;;;;;10.00;9.13;;;;;;;;;;4965258;28;20034;-72
2023/09/21 07:34:19;;;;;;;10.27;9.35;;;;;;;;;;4965166;28;20122;-72
2023/09/21 07:36:47;;;;;;;10.80;9.80;;;;;;;;;;4966286;28;20035;-73
2023/09/21 07:39:16;;;;;;;10.57;9.48;;;;;;;;;;4963809;28;20521;-71
2023/09/21 07:41:42;;;;;;;11.52;9.32;;;;;;;;;;4964443;28;20038;-72
2023/09/21 07:44:08;;;;;;;11.27;9.65;;;;;;;;;;4964313;28;20035;-73
2023/09/21 07:46:37;;;;;;;9.45;8.80;;;;;;;;;;4965670;28;20069;-72
2023/09/21 07:49:04;;;;;;;;;;;;;;;;;;4960382;28;20172;-72
2023/09/21 07:51:32;;;;;;;9.52;8.50;;;;;;;;;;4964526;28;19918;-73
2023/09/21 07:54:00;;;;;;;9.32;8.30;;;;;;;;;;4964649;28;20062;-73
2023/09/21 07:56:33;;;;;;;13.95;9.13;;;;;;;;;;4963132;28;20065;-73
2023/09/21 07:58:58;;;;;;;10.00;9.05;;;;;;;;;;4963286;28;20038;-73
2023/09/21 08:01:26;;;;;;;10.48;8.80;;;;;;;;;;4964404;28;20042;-73
2023/09/21 08:03:53;;;;;;;9.40;8.52;;;;;;;;;;4966047;28;20507;-73
2023/09/21 08:06:19;;;;;;;9.55;8.55;;;;;;;;;;4966353;28;20022;-73
2023/09/21 08:08:46;;;;;;;9.10;8.20;;;;;;;;;;4968764;28;20092;-73
2023/09/21 08:11:12;;;;;;;9.50;8.50;;;;;;;;;;4959539;28;20031;-73
2023/09/21 08:13:38;;;;;;;9.02;8.20;;;;;;;;;;4960244;28;20431;-73
2023/09/21 08:16:04;;;;;;;9.23;8.35;;;;;;;;;;4964381;28;20038;-74
2023/09/21 08:18:29;;;;;;;9.85;9.05;;;;;;;;;;4963299;28;20027;-73
2023/09/21 08:20:55;;;;;;;10.35;8.88;;;;;;;;;;4960453;28;20100;-73
2023/09/21 08:23:21;;;;;;;9.48;8.38;;;;;;;;;;4967197;28;20054;-73
2023/09/21 08:25:47;;;;;;;9.23;8.35;;;;;;;;;;4962334;28;20042;-73
2023/09/21 08:28:12;;;;;;;10.55;8.80;;;;;;;;;;4964237;28;20290;-72
2023/09/21 08:30:38;;;;;;;11.95;8.70;;;;;;;;;;4964122;28;20677;-72
2023/09/21 08:33:07;;;;;;;10.20;9.40;;;;;;;;;;4963723;28;20065;-73
2023/09/21 08:35:32;;;;;;;11.50;9.13;;;;;;;;;;4964775;28;20042;-73
2023/09/21 08:37:59;;;;;;;11.02;8.90;;;;;;;;;;4962350;28;20038;-73
2023/09/21 08:40:25;;;;;;;9.57;8.77;;;;;;;;;;4964293;28;20039;-73
2023/09/21 08:42:53;;;;;;;10.43;9.10;;;;;;;;;;4964789;28;20085;-73
2023/09/21 08:45:22;;;;;;;10.88;8.73;;;;;;;;;;4965013;28;20096;-73
2023/09/21 08:47:49;;;;;;;11.10;8.77;;;;;;;;;;4976843;28;20038;-73
2023/09/21 08:50:15;;;;;;;9.45;8.63;;;;;;;;;;4963547;28;20030;-73
2023/09/21 08:52:44;;;;;;;10.18;9.38;;;;;;;;;;4964619;28;20038;-73
2023/09/21 08:55:12;;;;;;;10.30;8.82;;;;;;;;;;4963782;28;20488;-73
2023/09/21 08:57:38;;;;;;;9.63;8.93;;;;;;;;;;4963821;28;20114;-73
2023/09/21 09:00:08;;;;;;;9.77;8.15;;;;;;;;;;4969185;28;20031;-73
2023/09/21 09:02:37;;;;;;;9.52;8.73;;;;;;;;;;4968136;28;20081;-73
2023/09/21 09:05:04;;;;;;;;;;;;;;;;;;4968673;28;20065;-73
2023/09/21 09:07:41;;;;;;;8.95;7.85;;;;;;;;;;4966127;28;19985;-73
2023/09/21 09:10:11;;;;;;;9.25;8.50;;;;;;;;;;4965954;28;20039;-73
2023/09/21 09:12:37;;;;;;;9.30;8.40;;;;;;;;;;4965018;28;20042;-73
2023/09/21 09:15:05;;;;;;;8.25;7.65;;;;;;;;;;4967544;28;20039;-73
2023/09/21 09:17:34;;;;;;;8.27;7.60;;;;;;;;;;4961928;28;20109;-73
2023/09/21 09:20:02;;;;;;;8.20;7.60;;;;;;;;;;4966983;28;20580;-73
2023/09/21 09:22:32;;;;;;;8.32;7.65;;;;;;;;;;4993161;28;20432;-72
2023/09/21 09:25:09;;;;;;;8.40;7.63;;;;;;;;;;4972390;28;20050;-73
2023/09/21 09:27:35;;;;;;;8.23;7.43;;;;;;;;;;4980492;28;20043;-73
2023/09/21 09:30:04;;;;;;;8.38;7.68;;;;;;;;;;4971781;28;20035;-73
2023/09/21 09:32:40;;;;;;;8.98;8.07;;;;;;;;;;4966058;28;20038;-73
2023/09/21 09:35:11;;;;;;;8.80;8.00;;;;;;;;;;4960580;28;20496;-74
2023/09/21 09:37:37;;;;;;;8.00;7.40;;;;;;;;;;4967018;28;20043;-73
2023/09/21 09:40:19;;;;;;;7.97;7.25;;;;;;;;;;4962134;28;20098;-73
2023/09/21 09:42:46;;;;;;;8.68;7.22;;;;;;;;;;4962057;28;20408;-74
2023/09/21 09:45:20;;;;;;;7.88;6.85;;;;;;;;;;4966057;28;20038;-73
2023/09/21 09:47:55;;;;;;;8.27;6.70;;;;;;;;;;4962155;28;20122;-73
2023/09/21 09:50:24;;;;;;;7.53;6.90;;;;;;;;;;4964355;28;20531;-73
2023/09/21 09:53:13;;;;;;;7.30;6.72;;;;;;;;;;4960376;28;20050;-73
2023/09/21 09:55:42;;;;;;;7.32;6.63;;;;;;;;;;4965512;28;20085;-73
2023/09/21 09:58:09;;;;;;;8.23;7.60;;;;;;;;;;4997353;28;20031;-73
2023/09/21 10:00:36;;;;;;;8.10;6.78;;;;;;;;;;4963567;28;20089;-73
2023/09/21 10:03:04;;;;;;;8.52;7.82;;;;;;;;;;4979593;28;20058;-74
2023/09/21 10:05:30;;;;;;;7.47;6.80;;;;;;;;;;4964883;28;20043;-74
2023/09/21 10:08:00;;;;;;;7.10;6.60;;;;;;;;;;4965408;28;20791;-74
2023/09/21 10:10:30;;;;;;;7.07;6.57;;;;;;;;;;4963807;28;20035;-74
2023/09/21 10:12:57;;;;;;;7.82;6.60;;;;;;;;;;4965421;28;20130;-73
2023/09/21 10:15:26;;;;;;;7.43;6.88;;;;;;;;;;4966312;28;20070;-73
2023/09/21 10:17:57;;;;;;;7.47;6.90;;;;;;;;;;4961073;28;20039;-74
2023/09/21 10:20:27;;;;;;;7.03;6.63;;;;;;;;;;4964362;28;20039;-73
2023/09/21 10:22:58;;;;;;;7.47;6.97;;;;;;;;;;4965810;28;20034;-73
2023/09/21 10:25:42;;;;;;;7.85;7.25;;;;;;;;;;4965894;28;20121;-73
2023/09/21 10:28:27;;;;;;;7.25;6.75;;;;;;;;;;4970408;28;20543;-74
2023/09/21 10:31:27;;;;;;;8.05;7.45;;;;;;;;;;4977173;28;20094;-74
2023/09/21 10:33:56;;;;;;;7.80;7.30;;;;;;;;;;4964266;28;20063;-73
2023/09/21 10:36:22;;;;;;;7.93;7.38;;;;;;;;;;4968612;28;20488;-74
2023/09/21 10:39:30;;;;;;;7.97;7.47;;;;;;;;;;4961325;28;20030;-73
2023/09/21 10:42:16;;;;;;;;;;;;;;;;;;4959835;28;20069;-74
2023/09/21 10:44:59;;;;;;;8.00;7.50;;;;;;;;;;4967348;28;19933;-72
2023/09/21 10:47:29;;;;;;;7.80;7.30;;;;;;;;;;4969289;28;20042;-72
2023/09/21 10:49:59;;;;;;;8.10;7.50;;;;;;;;;;4962152;28;20046;-75
2023/09/21 10:52:27;;;;;;;7.95;7.25;;;;;;;;;;4966528;28;20043;-74
2023/09/21 10:54:54;;;;;;;7.57;6.90;;;;;;;;;;4966965;28;20038;-73
2023/09/21 10:57:27;;;;;;;7.60;6.85;;;;;;;;;;4960707;28;20074;-73
2023/09/21 10:59:54;;;;;;;7.07;6.57;;;;;;;;;;4957200;28;20037;-74
2023/09/21 11:02:20;;;;;;;7.28;6.78;;;;;;;;;;4960550;28;20144;-75
2023/09/21 11:04:47;;;;;;;8.02;6.38;;;;;;;;;;4961150;28;20636;-71
2023/09/21 11:07:13;;;;;;;6.15;5.75;;;;;;;;;;4960818;28;20042;-71
2023/09/21 11:09:40;;;;;;;6.78;6.28;;;;;;;;;;4960512;28;20043;-73
2023/09/21 11:12:08;;;;;;;6.80;6.30;;;;;;;;;;4965865;28;20081;-72
2023/09/21 11:14:34;;;;;;;7.38;6.72;;;;;;;;;;4960558;28;20051;-74
2023/09/21 11:17:00;;;;;;;7.60;6.90;;;;;;;;;;4965228;28;20077;-74
2023/09/21 11:19:26;;;;;;;7.30;6.70;;;;;;;;;;4969528;28;20070;-71
2023/09/21 11:21:52;;;;;;;7.40;6.90;;;;;;;;;;4972734;28;20066;-72
2023/09/21 11:24:18;;;;;;;7.10;6.60;;;;;;;;;;4969146;28;20039;-73
2023/09/21 11:26:54;;;;;;;7.60;6.90;;;;;;;;;;4963471;28;20556;-72
2023/09/21 11:29:20;;;;;;;7.05;6.43;;;;;;;;;;4968133;28;20034;-72
2023/09/21 11:31:49;;;;;;;6.85;6.40;;;;;;;;;;4967890;28;20038;-71
2023/09/21 11:34:16;;;;;;;7.00;6.47;;;;;;;;;;4963087;28;20039;-72
2023/09/21 11:36:43;;;;;;;6.60;6.10;;;;;;;;;;4967035;28;20046;-73
2023/09/21 11:39:11;;;;;;;7.32;6.57;;;;;;;;;;4986507;28;20022;-73
2023/09/21 11:41:39;;;;;;;7.53;6.82;;;;;;;;;;4967566;28;20042;-75
2023/09/21 11:44:06;;;;;;;7.57;6.97;;;;;;;;;;4968266;28;20080;-74
2023/09/21 11:46:32;;;;;;;7.15;6.60;;;;;;;;;;4970834;28;20026;-74
2023/09/21 11:48:58;;;;;;;7.65;7.05;;;;;;;;;;4998416;28;20050;-74
2023/09/21 11:51:28;;;;;;;7.40;6.90;;;;;;;;;;4969475;28;20041;-73
2023/09/21 11:53:58;;;;;;;7.75;7.15;;;;;;;;;;4969611;28;20813;-74
2023/09/21 11:56:24;;;;;;;8.15;7.50;;;;;;;;;;4965958;28;20038;-73
2023/09/21 11:58:50;;;;;;;7.53;7.03;;;;;;;;;;4972612;28;20106;-73
2023/09/21 12:01:19;;;;;;;8.57;7.60;;;;;;;;;;4965706;28;20130;-73
2023/09/21 12:03:46;;;;;;;8.23;7.43;;;;;;;;;;4998752;28;20054;-74
2023/09/21 12:06:12;;;;;;;7.80;7.10;;;;;;;;;;4990187;28;20050;-74
2023/09/21 12:08:38;;;;;;;8.07;7.40;;;;;;;;;;4982339;28;20440;-73
2023/09/21 12:11:04;;;;;;;8.50;7.65;;;;;;;;;;5000634;28;20039;-73
2023/09/21 12:13:30;;;;;;;8.10;7.50;;;;;;;;;;4990978;28;20090;-73
2023/09/21 12:15:55;;;;;;;8.48;7.78;;;;;;;;;;4971576;28;20089;-73
2023/09/21 12:18:22;;;;;;;8.05;7.35;;;;;;;;;;4965706;28;20126;-72
2023/09/21 12:20:56;;;;;;;7.88;7.38;;;;;;;;;;4968411;28;20039;-72
2023/09/21 12:23:25;;;;;;;8.20;7.50;;;;;;;;;;4966505;28;20117;-72
2023/09/21 12:25:51;;;;;;;9.90;7.82;;;;;;;;;;4970121;28;20064;-73
2023/09/21 12:28:17;;;;;;;9.07;8.27;;;;;;;;;;4967083;28;20050;-73
2023/09/21 12:30:43;;;;;;;8.60;7.90;;;;;;;;;;4969870;28;20661;-73
2023/09/21 12:33:11;;;;;;;8.80;8.20;;;;;;;;;;4967207;28;20042;-73
2023/09/21 12:35:36;;;;;;;8.60;7.97;;;;;;;;;;4966693;28;20026;-73
2023/09/21 12:38:02;;;;;;;8.80;8.25;;;;;;;;;;4972460;28;20530;-72
2023/09/21 12:40:28;;;;;;;9.07;8.35;;;;;;;;;;4971390;28;20046;-73
2023/09/21 12:42:54;;;;;;;9.32;8.60;;;;;;;;;;4972496;28;20061;-74
2023/09/21 12:45:21;;;;;;;9.35;8.43;;;;;;;;;;4971136;28;20809;-72
2023/09/21 12:47:47;;;;;;;9.30;8.60;;;;;;;;;;4971157;28;20131;-74
2023/09/21 12:50:14;;;;;;;9.18;8.35;;;;;;;;;;4967469;28;20062;-74
2023/09/21 12:52:42;;;;;;;9.55;8.25;;;;;;;;;;4968668;28;20034;-73
2023/09/21 12:55:09;;;;;;;8.68;7.90;;;;;;;;;;4970560;28;20419;-73
2023/09/21 12:57:36;;;;;;;8.52;8.02;;;;;;;;;;4966828;28;22442;-73
2023/09/21 13:00:17;;;;;;;8.52;8.02;;;;;;;;;;4983585;28;20081;-73
2023/09/21 13:02:44;;;;;;;8.73;8.13;;;;;;;;;;4997447;28;20034;-72
2023/09/21 13:05:14;;;;;;;8.82;8.23;;;;;;;;;;4969894;28;20061;-73
2023/09/21 13:07:40;;;;;;;8.98;8.35;;;;;;;;;;4997940;28;20492;-73
2023/09/21 13:10:10;;;;;;;8.38;7.88;;;;;;;;;;4968220;28;20038;-74
2023/09/21 13:12:37;;;;;;;8.60;7.90;;;;;;;;;;4965693;28;20062;-72
2023/09/21 13:15:04;;;;;;;8.20;7.57;;;;;;;;;;4966423;28;20042;-73
2023/09/21 13:17:31;;;;;;;7.85;7.35;;;;;;;;;;4977822;28;20030;-74
2023/09/21 13:20:00;;;;;;;9.60;7.57;;;;;;;;;;4965886;28;20046;-73
2023/09/21 13:22:26;;;;;;;8.40;7.80;;;;;;;;;;4964454;28;20385;-73
2023/09/21 13:24:54;;;;;;;8.45;7.85;;;;;;;;;;4970314;28;20038;-73
2023/09/21 13:27:19;;;;;;;8.18;7.57;;;;;;;;;;4963633;28;20046;-74
2023/09/21 13:29:45;;;;;;;8.55;7.85;;;;;;;;;;4967880;28;20093;-73
2023/09/21 13:32:11;;;;;;;8.60;7.90;;;;;;;;;;4970396;28;20105;-72
2023/09/21 13:34:37;;;;;;;9.07;8.00;;;;;;;;;;4967845;28;20547;-73
2023/09/21 13:37:04;;;;;;;8.48;7.97;;;;;;;;;;4966834;28;20043;-73
2023/09/21 13:39:33;;;;;;;8.50;7.90;;;;;;;;;;4987571;28;20089;-74
2023/09/21 13:41:59;;;;;;;8.50;7.85;;;;;;;;;;4989331;28;20054;-74
2023/09/21 13:44:28;;;;;;;8.60;7.80;;;;;;;;;;4989597;28;20035;-74
2023/09/21 13:46:56;;;;;;;8.70;8.00;;;;;;;;;;4982585;28;20042;-72
2023/09/21 13:49:21;;;;;;;8.03;7.53;;;;;;;;;;4966800;28;20708;-73
2023/09/21 13:51:47;;;;;;;8.50;7.70;;;;;;;;;;4966201;28;20366;-72
2023/09/21 13:54:14;;;;;;;8.45;7.95;;;;;;;;;;4979194;28;20035;-74
2023/09/21 13:56:39;;;;;;;8.10;7.60;;;;;;;;;;4965562;28;20034;-72
2023/09/21 13:59:05;;;;;;;8.10;7.50;;;;;;;;;;4966281;28;20049;-73
2023/09/21 14:01:31;;;;;;;8.60;7.80;;;;;;;;;;4980434;28;20030;-73
2023/09/21 14:03:57;;;;;;;8.15;7.55;;;;;;;;;;4965131;28;20507;-72
2023/09/21 14:06:23;;;;;;;8.07;7.47;;;;;;;;;;4965030;28;20054;-72
2023/09/21 14:08:49;;;;;;;8.27;7.68;;;;;;;;;;4965303;28;20122;-72
2023/09/21 14:11:15;;;;;;;8.10;7.50;;;;;;;;;;4964402;28;20157;-73
2023/09/21 14:13:41;;;;;;;7.50;7.10;;;;;;;;;;4967363;28;20034;-73
2023/09/21 14:16:12;;;;;;;8.07;7.57;;;;;;;;;;4966741;28;20081;-72
2023/09/21 14:18:42;;;;;;;7.60;7.10;;;;;;;;;;4967758;28;20038;-73
2023/09/21 14:21:08;;;;;;;7.63;7.15;;;;;;;;;;4968750;28;20049;-73
2023/09/21 14:23:36;;;;;;;8.00;7.40;;;;;;;;;;4979690;28;20500;-73
2023/09/21 14:26:05;;;;;;;8.00;7.50;;;;;;;;;;4976596;28;20419;-73
2023/09/21 14:28:31;;;;;;;7.57;7.10;;;;;;;;;;4957116;28;20054;-73
2023/09/21 14:30:59;;;;;;;7.70;7.20;;;;;;;;;;4962866;28;20031;-73
2023/09/21 14:33:25;;;;;;;7.97;7.37;;;;;;;;;;4964434;28;20034;-73
2023/09/21 14:35:51;;;;;;;7.53;7.13;;;;;;;;;;4962627;28;20046;-72
2023/09/21 14:38:18;;;;;;;7.93;7.32;;;;;;;;;;4964700;28;20022;-73
2023/09/21 14:40:43;;;;;;;8.02;7.22;;;;;;;;;;4962479;28;20049;-73