Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:39;;;;;;;;;;;19.00;46.10;;;;;;5097047;28;19968;-66
2022/12/25 00:04:06;;;;;;;;;;;19.00;46.10;;;;;;5111388;28;20362;-66
2022/12/25 00:06:35;;;;;;;;;;;19.00;46.10;;;;;;5101315;28;19971;-66
2022/12/25 00:09:02;;;;;;;;;;;19.00;46.10;;;;;;5097258;28;19953;-66
2022/12/25 00:11:29;;;;;;;;;;;19.00;46.10;;;;;;5091808;28;19969;-66
2022/12/25 00:13:57;;;;;;;;;;;19.00;46.10;;;;;;5085763;28;19919;-66
2022/12/25 00:16:25;;;;;;;;;;;19.00;46.10;;;;;;5113326;28;20428;-66
2022/12/25 00:18:51;;;;;;;;;;;19.00;46.10;;;;;;5089387;28;19985;-66
2022/12/25 00:21:18;;;;;;;;;;;19.00;46.10;;;;;;5085269;28;20353;-66
2022/12/25 00:23:45;;;;;;;;;;;19.00;46.10;;;;;;5113453;28;19920;-68
2022/12/25 00:26:12;;;;;;;;;;;19.00;46.10;;;;;;5104799;28;19927;-67
2022/12/25 00:28:39;;;;;;;;;;;19.00;46.10;;;;;;5110206;28;20003;-66
2022/12/25 00:31:10;;;;;;;;;;;19.00;46.10;;;;;;5105578;28;19923;-66
2022/12/25 00:33:37;;;;;;;;;;;19.00;46.10;;;;;;5085159;28;19923;-66
2022/12/25 00:36:05;;;;;;;;;;;19.00;46.10;;;;;;5091301;28;19932;-67
2022/12/25 00:38:34;;;;;;;;;;;19.00;46.10;;;;;;5112645;28;19926;-67
2022/12/25 00:41:04;;;;;;;;;;;19.00;46.10;;;;;;5112647;28;20430;-67
2022/12/25 00:43:30;;;;;;;;;;;19.00;46.00;;;;;;5096382;28;19919;-66
2022/12/25 00:45:57;;;;;;;;;;;19.00;46.00;;;;;;5086071;28;19920;-67
2022/12/25 00:48:26;;;;;;;;;;;19.00;46.00;;;;;;5093894;28;19969;-67
2022/12/25 00:50:53;;;;;;;;;;;19.00;46.00;;;;;;5074370;28;19920;-66
2022/12/25 00:53:20;;;;;;;;;;;19.00;46.10;;;;;;5095981;28;19919;-67
2022/12/25 00:55:50;;;;;;;;;;;19.00;46.00;;;;;;5092154;28;19980;-66
2022/12/25 00:58:17;;;;;;;;;;;19.00;46.00;;;;;;5073872;28;19920;-67
2022/12/25 01:00:43;;;;;;;;;;;18.90;46.00;;;;;;5088285;28;19927;-67
2022/12/25 01:03:10;;;;;;;;;;;19.00;46.00;;;;;;5075713;28;20441;-66
2022/12/25 01:05:38;;;;;;;;;;;19.00;46.00;;;;;;5057074;28;19920;-66
2022/12/25 01:08:05;;;;;;;;;;;19.00;46.00;;;;;;5096012;28;19928;-66
2022/12/25 01:10:32;;;;;;;;;;;19.00;46.00;;;;;;5095718;28;20363;-67
2022/12/25 01:13:02;;;;;;;;;;;19.00;46.00;;;;;;5095495;28;20034;-66
2022/12/25 01:15:29;;;;;;;;;;;19.00;46.00;;;;;;5089758;28;19923;-66
2022/12/25 01:17:56;;;;;;;;;;;19.00;46.00;;;;;;5095067;28;19920;-67
2022/12/25 01:20:23;;;;;;;;;;;19.00;46.00;;;;;;5087828;28;19927;-66
2022/12/25 01:22:51;;;;;;;;;;;19.00;46.00;;;;;;5101032;28;19920;-67
2022/12/25 01:25:18;;;;;;;;;;;18.90;46.00;;;;;;5107894;28;19920;-67
2022/12/25 01:27:45;;;;;;;;;;;18.90;46.00;;;;;;5080346;28;19943;-67
2022/12/25 01:30:12;;;;;;;;;;;18.90;45.90;;;;;;5077279;28;20049;-67
2022/12/25 01:32:38;;;;;;;;;;;18.90;45.90;;;;;;5089612;28;19924;-66
2022/12/25 01:35:06;;;;;;;;;;;18.90;45.90;;;;;;5113783;28;19923;-67
2022/12/25 01:37:33;;;;;;;;;;;18.90;45.90;;;;;;5083581;28;19973;-67
2022/12/25 01:40:01;;;;;;;;;;;18.90;45.90;;;;;;5068901;28;19927;-67
2022/12/25 01:42:28;;;;;;;;;;;19.00;46.00;;;;;;5091568;28;19973;-67
2022/12/25 01:45:13;;;;;;;;;;;19.00;45.90;;;;;;5095187;28;19923;-66
2022/12/25 01:47:39;;;;;;;;;;;19.00;45.90;;;;;;5074130;28;19923;-67
2022/12/25 01:50:07;;;;;;;;;;;18.90;45.90;;;;;;5094143;28;19981;-67
2022/12/25 01:52:34;;;;;;;;;;;18.90;45.90;;;;;;5073857;28;20318;-66
2022/12/25 01:55:03;;;;;;;;;;;18.90;45.90;;;;;;5087880;28;19985;-66
2022/12/25 01:57:30;;;;;;;;;;;18.90;45.90;;;;;;5082462;28;19920;-66
2022/12/25 01:59:57;;;;;;;;;;;18.90;45.90;;;;;;5112879;28;20027;-66
2022/12/25 02:02:24;;;;;;;;;;;18.90;45.90;;;;;;5092390;28;19920;-67
2022/12/25 02:04:52;;;;;;;;;;;18.90;45.90;;;;;;5092965;28;19980;-66
2022/12/25 02:07:19;;;;;;;;;;;19.00;45.90;;;;;;5083998;28;20026;-67
2022/12/25 02:09:46;;;;;;;;;;;19.00;45.90;;;;;;5093509;28;19973;-66
2022/12/25 02:12:15;;;;;;;;;;;18.90;45.90;;;;;;5096420;28;19974;-67
2022/12/25 02:14:42;;;;;;;;;;;18.90;45.90;;;;;;5081918;28;19920;-66
2022/12/25 02:17:11;;;;;;;;;;;18.90;45.90;;;;;;5094397;28;19950;-67
2022/12/25 02:19:43;;;;;;;;;;;18.90;45.90;;;;;;5094471;28;20024;-66
2022/12/25 02:22:13;;;;;;;;;;;18.90;45.80;;;;;;5076555;28;19919;-66
2022/12/25 02:24:42;;;;;;;;;;;18.90;45.80;;;;;;5094643;28;19927;-66
2022/12/25 02:27:12;;;;;;;;;;;18.90;45.80;;;;;;5078059;28;19969;-66
2022/12/25 02:29:42;;;;;;;;;;;18.90;45.90;;;;;;5090434;28;19974;-67
2022/12/25 02:32:13;;;;;;;;;;;18.90;45.80;;;;;;5091725;28;19919;-66
2022/12/25 02:34:41;;;;;;;;;;;18.90;45.90;;;;;;5094507;28;19920;-67
2022/12/25 02:37:09;;;;;;;;;;;18.90;45.80;;;;;;5091406;28;20257;-66
2022/12/25 02:39:58;;;;;;;;;;;18.90;45.80;;;;;;5109993;28;19928;-67
2022/12/25 03:07:08;;;;;;;;;;;18.90;45.80;;;;;;5098386;28;19920;-66
2022/12/25 03:12:22;;;;;;;;;;;18.90;45.80;;;;;;5080358;28;19927;-67
2022/12/25 03:17:34;;;;;;;;;;;18.90;45.80;;;;;;5095524;28;19927;-66
2022/12/25 03:28:14;;;;;;;;;;;18.90;45.80;;;;;;5090764;28;19919;-66
2022/12/25 03:33:29;;;;;;;;;;;18.90;45.80;;;;;;5106229;28;19972;-66
2022/12/25 03:36:01;;;;;;;;;;;18.90;45.80;;;;;;5097832;28;19924;-66
2022/12/25 04:36:46;;;;;;;;;;;18.90;45.70;;;;;;5102251;28;19920;-67
2022/12/25 04:39:14;;;;;;;;;;;18.90;45.70;;;;;;5101483;28;19920;-65
2022/12/25 04:41:40;;;;;;;;;;;18.90;45.70;;;;;;5096513;28;19966;-66
2022/12/25 04:44:09;;;;;;;;;;;18.90;45.70;;;;;;5083616;28;19920;-65
2022/12/25 04:46:35;;;;;;;;;;;18.90;45.60;;;;;;5113801;28;19920;-65
2022/12/25 04:49:02;;;;;;;;;;;18.90;45.70;;;;;;5095783;28;19969;-67
2022/12/25 04:51:29;;;;;;;;;;;18.90;45.60;;;;;;5070867;28;19924;-67
2022/12/25 04:53:56;;;;;;;;;;;18.90;45.60;;;;;;5070203;28;20241;-66
2022/12/25 04:56:27;;;;;;;;;;;18.90;45.60;;;;;;5100492;28;20269;-67
2022/12/25 04:58:54;;;;;;;;;;;18.90;45.60;;;;;;5082743;28;19920;-67
2022/12/25 05:01:21;;;;;;;;;;;18.90;45.60;;;;;;5090254;28;19919;-67
2022/12/25 05:03:48;;;;;;;;;;;18.90;45.70;;;;;;5092303;28;19927;-66
2022/12/25 05:06:15;;;;;;;;;;;18.90;45.60;;;;;;5089298;28;19927;-67
2022/12/25 05:08:42;;;;;;;;;;;18.90;45.60;;;;;;5088342;28;19931;-66
2022/12/25 05:11:09;;;;;;;;;;;18.90;45.60;;;;;;5095651;28;19924;-66
2022/12/25 05:13:38;;;;;;;;;;;18.90;45.60;;;;;;5090337;28;19924;-66
2022/12/25 05:16:05;;;;;;;;;;;18.90;45.60;;;;;;5109054;28;19962;-66
2022/12/25 05:18:32;;;;;;;;;;;18.90;45.60;;;;;;5095899;28;19958;-66
2022/12/25 05:20:59;;;;;;;;;;;18.90;45.60;;;;;;5095228;28;19919;-66
2022/12/25 05:23:25;;;;;;;;;;;18.90;45.60;;;;;;5095190;28;19927;-67
2022/12/25 05:25:52;;;;;;;;;;;18.90;45.50;;;;;;5095494;28;19920;-66
2022/12/25 05:28:19;;;;;;;;;;;18.90;45.60;;;;;;5093923;28;19920;-66
2022/12/25 05:30:47;;;;;;;;;;;18.90;45.50;;;;;;5091656;28;19950;-66
2022/12/25 05:33:14;;;;;;;;;;;18.90;45.50;;;;;;5079344;28;20028;-67
2022/12/25 05:35:40;;;;;;;;;;;18.90;45.50;;;;;;5101621;28;19988;-67
2022/12/25 05:38:07;;;;;;;;;;;18.90;45.50;;;;;;5084220;28;20428;-66
2022/12/25 05:40:34;;;;;;;;;;;18.90;45.50;;;;;;5083910;28;19931;-67
2022/12/25 05:43:01;;;;;;;;;;;18.90;45.50;;;;;;5093182;28;19927;-67
2022/12/25 05:45:27;;;;;;;;;;;18.90;45.50;;;;;;5085713;28;19932;-66
2022/12/25 05:47:56;;;;;;;;;;;18.90;45.50;;;;;;5101358;28;19952;-67
2022/12/25 05:50:22;;;;;;;;;;;18.90;45.50;;;;;;5107028;28;19963;-66
2022/12/25 05:52:49;;;;;;;;;;;18.90;45.50;;;;;;5090179;28;19928;-67
2022/12/25 05:55:16;;;;;;;;;;;18.90;45.50;;;;;;5092727;28;19919;-66
2022/12/25 05:57:43;;;;;;;;;;;18.90;45.50;;;;;;5092332;28;20010;-67
2022/12/25 06:00:10;;;;;;;;;;;18.90;45.50;;;;;;5089768;28;19923;-67
2022/12/25 06:02:36;;;;;;;;;;;18.90;45.50;;;;;;5086500;28;20016;-66
2022/12/25 06:05:05;;;;;;;;;;;18.90;45.40;;;;;;5085810;28;19920;-66
2022/12/25 06:07:32;;;;;;;;;;;18.90;45.40;;;;;;5072756;28;19920;-66
2022/12/25 06:09:58;;;;;;;;;;;18.90;45.40;;;;;;5107153;28;19970;-66
2022/12/25 06:12:25;;;;;;;;;;;18.90;45.40;;;;;;5113078;28;19924;-66
2022/12/25 06:14:52;;;;;;;;;;;18.90;45.40;;;;;;5085692;28;20010;-66
2022/12/25 06:17:18;;;;;;;;;;;18.90;45.50;;;;;;5094185;28;19924;-66
2022/12/25 06:19:45;;;;;;;;;;;18.90;45.40;;;;;;5098381;28;19927;-66
2022/12/25 06:22:13;;;;;;;;;;;18.90;45.40;;;;;;5088809;28;19920;-67
2022/12/25 06:24:40;;;;;;;;;;;18.90;45.40;;;;;;5090752;28;19931;-66
2022/12/25 06:27:07;;;;;;;;;;;18.90;45.40;;;;;;5089870;28;20403;-67
2022/12/25 06:29:34;;;;;;;;;;;18.90;45.40;;;;;;5090674;28;19919;-67
2022/12/25 06:32:01;;;;;;;;;;;18.90;45.40;;;;;;5104308;28;19927;-66
2022/12/25 06:34:27;;;;;;;;;;;18.90;45.40;;;;;;5092419;28;19919;-66
2022/12/25 06:36:54;;;;;;;;;;;18.90;45.40;;;;;;5109901;28;19920;-67
2022/12/25 06:39:24;;;;;;;;;;;18.90;45.40;;;;;;5087535;28;19924;-66
2022/12/25 06:41:51;;;;;;;;;;;18.90;45.40;;;;;;5083448;28;19921;-66
2022/12/25 06:44:17;;;;;;;;;;;18.90;45.40;;;;;;5092406;28;19919;-67
2022/12/25 06:46:44;;;;;;;;;;;18.90;45.40;;;;;;5092405;28;19928;-66
2022/12/25 06:49:11;;;;;;;;;;;18.90;45.40;;;;;;5089649;28;19928;-66
2022/12/25 06:51:38;;;;;;;;;;;18.90;45.40;;;;;;5092937;28;20319;-66
2022/12/25 06:54:05;;;;;;;;;;;18.90;45.40;;;;;;5088375;28;19932;-66
2022/12/25 06:56:33;;;;;;;;;;;18.90;45.40;;;;;;5089626;28;20361;-67
2022/12/25 06:59:00;;;;;;;;;;;18.90;45.40;;;;;;5106620;28;19923;-67
2022/12/25 07:01:28;;;;;;;;;;;18.90;45.40;;;;;;5107083;28;19920;-66
2022/12/25 07:03:55;;;;;;;;;;;18.90;45.40;;;;;;5092775;28;19920;-67
2022/12/25 07:06:22;;;;;;;;;;;18.90;45.40;;;;;;5085222;28;19923;-66
2022/12/25 07:08:48;;;;;;;;;;;18.90;45.30;;;;;;5093453;28;19919;-67
2022/12/25 07:11:15;;;;;;;;;;;18.80;45.20;;;;;;5087923;28;20311;-67
2022/12/25 07:13:43;;;;;;;;;;;18.90;45.30;;;;;;5063831;28;19927;-68
2022/12/25 07:16:10;;;;;;;;;;;18.90;45.30;;;;;;5079804;28;19946;-67
2022/12/25 07:18:37;;;;;;;;;;;18.90;45.30;;;;;;5092682;28;19920;-67
2022/12/25 07:21:07;;;;;;;;;;;18.90;45.30;;;;;;5089716;28;19930;-66
2022/12/25 07:23:34;;;;;;;;;;;18.80;45.20;;;;;;5093469;28;20312;-67
2022/12/25 07:26:00;;;;;;;;;;;18.90;45.30;;;;;;5097980;28;19931;-67
2022/12/25 07:28:27;;;;;;;;;;;18.90;45.30;;;;;;5089620;28;20285;-67
2022/12/25 07:30:55;;;;;;;;;;;18.90;45.80;;;;;;5091995;28;19924;-66
2022/12/25 07:33:22;;;;;;;;;;;18.90;45.20;;;;;;5090577;28;19920;-66
2022/12/25 07:35:49;;;;;;;;;;;18.90;45.20;;;;;;5083611;28;19970;-67
2022/12/25 07:38:15;;;;;;;;;;;18.90;45.20;;;;;;5079053;28;19924;-67
2022/12/25 07:40:44;;;;;;;;;;;18.80;45.10;;;;;;5086621;28;19920;-66
2022/12/25 07:43:11;;;;;;;;;;;18.90;45.30;;;;;;5083514;28;19959;-67
2022/12/25 07:45:38;;;;;;;;;;;18.90;45.20;;;;;;5083045;28;19939;-68
2022/12/25 07:48:06;;;;;;;;;;;18.90;45.30;;;;;;5078948;28;20322;-67
2022/12/25 07:50:33;;;;;;;;;;;18.90;45.20;;;;;;5082002;28;19967;-68
2022/12/25 07:53:00;;;;;;;;;;;18.90;45.20;;;;;;5107891;28;19965;-67
2022/12/25 07:55:27;;;;;;;;;;;18.90;45.20;;;;;;5085081;28;19979;-67
2022/12/25 07:57:53;;;;;;;;;;;18.80;45.10;;;;;;5081568;28;19969;-66
2022/12/25 08:00:20;;;;;;;;;;;18.80;45.10;;;;;;5087745;28;20062;-66
2022/12/25 08:02:48;;;;;;;;;;;18.90;45.20;;;;;;5074783;28;19931;-66
2022/12/25 08:05:16;;;;;;;;;;;18.90;45.20;;;;;;5073157;28;19966;-67
2022/12/25 08:07:43;;;;;;;;;;;18.80;45.10;;;;;;5086325;28;19927;-66
2022/12/25 08:10:10;;;;;;;;;;;18.90;45.20;;;;;;5076602;28;19924;-67
2022/12/25 08:12:37;;;;;;;;;;;18.80;45.10;;;;;;5069367;28;19927;-66
2022/12/25 08:15:04;;;;;;;;;;;18.80;45.10;;;;;;5099580;28;19920;-66
2022/12/25 08:17:31;;;;;;;;;;;18.90;45.20;;;;;;5078213;28;19977;-66
2022/12/25 08:19:58;;;;;;;;;;;18.90;45.20;;;;;;5083310;28;19928;-67
2022/12/25 08:22:26;;;;;;;;;;;18.90;45.20;;;;;;5103448;28;19927;-66
2022/12/25 08:24:53;;;;;;;;;;;18.90;45.20;;;;;;5085996;28;19940;-67
2022/12/25 08:27:20;;;;;;;;;;;18.90;45.20;;;;;;5085689;28;19950;-67
2022/12/25 08:29:46;;;;;;;;;;;18.90;45.20;;;;;;5090142;28;19919;-67
2022/12/25 08:32:13;;;;;;;;;;;18.90;45.20;;;;;;5090563;28;19920;-67
2022/12/25 08:34:40;;;;;;;;;;;18.90;45.20;;;;;;5089490;28;19924;-66
2022/12/25 08:37:07;;;;;;;;;;;18.90;45.20;;;;;;5081745;28;19965;-66
2022/12/25 08:39:35;;;;;;;;;;;18.90;45.20;;;;;;5081635;28;19969;-66
2022/12/25 08:42:02;;;;;;;;;;;18.90;45.20;;;;;;5101704;28;19920;-67
2022/12/25 08:44:28;;;;;;;;;;;18.90;45.20;;;;;;5084581;28;19969;-66
2022/12/25 08:46:55;;;;;;;;;;;18.90;45.20;;;;;;5086514;28;19924;-67
2022/12/25 08:49:22;;;;;;;;;;;18.90;45.20;;;;;;5085842;28;19973;-67
2022/12/25 08:51:49;;;;;;;;;;;18.90;45.20;;;;;;5099578;28;19928;-67
2022/12/25 08:54:15;;;;;;;;;;;18.90;45.20;;;;;;5093980;28;19920;-66
2022/12/25 08:56:43;;;;;;;;;;;18.90;45.20;;;;;;5088210;28;19920;-66
2022/12/25 08:59:10;;;;;;;;;;;18.90;45.20;;;;;;5074215;28;19989;-66
2022/12/25 09:01:37;;;;;;;;;;;18.90;45.20;;;;;;5084155;28;19927;-66
2022/12/25 09:04:04;;;;;;;;;;;18.90;45.20;;;;;;5085276;28;19959;-67
2022/12/25 09:06:31;;;;;;;;;;;18.90;45.20;;;;;;5088761;28;19923;-66
2022/12/25 09:08:58;;;;;;;;;;;18.80;45.10;;;;;;5085727;28;19943;-67
2022/12/25 09:11:24;;;;;;;;;;;18.90;45.20;;;;;;5080555;28;20369;-68
2022/12/25 09:13:52;;;;;;;;;;;18.90;45.10;;;;;;5082211;28;19981;-66
2022/12/25 09:16:20;;;;;;;;;;;18.90;45.20;;;;;;5094431;28;19920;-67
2022/12/25 09:18:47;;;;;;;;;;;18.90;45.20;;;;;;5095065;28;19985;-67
2022/12/25 09:21:14;;;;;;;;;;;18.90;45.20;;;;;;5086446;28;19961;-68
2022/12/25 09:23:41;;;;;;;;;;;18.90;45.20;;;;;;5074607;28;19977;-67
2022/12/25 09:26:08;;;;;;;;;;;18.90;45.20;;;;;;5077669;28;19920;-66
2022/12/25 09:28:35;;;;;;;;;;;18.90;45.20;;;;;;5069103;28;20489;-67
2022/12/25 09:31:03;;;;;;;;;;;18.90;45.20;;;;;;5074931;28;20436;-67
2022/12/25 09:33:30;;;;;;;;;;;18.90;45.20;;;;;;5059074;28;20024;-67
2022/12/25 09:35:57;;;;;;;;;;;18.90;45.20;;;;;;5076456;28;19968;-67
2022/12/25 09:38:24;;;;;;;;;;;18.90;45.20;;;;;;5073077;28;19920;-67
2022/12/25 09:40:57;;;;;;;;;;;18.90;45.20;;;;;;5103051;28;19920;-67
2022/12/25 09:43:24;;;;;;;;;;;18.90;45.20;;;;;;5070281;28;19928;-67
2022/12/25 09:45:51;;;;;;;;;;;18.90;45.10;;;;;;5058533;28;19933;-67
2022/12/25 09:48:19;;;;;;;;;;;18.90;45.20;;;;;;5072211;28;19966;-67
2022/12/25 09:50:46;;;;;;;;;;;18.90;45.10;;;;;;5092095;28;19987;-67
2022/12/25 09:53:14;;;;;;;;;;;18.90;45.20;;;;;;5072706;28;20357;-67
2022/12/25 09:55:43;;;;;;;;;;;18.90;45.10;;;;;;5064406;28;19923;-67
2022/12/25 09:58:11;;;;;;;;;;;18.90;45.20;;;;;;5090782;28;19928;-67
2022/12/25 10:00:38;;;;;;;;;;;18.90;45.10;;;;;;5061170;28;20396;-68
2022/12/25 10:03:07;;;;;;;;;;;18.90;45.10;;;;;;5062947;28;19921;-66
2022/12/25 10:06:08;;;;;;;;;;;18.90;45.20;;;;;;5074571;28;19950;-67
2022/12/25 10:08:52;;;;;;;;;;;18.90;45.10;;;;;;5082430;28;20642;-66
2022/12/25 10:11:22;;;;;;;;;;;18.90;45.10;;;;;;5032388;28;19920;-67
2022/12/25 10:13:53;;;;;;;;;;;18.90;45.10;;;;;;5071695;28;19955;-67
2022/12/25 10:16:21;;;;;;;;;;;18.90;45.10;;;;;;5067987;28;19920;-68
2022/12/25 10:18:53;;;;;;;;;;;18.90;45.10;;;;;;5085347;28;19919;-67
2022/12/25 10:21:19;;;;;;;;;;;18.90;45.20;;;;;;5092385;28;19920;-67
2022/12/25 10:23:47;;;;;;;;;;;18.90;45.20;;;;;;5079012;28;19970;-67
2022/12/25 10:26:14;;;;;;;;;;;18.90;45.20;;;;;;5078407;28;19920;-67
2022/12/25 10:28:42;;;;;;;;;;;18.90;45.20;;;;;;5090566;28;19920;-66
2022/12/25 10:31:14;;;;;;;;;;;18.90;45.20;;;;;;5089867;28;19927;-66
2022/12/25 10:33:41;;;;;;;;;;;18.90;45.20;;;;;;5071400;28;20014;-65
2022/12/25 10:36:08;;;;;;;;;;;18.90;45.20;;;;;;5088862;28;19973;-66
2022/12/25 10:38:35;;;;;;;;;;;18.90;45.20;;;;;;5073260;28;19923;-67
2022/12/25 10:41:06;;;;;;;;;;;18.90;45.30;;;;;;5067869;28;19924;-65
2022/12/25 10:43:35;;;;;;;;;;;18.90;45.30;;;;;;5064480;28;19928;-65
2022/12/25 10:46:07;;;;;;;;;;;18.90;45.20;;;;;;5052534;28;19920;-65
2022/12/25 10:48:34;;;;;;;;;;;19.00;45.30;;;;;;5068809;28;20017;-65
2022/12/25 10:51:01;;;;;;;;;;;19.00;45.30;;;;;;5066840;28;19969;-65
2022/12/25 10:53:28;;;;;;;;;;;19.00;45.30;;;;;;5090032;28;19920;-65
2022/12/25 10:55:56;;;;;;;;;;;19.00;45.30;;;;;;5072691;28;19923;-65
2022/12/25 10:58:23;;;;;;;;;;;19.00;45.30;;;;;;5091022;28;19927;-65
2022/12/25 11:00:53;;;;;;;;;;;19.00;45.30;;;;;;5089757;28;19920;-65
2022/12/25 11:03:23;;;;;;;;;;;19.00;45.30;;;;;;5070552;28;19920;-65
2022/12/25 11:05:50;;;;;;;;;;;19.00;45.30;;;;;;5084602;28;19928;-65
2022/12/25 11:08:18;;;;;;;;;;;19.00;45.30;;;;;;5066405;28;19948;-65
2022/12/25 11:10:51;;;;;;;;;;;19.00;45.30;;;;;;5062562;28;19920;-65
2022/12/25 11:13:18;;;;;;;;;;;19.00;45.30;;;;;;5070927;28;19924;-65
2022/12/25 11:15:46;;;;;;;;;;;19.00;45.30;;;;;;5071449;28;19939;-65
2022/12/25 11:18:19;;;;;;;;;;;19.00;45.30;;;;;;5071304;28;20023;-65
2022/12/25 11:20:51;;;;;;;;;;;19.00;45.30;;;;;;5071988;28;19928;-65
2022/12/25 11:23:19;;;;;;;;;;;19.00;45.30;;;;;;5073890;28;19920;-65
2022/12/25 11:25:54;;;;;;;;;;;19.00;45.30;;;;;;5059706;28;19947;-64
2022/12/25 11:28:20;;;;;;;;;;;19.00;45.30;;;;;;5079879;28;19920;-65
2022/12/25 11:30:47;;;;;;;;;;;19.00;45.30;;;;;;5072208;28;19955;-65
2022/12/25 11:33:14;;;;;;;;;;;19.00;45.30;;;;;;5071588;28;19965;-65
2022/12/25 11:35:44;;;;;;;;;;;19.00;45.30;;;;;;5084593;28;19985;-65
2022/12/25 11:38:13;;;;;;;;;;;19.00;45.30;;;;;;5076539;28;19971;-65
2022/12/25 11:40:41;;;;;;;;;;;18.90;45.20;;;;;;5085317;28;19927;-65
2022/12/25 11:43:10;;;;;;;;;;;19.00;45.30;;;;;;5067600;28;20259;-65
2022/12/25 11:45:37;;;;;;;;;;;19.00;45.30;;;;;;5081354;28;19924;-65
2022/12/25 11:48:06;;;;;;;;;;;19.00;45.30;;;;;;5082366;28;19920;-65
2022/12/25 11:50:34;;;;;;;;;;;19.00;45.30;;;;;;5076851;28;19920;-65
2022/12/25 11:53:02;;;;;;;;;;;19.00;45.30;;;;;;5092471;28;19919;-65
2022/12/25 11:55:31;;;;;;;;;;;19.00;45.30;;;;;;5115172;28;19927;-64
2022/12/25 11:57:59;;;;;;;;;;;19.00;45.30;;;;;;5096719;28;19923;-65
2022/12/25 12:00:26;;;;;;;;;;;19.00;45.30;;;;;;5067295;28;20294;-64
2022/12/25 12:02:53;;;;;;;;;;;19.00;45.30;;;;;;5101508;28;19968;-64
2022/12/25 12:05:21;;;;;;;;;;;19.00;45.30;;;;;;5069484;28;20411;-66
2022/12/25 12:07:52;;;;;;;;;;;19.00;45.30;;;;;;5056171;28;20088;-67
2022/12/25 12:10:20;;;;;;;;;;;19.00;45.30;;;;;;5081006;28;19919;-67
2022/12/25 12:12:51;;;;;;;;;;;19.00;45.30;;;;;;5096351;28;19920;-67
2022/12/25 12:15:22;;;;;;;;;;;19.00;45.40;;;;;;5113129;28;19919;-66
2022/12/25 12:17:48;;;;;;;;;;;19.00;45.40;;;;;;5079864;28;19931;-67
2022/12/25 12:20:26;;;;;;;;;;;19.00;45.40;;;;;;5058927;28;19920;-66
2022/12/25 12:22:53;;;;;;;;;;;19.00;45.40;;;;;;5056491;28;19967;-67
2022/12/25 12:25:20;;;;;;;;;;;19.00;45.40;;;;;;5073578;28;19920;-66
2022/12/25 12:27:51;;;;;;;;;;;19.00;45.30;;;;;;5084590;28;19990;-66
2022/12/25 12:30:23;;;;;;;;;;;19.00;45.40;;;;;;5108920;28;19969;-66
2022/12/25 12:32:50;;;;;;;;;;;19.00;45.40;;;;;;5092375;28;19924;-66
2022/12/25 12:35:18;;;;;;;;;;;19.00;45.40;;;;;;5060541;28;19920;-67
2022/12/25 12:37:44;;;;;;;;;;;19.00;45.30;;;;;;5089017;28;19973;-67
2022/12/25 12:40:24;;;;;;;;;;;19.00;45.40;;;;;;5069097;28;19921;-67
2022/12/25 12:42:51;;;;;;;;;;;19.00;45.40;;;;;;5072393;28;19970;-67
2022/12/25 12:45:19;;;;;;;;;;;19.00;45.40;;;;;;5075929;28;19924;-67
2022/12/25 12:47:47;;;;;;;;;;;19.00;45.40;;;;;;5087353;28;20354;-67
2022/12/25 12:50:31;;;;;;;;;;;19.00;45.40;;;;;;5056571;28;19920;-67
2022/12/25 12:52:58;;;;;;;;;;;19.00;45.40;;;;;;5073469;28;19978;-67
2022/12/25 12:55:28;;;;;;;;;;;19.00;45.90;;;;;;5084104;28;19929;-67
2022/12/25 12:57:57;;;;;;;;;;;19.00;45.40;;;;;;5055444;28;19920;-66
2022/12/25 13:00:24;;;;;;;;;;;19.00;45.40;;;;;;5072539;28;20011;-67
2022/12/25 13:03:07;;;;;;;;;;;19.00;45.40;;;;;;5087901;28;19927;-66
2022/12/25 13:05:36;;;;;;;;;;;19.00;45.40;;;;;;5091654;28;19964;-67
2022/12/25 13:08:05;;;;;;;;;;;19.00;45.30;;;;;;5075756;28;19920;-67
2022/12/25 13:10:32;;;;;;;;;;;19.00;45.40;;;;;;5055904;28;19927;-66
2022/12/25 13:13:00;;;;;;;;;;;19.00;45.40;;;;;;5103749;28;19920;-67
2022/12/25 13:15:27;;;;;;;;;;;19.00;45.40;;;;;;5093192;28;19943;-66
2022/12/25 13:17:54;;;;;;;;;;;19.00;45.40;;;;;;5093067;28;19924;-66
2022/12/25 13:20:24;;;;;;;;;;;19.00;45.40;;;;;;5074604;28;19924;-66
2022/12/25 13:22:51;;;;;;;;;;;19.00;45.40;;;;;;5074228;28;20305;-67
2022/12/25 13:25:18;;;;;;;;;;;19.00;45.40;;;;;;5055514;28;19970;-66
2022/12/25 13:27:45;;;;;;;;;;;19.00;45.40;;;;;;5055087;28;19927;-67
2022/12/25 13:30:12;;;;;;;;;;;19.00;45.40;;;;;;5054603;28;19986;-67
2022/12/25 13:32:40;;;;;;;;;;;19.00;45.40;;;;;;5054205;28;19966;-67
2022/12/25 13:35:11;;;;;;;;;;;19.00;45.40;;;;;;5054796;28;20662;-67
2022/12/25 13:37:39;;;;;;;;;;;19.00;45.40;;;;;;5082904;28;19920;-67
2022/12/25 13:40:07;;;;;;;;;;;19.00;45.40;;;;;;5057076;28;19964;-67
2022/12/25 13:42:35;;;;;;;;;;;19.00;45.40;;;;;;5053725;28;19924;-67
2022/12/25 13:45:02;;;;;;;;;;;19.00;45.40;;;;;;5054599;28;19920;-66
2022/12/25 13:47:30;;;;;;;;;;;19.00;45.40;;;;;;5070482;28;19920;-66
2022/12/25 13:49:57;;;;;;;;;;;19.00;45.40;;;;;;5074273;28;20411;-66
2022/12/25 13:52:27;;;;;;;;;;;19.00;45.40;;;;;;5077373;28;19970;-67
2022/12/25 13:54:59;;;;;;;;;;;19.00;45.40;;;;;;5089419;28;19970;-67
2022/12/25 13:57:31;;;;;;;;;;;19.00;45.40;;;;;;5054406;28;19921;-67
2022/12/25 13:59:57;;;;;;;;;;;19.00;45.40;;;;;;5071738;28;19970;-66
2022/12/25 14:02:26;;;;;;;;;;;19.00;45.40;;;;;;5061835;28;19924;-66
2022/12/25 14:04:52;;;;;;;;;;;19.00;45.40;;;;;;5092110;28;20020;-66
2022/12/25 14:07:22;;;;;;;;;;;19.00;45.40;;;;;;5074366;28;20492;-66
2022/12/25 14:09:49;;;;;;;;;;;19.00;45.40;;;;;;5073954;28;19919;-67
2022/12/25 14:12:18;;;;;;;;;;;19.00;45.40;;;;;;5073826;28;19924;-67
2022/12/25 14:14:44;;;;;;;;;;;19.00;45.40;;;;;;5092456;28;19924;-66
2022/12/25 14:17:11;;;;;;;;;;;19.00;45.40;;;;;;5091724;28;19920;-65
2022/12/25 14:19:38;;;;;;;;;;;19.00;45.40;;;;;;5092315;28;19973;-66
2022/12/25 14:22:10;;;;;;;;;;;19.00;45.40;;;;;;5090429;28;20709;-66
2022/12/25 14:24:36;;;;;;;;;;;19.00;45.40;;;;;;5078157;28;19925;-66
2022/12/25 14:27:04;;;;;;;;;;;19.00;45.40;;;;;;5053629;28;19950;-67
2022/12/25 14:29:34;;;;;;;;;;;19.00;45.40;;;;;;5073487;28;19920;-66
2022/12/25 14:32:03;;;;;;;;;;;19.00;45.40;;;;;;5090859;28;19977;-65
2022/12/25 14:34:30;;;;;;;;;;;19.00;45.40;;;;;;5085219;28;19920;-66
2022/12/25 14:36:56;;;;;;;;;;;19.00;45.40;;;;;;5072050;28;19920;-65
2022/12/25 14:39:26;;;;;;;;;;;19.00;45.40;;;;;;5089108;28;19965;-65
2022/12/25 14:41:53;;;;;;;;;;;19.00;45.40;;;;;;5089312;28;19920;-66
2022/12/25 14:44:35;;;;;;;;;;;19.00;45.40;;;;;;5089098;28;19951;-65
2022/12/25 14:47:05;;;;;;;;;;;19.00;45.40;;;;;;5051219;28;19927;-65
2022/12/25 14:49:32;;;;;;;;;;;19.00;45.40;;;;;;5059987;28;19920;-65
2022/12/25 14:51:59;;;;;;;;;;;19.00;45.40;;;;;;5070000;28;19967;-65
2022/12/25 14:54:26;;;;;;;;;;;19.00;45.40;;;;;;5053420;28;19920;-65
2022/12/25 14:56:54;;;;;;;;;;;19.00;45.40;;;;;;5052614;28;19927;-65
2022/12/25 14:59:23;;;;;;;;;;;19.00;45.40;;;;;;5081136;28;19924;-65
2022/12/25 15:01:52;;;;;;;;;;;19.00;45.40;;;;;;5052275;28;19924;-65
2022/12/25 15:04:19;;;;;;;;;;;19.00;45.40;;;;;;5046659;28;20007;-65
2022/12/25 15:06:51;;;;;;;;;;;19.00;45.40;;;;;;5070056;28;20007;-65
2022/12/25 15:09:18;;;;;;;;;;;19.00;45.40;;;;;;5052822;28;19928;-65
2022/12/25 15:11:47;;;;;;;;;;;19.00;45.40;;;;;;5071371;28;19924;-65
2022/12/25 15:14:14;;;;;;;;;;;19.00;45.40;;;;;;5087009;28;19920;-65
2022/12/25 15:16:41;;;;;;;;;;;19.00;45.40;;;;;;5072307;28;19928;-65
2022/12/25 15:19:09;;;;;;;;;;;19.00;45.40;;;;;;5071524;28;19977;-66
2022/12/25 15:21:36;;;;;;;;;;;19.00;45.40;;;;;;5070710;28;19925;-65
2022/12/25 15:24:03;;;;;;;;;;;19.00;45.40;;;;;;5078887;28;19920;-66
2022/12/25 15:26:30;;;;;;;;;;;19.00;45.40;;;;;;5072885;28;19920;-65
2022/12/25 15:28:57;;;;;;;;;;;19.00;45.40;;;;;;5091672;28;19920;-65
2022/12/25 15:31:24;;;;;;;;;;;19.00;45.40;;;;;;5090477;28;19924;-65
2022/12/25 15:33:51;;;;;;;;;;;19.00;45.40;;;;;;5091535;28;19950;-66
2022/12/25 15:36:19;;;;;;;;;;;19.00;45.40;;;;;;5086726;28;19927;-65
2022/12/25 15:38:46;;;;;;;;;;;19.00;45.40;;;;;;5052586;28;19974;-66
2022/12/25 15:42:09;;;;;;;;;;;19.00;45.40;;;;;;5053103;28;19921;-65
2022/12/25 15:44:01;;;;;;;;;;;19.00;45.40;;;;;;5079378;28;19928;-65
2022/12/25 15:46:28;;;;;;;;;;;19.00;45.40;;;;;;5082457;28;19920;-65
2022/12/25 15:48:54;;;;;;;;;;;19.00;45.40;;;;;;5084032;28;19994;-66
2022/12/25 15:51:22;;;;;;;;;;;19.00;45.40;;;;;;5088664;28;19924;-65
2022/12/25 15:53:49;;;;;;;;;;;19.00;45.40;;;;;;5065517;28;19948;-65
2022/12/25 15:56:16;;;;;;;;;;;19.00;45.40;;;;;;5067888;28;19931;-65
2022/12/25 15:58:43;;;;;;;;;;;19.00;45.40;;;;;;5080140;28;20427;-66
2022/12/25 16:01:11;;;;;;;;;;;19.00;45.40;;;;;;5087058;28;20007;-65