Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:54;;;;;;;40.53;24.33;;;9.10;49.50;;;;;;7364343;19;20007;-69
2023/02/24 00:03:23;;;;;;;38.13;23.33;;;9.10;51.10;;;;;;7368247;19;20006;-69
2023/02/24 00:05:53;;;;;;;35.95;23.65;;;9.10;51.80;;;;;;7367828;19;20058;-69
2023/02/24 00:08:23;;;;;;;40.95;25.55;;;9.10;52.80;;;;;;7386540;19;20018;-68
2023/02/24 00:10:53;;;;;;;42.25;25.23;;;9.10;53.60;;;;;;7357168;19;20039;-69
2023/02/24 00:13:23;;;;;;;41.42;25.35;;;9.00;53.60;;;;;;7364282;19;20037;-70
2023/02/24 00:16:06;;;;;;;43.00;24.38;;;9.10;54.50;;;;;;7366351;19;20430;-69
2023/02/24 00:18:36;;;;;;;44.58;25.63;;;9.00;55.50;;;;;;7365275;19;20014;-69
2023/02/24 00:21:12;;;;;;;47.78;26.13;;;8.90;55.70;;;;;;7364632;19;20014;-69
2023/02/24 00:23:43;;;;;;;48.63;27.27;;;9.00;57.00;;;;;;7366082;19;20042;-69
2023/02/24 00:26:14;;;;;;;45.00;27.27;;;8.90;57.50;;;;;;7389509;19;20474;-69
2023/02/24 00:28:44;;;;;;;43.65;25.73;;;8.90;57.50;;;;;;7366196;19;20003;-69
2023/02/24 00:31:18;;;;;;;46.83;25.77;;;8.90;58.40;;;;;;7362727;19;20018;-69
2023/02/24 00:33:49;;;;;;;45.55;26.63;;;8.90;59.30;;;;;;7364444;19;20038;-69
2023/02/24 00:36:22;;;;;;;47.38;27.95;;;8.90;59.90;;;;;;7367488;19;20049;-69
2023/02/24 00:38:54;;;;;;;49.13;28.88;;;8.80;60.10;;;;;;7366542;19;20022;-69
2023/02/24 00:41:28;;;;;;;57.33;28.38;;;8.80;61.30;;;;;;7388117;19;20096;-68
2023/02/24 00:44:04;;;;;;;51.92;28.20;;;8.80;61.90;;;;;;7363189;19;20381;-68
2023/02/24 00:46:41;;;;;;;52.63;29.17;;;8.80;62.90;;;;;;7363362;19;20035;-68
2023/02/24 00:49:16;;;;;;;52.85;29.33;;;8.80;63.60;;;;;;7363695;19;20018;-68
2023/02/24 00:51:48;;;;;;;45.40;28.58;;;8.70;63.90;;;;;;7363877;19;20038;-68
2023/02/24 00:54:18;;;;;;;54.67;29.40;;;8.70;64.90;;;;;;7363110;19;20018;-68
2023/02/24 00:56:50;;;;;;;48.60;28.90;;;8.70;65.30;;;;;;7362509;19;20021;-68
2023/02/24 00:59:21;;;;;;;52.80;29.90;;;8.60;65.40;;;;;;7388137;19;20031;-68
2023/02/24 01:01:54;;;;;;;47.97;27.35;;;8.70;65.80;;;;;;7363337;19;20011;-69
2023/02/24 01:04:24;;;;;;;48.10;27.05;;;8.60;65.60;;;;;;7362801;19;20044;-68
2023/02/24 01:06:58;;;;;;;46.92;27.58;;;8.60;66.70;;;;;;7362855;19;20015;-69
2023/02/24 01:09:31;;;;;;;49.95;28.63;;;8.50;66.90;;;;;;7365646;19;20014;-69
2023/02/24 01:14:46;;;;;;;;;;;8.60;67.40;;;;;;7364814;19;20021;-68
2023/02/24 01:17:20;;;;;;;52.05;29.27;;;8.50;67.10;;;;;;7387052;19;19914;-68
2023/02/24 01:19:50;;;;;;;52.40;29.40;;;8.50;67.40;;;;;;7361072;19;20069;-69
2023/02/24 01:22:22;;;;;;;52.38;28.75;;;8.50;67.30;;;;;;7363738;19;20090;-69
2023/02/24 01:24:52;;;;;;;54.17;29.17;;;8.60;67.80;;;;;;7366286;19;20155;-68
2023/02/24 01:27:22;;;;;;;51.97;28.20;;;8.60;68.00;;;;;;7363749;19;20018;-69
2023/02/24 01:29:52;;;;;;;48.03;29.02;;;8.50;67.80;;;;;;7363444;19;20474;-69
2023/02/24 01:32:27;;;;;;;48.22;29.25;;;8.50;68.10;;;;;;7396995;19;20007;-69
2023/02/24 01:34:58;;;;;;;53.20;28.95;;;8.50;68.10;;;;;;7380588;19;20011;-69
2023/02/24 01:37:29;;;;;;;50.20;28.75;;;8.50;68.40;;;;;;7374814;19;20014;-66
2023/02/24 01:40:03;;;;;;;53.53;29.35;;;8.50;68.10;;;;;;7367839;19;20330;-69
2023/02/24 01:42:33;;;;;;;;;;;8.40;68.50;;;;;;7363156;19;20021;-67
2023/02/24 01:45:15;;;;;;;53.42;30.13;;;8.50;68.50;;;;;;7362036;19;19919;-69
2023/02/24 01:47:48;;;;;;;51.78;29.70;;;8.50;68.80;;;;;;7363548;19;20015;-68
2023/02/24 01:50:22;;;;;;;51.43;27.87;;;8.50;68.90;;;;;;7380587;19;20010;-68
2023/02/24 01:52:54;;;;;;;55.58;28.40;;;8.50;68.60;;;;;;7361417;19;20010;-68
2023/02/24 01:55:30;;;;;;;47.25;26.27;;;8.40;68.10;;;;;;7362355;19;20018;-68
2023/02/24 01:58:06;;;;;;;49.42;27.70;;;8.40;68.40;;;;;;7362111;19;20370;-69
2023/02/24 02:00:44;;;;;;;51.30;27.02;;;8.50;68.60;;;;;;7360517;19;20081;-68
2023/02/24 02:03:26;;;;;;;47.45;27.80;;;8.40;68.00;;;;;;7361480;19;20014;-68
2023/02/24 02:06:02;;;;;;;52.00;27.33;;;8.40;67.70;;;;;;7362617;19;20691;-68
2023/02/24 02:08:35;;;;;;;49.90;27.08;;;8.40;67.20;;;;;;7384552;19;20019;-68
2023/02/24 02:11:07;;;;;;;53.08;28.48;;;8.40;67.00;;;;;;7362552;19;20014;-68
2023/02/24 02:13:41;;;;;;;51.20;28.35;;;8.40;67.00;;;;;;7364714;19;20010;-68
2023/02/24 02:16:25;;;;;;;43.55;26.88;;;8.40;67.20;;;;;;7363405;19;20017;-68
2023/02/24 02:19:20;;;;;;;53.27;27.63;;;8.40;66.40;;;;;;7360392;19;20021;-68
2023/02/24 02:22:08;;;;;;;45.97;27.77;;;8.40;66.90;;;;;;7361781;19;20014;-68
2023/02/24 02:24:47;;;;;;;52.22;28.70;;;8.40;66.60;;;;;;7361190;19;20366;-68
2023/02/24 02:27:52;;;;;;;55.10;28.73;;;8.30;65.90;;;;;;7361268;19;20010;-68
2023/02/24 02:30:47;;;;;;;47.45;25.67;;;8.30;66.50;;;;;;7361465;19;20022;-68
2023/02/24 02:33:32;;;;;;;;;;;8.30;66.30;;;;;;7360718;19;20032;-69
2023/02/24 02:36:13;;;;;;;57.87;29.70;;;8.30;65.80;;;;;;7362475;19;19919;-68
2023/02/24 02:38:50;;;;;;;52.75;28.15;;;8.30;65.20;;;;;;7361294;19;20435;-68
2023/02/24 02:41:27;;;;;;;53.35;28.02;;;8.40;66.20;;;;;;7381479;19;20518;-69
2023/02/24 02:44:06;;;;;;;53.25;29.35;;;8.40;66.10;;;;;;7359691;19;20021;-68
2023/02/24 02:46:42;;;;;;;54.65;27.58;;;8.40;65.30;;;;;;7363502;19;20015;-68
2023/02/24 02:49:18;;;;;;;56.65;29.10;;;8.40;65.30;;;;;;7359881;19;20014;-68
2023/02/24 02:51:55;;;;;;;48.17;27.10;;;8.30;64.90;;;;;;7360513;19;20021;-68
2023/02/24 02:54:30;;;;;;;46.13;26.67;;;8.30;63.40;;;;;;7360529;19;20014;-69
2023/02/24 02:57:05;;;;;;;49.50;26.58;;;8.30;64.30;;;;;;7393737;19;20370;-69
2023/02/24 02:59:39;;;;;;;52.20;27.50;;;8.30;64.40;;;;;;7365639;19;20015;-69
2023/02/24 03:02:16;;;;;;;49.10;27.13;;;8.30;62.80;;;;;;7359597;19;20022;-69
2023/02/24 03:04:52;;;;;;;44.70;25.60;;;8.30;63.90;;;;;;7367967;19;20018;-69
2023/02/24 03:07:29;;;;;;;43.63;25.88;;;8.30;62.80;;;;;;7366619;19;20006;-69
2023/02/24 03:10:04;;;;;;;47.17;26.58;;;8.30;62.80;;;;;;7364541;19;20018;-69
2023/02/24 03:12:36;;;;;;;48.80;26.60;;;8.30;62.70;;;;;;7365734;19;20018;-69
2023/02/24 03:15:11;;;;;;;53.70;26.17;;;8.20;61.20;;;;;;7390026;19;20018;-69
2023/02/24 03:17:44;;;;;;;50.10;26.58;;;8.30;62.40;;;;;;7369454;19;20017;-69
2023/02/24 03:20:22;;;;;;;47.38;25.38;;;8.30;62.50;;;;;;7365862;19;20360;-69
2023/02/24 03:23:01;;;;;;;50.17;27.30;;;8.30;62.00;;;;;;7370846;19;20049;-69
2023/02/24 03:25:43;;;;;;;46.97;26.52;;;8.20;62.40;;;;;;7366111;19;20007;-69
2023/02/24 03:28:21;;;;;;;51.95;27.27;;;8.30;63.00;;;;;;7326114;19;20398;-69
2023/02/24 03:31:02;;;;;;;50.25;26.92;;;8.30;62.70;;;;;;7366551;19;20018;-69
2023/02/24 03:33:37;;;;;;;54.45;26.83;;;8.30;62.50;;;;;;7367738;19;20516;-69
2023/02/24 03:36:07;;;;;;;58.67;28.88;;;8.30;62.80;;;;;;7366253;19;20026;-68
2023/02/24 03:38:40;;;;;;;48.70;27.77;;;8.30;62.80;;;;;;7365289;19;20015;-69
2023/02/24 03:41:12;;;;;;;60.42;29.60;;;8.30;62.90;;;;;;7388074;19;20014;-69
2023/02/24 03:43:46;;;;;;;52.42;29.27;;;8.30;63.40;;;;;;7367015;19;20042;-67
2023/02/24 03:46:17;;;;;;;58.25;29.33;;;8.30;63.30;;;;;;7367613;19;20548;-68
2023/02/24 03:48:59;;;;;;;50.80;29.27;;;8.20;63.70;;;;;;7365670;19;20021;-68
2023/02/24 03:51:30;;;;;;;56.17;29.40;;;8.30;64.30;;;;;;7368402;19;20616;-68
2023/02/24 03:54:19;;;;;;;51.97;28.95;;;8.20;64.40;;;;;;7368497;19;20011;-68
2023/02/24 03:57:00;;;;;;;52.40;29.40;;;8.20;65.10;;;;;;7368119;19;20478;-68
2023/02/24 03:59:42;;;;;;;57.35;32.10;;;8.10;65.10;;;;;;7366082;19;20018;-68
2023/02/24 04:02:17;;;;;;;65.57;32.83;;;8.10;65.60;;;;;;7390693;19;20013;-68
2023/02/24 04:04:51;;;;;;;67.13;34.15;;;8.10;66.30;;;;;;7368796;19;20359;-68
2023/02/24 04:07:35;;;;;;;69.63;33.88;;;8.00;66.30;;;;;;7367093;19;20006;-68
2023/02/24 04:10:11;;;;;;;68.72;34.38;;;8.00;66.10;;;;;;7363955;19;20018;-68
2023/02/24 04:12:47;;;;;;;67.40;33.90;;;8.00;66.50;;;;;;7368394;19;20119;-68
2023/02/24 04:15:23;;;;;;;76.38;35.70;;;8.10;66.90;;;;;;7367445;19;20027;-68
2023/02/24 04:17:58;;;;;;;67.43;35.00;;;8.10;67.00;;;;;;7366273;19;20501;-68
2023/02/24 04:20:32;;;;;;;70.55;34.75;;;8.00;66.30;;;;;;7363364;19;20513;-68
2023/02/24 04:23:07;;;;;;;66.22;35.20;;;8.00;66.80;;;;;;7389421;19;20015;-68
2023/02/24 04:25:41;;;;;;;73.18;36.38;;;8.00;66.40;;;;;;7366379;19;20527;-68
2023/02/24 04:28:13;;;;;;;74.80;35.67;;;8.00;66.80;;;;;;7366739;19;20441;-68
2023/02/24 04:30:47;;;;;;;74.57;34.60;;;7.90;66.40;;;;;;7366854;19;20010;-67
2023/02/24 04:33:17;;;;;;;68.68;34.45;;;7.90;66.30;;;;;;7365662;19;20069;-67
2023/02/24 04:35:49;;;;;;;69.68;35.15;;;7.90;66.70;;;;;;7366858;19;20021;-68
2023/02/24 04:38:20;;;;;;;66.60;33.30;;;7.90;66.70;;;;;;7379430;19;20015;-68
2023/02/24 04:40:52;;;;;;;73.47;36.70;;;7.90;66.80;;;;;;7386088;19;20474;-68
2023/02/24 04:43:22;;;;;;;76.85;35.70;;;7.90;67.20;;;;;;7366969;19;20489;-68
2023/02/24 04:45:54;;;;;;;79.85;35.40;;;7.90;67.30;;;;;;7365513;19;20024;-68
2023/02/24 04:48:24;;;;;;;78.55;37.20;;;7.80;66.70;;;;;;7364526;19;20078;-68
2023/02/24 04:50:54;;;;;;;81.25;37.40;;;7.80;66.80;;;;;;7364271;19;20384;-68
2023/02/24 04:53:25;;;;;;;76.05;36.35;;;7.80;67.10;;;;;;7367595;19;20017;-68
2023/02/24 04:55:58;;;;;;;79.65;35.60;;;7.80;67.10;;;;;;7388632;19;20454;-69
2023/02/24 04:58:29;;;;;;;75.55;36.70;;;7.80;66.90;;;;;;7366732;19;20006;-67
2023/02/24 05:00:59;;;;;;;73.30;36.72;;;7.80;67.20;;;;;;7365732;19;20010;-68
2023/02/24 05:03:29;;;;;;;73.22;36.90;;;7.80;67.00;;;;;;7365244;19;20635;-68
2023/02/24 05:06:01;;;;;;;89.40;39.45;;;7.80;67.30;;;;;;7373637;19;20014;-68
2023/02/24 05:08:32;;;;;;;85.85;38.88;;;7.80;67.70;;;;;;7381540;19;20596;-68
2023/02/24 05:11:05;;;;;;;84.05;38.08;;;7.90;68.00;;;;;;7395932;19;20018;-68
2023/02/24 05:13:36;;;;;;;85.85;39.15;;;7.90;67.80;;;;;;7371931;19;20021;-66
2023/02/24 05:16:08;;;;;;;81.97;37.70;;;7.90;67.80;;;;;;7365262;19;20538;-68
2023/02/24 05:18:39;;;;;;;83.28;37.92;;;7.80;66.50;;;;;;7362764;19;20443;-68
2023/02/24 05:23:57;;;;;;;83.45;37.67;;;7.80;66.80;;;;;;7365204;19;20010;-68
2023/02/24 05:26:30;;;;;;;78.78;37.72;;;7.70;66.10;;;;;;7363984;19;20505;-68
2023/02/24 05:29:01;;;;;;;87.47;40.30;;;7.80;66.70;;;;;;7384296;19;20015;-68
2023/02/24 05:31:32;;;;;;;86.68;39.67;;;7.70;66.10;;;;;;7364477;19;20018;-68
2023/02/24 05:34:04;;;;;;;89.50;40.17;;;7.70;66.40;;;;;;7364763;19;20011;-68
2023/02/24 05:36:38;;;;;;;88.88;38.08;;;7.80;66.50;;;;;;7363430;19;20691;-68
2023/02/24 05:39:11;;;;;;;90.05;40.08;;;7.80;66.60;;;;;;7362127;19;20021;-68
2023/02/24 05:41:47;;;;;;;94.32;38.97;;;7.70;66.10;;;;;;7366042;19;20083;-68
2023/02/24 05:44:22;;;;;;;94.72;40.78;;;7.60;66.20;;;;;;7387247;19;20014;-68
2023/02/24 05:46:57;;;;;;;94.13;42.63;;;7.70;66.70;;;;;;7363249;19;20015;-67
2023/02/24 05:49:31;;;;;;;110.22;42.83;;;7.70;66.50;;;;;;7362860;19;20398;-67
2023/02/24 05:52:06;;;;;;;97.90;42.17;;;7.70;66.80;;;;;;7364530;19;20049;-69
2023/02/24 05:54:39;;;;;;;94.68;39.85;;;7.70;66.20;;;;;;7364227;19;20378;-68
2023/02/24 05:57:13;;;;;;;100.63;39.72;;;7.70;66.50;;;;;;7362390;19;20010;-68
2023/02/24 05:59:44;;;;;;;89.68;38.97;;;7.60;66.30;;;;;;7361616;19;20359;-68
2023/02/24 06:02:16;;;;;;;88.68;38.25;;;7.50;65.20;;;;;;7386622;19;20350;-68
2023/02/24 06:04:49;;;;;;;95.05;38.72;;;7.50;65.60;;;;;;7363772;19;20042;-68
2023/02/24 06:07:23;;;;;;;92.22;40.00;;;7.40;65.00;;;;;;7362349;19;20003;-69
2023/02/24 06:09:56;;;;;;;95.70;41.90;;;7.50;66.30;;;;;;7361818;19;20033;-69
2023/02/24 06:12:30;;;;;;;93.80;40.05;;;7.50;66.30;;;;;;7364414;19;20020;-68
2023/02/24 06:15:01;;;;;;;;;;;7.50;65.50;;;;;;7364291;19;20011;-69
2023/02/24 06:17:31;;;;;;;94.80;38.75;;;7.40;64.30;;;;;;7361953;19;19910;-67
2023/02/24 06:20:06;;;;;;;86.22;35.80;;;7.30;61.70;;;;;;7382659;19;20018;-68
2023/02/24 06:22:41;;;;;;;75.75;35.15;;;7.30;62.20;;;;;;7363511;19;20415;-70
2023/02/24 06:25:12;;;;;;;;;;;7.30;60.80;;;;;;7362376;19;20017;-69
2023/02/24 06:27:51;;;;;;;88.85;34.72;;;7.30;61.00;;;;;;7361761;19;19914;-69
2023/02/24 06:30:23;;;;;;;77.88;32.92;;;7.30;59.70;;;;;;7358659;19;20007;-67
2023/02/24 06:32:53;;;;;;;86.07;34.92;;;7.30;59.90;;;;;;7362504;19;20082;-68
2023/02/24 06:35:23;;;;;;;79.50;35.65;;;7.30;59.20;;;;;;7363507;19;20377;-68
2023/02/24 06:37:54;;;;;;;84.65;35.08;;;7.40;59.60;;;;;;7383672;19;20011;-69
2023/02/24 06:40:24;;;;;;;82.47;35.47;;;7.40;58.00;;;;;;7359925;19;20052;-68
2023/02/24 06:42:57;;;;;;;81.68;34.15;;;7.40;59.10;;;;;;7362731;19;20015;-68
2023/02/24 06:45:29;;;;;;;79.57;33.92;;;7.40;58.70;;;;;;7361264;19;20026;-68
2023/02/24 06:47:59;;;;;;;74.63;32.30;;;7.40;58.20;;;;;;7360587;19;20078;-68
2023/02/24 06:50:29;;;;;;;84.05;32.90;;;7.30;55.80;;;;;;7359278;19;20090;-69
2023/02/24 06:52:59;;;;;;;74.28;31.42;;;7.20;55.10;;;;;;7384826;19;20073;-69
2023/02/24 06:55:29;;;;;;;72.03;30.70;;;7.20;54.60;;;;;;7360944;19;20023;-69
2023/02/24 06:58:03;;;;;;;74.75;31.45;;;7.40;55.50;;;;;;7359886;19;20480;-68
2023/02/24 07:00:44;;;;;;;82.85;34.35;;;7.40;54.20;;;;;;7358035;19;20014;-68
2023/02/24 07:03:17;;;;;;;78.05;33.50;;;7.40;53.90;;;;;;7362225;19;20471;-68
2023/02/24 07:05:53;;;;;;;80.10;33.15;;;7.50;54.20;;;;;;7361411;19;20022;-69
2023/02/24 07:08:26;;;;;;;75.27;32.03;;;7.50;54.20;;;;;;7360810;19;20082;-69
2023/02/24 07:10:57;;;;;;;72.20;32.47;;;7.50;53.90;;;;;;7382640;19;20279;-68
2023/02/24 07:13:30;;;;;;;78.55;30.50;;;7.60;53.70;;;;;;7362124;19;20033;-69
2023/02/24 07:16:05;;;;;;;83.90;30.92;;;7.50;50.40;;;;;;7360771;19;20026;-69
2023/02/24 07:18:40;;;;;;;77.97;31.17;;;7.30;49.50;;;;;;7359672;19;20063;-69
2023/02/24 07:21:11;;;;;;;73.43;31.35;;;7.50;51.90;;;;;;7360041;19;20034;-69
2023/02/24 07:23:42;;;;;;;75.68;30.02;;;7.50;51.50;;;;;;7360655;19;20022;-69
2023/02/24 07:26:14;;;;;;;79.78;32.63;;;7.50;49.90;;;;;;7382397;19;20025;-69
2023/02/24 07:28:48;;;;;;;73.30;30.33;;;7.50;50.80;;;;;;7360414;19;20015;-69
2023/02/24 07:31:21;;;;;;;73.97;31.00;;;7.40;49.40;;;;;;7359620;19;20029;-68
2023/02/24 07:33:56;;;;;;;64.95;27.35;;;7.50;49.90;;;;;;7361349;19;20647;-69
2023/02/24 07:36:28;;;;;;;72.65;30.05;;;7.50;48.70;;;;;;7359112;19;20074;-68
2023/02/24 07:39:01;;;;;;;74.80;30.45;;;7.40;49.40;;;;;;7359078;19;20555;-69
2023/02/24 07:41:31;;;;;;;74.22;31.75;;;7.40;50.00;;;;;;7362608;19;20022;-69
2023/02/24 07:44:08;;;;;;;72.45;31.77;;;7.60;51.70;;;;;;7391239;19;20029;-69
2023/02/24 07:46:38;;;;;;;80.18;30.65;;;7.60;49.10;;;;;;7366916;19;20788;-69
2023/02/24 07:49:08;;;;;;;77.82;29.88;;;7.50;48.40;;;;;;7364039;19;20393;-68
2023/02/24 07:51:38;;;;;;;74.15;29.88;;;7.40;47.30;;;;;;7366895;19;20152;-68
2023/02/24 07:54:10;;;;;;;71.75;30.80;;;7.40;48.20;;;;;;7368878;19;20617;-69
2023/02/24 07:56:44;;;;;;;81.07;31.45;;;7.40;48.80;;;;;;7367045;19;20071;-69
2023/02/24 07:59:18;;;;;;;75.75;32.25;;;7.50;48.60;;;;;;7387998;19;20038;-69
2023/02/24 08:01:54;;;;;;;86.93;33.13;;;7.50;48.30;;;;;;7365619;19;20010;-69
2023/02/24 08:04:27;;;;;;;74.20;31.38;;;7.70;49.70;;;;;;7366865;19;20494;-69
2023/02/24 08:07:01;;;;;;;83.72;30.70;;;7.70;48.50;;;;;;7365066;19;20016;-68
2023/02/24 08:10:08;;;;;;;71.65;29.63;;;7.60;47.30;;;;;;7366196;19;20014;-67
2023/02/24 08:12:41;;;;;;;73.47;31.63;;;7.70;48.40;;;;;;7366286;19;20018;-68
2023/02/24 08:15:22;;;;;;;73.53;30.88;;;8.00;48.80;;;;;;7367680;19;20011;-68
2023/02/24 08:17:58;;;;;;;72.47;27.25;;;8.00;43.00;;;;;;7364667;19;20018;-68
2023/02/24 08:20:34;;;;;;;74.10;30.50;;;7.90;43.40;;;;;;7364802;19;20025;-68
2023/02/24 08:23:07;;;;;;;74.55;29.90;;;7.80;44.50;;;;;;7388902;19;20017;-69
2023/02/24 08:25:37;;;;;;;80.45;32.22;;;7.80;44.30;;;;;;7366873;19;20017;-68
2023/02/24 08:28:10;;;;;;;71.85;29.55;;;7.90;44.60;;;;;;7365630;19;20013;-69
2023/02/24 08:30:46;;;;;;;73.75;29.20;;;7.90;43.80;;;;;;7366050;19;20016;-70
2023/02/24 08:33:20;;;;;;;65.43;27.13;;;7.90;40.20;;;;;;7366390;19;20094;-68
2023/02/24 08:35:59;;;;;;;70.25;29.75;;;7.70;42.70;;;;;;7368853;19;20025;-67
2023/02/24 08:38:38;;;;;;;71.40;28.58;;;7.80;43.10;;;;;;7367281;19;20038;-68
2023/02/24 08:41:16;;;;;;;73.03;28.60;;;7.90;43.60;;;;;;7389581;19;20014;-68
2023/02/24 08:43:48;;;;;;;71.13;28.05;;;7.70;41.40;;;;;;7374717;19;20010;-69
2023/02/24 08:46:24;;;;;;;67.72;27.80;;;7.80;40.40;;;;;;7372687;19;20033;-67
2023/02/24 08:48:59;;;;;;;63.78;27.58;;;7.80;42.10;;;;;;7368195;19;20078;-67
2023/02/24 08:51:33;;;;;;;65.13;27.17;;;8.00;43.60;;;;;;7367254;19;20014;-68
2023/02/24 08:54:09;;;;;;;64.57;27.85;;;8.00;40.50;;;;;;7363262;19;20018;-68
2023/02/24 08:56:42;;;;;;;67.47;28.42;;;7.80;39.30;;;;;;7366041;19;20123;-69
2023/02/24 08:59:27;;;;;;;59.63;26.03;;;8.00;40.60;;;;;;7386374;19;20029;-68
2023/02/24 09:04:46;;;;;;;62.60;27.45;;;7.70;41.40;;;;;;7366188;19;20143;-68
2023/02/24 09:07:19;;;;;;;65.10;28.27;;;7.70;43.70;;;;;;7363167;19;20010;-68
2023/02/24 09:09:55;;;;;;;71.97;28.55;;;7.80;40.90;;;;;;7362332;19;20574;-68
2023/02/24 09:12:27;;;;;;;70.22;26.38;;;8.00;43.90;;;;;;7364309;19;20014;-68
2023/02/24 09:15:00;;;;;;;65.38;26.08;;;7.70;41.50;;;;;;7362576;19;20014;-68
2023/02/24 09:17:48;;;;;;;62.30;26.48;;;7.90;44.60;;;;;;7363712;19;20014;-67
2023/02/24 09:23:18;;;;;;;63.63;25.90;;;8.10;41.60;;;;;;7383895;19;20708;-67
2023/02/24 09:25:53;;;;;;;60.40;26.10;;;8.10;40.60;;;;;;7365618;19;20014;-68
2023/02/24 09:28:24;;;;;;;54.50;24.05;;;8.10;40.40;;;;;;7361648;19;20006;-68
2023/02/24 09:30:56;;;;;;;64.57;25.23;;;8.10;41.90;;;;;;7364194;19;20124;-68
2023/02/24 09:33:37;;;;;;;60.03;24.05;;;8.30;40.80;;;;;;7364834;19;20020;-67
2023/02/24 09:36:12;;;;;;;59.22;23.98;;;8.40;40.90;;;;;;7365670;19;20021;-68
2023/02/24 09:41:52;;;;;;;51.70;21.38;;;8.60;38.40;;;;;;7363719;19;20036;-68
2023/02/24 09:44:28;;;;;;;49.45;21.73;;;8.70;36.30;;;;;;7363008;19;20011;-69
2023/02/24 09:47:07;;;;;;;40.75;19.85;;;8.70;32.70;;;;;;7385965;19;20050;-69
2023/02/24 09:49:49;;;;;;;45.75;18.77;;;8.60;34.50;;;;;;7362695;19;20022;-68
2023/02/24 09:52:20;;;;;;;39.42;19.42;;;8.70;32.70;;;;;;7364384;19;20481;-68
2023/02/24 10:00:42;;;;;;;50.95;20.00;;;8.60;34.30;;;;;;7360638;19;20010;-68
2023/02/24 10:03:40;;;;;;;52.80;20.20;;;8.70;33.30;;;;;;7363435;19;20017;-68
2023/02/24 10:06:22;;;;;;;52.70;22.15;;;8.40;33.60;;;;;;7362756;19;20011;-68
2023/02/24 10:08:57;;;;;;;60.60;24.13;;;8.30;33.70;;;;;;7361865;19;20436;-68
2023/02/24 10:11:34;;;;;;;57.63;23.98;;;8.60;38.00;;;;;;7362415;19;20097;-68
2023/02/24 10:14:07;;;;;;;56.47;24.33;;;8.40;32.90;;;;;;7384645;19;20015;-68
2023/02/24 10:16:45;;;;;;;62.40;25.65;;;8.50;36.30;;;;;;7360321;19;20018;-67
2023/02/24 10:19:28;;;;;;;65.13;25.80;;;8.50;35.00;;;;;;7359714;19;20014;-68
2023/02/24 10:22:07;;;;;;;67.65;26.25;;;8.50;34.90;;;;;;7360981;19;20071;-69
2023/02/24 10:24:46;;;;;;;82.18;29.20;;;8.50;36.00;;;;;;7362362;19;20507;-68
2023/02/24 10:27:22;;;;;;;77.47;29.75;;;8.50;33.90;;;;;;7361063;19;20010;-68
2023/02/24 10:30:09;;;;;;;72.88;28.52;;;8.50;34.20;;;;;;7361282;19;20014;-67
2023/02/24 10:32:46;;;;;;;77.55;27.70;;;8.40;35.40;;;;;;7361853;19;20083;-68
2023/02/24 10:35:18;;;;;;;86.70;29.33;;;8.40;36.70;;;;;;7382266;19;20021;-67
2023/02/24 10:37:51;;;;;;;75.57;27.27;;;8.40;38.20;;;;;;7361274;19;20021;-68
2023/02/24 10:40:43;;;;;;;79.18;28.38;;;8.30;35.90;;;;;;7359836;19;20019;-70
2023/02/24 10:43:18;;;;;;;80.43;27.33;;;8.50;37.10;;;;;;7360259;19;20010;-66
2023/02/24 10:45:55;;;;;;;69.75;26.35;;;8.30;35.70;;;;;;7362989;19;20015;-69
2023/02/24 10:48:26;;;;;;;74.10;27.25;;;8.40;35.00;;;;;;7359440;19;20034;-68
2023/02/24 10:51:18;;;;;;;71.22;26.80;;;8.60;34.60;;;;;;7361452;19;20474;-68
2023/02/24 10:54:08;;;;;;;65.15;24.67;;;8.40;33.30;;;;;;7359928;19;20451;-67
2023/02/24 10:56:43;;;;;;;82.40;26.92;;;8.20;32.10;;;;;;7361226;19;20059;-68
2023/02/24 11:02:05;;;;;;;68.47;25.17;;;8.20;32.20;;;;;;7361147;19;20474;-66
2023/02/24 11:04:53;;;;;;;80.75;28.65;;;8.40;34.40;;;;;;7359656;19;20010;-67
2023/02/24 11:07:42;;;;;;;78.38;29.20;;;8.60;30.60;;;;;;7359316;19;20589;-67
2023/02/24 11:10:24;;;;;;;65.68;26.05;;;8.60;30.20;;;;;;7359030;19;20367;-68
2023/02/24 11:18:28;;;;;;;69.15;27.00;;;8.60;29.40;;;;;;7366477;19;20078;-67
2023/02/24 11:21:02;;;;;;;73.85;28.38;;;8.50;28.70;;;;;;7368337;19;20534;-67
2023/02/24 11:23:39;;;;;;;63.95;26.88;;;8.70;29.10;;;;;;7365253;19;20537;-69
2023/02/24 11:26:18;;;;;;;69.28;25.70;;;8.70;28.30;;;;;;7390126;19;20500;-67
2023/02/24 11:29:14;;;;;;;66.90;26.80;;;8.50;27.10;;;;;;7365324;19;20019;-68
2023/02/24 11:32:11;;;;;;;68.68;25.00;;;8.60;27.20;;;;;;7367822;19;20017;-68
2023/02/24 11:34:49;;;;;;;61.28;25.08;;;8.60;25.10;;;;;;7367348;19;20382;-69
2023/02/24 11:37:25;;;;;;;;;;;8.80;26.30;;;;;;7367383;19;20099;-68
2023/02/24 11:40:01;;;;;;;65.78;24.42;;;8.80;25.30;;;;;;7365410;19;19925;-67
2023/02/24 11:42:40;;;;;;;69.22;25.58;;;8.70;23.80;;;;;;7367424;19;20010;-67
2023/02/24 11:45:21;;;;;;;62.15;25.15;;;8.50;24.80;;;;;;7367546;19;20574;-67
2023/02/24 11:47:55;;;;;;;57.17;24.20;;;8.70;24.40;;;;;;7366166;19;20044;-69
2023/02/24 11:50:39;;;;;;;72.53;25.80;;;8.80;26.30;;;;;;7364720;19;20026;-69
2023/02/24 11:53:19;;;;;;;72.05;26.02;;;8.80;24.80;;;;;;7388976;19;20026;-70
2023/02/24 11:55:57;;;;;;;65.30;26.83;;;9.10;24.50;;;;;;7367590;19;20020;-68
2023/02/24 11:58:39;;;;;;;61.13;25.40;;;8.80;23.40;;;;;;7364678;19;20021;-69
2023/02/24 12:01:14;;;;;;;60.90;23.48;;;8.90;25.40;;;;;;7367698;19;20022;-68
2023/02/24 12:03:53;;;;;;;67.13;26.23;;;9.00;22.20;;;;;;7364043;19;20010;-68
2023/02/24 12:06:30;;;;;;;69.00;25.42;;;9.00;22.20;;;;;;7367398;19;20062;-68
2023/02/24 12:09:06;;;;;;;62.25;25.60;;;9.00;21.20;;;;;;7364364;19;20438;-67
2023/02/24 12:11:43;;;;;;;65.28;28.80;;;9.10;19.90;;;;;;7367365;19;20015;-68
2023/02/24 12:14:32;;;;;;;58.78;26.33;;;9.40;21.30;;;;;;7397518;19;20017;-68
2023/02/24 12:17:12;;;;;;;68.43;26.35;;;9.10;18.80;;;;;;7373052;19;20010;-69
2023/02/24 12:19:56;;;;;;;71.15;27.35;;;9.40;19.20;;;;;;7371188;19;20007;-65
2023/02/24 12:22:33;;;;;;;66.72;26.30;;;9.30;18.00;;;;;;7366362;19;20014;-69
2023/02/24 12:25:03;;;;;;;63.83;24.90;;;9.20;17.40;;;;;;7366479;19;20021;-67
2023/02/24 12:27:47;;;;;;;66.47;24.65;;;9.30;16.70;;;;;;7361843;19;20013;-69
2023/02/24 12:30:50;;;;;;;58.75;25.27;;;9.20;17.90;;;;;;7364753;19;20074;-68
2023/02/24 12:33:45;;;;;;;60.60;26.65;;;9.50;17.70;;;;;;7365662;19;20016;-68
2023/02/24 12:36:21;;;;;;;;;;;9.50;19.00;;;;;;7367406;19;20014;-67
2023/02/24 12:38:59;;;;;;;58.95;24.10;;;9.80;16.20;;;;;;7364814;19;19911;-68
2023/02/24 12:41:54;;;;;;;50.55;21.58;;;9.60;13.80;;;;;;7366048;19;20022;-69
2023/02/24 12:44:32;;;;;;;63.58;25.10;;;9.80;13.10;;;;;;7364265;19;20018;-68
2023/02/24 12:47:11;;;;;;;54.22;23.10;;;10.00;11.20;;;;;;7386630;19;20510;-68
2023/02/24 12:50:09;;;;;;;55.75;22.00;;;9.80;13.70;;;;;;7363362;19;20789;-68
2023/02/24 12:52:54;;;;;;;57.03;23.98;;;9.70;14.30;;;;;;7360903;19;20021;-68
2023/02/24 12:55:30;;;;;;;53.33;24.20;;;9.70;13.20;;;;;;7364386;19;20014;-68
2023/02/24 12:58:09;;;;;;;57.58;22.95;;;9.90;11.20;;;;;;7361611;19;20081;-67
2023/02/24 13:00:56;;;;;;;52.63;21.63;;;9.70;13.00;;;;;;7360608;19;20482;-68
2023/02/24 13:03:40;;;;;;;52.72;21.50;;;9.90;13.10;;;;;;7361270;19;20038;-68
2023/02/24 13:06:18;;;;;;;61.17;23.83;;;9.90;10.50;;;;;;7365551;19;20034;-68
2023/02/24 13:08:56;;;;;;;52.50;22.40;;;10.10;9.00;;;;;;7361083;19;20078;-67
2023/02/24 13:11:37;;;;;;;52.38;22.23;;;10.00;11.40;;;;;;7361817;19;20290;-67
2023/02/24 13:14:16;;;;;;;52.35;21.42;;;10.10;11.60;;;;;;7387918;19;20018;-68
2023/02/24 13:16:45;;;;;;;45.40;19.90;;;10.30;9.10;;;;;;7363940;19;20017;-68
2023/02/24 13:19:30;;;;;;;49.80;20.73;;;10.20;7.40;;;;;;7357234;19;20077;-68
2023/02/24 13:22:07;;;;;;;45.88;19.90;;;10.20;7.90;;;;;;7364560;19;20099;-68
2023/02/24 13:24:39;;;;;;;51.22;22.05;;;9.90;9.30;;;;;;7363307;19;20014;-67
2023/02/24 13:27:22;;;;;;;48.45;20.00;;;9.90;8.80;;;;;;7364694;19;20033;-69
2023/02/24 13:29:54;;;;;;;43.05;18.48;;;10.00;8.30;;;;;;7362453;19;20359;-68
2023/02/24 13:32:32;;;;;;;40.30;19.02;;;9.70;8.40;;;;;;7362837;19;20011;-69
2023/02/24 13:35:07;;;;;;;45.13;18.35;;;9.70;8.80;;;;;;7386679;19;20034;-69
2023/02/24 13:37:39;;;;;;;42.90;19.67;;;9.80;7.50;;;;;;7363709;19;20011;-68
2023/02/24 13:40:25;;;;;;;39.55;19.38;;;9.50;8.20;;;;;;7362024;19;20638;-67
2023/02/24 13:43:00;;;;;;;43.88;19.73;;;9.80;9.40;;;;;;7363847;19;20043;-69
2023/02/24 13:45:32;;;;;;;40.53;17.95;;;9.90;8.40;;;;;;7363475;19;20010;-67
2023/02/24 13:48:19;;;;;;;38.95;18.13;;;9.80;9.00;;;;;;7362727;19;20010;-68
2023/02/24 13:51:08;;;;;;;46.55;20.25;;;9.80;8.40;;;;;;7363016;19;20362;-68