Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:07;;;;;;;8.20;4.95;;;4.40;99.90;;;;;;5070158;28;20032;-78
2021/03/10 00:04:32;;;;;;;9.60;4.57;;;4.40;99.90;;;;;;5070025;28;20464;-78
2021/03/10 00:06:58;;;;;;;5.80;4.10;;;4.50;99.90;;;;;;5068592;28;20457;-77
2021/03/10 00:09:24;;;;;;;10.70;4.97;;;4.60;99.90;;;;;;5071847;28;20029;-77
2021/03/10 00:11:49;;;;;;;7.45;5.22;;;4.60;99.90;;;;;;5073414;28;20016;-77
2021/03/10 00:14:15;;;;;;;12.65;4.88;;;4.60;99.90;;;;;;5070983;28;20457;-80
2021/03/10 00:16:41;;;;;;;9.18;5.10;;;4.70;99.90;;;;;;5074458;28;20033;-77
2021/03/10 00:19:06;;;;;;;8.77;5.00;;;4.70;99.90;;;;;;5070924;28;20396;-78
2021/03/10 00:21:32;;;;;;;6.32;4.53;;;4.80;99.90;;;;;;5067170;28;20033;-78
2021/03/10 00:23:57;;;;;;;8.18;4.95;;;4.80;99.90;;;;;;5065781;28;20033;-78
2021/03/10 00:26:23;;;;;;;12.35;5.38;;;4.70;99.90;;;;;;5069059;28;20040;-79
2021/03/10 00:28:49;;;;;;;12.60;4.82;;;4.70;99.90;;;;;;5072430;28;20021;-79
2021/03/10 00:31:15;;;;;;;8.80;4.95;;;4.70;99.90;;;;;;5072297;28;20112;-78
2021/03/10 00:33:40;;;;;;;10.73;4.60;;;4.60;99.90;;;;;;5071083;28;20028;-79
2021/03/10 00:36:06;;;;;;;7.15;5.13;;;4.60;99.90;;;;;;5071539;28;20072;-78
2021/03/10 00:38:32;;;;;;;9.05;4.90;;;4.60;99.90;;;;;;5069764;28;20123;-80
2021/03/10 00:40:58;;;;;;;9.68;5.05;;;4.50;99.90;;;;;;5071940;28;20067;-79
2021/03/10 00:43:24;;;;;;;10.13;5.35;;;4.50;99.90;;;;;;5071585;28;20043;-78
2021/03/10 00:45:49;;;;;;;13.85;6.97;;;4.50;99.90;;;;;;5072555;28;20131;-79
2021/03/10 00:48:15;;;;;;;9.25;5.20;;;4.50;99.90;;;;;;5070943;28;20027;-80
2021/03/10 00:50:41;;;;;;;7.47;4.60;;;4.50;99.90;;;;;;5070628;28;20025;-79
2021/03/10 00:53:06;;;;;;;9.20;5.57;;;4.50;99.90;;;;;;5071965;28;20385;-79
2021/03/10 00:55:32;;;;;;;7.55;5.10;;;4.50;99.90;;;;;;5071815;28;20028;-79
2021/03/10 00:58:18;;;;;;;9.13;5.32;;;4.50;99.90;;;;;;5071501;28;20030;-79
2021/03/10 01:00:44;;;;;;;8.73;4.32;;;4.50;99.90;;;;;;5073432;28;20033;-79
2021/03/10 01:03:09;;;;;;;10.50;5.53;;;4.50;99.90;;;;;;5070299;28;20028;-79
2021/03/10 01:05:35;;;;;;;7.88;5.10;;;4.70;99.90;;;;;;5069043;28;20107;-80
2021/03/10 01:08:00;;;;;;;8.50;5.38;;;4.70;99.90;;;;;;5071364;28;20020;-80
2021/03/10 01:10:26;;;;;;;11.52;5.07;;;4.70;99.90;;;;;;5069815;28;20032;-79
2021/03/10 01:12:52;;;;;;;8.68;5.00;;;4.70;99.90;;;;;;5068956;28;20025;-79
2021/03/10 01:15:20;;;;;;;14.50;5.50;;;4.70;99.90;;;;;;5069133;28;20037;-80
2021/03/10 01:17:46;;;;;;;7.57;4.93;;;4.80;99.90;;;;;;5071839;28;20040;-80
2021/03/10 01:20:18;;;;;;;8.32;4.68;;;4.80;99.90;;;;;;5072797;28;20492;-79
2021/03/10 01:22:44;;;;;;;9.60;4.57;;;4.90;99.90;;;;;;5072201;28;20020;-80
2021/03/10 01:25:10;;;;;;;7.97;4.90;;;4.90;99.90;;;;;;5072659;28;20040;-80
2021/03/10 01:27:36;;;;;;;8.38;4.97;;;5.00;99.90;;;;;;5070649;28;20016;-79
2021/03/10 01:30:08;;;;;;;9.98;4.70;;;5.00;99.90;;;;;;5071867;28;20453;-80
2021/03/10 01:32:33;;;;;;;8.45;5.43;;;5.10;99.90;;;;;;5073687;28;20031;-79
2021/03/10 01:34:59;;;;;;;7.00;4.75;;;5.20;99.90;;;;;;5068755;28;20412;-80
2021/03/10 01:37:25;;;;;;;6.50;4.68;;;5.20;99.90;;;;;;5070991;28;20064;-79
2021/03/10 01:39:50;;;;;;;7.78;5.00;;;5.20;99.90;;;;;;5071393;28;20028;-81
2021/03/10 01:42:16;;;;;;;9.10;5.35;;;5.20;99.90;;;;;;5073162;28;20025;-79
2021/03/10 01:44:42;;;;;;;8.70;5.20;;;5.20;99.90;;;;;;5070612;28;20036;-80
2021/03/10 01:47:08;;;;;;;9.65;5.05;;;5.30;99.90;;;;;;5072945;28;20051;-80
2021/03/10 01:49:35;;;;;;;13.02;5.80;;;5.30;99.90;;;;;;5082011;28;20021;-80
2021/03/10 01:52:01;;;;;;;9.82;5.70;;;5.30;99.90;;;;;;5071330;28;20052;-79
2021/03/10 01:54:26;;;;;;;10.43;5.70;;;5.40;99.90;;;;;;5073436;28;20060;-79
2021/03/10 01:56:52;;;;;;;12.82;7.47;;;5.40;99.90;;;;;;5070769;28;20013;-78
2021/03/10 01:59:18;;;;;;;13.32;5.88;;;5.40;99.90;;;;;;5071466;28;20024;-79
2021/03/10 02:01:43;;;;;;;14.80;6.93;;;5.50;99.90;;;;;;5072776;28;20016;-80
2021/03/10 02:04:10;;;;;;;12.10;7.40;;;5.50;99.90;;;;;;5075309;28;20021;-80
2021/03/10 02:07:24;;;;;;;11.43;6.70;;;5.60;99.90;;;;;;5074511;28;20028;-80
2021/03/10 02:10:10;;;;;;;11.88;6.43;;;5.60;99.90;;;;;;5030151;28;20045;-80
2021/03/10 02:12:48;;;;;;;13.02;6.80;;;5.60;99.90;;;;;;5071462;28;20033;-80
2021/03/10 02:15:32;;;;;;;;;;;5.60;99.90;;;;;;5074627;28;20041;-80
2021/03/10 02:18:09;;;;;;;12.57;6.97;;;5.60;99.90;;;;;;5068958;28;19908;-79
2021/03/10 02:20:46;;;;;;;11.95;6.50;;;5.60;99.90;;;;;;5074483;28;20047;-80
2021/03/10 02:23:44;;;;;;;10.57;6.40;;;5.70;99.90;;;;;;5074035;28;20040;-80
2021/03/10 02:26:42;;;;;;;12.45;6.05;;;5.70;99.90;;;;;;5067371;28;20381;-80
2021/03/10 02:29:11;;;;;;;12.13;6.63;;;5.70;99.90;;;;;;5075638;28;20040;-79
2021/03/10 02:31:43;;;;;;;12.13;7.43;;;5.70;99.90;;;;;;5073590;28;20052;-79
2021/03/10 02:34:09;;;;;;;12.02;7.25;;;5.70;99.90;;;;;;5073988;28;20046;-80
2021/03/10 02:36:36;;;;;;;11.02;6.65;;;5.70;99.90;;;;;;5074901;28;20024;-77
2021/03/10 02:39:05;;;;;;;18.40;7.88;;;5.80;99.90;;;;;;5074001;28;20032;-79
2021/03/10 02:41:33;;;;;;;12.85;7.55;;;5.80;99.90;;;;;;5073929;28;20021;-79
2021/03/10 02:44:00;;;;;;;17.27;8.60;;;5.80;99.90;;;;;;5074629;28;20035;-79
2021/03/10 02:46:27;;;;;;;15.90;8.45;;;5.80;99.90;;;;;;5075101;28;20036;-79
2021/03/10 02:48:53;;;;;;;18.95;8.23;;;5.80;99.90;;;;;;5074866;28;20021;-79
2021/03/10 02:51:20;;;;;;;22.65;8.82;;;5.70;99.90;;;;;;5074033;28;20024;-79
2021/03/10 02:53:48;;;;;;;18.40;8.90;;;5.70;99.90;;;;;;5074626;28;20388;-80
2021/03/10 02:56:13;;;;;;;17.83;9.27;;;5.70;99.90;;;;;;5075194;28;20024;-80
2021/03/10 02:58:40;;;;;;;20.65;8.82;;;5.60;99.90;;;;;;5073529;28;20142;-79
2021/03/10 03:01:10;;;;;;;15.00;8.60;;;5.50;99.90;;;;;;5074664;28;20108;-79
2021/03/10 03:03:37;;;;;;;16.38;8.60;;;5.50;99.90;;;;;;5075216;28;20020;-79
2021/03/10 03:06:03;;;;;;;17.15;9.32;;;5.40;99.90;;;;;;5073844;28;20072;-79
2021/03/10 03:08:29;;;;;;;17.60;9.45;;;5.40;99.90;;;;;;5074887;28;20141;-79
2021/03/10 03:10:56;;;;;;;19.00;9.75;;;5.40;99.90;;;;;;5074755;28;20079;-78
2021/03/10 03:13:25;;;;;;;18.67;8.85;;;5.30;99.90;;;;;;5074986;28;20103;-79
2021/03/10 03:15:54;;;;;;;16.42;9.05;;;5.30;99.90;;;;;;5073793;28;20526;-78
2021/03/10 03:18:21;;;;;;;16.38;8.75;;;5.30;99.90;;;;;;5074920;28;20039;-78
2021/03/10 03:21:05;;;;;;;15.55;8.50;;;5.40;99.90;;;;;;5073180;28;20028;-79
2021/03/10 03:23:31;;;;;;;25.05;10.98;;;5.30;99.90;;;;;;5069366;28;20155;-79
2021/03/10 03:25:57;;;;;;;17.00;9.40;;;5.30;99.90;;;;;;5074345;28;20107;-78
2021/03/10 03:28:27;;;;;;;19.10;9.73;;;5.20;99.90;;;;;;5073896;28;20020;-78
2021/03/10 03:30:55;;;;;;;17.52;9.60;;;5.20;99.90;;;;;;5054311;28;20473;-79
2021/03/10 03:33:25;;;;;;;16.65;9.63;;;5.20;99.90;;;;;;5087207;28;20031;-79
2021/03/10 03:35:53;;;;;;;21.23;10.52;;;5.20;99.90;;;;;;5072577;28;20098;-79
2021/03/10 03:38:21;;;;;;;22.75;9.98;;;5.10;99.90;;;;;;5073404;28;20542;-80
2021/03/10 03:40:49;;;;;;;18.42;9.40;;;5.10;99.90;;;;;;5072295;28;20024;-79
2021/03/10 03:43:15;;;;;;;22.17;11.13;;;5.10;99.90;;;;;;5072068;28;20017;-79
2021/03/10 03:45:41;;;;;;;21.50;10.35;;;5.20;99.90;;;;;;5072771;28;20024;-80
2021/03/10 03:48:07;;;;;;;24.10;10.88;;;5.20;99.90;;;;;;5074760;28;20377;-80
2021/03/10 03:50:33;;;;;;;21.52;9.70;;;5.20;99.90;;;;;;5073756;28;20029;-78
2021/03/10 03:52:59;;;;;;;19.90;9.65;;;5.10;99.90;;;;;;5073320;28;20059;-76
2021/03/10 03:55:24;;;;;;;16.90;9.43;;;5.10;99.90;;;;;;5073914;28;20090;-79
2021/03/10 03:57:50;;;;;;;20.60;10.00;;;5.10;99.90;;;;;;5074065;28;20388;-78
2021/03/10 04:00:19;;;;;;;17.20;8.43;;;5.10;99.90;;;;;;5074076;28;20032;-78
2021/03/10 04:02:45;;;;;;;20.45;9.98;;;5.10;99.90;;;;;;5072485;28;20032;-79
2021/03/10 04:05:12;;;;;;;18.85;9.82;;;5.10;99.90;;;;;;5073192;28;20028;-78
2021/03/10 04:07:48;;;;;;;17.20;9.30;;;5.10;99.90;;;;;;5072374;28;20028;-79
2021/03/10 04:10:14;;;;;;;18.83;9.55;;;5.20;99.90;;;;;;5072272;28;20107;-79
2021/03/10 04:12:39;;;;;;;17.40;9.73;;;5.10;99.90;;;;;;5072393;28;20055;-78
2021/03/10 04:15:05;;;;;;;18.08;9.73;;;5.10;99.90;;;;;;5071503;28;20534;-79
2021/03/10 04:17:31;;;;;;;21.35;10.10;;;5.10;99.90;;;;;;5072671;28;20047;-78
2021/03/10 04:19:57;;;;;;;24.70;10.63;;;5.20;99.90;;;;;;5073056;28;20056;-78
2021/03/10 04:22:22;;;;;;;25.58;11.48;;;5.20;99.90;;;;;;5072880;28;20047;-78
2021/03/10 04:24:48;;;;;;;24.88;12.10;;;5.10;99.90;;;;;;5072519;28;20636;-79
2021/03/10 04:27:15;;;;;;;28.42;12.75;;;5.10;99.90;;;;;;5072979;28;20020;-79
2021/03/10 04:29:41;;;;;;;25.20;13.00;;;5.20;99.90;;;;;;5071816;28;20024;-79
2021/03/10 04:32:07;;;;;;;35.83;14.00;;;5.10;99.90;;;;;;5071392;28;20024;-78
2021/03/10 04:34:33;;;;;;;31.48;13.18;;;5.20;99.90;;;;;;5071250;28;20400;-79
2021/03/10 04:36:58;;;;;;;31.20;13.35;;;5.30;99.90;;;;;;5071961;28;20027;-79
2021/03/10 04:39:24;;;;;;;33.30;13.20;;;5.30;99.90;;;;;;5072216;28;20020;-78
2021/03/10 04:41:49;;;;;;;38.10;15.18;;;5.30;99.90;;;;;;5071921;28;20016;-79
2021/03/10 04:44:15;;;;;;;34.28;14.60;;;5.30;99.90;;;;;;5071583;28;20112;-79
2021/03/10 04:46:41;;;;;;;38.55;17.63;;;5.30;99.90;;;;;;5072367;28;20486;-80
2021/03/10 04:49:09;;;;;;;38.60;16.88;;;5.30;99.90;;;;;;5072196;28;20477;-79
2021/03/10 04:51:35;;;;;;;42.47;17.23;;;5.30;99.90;;;;;;5073020;28;20104;-79
2021/03/10 04:54:00;;;;;;;45.35;20.02;;;5.40;99.90;;;;;;5072451;28;20468;-79
2021/03/10 04:56:26;;;;;;;45.97;17.98;;;5.40;99.90;;;;;;5071031;28;20074;-78
2021/03/10 04:58:51;;;;;;;48.95;19.23;;;5.40;99.90;;;;;;5073370;28;20488;-78
2021/03/10 05:01:17;;;;;;;48.70;21.10;;;5.40;99.90;;;;;;5073001;28;20021;-80
2021/03/10 05:03:43;;;;;;;50.97;21.00;;;5.40;99.90;;;;;;5072749;28;20032;-78
2021/03/10 05:06:08;;;;;;;49.38;22.10;;;5.30;99.90;;;;;;5071434;28;20032;-78
2021/03/10 05:08:34;;;;;;;53.97;21.63;;;5.40;99.90;;;;;;5071099;28;20033;-78
2021/03/10 05:11:00;;;;;;;51.25;21.13;;;5.40;99.90;;;;;;5071369;28;20032;-78
2021/03/10 05:13:25;;;;;;;55.22;22.08;;;5.50;99.90;;;;;;5071201;28;20166;-78
2021/03/10 05:15:51;;;;;;;54.92;23.67;;;5.40;99.90;;;;;;5070638;28;20396;-78
2021/03/10 05:18:16;;;;;;;52.50;22.02;;;5.40;99.90;;;;;;5073025;28;20024;-78
2021/03/10 05:20:42;;;;;;;59.30;22.58;;;5.40;99.90;;;;;;5072639;28;20029;-78
2021/03/10 05:23:07;;;;;;;54.88;24.88;;;5.40;99.90;;;;;;5071836;28;20404;-78
2021/03/10 05:25:33;;;;;;;63.70;25.80;;;5.40;99.90;;;;;;5071790;28;20020;-78
2021/03/10 05:27:59;;;;;;;60.95;24.02;;;5.40;99.90;;;;;;5072968;28;20032;-78
2021/03/10 05:30:24;;;;;;;56.65;23.58;;;5.50;99.90;;;;;;5072462;28;20028;-78
2021/03/10 05:32:50;;;;;;;52.75;23.45;;;5.50;99.90;;;;;;5071001;28;20032;-79
2021/03/10 05:35:15;;;;;;;60.08;24.95;;;5.50;99.90;;;;;;5073451;28;20449;-79
2021/03/10 05:37:41;;;;;;;51.95;25.00;;;5.50;99.90;;;;;;5075245;28;20025;-78
2021/03/10 05:40:08;;;;;;;55.97;22.95;;;5.50;99.90;;;;;;5076180;28;20071;-78
2021/03/10 05:42:37;;;;;;;59.45;24.38;;;5.50;99.90;;;;;;5074850;28;20454;-78
2021/03/10 05:45:04;;;;;;;53.42;23.27;;;5.60;99.90;;;;;;5074379;28;20025;-79
2021/03/10 05:47:29;;;;;;;59.47;24.67;;;5.60;99.90;;;;;;5075238;28;20530;-79
2021/03/10 05:49:55;;;;;;;53.50;24.30;;;5.50;99.90;;;;;;5074726;28;20013;-78
2021/03/10 05:52:22;;;;;;;59.88;25.05;;;5.50;99.90;;;;;;5075086;28;20125;-78
2021/03/10 05:54:51;;;;;;;55.83;24.50;;;5.50;99.90;;;;;;5075589;28;20525;-77
2021/03/10 05:57:18;;;;;;;59.17;24.00;;;5.50;99.90;;;;;;5074267;28;20461;-78
2021/03/10 05:59:43;;;;;;;49.08;23.27;;;5.50;99.90;;;;;;5074545;28;20381;-77
2021/03/10 06:02:09;;;;;;;61.55;23.98;;;5.50;99.90;;;;;;5075047;28;20020;-78
2021/03/10 06:04:39;;;;;;;63.20;24.70;;;5.60;99.90;;;;;;5074644;28;20103;-77
2021/03/10 06:07:26;;;;;;;54.67;23.95;;;5.50;99.90;;;;;;5075755;28;20420;-77
2021/03/10 06:10:04;;;;;;;58.67;23.52;;;5.50;99.90;;;;;;5074728;28;20033;-78
2021/03/10 06:12:51;;;;;;;56.58;23.58;;;5.50;99.90;;;;;;5074081;28;20115;-77
2021/03/10 06:15:16;;;;;;;58.87;23.70;;;5.50;99.90;;;;;;5073725;28;20035;-78
2021/03/10 06:17:48;;;;;;;61.05;24.80;;;5.50;99.90;;;;;;5075154;28;20383;-77
2021/03/10 06:20:28;;;;;;;52.08;23.05;;;5.50;99.90;;;;;;5073855;28;20127;-78
2021/03/10 06:22:54;;;;;;;50.58;23.83;;;5.50;99.90;;;;;;5074009;28;20026;-78
2021/03/10 06:25:21;;;;;;;53.58;23.35;;;5.50;99.90;;;;;;5072202;28;20419;-78
2021/03/10 06:27:55;;;;;;;52.28;25.30;;;5.50;99.90;;;;;;5073785;28;20024;-78
2021/03/10 06:30:40;;;;;;;51.55;24.40;;;5.50;99.90;;;;;;5074121;28;20029;-78
2021/03/10 06:33:07;;;;;;;56.00;24.27;;;5.60;99.90;;;;;;5073341;28;20066;-78
2021/03/10 06:35:33;;;;;;;55.97;22.55;;;5.60;99.90;;;;;;5073635;28;20090;-78
2021/03/10 06:38:09;;;;;;;54.50;23.50;;;5.60;99.90;;;;;;5073367;28;20028;-78
2021/03/10 06:40:56;;;;;;;56.70;21.83;;;5.60;99.90;;;;;;5073689;28;20067;-77
2021/03/10 06:43:37;;;;;;;52.55;21.48;;;5.60;99.90;;;;;;5077885;28;20028;-78
2021/03/10 06:46:16;;;;;;;63.03;24.90;;;5.60;99.90;;;;;;5074054;28;20043;-78
2021/03/10 06:49:02;;;;;;;54.17;23.30;;;5.60;99.90;;;;;;5073777;28;20469;-77
2021/03/10 06:51:31;;;;;;;57.85;23.95;;;5.60;99.90;;;;;;5073086;28;20416;-77
2021/03/10 06:53:57;;;;;;;60.63;23.50;;;5.60;99.90;;;;;;5073779;28;20024;-77
2021/03/10 06:56:28;;;;;;;48.28;22.50;;;5.70;99.90;;;;;;5073557;28;20029;-77
2021/03/10 06:59:04;;;;;;;52.90;23.00;;;5.80;99.90;;;;;;5073638;28;20107;-77
2021/03/10 07:01:42;;;;;;;51.30;23.20;;;5.80;99.90;;;;;;5073264;28;20431;-77
2021/03/10 07:04:09;;;;;;;52.27;22.87;;;5.80;99.90;;;;;;5073385;28;20054;-78
2021/03/10 07:06:37;;;;;;;51.47;21.90;;;5.80;99.90;;;;;;5070826;28;20453;-78
2021/03/10 07:09:12;;;;;;;59.92;23.10;;;5.80;99.90;;;;;;5073430;28;20036;-78
2021/03/10 07:11:38;;;;;;;50.83;22.02;;;5.80;99.90;;;;;;5071697;28;20259;-76
2021/03/10 07:14:04;;;;;;;48.05;22.05;;;5.90;99.90;;;;;;5071820;28;20032;-77
2021/03/10 07:16:32;;;;;;;47.90;22.23;;;5.90;99.90;;;;;;5074204;28;20044;-79
2021/03/10 07:18:58;;;;;;;48.83;21.83;;;5.90;99.90;;;;;;5074746;28;20511;-79
2021/03/10 07:21:33;;;;;;;43.53;20.70;;;5.90;99.90;;;;;;5073624;28;20020;-78
2021/03/10 07:24:01;;;;;;;50.55;22.52;;;5.90;99.90;;;;;;5064437;28;20044;-78
2021/03/10 07:26:27;;;;;;;43.08;21.85;;;5.90;99.90;;;;;;5074162;28;20111;-78
2021/03/10 07:29:00;;;;;;;53.10;22.50;;;6.00;99.90;;;;;;5073065;28;20411;-77
2021/03/10 07:31:27;;;;;;;46.75;20.02;;;6.00;99.90;;;;;;5072715;28;20477;-79
2021/03/10 07:33:55;;;;;;;49.72;21.40;;;6.10;99.90;;;;;;5073923;28;20081;-78
2021/03/10 07:36:35;;;;;;;48.35;20.92;;;6.00;99.90;;;;;;5074060;28;20500;-78
2021/03/10 07:39:01;;;;;;;46.35;21.00;;;6.00;99.90;;;;;;5072221;28;20381;-78
2021/03/10 07:41:38;;;;;;;51.15;23.52;;;6.10;99.90;;;;;;5072635;28;20025;-79
2021/03/10 07:44:18;;;;;;;49.05;20.13;;;6.10;99.90;;;;;;5073137;28;20068;-77
2021/03/10 07:46:44;;;;;;;43.05;20.88;;;6.10;99.90;;;;;;5070614;28;20381;-79
2021/03/10 07:49:22;;;;;;;58.78;22.23;;;6.10;99.90;;;;;;5069561;28;20028;-77
2021/03/10 07:51:47;;;;;;;43.80;21.03;;;6.10;99.90;;;;;;5072522;28;20078;-78
2021/03/10 07:54:22;;;;;;;54.22;21.10;;;6.10;99.90;;;;;;5066175;28;20745;-76
2021/03/10 07:56:48;;;;;;;53.30;21.20;;;6.20;99.90;;;;;;5064148;28;20389;-78
2021/03/10 07:59:16;;;;;;;45.40;21.52;;;6.30;99.90;;;;;;5077883;28;20044;-78
2021/03/10 08:01:42;;;;;;;46.42;21.92;;;6.30;99.90;;;;;;5066409;28;20125;-77
2021/03/10 08:04:10;;;;;;;49.05;20.52;;;6.30;99.90;;;;;;5070939;28;20536;-78
2021/03/10 08:06:52;;;;;;;45.45;21.48;;;6.40;99.90;;;;;;5072126;28;20381;-78
2021/03/10 08:09:19;;;;;;;45.72;20.35;;;6.30;99.90;;;;;;5074424;28;20101;-78
2021/03/10 08:11:46;;;;;;;46.60;21.00;;;6.40;99.90;;;;;;5077456;28;20028;-77
2021/03/10 08:14:15;;;;;;;48.83;19.83;;;6.50;99.90;;;;;;5070532;28;20056;-79
2021/03/10 08:16:49;;;;;;;47.53;22.52;;;6.60;99.90;;;;;;5070022;28;20044;-78
2021/03/10 08:19:22;;;;;;;45.75;21.27;;;6.60;99.90;;;;;;5082219;28;20024;-76
2021/03/10 08:21:53;;;;;;;44.50;22.02;;;6.60;99.90;;;;;;5062604;28;21355;-77
2021/03/10 08:24:23;;;;;;;45.83;22.05;;;6.80;99.90;;;;;;5063481;28;20037;-77
2021/03/10 08:26:58;;;;;;;41.47;19.95;;;6.80;99.90;;;;;;5070303;28;20027;-77
2021/03/10 08:29:25;;;;;;;44.20;19.98;;;6.80;99.90;;;;;;5065869;28;20488;-77
2021/03/10 08:31:56;;;;;;;44.35;20.60;;;6.80;99.90;;;;;;5074108;28;20044;-79
2021/03/10 08:34:48;;;;;;;51.78;22.05;;;6.90;99.90;;;;;;5076302;28;20028;-78
2021/03/10 08:37:14;;;;;;;47.42;20.92;;;7.00;99.90;;;;;;5063269;28;20036;-76
2021/03/10 08:39:47;;;;;;;50.95;22.00;;;7.00;99.90;;;;;;5064387;28;20040;-76
2021/03/10 08:42:32;;;;;;;46.10;20.65;;;7.00;99.90;;;;;;5070527;28;20044;-76
2021/03/10 08:44:57;;;;;;;47.85;19.77;;;7.10;99.90;;;;;;5066934;28;20040;-76
2021/03/10 08:47:25;;;;;;;43.00;18.65;;;7.10;99.90;;;;;;5066425;28;20013;-76
2021/03/10 08:49:56;;;;;;;39.80;19.97;;;7.20;99.90;;;;;;5064789;28;20381;-76
2021/03/10 08:52:23;;;;;;;44.15;20.60;;;7.30;99.90;;;;;;5071177;28;20293;-76
2021/03/10 08:54:55;;;;;;;38.42;19.70;;;7.30;99.90;;;;;;5069307;28;20031;-77
2021/03/10 08:57:35;;;;;;;40.70;18.75;;;7.30;99.90;;;;;;5071557;28;20399;-77
2021/03/10 09:00:22;;;;;;;37.13;18.55;;;7.40;99.90;;;;;;5067786;28;20090;-78
2021/03/10 09:02:49;;;;;;;37.55;17.20;;;7.40;99.90;;;;;;5064968;28;20464;-77
2021/03/10 09:05:17;;;;;;;44.23;18.80;;;7.40;99.90;;;;;;5057944;28;20020;-77
2021/03/10 09:07:46;;;;;;;38.30;19.05;;;7.50;99.90;;;;;;5061999;28;20025;-76
2021/03/10 09:10:23;;;;;;;39.20;18.58;;;7.40;99.90;;;;;;5073283;28;20117;-76
2021/03/10 09:12:52;;;;;;;40.13;18.48;;;7.40;99.90;;;;;;5079715;28;20024;-77
2021/03/10 09:15:20;;;;;;;39.40;18.10;;;7.40;99.90;;;;;;5075313;28;20044;-78
2021/03/10 09:17:46;;;;;;;36.05;17.15;;;7.40;99.90;;;;;;5069150;28;20044;-78
2021/03/10 09:20:24;;;;;;;37.08;18.27;;;7.50;99.90;;;;;;5061905;28;20017;-77
2021/03/10 09:22:50;;;;;;;36.28;18.63;;;7.60;99.90;;;;;;5071076;28;20032;-76
2021/03/10 09:25:18;;;;;;;36.92;17.42;;;7.60;99.90;;;;;;5062584;28;20078;-77
2021/03/10 09:27:44;;;;;;;42.53;19.02;;;7.70;99.90;;;;;;5067298;28;20025;-77
2021/03/10 09:30:30;;;;;;;43.05;17.77;;;7.80;99.90;;;;;;5083375;28;20082;-78
2021/03/10 09:32:56;;;;;;;32.92;17.42;;;7.90;99.90;;;;;;5072649;28;20030;-77
2021/03/10 09:35:34;;;;;;;36.42;17.02;;;7.90;99.90;;;;;;5069167;28;20028;-77
2021/03/10 09:38:09;;;;;;;36.38;17.80;;;7.90;99.90;;;;;;5068476;28;20033;-76
2021/03/10 09:40:43;;;;;;;37.17;17.98;;;7.90;99.90;;;;;;5080605;28;20431;-76
2021/03/10 09:43:31;;;;;;;35.88;17.17;;;7.90;99.90;;;;;;5072227;28;20029;-76
2021/03/10 09:46:05;;;;;;;31.90;15.85;;;7.90;99.90;;;;;;5074807;28;20048;-77
2021/03/10 09:48:37;;;;;;;36.05;16.50;;;8.00;99.90;;;;;;5069194;28;20048;-77
2021/03/10 09:51:18;;;;;;;34.38;17.05;;;8.10;99.90;;;;;;5065954;28;20036;-77
2021/03/10 09:53:49;;;;;;;37.17;17.30;;;8.10;99.90;;;;;;5073407;28;20480;-77
2021/03/10 09:56:16;;;;;;;32.08;16.38;;;8.20;99.90;;;;;;5072686;28;20060;-76
2021/03/10 09:58:54;;;;;;;33.53;16.63;;;8.30;99.90;;;;;;5078647;28;20036;-76
2021/03/10 10:01:24;;;;;;;29.35;15.27;;;8.30;99.90;;;;;;5076579;28;20090;-77
2021/03/10 10:03:51;;;;;;;34.10;16.42;;;8.30;99.90;;;;;;5074943;28;20485;-78
2021/03/10 10:06:18;;;;;;;33.72;15.65;;;8.30;99.90;;;;;;5078281;28;20052;-78
2021/03/10 10:08:51;;;;;;;33.03;15.75;;;8.30;99.90;;;;;;5062170;28;20040;-77
2021/03/10 10:11:20;;;;;;;27.48;14.85;;;8.40;99.90;;;;;;5069166;28;20021;-79
2021/03/10 10:13:47;;;;;;;30.27;14.80;;;8.50;99.90;;;;;;5078551;28;20020;-78
2021/03/10 10:16:14;;;;;;;33.03;15.20;;;8.60;99.90;;;;;;5063703;28;20045;-78
2021/03/10 10:18:40;;;;;;;35.47;15.73;;;8.60;99.90;;;;;;5083426;28;20025;-79
2021/03/10 10:21:09;;;;;;;30.95;14.25;;;8.60;99.90;;;;;;5070990;28;20024;-79
2021/03/10 10:23:35;;;;;;;30.65;14.18;;;8.50;99.90;;;;;;5074759;28;20046;-79
2021/03/10 10:26:02;;;;;;;28.33;14.00;;;8.70;99.90;;;;;;5066527;28;20483;-79
2021/03/10 10:28:28;;;;;;;29.73;14.45;;;8.70;99.90;;;;;;5073104;28;20499;-79
2021/03/10 10:30:54;;;;;;;29.92;15.75;;;8.80;99.90;;;;;;5075005;28;20037;-79
2021/03/10 10:33:20;;;;;;;31.38;15.75;;;8.80;99.90;;;;;;5064573;28;20037;-79
2021/03/10 10:35:45;;;;;;;26.25;14.38;;;8.80;99.90;;;;;;5064243;28;20032;-79
2021/03/10 10:38:11;;;;;;;27.90;14.82;;;8.90;99.90;;;;;;5074544;28;20485;-79
2021/03/10 10:40:37;;;;;;;32.70;15.82;;;9.00;99.90;;;;;;5077143;28;20041;-79
2021/03/10 10:43:03;;;;;;;31.35;16.73;;;9.00;99.90;;;;;;5073062;28;20067;-79
2021/03/10 10:45:28;;;;;;;26.67;14.35;;;9.10;99.90;;;;;;5074705;28;20040;-78
2021/03/10 10:47:54;;;;;;;39.47;16.63;;;9.10;99.90;;;;;;5081479;28;20043;-79
2021/03/10 10:50:20;;;;;;;27.45;14.27;;;9.10;99.90;;;;;;5085572;28;20032;-77
2021/03/10 10:52:48;;;;;;;34.72;15.82;;;9.30;99.90;;;;;;5083650;28;20013;-78
2021/03/10 10:55:17;;;;;;;30.85;14.52;;;9.30;99.90;;;;;;5078387;28;20032;-79
2021/03/10 10:57:44;;;;;;;31.58;15.18;;;9.50;99.90;;;;;;5064059;28;20052;-79
2021/03/10 11:00:12;;;;;;;31.20;15.52;;;9.50;99.90;;;;;;5072558;28;20035;-79
2021/03/10 11:02:38;;;;;;;27.27;13.48;;;9.60;99.90;;;;;;5074058;28;20040;-77
2021/03/10 11:05:05;;;;;;;26.80;14.20;;;9.60;99.90;;;;;;5073976;28;20365;-78
2021/03/10 11:07:31;;;;;;;36.50;16.47;;;9.70;99.90;;;;;;5073219;28;20049;-79
2021/03/10 11:09:56;;;;;;;27.55;13.23;;;9.70;99.90;;;;;;5074467;28;20361;-79
2021/03/10 11:12:22;;;;;;;22.90;12.43;;;9.70;99.90;;;;;;5073410;28;20384;-79
2021/03/10 11:14:48;;;;;;;27.08;12.85;;;9.80;99.90;;;;;;5072562;28;20394;-78
2021/03/10 11:17:14;;;;;;;28.73;13.73;;;9.80;99.90;;;;;;5060108;28;20037;-80
2021/03/10 11:19:39;;;;;;;26.65;13.20;;;9.80;99.90;;;;;;5055413;28;20025;-79
2021/03/10 11:22:07;;;;;;;24.55;13.35;;;9.70;99.90;;;;;;5057205;28;20096;-80
2021/03/10 11:24:34;;;;;;;32.20;13.50;;;9.70;99.90;;;;;;5067109;28;20096;-80
2021/03/10 11:26:59;;;;;;;26.45;12.30;;;9.80;99.90;;;;;;5074462;28;20028;-80
2021/03/10 11:29:25;;;;;;;22.75;13.00;;;9.80;99.90;;;;;;5075066;28;20031;-80
2021/03/10 11:31:51;;;;;;;26.13;12.93;;;9.70;99.90;;;;;;5072338;28;20032;-79
2021/03/10 11:34:16;;;;;;;27.83;13.05;;;9.70;99.90;;;;;;5072327;28;20024;-78
2021/03/10 11:36:42;;;;;;;26.10;13.52;;;9.60;99.90;;;;;;5073418;28;20136;-80
2021/03/10 11:39:08;;;;;;;25.55;12.50;;;9.70;99.90;;;;;;5085626;28;20096;-80
2021/03/10 11:41:34;;;;;;;23.85;12.98;;;9.60;99.90;;;;;;5071790;28;20021;-79
2021/03/10 11:44:02;;;;;;;22.92;12.55;;;9.60;99.90;;;;;;5073751;28;20052;-80
2021/03/10 11:46:28;;;;;;;32.40;12.32;;;9.70;99.90;;;;;;5070463;28;20035;-79
2021/03/10 11:48:53;;;;;;;27.00;12.85;;;9.80;99.90;;;;;;5073475;28;20070;-79
2021/03/10 11:51:19;;;;;;;24.67;13.13;;;9.90;99.90;;;;;;5071663;28;20075;-79
2021/03/10 11:53:45;;;;;;;25.60;13.93;;;10.00;99.90;;;;;;5072505;28;20450;-79
2021/03/10 11:56:10;;;;;;;31.90;12.82;;;10.20;99.90;;;;;;5066879;28;20029;-79
2021/03/10 11:58:36;;;;;;;22.35;13.23;;;10.20;99.90;;;;;;5077779;28;20052;-80
2021/03/10 12:01:02;;;;;;;32.90;13.60;;;10.40;99.90;;;;;;5075907;28;20024;-78
2021/03/10 12:03:27;;;;;;;31.48;13.60;;;10.40;99.90;;;;;;5073001;28;20059;-76
2021/03/10 12:05:53;;;;;;;29.50;13.38;;;10.50;99.90;;;;;;5074118;28;20025;-77
2021/03/10 12:08:19;;;;;;;22.52;12.20;;;10.60;99.90;;;;;;5072532;28;20016;-76
2021/03/10 12:10:44;;;;;;;26.08;11.95;;;10.70;99.90;;;;;;5073370;28;20032;-77
2021/03/10 12:13:10;;;;;;;26.83;12.85;;;10.80;99.90;;;;;;5073411;28;20024;-76
2021/03/10 12:15:37;;;;;;;27.27;12.48;;;10.80;99.90;;;;;;5073290;28;20166;-75
2021/03/10 12:18:04;;;;;;;31.58;12.48;;;10.90;99.90;;;;;;5072195;28;20428;-76
2021/03/10 12:20:29;;;;;;;23.17;12.93;;;10.80;99.90;;;;;;5071842;28;20025;-75
2021/03/10 12:22:55;;;;;;;27.23;13.18;;;10.90;99.90;;;;;;5064265;28;20028;-76
2021/03/10 12:25:22;;;;;;;24.08;12.48;;;10.80;99.90;;;;;;5067745;28;20044;-76
2021/03/10 12:27:48;;;;;;;25.65;12.93;;;10.90;99.90;;;;;;5057604;28;20024;-77
2021/03/10 12:30:14;;;;;;;25.85;14.60;;;10.90;99.90;;;;;;5063714;28;20027;-76
2021/03/10 12:32:40;;;;;;;33.38;12.73;;;10.80;99.90;;;;;;5072958;28;20025;-79
2021/03/10 12:35:07;;;;;;;31.65;11.88;;;10.80;99.90;;;;;;5072518;28;20143;-76
2021/03/10 12:37:32;;;;;;;26.88;11.88;;;10.90;99.90;;;;;;5071985;28;20024;-79
2021/03/10 12:39:59;;;;;;;28.67;12.43;;;11.00;99.90;;;;;;5073330;28;20020;-79
2021/03/10 12:42:25;;;;;;;23.50;12.48;;;11.00;99.90;;;;;;5056521;28;20044;-78
2021/03/10 12:44:50;;;;;;;26.90;11.85;;;11.00;99.90;;;;;;5052759;28;20104;-78
2021/03/10 12:47:17;;;;;;;22.23;11.18;;;10.90;99.90;;;;;;5060463;28;20058;-77
2021/03/10 12:49:43;;;;;;;24.02;11.18;;;11.00;99.90;;;;;;5072720;28;20024;-77