Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:58;;;;;;;12.00;5.60;;;;;;;;;;107183;1273;25412;-80
2023/06/11 00:04:26;;;;;;;12.00;5.00;;;;;;;;;;107105;1273;26491;-77
2023/06/11 00:06:53;;;;;;;8.40;4.70;;;;;;;;;;107174;1272;22625;-83
2023/06/11 00:09:22;;;;;;;9.90;4.70;;;;;;;;;;107120;1256;22640;-83
2023/06/11 00:11:49;;;;;;;10.00;4.50;;;;;;;;;;107218;1272;22477;-81
2023/06/11 00:14:15;;;;;;;10.90;4.80;;;;;;;;;;107161;1273;22534;-79
2023/06/11 00:16:43;;;;;;;10.90;4.80;;;;;;;;;;107150;1272;22524;-81
2023/06/11 00:19:10;;;;;;;15.20;4.80;;;;;;;;;;107175;1254;24248;-79
2023/06/11 00:21:43;;;;;;;10.80;4.70;;;;;;;;;;107239;1273;25230;-79
2023/06/11 00:24:14;;;;;;;11.00;5.20;;;;;;;;;;107225;1273;25456;-80
2023/06/11 00:26:41;;;;;;;9.70;4.60;;;;;;;;;;107127;1273;22639;-81
2023/06/11 00:29:08;;;;;;;10.00;5.10;;;;;;;;;;107240;1253;22513;-81
2023/06/11 00:31:35;;;;;;;12.90;4.70;;;;;;;;;;107238;1273;22592;-77
2023/06/11 00:34:02;;;;;;;11.90;4.70;;;;;;;;;;107242;1272;24383;-81
2023/06/11 00:36:33;;;;;;;10.60;4.40;;;;;;;;;;107178;1273;25427;-81
2023/06/11 00:39:00;;;;;;;10.60;4.60;;;;;;;;;;107144;1257;22625;-78
2023/06/11 00:41:30;;;;;;;9.40;4.50;;;;;;;;;;107112;1273;22524;-84
2023/06/11 00:44:00;;;;;;;8.90;4.40;;;;;;;;;;107101;1273;22689;-81
2023/06/11 00:46:27;;;;;;;13.30;4.50;;;;;;;;;;107148;1273;25341;-79
2023/06/11 00:48:54;;;;;;;13.00;4.50;;;;;;;;;;107118;1256;25275;-77
2023/06/11 00:51:21;;;;;;;9.20;4.50;;;;;;;;;;106952;1272;22530;-83
2023/06/11 00:53:48;;;;;;;10.00;4.60;;;;;;;;;;107214;1272;22777;-79
2023/06/11 00:56:19;;;;;;;11.50;4.60;;;;;;;;;;106978;1272;22528;-79
2023/06/11 00:58:53;;;;;;;11.50;4.70;;;;;;;;;;107263;1272;22727;-80
2023/06/11 01:01:29;;;;;;;10.40;4.60;;;;;;;;;;107137;1273;22505;-82
2023/06/11 01:03:57;;;;;;;8.90;4.40;;;;;;;;;;107135;1273;22518;-79
2023/06/11 01:06:34;;;;;;;10.10;4.70;;;;;;;;;;107137;1273;24775;-84
2023/06/11 01:09:02;;;;;;;9.60;4.50;;;;;;;;;;107156;1266;22514;-77
2023/06/11 01:11:34;;;;;;;13.30;4.90;;;;;;;;;;107139;1272;25191;-77
2023/06/11 01:14:13;;;;;;;10.80;4.70;;;;;;;;;;107273;1272;24254;-77
2023/06/11 01:17:04;;;;;;;10.50;4.60;;;;;;;;;;107135;1272;26507;-82
2023/06/11 01:19:38;;;;;;;11.40;4.40;;;;;;;;;;107252;1253;25469;-77
2023/06/11 01:22:15;;;;;;;9.80;4.30;;;;;;;;;;107151;1273;22511;-82
2023/06/11 01:24:59;;;;;;;10.70;4.10;;;;;;;;;;107186;1273;22577;-91
2023/06/11 01:27:46;;;;;;;8.90;3.80;;;;;;;;;;107219;1273;24187;-85
2023/06/11 01:30:17;;;;;;;9.20;3.90;;;;;;;;;;107172;1254;22517;-82
2023/06/11 01:32:47;;;;;;;9.70;4.00;;;;;;;;;;107140;1272;24177;-77
2023/06/11 01:35:18;;;;;;;10.30;4.50;;;;;;;;;;107196;1272;22537;-80
2023/06/11 01:37:45;;;;;;;12.10;4.60;;;;;;;;;;107212;1272;22537;-83
2023/06/11 01:40:14;;;;;;;10.00;4.70;;;;;;;;;;107154;1256;22736;-80
2023/06/11 01:42:47;;;;;;;11.10;4.30;;;;;;;;;;106953;1275;22536;-78
2023/06/11 01:45:18;;;;;;;12.20;4.50;;;;;;;;;;107173;1275;22528;-81
2023/06/11 01:47:45;;;;;;;11.80;5.00;;;;;;;;;;106934;1254;22564;-79
2023/06/11 01:50:15;;;;;;;10.70;4.60;;;;;;;;;;106866;1270;23673;-81
2023/06/11 01:52:42;;;;;;;9.40;4.20;;;;;;;;;;107149;1274;22489;-87
2023/06/11 01:55:12;;;;;;;13.10;4.20;;;;;;;;;;107132;1274;22609;-84
2023/06/11 01:57:40;;;;;;;9.90;4.50;;;;;;;;;;106954;1274;22513;-84
2023/06/11 02:00:10;;;;;;;11.50;4.30;;;;;;;;;;106895;1251;25262;-78
2023/06/11 02:02:46;;;;;;;11.40;4.10;;;;;;;;;;106957;1275;24183;-84
2023/06/11 02:05:15;;;;;;;11.30;4.00;;;;;;;;;;107166;1275;24206;-77
2023/06/11 02:07:50;;;;;;;12.10;4.30;;;;;;;;;;107042;1275;22520;-84
2023/06/11 02:10:17;;;;;;;11.20;3.80;;;;;;;;;;106953;1274;23915;-79
2023/06/11 02:12:44;;;;;;;10.30;4.10;;;;;;;;;;106948;1274;22520;-77
2023/06/11 02:15:14;;;;;;;9.60;4.10;;;;;;;;;;107214;1274;22524;-83
2023/06/11 02:17:44;;;;;;;10.40;4.30;;;;;;;;;;106970;1274;25256;-82
2023/06/11 02:20:11;;;;;;;12.00;4.20;;;;;;;;;;106916;1274;25525;-77
2023/06/11 02:22:41;;;;;;;11.30;4.30;;;;;;;;;;106860;1259;22530;-81
2023/06/11 02:25:08;;;;;;;10.40;4.40;;;;;;;;;;106928;1253;22520;-79
2023/06/11 02:27:38;;;;;;;9.40;4.50;;;;;;;;;;107127;1275;22544;-83
2023/06/11 02:30:26;;;;;;;;;;;;;;;;;;;;;
2023/06/11 02:32:53;;;;;;;9.50;4.20;;;;;;;;;;107045;1274;25402;-81
2023/06/11 02:35:23;;;;;;;10.50;4.40;;;;;;;;;;106913;1274;24263;-82
2023/06/11 02:37:52;;;;;;;11.80;3.90;;;;;;;;;;106936;1274;24178;-77
2023/06/11 02:40:20;;;;;;;11.30;4.60;;;;;;;;;;107071;1274;24514;-80
2023/06/11 02:42:46;;;;;;;9.60;3.70;;;;;;;;;;107041;1257;24207;-77
2023/06/11 02:45:13;;;;;;;11.80;4.10;;;;;;;;;;107182;1275;25315;-83
2023/06/11 02:47:40;;;;;;;10.00;4.10;;;;;;;;;;110562;1275;22095;-76
2023/06/11 02:50:07;;;;;;;9.80;4.00;;;;;;;;;;110571;1275;22126;-76
2023/06/11 02:52:34;;;;;;;11.50;4.50;;;;;;;;;;110659;1255;22124;-76
2023/06/11 02:55:00;;;;;;;10.40;4.70;;;;;;;;;;110618;1274;22136;-76
2023/06/11 02:57:27;;;;;;;12.60;4.80;;;;;;;;;;110598;1275;23149;-76
2023/06/11 02:59:54;;;;;;;9.10;3.80;;;;;;;;;;110599;1275;22811;-76
2023/06/11 03:02:20;;;;;;;8.70;3.90;;;;;;;;;;110627;1256;22872;-76
2023/06/11 03:04:47;;;;;;;9.20;4.30;;;;;;;;;;110556;1275;22172;-76
2023/06/11 03:07:14;;;;;;;11.70;3.80;;;;;;;;;;110585;1275;21860;-76
2023/06/11 03:09:41;;;;;;;8.90;4.00;;;;;;;;;;110628;1275;22347;-76
2023/06/11 03:12:08;;;;;;;9.40;3.80;;;;;;;;;;110664;1256;22424;-77
2023/06/11 03:14:35;;;;;;;10.30;4.20;;;;;;;;;;110617;1274;22109;-76
2023/06/11 03:17:02;;;;;;;11.70;4.30;;;;;;;;;;110636;1274;22110;-76
2023/06/11 03:19:29;;;;;;;12.30;4.30;;;;;;;;;;110679;1274;22098;-76
2023/06/11 03:21:56;;;;;;;12.30;4.40;;;;;;;;;;110656;1252;22225;-77
2023/06/11 03:24:23;;;;;;;9.60;4.60;;;;;;;;;;110621;1269;22758;-78
2023/06/11 03:26:51;;;;;;;11.60;4.50;;;;;;;;;;110580;1275;22475;-78
2023/06/11 03:29:17;;;;;;;11.30;4.40;;;;;;;;;;110566;1275;22099;-78
2023/06/11 03:31:47;;;;;;;11.10;4.60;;;;;;;;;;110568;1274;22357;-78
2023/06/11 03:34:14;;;;;;;13.10;4.70;;;;;;;;;;110651;1253;22104;-78
2023/06/11 03:36:41;;;;;;;11.50;4.60;;;;;;;;;;110651;1274;22110;-77
2023/06/11 03:39:11;;;;;;;10.40;4.30;;;;;;;;;;110693;1274;22111;-78
2023/06/11 03:41:38;;;;;;;9.00;4.30;;;;;;;;;;110628;1274;22313;-77
2023/06/11 03:44:05;;;;;;;9.50;3.70;;;;;;;;;;110864;1256;22111;-77
2023/06/11 03:46:32;;;;;;;9.70;4.10;;;;;;;;;;110610;1275;22121;-77
2023/06/11 03:49:00;;;;;;;9.90;4.10;;;;;;;;;;110609;1275;22281;-77
2023/06/11 03:51:27;;;;;;;8.70;4.10;;;;;;;;;;110401;1275;22171;-78
2023/06/11 03:53:53;;;;;;;8.40;4.00;;;;;;;;;;111052;1255;22141;-77
2023/06/11 03:56:20;;;;;;;10.40;4.20;;;;;;;;;;110617;1274;22964;-77
2023/06/11 03:58:47;;;;;;;10.20;4.60;;;;;;;;;;110649;1274;22199;-78
2023/06/11 04:01:14;;;;;;;10.40;4.50;;;;;;;;;;110610;1274;22304;-77
2023/06/11 04:03:40;;;;;;;8.90;4.10;;;;;;;;;;110777;1256;22102;-77
2023/06/11 04:06:07;;;;;;;9.60;4.30;;;;;;;;;;110488;1275;22741;-78
2023/06/11 04:08:34;;;;;;;11.40;4.50;;;;;;;;;;110474;1275;22122;-77
2023/06/11 04:11:01;;;;;;;10.20;4.40;;;;;;;;;;110474;1275;22931;-77
2023/06/11 04:13:28;;;;;;;11.40;4.50;;;;;;;;;;110676;1256;22166;-77
2023/06/11 04:15:54;;;;;;;11.80;5.20;;;;;;;;;;110556;1274;23092;-77
2023/06/11 04:18:21;;;;;;;9.00;4.40;;;;;;;;;;110647;1274;22169;-77
2023/06/11 04:20:49;;;;;;;10.60;4.50;;;;;;;;;;110677;1274;22801;-77
2023/06/11 04:23:16;;;;;;;12.30;5.10;;;;;;;;;;110585;1254;22869;-77
2023/06/11 04:25:43;;;;;;;12.40;5.00;;;;;;;;;;110353;1275;22140;-77
2023/06/11 04:28:10;;;;;;;10.60;4.60;;;;;;;;;;110331;1275;22093;-77
2023/06/11 04:30:39;;;;;;;10.70;4.60;;;;;;;;;;110484;1275;22132;-77
2023/06/11 04:33:07;;;;;;;10.30;4.80;;;;;;;;;;110493;1254;22394;-77
2023/06/11 04:35:35;;;;;;;10.20;5.20;;;;;;;;;;110612;1275;22108;-77
2023/06/11 04:38:04;;;;;;;8.90;4.60;;;;;;;;;;110624;1275;22163;-77
2023/06/11 04:40:34;;;;;;;13.50;5.30;;;;;;;;;;110558;1276;22109;-77
2023/06/11 04:43:01;;;;;;;10.80;5.00;;;;;;;;;;110637;1266;22100;-77
2023/06/11 04:45:29;;;;;;;9.30;4.80;;;;;;;;;;110897;1256;22093;-77
2023/06/11 04:47:57;;;;;;;10.10;5.00;;;;;;;;;;110208;1276;22115;-77
2023/06/11 04:50:24;;;;;;;10.00;4.80;;;;;;;;;;110563;1276;22095;-77
2023/06/11 04:52:56;;;;;;;8.90;4.80;;;;;;;;;;110526;1276;22367;-77
2023/06/11 04:55:24;;;;;;;11.40;5.20;;;;;;;;;;110752;1254;22193;-77
2023/06/11 04:57:54;;;;;;;10.40;5.20;;;;;;;;;;110338;1276;22121;-77
2023/06/11 05:00:21;;;;;;;11.30;5.10;;;;;;;;;;110473;1276;22161;-77
2023/06/11 05:02:48;;;;;;;11.40;5.00;;;;;;;;;;110482;1276;22122;-77
2023/06/11 05:05:15;;;;;;;10.20;5.20;;;;;;;;;;110880;1255;22104;-77
2023/06/11 05:07:42;;;;;;;10.30;5.40;;;;;;;;;;110631;1275;22629;-77
2023/06/11 05:10:09;;;;;;;13.00;5.40;;;;;;;;;;110672;1275;22861;-77
2023/06/11 05:12:36;;;;;;;11.30;5.90;;;;;;;;;;110734;1257;22278;-78
2023/06/11 05:15:03;;;;;;;12.00;5.60;;;;;;;;;;110510;1259;22106;-77
2023/06/11 05:17:32;;;;;;;11.40;5.70;;;;;;;;;;110526;1276;22269;-77
2023/06/11 05:19:59;;;;;;;10.40;6.00;;;;;;;;;;110694;1276;22092;-77
2023/06/11 05:22:26;;;;;;;14.50;7.10;;;;;;;;;;110658;1276;22084;-77
2023/06/11 05:24:54;;;;;;;12.90;7.70;;;;;;;;;;110732;1258;22115;-77
2023/06/11 05:27:23;;;;;;;13.10;8.20;;;;;;;;;;110547;1276;22864;-77
2023/06/11 05:29:50;;;;;;;15.50;7.70;;;;;;;;;;110340;1276;22591;-77
2023/06/11 05:32:17;;;;;;;14.30;7.20;;;;;;;;;;110539;1276;22850;-77
2023/06/11 05:34:44;;;;;;;13.50;7.90;;;;;;;;;;110441;1258;22119;-77
2023/06/11 05:37:13;;;;;;;12.50;7.70;;;;;;;;;;110624;1275;22104;-77
2023/06/11 05:39:39;;;;;;;13.50;8.30;;;;;;;;;;110558;1276;22125;-77
2023/06/11 05:42:07;;;;;;;13.40;8.50;;;;;;;;;;110295;1276;22853;-77
2023/06/11 05:44:33;;;;;;;13.00;7.80;;;;;;;;;;110322;1253;22048;-77
2023/06/11 05:47:01;;;;;;;13.80;7.90;;;;;;;;;;110153;1277;22107;-77
2023/06/11 05:49:29;;;;;;;14.20;8.00;;;;;;;;;;110337;1277;22110;-77
2023/06/11 05:51:57;;;;;;;13.60;7.80;;;;;;;;;;110292;1277;22759;-78
2023/06/11 05:54:24;;;;;;;13.70;8.30;;;;;;;;;;110311;1277;22103;-77
2023/06/11 05:56:51;;;;;;;12.80;8.60;;;;;;;;;;110603;1257;22277;-77
2023/06/11 05:59:19;;;;;;;12.40;8.50;;;;;;;;;;110469;1276;22079;-77
2023/06/11 06:01:47;;;;;;;13.50;8.20;;;;;;;;;;110347;1276;22121;-77
2023/06/11 06:04:16;;;;;;;12.20;8.80;;;;;;;;;;110348;1276;22141;-77
2023/06/11 06:06:43;;;;;;;13.70;8.40;;;;;;;;;;110582;1262;22256;-79
2023/06/11 06:09:10;;;;;;;16.60;9.60;;;;;;;;;;110172;1277;22855;-77
2023/06/11 06:11:37;;;;;;;15.10;9.90;;;;;;;;;;110294;1277;22118;-77
2023/06/11 06:14:04;;;;;;;15.30;8.50;;;;;;;;;;110302;1278;22300;-77
2023/06/11 06:16:31;;;;;;;12.30;8.30;;;;;;;;;;110506;1260;22144;-78
2023/06/11 06:18:58;;;;;;;13.70;9.10;;;;;;;;;;110300;1276;23056;-77
2023/06/11 06:21:25;;;;;;;14.40;8.80;;;;;;;;;;110578;1276;22274;-77
2023/06/11 06:23:54;;;;;;;12.40;8.70;;;;;;;;;;110539;1276;22523;-78
2023/06/11 06:26:23;;;;;;;13.50;8.70;;;;;;;;;;110452;1261;22133;-77
2023/06/11 06:28:53;;;;;;;15.10;9.00;;;;;;;;;;110301;1277;22170;-78
2023/06/11 06:31:22;;;;;;;13.10;8.70;;;;;;;;;;110292;1277;22111;-77
2023/06/11 06:33:50;;;;;;;12.60;8.80;;;;;;;;;;110206;1277;23029;-78
2023/06/11 06:36:20;;;;;;;13.40;8.90;;;;;;;;;;110406;1258;22118;-78
2023/06/11 06:38:47;;;;;;;13.90;8.40;;;;;;;;;;110316;1276;22021;-78
2023/06/11 06:41:14;;;;;;;12.50;8.10;;;;;;;;;;110322;1276;22009;-77
2023/06/11 06:43:42;;;;;;;14.00;8.70;;;;;;;;;;110293;1276;22788;-77
2023/06/11 06:46:13;;;;;;;12.80;8.30;;;;;;;;;;110362;1259;22124;-78
2023/06/11 06:48:40;;;;;;;12.20;8.90;;;;;;;;;;110298;1277;22217;-78
2023/06/11 06:51:07;;;;;;;17.30;9.00;;;;;;;;;;110437;1277;22975;-77
2023/06/11 06:53:33;;;;;;;12.80;8.90;;;;;;;;;;110294;1277;22079;-77
2023/06/11 06:56:05;;;;;;;12.60;8.20;;;;;;;;;;110300;1254;22878;-77
2023/06/11 06:58:32;;;;;;;14.40;9.40;;;;;;;;;;110327;1276;22098;-77
2023/06/11 07:01:00;;;;;;;11.70;8.50;;;;;;;;;;110663;1276;22802;-78
2023/06/11 07:03:26;;;;;;;14.70;8.80;;;;;;;;;;110368;1276;22100;-78
2023/06/11 07:05:53;;;;;;;12.10;8.10;;;;;;;;;;110607;1276;22291;-78
2023/06/11 07:08:22;;;;;;;13.40;8.40;;;;;;;;;;110426;1260;22106;-77
2023/06/11 07:10:50;;;;;;;12.20;8.60;;;;;;;;;;110210;1277;22110;-78
2023/06/11 07:13:19;;;;;;;12.40;9.00;;;;;;;;;;110180;1277;22118;-77
2023/06/11 07:15:46;;;;;;;11.30;7.20;;;;;;;;;;110281;1277;22139;-78
2023/06/11 07:18:13;;;;;;;11.70;7.50;;;;;;;;;;110843;1257;22131;-78
2023/06/11 07:20:40;;;;;;;10.30;7.10;;;;;;;;;;110310;1276;22103;-78
2023/06/11 07:23:07;;;;;;;11.20;8.00;;;;;;;;;;110368;1276;22057;-77
2023/06/11 07:25:37;;;;;;;10.90;6.50;;;;;;;;;;110353;1276;22097;-78
2023/06/11 07:28:05;;;;;;;10.90;6.60;;;;;;;;;;110572;1264;22939;-78
2023/06/11 07:30:32;;;;;;;10.20;6.40;;;;;;;;;;110174;1277;22902;-78
2023/06/11 07:33:01;;;;;;;11.30;7.30;;;;;;;;;;110432;1277;22057;-78
2023/06/11 07:35:28;;;;;;;9.40;7.10;;;;;;;;;;110301;1277;22144;-78
2023/06/11 07:37:55;;;;;;;10.80;7.10;;;;;;;;;;110523;1259;22177;-79
2023/06/11 07:40:23;;;;;;;10.20;7.00;;;;;;;;;;110313;1278;22108;-78
2023/06/11 07:42:50;;;;;;;10.80;7.00;;;;;;;;;;110436;1278;22111;-78
2023/06/11 07:45:17;;;;;;;10.40;8.10;;;;;;;;;;110284;1278;22415;-78
2023/06/11 07:47:44;;;;;;;11.30;8.50;;;;;;;;;;110216;1262;22136;-77
2023/06/11 07:50:11;;;;;;;11.20;6.90;;;;;;;;;;110234;1278;22108;-78
2023/06/11 07:52:39;;;;;;;12.80;7.10;;;;;;;;;;110085;1278;22098;-78
2023/06/11 07:55:16;;;;;;;16.10;7.20;;;;;;;;;;110113;1278;22135;-78
2023/06/11 07:57:43;;;;;;;11.00;6.90;;;;;;;;;;110419;1260;22652;-77
2023/06/11 08:00:12;;;;;;;10.80;7.70;;;;;;;;;;110312;1278;22116;-78
2023/06/11 08:02:39;;;;;;;10.90;7.10;;;;;;;;;;110330;1278;22122;-79
2023/06/11 08:05:08;;;;;;;9.30;6.80;;;;;;;;;;110312;1278;22117;-78
2023/06/11 08:07:35;;;;;;;10.90;7.50;;;;;;;;;;110387;1254;22152;-78
2023/06/11 08:10:05;;;;;;;12.30;6.90;;;;;;;;;;110426;1278;22094;-79
2023/06/11 08:12:33;;;;;;;10.00;7.60;;;;;;;;;;110267;1278;22086;-79
2023/06/11 08:15:02;;;;;;;10.70;7.50;;;;;;;;;;110218;1278;22083;-79
2023/06/11 08:17:29;;;;;;;10.00;6.60;;;;;;;;;;110396;1254;22360;-78
2023/06/11 08:19:57;;;;;;;9.70;6.80;;;;;;;;;;110304;1268;22130;-78
2023/06/11 08:22:25;;;;;;;10.60;7.20;;;;;;;;;;110422;1278;22118;-80
2023/06/11 08:24:52;;;;;;;10.60;7.00;;;;;;;;;;110267;1278;22195;-78
2023/06/11 08:27:19;;;;;;;12.20;7.00;;;;;;;;;;110309;1278;22858;-78
2023/06/11 08:29:46;;;;;;;10.80;6.80;;;;;;;;;;110589;1269;22174;-78
2023/06/11 08:32:13;;;;;;;10.90;7.30;;;;;;;;;;110241;1278;22074;-78
2023/06/11 08:34:40;;;;;;;11.20;7.50;;;;;;;;;;110220;1278;22123;-78
2023/06/11 08:37:07;;;;;;;11.60;7.90;;;;;;;;;;110222;1278;22083;-78
2023/06/11 08:39:37;;;;;;;9.60;7.00;;;;;;;;;;110188;1269;22133;-79
2023/06/11 08:42:05;;;;;;;11.20;7.70;;;;;;;;;;110219;1279;22168;-78
2023/06/11 08:44:35;;;;;;;12.30;8.30;;;;;;;;;;110219;1279;22192;-77
2023/06/11 08:47:04;;;;;;;10.60;7.60;;;;;;;;;;110217;1279;22189;-78
2023/06/11 08:49:32;;;;;;;12.40;7.90;;;;;;;;;;110324;1261;22095;-79
2023/06/11 08:52:03;;;;;;;13.40;8.10;;;;;;;;;;110213;1280;22842;-78
2023/06/11 08:54:32;;;;;;;11.80;7.50;;;;;;;;;;110228;1280;22127;-78
2023/06/11 08:57:00;;;;;;;10.30;7.30;;;;;;;;;;110105;1280;22112;-77
2023/06/11 08:59:27;;;;;;;10.60;7.60;;;;;;;;;;110309;1260;22308;-77
2023/06/11 09:01:56;;;;;;;10.50;7.50;;;;;;;;;;110191;1279;22084;-79
2023/06/11 09:04:24;;;;;;;11.00;7.90;;;;;;;;;;110288;1279;22408;-77
2023/06/11 09:06:52;;;;;;;10.40;8.20;;;;;;;;;;110228;1279;22936;-78
2023/06/11 09:09:20;;;;;;;12.20;7.50;;;;;;;;;;110303;1270;22176;-78
2023/06/11 09:11:48;;;;;;;11.00;7.90;;;;;;;;;;110219;1280;22100;-77
2023/06/11 09:14:16;;;;;;;12.50;8.40;;;;;;;;;;110207;1280;22110;-78
2023/06/11 09:16:44;;;;;;;12.60;7.50;;;;;;;;;;110211;1280;22817;-80
2023/06/11 09:19:19;;;;;;;10.90;7.20;;;;;;;;;;110309;1260;22159;-78
2023/06/11 09:21:51;;;;;;;11.60;6.80;;;;;;;;;;110203;1279;22119;-78
2023/06/11 09:24:19;;;;;;;10.80;6.90;;;;;;;;;;110227;1279;22898;-79
2023/06/11 09:26:48;;;;;;;9.90;6.20;;;;;;;;;;110196;1279;22140;-79
2023/06/11 09:29:16;;;;;;;10.20;6.60;;;;;;;;;;110187;1264;22273;-80
2023/06/11 09:31:44;;;;;;;10.30;6.30;;;;;;;;;;110115;1280;22078;-78
2023/06/11 09:34:16;;;;;;;12.40;6.60;;;;;;;;;;110217;1280;22011;-78
2023/06/11 09:36:47;;;;;;;8.90;5.60;;;;;;;;;;110217;1280;22765;-82
2023/06/11 09:39:16;;;;;;;10.10;6.10;;;;;;;;;;110175;1259;22177;-80
2023/06/11 09:41:49;;;;;;;14.00;6.60;;;;;;;;;;110113;1280;22185;-81
2023/06/11 09:44:18;;;;;;;9.40;5.90;;;;;;;;;;110142;1280;22914;-79
2023/06/11 09:46:48;;;;;;;11.50;6.00;;;;;;;;;;110117;1280;22218;-78
2023/06/11 09:49:18;;;;;;;10.60;5.90;;;;;;;;;;110093;1280;22385;-80
2023/06/11 09:51:48;;;;;;;12.30;6.20;;;;;;;;;;110042;1274;22083;-79
2023/06/11 09:54:17;;;;;;;9.80;6.10;;;;;;;;;;110119;1280;22257;-80
2023/06/11 09:56:55;;;;;;;10.30;5.50;;;;;;;;;;110063;1281;22107;-79
2023/06/11 09:59:25;;;;;;;9.60;5.70;;;;;;;;;;110122;1280;22185;-81
2023/06/11 10:01:53;;;;;;;14.00;5.80;;;;;;;;;;110246;1260;22115;-81
2023/06/11 10:04:23;;;;;;;9.70;5.60;;;;;;;;;;110110;1279;22142;-83
2023/06/11 10:06:51;;;;;;;9.80;4.80;;;;;;;;;;110239;1280;22131;-81
2023/06/11 10:09:21;;;;;;;10.10;5.00;;;;;;;;;;110114;1280;22123;-79
2023/06/11 10:11:50;;;;;;;11.20;4.90;;;;;;;;;;110130;1263;22842;-79
2023/06/11 10:14:22;;;;;;;10.50;4.50;;;;;;;;;;110020;1281;22094;-79
2023/06/11 10:16:56;;;;;;;7.50;4.00;;;;;;;;;;110072;1280;22111;-78
2023/06/11 10:19:34;;;;;;;8.70;3.60;;;;;;;;;;110088;1280;22204;-79
2023/06/11 10:22:03;;;;;;;8.30;3.60;;;;;;;;;;110181;1263;22121;-80
2023/06/11 10:24:32;;;;;;;9.50;4.30;;;;;;;;;;110119;1280;22848;-79
2023/06/11 10:27:18;;;;;;;7.90;4.40;;;;;;;;;;110106;1281;22027;-78
2023/06/11 10:29:50;;;;;;;8.30;4.80;;;;;;;;;;110094;1281;22130;-78
2023/06/11 10:32:20;;;;;;;8.10;4.80;;;;;;;;;;110250;1263;22318;-79
2023/06/11 10:34:59;;;;;;;9.80;4.30;;;;;;;;;;110064;1280;22107;-81
2023/06/11 10:37:35;;;;;;;8.50;4.70;;;;;;;;;;110044;1280;22141;-79
2023/06/11 10:47:06;;;;;;;8.20;4.70;;;;;;;;;;104157;1292;545489;-88
2023/06/11 10:49:36;;;;;;;9.60;4.40;;;;;;;;;;106716;1284;22530;-79
2023/06/11 10:52:03;;;;;;;10.30;4.80;;;;;;;;;;106541;1264;25765;-78
2023/06/11 10:54:33;;;;;;;9.00;4.50;;;;;;;;;;106492;1277;26727;-79
2023/06/11 10:57:01;;;;;;;10.10;4.90;;;;;;;;;;106621;1269;24223;-81
2023/06/11 10:59:34;;;;;;;13.10;7.20;;;;;;;;;;106447;1285;22537;-79
2023/06/11 11:02:01;;;;;;;8.60;4.80;;;;;;;;;;102909;1283;22580;-80
2023/06/11 11:04:28;;;;;;;8.60;5.70;;;;;;;;;;106560;1283;24199;-80
2023/06/11 11:07:18;;;;;;;11.10;5.40;;;;;;;;;;106385;1268;22537;-81
2023/06/11 11:09:50;;;;;;;10.60;5.10;;;;;;;;;;106460;1283;24360;-83
2023/06/11 11:12:16;;;;;;;8.60;5.50;;;;;;;;;;106530;1283;22536;-88
2023/06/11 11:14:46;;;;;;;10.70;5.60;;;;;;;;;;107109;1274;22595;-85
2023/06/11 11:17:15;;;;;;;9.10;5.60;;;;;;;;;;106971;1275;22504;-84
2023/06/11 11:19:43;;;;;;;10.40;5.60;;;;;;;;;;107078;1274;22662;-84
2023/06/11 11:22:12;;;;;;;11.90;5.40;;;;;;;;;;107213;1274;22527;-81
2023/06/11 11:24:42;;;;;;;8.70;5.50;;;;;;;;;;106957;1275;24221;-79
2023/06/11 11:27:12;;;;;;;9.50;6.20;;;;;;;;;;106886;1259;22536;-85
2023/06/11 11:29:41;;;;;;;10.10;5.90;;;;;;;;;;107079;1274;25330;-81
2023/06/11 11:32:08;;;;;;;10.10;6.00;;;;;;;;;;107169;1274;22517;-82
2023/06/11 11:34:39;;;;;;;10.10;5.70;;;;;;;;;;107108;1274;25421;-81
2023/06/11 11:37:06;;;;;;;14.90;9.90;;;;;;;;;;107179;1251;23916;-85
2023/06/11 11:39:33;;;;;;;32.90;21.90;;;;;;;;;;106950;1275;24190;-78
2023/06/11 11:42:00;;;;;;;37.20;20.00;;;;;;;;;;106940;1275;24050;-80
2023/06/11 11:44:31;;;;;;;15.50;7.50;;;;;;;;;;106963;1259;22541;-81
2023/06/11 11:46:58;;;;;;;10.30;5.90;;;;;;;;;;106932;1251;22545;-80
2023/06/11 11:49:34;;;;;;;10.80;5.90;;;;;;;;;;107048;1275;22518;-83
2023/06/11 11:52:03;;;;;;;10.00;5.90;;;;;;;;;;107181;1274;23882;-85
2023/06/11 11:54:30;;;;;;;8.20;5.30;;;;;;;;;;107237;1251;24212;-83
2023/06/11 11:57:01;;;;;;;8.80;5.10;;;;;;;;;;106954;1274;25459;-84
2023/06/11 11:59:28;;;;;;;8.50;4.90;;;;;;;;;;107386;1257;25325;-85
2023/06/11 12:01:56;;;;;;;8.80;5.20;;;;;;;;;;107145;1275;22524;-83
2023/06/11 12:04:40;;;;;;;19.00;11.60;;;;;;;;;;107146;1275;22525;-84
2023/06/11 12:07:07;;;;;;;10.60;6.50;;;;;;;;;;107239;1275;25421;-86
2023/06/11 12:09:35;;;;;;;16.50;10.50;;;;;;;;;;107095;1256;25380;-87
2023/06/11 12:12:08;;;;;;;10.70;6.20;;;;;;;;;;106945;1275;25344;-84
2023/06/11 12:14:36;;;;;;;9.40;5.70;;;;;;;;;;106775;1273;22570;-85
2023/06/11 12:17:03;;;;;;;24.90;15.90;;;;;;;;;;106969;1273;25389;-82
2023/06/11 12:19:32;;;;;;;20.60;11.50;;;;;;;;;;106809;1269;22572;-81
2023/06/11 12:22:03;;;;;;;10.40;5.40;;;;;;;;;;106853;1275;25245;-84
2023/06/11 12:24:30;;;;;;;9.80;5.00;;;;;;;;;;107138;1275;24258;-80
2023/06/11 12:26:57;;;;;;;8.20;4.90;;;;;;;;;;107161;1275;22523;-81
2023/06/11 12:29:24;;;;;;;7.70;4.50;;;;;;;;;;106854;1262;22528;-79
2023/06/11 12:32:01;;;;;;;8.60;5.10;;;;;;;;;;106914;1274;22495;-81
2023/06/11 12:34:27;;;;;;;8.90;4.80;;;;;;;;;;107116;1274;22542;-80
2023/06/11 12:36:55;;;;;;;7.70;4.70;;;;;;;;;;106942;1274;24423;-81
2023/06/11 12:39:22;;;;;;;10.40;4.30;;;;;;;;;;107084;1256;24224;-88
2023/06/11 12:41:48;;;;;;;8.90;4.50;;;;;;;;;;106864;1275;22765;-81
2023/06/11 12:44:15;;;;;;;9.50;4.90;;;;;;;;;;107125;1275;25055;-83
2023/06/11 12:46:44;;;;;;;8.10;4.40;;;;;;;;;;106912;1275;22633;-79
2023/06/11 12:49:11;;;;;;;10.80;4.10;;;;;;;;;;107151;1267;22524;-83
2023/06/11 12:51:42;;;;;;;8.30;3.90;;;;;;;;;;106928;1275;24353;-84
2023/06/11 12:54:10;;;;;;;9.40;4.20;;;;;;;;;;106943;1275;25550;-83
2023/06/11 12:56:37;;;;;;;8.90;4.60;;;;;;;;;;106969;1268;22588;-84
2023/06/11 12:59:03;;;;;;;9.20;4.20;;;;;;;;;;106898;1256;23039;-81
2023/06/11 13:01:34;;;;;;;13.50;4.80;;;;;;;;;;106888;1270;22646;-79
2023/06/11 13:04:00;;;;;;;10.70;4.20;;;;;;;;;;106950;1272;22523;-81
2023/06/11 13:06:27;;;;;;;10.10;5.00;;;;;;;;;;106901;1276;24331;-85
2023/06/11 13:08:54;;;;;;;12.70;4.80;;;;;;;;;;106828;1269;24183;-83
2023/06/11 13:11:21;;;;;;;8.70;4.60;;;;;;;;;;106941;1272;22662;-79
2023/06/11 13:13:48;;;;;;;9.40;3.80;;;;;;;;;;106718;1274;22538;-79
2023/06/11 13:16:15;;;;;;;8.80;4.30;;;;;;;;;;107026;1268;22528;-83
2023/06/11 13:18:51;;;;;;;7.30;4.00;;;;;;;;;;107035;1275;26478;-80
2023/06/11 13:21:28;;;;;;;8.70;4.40;;;;;;;;;;106870;1275;24192;-81
2023/06/11 13:23:56;;;;;;;7.30;4.30;;;;;;;;;;106959;1267;24357;-79
2023/06/11 13:26:27;;;;;;;9.10;4.60;;;;;;;;;;106757;1270;22526;-79
2023/06/11 13:28:54;;;;;;;7.80;4.20;;;;;;;;;;107043;1263;22523;-76
2023/06/11 13:31:21;;;;;;;8.40;4.10;;;;;;;;;;106880;1266;22990;-79
2023/06/11 13:33:48;;;;;;;8.50;4.20;;;;;;;;;;106874;1275;22527;-85
2023/06/11 13:36:15;;;;;;;8.60;4.40;;;;;;;;;;106855;1275;22647;-82
2023/06/11 13:38:45;;;;;;;8.60;3.80;;;;;;;;;;107086;1275;22612;-84
2023/06/11 13:41:12;;;;;;;11.30;4.80;;;;;;;;;;107186;1266;25211;-78
2023/06/11 13:43:39;;;;;;;8.40;4.30;;;;;;;;;;107198;1275;22535;-84
2023/06/11 13:46:05;;;;;;;9.90;5.10;;;;;;;;;;107186;1274;25264;-82
2023/06/11 13:48:33;;;;;;;9.40;4.20;;;;;;;;;;107044;1270;22671;-80
2023/06/11 13:51:00;;;;;;;7.80;4.30;;;;;;;;;;107169;1256;22578;-78
2023/06/11 13:53:27;;;;;;;9.70;5.30;;;;;;;;;;107152;1270;22534;-77
2023/06/11 13:55:55;;;;;;;9.70;4.50;;;;;;;;;;107121;1267;22533;-83
2023/06/11 13:58:22;;;;;;;7.20;4.30;;;;;;;;;;106965;1270;24193;-79
2023/06/11 14:00:49;;;;;;;8.20;4.00;;;;;;;;;;106853;1276;25392;-82
2023/06/11 14:03:15;;;;;;;7.90;3.40;;;;;;;;;;106840;1276;22825;-80
2023/06/11 14:05:42;;;;;;;10.40;4.30;;;;;;;;;;106897;1276;25230;-81
2023/06/11 14:08:21;;;;;;;9.60;4.00;;;;;;;;;;106868;1276;22607;-78
2023/06/11 14:10:51;;;;;;;9.00;4.40;;;;;;;;;;107019;1257;25276;-80
2023/06/11 14:13:23;;;;;;;10.60;5.10;;;;;;;;;;106861;1275;22523;-77
2023/06/11 14:15:50;;;;;;;12.20;6.10;;;;;;;;;;106917;1275;25252;-76
2023/06/11 14:18:17;;;;;;;8.80;4.50;;;;;;;;;;107126;1260;22633;-82
2023/06/11 14:20:44;;;;;;;11.90;4.70;;;;;;;;;;107088;1257;23118;-78
2023/06/11 14:23:11;;;;;;;7.70;4.20;;;;;;;;;;107122;1275;22647;-82
2023/06/11 14:25:38;;;;;;;10.10;3.80;;;;;;;;;;107156;1275;22523;-81
2023/06/11 14:28:05;;;;;;;9.50;4.80;;;;;;;;;;106842;1275;24180;-81
2023/06/11 14:30:32;;;;;;;7.90;4.00;;;;;;;;;;106961;1253;22515;-83
2023/06/11 14:33:02;;;;;;;7.60;4.30;;;;;;;;;;107135;1275;22526;-79
2023/06/11 14:35:28;;;;;;;9.10;4.20;;;;;;;;;;107129;1253;22479;-83
2023/06/11 14:37:55;;;;;;;10.40;4.10;;;;;;;;;;106862;1275;24254;-85