Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:11;;;;;;;4.45;3.90;;;;;;;;;;5072360;28;20032;-62
2023/04/12 00:04:37;;;;;;;7.53;4.38;;;;;;;;;;5072135;28;20024;-62
2023/04/12 00:07:04;;;;;;;5.82;4.20;;;;;;;;;;5072404;28;20021;-62
2023/04/12 00:09:31;;;;;;;4.93;3.80;;;;;;;;;;5072610;28;20024;-62
2023/04/12 00:11:58;;;;;;;4.75;4.25;;;;;;;;;;5072116;28;20060;-63
2023/04/12 00:14:27;;;;;;;4.93;3.80;;;;;;;;;;5071998;28;20407;-62
2023/04/12 00:16:52;;;;;;;4.38;3.47;;;;;;;;;;5072083;28;20056;-62
2023/04/12 00:19:18;;;;;;;5.13;3.72;;;;;;;;;;5070674;28;20106;-62
2023/04/12 00:21:44;;;;;;;5.45;3.63;;;;;;;;;;5072195;28;20032;-61
2023/04/12 00:24:11;;;;;;;4.63;3.70;;;;;;;;;;5072104;28;20476;-62
2023/04/12 00:26:36;;;;;;;4.80;3.83;;;;;;;;;;5071894;28;20060;-62
2023/04/12 00:29:02;;;;;;;4.30;3.90;;;;;;;;;;5071896;28;20056;-62
2023/04/12 00:31:28;;;;;;;4.78;3.38;;;;;;;;;;5072260;28;20044;-62
2023/04/12 00:33:54;;;;;;;5.82;4.00;;;;;;;;;;5071744;28;20029;-62
2023/04/12 00:36:20;;;;;;;4.75;3.83;;;;;;;;;;5071827;28;20036;-62
2023/04/12 00:38:45;;;;;;;4.97;3.78;;;;;;;;;;5071763;28;20028;-65
2023/04/12 00:41:12;;;;;;;4.72;3.78;;;;;;;;;;5072025;28;20024;-62
2023/04/12 00:43:40;;;;;;;5.88;3.95;;;;;;;;;;5072419;28;20032;-62
2023/04/12 00:46:06;;;;;;;5.45;3.78;;;;;;;;;;5075617;28;20020;-62
2023/04/12 00:48:32;;;;;;;4.53;3.78;;;;;;;;;;5075426;28;20032;-62
2023/04/12 00:51:00;;;;;;;5.70;3.80;;;;;;;;;;5075379;28;20107;-62
2023/04/12 00:53:26;;;;;;;5.22;4.03;;;;;;;;;;5074937;28;20567;-62
2023/04/12 00:55:53;;;;;;;4.13;3.53;;;;;;;;;;5075391;28;20063;-62
2023/04/12 00:58:23;;;;;;;4.75;3.80;;;;;;;;;;5075235;28;20418;-65
2023/04/12 01:00:49;;;;;;;5.22;3.70;;;;;;;;;;5075174;28;20039;-62
2023/04/12 01:03:21;;;;;;;5.78;3.55;;;;;;;;;;5075479;28;20020;-64
2023/04/12 01:06:12;;;;;;;6.10;4.03;;;;;;;;;;5075085;28;20024;-64
2023/04/12 01:08:39;;;;;;;4.80;3.88;;;;;;;;;;5075087;28;20078;-62
2023/04/12 01:11:12;;;;;;;4.80;3.60;;;;;;;;;;5075026;28;20082;-62
2023/04/12 01:14:07;;;;;;;4.30;3.65;;;;;;;;;;5075044;28;20033;-65
2023/04/12 01:16:43;;;;;;;4.68;3.60;;;;;;;;;;5074824;28;20028;-62
2023/04/12 01:19:52;;;;;;;5.07;3.80;;;;;;;;;;5075191;28;20423;-62
2023/04/12 01:23:01;;;;;;;4.75;3.05;;;;;;;;;;5054991;28;20043;-62
2023/04/12 01:25:57;;;;;;;4.57;3.72;;;;;;;;;;5075076;28;20017;-62
2023/04/12 01:28:28;;;;;;;4.68;3.45;;;;;;;;;;5074990;28;20107;-62
2023/04/12 01:30:55;;;;;;;6.50;4.38;;;;;;;;;;5074802;28;20025;-62
2023/04/12 01:33:22;;;;;;;3.90;3.50;;;;;;;;;;5074618;28;20039;-62
2023/04/12 01:35:50;;;;;;;4.38;3.53;;;;;;;;;;5074898;28;20044;-62
2023/04/12 01:38:16;;;;;;;5.28;3.80;;;;;;;;;;5074910;28;20107;-62
2023/04/12 01:40:42;;;;;;;4.13;3.60;;;;;;;;;;5074752;28;20429;-62
2023/04/12 01:43:10;;;;;;;3.97;3.55;;;;;;;;;;5074798;28;20543;-62
2023/04/12 01:45:36;;;;;;;4.38;3.97;;;;;;;;;;5074461;28;20045;-62
2023/04/12 01:48:04;;;;;;;5.20;3.40;;;;;;;;;;5074436;28;20070;-62
2023/04/12 01:50:53;;;;;;;4.63;3.65;;;;;;;;;;5074314;28;20036;-64
2023/04/12 01:53:30;;;;;;;4.38;3.50;;;;;;;;;;5074024;28;20060;-62
2023/04/12 01:56:03;;;;;;;4.25;3.45;;;;;;;;;;5073853;28;20028;-65
2023/04/12 01:58:30;;;;;;;4.30;3.80;;;;;;;;;;5074223;28;20028;-62
2023/04/12 02:00:57;;;;;;;5.32;3.40;;;;;;;;;;5074178;28;20112;-63
2023/04/12 02:03:24;;;;;;;4.65;3.50;;;;;;;;;;5074480;28;20025;-61
2023/04/12 02:05:51;;;;;;;4.13;3.53;;;;;;;;;;5074391;28;20345;-62
2023/04/12 02:08:17;;;;;;;4.30;3.60;;;;;;;;;;5074058;28;20031;-65
2023/04/12 02:10:42;;;;;;;3.80;3.40;;;;;;;;;;5073922;28;20032;-62
2023/04/12 02:13:08;;;;;;;3.97;3.25;;;;;;;;;;5073959;28;20060;-62
2023/04/12 02:15:36;;;;;;;4.05;3.42;;;;;;;;;;5074156;28;20020;-62
2023/04/12 02:18:02;;;;;;;5.38;3.90;;;;;;;;;;5073801;28;20357;-64
2023/04/12 02:20:28;;;;;;;3.50;3.13;;;;;;;;;;5073725;28;20082;-63
2023/04/12 02:22:54;;;;;;;5.05;3.65;;;;;;;;;;5073981;28;20032;-62
2023/04/12 02:25:19;;;;;;;4.25;3.60;;;;;;;;;;5073965;28;20036;-65
2023/04/12 02:27:45;;;;;;;5.95;3.55;;;;;;;;;;5073892;28;20368;-62
2023/04/12 02:30:12;;;;;;;3.47;3.03;;;;;;;;;;5073473;28;20024;-62
2023/04/12 02:32:44;;;;;;;4.93;3.58;;;;;;;;;;5073491;28;20024;-65
2023/04/12 02:35:16;;;;;;;5.22;3.40;;;;;;;;;;5073415;28;20017;-62
2023/04/12 02:37:43;;;;;;;4.55;3.33;;;;;;;;;;5073427;28;20056;-62
2023/04/12 02:40:10;;;;;;;3.60;3.30;;;;;;;;;;5073576;28;20032;-62
2023/04/12 02:42:36;;;;;;;3.40;3.00;;;;;;;;;;5073369;28;20435;-62
2023/04/12 02:45:03;;;;;;;3.80;3.00;;;;;;;;;;5073275;28;20029;-63
2023/04/12 02:47:29;;;;;;;4.35;3.70;;;;;;;;;;5073134;28;20031;-62
2023/04/12 02:49:55;;;;;;;3.90;3.42;;;;;;;;;;5073253;28;20103;-62
2023/04/12 02:52:20;;;;;;;3.75;3.45;;;;;;;;;;5073070;28;20029;-62
2023/04/12 02:54:48;;;;;;;4.72;3.40;;;;;;;;;;5072995;28;20040;-62
2023/04/12 02:57:14;;;;;;;4.22;3.33;;;;;;;;;;5073246;28;20024;-62
2023/04/12 02:59:41;;;;;;;5.38;3.42;;;;;;;;;;5073026;28;20012;-62
2023/04/12 03:02:06;;;;;;;5.22;3.28;;;;;;;;;;5073023;28;20092;-62
2023/04/12 03:04:32;;;;;;;4.07;3.15;;;;;;;;;;5072926;28;20053;-63
2023/04/12 03:06:58;;;;;;;3.85;3.40;;;;;;;;;;5072266;28;20036;-63
2023/04/12 03:09:24;;;;;;;4.10;3.25;;;;;;;;;;5072906;28;20021;-62
2023/04/12 03:11:50;;;;;;;3.70;3.15;;;;;;;;;;5073078;28;20023;-62
2023/04/12 03:14:16;;;;;;;5.55;3.88;;;;;;;;;;5072729;28;20478;-62
2023/04/12 03:16:42;;;;;;;3.25;2.95;;;;;;;;;;5072978;28;20020;-62
2023/04/12 03:19:08;;;;;;;5.07;3.50;;;;;;;;;;5072729;28;20025;-65
2023/04/12 03:21:34;;;;;;;4.72;3.20;;;;;;;;;;5072907;28;20024;-62
2023/04/12 03:24:00;;;;;;;4.75;3.35;;;;;;;;;;5072624;28;20519;-61
2023/04/12 03:26:25;;;;;;;4.45;3.50;;;;;;;;;;5072546;28;20100;-62
2023/04/12 03:28:58;;;;;;;4.22;3.30;;;;;;;;;;5072596;28;20079;-62
2023/04/12 03:31:26;;;;;;;4.75;3.50;;;;;;;;;;5072861;28;20387;-62
2023/04/12 03:33:52;;;;;;;3.63;3.20;;;;;;;;;;5072641;28;20036;-62
2023/04/12 03:36:20;;;;;;;3.97;3.25;;;;;;;;;;5072461;28;20040;-64
2023/04/12 03:38:46;;;;;;;3.75;3.10;;;;;;;;;;5072381;28;20021;-63
2023/04/12 03:41:11;;;;;;;3.20;2.90;;;;;;;;;;5072516;28;20107;-62
2023/04/12 03:43:37;;;;;;;6.63;3.25;;;;;;;;;;5072402;28;20476;-62
2023/04/12 03:46:04;;;;;;;3.45;3.00;;;;;;;;;;5072325;28;20085;-62
2023/04/12 03:48:30;;;;;;;4.18;3.22;;;;;;;;;;5072281;28;20029;-62
2023/04/12 03:50:58;;;;;;;3.15;2.85;;;;;;;;;;5072557;28;20016;-62
2023/04/12 03:53:26;;;;;;;3.45;2.85;;;;;;;;;;5071920;28;20047;-62
2023/04/12 03:55:52;;;;;;;3.33;3.00;;;;;;;;;;5072521;28;20031;-65
2023/04/12 03:58:19;;;;;;;4.28;3.38;;;;;;;;;;5072310;28;20043;-62
2023/04/12 04:00:47;;;;;;;4.80;3.30;;;;;;;;;;5072189;28;20112;-62
2023/04/12 04:03:14;;;;;;;4.20;3.42;;;;;;;;;;5072326;28;20021;-62
2023/04/12 04:05:40;;;;;;;4.65;2.97;;;;;;;;;;5072216;28;20035;-64
2023/04/12 04:08:07;;;;;;;3.50;3.17;;;;;;;;;;5071368;28;20078;-62
2023/04/12 04:10:33;;;;;;;3.85;3.10;;;;;;;;;;5072422;28;20415;-61
2023/04/12 04:12:58;;;;;;;3.25;2.97;;;;;;;;;;5070856;28;20396;-63
2023/04/12 04:15:25;;;;;;;3.20;2.72;;;;;;;;;;5072086;28;20032;-62
2023/04/12 04:17:51;;;;;;;4.95;3.42;;;;;;;;;;5073250;28;20047;-64
2023/04/12 04:20:17;;;;;;;3.80;2.85;;;;;;;;;;5076144;28;20419;-63
2023/04/12 04:22:47;;;;;;;3.13;2.83;;;;;;;;;;5076411;28;20064;-62
2023/04/12 04:25:13;;;;;;;3.47;3.15;;;;;;;;;;5076305;28;20052;-62
2023/04/12 04:27:43;;;;;;;3.30;3.00;;;;;;;;;;5075974;28;20034;-62
2023/04/12 04:30:10;;;;;;;4.50;3.20;;;;;;;;;;5076061;28;20048;-63
2023/04/12 04:32:37;;;;;;;3.65;3.17;;;;;;;;;;5075690;28;20036;-62
2023/04/12 04:35:03;;;;;;;3.72;2.95;;;;;;;;;;5075799;28;20131;-61
2023/04/12 04:37:30;;;;;;;3.72;3.28;;;;;;;;;;5075615;28;20040;-64
2023/04/12 04:39:56;;;;;;;4.30;2.95;;;;;;;;;;5075557;28;20021;-62
2023/04/12 04:42:23;;;;;;;3.58;3.17;;;;;;;;;;5075587;28;20077;-62
2023/04/12 04:44:59;;;;;;;3.78;3.10;;;;;;;;;;5075779;28;20032;-62
2023/04/12 04:47:24;;;;;;;3.75;3.03;;;;;;;;;;5075551;28;20074;-62
2023/04/12 04:49:50;;;;;;;4.85;3.35;;;;;;;;;;5075475;28;20119;-62
2023/04/12 04:52:17;;;;;;;3.95;3.20;;;;;;;;;;5075785;28;20141;-63
2023/04/12 04:54:42;;;;;;;4.25;3.15;;;;;;;;;;5075271;28;20078;-61
2023/04/12 04:57:10;;;;;;;3.92;3.20;;;;;;;;;;5075315;28;20388;-62
2023/04/12 04:59:36;;;;;;;3.50;3.00;;;;;;;;;;5075280;28;20074;-63
2023/04/12 05:02:02;;;;;;;3.38;2.70;;;;;;;;;;5075432;28;20345;-62
2023/04/12 05:04:30;;;;;;;3.22;2.90;;;;;;;;;;5075462;28;20060;-66
2023/04/12 05:06:55;;;;;;;3.40;3.05;;;;;;;;;;5075130;28;20028;-62
2023/04/12 05:09:21;;;;;;;3.17;2.88;;;;;;;;;;5075293;28;20035;-62
2023/04/12 05:11:46;;;;;;;4.38;3.28;;;;;;;;;;5074991;28;20108;-63
2023/04/12 05:14:12;;;;;;;3.42;3.00;;;;;;;;;;5074772;28;20038;-62
2023/04/12 05:16:38;;;;;;;3.53;3.08;;;;;;;;;;5074887;28;20032;-61
2023/04/12 05:19:03;;;;;;;3.50;2.88;;;;;;;;;;5074892;28;20059;-66
2023/04/12 05:21:30;;;;;;;3.25;2.95;;;;;;;;;;5074827;28;20028;-62
2023/04/12 05:23:55;;;;;;;3.63;3.17;;;;;;;;;;5075170;28;20024;-61
2023/04/12 05:26:21;;;;;;;3.38;2.95;;;;;;;;;;5074653;28;20031;-61
2023/04/12 05:28:46;;;;;;;3.58;3.05;;;;;;;;;;5074715;28;20064;-61
2023/04/12 05:31:12;;;;;;;3.80;3.00;;;;;;;;;;5073914;28;20029;-61
2023/04/12 05:33:37;;;;;;;4.75;3.05;;;;;;;;;;5075017;28;20226;-62
2023/04/12 05:36:04;;;;;;;3.72;2.92;;;;;;;;;;5074851;28;20449;-61
2023/04/12 05:38:30;;;;;;;3.85;3.17;;;;;;;;;;5074570;28;20158;-64
2023/04/12 05:40:55;;;;;;;3.22;2.90;;;;;;;;;;5074487;28;20044;-62
2023/04/12 05:43:21;;;;;;;4.68;3.20;;;;;;;;;;5074781;28;20016;-65
2023/04/12 05:45:49;;;;;;;3.15;2.85;;;;;;;;;;5074399;28;20024;-61
2023/04/12 05:48:14;;;;;;;4.63;3.40;;;;;;;;;;5074357;28;20029;-61
2023/04/12 05:50:40;;;;;;;4.50;3.00;;;;;;;;;;5074581;28;20077;-62
2023/04/12 05:53:06;;;;;;;3.78;3.10;;;;;;;;;;5073930;28;20385;-68
2023/04/12 05:55:31;;;;;;;4.22;2.85;;;;;;;;;;5072835;28;20039;-69
2023/04/12 05:57:57;;;;;;;3.80;3.13;;;;;;;;;;5074448;28;20472;-68
2023/04/12 06:00:23;;;;;;;4.20;2.83;;;;;;;;;;5074269;28;20473;-69
2023/04/12 06:02:49;;;;;;;3.85;3.25;;;;;;;;;;5073981;28;20495;-69
2023/04/12 06:05:18;;;;;;;4.38;3.08;;;;;;;;;;5073870;28;20020;-62
2023/04/12 06:07:47;;;;;;;3.85;2.97;;;;;;;;;;5068741;28;20028;-65
2023/04/12 06:10:16;;;;;;;4.97;3.23;;;;;;;;;;5069418;28;20024;-67
2023/04/12 06:12:42;;;;;;;3.00;2.80;;;;;;;;;;5069425;28;20320;-63
2023/04/12 06:15:08;;;;;;;5.15;3.25;;;;;;;;;;5072190;28;20066;-68
2023/04/12 06:17:34;;;;;;;3.83;3.33;;;;;;;;;;5072204;28;20111;-68
2023/04/12 06:19:59;;;;;;;3.00;2.70;;;;;;;;;;5073905;28;20032;-62
2023/04/12 06:22:25;;;;;;;3.08;2.85;;;;;;;;;;5072385;28;20055;-65
2023/04/12 06:24:51;;;;;;;3.30;2.97;;;;;;;;;;5071378;28;20024;-61
2023/04/12 06:27:16;;;;;;;3.30;3.00;;;;;;;;;;5071578;28;20032;-66
2023/04/12 06:29:42;;;;;;;3.47;3.05;;;;;;;;;;5071901;28;20178;-65
2023/04/12 06:32:08;;;;;;;4.25;3.17;;;;;;;;;;5071746;28;20502;-64
2023/04/12 06:34:33;;;;;;;3.13;2.83;;;;;;;;;;5070779;28;20029;-66
2023/04/12 06:36:59;;;;;;;3.65;3.20;;;;;;;;;;5071626;28;20020;-67
2023/04/12 06:39:25;;;;;;;3.30;3.00;;;;;;;;;;5071927;28;20021;-67
2023/04/12 06:41:50;;;;;;;3.85;3.35;;;;;;;;;;5072592;28;20100;-67
2023/04/12 06:44:16;;;;;;;3.90;2.97;;;;;;;;;;5073142;28;20111;-62
2023/04/12 06:46:41;;;;;;;3.13;2.75;;;;;;;;;;5073138;28;20054;-67
2023/04/12 06:49:07;;;;;;;4.40;3.10;;;;;;;;;;5073076;28;20032;-66
2023/04/12 06:51:35;;;;;;;4.25;3.20;;;;;;;;;;5073186;28;20028;-61
2023/04/12 06:54:01;;;;;;;4.43;2.83;;;;;;;;;;5072746;28;20048;-62
2023/04/12 06:56:27;;;;;;;3.75;3.00;;;;;;;;;;5072896;28;20036;-62
2023/04/12 06:58:52;;;;;;;3.22;2.75;;;;;;;;;;5073043;28;20021;-66
2023/04/12 07:01:18;;;;;;;3.10;2.80;;;;;;;;;;5073075;28;20036;-65
2023/04/12 07:03:44;;;;;;;3.53;2.78;;;;;;;;;;5073129;28;20500;-61
2023/04/12 07:06:10;;;;;;;3.38;2.58;;;;;;;;;;5072732;28;20448;-63
2023/04/12 07:08:36;;;;;;;4.40;3.03;;;;;;;;;;5073186;28;20063;-61
2023/04/12 07:11:02;;;;;;;3.80;2.92;;;;;;;;;;5072982;28;20028;-66
2023/04/12 07:13:29;;;;;;;8.45;3.38;;;;;;;;;;5072487;28;20059;-66
2023/04/12 07:15:55;;;;;;;3.55;3.00;;;;;;;;;;5072888;28;20032;-64
2023/04/12 07:18:20;;;;;;;3.10;2.80;;;;;;;;;;5072601;28;20031;-66
2023/04/12 07:20:49;;;;;;;3.95;2.92;;;;;;;;;;5072817;28;20065;-64
2023/04/12 07:23:15;;;;;;;3.78;2.85;;;;;;;;;;5072878;28;20032;-63
2023/04/12 07:25:40;;;;;;;3.47;3.00;;;;;;;;;;5072872;28;20024;-63
2023/04/12 07:28:06;;;;;;;5.20;3.60;;;;;;;;;;5072576;28;20029;-66
2023/04/12 07:30:32;;;;;;;4.13;3.22;;;;;;;;;;5072616;28;20025;-65
2023/04/12 07:32:59;;;;;;;3.00;2.60;;;;;;;;;;5072346;28;20024;-66
2023/04/12 07:35:26;;;;;;;3.92;2.90;;;;;;;;;;5072671;28;20039;-60
2023/04/12 07:37:52;;;;;;;4.50;3.13;;;;;;;;;;5071351;28;20047;-62
2023/04/12 07:40:18;;;;;;;3.42;3.03;;;;;;;;;;5072260;28;20031;-61
2023/04/12 07:42:43;;;;;;;4.20;3.20;;;;;;;;;;5072531;28;20028;-60
2023/04/12 07:45:10;;;;;;;3.92;3.10;;;;;;;;;;5072224;28;20065;-67
2023/04/12 07:47:35;;;;;;;3.92;2.97;;;;;;;;;;5072249;28;20028;-66
2023/04/12 07:50:02;;;;;;;3.03;2.72;;;;;;;;;;5072218;28;20016;-61
2023/04/12 07:52:28;;;;;;;3.00;2.70;;;;;;;;;;5070809;28;20115;-65
2023/04/12 07:54:54;;;;;;;3.00;2.70;;;;;;;;;;5072058;28;20056;-60
2023/04/12 07:57:20;;;;;;;3.80;2.95;;;;;;;;;;5072107;28;20073;-60
2023/04/12 07:59:46;;;;;;;3.60;3.10;;;;;;;;;;5072031;28;20432;-62
2023/04/12 08:02:11;;;;;;;3.53;2.80;;;;;;;;;;5072182;28;20021;-61
2023/04/12 08:04:37;;;;;;;2.97;2.50;;;;;;;;;;5072414;28;20032;-65
2023/04/12 08:07:06;;;;;;;3.05;2.75;;;;;;;;;;5070850;28;20044;-60
2023/04/12 08:09:31;;;;;;;3.15;2.85;;;;;;;;;;5072092;28;20610;-60
2023/04/12 08:11:57;;;;;;;3.22;2.85;;;;;;;;;;5071717;28;20111;-60
2023/04/12 08:14:22;;;;;;;3.03;2.70;;;;;;;;;;5072140;28;20036;-65
2023/04/12 08:16:48;;;;;;;3.00;2.80;;;;;;;;;;5069774;28;20496;-66
2023/04/12 08:19:13;;;;;;;2.80;2.60;;;;;;;;;;5071654;28;20096;-61
2023/04/12 08:21:39;;;;;;;3.45;2.80;;;;;;;;;;5073948;28;20055;-66
2023/04/12 08:24:05;;;;;;;3.10;2.80;;;;;;;;;;5071916;28;20028;-66
2023/04/12 08:26:30;;;;;;;3.33;3.03;;;;;;;;;;5069932;28;20029;-65
2023/04/12 08:28:57;;;;;;;4.25;2.70;;;;;;;;;;5069575;28;20029;-60
2023/04/12 08:31:23;;;;;;;4.20;2.83;;;;;;;;;;5070609;28;20021;-65
2023/04/12 08:33:48;;;;;;;3.08;2.60;;;;;;;;;;5069942;28;20511;-61
2023/04/12 08:36:14;;;;;;;2.80;2.60;;;;;;;;;;5064821;28;20111;-63
2023/04/12 08:38:40;;;;;;;3.30;3.00;;;;;;;;;;5066920;28;20094;-59
2023/04/12 08:41:06;;;;;;;2.67;2.47;;;;;;;;;;5070017;28;20035;-60
2023/04/12 08:43:33;;;;;;;3.55;2.78;;;;;;;;;;5071844;28;20103;-60
2023/04/12 08:46:00;;;;;;;2.78;2.50;;;;;;;;;;5071798;28;20035;-61
2023/04/12 08:48:27;;;;;;;2.75;2.55;;;;;;;;;;5071422;28;20116;-62
2023/04/12 08:50:56;;;;;;;3.38;2.90;;;;;;;;;;5071691;28;20368;-66
2023/04/12 08:53:22;;;;;;;3.05;2.83;;;;;;;;;;5070504;28;20081;-64
2023/04/12 08:55:48;;;;;;;3.05;2.67;;;;;;;;;;5069887;28;20071;-66
2023/04/12 08:58:14;;;;;;;3.28;2.67;;;;;;;;;;5069171;28;20108;-63
2023/04/12 09:00:41;;;;;;;2.83;2.63;;;;;;;;;;5068114;28;20029;-61
2023/04/12 09:03:07;;;;;;;4.30;2.80;;;;;;;;;;5068084;28;20031;-66
2023/04/12 09:05:32;;;;;;;4.65;2.88;;;;;;;;;;5069152;28;20103;-65
2023/04/12 09:07:58;;;;;;;3.10;2.78;;;;;;;;;;5072675;28;20102;-65
2023/04/12 09:10:35;;;;;;;2.97;2.67;;;;;;;;;;5072459;28;20759;-65
2023/04/12 09:13:02;;;;;;;3.08;2.60;;;;;;;;;;5090764;28;20096;-65
2023/04/12 09:15:29;;;;;;;4.10;2.90;;;;;;;;;;5093656;28;20503;-63
2023/04/12 09:18:22;;;;;;;3.95;3.05;;;;;;;;;;5089936;28;20657;-63
2023/04/12 09:20:47;;;;;;;3.20;2.90;;;;;;;;;;5051323;28;20465;-63
2023/04/12 09:23:22;;;;;;;3.28;2.97;;;;;;;;;;5053110;28;20112;-66
2023/04/12 09:25:51;;;;;;;3.38;2.90;;;;;;;;;;5051821;28;20032;-66
2023/04/12 09:28:27;;;;;;;3.30;3.00;;;;;;;;;;5063374;28;20031;-63
2023/04/12 09:30:54;;;;;;;4.60;2.97;;;;;;;;;;5073009;28;20078;-65
2023/04/12 09:33:41;;;;;;;6.95;3.30;;;;;;;;;;5070914;28;20131;-65
2023/04/12 09:36:12;;;;;;;5.75;3.00;;;;;;;;;;5072528;28;20484;-64
2023/04/12 09:38:38;;;;;;;4.65;3.28;;;;;;;;;;5072871;28;20078;-62
2023/04/12 09:41:24;;;;;;;4.90;3.10;;;;;;;;;;5072858;28;20028;-61
2023/04/12 09:43:50;;;;;;;4.80;2.90;;;;;;;;;;5071416;28;20564;-64
2023/04/12 09:46:15;;;;;;;4.72;3.00;;;;;;;;;;5072673;28;20103;-64
2023/04/12 09:48:48;;;;;;;3.10;2.90;;;;;;;;;;5072510;28;20063;-64
2023/04/12 09:51:32;;;;;;;3.88;2.90;;;;;;;;;;5071318;28;20036;-63
2023/04/12 09:54:02;;;;;;;3.53;3.03;;;;;;;;;;5071212;28;20053;-61
2023/04/12 09:56:33;;;;;;;4.38;3.05;;;;;;;;;;5073118;28;20068;-63
2023/04/12 09:59:01;;;;;;;7.80;3.60;;;;;;;;;;5092722;28;20036;-61
2023/04/12 10:01:32;;;;;;;9.75;3.30;;;;;;;;;;5092941;28;20031;-63
2023/04/12 10:03:57;;;;;;;;;;;;;;;;;;5093219;28;20016;-61
2023/04/12 10:06:25;;;;;;;11.75;3.60;;;;;;;;;;5092607;28;20325;-62
2023/04/12 10:08:51;;;;;;;9.32;3.60;;;;;;;;;;5092216;28;20024;-67
2023/04/12 10:11:16;;;;;;;11.13;3.30;;;;;;;;;;5092661;28;20024;-64
2023/04/12 10:13:43;;;;;;;10.85;3.20;;;;;;;;;;5076929;28;20032;-63
2023/04/12 10:16:10;;;;;;;9.48;3.70;;;;;;;;;;5052565;28;20376;-65
2023/04/12 10:18:37;;;;;;;12.73;3.47;;;;;;;;;;5061064;28;20099;-60
2023/04/12 10:21:04;;;;;;;9.05;3.60;;;;;;;;;;5061408;28;20024;-67
2023/04/12 10:23:33;;;;;;;5.20;3.15;;;;;;;;;;5058153;28;20044;-61
2023/04/12 10:26:01;;;;;;;6.18;3.53;;;;;;;;;;5053699;28;20029;-61
2023/04/12 10:28:26;;;;;;;6.55;3.45;;;;;;;;;;5057544;28;20814;-60
2023/04/12 10:30:56;;;;;;;5.05;2.90;;;;;;;;;;5066215;28;20025;-63
2023/04/12 10:33:27;;;;;;;6.93;2.90;;;;;;;;;;5062210;28;20547;-62
2023/04/12 10:35:59;;;;;;;8.45;3.00;;;;;;;;;;5068111;28;20036;-61
2023/04/12 10:38:29;;;;;;;4.07;2.65;;;;;;;;;;5062209;28;20082;-61
2023/04/12 10:41:11;;;;;;;6.85;2.92;;;;;;;;;;5065183;28;20495;-60
2023/04/12 10:43:37;;;;;;;6.30;2.80;;;;;;;;;;5062553;28;20088;-60
2023/04/12 10:46:05;;;;;;;5.70;2.75;;;;;;;;;;5061997;28;20056;-60
2023/04/12 10:48:31;;;;;;;6.13;3.13;;;;;;;;;;5059345;28;20021;-61
2023/04/12 10:51:14;;;;;;;6.75;2.92;;;;;;;;;;5051524;28;20037;-62
2023/04/12 10:53:40;;;;;;;3.20;2.67;;;;;;;;;;5051441;28;20045;-62
2023/04/12 10:56:30;;;;;;;6.13;3.00;;;;;;;;;;5051579;28;20703;-63
2023/04/12 10:59:01;;;;;;;6.30;3.00;;;;;;;;;;5069954;28;20032;-64
2023/04/12 11:01:27;;;;;;;4.47;2.83;;;;;;;;;;5071225;28;20108;-65
2023/04/12 11:04:12;;;;;;;10.43;2.90;;;;;;;;;;5068269;28;20021;-62
2023/04/12 11:06:41;;;;;;;5.15;3.00;;;;;;;;;;5070805;28;20035;-61
2023/04/12 11:09:18;;;;;;;6.88;3.20;;;;;;;;;;5071436;28;20025;-65
2023/04/12 11:11:44;;;;;;;7.90;3.05;;;;;;;;;;5071157;28;20036;-61
2023/04/12 11:14:10;;;;;;;11.18;3.20;;;;;;;;;;5069667;28;20043;-65
2023/04/12 11:17:09;;;;;;;10.95;3.00;;;;;;;;;;5070251;28;20033;-63
2023/04/12 11:19:40;;;;;;;6.40;2.50;;;;;;;;;;5068772;28;20491;-62
2023/04/12 11:22:14;;;;;;;5.35;2.80;;;;;;;;;;5070456;28;20068;-63
2023/04/12 11:24:53;;;;;;;6.55;3.10;;;;;;;;;;5069977;28;20111;-61
2023/04/12 11:27:20;;;;;;;5.40;2.92;;;;;;;;;;5070162;28;20432;-62
2023/04/12 11:29:53;;;;;;;5.20;2.80;;;;;;;;;;5069894;28;20369;-61
2023/04/12 11:32:20;;;;;;;6.78;3.00;;;;;;;;;;5070284;28;20115;-61
2023/04/12 11:34:48;;;;;;;5.00;2.72;;;;;;;;;;5070634;28;20049;-63
2023/04/12 11:37:16;;;;;;;4.47;2.70;;;;;;;;;;5073646;28;20059;-63
2023/04/12 11:39:44;;;;;;;4.40;2.72;;;;;;;;;;5050623;28;20062;-62
2023/04/12 11:42:18;;;;;;;10.77;3.05;;;;;;;;;;5050913;28;20389;-62
2023/04/12 11:44:45;;;;;;;10.90;3.38;;;;;;;;;;5051147;28;20044;-60
2023/04/12 11:47:18;;;;;;;7.65;3.20;;;;;;;;;;5050798;28;20492;-62
2023/04/12 11:49:50;;;;;;;8.02;2.70;;;;;;;;;;5050296;28;20088;-61
2023/04/12 11:52:17;;;;;;;16.60;4.93;;;;;;;;;;5049499;28;20029;-63
2023/04/12 11:54:44;;;;;;;19.75;5.63;;;;;;;;;;5052831;28;20139;-61
2023/04/12 11:57:17;;;;;;;19.27;5.88;;;;;;;;;;5050764;28;20037;-62
2023/04/12 11:59:46;;;;;;;16.25;4.80;;;;;;;;;;5050493;28;20055;-61
2023/04/12 12:02:13;;;;;;;12.25;4.15;;;;;;;;;;5050365;28;20554;-63
2023/04/12 12:04:41;;;;;;;11.68;3.72;;;;;;;;;;5050535;28;20099;-63
2023/04/12 12:07:07;;;;;;;11.48;3.35;;;;;;;;;;5050388;28;20025;-63
2023/04/12 12:09:34;;;;;;;10.13;3.10;;;;;;;;;;5050307;28;20025;-61
2023/04/12 12:12:00;;;;;;;11.20;3.65;;;;;;;;;;5050311;28;20142;-62
2023/04/12 12:14:26;;;;;;;8.43;2.80;;;;;;;;;;5052661;28;20497;-63
2023/04/12 12:16:57;;;;;;;5.65;2.63;;;;;;;;;;5070365;28;20044;-62
2023/04/12 12:19:30;;;;;;;5.68;2.90;;;;;;;;;;5070495;28;20025;-63
2023/04/12 12:22:16;;;;;;;9.48;3.30;;;;;;;;;;5070364;28;20111;-62
2023/04/12 12:24:52;;;;;;;4.18;2.40;;;;;;;;;;5070539;28;20059;-63
2023/04/12 12:27:47;;;;;;;4.25;2.50;;;;;;;;;;5070686;28;20032;-65
2023/04/12 12:30:17;;;;;;;4.65;2.70;;;;;;;;;;5068703;28;20040;-64
2023/04/12 12:32:43;;;;;;;10.02;2.20;;;;;;;;;;5070310;28;20036;-66
2023/04/12 12:35:11;;;;;;;3.38;2.40;;;;;;;;;;5070045;28;20124;-64
2023/04/12 12:37:47;;;;;;;4.88;2.10;;;;;;;;;;5066111;28;20069;-65
2023/04/12 12:40:14;;;;;;;5.22;1.98;;;;;;;;;;5069218;28;20507;-64
2023/04/12 12:42:54;;;;;;;5.38;2.10;;;;;;;;;;5093583;28;20035;-61
2023/04/12 12:45:21;;;;;;;3.75;2.17;;;;;;;;;;5092799;28;20636;-62
2023/04/12 12:48:03;;;;;;;6.90;2.30;;;;;;;;;;5094620;28;20120;-63
2023/04/12 12:50:31;;;;;;;4.03;2.40;;;;;;;;;;5093879;28;20545;-62
2023/04/12 12:53:00;;;;;;;3.33;2.30;;;;;;;;;;5093973;28;20032;-62
2023/04/12 12:55:27;;;;;;;3.43;2.17;;;;;;;;;;5093749;28;20072;-63
2023/04/12 12:57:54;;;;;;;2.47;1.83;;;;;;;;;;5066526;28;20067;-61
2023/04/12 13:00:22;;;;;;;3.63;2.10;;;;;;;;;;5063025;28;20522;-64
2023/04/12 13:02:49;;;;;;;6.07;2.47;;;;;;;;;;5062002;28;20524;-63
2023/04/12 13:05:15;;;;;;;6.32;2.67;;;;;;;;;;5063744;28;20419;-62
2023/04/12 13:07:41;;;;;;;3.97;2.33;;;;;;;;;;5066888;28;20008;-63
2023/04/12 13:10:07;;;;;;;2.88;1.90;;;;;;;;;;5071704;28;20040;-63
2023/04/12 13:12:33;;;;;;;6.78;2.30;;;;;;;;;;5070335;28;20071;-64
2023/04/12 13:15:02;;;;;;;4.05;2.53;;;;;;;;;;5073556;28;20038;-64
2023/04/12 13:17:29;;;;;;;6.50;2.22;;;;;;;;;;5073385;28;20036;-64
2023/04/12 13:19:55;;;;;;;3.85;2.35;;;;;;;;;;5073451;28;20060;-64
2023/04/12 13:22:20;;;;;;;7.63;2.38;;;;;;;;;;5066838;28;20488;-62
2023/04/12 13:24:46;;;;;;;3.33;2.60;;;;;;;;;;5067614;28;20032;-63
2023/04/12 13:27:13;;;;;;;7.20;2.55;;;;;;;;;;5072988;28;20028;-62
2023/04/12 13:29:40;;;;;;;6.07;3.05;;;;;;;;;;5072990;28;20499;-63
2023/04/12 13:32:06;;;;;;;4.10;3.03;;;;;;;;;;5072945;28;20112;-64
2023/04/12 13:34:32;;;;;;;5.85;3.33;;;;;;;;;;5067212;28;20124;-65
2023/04/12 13:36:58;;;;;;;3.60;2.78;;;;;;;;;;5052919;28;20021;-64
2023/04/12 13:39:24;;;;;;;5.45;3.55;;;;;;;;;;5052740;28;20032;-64
2023/04/12 13:41:50;;;;;;;4.00;3.10;;;;;;;;;;5052918;28;20488;-64
2023/04/12 13:44:16;;;;;;;3.40;3.10;;;;;;;;;;5052660;28;20461;-65
2023/04/12 13:46:42;;;;;;;6.55;3.42;;;;;;;;;;5052719;28;20021;-66
2023/04/12 13:49:07;;;;;;;5.85;3.55;;;;;;;;;;5052868;28;20025;-66
2023/04/12 13:51:33;;;;;;;6.07;3.78;;;;;;;;;;5052008;28;20083;-63
2023/04/12 13:53:59;;;;;;;6.10;3.15;;;;;;;;;;5051969;28;20416;-64
2023/04/12 13:56:24;;;;;;;3.75;2.75;;;;;;;;;;5060667;28;20498;-63
2023/04/12 13:58:50;;;;;;;4.20;3.08;;;;;;;;;;5071438;28;20028;-63
2023/04/12 14:01:16;;;;;;;4.13;2.38;;;;;;;;;;5067224;28;20539;-66
2023/04/12 14:03:42;;;;;;;7.80;2.42;;;;;;;;;;5072493;28;20028;-66
2023/04/12 14:06:08;;;;;;;6.68;2.30;;;;;;;;;;5072242;28;20017;-64
2023/04/12 14:08:34;;;;;;;4.15;2.15;;;;;;;;;;5072678;28;20033;-64
2023/04/12 14:11:01;;;;;;;4.45;2.00;;;;;;;;;;5072405;28;20093;-65
2023/04/12 14:13:27;;;;;;;3.30;1.95;;;;;;;;;;5072116;28;20086;-64
2023/04/12 14:15:53;;;;;;;5.78;1.70;;;;;;;;;;5072245;28;20024;-65
2023/04/12 14:18:20;;;;;;;3.75;1.80;;;;;;;;;;5063343;28;20056;-66
2023/04/12 14:20:51;;;;;;;4.45;1.63;;;;;;;;;;5061007;28;20366;-65
2023/04/12 14:23:17;;;;;;;1.58;1.48;;;;;;;;;;5066265;28;20035;-65
2023/04/12 14:25:43;;;;;;;2.97;1.73;;;;;;;;;;5072241;28;20026;-66
2023/04/12 14:28:09;;;;;;;3.95;1.88;;;;;;;;;;5087429;28;20427;-65
2023/04/12 14:30:35;;;;;;;2.28;1.60;;;;;;;;;;5072125;28;20016;-67
2023/04/12 14:33:00;;;;;;;6.28;1.70;;;;;;;;;;5071692;28;20664;-67
2023/04/12 14:35:26;;;;;;;6.00;1.52;;;;;;;;;;5067461;28;20074;-63
2023/04/12 14:37:51;;;;;;;2.28;1.50;;;;;;;;;;5051777;28;20033;-64
2023/04/12 14:40:17;;;;;;;2.35;1.65;;;;;;;;;;5051549;28;20087;-64
2023/04/12 14:42:43;;;;;;;1.95;1.48;;;;;;;;;;5051687;28;20040;-66
2023/04/12 14:45:09;;;;;;;2.08;1.58;;;;;;;;;;5051638;28;20029;-67
2023/04/12 14:47:35;;;;;;;2.65;1.60;;;;;;;;;;5051654;28;20025;-66
2023/04/12 14:50:04;;;;;;;4.13;1.58;;;;;;;;;;5051342;28;20020;-65