Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:24;;;;;;;1.00;1.00;;;;;;;;;;1857235;77;26333;-89
2022/08/11 00:03:56;;;;;;;0.98;0.90;;;;;;;;;;1857849;77;26334;-88
2022/08/11 00:06:28;;;;;;;0.85;0.85;;;;;;;;;;1843400;77;26307;-89
2022/08/11 00:08:56;;;;;;;0.93;0.80;;;;;;;;;;1847371;77;26262;-89
2022/08/11 00:11:24;;;;;;;0.90;0.90;;;;;;;;;;1857228;76;26171;-89
2022/08/11 00:13:52;;;;;;;0.90;0.90;;;;;;;;;;1853139;76;26299;-89
2022/08/11 00:16:21;;;;;;;0.82;0.82;;;;;;;;;;1859427;76;26267;-89
2022/08/11 00:18:49;;;;;;;0.90;0.90;;;;;;;;;;1851587;76;26221;-89
2022/08/11 00:21:17;;;;;;;0.90;0.90;;;;;;;;;;1842684;77;26335;-89
2022/08/11 00:23:46;;;;;;;0.80;0.80;;;;;;;;;;1863395;76;26299;-89
2022/08/11 00:26:13;;;;;;;1.00;1.00;;;;;;;;;;1852328;77;26520;-89
2022/08/11 00:28:41;;;;;;;1.87;1.20;;;;;;;;;;1875434;76;26250;-87
2022/08/11 00:31:10;;;;;;;0.80;0.80;;;;;;;;;;1879268;76;26263;-89
2022/08/11 00:33:41;;;;;;;0.90;0.90;;;;;;;;;;1870349;76;26892;-89
2022/08/11 00:36:10;;;;;;;0.90;0.90;;;;;;;;;;1878837;76;26616;-88
2022/08/11 00:38:38;;;;;;;0.90;0.90;;;;;;;;;;1879607;76;26251;-88
2022/08/11 00:41:24;;;;;;;1.00;1.00;;;;;;;;;;1882043;76;26850;-88
2022/08/11 00:43:52;;;;;;;1.02;0.95;;;;;;;;;;1881946;75;26818;-88
2022/08/11 00:46:24;;;;;;;1.10;1.10;;;;;;;;;;1856950;75;26971;-88
2022/08/11 00:48:53;;;;;;;0.90;0.90;;;;;;;;;;1875568;75;26212;-88
2022/08/11 00:51:25;;;;;;;0.88;0.88;;;;;;;;;;1869429;75;26334;-89
2022/08/11 00:54:10;;;;;;;0.80;0.80;;;;;;;;;;1856485;75;26340;-89
2022/08/11 00:56:39;;;;;;;1.47;0.90;;;;;;;;;;1876417;75;26263;-88
2022/08/11 00:59:23;;;;;;;1.10;1.10;;;;;;;;;;1837505;76;26246;-88
2022/08/11 01:02:07;;;;;;;0.90;0.90;;;;;;;;;;1874972;75;26344;-85
2022/08/11 01:04:39;;;;;;;0.90;0.90;;;;;;;;;;1831303;76;26271;-88
2022/08/11 01:07:25;;;;;;;0.80;0.80;;;;;;;;;;1885464;74;26373;-89
2022/08/11 01:09:54;;;;;;;0.90;0.90;;;;;;;;;;1879752;76;26812;-89
2022/08/11 01:12:22;;;;;;;0.80;0.80;;;;;;;;;;1893092;76;26270;-88
2022/08/11 01:14:57;;;;;;;0.90;0.90;;;;;;;;;;1884825;75;26307;-90
2022/08/11 01:17:35;;;;;;;0.90;0.90;;;;;;;;;;1897581;74;26289;-88
2022/08/11 01:20:09;;;;;;;0.90;0.90;;;;;;;;;;1884763;75;26645;-90
2022/08/11 01:22:41;;;;;;;0.98;0.98;;;;;;;;;;1858696;76;26330;-89
2022/08/11 01:25:28;;;;;;;0.90;0.90;;;;;;;;;;1864940;76;26881;-89
2022/08/11 01:28:03;;;;;;;0.90;0.90;;;;;;;;;;1864280;75;26244;-89
2022/08/11 01:30:31;;;;;;;0.90;0.90;;;;;;;;;;1858925;76;26397;-88
2022/08/11 01:33:18;;;;;;;0.90;0.90;;;;;;;;;;1853675;77;26304;-88
2022/08/11 01:35:56;;;;;;;0.90;0.90;;;;;;;;;;1848113;76;26246;-88
2022/08/11 01:38:28;;;;;;;0.85;0.85;;;;;;;;;;1858270;75;26256;-90
2022/08/11 01:40:57;;;;;;;0.78;0.78;;;;;;;;;;1877855;76;26252;-89
2022/08/11 01:46:31;;;;;;;0.88;0.88;;;;;;;;;;1835321;77;26312;-89
2022/08/11 01:49:10;;;;;;;0.80;0.80;;;;;;;;;;1838868;78;26731;-89
2022/08/11 01:51:44;;;;;;;0.82;0.82;;;;;;;;;;1845143;76;26319;-89
2022/08/11 01:54:19;;;;;;;0.85;0.85;;;;;;;;;;1849719;76;26285;-88
2022/08/11 01:56:57;;;;;;;0.70;0.70;;;;;;;;;;1847887;75;26267;-87
2022/08/11 01:59:26;;;;;;;0.80;0.80;;;;;;;;;;1849281;76;26291;-87
2022/08/11 02:02:04;;;;;;;0.70;0.70;;;;;;;;;;1842613;76;26709;-88
2022/08/11 02:04:32;;;;;;;0.82;0.82;;;;;;;;;;1847608;78;26273;-87
2022/08/11 02:07:18;;;;;;;0.90;0.90;;;;;;;;;;1840091;78;26373;-89
2022/08/11 02:09:47;;;;;;;0.80;0.80;;;;;;;;;;1845452;78;26695;-89
2022/08/11 02:12:32;;;;;;;0.80;0.80;;;;;;;;;;1844691;77;26259;-89
2022/08/11 02:15:03;;;;;;;0.80;0.80;;;;;;;;;;1829941;78;26298;-89
2022/08/11 02:17:38;;;;;;;0.90;0.90;;;;;;;;;;1845856;78;26332;-89
2022/08/11 02:25:40;;;;;;;0.88;0.88;;;;;;;;;;1837203;76;26290;-88
2022/08/11 02:28:12;;;;;;;0.80;0.80;;;;;;;;;;1856378;77;26314;-89
2022/08/11 02:30:41;;;;;;;0.72;0.72;;;;;;;;;;1817886;77;26360;-88
2022/08/11 02:33:22;;;;;;;0.80;0.80;;;;;;;;;;1840194;76;26948;-88
2022/08/11 02:35:51;;;;;;;0.70;0.70;;;;;;;;;;1848227;77;26249;-89
2022/08/11 02:38:23;;;;;;;0.80;0.80;;;;;;;;;;1857019;77;26189;-89
2022/08/11 02:40:58;;;;;;;0.70;0.70;;;;;;;;;;1854151;77;26412;-88
2022/08/11 02:43:27;;;;;;;0.80;0.80;;;;;;;;;;1855540;77;26695;-88
2022/08/11 02:45:56;;;;;;;0.70;0.70;;;;;;;;;;1853554;76;26722;-88
2022/08/11 02:51:21;;;;;;;0.90;0.90;;;;;;;;;;1857178;77;26236;-89
2022/08/11 02:53:55;;;;;;;0.90;0.90;;;;;;;;;;1850773;77;26206;-89
2022/08/11 02:56:27;;;;;;;0.90;0.90;;;;;;;;;;1858244;76;26338;-88
2022/08/11 03:01:51;;;;;;;0.80;0.80;;;;;;;;;;1847371;76;26842;-89
2022/08/11 03:04:20;;;;;;;0.60;0.60;;;;;;;;;;1855545;77;26372;-88
2022/08/11 03:07:04;;;;;;;0.80;0.80;;;;;;;;;;1854595;77;26372;-88
2022/08/11 03:09:33;;;;;;;0.78;0.78;;;;;;;;;;1854922;77;26331;-87
2022/08/11 03:18:01;;;;;;;0.80;0.80;;;;;;;;;;1852168;76;26255;-90
2022/08/11 03:20:45;;;;;;;0.70;0.70;;;;;;;;;;1846483;77;26354;-88
2022/08/11 03:23:31;;;;;;;0.80;0.80;;;;;;;;;;1843597;77;26260;-87
2022/08/11 03:26:00;;;;;;;0.70;0.70;;;;;;;;;;1861807;77;26299;-88
2022/08/11 03:28:35;;;;;;;0.90;0.90;;;;;;;;;;1832099;77;26276;-88
2022/08/11 03:31:10;;;;;;;0.82;0.82;;;;;;;;;;1844999;77;26265;-88
2022/08/11 03:34:03;;;;;;;0.80;0.80;;;;;;;;;;1842145;76;26734;-89
2022/08/11 03:36:43;;;;;;;0.72;0.72;;;;;;;;;;1860433;76;26360;-89
2022/08/11 03:39:14;;;;;;;0.70;0.70;;;;;;;;;;1860793;77;26299;-88
2022/08/11 03:41:46;;;;;;;0.80;0.80;;;;;;;;;;1861390;77;26239;-89
2022/08/11 03:44:31;;;;;;;0.80;0.80;;;;;;;;;;1862830;77;26336;-88
2022/08/11 03:47:12;;;;;;;0.80;0.75;;;;;;;;;;1862908;76;26259;-88
2022/08/11 03:49:41;;;;;;;0.80;0.80;;;;;;;;;;1863175;76;26309;-88
2022/08/11 03:52:10;;;;;;;0.70;0.70;;;;;;;;;;1867763;76;26272;-88
2022/08/11 03:54:41;;;;;;;0.70;0.70;;;;;;;;;;1823435;77;26341;-88
2022/08/11 03:57:10;;;;;;;0.70;0.70;;;;;;;;;;1860725;77;26389;-87
2022/08/11 03:59:45;;;;;;;0.80;0.80;;;;;;;;;;1860237;77;26295;-89
2022/08/11 04:02:13;;;;;;;0.80;0.80;;;;;;;;;;1862690;77;26344;-89
2022/08/11 04:04:48;;;;;;;0.80;0.80;;;;;;;;;;1860549;77;26310;-89
2022/08/11 04:07:20;;;;;;;0.70;0.70;;;;;;;;;;1859854;77;26280;-88
2022/08/11 04:09:52;;;;;;;0.70;0.70;;;;;;;;;;1854275;77;26339;-88
2022/08/11 04:12:37;;;;;;;0.80;0.80;;;;;;;;;;1860584;77;26202;-88
2022/08/11 04:18:14;;;;;;;0.85;0.85;;;;;;;;;;1857305;77;26288;-88
2022/08/11 04:20:59;;;;;;;0.60;0.60;;;;;;;;;;1857189;76;26298;-89
2022/08/11 04:23:45;;;;;;;0.70;0.70;;;;;;;;;;1830812;78;26739;-88
2022/08/11 04:26:24;;;;;;;1.17;0.80;;;;;;;;;;1843815;76;26399;-89
2022/08/11 04:28:56;;;;;;;0.80;0.80;;;;;;;;;;1785393;78;26312;-88
2022/08/11 04:31:24;;;;;;;0.70;0.70;;;;;;;;;;1846538;78;26279;-89
2022/08/11 04:34:12;;;;;;;0.80;0.80;;;;;;;;;;1846926;78;26307;-88
2022/08/11 04:39:44;;;;;;;0.80;0.80;;;;;;;;;;1844068;76;26381;-88
2022/08/11 04:45:33;;;;;;;0.70;0.70;;;;;;;;;;1836242;76;26275;-88
2022/08/11 05:02:47;;;;;;;0.80;0.80;;;;;;;;;;1843658;76;26831;-88
2022/08/11 05:05:32;;;;;;;0.70;0.70;;;;;;;;;;1836705;76;26300;-88
2022/08/11 05:08:10;;;;;;;0.90;0.80;;;;;;;;;;1839774;76;26304;-88
2022/08/11 05:10:56;;;;;;;1.27;0.70;;;;;;;;;;1838591;76;26329;-87
2022/08/11 05:36:02;;;;;;;0.70;0.70;;;;;;;;;;1844944;77;26342;-89
2022/08/11 05:57:59;;;;;;;0.93;0.90;;;;;;;;;;1852709;77;26848;-88
2022/08/11 06:00:26;;;;;;;1.05;0.80;;;;;;;;;;1854039;77;26306;-87
2022/08/11 06:02:55;;;;;;;1.87;0.75;;;;;;;;;;1838013;77;26273;-88
2022/08/11 06:05:22;;;;;;;1.05;0.85;;;;;;;;;;1832342;77;26308;-88
2022/08/11 06:07:51;;;;;;;0.90;0.90;;;;;;;;;;1857005;77;26262;-88
2022/08/11 06:10:32;;;;;;;0.90;0.90;;;;;;;;;;1848422;77;26330;-85
2022/08/11 06:13:00;;;;;;;0.95;0.88;;;;;;;;;;1829154;77;26277;-87
2022/08/11 06:15:29;;;;;;;2.08;1.00;;;;;;;;;;1849386;76;26267;-87
2022/08/11 06:18:00;;;;;;;1.10;0.80;;;;;;;;;;1849590;76;26787;-87
2022/08/11 06:20:31;;;;;;;0.90;0.90;;;;;;;;;;1843167;77;26232;-87
2022/08/11 06:22:57;;;;;;;0.78;0.72;;;;;;;;;;1844210;77;26294;-87
2022/08/11 06:25:31;;;;;;;0.80;0.75;;;;;;;;;;1842902;78;26258;-86
2022/08/11 06:27:59;;;;;;;1.00;1.00;;;;;;;;;;1846934;78;26748;-87
2022/08/11 06:30:38;;;;;;;0.95;0.82;;;;;;;;;;1841845;77;26251;-87
2022/08/11 06:33:07;;;;;;;1.07;0.98;;;;;;;;;;1842405;77;26309;-87
2022/08/11 06:35:39;;;;;;;1.05;1.05;;;;;;;;;;1841549;77;26393;-87
2022/08/11 06:38:11;;;;;;;1.00;1.00;;;;;;;;;;1814907;78;26310;-88
2022/08/11 06:40:39;;;;;;;1.00;1.00;;;;;;;;;;1841840;78;26252;-88
2022/08/11 06:43:08;;;;;;;1.07;1.00;;;;;;;;;;1839575;77;26311;-87
2022/08/11 06:45:43;;;;;;;1.07;0.90;;;;;;;;;;1841467;77;26247;-87
2022/08/11 06:48:18;;;;;;;1.42;0.95;;;;;;;;;;1840400;76;26647;-87
2022/08/11 06:51:12;;;;;;;0.90;0.90;;;;;;;;;;1847026;78;26311;-87
2022/08/11 06:53:40;;;;;;;0.80;0.80;;;;;;;;;;1847561;76;26261;-87
2022/08/11 07:01:45;;;;;;;1.15;1.15;;;;;;;;;;1845978;78;26279;-87
2022/08/11 07:04:10;;;;;;;1.10;1.00;;;;;;;;;;1847292;77;26891;-87
2022/08/11 07:06:39;;;;;;;2.45;0.90;;;;;;;;;;1847764;77;26253;-88
2022/08/11 07:17:48;;;;;;;1.00;1.00;;;;;;;;;;1839467;76;26690;-86
2022/08/11 07:31:20;;;;;;;1.27;1.10;;;;;;;;;;1850479;77;26287;-87
2022/08/11 07:33:49;;;;;;;0.90;0.90;;;;;;;;;;1850048;77;26371;-87
2022/08/11 07:36:17;;;;;;;0.90;0.90;;;;;;;;;;1840449;77;26876;-85
2022/08/11 07:38:49;;;;;;;1.07;1.07;;;;;;;;;;1860785;76;26317;-87
2022/08/11 07:41:16;;;;;;;1.27;1.17;;;;;;;;;;1877709;75;26332;-87
2022/08/11 07:43:47;;;;;;;1.12;1.12;;;;;;;;;;1849265;76;26297;-87
2022/08/11 07:54:33;;;;;;;1.00;1.00;;;;;;;;;;1857286;76;26277;-88
2022/08/11 07:57:01;;;;;;;0.93;0.93;;;;;;;;;;1839205;76;26265;-87
2022/08/11 08:18:47;;;;;;;1.10;1.02;;;;;;;;;;1844660;77;26286;-87
2022/08/11 08:21:15;;;;;;;0.93;0.93;;;;;;;;;;1843597;77;26277;-87
2022/08/11 08:23:44;;;;;;;0.90;0.90;;;;;;;;;;1833416;77;26888;-86
2022/08/11 08:30:46;;;;;;;1.00;1.00;;;;;;;;;;1830433;77;26228;-86
2022/08/11 08:31:28;;;;;;;1.00;1.00;;;;;;;;;;1818540;79;26675;-85
2022/08/11 08:33:56;;;;;;;0.93;0.93;;;;;;;;;;1820404;77;26283;-87
2022/08/11 08:36:23;;;;;;;1.07;1.07;;;;;;;;;;1825131;77;26278;-87
2022/08/11 08:38:52;;;;;;;1.00;1.00;;;;;;;;;;1828659;77;26384;-87
2022/08/11 08:41:21;;;;;;;0.90;0.90;;;;;;;;;;1819447;79;26252;-87
2022/08/11 08:43:50;;;;;;;0.98;0.90;;;;;;;;;;1816069;77;26274;-88
2022/08/11 08:46:19;;;;;;;1.00;1.00;;;;;;;;;;1824262;77;26271;-87
2022/08/11 08:48:47;;;;;;;0.95;0.95;;;;;;;;;;1821641;77;26274;-87
2022/08/11 08:51:33;;;;;;;1.10;1.10;;;;;;;;;;1827688;76;26365;-85
2022/08/11 08:53:48;;;;;;;0.90;0.90;;;;;;;;;;1814352;78;26361;-87
2022/08/11 08:56:16;;;;;;;0.95;0.95;;;;;;;;;;1819952;77;26378;-86
2022/08/11 08:58:45;;;;;;;1.20;1.10;;;;;;;;;;1828790;76;26255;-87
2022/08/11 09:01:13;;;;;;;1.05;1.05;;;;;;;;;;1821004;77;26288;-86
2022/08/11 09:03:41;;;;;;;0.93;0.93;;;;;;;;;;1842132;76;26281;-85
2022/08/11 09:06:09;;;;;;;1.15;1.15;;;;;;;;;;1840450;77;26861;-88
2022/08/11 09:08:39;;;;;;;1.00;1.00;;;;;;;;;;1840835;77;26368;-87
2022/08/11 09:13:52;;;;;;;1.20;1.20;;;;;;;;;;1837301;77;26336;-87
2022/08/11 09:16:19;;;;;;;1.30;1.30;;;;;;;;;;1840269;76;26747;-87
2022/08/11 09:18:47;;;;;;;1.00;1.00;;;;;;;;;;1837437;77;26395;-87
2022/08/11 09:21:15;;;;;;;1.00;1.00;;;;;;;;;;1837141;77;26352;-86
2022/08/11 09:29:14;;;;;;;1.07;1.07;;;;;;;;;;1829102;78;26357;-87
2022/08/11 09:31:42;;;;;;;1.00;1.00;;;;;;;;;;1877654;76;27115;-86
2022/08/11 09:34:10;;;;;;;1.32;1.17;;;;;;;;;;1869925;76;26275;-86
2022/08/11 09:42:11;;;;;;;0.90;0.90;;;;;;;;;;1880275;76;26361;-85
2022/08/11 09:44:48;;;;;;;0.93;0.93;;;;;;;;;;1879800;76;26260;-86
2022/08/11 09:47:20;;;;;;;1.00;1.00;;;;;;;;;;1870140;76;26321;-86
2022/08/11 09:49:49;;;;;;;1.10;1.10;;;;;;;;;;1871341;76;26837;-86
2022/08/11 09:52:17;;;;;;;1.10;1.10;;;;;;;;;;1878031;76;26783;-85
2022/08/11 09:54:46;;;;;;;1.07;1.07;;;;;;;;;;1880701;76;26244;-86
2022/08/11 09:59:58;;;;;;;0.98;0.98;;;;;;;;;;1858742;76;26277;-87
2022/08/11 10:02:27;;;;;;;0.90;0.90;;;;;;;;;;1874267;76;26314;-87
2022/08/11 10:07:00;;;;;;;0.88;0.88;;;;;;;;;;1870646;76;26326;-87
2022/08/11 10:07:25;;;;;;;1.00;1.00;;;;;;;;;;1863300;76;26787;-87
2022/08/11 10:09:54;;;;;;;1.10;1.10;;;;;;;;;;1869148;76;26236;-87
2022/08/11 10:12:29;;;;;;;1.10;1.10;;;;;;;;;;1867405;76;26709;-88
2022/08/11 10:18:40;;;;;;;1.10;1.10;;;;;;;;;;1882294;75;26264;-86
2022/08/11 10:20:16;;;;;;;1.00;1.00;;;;;;;;;;1875304;76;26312;-86
2022/08/11 10:28:14;;;;;;;0.90;0.90;;;;;;;;;;1864394;75;26683;-87
2022/08/11 10:34:14;;;;;;;0.85;0.85;;;;;;;;;;1883264;76;26929;-88
2022/08/11 10:35:59;;;;;;;1.00;1.00;;;;;;;;;;1817515;76;27529;-88
2022/08/11 10:38:27;;;;;;;1.00;1.00;;;;;;;;;;1884148;75;26873;-88
2022/08/11 10:43:40;;;;;;;1.02;1.02;;;;;;;;;;1893848;74;26243;-88
2022/08/11 10:48:55;;;;;;;0.80;0.80;;;;;;;;;;1875494;76;26307;-88
2022/08/11 10:59:42;;;;;;;0.85;0.85;;;;;;;;;;1849182;76;26290;-87
2022/08/11 11:02:12;;;;;;;1.00;1.00;;;;;;;;;;1842477;78;26686;-86
2022/08/11 11:04:53;;;;;;;0.90;0.90;;;;;;;;;;1842968;78;26954;-87
2022/08/11 11:07:22;;;;;;;0.80;0.80;;;;;;;;;;1825512;77;26322;-87
2022/08/11 11:09:54;;;;;;;0.90;0.90;;;;;;;;;;1840130;78;26651;-87
2022/08/11 11:18:03;;;;;;;0.80;0.80;;;;;;;;;;1875107;75;26302;-88
2022/08/11 11:20:44;;;;;;;0.70;0.70;;;;;;;;;;1867025;75;26355;-88
2022/08/11 11:23:22;;;;;;;0.90;0.90;;;;;;;;;;1862496;76;26216;-88
2022/08/11 11:26:11;;;;;;;1.10;1.10;;;;;;;;;;1800503;78;26373;-88
2022/08/11 11:28:56;;;;;;;1.00;1.00;;;;;;;;;;1796634;78;26311;-88
2022/08/11 11:31:30;;;;;;;0.80;0.80;;;;;;;;;;1795582;78;26289;-89
2022/08/11 11:34:02;;;;;;;0.70;0.70;;;;;;;;;;1844213;76;26175;-88
2022/08/11 11:36:49;;;;;;;0.80;0.80;;;;;;;;;;1804025;77;26247;-87
2022/08/11 11:39:18;;;;;;;1.00;1.00;;;;;;;;;;1821960;77;26308;-88
2022/08/11 11:41:46;;;;;;;0.80;0.80;;;;;;;;;;1809584;79;26814;-88
2022/08/11 11:44:13;;;;;;;0.80;0.80;;;;;;;;;;1822030;77;26325;-88
2022/08/11 11:46:41;;;;;;;0.85;0.85;;;;;;;;;;1843317;76;26363;-87
2022/08/11 11:49:08;;;;;;;0.85;0.85;;;;;;;;;;1830635;76;26714;-87
2022/08/11 11:51:36;;;;;;;0.80;0.80;;;;;;;;;;1850310;77;26291;-87
2022/08/11 11:54:04;;;;;;;0.80;0.80;;;;;;;;;;1851302;76;26775;-88
2022/08/11 11:56:32;;;;;;;0.90;0.90;;;;;;;;;;1837304;78;26754;-87
2022/08/11 12:01:32;;;;;;;0.75;0.75;;;;;;;;;;1827299;76;26813;-88
2022/08/11 12:04:00;;;;;;;0.90;0.90;;;;;;;;;;1853811;77;26689;-88
2022/08/11 12:06:27;;;;;;;0.80;0.80;;;;;;;;;;1840516;76;26263;-88
2022/08/11 12:08:56;;;;;;;0.90;0.90;;;;;;;;;;1856781;76;26304;-88
2022/08/11 12:14:11;;;;;;;0.90;0.90;;;;;;;;;;1851780;76;26316;-88
2022/08/11 12:16:40;;;;;;;0.72;0.72;;;;;;;;;;1839580;76;26184;-88
2022/08/11 12:19:15;;;;;;;0.80;0.80;;;;;;;;;;1841969;77;26283;-88
2022/08/11 12:27:20;;;;;;;0.98;0.98;;;;;;;;;;1807688;78;26309;-88
2022/08/11 12:29:49;;;;;;;0.90;0.90;;;;;;;;;;1864392;76;26261;-88
2022/08/11 12:32:17;;;;;;;0.90;0.90;;;;;;;;;;1806786;78;26582;-88
2022/08/11 12:34:44;;;;;;;0.80;0.80;;;;;;;;;;1838994;77;26333;-88
2022/08/11 12:37:13;;;;;;;0.90;0.90;;;;;;;;;;1808465;78;26348;-87
2022/08/11 12:45:29;;;;;;;0.90;0.90;;;;;;;;;;1842876;78;26671;-88
2022/08/11 12:53:33;;;;;;;0.90;0.90;;;;;;;;;;1815342;77;26418;-86
2022/08/11 12:58:48;;;;;;;0.80;0.80;;;;;;;;;;1863716;77;26357;-87
2022/08/11 13:06:50;;;;;;;0.78;0.78;;;;;;;;;;1863859;77;26348;-88
2022/08/11 13:09:18;;;;;;;0.90;0.90;;;;;;;;;;1864465;77;26342;-88
2022/08/11 13:14:32;;;;;;;0.80;0.80;;;;;;;;;;1846985;77;26273;-87
2022/08/11 13:19:46;;;;;;;0.75;0.75;;;;;;;;;;1851301;77;26200;-86
2022/08/11 13:22:15;;;;;;;0.90;0.90;;;;;;;;;;1865231;76;26242;-87
2022/08/11 13:24:43;;;;;;;0.80;0.80;;;;;;;;;;1865318;76;26349;-88
2022/08/11 13:27:14;;;;;;;0.80;0.80;;;;;;;;;;1845970;76;26443;-88
2022/08/11 13:29:45;;;;;;;0.80;0.80;;;;;;;;;;1845938;76;26312;-88
2022/08/11 13:32:12;;;;;;;0.70;0.70;;;;;;;;;;1849841;76;26356;-87
2022/08/11 13:34:41;;;;;;;0.72;0.72;;;;;;;;;;1818541;78;26274;-88
2022/08/11 13:37:10;;;;;;;0.75;0.75;;;;;;;;;;1826294;77;26907;-87
2022/08/11 13:39:39;;;;;;;0.70;0.70;;;;;;;;;;1840183;76;26345;-87
2022/08/11 13:42:07;;;;;;;0.80;0.80;;;;;;;;;;1826834;78;26418;-87
2022/08/11 13:44:35;;;;;;;0.70;0.70;;;;;;;;;;1822757;78;26407;-85
2022/08/11 13:47:03;;;;;;;0.82;0.82;;;;;;;;;;1817462;78;26270;-88
2022/08/11 13:49:32;;;;;;;0.80;0.80;;;;;;;;;;1817419;78;26255;-87
2022/08/11 13:51:59;;;;;;;0.80;0.80;;;;;;;;;;1820039;79;26785;-86
2022/08/11 13:54:28;;;;;;;0.90;0.90;;;;;;;;;;1803186;78;26752;-90
2022/08/11 13:56:57;;;;;;;0.72;0.72;;;;;;;;;;1816666;78;26311;-88
2022/08/11 13:59:25;;;;;;;0.60;0.60;;;;;;;;;;1804590;78;26226;-88
2022/08/11 14:01:54;;;;;;;0.80;0.80;;;;;;;;;;1825084;77;26396;-88
2022/08/11 14:04:25;;;;;;;0.78;0.78;;;;;;;;;;1823738;78;26372;-88
2022/08/11 14:06:53;;;;;;;0.60;0.60;;;;;;;;;;1811551;77;26230;-87
2022/08/11 14:09:22;;;;;;;0.90;0.90;;;;;;;;;;1816190;78;26251;-88
2022/08/11 14:14:35;;;;;;;0.70;0.70;;;;;;;;;;1832700;77;26354;-89
2022/08/11 14:17:07;;;;;;;0.88;0.80;;;;;;;;;;1826859;77;26932;-88
2022/08/11 14:19:34;;;;;;;0.70;0.70;;;;;;;;;;1824725;78;26316;-89
2022/08/11 14:22:10;;;;;;;0.80;0.80;;;;;;;;;;1820613;78;26302;-87
2022/08/11 14:24:39;;;;;;;0.70;0.70;;;;;;;;;;1811580;79;26340;-87
2022/08/11 14:27:10;;;;;;;0.72;0.72;;;;;;;;;;1842332;75;26272;-88
2022/08/11 14:29:38;;;;;;;0.72;0.72;;;;;;;;;;1882448;75;26174;-88
2022/08/11 14:32:07;;;;;;;0.60;0.60;;;;;;;;;;1883904;75;26418;-87
2022/08/11 14:34:36;;;;;;;0.80;0.80;;;;;;;;;;1861516;75;26246;-87
2022/08/11 14:37:04;;;;;;;0.70;0.70;;;;;;;;;;1876984;75;26402;-88
2022/08/11 14:39:36;;;;;;;0.70;0.70;;;;;;;;;;1877353;75;26256;-88
2022/08/11 14:47:34;;;;;;;0.70;0.70;;;;;;;;;;1830361;75;26275;-88
2022/08/11 14:50:02;;;;;;;0.75;0.75;;;;;;;;;;1870774;75;26204;-87
2022/08/11 14:52:31;;;;;;;0.80;0.80;;;;;;;;;;1876205;75;26581;-88
2022/08/11 14:57:44;;;;;;;0.70;0.70;;;;;;;;;;1885286;75;26298;-88
2022/08/11 15:00:14;;;;;;;0.70;0.70;;;;;;;;;;1873999;75;26255;-88
2022/08/11 15:05:27;;;;;;;0.60;0.60;;;;;;;;;;1875758;75;27248;-87
2022/08/11 15:07:56;;;;;;;0.60;0.60;;;;;;;;;;1857731;75;26279;-88
2022/08/11 15:10:24;;;;;;;0.70;0.70;;;;;;;;;;1881335;75;26267;-88
2022/08/11 15:12:51;;;;;;;0.65;0.65;;;;;;;;;;1858718;75;26259;-89
2022/08/11 15:18:06;;;;;;;0.70;0.70;;;;;;;;;;1873026;75;26351;-87
2022/08/11 15:26:05;;;;;;;0.80;0.80;;;;;;;;;;1877055;75;26280;-88
2022/08/11 15:45:46;;;;;;;0.62;0.62;;;;;;;;;;1881868;76;26878;-88
2022/08/11 15:47:44;;;;;;;0.70;0.70;;;;;;;;;;1875055;75;26230;-86
2022/08/11 15:50:15;;;;;;;0.80;0.80;;;;;;;;;;1866444;75;26250;-87
2022/08/11 15:52:47;;;;;;;0.70;0.70;;;;;;;;;;1886778;75;26538;-86
2022/08/11 15:55:15;;;;;;;0.70;0.70;;;;;;;;;;1870138;75;26273;-87
2022/08/11 16:06:01;;;;;;;0.60;0.60;;;;;;;;;;1879313;76;26268;-87
2022/08/11 16:08:29;;;;;;;0.80;0.80;;;;;;;;;;1872048;76;26245;-87
2022/08/11 16:10:56;;;;;;;0.60;0.60;;;;;;;;;;1882554;76;26248;-87
2022/08/11 16:16:13;;;;;;;0.70;0.70;;;;;;;;;;1885242;75;26316;-87
2022/08/11 16:18:46;;;;;;;0.70;0.70;;;;;;;;;;1884065;76;26223;-88
2022/08/11 16:21:14;;;;;;;0.55;0.55;;;;;;;;;;1873771;76;26325;-88
2022/08/11 16:23:43;;;;;;;1.45;0.60;;;;;;;;;;1877123;76;26201;-88
2022/08/11 16:26:12;;;;;;;0.80;0.80;;;;;;;;;;1865035;76;27943;-87
2022/08/11 16:28:40;;;;;;;0.70;0.70;;;;;;;;;;1868411;76;26229;-88
2022/08/11 16:31:09;;;;;;;0.60;0.60;;;;;;;;;;1866282;76;26806;-88
2022/08/11 16:33:40;;;;;;;0.70;0.70;;;;;;;;;;1876945;76;26682;-88
2022/08/11 16:38:57;;;;;;;0.70;0.70;;;;;;;;;;1880326;76;26319;-88
2022/08/11 16:46:59;;;;;;;0.50;0.50;;;;;;;;;;1874905;76;26234;-87
2022/08/11 16:49:28;;;;;;;2.08;0.80;;;;;;;;;;1869566;75;26226;-87
2022/08/11 16:51:55;;;;;;;0.85;0.50;;;;;;;;;;1875008;76;26902;-88
2022/08/11 16:54:23;;;;;;;0.57;0.57;;;;;;;;;;1874523;76;26225;-87
2022/08/11 16:56:51;;;;;;;0.70;0.70;;;;;;;;;;1868682;76;26247;-87
2022/08/11 16:59:20;;;;;;;0.57;0.57;;;;;;;;;;1880760;76;26243;-88
2022/08/11 17:01:51;;;;;;;0.70;0.70;;;;;;;;;;1873673;75;26293;-88
2022/08/11 17:18:08;;;;;;;1.15;0.60;;;;;;;;;;1864959;75;26290;-87
2022/08/11 17:20:38;;;;;;;0.62;0.62;;;;;;;;;;1875526;75;26270;-87
2022/08/11 17:25:52;;;;;;;1.40;0.70;;;;;;;;;;1879595;76;26353;-86
2022/08/11 17:28:22;;;;;;;0.50;0.50;;;;;;;;;;1878018;76;26308;-87
2022/08/11 17:36:22;;;;;;;0.60;0.60;;;;;;;;;;1875322;76;26694;-86
2022/08/11 17:38:50;;;;;;;0.60;0.60;;;;;;;;;;1876338;76;26267;-87
2022/08/11 17:49:38;;;;;;;0.62;0.62;;;;;;;;;;1873617;75;26281;-86
2022/08/11 18:00:24;;;;;;;0.80;0.80;;;;;;;;;;1879533;76;26241;-86
2022/08/11 18:05:42;;;;;;;1.02;0.82;;;;;;;;;;1879882;76;26269;-88
