Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:42;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5038008;28;20454;-82
2023/12/14 00:03:09;;;;;;;0.40;0.37;;;5.00;99.90;;;;;;5037886;28;20442;-82
2023/12/14 00:05:36;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5038045;28;20461;-80
2023/12/14 00:08:04;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5037951;28;20482;-82
2023/12/14 00:10:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5037886;28;20794;-81
2023/12/14 00:12:57;;;;;;;0.63;0.30;;;5.10;99.90;;;;;;5038286;28;20458;-80
2023/12/14 00:15:24;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;5037927;28;20435;-82
2023/12/14 00:17:51;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5037655;28;20975;-82
2023/12/14 00:20:17;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5037930;28;20447;-82
2023/12/14 00:22:44;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;5037853;28;20438;-82
2023/12/14 00:25:12;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5038076;28;20451;-82
2023/12/14 00:27:39;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5037638;28;20479;-82
2023/12/14 00:30:07;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5037729;28;20814;-81
2023/12/14 00:32:33;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5037908;28;20446;-82
2023/12/14 00:35:00;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5037640;28;20452;-82
2023/12/14 00:37:27;;;;;;;0.60;0.57;;;5.40;99.90;;;;;;5037616;28;20482;-81
2023/12/14 00:39:54;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5037550;28;20442;-82
2023/12/14 00:42:22;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5037517;28;20541;-82
2023/12/14 00:44:49;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5037732;28;20447;-81
2023/12/14 00:47:16;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5037693;28;20487;-82
2023/12/14 00:49:43;;;;;;;0.90;0.73;;;5.50;99.90;;;;;;5038001;28;20858;-82
2023/12/14 00:52:09;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5037716;28;20447;-82
2023/12/14 00:54:36;;;;;;;1.10;0.70;;;5.50;99.90;;;;;;5037376;28;20439;-82
2023/12/14 00:57:03;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5037528;28;20459;-82
2023/12/14 00:59:31;;;;;;;2.70;0.50;;;5.40;99.90;;;;;;5037529;28;20446;-81
2023/12/14 01:01:58;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5036714;28;20451;-82
2023/12/14 01:04:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5037875;28;20439;-82
2023/12/14 01:06:51;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5038195;28;20487;-82
2023/12/14 01:09:18;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;5037657;28;20435;-82
2023/12/14 01:11:45;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5037468;28;20450;-81
2023/12/14 01:14:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5037307;28;20453;-82
2023/12/14 01:16:40;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5037400;28;20972;-82
2023/12/14 01:19:07;;;;;;;1.00;0.80;;;5.30;99.90;;;;;;5038241;28;20454;-82
2023/12/14 01:21:34;;;;;;;0.50;0.37;;;5.30;99.90;;;;;;5037377;28;20443;-82
2023/12/14 01:24:01;;;;;;;0.93;0.43;;;5.30;99.90;;;;;;5037159;28;20443;-82
2023/12/14 01:26:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5036323;28;20975;-82
2023/12/14 01:28:54;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5036850;28;20487;-82
2023/12/14 01:31:23;;;;;;;1.73;0.57;;;5.30;99.90;;;;;;5036779;28;20454;-79
2023/12/14 01:33:51;;;;;;;0.37;0.33;;;5.40;99.90;;;;;;5038368;28;20451;-81
2023/12/14 01:36:22;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5037689;28;20455;-82
2023/12/14 01:38:49;;;;;;;0.87;0.30;;;5.40;99.90;;;;;;5048894;28;20449;-82
2023/12/14 01:41:15;;;;;;;0.97;0.87;;;5.30;99.90;;;;;;5034320;28;20970;-82
2023/12/14 01:43:43;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5034884;28;20475;-82
2023/12/14 01:46:10;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5034832;28;20451;-81
2023/12/14 01:48:36;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5034845;28;20851;-82
2023/12/14 01:51:05;;;;;;;0.87;0.47;;;5.30;99.90;;;;;;5035380;28;20454;-82
2023/12/14 01:53:32;;;;;;;0.57;0.30;;;5.30;99.90;;;;;;5034801;28;20442;-82
2023/12/14 01:55:58;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5034836;28;20457;-82
2023/12/14 01:58:26;;;;;;;1.43;0.50;;;5.30;99.90;;;;;;5035316;28;20439;-82
2023/12/14 02:00:59;;;;;;;0.77;0.60;;;5.30;99.90;;;;;;5034971;28;20442;-82
2023/12/14 02:03:26;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5035109;28;20416;-82
2023/12/14 02:05:52;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034676;28;20809;-83
2023/12/14 02:08:20;;;;;;;1.37;0.97;;;5.40;99.90;;;;;;5035815;28;20493;-83
2023/12/14 02:10:48;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5035245;28;20442;-83
2023/12/14 02:13:14;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5034894;28;20805;-82
2023/12/14 02:15:41;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5034722;28;20447;-82
2023/12/14 02:18:08;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5034802;28;20808;-82
2023/12/14 02:20:34;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034838;28;20451;-82
2023/12/14 02:23:02;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5034905;28;20449;-82
2023/12/14 02:25:29;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5035129;28;20446;-82
2023/12/14 02:27:56;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5034536;28;20482;-81
2023/12/14 02:30:22;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034953;28;20442;-82
2023/12/14 02:32:49;;;;;;;0.90;0.50;;;5.50;99.90;;;;;;5034785;28;20446;-82
2023/12/14 02:35:18;;;;;;;1.10;0.47;;;5.50;99.90;;;;;;5035189;28;20450;-82
2023/12/14 02:37:45;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5035184;28;20475;-82
2023/12/14 02:40:13;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5035080;28;20446;-82
2023/12/14 02:42:40;;;;;;;2.10;0.40;;;5.40;99.90;;;;;;5035185;28;20446;-82
2023/12/14 02:45:08;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;5035388;28;20447;-81
2023/12/14 02:47:35;;;;;;;0.77;0.73;;;5.40;99.90;;;;;;5035053;28;20485;-82
2023/12/14 02:50:01;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5034902;28;20462;-82
2023/12/14 02:52:28;;;;;;;0.77;0.50;;;5.30;99.90;;;;;;5035027;28;20943;-82
2023/12/14 02:54:55;;;;;;;0.93;0.40;;;5.30;99.90;;;;;;5034644;28;20435;-82
2023/12/14 02:57:23;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5035148;28;20478;-82
2023/12/14 02:59:49;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5034802;28;20944;-82
2023/12/14 03:02:16;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5034814;28;20468;-82
2023/12/14 03:04:43;;;;;;;1.77;0.50;;;5.40;99.90;;;;;;5035557;28;20443;-82
2023/12/14 03:07:09;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5034553;28;20486;-81
2023/12/14 03:09:41;;;;;;;1.33;0.77;;;5.50;99.90;;;;;;5035046;28;20497;-82
2023/12/14 03:12:07;;;;;;;0.93;0.73;;;5.50;99.90;;;;;;5035102;28;20805;-82
2023/12/14 03:14:36;;;;;;;0.53;0.43;;;5.50;99.90;;;;;;5035461;28;20441;-82
2023/12/14 03:17:02;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5035149;28;20998;-82
2023/12/14 03:19:29;;;;;;;0.70;0.40;;;5.60;99.90;;;;;;5034426;28;20438;-83
2023/12/14 03:21:56;;;;;;;0.87;0.60;;;5.60;99.90;;;;;;5034881;28;20458;-82
2023/12/14 03:24:23;;;;;;;2.23;0.60;;;5.60;99.90;;;;;;5034995;28;20445;-82
2023/12/14 03:26:49;;;;;;;0.70;0.63;;;5.60;99.90;;;;;;5036231;28;20471;-82
2023/12/14 03:29:15;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5039394;28;20493;-82
2023/12/14 03:31:44;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5038426;28;20582;-82
2023/12/14 03:34:11;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5038741;28;20635;-82
2023/12/14 03:36:38;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5038747;28;20477;-82
2023/12/14 03:39:05;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5038677;28;20462;-82
2023/12/14 03:41:32;;;;;;;1.33;0.67;;;5.70;99.90;;;;;;5038821;28;20446;-81
2023/12/14 03:43:59;;;;;;;1.60;0.50;;;5.70;99.90;;;;;;5038057;28;20812;-83
2023/12/14 03:46:25;;;;;;;1.17;0.80;;;5.70;99.90;;;;;;5042022;28;20477;-81
2023/12/14 03:48:53;;;;;;;1.80;0.90;;;5.70;99.90;;;;;;5045994;28;20474;-81
2023/12/14 03:51:20;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5036638;28;20458;-82
2023/12/14 03:53:47;;;;;;;0.97;0.97;;;5.80;99.90;;;;;;5036685;28;20435;-82
2023/12/14 03:56:14;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036690;28;20473;-82
2023/12/14 03:58:40;;;;;;;1.80;1.47;;;5.80;99.90;;;;;;5036547;28;20447;-82
2023/12/14 04:01:07;;;;;;;1.63;1.00;;;5.80;99.90;;;;;;5036780;28;20958;-82
2023/12/14 04:03:34;;;;;;;1.87;0.60;;;5.90;99.90;;;;;;5036950;28;20446;-82
2023/12/14 04:06:02;;;;;;;0.77;0.70;;;5.90;99.90;;;;;;5036649;28;20438;-82
2023/12/14 04:08:28;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;5036592;28;20474;-82
2023/12/14 04:10:55;;;;;;;1.87;0.93;;;5.90;99.90;;;;;;5036457;28;20427;-82
2023/12/14 04:13:22;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5037142;28;20415;-82
2023/12/14 04:15:48;;;;;;;1.20;0.67;;;5.90;99.90;;;;;;5036693;28;20439;-82
2023/12/14 04:18:15;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5036653;28;20462;-82
2023/12/14 04:20:42;;;;;;;1.70;1.53;;;5.80;99.90;;;;;;5036419;28;20952;-83
2023/12/14 04:23:10;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5037013;28;20517;-82
2023/12/14 04:25:36;;;;;;;1.17;0.97;;;5.80;99.90;;;;;;5036596;28;20441;-82
2023/12/14 04:28:03;;;;;;;0.87;0.60;;;5.80;99.90;;;;;;5036515;28;20998;-82
2023/12/14 04:30:30;;;;;;;1.37;1.23;;;5.80;99.90;;;;;;5037178;28;20801;-82
2023/12/14 04:32:57;;;;;;;1.17;0.90;;;5.80;99.90;;;;;;5037192;28;20449;-82
2023/12/14 04:35:23;;;;;;;2.07;0.60;;;5.70;99.90;;;;;;5036690;28;20458;-83
2023/12/14 04:37:50;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;5036107;28;20477;-83
2023/12/14 04:40:19;;;;;;;3.33;1.30;;;5.70;99.90;;;;;;5036507;28;20446;-82
2023/12/14 04:42:45;;;;;;;1.53;0.70;;;5.80;99.90;;;;;;5036978;28;20446;-82
2023/12/14 04:45:12;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5036923;28;20443;-82
2023/12/14 04:47:39;;;;;;;2.60;1.37;;;5.80;99.90;;;;;;5036779;28;20477;-82
2023/12/14 04:50:07;;;;;;;1.07;0.63;;;5.80;99.90;;;;;;5036806;28;20474;-82
2023/12/14 04:52:33;;;;;;;1.10;0.60;;;5.80;99.90;;;;;;5036823;28;20439;-82
2023/12/14 04:55:00;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5036614;28;20435;-82
2023/12/14 04:57:28;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5036109;28;21005;-82
2023/12/14 04:59:55;;;;;;;2.50;1.13;;;5.70;99.90;;;;;;5036836;28;20454;-82
2023/12/14 05:02:22;;;;;;;3.97;1.47;;;5.70;99.90;;;;;;5036606;28;20443;-82
2023/12/14 05:04:48;;;;;;;2.77;1.03;;;5.70;99.90;;;;;;5037011;28;20451;-82
2023/12/14 05:07:16;;;;;;;1.60;0.70;;;5.70;99.90;;;;;;5036868;28;20471;-81
2023/12/14 05:09:42;;;;;;;1.43;1.20;;;5.80;99.90;;;;;;5036955;28;20540;-81
2023/12/14 05:12:09;;;;;;;1.80;0.97;;;5.80;99.90;;;;;;5037066;28;20795;-81
2023/12/14 05:14:37;;;;;;;1.13;1.03;;;5.80;99.90;;;;;;5037130;28;20793;-83
2023/12/14 05:17:04;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5037013;28;20979;-82
2023/12/14 05:19:34;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5037864;28;20447;-82
2023/12/14 05:22:00;;;;;;;3.47;1.47;;;5.80;99.90;;;;;;5038032;28;20455;-82
2023/12/14 05:24:27;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5037738;28;20932;-81
2023/12/14 05:26:54;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5038635;28;20463;-81
2023/12/14 05:29:23;;;;;;;0.77;0.70;;;5.80;99.90;;;;;;5039138;28;20489;-82
2023/12/14 05:31:51;;;;;;;1.80;0.80;;;5.80;99.90;;;;;;5037956;28;20455;-82
2023/12/14 05:34:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5038558;28;20457;-82
2023/12/14 05:36:44;;;;;;;1.37;0.70;;;5.70;99.90;;;;;;5037997;28;20455;-81
2023/12/14 05:39:11;;;;;;;1.60;0.80;;;5.70;99.90;;;;;;5037794;28;20518;-80
2023/12/14 05:41:40;;;;;;;2.10;0.80;;;5.70;99.90;;;;;;5038191;28;20435;-81
2023/12/14 05:44:07;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;5037838;28;20453;-81
2023/12/14 05:46:35;;;;;;;2.73;2.00;;;5.70;99.90;;;;;;5037397;28;20550;-82
2023/12/14 05:49:03;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5035897;28;21019;-82
2023/12/14 05:51:31;;;;;;;5.20;1.30;;;5.70;99.90;;;;;;5037918;28;20843;-79
2023/12/14 05:53:58;;;;;;;2.00;0.90;;;5.70;99.90;;;;;;5040768;28;20449;-82
2023/12/14 05:56:25;;;;;;;1.80;1.27;;;5.70;99.90;;;;;;5044837;28;20489;-78
2023/12/14 05:58:52;;;;;;;1.47;0.90;;;5.70;99.90;;;;;;5039181;28;20454;-82
2023/12/14 06:01:19;;;;;;;0.97;0.97;;;5.70;99.90;;;;;;5034623;28;20442;-82
2023/12/14 06:03:45;;;;;;;1.53;1.00;;;5.70;99.90;;;;;;5034601;28;20447;-83
2023/12/14 06:06:14;;;;;;;1.70;1.00;;;5.70;99.90;;;;;;5033959;28;20442;-82
2023/12/14 06:08:41;;;;;;;2.90;1.17;;;5.70;99.90;;;;;;5034501;28;20477;-82
2023/12/14 06:11:08;;;;;;;1.90;1.20;;;5.80;99.90;;;;;;5034651;28;20458;-82
2023/12/14 06:13:35;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;5035043;28;20454;-82
2023/12/14 06:16:02;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5037807;28;20952;-82
2023/12/14 06:18:29;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;5036924;28;20446;-82
2023/12/14 06:20:56;;;;;;;2.87;1.70;;;5.80;99.90;;;;;;5035969;28;20958;-82
2023/12/14 06:23:25;;;;;;;1.57;0.90;;;5.80;99.90;;;;;;5035686;28;20458;-82
2023/12/14 06:25:52;;;;;;;2.63;1.17;;;5.80;99.90;;;;;;5036802;28;20462;-82
2023/12/14 06:28:18;;;;;;;2.80;0.73;;;5.80;99.90;;;;;;5036169;28;20457;-82
2023/12/14 06:30:45;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035596;28;20814;-82
2023/12/14 06:33:12;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5034863;28;20435;-82
2023/12/14 06:35:39;;;;;;;3.03;1.30;;;5.90;99.90;;;;;;5035879;28;20442;-82
2023/12/14 06:38:05;;;;;;;1.87;0.57;;;5.90;99.90;;;;;;5035440;28;20478;-82
2023/12/14 06:40:34;;;;;;;1.47;1.37;;;5.80;99.90;;;;;;5035975;28;20439;-82
2023/12/14 06:43:00;;;;;;;0.87;0.67;;;5.90;99.90;;;;;;5035985;28;20457;-81
2023/12/14 06:45:27;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034608;28;20955;-81
2023/12/14 06:47:54;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034683;28;20482;-82
2023/12/14 06:50:21;;;;;;;3.97;0.97;;;5.90;99.90;;;;;;5034822;28;20490;-82
2023/12/14 06:52:47;;;;;;;0.80;0.73;;;5.90;99.90;;;;;;5035081;28;20830;-81
2023/12/14 06:55:15;;;;;;;2.47;1.57;;;6.00;99.90;;;;;;5036013;28;20453;-82
2023/12/14 06:57:46;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5036752;28;20470;-82
2023/12/14 07:00:15;;;;;;;0.87;0.77;;;5.90;99.90;;;;;;5037182;28;20522;-81
2023/12/14 07:02:41;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5040150;28;20508;-82
2023/12/14 07:05:09;;;;;;;1.07;0.40;;;6.00;99.90;;;;;;5041050;28;20827;-81
2023/12/14 07:07:35;;;;;;;2.83;0.60;;;6.00;99.90;;;;;;5040538;28;20493;-82
2023/12/14 07:10:02;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5040257;28;20496;-81
2023/12/14 07:12:29;;;;;;;1.00;0.77;;;6.00;99.90;;;;;;5040275;28;20485;-82
2023/12/14 07:14:57;;;;;;;1.23;0.60;;;6.00;99.90;;;;;;5040432;28;20438;-81
2023/12/14 07:17:24;;;;;;;0.53;0.40;;;6.00;99.90;;;;;;5039555;28;20462;-80
2023/12/14 07:19:52;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5040536;28;20439;-82
2023/12/14 07:22:19;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5040070;28;20804;-81
2023/12/14 07:24:45;;;;;;;0.93;0.70;;;6.00;99.90;;;;;;5039891;28;20947;-82
2023/12/14 07:27:12;;;;;;;1.43;0.77;;;6.00;99.90;;;;;;5039647;28;20466;-82
2023/12/14 07:29:39;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5039421;28;20486;-82
2023/12/14 07:32:08;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;5039311;28;20446;-82
2023/12/14 07:34:35;;;;;;;0.70;0.53;;;5.90;99.90;;;;;;5039200;28;20451;-82
2023/12/14 07:37:01;;;;;;;1.00;0.60;;;6.00;99.90;;;;;;5038648;28;20476;-81
2023/12/14 07:39:28;;;;;;;0.53;0.50;;;6.00;99.90;;;;;;5039799;28;20817;-81
2023/12/14 07:41:55;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5038758;28;20441;-82
2023/12/14 07:44:21;;;;;;;2.20;0.77;;;6.00;99.90;;;;;;5039066;28;20453;-82
2023/12/14 07:46:48;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5039683;28;20469;-81
2023/12/14 07:49:20;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5039164;28;20837;-82
2023/12/14 07:51:46;;;;;;;0.97;0.60;;;6.10;99.90;;;;;;5039497;28;20475;-80
2023/12/14 07:54:13;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5039800;28;20461;-82
2023/12/14 07:56:40;;;;;;;1.13;0.70;;;6.10;99.90;;;;;;5038342;28;20477;-82
2023/12/14 07:59:07;;;;;;;1.27;1.10;;;6.20;99.90;;;;;;5038918;28;20442;-82
2023/12/14 08:01:34;;;;;;;0.90;0.83;;;6.10;99.90;;;;;;5040020;28;20446;-81
2023/12/14 08:04:01;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5039581;28;20431;-81
2023/12/14 08:06:29;;;;;;;1.57;1.17;;;6.10;99.90;;;;;;5046811;28;20474;-81
2023/12/14 08:08:57;;;;;;;1.07;0.87;;;6.10;99.90;;;;;;5037097;28;20427;-79
2023/12/14 08:11:24;;;;;;;0.50;0.43;;;6.10;99.90;;;;;;5037573;28;20446;-81
2023/12/14 08:13:51;;;;;;;1.03;0.67;;;6.10;99.90;;;;;;5037197;28;20442;-81
2023/12/14 08:16:18;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5036659;28;20988;-82
2023/12/14 08:18:45;;;;;;;1.83;1.37;;;6.00;99.90;;;;;;5037449;28;20435;-83
2023/12/14 08:21:12;;;;;;;0.97;0.77;;;6.00;99.90;;;;;;5038094;28;20820;-82
2023/12/14 08:23:40;;;;;;;1.50;0.60;;;6.00;99.90;;;;;;5037491;28;20431;-82
2023/12/14 08:26:08;;;;;;;3.20;1.50;;;5.90;99.90;;;;;;5038597;28;20439;-82
2023/12/14 08:28:35;;;;;;;1.40;0.93;;;6.00;99.90;;;;;;5038787;28;20451;-81
2023/12/14 08:31:03;;;;;;;2.47;1.27;;;6.00;99.90;;;;;;5038723;28;21018;-81
2023/12/14 08:33:29;;;;;;;1.03;1.03;;;6.10;99.90;;;;;;5039080;28;20450;-81
2023/12/14 08:35:56;;;;;;;1.70;0.90;;;6.10;99.90;;;;;;5038922;28;20447;-82
2023/12/14 08:38:23;;;;;;;2.23;1.20;;;6.20;99.90;;;;;;5039068;28;20446;-80
2023/12/14 08:40:51;;;;;;;2.07;1.97;;;6.20;99.90;;;;;;5038843;28;20940;-80
2023/12/14 08:43:18;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5038131;28;20443;-81
2023/12/14 08:45:45;;;;;;;0.80;0.77;;;6.30;99.90;;;;;;5037339;28;20447;-81
2023/12/14 08:48:12;;;;;;;1.97;1.47;;;6.40;99.90;;;;;;5037562;28;20458;-81
2023/12/14 08:50:39;;;;;;;1.20;1.00;;;6.50;99.90;;;;;;5037427;28;20493;-81
2023/12/14 08:53:06;;;;;;;3.30;0.90;;;6.60;99.90;;;;;;5036717;28;20435;-81
2023/12/14 08:55:33;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5037472;28;20451;-81
2023/12/14 08:58:01;;;;;;;1.37;0.90;;;6.80;99.90;;;;;;5036695;28;21006;-81
2023/12/14 09:00:28;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5036181;28;20912;-82
2023/12/14 09:02:55;;;;;;;1.70;0.83;;;6.80;99.90;;;;;;5036750;28;20439;-81
2023/12/14 09:05:21;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5037250;28;20453;-81
2023/12/14 09:07:48;;;;;;;0.87;0.57;;;6.80;99.90;;;;;;5037505;28;20835;-81
2023/12/14 09:10:15;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5037091;28;20485;-81
2023/12/14 09:12:41;;;;;;;1.13;1.00;;;6.90;99.90;;;;;;5036277;28;20443;-82
2023/12/14 09:15:10;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5038975;28;20464;-81
2023/12/14 09:17:37;;;;;;;2.20;1.63;;;7.00;99.90;;;;;;5037701;28;20477;-81
2023/12/14 09:20:05;;;;;;;1.93;0.67;;;7.00;99.90;;;;;;5037786;28;20454;-82
2023/12/14 09:22:32;;;;;;;2.17;2.00;;;7.00;99.90;;;;;;5036976;28;20974;-81
2023/12/14 09:24:58;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5037216;28;20439;-81
2023/12/14 09:27:25;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5037189;28;20470;-81
2023/12/14 09:29:52;;;;;;;0.87;0.50;;;7.10;99.90;;;;;;5038313;28;20509;-82
2023/12/14 09:32:20;;;;;;;1.60;1.20;;;7.10;99.90;;;;;;5036511;28;20785;-81
2023/12/14 09:34:47;;;;;;;2.50;1.57;;;7.20;99.90;;;;;;5037373;28;20450;-81
2023/12/14 09:37:14;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5036959;28;20469;-81
2023/12/14 09:39:41;;;;;;;0.70;0.67;;;7.30;99.90;;;;;;5037526;28;20442;-81
2023/12/14 09:42:08;;;;;;;1.80;1.10;;;7.30;99.90;;;;;;5037341;28;20449;-82
2023/12/14 09:44:36;;;;;;;1.93;0.90;;;7.40;99.90;;;;;;5036930;28;20473;-82
2023/12/14 09:47:03;;;;;;;1.27;0.83;;;7.50;99.90;;;;;;5037219;28;20810;-84
2023/12/14 09:49:31;;;;;;;2.53;1.07;;;7.50;99.90;;;;;;5037502;28;20447;-81
2023/12/14 09:51:58;;;;;;;2.80;1.90;;;7.60;99.90;;;;;;5037187;28;20946;-85
2023/12/14 09:54:27;;;;;;;2.80;1.07;;;7.60;99.90;;;;;;5037200;28;20455;-81
2023/12/14 09:56:54;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5036878;28;20462;-81
2023/12/14 09:59:21;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;5036788;28;20950;-82
2023/12/14 10:01:48;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5036878;28;20506;-81
2023/12/14 10:04:16;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5037202;28;20821;-82
2023/12/14 10:06:45;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5036592;28;20526;-82
2023/12/14 10:09:15;;;;;;;1.63;1.23;;;8.10;99.90;;;;;;5036751;28;20453;-81
2023/12/14 10:11:43;;;;;;;1.13;1.03;;;8.20;99.90;;;;;;5035520;28;20565;-80
2023/12/14 10:14:21;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5034589;28;20497;-80
2023/12/14 10:16:48;;;;;;;1.23;0.80;;;8.20;99.90;;;;;;5045595;28;20469;-81
2023/12/14 10:19:15;;;;;;;1.83;0.97;;;8.30;99.90;;;;;;5034238;28;20963;-82
2023/12/14 10:21:42;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5034482;28;20435;-82
2023/12/14 10:24:10;;;;;;;6.30;0.80;;;8.30;99.90;;;;;;5037047;28;20451;-83
2023/12/14 10:26:36;;;;;;;0.93;0.63;;;8.20;99.90;;;;;;5034702;28;20473;-83
2023/12/14 10:29:04;;;;;;;2.10;1.77;;;8.30;99.90;;;;;;5034566;28;20465;-82
2023/12/14 10:31:31;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5034173;28;20478;-82
2023/12/14 10:33:58;;;;;;;3.43;1.23;;;8.40;99.90;;;;;;5033878;28;20955;-80
2023/12/14 10:36:27;;;;;;;1.33;0.63;;;8.40;99.90;;;;;;5033652;28;20473;-81
2023/12/14 10:38:54;;;;;;;1.33;0.90;;;8.30;99.90;;;;;;5034418;28;20447;-81
2023/12/14 10:41:23;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5034151;28;20447;-81
2023/12/14 10:43:52;;;;;;;2.20;0.60;;;8.40;99.90;;;;;;5034660;28;20446;-81
2023/12/14 10:46:21;;;;;;;1.60;1.03;;;8.40;99.90;;;;;;5033656;28;20467;-81
2023/12/14 10:48:50;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5034275;28;20447;-81
2023/12/14 10:51:19;;;;;;;4.60;1.43;;;8.60;99.90;;;;;;5034257;28;20478;-81
2023/12/14 10:53:48;;;;;;;1.13;0.70;;;8.70;99.90;;;;;;5033620;28;20442;-81
2023/12/14 10:56:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033676;28;20471;-81
2023/12/14 10:58:49;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5034238;28;20863;-81
2023/12/14 11:01:17;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5034376;28;20446;-80
2023/12/14 11:03:44;;;;;;;3.43;0.80;;;8.80;99.90;;;;;;5033844;28;20447;-81
2023/12/14 11:06:31;;;;;;;1.07;0.87;;;8.90;99.90;;;;;;5033434;28;20447;-79
2023/12/14 11:09:00;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5033997;28;20815;-80
2023/12/14 11:11:30;;;;;;;2.10;1.10;;;9.10;99.90;;;;;;5033570;28;20488;-79
2023/12/14 11:13:58;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5034100;28;20465;-81
2023/12/14 11:16:28;;;;;;;2.00;0.93;;;9.30;99.90;;;;;;5033552;28;20850;-80
2023/12/14 11:19:25;;;;;;;0.83;0.83;;;9.20;99.90;;;;;;5034258;28;20442;-80
2023/12/14 11:22:12;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5034440;28;20430;-80
2023/12/14 11:24:42;;;;;;;0.90;0.77;;;9.30;99.90;;;;;;5034199;28;20492;-80
2023/12/14 11:27:09;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5036395;28;20463;-81
2023/12/14 11:29:38;;;;;;;0.83;0.70;;;9.30;99.90;;;;;;5036618;28;20434;-82
2023/12/14 11:32:07;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5034456;28;20494;-83
2023/12/14 11:34:33;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5037064;28;20952;-82
2023/12/14 11:37:00;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5037777;28;20462;-82
2023/12/14 11:39:31;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5038231;28;20446;-82
2023/12/14 11:42:02;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5038246;28;20430;-83
2023/12/14 11:44:29;;;;;;;0.97;0.70;;;8.70;99.90;;;;;;5037596;28;20450;-82
2023/12/14 11:46:57;;;;;;;1.13;0.80;;;8.70;99.90;;;;;;5037648;28;20528;-82
2023/12/14 11:49:26;;;;;;;1.83;0.90;;;8.60;99.90;;;;;;5042195;28;20450;-82
2023/12/14 11:51:55;;;;;;;1.57;0.80;;;8.50;99.90;;;;;;5041999;28;20561;-82
2023/12/14 11:54:22;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5042007;28;20454;-82
2023/12/14 11:56:49;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5043111;28;20489;-82
2023/12/14 11:59:17;;;;;;;14.83;1.00;;;8.20;99.90;;;;;;5042891;28;20445;-82
2023/12/14 12:01:56;;;;;;;2.10;0.63;;;8.10;99.90;;;;;;5040492;28;20489;-82
2023/12/14 12:04:23;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5038522;28;20930;-87
2023/12/14 12:06:50;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5038984;28;20565;-82
2023/12/14 12:09:36;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5038645;28;20443;-81
2023/12/14 12:12:03;;;;;;;0.97;0.60;;;7.90;99.90;;;;;;5037805;28;20466;-81
2023/12/14 12:14:30;;;;;;;1.07;0.97;;;8.00;99.90;;;;;;5037751;28;20508;-81
2023/12/14 12:16:58;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;5037944;28;20459;-80
2023/12/14 12:19:25;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5038130;28;20450;-82
2023/12/14 12:21:52;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5037981;28;20811;-82
2023/12/14 12:24:19;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5037807;28;20452;-81
2023/12/14 12:26:45;;;;;;;0.70;0.63;;;8.40;99.90;;;;;;5043137;28;20467;-81
2023/12/14 12:29:12;;;;;;;1.90;0.60;;;8.40;99.90;;;;;;5051712;28;20442;-80
2023/12/14 12:31:39;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5036591;28;20494;-81
2023/12/14 12:34:08;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5036791;28;20477;-81
2023/12/14 12:36:34;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5036829;28;20463;-82
2023/12/14 12:39:01;;;;;;;0.70;0.67;;;8.40;99.90;;;;;;5036382;28;20443;-81
2023/12/14 12:41:28;;;;;;;0.73;0.60;;;8.40;99.90;;;;;;5036339;28;20471;-80
2023/12/14 12:43:54;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5036301;28;20443;-80
2023/12/14 12:46:21;;;;;;;3.30;1.17;;;8.40;99.90;;;;;;5036164;28;21002;-82
2023/12/14 12:48:48;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5037326;28;20435;-82
2023/12/14 12:51:17;;;;;;;0.83;0.70;;;8.40;99.90;;;;;;5037010;28;20477;-81
2023/12/14 12:53:44;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;5039490;28;20447;-82
2023/12/14 12:56:10;;;;;;;1.33;0.90;;;8.40;99.90;;;;;;5040676;28;20453;-83
2023/12/14 12:58:37;;;;;;;0.97;0.67;;;8.50;99.90;;;;;;5036668;28;20446;-82