Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:21;;;;;;;;;;;20.00;71.60;;;;;;5095565;28;19927;-70
2023/09/22 00:03:47;;;;;;;;;;;20.00;71.60;;;;;;5077321;28;20011;-67
2023/09/22 00:06:14;;;;;;;;;;;20.00;71.60;;;;;;5077542;28;19966;-69
2023/09/22 00:08:39;;;;;;;;;;;20.00;71.60;;;;;;5077083;28;20394;-67
2023/09/22 00:11:06;;;;;;;;;;;20.00;71.60;;;;;;5095257;28;19986;-66
2023/09/22 00:13:32;;;;;;;;;;;20.00;71.60;;;;;;5095733;28;19927;-66
2023/09/22 00:15:57;;;;;;;;;;;20.00;71.60;;;;;;5077036;28;20110;-66
2023/09/22 00:18:23;;;;;;;;;;;20.00;71.60;;;;;;5095283;28;20015;-66
2023/09/22 00:20:48;;;;;;;;;;;20.00;71.60;;;;;;5095276;28;20279;-66
2023/09/22 00:23:15;;;;;;;;;;;19.90;71.50;;;;;;5076959;28;19927;-66
2023/09/22 00:25:40;;;;;;;;;;;19.90;71.50;;;;;;5077134;28;19927;-67
2023/09/22 00:28:07;;;;;;;;;;;19.90;71.50;;;;;;5093723;28;19920;-67
2023/09/22 00:30:32;;;;;;;;;;;20.00;71.60;;;;;;5076796;28;20061;-67
2023/09/22 00:32:58;;;;;;;;;;;19.90;71.50;;;;;;5077096;28;20010;-66
2023/09/22 00:35:24;;;;;;;;;;;19.90;71.50;;;;;;5076690;28;19920;-66
2023/09/22 00:37:50;;;;;;;;;;;20.00;71.60;;;;;;5094844;28;19927;-67
2023/09/22 00:40:15;;;;;;;;;;;20.00;71.60;;;;;;5076483;28;20379;-66
2023/09/22 00:42:41;;;;;;;;;;;19.90;71.50;;;;;;5076596;28;19927;-66
2023/09/22 00:45:07;;;;;;;;;;;19.90;71.50;;;;;;5076695;28;19920;-67
2023/09/22 00:47:32;;;;;;;;;;;19.90;71.60;;;;;;5094833;28;20367;-66
2023/09/22 00:49:58;;;;;;;;;;;19.90;71.50;;;;;;5094180;28;20288;-67
2023/09/22 00:52:24;;;;;;;;;;;19.90;71.50;;;;;;5076366;28;19924;-69
2023/09/22 00:54:50;;;;;;;;;;;19.90;71.50;;;;;;5094516;28;19953;-67
2023/09/22 00:57:16;;;;;;;;;;;19.90;71.50;;;;;;5094498;28;20343;-67
2023/09/22 00:59:42;;;;;;;;;;;19.90;71.50;;;;;;5093422;28;19959;-67
2023/09/22 01:02:09;;;;;;;;;;;19.90;71.50;;;;;;5094526;28;19975;-66
2023/09/22 01:04:35;;;;;;;;;;;19.90;71.60;;;;;;5073727;28;19924;-67
2023/09/22 01:07:00;;;;;;;;;;;19.90;71.50;;;;;;5092674;28;19943;-67
2023/09/22 01:09:26;;;;;;;;;;;19.90;71.50;;;;;;5092185;28;20010;-66
2023/09/22 01:11:51;;;;;;;;;;;19.90;71.50;;;;;;5075491;28;19928;-67
2023/09/22 01:14:17;;;;;;;;;;;19.90;71.60;;;;;;5075905;28;20372;-67
2023/09/22 01:16:42;;;;;;;;;;;19.90;71.60;;;;;;5093870;28;20310;-66
2023/09/22 01:19:10;;;;;;;;;;;19.90;71.50;;;;;;5076137;28;19967;-67
2023/09/22 01:21:35;;;;;;;;;;;19.90;71.50;;;;;;5075849;28;19924;-66
2023/09/22 01:24:01;;;;;;;;;;;19.80;71.40;;;;;;5076110;28;19969;-67
2023/09/22 01:26:27;;;;;;;;;;;19.80;71.50;;;;;;5075630;28;20371;-66
2023/09/22 01:28:53;;;;;;;;;;;19.90;71.50;;;;;;5076014;28;19927;-67
2023/09/22 01:31:18;;;;;;;;;;;19.90;71.50;;;;;;5093604;28;19921;-67
2023/09/22 01:33:47;;;;;;;;;;;19.90;71.50;;;;;;5075631;28;19924;-67
2023/09/22 01:36:14;;;;;;;;;;;19.90;71.50;;;;;;5075723;28;19920;-66
2023/09/22 01:38:39;;;;;;;;;;;19.80;71.40;;;;;;5075564;28;19994;-66
2023/09/22 01:41:06;;;;;;;;;;;19.80;71.40;;;;;;5075695;28;20021;-67
2023/09/22 01:43:32;;;;;;;;;;;19.80;71.40;;;;;;5075340;28;19920;-67
2023/09/22 01:45:58;;;;;;;;;;;19.80;71.50;;;;;;5075621;28;19943;-66
2023/09/22 01:48:24;;;;;;;;;;;19.80;71.40;;;;;;5075226;28;19927;-66
2023/09/22 01:50:50;;;;;;;;;;;19.80;71.50;;;;;;5093282;28;19969;-66
2023/09/22 01:53:15;;;;;;;;;;;19.80;71.50;;;;;;5093483;28;20363;-66
2023/09/22 01:55:41;;;;;;;;;;;19.90;71.50;;;;;;5075491;28;19920;-66
2023/09/22 01:58:07;;;;;;;;;;;19.90;71.50;;;;;;5075277;28;19967;-66
2023/09/22 02:00:33;;;;;;;;;;;19.80;71.50;;;;;;5093122;28;19927;-67
2023/09/22 02:02:59;;;;;;;;;;;19.80;71.40;;;;;;5093057;28;19924;-66
2023/09/22 02:05:24;;;;;;;;;;;19.80;71.40;;;;;;5075312;28;20420;-66
2023/09/22 02:07:50;;;;;;;;;;;19.80;71.40;;;;;;5074910;28;19919;-67
2023/09/22 02:10:15;;;;;;;;;;;19.80;71.40;;;;;;5092941;28;19928;-66
2023/09/22 02:12:42;;;;;;;;;;;19.80;71.40;;;;;;5075118;28;20260;-66
2023/09/22 02:15:09;;;;;;;;;;;19.80;71.40;;;;;;5093004;28;20013;-67
2023/09/22 02:17:35;;;;;;;;;;;19.80;71.40;;;;;;5075154;28;19920;-66
2023/09/22 02:20:01;;;;;;;;;;;19.80;71.40;;;;;;5091733;28;20312;-67
2023/09/22 02:22:26;;;;;;;;;;;19.80;71.40;;;;;;5092794;28;19920;-67
2023/09/22 02:24:52;;;;;;;;;;;19.80;71.40;;;;;;5091500;28;19927;-67
2023/09/22 02:27:20;;;;;;;;;;;19.80;71.40;;;;;;5074906;28;19926;-67
2023/09/22 02:29:46;;;;;;;;;;;19.80;71.40;;;;;;5074865;28;19985;-67
2023/09/22 02:32:11;;;;;;;;;;;19.80;71.40;;;;;;5092635;28;20375;-66
2023/09/22 02:34:37;;;;;;;;;;;19.80;71.40;;;;;;5074775;28;19920;-66
2023/09/22 02:37:03;;;;;;;;;;;19.80;71.40;;;;;;5074544;28;20284;-67
2023/09/22 02:39:28;;;;;;;;;;;19.80;71.40;;;;;;5092594;28;19984;-67
2023/09/22 02:41:54;;;;;;;;;;;19.80;71.30;;;;;;5074913;28;19921;-67
2023/09/22 02:44:19;;;;;;;;;;;19.80;71.30;;;;;;5074605;28;19927;-67
2023/09/22 02:46:45;;;;;;;;;;;19.80;71.30;;;;;;5074412;28;19967;-66
2023/09/22 02:49:10;;;;;;;;;;;19.80;71.30;;;;;;5074629;28;19919;-67
2023/09/22 02:51:36;;;;;;;;;;;19.80;71.30;;;;;;5074200;28;19947;-67
2023/09/22 02:54:02;;;;;;;;;;;19.70;71.30;;;;;;5074188;28;19970;-67
2023/09/22 02:56:28;;;;;;;;;;;19.70;71.30;;;;;;5074345;28;20010;-67
2023/09/22 02:58:53;;;;;;;;;;;19.70;71.30;;;;;;5074454;28;19962;-66
2023/09/22 03:01:19;;;;;;;;;;;19.70;71.30;;;;;;5092424;28;19927;-67
2023/09/22 03:03:45;;;;;;;;;;;19.70;71.30;;;;;;5074277;28;19924;-66
2023/09/22 03:06:11;;;;;;;;;;;19.70;71.20;;;;;;5074464;28;19943;-66
2023/09/22 03:08:37;;;;;;;;;;;19.80;71.30;;;;;;5074522;28;20290;-66
2023/09/22 03:11:02;;;;;;;;;;;19.80;71.20;;;;;;5092154;28;19924;-66
2023/09/22 03:13:28;;;;;;;;;;;20.20;70.80;;;;;;5091288;28;19927;-66
2023/09/22 03:15:54;;;;;;;;;;;20.50;70.00;;;;;;5092313;28;19971;-66
2023/09/22 03:18:19;;;;;;;;;;;20.80;68.90;;;;;;5074263;28;20394;-66
2023/09/22 03:20:45;;;;;;;;;;;21.20;67.80;;;;;;5092142;28;20034;-66
2023/09/22 03:23:11;;;;;;;;;;;21.60;66.50;;;;;;5092405;28;19920;-70
2023/09/22 03:25:36;;;;;;;;;;;22.00;65.40;;;;;;5074294;28;19920;-70
2023/09/22 03:28:02;;;;;;;;;;;22.30;64.30;;;;;;5074061;28;19947;-66
2023/09/22 03:30:27;;;;;;;;;;;22.60;63.50;;;;;;5073655;28;19975;-69
2023/09/22 03:32:54;;;;;;;;;;;22.70;62.80;;;;;;5075046;28;19920;-66
2023/09/22 03:35:21;;;;;;;;;;;22.90;62.30;;;;;;5095844;28;19920;-66
2023/09/22 03:37:48;;;;;;;;;;;23.00;62.10;;;;;;5077680;28;19928;-69
2023/09/22 03:40:14;;;;;;;;;;;23.00;61.80;;;;;;5095992;28;19926;-70
2023/09/22 03:42:40;;;;;;;;;;;22.90;61.80;;;;;;5077987;28;20014;-70
2023/09/22 03:45:07;;;;;;;;;;;22.90;61.90;;;;;;5095849;28;19974;-69
2023/09/22 03:47:33;;;;;;;;;;;22.80;62.00;;;;;;5095691;28;19920;-66
2023/09/22 03:49:58;;;;;;;;;;;22.70;62.20;;;;;;5077590;28;20260;-67
2023/09/22 03:52:25;;;;;;;;;;;22.60;62.40;;;;;;5094607;28;19924;-69
2023/09/22 03:54:50;;;;;;;;;;;22.50;62.70;;;;;;5095774;28;19920;-66
2023/09/22 03:57:16;;;;;;;;;;;22.40;63.00;;;;;;5077305;28;19943;-69
2023/09/22 03:59:42;;;;;;;;;;;22.30;63.20;;;;;;5077669;28;19978;-66
2023/09/22 04:02:07;;;;;;;;;;;22.20;63.50;;;;;;5077812;28;19927;-67
2023/09/22 04:04:33;;;;;;;;;;;22.00;63.70;;;;;;5077565;28;20064;-67
2023/09/22 04:06:59;;;;;;;;;;;21.90;64.00;;;;;;5095316;28;19920;-69
2023/09/22 04:09:25;;;;;;;;;;;21.80;64.20;;;;;;5077245;28;19924;-69
2023/09/22 04:11:52;;;;;;;;;;;21.70;64.50;;;;;;5077035;28;19924;-68
2023/09/22 04:14:17;;;;;;;;;;;21.60;64.70;;;;;;5077402;28;19920;-69
2023/09/22 04:16:43;;;;;;;;;;;21.50;65.00;;;;;;5094198;28;19927;-69
2023/09/22 04:19:09;;;;;;;;;;;21.40;65.20;;;;;;5077023;28;19920;-69
2023/09/22 04:21:37;;;;;;;;;;;21.40;65.40;;;;;;5077172;28;20384;-69
2023/09/22 04:24:03;;;;;;;;;;;21.30;65.60;;;;;;5076966;28;19927;-69
2023/09/22 04:26:29;;;;;;;;;;;21.20;65.80;;;;;;5095135;28;20272;-70
2023/09/22 04:28:55;;;;;;;;;;;21.20;65.90;;;;;;5076813;28;19931;-69
2023/09/22 04:31:23;;;;;;;;;;;21.10;66.00;;;;;;5076851;28;19924;-69
2023/09/22 04:33:49;;;;;;;;;;;21.10;66.10;;;;;;5076689;28;19927;-69
2023/09/22 04:36:14;;;;;;;;;;;21.00;66.20;;;;;;5076996;28;19923;-68
2023/09/22 04:38:40;;;;;;;;;;;21.00;66.40;;;;;;5076571;28;20391;-67
2023/09/22 04:41:06;;;;;;;;;;;20.90;66.50;;;;;;5094958;28;19924;-70
2023/09/22 04:43:32;;;;;;;;;;;20.90;66.60;;;;;;5094441;28;19920;-67
2023/09/22 04:46:00;;;;;;;;;;;20.90;66.60;;;;;;5094759;28;19921;-69
2023/09/22 04:48:26;;;;;;;;;;;20.90;66.70;;;;;;5076768;28;19920;-67
2023/09/22 04:50:53;;;;;;;;;;;21.00;66.60;;;;;;5076124;28;19931;-69
2023/09/22 04:53:18;;;;;;;;;;;21.00;66.50;;;;;;5076381;28;20014;-66
2023/09/22 04:55:44;;;;;;;;;;;21.10;66.30;;;;;;5094722;28;19995;-68
2023/09/22 04:58:09;;;;;;;;;;;21.20;66.00;;;;;;5076588;28;19927;-67
2023/09/22 05:00:36;;;;;;;;;;;21.20;65.70;;;;;;5094419;28;19924;-70
2023/09/22 05:03:02;;;;;;;;;;;21.30;65.60;;;;;;5094373;28;19929;-69
2023/09/22 05:05:28;;;;;;;;;;;21.40;65.40;;;;;;5076463;28;19927;-67
2023/09/22 05:07:54;;;;;;;;;;;21.40;65.20;;;;;;5094216;28;19920;-67
2023/09/22 05:10:19;;;;;;;;;;;21.50;65.00;;;;;;5094038;28;19920;-69
2023/09/22 05:12:45;;;;;;;;;;;21.50;64.90;;;;;;5076390;28;19924;-68
2023/09/22 05:15:10;;;;;;;;;;;21.50;64.80;;;;;;5076250;28;19920;-67
2023/09/22 05:17:36;;;;;;;;;;;21.50;64.60;;;;;;5076100;28;19920;-70
2023/09/22 05:20:05;;;;;;;;;;;21.50;64.60;;;;;;5075792;28;19920;-68
2023/09/22 05:22:30;;;;;;;;;;;21.50;64.50;;;;;;5076056;28;19970;-69
2023/09/22 05:24:56;;;;;;;;;;;21.50;64.40;;;;;;5075956;28;19920;-68
2023/09/22 05:27:24;;;;;;;;;;;21.50;64.40;;;;;;5076024;28;19920;-70
2023/09/22 05:29:53;;;;;;;;;;;21.50;64.40;;;;;;5093762;28;20409;-71
2023/09/22 05:32:19;;;;;;;;;;;21.50;64.40;;;;;;5093669;28;19931;-66
2023/09/22 05:34:44;;;;;;;;;;;21.40;64.50;;;;;;5093684;28;19919;-66
2023/09/22 05:37:11;;;;;;;;;;;21.40;64.50;;;;;;5075787;28;19928;-68
2023/09/22 05:39:38;;;;;;;;;;;21.40;64.60;;;;;;5093778;28;20333;-69
2023/09/22 05:42:04;;;;;;;;;;;21.30;64.60;;;;;;5075723;28;19927;-69
2023/09/22 05:44:29;;;;;;;;;;;21.30;64.80;;;;;;5075233;28;19920;-68
2023/09/22 05:46:55;;;;;;;;;;;21.20;64.80;;;;;;5092346;28;19931;-69
2023/09/22 05:49:20;;;;;;;;;;;21.20;64.90;;;;;;5074403;28;19920;-69
2023/09/22 05:51:48;;;;;;;;;;;21.20;65.00;;;;;;5092148;28;19950;-69
2023/09/22 05:54:14;;;;;;;;;;;21.20;65.00;;;;;;5078705;28;20387;-67
2023/09/22 05:56:40;;;;;;;;;;;21.10;65.00;;;;;;5081677;28;19920;-67
2023/09/22 05:59:06;;;;;;;;;;;21.10;65.00;;;;;;5092535;28;19924;-68
2023/09/22 06:01:32;;;;;;;;;;;21.10;65.10;;;;;;5089737;28;20035;-67
2023/09/22 06:03:58;;;;;;;;;;;21.10;65.20;;;;;;5086268;28;20422;-67
2023/09/22 06:06:24;;;;;;;;;;;21.00;65.10;;;;;;5073516;28;19920;-66
2023/09/22 06:08:50;;;;;;;;;;;21.10;65.20;;;;;;5091281;28;19924;-68
2023/09/22 06:11:17;;;;;;;;;;;21.10;65.20;;;;;;5090625;28;19932;-68
2023/09/22 06:13:42;;;;;;;;;;;21.00;65.10;;;;;;5062458;28;20391;-66
2023/09/22 06:16:07;;;;;;;;;;;21.00;65.10;;;;;;5086419;28;19920;-66
2023/09/22 06:18:33;;;;;;;;;;;21.00;65.00;;;;;;5095065;28;19932;-68
2023/09/22 06:21:00;;;;;;;;;;;21.10;65.10;;;;;;5075781;28;20525;-65
2023/09/22 06:23:26;;;;;;;;;;;21.00;64.90;;;;;;5072034;28;19928;-68
2023/09/22 06:25:52;;;;;;;;;;;21.00;64.90;;;;;;5065315;28;19939;-66
2023/09/22 06:28:18;;;;;;;;;;;21.00;65.70;;;;;;5064839;28;20452;-69
2023/09/22 06:30:46;;;;;;;;;;;21.10;64.90;;;;;;5066146;28;19955;-65
2023/09/22 06:33:14;;;;;;;;;;;21.10;64.80;;;;;;5053376;28;20298;-67
2023/09/22 06:35:39;;;;;;;;;;;21.10;64.80;;;;;;5062039;28;20022;-67
2023/09/22 06:38:06;;;;;;;;;;;21.10;64.70;;;;;;5059367;28;20026;-68
2023/09/22 06:40:34;;;;;;;;;;;21.10;64.70;;;;;;5080619;28;20386;-67
2023/09/22 06:42:59;;;;;;;;;;;21.10;64.70;;;;;;5069869;28;19927;-66
2023/09/22 06:45:25;;;;;;;;;;;21.10;64.80;;;;;;5078388;28;20132;-72
2023/09/22 06:47:51;;;;;;;;;;;21.00;64.70;;;;;;5059257;28;20011;-68
2023/09/22 06:50:17;;;;;;;;;;;21.00;64.80;;;;;;5058721;28;19977;-71
2023/09/22 06:52:43;;;;;;;;;;;21.10;64.90;;;;;;5059320;28;20315;-67
2023/09/22 06:55:13;;;;;;;;;;;21.00;64.80;;;;;;5057461;28;19920;-71
2023/09/22 06:57:42;;;;;;;;;;;21.00;64.80;;;;;;5053852;28;19928;-67
2023/09/22 07:00:16;;;;;;;;;;;21.00;64.90;;;;;;5053556;28;19920;-72
2023/09/22 07:02:42;;;;;;;;;;;21.10;64.90;;;;;;5056232;28;19937;-66
2023/09/22 07:05:08;;;;;;;;;;;21.10;64.90;;;;;;5055128;28;19931;-76
2023/09/22 07:07:33;;;;;;;;;;;21.10;65.10;;;;;;5059229;28;20115;-74
2023/09/22 07:09:59;;;;;;;;;;;21.10;65.10;;;;;;5060765;28;19966;-67
2023/09/22 07:12:24;;;;;;;;;;;21.10;65.20;;;;;;5063631;28;19921;-77
2023/09/22 07:14:49;;;;;;;;;;;21.10;65.30;;;;;;5061075;28;20296;-68
2023/09/22 07:17:15;;;;;;;;;;;21.20;65.30;;;;;;5059471;28;19928;-75
2023/09/22 07:19:41;;;;;;;;;;;21.10;65.20;;;;;;5057436;28;20419;-68
2023/09/22 07:22:08;;;;;;;;;;;21.10;65.30;;;;;;5056594;28;20308;-68
2023/09/22 07:24:34;;;;;;;;;;;21.10;65.20;;;;;;5063048;28;19924;-68
2023/09/22 07:26:59;;;;;;;;;;;21.00;65.10;;;;;;5060694;28;19975;-68
2023/09/22 07:29:25;;;;;;;;;;;21.00;65.10;;;;;;5058201;28;19928;-68
2023/09/22 07:31:50;;;;;;;;;;;21.00;65.90;;;;;;5057913;28;20471;-74
2023/09/22 07:34:16;;;;;;;;;;;21.00;65.10;;;;;;5056690;28;19975;-73
2023/09/22 07:36:41;;;;;;;;;;;21.00;65.10;;;;;;5058499;28;19925;-68
2023/09/22 07:39:09;;;;;;;;;;;21.00;65.20;;;;;;5061388;28;19986;-68
2023/09/22 07:41:35;;;;;;;;;;;21.00;65.10;;;;;;5058842;28;19959;-71
2023/09/22 07:44:03;;;;;;;;;;;20.90;65.00;;;;;;5063690;28;19925;-73
2023/09/22 07:46:29;;;;;;;;;;;20.90;65.00;;;;;;5061832;28;19952;-74
2023/09/22 07:48:54;;;;;;;;;;;20.90;65.10;;;;;;5056174;28;19975;-75
2023/09/22 07:51:20;;;;;;;;;;;20.90;65.00;;;;;;5073439;28;19930;-66
2023/09/22 07:53:46;;;;;;;;;;;20.90;65.00;;;;;;5077916;28;20008;-68
2023/09/22 07:56:12;;;;;;;;;;;20.90;65.00;;;;;;5078920;28;19920;-68
2023/09/22 07:58:40;;;;;;;;;;;20.90;65.10;;;;;;5063220;28;20514;-68
2023/09/22 08:01:07;;;;;;;;;;;20.90;65.20;;;;;;5043951;28;20015;-70
2023/09/22 08:03:35;;;;;;;;;;;20.90;65.30;;;;;;5061288;28;19982;-68
2023/09/22 08:06:04;;;;;;;;;;;20.90;65.30;;;;;;5074985;28;19924;-72
2023/09/22 08:08:30;;;;;;;;;;;20.90;65.20;;;;;;5059456;28;19999;-67
2023/09/22 08:10:56;;;;;;;;;;;20.90;65.20;;;;;;5077535;28;20016;-68
2023/09/22 08:13:22;;;;;;;;;;;20.90;65.10;;;;;;5080138;28;19924;-72
2023/09/22 08:15:48;;;;;;;;;;;21.00;65.10;;;;;;5061497;28;19928;-71
2023/09/22 08:18:13;;;;;;;;;;;20.90;65.10;;;;;;5049100;28;19929;-73
2023/09/22 08:20:39;;;;;;;;;;;21.00;65.10;;;;;;5060846;28;20073;-72
2023/09/22 08:23:05;;;;;;;;;;;21.00;65.10;;;;;;5064462;28;19935;-72
2023/09/22 08:25:30;;;;;;;;;;;21.00;65.10;;;;;;5062757;28;19986;-72
2023/09/22 08:27:58;;;;;;;;;;;20.90;65.00;;;;;;5061493;28;20406;-73
2023/09/22 08:30:25;;;;;;;;;;;20.90;65.00;;;;;;5060822;28;19943;-73
2023/09/22 08:32:50;;;;;;;;;;;20.90;65.00;;;;;;5051089;28;19924;-67
2023/09/22 08:35:16;;;;;;;;;;;20.90;65.00;;;;;;5079471;28;19931;-72
2023/09/22 08:37:42;;;;;;;;;;;21.00;65.00;;;;;;5068872;28;19920;-71
2023/09/22 08:42:51;;;;;;;;;;;21.00;65.00;;;;;;5094612;27;19934;-66
2023/09/22 08:45:16;;;;;;;;;;;21.00;65.00;;;;;;5081521;28;20059;-71
2023/09/22 08:47:43;;;;;;;;;;;21.00;64.90;;;;;;5076990;28;20038;-67
2023/09/22 08:50:11;;;;;;;;;;;21.00;64.90;;;;;;5108829;27;19990;-70
2023/09/22 08:52:38;;;;;;;;;;;21.00;65.00;;;;;;5078906;28;19920;-71
2023/09/22 08:55:04;;;;;;;;;;;21.00;65.00;;;;;;5113426;28;19935;-67
2023/09/22 08:57:30;;;;;;;;;;;21.00;64.90;;;;;;5080181;28;19928;-67
2023/09/22 08:59:56;;;;;;;;;;;21.00;64.90;;;;;;5081832;28;19931;-66
2023/09/22 09:02:22;;;;;;;;;;;21.00;64.90;;;;;;5078417;28;19928;-67
2023/09/22 09:04:48;;;;;;;;;;;21.00;64.80;;;;;;5082508;28;19928;-70
2023/09/22 09:07:18;;;;;;;;;;;21.00;64.90;;;;;;5082279;28;20454;-70
2023/09/22 09:09:45;;;;;;;;;;;21.00;64.80;;;;;;5081916;28;19978;-69
2023/09/22 09:12:11;;;;;;;;;;;21.00;64.80;;;;;;5082356;28;20049;-72
2023/09/22 09:14:37;;;;;;;;;;;21.00;65.60;;;;;;5080888;28;19924;-73
2023/09/22 09:17:16;;;;;;;;;;;20.90;64.70;;;;;;5079929;28;19927;-71
2023/09/22 09:19:41;;;;;;;;;;;20.90;64.80;;;;;;5080545;28;20399;-72
2023/09/22 09:22:09;;;;;;;;;;;20.90;64.90;;;;;;5081129;28;19927;-67
2023/09/22 09:24:35;;;;;;;;;;;20.80;64.90;;;;;;5082770;28;19965;-67
2023/09/22 09:27:00;;;;;;;;;;;20.80;65.00;;;;;;5083702;28;20337;-72
2023/09/22 09:29:27;;;;;;;;;;;20.70;65.00;;;;;;5080376;28;19993;-67
2023/09/22 09:31:53;;;;;;;;;;;20.70;65.00;;;;;;5115207;28;20011;-67
2023/09/22 09:34:19;;;;;;;;;;;20.70;65.20;;;;;;5081424;28;20008;-73
2023/09/22 09:36:44;;;;;;;;;;;20.60;65.20;;;;;;5083162;28;19955;-71
2023/09/22 09:39:12;;;;;;;;;;;20.60;65.30;;;;;;5077461;28;19935;-67
2023/09/22 09:41:40;;;;;;;;;;;20.50;65.40;;;;;;5078637;28;19924;-74
2023/09/22 09:44:06;;;;;;;;;;;20.50;65.50;;;;;;5094647;28;19921;-69
2023/09/22 09:46:33;;;;;;;;;;;20.50;65.60;;;;;;5080908;28;20279;-69
2023/09/22 09:49:00;;;;;;;;;;;20.40;65.60;;;;;;5080787;28;19986;-74
2023/09/22 09:51:26;;;;;;;;;;;20.40;65.70;;;;;;5113574;28;20015;-70
2023/09/22 09:53:54;;;;;;;;;;;20.40;65.80;;;;;;5067759;28;20087;-69
2023/09/22 09:56:20;;;;;;;;;;;20.40;65.90;;;;;;5065347;28;19941;-69
2023/09/22 09:58:46;;;;;;;;;;;20.30;66.00;;;;;;5066652;28;20418;-70
2023/09/22 10:01:12;;;;;;;;;;;20.30;66.10;;;;;;5064611;28;19934;-69
2023/09/22 10:03:39;;;;;;;;;;;20.30;66.30;;;;;;5066453;28;19924;-73
2023/09/22 10:06:08;;;;;;;;;;;20.30;66.50;;;;;;5067116;28;19935;-72
2023/09/22 10:08:34;;;;;;;;;;;20.30;66.60;;;;;;5067984;28;19951;-71
2023/09/22 10:11:03;;;;;;;;;;;20.30;66.60;;;;;;5096704;28;19924;-73
2023/09/22 10:13:29;;;;;;;;;;;20.30;66.70;;;;;;5098987;28;19925;-71
2023/09/22 10:18:52;;;;;;;;;;;20.30;66.90;;;;;;5086083;27;19947;-74
2023/09/22 10:21:55;;;;;;;;;;;20.40;67.00;;;;;;5072838;28;20435;-71
2023/09/22 10:29:42;;;;;;;;;;;20.40;66.70;;;;;;5087771;27;19919;-69
2023/09/22 10:37:36;;;;;;;;;;;20.50;67.00;;;;;;5098186;27;19917;-68
2023/09/22 10:40:18;;;;;;;;;;;20.50;66.00;;;;;;5087285;28;19946;-69
2023/09/22 10:42:46;;;;;;;;;;;20.50;65.80;;;;;;5078882;28;19947;-67
2023/09/22 10:45:12;;;;;;;;;;;20.50;65.40;;;;;;5072334;28;19967;-67
2023/09/22 10:47:39;;;;;;;;;;;20.50;65.50;;;;;;5073304;28;20005;-69
2023/09/22 10:50:12;;;;;;;;;;;20.50;65.50;;;;;;5076000;28;19920;-75
2023/09/22 10:52:37;;;;;;;;;;;20.50;65.40;;;;;;5107274;27;20164;-69
2023/09/22 10:55:05;;;;;;;;;;;20.50;65.70;;;;;;5102562;28;19940;-71
2023/09/22 10:57:31;;;;;;;;;;;20.50;65.70;;;;;;5105902;27;20061;-68
2023/09/22 10:59:57;;;;;;;;;;;20.60;65.80;;;;;;5081442;28;20043;-71
2023/09/22 11:02:23;;;;;;;;;;;20.60;65.90;;;;;;5112118;28;19924;-74
2023/09/22 11:04:49;;;;;;;;;;;20.60;65.90;;;;;;5081597;28;19924;-81
2023/09/22 11:07:34;;;;;;;;;;;20.60;66.20;;;;;;5108252;27;19950;-71
2023/09/22 11:10:00;;;;;;;;;;;20.60;66.10;;;;;;5079444;28;20261;-71
2023/09/22 11:12:27;;;;;;;;;;;20.70;66.20;;;;;;5078133;28;20787;-71
2023/09/22 11:14:53;;;;;;;;;;;20.70;66.20;;;;;;5072556;28;19932;-72
2023/09/22 11:17:19;;;;;;;;;;;20.80;66.40;;;;;;5078095;28;19951;-69
2023/09/22 11:20:00;;;;;;;;;;;20.70;66.30;;;;;;5079721;28;19924;-68
2023/09/22 11:22:25;;;;;;;;;;;20.80;66.40;;;;;;5074242;28;19920;-67
2023/09/22 11:24:52;;;;;;;;;;;20.80;66.20;;;;;;5079757;28;19924;-73
2023/09/22 11:27:18;;;;;;;;;;;20.80;66.20;;;;;;5081195;28;20410;-70
2023/09/22 11:29:43;;;;;;;;;;;20.80;66.10;;;;;;5080006;28;19925;-79
2023/09/22 11:32:10;;;;;;;;;;;20.80;66.10;;;;;;5084792;28;19928;-73
2023/09/22 11:34:51;;;;;;;;;;;20.80;66.10;;;;;;5114030;28;19927;-73
2023/09/22 11:37:28;;;;;;;;;;;20.80;66.10;;;;;;5083072;28;19925;-73
2023/09/22 11:39:54;;;;;;;;;;;20.80;65.90;;;;;;5082722;28;20380;-72
2023/09/22 11:42:20;;;;;;;;;;;20.80;65.90;;;;;;5083390;28;19920;-73
2023/09/22 11:44:46;;;;;;;;;;;20.80;65.80;;;;;;5085242;28;19924;-70
2023/09/22 11:47:21;;;;;;;;;;;20.80;65.70;;;;;;5081472;28;19927;-68
2023/09/22 11:49:47;;;;;;;;;;;20.80;65.80;;;;;;5072844;28;19928;-71
2023/09/22 11:52:12;;;;;;;;;;;20.80;65.80;;;;;;5071775;28;20298;-69
2023/09/22 11:54:37;;;;;;;;;;;20.70;65.80;;;;;;5071809;28;20355;-72
2023/09/22 11:57:04;;;;;;;;;;;20.80;65.80;;;;;;5069804;28;20197;-68
2023/09/22 11:59:40;;;;;;;;;;;20.80;66.00;;;;;;5068863;28;20001;-70
2023/09/22 12:02:06;;;;;;;;;;;20.80;65.90;;;;;;5071609;28;19927;-72
2023/09/22 12:04:34;;;;;;;;;;;20.80;65.90;;;;;;5071478;28;20331;-72
2023/09/22 12:07:01;;;;;;;;;;;20.80;65.80;;;;;;5068695;28;20323;-71
2023/09/22 12:09:27;;;;;;;;;;;20.80;65.80;;;;;;5068742;28;20532;-73
2023/09/22 12:11:53;;;;;;;;;;;20.80;65.80;;;;;;5063454;28;19920;-72
2023/09/22 12:14:19;;;;;;;;;;;20.80;65.70;;;;;;5066080;28;19973;-73
2023/09/22 12:16:45;;;;;;;;;;;20.80;65.70;;;;;;5066280;28;19924;-69
2023/09/22 12:19:11;;;;;;;;;;;20.80;65.70;;;;;;5067380;28;19995;-71
2023/09/22 12:21:36;;;;;;;;;;;20.80;65.70;;;;;;5062207;28;20019;-74
2023/09/22 12:24:02;;;;;;;;;;;20.80;65.50;;;;;;5065378;28;19974;-71
2023/09/22 12:26:28;;;;;;;;;;;20.80;65.50;;;;;;5064813;28;19920;-71
2023/09/22 12:28:54;;;;;;;;;;;20.80;65.40;;;;;;5061871;28;19925;-71
2023/09/22 12:31:19;;;;;;;;;;;20.80;65.10;;;;;;5064987;28;20414;-69
2023/09/22 12:33:45;;;;;;;;;;;20.80;65.30;;;;;;5067289;28;20178;-69
2023/09/22 12:36:13;;;;;;;;;;;20.80;65.20;;;;;;5080340;28;19932;-67
2023/09/22 12:38:39;;;;;;;;;;;20.90;65.10;;;;;;5060152;28;19925;-70
2023/09/22 12:41:06;;;;;;;;;;;20.90;65.00;;;;;;5069051;28;19921;-68
2023/09/22 12:43:31;;;;;;;;;;;20.90;65.00;;;;;;5064180;28;19921;-68
2023/09/22 12:45:57;;;;;;;;;;;20.90;65.00;;;;;;5068462;28;19935;-69
2023/09/22 12:48:22;;;;;;;;;;;20.90;65.00;;;;;;5064554;28;19924;-70
2023/09/22 12:50:56;;;;;;;;;;;20.80;64.90;;;;;;5067224;28;19940;-72
2023/09/22 12:53:24;;;;;;;;;;;20.80;64.80;;;;;;5062444;28;20431;-72
2023/09/22 12:55:57;;;;;;;;;;;20.80;64.80;;;;;;5066140;28;19932;-71
2023/09/22 12:58:26;;;;;;;;;;;20.80;64.80;;;;;;5069508;28;20043;-70
2023/09/22 13:00:52;;;;;;;;;;;20.80;64.70;;;;;;5068922;28;19959;-70
2023/09/22 13:03:17;;;;;;;;;;;20.90;64.70;;;;;;5061813;28;19935;-72
2023/09/22 13:05:42;;;;;;;;;;;20.80;64.60;;;;;;5051890;28;19921;-72
2023/09/22 13:08:08;;;;;;;;;;;20.80;64.60;;;;;;5066294;28;19971;-72
2023/09/22 13:10:38;;;;;;;;;;;20.80;64.60;;;;;;5050750;28;19960;-73
2023/09/22 13:13:03;;;;;;;;;;;20.80;64.60;;;;;;5082716;28;19966;-71
2023/09/22 13:15:28;;;;;;;;;;;20.80;64.70;;;;;;5054210;28;19928;-72
2023/09/22 13:17:54;;;;;;;;;;;20.80;64.60;;;;;;5051922;28;19920;-77
2023/09/22 13:20:20;;;;;;;;;;;20.80;64.70;;;;;;5068988;28;19974;-68
2023/09/22 13:22:45;;;;;;;;;;;20.80;64.70;;;;;;5069058;28;19927;-69
2023/09/22 13:25:11;;;;;;;;;;;20.90;64.80;;;;;;5070177;28;20287;-67
2023/09/22 13:27:39;;;;;;;;;;;20.90;64.90;;;;;;5069025;28;19925;-68
2023/09/22 13:30:05;;;;;;;;;;;20.90;64.90;;;;;;5068642;28;19955;-68
2023/09/22 13:32:31;;;;;;;;;;;20.90;64.80;;;;;;5070551;28;20021;-70
2023/09/22 13:34:57;;;;;;;;;;;21.00;64.90;;;;;;5068242;28;19924;-70
2023/09/22 13:37:23;;;;;;;;;;;21.00;65.70;;;;;;5092550;28;19924;-68
2023/09/22 13:39:48;;;;;;;;;;;21.00;64.90;;;;;;5079322;28;19926;-68
2023/09/22 13:42:14;;;;;;;;;;;21.00;64.90;;;;;;5074811;28;20375;-69
2023/09/22 13:44:39;;;;;;;;;;;21.00;64.90;;;;;;5068116;28;20387;-69
2023/09/22 13:47:05;;;;;;;;;;;21.00;64.90;;;;;;5069529;28;19966;-69
2023/09/22 13:49:31;;;;;;;;;;;21.00;64.80;;;;;;5069622;28;20007;-70
2023/09/22 13:51:56;;;;;;;;;;;21.00;64.90;;;;;;5069208;28;20393;-70
2023/09/22 13:54:22;;;;;;;;;;;21.00;64.90;;;;;;5086739;28;19927;-69
2023/09/22 13:56:47;;;;;;;;;;;21.00;64.90;;;;;;5068257;28;19925;-68
2023/09/22 13:59:13;;;;;;;;;;;21.00;65.00;;;;;;5067189;28;19966;-69
2023/09/22 14:01:38;;;;;;;;;;;21.10;65.10;;;;;;5069338;28;19920;-71
2023/09/22 14:04:04;;;;;;;;;;;21.00;65.10;;;;;;5067771;28;19920;-72
2023/09/22 14:06:30;;;;;;;;;;;21.10;65.20;;;;;;5069832;28;19920;-71
2023/09/22 14:08:58;;;;;;;;;;;21.10;65.20;;;;;;5070363;28;19921;-72
2023/09/22 14:11:23;;;;;;;;;;;21.10;65.20;;;;;;5071061;28;19920;-72
2023/09/22 14:13:49;;;;;;;;;;;21.10;65.20;;;;;;5070438;28;19928;-70
2023/09/22 14:16:14;;;;;;;;;;;21.10;65.10;;;;;;5070720;28;19924;-71
2023/09/22 14:18:40;;;;;;;;;;;21.10;65.30;;;;;;5069489;28;19920;-70
2023/09/22 14:21:08;;;;;;;;;;;21.10;65.20;;;;;;5070991;28;19928;-75
2023/09/22 14:23:33;;;;;;;;;;;21.10;65.30;;;;;;5070642;28;19985;-69
2023/09/22 14:25:59;;;;;;;;;;;21.10;65.10;;;;;;5069752;28;20011;-69
2023/09/22 14:28:25;;;;;;;;;;;21.10;65.10;;;;;;5069566;28;19921;-72