Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:29;;;;;;;8.18;5.97;;;;;;;9.09;39.85;100681.48;1979062;99;25923;-75
2022/03/08 00:03:53;;;;;;;11.95;6.08;;;;;;;9.09;39.87;100686.27;1959203;96;25922;-76
2022/03/08 00:07:28;;;;;;;7.53;5.35;;;;;;;9.08;39.89;100683.20;2033105;95;25782;-75
2022/03/08 00:11:03;;;;;;;7.90;5.50;;;;;;;9.07;39.89;100688.34;2028925;93;25832;-76
2022/03/08 00:14:48;;;;;;;10.08;5.62;;;;;;;9.06;39.92;100686.58;2014799;96;25772;-76
2022/03/08 00:18:19;;;;;;;9.70;4.95;;;;;;;9.04;39.91;100683.02;2018409;95;25801;-76
2022/03/08 00:22:01;;;;;;;5.97;5.08;;;;;;;9.01;39.94;100681.23;2014478;96;26142;-75
2022/03/08 00:25:28;;;;;;;8.18;5.35;;;;;;;8.97;39.98;100673.70;2016178;96;25747;-75
2022/03/08 00:29:08;;;;;;;9.18;5.62;;;;;;;8.95;39.97;100668.89;1985277;99;25773;-75
2022/03/08 00:32:35;;;;;;;7.08;4.55;;;;;;;8.92;40.00;100657.08;1975704;98;25807;-74
2022/03/08 00:36:07;;;;;;;8.13;5.12;;;;;;;8.90;40.03;100657.84;1964444;99;26005;-77
2022/03/08 00:39:29;;;;;;;11.08;5.37;;;;;;;8.87;40.06;100654.72;1961024;98;25669;-77
2022/03/08 00:46:38;;;;;;;7.70;4.17;;;;;;;8.83;40.09;100661.07;1873334;104;25854;-76
2022/03/08 00:49:59;;;;;;;6.65;4.15;;;;;;;8.80;40.13;100670.94;1888519;104;25877;-76
2022/03/08 00:53:38;;;;;;;7.57;4.70;;;;;;;8.79;40.15;100673.50;1939154;99;25762;-76
2022/03/08 00:57:23;;;;;;;7.12;4.37;;;;;;;8.75;40.17;100672.09;1973360;99;26200;-76
2022/03/08 01:00:53;;;;;;;10.45;4.67;;;;;;;8.72;40.21;100674.99;2040699;95;25948;-76
2022/03/08 01:04:23;;;;;;;8.80;4.37;;;;;;;8.69;40.21;100677.48;2019174;95;25841;-76
2022/03/08 01:08:03;;;;;;;6.10;4.15;;;;;;;8.66;40.26;100676.95;2023448;97;25949;-74
2022/03/08 01:11:24;;;;;;;;;;;;;;;8.63;40.27;100672.94;1993848;97;26174;-75
2022/03/08 01:15:01;;;;;;;8.50;4.50;;;;;;;8.60;40.32;100674.13;1983796;97;25803;-75
2022/03/08 01:18:38;;;;;;;8.38;4.25;;;;;;;8.57;40.34;100667.93;1947908;101;25879;-75
2022/03/08 01:21:59;;;;;;;7.62;3.80;;;;;;;8.54;40.37;100663.53;1947227;98;25834;-74
2022/03/08 01:25:25;;;;;;;7.60;4.58;;;;;;;8.50;40.37;100659.94;1986962;97;26043;-75
2022/03/08 01:28:50;;;;;;;9.95;5.42;;;;;;;8.49;40.41;100667.24;1987474;97;25486;-75
2022/03/08 01:32:42;;;;;;;5.50;4.03;;;;;;;8.46;40.44;100659.33;2002047;96;25999;-75
2022/03/08 01:39:48;;;;;;;5.83;4.30;;;;;;;8.42;40.48;100652.68;2007177;96;25327;-75
2022/03/08 01:43:10;;;;;;;8.03;5.45;;;;;;;8.39;40.51;100652.15;1999451;98;26006;-75
2022/03/08 01:46:30;;;;;;;7.12;4.28;;;;;;;8.37;40.53;100647.30;1996725;99;25787;-75
2022/03/08 01:49:58;;;;;;;5.85;3.72;;;;;;;8.33;40.53;100649.28;1997720;97;25525;-74
2022/03/08 01:53:26;;;;;;;7.00;4.45;;;;;;;8.32;40.58;100647.52;2057274;92;26055;-75
2022/03/08 02:00:38;;;;;;;5.25;4.67;;;;;;;8.26;40.60;100653.36;2042066;95;26014;-75
2022/03/08 02:04:06;;;;;;;7.20;4.53;;;;;;;8.24;40.64;100652.86;2036104;93;25468;-75
2022/03/08 02:08:10;;;;;;;7.37;4.40;;;;;;;8.22;40.67;100660.58;2026751;95;25878;-75
2022/03/08 02:12:04;;;;;;;6.65;4.22;;;;;;;8.19;40.68;100672.15;2070516;93;25675;-75
2022/03/08 02:15:43;;;;;;;7.28;4.08;;;;;;;8.18;40.68;100676.00;2134742;89;25337;-76
2022/03/08 02:19:04;;;;;;;8.80;4.75;;;;;;;8.14;40.73;100672.41;2146510;90;26007;-75
2022/03/08 02:22:35;;;;;;;7.10;4.03;;;;;;;8.10;40.73;100660.14;2179000;90;26001;-75
2022/03/08 02:26:06;;;;;;;6.55;3.72;;;;;;;8.08;40.77;100662.20;2168400;89;25730;-76
2022/03/08 02:29:30;;;;;;;5.95;4.15;;;;;;;8.05;40.79;100664.26;2174038;90;25864;-75
2022/03/08 02:32:58;;;;;;;6.20;4.03;;;;;;;8.04;40.80;100666.39;2174826;87;25805;-75
2022/03/08 02:36:22;;;;;;;7.00;4.53;;;;;;;8.02;40.82;100670.20;2174335;87;26410;-75
2022/03/08 02:47:14;;;;;;;6.62;3.62;;;;;;;7.96;40.89;100680.77;2106553;92;25841;-75
2022/03/08 02:50:38;;;;;;;7.17;4.53;;;;;;;7.93;40.89;100679.34;2086752;92;25357;-75
2022/03/08 02:54:30;;;;;;;9.88;5.12;;;;;;;7.91;40.92;100678.00;2055599;96;25876;-75
2022/03/08 03:01:38;;;;;;;7.58;4.40;;;;;;;7.86;40.97;100686.02;1994914;97;25999;-75
2022/03/08 03:05:02;;;;;;;7.55;4.45;;;;;;;7.85;41.00;100692.45;1995220;97;25864;-76
2022/03/08 03:08:23;;;;;;;9.20;4.72;;;;;;;7.81;41.02;100693.63;1992396;99;25794;-75
2022/03/08 03:11:44;;;;;;;9.43;5.17;;;;;;;7.80;41.04;100696.18;1995336;97;26155;-76
2022/03/08 03:15:24;;;;;;;6.27;4.70;;;;;;;7.78;41.05;100694.80;1995755;97;26733;-76
2022/03/08 03:18:45;;;;;;;8.15;5.75;;;;;;;7.76;41.06;100695.17;1910338;100;25834;-76
2022/03/08 03:22:08;;;;;;;11.90;5.43;;;;;;;7.75;41.09;100698.98;1906009;102;34860;-75
2022/03/08 03:25:52;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:29:18;;;;;;;10.77;4.70;;;;;;;7.72;41.12;100705.35;1877659;103;25855;-75
2022/03/08 03:33:00;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:36:28;;;;;;;8.23;4.40;;;;;;;7.67;41.16;100709.48;1893187;100;25921;-75
2022/03/08 03:43:40;;;;;;;5.90;4.62;;;;;;;7.63;41.18;100719.24;1745826;111;25969;-75
2022/03/08 03:47:01;;;;;;;7.60;5.00;;;;;;;7.61;41.18;100719.20;1756947;111;26054;-75
2022/03/08 03:50:23;;;;;;;8.20;5.00;;;;;;;7.61;41.22;100715.72;1771652;106;26135;-75
2022/03/08 03:54:00;;;;;;;9.73;5.25;;;;;;;7.57;41.25;100718.19;1856404;103;25741;-75
2022/03/08 03:57:21;;;;;;;10.53;5.08;;;;;;;7.56;41.26;100708.64;1862008;104;25875;-75
2022/03/08 04:00:54;;;;;;;6.37;3.95;;;;;;;7.53;41.27;100720.19;1835340;105;25878;-75
2022/03/08 04:04:17;;;;;;;6.37;4.55;;;;;;;7.52;41.30;100717.09;1859722;104;25891;-75
2022/03/08 04:07:47;;;;;;;7.60;4.25;;;;;;;7.51;41.31;100716.62;1873379;104;25934;-76
2022/03/08 04:11:39;;;;;;;9.45;4.78;;;;;;;7.49;41.33;100723.48;1869635;104;25807;-78
2022/03/08 04:15:13;;;;;;;9.35;5.00;;;;;;;7.48;41.34;100728.17;1871562;104;25915;-75
2022/03/08 04:18:35;;;;;;;6.70;4.28;;;;;;;7.46;41.36;100725.95;1870396;104;25889;-75
2022/03/08 04:21:58;;;;;;;6.87;4.40;;;;;;;7.45;41.38;100729.76;1857032;104;25963;-75
2022/03/08 04:25:19;;;;;;;6.47;4.33;;;;;;;7.43;41.39;100731.42;1837751;105;25957;-75
2022/03/08 04:28:40;;;;;;;5.40;4.27;;;;;;;7.41;41.41;100736.95;1832516;105;25884;-75
2022/03/08 04:32:02;;;;;;;5.90;4.30;;;;;;;7.40;41.41;100728.70;1863604;98;25425;-74
2022/03/08 04:35:26;;;;;;;6.62;4.03;;;;;;;7.39;41.43;100733.38;2001687;96;25776;-75
2022/03/08 04:38:49;;;;;;;7.00;4.12;;;;;;;7.37;41.45;100729.45;2024207;96;25878;-75
2022/03/08 04:42:10;;;;;;;5.37;3.77;;;;;;;7.36;41.46;100730.28;2053192;92;25835;-75
2022/03/08 04:45:41;;;;;;;7.58;4.75;;;;;;;7.36;41.47;100739.73;2135557;92;25716;-74
2022/03/08 04:49:25;;;;;;;5.85;4.70;;;;;;;7.34;41.48;100731.48;2135666;92;25715;-74
2022/03/08 04:52:51;;;;;;;6.00;4.00;;;;;;;7.33;41.49;100731.03;2118035;91;26153;-74
2022/03/08 04:56:22;;;;;;;4.87;3.55;;;;;;;7.32;41.49;100727.97;2140386;89;25743;-75
2022/03/08 04:59:48;;;;;;;5.92;4.37;;;;;;;7.31;41.51;100726.17;2060992;93;26273;-75
2022/03/08 05:03:23;;;;;;;4.47;3.55;;;;;;;7.30;41.51;100730.89;2072928;92;25787;-74
2022/03/08 05:06:41;;;;;;;7.22;4.37;;;;;;;7.29;41.52;100730.43;2082281;92;25871;-76
2022/03/08 05:10:15;;;;;;;10.48;4.35;;;;;;;7.28;41.53;100729.93;2040444;95;25806;-75
2022/03/08 05:13:43;;;;;;;4.70;3.77;;;;;;;7.28;41.54;100726.45;2037030;95;25874;-75
2022/03/08 05:17:04;;;;;;;5.27;3.53;;;;;;;7.27;41.56;100733.36;2050394;93;25966;-74
2022/03/08 05:20:40;;;;;;;4.45;3.10;;;;;;;7.28;41.58;100736.41;2066801;90;25731;-75
2022/03/08 05:24:04;;;;;;;6.30;4.40;;;;;;;7.28;41.57;100744.19;2122042;90;25775;-75
2022/03/08 05:27:40;;;;;;;8.18;4.45;;;;;;;7.29;41.58;100756.78;2101607;93;25812;-75
2022/03/08 05:31:00;;;;;;;5.42;3.85;;;;;;;7.31;41.59;100761.60;2096807;94;25835;-75
2022/03/08 05:34:23;;;;;;;4.03;3.53;;;;;;;7.32;41.59;100763.36;2108535;93;26011;-75
2022/03/08 05:38:00;;;;;;;6.95;4.12;;;;;;;7.35;41.57;100763.50;2108833;92;26080;-74
2022/03/08 05:41:48;;;;;;;5.20;3.62;;;;;;;7.37;41.56;100758.39;2109236;92;25725;-75
2022/03/08 05:45:16;;;;;;;5.87;3.60;;;;;;;7.39;41.56;100768.02;2107963;92;25688;-76
2022/03/08 05:48:43;;;;;;;4.33;3.30;;;;;;;7.41;41.55;100762.47;2108941;92;25888;-74
2022/03/08 05:52:14;;;;;;;5.83;3.90;;;;;;;7.45;41.56;100772.14;2108715;92;25774;-74
2022/03/08 05:55:43;;;;;;;8.48;4.47;;;;;;;7.46;41.53;100780.80;2106065;92;25274;-74
2022/03/08 05:59:11;;;;;;;6.53;4.30;;;;;;;7.48;41.54;100786.55;2108699;93;26068;-75
2022/03/08 06:02:41;;;;;;;5.60;4.83;;;;;;;7.51;41.52;100775.42;2142536;90;25714;-75
2022/03/08 06:06:01;;;;;;;;;;;;;;;7.53;41.53;100785.46;2179071;90;25963;-75
2022/03/08 06:09:22;;;;;;;6.30;5.20;;;;;;;7.55;41.51;100787.28;2177723;90;34695;-75
2022/03/08 06:13:09;;;;;;;7.35;4.47;;;;;;;7.57;41.51;100801.22;2177793;90;25731;-77
2022/03/08 06:16:34;;;;;;;10.43;6.55;;;;;;;7.60;41.51;100812.14;2176369;89;25799;-75
2022/03/08 06:19:54;;;;;;;5.57;4.57;;;;;;;7.64;41.51;100817.92;2156099;90;25862;-74
2022/03/08 06:23:15;;;;;;;6.83;5.10;;;;;;;7.66;41.50;100821.88;2209991;86;34731;-74
2022/03/08 06:26:38;;;;;;;7.85;5.33;;;;;;;7.68;41.50;100824.13;2278240;84;25623;-74
2022/03/08 06:30:12;;;;;;;11.80;6.22;;;;;;;7.71;41.49;100815.19;2278993;85;25862;-77
2022/03/08 06:33:48;;;;;;;8.75;6.28;;;;;;;7.72;41.48;100815.64;2279157;85;25709;-76
2022/03/08 06:37:12;;;;;;;7.58;5.78;;;;;;;7.75;41.47;100825.75;2285725;86;25728;-75
2022/03/08 06:40:33;;;;;;;10.88;6.92;;;;;;;7.77;41.47;100816.33;2270437;86;25981;-75
2022/03/08 06:44:11;;;;;;;8.28;6.15;;;;;;;7.79;41.45;100815.95;2280430;86;25681;-73
2022/03/08 06:47:50;;;;;;;7.20;6.50;;;;;;;7.81;41.45;100820.81;2282442;85;25809;-74
2022/03/08 06:51:13;;;;;;;6.90;5.70;;;;;;;7.84;41.46;100821.78;2157532;89;25757;-75
2022/03/08 06:54:45;;;;;;;7.50;5.53;;;;;;;7.86;41.46;100827.48;2128015;91;25687;-74
2022/03/08 06:58:14;;;;;;;6.35;5.45;;;;;;;7.88;41.47;100823.25;2150426;90;25958;-73
2022/03/08 07:01:36;;;;;;;6.35;5.47;;;;;;;7.91;41.44;100829.87;2147567;89;25771;-75
2022/03/08 07:05:03;;;;;;;5.33;4.83;;;;;;;7.93;41.47;100836.03;2147215;89;25805;-74
2022/03/08 07:08:31;;;;;;;6.55;5.12;;;;;;;7.94;41.49;100828.70;2136681;90;25813;-74
2022/03/08 07:11:56;;;;;;;6.50;4.70;;;;;;;7.97;41.46;100831.44;2150891;89;25850;-75
2022/03/08 07:15:30;;;;;;;5.90;5.30;;;;;;;8.01;41.48;100829.84;2152004;90;25674;-75
2022/03/08 07:19:07;;;;;;;7.60;4.87;;;;;;;8.03;41.46;100831.69;2046347;95;25840;-75
2022/03/08 07:22:28;;;;;;;5.90;4.85;;;;;;;8.06;41.45;100842.59;1916170;101;26035;-75
2022/03/08 07:25:58;;;;;;;5.10;4.60;;;;;;;8.10;41.46;100841.00;1909164;102;25920;-75
2022/03/08 07:29:33;;;;;;;6.00;4.67;;;;;;;8.12;41.43;100853.23;1921709;99;26546;-74
2022/03/08 07:32:56;;;;;;;5.12;4.25;;;;;;;8.17;41.42;100852.14;1888633;101;26534;-74
2022/03/08 07:36:17;;;;;;;5.87;4.07;;;;;;;8.19;41.45;100856.55;1886970;101;25983;-74
2022/03/08 07:39:56;;;;;;;5.22;4.72;;;;;;;8.23;41.38;100854.97;1886365;102;25922;-74
2022/03/08 07:43:21;;;;;;;6.47;5.05;;;;;;;8.26;41.43;100859.87;1896862;101;25925;-75
2022/03/08 07:46:45;;;;;;;4.80;4.28;;;;;;;8.31;41.41;100871.77;1907243;99;25908;-75
2022/03/08 07:50:09;;;;;;;5.30;4.80;;;;;;;8.34;41.38;100874.91;1959936;98;35548;-76
2022/03/08 07:53:51;;;;;;;7.55;4.67;;;;;;;8.38;41.39;100877.72;1963407;97;26716;-75
2022/03/08 07:57:15;;;;;;;5.47;4.60;;;;;;;8.40;41.36;100881.23;1960309;97;25793;-74
2022/03/08 08:00:36;;;;;;;5.78;4.33;;;;;;;8.44;41.35;100873.19;1962203;98;25898;-74
2022/03/08 08:03:56;;;;;;;5.33;4.83;;;;;;;8.46;41.33;100873.70;1962034;97;35403;-74
2022/03/08 08:07:17;;;;;;;4.75;4.35;;;;;;;8.47;41.31;100867.70;1969509;97;26056;-76
2022/03/08 08:10:38;;;;;;;5.17;4.67;;;;;;;8.48;41.33;100861.66;2103471;90;35019;-75
2022/03/08 08:14:02;;;;;;;5.00;4.50;;;;;;;8.48;41.35;100866.86;2118290;88;26639;-72
2022/03/08 08:17:46;;;;;;;5.17;4.70;;;;;;;8.48;41.35;100861.66;2159148;87;26104;-75
2022/03/08 08:21:19;;;;;;;6.12;4.35;;;;;;;8.49;41.37;100865.14;2255832;85;25734;-74
2022/03/08 08:24:57;;;;;;;5.22;4.15;;;;;;;8.46;41.37;100864.59;2257913;85;25736;-76
2022/03/08 08:28:22;;;;;;;4.50;4.05;;;;;;;8.47;41.43;100870.68;2258569;85;25768;-73
2022/03/08 08:31:43;;;;;;;4.53;4.12;;;;;;;8.48;41.46;100868.16;2253141;86;25880;-76
2022/03/08 08:35:10;;;;;;;4.93;3.60;;;;;;;8.49;41.46;100868.63;2253134;86;25935;-74
2022/03/08 08:38:35;;;;;;;4.30;3.90;;;;;;;8.51;41.47;100859.19;2256496;85;25333;-75
2022/03/08 08:41:56;;;;;;;4.33;3.93;;;;;;;8.55;41.44;100861.91;2273635;85;25914;-75
2022/03/08 08:45:17;;;;;;;3.58;3.27;;;;;;;8.51;41.49;100844.02;2302307;84;25717;-75
2022/03/08 08:48:47;;;;;;;4.33;3.93;;;;;;;8.61;41.47;100855.66;2311323;85;25776;-76
2022/03/08 08:52:09;;;;;;;4.33;3.92;;;;;;;8.64;41.47;100855.75;2307110;84;25912;-74
2022/03/08 08:55:29;;;;;;;5.00;3.75;;;;;;;8.66;41.48;100861.91;2308869;84;25889;-76
2022/03/08 08:58:52;;;;;;;4.70;4.30;;;;;;;8.72;41.65;100850.45;2311552;85;25905;-74
2022/03/08 09:02:13;;;;;;;5.67;3.80;;;;;;;8.80;41.60;100859.42;2305952;85;25820;-74
2022/03/08 09:05:34;;;;;;;3.67;3.37;;;;;;;8.84;41.78;100853.53;2309437;85;35565;-77
2022/03/08 09:08:57;;;;;;;5.87;4.62;;;;;;;8.88;41.71;100850.22;2306457;84;25876;-74
2022/03/08 09:12:20;;;;;;;4.45;3.92;;;;;;;8.93;41.71;100849.08;2306808;84;25737;-75
2022/03/08 09:15:43;;;;;;;3.98;3.58;;;;;;;8.98;41.79;100836.73;2309420;84;26281;-75
2022/03/08 09:19:04;;;;;;;4.25;3.85;;;;;;;9.09;41.82;100835.82;2306176;85;25797;-75
2022/03/08 09:22:24;;;;;;;3.17;2.87;;;;;;;9.21;41.76;100827.56;2307302;84;25828;-75
2022/03/08 09:25:45;;;;;;;4.30;3.50;;;;;;;9.33;41.71;100828.02;2305483;85;35423;-75
2022/03/08 09:29:09;;;;;;;3.83;3.52;;;;;;;9.41;41.48;100821.77;2281486;85;25770;-73
2022/03/08 09:32:31;;;;;;;3.40;3.10;;;;;;;9.46;41.40;100817.21;2275223;86;25719;-75
2022/03/08 09:36:08;;;;;;;3.53;3.20;;;;;;;9.53;41.41;100810.92;2264423;86;25796;-75
2022/03/08 09:42:55;;;;;;;3.50;3.20;;;;;;;9.62;41.51;100814.73;2282170;85;25900;-75
2022/03/08 09:46:16;;;;;;;3.67;3.37;;;;;;;9.67;41.39;100806.64;2280331;85;27129;-76
2022/03/08 09:53:09;;;;;;;5.03;3.08;;;;;;;9.83;41.22;100805.45;2166208;89;25717;-75
2022/03/08 09:56:41;;;;;;;3.52;3.22;;;;;;;9.90;41.17;100807.42;2160922;89;26092;-76
2022/03/08 10:00:10;;;;;;;3.25;2.90;;;;;;;9.98;41.06;100809.39;2163292;89;25307;-76
2022/03/08 10:03:44;;;;;;;3.22;2.92;;;;;;;10.18;43.26;100807.01;2158948;90;25955;-77
2022/03/08 10:07:27;;;;;;;3.35;3.05;;;;;;;10.30;43.54;100803.53;2148095;90;25934;-76
2022/03/08 10:11:03;;;;;;;3.92;3.45;;;;;;;10.30;43.52;100798.74;2182869;88;25970;-76
2022/03/08 10:14:38;;;;;;;2.90;2.70;;;;;;;10.32;43.48;100802.27;2157721;89;25786;-77
2022/03/08 10:18:18;;;;;;;3.52;3.22;;;;;;;10.37;43.28;100798.97;2175860;88;25787;-77
2022/03/08 10:21:58;;;;;;;;;;;;;;;;;;;;;
2022/03/08 10:25:41;;;;;;;4.87;3.90;;;;;;;10.59;42.93;100789.19;2181151;89;25771;-77
2022/03/08 10:29:05;;;;;;;3.33;3.02;;;;;;;10.73;42.79;100790.50;2181542;88;25453;-77
2022/03/08 10:33:04;;;;;;;;;;;;;;;;;;;;;
2022/03/08 10:36:28;;;;;;;3.72;3.42;;;;;;;11.26;42.19;100785.90;2100290;91;25718;-78
2022/03/08 10:40:30;;;;;;;2.75;2.55;;;;;;;12.10;41.70;100787.63;2089307;93;25968;-76
2022/03/08 10:44:16;;;;;;;3.05;2.75;;;;;;;12.59;41.11;100791.35;2069519;94;26496;-78
2022/03/08 10:47:53;;;;;;;3.05;2.75;;;;;;;13.35;40.47;100777.24;2086207;92;44421;-77
2022/03/08 10:51:22;;;;;;;3.15;2.72;;;;;;;14.03;39.69;100774.47;2184634;89;25882;-76
2022/03/08 10:54:59;;;;;;;3.85;2.67;;;;;;;14.15;39.11;100775.98;2160219;88;25852;-77
2022/03/08 10:58:22;;;;;;;3.52;2.62;;;;;;;14.35;38.82;100773.23;2159986;89;25575;-76
2022/03/08 11:01:54;;;;;;;2.77;2.58;;;;;;;14.39;38.39;100768.91;2160805;89;25739;-77
2022/03/08 11:05:48;;;;;;;2.27;2.08;;;;;;;14.96;38.30;100778.44;2158801;90;25883;-78
2022/03/08 11:09:20;;;;;;;2.35;2.15;;;;;;;15.05;38.14;100769.77;2155282;89;26056;-79
2022/03/08 11:12:58;;;;;;;2.08;1.92;;;;;;;15.05;37.59;100764.12;2136283;90;25746;-78
2022/03/08 11:16:26;;;;;;;2.75;2.50;;;;;;;15.14;37.43;100769.01;2143354;91;25296;-78
2022/03/08 11:20:19;;;;;;;4.05;2.22;;;;;;;15.14;37.25;100759.81;2162535;90;25868;-82
2022/03/08 11:24:24;;;;;;;5.25;3.27;;;;;;;15.34;40.76;100753.03;2143130;89;25279;-82
2022/03/08 11:28:21;;;;;;;;;;;;;;;;;;;;;
2022/03/08 11:44:47;;;;;;;4.40;2.05;;;;;;;16.49;38.96;100741.66;1948529;100;26648;-82
2022/03/08 11:52:49;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:00:47;;;;;;;1.77;1.55;;;;;;;18.41;37.34;100738.87;1884840;103;26000;-82
2022/03/08 12:04:28;;;;;;;2.70;1.50;;;;;;;19.41;36.34;100740.21;1883507;103;25974;-83
2022/03/08 12:13:01;;;;;;;1.12;1.02;;;;;;;21.28;34.63;100747.06;1886519;102;25900;-82
2022/03/08 12:30:09;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:40:41;;;;;;;3.00;1.20;;;;;;;24.95;30.59;100736.80;1821181;105;26445;-86
2022/03/08 12:45:04;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:53:25;;;;;;;2.67;0.80;;;;;;;26.29;29.19;100751.15;1754669;109;25993;-84
2022/03/08 12:57:42;;;;;;;1.50;0.80;;;;;;;26.51;28.84;100749.48;1700354;114;26184;-83
2022/03/08 13:01:31;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:05:46;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:09:28;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:28:05;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:35:39;;;;;;;1.62;0.80;;;;;;;20.41;32.52;100742.85;2057362;93;25803;-81
2022/03/08 13:39:44;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:43:34;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:47:35;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:59:55;;;;;;;1.12;0.80;;;;;;;18.29;34.68;100732.74;1954913;97;25767;-84
2022/03/08 14:04:21;;;;;;;3.75;0.90;;;;;;;18.07;34.91;100723.56;1982963;96;25916;-82
2022/03/08 14:13:04;;;;;;;1.55;0.90;;;;;;;17.80;34.79;100708.65;2002751;96;25968;-85
2022/03/08 14:17:00;;;;;;;1.32;0.68;;;;;;;17.68;34.25;100719.16;1982002;98;26068;-88
2022/03/08 14:20:47;;;;;;;2.77;1.92;;;;;;;17.49;33.82;100720.05;1890775;103;25804;-86
2022/03/08 14:25:12;;;;;;;0.78;0.60;;;;;;;17.32;33.48;100718.72;1909422;102;26197;-83
2022/03/08 14:36:54;;;;;;;3.52;1.17;;;;;;;17.00;32.76;100712.48;2190127;85;25705;-88
2022/03/08 14:51:53;;;;;;;1.80;1.12;;;;;;;16.80;32.04;100698.83;1966231;99;25908;-87
2022/03/08 14:55:38;;;;;;;3.72;1.22;;;;;;;16.62;32.11;100706.19;1880710;98;25802;-86
2022/03/08 14:59:10;;;;;;;4.20;1.00;;;;;;;16.39;32.12;100713.98;1862079;104;26227;-87
2022/03/08 15:02:54;;;;;;;3.33;1.17;;;;;;;16.18;32.13;100723.52;1833013;106;25953;-86
2022/03/08 15:07:31;;;;;;;;;;;;;;;;;;;;;
2022/03/08 15:15:37;;;;;;;1.92;1.07;;;;;;;15.66;32.17;100712.64;1793437;108;25526;-87
2022/03/08 15:35:10;;;;;;;;;;;;;;;;;;;;;
2022/03/08 15:40:37;;;;;;;1.45;0.90;;;;;;;14.82;32.33;100703.47;1807181;108;25973;-86
2022/03/08 15:47:51;;;;;;;2.25;1.10;;;;;;;14.75;33.77;100720.41;1679416;115;25934;-86
2022/03/08 15:51:48;;;;;;;2.87;1.10;;;;;;;14.68;33.78;100697.59;1671386;116;26185;-87
2022/03/08 15:55:43;;;;;;;2.12;0.95;;;;;;;14.61;33.91;100702.78;1696803;115;26028;-86
2022/03/08 15:59:31;;;;;;;2.20;0.70;;;;;;;14.54;33.97;100712.72;1724816;112;26099;-81
2022/03/08 16:07:23;;;;;;;;;;;;;;;;;;;;;
2022/03/08 16:11:33;;;;;;;;;;;;;;;;;;;;;
2022/03/08 16:19:42;;;;;;;3.52;1.42;;;;;;;14.09;34.74;100707.28;1777137;108;26541;-85
2022/03/08 16:23:18;;;;;;;1.80;1.10;;;;;;;14.00;35.39;100704.95;1767828;110;26179;-86
2022/03/08 16:45:07;;;;;;;2.62;1.07;;;;;;;13.70;38.82;100706.23;1743426;109;25935;-85
2022/03/08 16:53:16;;;;;;;;;;;;;;;;;;;;;
2022/03/08 17:01:02;;;;;;;2.17;1.10;;;;;;;13.23;38.65;100686.24;1690214;115;25939;-82
2022/03/08 17:04:56;;;;;;;4.50;1.30;;;;;;;13.15;38.53;100687.82;1698524;115;26279;-87
2022/03/08 17:08:52;;;;;;;2.22;1.20;;;;;;;13.08;38.43;100693.80;1742854;109;25879;-83
2022/03/08 17:57:39;;;;;;;5.55;1.98;;;;;;;12.42;37.63;100719.07;1583451;122;25884;-86
2022/03/08 18:01:34;;;;;;;;;;;;;;;;;;;;;
2022/03/08 18:10:00;;;;;;;3.52;1.70;;;;;;;12.33;37.80;100723.69;1652794;116;26009;-87
2022/03/08 18:13:50;;;;;;;3.25;1.82;;;;;;;12.33;37.88;100724.13;1656538;116;26643;-86
2022/03/08 18:17:44;;;;;;;2.12;1.45;;;;;;;12.30;37.89;100721.01;1681734;114;26552;-86
2022/03/08 18:25:30;;;;;;;;;;;;;;;;;;;;;
2022/03/08 18:29:12;;;;;;;2.55;1.77;;;;;;;12.24;38.08;100726.97;1706017;114;25885;-84
2022/03/08 18:40:59;;;;;;;3.30;2.20;;;;;;;12.19;38.22;100727.31;1602924;121;26090;-85
2022/03/08 18:57:19;;;;;;;3.10;1.92;;;;;;;12.15;38.33;100731.11;1606098;122;25910;-84
2022/03/08 19:07:59;;;;;;;4.28;2.08;;;;;;;12.09;38.44;100725.77;1682419;116;26608;-83
2022/03/08 19:11:38;;;;;;;4.05;2.67;;;;;;;12.06;38.47;100731.80;1642866;120;26682;-85
2022/03/08 19:15:37;;;;;;;;;;;;;;;;;;;;;
2022/03/08 19:19:20;;;;;;;;;;;;;;;;;;;;;
2022/03/08 19:23:28;;;;;;;6.83;2.58;;;;;;;12.02;38.63;100728.66;1735649;112;26041;-89
2022/03/08 19:27:31;;;;;;;6.35;3.45;;;;;;;12.01;38.66;100730.80;1689986;115;25478;-85
2022/03/08 19:31:45;;;;;;;5.05;3.37;;;;;;;12.00;38.68;100735.57;1641484;119;25717;-83
2022/03/08 19:35:50;;;;;;;3.33;2.58;;;;;;;11.99;38.74;100734.69;1637739;119;26070;-84
2022/03/08 19:39:31;;;;;;;5.25;3.37;;;;;;;11.97;38.76;100729.84;1615788;121;25985;-86
2022/03/08 19:47:28;;;;;;;6.53;3.92;;;;;;;11.95;38.81;100738.09;1646153;118;26028;-83
2022/03/08 19:51:22;;;;;;;;;;;;;;;;;;;;;
2022/03/08 19:54:48;;;;;;;5.70;4.45;;;;;;;12.03;39.49;100735.64;1652649;118;25948;-81
2022/03/08 19:58:54;;;;;;;5.40;4.17;;;;;;;12.03;39.59;100741.75;1667617;115;26158;-81
2022/03/08 20:02:50;;;;;;;6.58;4.00;;;;;;;12.01;39.60;100741.25;1725437;112;26592;-82
2022/03/08 20:06:45;;;;;;;6.12;4.03;;;;;;;12.01;39.57;100750.39;1730124;112;26008;-82
2022/03/08 20:13:45;;;;;;;7.12;4.55;;;;;;;11.96;39.54;100750.30;1685989;115;25544;-82
2022/03/08 20:25:41;;;;;;;7.55;4.15;;;;;;;11.90;39.53;100752.75;1803937;108;25936;-81
2022/03/08 20:29:46;;;;;;;8.98;4.78;;;;;;;11.88;39.52;100750.55;1804028;108;25884;-82
2022/03/08 20:33:36;;;;;;;7.10;4.90;;;;;;;11.87;39.52;100750.06;1804013;108;25899;-81
2022/03/08 20:45:34;;;;;;;;;;;;;;;;;;;;;
2022/03/08 20:49:23;;;;;;;9.00;5.30;;;;;;;11.79;39.52;100739.41;1732337;111;26280;-84
2022/03/08 20:57:23;;;;;;;9.20;5.95;;;;;;;11.75;39.55;100732.78;1719795;114;25956;-81
2022/03/08 21:01:03;;;;;;;5.70;5.08;;;;;;;11.72;39.54;100730.96;1723306;111;25859;-82
2022/03/08 21:05:08;;;;;;;7.10;4.58;;;;;;;11.71;39.58;100730.91;1777099;109;25861;-82
2022/03/08 21:12:48;;;;;;;;;;;;;;;;;;;;;
2022/03/08 21:15:58;;;;;;;7.78;5.40;;;;;;;11.66;39.63;100717.75;1781926;107;25892;-82
2022/03/08 21:19:26;;;;;;;5.80;4.50;;;;;;;11.64;39.66;100715.94;1764695;110;25890;-83
2022/03/08 21:23:13;;;;;;;9.18;5.75;;;;;;;11.64;39.68;100713.33;1784857;108;26095;-83
2022/03/08 21:31:32;;;;;;;6.70;5.50;;;;;;;11.61;39.71;100723.69;1781511;110;25896;-82
2022/03/08 21:35:15;;;;;;;10.72;6.65;;;;;;;11.59;39.74;100721.05;1821321;106;25995;-81
2022/03/08 21:39:08;;;;;;;7.30;5.62;;;;;;;11.58;39.74;100724.09;1829372;107;26030;-83
2022/03/08 21:43:41;;;;;;;;;;;;;;;;;;;;;
2022/03/08 21:47:39;;;;;;;8.15;5.70;;;;;;;11.55;39.73;100716.61;1829453;107;25787;-85
2022/03/08 21:52:09;;;;;;;;;;;;;;;;;;;;;
2022/03/08 21:55:43;;;;;;;7.58;5.75;;;;;;;11.53;39.79;100728.30;1827299;106;25911;-86
2022/03/08 22:08:27;;;;;;;;;;;;;;;;;;;;;
2022/03/08 22:15:41;;;;;;;9.17;6.43;;;;;;;11.47;39.90;100747.72;2202282;88;34841;-79
2022/03/08 22:28:54;;;;;;;9.90;7.83;;;;;;;11.44;39.96;100746.38;2110620;92;25790;-82
2022/03/08 22:32:57;;;;;;;9.95;6.40;;;;;;;11.42;39.98;100745.86;2096734;89;25759;-82
2022/03/08 22:36:51;;;;;;;11.63;6.72;;;;;;;11.40;40.01;100750.14;2096381;92;26198;-80
2022/03/08 22:40:32;;;;;;;9.68;5.85;;;;;;;11.38;40.03;100751.85;2092178;93;25885;-82
2022/03/08 22:44:25;;;;;;;11.73;6.85;;;;;;;11.37;40.08;100747.45;2087861;93;25667;-82
2022/03/08 22:48:12;;;;;;;;;;;;;;;;;;;;;
2022/03/08 22:55:42;;;;;;;10.23;6.85;;;;;;;11.32;40.18;100737.78;2032910;95;26478;-81
2022/03/08 22:59:41;;;;;;;9.58;6.58;;;;;;;11.31;40.21;100729.92;2057931;94;25800;-81
2022/03/08 23:03:43;;;;;;;;;;;;;;;;;;;;;
2022/03/08 23:14:31;;;;;;;7.47;5.97;;;;;;;11.24;40.34;100720.17;1970312;99;25870;-81
2022/03/08 23:18:45;;;;;;;11.08;6.10;;;;;;;11.23;40.37;100723.17;1984999;96;25771;-81
2022/03/08 23:23:00;;;;;;;;;;;;;;;;;;;;;
2022/03/08 23:27:18;;;;;;;10.95;6.30;;;;;;;11.22;40.43;100710.98;2001818;98;26148;-81
2022/03/08 23:35:30;;;;;;;9.85;6.40;;;;;;;11.19;40.50;100712.63;1882741;104;25774;-81
2022/03/08 23:43:22;;;;;;;9.50;7.08;;;;;;;11.15;40.58;100701.23;1883250;102;26135;-82
2022/03/08 23:56:21;;;;;;;;;;;;;;;;;;;;;
