Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:18;;;;;;;28.67;11.80;;;;;;;-6.66;63.30;100242.59;5016602;28;20122;-70
2022/01/25 00:33:46;;;;;;;24.17;11.60;;;;;;;-6.46;62.66;100230.81;5016336;28;20045;-70
2022/01/25 00:36:15;;;;;;;26.50;11.17;;;;;;;-6.53;62.69;100229.78;5034092;28;20501;-69
2022/01/25 00:38:41;;;;;;;25.90;10.93;;;;;;;-6.39;62.10;100223.06;5015678;28;20103;-69
2022/01/25 00:41:08;;;;;;;26.17;11.10;;;;;;;-6.58;62.64;100227.56;5034663;28;20436;-70
2022/01/25 00:43:36;;;;;;;27.87;11.20;;;;;;;-6.56;62.46;100224.72;5051498;28;20507;-70
2022/01/25 00:46:06;;;;;;;;;;;;;;;-6.42;62.33;100221.53;5017047;28;20057;-70
2022/01/25 00:54:01;;;;;;;25.10;10.40;;;;;;;-6.25;61.39;100202.22;5052867;28;20041;-70
2022/01/25 00:56:33;;;;;;;26.60;10.80;;;;;;;-6.37;61.40;100205.09;5037901;28;20060;-68
2022/01/25 00:59:03;;;;;;;28.93;11.73;;;;;;;-6.51;61.88;100193.19;5033813;28;20528;-69
2022/01/25 01:01:30;;;;;;;29.53;11.83;;;;;;;-6.61;62.19;100195.94;5029352;28;20099;-69
2022/01/25 01:03:56;;;;;;;27.90;11.77;;;;;;;-6.62;62.43;100199.59;5051367;28;20588;-69
2022/01/25 01:06:23;;;;;;;26.50;11.80;;;;;;;-6.63;62.50;100189.09;5045707;28;20060;-69
2022/01/25 01:08:49;;;;;;;27.97;11.30;;;;;;;-6.60;62.25;100172.81;5032367;28;20057;-69
2022/01/25 01:11:23;;;;;;;27.93;11.67;;;;;;;-6.61;62.09;100182.63;5012576;28;20345;-69
2022/01/25 01:16:41;;;;;;;27.37;11.80;;;;;;;-6.43;61.77;100168.47;5042532;28;20049;-68
2022/01/25 01:31:00;;;;;;;29.33;12.07;;;;;;;-6.95;63.67;100146.06;5032274;28;20060;-68
2022/01/25 01:43:35;;;;;;;22.83;9.70;;;;;;;-6.50;62.28;100131.00;5027286;28;20041;-69
2022/01/25 01:48:49;;;;;;;26.87;10.53;;;;;;;-6.62;62.50;100098.50;5029083;28;20053;-70
2022/01/25 01:51:21;;;;;;;25.60;10.23;;;;;;;-6.58;62.65;100096.34;5014151;28;20046;-69
2022/01/25 01:53:47;;;;;;;25.27;10.57;;;;;;;-6.38;62.32;100112.94;5014227;28;20144;-70
2022/01/25 01:56:14;;;;;;;20.80;9.73;;;;;;;-6.43;62.46;100110.75;5031623;28;20091;-70
2022/01/25 01:58:40;;;;;;;23.87;9.87;;;;;;;-6.37;62.41;100101.31;5034314;28;20570;-69
2022/01/25 02:01:09;;;;;;;24.07;10.83;;;;;;;-6.31;62.23;100083.88;5032034;28;20075;-68
2022/01/25 02:03:35;;;;;;;25.60;10.00;;;;;;;-6.45;62.68;100082.63;5051360;28;20045;-69
2022/01/25 02:06:03;;;;;;;27.37;9.83;;;;;;;-6.45;62.93;100087.97;5046512;28;20099;-69
2022/01/25 02:08:29;;;;;;;25.38;10.85;;;;;;;-6.52;63.09;100076.25;5013858;28;20041;-68
2022/01/25 02:10:55;;;;;;;23.27;10.30;;;;;;;-6.37;62.84;100079.19;5013783;28;20053;-69
2022/01/25 02:13:22;;;;;;;25.80;10.10;;;;;;;-6.41;63.00;100073.34;5013861;28;20080;-68
2022/01/25 02:15:50;;;;;;;22.73;9.47;;;;;;;-6.40;62.69;100061.72;5032369;28;20072;-69
2022/01/25 02:23:49;;;;;;;23.08;10.52;;;;;;;-6.48;62.73;100029.72;5013841;28;20394;-68
2022/01/25 02:26:15;;;;;;;22.67;9.27;;;;;;;-6.46;62.80;100049.84;5030816;28;22612;-69
2022/01/25 02:28:42;;;;;;;22.50;9.13;;;;;;;-6.42;63.01;100056.53;5030251;28;20045;-68
2022/01/25 02:31:11;;;;;;;20.17;8.57;;;;;;;-6.54;63.38;100060.47;5029451;28;20583;-68
2022/01/25 02:33:37;;;;;;;24.10;8.83;;;;;;;-6.68;64.02;100045.06;5031951;28;20052;-69
2022/01/25 02:36:10;;;;;;;19.10;8.25;;;;;;;-6.77;64.30;100052.97;5034283;28;20161;-68
2022/01/25 02:38:38;;;;;;;21.10;8.63;;;;;;;-6.99;65.13;100041.00;5031261;28;20583;-68
2022/01/25 02:41:04;;;;;;;22.58;9.45;;;;;;;-6.75;64.62;100032.38;5030181;28;20045;-68
2022/01/25 02:43:30;;;;;;;25.00;9.97;;;;;;;-6.61;64.32;100027.47;5033299;28;20049;-69
2022/01/25 02:46:22;;;;;;;21.43;9.33;;;;;;;-6.43;63.98;100028.25;5036147;28;20045;-70
2022/01/25 02:48:55;;;;;;;26.27;9.40;;;;;;;-6.52;63.79;100025.69;5017685;28;20038;-69
2022/01/25 02:51:25;;;;;;;26.50;10.67;;;;;;;-6.73;64.42;100013.63;5013266;28;20053;-69
2022/01/25 02:53:51;;;;;;;22.23;9.63;;;;;;;-6.55;64.32;100024.22;5017027;28;20186;-69
2022/01/25 02:56:18;;;;;;;23.27;9.60;;;;;;;-6.44;63.87;100013.28;5031058;28;20053;-70
2022/01/25 02:58:45;;;;;;;21.10;9.15;;;;;;;-6.43;63.86;100022.09;5029676;28;20139;-70
2022/01/25 03:01:12;;;;;;;20.53;9.10;;;;;;;-6.43;63.67;100028.25;5049707;28;20426;-70
2022/01/25 03:03:39;;;;;;;22.10;9.30;;;;;;;-6.50;64.25;100021.91;5040256;28;20422;-69
2022/01/25 03:06:05;;;;;;;21.00;9.18;;;;;;;-6.48;63.68;100021.72;5031441;28;20053;-69
2022/01/25 03:08:35;;;;;;;23.10;9.93;;;;;;;-6.53;63.99;100024.03;5046492;28;20497;-69
2022/01/25 03:11:01;;;;;;;22.27;9.63;;;;;;;-6.38;63.71;100025.13;5048961;28;20098;-70
2022/01/25 03:13:33;;;;;;;26.73;10.10;;;;;;;-6.33;63.81;100022.81;5030507;28;20552;-70
2022/01/25 03:16:05;;;;;;;21.00;10.53;;;;;;;-6.26;63.48;100028.31;5005829;28;20042;-69
2022/01/25 03:21:16;;;;;;;22.47;10.43;;;;;;;-6.38;63.42;100022.47;5014013;28;20489;-69
2022/01/25 03:23:44;;;;;;;30.13;11.37;;;;;;;-6.40;63.21;100016.47;5040102;28;20343;-68
2022/01/25 03:26:11;;;;;;;24.97;11.60;;;;;;;-6.35;63.08;100019.47;5046034;28;20381;-70
2022/01/25 03:28:40;;;;;;;24.43;11.43;;;;;;;-6.34;63.51;100025.66;5053644;28;20052;-71
2022/01/25 03:31:06;;;;;;;23.30;11.37;;;;;;;-6.34;63.31;100012.34;5044688;28;20186;-70
2022/01/25 03:33:32;;;;;;;26.30;10.73;;;;;;;-6.26;63.13;100009.69;5053975;28;20139;-69
2022/01/25 03:35:58;;;;;;;25.87;10.00;;;;;;;-6.23;63.07;100008.56;5035177;28;20115;-69
2022/01/25 03:38:25;;;;;;;25.03;9.37;;;;;;;-6.10;62.57;99998.28;5054403;28;20140;-67
2022/01/25 03:40:52;;;;;;;19.50;9.13;;;;;;;-6.10;62.63;100002.78;5035907;28;20080;-67
2022/01/25 03:43:19;;;;;;;;;;;;;;;-6.15;62.51;99997.94;5034637;28;20053;-68
2022/01/25 03:45:57;;;;;;;20.77;7.57;;;;;;;-5.99;62.02;99987.31;5034688;28;20365;-69
2022/01/25 03:50:51;;;;;;;21.37;8.70;;;;;;;-6.31;62.34;99988.91;5016482;28;20502;-68
2022/01/25 03:53:20;;;;;;;20.23;8.50;;;;;;;-6.56;63.37;99982.59;5037360;28;20040;-67
2022/01/25 03:55:47;;;;;;;18.73;7.97;;;;;;;-6.65;63.58;99986.22;5025138;28;20061;-68
2022/01/25 03:58:15;;;;;;;19.90;8.40;;;;;;;-6.42;63.12;99981.19;5033664;28;20461;-67
2022/01/25 04:00:43;;;;;;;20.43;8.63;;;;;;;-6.35;62.96;99986.72;5016462;28;20041;-68
2022/01/25 04:03:23;;;;;;;23.53;8.63;;;;;;;-6.60;63.00;99982.09;5027408;28;20374;-67
2022/01/25 04:05:51;;;;;;;21.80;8.53;;;;;;;-6.71;63.61;99980.56;5044333;28;20049;-67
2022/01/25 04:08:19;;;;;;;19.73;8.23;;;;;;;-6.69;63.75;99975.06;5036241;28;20068;-67
2022/01/25 04:10:46;;;;;;;21.00;8.50;;;;;;;-6.71;63.74;99963.75;5016358;28;20054;-67
2022/01/25 04:13:13;;;;;;;21.13;8.20;;;;;;;-6.55;63.38;99961.16;5046563;28;20057;-68
2022/01/25 04:15:46;;;;;;;21.02;8.80;;;;;;;-6.51;63.49;99969.69;5038255;28;20044;-67
2022/01/25 04:21:39;;;;;;;22.60;9.73;;;;;;;-6.61;63.70;99958.31;4953091;29;20456;-71
2022/01/25 04:26:45;;;;;;;23.97;8.87;;;;;;;-6.38;62.65;99955.91;5035735;28;20076;-69
2022/01/25 04:29:11;;;;;;;22.10;9.20;;;;;;;-6.50;62.92;99952.72;5047624;28;20516;-69
2022/01/25 04:31:42;;;;;;;23.63;9.50;;;;;;;-6.63;63.37;99944.34;5040089;28;20053;-70
2022/01/25 04:34:13;;;;;;;24.60;9.23;;;;;;;-6.65;63.48;99943.66;5017483;28;20053;-69
2022/01/25 04:50:14;;;;;;;19.50;8.00;;;;;;;-6.62;62.64;99948.66;5028518;28;20139;-68
2022/01/25 04:52:54;;;;;;;19.10;7.73;;;;;;;-6.92;62.84;99921.56;5013657;28;20041;-70
2022/01/25 04:55:28;;;;;;;17.57;7.30;;;;;;;-6.77;63.18;99935.94;5032994;28;20041;-70
2022/01/25 04:58:05;;;;;;;17.30;7.87;;;;;;;-6.96;63.72;99930.88;4982756;28;20187;-72
2022/01/25 05:00:33;;;;;;;19.95;7.38;;;;;;;-6.94;63.86;99932.38;5032098;28;20135;-70
2022/01/25 05:03:13;;;;;;;16.98;6.38;;;;;;;-6.85;63.90;99926.09;5035737;28;20084;-69
2022/01/25 05:05:53;;;;;;;18.43;7.53;;;;;;;-7.00;64.29;99919.72;5041197;28;20044;-67
2022/01/25 05:08:35;;;;;;;18.93;7.17;;;;;;;-7.19;64.70;99913.63;5052371;28;20045;-68
2022/01/25 05:11:10;;;;;;;21.47;8.10;;;;;;;-7.04;64.60;99913.84;5033995;28;20048;-68
2022/01/25 05:16:16;;;;;;;20.23;7.60;;;;;;;-6.92;63.87;99905.63;5050457;28;20178;-68
2022/01/25 05:18:49;;;;;;;18.53;7.97;;;;;;;-6.96;64.14;99901.63;5033033;28;20502;-67
2022/01/25 05:24:00;;;;;;;19.30;7.83;;;;;;;-6.82;63.77;99889.53;5014684;28;20060;-68
2022/01/25 05:26:27;;;;;;;18.70;7.07;;;;;;;-6.74;63.35;99908.22;5044175;28;20045;-70
2022/01/25 05:28:53;;;;;;;19.33;7.90;;;;;;;-6.85;63.80;99893.38;5043711;28;20045;-67
2022/01/25 05:31:19;;;;;;;23.03;9.27;;;;;;;-6.84;63.63;99895.84;5041473;28;20413;-68
2022/01/25 05:33:50;;;;;;;17.90;7.87;;;;;;;-6.99;63.63;99887.66;5044634;28;20053;-73
2022/01/25 05:36:17;;;;;;;17.40;7.30;;;;;;;-6.80;63.79;99887.56;5023550;28;20540;-72
2022/01/25 05:38:44;;;;;;;20.90;8.37;;;;;;;-6.82;63.52;99884.22;5024425;28;20045;-71
2022/01/25 05:41:12;;;;;;;17.70;8.15;;;;;;;-6.87;63.46;99876.72;5049778;28;20135;-72
2022/01/25 05:46:19;;;;;;;21.47;8.57;;;;;;;-6.90;63.16;99869.91;5013688;28;20056;-72
2022/01/25 05:48:47;;;;;;;22.27;8.50;;;;;;;-6.88;62.85;99862.59;5032108;28;20059;-71
2022/01/25 05:51:15;;;;;;;20.88;8.07;;;;;;;-6.93;62.83;99864.06;5032026;28;20132;-66
2022/01/25 05:53:42;;;;;;;21.43;8.90;;;;;;;-6.99;63.26;99868.19;5032820;28;20071;-65
2022/01/25 05:56:09;;;;;;;22.85;8.32;;;;;;;-7.00;63.39;99858.56;5032037;28;20057;-67
2022/01/25 05:58:35;;;;;;;20.23;8.53;;;;;;;-7.14;63.30;99846.69;5044771;28;20041;-65
2022/01/25 06:01:01;;;;;;;19.27;8.33;;;;;;;-7.10;63.51;99856.03;5050164;28;20075;-66
2022/01/25 06:03:27;;;;;;;19.47;8.30;;;;;;;-7.22;64.15;99854.63;5049312;28;20045;-66
2022/01/25 06:05:53;;;;;;;19.33;8.30;;;;;;;-7.15;63.46;99842.38;5047615;28;20143;-64
2022/01/25 06:08:21;;;;;;;18.17;8.13;;;;;;;-7.27;63.96;99813.41;5036778;28;20057;-70
2022/01/25 06:10:47;;;;;;;18.20;8.15;;;;;;;-7.31;64.04;99832.47;5051759;28;20293;-70
2022/01/25 06:13:13;;;;;;;20.87;8.43;;;;;;;-7.23;64.01;99829.88;5046703;28;20056;-69
2022/01/25 06:15:39;;;;;;;19.53;8.40;;;;;;;-7.15;63.87;99837.88;5042679;28;20195;-70
2022/01/25 06:18:05;;;;;;;22.43;9.77;;;;;;;-7.02;63.53;99845.44;5047466;28;20056;-67
2022/01/25 06:20:32;;;;;;;21.07;8.47;;;;;;;-6.95;63.66;99831.50;5018695;28;20056;-66
2022/01/25 06:22:58;;;;;;;21.80;8.68;;;;;;;-7.07;64.09;99826.44;5043403;28;20445;-67
2022/01/25 06:25:26;;;;;;;19.13;8.07;;;;;;;-6.87;63.21;99821.72;5033445;28;20045;-68
2022/01/25 06:27:52;;;;;;;21.98;9.02;;;;;;;-6.95;63.17;99788.97;5034172;28;20118;-66
2022/01/25 06:30:19;;;;;;;24.30;9.87;;;;;;;-6.79;63.29;99820.91;5040264;28;20405;-67
2022/01/25 06:32:46;;;;;;;21.45;9.20;;;;;;;-6.66;63.02;99815.13;5049943;28;20060;-68
2022/01/25 06:35:13;;;;;;;21.73;9.53;;;;;;;-6.51;62.45;99807.38;5045418;28;20168;-67
2022/01/25 06:37:39;;;;;;;20.30;8.63;;;;;;;-6.50;62.43;99808.19;5048340;28;20060;-67
2022/01/25 06:40:07;;;;;;;19.50;8.83;;;;;;;-6.53;62.32;99806.72;5044454;28;20059;-67
2022/01/25 06:42:36;;;;;;;20.13;9.23;;;;;;;-6.60;63.02;99808.34;5032023;28;20484;-68
2022/01/25 06:45:06;;;;;;;22.17;9.97;;;;;;;-6.56;62.96;99812.31;5049503;28;20052;-66
2022/01/25 06:47:33;;;;;;;21.93;9.30;;;;;;;-6.59;62.62;99780.72;5037366;28;20412;-66
2022/01/25 06:49:59;;;;;;;22.77;9.33;;;;;;;-6.53;62.95;99784.56;5041235;28;20063;-75
2022/01/25 06:52:25;;;;;;;20.70;8.83;;;;;;;-6.58;63.25;99783.25;5045170;28;20067;-74
2022/01/25 06:54:51;;;;;;;19.33;8.37;;;;;;;-6.65;63.31;99768.91;5023177;28;20079;-65
2022/01/25 06:57:18;;;;;;;20.30;9.27;;;;;;;-6.63;62.89;99771.41;5045390;28;20076;-74
2022/01/25 06:59:45;;;;;;;19.23;9.35;;;;;;;-6.66;63.40;99772.56;5036787;28;20140;-75
2022/01/25 07:02:13;;;;;;;20.30;9.23;;;;;;;-6.69;63.85;99775.56;5042768;28;20104;-74
2022/01/25 07:04:39;;;;;;;22.33;9.57;;;;;;;-6.68;64.00;99765.78;5026912;28;20040;-74
2022/01/25 07:07:05;;;;;;;20.70;8.97;;;;;;;-6.66;63.41;99772.56;5037178;28;20284;-75
2022/01/25 07:09:32;;;;;;;21.53;9.90;;;;;;;-6.68;63.71;99774.56;5034104;28;20045;-74
2022/01/25 07:12:00;;;;;;;24.05;9.88;;;;;;;-6.67;63.68;99762.94;5054115;28;20449;-75
2022/01/25 07:14:26;;;;;;;21.58;9.65;;;;;;;-6.66;63.52;99761.94;5033842;28;20175;-74
2022/01/25 07:16:54;;;;;;;20.87;8.53;;;;;;;-6.66;63.54;99761.13;5041806;28;20398;-76
2022/01/25 07:19:20;;;;;;;21.40;7.90;;;;;;;-6.63;63.43;99768.75;5015590;28;20048;-75
2022/01/25 07:21:46;;;;;;;25.30;8.90;;;;;;;-6.75;63.87;99768.25;5032088;28;20468;-74
2022/01/25 07:24:13;;;;;;;21.53;8.57;;;;;;;-6.81;63.73;99776.84;5037240;28;20486;-73
2022/01/25 07:26:39;;;;;;;21.57;8.43;;;;;;;-6.85;64.14;99763.88;5045377;28;20056;-75
2022/01/25 07:29:05;;;;;;;22.07;9.23;;;;;;;-6.88;64.58;99772.19;5043468;28;20041;-74
2022/01/25 07:31:31;;;;;;;19.40;8.13;;;;;;;-6.87;64.71;99765.88;5040562;28;20057;-74
2022/01/25 07:33:59;;;;;;;21.87;8.47;;;;;;;-6.82;64.27;99759.22;5033932;28;20033;-75
2022/01/25 07:36:25;;;;;;;21.65;9.18;;;;;;;-6.81;64.67;99743.13;5018222;28;20049;-75
2022/01/25 07:38:51;;;;;;;21.53;8.87;;;;;;;-6.72;64.24;99741.31;5045116;28;20059;-74
2022/01/25 07:41:17;;;;;;;20.03;8.47;;;;;;;-6.66;64.01;99740.66;5007714;28;20040;-74
2022/01/25 07:43:44;;;;;;;20.57;8.73;;;;;;;-6.67;64.19;99732.84;5024947;28;20050;-75
2022/01/25 07:46:10;;;;;;;19.50;8.00;;;;;;;-6.58;63.79;99729.19;5037816;28;20053;-74
2022/01/25 07:48:36;;;;;;;20.80;8.87;;;;;;;-6.50;63.46;99734.53;5039937;28;20070;-75
2022/01/25 07:51:03;;;;;;;20.90;9.07;;;;;;;-6.45;63.53;99720.75;5024169;28;20045;-66
2022/01/25 07:53:29;;;;;;;22.00;8.27;;;;;;;-6.47;63.65;99706.78;5038082;28;20141;-67
2022/01/25 07:55:56;;;;;;;22.23;8.60;;;;;;;-6.57;63.85;99712.22;5008775;28;20052;-65
2022/01/25 07:58:23;;;;;;;20.30;8.60;;;;;;;-6.64;64.14;99700.59;5043035;28;20057;-66
2022/01/25 08:00:49;;;;;;;22.58;8.95;;;;;;;-6.52;64.20;99719.72;5033561;28;20080;-66
2022/01/25 08:03:17;;;;;;;19.03;8.00;;;;;;;-6.44;64.14;99725.88;5041599;28;20046;-65
2022/01/25 08:05:45;;;;;;;21.58;9.80;;;;;;;-6.53;64.16;99720.72;5016151;28;20412;-65
2022/01/25 08:08:13;;;;;;;23.30;9.27;;;;;;;-6.47;64.18;99707.59;5040903;28;20517;-65
2022/01/25 08:10:39;;;;;;;19.95;8.23;;;;;;;-6.42;64.00;99710.56;5041731;28;20099;-66
2022/01/25 08:13:05;;;;;;;18.43;8.83;;;;;;;-6.52;64.27;99696.63;5033569;28;20079;-66
2022/01/25 08:15:31;;;;;;;21.73;8.80;;;;;;;-6.46;64.59;99697.78;5044850;28;20064;-67
2022/01/25 08:17:57;;;;;;;17.83;7.37;;;;;;;-6.41;64.09;99690.94;5045305;28;20049;-66
2022/01/25 08:20:23;;;;;;;17.60;7.40;;;;;;;-6.54;64.48;99672.00;5042699;28;20044;-66
2022/01/25 08:22:51;;;;;;;23.17;8.37;;;;;;;-6.50;64.27;99681.31;5029664;28;20060;-66
2022/01/25 08:25:19;;;;;;;21.17;8.60;;;;;;;-6.50;64.22;99678.66;5017158;28;20127;-75
2022/01/25 08:27:46;;;;;;;23.47;9.27;;;;;;;-6.49;64.58;99669.69;5008482;28;20195;-76
2022/01/25 08:30:13;;;;;;;23.30;8.93;;;;;;;-6.36;64.29;99685.13;5028959;28;20045;-75
2022/01/25 08:32:39;;;;;;;18.85;8.52;;;;;;;-6.38;63.93;99667.69;5043056;28;20046;-75
2022/01/25 08:35:06;;;;;;;26.90;9.13;;;;;;;-6.38;64.32;99671.16;5043831;28;20150;-75
2022/01/25 08:37:32;;;;;;;18.15;8.40;;;;;;;-6.42;64.39;99670.66;5037179;28;20053;-75
2022/01/25 08:40:01;;;;;;;20.83;8.77;;;;;;;-6.39;64.40;99666.03;5053331;28;20094;-76
2022/01/25 08:42:30;;;;;;;22.47;9.40;;;;;;;-6.38;64.70;99657.84;4998317;28;20143;-75
2022/01/25 08:44:58;;;;;;;20.47;8.53;;;;;;;-6.42;64.71;99656.53;5029224;28;20095;-76
2022/01/25 08:47:25;;;;;;;22.00;8.50;;;;;;;-6.48;64.84;99631.44;5035524;28;20064;-78
2022/01/25 08:49:51;;;;;;;21.03;7.97;;;;;;;-6.50;64.92;99641.41;5026877;28;20102;-78
2022/01/25 08:52:18;;;;;;;22.30;9.23;;;;;;;-6.51;65.11;99637.09;5023680;28;20041;-76
2022/01/25 08:54:44;;;;;;;23.43;9.13;;;;;;;-6.60;65.46;99628.28;5014750;28;20137;-77
2022/01/25 08:57:10;;;;;;;22.83;9.07;;;;;;;-6.53;65.29;99627.59;5019640;28;20128;-78
2022/01/25 08:59:38;;;;;;;21.40;9.37;;;;;;;-6.67;65.40;99608.66;5026006;28;20052;-75
2022/01/25 09:02:06;;;;;;;21.00;8.50;;;;;;;-6.55;65.06;99620.63;5034050;28;20084;-76
2022/01/25 09:04:32;;;;;;;21.80;8.80;;;;;;;-6.58;65.49;99620.13;5035930;28;20494;-77
2022/01/25 09:06:58;;;;;;;22.63;8.60;;;;;;;-6.57;65.71;99616.44;5036152;28;20075;-74
2022/01/25 09:09:24;;;;;;;19.93;8.67;;;;;;;-6.53;65.38;99603.66;5032777;28;20037;-68
2022/01/25 09:11:50;;;;;;;22.43;8.67;;;;;;;-6.45;65.44;99599.16;5050549;28;20048;-68
2022/01/25 09:14:17;;;;;;;22.67;9.10;;;;;;;-6.49;65.05;99589.84;5049949;28;20056;-69
2022/01/25 09:16:44;;;;;;;22.83;8.60;;;;;;;-6.43;65.13;99594.50;5045368;28;20064;-68
2022/01/25 09:19:11;;;;;;;21.27;9.60;;;;;;;-6.37;65.27;99597.50;5043188;28;20040;-70
2022/01/25 09:21:37;;;;;;;24.03;9.73;;;;;;;-6.46;64.92;99568.22;5031721;28;20041;-70
2022/01/25 09:24:04;;;;;;;24.53;9.80;;;;;;;-6.34;64.94;99594.50;5029672;28;20033;-69
2022/01/25 09:26:31;;;;;;;24.93;9.60;;;;;;;-6.29;65.28;99592.13;5047662;28;20444;-74
2022/01/25 09:28:58;;;;;;;24.50;10.53;;;;;;;-6.32;64.74;99577.38;5041784;28;20045;-74
2022/01/25 09:31:26;;;;;;;22.65;10.70;;;;;;;-6.26;64.81;99583.81;5014685;28;20046;-75
2022/01/25 09:33:53;;;;;;;;;;;;;;;-6.25;65.08;99585.47;5017221;28;20115;-67
2022/01/25 09:36:19;;;;;;;;;;;;;;;-6.19;65.15;99589.28;5041334;28;19936;-68
2022/01/25 09:38:45;;;;;;;20.80;9.77;;;;;;;-6.20;64.87;99576.97;5032724;28;19924;-67
2022/01/25 09:41:12;;;;;;;24.13;10.33;;;;;;;-6.22;65.29;99577.16;5014170;28;20053;-66
2022/01/25 09:43:39;;;;;;;22.65;11.02;;;;;;;-6.13;64.85;99581.44;5040272;28;20122;-67
2022/01/25 09:46:08;;;;;;;27.73;10.63;;;;;;;-6.15;65.27;99572.81;5048803;28;20055;-67
2022/01/25 09:48:34;;;;;;;26.90;11.87;;;;;;;-6.07;65.17;99563.97;5042544;28;20087;-67
2022/01/25 09:51:03;;;;;;;30.80;12.47;;;;;;;-6.09;65.02;99544.66;5033982;28;20044;-68
2022/01/25 09:53:29;;;;;;;26.07;11.30;;;;;;;-6.07;65.25;99547.16;5026453;28;20052;-68
2022/01/25 09:55:56;;;;;;;29.13;12.43;;;;;;;-6.15;65.31;99546.19;5037453;28;20073;-67
2022/01/25 09:58:22;;;;;;;27.60;12.03;;;;;;;-6.11;65.45;99533.38;5016128;28;20045;-67
2022/01/25 10:00:48;;;;;;;27.23;11.60;;;;;;;-6.10;65.16;99526.19;5019795;28;20049;-67
2022/01/25 10:03:31;;;;;;;25.17;11.70;;;;;;;-6.06;65.00;99525.69;5025517;28;20041;-68
2022/01/25 10:06:01;;;;;;;28.03;11.63;;;;;;;-6.08;65.24;99517.03;5012194;28;20065;-69
2022/01/25 10:08:31;;;;;;;29.23;12.17;;;;;;;-6.24;65.42;99496.66;5022807;28;20081;-68
2022/01/25 10:10:59;;;;;;;29.00;12.20;;;;;;;-6.16;65.74;99503.78;5024100;28;20053;-75
2022/01/25 10:13:27;;;;;;;28.33;12.17;;;;;;;-6.12;65.77;99503.25;5018503;28;20043;-75
2022/01/25 10:15:59;;;;;;;27.53;11.63;;;;;;;-6.14;65.46;99489.28;5030926;28;20056;-74
2022/01/25 10:18:39;;;;;;;29.07;11.20;;;;;;;-6.01;65.29;99502.00;5004171;28;20163;-75
2022/01/25 10:21:11;;;;;;;26.77;11.83;;;;;;;-5.98;65.45;99483.03;5023586;28;20432;-73
2022/01/25 10:23:40;;;;;;;24.43;11.13;;;;;;;-5.98;65.29;99485.69;5045084;28;20524;-73
2022/01/25 10:26:07;;;;;;;24.33;10.80;;;;;;;-5.98;65.30;99477.69;5045799;28;20054;-73
2022/01/25 10:28:34;;;;;;;23.05;9.90;;;;;;;-6.08;65.32;99460.31;5044352;28;20053;-73
2022/01/25 10:31:02;;;;;;;24.03;10.40;;;;;;;-6.01;65.50;99463.94;5028715;28;20426;-72
2022/01/25 10:33:32;;;;;;;25.47;10.20;;;;;;;-6.03;65.57;99463.28;5031544;28;20414;-73
2022/01/25 10:36:01;;;;;;;23.57;10.17;;;;;;;-5.98;65.43;99461.72;5043417;28;20056;-73
2022/01/25 10:38:29;;;;;;;21.90;10.20;;;;;;;-6.07;65.97;99459.31;5026294;28;20540;-72
2022/01/25 10:41:02;;;;;;;21.17;10.37;;;;;;;-5.92;65.56;99452.22;5043095;28;20156;-73
2022/01/25 10:43:30;;;;;;;21.50;9.67;;;;;;;-5.98;65.45;99450.22;5041111;28;20132;-73
2022/01/25 10:46:15;;;;;;;22.20;9.18;;;;;;;-6.01;65.68;99427.47;5040313;28;20068;-73
2022/01/25 10:48:46;;;;;;;22.87;9.17;;;;;;;-6.15;66.06;99423.72;5006830;28;20044;-73
2022/01/25 10:51:15;;;;;;;22.43;9.57;;;;;;;-6.17;65.83;99436.38;5042074;28;20543;-73
2022/01/25 10:53:41;;;;;;;23.43;8.30;;;;;;;-6.12;65.68;99428.69;5040192;28;20055;-73
2022/01/25 10:56:10;;;;;;;24.77;10.07;;;;;;;-6.05;65.72;99430.69;5041487;28;20119;-73
2022/01/25 10:58:39;;;;;;;23.20;10.20;;;;;;;-6.03;65.60;99423.34;5036416;28;20049;-74
2022/01/25 11:01:05;;;;;;;18.03;8.03;;;;;;;-6.16;65.74;99423.91;5021705;28;20416;-73
2022/01/25 11:03:34;;;;;;;19.40;8.50;;;;;;;-6.17;66.28;99417.75;5039216;28;20054;-72
2022/01/25 11:06:13;;;;;;;18.87;8.20;;;;;;;-6.22;66.39;99404.16;5038018;28;20567;-73
2022/01/25 11:08:41;;;;;;;17.57;7.40;;;;;;;-6.18;65.75;99388.63;5044452;28;20049;-73
2022/01/25 11:11:11;;;;;;;17.63;7.57;;;;;;;-6.09;66.13;99397.41;5045799;28;20040;-73
2022/01/25 11:13:41;;;;;;;19.33;7.73;;;;;;;-6.02;65.81;99399.19;5041473;28;20045;-73
2022/01/25 11:16:10;;;;;;;21.13;8.37;;;;;;;-6.03;65.64;99383.41;5014568;28;20187;-73
2022/01/25 11:18:37;;;;;;;21.23;8.33;;;;;;;-6.09;66.10;99395.56;5034579;28;20073;-72
2022/01/25 11:21:07;;;;;;;17.10;7.72;;;;;;;-5.95;66.03;99395.81;5027386;28;20108;-74
2022/01/25 11:23:35;;;;;;;20.57;7.47;;;;;;;-5.98;65.65;99381.00;5034857;28;20045;-74
2022/01/25 11:26:03;;;;;;;16.00;7.03;;;;;;;-5.89;65.44;99385.28;4997355;28;20483;-73
2022/01/25 11:28:33;;;;;;;18.17;7.93;;;;;;;-5.89;65.51;99377.28;5032681;28;20045;-73
2022/01/25 11:31:02;;;;;;;16.60;7.50;;;;;;;-5.82;65.53;99371.22;5042025;28;20438;-71
2022/01/25 11:33:30;;;;;;;15.07;6.27;;;;;;;-5.81;65.62;99362.22;5032587;28;20091;-68
2022/01/25 11:35:56;;;;;;;13.37;5.33;;;;;;;-5.86;65.55;99365.41;5041641;28;20049;-68
2022/01/25 11:38:33;;;;;;;16.97;6.10;;;;;;;-5.96;65.21;99340.88;5022462;28;20063;-69
2022/01/25 11:40:59;;;;;;;15.40;6.45;;;;;;;-6.03;65.42;99332.81;5010109;28;20056;-68
2022/01/25 11:43:25;;;;;;;15.47;6.10;;;;;;;-6.04;65.45;99334.63;5041793;28;20037;-69
2022/01/25 11:46:01;;;;;;;17.30;7.27;;;;;;;-6.07;65.74;99334.19;5051060;28;20049;-69
2022/01/25 11:48:35;;;;;;;17.50;7.43;;;;;;;-6.04;65.49;99331.16;5053296;28;20063;-69
2022/01/25 11:51:05;;;;;;;16.73;7.00;;;;;;;-6.02;65.51;99327.28;5043717;28;20050;-69
2022/01/25 11:53:31;;;;;;;16.70;7.43;;;;;;;-6.17;65.49;99286.47;5019864;28;20144;-68
2022/01/25 11:55:57;;;;;;;16.20;7.03;;;;;;;-6.13;66.26;99307.25;5037779;28;20091;-68
2022/01/25 11:58:27;;;;;;;18.10;6.97;;;;;;;-6.29;66.26;99305.53;5021957;28;20053;-70
2022/01/25 12:00:56;;;;;;;19.40;7.90;;;;;;;-6.30;66.55;99300.38;5016064;28;20106;-68
2022/01/25 12:03:26;;;;;;;19.53;8.83;;;;;;;-6.30;66.57;99301.22;5041531;28;20099;-70
2022/01/25 12:06:03;;;;;;;18.07;7.50;;;;;;;-6.32;66.49;99289.09;5034353;28;20533;-67
2022/01/25 12:08:40;;;;;;;18.38;7.70;;;;;;;-6.01;66.85;99301.50;5039324;28;20128;-70
2022/01/25 12:11:35;;;;;;;14.87;7.03;;;;;;;-5.91;66.42;99301.22;5029275;28;20532;-69
2022/01/25 12:14:18;;;;;;;16.53;6.80;;;;;;;-6.01;66.21;99293.53;5038892;28;20049;-70
2022/01/25 12:16:47;;;;;;;21.30;7.73;;;;;;;-5.98;65.91;99306.44;5056403;28;20074;-69
2022/01/25 12:19:16;;;;;;;16.83;7.40;;;;;;;-6.00;66.07;99303.13;5044598;28;20056;-67
2022/01/25 12:22:03;;;;;;;14.77;6.88;;;;;;;-6.08;66.12;99296.06;5046251;28;20532;-68
2022/01/25 12:24:35;;;;;;;21.20;7.57;;;;;;;-6.27;66.17;99302.69;5035526;28;20049;-68
2022/01/25 12:29:34;;;;;;;17.53;7.03;;;;;;;-6.15;66.32;99303.13;5041895;28;20103;-68
2022/01/25 12:32:25;;;;;;;19.90;7.67;;;;;;;-6.14;66.13;99302.13;5025904;28;20096;-68
2022/01/25 12:35:06;;;;;;;16.87;7.07;;;;;;;-6.13;66.07;99309.91;5020308;28;20149;-69
2022/01/25 12:38:02;;;;;;;15.33;6.63;;;;;;;-6.25;66.16;99305.19;5030968;28;20054;-69
2022/01/25 12:40:41;;;;;;;15.37;6.37;;;;;;;-6.32;66.54;99305.91;5045625;28;20064;-68
2022/01/25 12:43:14;;;;;;;17.07;6.57;;;;;;;-6.32;66.25;99313.06;5025789;28;20467;-68
2022/01/25 12:45:45;;;;;;;15.90;6.70;;;;;;;-6.32;66.57;99305.91;5015479;28;20584;-68
2022/01/25 12:48:15;;;;;;;19.10;7.07;;;;;;;-6.19;66.13;99297.31;5032614;28;20061;-68
2022/01/25 12:50:44;;;;;;;18.00;7.10;;;;;;;-6.15;66.36;99303.94;5039915;28;20056;-68
2022/01/25 12:53:12;;;;;;;21.37;7.30;;;;;;;-6.08;66.02;99311.22;5023762;28;20060;-69
2022/01/25 12:55:42;;;;;;;18.40;7.70;;;;;;;-6.08;65.90;99309.38;5039766;28;20080;-66
2022/01/25 12:58:08;;;;;;;20.17;7.23;;;;;;;-6.30;66.03;99276.44;5031420;28;20421;-68
2022/01/25 13:00:39;;;;;;;15.67;6.83;;;;;;;-6.12;65.91;99305.44;5051426;28;20436;-68
2022/01/25 13:03:23;;;;;;;19.60;7.10;;;;;;;-6.12;65.58;99316.06;5051273;28;20044;-67
2022/01/25 13:05:52;;;;;;;16.97;6.87;;;;;;;-6.14;65.48;99320.75;5044503;28;20115;-69
2022/01/25 13:08:26;;;;;;;18.30;6.70;;;;;;;-6.11;65.47;99307.09;5021166;28;20049;-68
2022/01/25 13:10:56;;;;;;;16.17;6.67;;;;;;;-6.04;64.92;99307.19;5048844;28;20056;-68
2022/01/25 13:13:43;;;;;;;16.00;6.93;;;;;;;-6.17;65.05;99313.94;5036848;28;20037;-68