Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:35;;;;;;;27.83;8.50;;;;;;;9.80;100.00;102121.03;5063265;28;20078;-73
2023/05/25 00:04:02;;;;;;;18.75;7.10;;;;;;;9.80;100.00;102123.81;5054994;28;20044;-73
2023/05/25 00:06:31;;;;;;;20.98;7.38;;;;;;;9.78;100.00;102117.06;5062129;28;20076;-72
2023/05/25 00:08:57;;;;;;;28.65;8.45;;;;;;;9.82;100.00;102121.47;5060024;28;20155;-74
2023/05/25 00:11:25;;;;;;;18.67;7.20;;;;;;;9.79;100.00;102111.13;5055691;28;20692;-74
2023/05/25 00:13:52;;;;;;;18.98;7.25;;;;;;;9.84;100.00;102121.09;5057994;28;20481;-72
2023/05/25 00:16:19;;;;;;;19.92;7.10;;;;;;;9.82;100.00;102120.66;5063454;28;20079;-71
2023/05/25 00:18:47;;;;;;;23.17;7.15;;;;;;;9.78;100.00;102119.84;5061537;28;20082;-73
2023/05/25 00:21:14;;;;;;;26.30;8.07;;;;;;;9.73;100.00;102106.28;5055128;28;20067;-76
2023/05/25 00:23:42;;;;;;;21.80;9.55;;;;;;;9.69;100.00;102113.78;5063823;28;20108;-75
2023/05/25 00:26:08;;;;;;;21.58;7.57;;;;;;;9.66;100.00;102114.53;5061186;28;20464;-71
2023/05/25 00:28:35;;;;;;;17.25;7.00;;;;;;;9.61;100.00;102118.44;5062896;28;20568;-76
2023/05/25 00:31:01;;;;;;;19.85;7.43;;;;;;;9.56;100.00;102113.22;5064904;28;20098;-72
2023/05/25 00:33:28;;;;;;;21.67;7.28;;;;;;;9.52;100.00;102108.81;5062711;28;20051;-75
2023/05/25 00:35:55;;;;;;;25.52;7.65;;;;;;;9.46;100.00;102110.31;5061092;28;20095;-76
2023/05/25 00:38:23;;;;;;;20.75;7.32;;;;;;;9.43;100.00;102111.06;5060244;28;20513;-72
2023/05/25 00:40:54;;;;;;;17.45;6.93;;;;;;;9.40;100.00;102106.25;5067178;28;20064;-74
2023/05/25 00:43:20;;;;;;;22.38;7.20;;;;;;;9.38;100.00;102116.94;5068289;28;20056;-72
2023/05/25 00:45:50;;;;;;;19.90;7.32;;;;;;;9.34;100.00;102118.84;5063950;28;20048;-73
2023/05/25 00:48:17;;;;;;;18.98;7.85;;;;;;;9.23;100.00;102120.69;5064936;28;20048;-73
2023/05/25 00:50:45;;;;;;;23.02;7.90;;;;;;;9.19;100.00;102125.41;5059121;28;20078;-72
2023/05/25 00:53:13;;;;;;;23.88;7.63;;;;;;;9.12;100.00;102120.53;5053122;28;20556;-74
2023/05/25 00:55:57;;;;;;;17.80;7.53;;;;;;;9.04;100.00;102118.00;5053992;28;20274;-74
2023/05/25 00:58:26;;;;;;;21.15;7.55;;;;;;;9.04;100.00;102120.78;5059451;28;20044;-74
2023/05/25 01:00:56;;;;;;;19.88;8.02;;;;;;;9.03;100.00;102119.19;5060380;28;20458;-74
2023/05/25 01:03:27;;;;;;;19.83;7.75;;;;;;;8.95;100.00;102117.50;5057773;28;20053;-73
2023/05/25 01:05:56;;;;;;;21.95;8.25;;;;;;;8.95;100.00;102115.50;5066102;28;20098;-73
2023/05/25 01:08:24;;;;;;;18.42;7.38;;;;;;;8.93;100.00;102122.59;5055590;28;20420;-76
2023/05/25 01:10:52;;;;;;;19.65;7.00;;;;;;;8.89;100.00;102121.75;5060828;28;20052;-75
2023/05/25 01:13:20;;;;;;;22.33;7.45;;;;;;;8.84;100.00;102116.50;5059570;28;20109;-74
2023/05/25 01:15:48;;;;;;;17.55;7.60;;;;;;;8.78;100.00;102116.03;5062135;28;20060;-71
2023/05/25 01:18:16;;;;;;;17.10;7.28;;;;;;;8.78;100.00;102120.78;5064360;28;20102;-74
2023/05/25 01:20:58;;;;;;;23.05;7.00;;;;;;;8.73;100.00;102129.41;5066869;28;20048;-74
2023/05/25 01:23:31;;;;;;;19.33;6.97;;;;;;;8.70;100.00;102135.69;5060086;28;20048;-74
2023/05/25 01:26:01;;;;;;;19.02;7.38;;;;;;;8.65;100.00;102127.69;5067675;28;20117;-74
2023/05/25 01:28:34;;;;;;;18.15;7.72;;;;;;;8.62;100.00;102126.47;5066759;28;20052;-73
2023/05/25 01:31:01;;;;;;;17.25;6.68;;;;;;;8.60;100.00;102136.28;5065119;28;20330;-72
2023/05/25 01:33:30;;;;;;;18.42;7.15;;;;;;;8.61;100.00;102133.19;5055167;28;20049;-74
2023/05/25 01:35:57;;;;;;;15.02;6.82;;;;;;;8.58;100.00;102133.88;5059109;28;20132;-74
2023/05/25 01:38:23;;;;;;;17.23;7.18;;;;;;;8.53;100.00;102133.41;5058335;28;20048;-74
2023/05/25 01:40:50;;;;;;;18.77;7.10;;;;;;;8.43;100.00;102122.91;5063064;28;20037;-73
2023/05/25 01:43:16;;;;;;;17.63;7.38;;;;;;;8.38;100.00;102129.59;5062955;28;20412;-74
2023/05/25 01:45:43;;;;;;;20.55;6.75;;;;;;;8.28;100.00;102132.16;5060205;28;20048;-73
2023/05/25 01:48:36;;;;;;;15.95;6.70;;;;;;;8.21;100.00;102134.81;5066458;28;20067;-76
2023/05/25 01:51:13;;;;;;;15.85;6.72;;;;;;;8.19;100.00;102132.41;5057471;28;20053;-73
2023/05/25 01:53:44;;;;;;;20.33;7.55;;;;;;;8.18;100.00;102135.53;5061390;28;20097;-75
2023/05/25 01:56:13;;;;;;;16.52;6.78;;;;;;;8.14;100.00;102129.91;5065215;28;20052;-75
2023/05/25 01:58:42;;;;;;;18.67;7.03;;;;;;;8.14;100.00;102129.13;5050191;28;20052;-74
2023/05/25 02:01:10;;;;;;;20.67;6.97;;;;;;;8.15;100.00;102139.03;5061293;28;20044;-75
2023/05/25 02:03:39;;;;;;;19.20;7.20;;;;;;;8.12;100.00;102142.53;5051130;28;20045;-75
2023/05/25 02:06:10;;;;;;;16.40;6.72;;;;;;;8.08;100.00;102131.41;5062303;28;20419;-73
2023/05/25 02:08:36;;;;;;;18.00;7.18;;;;;;;8.04;100.00;102133.31;5068437;28;20460;-73
2023/05/25 02:11:03;;;;;;;18.15;7.28;;;;;;;8.06;100.00;102139.25;5067330;28;20044;-73
2023/05/25 02:13:29;;;;;;;17.40;7.30;;;;;;;8.03;100.00;102128.13;5076916;28;20048;-72
2023/05/25 02:15:56;;;;;;;20.02;7.93;;;;;;;8.03;100.00;102136.44;5067044;28;20048;-75
2023/05/25 02:18:23;;;;;;;17.05;6.68;;;;;;;8.03;100.00;102137.22;5074355;28;20048;-74
2023/05/25 02:20:50;;;;;;;20.23;7.95;;;;;;;8.06;100.00;102138.44;5062226;28;20068;-73
2023/05/25 02:23:17;;;;;;;21.00;7.68;;;;;;;8.07;100.00;102143.63;5066281;28;20056;-75
2023/05/25 02:25:45;;;;;;;22.30;7.70;;;;;;;8.10;100.00;102147.66;5067979;28;20049;-74
2023/05/25 02:28:13;;;;;;;20.20;7.05;;;;;;;8.09;100.00;102135.75;5068204;28;20054;-75
2023/05/25 02:30:39;;;;;;;19.67;6.65;;;;;;;8.05;100.00;102134.09;5067316;28;20094;-72
2023/05/25 02:33:06;;;;;;;19.30;7.28;;;;;;;8.07;100.00;102142.84;5068188;28;20080;-73
2023/05/25 02:35:32;;;;;;;22.73;6.45;;;;;;;8.04;100.00;102133.31;5068685;28;20074;-73
2023/05/25 02:37:59;;;;;;;21.50;7.82;;;;;;;8.07;100.00;102142.84;5067729;28;20088;-74
2023/05/25 02:40:26;;;;;;;22.30;7.03;;;;;;;8.08;100.00;102141.66;5065392;28;20564;-74
2023/05/25 02:42:52;;;;;;;20.33;7.13;;;;;;;8.06;100.00;102144.00;5060330;28;20044;-74
2023/05/25 02:45:19;;;;;;;23.10;6.90;;;;;;;8.02;100.00;102151.44;5057287;28;20138;-74
2023/05/25 02:47:45;;;;;;;21.63;7.20;;;;;;;7.97;100.00;102147.00;5067022;28;20048;-74
2023/05/25 02:50:12;;;;;;;21.55;6.88;;;;;;;7.95;100.00;102154.88;5063173;28;20154;-74
2023/05/25 02:52:39;;;;;;;15.73;6.75;;;;;;;7.86;100.00;102145.19;5071009;28;20063;-74
2023/05/25 02:55:08;;;;;;;19.23;7.00;;;;;;;7.84;100.00;102147.53;5062781;28;20074;-74
2023/05/25 02:57:38;;;;;;;22.65;8.90;;;;;;;7.84;100.00;102151.09;5056444;28;20049;-72
2023/05/25 03:00:11;;;;;;;17.33;6.63;;;;;;;7.85;100.00;102149.13;5060420;28;20040;-73
2023/05/25 03:02:37;;;;;;;30.83;7.45;;;;;;;7.84;100.00;102153.06;5061259;28;20147;-73
2023/05/25 03:05:05;;;;;;;24.50;6.43;;;;;;;7.82;100.00;102149.84;5062087;28;20053;-74
2023/05/25 03:07:31;;;;;;;18.75;7.38;;;;;;;7.82;100.00;102150.66;5063131;28;20056;-73
2023/05/25 03:09:58;;;;;;;15.27;6.00;;;;;;;7.78;100.00;102140.66;5062394;28;20591;-74
2023/05/25 03:12:25;;;;;;;17.92;6.70;;;;;;;7.75;100.00;102144.16;5064390;28;20048;-74
2023/05/25 03:14:51;;;;;;;16.45;6.50;;;;;;;7.74;100.00;102148.09;5059196;28;20052;-73
2023/05/25 03:17:18;;;;;;;16.50;6.90;;;;;;;7.72;100.00;102154.00;5062840;28;20742;-73
2023/05/25 03:19:44;;;;;;;20.10;7.65;;;;;;;7.68;100.00;102152.31;5057330;28;20128;-73
2023/05/25 03:22:11;;;;;;;21.00;6.95;;;;;;;7.67;100.00;102159.84;5062154;28;20544;-75
2023/05/25 03:24:40;;;;;;;20.50;7.20;;;;;;;7.67;100.00;102157.06;5056063;28;20114;-72
2023/05/25 03:27:07;;;;;;;18.35;6.18;;;;;;;7.67;100.00;102159.03;5064090;28;20123;-74
2023/05/25 03:29:34;;;;;;;18.13;7.00;;;;;;;7.67;100.00;102161.78;5062860;28;20101;-74
2023/05/25 03:32:00;;;;;;;17.73;7.40;;;;;;;7.65;100.00;102162.16;5064009;28;20151;-74
2023/05/25 03:34:28;;;;;;;20.58;7.55;;;;;;;7.63;100.00;102174.75;5062038;28;20056;-73
2023/05/25 03:36:55;;;;;;;16.75;6.68;;;;;;;7.57;100.00;102172.25;5062501;28;20056;-74
2023/05/25 03:39:21;;;;;;;17.48;6.55;;;;;;;7.60;100.00;102186.56;5057642;28;20060;-73
2023/05/25 03:41:48;;;;;;;20.10;7.45;;;;;;;7.57;100.00;102176.19;5065673;28;20435;-73
2023/05/25 03:44:14;;;;;;;21.30;7.45;;;;;;;7.54;100.00;102192.34;5063837;28;20053;-70
2023/05/25 03:46:41;;;;;;;19.88;7.13;;;;;;;7.52;100.00;102190.34;5066739;28;20070;-74
2023/05/25 03:49:12;;;;;;;19.27;6.20;;;;;;;7.46;100.00;102193.38;5062846;28;20048;-74
2023/05/25 03:51:43;;;;;;;18.67;7.53;;;;;;;7.44;100.00;102192.13;5067629;28;20542;-73
2023/05/25 03:54:09;;;;;;;20.17;6.90;;;;;;;7.44;100.00;102189.38;5063605;28;20102;-74
2023/05/25 03:56:36;;;;;;;18.60;8.35;;;;;;;7.42;100.00;102194.44;5065181;28;20145;-74
2023/05/25 03:59:03;;;;;;;24.05;8.05;;;;;;;7.38;100.00;102188.03;5057615;28;20127;-73
2023/05/25 04:01:29;;;;;;;24.85;7.80;;;;;;;7.35;100.00;102191.53;5063587;28;20040;-75
2023/05/25 04:03:56;;;;;;;25.63;9.10;;;;;;;7.39;100.00;102193.22;5050420;28;20060;-74
2023/05/25 04:06:24;;;;;;;17.77;7.38;;;;;;;7.44;100.00;102197.66;5062806;28;20072;-74
2023/05/25 04:08:51;;;;;;;25.75;8.57;;;;;;;7.43;100.00;102196.84;5069162;28;20044;-74
2023/05/25 04:11:18;;;;;;;21.08;8.02;;;;;;;7.52;100.00;102207.72;5062153;28;20094;-75
2023/05/25 04:13:45;;;;;;;21.73;7.30;;;;;;;7.52;100.00;102201.41;5061180;28;20073;-74
2023/05/25 04:16:12;;;;;;;25.15;8.52;;;;;;;7.59;100.00;102209.88;5061651;28;20114;-74
2023/05/25 04:18:39;;;;;;;24.75;8.40;;;;;;;7.62;100.00;102204.41;5058925;28;20127;-73
2023/05/25 04:21:05;;;;;;;24.15;7.82;;;;;;;7.65;100.00;102206.44;5066598;28;20036;-74
2023/05/25 04:23:35;;;;;;;17.80;7.63;;;;;;;7.66;100.00;102208.03;5065397;28;20160;-74
2023/05/25 04:26:02;;;;;;;20.55;7.57;;;;;;;7.65;100.00;102211.16;5061969;28;20057;-73
2023/05/25 04:28:29;;;;;;;21.35;7.60;;;;;;;7.67;100.00;102214.38;5058921;28;20099;-73
2023/05/25 04:30:58;;;;;;;18.73;7.90;;;;;;;7.72;100.00;102217.66;5064673;28;20486;-73
2023/05/25 04:33:28;;;;;;;22.85;8.50;;;;;;;7.76;100.00;102213.00;5063895;28;20045;-74
2023/05/25 04:35:57;;;;;;;23.23;8.20;;;;;;;7.84;100.00;102213.97;5065227;28;20051;-74
2023/05/25 04:38:24;;;;;;;22.70;8.63;;;;;;;7.90;100.00;102216.09;5064781;28;20129;-71
2023/05/25 04:40:52;;;;;;;23.35;7.63;;;;;;;7.95;100.00;102220.53;5064160;28;20068;-74
2023/05/25 04:43:19;;;;;;;22.33;8.52;;;;;;;7.95;100.00;102204.72;5062367;28;20045;-74
2023/05/25 04:45:46;;;;;;;17.30;7.35;;;;;;;8.03;100.00;102222.31;5061167;28;20745;-74
2023/05/25 04:48:13;;;;;;;25.58;9.07;;;;;;;8.07;100.00;102226.72;5064063;28;20412;-74
2023/05/25 04:50:39;;;;;;;23.17;8.70;;;;;;;8.09;100.00;102227.19;5066216;28;20041;-72
2023/05/25 04:53:06;;;;;;;21.63;8.93;;;;;;;8.11;100.00;102235.13;5069620;28;20052;-74
2023/05/25 04:55:32;;;;;;;22.83;8.57;;;;;;;8.16;100.00;102240.38;5062784;28;20092;-73
2023/05/25 04:57:59;;;;;;;22.25;8.05;;;;;;;8.22;100.00;102242.50;5069609;28;20048;-72
2023/05/25 05:00:26;;;;;;;21.25;8.52;;;;;;;8.28;100.00;102246.59;5067188;28;20483;-75
2023/05/25 05:02:55;;;;;;;29.05;9.32;;;;;;;8.33;100.00;102251.00;5069274;28;20082;-72
2023/05/25 05:05:22;;;;;;;22.45;8.77;;;;;;;8.44;100.00;102254.81;5065672;28;20166;-73
2023/05/25 05:07:49;;;;;;;26.50;8.68;;;;;;;8.51;100.00;102255.72;5057049;28;20084;-73
2023/05/25 05:10:16;;;;;;;26.40;9.65;;;;;;;8.61;100.00;102262.66;5057420;28;20110;-73
2023/05/25 05:12:43;;;;;;;23.85;7.97;;;;;;;8.69;100.00;102267.19;5068535;28;20117;-75
2023/05/25 05:15:09;;;;;;;22.88;9.07;;;;;;;8.77;100.00;102269.75;5060917;28;20087;-72
2023/05/25 05:17:36;;;;;;;26.10;9.50;;;;;;;8.82;100.00;102263.09;5063165;28;20860;-74
2023/05/25 05:20:06;;;;;;;24.50;9.43;;;;;;;8.90;100.00;102268.41;5062507;28;20264;-74
2023/05/25 05:22:33;;;;;;;21.60;8.50;;;;;;;8.96;100.00;102269.69;5054346;28;20055;-75
2023/05/25 05:25:00;;;;;;;25.02;8.30;;;;;;;9.02;100.00;102264.66;5064252;28;20067;-74
2023/05/25 05:27:26;;;;;;;23.30;8.93;;;;;;;9.04;100.00;102265.88;5068375;28;20052;-75
2023/05/25 05:29:53;;;;;;;25.73;8.35;;;;;;;9.09;100.00;102271.09;5057153;28;20048;-74
2023/05/25 05:32:19;;;;;;;24.17;8.02;;;;;;;9.13;100.00;102265.63;5061933;28;20052;-74
2023/05/25 05:34:46;;;;;;;25.52;8.32;;;;;;;9.24;100.00;102283.25;5058157;28;20052;-73
2023/05/25 05:37:12;;;;;;;25.08;6.82;;;;;;;9.29;100.00;102280.19;5068268;28;20079;-74
2023/05/25 05:39:39;;;;;;;22.10;7.13;;;;;;;9.38;100.00;102284.28;5050691;28;20041;-73
2023/05/25 05:42:06;;;;;;;21.60;6.82;;;;;;;9.46;100.00;102279.66;5052810;28;20738;-72
2023/05/25 05:44:33;;;;;;;23.83;7.82;;;;;;;9.52;100.00;102290.06;5049248;28;20059;-74
2023/05/25 05:47:00;;;;;;;20.42;6.97;;;;;;;9.54;100.00;102293.28;5047523;28;20462;-74
2023/05/25 05:49:31;;;;;;;19.70;7.13;;;;;;;9.64;100.00;102295.44;5048369;28;20060;-75
2023/05/25 05:51:58;;;;;;;19.08;7.25;;;;;;;9.63;100.00;102281.91;5055506;28;20087;-74
2023/05/25 05:54:26;;;;;;;31.00;8.60;;;;;;;9.72;100.00;102304.66;5050255;28;20087;-75
2023/05/25 05:56:53;;;;;;;17.42;6.43;;;;;;;9.76;100.00;102306.31;5055237;28;20136;-73
2023/05/25 05:59:20;;;;;;;21.50;5.97;;;;;;;9.83;100.00;102300.06;5056168;28;20080;-73
2023/05/25 06:01:47;;;;;;;19.15;5.78;;;;;;;9.88;100.00;102292.22;5048141;28;20049;-71
2023/05/25 06:04:14;;;;;;;19.88;6.50;;;;;;;9.98;100.00;102304.66;5052780;28;20057;-70
2023/05/25 06:06:42;;;;;;;20.88;7.22;;;;;;;10.03;100.00;102299.59;5075086;28;20220;-74
2023/05/25 06:09:08;;;;;;;23.33;6.68;;;;;;;10.13;100.00;102303.69;5063175;28;20442;-72
2023/05/25 06:11:38;;;;;;;19.20;6.63;;;;;;;10.21;100.00;102304.59;5063659;28;20068;-73
2023/05/25 06:14:05;;;;;;;22.23;6.82;;;;;;;10.28;100.00;102299.13;5061625;28;20506;-73
2023/05/25 06:16:32;;;;;;;19.13;5.82;;;;;;;10.32;100.00;102298.00;5055549;28;20105;-71
2023/05/25 06:18:59;;;;;;;18.20;6.15;;;;;;;10.38;100.00;102304.00;5057844;28;20459;-75
2023/05/25 06:21:25;;;;;;;22.40;6.80;;;;;;;10.40;100.00;102298.88;5064426;28;20052;-72
2023/05/25 06:23:52;;;;;;;19.98;7.00;;;;;;;10.47;100.00;102302.56;5060413;28;20053;-75
2023/05/25 06:26:19;;;;;;;23.08;7.05;;;;;;;10.53;100.00;102306.59;5055512;28;20135;-76
2023/05/25 06:28:46;;;;;;;18.95;5.78;;;;;;;10.59;100.00;102304.25;5062765;28;20048;-67
2023/05/25 06:31:13;;;;;;;14.30;6.38;;;;;;;10.68;100.00;102304.78;5065998;28;20049;-71
2023/05/25 06:33:39;;;;;;;19.77;6.70;;;;;;;10.75;100.00;102311.22;5066577;28;20048;-70
2023/05/25 06:36:07;;;;;;;17.05;6.05;;;;;;;10.79;100.00;102311.25;5058477;28;20041;-73
2023/05/25 06:38:34;;;;;;;22.10;6.78;;;;;;;10.88;100.00;102320.91;5062488;28;20177;-72
2023/05/25 06:41:02;;;;;;;22.42;6.55;;;;;;;10.93;100.00;102322.53;5059816;28;20045;-73
2023/05/25 06:43:30;;;;;;;24.55;7.57;;;;;;;11.03;100.00;102324.63;5063557;28;20498;-72
2023/05/25 06:45:57;;;;;;;23.23;7.05;;;;;;;11.06;100.00;102323.88;5060184;28;20044;-72
2023/05/25 06:48:24;;;;;;;20.88;8.18;;;;;;;11.07;100.00;102323.50;5061124;28;20050;-71
2023/05/25 06:50:50;;;;;;;16.92;6.30;;;;;;;11.15;100.00;102333.53;5052714;28;20595;-72
2023/05/25 06:53:17;;;;;;;22.63;8.48;;;;;;;11.16;100.00;102328.75;5062953;28;20575;-71
2023/05/25 06:55:44;;;;;;;20.90;7.47;;;;;;;11.19;100.00;102328.78;5065840;28;20081;-72
2023/05/25 06:58:11;;;;;;;20.95;6.97;;;;;;;11.28;100.00;102328.50;5060013;28;20044;-72
2023/05/25 07:00:37;;;;;;;20.48;6.68;;;;;;;11.34;100.00;102332.53;5065988;28;20048;-74
2023/05/25 07:03:04;;;;;;;19.45;7.57;;;;;;;11.34;100.00;102333.31;5067092;28;20494;-71
2023/05/25 07:05:31;;;;;;;20.60;6.70;;;;;;;11.49;100.00;102331.47;5054585;28;20053;-72
2023/05/25 07:07:57;;;;;;;20.08;7.00;;;;;;;11.60;100.00;102330.38;5055004;28;20057;-72
2023/05/25 07:10:24;;;;;;;23.83;7.80;;;;;;;11.76;100.00;102336.47;5064118;28;20044;-72
2023/05/25 07:12:51;;;;;;;20.52;7.78;;;;;;;11.84;100.00;102329.75;5062116;28;20052;-72
2023/05/25 07:15:20;;;;;;;20.27;8.40;;;;;;;11.90;100.00;102333.78;5061309;28;20053;-72
2023/05/25 07:17:47;;;;;;;19.27;7.15;;;;;;;11.99;100.00;102327.88;5065351;28;20116;-71
2023/05/25 07:20:13;;;;;;;17.00;6.65;;;;;;;12.06;100.00;102339.84;5048775;28;20055;-71
2023/05/25 07:22:42;;;;;;;18.70;6.15;;;;;;;12.14;100.00;102341.50;5055077;28;20033;-72
2023/05/25 07:25:08;;;;;;;19.20;6.57;;;;;;;12.09;100.00;102336.28;5047975;28;20052;-71
2023/05/25 07:27:35;;;;;;;18.00;6.15;;;;;;;12.04;100.00;102338.63;5068181;28;20072;-70
2023/05/25 07:30:02;;;;;;;13.82;5.70;;;;;;;12.08;100.00;102340.25;5066061;28;20169;-71
2023/05/25 07:32:28;;;;;;;21.38;6.55;;;;;;;12.22;100.00;102345.91;5066581;28;20052;-73
2023/05/25 07:34:55;;;;;;;19.45;6.90;;;;;;;12.34;100.00;102347.56;5062981;28;20052;-71
2023/05/25 07:37:22;;;;;;;19.52;6.30;;;;;;;12.44;100.00;102344.88;5065929;28;20053;-70
2023/05/25 07:39:49;;;;;;;17.88;6.13;;;;;;;12.45;100.00;102348.44;5063243;28;20080;-71
2023/05/25 07:42:19;;;;;;;20.05;6.57;;;;;;;12.40;100.00;102360.78;5058331;28;20107;-71
2023/05/25 07:44:47;;;;;;;16.95;6.00;;;;;;;12.45;100.00;102351.25;5058578;28;20060;-70
2023/05/25 07:47:14;;;;;;;20.85;6.20;;;;;;;12.52;100.00;102363.25;5064375;28;20087;-70
2023/05/25 07:49:40;;;;;;;19.58;6.45;;;;;;;12.62;100.00;102349.75;5058126;28;20045;-71
2023/05/25 07:52:07;;;;;;;15.32;7.10;;;;;;;12.68;100.00;102359.31;5061513;28;20075;-71
2023/05/25 07:54:33;;;;;;;18.05;6.03;;;;;;;12.72;100.00;102357.34;5070888;28;20136;-71
2023/05/25 07:57:00;;;;;;;19.75;5.35;;;;;;;12.77;100.00;102356.97;5068461;28;20155;-71
2023/05/25 07:59:26;;;;;;;13.45;5.78;;;;;;;12.85;100.00;102364.16;5066354;28;20053;-70
2023/05/25 08:01:53;;;;;;;20.75;6.38;;;;;;;12.87;100.00;102361.78;5073466;28;20091;-72
2023/05/25 08:04:20;;;;;;;14.65;5.70;;;;;;;12.89;100.00;102365.78;5058454;28;20068;-71
2023/05/25 08:06:46;;;;;;;18.13;5.95;;;;;;;12.95;100.00;102374.56;5061124;28;20506;-70
2023/05/25 08:09:13;;;;;;;14.80;6.43;;;;;;;12.97;100.00;102373.00;5051639;28;20049;-71
2023/05/25 08:11:39;;;;;;;14.95;6.18;;;;;;;13.01;100.00;102367.41;5051117;28;20045;-73
2023/05/25 08:14:06;;;;;;;17.48;6.10;;;;;;;13.03;100.00;102376.19;5056576;28;20076;-70
2023/05/25 08:16:32;;;;;;;17.13;5.90;;;;;;;13.09;100.00;102374.59;5059748;28;20053;-70
2023/05/25 08:19:00;;;;;;;19.55;6.15;;;;;;;13.03;100.00;102376.97;5057170;28;20135;-70
2023/05/25 08:21:27;;;;;;;19.00;6.35;;;;;;;13.07;100.00;102380.59;5060535;28;20055;-71
2023/05/25 08:23:54;;;;;;;16.08;6.05;;;;;;;13.15;100.00;102387.00;5060112;28;20229;-72
2023/05/25 08:26:21;;;;;;;14.25;5.68;;;;;;;13.17;100.00;102371.47;5058433;28;20056;-71
2023/05/25 08:28:51;;;;;;;21.23;6.93;;;;;;;13.11;100.00;102375.00;4991651;28;20137;-70
2023/05/25 08:31:17;;;;;;;15.13;6.32;;;;;;;13.16;100.00;102383.03;4995868;28;20050;-71
2023/05/25 08:33:44;;;;;;;16.83;7.35;;;;;;;13.20;100.00;102381.03;4984717;28;20052;-70
2023/05/25 08:36:11;;;;;;;22.25;7.10;;;;;;;13.24;100.00;102390.22;4984827;28;20060;-71
2023/05/25 08:38:37;;;;;;;18.88;6.68;;;;;;;13.27;100.00;102397.81;4981208;28;20047;-71
2023/05/25 08:41:05;;;;;;;15.48;6.05;;;;;;;13.26;100.00;102391.41;4986478;28;20058;-70
2023/05/25 08:43:32;;;;;;;20.38;7.93;;;;;;;13.25;100.00;102397.38;4992126;28;20077;-70
2023/05/25 08:46:04;;;;;;;20.10;6.80;;;;;;;13.26;100.00;102396.22;4982772;28;20050;-71
2023/05/25 08:48:34;;;;;;;19.27;7.35;;;;;;;13.34;100.00;102400.59;5050771;28;20137;-72
2023/05/25 08:51:09;;;;;;;17.17;6.47;;;;;;;13.36;100.00;102395.41;5046514;28;20084;-71
2023/05/25 08:53:39;;;;;;;19.50;6.57;;;;;;;13.34;100.00;102398.63;5049280;28;20094;-71
2023/05/25 08:56:22;;;;;;;17.00;5.88;;;;;;;13.34;100.00;102397.81;5048896;28;20055;-71
2023/05/25 08:59:08;;;;;;;18.52;7.25;;;;;;;13.29;100.00;102401.78;5049715;28;20068;-71
2023/05/25 09:01:42;;;;;;;16.38;6.25;;;;;;;13.34;100.00;102406.19;5052490;28;20044;-71
2023/05/25 09:04:12;;;;;;;20.07;6.97;;;;;;;13.40;100.00;102404.63;5059496;28;20040;-71
2023/05/25 09:06:39;;;;;;;16.98;5.82;;;;;;;13.41;100.00;102409.00;5049238;28;20542;-71
2023/05/25 09:09:08;;;;;;;20.85;7.03;;;;;;;13.47;100.00;102396.28;5056916;28;20052;-71
2023/05/25 09:11:35;;;;;;;15.77;6.43;;;;;;;13.48;100.00;102404.25;5052260;28;20115;-71
2023/05/25 09:14:07;;;;;;;15.32;5.50;;;;;;;13.59;100.00;102410.66;5049046;28;20687;-71
2023/05/25 09:16:37;;;;;;;18.13;6.78;;;;;;;13.70;100.00;102405.88;5059130;28;20049;-71
2023/05/25 09:19:03;;;;;;;14.68;5.75;;;;;;;13.74;100.00;102411.47;5049465;28;20080;-68
2023/05/25 09:21:30;;;;;;;13.77;5.57;;;;;;;13.72;100.00;102413.84;5053572;28;20053;-70
2023/05/25 09:24:00;;;;;;;18.17;6.95;;;;;;;13.73;100.00;102407.88;5052258;28;20061;-71
2023/05/25 09:26:27;;;;;;;14.90;6.28;;;;;;;13.74;100.00;102405.88;5048798;28;20411;-70
2023/05/25 09:28:54;;;;;;;15.45;5.57;;;;;;;13.69;100.00;102409.88;5049805;28;20080;-70
2023/05/25 09:31:22;;;;;;;19.23;6.85;;;;;;;13.66;100.00;102407.06;5050546;28;20426;-69
2023/05/25 09:33:54;;;;;;;17.70;6.53;;;;;;;13.61;100.00;102402.66;5053045;28;20086;-70
2023/05/25 09:36:21;;;;;;;18.45;5.90;;;;;;;13.59;100.00;102410.66;5052662;28;20172;-70
2023/05/25 09:38:52;;;;;;;20.65;7.43;;;;;;;13.55;100.00;102420.22;5053265;28;20048;-70
2023/05/25 09:41:19;;;;;;;19.50;6.85;;;;;;;13.48;100.00;102411.84;5053700;28;20059;-70
2023/05/25 09:43:46;;;;;;;16.88;6.53;;;;;;;13.44;100.00;102405.44;5055680;28;20075;-70
2023/05/25 09:46:36;;;;;;;18.20;5.97;;;;;;;13.50;100.00;102406.66;5054532;28;20416;-71
2023/05/25 09:49:07;;;;;;;20.05;6.70;;;;;;;13.47;100.00;102413.81;5052182;28;20082;-70
2023/05/25 09:51:35;;;;;;;22.50;6.80;;;;;;;13.56;100.00;102410.63;5062326;28;20053;-70
2023/05/25 09:54:03;;;;;;;17.85;6.35;;;;;;;13.57;100.00;102406.66;5052862;28;20037;-71
2023/05/25 09:56:31;;;;;;;16.83;5.90;;;;;;;13.76;100.00;102420.25;5047322;28;20109;-71
2023/05/25 09:58:58;;;;;;;18.98;6.32;;;;;;;13.84;100.00;102416.25;5054665;28;20316;-70
2023/05/25 10:01:26;;;;;;;16.00;6.05;;;;;;;13.87;100.00;102423.84;5050079;28;20427;-71
2023/05/25 10:03:58;;;;;;;14.90;6.35;;;;;;;13.83;100.00;102415.47;5047833;28;20048;-70
2023/05/25 10:06:34;;;;;;;18.45;6.40;;;;;;;13.92;100.00;102418.66;5050344;28;20059;-70
2023/05/25 10:09:03;;;;;;;17.75;6.65;;;;;;;14.00;100.00;102422.22;5050138;28;20045;-72
2023/05/25 10:11:33;;;;;;;18.50;7.25;;;;;;;14.05;100.00;102430.22;5050096;28;20048;-70
2023/05/25 10:14:06;;;;;;;19.80;7.28;;;;;;;14.13;100.00;102423.44;5051829;28;20747;-71
2023/05/25 10:16:33;;;;;;;17.58;6.43;;;;;;;14.23;100.00;102428.22;5048070;28;20522;-70
2023/05/25 10:19:05;;;;;;;20.05;7.40;;;;;;;14.31;100.00;102429.78;5047532;28;20056;-71
2023/05/25 10:21:36;;;;;;;23.08;6.97;;;;;;;14.42;100.00;102436.22;5050090;28;20048;-71
2023/05/25 10:24:05;;;;;;;19.73;7.30;;;;;;;14.55;100.00;102435.38;5070277;28;20571;-70
2023/05/25 10:26:39;;;;;;;19.77;7.25;;;;;;;14.58;100.00;102439.34;5060251;28;20091;-70
2023/05/25 10:29:06;;;;;;;15.77;6.20;;;;;;;14.51;100.00;102436.56;5059708;28;20041;-71
2023/05/25 10:31:36;;;;;;;15.27;6.50;;;;;;;14.49;100.00;102442.56;5050310;28;20155;-70
2023/05/25 10:34:02;;;;;;;16.50;6.43;;;;;;;14.41;100.00;102437.38;5050006;28;20053;-71
2023/05/25 10:36:32;;;;;;;18.65;7.03;;;;;;;14.32;100.00;102423.78;5049285;28;20060;-70
2023/05/25 10:39:00;;;;;;;19.23;6.80;;;;;;;14.39;100.00;102431.38;5047730;28;20080;-70
2023/05/25 10:41:27;;;;;;;18.48;6.78;;;;;;;14.45;100.00;102435.41;5047979;28;20049;-70
2023/05/25 10:43:54;;;;;;;18.63;6.00;;;;;;;14.53;100.00;102434.19;5049644;28;20114;-71
2023/05/25 10:46:21;;;;;;;19.00;7.57;;;;;;;14.68;100.00;102439.34;5047848;28;20118;-72
2023/05/25 10:48:51;;;;;;;16.15;6.88;;;;;;;14.86;100.00;102433.69;5050667;28;20125;-72
2023/05/25 10:51:19;;;;;;;18.60;7.10;;;;;;;15.00;100.00;102433.63;5052134;28;20078;-70
2023/05/25 10:53:57;;;;;;;18.67;7.20;;;;;;;15.20;100.00;102423.53;5054328;28;20079;-73
2023/05/25 10:56:24;;;;;;;22.42;6.75;;;;;;;15.42;100.00;102427.03;5046936;28;20692;-70
2023/05/25 10:58:51;;;;;;;18.73;6.22;;;;;;;15.58;100.00;102418.88;5053776;28;20045;-70
2023/05/25 11:01:23;;;;;;;21.65;7.13;;;;;;;15.76;100.00;102416.78;5048780;28;20052;-71
2023/05/25 11:04:12;;;;;;;20.45;6.00;;;;;;;15.88;100.00;102419.06;5050297;28;20107;-70
2023/05/25 11:06:39;;;;;;;19.75;6.55;;;;;;;16.04;100.00;102417.28;5055738;28;20053;-69
2023/05/25 11:09:06;;;;;;;18.90;5.47;;;;;;;16.04;100.00;102422.91;5046853;28;20075;-68
2023/05/25 11:11:41;;;;;;;19.73;6.50;;;;;;;16.06;100.00;102423.31;5048083;28;20049;-68
2023/05/25 11:14:41;;;;;;;16.55;6.28;;;;;;;15.95;100.00;102417.00;5050106;28;20495;-71
2023/05/25 11:17:09;;;;;;;19.58;6.70;;;;;;;16.02;100.00;102416.13;5057988;28;20430;-71
2023/05/25 11:19:48;;;;;;;18.85;5.25;;;;;;;15.92;100.00;102414.22;5047741;28;20145;-69