Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:24;;;;;;;19.47;11.67;;;;;;;;;;5121181;28;20284;-69
2022/04/01 00:04:53;;;;;;;21.80;12.10;;;;;;;;;;5121054;28;20299;-68
2022/04/01 00:07:21;;;;;;;23.17;12.57;;;;;;;;;;5120114;28;20307;-70
2022/04/01 00:09:49;;;;;;;21.87;12.43;;;;;;;;;;5121161;28;20247;-68
2022/04/01 00:12:17;;;;;;;23.03;13.17;;;;;;;;;;5121146;28;20236;-69
2022/04/01 00:14:45;;;;;;;20.90;12.80;;;;;;;;;;5111718;28;20285;-68
2022/04/01 00:17:13;;;;;;;24.07;12.87;;;;;;;;;;5119893;28;20723;-68
2022/04/01 00:19:42;;;;;;;20.03;12.30;;;;;;;;;;5120695;28;20293;-68
2022/04/01 00:22:11;;;;;;;20.77;12.67;;;;;;;;;;5120904;28;20264;-68
2022/04/01 00:24:39;;;;;;;20.00;12.87;;;;;;;;;;5120371;28;20651;-68
2022/04/01 00:27:07;;;;;;;20.63;13.13;;;;;;;;;;5112439;28;20225;-69
2022/04/01 00:29:35;;;;;;;21.00;12.43;;;;;;;;;;5120429;28;20292;-69
2022/04/01 00:32:03;;;;;;;22.57;12.57;;;;;;;;;;5120836;28;20228;-69
2022/04/01 00:34:34;;;;;;;20.57;12.57;;;;;;;;;;5120001;28;20212;-69
2022/04/01 00:37:04;;;;;;;22.67;12.40;;;;;;;;;;5119936;28;20305;-68
2022/04/01 00:39:33;;;;;;;23.63;13.13;;;;;;;;;;5120262;28;20216;-69
2022/04/01 00:42:01;;;;;;;21.07;12.83;;;;;;;;;;5120385;28;20817;-69
2022/04/01 00:44:30;;;;;;;23.80;12.47;;;;;;;;;;5109816;28;20261;-69
2022/04/01 00:46:59;;;;;;;20.03;12.20;;;;;;;;;;5118608;28;20333;-68
2022/04/01 00:49:28;;;;;;;15.00;9.50;;;;;;;;;;5117890;28;20201;-69
2022/04/01 00:51:56;;;;;;;12.73;8.53;;;;;;;;;;5120451;28;20235;-68
2022/04/01 00:54:26;;;;;;;8.90;6.07;;;;;;;;;;5119326;28;20224;-68
2022/04/01 00:56:54;;;;;;;8.83;5.90;;;;;;;;;;5120172;28;20256;-68
2022/04/01 00:59:22;;;;;;;8.33;6.50;;;;;;;;;;5119922;28;20311;-68
2022/04/01 01:01:51;;;;;;;9.97;6.47;;;;;;;;;;5120338;28;20237;-72
2022/04/01 01:04:20;;;;;;;6.97;5.50;;;;;;;;;;5120007;28;20609;-69
2022/04/01 01:06:48;;;;;;;8.37;6.23;;;;;;;;;;5120032;28;20267;-68
2022/04/01 01:09:17;;;;;;;8.93;5.93;;;;;;;;;;5116363;27;20236;-68
2022/04/01 01:11:50;;;;;;;8.00;5.60;;;;;;;;;;5120146;28;20273;-68
2022/04/01 01:14:24;;;;;;;8.87;6.00;;;;;;;;;;5117153;28;21009;-69
2022/04/01 01:16:52;;;;;;;7.20;5.17;;;;;;;;;;5119880;28;20300;-68
2022/04/01 01:19:20;;;;;;;6.23;5.13;;;;;;;;;;5119745;28;20208;-68
2022/04/01 01:21:51;;;;;;;6.77;5.10;;;;;;;;;;5119886;28;20292;-68
2022/04/01 01:24:24;;;;;;;4.87;3.97;;;;;;;;;;5108387;28;20985;-69
2022/04/01 01:26:53;;;;;;;4.60;3.93;;;;;;;;;;5115809;28;20918;-68
2022/04/01 01:29:23;;;;;;;6.97;4.20;;;;;;;;;;5119477;28;20470;-69
2022/04/01 01:31:51;;;;;;;6.23;4.73;;;;;;;;;;5119530;28;20533;-68
2022/04/01 01:34:20;;;;;;;3.83;3.40;;;;;;;;;;5119513;28;20467;-69
2022/04/01 01:36:48;;;;;;;4.97;3.43;;;;;;;;;;5119220;28;20256;-68
2022/04/01 01:39:16;;;;;;;3.50;3.17;;;;;;;;;;5109344;28;20452;-68
2022/04/01 01:41:46;;;;;;;4.00;3.07;;;;;;;;;;5114305;28;20485;-68
2022/04/01 01:44:14;;;;;;;4.77;3.67;;;;;;;;;;5119072;28;20236;-68
2022/04/01 01:46:42;;;;;;;3.63;3.33;;;;;;;;;;5118214;28;20228;-68
2022/04/01 01:49:11;;;;;;;4.63;3.67;;;;;;;;;;5118188;28;20259;-69
2022/04/01 01:57:12;;;;;;;3.30;2.63;;;;;;;;;;5117088;28;20554;-69
2022/04/01 01:59:40;;;;;;;4.03;3.33;;;;;;;;;;5118345;28;20279;-69
2022/04/01 02:02:08;;;;;;;3.23;2.93;;;;;;;;;;5119303;28;20232;-68
2022/04/01 02:04:36;;;;;;;3.27;2.97;;;;;;;;;;5108304;28;20883;-68
2022/04/01 02:07:04;;;;;;;3.10;2.80;;;;;;;;;;5115848;28;20517;-68
2022/04/01 02:09:33;;;;;;;4.00;3.63;;;;;;;;;;5117771;28;21001;-68
2022/04/01 02:12:01;;;;;;;3.43;3.17;;;;;;;;;;5118553;28;20881;-68
2022/04/01 02:14:30;;;;;;;4.53;3.30;;;;;;;;;;5118475;28;20470;-68
2022/04/01 02:16:58;;;;;;;4.00;3.70;;;;;;;;;;5117722;28;20502;-68
2022/04/01 02:19:26;;;;;;;3.27;3.00;;;;;;;;;;5118352;28;20495;-68
2022/04/01 02:21:55;;;;;;;3.40;3.10;;;;;;;;;;5117182;28;20462;-68
2022/04/01 02:24:24;;;;;;;5.10;3.20;;;;;;;;;;5118566;28;20464;-69
2022/04/01 02:26:52;;;;;;;4.00;3.00;;;;;;;;;;5114012;28;20554;-68
2022/04/01 02:29:20;;;;;;;3.67;3.37;;;;;;;;;;5111240;28;20876;-68
2022/04/01 02:31:50;;;;;;;3.70;3.40;;;;;;;;;;5112426;28;20482;-68
2022/04/01 02:34:18;;;;;;;3.73;3.43;;;;;;;;;;5116948;28;20537;-68
2022/04/01 02:36:46;;;;;;;3.60;3.30;;;;;;;;;;5118478;28;20459;-68
2022/04/01 02:39:14;;;;;;;4.13;3.73;;;;;;;;;;5118281;28;20525;-68
2022/04/01 02:41:42;;;;;;;4.07;3.63;;;;;;;;;;5118435;28;20474;-68
2022/04/01 02:44:12;;;;;;;3.70;3.40;;;;;;;;;;5118259;28;20474;-68
2022/04/01 02:46:41;;;;;;;4.13;3.73;;;;;;;;;;5117995;28;20536;-68
2022/04/01 02:49:12;;;;;;;3.63;3.33;;;;;;;;;;5105315;28;20508;-68
2022/04/01 02:51:40;;;;;;;4.00;3.47;;;;;;;;;;5117456;28;20515;-68
2022/04/01 02:54:09;;;;;;;4.13;3.73;;;;;;;;;;5117962;28;20481;-68
2022/04/01 02:56:38;;;;;;;4.00;3.70;;;;;;;;;;5117842;28;20540;-68
2022/04/01 02:59:08;;;;;;;5.17;3.63;;;;;;;;;;5107082;28;20986;-68
2022/04/01 03:01:36;;;;;;;3.70;3.40;;;;;;;;;;5117368;28;20482;-68
2022/04/01 03:04:09;;;;;;;4.47;4.07;;;;;;;;;;5118166;28;20442;-69
2022/04/01 03:06:39;;;;;;;4.00;3.70;;;;;;;;;;5118013;28;20993;-69
2022/04/01 03:09:07;;;;;;;4.00;3.60;;;;;;;;;;5117976;28;20479;-69
2022/04/01 03:11:35;;;;;;;3.63;3.17;;;;;;;;;;5117980;28;21009;-69
2022/04/01 03:14:04;;;;;;;3.80;3.47;;;;;;;;;;5116840;28;20515;-69
2022/04/01 03:16:32;;;;;;;3.23;2.93;;;;;;;;;;5117951;28;20541;-69
2022/04/01 03:19:00;;;;;;;3.37;3.07;;;;;;;;;;5117884;28;20438;-69
2022/04/01 03:21:29;;;;;;;3.43;3.13;;;;;;;;;;5118080;28;20512;-69
2022/04/01 03:24:00;;;;;;;2.83;2.47;;;;;;;;;;5117857;28;20466;-69
2022/04/01 03:26:29;;;;;;;2.60;2.40;;;;;;;;;;5117614;28;21040;-69
2022/04/01 03:28:59;;;;;;;2.80;2.60;;;;;;;;;;5116209;28;20486;-69
2022/04/01 03:31:28;;;;;;;2.77;2.57;;;;;;;;;;5117817;28;20469;-69
2022/04/01 03:33:57;;;;;;;2.70;2.23;;;;;;;;;;5117712;28;20478;-69
2022/04/01 03:36:25;;;;;;;2.53;2.33;;;;;;;;;;5117917;28;20490;-69
2022/04/01 03:38:53;;;;;;;2.63;2.43;;;;;;;;;;5110644;28;20484;-70
2022/04/01 03:41:23;;;;;;;2.60;2.43;;;;;;;;;;5111045;28;21048;-69
2022/04/01 03:43:52;;;;;;;3.30;2.43;;;;;;;;;;5116556;28;20538;-69
2022/04/01 03:46:21;;;;;;;2.90;2.70;;;;;;;;;;5107374;28;20510;-69
2022/04/01 03:48:50;;;;;;;2.03;1.83;;;;;;;;;;5114709;28;20438;-72
2022/04/01 03:51:19;;;;;;;1.97;1.87;;;;;;;;;;5115145;28;20529;-71
2022/04/01 03:53:51;;;;;;;2.00;1.80;;;;;;;;;;5117551;28;20447;-72
2022/04/01 03:56:22;;;;;;;2.63;2.43;;;;;;;;;;5117607;28;20538;-70
2022/04/01 03:58:53;;;;;;;1.97;1.87;;;;;;;;;;5116296;28;20474;-73
2022/04/01 04:01:21;;;;;;;2.20;2.10;;;;;;;;;;5104358;28;20319;-72
2022/04/01 04:03:50;;;;;;;2.47;2.33;;;;;;;;;;5117674;28;20472;-72
2022/04/01 04:06:20;;;;;;;2.47;2.27;;;;;;;;;;5117656;28;20553;-73
2022/04/01 04:08:49;;;;;;;2.13;2.03;;;;;;;;;;5117426;28;20822;-73
2022/04/01 04:11:18;;;;;;;2.80;2.33;;;;;;;;;;5121381;28;20240;-73
2022/04/01 04:13:46;;;;;;;2.17;1.90;;;;;;;;;;5120186;28;20541;-74
2022/04/01 04:16:19;;;;;;;2.40;2.17;;;;;;;;;;5120916;28;21036;-73
2022/04/01 04:18:49;;;;;;;1.93;1.83;;;;;;;;;;5116773;28;20451;-72
2022/04/01 04:21:24;;;;;;;1.70;1.60;;;;;;;;;;5120888;28;20906;-73
2022/04/01 04:23:55;;;;;;;1.60;1.50;;;;;;;;;;5118647;27;20837;-74
2022/04/01 04:26:25;;;;;;;1.60;1.50;;;;;;;;;;5120542;28;20451;-73
2022/04/01 04:28:56;;;;;;;1.50;1.40;;;;;;;;;;5115098;28;21044;-73
2022/04/01 04:31:27;;;;;;;2.03;1.40;;;;;;;;;;5112963;28;20539;-74
2022/04/01 04:33:56;;;;;;;1.53;1.40;;;;;;;;;;5118008;28;20443;-73
2022/04/01 04:36:36;;;;;;;1.30;1.30;;;;;;;;;;5118914;28;20542;-74
2022/04/01 04:39:05;;;;;;;1.30;1.30;;;;;;;;;;5120132;28;20439;-74
2022/04/01 04:41:33;;;;;;;1.00;1.00;;;;;;;;;;5120042;28;20937;-74
2022/04/01 04:44:02;;;;;;;1.23;1.20;;;;;;;;;;5117706;28;20482;-75
2022/04/01 04:46:32;;;;;;;1.30;1.20;;;;;;;;;;5118882;28;20587;-74
2022/04/01 04:49:00;;;;;;;1.20;1.10;;;;;;;;;;5119870;28;20514;-74
2022/04/01 04:51:29;;;;;;;0.83;0.83;;;;;;;;;;5119173;28;20879;-73
2022/04/01 04:53:59;;;;;;;0.90;0.90;;;;;;;;;;5119992;28;20470;-74
2022/04/01 04:56:28;;;;;;;0.83;0.83;;;;;;;;;;5119933;28;20457;-74
2022/04/01 04:58:56;;;;;;;0.67;0.67;;;;;;;;;;5118392;28;20530;-73
2022/04/01 05:01:34;;;;;;;1.90;0.90;;;;;;;;;;5117788;28;20881;-74
2022/04/01 05:04:11;;;;;;;0.60;0.60;;;;;;;;;;5115157;28;20481;-73
2022/04/01 05:06:41;;;;;;;0.87;0.87;;;;;;;;;;5117946;28;20541;-74
2022/04/01 05:09:11;;;;;;;0.93;0.93;;;;;;;;;;5110815;28;20542;-70
2022/04/01 05:11:44;;;;;;;0.93;0.93;;;;;;;;;;5119373;28;20525;-69
2022/04/01 05:14:18;;;;;;;0.90;0.87;;;;;;;;;;5113022;27;20451;-68
2022/04/01 05:16:51;;;;;;;0.73;0.73;;;;;;;;;;5120088;28;20494;-67
2022/04/01 05:19:25;;;;;;;0.70;0.70;;;;;;;;;;5118496;28;20426;-69
2022/04/01 05:22:01;;;;;;;0.80;0.80;;;;;;;;;;5114828;28;20533;-68
2022/04/01 05:24:33;;;;;;;0.70;0.70;;;;;;;;;;5117723;28;20470;-68
2022/04/01 05:27:02;;;;;;;1.00;1.00;;;;;;;;;;5116547;28;20509;-67
2022/04/01 05:29:35;;;;;;;0.80;0.80;;;;;;;;;;5119019;28;20506;-68
2022/04/01 05:32:04;;;;;;;1.40;1.40;;;;;;;;;;5117958;28;20517;-68
2022/04/01 05:34:39;;;;;;;1.13;1.10;;;;;;;;;;5115795;28;20459;-70
2022/04/01 05:37:08;;;;;;;1.00;1.00;;;;;;;;;;5119055;28;20507;-68
2022/04/01 05:39:37;;;;;;;1.57;1.43;;;;;;;;;;5117214;28;20926;-68
2022/04/01 05:42:06;;;;;;;1.43;1.43;;;;;;;;;;5118689;28;20957;-69
2022/04/01 05:44:35;;;;;;;1.93;1.70;;;;;;;;;;5115849;28;20473;-68
2022/04/01 05:47:04;;;;;;;1.60;1.50;;;;;;;;;;5118803;28;20487;-67
2022/04/01 05:49:32;;;;;;;1.67;1.60;;;;;;;;;;5106299;28;20481;-67
2022/04/01 05:52:02;;;;;;;1.90;1.80;;;;;;;;;;5115412;28;20483;-68
2022/04/01 05:54:31;;;;;;;2.27;2.07;;;;;;;;;;5116829;28;20459;-69
2022/04/01 05:56:59;;;;;;;1.80;1.70;;;;;;;;;;5118402;28;20497;-69
2022/04/01 05:59:27;;;;;;;2.57;2.23;;;;;;;;;;5118011;28;20490;-69
2022/04/01 06:02:01;;;;;;;2.33;2.23;;;;;;;;;;5118581;28;20518;-68
2022/04/01 06:04:44;;;;;;;3.20;2.50;;;;;;;;;;5112516;27;20457;-69
2022/04/01 06:07:21;;;;;;;2.67;2.20;;;;;;;;;;5114507;28;20509;-68
2022/04/01 06:09:53;;;;;;;2.70;2.47;;;;;;;;;;5111054;28;20479;-69
2022/04/01 06:12:24;;;;;;;2.60;2.43;;;;;;;;;;5113802;28;20470;-69
2022/04/01 06:14:55;;;;;;;2.80;2.60;;;;;;;;;;5116611;28;20970;-68
2022/04/01 06:17:25;;;;;;;2.50;2.27;;;;;;;;;;5119193;28;20466;-68
2022/04/01 06:19:57;;;;;;;2.50;2.30;;;;;;;;;;5115161;28;20489;-69
2022/04/01 06:22:29;;;;;;;3.73;2.70;;;;;;;;;;5105681;28;20448;-69
2022/04/01 06:25:01;;;;;;;2.57;2.37;;;;;;;;;;5119675;28;20445;-69
2022/04/01 06:27:33;;;;;;;3.07;2.70;;;;;;;;;;5118160;28;20992;-69
2022/04/01 06:30:05;;;;;;;4.23;2.17;;;;;;;;;;5114370;27;20509;-69
2022/04/01 06:32:38;;;;;;;2.63;2.20;;;;;;;;;;5118881;28;20450;-69
2022/04/01 06:35:12;;;;;;;3.03;2.00;;;;;;;;;;5116645;28;20831;-68
2022/04/01 06:37:43;;;;;;;2.50;2.30;;;;;;;;;;5117289;28;20946;-68
2022/04/01 06:40:12;;;;;;;2.27;2.17;;;;;;;;;;5119438;28;20787;-68
2022/04/01 06:42:41;;;;;;;2.03;1.93;;;;;;;;;;5119850;28;20474;-68
2022/04/01 06:45:10;;;;;;;3.17;2.90;;;;;;;;;;5115575;28;20478;-68
2022/04/01 06:47:39;;;;;;;5.70;2.90;;;;;;;;;;5116534;28;20453;-68
2022/04/01 06:50:07;;;;;;;2.57;2.40;;;;;;;;;;5116875;28;20478;-67
2022/04/01 06:52:35;;;;;;;3.17;2.87;;;;;;;;;;5111690;28;20440;-66
2022/04/01 06:55:07;;;;;;;2.50;2.30;;;;;;;;;;5117861;28;20477;-66
2022/04/01 06:57:35;;;;;;;2.50;2.30;;;;;;;;;;5118261;28;20479;-66
2022/04/01 07:00:05;;;;;;;4.17;2.40;;;;;;;;;;5119242;28;21020;-66
2022/04/01 07:02:33;;;;;;;2.83;2.57;;;;;;;;;;5113995;28;20447;-66
2022/04/01 07:05:02;;;;;;;2.67;2.40;;;;;;;;;;5103848;28;20538;-66
2022/04/01 07:07:30;;;;;;;2.93;2.13;;;;;;;;;;5119026;28;20470;-66
2022/04/01 07:09:58;;;;;;;3.37;2.47;;;;;;;;;;5118318;28;21061;-66
2022/04/01 07:12:27;;;;;;;3.83;2.20;;;;;;;;;;5118003;28;20542;-67
2022/04/01 07:14:55;;;;;;;2.63;2.40;;;;;;;;;;5118055;28;20439;-67
2022/04/01 07:17:24;;;;;;;2.33;2.13;;;;;;;;;;5118914;28;20535;-67
2022/04/01 07:19:52;;;;;;;2.20;2.10;;;;;;;;;;5119054;28;20439;-67
2022/04/01 07:22:20;;;;;;;3.03;2.00;;;;;;;;;;5118059;28;20489;-68
2022/04/01 07:28:11;;;;;;;3.70;2.27;;;;;;;;;;5106017;28;20445;-66
2022/04/01 07:30:40;;;;;;;2.77;2.33;;;;;;;;;;5116217;28;20478;-67
2022/04/01 07:33:10;;;;;;;2.00;1.90;;;;;;;;;;5113709;28;20503;-66
2022/04/01 07:35:39;;;;;;;2.30;2.10;;;;;;;;;;5105227;28;20506;-67
2022/04/01 07:38:08;;;;;;;3.40;2.40;;;;;;;;;;5116867;28;20482;-67
2022/04/01 07:40:36;;;;;;;3.57;1.90;;;;;;;;;;5102152;28;20968;-66
2022/04/01 07:43:04;;;;;;;2.50;2.00;;;;;;;;;;5116209;28;20954;-66
2022/04/01 07:45:34;;;;;;;3.70;2.27;;;;;;;;;;5113589;28;20459;-67
2022/04/01 07:48:03;;;;;;;2.23;2.13;;;;;;;;;;5103699;28;20461;-66
2022/04/01 07:50:30;;;;;;;2.40;2.10;;;;;;;;;;5115572;28;21040;-65
2022/04/01 07:52:59;;;;;;;5.03;2.30;;;;;;;;;;5120752;28;20467;-65
2022/04/01 07:55:27;;;;;;;2.17;1.97;;;;;;;;;;5118927;28;21017;-65
2022/04/01 07:57:56;;;;;;;3.33;1.90;;;;;;;;;;5117951;28;20505;-65
2022/04/01 08:00:46;;;;;;;3.80;1.87;;;;;;;;;;5120367;28;20473;-65
2022/04/01 08:03:14;;;;;;;2.90;1.90;;;;;;;;;;5120874;28;20481;-65
2022/04/01 08:05:43;;;;;;;2.23;2.03;;;;;;;;;;5120564;28;20469;-66
2022/04/01 08:08:11;;;;;;;3.70;1.67;;;;;;;;;;5114349;28;20515;-66
2022/04/01 08:10:39;;;;;;;2.67;1.67;;;;;;;;;;5120751;28;20566;-67
2022/04/01 08:13:09;;;;;;;3.23;2.40;;;;;;;;;;5119243;28;20979;-67
2022/04/01 08:15:38;;;;;;;3.93;1.53;;;;;;;;;;5120539;28;20462;-66
2022/04/01 08:18:07;;;;;;;2.47;2.20;;;;;;;;;;5119817;28;20964;-66
2022/04/01 08:20:35;;;;;;;2.30;2.10;;;;;;;;;;5111322;28;20504;-66
2022/04/01 08:23:05;;;;;;;2.87;2.10;;;;;;;;;;5112784;28;20446;-66
2022/04/01 08:25:33;;;;;;;1.90;1.80;;;;;;;;;;5119793;28;20981;-66
2022/04/01 08:28:04;;;;;;;2.13;1.80;;;;;;;;;;5121413;28;20495;-66
2022/04/01 08:30:34;;;;;;;1.57;1.47;;;;;;;;;;5117676;28;20483;-66
2022/04/01 08:33:02;;;;;;;3.67;2.07;;;;;;;;;;5121130;28;20474;-66
2022/04/01 08:35:33;;;;;;;2.10;1.67;;;;;;;;;;5120034;28;20506;-66
2022/04/01 08:38:01;;;;;;;3.07;1.93;;;;;;;;;;5116120;28;20481;-66
2022/04/01 08:40:31;;;;;;;1.83;1.60;;;;;;;;;;5110072;28;20447;-66
2022/04/01 08:42:59;;;;;;;1.90;1.63;;;;;;;;;;5120065;28;20468;-65
2022/04/01 08:45:27;;;;;;;3.27;1.70;;;;;;;;;;5119861;28;20495;-66
2022/04/01 08:47:56;;;;;;;2.30;1.97;;;;;;;;;;5116222;28;20468;-65
2022/04/01 08:50:24;;;;;;;1.90;1.80;;;;;;;;;;5113592;28;20573;-66
2022/04/01 08:52:53;;;;;;;3.70;1.60;;;;;;;;;;5119637;28;20439;-66
2022/04/01 08:55:22;;;;;;;1.80;1.60;;;;;;;;;;5118643;28;20482;-66
2022/04/01 08:57:50;;;;;;;3.27;1.47;;;;;;;;;;5119963;28;20467;-66
2022/04/01 09:00:35;;;;;;;3.27;1.77;;;;;;;;;;5119329;28;20523;-65
2022/04/01 09:03:06;;;;;;;4.70;2.07;;;;;;;;;;5119729;28;20442;-65
2022/04/01 09:05:34;;;;;;;4.00;1.40;;;;;;;;;;5107705;28;20460;-64
2022/04/01 09:08:05;;;;;;;5.03;1.90;;;;;;;;;;5118644;28;21071;-64
2022/04/01 09:10:49;;;;;;;3.40;1.73;;;;;;;;;;5118036;28;20514;-64
2022/04/01 09:13:17;;;;;;;3.73;1.63;;;;;;;;;;5117787;28;20431;-63
2022/04/01 09:15:45;;;;;;;2.33;1.50;;;;;;;;;;5119085;28;20501;-64
2022/04/01 09:18:13;;;;;;;5.07;1.53;;;;;;;;;;5118551;28;20439;-65
2022/04/01 09:20:45;;;;;;;2.43;2.00;;;;;;;;;;5116336;28;20528;-64
2022/04/01 09:23:21;;;;;;;3.03;1.67;;;;;;;;;;5116409;28;20622;-64
2022/04/01 09:25:50;;;;;;;1.80;1.60;;;;;;;;;;5116680;28;20470;-64
2022/04/01 09:28:23;;;;;;;4.20;2.07;;;;;;;;;;5118188;28;20431;-63
2022/04/01 09:30:57;;;;;;;3.60;2.10;;;;;;;;;;5118739;28;20506;-63
2022/04/01 09:33:29;;;;;;;3.33;1.40;;;;;;;;;;5117066;28;20870;-64
2022/04/01 09:36:02;;;;;;;3.80;1.90;;;;;;;;;;5118445;28;20459;-63
2022/04/01 09:38:32;;;;;;;4.57;1.50;;;;;;;;;;5113598;28;20482;-64
2022/04/01 09:41:02;;;;;;;3.33;1.80;;;;;;;;;;5116053;28;20460;-64
2022/04/01 09:43:32;;;;;;;3.00;1.40;;;;;;;;;;5108033;28;20957;-64
2022/04/01 09:46:04;;;;;;;2.77;1.07;;;;;;;;;;5118902;28;20491;-63
2022/04/01 09:48:40;;;;;;;2.20;1.60;;;;;;;;;;5117233;28;20491;-64
2022/04/01 09:51:10;;;;;;;4.70;1.70;;;;;;;;;;5111900;28;20513;-63
2022/04/01 09:53:40;;;;;;;2.80;1.60;;;;;;;;;;5118851;28;20478;-63
2022/04/01 09:56:08;;;;;;;4.03;1.43;;;;;;;;;;5108867;28;20462;-63
2022/04/01 09:58:36;;;;;;;3.50;1.37;;;;;;;;;;5118662;28;20491;-63
2022/04/01 10:01:08;;;;;;;5.70;2.53;;;;;;;;;;5115089;28;20498;-64
2022/04/01 10:03:38;;;;;;;3.10;1.53;;;;;;;;;;5119456;28;20461;-64
2022/04/01 10:06:07;;;;;;;6.70;1.60;;;;;;;;;;5118129;28;20606;-64
2022/04/01 10:08:35;;;;;;;3.30;1.90;;;;;;;;;;5116484;28;20462;-69
2022/04/01 10:11:05;;;;;;;5.97;1.40;;;;;;;;;;5118178;28;20537;-66
2022/04/01 10:13:34;;;;;;;5.77;1.90;;;;;;;;;;5118287;28;20937;-68
2022/04/01 10:16:04;;;;;;;4.57;1.70;;;;;;;;;;5118220;28;20458;-68
2022/04/01 10:18:52;;;;;;;3.73;2.67;;;;;;;;;;5113865;28;20448;-64
2022/04/01 10:21:20;;;;;;;2.33;1.53;;;;;;;;;;5117687;28;20474;-63
2022/04/01 10:23:52;;;;;;;3.57;1.67;;;;;;;;;;5114369;28;20511;-64
2022/04/01 10:26:22;;;;;;;5.93;1.37;;;;;;;;;;5118371;28;20515;-66
2022/04/01 10:28:52;;;;;;;6.33;1.90;;;;;;;;;;5116015;28;20482;-66
2022/04/01 10:31:20;;;;;;;2.20;1.43;;;;;;;;;;5118276;28;20521;-66
2022/04/01 10:33:49;;;;;;;3.37;1.40;;;;;;;;;;5114291;28;20531;-63
2022/04/01 10:36:17;;;;;;;7.13;2.80;;;;;;;;;;5117411;28;20974;-64
2022/04/01 10:38:48;;;;;;;3.30;1.70;;;;;;;;;;5117680;28;20470;-64
2022/04/01 10:41:18;;;;;;;3.93;2.50;;;;;;;;;;5117912;28;20961;-68
2022/04/01 10:43:52;;;;;;;4.50;1.90;;;;;;;;;;5116830;28;20458;-67
2022/04/01 10:46:20;;;;;;;2.50;1.53;;;;;;;;;;5118229;28;20490;-69
2022/04/01 10:52:04;;;;;;;3.07;1.60;;;;;;;;;;5117256;28;20501;-71
2022/04/01 10:54:37;;;;;;;5.07;2.13;;;;;;;;;;5114657;28;20572;-63
2022/04/01 10:57:07;;;;;;;1.70;1.60;;;;;;;;;;5116395;28;20513;-64
2022/04/01 10:59:40;;;;;;;4.27;2.30;;;;;;;;;;5107500;28;21034;-64
2022/04/01 11:02:09;;;;;;;3.73;1.67;;;;;;;;;;5100320;28;20475;-65
2022/04/01 11:04:41;;;;;;;3.70;1.57;;;;;;;;;;5113822;28;20446;-65
2022/04/01 11:07:11;;;;;;;4.53;1.43;;;;;;;;;;5110671;28;20458;-65
2022/04/01 11:09:41;;;;;;;4.83;2.53;;;;;;;;;;5112793;28;20455;-65
2022/04/01 11:12:28;;;;;;;3.43;1.53;;;;;;;;;;5117258;28;20485;-65
2022/04/01 11:15:26;;;;;;;5.13;1.57;;;;;;;;;;5103892;28;20534;-65
2022/04/01 11:18:03;;;;;;;5.40;1.87;;;;;;;;;;5116454;28;20472;-65
2022/04/01 11:20:35;;;;;;;3.93;1.60;;;;;;;;;;5122227;28;20442;-65
2022/04/01 11:23:05;;;;;;;3.00;1.70;;;;;;;;;;5113900;28;20822;-65
2022/04/01 11:25:52;;;;;;;2.03;1.67;;;;;;;;;;5115698;28;20478;-65
2022/04/01 11:28:20;;;;;;;2.30;1.53;;;;;;;;;;5113268;28;20953;-65
2022/04/01 11:31:08;;;;;;;5.27;1.73;;;;;;;;;;5119598;28;20531;-65
2022/04/01 11:33:38;;;;;;;5.13;1.93;;;;;;;;;;5122050;28;20446;-65
2022/04/01 11:36:07;;;;;;;1.70;1.23;;;;;;;;;;5122502;28;20470;-65
2022/04/01 11:38:35;;;;;;;2.03;1.57;;;;;;;;;;5118364;27;20483;-65
2022/04/01 11:41:04;;;;;;;2.90;1.53;;;;;;;;;;5112362;28;20454;-65
2022/04/01 11:43:33;;;;;;;3.97;2.33;;;;;;;;;;5121033;28;20443;-65
2022/04/01 11:46:04;;;;;;;7.23;1.70;;;;;;;;;;5121529;28;20469;-65
2022/04/01 11:48:33;;;;;;;2.43;1.77;;;;;;;;;;5118723;28;20461;-65
2022/04/01 11:51:03;;;;;;;6.70;2.97;;;;;;;;;;5120461;28;20496;-65
2022/04/01 11:53:32;;;;;;;3.07;2.30;;;;;;;;;;5115122;28;20442;-65
2022/04/01 11:56:01;;;;;;;3.80;1.73;;;;;;;;;;5109539;28;20496;-65
2022/04/01 11:58:34;;;;;;;4.93;1.90;;;;;;;;;;5111690;28;20811;-65
2022/04/01 12:01:03;;;;;;;2.83;1.60;;;;;;;;;;5112742;28;20996;-65
2022/04/01 12:03:33;;;;;;;3.13;1.83;;;;;;;;;;5101534;28;20471;-65
2022/04/01 12:09:02;;;;;;;2.80;1.67;;;;;;;;;;5059789;28;20465;-65
2022/04/01 12:11:30;;;;;;;2.80;1.53;;;;;;;;;;5114929;28;20504;-65
2022/04/01 12:13:58;;;;;;;2.27;1.57;;;;;;;;;;5113093;28;20455;-65
2022/04/01 12:16:26;;;;;;;2.70;1.70;;;;;;;;;;5120659;28;20462;-65
2022/04/01 12:18:54;;;;;;;3.73;1.70;;;;;;;;;;5120514;28;20925;-64
2022/04/01 12:21:25;;;;;;;2.37;1.50;;;;;;;;;;5120101;28;20503;-65
2022/04/01 12:23:53;;;;;;;5.60;1.67;;;;;;;;;;5120390;28;20468;-65
2022/04/01 12:26:22;;;;;;;2.37;1.53;;;;;;;;;;5120333;28;20462;-66
2022/04/01 12:28:50;;;;;;;2.70;1.97;;;;;;;;;;5107809;28;21271;-65
2022/04/01 12:31:19;;;;;;;3.83;1.90;;;;;;;;;;5110322;28;20451;-65
2022/04/01 12:33:49;;;;;;;1.73;1.63;;;;;;;;;;5119533;28;20455;-65
2022/04/01 12:36:18;;;;;;;6.33;2.83;;;;;;;;;;5119389;28;20523;-65
2022/04/01 12:39:00;;;;;;;4.10;1.90;;;;;;;;;;5119229;28;20439;-65
2022/04/01 12:41:28;;;;;;;3.20;1.77;;;;;;;;;;5106908;28;20783;-65
2022/04/01 12:43:59;;;;;;;2.37;1.77;;;;;;;;;;5105429;28;20486;-65
2022/04/01 12:46:30;;;;;;;3.03;1.60;;;;;;;;;;5107217;28;20489;-65
2022/04/01 12:48:59;;;;;;;1.67;1.40;;;;;;;;;;5110960;28;20439;-65
2022/04/01 12:51:28;;;;;;;4.37;2.10;;;;;;;;;;5115373;28;20540;-65
2022/04/01 12:53:59;;;;;;;2.10;1.70;;;;;;;;;;5119062;28;20446;-65
2022/04/01 12:56:29;;;;;;;2.07;1.60;;;;;;;;;;5119961;28;20470;-68
2022/04/01 12:58:58;;;;;;;2.73;1.73;;;;;;;;;;5120239;28;20503;-66
2022/04/01 13:01:27;;;;;;;2.10;1.87;;;;;;;;;;5119877;28;20468;-65
2022/04/01 13:04:00;;;;;;;5.57;3.27;;;;;;;;;;5117134;28;20816;-64
2022/04/01 13:06:29;;;;;;;4.00;2.00;;;;;;;;;;5106383;28;20811;-65
2022/04/01 13:09:07;;;;;;;3.07;2.00;;;;;;;;;;5103865;28;20961;-65
2022/04/01 13:11:36;;;;;;;1.63;1.50;;;;;;;;;;5103851;28;20435;-65
2022/04/01 13:14:04;;;;;;;1.80;1.70;;;;;;;;;;5106133;28;20436;-65
2022/04/01 13:16:37;;;;;;;2.00;1.40;;;;;;;;;;5100163;28;21033;-65
2022/04/01 13:19:21;;;;;;;1.73;1.43;;;;;;;;;;5117037;28;20439;-65
2022/04/01 13:21:50;;;;;;;2.63;1.40;;;;;;;;;;5113617;28;20448;-65
2022/04/01 13:24:24;;;;;;;1.50;1.40;;;;;;;;;;5106173;28;20447;-65
2022/04/01 13:26:52;;;;;;;1.63;1.53;;;;;;;;;;5117954;28;20473;-65
2022/04/01 13:29:20;;;;;;;4.27;1.73;;;;;;;;;;5109850;28;20953;-65
2022/04/01 13:31:50;;;;;;;2.60;1.60;;;;;;;;;;5117098;28;20442;-65
2022/04/01 13:34:18;;;;;;;3.30;1.53;;;;;;;;;;5104788;28;20455;-64
2022/04/01 13:36:48;;;;;;;1.70;1.60;;;;;;;;;;5107305;28;20482;-65
2022/04/01 13:39:17;;;;;;;2.60;1.70;;;;;;;;;;5107692;28;20519;-65
2022/04/01 13:41:46;;;;;;;1.93;1.50;;;;;;;;;;5103569;28;20475;-65
2022/04/01 13:44:14;;;;;;;4.17;1.70;;;;;;;;;;5106566;28;20443;-64
2022/04/01 13:46:42;;;;;;;2.30;1.70;;;;;;;;;;5110417;28;20546;-63
2022/04/01 13:49:10;;;;;;;1.37;1.27;;;;;;;;;;5117917;28;20446;-63
2022/04/01 13:51:39;;;;;;;4.53;1.50;;;;;;;;;;5117942;28;20435;-63
2022/04/01 13:54:07;;;;;;;1.50;1.40;;;;;;;;;;5118780;28;20508;-63
2022/04/01 13:56:36;;;;;;;5.57;2.00;;;;;;;;;;5117155;28;20605;-64
2022/04/01 13:59:06;;;;;;;2.63;1.73;;;;;;;;;;5118156;28;20447;-63
2022/04/01 14:01:35;;;;;;;2.60;1.40;;;;;;;;;;5118114;28;20449;-63
2022/04/01 14:04:04;;;;;;;1.90;1.40;;;;;;;;;;5118358;28;20506;-63
2022/04/01 14:06:32;;;;;;;1.50;1.40;;;;;;;;;;5113993;28;20938;-63
2022/04/01 14:09:00;;;;;;;2.40;1.43;;;;;;;;;;5118544;28;20462;-63
2022/04/01 14:11:28;;;;;;;2.03;1.50;;;;;;;;;;5118473;28;20495;-63
2022/04/01 14:13:56;;;;;;;1.70;1.60;;;;;;;;;;5110554;28;20478;-63
2022/04/01 14:16:26;;;;;;;1.87;1.40;;;;;;;;;;5118434;28;20542;-63
2022/04/01 14:18:54;;;;;;;1.53;1.43;;;;;;;;;;5118306;28;21046;-64
2022/04/01 14:21:22;;;;;;;2.03;1.90;;;;;;;;;;5117710;28;20482;-63
2022/04/01 14:23:50;;;;;;;3.40;1.50;;;;;;;;;;5110833;28;20484;-64
2022/04/01 14:26:19;;;;;;;2.10;1.73;;;;;;;;;;5118925;28;20462;-64
2022/04/01 14:28:47;;;;;;;4.90;3.17;;;;;;;;;;5102027;28;20474;-63
2022/04/01 14:31:15;;;;;;;1.70;1.60;;;;;;;;;;5105594;28;20492;-63
2022/04/01 14:33:45;;;;;;;1.60;1.30;;;;;;;;;;5116547;27;20551;-63
2022/04/01 14:36:13;;;;;;;1.53;1.30;;;;;;;;;;5108908;28;20472;-63
2022/04/01 14:38:41;;;;;;;1.40;1.30;;;;;;;;;;5113809;28;20446;-63
2022/04/01 14:41:12;;;;;;;1.57;1.47;;;;;;;;;;5118223;28;20443;-64
2022/04/01 14:43:41;;;;;;;1.87;1.50;;;;;;;;;;5117526;28;20507;-63
2022/04/01 14:46:09;;;;;;;2.60;1.63;;;;;;;;;;5117710;28;20459;-63
2022/04/01 14:48:37;;;;;;;1.80;1.70;;;;;;;;;;5109136;28;20542;-62
2022/04/01 14:51:07;;;;;;;3.53;2.20;;;;;;;;;;5115032;28;20481;-63
2022/04/01 14:53:35;;;;;;;2.33;2.13;;;;;;;;;;5116461;28;20506;-63
2022/04/01 14:56:03;;;;;;;1.90;1.80;;;;;;;;;;5113956;28;20501;-63
2022/04/01 14:58:31;;;;;;;3.00;2.13;;;;;;;;;;5114203;28;20501;-64
2022/04/01 15:00:59;;;;;;;4.33;1.30;;;;;;;;;;5117071;28;20486;-62
2022/04/01 15:03:27;;;;;;;2.77;1.80;;;;;;;;;;5115474;28;20448;-63
2022/04/01 15:05:55;;;;;;;1.70;1.50;;;;;;;;;;5110405;28;20459;-63
2022/04/01 15:08:25;;;;;;;2.93;1.37;;;;;;;;;;5117455;28;20478;-63
2022/04/01 15:10:53;;;;;;;2.43;2.07;;;;;;;;;;5117694;28;20542;-64
2022/04/01 15:13:21;;;;;;;2.30;2.07;;;;;;;;;;5110631;28;20514;-64