Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:14:53;;;;;;;;;;;;;;;;;;;;;
2023/04/13 00:23:43;;;;;;;5.07;1.40;;;;;;;;;;4746491;30;20163;-82
2023/04/13 00:29:31;;;;;;;27.90;2.10;;;;;;;;;;4837213;29;20389;-82
2023/04/13 00:32:06;;;;;;;2.47;1.60;;;;;;;;;;4851576;29;20137;-82
2023/04/13 00:34:35;;;;;;;4.10;1.20;;;;;;;;;;4850107;29;20037;-82
2023/04/13 00:37:12;;;;;;;;;;;;;;;;;;;;;
2023/04/13 00:39:38;;;;;;;2.55;1.30;;;;;;;;;;4837493;29;20030;-81
2023/04/13 00:42:06;;;;;;;2.08;0.90;;;;;;;;;;4851018;29;20089;-81
2023/04/13 00:44:32;;;;;;;1.85;1.30;;;;;;;;;;4849890;29;20472;-81
2023/04/13 00:47:00;;;;;;;1.10;0.60;;;;;;;;;;4857444;29;20026;-81
2023/04/13 00:49:26;;;;;;;4.93;1.05;;;;;;;;;;4837692;29;20022;-82
2023/04/13 00:51:53;;;;;;;2.38;0.98;;;;;;;;;;4837762;29;20070;-81
2023/04/13 00:54:19;;;;;;;1.75;0.60;;;;;;;;;;4854287;29;20110;-82
2023/04/13 00:56:45;;;;;;;1.45;0.75;;;;;;;;;;4838718;29;20034;-82
2023/04/13 00:59:12;;;;;;;1.58;1.15;;;;;;;;;;4850716;29;20433;-82
2023/04/13 01:01:45;;;;;;;3.08;0.80;;;;;;;;;;4850940;29;20030;-80
2023/04/13 01:04:14;;;;;;;3.00;0.95;;;;;;;;;;4850077;29;20034;-82
2023/04/13 01:06:44;;;;;;;2.72;0.90;;;;;;;;;;4848755;29;20037;-81
2023/04/13 01:09:20;;;;;;;2.63;0.70;;;;;;;;;;4847736;29;20105;-82
2023/04/13 01:12:07;;;;;;;2.70;0.90;;;;;;;;;;4851821;29;20045;-82
2023/04/13 01:14:37;;;;;;;1.05;0.45;;;;;;;;;;4849353;29;20086;-81
2023/04/13 01:17:06;;;;;;;3.63;1.15;;;;;;;;;;4853896;29;20046;-81
2023/04/13 01:19:44;;;;;;;1.83;0.95;;;;;;;;;;4855983;29;20069;-82
2023/04/13 01:22:15;;;;;;;2.33;1.08;;;;;;;;;;4861794;29;20045;-81
2023/04/13 01:25:00;;;;;;;1.95;0.90;;;;;;;;;;4857006;29;20025;-79
2023/04/13 01:27:45;;;;;;;3.60;1.30;;;;;;;;;;4852295;29;20067;-81
2023/04/13 01:30:12;;;;;;;5.50;1.55;;;;;;;;;;4854389;29;20390;-81
2023/04/13 01:32:41;;;;;;;3.80;1.55;;;;;;;;;;4846963;29;20065;-83
2023/04/13 01:35:09;;;;;;;2.22;1.08;;;;;;;;;;4850744;29;20040;-81
2023/04/13 01:37:37;;;;;;;5.13;1.23;;;;;;;;;;4854949;29;20386;-78
2023/04/13 01:40:11;;;;;;;3.47;1.10;;;;;;;;;;4834756;29;20029;-78
2023/04/13 01:42:38;;;;;;;6.07;1.30;;;;;;;;;;4850728;29;20042;-78
2023/04/13 01:45:05;;;;;;;3.40;1.80;;;;;;;;;;4849982;29;20041;-78
2023/04/13 01:47:32;;;;;;;3.72;1.05;;;;;;;;;;4848227;29;20026;-80
2023/04/13 01:50:03;;;;;;;9.95;1.63;;;;;;;;;;4851783;29;20041;-80
2023/04/13 01:52:32;;;;;;;4.82;1.10;;;;;;;;;;4856736;29;20044;-81
2023/04/13 01:55:00;;;;;;;10.70;1.30;;;;;;;;;;4851039;29;20025;-80
2023/04/13 01:57:27;;;;;;;3.83;1.00;;;;;;;;;;4858387;29;20104;-80
2023/04/13 01:59:53;;;;;;;4.55;1.38;;;;;;;;;;4853556;29;20037;-79
2023/04/13 02:02:19;;;;;;;3.60;1.10;;;;;;;;;;4839715;29;20041;-80
2023/04/13 02:04:45;;;;;;;2.95;1.30;;;;;;;;;;4843382;29;20066;-81
2023/04/13 02:07:11;;;;;;;6.45;1.20;;;;;;;;;;4857789;29;20049;-81
2023/04/13 02:09:37;;;;;;;5.70;1.20;;;;;;;;;;4854663;29;20026;-81
2023/04/13 02:12:04;;;;;;;7.75;1.38;;;;;;;;;;4856984;29;20038;-81
2023/04/13 02:14:30;;;;;;;2.00;1.20;;;;;;;;;;4853557;29;20397;-81
2023/04/13 02:16:56;;;;;;;4.57;1.10;;;;;;;;;;4848207;29;20045;-82
2023/04/13 02:19:23;;;;;;;8.80;1.60;;;;;;;;;;4847358;29;20045;-81
2023/04/13 02:21:49;;;;;;;3.20;1.30;;;;;;;;;;4851032;29;20397;-80
2023/04/13 02:24:15;;;;;;;10.38;1.95;;;;;;;;;;4847413;29;20468;-80
2023/04/13 02:26:42;;;;;;;2.63;1.23;;;;;;;;;;4851113;29;20044;-81
2023/04/13 02:29:08;;;;;;;4.28;1.13;;;;;;;;;;4828887;29;20792;-81
2023/04/13 02:31:35;;;;;;;1.35;1.05;;;;;;;;;;4849976;29;20073;-82
2023/04/13 02:34:01;;;;;;;6.05;1.30;;;;;;;;;;4830788;29;20365;-82
2023/04/13 02:36:27;;;;;;;2.53;1.02;;;;;;;;;;4830359;29;20030;-81
2023/04/13 02:38:53;;;;;;;4.38;1.20;;;;;;;;;;4847905;29;20061;-83
2023/04/13 02:41:21;;;;;;;5.07;1.00;;;;;;;;;;4848719;29;20472;-82
2023/04/13 02:43:49;;;;;;;4.32;1.00;;;;;;;;;;4852102;29;20038;-82
2023/04/13 02:46:15;;;;;;;2.20;0.88;;;;;;;;;;4826782;29;20040;-84
2023/04/13 02:48:41;;;;;;;4.25;0.98;;;;;;;;;;4835932;29;20125;-83
2023/04/13 02:51:08;;;;;;;2.75;1.10;;;;;;;;;;4829571;29;20037;-85
2023/04/13 02:53:34;;;;;;;6.45;1.05;;;;;;;;;;4831987;29;20049;-84
2023/04/13 02:56:01;;;;;;;2.38;0.77;;;;;;;;;;4843329;29;20052;-84
2023/04/13 02:58:31;;;;;;;2.03;0.93;;;;;;;;;;4834012;29;20030;-83
2023/04/13 03:00:57;;;;;;;2.70;1.45;;;;;;;;;;4848656;29;20121;-83
2023/04/13 03:03:23;;;;;;;1.73;0.80;;;;;;;;;;4851141;29;20037;-84
2023/04/13 03:05:50;;;;;;;1.27;0.93;;;;;;;;;;4846827;29;20081;-83
2023/04/13 03:08:16;;;;;;;3.47;1.10;;;;;;;;;;4829737;29;20030;-82
2023/04/13 03:10:43;;;;;;;1.60;0.85;;;;;;;;;;4832416;29;20034;-82
2023/04/13 03:13:10;;;;;;;3.05;1.00;;;;;;;;;;4851117;29;20559;-83
2023/04/13 03:15:36;;;;;;;3.05;0.98;;;;;;;;;;4849241;29;20522;-83
2023/04/13 03:18:03;;;;;;;1.77;1.00;;;;;;;;;;4853418;29;20511;-83
2023/04/13 03:20:29;;;;;;;2.50;0.90;;;;;;;;;;4851942;29;20053;-83
2023/04/13 03:22:57;;;;;;;3.20;1.13;;;;;;;;;;4853326;29;20032;-84
2023/04/13 03:25:23;;;;;;;3.83;1.30;;;;;;;;;;4864914;29;20088;-83
2023/04/13 03:27:50;;;;;;;7.32;1.00;;;;;;;;;;4866356;29;20040;-84
2023/04/13 03:30:17;;;;;;;1.50;0.98;;;;;;;;;;4848296;29;20025;-83
2023/04/13 03:32:43;;;;;;;3.22;1.10;;;;;;;;;;4852842;29;20464;-80
2023/04/13 03:35:10;;;;;;;2.95;0.95;;;;;;;;;;4840669;29;20030;-84
2023/04/13 03:37:41;;;;;;;4.75;1.25;;;;;;;;;;4852028;29;20029;-81
2023/04/13 03:40:09;;;;;;;2.28;1.33;;;;;;;;;;4857335;29;20045;-81
2023/04/13 03:42:35;;;;;;;1.63;1.00;;;;;;;;;;4833190;29;20101;-80
2023/04/13 03:45:01;;;;;;;4.00;1.25;;;;;;;;;;4853925;29;20033;-80
2023/04/13 03:47:27;;;;;;;3.80;1.60;;;;;;;;;;4858437;29;20029;-81
2023/04/13 03:49:53;;;;;;;1.50;1.05;;;;;;;;;;4857747;29;20526;-81
2023/04/13 03:52:19;;;;;;;5.50;1.63;;;;;;;;;;4854089;29;20399;-80
2023/04/13 03:54:46;;;;;;;3.08;1.20;;;;;;;;;;4856823;29;20022;-81
2023/04/13 03:57:12;;;;;;;3.95;1.42;;;;;;;;;;4842534;29;20025;-82
2023/04/13 03:59:38;;;;;;;1.65;1.50;;;;;;;;;;4857911;29;20418;-80
2023/04/13 04:02:04;;;;;;;3.72;1.42;;;;;;;;;;4847582;29;20652;-81
2023/04/13 04:04:30;;;;;;;3.85;1.63;;;;;;;;;;4856163;29;20038;-82
2023/04/13 04:06:56;;;;;;;3.22;1.42;;;;;;;;;;4855012;29;20057;-82
2023/04/13 04:09:23;;;;;;;9.65;3.53;;;;;;;;;;4850689;29;20025;-82
2023/04/13 04:11:49;;;;;;;2.22;1.85;;;;;;;;;;4855160;29;20603;-81
2023/04/13 04:14:16;;;;;;;7.70;1.70;;;;;;;;;;4839734;29;20085;-82
2023/04/13 04:16:42;;;;;;;1.38;1.17;;;;;;;;;;4842006;29;20054;-81
2023/04/13 04:19:08;;;;;;;3.63;1.25;;;;;;;;;;4850682;29;20030;-81
2023/04/13 04:21:34;;;;;;;3.95;1.40;;;;;;;;;;4838476;29;20045;-81
2023/04/13 04:24:01;;;;;;;2.97;1.95;;;;;;;;;;4840770;29;20044;-79
2023/04/13 04:26:28;;;;;;;2.80;1.50;;;;;;;;;;4855374;29;20049;-80
2023/04/13 04:29:00;;;;;;;3.58;1.95;;;;;;;;;;4853183;29;20471;-80
2023/04/13 04:31:30;;;;;;;2.42;1.70;;;;;;;;;;4854918;29;20033;-80
2023/04/13 04:33:57;;;;;;;2.58;1.70;;;;;;;;;;4847533;29;20030;-82
2023/04/13 04:36:23;;;;;;;3.38;2.00;;;;;;;;;;4846870;29;20021;-81
2023/04/13 04:38:50;;;;;;;2.50;1.52;;;;;;;;;;4854266;29;20067;-81
2023/04/13 04:41:19;;;;;;;3.20;1.70;;;;;;;;;;4855037;29;20026;-80
2023/04/13 04:43:48;;;;;;;3.03;1.83;;;;;;;;;;4841431;29;20038;-80
2023/04/13 04:46:15;;;;;;;2.17;1.90;;;;;;;;;;4855623;29;20534;-81
2023/04/13 04:48:41;;;;;;;5.88;2.33;;;;;;;;;;4849596;29;20037;-81
2023/04/13 04:51:08;;;;;;;3.55;2.22;;;;;;;;;;4853381;29;20050;-82
2023/04/13 04:53:34;;;;;;;8.10;2.75;;;;;;;;;;4852042;29;20147;-81
2023/04/13 04:56:00;;;;;;;10.70;2.80;;;;;;;;;;4851377;29;20061;-80
2023/04/13 04:58:26;;;;;;;3.75;2.80;;;;;;;;;;4851377;29;20126;-80
2023/04/13 05:00:52;;;;;;;2.90;2.38;;;;;;;;;;4854932;29;20185;-80
2023/04/13 05:03:19;;;;;;;6.93;3.13;;;;;;;;;;4840016;29;20033;-80
2023/04/13 05:05:45;;;;;;;6.80;3.10;;;;;;;;;;4855859;29;20125;-81
2023/04/13 05:08:12;;;;;;;5.03;3.20;;;;;;;;;;4848754;29;20042;-81
2023/04/13 05:10:42;;;;;;;5.70;3.55;;;;;;;;;;4847186;29;20040;-80
2023/04/13 05:13:08;;;;;;;3.92;3.10;;;;;;;;;;4854026;29;20037;-81
2023/04/13 05:15:35;;;;;;;8.77;4.85;;;;;;;;;;4852301;29;20041;-79
2023/04/13 05:18:01;;;;;;;6.30;4.35;;;;;;;;;;4851213;29;20042;-78
2023/04/13 05:20:27;;;;;;;9.55;4.05;;;;;;;;;;4832438;29;20487;-76
2023/04/13 05:22:53;;;;;;;4.53;3.35;;;;;;;;;;4845969;29;20395;-77
2023/04/13 05:25:19;;;;;;;8.05;4.10;;;;;;;;;;4842578;29;20373;-77
2023/04/13 05:27:45;;;;;;;6.57;4.15;;;;;;;;;;4848111;29;20116;-77
2023/04/13 05:30:12;;;;;;;10.88;6.50;;;;;;;;;;4849255;29;20030;-78
2023/04/13 05:32:38;;;;;;;6.07;4.03;;;;;;;;;;4854295;29;20151;-77
2023/04/13 05:35:04;;;;;;;10.10;3.70;;;;;;;;;;4842786;29;20044;-77
2023/04/13 05:37:31;;;;;;;9.38;3.88;;;;;;;;;;4843552;29;20628;-77
2023/04/13 05:39:57;;;;;;;18.90;4.38;;;;;;;;;;4850713;29;20037;-77
2023/04/13 05:42:24;;;;;;;11.43;3.58;;;;;;;;;;4853883;29;20033;-79
2023/04/13 05:44:50;;;;;;;9.93;2.88;;;;;;;;;;4840836;29;20083;-77
2023/04/13 05:47:18;;;;;;;9.52;2.58;;;;;;;;;;4851094;29;20725;-76
2023/04/13 05:49:44;;;;;;;7.68;2.22;;;;;;;;;;4851061;29;20033;-76
2023/04/13 05:52:11;;;;;;;3.67;1.88;;;;;;;;;;4842580;29;20566;-78
2023/04/13 05:54:37;;;;;;;12.35;2.67;;;;;;;;;;4842334;29;20030;-77
2023/04/13 05:57:04;;;;;;;5.07;2.05;;;;;;;;;;4845469;29;20044;-79
2023/04/13 05:59:30;;;;;;;6.05;1.80;;;;;;;;;;4829099;29;20037;-77
2023/04/13 06:01:58;;;;;;;7.07;2.00;;;;;;;;;;4849197;29;20101;-78
2023/04/13 06:04:25;;;;;;;4.85;1.50;;;;;;;;;;4853228;29;20029;-78
2023/04/13 06:06:52;;;;;;;2.97;1.40;;;;;;;;;;4850229;29;20173;-78
2023/04/13 06:09:18;;;;;;;3.55;1.48;;;;;;;;;;4849649;29;20033;-78
2023/04/13 06:11:44;;;;;;;4.03;1.73;;;;;;;;;;4839675;29;20044;-82
2023/04/13 06:14:10;;;;;;;2.97;1.08;;;;;;;;;;4846729;29;20038;-76
2023/04/13 06:16:36;;;;;;;3.08;1.10;;;;;;;;;;4838579;29;20081;-76
2023/04/13 06:19:05;;;;;;;8.65;1.30;;;;;;;;;;4847647;29;20432;-74
2023/04/13 06:21:31;;;;;;;6.97;1.70;;;;;;;;;;4848270;29;20089;-76
2023/04/13 06:23:57;;;;;;;5.93;1.70;;;;;;;;;;4851264;29;20752;-77
2023/04/13 06:26:24;;;;;;;7.18;1.52;;;;;;;;;;4849601;29;20544;-76
2023/04/13 06:28:50;;;;;;;9.65;2.08;;;;;;;;;;4836811;29;20036;-76
2023/04/13 06:31:16;;;;;;;7.75;1.52;;;;;;;;;;4849382;29;20037;-75
2023/04/13 06:33:43;;;;;;;7.95;2.25;;;;;;;;;;4850004;29;20074;-75
2023/04/13 06:36:10;;;;;;;9.00;2.17;;;;;;;;;;4839621;29;20471;-76
2023/04/13 06:38:36;;;;;;;9.63;2.03;;;;;;;;;;4849351;29;20041;-76
2023/04/13 06:41:02;;;;;;;7.32;1.90;;;;;;;;;;4857304;29;20029;-75
2023/04/13 06:43:28;;;;;;;5.30;1.85;;;;;;;;;;4858593;29;20029;-75
2023/04/13 06:46:01;;;;;;;9.23;2.47;;;;;;;;;;4850823;29;20196;-77
2023/04/13 06:48:27;;;;;;;9.90;1.80;;;;;;;;;;4851030;29;20037;-76
2023/04/13 06:50:58;;;;;;;7.40;1.73;;;;;;;;;;4855163;29;20029;-77
2023/04/13 06:53:24;;;;;;;12.25;2.03;;;;;;;;;;4852714;29;20038;-80
2023/04/13 06:55:50;;;;;;;7.38;1.50;;;;;;;;;;4859245;29;20037;-78
2023/04/13 07:01:21;;;;;;;9.52;1.80;;;;;;;;;;4834367;29;20064;-84
2023/04/13 07:03:47;;;;;;;5.18;1.45;;;;;;;;;;4841254;29;20085;-83
2023/04/13 07:06:13;;;;;;;5.63;1.20;;;;;;;;;;4824458;29;20531;-85
2023/04/13 07:08:39;;;;;;;11.15;2.13;;;;;;;;;;4855385;29;20468;-85
2023/04/13 07:11:05;;;;;;;4.97;1.60;;;;;;;;;;4841456;29;20041;-85
2023/04/13 07:13:31;;;;;;;13.80;1.77;;;;;;;;;;4859281;29;20037;-82
2023/04/13 07:15:57;;;;;;;4.68;1.33;;;;;;;;;;4853404;29;20172;-83
2023/04/13 07:18:23;;;;;;;8.00;1.25;;;;;;;;;;4855204;29;20025;-84
2023/04/13 07:20:49;;;;;;;7.57;1.58;;;;;;;;;;4857390;29;20029;-85
2023/04/13 07:23:15;;;;;;;8.55;1.52;;;;;;;;;;4853341;29;20052;-81
2023/04/13 07:25:41;;;;;;;5.05;1.30;;;;;;;;;;4855897;29;20153;-84
2023/04/13 07:28:08;;;;;;;12.43;1.13;;;;;;;;;;4848606;29;20038;-83
2023/04/13 07:30:34;;;;;;;8.95;1.75;;;;;;;;;;4855340;29;20093;-76
2023/04/13 07:33:00;;;;;;;7.25;1.23;;;;;;;;;;4830721;29;20049;-83
2023/04/13 07:35:26;;;;;;;10.20;1.27;;;;;;;;;;4832396;29;20044;-81
2023/04/13 07:37:52;;;;;;;6.05;1.10;;;;;;;;;;4854042;29;20036;-82
2023/04/13 07:40:18;;;;;;;4.90;1.33;;;;;;;;;;4856245;29;20037;-86
2023/04/13 07:42:46;;;;;;;2.53;0.90;;;;;;;;;;4846898;29;20436;-85
2023/04/13 07:45:14;;;;;;;6.28;1.00;;;;;;;;;;4841454;29;20117;-86
2023/04/13 07:47:40;;;;;;;3.30;0.90;;;;;;;;;;4861684;29;20034;-89
2023/04/13 07:50:12;;;;;;;5.30;0.80;;;;;;;;;;4861112;29;20046;-86
2023/04/13 07:52:39;;;;;;;3.53;0.77;;;;;;;;;;4861005;29;20042;-87
2023/04/13 07:55:05;;;;;;;4.00;0.70;;;;;;;;;;4867445;29;20040;-88
2023/04/13 07:57:35;;;;;;;5.85;0.88;;;;;;;;;;4869058;29;20078;-88
2023/04/13 08:00:01;;;;;;;4.57;0.90;;;;;;;;;;4836379;29;20034;-83
2023/04/13 08:02:27;;;;;;;6.43;1.60;;;;;;;;;;4864095;29;22327;-81
2023/04/13 08:04:53;;;;;;;4.50;0.90;;;;;;;;;;4846649;29;20411;-82
2023/04/13 08:07:28;;;;;;;5.05;1.25;;;;;;;;;;4849696;29;20392;-84
2023/04/13 08:09:54;;;;;;;5.43;0.93;;;;;;;;;;4835033;29;20118;-81
2023/04/13 08:12:26;;;;;;;4.85;1.02;;;;;;;;;;4850307;29;20041;-83
2023/04/13 08:14:53;;;;;;;3.92;1.25;;;;;;;;;;4849330;29;20034;-80
2023/04/13 08:17:20;;;;;;;5.50;0.77;;;;;;;;;;4825216;29;20571;-81
2023/04/13 08:23:20;;;;;;;6.50;0.98;;;;;;;;;;4833871;29;20034;-79
2023/04/13 08:25:46;;;;;;;5.10;1.02;;;;;;;;;;4829557;29;20046;-81
2023/04/13 08:28:13;;;;;;;3.85;1.15;;;;;;;;;;4833273;29;20752;-83
2023/04/13 08:30:39;;;;;;;6.90;0.90;;;;;;;;;;4860215;29;20037;-78
2023/04/13 08:36:16;;;;;;;4.85;1.10;;;;;;;;;;4850870;29;20356;-81
2023/04/13 08:38:53;;;;;;;5.68;1.02;;;;;;;;;;4854679;29;21763;-83
2023/04/13 08:41:21;;;;;;;7.00;1.23;;;;;;;;;;4862602;29;20033;-83
2023/04/13 08:43:49;;;;;;;4.70;0.70;;;;;;;;;;4862678;29;20507;-85
2023/04/13 08:46:50;;;;;;;5.03;0.65;;;;;;;;;;4850054;29;20047;-79
2023/04/13 08:49:24;;;;;;;5.28;1.08;;;;;;;;;;4837010;29;21766;-80
2023/04/13 08:51:51;;;;;;;8.88;1.52;;;;;;;;;;4837431;29;20049;-81
2023/04/13 08:54:39;;;;;;;4.25;1.13;;;;;;;;;;4857814;29;20038;-81
2023/04/13 08:57:12;;;;;;;2.83;1.00;;;;;;;;;;4852859;29;20041;-84
2023/04/13 08:59:57;;;;;;;5.50;1.20;;;;;;;;;;4843104;29;20056;-80
2023/04/13 09:05:38;;;;;;;2.80;0.70;;;;;;;;;;4827915;29;20094;-81
2023/04/13 09:08:10;;;;;;;3.08;0.73;;;;;;;;;;4836275;29;20041;-81
2023/04/13 09:11:12;;;;;;;2.35;0.43;;;;;;;;;;4812266;29;20026;-80
2023/04/13 09:14:07;;;;;;;1.30;0.20;;;;;;;;;;4815250;29;20554;-78
2023/04/13 09:30:11;;;;;;;2.13;0.20;;;;;;;;;;4854192;29;20084;-80
2023/04/13 09:33:05;;;;;;;1.05;0.40;;;;;;;;;;4849016;29;20048;-79
2023/04/13 09:42:32;;;;;;;1.33;0.38;;;;;;;;;;4780466;29;20142;-81
2023/04/13 10:19:56;;;;;;;2.20;0.98;;;;;;;;;;4815146;29;22113;-79
2023/04/13 10:22:23;;;;;;;6.22;2.53;;;;;;;;;;4802300;29;20039;-73
2023/04/13 10:34:47;;;;;;;6.22;1.65;;;;;;;;;;4860709;29;20045;-79
2023/04/13 10:37:27;;;;;;;5.78;1.30;;;;;;;;;;4824365;29;20076;-78
2023/04/13 10:40:09;;;;;;;5.00;1.02;;;;;;;;;;4851553;29;20030;-78
2023/04/13 10:43:05;;;;;;;3.30;0.93;;;;;;;;;;4866128;29;20048;-77
2023/04/13 10:45:34;;;;;;;4.68;0.77;;;;;;;;;;4854911;29;20029;-78
2023/04/13 10:48:00;;;;;;;7.15;1.15;;;;;;;;;;4840166;29;20562;-76
2023/04/13 10:50:29;;;;;;;8.05;1.73;;;;;;;;;;4841011;29;20038;-77
2023/04/13 10:52:57;;;;;;;9.63;1.77;;;;;;;;;;4854167;29;20128;-79
2023/04/13 10:55:46;;;;;;;6.80;1.45;;;;;;;;;;4854485;29;20121;-77
2023/04/13 11:01:12;;;;;;;10.85;2.53;;;;;;;;;;4812855;29;20081;-80
2023/04/13 11:03:38;;;;;;;9.82;2.42;;;;;;;;;;4803859;29;20489;-80
2023/04/13 11:06:05;;;;;;;11.32;2.13;;;;;;;;;;4803479;29;20050;-83
2023/04/13 11:08:33;;;;;;;15.68;3.00;;;;;;;;;;4814785;29;20069;-81
2023/04/13 11:11:00;;;;;;;13.75;2.17;;;;;;;;;;4807892;29;20380;-79
2023/04/13 11:13:27;;;;;;;16.92;3.45;;;;;;;;;;4802384;29;20046;-79
2023/04/13 11:16:01;;;;;;;14.77;3.20;;;;;;;;;;4813245;29;20222;-77
2023/04/13 11:18:27;;;;;;;14.05;2.47;;;;;;;;;;4811478;29;20410;-76
2023/04/13 11:20:54;;;;;;;19.17;3.55;;;;;;;;;;4815313;29;20099;-76
2023/04/13 11:23:22;;;;;;;18.80;2.42;;;;;;;;;;4812899;29;20069;-76
2023/04/13 11:25:53;;;;;;;11.80;2.00;;;;;;;;;;4842259;29;20448;-81
2023/04/13 11:28:19;;;;;;;16.67;3.72;;;;;;;;;;4854504;29;20033;-78
2023/04/13 11:30:55;;;;;;;18.27;2.40;;;;;;;;;;4862173;29;20045;-72
2023/04/13 11:33:28;;;;;;;17.50;3.30;;;;;;;;;;4855554;29;20037;-77
2023/04/13 11:35:55;;;;;;;21.80;3.88;;;;;;;;;;4868866;29;20045;-80
2023/04/13 11:38:22;;;;;;;20.83;2.80;;;;;;;;;;4857832;29;20030;-79
2023/04/13 11:40:49;;;;;;;15.57;2.97;;;;;;;;;;4854174;29;20034;-80
2023/04/13 11:43:16;;;;;;;16.30;3.78;;;;;;;;;;4854099;29;20060;-78
2023/04/13 11:45:48;;;;;;;14.15;2.45;;;;;;;;;;4865856;29;20025;-83
2023/04/13 11:48:14;;;;;;;13.68;2.50;;;;;;;;;;4869117;29;20033;-80
2023/04/13 11:54:18;;;;;;;17.15;2.75;;;;;;;;;;4816781;29;20766;-81
2023/04/13 11:56:47;;;;;;;11.85;1.88;;;;;;;;;;4784161;29;20042;-80
2023/04/13 11:59:13;;;;;;;11.48;2.25;;;;;;;;;;4816358;29;20030;-81
2023/04/13 12:01:40;;;;;;;15.10;2.85;;;;;;;;;;4806018;29;20138;-81
2023/04/13 12:04:06;;;;;;;9.10;1.85;;;;;;;;;;4833347;29;20030;-83
2023/04/13 12:06:33;;;;;;;11.27;1.95;;;;;;;;;;4864411;29;20467;-83
2023/04/13 12:18:27;;;;;;;14.70;2.38;;;;;;;;;;4842590;29;20033;-77
2023/04/13 12:21:17;;;;;;;14.82;2.03;;;;;;;;;;4857661;29;20057;-78
2023/04/13 12:24:31;;;;;;;16.45;2.22;;;;;;;;;;4859685;29;20040;-78
2023/04/13 12:30:21;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:32:59;;;;;;;12.68;1.67;;;;;;;;;;4861469;29;20042;-78
2023/04/13 12:35:30;;;;;;;11.35;2.42;;;;;;;;;;4842911;29;20033;-79
2023/04/13 12:37:59;;;;;;;16.40;1.93;;;;;;;;;;4829524;29;20037;-80
2023/04/13 12:44:24;;;;;;;11.60;2.53;;;;;;;;;;4858061;29;20056;-79
2023/04/13 12:46:43;;;;;;;16.23;2.58;;;;;;;;;;4850497;29;20034;-80
2023/04/13 12:52:31;;;;;;;9.10;2.17;;;;;;;;;;4776450;29;20059;-81
2023/04/13 12:55:01;;;;;;;15.07;2.22;;;;;;;;;;4838018;29;20460;-79
2023/04/13 13:03:30;;;;;;;8.55;1.65;;;;;;;;;;4848040;29;20041;-82
2023/04/13 13:05:56;;;;;;;14.05;2.53;;;;;;;;;;4840606;29;20037;-81
2023/04/13 13:08:22;;;;;;;8.77;2.40;;;;;;;;;;4837242;29;20034;-81
2023/04/13 13:10:58;;;;;;;16.95;3.42;;;;;;;;;;4835610;29;20120;-80
2023/04/13 13:13:28;;;;;;;8.20;1.65;;;;;;;;;;4840176;29;20036;-80
2023/04/13 13:15:54;;;;;;;11.70;3.35;;;;;;;;;;4848164;29;20413;-77
2023/04/13 13:18:31;;;;;;;11.85;2.63;;;;;;;;;;4820295;29;20045;-78
2023/04/13 13:20:57;;;;;;;9.38;1.92;;;;;;;;;;4860111;29;20041;-79
2023/04/13 13:23:32;;;;;;;9.35;2.10;;;;;;;;;;4824364;29;20129;-79
2023/04/13 13:29:27;;;;;;;12.63;1.75;;;;;;;;;;4854283;29;20652;-77
2023/04/13 13:31:53;;;;;;;9.90;2.00;;;;;;;;;;4846568;29;20372;-78
2023/04/13 13:34:19;;;;;;;11.60;1.95;;;;;;;;;;4855000;29;20125;-77
2023/04/13 13:36:46;;;;;;;9.32;1.85;;;;;;;;;;4853055;29;20554;-79
2023/04/13 13:39:12;;;;;;;12.02;2.10;;;;;;;;;;4853252;29;20499;-78
2023/04/13 13:41:38;;;;;;;13.45;2.92;;;;;;;;;;4838537;29;20041;-77
2023/04/13 13:44:04;;;;;;;9.02;1.55;;;;;;;;;;4867234;29;20033;-80
2023/04/13 13:46:30;;;;;;;6.95;1.42;;;;;;;;;;4868070;29;20038;-80
2023/04/13 13:48:56;;;;;;;16.50;2.28;;;;;;;;;;4852841;29;20181;-78
2023/04/13 13:51:22;;;;;;;9.85;2.67;;;;;;;;;;4865928;29;20046;-80
2023/04/13 13:53:48;;;;;;;10.32;1.70;;;;;;;;;;4843070;29;20054;-78
2023/04/13 13:56:16;;;;;;;19.58;2.95;;;;;;;;;;4851291;29;20036;-79
2023/04/13 13:58:44;;;;;;;14.00;2.08;;;;;;;;;;4863957;29;20033;-76
2023/04/13 14:01:10;;;;;;;13.50;2.20;;;;;;;;;;4850863;29;20503;-80
2023/04/13 14:03:36;;;;;;;13.40;2.35;;;;;;;;;;4834001;29;20124;-78
2023/04/13 14:06:03;;;;;;;8.02;1.95;;;;;;;;;;4850919;29;20094;-79
2023/04/13 14:08:29;;;;;;;8.90;2.08;;;;;;;;;;4849598;29;20038;-78
2023/04/13 14:11:03;;;;;;;14.50;1.73;;;;;;;;;;4863988;29;20030;-79
2023/04/13 14:13:30;;;;;;;13.65;2.45;;;;;;;;;;4832402;29;20491;-83
2023/04/13 14:16:00;;;;;;;13.85;2.50;;;;;;;;;;4851194;29;20041;-80
2023/04/13 14:18:30;;;;;;;10.07;2.40;;;;;;;;;;4862685;29;20033;-80
2023/04/13 14:24:20;;;;;;;11.82;1.85;;;;;;;;;;4828905;29;20069;-76
2023/04/13 14:26:46;;;;;;;10.75;1.70;;;;;;;;;;4849004;29;20037;-82
2023/04/13 14:29:13;;;;;;;11.32;2.78;;;;;;;;;;4870179;29;20109;-80
2023/04/13 14:31:40;;;;;;;10.57;3.35;;;;;;;;;;4859705;29;20050;-79
2023/04/13 14:34:06;;;;;;;9.10;2.53;;;;;;;;;;4848271;29;20029;-82
2023/04/13 14:43:40;;;;;;;10.05;1.73;;;;;;;;;;4783457;29;20433;-78
2023/04/13 14:46:07;;;;;;;10.93;2.17;;;;;;;;;;4793983;29;20026;-79
2023/04/13 14:55:08;;;;;;;9.93;2.22;;;;;;;;;;4848097;29;20048;-77
2023/04/13 14:58:24;;;;;;;12.98;2.67;;;11.40;99.90;;;;;;4845118;29;20420;-78
2023/04/13 15:01:31;;;;;;;12.32;2.28;;;;;;;;;;4857201;29;20128;-76
2023/04/13 15:03:58;;;;;;;16.02;1.85;;;;;;;;;;4800255;29;21025;-81
2023/04/13 15:12:50;;;;;;;20.17;4.10;;;;;;;;;;4792379;29;20456;-76
2023/04/13 15:15:19;;;;;;;8.98;3.20;;;;;;;;;;4791230;29;20058;-74
2023/04/13 15:17:45;;;;;;;14.20;4.70;;;;;;;;;;4857447;29;20102;-77
2023/04/13 15:20:11;;;;;;;8.55;2.17;;;;;;;;;;4861858;29;20039;-79
2023/04/13 15:22:37;;;;;;;10.25;2.13;;;;;;;;;;4849126;29;20037;-81
2023/04/13 15:25:03;;;;;;;7.40;2.03;;;;;;;;;;4847813;29;20201;-76
2023/04/13 15:27:29;;;;;;;10.50;2.65;;;;;;;;;;4848926;29;20045;-79
2023/04/13 15:30:01;;;;;;;10.48;3.15;;;;;;;;;;4846344;29;20033;-79
2023/04/13 15:32:28;;;;;;;13.77;2.43;;;;;;;;;;4847107;29;20068;-76
2023/04/13 15:34:55;;;;;;;12.38;2.25;;;;;;;;;;4851388;29;20037;-76
2023/04/13 15:37:24;;;;;;;13.45;2.72;;;;;;;;;;4849447;29;20053;-77
2023/04/13 15:40:06;;;;;;;8.85;2.72;;;;;;;;;;4848410;29;20078;-80
2023/04/13 15:42:33;;;;;;;18.60;7.07;;;;;;;;;;4841605;29;20133;-75
2023/04/13 15:45:00;;;;;;;15.52;3.60;;;;;;;;;;4853665;29;20113;-75
2023/04/13 15:47:28;;;;;;;18.25;3.17;;;;;;;;;;4839013;29;20057;-72
2023/04/13 15:49:54;;;;;;;14.38;2.65;;;;;;;;;;4850001;29;20032;-75
2023/04/13 15:52:35;;;;;;;13.02;3.10;;;;;;;;;;4848746;29;20060;-76
2023/04/13 15:55:13;;;;;;;17.50;2.28;;;;;;;;;;4831689;29;20055;-74
2023/04/13 15:57:39;;;;;;;10.35;1.95;;;;;;;;;;4860719;29;20098;-77
2023/04/13 16:00:21;;;;;;;17.88;3.47;;;;;;;;;;4859652;29;20391;-79
2023/04/13 16:03:12;;;;;;;15.60;2.37;;;11.90;99.90;;;;;;4849500;29;20120;-80
2023/04/13 16:05:56;;;;;;;11.70;2.00;;;;;;;;;;4846483;29;20042;-80
2023/04/13 16:08:23;;;;;;;13.73;2.25;;;;;;;;;;4828542;29;20588;-79
2023/04/13 16:13:56;;;;;;;10.85;2.55;;;;;;;;;;4816408;29;20057;-77
2023/04/13 16:16:23;;;;;;;11.63;2.75;;;;;;;;;;4824803;29;20527;-76
2023/04/13 16:19:16;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:30:50;;;;;;;14.32;5.38;;;;;;;;;;4858503;23;20061;-79
2023/04/13 16:33:16;;;;;;;14.32;3.88;;;;;;;;;;4829575;29;20498;-81
2023/04/13 16:35:48;;;;;;;14.70;2.40;;;;;;;;;;4841993;29;20116;-79
2023/04/13 16:38:26;;;;;;;12.73;2.40;;;;;;;;;;4828820;29;20456;-78
2023/04/13 16:40:52;;;;;;;16.33;2.88;;;;;;;;;;4831659;29;20029;-78
2023/04/13 16:43:21;;;;;;;14.27;2.15;;;;;;;;;;4830315;29;20057;-78
2023/04/13 16:46:20;;;;;;;11.82;2.22;;;;;;;;;;4834210;29;20037;-79
2023/04/13 16:48:52;;;;;;;10.52;2.50;;;;;;;;;;4816843;29;20548;-77
2023/04/13 16:51:43;;;;;;;13.90;3.42;;;;;;;;;;4826820;29;20395;-80
2023/04/13 16:54:12;;;;;;;16.65;2.50;;;;;;;;;;4832897;29;20510;-80
2023/04/13 16:56:38;;;;;;;20.48;3.10;;;;;;;;;;4829165;29;20503;-79
2023/04/13 16:59:05;;;;;;;12.90;2.42;;;;;;;;;;4831660;29;20106;-80
2023/04/13 17:01:51;;;;;;;11.57;2.58;;;;;;;;;;4832543;29;20152;-78
2023/04/13 17:04:25;;;;;;;11.88;2.72;;;;;;;;;;4815027;29;20060;-77
2023/04/13 17:06:51;;;;;;;17.85;2.83;;;;;;;;;;4829701;29;20042;-77
2023/04/13 17:09:52;;;;;;;19.50;4.50;;;;;;;;;;4831373;29;20130;-76
2023/04/13 17:12:19;;;;;;;16.50;3.15;;;;;;;;;;4817635;29;20077;-78
2023/04/13 17:14:48;;;;;;;11.05;2.88;;;;;;;;;;4832348;29;20069;-77
2023/04/13 17:17:32;;;;;;;24.35;3.90;;;;;;;;;;4828708;29;20034;-76
2023/04/13 17:19:58;;;;;;;17.05;3.65;;;;;;;;;;4828918;29;20038;-78
2023/04/13 17:22:30;;;;;;;9.80;2.22;;;;;;;;;;4830487;29;20045;-80
2023/04/13 17:25:07;;;;;;;12.77;4.00;;;;;;;;;;4829280;29;20488;-78
2023/04/13 17:27:36;;;;;;;17.33;2.70;;;;;;;;;;4818378;29;20385;-78
2023/04/13 17:30:02;;;;;;;14.38;2.00;;;;;;;;;;4830399;29;20060;-80
2023/04/13 17:32:29;;;;;;;14.07;2.65;;;;;;;;;;4828332;29;20084;-79
2023/04/13 17:34:59;;;;;;;14.43;2.92;;;;;;;;;;4830395;29;20040;-80
2023/04/13 17:37:31;;;;;;;12.35;2.33;;;;;;;;;;4832281;29;20059;-81
2023/04/13 17:39:57;;;;;;;12.40;2.15;;;;;;;;;;4831332;29;20099;-83
2023/04/13 17:42:23;;;;;;;10.15;1.80;;;;;;;;;;4834975;29;20469;-79
2023/04/13 17:44:49;;;;;;;11.75;2.22;;;;;;;;;;4832457;29;20072;-81
2023/04/13 17:47:16;;;;;;;10.23;2.05;;;;;;;;;;4834197;29;20055;-81