Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:23;;;;;;;7.07;1.60;;;11.90;99.90;;;;;;4807630;29;20213;-84
2022/10/19 00:03:52;;;;;;;6.70;1.67;;;11.90;99.90;;;;;;4790962;29;20198;-83
2022/10/19 00:06:24;;;;;;;10.75;1.83;;;11.90;99.90;;;;;;4806882;29;20653;-82
2022/10/19 00:08:51;;;;;;;6.55;1.33;;;11.90;99.90;;;;;;4786388;29;20241;-84
2022/10/19 00:11:18;;;;;;;8.13;1.60;;;11.90;99.90;;;;;;4791291;29;20194;-83
2022/10/19 00:13:43;;;;;;;6.88;1.63;;;11.90;99.90;;;;;;4790365;29;20198;-83
2022/10/19 00:16:12;;;;;;;9.77;1.65;;;11.90;99.90;;;;;;4807428;29;20183;-83
2022/10/19 00:18:38;;;;;;;6.97;1.40;;;11.90;99.90;;;;;;4805066;29;20201;-84
2022/10/19 00:21:06;;;;;;;7.78;1.20;;;11.90;99.90;;;;;;4807296;29;20191;-85
2022/10/19 00:23:33;;;;;;;6.50;1.33;;;11.90;99.90;;;;;;4790192;29;20560;-84
2022/10/19 00:25:58;;;;;;;4.78;1.13;;;11.90;99.90;;;;;;4807299;29;20210;-84
2022/10/19 00:28:24;;;;;;;9.95;1.50;;;11.90;99.90;;;;;;4804338;29;20662;-85
2022/10/19 00:30:50;;;;;;;7.55;1.20;;;11.90;99.90;;;;;;4806594;29;20238;-85
2022/10/19 00:33:20;;;;;;;7.65;1.40;;;12.00;99.90;;;;;;4807173;29;20657;-84
2022/10/19 00:35:49;;;;;;;5.15;1.30;;;12.00;99.90;;;;;;4790892;29;20243;-84
2022/10/19 00:38:17;;;;;;;5.90;1.20;;;12.00;99.90;;;;;;4805937;29;20225;-84
2022/10/19 00:40:43;;;;;;;8.60;1.27;;;12.00;99.90;;;;;;4807070;29;20179;-84
2022/10/19 00:43:19;;;;;;;5.78;1.30;;;12.00;99.90;;;;;;4790265;29;20623;-84
2022/10/19 00:45:45;;;;;;;3.33;1.00;;;11.90;99.90;;;;;;4790655;29;20179;-84
2022/10/19 00:48:16;;;;;;;6.00;1.13;;;12.00;99.90;;;;;;4804641;29;20612;-84
2022/10/19 00:50:43;;;;;;;8.05;1.15;;;12.00;99.90;;;;;;4806786;29;20175;-84
2022/10/19 00:53:09;;;;;;;7.18;1.05;;;12.00;99.90;;;;;;4806777;29;20190;-84
2022/10/19 00:55:37;;;;;;;8.48;1.42;;;12.00;99.90;;;;;;4806785;29;20621;-85
2022/10/19 00:58:03;;;;;;;6.13;1.23;;;12.00;99.90;;;;;;4805007;29;20218;-83
2022/10/19 01:00:30;;;;;;;3.97;1.40;;;11.90;99.90;;;;;;4806769;29;20254;-85
2022/10/19 01:02:57;;;;;;;3.80;1.25;;;12.00;99.90;;;;;;4805539;29;20194;-84
2022/10/19 01:05:24;;;;;;;4.90;1.50;;;12.00;99.90;;;;;;4806870;29;20273;-85
2022/10/19 01:07:50;;;;;;;5.63;1.35;;;12.00;99.90;;;;;;4789412;29;20675;-84
2022/10/19 01:10:23;;;;;;;5.32;1.15;;;12.00;99.90;;;;;;4805223;29;20237;-85
2022/10/19 01:13:01;;;;;;;4.65;1.10;;;12.00;99.90;;;;;;4805972;29;20240;-83
2022/10/19 01:15:31;;;;;;;2.97;1.23;;;12.00;99.90;;;;;;4812566;29;20162;-85
2022/10/19 01:18:04;;;;;;;3.58;0.93;;;12.00;99.90;;;;;;4799085;29;20242;-85
2022/10/19 01:20:50;;;;;;;5.95;1.15;;;12.00;99.90;;;;;;4811678;29;20209;-85
2022/10/19 01:24:00;;;;;;;5.43;1.17;;;12.00;99.90;;;;;;4768162;29;20637;-86
2022/10/19 01:26:43;;;;;;;4.05;0.82;;;12.00;99.90;;;;;;4741796;30;20266;-85
2022/10/19 01:29:40;;;;;;;3.20;0.98;;;12.00;99.90;;;;;;4752407;30;20273;-84
2022/10/19 01:32:11;;;;;;;5.22;1.30;;;12.00;99.90;;;;;;4781764;30;20282;-84
2022/10/19 01:34:42;;;;;;;7.25;1.25;;;12.00;99.90;;;;;;4799202;29;20259;-85
2022/10/19 01:37:23;;;;;;;4.07;1.30;;;12.00;99.90;;;;;;4812405;29;20265;-85
2022/10/19 01:40:27;;;;;;;3.90;0.90;;;12.00;99.90;;;;;;4794447;29;20198;-83
2022/10/19 01:43:14;;;;;;;8.32;1.00;;;12.00;99.90;;;;;;4795536;29;20190;-83
2022/10/19 01:45:52;;;;;;;4.28;0.90;;;11.90;99.90;;;;;;4812481;29;20171;-84
2022/10/19 01:48:24;;;;;;;3.60;0.90;;;11.90;99.90;;;;;;4811867;29;20218;-84
2022/10/19 01:50:53;;;;;;;8.55;1.38;;;11.90;99.90;;;;;;4795591;29;20255;-83
2022/10/19 01:53:20;;;;;;;4.45;1.50;;;11.90;99.90;;;;;;4804349;29;20194;-85
2022/10/19 01:55:50;;;;;;;10.20;1.48;;;11.90;99.90;;;;;;4811211;29;20573;-84
2022/10/19 01:58:20;;;;;;;4.10;0.90;;;11.90;99.90;;;;;;4812120;29;20198;-83
2022/10/19 02:00:48;;;;;;;4.55;0.95;;;11.90;99.90;;;;;;4795399;29;20201;-83
2022/10/19 02:03:15;;;;;;;4.38;1.05;;;11.90;99.90;;;;;;4795576;29;20281;-84
2022/10/19 02:05:43;;;;;;;5.63;1.27;;;11.90;99.90;;;;;;4811967;29;20202;-84
2022/10/19 02:08:26;;;;;;;3.42;1.02;;;11.90;99.90;;;;;;4811644;29;20271;-83
2022/10/19 02:10:54;;;;;;;8.30;1.27;;;11.90;99.90;;;;;;4800392;29;20321;-84
2022/10/19 02:13:21;;;;;;;2.58;0.90;;;11.90;99.90;;;;;;4812062;29;20217;-84
2022/10/19 02:15:51;;;;;;;3.17;1.10;;;11.90;99.90;;;;;;4795379;29;20193;-83
2022/10/19 02:18:24;;;;;;;8.32;1.00;;;11.90;99.90;;;;;;4795553;29;20187;-82
2022/10/19 02:20:50;;;;;;;9.70;1.55;;;11.90;99.90;;;;;;4812467;29;20246;-83
2022/10/19 02:23:20;;;;;;;3.70;1.10;;;11.90;99.90;;;;;;4811979;29;20262;-83
2022/10/19 02:25:46;;;;;;;9.60;1.65;;;11.90;99.90;;;;;;4808427;29;20190;-83
2022/10/19 02:28:11;;;;;;;5.05;1.20;;;11.90;99.90;;;;;;4807966;29;20230;-85
2022/10/19 02:30:37;;;;;;;6.30;1.05;;;11.90;99.90;;;;;;4792585;29;20286;-85
2022/10/19 02:33:03;;;;;;;4.03;1.15;;;11.80;99.90;;;;;;4792579;29;20507;-84
2022/10/19 02:35:29;;;;;;;3.67;1.35;;;11.80;99.90;;;;;;4809550;29;20178;-84
2022/10/19 02:38:01;;;;;;;4.05;1.08;;;11.80;99.90;;;;;;4792519;29;20187;-84
2022/10/19 02:40:31;;;;;;;4.07;1.20;;;11.80;99.90;;;;;;4791814;29;20539;-84
2022/10/19 02:43:11;;;;;;;2.33;0.90;;;11.80;99.90;;;;;;4792423;29;20197;-85
2022/10/19 02:45:43;;;;;;;8.18;1.17;;;11.80;99.90;;;;;;4808989;29;20607;-84
2022/10/19 02:48:16;;;;;;;3.85;1.00;;;11.70;99.90;;;;;;4808042;29;20233;-83
2022/10/19 02:50:44;;;;;;;2.67;0.70;;;11.70;99.90;;;;;;4792192;29;20598;-85
2022/10/19 02:53:09;;;;;;;2.63;0.93;;;11.70;99.90;;;;;;4808394;29;20217;-84
2022/10/19 02:55:35;;;;;;;4.47;1.02;;;11.70;99.90;;;;;;4792505;29;20622;-84
2022/10/19 02:58:01;;;;;;;8.60;1.42;;;11.60;99.90;;;;;;4808283;29;20191;-84
2022/10/19 03:00:27;;;;;;;6.28;1.33;;;11.60;99.90;;;;;;4791791;29;20186;-84
2022/10/19 03:02:52;;;;;;;5.38;1.48;;;11.60;99.90;;;;;;4792096;29;20203;-83
2022/10/19 03:05:18;;;;;;;5.85;1.15;;;11.60;99.90;;;;;;4808680;29;20182;-84
2022/10/19 03:07:44;;;;;;;3.78;0.95;;;11.60;99.90;;;;;;4791799;29;20233;-83
2022/10/19 03:10:10;;;;;;;7.82;1.40;;;11.60;99.90;;;;;;4791283;29;20281;-84
2022/10/19 03:12:35;;;;;;;6.18;1.10;;;11.60;99.90;;;;;;4792310;29;20505;-84
2022/10/19 03:15:01;;;;;;;5.22;0.98;;;11.60;99.90;;;;;;4808442;29;20217;-84
2022/10/19 03:17:27;;;;;;;4.75;1.10;;;11.60;99.90;;;;;;4826573;29;20618;-83
2022/10/19 03:19:52;;;;;;;6.72;1.20;;;11.60;99.90;;;;;;4809232;29;20210;-83
2022/10/19 03:22:18;;;;;;;4.63;0.90;;;11.60;99.90;;;;;;4792305;29;20635;-84
2022/10/19 03:24:44;;;;;;;5.47;1.40;;;11.60;99.90;;;;;;4807901;29;20179;-83
2022/10/19 03:27:09;;;;;;;5.65;0.93;;;11.60;99.90;;;;;;4808346;29;20293;-83
2022/10/19 03:29:35;;;;;;;6.00;0.88;;;11.60;99.90;;;;;;4806812;29;20249;-83
2022/10/19 03:32:01;;;;;;;4.28;1.00;;;11.60;99.90;;;;;;4791763;29;20190;-83
2022/10/19 03:34:27;;;;;;;4.93;0.63;;;11.60;99.90;;;;;;4791515;29;20630;-83
2022/10/19 03:36:53;;;;;;;4.72;0.85;;;11.50;99.90;;;;;;4807829;29;20206;-83
2022/10/19 03:39:18;;;;;;;3.17;0.80;;;11.50;99.90;;;;;;4791117;29;20583;-84
2022/10/19 03:41:44;;;;;;;8.55;1.23;;;11.60;99.90;;;;;;4791524;29;20191;-84
2022/10/19 03:44:10;;;;;;;8.32;1.20;;;11.60;99.90;;;;;;4792877;29;20651;-83
2022/10/19 03:46:37;;;;;;;2.53;0.88;;;11.60;99.90;;;;;;4791417;29;20204;-84
2022/10/19 03:49:03;;;;;;;4.95;1.10;;;11.60;99.90;;;;;;4793814;29;20214;-84
2022/10/19 03:51:30;;;;;;;4.40;1.00;;;11.60;99.90;;;;;;4807151;29;20284;-84
2022/10/19 03:54:05;;;;;;;7.10;1.25;;;11.60;99.90;;;;;;4807078;29;20198;-84
2022/10/19 03:56:32;;;;;;;6.75;1.25;;;11.50;99.90;;;;;;4791474;29;20186;-84
2022/10/19 03:58:59;;;;;;;4.00;0.90;;;11.50;99.90;;;;;;4807014;29;20191;-84
2022/10/19 04:01:27;;;;;;;1.42;0.80;;;11.50;99.90;;;;;;4806985;29;20270;-84
2022/10/19 04:04:05;;;;;;;6.07;0.80;;;11.50;99.90;;;;;;4807389;29;20186;-83
2022/10/19 04:06:34;;;;;;;7.60;1.20;;;11.50;99.90;;;;;;4806982;29;20186;-84
2022/10/19 04:09:01;;;;;;;2.45;0.77;;;11.50;99.90;;;;;;4790628;29;20237;-84
2022/10/19 04:11:28;;;;;;;2.72;0.95;;;11.50;99.90;;;;;;4806894;29;20194;-83
2022/10/19 04:13:55;;;;;;;3.67;0.80;;;11.50;99.90;;;;;;4807200;29;20197;-82
2022/10/19 04:16:22;;;;;;;4.40;1.02;;;11.60;99.90;;;;;;4806964;29;20255;-84
2022/10/19 04:18:48;;;;;;;4.10;1.10;;;11.50;99.90;;;;;;4806569;29;20635;-83
2022/10/19 04:21:32;;;;;;;2.85;0.98;;;11.60;99.90;;;;;;4808152;29;20198;-84
2022/10/19 04:24:08;;;;;;;4.38;1.02;;;11.60;99.90;;;;;;4790739;29;20577;-83
2022/10/19 04:26:38;;;;;;;5.18;1.40;;;11.60;99.90;;;;;;4806361;29;20623;-83
2022/10/19 04:29:04;;;;;;;6.50;1.20;;;11.50;99.90;;;;;;4790073;29;20249;-84
2022/10/19 04:31:30;;;;;;;3.35;0.68;;;11.50;99.90;;;;;;4790974;29;20600;-83
2022/10/19 04:33:56;;;;;;;5.63;1.08;;;11.50;99.90;;;;;;4790838;29;20534;-83
2022/10/19 04:36:22;;;;;;;4.15;1.13;;;11.50;99.90;;;;;;4806732;29;20194;-83
2022/10/19 04:38:47;;;;;;;3.47;0.73;;;11.50;99.90;;;;;;4790504;29;20653;-83
2022/10/19 04:41:18;;;;;;;5.90;1.63;;;11.50;99.90;;;;;;4806439;29;20686;-84
2022/10/19 04:43:45;;;;;;;4.93;1.08;;;11.50;99.90;;;;;;4790253;29;20263;-83
2022/10/19 04:46:20;;;;;;;7.07;1.10;;;11.50;99.90;;;;;;4806950;29;20181;-84
2022/10/19 04:48:47;;;;;;;3.20;0.98;;;11.50;99.90;;;;;;4806267;29;20210;-84
2022/10/19 04:51:13;;;;;;;3.00;0.95;;;11.50;99.90;;;;;;4789694;29;20679;-83
2022/10/19 04:53:41;;;;;;;4.35;1.02;;;11.50;99.90;;;;;;4789516;29;20190;-82
2022/10/19 04:56:15;;;;;;;8.27;0.98;;;11.50;99.90;;;;;;4806608;29;20226;-84
2022/10/19 04:58:41;;;;;;;5.38;1.17;;;11.50;99.90;;;;;;4786417;29;20190;-84
2022/10/19 05:01:18;;;;;;;5.93;1.35;;;11.50;99.90;;;;;;4789245;29;20243;-84
2022/10/19 05:03:44;;;;;;;3.67;1.38;;;11.50;99.90;;;;;;4795140;29;20186;-85
2022/10/19 05:06:11;;;;;;;3.03;0.95;;;11.50;99.90;;;;;;4790569;29;20182;-84
2022/10/19 05:08:37;;;;;;;6.80;1.55;;;11.40;99.90;;;;;;4805996;29;20226;-85
2022/10/19 05:11:13;;;;;;;4.30;1.38;;;11.40;99.90;;;;;;4805813;29;20630;-84
2022/10/19 05:13:41;;;;;;;5.80;1.38;;;11.50;99.90;;;;;;4790404;29;20208;-86
2022/10/19 05:16:09;;;;;;;4.65;1.45;;;11.40;99.90;;;;;;4790604;29;20190;-84
2022/10/19 05:18:35;;;;;;;7.18;1.38;;;11.40;99.90;;;;;;4806587;29;20277;-83
2022/10/19 05:21:13;;;;;;;4.25;1.40;;;11.40;99.90;;;;;;4789777;29;20289;-84
2022/10/19 05:23:40;;;;;;;5.65;1.10;;;11.40;99.90;;;;;;4790085;29;20205;-84
2022/10/19 05:26:15;;;;;;;7.68;1.45;;;11.40;99.90;;;;;;4789604;29;20277;-85
2022/10/19 05:28:41;;;;;;;3.03;0.90;;;11.40;99.90;;;;;;4790010;29;20294;-86
2022/10/19 05:31:09;;;;;;;5.63;1.10;;;11.40;99.90;;;;;;4790249;29;20194;-85
2022/10/19 05:33:35;;;;;;;3.00;1.10;;;11.40;99.90;;;;;;4806173;29;20310;-85
2022/10/19 05:36:16;;;;;;;4.78;1.30;;;11.40;99.90;;;;;;4806712;29;20191;-84
2022/10/19 05:38:43;;;;;;;2.38;0.98;;;11.40;99.90;;;;;;4805950;29;20205;-84
2022/10/19 05:41:10;;;;;;;8.65;1.30;;;11.40;99.90;;;;;;4788025;29;20183;-85
2022/10/19 05:43:36;;;;;;;3.20;1.10;;;11.40;99.90;;;;;;4789668;29;20206;-84
2022/10/19 05:46:07;;;;;;;6.63;1.20;;;11.40;99.90;;;;;;4789587;29;20190;-83
2022/10/19 05:48:33;;;;;;;6.57;1.45;;;11.40;99.90;;;;;;4806107;29;20678;-83
2022/10/19 05:51:04;;;;;;;4.30;1.27;;;11.40;99.90;;;;;;4805913;29;20645;-84
2022/10/19 05:53:30;;;;;;;8.32;1.35;;;11.40;99.90;;;;;;4789806;29;20578;-83
2022/10/19 05:55:56;;;;;;;6.90;1.23;;;11.30;99.90;;;;;;4789418;29;20190;-83
2022/10/19 05:58:23;;;;;;;6.53;1.20;;;11.40;99.90;;;;;;4789189;29;20623;-83
2022/10/19 06:00:56;;;;;;;3.83;1.00;;;11.30;99.90;;;;;;4807644;29;20277;-82
2022/10/19 06:03:23;;;;;;;10.05;1.13;;;11.40;99.90;;;;;;4804282;29;20195;-84
2022/10/19 06:05:49;;;;;;;3.35;1.00;;;11.30;99.90;;;;;;4795140;29;20194;-82
2022/10/19 06:08:16;;;;;;;6.82;1.02;;;11.30;99.90;;;;;;4793011;29;20218;-83
2022/10/19 06:10:42;;;;;;;6.40;1.30;;;11.30;99.90;;;;;;4792815;29;20195;-84
2022/10/19 06:13:08;;;;;;;6.60;1.30;;;11.30;99.90;;;;;;4792472;29;20218;-84
2022/10/19 06:15:35;;;;;;;5.43;1.33;;;11.20;99.90;;;;;;4792386;29;20243;-84
2022/10/19 06:18:03;;;;;;;4.07;1.20;;;11.30;99.90;;;;;;4808911;29;20214;-85
2022/10/19 06:20:29;;;;;;;3.72;1.10;;;11.20;99.90;;;;;;4818226;29;20709;-84
2022/10/19 06:22:55;;;;;;;6.20;1.30;;;11.20;99.90;;;;;;4810527;29;20436;-83
2022/10/19 06:25:21;;;;;;;8.13;1.10;;;11.20;99.90;;;;;;4814580;29;20199;-85
2022/10/19 06:27:47;;;;;;;5.15;1.10;;;11.30;99.90;;;;;;4808672;29;20286;-85
2022/10/19 06:30:12;;;;;;;8.13;1.40;;;11.30;99.90;;;;;;4790918;29;20522;-83
2022/10/19 06:32:38;;;;;;;12.52;1.27;;;11.30;99.90;;;;;;4789686;30;20199;-83
2022/10/19 06:35:04;;;;;;;5.22;1.02;;;11.30;99.90;;;;;;4788035;29;20643;-83
2022/10/19 06:37:30;;;;;;;5.40;1.67;;;11.30;99.90;;;;;;4789356;29;20199;-83
2022/10/19 06:39:55;;;;;;;6.47;1.17;;;11.40;99.90;;;;;;4788518;29;20536;-83
2022/10/19 06:42:21;;;;;;;6.57;1.20;;;11.40;99.90;;;;;;4789436;30;20184;-84
2022/10/19 06:44:47;;;;;;;6.38;0.93;;;11.40;99.90;;;;;;4788595;29;20286;-82
2022/10/19 06:47:12;;;;;;;7.80;1.17;;;11.40;99.90;;;;;;4789184;30;20221;-82
2022/10/19 06:49:38;;;;;;;6.40;1.17;;;11.40;99.90;;;;;;4789720;29;20206;-82
2022/10/19 06:52:07;;;;;;;5.60;1.27;;;11.50;99.90;;;;;;4790489;29;20206;-84
2022/10/19 06:54:32;;;;;;;10.18;1.48;;;11.50;99.90;;;;;;4786625;29;20203;-84
2022/10/19 06:56:58;;;;;;;5.43;0.98;;;11.50;99.90;;;;;;4789373;29;20179;-85
2022/10/19 06:59:24;;;;;;;3.75;1.23;;;11.50;99.90;;;;;;4789909;30;20183;-85
2022/10/19 07:01:49;;;;;;;7.30;1.23;;;11.50;99.90;;;;;;4788887;30;20183;-86
2022/10/19 07:04:15;;;;;;;6.35;1.00;;;11.40;99.90;;;;;;4788569;29;20205;-84
2022/10/19 07:06:41;;;;;;;5.47;1.23;;;11.40;99.90;;;;;;4800213;29;20199;-85
2022/10/19 07:09:06;;;;;;;6.80;1.40;;;11.40;99.90;;;;;;4805738;29;20314;-85
2022/10/19 07:11:32;;;;;;;7.28;1.10;;;11.40;99.90;;;;;;4789379;29;20175;-86
2022/10/19 07:13:58;;;;;;;4.43;1.00;;;11.50;99.90;;;;;;4789811;29;20199;-84
2022/10/19 07:16:23;;;;;;;4.90;1.20;;;11.50;99.90;;;;;;4788472;29;20201;-85
2022/10/19 07:18:51;;;;;;;5.65;1.38;;;11.50;99.90;;;;;;4788612;29;20195;-86
2022/10/19 07:21:18;;;;;;;6.80;1.40;;;11.50;99.90;;;;;;4790273;29;20195;-85
2022/10/19 07:23:46;;;;;;;7.13;1.08;;;11.50;99.90;;;;;;4790031;29;20215;-85
2022/10/19 07:26:14;;;;;;;4.50;0.93;;;11.50;99.90;;;;;;4794460;29;20194;-85
2022/10/19 07:28:42;;;;;;;9.63;1.10;;;11.60;99.90;;;;;;4800766;29;20223;-84
2022/10/19 07:31:13;;;;;;;6.72;1.10;;;11.60;99.90;;;;;;4807530;29;20194;-83
2022/10/19 07:33:39;;;;;;;5.75;1.40;;;11.60;99.90;;;;;;4803130;29;20201;-84
2022/10/19 07:36:07;;;;;;;2.38;0.75;;;11.60;99.90;;;;;;4790665;29;20190;-84
2022/10/19 07:38:33;;;;;;;4.88;1.23;;;11.60;99.90;;;;;;4815734;29;20626;-83
2022/10/19 07:41:17;;;;;;;10.90;1.30;;;11.60;99.90;;;;;;4821971;29;20195;-83
2022/10/19 07:43:44;;;;;;;11.57;1.42;;;11.60;99.90;;;;;;4807476;29;20201;-85
2022/10/19 07:46:14;;;;;;;6.43;1.45;;;11.70;99.90;;;;;;4810780;29;20643;-83
2022/10/19 07:48:40;;;;;;;4.85;1.63;;;11.70;99.90;;;;;;4825550;29;20283;-83
2022/10/19 07:51:07;;;;;;;3.92;1.02;;;11.70;99.90;;;;;;4812427;29;20277;-86
2022/10/19 07:53:34;;;;;;;7.25;1.40;;;11.70;99.90;;;;;;4798519;29;20202;-84
2022/10/19 07:56:15;;;;;;;5.57;1.33;;;11.70;99.90;;;;;;4798066;29;20190;-85
2022/10/19 07:58:41;;;;;;;6.50;1.10;;;11.80;99.90;;;;;;4806603;29;20205;-85
2022/10/19 08:01:12;;;;;;;8.32;1.80;;;11.80;99.90;;;;;;4790353;29;20187;-84
2022/10/19 08:03:37;;;;;;;5.95;1.50;;;11.90;99.90;;;;;;4807100;29;20603;-84
2022/10/19 08:06:06;;;;;;;5.40;1.33;;;11.90;99.90;;;;;;4789870;29;20198;-85
2022/10/19 08:08:32;;;;;;;2.88;1.30;;;11.90;99.90;;;;;;4814285;29;20567;-84
2022/10/19 08:11:04;;;;;;;4.43;1.23;;;11.90;99.90;;;;;;4797876;29;20187;-84
2022/10/19 08:13:30;;;;;;;9.25;1.48;;;11.90;99.90;;;;;;4818410;29;20193;-86
2022/10/19 08:15:56;;;;;;;4.32;1.33;;;11.90;99.90;;;;;;4789905;29;20526;-85
2022/10/19 08:18:22;;;;;;;5.95;1.23;;;12.00;99.90;;;;;;4789851;29;20247;-85
2022/10/19 08:20:48;;;;;;;2.97;1.15;;;12.00;99.90;;;;;;4790773;29;20183;-85
2022/10/19 08:23:14;;;;;;;164.18;8.30;;;12.00;99.90;;;;;;4791690;29;20639;-85
2022/10/19 08:25:40;;;;;;;32.55;3.40;;;12.00;99.90;;;;;;4789942;29;20205;-85
2022/10/19 08:28:05;;;;;;;8.02;1.70;;;12.10;99.90;;;;;;4789485;29;20222;-84
2022/10/19 08:30:34;;;;;;;7.03;1.33;;;12.10;99.90;;;;;;4790899;29;20708;-85
2022/10/19 08:33:01;;;;;;;12.05;2.80;;;12.10;99.90;;;;;;4806822;29;20508;-85
2022/10/19 08:35:29;;;;;;;8.77;1.92;;;12.20;99.90;;;;;;4793787;29;20187;-84
2022/10/19 08:37:56;;;;;;;6.63;1.58;;;12.20;99.90;;;;;;4789336;29;20194;-85
2022/10/19 08:40:27;;;;;;;8.27;1.45;;;12.30;99.90;;;;;;4802115;29;20710;-85
2022/10/19 08:43:05;;;;;;;5.35;1.08;;;12.30;99.90;;;;;;4807076;29;20190;-85
2022/10/19 08:45:31;;;;;;;2.72;0.95;;;12.30;99.90;;;;;;4797306;29;20217;-84
2022/10/19 08:48:04;;;;;;;5.90;1.52;;;12.30;99.90;;;;;;4805693;29;20629;-83
2022/10/19 08:50:39;;;;;;;3.17;1.38;;;12.30;99.90;;;;;;4790032;29;20266;-85
2022/10/19 08:53:24;;;;;;;4.28;1.10;;;12.30;99.90;;;;;;4813467;29;20715;-85
2022/10/19 08:56:05;;;;;;;7.40;1.30;;;12.30;99.90;;;;;;4805590;29;20263;-85
2022/10/19 08:58:49;;;;;;;4.40;1.63;;;12.40;99.90;;;;;;4805285;29;20190;-85
2022/10/19 09:01:50;;;;;;;6.82;1.70;;;12.40;99.90;;;;;;4805438;29;20285;-84
2022/10/19 09:04:35;;;;;;;4.15;1.52;;;12.40;99.90;;;;;;4794304;29;20194;-87
2022/10/19 09:07:23;;;;;;;5.15;1.38;;;12.40;99.90;;;;;;4804869;29;20187;-85
2022/10/19 09:10:15;;;;;;;4.88;1.10;;;12.40;99.90;;;;;;4805574;29;20202;-85
2022/10/19 09:13:19;;;;;;;5.88;1.80;;;12.50;99.90;;;;;;4806240;29;20202;-85
2022/10/19 09:15:47;;;;;;;3.17;1.45;;;12.50;99.90;;;;;;4732248;30;20189;-85
2022/10/19 09:18:27;;;;;;;5.57;1.48;;;12.60;99.90;;;;;;4792527;29;20206;-85
2022/10/19 09:21:19;;;;;;;5.00;1.58;;;12.60;99.90;;;;;;4805147;29;20194;-85
2022/10/19 09:24:09;;;;;;;5.75;1.60;;;12.60;99.90;;;;;;4789818;29;20185;-85
2022/10/19 09:26:49;;;;;;;5.60;1.55;;;12.70;99.90;;;;;;4792894;29;20213;-84
2022/10/19 09:29:41;;;;;;;3.80;1.40;;;12.70;99.90;;;;;;4801781;29;20329;-85
2022/10/19 09:32:33;;;;;;;4.97;1.27;;;12.70;99.90;;;;;;4771752;30;20179;-84
2022/10/19 09:35:01;;;;;;;6.13;1.30;;;12.70;99.90;;;;;;4790822;29;20218;-85
2022/10/19 09:37:35;;;;;;;4.47;1.00;;;12.70;99.90;;;;;;4795676;29;20194;-84
2022/10/19 09:40:01;;;;;;;3.47;1.00;;;12.80;99.90;;;;;;4792594;29;20658;-84
2022/10/19 09:42:31;;;;;;;6.50;1.33;;;12.80;99.90;;;;;;4796916;29;20206;-84
2022/10/19 09:44:59;;;;;;;7.15;1.70;;;12.90;99.90;;;;;;4810031;29;20171;-85
2022/10/19 09:47:39;;;;;;;9.25;1.40;;;12.90;99.90;;;;;;4800213;29;20270;-85
2022/10/19 09:50:08;;;;;;;6.55;1.70;;;12.90;99.90;;;;;;4793185;29;20261;-84
2022/10/19 09:52:38;;;;;;;5.55;1.45;;;12.90;99.90;;;;;;4808890;29;20195;-84
2022/10/19 09:55:12;;;;;;;8.80;1.60;;;12.90;99.90;;;;;;4809191;29;20224;-85
2022/10/19 09:57:46;;;;;;;4.95;1.58;;;12.90;99.90;;;;;;4790623;29;20194;-85
2022/10/19 10:14:18;;;;;;;8.18;1.58;;;13.20;99.90;;;;;;4809491;29;20189;-87
2022/10/19 10:16:45;;;;;;;4.57;1.27;;;13.30;99.90;;;;;;4778809;29;20190;-85
2022/10/19 10:19:13;;;;;;;5.03;1.10;;;13.40;99.90;;;;;;4792355;29;20201;-86
2022/10/19 10:21:48;;;;;;;6.28;1.48;;;13.40;99.90;;;;;;4809132;29;20186;-85
2022/10/19 10:24:15;;;;;;;9.13;1.63;;;13.50;99.90;;;;;;4808882;29;20193;-85
2022/10/19 10:26:46;;;;;;;6.82;1.50;;;13.60;99.90;;;;;;4804603;29;20698;-85
2022/10/19 10:29:32;;;;;;;5.10;1.13;;;13.60;99.90;;;;;;4808902;29;20913;-84
2022/10/19 10:32:11;;;;;;;4.40;1.08;;;13.60;99.90;;;;;;4807978;29;20186;-85
2022/10/19 10:34:43;;;;;;;6.20;1.30;;;13.50;99.90;;;;;;4808576;29;20202;-85
2022/10/19 10:37:28;;;;;;;7.90;1.35;;;13.60;99.90;;;;;;4802699;29;20327;-85
2022/10/19 10:39:57;;;;;;;5.05;1.10;;;13.60;99.90;;;;;;4809057;29;20190;-86
2022/10/19 10:42:44;;;;;;;3.17;1.00;;;13.60;99.90;;;;;;4792662;29;20238;-86
2022/10/19 10:45:22;;;;;;;4.05;1.00;;;13.50;99.90;;;;;;4792134;29;20532;-85
2022/10/19 10:47:48;;;;;;;5.90;0.90;;;13.50;99.90;;;;;;4791185;29;20222;-86
2022/10/19 10:50:33;;;;;;;6.57;1.00;;;13.50;99.90;;;;;;4808341;29;20199;-86
2022/10/19 10:53:01;;;;;;;4.68;1.00;;;13.50;99.90;;;;;;4808079;29;20273;-84
2022/10/19 10:55:29;;;;;;;4.53;1.20;;;13.50;99.90;;;;;;4792551;29;20194;-84
2022/10/19 10:58:42;;;;;;;5.53;0.90;;;13.60;99.90;;;;;;4791560;29;20324;-84
2022/10/19 11:01:18;;;;;;;3.58;0.85;;;13.70;99.90;;;;;;4801856;29;20229;-85
2022/10/19 11:03:56;;;;;;;2.08;0.70;;;13.70;99.90;;;;;;4792530;29;20277;-84
2022/10/19 11:06:24;;;;;;;3.78;0.88;;;13.80;99.90;;;;;;4792401;29;20190;-84
2022/10/19 11:09:14;;;;;;;3.42;0.95;;;13.80;99.90;;;;;;4793345;29;20321;-84
2022/10/19 11:11:44;;;;;;;3.33;0.73;;;13.80;99.90;;;;;;4818348;29;20191;-84
2022/10/19 11:14:29;;;;;;;2.20;0.75;;;13.70;99.90;;;;;;4807672;29;20202;-84
2022/10/19 11:16:59;;;;;;;3.75;0.80;;;13.70;99.90;;;;;;4807334;29;20201;-83
2022/10/19 11:19:26;;;;;;;5.53;0.70;;;13.60;99.90;;;;;;4815043;29;20191;-85
2022/10/19 11:22:10;;;;;;;5.07;0.90;;;13.60;99.90;;;;;;4800316;29;20190;-85
2022/10/19 11:24:50;;;;;;;3.35;0.82;;;13.60;99.90;;;;;;4791428;29;20193;-84
2022/10/19 11:27:50;;;;;;;3.08;0.50;;;13.60;99.90;;;;;;4805781;29;20198;-84
2022/10/19 11:30:17;;;;;;;3.25;0.60;;;13.60;99.90;;;;;;4814044;29;20245;-83
2022/10/19 11:32:49;;;;;;;4.13;0.90;;;13.70;99.90;;;;;;4800571;29;20190;-83
2022/10/19 11:35:37;;;;;;;4.82;0.80;;;13.70;99.90;;;;;;4809570;29;20194;-84
2022/10/19 11:38:25;;;;;;;3.47;0.85;;;13.80;99.90;;;;;;4790876;29;20539;-83
2022/10/19 11:40:59;;;;;;;2.10;0.70;;;13.90;99.90;;;;;;4802933;29;20623;-84
2022/10/19 11:43:42;;;;;;;3.97;0.70;;;14.00;99.90;;;;;;4805962;29;20221;-84
2022/10/19 11:46:30;;;;;;;7.13;0.93;;;14.30;99.90;;;;;;4800172;29;20251;-84
2022/10/19 11:49:43;;;;;;;4.13;0.85;;;14.30;99.90;;;;;;4804058;29;20214;-83
2022/10/19 11:52:26;;;;;;;4.38;1.02;;;14.40;99.90;;;;;;4715324;30;20209;-83
2022/10/19 11:55:11;;;;;;;3.97;0.90;;;14.20;99.90;;;;;;4793078;29;20202;-83
2022/10/19 11:57:48;;;;;;;3.13;0.60;;;14.10;99.90;;;;;;4811077;29;20198;-84
2022/10/19 12:00:18;;;;;;;2.80;0.70;;;13.90;99.90;;;;;;4803193;29;20235;-85
2022/10/19 12:03:17;;;;;;;6.97;0.77;;;13.70;99.90;;;;;;4805749;29;20194;-84
2022/10/19 12:05:42;;;;;;;4.57;0.90;;;13.60;99.90;;;;;;4810488;29;20213;-83
2022/10/19 12:08:58;;;;;;;14.40;1.73;;;13.50;99.90;;;;;;4804692;29;20585;-83
2022/10/19 12:11:33;;;;;;;2.40;0.60;;;13.50;99.90;;;;;;4781275;29;20210;-83
2022/10/19 12:14:03;;;;;;;6.97;0.77;;;13.60;99.90;;;;;;4812824;29;20182;-83
2022/10/19 12:16:39;;;;;;;4.28;1.23;;;13.50;99.90;;;;;;4803909;29;20205;-84
2022/10/19 12:19:10;;;;;;;4.90;0.95;;;13.50;99.90;;;;;;4800647;29;20198;-86
2022/10/19 12:21:39;;;;;;;3.10;0.70;;;13.40;99.90;;;;;;4805635;29;20708;-85
2022/10/19 12:24:27;;;;;;;7.28;0.85;;;13.30;99.90;;;;;;4796862;29;20197;-86
2022/10/19 12:26:54;;;;;;;1.98;0.57;;;13.30;99.90;;;;;;4787896;29;20688;-87
2022/10/19 12:29:32;;;;;;;3.05;0.75;;;13.40;99.90;;;;;;4788347;29;20242;-84
2022/10/19 12:31:59;;;;;;;2.25;0.60;;;13.60;99.90;;;;;;4798106;29;20285;-84
2022/10/19 12:34:45;;;;;;;2.30;0.70;;;13.90;99.90;;;;;;4806644;29;20189;-84
2022/10/19 12:37:11;;;;;;;5.97;0.77;;;14.30;99.90;;;;;;4823303;29;20189;-86
2022/10/19 12:39:58;;;;;;;8.43;0.82;;;14.60;99.90;;;;;;4807964;29;20190;-86
2022/10/19 12:42:30;;;;;;;4.63;0.77;;;15.10;99.90;;;;;;4790183;29;20198;-84
2022/10/19 12:45:24;;;;;;;1.38;0.70;;;15.40;99.90;;;;;;4790304;29;20197;-84
2022/10/19 12:48:09;;;;;;;1.77;0.70;;;15.40;99.50;;;;;;4789446;29;20224;-84
2022/10/19 12:51:02;;;;;;;3.25;0.82;;;15.40;99.90;;;;;;4806576;29;20611;-84
2022/10/19 12:53:57;;;;;;;1.65;0.55;;;15.40;99.70;;;;;;4804122;29;20197;-85
2022/10/19 12:56:25;;;;;;;4.63;1.00;;;15.40;99.90;;;;;;4778329;29;20203;-85
2022/10/19 12:58:58;;;;;;;3.15;0.57;;;15.30;99.60;;;;;;4805169;29;20649;-85
2022/10/19 13:01:33;;;;;;;2.75;0.70;;;15.10;99.90;;;;;;4805002;29;20190;-83
2022/10/19 13:04:22;;;;;;;3.92;0.80;;;14.90;99.90;;;;;;4817420;29;20305;-83
2022/10/19 13:06:50;;;;;;;3.05;0.90;;;14.70;99.90;;;;;;4787899;29;20206;-82
2022/10/19 13:09:38;;;;;;;2.47;0.77;;;14.60;99.90;;;;;;4805318;29;20625;-84
2022/10/19 13:12:13;;;;;;;3.55;0.55;;;14.50;99.90;;;;;;4802986;29;20227;-83
2022/10/19 13:14:43;;;;;;;6.65;1.05;;;14.50;99.90;;;;;;4814117;29;20298;-83
2022/10/19 13:17:30;;;;;;;4.45;0.90;;;14.40;99.90;;;;;;4786941;29;20199;-83
2022/10/19 13:20:14;;;;;;;3.47;0.70;;;14.40;99.90;;;;;;4805428;29;20204;-83
2022/10/19 13:22:58;;;;;;;5.53;0.90;;;14.40;99.90;;;;;;4789988;29;20600;-84
2022/10/19 13:25:31;;;;;;;5.47;0.60;;;14.30;99.90;;;;;;4805429;29;20265;-84