Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:09;;;;;;;5.13;2.13;;;1.30;99.90;;;;;;4995832;28;20172;-75
2022/01/06 00:02:35;;;;;;;9.73;2.40;;;1.30;99.90;;;;;;4995491;28;20292;-76
2022/01/06 00:05:01;;;;;;;5.27;2.00;;;1.30;99.90;;;;;;4995194;28;20207;-76
2022/01/06 00:07:28;;;;;;;7.20;2.47;;;1.40;99.90;;;;;;4995370;28;20176;-75
2022/01/06 00:09:54;;;;;;;4.47;2.30;;;1.40;99.90;;;;;;4995249;28;20215;-76
2022/01/06 00:12:24;;;;;;;7.30;2.23;;;1.40;99.90;;;;;;4995298;28;20227;-75
2022/01/06 00:15:08;;;;;;;9.57;2.10;;;1.40;99.90;;;;;;4995713;28;20172;-76
2022/01/06 00:25:31;;;;;;;6.83;2.13;;;1.30;99.90;;;;;;4991878;28;20226;-75
2022/01/06 00:27:56;;;;;;;5.80;2.37;;;1.30;99.90;;;;;;4995044;28;20649;-75
2022/01/06 00:30:22;;;;;;;5.87;2.20;;;1.30;99.90;;;;;;4994962;28;20200;-76
2022/01/06 00:32:48;;;;;;;8.67;2.40;;;1.30;99.90;;;;;;4995027;28;20180;-76
2022/01/06 00:35:13;;;;;;;4.23;2.53;;;1.40;99.90;;;;;;4994997;28;20209;-76
2022/01/06 00:37:39;;;;;;;6.50;2.37;;;1.40;99.90;;;;;;4991747;28;20719;-76
2022/01/06 00:40:05;;;;;;;6.60;2.10;;;1.40;99.90;;;;;;4994794;28;20190;-76
2022/01/06 00:42:31;;;;;;;6.23;2.43;;;1.50;99.90;;;;;;4994705;28;20199;-76
2022/01/06 00:44:56;;;;;;;7.80;2.20;;;1.50;99.90;;;;;;4994830;28;20183;-76
2022/01/06 00:47:22;;;;;;;7.97;2.13;;;1.50;99.90;;;;;;4994765;28;20168;-76
2022/01/06 00:49:48;;;;;;;7.63;2.30;;;1.50;99.90;;;;;;4994876;28;20184;-75
2022/01/06 00:52:13;;;;;;;7.07;2.40;;;1.50;99.90;;;;;;4977113;28;20207;-76
2022/01/06 00:54:39;;;;;;;5.13;2.43;;;1.90;99.90;;;;;;4994538;28;20259;-76
2022/01/06 00:57:05;;;;;;;8.33;2.37;;;1.60;99.90;;;;;;4994562;28;20261;-76
2022/01/06 00:59:31;;;;;;;4.73;2.13;;;1.70;99.90;;;;;;4994454;28;20636;-76
2022/01/06 01:01:57;;;;;;;6.27;2.37;;;1.70;99.90;;;;;;4978275;28;20294;-77
2022/01/06 01:04:22;;;;;;;11.33;2.20;;;1.70;99.90;;;;;;5009863;28;20172;-76
2022/01/06 01:06:48;;;;;;;7.73;1.93;;;1.70;99.90;;;;;;4993608;28;20208;-76
2022/01/06 01:09:14;;;;;;;4.77;2.10;;;1.70;99.90;;;;;;4992119;28;20242;-76
2022/01/06 01:11:40;;;;;;;5.70;2.23;;;1.70;99.90;;;;;;4994461;28;20614;-76
2022/01/06 01:16:55;;;;;;;5.73;2.40;;;1.70;99.90;;;;;;4982696;28;20264;-76
2022/01/06 01:19:21;;;;;;;3.77;1.67;;;1.60;99.90;;;;;;5006251;28;20678;-76
2022/01/06 01:21:47;;;;;;;5.83;2.00;;;1.60;99.90;;;;;;4993979;28;20206;-76
2022/01/06 01:24:13;;;;;;;5.40;1.80;;;1.60;99.90;;;;;;4994280;28;20199;-76
2022/01/06 01:26:39;;;;;;;5.23;1.87;;;1.60;99.90;;;;;;4994033;28;20226;-76
2022/01/06 01:29:09;;;;;;;4.77;1.97;;;1.50;99.90;;;;;;4976698;28;20180;-75
2022/01/06 01:31:42;;;;;;;5.07;2.03;;;1.60;99.90;;;;;;4994030;28;20267;-76
2022/01/06 01:34:09;;;;;;;7.47;1.80;;;1.50;99.90;;;;;;4976668;28;20558;-76
2022/01/06 01:36:36;;;;;;;3.67;1.80;;;1.50;99.90;;;;;;4976597;28;20175;-75
2022/01/06 01:39:02;;;;;;;8.77;2.30;;;1.50;99.90;;;;;;4993943;28;20657;-75
2022/01/06 01:41:27;;;;;;;6.93;2.07;;;1.60;99.90;;;;;;4993722;28;20282;-76
2022/01/06 01:43:55;;;;;;;5.07;2.43;;;1.50;99.90;;;;;;4976389;28;20294;-76
2022/01/06 01:46:27;;;;;;;8.60;2.03;;;1.40;99.90;;;;;;4993850;28;20171;-76
2022/01/06 01:49:15;;;;;;;3.80;1.90;;;1.50;99.90;;;;;;4993884;28;20230;-76
2022/01/06 01:51:40;;;;;;;9.53;2.63;;;1.50;99.90;;;;;;4993628;28;20683;-75
2022/01/06 01:54:06;;;;;;;5.40;2.40;;;1.40;99.90;;;;;;4993779;28;20242;-76
2022/01/06 01:56:32;;;;;;;8.90;3.27;;;1.40;99.90;;;;;;4993761;28;20256;-75
2022/01/06 01:58:58;;;;;;;8.90;2.60;;;1.40;99.90;;;;;;4993715;28;20188;-76
2022/01/06 02:01:23;;;;;;;7.37;2.20;;;1.40;99.90;;;;;;4993629;28;20199;-76
2022/01/06 02:03:49;;;;;;;6.63;2.10;;;1.30;99.90;;;;;;4993617;28;20283;-76
2022/01/06 02:06:15;;;;;;;6.37;2.67;;;1.20;99.90;;;;;;4993606;28;20168;-76
2022/01/06 02:08:40;;;;;;;5.63;2.50;;;1.20;99.90;;;;;;4993615;28;20246;-76
2022/01/06 02:11:06;;;;;;;9.77;2.90;;;1.20;99.90;;;;;;4993252;28;20191;-76
2022/01/06 02:13:32;;;;;;;5.70;2.20;;;1.10;99.90;;;;;;4993592;28;20211;-76
2022/01/06 02:16:00;;;;;;;6.10;2.40;;;1.10;99.90;;;;;;4993503;28;20180;-76
2022/01/06 02:18:28;;;;;;;7.30;2.20;;;1.10;99.90;;;;;;4993609;28;20175;-76
2022/01/06 02:20:54;;;;;;;6.40;2.30;;;1.00;99.90;;;;;;4976067;28;20207;-75
2022/01/06 02:23:21;;;;;;;7.67;2.97;;;0.90;99.90;;;;;;4993264;28;20216;-76
2022/01/06 02:25:48;;;;;;;7.80;2.10;;;0.90;99.90;;;;;;4975975;28;20176;-76
2022/01/06 02:28:17;;;;;;;4.40;2.13;;;0.90;99.90;;;;;;4995009;28;20226;-76
2022/01/06 02:30:46;;;;;;;8.23;2.30;;;1.00;99.90;;;;;;4970922;28;20200;-76
2022/01/06 02:33:12;;;;;;;6.53;2.20;;;1.00;99.90;;;;;;4994656;28;20172;-76
2022/01/06 02:35:38;;;;;;;7.47;2.63;;;1.00;99.90;;;;;;4997519;28;20226;-76
2022/01/06 02:38:04;;;;;;;4.93;2.00;;;1.00;99.90;;;;;;4997609;28;20187;-75
2022/01/06 02:40:29;;;;;;;10.40;2.73;;;1.00;99.90;;;;;;4996993;28;20179;-75
2022/01/06 02:42:57;;;;;;;9.77;2.30;;;0.90;99.90;;;;;;4993600;28;20270;-76
2022/01/06 02:45:28;;;;;;;13.13;2.77;;;1.00;99.90;;;;;;4997043;28;20175;-75
2022/01/06 02:47:54;;;;;;;6.60;2.90;;;0.90;99.90;;;;;;4997063;28;20199;-75
2022/01/06 02:50:21;;;;;;;5.93;3.07;;;0.80;99.90;;;;;;4997088;28;20199;-77
2022/01/06 02:52:46;;;;;;;7.70;2.37;;;0.80;99.90;;;;;;4997052;28;20679;-75
2022/01/06 02:55:13;;;;;;;6.83;2.53;;;0.80;99.90;;;;;;4996868;28;20179;-75
2022/01/06 02:57:40;;;;;;;5.53;2.60;;;0.80;99.90;;;;;;4997195;28;20583;-75
2022/01/06 03:00:08;;;;;;;6.13;2.47;;;0.80;99.90;;;;;;4986310;28;20544;-75
2022/01/06 03:02:34;;;;;;;10.90;2.90;;;0.90;99.90;;;;;;4993599;28;20286;-75
2022/01/06 03:04:59;;;;;;;4.60;2.10;;;0.90;99.90;;;;;;5004992;28;20203;-76
2022/01/06 03:07:26;;;;;;;4.67;2.60;;;0.90;99.90;;;;;;5001611;28;20211;-75
2022/01/06 03:09:55;;;;;;;9.83;2.57;;;0.90;99.90;;;;;;4979000;28;20180;-75
2022/01/06 03:12:55;;;;;;;10.00;2.30;;;0.90;99.90;;;;;;4991867;28;20203;-75
2022/01/06 03:15:22;;;;;;;8.93;3.03;;;0.90;99.90;;;;;;4983241;28;20192;-76
2022/01/06 03:17:53;;;;;;;6.83;2.20;;;1.00;99.90;;;;;;4989483;28;20180;-76
2022/01/06 03:20:21;;;;;;;10.27;2.97;;;1.00;99.90;;;;;;4995340;28;20258;-76
2022/01/06 03:22:47;;;;;;;9.03;2.83;;;0.90;99.90;;;;;;4976638;28;20211;-75
2022/01/06 03:25:13;;;;;;;7.83;2.73;;;0.90;99.90;;;;;;4994495;28;20230;-75
2022/01/06 03:27:40;;;;;;;5.97;2.80;;;0.90;99.90;;;;;;4976897;28;20187;-76
2022/01/06 03:30:08;;;;;;;10.17;2.90;;;0.90;99.90;;;;;;4994901;28;20612;-77
2022/01/06 03:32:34;;;;;;;7.73;2.63;;;0.90;99.90;;;;;;4994053;28;20291;-77
2022/01/06 03:34:59;;;;;;;5.03;2.33;;;1.00;99.90;;;;;;4994752;28;20258;-77
2022/01/06 03:37:26;;;;;;;6.33;2.50;;;1.00;99.90;;;;;;4977971;28;20183;-77
2022/01/06 03:39:52;;;;;;;5.37;2.70;;;1.10;99.90;;;;;;4993905;28;20180;-77
2022/01/06 03:42:17;;;;;;;6.27;2.43;;;1.10;99.90;;;;;;4994359;28;20210;-76
2022/01/06 03:44:43;;;;;;;7.23;3.03;;;1.20;99.90;;;;;;4994640;28;20234;-77
2022/01/06 03:47:09;;;;;;;8.43;2.73;;;1.20;99.90;;;;;;4994633;28;20180;-76
2022/01/06 03:49:35;;;;;;;6.53;2.20;;;1.20;99.90;;;;;;4994497;28;20630;-76
2022/01/06 03:52:00;;;;;;;9.37;3.10;;;1.30;99.90;;;;;;4976887;28;20291;-76
2022/01/06 03:54:27;;;;;;;6.87;2.70;;;1.30;99.90;;;;;;4977139;28;20333;-76
2022/01/06 03:56:56;;;;;;;5.60;2.20;;;1.40;99.90;;;;;;4994297;28;20203;-75
2022/01/06 03:59:22;;;;;;;4.53;2.47;;;1.30;99.90;;;;;;4994461;28;20194;-76
2022/01/06 04:01:47;;;;;;;8.00;2.50;;;1.20;99.90;;;;;;4994236;28;20576;-75
2022/01/06 04:04:13;;;;;;;5.40;2.47;;;1.10;99.90;;;;;;4994298;28;20743;-76
2022/01/06 04:06:42;;;;;;;4.23;2.50;;;1.10;99.90;;;;;;4994272;28;20656;-76
2022/01/06 04:09:09;;;;;;;7.43;2.70;;;1.10;99.90;;;;;;4994207;28;20206;-76
2022/01/06 04:11:34;;;;;;;6.10;2.33;;;1.10;99.90;;;;;;4994153;28;20231;-75
2022/01/06 04:14:00;;;;;;;4.90;2.47;;;1.00;99.90;;;;;;4995039;28;20214;-76
2022/01/06 04:16:27;;;;;;;5.10;2.50;;;1.10;99.90;;;;;;4995460;28;20574;-76
2022/01/06 04:18:54;;;;;;;6.97;2.60;;;1.10;99.90;;;;;;4978009;28;20233;-75
2022/01/06 04:21:20;;;;;;;4.13;2.50;;;1.20;99.90;;;;;;4995362;28;20207;-75
2022/01/06 04:23:48;;;;;;;6.20;3.00;;;1.10;99.90;;;;;;4995126;28;20212;-75
2022/01/06 04:26:15;;;;;;;9.63;2.97;;;1.10;99.90;;;;;;4995108;28;20188;-76
2022/01/06 04:28:42;;;;;;;6.63;2.37;;;1.20;99.90;;;;;;4991958;28;20183;-75
2022/01/06 04:31:08;;;;;;;8.13;3.07;;;1.20;99.90;;;;;;4995028;28;20191;-76
2022/01/06 04:33:34;;;;;;;8.47;2.40;;;1.20;99.90;;;;;;4995218;28;20184;-75
2022/01/06 04:36:00;;;;;;;9.63;3.20;;;1.20;99.90;;;;;;4977643;28;20344;-75
2022/01/06 04:38:27;;;;;;;6.77;3.17;;;1.20;99.90;;;;;;4991603;28;20211;-76
2022/01/06 04:40:53;;;;;;;4.80;2.40;;;1.20;99.90;;;;;;4994711;28;20542;-75
2022/01/06 04:43:19;;;;;;;7.97;3.10;;;1.30;99.90;;;;;;4977468;28;20192;-75
2022/01/06 04:45:45;;;;;;;7.67;2.87;;;1.30;99.90;;;;;;4994828;28;20168;-75
2022/01/06 04:48:11;;;;;;;10.23;2.70;;;1.30;99.90;;;;;;4994868;28;20187;-75
2022/01/06 04:50:36;;;;;;;7.10;3.30;;;1.20;99.90;;;;;;4994552;28;20564;-75
2022/01/06 04:53:02;;;;;;;5.50;2.40;;;1.20;99.90;;;;;;4994045;28;20210;-74
2022/01/06 04:55:28;;;;;;;8.33;2.67;;;1.20;99.90;;;;;;4994554;28;20262;-75
2022/01/06 04:57:54;;;;;;;9.00;2.97;;;1.10;99.90;;;;;;4974026;28;20606;-75
2022/01/06 05:00:20;;;;;;;5.40;2.57;;;1.10;99.90;;;;;;4976875;28;20190;-75
2022/01/06 05:02:45;;;;;;;6.20;2.60;;;1.30;99.90;;;;;;4987508;28;20571;-75
2022/01/06 05:05:13;;;;;;;9.43;2.53;;;1.10;99.90;;;;;;4994650;28;20176;-75
2022/01/06 05:07:42;;;;;;;4.57;2.83;;;1.10;99.90;;;;;;4994589;28;20267;-76
2022/01/06 05:10:09;;;;;;;7.40;2.70;;;1.20;99.90;;;;;;4999742;28;20183;-75
2022/01/06 05:12:40;;;;;;;5.57;3.10;;;1.20;99.90;;;;;;4995575;28;20297;-75
2022/01/06 05:15:05;;;;;;;5.10;2.57;;;1.20;99.90;;;;;;5004673;28;20176;-78
2022/01/06 05:17:31;;;;;;;5.53;2.67;;;1.20;99.90;;;;;;4993960;28;20184;-76
2022/01/06 05:19:57;;;;;;;5.63;2.60;;;1.20;99.90;;;;;;4994525;28;20188;-74
2022/01/06 05:22:22;;;;;;;8.00;2.90;;;1.30;99.90;;;;;;4993969;28;20247;-74
2022/01/06 05:24:48;;;;;;;4.33;2.40;;;1.30;99.90;;;;;;4994229;28;20178;-74
2022/01/06 05:27:14;;;;;;;8.77;2.33;;;1.30;99.90;;;;;;4994147;28;20180;-74
2022/01/06 05:29:39;;;;;;;6.67;2.47;;;1.40;99.90;;;;;;4994092;28;20660;-74
2022/01/06 05:32:05;;;;;;;7.43;2.70;;;1.40;99.90;;;;;;4994000;28;20206;-74
2022/01/06 05:34:31;;;;;;;11.73;2.90;;;1.40;99.90;;;;;;4993014;28;20541;-75
2022/01/06 05:36:56;;;;;;;5.17;3.07;;;1.40;99.90;;;;;;4975168;28;20180;-74
2022/01/06 05:39:22;;;;;;;8.63;2.73;;;1.30;99.90;;;;;;4976669;28;20183;-74
2022/01/06 05:41:48;;;;;;;4.37;2.80;;;1.30;99.90;;;;;;4975612;28;20220;-75
2022/01/06 05:44:13;;;;;;;5.00;2.37;;;1.40;99.90;;;;;;4993285;28;20180;-74
2022/01/06 05:46:39;;;;;;;4.43;2.60;;;1.40;99.90;;;;;;4993280;28;20168;-75
2022/01/06 05:49:05;;;;;;;5.87;3.00;;;1.40;99.90;;;;;;4993227;28;20182;-74
2022/01/06 05:51:30;;;;;;;4.73;2.50;;;1.40;99.90;;;;;;4993136;28;20676;-75
2022/01/06 05:53:56;;;;;;;5.03;2.67;;;1.60;99.90;;;;;;4993140;28;20604;-75
2022/01/06 05:56:22;;;;;;;6.80;2.87;;;1.40;99.90;;;;;;4975325;28;20242;-75
2022/01/06 05:58:48;;;;;;;7.37;3.13;;;1.40;99.90;;;;;;4993424;28;20180;-75
2022/01/06 06:01:13;;;;;;;5.77;2.73;;;1.00;99.90;;;;;;4993653;28;20201;-75
2022/01/06 06:03:39;;;;;;;5.40;2.90;;;1.40;99.90;;;;;;4993682;28;20664;-75
2022/01/06 06:06:05;;;;;;;6.93;2.53;;;1.50;99.90;;;;;;4993652;28;20169;-75
2022/01/06 06:08:30;;;;;;;10.73;2.73;;;1.40;99.90;;;;;;4993734;28;20167;-75
2022/01/06 06:10:56;;;;;;;3.73;2.30;;;1.30;99.90;;;;;;4993376;28;20548;-75
2022/01/06 06:13:22;;;;;;;8.57;3.03;;;1.40;99.90;;;;;;4990975;28;20513;-74
2022/01/06 06:15:48;;;;;;;3.23;2.17;;;1.30;99.90;;;;;;4965300;28;20282;-75
2022/01/06 06:18:13;;;;;;;7.03;3.20;;;1.40;99.90;;;;;;4993523;28;20629;-75
2022/01/06 06:20:40;;;;;;;5.07;2.67;;;1.40;99.90;;;;;;4993393;28;20606;-76
2022/01/06 06:23:06;;;;;;;9.17;2.67;;;1.40;99.90;;;;;;4993086;28;20207;-75
2022/01/06 06:25:32;;;;;;;6.03;2.70;;;1.40;99.90;;;;;;4993674;28;20218;-75
2022/01/06 06:27:58;;;;;;;13.43;2.90;;;1.50;99.90;;;;;;4993323;28;20179;-76
2022/01/06 06:30:24;;;;;;;5.30;3.23;;;1.40;99.90;;;;;;4989148;28;20224;-76
2022/01/06 06:32:49;;;;;;;5.03;2.97;;;1.40;99.90;;;;;;4992678;28;20184;-77
2022/01/06 06:35:15;;;;;;;3.63;2.80;;;1.40;99.90;;;;;;4976279;28;20180;-75
2022/01/06 06:37:41;;;;;;;5.47;2.50;;;1.40;99.90;;;;;;4993020;28;20172;-75
2022/01/06 06:40:07;;;;;;;7.37;2.23;;;1.40;99.90;;;;;;4991041;28;20242;-76
2022/01/06 06:42:33;;;;;;;5.30;3.00;;;1.40;99.90;;;;;;4993680;28;20206;-74
2022/01/06 06:44:59;;;;;;;5.80;2.80;;;1.30;99.90;;;;;;4993190;28;20184;-75
2022/01/06 06:47:25;;;;;;;5.93;3.00;;;1.30;99.90;;;;;;4993356;28;20222;-75
2022/01/06 06:49:51;;;;;;;7.50;2.73;;;1.30;99.90;;;;;;4993325;28;20179;-74
2022/01/06 06:52:17;;;;;;;7.73;2.73;;;1.30;99.90;;;;;;4992900;28;20207;-75
2022/01/06 06:54:43;;;;;;;7.13;3.40;;;1.10;99.90;;;;;;4993330;28;20187;-75
2022/01/06 06:57:09;;;;;;;5.43;3.20;;;1.20;99.90;;;;;;4992411;28;20179;-76
2022/01/06 06:59:35;;;;;;;6.23;3.17;;;1.10;99.90;;;;;;4991709;28;20179;-75
2022/01/06 07:02:01;;;;;;;5.33;2.40;;;1.20;99.90;;;;;;4972454;28;20684;-76
2022/01/06 07:04:27;;;;;;;6.17;2.90;;;1.20;99.90;;;;;;4995423;28;20284;-75
2022/01/06 07:06:52;;;;;;;8.00;2.93;;;1.30;99.90;;;;;;4992477;28;20199;-76
2022/01/06 07:09:18;;;;;;;7.53;3.30;;;1.30;99.90;;;;;;4992510;28;20246;-76
2022/01/06 07:11:43;;;;;;;6.90;3.00;;;1.30;99.90;;;;;;4975069;28;20548;-77
2022/01/06 07:14:09;;;;;;;9.37;3.20;;;1.30;99.90;;;;;;4992271;28;20664;-76
2022/01/06 07:16:35;;;;;;;4.27;2.80;;;1.30;99.90;;;;;;4997357;28;20178;-75
2022/01/06 07:19:00;;;;;;;10.30;5.23;;;1.30;99.90;;;;;;4997600;28;20231;-76
2022/01/06 07:21:26;;;;;;;10.63;3.03;;;1.20;99.90;;;;;;4995911;28;20603;-75
2022/01/06 07:23:52;;;;;;;6.13;2.97;;;1.20;99.90;;;;;;4995250;28;20230;-76
2022/01/06 07:26:18;;;;;;;5.30;3.00;;;1.20;99.90;;;;;;4995827;28;20223;-75
2022/01/06 07:28:44;;;;;;;4.83;2.90;;;1.10;99.90;;;;;;4995506;28;20187;-76
2022/01/06 07:31:10;;;;;;;8.47;3.73;;;1.10;99.90;;;;;;4978173;28;20196;-77
2022/01/06 07:33:36;;;;;;;5.73;2.87;;;1.20;99.90;;;;;;4995692;28;20246;-76
2022/01/06 07:36:02;;;;;;;8.47;3.20;;;1.20;99.90;;;;;;4995607;28;20172;-76
2022/01/06 07:38:27;;;;;;;9.00;3.27;;;1.20;99.90;;;;;;4995594;28;20179;-76
2022/01/06 07:40:55;;;;;;;3.53;3.03;;;1.30;99.90;;;;;;4995467;28;20707;-76
2022/01/06 07:43:21;;;;;;;6.63;3.20;;;1.20;99.90;;;;;;4995304;28;20734;-76
2022/01/06 07:45:48;;;;;;;5.57;2.97;;;2.00;99.90;;;;;;4995474;28;20176;-76
2022/01/06 07:48:19;;;;;;;5.87;2.87;;;1.30;99.90;;;;;;4993045;28;20268;-76
2022/01/06 07:50:46;;;;;;;9.33;2.93;;;1.30;99.90;;;;;;4977257;28;20274;-77
2022/01/06 07:53:13;;;;;;;6.27;3.30;;;1.30;99.90;;;;;;4995402;28;20270;-76
2022/01/06 07:55:39;;;;;;;8.20;3.50;;;1.30;99.90;;;;;;4994853;28;20654;-77
2022/01/06 07:58:04;;;;;;;8.27;3.30;;;1.20;99.90;;;;;;4995227;28;20261;-76
2022/01/06 08:00:30;;;;;;;5.10;2.90;;;1.20;99.90;;;;;;4977572;28;20178;-76
2022/01/06 08:02:56;;;;;;;9.00;3.20;;;1.30;99.90;;;;;;4991777;28;20208;-76
2022/01/06 08:05:25;;;;;;;8.23;4.00;;;1.20;99.90;;;;;;4995079;28;20229;-77
2022/01/06 08:07:51;;;;;;;8.10;3.40;;;1.20;99.90;;;;;;4995056;28;20622;-75
2022/01/06 08:10:17;;;;;;;5.83;3.07;;;1.30;99.90;;;;;;4977541;28;20226;-75
2022/01/06 08:12:43;;;;;;;6.50;2.67;;;1.30;99.90;;;;;;4991790;28;20183;-75
2022/01/06 08:15:09;;;;;;;8.87;3.50;;;1.30;99.90;;;;;;4995349;28;20532;-75
2022/01/06 08:17:36;;;;;;;6.00;2.80;;;1.40;99.90;;;;;;4977901;28;20262;-75
2022/01/06 08:20:04;;;;;;;12.43;3.00;;;1.20;99.90;;;;;;4978047;28;20179;-75
2022/01/06 08:22:30;;;;;;;12.40;3.47;;;1.20;99.90;;;;;;4995066;28;20692;-75
2022/01/06 08:24:55;;;;;;;9.77;3.30;;;1.10;99.90;;;;;;4991502;28;20194;-77
2022/01/06 08:27:23;;;;;;;6.30;3.17;;;1.00;99.90;;;;;;4976669;28;20180;-76
2022/01/06 08:29:50;;;;;;;8.23;3.40;;;1.00;99.90;;;;;;4993835;28;20199;-74
2022/01/06 08:32:15;;;;;;;9.57;3.67;;;1.00;99.90;;;;;;4993948;28;20203;-76
2022/01/06 08:34:41;;;;;;;10.07;4.07;;;0.90;99.90;;;;;;4994677;28;20649;-76
2022/01/06 08:37:07;;;;;;;8.40;3.20;;;1.00;99.90;;;;;;4992742;28;20184;-76
2022/01/06 08:39:32;;;;;;;8.83;3.83;;;1.00;99.90;;;;;;4977986;28;20655;-74
2022/01/06 08:41:58;;;;;;;5.63;3.47;;;1.00;99.90;;;;;;4994648;28;20196;-76
2022/01/06 08:44:24;;;;;;;7.57;3.90;;;1.10;99.90;;;;;;4977362;28;20204;-76
2022/01/06 08:46:50;;;;;;;6.07;3.07;;;1.00;99.90;;;;;;4994948;28;20183;-76
2022/01/06 08:49:16;;;;;;;5.73;3.70;;;1.10;99.90;;;;;;4994771;28;20172;-76
2022/01/06 08:51:43;;;;;;;10.10;3.73;;;1.20;99.90;;;;;;4975259;28;20298;-76
2022/01/06 08:54:08;;;;;;;6.57;3.43;;;1.20;99.90;;;;;;4989665;28;20603;-75
2022/01/06 08:56:37;;;;;;;8.20;4.10;;;1.30;99.90;;;;;;4997605;28;20258;-75
2022/01/06 08:59:04;;;;;;;4.93;3.87;;;1.30;99.90;;;;;;4976974;28;20182;-76
2022/01/06 09:01:30;;;;;;;11.03;4.07;;;1.90;99.90;;;;;;4994107;28;20192;-80
2022/01/06 09:03:56;;;;;;;6.10;3.80;;;1.50;99.90;;;;;;4994117;28;20234;-77
2022/01/06 09:06:21;;;;;;;5.50;3.67;;;1.40;99.90;;;;;;4994575;28;20606;-75
2022/01/06 09:08:47;;;;;;;8.00;4.50;;;1.30;99.90;;;;;;4977631;28;20507;-76
2022/01/06 09:11:13;;;;;;;6.93;4.00;;;1.30;99.90;;;;;;4969225;28;20219;-76
2022/01/06 09:13:39;;;;;;;7.37;3.63;;;1.30;99.90;;;;;;4992442;28;20547;-76
2022/01/06 09:16:08;;;;;;;8.50;3.53;;;1.30;99.90;;;;;;5000011;28;20179;-75
2022/01/06 09:18:34;;;;;;;9.07;4.10;;;1.30;99.90;;;;;;4993630;28;20539;-75
2022/01/06 09:21:00;;;;;;;4.87;3.70;;;1.30;99.90;;;;;;4993080;28;20570;-77
2022/01/06 09:23:26;;;;;;;7.83;4.10;;;1.30;99.90;;;;;;4993280;28;20207;-76
2022/01/06 09:25:51;;;;;;;8.03;4.30;;;1.80;99.90;;;;;;4993286;28;20183;-77
2022/01/06 09:28:17;;;;;;;11.70;4.50;;;1.20;99.90;;;;;;4993377;28;20180;-76
2022/01/06 09:30:43;;;;;;;6.37;3.77;;;1.30;99.90;;;;;;4993252;28;20195;-77
2022/01/06 09:33:08;;;;;;;6.33;4.10;;;1.30;99.90;;;;;;4989078;28;20307;-77
2022/01/06 09:35:34;;;;;;;7.33;3.77;;;1.30;99.90;;;;;;4987263;28;20252;-77
2022/01/06 09:38:00;;;;;;;7.53;3.80;;;1.40;99.90;;;;;;4984841;28;20529;-76
2022/01/06 09:40:26;;;;;;;6.37;3.93;;;1.50;99.90;;;;;;4983400;28;20243;-76
2022/01/06 09:42:54;;;;;;;8.37;4.60;;;1.50;99.90;;;;;;4990872;28;20231;-75
2022/01/06 09:45:23;;;;;;;5.20;4.07;;;1.50;99.90;;;;;;4975189;28;20179;-75
2022/01/06 09:47:50;;;;;;;5.83;3.63;;;1.50;99.90;;;;;;4983164;28;20253;-77
2022/01/06 09:50:16;;;;;;;8.03;4.30;;;1.50;99.90;;;;;;4986857;28;20184;-76
2022/01/06 09:52:42;;;;;;;6.63;4.00;;;1.40;99.90;;;;;;4990343;28;20192;-78
2022/01/06 09:55:09;;;;;;;9.00;3.93;;;1.40;99.90;;;;;;4975713;28;20191;-79
2022/01/06 09:57:35;;;;;;;7.87;4.10;;;1.40;99.90;;;;;;4987856;28;20618;-76
2022/01/06 10:00:08;;;;;;;7.07;4.10;;;1.40;99.90;;;;;;4987316;28;20275;-76
2022/01/06 10:02:37;;;;;;;5.17;4.47;;;1.50;99.90;;;;;;4987745;28;20259;-76
2022/01/06 10:05:04;;;;;;;7.93;4.37;;;1.60;99.90;;;;;;4985324;28;20236;-75
2022/01/06 10:07:38;;;;;;;8.47;4.37;;;1.50;99.90;;;;;;4987395;28;20179;-76
2022/01/06 10:10:10;;;;;;;6.17;4.23;;;1.70;99.90;;;;;;4987449;28;20187;-75
2022/01/06 10:12:39;;;;;;;6.33;4.10;;;1.60;99.90;;;;;;4986199;28;20215;-75
2022/01/06 10:15:21;;;;;;;7.53;5.17;;;1.70;99.90;;;;;;4989610;28;20188;-75
2022/01/06 10:17:47;;;;;;;10.80;4.70;;;1.70;99.90;;;;;;4985201;28;20610;-75
2022/01/06 10:20:20;;;;;;;7.60;5.07;;;1.60;99.90;;;;;;4983276;28;20202;-75
2022/01/06 10:22:49;;;;;;;7.90;5.23;;;1.60;99.90;;;;;;4983952;28;20265;-75
2022/01/06 10:25:16;;;;;;;15.50;5.60;;;1.60;99.90;;;;;;4981633;28;20191;-75
2022/01/06 10:27:44;;;;;;;11.93;5.70;;;1.60;99.90;;;;;;4983044;28;20290;-76
2022/01/06 10:30:10;;;;;;;14.73;6.13;;;1.70;99.90;;;;;;4966465;28;20290;-76
2022/01/06 10:32:38;;;;;;;9.77;5.50;;;1.70;99.90;;;;;;4986593;28;20200;-76
2022/01/06 10:35:05;;;;;;;6.57;5.30;;;1.70;99.90;;;;;;4988765;28;20237;-75
2022/01/06 10:37:38;;;;;;;9.50;5.93;;;1.80;99.90;;;;;;4981499;28;20183;-75
2022/01/06 10:40:11;;;;;;;9.47;5.10;;;1.80;99.90;;;;;;4988113;28;20573;-75
2022/01/06 10:42:41;;;;;;;10.60;5.53;;;1.80;99.90;;;;;;4980001;28;20300;-75
2022/01/06 10:45:22;;;;;;;12.80;5.33;;;2.10;99.90;;;;;;4981487;28;20188;-75
2022/01/06 10:47:53;;;;;;;10.67;5.63;;;1.60;99.90;;;;;;4980991;28;20645;-75
2022/01/06 10:50:20;;;;;;;10.13;6.03;;;1.60;99.90;;;;;;4983969;28;20188;-76
2022/01/06 10:53:00;;;;;;;10.07;5.90;;;1.60;99.90;;;;;;4987161;28;20304;-76
2022/01/06 10:55:34;;;;;;;9.17;6.30;;;1.70;99.90;;;;;;4984786;28;20193;-76
2022/01/06 10:58:09;;;;;;;14.27;6.73;;;1.80;99.90;;;;;;4995843;28;20187;-76
2022/01/06 11:00:40;;;;;;;9.27;6.30;;;1.90;99.90;;;;;;5004403;28;20180;-75
2022/01/06 11:03:21;;;;;;;11.40;6.60;;;2.00;99.90;;;;;;4996699;28;20204;-75
2022/01/06 11:05:55;;;;;;;17.53;6.07;;;2.10;99.90;;;;;;4978671;28;20176;-75
2022/01/06 11:08:30;;;;;;;7.73;6.07;;;2.20;99.90;;;;;;4993478;28;20175;-76
2022/01/06 11:13:31;;;;;;;7.63;5.37;;;2.20;99.90;;;;;;4997330;28;20234;-75
2022/01/06 11:15:58;;;;;;;10.60;5.10;;;2.20;99.90;;;;;;4996445;28;20264;-76
2022/01/06 11:18:24;;;;;;;6.17;5.40;;;2.20;99.90;;;;;;4996496;28;20562;-75
2022/01/06 11:20:51;;;;;;;14.20;6.37;;;2.20;99.90;;;;;;4997294;28;20230;-77
2022/01/06 11:23:25;;;;;;;11.50;5.87;;;2.20;99.90;;;;;;4993787;28;20217;-75
2022/01/06 11:26:12;;;;;;;11.90;5.27;;;2.30;99.90;;;;;;4991389;28;20222;-75
2022/01/06 11:28:38;;;;;;;8.47;5.53;;;2.30;99.90;;;;;;4995754;28;20177;-76
2022/01/06 11:31:16;;;;;;;11.00;5.40;;;2.40;99.90;;;;;;4996255;28;20307;-75
2022/01/06 11:33:44;;;;;;;11.10;5.93;;;2.40;99.90;;;;;;4996364;28;20255;-75
2022/01/06 11:36:35;;;;;;;5.70;5.10;;;2.60;99.90;;;;;;4995479;28;20549;-76
2022/01/06 11:39:05;;;;;;;9.37;5.33;;;2.50;99.90;;;;;;4984847;28;20200;-76
2022/01/06 11:41:34;;;;;;;7.87;5.33;;;2.60;99.90;;;;;;4988584;28;20680;-75
2022/01/06 11:44:02;;;;;;;8.60;5.50;;;3.30;99.90;;;;;;4995903;28;20274;-75
2022/01/06 11:46:39;;;;;;;11.27;5.70;;;2.60;99.90;;;;;;4978646;28;20664;-74
2022/01/06 11:49:05;;;;;;;8.10;4.97;;;2.50;99.90;;;;;;4995463;28;20196;-75
2022/01/06 12:27:48;;;;;;;13.13;5.63;;;2.60;99.90;;;;;;5449306;23;20229;-77
2022/01/06 12:30:16;;;;;;;10.20;5.87;;;2.70;99.90;;;;;;5004303;28;20666;-80
2022/01/06 12:32:41;;;;;;;7.27;5.47;;;2.80;99.90;;;;;;4999958;28;20178;-79
2022/01/06 12:35:07;;;;;;;12.73;6.10;;;2.90;99.90;;;;;;4997290;28;20254;-77
2022/01/06 12:37:33;;;;;;;7.53;5.10;;;2.90;99.90;;;;;;4998171;28;20260;-78
2022/01/06 12:40:00;;;;;;;11.13;5.40;;;2.90;99.90;;;;;;4997315;28;20173;-79
2022/01/06 12:42:26;;;;;;;9.97;5.13;;;2.90;99.90;;;;;;4995691;28;20238;-78
2022/01/06 12:44:53;;;;;;;15.67;7.47;;;2.90;99.90;;;;;;4998485;28;20543;-77
2022/01/06 12:47:19;;;;;;;9.90;5.57;;;2.90;99.90;;;;;;5003083;28;20201;-79
2022/01/06 12:49:45;;;;;;;8.20;5.27;;;3.00;99.90;;;;;;5002408;28;20691;-79
2022/01/06 12:52:11;;;;;;;6.63;5.40;;;2.90;99.90;;;;;;5002330;28;20180;-80
2022/01/06 12:54:40;;;;;;;6.67;5.13;;;3.00;99.90;;;;;;5005724;28;20172;-80
2022/01/06 12:57:09;;;;;;;6.03;5.40;;;2.90;99.90;;;;;;4994587;28;20286;-79
2022/01/06 12:59:37;;;;;;;7.83;5.40;;;2.80;99.90;;;;;;5010969;28;20182;-79
2022/01/06 13:02:08;;;;;;;7.43;5.03;;;3.00;99.90;;;;;;4998624;28;20171;-78
2022/01/06 13:04:37;;;;;;;7.60;5.00;;;3.00;99.90;;;;;;4995167;28;20529;-78
2022/01/06 13:07:05;;;;;;;5.20;4.67;;;3.00;99.90;;;;;;4998463;28;20631;-78
2022/01/06 13:09:34;;;;;;;11.73;5.23;;;3.10;99.90;;;;;;4996395;28;20186;-78
2022/01/06 13:12:02;;;;;;;7.63;5.30;;;3.10;99.90;;;;;;4995223;28;20194;-80
2022/01/06 13:14:33;;;;;;;9.80;5.10;;;3.10;99.90;;;;;;4999369;28;20169;-80
2022/01/06 13:17:06;;;;;;;8.70;5.60;;;3.20;99.90;;;;;;5003356;28;20205;-80
2022/01/06 13:19:34;;;;;;;12.60;6.00;;;3.20;99.90;;;;;;5006764;28;20272;-80
2022/01/06 13:22:04;;;;;;;5.87;5.00;;;3.10;99.90;;;;;;5002984;28;20181;-79
2022/01/06 13:24:35;;;;;;;6.03;4.47;;;3.10;99.90;;;;;;5001199;28;20181;-79
2022/01/06 13:27:08;;;;;;;8.40;5.40;;;3.20;99.90;;;;;;4991830;28;20197;-79
2022/01/06 13:29:37;;;;;;;8.80;4.87;;;3.20;99.90;;;;;;4995073;28;20655;-79
2022/01/06 13:32:22;;;;;;;11.43;5.20;;;3.10;99.90;;;;;;5024955;23;20593;-76
2022/01/06 13:35:00;;;;;;;7.70;6.20;;;3.20;99.90;;;;;;4986345;28;20191;-76
2022/01/06 13:37:29;;;;;;;6.03;4.73;;;3.20;99.90;;;;;;4991039;28;20174;-77
2022/01/06 13:40:01;;;;;;;8.37;5.23;;;3.30;99.90;;;;;;4978973;28;20171;-77
2022/01/06 13:42:26;;;;;;;10.97;5.20;;;3.30;99.90;;;;;;4985689;28;20200;-75
2022/01/06 13:44:57;;;;;;;8.33;5.40;;;3.30;99.90;;;;;;4986448;28;20175;-75