Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:53;;;;;;;8.20;2.63;;;;;;;;;;4932607;29;20071;-62
2022/09/30 00:04:24;;;;;;;13.68;2.70;;;;;;;;;;4934025;29;20042;-62
2022/09/30 00:06:51;;;;;;;12.02;2.78;;;;;;;;;;4934149;29;20031;-61
2022/09/30 00:09:18;;;;;;;16.77;3.05;;;;;;;;;;4944318;29;20394;-62
2022/09/30 00:11:46;;;;;;;15.48;3.17;;;;;;;;;;4943608;29;20031;-61
2022/09/30 00:14:15;;;;;;;17.88;3.15;;;;;;;;;;4943525;29;20490;-62
2022/09/30 00:16:42;;;;;;;16.98;3.10;;;;;;;;;;4950502;28;20405;-62
2022/09/30 00:19:10;;;;;;;18.52;3.83;;;;;;;;;;4943744;28;20482;-62
2022/09/30 00:21:37;;;;;;;14.48;3.70;;;;;;;;;;4942532;29;20106;-62
2022/09/30 00:24:05;;;;;;;18.13;3.60;;;;;;;;;;4941677;28;20033;-62
2022/09/30 00:26:32;;;;;;;15.32;3.22;;;;;;;;;;4937991;29;20032;-62
2022/09/30 00:29:00;;;;;;;21.98;3.60;;;;;;;;;;4949081;29;20031;-62
2022/09/30 00:31:28;;;;;;;22.05;3.83;;;;;;;;;;4937806;28;20043;-62
2022/09/30 00:34:10;;;;;;;10.68;3.40;;;;;;;;;;4938363;29;20043;-61
2022/09/30 00:36:38;;;;;;;21.17;3.38;;;;;;;;;;4939765;28;20138;-62
2022/09/30 00:39:06;;;;;;;25.55;3.55;;;;;;;;;;4951578;29;20038;-62
2022/09/30 00:41:34;;;;;;;24.77;3.88;;;;;;;;;;4938410;29;20050;-62
2022/09/30 00:44:01;;;;;;;23.88;4.45;;;;;;;;;;4951908;29;20059;-62
2022/09/30 00:46:38;;;;;;;21.13;3.78;;;;;;;;;;4945109;29;20027;-62
2022/09/30 00:49:12;;;;;;;24.92;4.47;;;;;;;;;;4944017;28;20035;-62
2022/09/30 00:51:41;;;;;;;19.83;3.72;;;;;;;;;;4950199;28;20028;-62
2022/09/30 00:54:12;;;;;;;30.23;4.40;;;;;;;;;;4951502;29;20034;-63
2022/09/30 00:56:42;;;;;;;25.02;3.80;;;;;;;;;;4951319;29;20065;-63
2022/09/30 00:59:13;;;;;;;31.52;4.65;;;;;;;;;;4944414;29;20031;-61
2022/09/30 01:01:41;;;;;;;35.88;5.47;;;;;;;;;;4936152;28;20038;-62
2022/09/30 01:04:15;;;;;;;36.50;6.15;;;;;;;;;;4936399;29;20047;-61
2022/09/30 01:06:42;;;;;;;44.53;5.88;;;;;;;;;;4936087;29;20433;-62
2022/09/30 01:09:10;;;;;;;46.85;6.82;;;;;;;;;;4935944;29;20046;-61
2022/09/30 01:11:37;;;;;;;43.22;6.68;;;;;;;;;;4937129;29;20027;-62
2022/09/30 01:14:18;;;;;;;35.63;5.65;;;;;;;;;;4937261;29;20043;-61
2022/09/30 01:16:48;;;;;;;43.55;7.07;;;;;;;;;;4935466;29;20038;-61
2022/09/30 01:19:15;;;;;;;47.70;6.53;;;;;;;;;;4950887;29;20027;-61
2022/09/30 01:22:00;;;;;;;45.50;7.05;;;;;;;;;;4936808;29;20031;-61
2022/09/30 01:24:42;;;;;;;43.08;7.32;;;;;;;;;;4943115;29;20030;-61
2022/09/30 01:27:27;;;;;;;41.00;6.78;;;;;;;;;;4947823;29;20032;-61
2022/09/30 01:30:06;;;;;;;49.70;8.32;;;;;;;;;;4953218;29;20023;-60
2022/09/30 01:32:39;;;;;;;39.00;8.02;;;;;;;;;;4941307;28;20056;-61
2022/09/30 01:35:15;;;;;;;52.75;8.52;;;;;;;;;;4942549;29;20032;-61
2022/09/30 01:38:08;;;;;;;44.60;8.38;;;;;;;;;;4943924;28;20438;-61
2022/09/30 01:40:35;;;;;;;45.72;8.93;;;;;;;;;;4940608;28;20079;-61
2022/09/30 01:43:30;;;;;;;41.63;8.27;;;;;;;;;;4942734;28;20108;-62
2022/09/30 01:46:01;;;;;;;45.05;8.90;;;;;;;;;;4944574;28;20043;-61
2022/09/30 01:48:28;;;;;;;39.75;8.77;;;;;;;;;;4937351;29;20091;-62
2022/09/30 01:51:07;;;;;;;40.60;8.18;;;;;;;;;;4946513;29;20066;-62
2022/09/30 01:53:34;;;;;;;35.78;8.50;;;;;;;;;;4955077;28;20110;-62
2022/09/30 01:56:13;;;;;;;37.72;7.47;;;;;;;;;;4947315;28;20047;-62
2022/09/30 01:58:40;;;;;;;42.22;8.10;;;;;;;;;;4950386;29;20036;-62
2022/09/30 02:01:10;;;;;;;37.28;7.30;;;;;;;;;;4936970;29;20087;-62
2022/09/30 02:03:45;;;;;;;29.65;6.85;;;;;;;;;;4950180;29;20035;-62
2022/09/30 02:06:24;;;;;;;37.13;7.10;;;;;;;;;;4931862;28;20107;-60
2022/09/30 02:08:55;;;;;;;34.22;6.70;;;;;;;;;;4936874;29;20027;-62
2022/09/30 02:11:24;;;;;;;30.70;6.80;;;;;;;;;;4937357;29;20490;-61
2022/09/30 02:13:56;;;;;;;38.00;6.80;;;;;;;;;;4949418;29;20394;-62
2022/09/30 02:16:29;;;;;;;31.92;6.63;;;;;;;;;;4941357;29;20038;-61
2022/09/30 02:18:59;;;;;;;27.67;6.30;;;;;;;;;;4950648;29;20030;-61
2022/09/30 02:21:30;;;;;;;30.92;6.22;;;;;;;;;;4954487;28;20024;-62
2022/09/30 02:24:00;;;;;;;27.63;5.88;;;;;;;;;;4949087;28;20051;-61
2022/09/30 02:26:32;;;;;;;32.17;6.18;;;;;;;;;;4951193;28;20030;-62
2022/09/30 02:29:02;;;;;;;25.98;5.70;;;;;;;;;;4950567;29;20042;-61
2022/09/30 02:31:31;;;;;;;22.10;5.45;;;;;;;;;;4950677;28;20031;-62
2022/09/30 02:34:05;;;;;;;27.33;5.07;;;;;;;;;;4948066;28;20031;-61
2022/09/30 02:36:37;;;;;;;30.27;5.75;;;;;;;;;;4946085;29;20055;-61
2022/09/30 02:39:12;;;;;;;28.48;5.57;;;;;;;;;;4946413;29;20109;-61
2022/09/30 02:41:48;;;;;;;28.08;4.90;;;;;;;;;;4946730;29;20086;-61
2022/09/30 02:44:17;;;;;;;27.23;5.85;;;;;;;;;;4944584;29;20035;-61
2022/09/30 02:46:50;;;;;;;19.63;5.45;;;;;;;;;;4947942;29;20039;-62
2022/09/30 02:49:17;;;;;;;;;;;;;;;;;;4963395;28;20042;-61
2022/09/30 02:51:53;;;;;;;21.23;5.22;;;;;;;;;;4941803;29;20424;-61
2022/09/30 02:54:38;;;;;;;23.60;5.40;;;;;;;;;;4943774;29;20828;-62
2022/09/30 02:57:18;;;;;;;23.15;4.85;;;;;;;;;;4945742;29;20031;-62
2022/09/30 02:59:46;;;;;;;16.45;4.47;;;;;;;;;;4943273;28;20706;-61
2022/09/30 03:02:14;;;;;;;25.38;5.45;;;;;;;;;;4944534;28;20073;-61
2022/09/30 03:04:41;;;;;;;19.77;4.78;;;;;;;;;;4944289;29;20031;-61
2022/09/30 03:07:09;;;;;;;20.98;5.30;;;;;;;;;;4944509;29;20066;-61
2022/09/30 03:09:36;;;;;;;21.27;4.70;;;;;;;;;;4935881;29;20087;-61
2022/09/30 03:12:11;;;;;;;15.20;4.10;;;;;;;;;;4935829;29;20019;-61
2022/09/30 03:14:53;;;;;;;16.38;4.32;;;;;;;;;;4935961;29;20036;-61
2022/09/30 03:17:20;;;;;;;18.80;5.07;;;;;;;;;;4936040;29;20626;-61
2022/09/30 03:20:10;;;;;;;23.33;4.25;;;;;;;;;;4935781;29;20024;-61
2022/09/30 03:22:47;;;;;;;12.38;4.38;;;;;;;;;;4933201;29;20042;-61
2022/09/30 03:25:30;;;;;;;17.83;4.53;;;;;;;;;;4936112;29;20034;-61
2022/09/30 03:28:00;;;;;;;13.32;4.00;;;;;;;;;;4935824;29;20554;-61
2022/09/30 03:30:27;;;;;;;16.08;4.30;;;;;;;;;;4935721;29;20024;-61
2022/09/30 03:33:09;;;;;;;16.00;3.72;;;;;;;;;;4935504;29;20473;-61
2022/09/30 03:35:54;;;;;;;14.93;3.83;;;;;;;;;;4935707;29;20043;-61
2022/09/30 03:38:40;;;;;;;15.98;4.05;;;;;;;;;;4936010;29;20040;-61
2022/09/30 03:41:07;;;;;;;12.85;3.28;;;;;;;;;;4935627;29;20035;-61
2022/09/30 03:43:39;;;;;;;10.32;3.63;;;;;;;;;;4935615;29;20107;-61
2022/09/30 03:46:16;;;;;;;15.52;3.88;;;;;;;;;;4935581;29;20031;-61
2022/09/30 03:48:44;;;;;;;18.00;4.35;;;;;;;;;;4935507;29;20055;-61
2022/09/30 03:51:11;;;;;;;13.88;3.45;;;;;;;;;;4935476;29;20066;-61
2022/09/30 03:53:41;;;;;;;9.55;3.40;;;;;;;;;;4935532;29;20043;-61
2022/09/30 03:56:07;;;;;;;13.32;3.38;;;;;;;;;;4935414;29;20031;-61
2022/09/30 03:58:37;;;;;;;15.77;3.83;;;;;;;;;;4935503;29;20027;-61
2022/09/30 04:01:04;;;;;;;13.77;3.60;;;;;;;;;;4935451;29;20039;-61
2022/09/30 04:03:31;;;;;;;10.23;3.30;;;;;;;;;;4938568;29;20031;-61
2022/09/30 04:05:58;;;;;;;12.35;3.10;;;;;;;;;;4939384;29;20035;-61
2022/09/30 04:08:25;;;;;;;12.57;3.30;;;;;;;;;;4939698;29;20090;-61
2022/09/30 04:10:52;;;;;;;13.10;3.17;;;;;;;;;;4939174;29;20046;-61
2022/09/30 04:13:19;;;;;;;7.90;2.90;;;;;;;;;;4939336;29;20039;-61
2022/09/30 04:15:53;;;;;;;6.57;2.80;;;;;;;;;;4939096;29;20051;-61
2022/09/30 04:18:20;;;;;;;8.77;3.17;;;;;;;;;;4939080;29;20032;-61
2022/09/30 04:20:47;;;;;;;10.63;2.83;;;;;;;;;;4939042;29;20039;-61
2022/09/30 04:23:13;;;;;;;11.02;3.50;;;;;;;;;;4939174;29;20455;-61
2022/09/30 04:25:40;;;;;;;7.82;3.20;;;;;;;;;;4938991;29;20410;-61
2022/09/30 04:28:07;;;;;;;9.13;3.20;;;;;;;;;;4939066;29;20520;-61
2022/09/30 04:30:34;;;;;;;9.27;3.08;;;;;;;;;;4938853;29;20104;-61
2022/09/30 04:33:01;;;;;;;9.48;2.90;;;;;;;;;;4938712;29;20138;-61
2022/09/30 04:35:28;;;;;;;11.07;3.05;;;;;;;;;;4938714;29;20306;-61
2022/09/30 04:37:55;;;;;;;9.20;3.10;;;;;;;;;;4938773;29;20479;-61
2022/09/30 04:40:22;;;;;;;6.78;2.95;;;;;;;;;;4937360;29;20036;-61
2022/09/30 04:42:49;;;;;;;8.20;2.50;;;;;;;;;;4938906;29;20509;-61
2022/09/30 04:45:16;;;;;;;6.95;2.50;;;;;;;;;;4938611;29;20042;-61
2022/09/30 04:47:44;;;;;;;7.00;2.55;;;;;;;;;;4938642;29;20027;-61
2022/09/30 04:50:12;;;;;;;10.18;3.10;;;;;;;;;;4938431;29;20103;-61
2022/09/30 04:52:42;;;;;;;8.13;2.38;;;;;;;;;;4938495;29;20450;-61
2022/09/30 04:55:09;;;;;;;8.93;2.53;;;;;;;;;;4938385;29;20054;-61
2022/09/30 04:57:36;;;;;;;7.80;2.40;;;;;;;;;;4938451;29;20020;-61
2022/09/30 05:00:04;;;;;;;6.32;2.47;;;;;;;;;;4938403;29;20493;-61
2022/09/30 05:02:31;;;;;;;7.50;2.40;;;;;;;;;;4938304;29;20039;-61
2022/09/30 05:04:59;;;;;;;9.27;3.28;;;;;;;;;;4938291;29;20083;-61
2022/09/30 05:07:26;;;;;;;6.85;2.55;;;;;;;;;;4938355;29;20027;-61
2022/09/30 05:09:53;;;;;;;9.07;2.88;;;;;;;;;;4938413;29;20095;-61
2022/09/30 05:12:20;;;;;;;7.25;2.60;;;;;;;;;;4938160;29;20024;-61
2022/09/30 05:14:47;;;;;;;6.72;2.45;;;;;;;;;;4936984;29;20118;-61
2022/09/30 05:17:14;;;;;;;6.15;2.22;;;;;;;;;;4938142;29;20028;-61
2022/09/30 05:19:40;;;;;;;7.53;2.22;;;;;;;;;;4937956;29;20107;-61
2022/09/30 05:22:07;;;;;;;6.97;2.90;;;;;;;;;;4938035;29;20548;-61
2022/09/30 05:24:34;;;;;;;7.00;2.35;;;;;;;;;;4937902;29;20500;-61
2022/09/30 05:27:02;;;;;;;7.15;2.17;;;;;;;;;;4937940;29;20023;-61
2022/09/30 05:29:29;;;;;;;3.92;1.95;;;;;;;;;;4937748;29;20043;-61
2022/09/30 05:31:56;;;;;;;7.70;2.13;;;;;;;;;;4937659;29;20051;-61
2022/09/30 05:34:23;;;;;;;4.38;1.77;;;;;;;;;;4937716;29;20061;-61
2022/09/30 05:36:50;;;;;;;4.53;2.00;;;;;;;;;;4937741;29;20035;-61
2022/09/30 05:39:17;;;;;;;6.68;2.17;;;;;;;;;;4937623;29;20393;-61
2022/09/30 05:41:44;;;;;;;7.20;2.55;;;;;;;;;;4937686;29;20055;-61
2022/09/30 05:44:11;;;;;;;6.47;2.33;;;;;;;;;;4937632;29;20119;-61
2022/09/30 05:46:38;;;;;;;5.47;2.45;;;;;;;;;;4936290;29;20047;-61
2022/09/30 05:49:05;;;;;;;4.90;2.05;;;;;;;;;;4937451;29;20023;-61
2022/09/30 05:51:32;;;;;;;4.47;1.90;;;;;;;;;;4937443;29;20083;-61
2022/09/30 05:53:58;;;;;;;6.18;2.22;;;;;;;;;;4937366;29;20059;-61
2022/09/30 05:56:26;;;;;;;4.65;1.67;;;;;;;;;;4937373;29;20024;-61
2022/09/30 05:58:53;;;;;;;6.97;2.17;;;;;;;;;;4937199;29;20027;-61
2022/09/30 06:01:20;;;;;;;5.88;2.08;;;;;;;;;;4947149;29;20510;-61
2022/09/30 06:03:47;;;;;;;5.43;1.90;;;;;;;;;;4937193;29;20059;-61
2022/09/30 06:06:14;;;;;;;5.68;2.17;;;;;;;;;;4937138;29;20036;-61
2022/09/30 06:08:42;;;;;;;4.15;1.85;;;;;;;;;;4937103;29;20023;-61
2022/09/30 06:11:10;;;;;;;6.18;2.10;;;;;;;;;;4937087;29;20027;-61
2022/09/30 06:13:38;;;;;;;4.75;1.88;;;;;;;;;;4937044;29;20039;-61
2022/09/30 06:16:06;;;;;;;3.75;1.55;;;;;;;;;;4936976;29;20913;-61
2022/09/30 06:18:33;;;;;;;6.30;2.15;;;;;;;;;;4936908;29;20059;-61
2022/09/30 06:21:01;;;;;;;4.63;1.75;;;;;;;;;;4936779;29;20098;-61
2022/09/30 06:23:28;;;;;;;5.75;1.95;;;;;;;;;;4936869;29;20027;-61
2022/09/30 06:25:55;;;;;;;4.60;1.70;;;;;;;;;;4936483;29;20064;-61
2022/09/30 06:28:23;;;;;;;6.15;1.80;;;;;;;;;;4936764;29;20035;-61
2022/09/30 06:30:50;;;;;;;3.80;1.67;;;;;;;;;;4936494;29;20402;-61
2022/09/30 06:33:17;;;;;;;7.72;2.00;;;;;;;;;;4936429;29;20059;-61
2022/09/30 06:35:46;;;;;;;5.40;2.03;;;;;;;;;;4936626;29;20046;-61
2022/09/30 06:38:17;;;;;;;4.22;1.75;;;;;;;;;;4936573;29;20091;-61
2022/09/30 06:40:48;;;;;;;5.15;1.50;;;;;;;;;;4936744;29;20387;-61
2022/09/30 06:43:16;;;;;;;4.28;1.63;;;;;;;;;;4936454;29;20107;-61
2022/09/30 06:45:45;;;;;;;5.38;1.80;;;;;;;;;;4936546;29;20130;-61
2022/09/30 06:48:12;;;;;;;5.38;1.70;;;;;;;;;;4936777;29;20371;-61
2022/09/30 06:50:39;;;;;;;4.10;1.60;;;;;;;;;;4936266;29;20032;-61
2022/09/30 06:53:07;;;;;;;4.47;1.60;;;;;;;;;;4936370;29;20031;-61
2022/09/30 06:55:38;;;;;;;6.07;1.65;;;;;;;;;;4936224;29;20035;-61
2022/09/30 06:58:10;;;;;;;6.18;1.92;;;;;;;;;;4936536;29;20105;-61
2022/09/30 07:00:37;;;;;;;4.63;1.60;;;;;;;;;;4928168;29;20043;-61
2022/09/30 07:03:08;;;;;;;4.15;1.70;;;;;;;;;;4917113;29;20036;-61
2022/09/30 07:05:38;;;;;;;2.85;1.27;;;;;;;;;;4917186;29;20490;-61
2022/09/30 07:08:05;;;;;;;4.03;1.50;;;;;;;;;;4917008;29;20390;-61
2022/09/30 07:10:32;;;;;;;2.63;1.40;;;;;;;;;;4917038;29;20090;-61
2022/09/30 07:13:01;;;;;;;6.07;1.50;;;;;;;;;;4917041;29;20044;-61
2022/09/30 07:15:28;;;;;;;3.65;1.23;;;;;;;;;;4916922;29;20040;-61
2022/09/30 07:17:56;;;;;;;5.22;1.90;;;;;;;;;;4916921;29;20072;-61
2022/09/30 07:20:23;;;;;;;4.63;1.52;;;;;;;;;;4917142;29;20032;-61
2022/09/30 07:22:50;;;;;;;4.15;1.50;;;;;;;;;;4916959;29;20029;-61
2022/09/30 07:25:17;;;;;;;4.75;1.60;;;;;;;;;;4916913;29;20119;-61
2022/09/30 07:27:45;;;;;;;5.30;1.38;;;;;;;;;;4916814;29;20398;-61
2022/09/30 07:30:12;;;;;;;4.05;1.65;;;;;;;;;;4916660;29;20591;-61
2022/09/30 07:32:39;;;;;;;7.47;1.95;;;;;;;;;;4916640;29;20056;-61
2022/09/30 07:35:06;;;;;;;4.03;1.80;;;;;;;;;;4916716;29;20055;-61
2022/09/30 07:37:34;;;;;;;3.08;1.17;;;;;;;;;;4916185;29;20028;-61
2022/09/30 07:40:04;;;;;;;3.78;1.20;;;;;;;;;;4916646;29;20039;-61
2022/09/30 07:42:31;;;;;;;3.20;1.40;;;;;;;;;;4916442;29;20386;-61
2022/09/30 07:44:59;;;;;;;4.38;1.40;;;;;;;;;;4916653;29;20075;-61
2022/09/30 07:47:26;;;;;;;3.30;1.25;;;;;;;;;;4916484;29;20463;-61
2022/09/30 07:49:53;;;;;;;3.53;1.40;;;;;;;;;;4916446;29;20042;-61
2022/09/30 07:52:20;;;;;;;2.55;1.10;;;;;;;;;;4916545;29;20435;-61
2022/09/30 07:54:47;;;;;;;4.00;1.35;;;;;;;;;;4916424;29;20495;-61
2022/09/30 07:57:14;;;;;;;4.97;1.63;;;;;;;;;;4916462;29;20028;-61
2022/09/30 07:59:41;;;;;;;3.22;1.20;;;;;;;;;;4916244;29;20542;-61
2022/09/30 08:02:12;;;;;;;2.88;1.33;;;;;;;;;;4916468;29;20041;-61
2022/09/30 08:04:39;;;;;;;4.43;1.35;;;;;;;;;;4916353;29;20103;-61
2022/09/30 08:07:06;;;;;;;2.25;1.25;;;;;;;;;;4916391;29;20542;-61
2022/09/30 08:09:33;;;;;;;4.40;1.38;;;;;;;;;;4916310;29;20032;-61
2022/09/30 08:12:02;;;;;;;4.47;1.33;;;;;;;;;;4916303;29;20021;-61
2022/09/30 08:14:29;;;;;;;4.00;1.25;;;;;;;;;;4916204;29;20051;-61
2022/09/30 08:16:59;;;;;;;3.42;1.17;;;;;;;;;;4916275;29;20108;-61
2022/09/30 08:19:26;;;;;;;3.42;1.25;;;;;;;;;;4916171;29;20060;-61
2022/09/30 08:21:53;;;;;;;4.15;1.60;;;;;;;;;;4916146;29;20031;-61
2022/09/30 08:24:20;;;;;;;3.25;1.30;;;;;;;;;;4916274;29;20028;-61
2022/09/30 08:26:47;;;;;;;3.65;1.23;;;;;;;;;;4916170;29;20029;-61
2022/09/30 08:29:15;;;;;;;4.20;1.30;;;;;;;;;;4916104;29;20044;-61
2022/09/30 08:31:42;;;;;;;2.65;1.10;;;;;;;;;;4916032;29;20045;-61
2022/09/30 08:34:09;;;;;;;4.05;1.50;;;;;;;;;;4916131;29;20039;-61
2022/09/30 08:36:36;;;;;;;3.35;1.50;;;;;;;;;;4916217;29;20558;-61
2022/09/30 08:39:04;;;;;;;3.00;1.38;;;;;;;;;;4916086;29;20096;-61
2022/09/30 08:41:34;;;;;;;5.72;1.70;;;;;;;;;;4916355;29;20091;-61
2022/09/30 08:44:15;;;;;;;4.18;1.40;;;;;;;;;;4915968;29;20037;-61
2022/09/30 08:46:51;;;;;;;4.68;1.52;;;;;;;;;;4916137;29;20032;-61
2022/09/30 08:49:35;;;;;;;3.80;1.50;;;;;;;;;;4918397;29;20047;-61
2022/09/30 08:52:05;;;;;;;2.92;1.38;;;;;;;;;;4919609;29;20024;-61
2022/09/30 08:54:33;;;;;;;4.82;1.30;;;;;;;;;;4919483;29;20043;-61
2022/09/30 08:57:02;;;;;;;2.30;1.10;;;;;;;;;;4919369;29;20495;-61
2022/09/30 08:59:46;;;;;;;2.95;1.38;;;;;;;;;;4919381;29;20028;-61
2022/09/30 09:02:28;;;;;;;5.10;1.27;;;;;;;;;;4919596;29;20474;-61
2022/09/30 09:04:58;;;;;;;6.03;1.63;;;;;;;;;;4919304;29;20039;-61
2022/09/30 09:07:25;;;;;;;2.70;1.17;;;;;;;;;;4919278;29;20043;-61
2022/09/30 09:09:52;;;;;;;3.67;1.40;;;;;;;;;;4919178;29;20117;-61
2022/09/30 09:12:41;;;;;;;4.18;1.63;;;;;;;;;;4919218;29;20371;-61
2022/09/30 09:15:15;;;;;;;5.47;1.45;;;;;;;;;;4919004;29;20566;-61
2022/09/30 09:18:01;;;;;;;5.05;1.30;;;;;;;;;;4919003;29;20099;-61
2022/09/30 09:20:32;;;;;;;5.55;1.60;;;;;;;;;;4918937;29;20024;-61
2022/09/30 09:23:01;;;;;;;5.43;1.20;;;;;;;;;;4918982;29;20103;-61
2022/09/30 09:25:28;;;;;;;3.80;1.30;;;;;;;;;;4919049;29;20052;-61
2022/09/30 09:28:00;;;;;;;5.75;1.27;;;;;;;;;;4918946;29;20032;-62
2022/09/30 09:30:29;;;;;;;4.15;1.38;;;;;;;;;;4918790;29;20032;-61
2022/09/30 09:32:58;;;;;;;3.15;1.20;;;;;;;;;;4918669;29;20090;-61
2022/09/30 09:35:25;;;;;;;2.40;1.20;;;;;;;;;;4918701;29;20036;-61
2022/09/30 09:40:56;;;;;;;4.10;1.60;;;;;;;;;;4918798;29;20042;-61
2022/09/30 09:43:22;;;;;;;3.13;1.20;;;;;;;;;;4918649;29;20046;-61
2022/09/30 09:45:52;;;;;;;3.58;1.13;;;;;;;;;;4918665;29;20035;-61
2022/09/30 09:48:19;;;;;;;5.72;1.33;;;;;;;;;;4918484;29;20103;-61
2022/09/30 09:50:57;;;;;;;4.78;1.58;;;;;;;;;;4918446;29;20036;-61
2022/09/30 09:53:44;;;;;;;4.32;1.30;;;;;;;;;;4918476;29;20024;-61
2022/09/30 09:56:17;;;;;;;3.45;1.30;;;;;;;;;;4918426;29;20040;-61
2022/09/30 09:59:03;;;;;;;4.50;1.30;;;;;;;;;;4918188;29;20024;-61
2022/09/30 10:01:31;;;;;;;3.65;1.40;;;;;;;;;;4917838;29;20055;-61
2022/09/30 10:04:09;;;;;;;5.95;1.48;;;;;;;;;;4918282;29;20572;-61
2022/09/30 10:06:43;;;;;;;4.63;1.30;;;;;;;;;;4918239;29;20048;-61
2022/09/30 10:09:30;;;;;;;3.60;1.27;;;;;;;;;;4918224;29;20107;-61
2022/09/30 10:12:06;;;;;;;6.03;1.27;;;;;;;;;;4917880;29;20435;-61
2022/09/30 10:14:34;;;;;;;4.20;1.00;;;;;;;;;;4918123;29;20044;-61
2022/09/30 10:17:02;;;;;;;4.10;1.08;;;;;;;;;;4918033;29;20028;-61
2022/09/30 10:19:31;;;;;;;2.17;1.08;;;;;;;;;;4917993;29;20096;-61
2022/09/30 10:22:10;;;;;;;2.50;1.10;;;;;;;;;;4918028;29;20035;-61
2022/09/30 10:24:38;;;;;;;1.95;1.00;;;;;;;;;;4917980;29;20079;-61
2022/09/30 10:27:25;;;;;;;3.15;1.20;;;;;;;;;;4917858;29;20036;-61
2022/09/30 10:29:52;;;;;;;5.93;1.40;;;;;;;;;;4917549;29;20514;-61
2022/09/30 10:32:19;;;;;;;5.93;1.40;;;;;;;;;;4917655;29;20418;-61
2022/09/30 10:34:47;;;;;;;4.90;1.20;;;;;;;;;;4916453;29;20039;-61
2022/09/30 10:37:19;;;;;;;3.95;1.33;;;;;;;;;;4917676;29;20398;-61
2022/09/30 10:39:55;;;;;;;2.33;1.00;;;;;;;;;;4917534;29;20055;-61
2022/09/30 10:42:31;;;;;;;2.40;0.82;;;;;;;;;;4917688;29;20036;-61
2022/09/30 10:45:03;;;;;;;3.45;1.15;;;;;;;;;;4917534;29;20521;-61
2022/09/30 10:47:30;;;;;;;3.38;1.10;;;;;;;;;;4917518;29;20427;-61
2022/09/30 10:50:12;;;;;;;3.42;1.10;;;;;;;;;;4917515;29;20038;-61
2022/09/30 10:52:48;;;;;;;4.10;1.10;;;;;;;;;;4917442;29;20048;-61
2022/09/30 10:55:21;;;;;;;5.15;1.50;;;;;;;;;;4917553;29;20044;-61
2022/09/30 10:57:50;;;;;;;4.70;1.05;;;;;;;;;;4917391;29;20028;-61
2022/09/30 11:00:20;;;;;;;2.50;1.00;;;;;;;;;;4917204;29;20108;-61
2022/09/30 11:02:50;;;;;;;3.65;1.02;;;;;;;;;;4917594;29;20129;-61
2022/09/30 11:05:18;;;;;;;4.38;1.30;;;;;;;;;;4917249;29;20028;-61
2022/09/30 11:07:58;;;;;;;4.15;1.33;;;;;;;;;;4917088;29;20451;-61
2022/09/30 11:10:32;;;;;;;4.70;1.50;;;;;;;;;;4917067;29;20032;-61
2022/09/30 11:13:04;;;;;;;7.00;1.40;;;;;;;;;;4916288;29;20379;-61
2022/09/30 11:15:39;;;;;;;2.85;1.40;;;;;;;;;;4915789;29;20032;-61
2022/09/30 11:18:26;;;;;;;3.17;1.02;;;;;;;;;;4916968;29;20032;-61
2022/09/30 11:21:02;;;;;;;5.60;1.77;;;;;;;;;;4906359;29;20036;-61
2022/09/30 11:23:55;;;;;;;4.50;1.35;;;;;;;;;;4915668;29;20462;-61
2022/09/30 11:26:22;;;;;;;3.90;1.10;;;;;;;;;;4908725;29;20047;-61
2022/09/30 11:28:49;;;;;;;6.13;1.20;;;;;;;;;;4916670;29;20498;-61
2022/09/30 11:31:44;;;;;;;6.97;1.40;;;;;;;;;;4916643;29;20024;-61
2022/09/30 11:34:11;;;;;;;4.13;1.13;;;;;;;;;;4869912;29;20148;-61
2022/09/30 11:36:56;;;;;;;6.40;1.42;;;;;;;;;;4918442;29;20564;-62
2022/09/30 11:39:29;;;;;;;5.47;1.50;;;;;;;;;;4934267;29;20028;-62
2022/09/30 11:42:35;;;;;;;8.55;1.58;;;;;;;;;;4928997;29;20124;-61
2022/09/30 11:45:14;;;;;;;12.00;2.17;;;;;;;;;;4929871;29;20067;-61
2022/09/30 11:48:01;;;;;;;15.35;1.50;;;;;;;;;;4933385;29;20031;-61
2022/09/30 11:50:43;;;;;;;10.85;1.70;;;;;;;;;;4915176;29;20509;-62
2022/09/30 11:53:31;;;;;;;10.20;2.08;;;;;;;;;;4917172;29;20039;-61
2022/09/30 11:56:06;;;;;;;13.63;1.85;;;;;;;;;;4918738;29;20035;-61
2022/09/30 11:58:41;;;;;;;8.93;1.77;;;;;;;;;;4916333;29;20487;-61
2022/09/30 12:01:21;;;;;;;3.85;1.35;;;;;;;;;;4918786;29;20023;-62
2022/09/30 12:03:54;;;;;;;6.10;1.48;;;;;;;;;;4916469;29;20035;-61
2022/09/30 12:06:26;;;;;;;9.88;1.75;;;;;;;;;;4916423;29;20055;-61
2022/09/30 12:08:58;;;;;;;11.00;1.85;;;;;;;;;;4916382;29;20035;-61
2022/09/30 12:11:24;;;;;;;;;;;;;;;;;;4916680;29;20036;-62
2022/09/30 12:13:57;;;;;;;6.75;1.52;;;;;;;;;;4918657;29;19953;-61
2022/09/30 12:16:25;;;;;;;8.50;2.00;;;;;;;;;;4926766;29;20110;-61
2022/09/30 12:18:57;;;;;;;9.35;1.80;;;;;;;;;;4933894;29;20027;-61
2022/09/30 12:21:47;;;;;;;8.25;2.00;;;;;;;;;;4935359;29;20540;-61
2022/09/30 12:24:22;;;;;;;10.05;1.90;;;;;;;;;;4926888;29;20052;-61
2022/09/30 12:26:49;;;;;;;11.15;1.80;;;;;;;;;;4920289;29;20439;-61
2022/09/30 12:32:39;;;;;;;14.88;1.85;;;;;;;;;;4920660;29;20044;-61
2022/09/30 12:35:26;;;;;;;12.63;2.17;;;;;;;;;;4929720;29;20168;-61
2022/09/30 12:37:56;;;;;;;7.60;1.90;;;;;;;;;;4930321;29;20098;-61
2022/09/30 12:40:29;;;;;;;9.85;2.00;;;;;;;;;;4938653;29;20024;-61
2022/09/30 12:43:14;;;;;;;8.75;1.77;;;;;;;;;;4938833;29;20024;-61
2022/09/30 12:45:53;;;;;;;12.43;2.50;;;;;;;;;;4938602;29;20035;-61
2022/09/30 12:48:22;;;;;;;8.30;1.92;;;;;;;;;;4938612;29;20028;-62
2022/09/30 12:50:56;;;;;;;9.05;2.00;;;;;;;;;;4938473;29;20031;-61
2022/09/30 12:53:31;;;;;;;9.27;2.15;;;;;;;;;;4921983;29;20028;-61
2022/09/30 12:56:05;;;;;;;8.85;2.15;;;;;;;;;;4919425;29;20490;-61
2022/09/30 12:58:34;;;;;;;8.82;2.05;;;;;;;;;;4923582;29;20039;-62
2022/09/30 13:01:07;;;;;;;12.63;2.42;;;;;;;;;;4925364;29;20035;-61
2022/09/30 13:03:54;;;;;;;11.25;2.03;;;;;;;;;;4938226;29;20114;-61
2022/09/30 13:06:21;;;;;;;7.93;1.92;;;;;;;;;;4930298;29;20526;-61
2022/09/30 13:08:57;;;;;;;7.85;2.05;;;;;;;;;;4919232;29;20044;-61
2022/09/30 13:11:38;;;;;;;8.93;1.85;;;;;;;;;;4919257;29;20028;-61
2022/09/30 13:14:26;;;;;;;11.18;2.22;;;;;;;;;;4919279;29;20024;-61
2022/09/30 13:17:03;;;;;;;8.82;2.20;;;;;;;;;;4919240;29;20107;-61
2022/09/30 13:19:39;;;;;;;12.63;2.22;;;;;;;;;;4923940;29;20038;-61
2022/09/30 13:22:18;;;;;;;11.90;2.20;;;;;;;;;;4921628;29;20036;-61
2022/09/30 13:25:03;;;;;;;10.52;2.25;;;;;;;;;;4918818;29;20533;-61
2022/09/30 13:27:39;;;;;;;16.65;2.47;;;;;;;;;;4921405;29;20028;-61
2022/09/30 13:30:15;;;;;;;16.95;2.28;;;;;;;;;;4927454;29;20115;-61
2022/09/30 13:32:44;;;;;;;10.52;2.22;;;;;;;;;;4937671;29;20514;-61
2022/09/30 13:35:30;;;;;;;6.43;1.83;;;;;;;;;;4936839;29;20585;-62
2022/09/30 13:38:10;;;;;;;10.40;1.77;;;;;;;;;;4937711;29;20027;-61
2022/09/30 13:40:57;;;;;;;11.65;2.28;;;;;;;;;;4937718;29;20035;-61
2022/09/30 13:43:34;;;;;;;10.95;2.35;;;;;;;;;;4937454;29;20039;-61
2022/09/30 13:46:06;;;;;;;8.88;2.10;;;;;;;;;;4937648;29;20034;-61
2022/09/30 13:48:35;;;;;;;10.73;2.58;;;;;;;;;;4937514;29;20027;-62
2022/09/30 13:51:07;;;;;;;8.60;2.30;;;;;;;;;;4937516;29;20111;-61
2022/09/30 13:53:54;;;;;;;9.10;2.25;;;;;;;;;;4937429;29;20026;-61
2022/09/30 13:56:28;;;;;;;12.60;2.38;;;;;;;;;;4919927;29;20484;-61
2022/09/30 13:59:08;;;;;;;12.23;2.20;;;;;;;;;;4918317;29;20031;-61
2022/09/30 14:01:53;;;;;;;10.55;2.10;;;;;;;;;;4918376;29;20113;-61
2022/09/30 14:04:23;;;;;;;11.60;2.35;;;;;;;;;;4920641;29;20042;-61
2022/09/30 14:06:56;;;;;;;15.40;2.25;;;;;;;;;;4925632;29;20395;-61
2022/09/30 14:09:32;;;;;;;14.52;2.45;;;;;;;;;;4918203;29;20024;-61
2022/09/30 14:12:05;;;;;;;12.15;2.30;;;;;;;;;;4925392;29;20067;-61
2022/09/30 14:14:50;;;;;;;12.98;2.70;;;;;;;;;;4927815;29;20043;-61
2022/09/30 14:17:28;;;;;;;12.00;2.35;;;;;;;;;;4928686;29;20032;-61
2022/09/30 14:19:57;;;;;;;13.57;2.63;;;;;;;;;;4937170;29;20103;-61
2022/09/30 14:22:26;;;;;;;17.33;2.38;;;;;;;;;;4936891;29;20044;-61
2022/09/30 14:24:53;;;;;;;17.10;2.53;;;;;;;;;;4936990;29;20095;-61
2022/09/30 14:27:34;;;;;;;10.73;2.35;;;;;;;;;;4936832;29;20430;-61
2022/09/30 14:30:04;;;;;;;17.63;2.22;;;;;;;;;;4930871;29;20032;-61
2022/09/30 14:32:34;;;;;;;17.00;2.45;;;;;;;;;;4930374;29;20071;-61
2022/09/30 14:35:04;;;;;;;12.27;2.47;;;;;;;;;;4924376;29;20502;-61
2022/09/30 14:37:32;;;;;;;9.73;2.10;;;;;;;;;;4924718;29;20048;-61
2022/09/30 14:40:00;;;;;;;15.35;2.75;;;;;;;;;;4936423;29;20032;-61
2022/09/30 14:42:30;;;;;;;14.95;2.42;;;;;;;;;;4936541;29;20394;-61
2022/09/30 14:45:03;;;;;;;17.50;3.00;;;;;;;;;;4936524;29;20039;-61
2022/09/30 14:47:43;;;;;;;12.70;2.80;;;;;;;;;;4936376;29;20091;-61
2022/09/30 14:50:11;;;;;;;16.50;2.63;;;;;;;;;;4936340;29;20042;-61
2022/09/30 14:52:45;;;;;;;18.08;2.95;;;;;;;;;;4936400;29;20376;-61
2022/09/30 14:55:38;;;;;;;20.00;3.17;;;;;;;;;;4936200;29;20035;-61
2022/09/30 14:58:04;;;;;;;;;;;;;;;;;;4936330;29;20042;-61
2022/09/30 15:00:31;;;;;;;18.77;2.75;;;;;;;;;;4936276;29;19907;-61
2022/09/30 15:03:00;;;;;;;15.20;2.58;;;;;;;;;;4936155;29;20738;-61
2022/09/30 15:05:28;;;;;;;12.68;2.95;;;;;;;;;;4936154;29;20039;-61
2022/09/30 15:07:55;;;;;;;21.95;3.60;;;;;;;;;;4936144;29;20028;-62
2022/09/30 15:10:23;;;;;;;17.20;3.28;;;;;;;;;;4936065;29;20427;-61
2022/09/30 15:12:51;;;;;;;14.95;3.15;;;;;;;;;;4935830;29;20032;-61