Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:52;;;;;;;10.08;3.60;;;;;;;11.06;94.30;100400.77;1693663;84;26147;-80
2022/10/04 00:04:33;;;;;;;9.68;3.42;;;;;;;11.03;94.26;100394.47;1724336;83;27469;-79
2022/10/04 00:07:07;;;;;;;6.97;3.35;;;;;;;11.02;94.17;100398.16;1745595;81;25861;-80
2022/10/04 00:09:39;;;;;;;12.47;3.77;;;;;;;11.03;94.13;100399.83;1753020;81;25824;-78
2022/10/04 00:12:08;;;;;;;7.80;4.03;;;;;;;11.02;94.04;100395.98;1749426;81;25822;-80
2022/10/04 00:14:38;;;;;;;9.53;3.77;;;;;;;11.00;94.06;100393.50;1707774;82;25794;-80
2022/10/04 00:17:14;;;;;;;9.45;3.45;;;;;;;11.00;94.08;100396.69;1705788;82;26952;-79
2022/10/04 00:19:47;;;;;;;10.50;3.58;;;;;;;10.99;94.08;100392.37;1728000;81;26519;-80
2022/10/04 00:22:27;;;;;;;8.88;3.08;;;;;;;11.00;94.12;100385.97;1690757;83;25911;-79
2022/10/04 00:25:16;;;;;;;8.23;3.30;;;;;;;10.97;94.11;100387.18;1709226;83;25749;-80
2022/10/04 00:28:26;;;;;;;10.28;4.05;;;;;;;10.99;94.04;100381.65;1695243;83;25930;-79
2022/10/04 00:31:15;;;;;;;11.38;3.45;;;;;;;10.96;93.95;100381.52;1699296;81;27477;-79
2022/10/04 00:33:45;;;;;;;10.40;3.50;;;;;;;10.94;93.98;100372.02;1698146;81;25768;-79
2022/10/04 00:36:27;;;;;;;7.65;3.25;;;;;;;10.90;93.93;100376.94;1706218;81;35156;-79
2022/10/04 00:39:07;;;;;;;7.72;2.85;;;;;;;10.88;93.92;100378.45;1683050;81;25729;-79
2022/10/04 00:41:48;;;;;;;11.55;3.37;;;;;;;10.86;94.00;100389.08;1704329;83;25768;-79
2022/10/04 00:44:35;;;;;;;12.03;3.80;;;;;;;10.84;94.01;100387.10;1701028;83;27446;-79
2022/10/04 00:47:06;;;;;;;11.63;4.00;;;;;;;10.83;94.08;100383.59;1706339;82;25932;-79
2022/10/04 00:49:39;;;;;;;11.70;3.37;;;;;;;10.82;94.10;100383.25;1701483;81;25803;-79
2022/10/04 00:52:25;;;;;;;14.28;4.00;;;;;;;10.83;94.16;100380.91;1700170;81;25866;-79
2022/10/04 00:54:56;;;;;;;11.75;4.10;;;;;;;10.82;94.18;100380.58;1718322;82;26119;-79
2022/10/04 00:57:31;;;;;;;10.35;3.25;;;;;;;10.79;94.21;100372.10;1701566;83;27477;-79
2022/10/04 01:00:10;;;;;;;14.87;3.75;;;;;;;10.79;94.18;100373.45;1707440;83;25539;-79
2022/10/04 01:02:49;;;;;;;9.28;3.17;;;;;;;10.78;94.15;100375.29;1699889;83;25877;-79
2022/10/04 01:05:33;;;;;;;8.15;3.08;;;;;;;10.79;94.18;100377.47;1721574;82;25815;-79
2022/10/04 01:08:15;;;;;;;10.45;2.92;;;;;;;10.77;94.04;100373.65;1707029;82;25337;-81
2022/10/04 01:11:06;;;;;;;9.15;3.17;;;;;;;10.74;93.91;100372.68;1693472;83;28361;-80
2022/10/04 01:13:53;;;;;;;5.60;3.50;;;;;;;10.72;93.88;100373.89;1681692;83;26172;-80
2022/10/04 01:16:26;;;;;;;10.03;3.02;;;;;;;10.70;93.79;100379.95;1684326;83;25301;-80
2022/10/04 01:18:53;;;;;;;8.53;2.92;;;;;;;10.69;93.77;100379.12;1714913;81;25723;-81
2022/10/04 01:21:26;;;;;;;9.35;3.37;;;;;;;10.69;93.74;100372.95;1719641;81;26004;-81
2022/10/04 01:23:57;;;;;;;7.65;2.80;;;;;;;10.68;93.75;100373.45;1702818;81;26937;-80
2022/10/04 01:26:35;;;;;;;10.55;3.05;;;;;;;10.67;93.75;100374.47;1693099;83;26464;-81
2022/10/04 01:29:13;;;;;;;11.45;2.47;;;;;;;10.67;93.89;100379.02;1709150;83;25780;-79
2022/10/04 01:31:44;;;;;;;7.35;3.10;;;;;;;10.67;93.86;100383.03;1679709;84;25753;-80
2022/10/04 01:34:16;;;;;;;;;;;;;;;10.67;93.84;100371.78;1687692;84;25709;-79
2022/10/04 01:36:44;;;;;;;6.22;2.45;;;;;;;10.67;93.71;100370.45;1686069;84;27468;-80
2022/10/04 01:39:13;;;;;;;5.47;2.12;;;;;;;10.61;93.61;100369.88;1679447;84;25370;-79
2022/10/04 01:42:22;;;;;;;4.55;2.35;;;;;;;10.61;93.64;100377.92;1683227;83;26479;-80
2022/10/04 01:45:09;;;;;;;7.20;2.10;;;;;;;10.60;93.44;100378.95;1679825;84;25740;-80
2022/10/04 01:47:58;;;;;;;5.15;2.17;;;;;;;10.58;93.39;100378.32;1750449;81;25901;-80
2022/10/04 01:50:46;;;;;;;5.72;2.05;;;;;;;10.58;93.44;100381.00;1739704;81;27501;-79
2022/10/04 01:53:20;;;;;;;5.60;2.20;;;;;;;10.57;93.44;100377.98;1740054;81;25897;-79
2022/10/04 01:55:51;;;;;;;7.37;3.45;;;;;;;10.59;93.41;100379.96;1749389;81;25787;-78
2022/10/04 01:58:22;;;;;;;5.83;2.27;;;;;;;10.62;93.41;100382.77;1748001;81;34907;-79
2022/10/04 02:00:59;;;;;;;4.35;2.50;;;;;;;10.62;93.43;100382.27;1736031;81;25839;-78
2022/10/04 02:03:35;;;;;;;6.80;2.55;;;;;;;10.64;93.47;100382.91;1752726;81;27433;-79
2022/10/04 02:06:05;;;;;;;5.22;2.40;;;;;;;10.65;93.52;100383.70;1752143;81;25889;-80
2022/10/04 02:08:36;;;;;;;3.80;2.27;;;;;;;10.66;93.59;100382.20;1744442;81;25831;-78
2022/10/04 02:11:05;;;;;;;5.97;3.15;;;;;;;10.66;93.71;100379.52;1752232;81;25676;-79
2022/10/04 02:13:38;;;;;;;4.85;2.80;;;;;;;10.67;93.84;100381.16;1710945;82;25860;-79
2022/10/04 02:16:11;;;;;;;5.37;2.50;;;;;;;10.68;93.95;100376.14;1713969;82;26721;-78
2022/10/04 02:18:40;;;;;;;8.08;2.70;;;;;;;10.70;94.11;100387.48;1707742;82;25997;-81
2022/10/04 02:21:07;;;;;;;5.58;2.72;;;;;;;10.70;94.11;100380.79;1687079;83;25956;-79
2022/10/04 02:23:36;;;;;;;5.00;2.75;;;;;;;10.72;94.12;100380.59;1679775;84;25844;-80
2022/10/04 02:26:08;;;;;;;5.45;2.15;;;;;;;10.73;94.14;100376.37;1683871;84;25876;-81
2022/10/04 02:28:35;;;;;;;7.62;2.58;;;;;;;10.75;94.25;100388.25;1699659;83;27461;-79
2022/10/04 02:33:52;;;;;;;5.62;2.37;;;;;;;10.79;94.46;100393.03;1749177;81;25724;-79
2022/10/04 02:36:23;;;;;;;8.28;2.47;;;;;;;10.77;94.65;100387.05;1746445;81;25834;-80
2022/10/04 02:39:14;;;;;;;7.30;3.00;;;;;;;10.78;94.78;100395.38;1688192;83;25874;-80
2022/10/04 02:41:45;;;;;;;4.87;2.25;;;;;;;10.78;94.93;100385.17;1695609;84;27473;-79
2022/10/04 02:44:40;;;;;;;4.47;2.33;;;;;;;10.78;95.12;100390.53;1715923;82;25616;-80
2022/10/04 02:47:18;;;;;;;3.80;2.40;;;;;;;10.79;95.27;100388.18;1685438;83;26476;-78
2022/10/04 02:49:52;;;;;;;5.50;2.65;;;;;;;10.81;95.38;100388.81;1690541;84;26375;-78
2022/10/04 02:52:35;;;;;;;4.58;2.60;;;;;;;10.80;95.42;100383.96;1695294;84;25812;-79
2022/10/04 02:55:10;;;;;;;7.70;3.27;;;;;;;10.81;95.39;100383.45;1691534;84;27480;-79
2022/10/04 02:57:40;;;;;;;11.50;3.12;;;;;;;10.82;95.29;100385.93;1690225;84;25805;-80
2022/10/04 03:00:18;;;;;;;4.65;3.08;;;;;;;10.82;95.30;100387.27;1743717;81;25279;-80
2022/10/04 03:03:26;;;;;;;8.30;3.42;;;;;;;10.82;95.38;100389.12;1743625;81;26390;-80
2022/10/04 03:06:09;;;;;;;7.53;3.72;;;;;;;10.81;95.42;100392.33;1708627;82;25790;-79
2022/10/04 03:08:55;;;;;;;13.70;4.17;;;;;;;10.79;95.58;100393.54;1683048;84;28132;-80
2022/10/04 03:11:26;;;;;;;9.68;3.55;;;;;;;10.77;95.70;100390.23;1686310;84;26548;-80
2022/10/04 03:13:56;;;;;;;6.78;3.42;;;;;;;10.76;95.83;100401.95;1695137;84;25963;-79
2022/10/04 03:16:24;;;;;;;10.65;4.10;;;;;;;10.74;95.90;100395.45;1689437;84;25765;-79
2022/10/04 03:18:52;;;;;;;8.78;3.15;;;;;;;10.74;96.04;100398.63;1697018;84;25792;-81
2022/10/04 03:21:22;;;;;;;11.15;3.70;;;;;;;10.75;96.10;100402.98;1683933;83;28246;-80
2022/10/04 03:23:51;;;;;;;8.50;3.77;;;;;;;10.74;96.15;100402.15;1698798;84;25795;-79
2022/10/04 03:26:43;;;;;;;7.17;3.65;;;;;;;10.75;96.24;100403.83;1729065;81;25855;-80
2022/10/04 03:29:13;;;;;;;8.68;3.25;;;;;;;10.75;96.33;100397.63;1745774;81;26477;-79
2022/10/04 03:31:48;;;;;;;7.00;3.37;;;;;;;10.75;96.36;100400.31;1716260;82;26438;-79
2022/10/04 03:34:22;;;;;;;5.80;3.20;;;;;;;10.77;96.34;100396.92;1683515;84;28392;-79
2022/10/04 03:36:52;;;;;;;7.03;3.27;;;;;;;10.76;96.31;100402.78;1697632;84;25811;-79
2022/10/04 03:39:39;;;;;;;8.18;3.40;;;;;;;10.76;96.23;100408.14;1690572;84;25717;-79
2022/10/04 03:42:24;;;;;;;9.63;3.52;;;;;;;10.77;96.18;100408.48;1747050;81;26197;-79
2022/10/04 03:44:55;;;;;;;8.78;3.00;;;;;;;10.76;96.11;100407.30;1684064;81;25901;-79
2022/10/04 03:47:26;;;;;;;12.37;3.72;;;;;;;10.74;96.26;100411.53;1738783;81;27442;-79
2022/10/04 03:49:55;;;;;;;9.58;4.28;;;;;;;10.72;96.25;100412.23;1736542;81;26020;-80
2022/10/04 03:52:31;;;;;;;8.78;3.50;;;;;;;10.72;96.29;100418.09;1745040;81;25712;-80
2022/10/04 03:55:02;;;;;;;9.28;3.50;;;;;;;10.72;96.29;100412.73;1750309;81;26267;-79
2022/10/04 03:57:30;;;;;;;6.83;3.00;;;;;;;10.72;96.36;100427.47;1744298;81;25853;-79
2022/10/04 03:59:58;;;;;;;11.45;3.37;;;;;;;10.71;96.47;100423.15;1744214;81;27511;-79
2022/10/04 04:02:36;;;;;;;8.53;3.30;;;;;;;10.71;96.57;100425.83;1738285;81;26449;-80
2022/10/04 04:05:28;;;;;;;7.20;2.60;;;;;;;10.71;96.67;100425.83;1746111;81;26046;-79
2022/10/04 04:08:13;;;;;;;6.55;2.52;;;;;;;10.71;96.79;100423.15;1740386;81;26137;-80
2022/10/04 04:10:47;;;;;;;9.33;2.87;;;;;;;10.72;96.93;100422.11;1706758;82;26438;-80
2022/10/04 04:13:37;;;;;;;5.87;2.90;;;;;;;10.73;96.92;100421.11;1696838;84;27996;-79
2022/10/04 04:16:04;;;;;;;11.05;3.98;;;;;;;10.76;96.95;100422.05;1681366;83;25803;-79
2022/10/04 04:18:34;;;;;;;8.35;2.67;;;;;;;10.76;96.84;100435.44;1700769;83;25882;-79
2022/10/04 04:21:05;;;;;;;7.43;3.13;;;;;;;10.74;96.83;100425.42;1694130;83;26531;-80
2022/10/04 04:23:42;;;;;;;9.48;3.35;;;;;;;10.73;96.91;100440.66;1699097;83;25875;-79
2022/10/04 04:26:45;;;;;;;8.28;3.02;;;;;;;10.74;97.00;100438.31;1695119;84;28323;-80
2022/10/04 04:29:26;;;;;;;6.50;2.75;;;;;;;10.76;97.04;100440.30;1695766;83;25816;-80
2022/10/04 04:32:00;;;;;;;7.30;2.90;;;;;;;10.77;97.08;100446.48;1696307;82;25962;-79
2022/10/04 04:34:32;;;;;;;10.50;3.20;;;;;;;10.77;97.02;100430.41;1700325;82;26216;-80
2022/10/04 04:37:02;;;;;;;5.90;2.35;;;;;;;10.77;96.98;100441.97;1671328;84;26485;-80
2022/10/04 04:39:39;;;;;;;6.03;2.87;;;;;;;10.80;96.96;100436.70;1703523;82;27480;-80
2022/10/04 04:42:16;;;;;;;5.55;2.50;;;;;;;10.79;96.95;100438.58;1694075;83;25793;-79
2022/10/04 04:44:50;;;;;;;4.95;2.72;;;;;;;10.81;97.00;100443.23;1694020;83;25761;-80
2022/10/04 04:47:37;;;;;;;7.03;2.92;;;;;;;10.81;96.97;100445.92;1693807;83;25891;-78
2022/10/04 04:50:17;;;;;;;3.90;2.40;;;;;;;10.81;96.99;100447.25;1734338;81;25843;-79
2022/10/04 04:52:54;;;;;;;7.97;3.47;;;;;;;10.82;97.01;100439.52;1711098;81;28270;-80
2022/10/04 04:55:25;;;;;;;9.63;3.12;;;;;;;10.84;96.97;100447.39;1738414;81;25923;-79
2022/10/04 04:57:55;;;;;;;6.87;3.30;;;;;;;10.84;96.97;100452.75;1739807;81;25830;-79
2022/10/04 05:00:30;;;;;;;6.58;3.35;;;;;;;10.87;97.04;100459.05;1738206;81;25904;-80
2022/10/04 05:03:00;;;;;;;8.88;3.17;;;;;;;10.90;97.03;100457.84;1739790;81;25741;-80
2022/10/04 05:05:30;;;;;;;6.47;3.10;;;;;;;10.89;97.06;100462.36;1734405;81;27539;-80
2022/10/04 05:08:16;;;;;;;7.42;2.50;;;;;;;10.92;97.04;100470.53;1733102;81;26027;-80
2022/10/04 05:10:54;;;;;;;6.20;3.05;;;;;;;10.94;97.07;100475.19;1745011;81;25925;-80
2022/10/04 05:13:19;;;;;;;3.85;2.50;;;;;;;10.94;97.17;100482.72;1738177;81;26433;-80
2022/10/04 05:15:48;;;;;;;5.72;2.77;;;;;;;10.95;97.14;100483.56;1741560;81;26153;-80
2022/10/04 05:18:31;;;;;;;4.62;2.80;;;;;;;10.96;97.17;100474.48;1743694;80;27454;-80
2022/10/04 05:21:06;;;;;;;7.42;3.08;;;;;;;10.96;97.17;100482.52;1739350;81;25850;-81
2022/10/04 05:23:33;;;;;;;11.05;3.47;;;;;;;10.97;97.22;100486.34;1738966;81;25837;-79
2022/10/04 05:26:03;;;;;;;7.97;3.05;;;;;;;10.99;97.36;100482.16;1751648;81;26237;-79
2022/10/04 05:28:30;;;;;;;8.03;3.27;;;;;;;11.01;97.35;100493.00;1753530;81;25794;-79
2022/10/04 05:31:11;;;;;;;8.38;2.90;;;;;;;11.03;97.44;100498.16;1755564;81;27454;-79
2022/10/04 05:33:51;;;;;;;9.10;3.08;;;;;;;11.06;97.49;100501.28;1750457;81;25924;-79
2022/10/04 05:36:46;;;;;;;6.35;2.67;;;;;;;11.08;97.46;100503.25;1747096;81;25866;-78
2022/10/04 05:39:27;;;;;;;9.65;3.45;;;;;;;11.10;97.49;100507.91;1758275;81;25569;-79
2022/10/04 05:42:00;;;;;;;;;;;;;;;11.11;97.39;100511.43;1691857;84;25853;-80
2022/10/04 05:44:50;;;;;;;6.92;2.60;;;;;;;11.08;97.44;100516.66;1691693;84;27548;-80
2022/10/04 05:47:22;;;;;;;7.40;3.00;;;;;;;11.08;97.68;100506.44;1672449;84;25879;-80
2022/10/04 05:49:52;;;;;;;9.08;2.80;;;;;;;11.11;97.73;100514.11;1687719;83;25785;-80
2022/10/04 05:52:37;;;;;;;5.03;2.37;;;;;;;11.12;97.73;100510.42;1699850;83;25731;-79
2022/10/04 05:55:18;;;;;;;8.38;2.90;;;;;;;11.14;97.68;100519.10;1700279;83;25864;-80
2022/10/04 05:57:58;;;;;;;7.47;3.60;;;;;;;11.15;97.72;100520.74;1696539;83;27564;-79
2022/10/04 06:01:04;;;;;;;6.65;2.83;;;;;;;11.17;97.78;100527.58;1700578;83;25878;-80
2022/10/04 06:03:55;;;;;;;8.83;3.33;;;;;;;11.20;97.81;100529.05;1697035;83;26457;-79
2022/10/04 06:06:30;;;;;;;5.08;2.60;;;;;;;11.22;97.84;100531.03;1684387;84;26277;-79
2022/10/04 06:09:37;;;;;;;7.87;2.92;;;;;;;11.25;97.95;100531.45;1718778;83;25509;-80
2022/10/04 06:12:30;;;;;;;7.62;3.10;;;;;;;11.28;97.92;100535.11;1716664;83;28384;-80
2022/10/04 06:15:08;;;;;;;7.47;3.17;;;;;;;11.33;97.94;100537.22;1717722;83;25836;-80
2022/10/04 06:18:02;;;;;;;4.62;2.83;;;;;;;11.37;97.91;100542.51;1718410;83;25818;-79
2022/10/04 06:20:58;;;;;;;6.45;2.60;;;;;;;11.41;97.88;100543.78;1716147;83;25825;-79
2022/10/04 06:23:27;;;;;;;7.95;2.80;;;;;;;11.45;97.92;100543.70;1720317;83;26481;-79
2022/10/04 06:25:58;;;;;;;6.40;2.98;;;;;;;11.47;97.83;100559.93;1704341;83;28900;-79
2022/10/04 06:28:30;;;;;;;;;;;;;;;11.50;97.83;100552.81;1706628;83;25958;-80
2022/10/04 06:31:45;;;;;;;6.50;2.50;;;;;;;11.56;97.93;100568.16;1697328;83;25938;-79
2022/10/04 06:34:47;;;;;;;6.55;2.90;;;;;;;11.57;97.83;100565.78;1652149;85;25841;-79
2022/10/04 06:37:31;;;;;;;7.58;3.08;;;;;;;11.59;97.70;100573.13;1671684;84;25748;-78
2022/10/04 06:40:27;;;;;;;7.22;2.75;;;;;;;11.60;97.66;100570.77;1662562;85;27520;-80
2022/10/04 06:43:02;;;;;;;11.22;3.37;;;;;;;11.64;97.67;100572.04;1645497;85;25800;-79
2022/10/04 06:46:00;;;;;;;7.00;2.80;;;;;;;11.65;97.50;100579.05;1676634;84;26404;-79
2022/10/04 06:49:06;;;;;;;8.60;3.40;;;;;;;11.71;97.58;100582.02;1670168;84;25791;-80
2022/10/04 06:52:02;;;;;;;6.78;2.92;;;;;;;11.72;97.44;100580.48;1669581;85;25991;-80
2022/10/04 06:54:55;;;;;;;4.00;2.42;;;;;;;11.72;97.22;100584.50;1627337;85;27678;-79
2022/10/04 06:57:53;;;;;;;8.15;3.10;;;;;;;11.74;97.23;100585.67;1638311;86;25797;-80
2022/10/04 07:00:28;;;;;;;7.10;2.60;;;;;;;11.77;97.07;100587.95;1672440;84;25799;-79
2022/10/04 07:03:06;;;;;;;6.12;2.62;;;;;;;11.81;97.05;100595.42;1677788;84;25892;-79
2022/10/04 07:06:00;;;;;;;7.55;2.80;;;;;;;11.84;96.93;100602.26;1666274;84;26691;-80
2022/10/04 07:08:46;;;;;;;5.90;2.80;;;;;;;11.88;96.97;100600.84;1668674;84;28287;-79
2022/10/04 07:11:24;;;;;;;9.45;2.80;;;;;;;11.92;96.51;100604.79;1672883;84;25641;-79
2022/10/04 07:14:19;;;;;;;8.20;2.33;;;;;;;11.95;96.38;100615.15;1673893;84;25758;-78
2022/10/04 07:16:55;;;;;;;6.58;2.42;;;;;;;11.98;96.23;100620.11;1644653;85;26417;-80
2022/10/04 07:19:47;;;;;;;6.95;3.00;;;;;;;11.97;95.82;100621.16;1707394;83;25768;-80
2022/10/04 07:22:36;;;;;;;4.33;2.42;;;;;;;11.99;95.73;100623.97;1705773;83;27356;-80
2022/10/04 07:25:14;;;;;;;7.03;2.72;;;;;;;12.04;95.69;100621.50;1713608;83;25329;-79
2022/10/04 07:31:02;;;;;;;;;;;;;;;12.16;95.58;100629.36;1715599;83;25870;-80
2022/10/04 07:33:33;;;;;;;7.08;2.62;;;;;;;12.20;95.14;100627.94;1712115;83;25790;-79
2022/10/04 07:36:08;;;;;;;3.98;2.47;;;;;;;12.23;95.24;100634.77;1702173;83;27556;-80
2022/10/04 07:38:52;;;;;;;9.13;2.80;;;;;;;12.26;94.73;100635.70;1694300;83;25733;-79
2022/10/04 07:41:29;;;;;;;8.25;2.67;;;;;;;12.28;94.59;100643.05;1697116;83;26422;-80
2022/10/04 07:44:22;;;;;;;10.60;3.08;;;;;;;12.29;94.43;100642.04;1702087;83;26604;-79
2022/10/04 07:47:03;;;;;;;6.33;2.25;;;;;;;12.29;94.08;100644.22;1701039;83;25923;-80
2022/10/04 07:49:39;;;;;;;5.12;2.08;;;;;;;12.31;93.76;100644.84;1715393;83;28321;-80
2022/10/04 07:52:20;;;;;;;5.22;2.80;;;;;;;12.32;93.80;100647.00;1721554;82;26444;-79
2022/10/04 07:55:01;;;;;;;5.20;3.33;;;;;;;12.34;93.68;100653.84;1713386;83;25792;-80
2022/10/04 07:57:55;;;;;;;;;;;;;;;12.38;93.56;100654.30;1705664;83;25780;-80
2022/10/04 08:00:29;;;;;;;3.98;2.05;;;;;;;12.42;93.25;100656.91;1709893;83;25909;-78
2022/10/04 08:03:31;;;;;;;3.35;2.02;;;;;;;12.44;93.13;100654.84;1699624;83;27466;-79
2022/10/04 08:06:15;;;;;;;4.53;1.98;;;;;;;12.51;93.13;100658.92;1755906;81;26167;-79
2022/10/04 08:09:08;;;;;;;4.53;2.47;;;;;;;12.61;92.97;100654.84;1749254;81;25263;-79
2022/10/04 08:12:04;;;;;;;2.10;1.77;;;;;;;12.75;93.19;100659.25;1748553;81;25919;-80
2022/10/04 08:15:14;;;;;;;4.20;1.98;;;;;;;12.89;92.86;100654.77;1751491;81;25818;-80
2022/10/04 08:18:03;;;;;;;4.72;1.80;;;;;;;12.98;91.81;100662.45;1747469;80;27476;-81
2022/10/04 08:20:57;;;;;;;6.22;1.77;;;;;;;13.04;91.36;100663.52;1753459;81;25839;-80
2022/10/04 08:23:46;;;;;;;3.55;1.70;;;;;;;13.08;90.66;100662.95;1748104;81;25754;-79
2022/10/04 08:26:54;;;;;;;2.65;1.42;;;;;;;13.14;90.63;100672.06;1720617;83;25971;-81
2022/10/04 08:29:42;;;;;;;2.27;1.35;;;;;;;13.19;90.44;100671.47;1697328;84;26258;-79
2022/10/04 08:32:33;;;;;;;3.83;2.15;;;;;;;13.21;89.36;100677.47;1712985;82;28070;-79
2022/10/04 08:35:20;;;;;;;3.15;1.30;;;;;;;13.23;88.94;100688.86;1703255;83;25724;-80
2022/10/04 08:38:43;;;;;;;3.52;1.20;;;;;;;13.23;88.17;100689.69;1718494;82;25788;-81
2022/10/04 08:41:23;;;;;;;2.42;1.10;;;;;;;13.29;88.10;100690.23;1718017;83;25761;-80
2022/10/04 08:44:09;;;;;;;4.00;1.27;;;;;;;13.36;88.17;100690.25;1716255;82;25785;-80
2022/10/04 08:47:20;;;;;;;3.02;1.30;;;;;;;13.41;87.77;100698.55;1709069;83;27092;-80
2022/10/04 08:50:13;;;;;;;4.45;1.37;;;;;;;13.37;87.20;100691.89;1705015;82;25920;-79
2022/10/04 08:53:14;;;;;;;5.03;1.40;;;;;;;13.33;87.05;100708.13;1708689;83;25734;-80
2022/10/04 08:56:03;;;;;;;3.35;1.10;;;;;;;13.33;86.58;100705.44;1755864;81;25455;-80
2022/10/04 08:58:53;;;;;;;4.50;1.30;;;;;;;13.38;87.02;100702.47;1759330;81;25719;-79
2022/10/04 09:01:34;;;;;;;2.37;1.15;;;;;;;13.51;87.24;100698.48;1748692;81;28267;-80
2022/10/04 09:04:25;;;;;;;2.80;1.00;;;;;;;13.59;86.92;100702.31;1753519;81;26065;-80
2022/10/04 09:07:21;;;;;;;;;;;;;;;13.57;85.06;100705.73;1720817;82;25812;-79
2022/10/04 09:10:12;;;;;;;2.37;1.02;;;;;;;13.56;84.35;100708.09;1683985;83;26531;-79
2022/10/04 09:13:02;;;;;;;2.95;1.00;;;;;;;13.56;84.01;100718.02;1667034;83;25881;-80
2022/10/04 09:15:34;;;;;;;2.02;0.78;;;;;;;13.55;83.90;100714.53;1712817;81;27588;-80
2022/10/04 09:18:21;;;;;;;1.65;0.80;;;;;;;13.60;83.73;100713.38;1709004;81;26573;-80
2022/10/04 09:23:57;;;;;;;2.50;1.25;;;;;;;13.75;83.59;100719.42;1707297;79;26055;-78
2022/10/04 09:26:44;;;;;;;1.90;0.85;;;;;;;13.85;83.06;100722.56;1670854;82;26535;-79
2022/10/04 09:29:52;;;;;;;2.22;0.88;;;;;;;13.96;82.89;100717.60;1703008;83;27467;-80
2022/10/04 09:32:45;;;;;;;2.27;1.77;;;;;;;14.08;83.19;100723.52;1738700;81;25464;-79
2022/10/04 09:35:41;;;;;;;3.00;1.47;;;;;;;14.20;82.94;100729.13;1738238;81;25284;-79
2022/10/04 09:38:45;;;;;;;2.67;0.98;;;;;;;14.26;81.31;100735.03;1740933;81;26192;-80
2022/10/04 09:41:47;;;;;;;3.12;1.10;;;;;;;14.18;80.26;100736.05;1737647;81;25818;-79
2022/10/04 09:44:25;;;;;;;2.72;1.45;;;;;;;14.05;79.86;100741.42;1711403;81;28745;-78
2022/10/04 09:47:12;;;;;;;2.52;1.12;;;;;;;14.05;80.15;100746.80;1757238;75;25489;-78
2022/10/04 09:50:01;;;;;;;3.62;0.93;;;;;;;14.07;80.56;100747.42;1735818;80;25824;-78
2022/10/04 09:52:49;;;;;;;1.32;0.80;;;;;;;14.07;79.74;100746.08;1752839;81;25518;-79
2022/10/04 09:55:36;;;;;;;1.98;0.90;;;;;;;14.00;79.13;100744.43;1750325;81;25949;-78
2022/10/04 09:58:17;;;;;;;1.22;0.88;;;;;;;14.00;79.37;100748.47;1744885;81;27451;-79
2022/10/04 10:01:13;;;;;;;5.67;1.42;;;;;;;14.04;80.29;100742.98;1721485;80;25912;-78
2022/10/04 10:03:58;;;;;;;2.02;1.35;;;;;;;14.11;80.09;100744.66;1751912;81;25845;-79
2022/10/04 10:06:39;;;;;;;3.35;1.37;;;;;;;14.20;80.08;100743.95;1767382;80;25634;-79
2022/10/04 10:16:07;;;;;;;3.77;1.12;;;;;;;14.35;80.24;100764.27;1750142;81;26435;-80
2022/10/04 10:18:54;;;;;;;5.42;2.50;;;;;;;14.27;79.42;100768.49;1738602;81;25818;-79
2022/10/04 10:22:02;;;;;;;4.85;1.27;;;;;;;14.16;79.50;100771.80;1757638;80;26479;-79
2022/10/04 10:24:56;;;;;;;4.33;3.17;;;;;;;14.07;79.83;100778.95;1769257;80;25903;-79
2022/10/04 10:28:03;;;;;;;1.80;1.30;;;;;;;14.05;80.31;100783.17;1764353;80;27505;-79
2022/10/04 10:31:07;;;;;;;4.22;1.20;;;;;;;14.12;80.29;100783.18;1754669;80;25874;-79
2022/10/04 10:34:20;;;;;;;2.05;1.22;;;;;;;14.14;80.19;100792.72;1749540;81;25772;-79
2022/10/04 10:37:09;;;;;;;3.98;0.90;;;;;;;14.13;79.31;100789.73;1744641;80;26240;-80
2022/10/04 10:40:08;;;;;;;4.08;1.87;;;;;;;14.12;79.22;100794.80;1745658;81;26478;-79
2022/10/04 10:42:49;;;;;;;2.33;1.40;;;;;;;14.11;79.48;100787.77;1756042;79;27472;-86
2022/10/04 10:45:34;;;;;;;;;;;;;;;14.16;79.44;100791.16;1758193;79;25317;-81
2022/10/04 10:48:16;;;;;;;2.90;1.07;;;;;;;14.21;79.11;100789.53;1753095;79;25755;-80
2022/10/04 10:51:19;;;;;;;2.22;1.70;;;;;;;14.17;79.11;100785.59;1753951;81;25844;-86
2022/10/04 10:53:59;;;;;;;2.08;0.98;;;;;;;14.19;79.16;100784.86;1731498;81;26021;-80
2022/10/04 10:57:07;;;;;;;4.25;1.20;;;;;;;14.25;78.94;100796.16;1735198;81;28179;-79
2022/10/04 10:59:59;;;;;;;4.45;1.17;;;;;;;14.26;78.64;100793.80;1750590;79;25855;-79
2022/10/04 11:02:45;;;;;;;;;;;;;;;14.31;79.14;100791.83;1755844;81;25771;-82
2022/10/04 11:05:38;;;;;;;5.30;1.70;;;;;;;14.39;79.00;100800.55;1756051;81;26008;-79
2022/10/04 11:08:29;;;;;;;3.75;0.90;;;;;;;14.47;79.06;100792.79;1751574;81;25365;-88
2022/10/04 11:11:18;;;;;;;;;;;;;;;14.63;78.93;100798.59;1710085;81;27423;-81
2022/10/04 11:14:32;;;;;;;2.85;1.47;;;;;;;14.79;78.96;100805.94;1750550;81;25856;-79
2022/10/04 11:17:08;;;;;;;2.62;1.47;;;;;;;14.90;78.30;100802.61;1755697;80;25920;-81
2022/10/04 11:19:40;;;;;;;3.27;1.27;;;;;;;14.94;77.63;100807.38;1715625;81;25878;-80
2022/10/04 11:22:29;;;;;;;4.08;1.50;;;;;;;14.95;77.12;100818.47;1749182;81;25348;-85
2022/10/04 11:25:18;;;;;;;1.82;1.12;;;;;;;14.92;76.37;100812.67;1747719;79;27448;-81
2022/10/04 11:28:25;;;;;;;1.32;1.22;;;;;;;14.88;76.92;100825.76;1741273;81;26460;-84
2022/10/04 11:31:11;;;;;;;2.98;1.52;;;;;;;14.79;76.43;100824.82;1757504;79;25774;-85
2022/10/04 11:33:55;;;;;;;4.15;1.35;;;;;;;14.72;76.69;100828.03;1740564;81;25469;-83
2022/10/04 11:37:02;;;;;;;5.30;1.30;;;;;;;14.72;76.67;100833.42;1752819;79;25906;-88
2022/10/04 11:40:12;;;;;;;4.80;1.70;;;;;;;14.72;77.36;100830.72;1743456;79;27461;-79
2022/10/04 11:43:08;;;;;;;4.20;1.40;;;;;;;14.74;77.35;100839.44;1746306;79;25788;-80
2022/10/04 11:45:48;;;;;;;2.65;1.37;;;;;;;14.76;77.41;100840.89;1744257;79;25927;-84
2022/10/04 11:48:58;;;;;;;4.00;1.82;;;;;;;14.76;77.04;100840.89;1745670;81;25858;-86
2022/10/04 11:52:18;;;;;;;2.58;1.05;;;;;;;14.73;76.57;100841.84;1736354;81;26389;-87
2022/10/04 11:55:19;;;;;;;2.67;1.45;;;;;;;14.69;76.96;100844.13;1749264;81;28290;-81
2022/10/04 11:58:26;;;;;;;2.27;1.30;;;;;;;14.65;76.37;100842.34;1744742;79;25524;-81
2022/10/04 12:01:06;;;;;;;2.22;1.40;;;;;;;14.73;77.35;100851.27;1756710;80;26504;-81
2022/10/04 12:04:03;;;;;;;4.20;1.57;;;;;;;14.85;76.69;100852.30;1727507;81;26211;-81
2022/10/04 12:07:01;;;;;;;3.15;1.45;;;;;;;14.88;76.76;100855.42;1737956;80;25984;-82
2022/10/04 12:09:50;;;;;;;5.65;1.60;;;;;;;14.91;76.45;100853.64;1711907;81;27322;-81
2022/10/04 12:12:48;;;;;;;8.70;5.50;;;;;;;14.89;76.38;100842.75;1725854;81;25845;-82
2022/10/04 12:15:41;;;;;;;3.15;1.47;;;;;;;14.89;76.08;100856.23;1717142;79;26574;-88
2022/10/04 12:18:40;;;;;;;2.65;1.87;;;;;;;14.91;76.00;100860.39;1752915;79;25868;-87
2022/10/04 12:21:44;;;;;;;8.78;3.37;;;;;;;14.92;76.31;100857.17;1674417;85;25856;-84
2022/10/04 12:24:38;;;;;;;10.82;6.08;;;;;;;14.95;76.36;100852.73;1750192;79;28367;-86
2022/10/04 12:27:45;;;;;;;20.12;11.33;;;;;;;14.98;76.45;100867.97;1754317;79;26451;-85
2022/10/04 12:30:40;;;;;;;8.00;4.65;;;;;;;15.00;76.73;100865.05;1745162;81;25825;-85
2022/10/04 12:33:22;;;;;;;10.98;4.83;;;;;;;14.99;76.60;100872.84;1725776;81;25922;-90
2022/10/04 12:35:54;;;;;;;17.20;10.25;;;;;;;14.99;76.72;100873.66;1740041;79;25380;-90
2022/10/04 12:38:48;;;;;;;8.88;3.20;;;;;;;14.98;76.85;100871.17;1747127;81;27579;-88
2022/10/04 12:41:40;;;;;;;5.30;1.80;;;;;;;14.93;76.52;100867.75;1750935;81;26042;-88
2022/10/04 12:44:32;;;;;;;3.50;1.72;;;;;;;14.87;76.65;100879.89;1754743;81;25616;-89
2022/10/04 12:47:43;;;;;;;4.90;1.50;;;;;;;14.81;76.62;100887.47;1754682;81;26056;-89
2022/10/04 12:50:53;;;;;;;6.67;3.33;;;;;;;14.77;76.56;100884.36;1735611;81;25875;-84
2022/10/04 12:53:40;;;;;;;5.55;2.50;;;;;;;14.73;76.69;100889.03;1752318;79;28462;-81
2022/10/04 12:56:36;;;;;;;3.27;1.72;;;;;;;14.73;77.23;100884.47;1758390;79;26087;-82
2022/10/04 12:59:44;;;;;;;2.02;1.40;;;;;;;14.80;77.07;100885.82;1751756;79;25861;-81
2022/10/04 13:02:31;;;;;;;3.95;2.72;;;;;;;14.82;76.98;100894.53;1750209;81;25895;-81