Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;5.15;1.85;;;10.70;99.90;;;;;;5070226;28;20059;-85
2022/07/17 00:03:16;;;;;;;7.85;2.30;;;10.60;99.90;;;;;;5115440;28;20043;-85
2022/07/17 00:05:44;;;;;;;7.88;2.30;;;10.60;99.90;;;;;;5097132;28;20050;-85
2022/07/17 00:08:11;;;;;;;7.07;2.15;;;10.60;99.90;;;;;;5097116;28;20048;-85
2022/07/17 00:10:39;;;;;;;3.10;1.80;;;10.60;99.90;;;;;;5063068;28;20048;-86
2022/07/17 00:13:05;;;;;;;7.25;2.22;;;10.50;99.90;;;;;;5096985;28;20035;-85
2022/07/17 00:15:32;;;;;;;4.25;1.92;;;10.50;99.90;;;;;;5097744;28;20079;-86
2022/07/17 00:17:58;;;;;;;5.03;1.73;;;10.40;99.90;;;;;;5080487;28;20498;-85
2022/07/17 00:20:26;;;;;;;5.38;1.67;;;10.50;99.90;;;;;;5097311;28;20047;-85
2022/07/17 00:22:55;;;;;;;6.57;2.33;;;10.40;99.90;;;;;;5097025;28;20050;-85
2022/07/17 00:25:22;;;;;;;8.05;1.95;;;10.30;99.90;;;;;;5096740;28;20052;-86
2022/07/17 00:27:48;;;;;;;5.85;1.75;;;10.30;99.90;;;;;;5114998;28;20039;-86
2022/07/17 00:30:14;;;;;;;6.13;2.20;;;10.40;99.90;;;;;;5097091;28;20096;-86
2022/07/17 00:32:40;;;;;;;6.43;1.90;;;10.40;99.90;;;;;;5096691;28;20465;-86
2022/07/17 00:35:07;;;;;;;8.90;1.98;;;10.30;99.90;;;;;;5114971;28;20042;-87
2022/07/17 00:37:38;;;;;;;5.68;2.20;;;10.30;99.90;;;;;;5114919;28;20039;-85
2022/07/17 00:40:05;;;;;;;6.68;2.17;;;10.30;99.90;;;;;;5115021;28;20044;-86
2022/07/17 00:42:30;;;;;;;5.18;1.70;;;10.20;99.90;;;;;;5114660;28;20131;-85
2022/07/17 00:44:56;;;;;;;6.75;2.10;;;10.20;99.90;;;;;;5096647;28;20085;-85
2022/07/17 00:47:22;;;;;;;8.38;2.30;;;10.20;99.90;;;;;;5096675;28;20048;-85
2022/07/17 00:49:48;;;;;;;8.77;2.30;;;10.10;99.90;;;;;;5096713;28;20453;-85
2022/07/17 00:52:15;;;;;;;6.38;2.10;;;10.10;99.90;;;;;;5114548;28;20079;-85
2022/07/17 00:54:42;;;;;;;5.90;2.05;;;10.10;99.90;;;;;;5113236;28;20050;-85
2022/07/17 00:57:14;;;;;;;5.40;1.92;;;10.10;99.90;;;;;;5096568;28;20047;-85
2022/07/17 00:59:39;;;;;;;;;;;10.10;99.90;;;;;;5114725;28;20036;-85
2022/07/17 01:02:07;;;;;;;7.05;1.73;;;10.00;99.90;;;;;;5096445;28;20279;-85
2022/07/17 01:04:34;;;;;;;4.55;1.70;;;10.00;99.90;;;;;;5114383;28;20044;-84
2022/07/17 01:07:01;;;;;;;5.55;1.95;;;10.00;99.90;;;;;;5113785;28;20058;-86
2022/07/17 01:09:29;;;;;;;4.90;1.60;;;10.00;99.90;;;;;;5095644;28;20052;-84
2022/07/17 01:11:55;;;;;;;5.20;1.77;;;10.00;99.90;;;;;;5096481;28;20035;-85
2022/07/17 01:14:23;;;;;;;5.55;1.75;;;9.90;99.90;;;;;;5114201;28;20093;-85
2022/07/17 01:16:50;;;;;;;4.40;2.03;;;9.90;99.90;;;;;;5096095;28;20392;-85
2022/07/17 01:19:16;;;;;;;6.03;1.90;;;9.90;99.90;;;;;;5113646;28;20044;-85
2022/07/17 01:21:45;;;;;;;6.40;1.98;;;9.80;99.90;;;;;;5113990;28;20091;-86
2022/07/17 01:24:11;;;;;;;3.80;2.03;;;9.80;99.90;;;;;;5114069;28;20079;-85
2022/07/17 01:26:39;;;;;;;3.72;1.80;;;9.90;99.90;;;;;;5114308;28;20390;-84
2022/07/17 01:29:05;;;;;;;6.93;2.20;;;9.80;99.90;;;;;;5096222;28;20093;-85
2022/07/17 01:31:30;;;;;;;4.43;1.70;;;9.80;99.90;;;;;;5114301;28;20036;-85
2022/07/17 01:33:58;;;;;;;5.88;2.20;;;9.80;99.90;;;;;;5079303;28;20047;-85
2022/07/17 01:36:24;;;;;;;5.95;2.15;;;9.70;99.90;;;;;;5113795;28;20499;-85
2022/07/17 01:38:50;;;;;;;5.72;2.20;;;9.70;99.90;;;;;;5095706;28;20054;-85
2022/07/17 01:41:16;;;;;;;7.68;2.20;;;9.70;99.90;;;;;;5113922;28;20101;-85
2022/07/17 01:43:41;;;;;;;6.93;2.13;;;9.70;99.90;;;;;;5114084;28;20043;-85
2022/07/17 01:46:07;;;;;;;8.93;2.28;;;9.60;99.90;;;;;;5096182;28;20126;-85
2022/07/17 01:48:33;;;;;;;7.97;2.15;;;9.60;99.90;;;;;;5095548;28;20124;-84
2022/07/17 01:50:59;;;;;;;5.50;1.90;;;9.50;99.90;;;;;;5078371;28;20121;-84
2022/07/17 01:53:26;;;;;;;4.75;1.80;;;9.60;99.90;;;;;;5095741;28;20035;-85
2022/07/17 01:55:51;;;;;;;4.57;1.85;;;9.60;99.90;;;;;;5096008;28;20043;-85
2022/07/17 01:58:17;;;;;;;6.70;1.92;;;9.60;99.90;;;;;;5113638;28;20042;-84
2022/07/17 02:00:44;;;;;;;6.43;2.20;;;9.60;99.90;;;;;;5095296;28;20524;-85
2022/07/17 02:03:09;;;;;;;4.32;1.88;;;9.60;99.90;;;;;;5113739;28;20048;-84
2022/07/17 02:05:35;;;;;;;4.47;2.20;;;9.50;99.90;;;;;;5096763;28;20126;-84
2022/07/17 02:08:01;;;;;;;2.80;1.80;;;9.50;99.90;;;;;;5117604;28;20046;-84
2022/07/17 02:10:27;;;;;;;4.93;2.08;;;9.50;99.90;;;;;;5082126;28;20047;-84
2022/07/17 02:12:53;;;;;;;7.20;1.98;;;9.50;99.90;;;;;;5099479;28;20122;-85
2022/07/17 02:15:18;;;;;;;4.75;2.10;;;9.50;99.90;;;;;;5117803;28;20131;-85
2022/07/17 02:17:44;;;;;;;5.78;2.30;;;9.50;99.90;;;;;;5117699;28;20042;-85
2022/07/17 02:20:12;;;;;;;4.95;2.10;;;9.50;99.90;;;;;;5099727;28;20054;-85
2022/07/17 02:22:38;;;;;;;4.03;2.13;;;9.40;99.90;;;;;;5117313;28;20114;-85
2022/07/17 02:25:05;;;;;;;6.15;2.00;;;9.40;99.90;;;;;;5099381;28;20431;-85
2022/07/17 02:27:31;;;;;;;4.50;2.00;;;9.40;99.90;;;;;;5099318;28;20035;-85
2022/07/17 02:29:57;;;;;;;6.35;2.40;;;9.30;99.90;;;;;;5117390;28;20034;-85
2022/07/17 02:32:23;;;;;;;7.25;2.40;;;9.30;99.90;;;;;;5117538;28;20035;-85
2022/07/17 02:34:48;;;;;;;3.00;1.90;;;9.30;99.90;;;;;;5099095;28;20099;-85
2022/07/17 02:37:14;;;;;;;3.70;2.13;;;9.30;99.90;;;;;;5117191;28;20043;-85
2022/07/17 02:39:52;;;;;;;5.55;2.28;;;9.20;99.90;;;;;;5116751;28;20464;-85
2022/07/17 02:42:19;;;;;;;5.80;2.55;;;9.20;99.90;;;;;;5098819;28;20050;-84
2022/07/17 02:44:46;;;;;;;3.92;2.35;;;9.20;99.90;;;;;;5116971;28;20051;-85
2022/07/17 02:47:12;;;;;;;4.75;2.50;;;9.20;99.90;;;;;;5098831;28;20039;-84
2022/07/17 02:49:37;;;;;;;5.63;2.72;;;9.10;99.90;;;;;;5098905;28;20479;-84
2022/07/17 02:52:03;;;;;;;6.85;2.60;;;9.10;99.90;;;;;;5116582;28;20068;-84
2022/07/17 02:54:29;;;;;;;3.80;2.53;;;9.10;99.90;;;;;;5116785;28;20054;-85
2022/07/17 02:56:54;;;;;;;8.77;2.40;;;9.10;99.90;;;;;;5116704;28;20032;-84
2022/07/17 02:59:20;;;;;;;4.53;2.28;;;9.10;99.90;;;;;;5099084;28;20048;-84
2022/07/17 03:01:45;;;;;;;4.75;2.78;;;9.10;99.90;;;;;;5097311;28;20389;-84
2022/07/17 03:04:11;;;;;;;4.57;2.42;;;9.00;99.90;;;;;;5096378;28;20048;-85
2022/07/17 03:06:37;;;;;;;6.07;2.42;;;9.00;99.90;;;;;;5096059;28;20036;-84
2022/07/17 03:09:02;;;;;;;3.42;2.40;;;9.00;99.90;;;;;;5078357;28;20530;-85
2022/07/17 03:11:28;;;;;;;4.55;2.17;;;8.90;99.90;;;;;;5078487;28;20370;-85
2022/07/17 03:13:54;;;;;;;4.40;2.60;;;9.00;99.90;;;;;;5095924;28;20043;-85
2022/07/17 03:16:19;;;;;;;4.22;2.00;;;9.00;99.90;;;;;;5095886;28;20047;-84
2022/07/17 03:18:45;;;;;;;3.63;2.15;;;8.90;99.90;;;;;;5095033;28;20040;-84
2022/07/17 03:21:10;;;;;;;8.63;2.80;;;8.90;99.90;;;;;;5077705;28;20047;-84
2022/07/17 03:23:36;;;;;;;4.47;2.50;;;8.90;99.90;;;;;;5095565;28;20465;-85
2022/07/17 03:26:02;;;;;;;6.28;2.65;;;8.90;99.90;;;;;;5095564;28;20043;-84
2022/07/17 03:28:27;;;;;;;4.63;2.40;;;8.90;99.90;;;;;;5077911;28;20051;-85
2022/07/17 03:30:53;;;;;;;5.07;2.63;;;8.90;99.90;;;;;;5077589;28;20047;-85
2022/07/17 03:33:18;;;;;;;3.70;2.47;;;8.90;99.90;;;;;;5095849;28;20066;-84
2022/07/17 03:35:44;;;;;;;5.55;2.28;;;8.90;99.90;;;;;;5095458;28;20085;-84
2022/07/17 03:38:09;;;;;;;6.10;2.63;;;8.90;99.90;;;;;;5077431;28;20083;-84
2022/07/17 03:40:35;;;;;;;6.38;2.55;;;8.90;99.90;;;;;;5077481;28;20138;-84
2022/07/17 03:43:01;;;;;;;5.15;2.50;;;8.90;99.90;;;;;;5077520;28;20371;-84
2022/07/17 03:45:26;;;;;;;4.85;2.72;;;8.90;99.90;;;;;;5078130;28;20082;-84
2022/07/17 03:47:52;;;;;;;6.88;2.58;;;8.90;99.90;;;;;;5077915;28;20075;-84
2022/07/17 03:50:17;;;;;;;7.93;2.63;;;9.00;99.90;;;;;;5095636;28;20051;-84
2022/07/17 03:52:43;;;;;;;6.10;2.75;;;9.00;99.90;;;;;;5095302;28;20036;-84
2022/07/17 03:55:09;;;;;;;7.78;2.80;;;9.00;99.90;;;;;;5077375;28;20050;-84
2022/07/17 03:57:35;;;;;;;4.75;2.42;;;9.00;99.90;;;;;;5077444;28;20436;-84
2022/07/17 04:00:01;;;;;;;4.93;2.28;;;9.00;99.90;;;;;;5081851;28;20047;-84
2022/07/17 04:02:26;;;;;;;5.25;2.70;;;9.10;99.90;;;;;;5096995;28;20051;-84
2022/07/17 04:04:52;;;;;;;4.68;2.47;;;9.30;99.90;;;;;;5097528;28;20036;-84
2022/07/17 04:07:27;;;;;;;4.32;2.15;;;9.30;99.90;;;;;;5097187;28;20043;-84
2022/07/17 04:09:56;;;;;;;7.18;2.83;;;9.30;99.90;;;;;;5097157;28;20055;-84
2022/07/17 04:12:22;;;;;;;6.07;2.70;;;9.50;99.90;;;;;;5114973;28;20540;-84
2022/07/17 04:14:49;;;;;;;5.43;2.50;;;9.60;99.90;;;;;;5115371;28;20078;-84
2022/07/17 04:17:14;;;;;;;7.15;2.40;;;9.70;99.90;;;;;;5115276;28;20150;-84
2022/07/17 04:19:40;;;;;;;5.05;2.38;;;9.80;99.90;;;;;;5097490;28;20618;-83
2022/07/17 04:22:05;;;;;;;6.22;2.38;;;9.90;99.90;;;;;;5096544;28;20059;-84
2022/07/17 04:24:31;;;;;;;6.10;2.25;;;10.00;99.90;;;;;;5114831;28;20393;-84
2022/07/17 04:26:57;;;;;;;4.45;2.30;;;10.20;99.90;;;;;;5096843;28;20032;-84
2022/07/17 04:29:22;;;;;;;3.53;2.40;;;10.10;99.90;;;;;;5096665;28;20039;-84
2022/07/17 04:31:48;;;;;;;4.60;2.45;;;10.30;99.90;;;;;;5096875;28;20116;-85
2022/07/17 04:34:13;;;;;;;3.05;2.33;;;10.40;99.90;;;;;;5115222;28;20533;-84
2022/07/17 04:36:39;;;;;;;7.60;2.50;;;10.40;99.90;;;;;;5114861;28;20048;-84
2022/07/17 04:39:05;;;;;;;4.43;2.53;;;10.50;99.90;;;;;;5114761;28;20181;-85
2022/07/17 04:41:30;;;;;;;4.50;2.20;;;10.60;99.90;;;;;;5114622;28;20032;-85
2022/07/17 04:43:56;;;;;;;4.97;2.40;;;10.60;99.90;;;;;;5097329;28;20050;-85
2022/07/17 04:46:24;;;;;;;6.78;2.78;;;10.60;99.90;;;;;;5114791;28;20411;-84
2022/07/17 04:48:50;;;;;;;4.65;2.40;;;10.70;99.90;;;;;;5114643;28;20054;-85
2022/07/17 04:51:15;;;;;;;10.05;2.47;;;10.80;99.90;;;;;;5114456;28;20043;-85
2022/07/17 04:53:41;;;;;;;6.10;2.60;;;10.90;99.90;;;;;;5114472;28;20104;-85
2022/07/17 04:56:07;;;;;;;5.38;2.47;;;10.90;99.90;;;;;;5096258;28;20047;-85
2022/07/17 04:58:32;;;;;;;4.25;2.30;;;11.00;99.90;;;;;;5079181;28;20058;-85
2022/07/17 05:00:58;;;;;;;4.47;2.67;;;11.10;99.90;;;;;;5083695;28;20492;-85
2022/07/17 05:03:24;;;;;;;5.38;2.17;;;11.20;99.90;;;;;;5076295;28;20047;-85
2022/07/17 05:05:49;;;;;;;7.82;2.78;;;11.30;99.90;;;;;;5075998;28;20131;-85
2022/07/17 05:08:16;;;;;;;7.18;2.50;;;11.40;99.90;;;;;;5076108;28;20131;-85
2022/07/17 05:10:42;;;;;;;5.07;2.22;;;11.40;99.90;;;;;;5093520;28;20040;-85
2022/07/17 05:13:07;;;;;;;5.18;2.30;;;11.60;99.90;;;;;;5093905;28;20114;-85
2022/07/17 05:15:33;;;;;;;5.13;2.17;;;11.80;99.90;;;;;;5076122;28;20047;-85
2022/07/17 05:17:58;;;;;;;3.63;1.98;;;11.70;99.90;;;;;;5093892;28;20048;-85
2022/07/17 05:20:24;;;;;;;6.60;2.33;;;11.80;99.90;;;;;;5093821;28;20039;-84
2022/07/17 05:22:50;;;;;;;5.60;2.60;;;12.00;99.90;;;;;;5075468;28;20052;-85
2022/07/17 05:25:16;;;;;;;8.02;2.00;;;12.20;99.90;;;;;;5059124;28;20477;-85
2022/07/17 05:27:41;;;;;;;5.13;2.10;;;12.20;99.90;;;;;;5075617;28;20039;-85
2022/07/17 05:30:07;;;;;;;6.97;2.20;;;12.30;99.90;;;;;;5059241;28;20116;-86
2022/07/17 05:32:33;;;;;;;5.72;2.40;;;12.40;99.90;;;;;;5075777;28;20039;-85
2022/07/17 05:34:59;;;;;;;4.88;1.85;;;12.50;99.90;;;;;;5093601;28;20137;-84
2022/07/17 05:37:24;;;;;;;4.18;1.90;;;12.50;99.90;;;;;;5075731;28;20039;-85
2022/07/17 05:39:50;;;;;;;7.90;2.38;;;12.60;99.90;;;;;;5075001;28;20181;-85
2022/07/17 05:42:16;;;;;;;5.18;2.33;;;12.60;99.90;;;;;;5079031;28;20036;-85
2022/07/17 05:44:41;;;;;;;4.15;1.98;;;12.80;99.90;;;;;;5079818;28;20040;-85
2022/07/17 05:47:07;;;;;;;7.32;1.70;;;12.90;99.90;;;;;;5079932;28;20125;-85
2022/07/17 05:49:33;;;;;;;10.15;2.03;;;13.20;99.90;;;;;;5079953;28;20038;-84
2022/07/17 05:51:58;;;;;;;7.88;1.75;;;13.30;99.90;;;;;;5097536;28;20431;-86
2022/07/17 05:54:24;;;;;;;5.28;1.80;;;13.50;99.90;;;;;;5097563;28;20127;-85
2022/07/17 05:56:50;;;;;;;3.25;1.60;;;13.70;99.90;;;;;;5078937;28;20074;-86
2022/07/17 05:59:16;;;;;;;5.32;1.88;;;13.80;99.90;;;;;;5091117;28;20047;-85
2022/07/17 06:01:41;;;;;;;9.18;1.90;;;13.90;99.90;;;;;;5076751;28;20054;-85
2022/07/17 06:04:07;;;;;;;6.25;1.83;;;14.00;99.90;;;;;;5078676;27;20122;-85
2022/07/17 06:06:33;;;;;;;6.47;1.80;;;14.20;99.90;;;;;;5138459;27;20170;-86
2022/07/17 06:08:58;;;;;;;7.60;1.73;;;14.40;99.90;;;;;;5120178;27;20437;-86
2022/07/17 06:11:24;;;;;;;7.18;1.52;;;14.50;99.90;;;;;;5102344;27;20373;-85
2022/07/17 06:13:49;;;;;;;6.35;1.50;;;14.60;99.90;;;;;;5119200;27;20377;-86
2022/07/17 06:16:15;;;;;;;5.53;1.38;;;14.70;99.90;;;;;;5138294;27;20039;-85
2022/07/17 06:18:41;;;;;;;5.85;1.40;;;14.70;99.90;;;;;;5120370;27;20039;-86
2022/07/17 06:21:06;;;;;;;3.30;1.23;;;14.70;99.90;;;;;;5138082;27;20039;-86
2022/07/17 06:23:33;;;;;;;3.83;1.67;;;14.70;99.90;;;;;;5120119;27;20043;-86
2022/07/17 06:25:58;;;;;;;4.88;1.58;;;14.80;99.90;;;;;;5120000;27;20046;-84
2022/07/17 06:28:24;;;;;;;4.28;1.83;;;14.70;99.90;;;;;;5137788;27;20035;-86
2022/07/17 06:30:50;;;;;;;4.78;2.08;;;14.80;99.90;;;;;;5119811;27;20050;-85
2022/07/17 06:33:15;;;;;;;4.05;1.42;;;14.80;99.90;;;;;;5138505;27;20081;-85
2022/07/17 06:35:41;;;;;;;7.90;1.85;;;15.00;99.90;;;;;;5119176;27;20051;-84
2022/07/17 06:38:07;;;;;;;4.70;1.70;;;15.00;99.90;;;;;;5120043;27;20042;-85
2022/07/17 06:40:32;;;;;;;6.93;1.40;;;15.10;99.90;;;;;;5137712;27;20533;-84
2022/07/17 06:42:58;;;;;;;4.80;1.92;;;15.10;99.90;;;;;;5137521;27;20101;-86
2022/07/17 06:45:24;;;;;;;4.28;1.42;;;15.10;99.90;;;;;;5119205;27;20096;-86
2022/07/17 06:47:49;;;;;;;4.85;1.20;;;15.40;99.90;;;;;;5137784;27;20448;-86
2022/07/17 06:50:15;;;;;;;5.20;1.15;;;15.90;99.90;;;;;;5137492;27;20043;-84
2022/07/17 06:52:40;;;;;;;3.88;1.08;;;16.40;99.90;;;;;;5119339;27;20032;-86
2022/07/17 06:55:06;;;;;;;6.75;1.45;;;16.80;99.90;;;;;;5119334;27;20540;-85
2022/07/17 06:57:50;;;;;;;4.18;1.10;;;17.10;99.90;;;;;;5118954;27;20043;-86
2022/07/17 07:00:18;;;;;;;6.65;1.25;;;17.20;99.90;;;;;;5119094;27;20473;-83
2022/07/17 07:02:44;;;;;;;7.10;1.20;;;17.10;99.90;;;;;;5119042;27;20444;-85
2022/07/17 07:05:10;;;;;;;8.25;1.10;;;17.10;99.90;;;;;;5137294;27;20045;-83
2022/07/17 07:07:36;;;;;;;8.05;1.02;;;17.00;99.90;;;;;;5137305;27;20118;-85
2022/07/17 07:10:01;;;;;;;5.93;0.93;;;17.10;99.90;;;;;;5137543;27;20047;-85
2022/07/17 07:12:27;;;;;;;4.75;1.10;;;17.00;99.90;;;;;;5118543;27;20039;-84
2022/07/17 07:14:53;;;;;;;6.88;1.10;;;17.10;99.90;;;;;;5137120;27;20049;-85
2022/07/17 07:17:19;;;;;;;6.00;1.05;;;17.20;99.90;;;;;;5137507;27;20391;-86
2022/07/17 07:19:45;;;;;;;5.13;0.85;;;17.40;99.90;;;;;;5137500;27;20043;-84
2022/07/17 07:22:10;;;;;;;5.18;0.77;;;17.80;99.90;;;;;;5137087;27;20050;-84
2022/07/17 07:24:36;;;;;;;3.25;0.70;;;18.20;99.90;;;;;;5136890;27;20087;-86
2022/07/17 07:27:01;;;;;;;2.90;0.70;;;18.50;99.90;;;;;;5118447;27;20088;-87
2022/07/17 07:29:27;;;;;;;5.75;0.80;;;18.90;99.90;;;;;;5137157;27;20039;-88
2022/07/17 07:31:53;;;;;;;4.20;0.98;;;19.30;99.90;;;;;;5136842;27;20046;-85
2022/07/17 07:34:19;;;;;;;7.28;0.77;;;19.60;99.90;;;;;;5119041;27;20372;-87
2022/07/17 07:36:45;;;;;;;6.82;0.90;;;19.80;99.90;;;;;;5120454;27;20122;-86
2022/07/17 07:39:10;;;;;;;4.10;1.00;;;20.10;99.90;;;;;;5137024;27;20050;-87
2022/07/17 07:41:36;;;;;;;6.10;1.10;;;20.40;99.90;;;;;;5137314;27;20031;-87
2022/07/17 07:44:02;;;;;;;3.30;0.82;;;20.80;97.50;;;;;;5137016;27;20050;-87
2022/07/17 07:46:27;;;;;;;4.35;0.77;;;21.10;94.50;;;;;;5120070;27;20054;-87
2022/07/17 07:48:53;;;;;;;4.05;0.80;;;21.40;92.60;;;;;;5137607;27;20050;-87
2022/07/17 07:51:18;;;;;;;4.97;0.70;;;21.80;88.90;;;;;;5138758;27;20376;-86
2022/07/17 07:53:44;;;;;;;6.20;1.02;;;22.00;81.20;;;;;;5137009;27;20047;-85
2022/07/17 07:56:10;;;;;;;4.82;1.02;;;22.30;79.30;;;;;;5138340;27;20039;-86
2022/07/17 07:58:35;;;;;;;3.13;0.90;;;22.60;72.90;;;;;;5140301;27;20074;-86
2022/07/17 08:01:01;;;;;;;4.93;0.90;;;23.00;71.50;;;;;;5122173;27;20097;-87
2022/07/17 08:03:27;;;;;;;6.03;0.80;;;23.50;68.30;;;;;;5117336;27;20104;-86
2022/07/17 08:05:52;;;;;;;5.20;0.90;;;23.80;66.00;;;;;;5118213;27;20034;-87
2022/07/17 08:08:18;;;;;;;5.13;0.80;;;24.10;63.90;;;;;;5118041;27;20354;-86
2022/07/17 08:10:44;;;;;;;5.60;1.20;;;24.20;62.50;;;;;;5135903;27;20046;-87
2022/07/17 08:13:09;;;;;;;5.95;1.10;;;24.30;62.70;;;;;;5118027;27;20043;-87
2022/07/17 08:15:36;;;;;;;3.42;1.10;;;24.50;63.40;;;;;;5135892;27;20460;-87
2022/07/17 08:18:02;;;;;;;6.80;1.10;;;24.90;61.70;;;;;;5118201;27;20130;-86
2022/07/17 08:20:28;;;;;;;3.78;0.98;;;25.60;59.80;;;;;;5135851;27;20130;-88
2022/07/17 08:22:53;;;;;;;4.93;1.00;;;26.30;57.60;;;;;;5135893;27;20092;-86
2022/07/17 08:25:19;;;;;;;4.80;1.00;;;26.60;56.50;;;;;;5135907;27;20138;-86
2022/07/17 08:27:44;;;;;;;6.65;0.80;;;26.80;55.50;;;;;;5135709;27;20080;-87
2022/07/17 08:30:12;;;;;;;6.22;1.10;;;27.00;55.00;;;;;;5116801;27;20054;-87
2022/07/17 08:32:40;;;;;;;3.45;0.80;;;27.30;54.10;;;;;;5135275;27;20035;-87
2022/07/17 08:35:06;;;;;;;4.55;0.90;;;27.60;53.30;;;;;;5100126;27;20043;-87
2022/07/17 08:37:49;;;;;;;5.63;0.93;;;28.00;52.20;;;;;;5117762;27;20042;-85
2022/07/17 08:40:27;;;;;;;4.25;0.90;;;28.30;51.40;;;;;;5135259;27;20035;-84
2022/07/17 08:42:54;;;;;;;7.38;1.38;;;28.70;50.40;;;;;;5116866;27;20050;-88
2022/07/17 08:45:20;;;;;;;3.75;0.90;;;28.70;49.90;;;;;;5117491;27;20082;-86
2022/07/17 08:47:47;;;;;;;5.38;0.90;;;28.60;49.60;;;;;;5117745;27;20138;-88
2022/07/17 08:50:13;;;;;;;5.68;1.10;;;28.60;49.30;;;;;;5135493;27;20047;-88
2022/07/17 08:52:41;;;;;;;5.60;1.23;;;28.40;49.50;;;;;;5099889;27;20045;-87
2022/07/17 08:55:14;;;;;;;4.90;0.93;;;28.60;48.70;;;;;;5116900;27;20054;-86
2022/07/17 08:57:42;;;;;;;5.63;1.08;;;28.60;49.30;;;;;;5116962;27;20377;-85
2022/07/17 09:00:10;;;;;;;6.25;0.90;;;28.70;48.50;;;;;;5136114;27;20082;-86
2022/07/17 09:02:37;;;;;;;5.43;1.33;;;28.90;48.20;;;;;;5136251;27;20046;-88
2022/07/17 09:05:03;;;;;;;4.38;0.70;;;28.90;47.60;;;;;;5117249;27;20046;-89
2022/07/17 09:07:30;;;;;;;3.42;0.90;;;28.80;47.30;;;;;;5117527;27;20046;-87
2022/07/17 09:09:56;;;;;;;4.18;0.88;;;29.00;47.80;;;;;;5099569;27;20111;-86
2022/07/17 09:12:26;;;;;;;5.40;1.05;;;29.20;47.50;;;;;;5134679;27;20122;-86
2022/07/17 09:14:52;;;;;;;;;;;29.30;46.30;;;;;;5135285;27;20043;-83
2022/07/17 09:17:17;;;;;;;3.63;0.93;;;29.30;47.00;;;;;;5135117;27;20250;-88
2022/07/17 09:19:45;;;;;;;7.13;1.00;;;29.10;46.90;;;;;;5117287;27;20372;-86
2022/07/17 09:22:12;;;;;;;7.43;1.10;;;29.10;46.20;;;;;;5117410;28;20038;-87
2022/07/17 09:24:43;;;;;;;8.85;0.98;;;29.20;46.00;;;;;;5116761;27;20480;-86
2022/07/17 09:27:09;;;;;;;;;;;29.20;47.00;;;;;;5117918;27;20491;-84
2022/07/17 09:29:49;;;;;;;4.53;1.15;;;29.80;46.10;;;;;;5119010;28;19938;-85
2022/07/17 09:32:19;;;;;;;3.95;0.95;;;30.30;46.50;;;;;;5137291;27;20422;-87
2022/07/17 09:34:50;;;;;;;3.45;1.00;;;30.70;45.40;;;;;;5118452;28;20047;-84
2022/07/17 09:37:15;;;;;;;5.68;1.15;;;31.00;44.70;;;;;;5136488;28;20043;-86
2022/07/17 09:39:42;;;;;;;2.90;0.80;;;31.40;45.10;;;;;;5136355;28;20088;-86
2022/07/17 09:42:08;;;;;;;2.90;0.90;;;31.70;44.80;;;;;;5118470;28;20075;-85
2022/07/17 09:44:34;;;;;;;5.40;0.63;;;32.00;43.20;;;;;;5118612;28;20043;-89
2022/07/17 09:47:01;;;;;;;3.35;0.80;;;32.00;42.40;;;;;;5116251;28;20047;-87
2022/07/17 09:49:28;;;;;;;6.32;1.00;;;31.50;43.30;;;;;;5116682;28;20039;-87
2022/07/17 09:51:54;;;;;;;4.13;1.20;;;31.50;43.50;;;;;;5116999;28;20062;-89
2022/07/17 09:54:22;;;;;;;4.55;0.90;;;31.70;43.30;;;;;;5099553;28;20523;-87
2022/07/17 09:56:50;;;;;;;4.05;1.20;;;31.70;42.30;;;;;;5116310;28;20035;-90
2022/07/17 09:59:18;;;;;;;4.80;0.93;;;31.60;42.20;;;;;;5116544;28;20047;-88
2022/07/17 10:01:48;;;;;;;4.30;0.98;;;31.30;43.10;;;;;;5099239;28;20112;-87
2022/07/17 10:04:17;;;;;;;4.18;0.95;;;31.30;45.20;;;;;;5116207;28;20047;-86
2022/07/17 10:06:43;;;;;;;4.03;1.05;;;31.60;44.20;;;;;;5116002;28;20043;-88
2022/07/17 10:09:09;;;;;;;3.92;0.90;;;31.90;43.50;;;;;;5116306;28;20558;-88
2022/07/17 10:11:37;;;;;;;4.35;1.00;;;31.80;43.50;;;;;;5116836;28;20045;-87
2022/07/17 10:14:10;;;;;;;6.63;1.23;;;32.00;43.60;;;;;;5134293;28;20049;-85
2022/07/17 10:16:38;;;;;;;4.78;0.93;;;32.50;42.30;;;;;;5134332;28;20524;-86
2022/07/17 10:19:21;;;;;;;3.85;0.98;;;32.80;41.50;;;;;;5098945;28;20039;-87
2022/07/17 10:21:55;;;;;;;5.35;1.10;;;32.70;42.40;;;;;;5115850;28;20074;-87
2022/07/17 10:24:21;;;;;;;3.05;0.80;;;32.90;41.70;;;;;;5115860;28;20042;-88
2022/07/17 10:26:49;;;;;;;3.38;0.80;;;33.20;40.50;;;;;;5135183;27;20479;-88
2022/07/17 10:29:58;;;;;;;3.47;0.95;;;33.30;39.50;;;;;;5119997;27;20039;-86
2022/07/17 10:32:23;;;;;;;3.67;0.80;;;33.30;39.90;;;;;;5018384;28;20057;-85
2022/07/17 10:34:57;;;;;;;5.10;1.27;;;33.20;40.70;;;;;;5034353;28;20507;-88
2022/07/17 10:37:32;;;;;;;3.72;0.98;;;33.00;40.00;;;;;;5017837;28;20491;-87
2022/07/17 10:40:28;;;;;;;4.80;0.93;;;32.90;40.80;;;;;;5018166;28;20049;-86
2022/07/17 10:42:58;;;;;;;3.20;1.00;;;32.70;40.40;;;;;;5001233;28;20080;-88
2022/07/17 10:45:35;;;;;;;2.40;0.88;;;32.40;41.00;;;;;;5018481;28;20076;-88
2022/07/17 10:48:05;;;;;;;5.63;1.23;;;32.40;42.20;;;;;;5018041;28;20473;-90
2022/07/17 10:50:47;;;;;;;3.28;1.10;;;32.50;41.20;;;;;;5034223;28;20041;-89
2022/07/17 10:53:20;;;;;;;1.88;0.80;;;32.60;39.50;;;;;;5017276;28;20049;-89
2022/07/17 10:55:49;;;;;;;6.30;1.08;;;32.60;39.70;;;;;;5017812;28;20084;-87
2022/07/17 10:58:32;;;;;;;4.15;0.98;;;32.70;41.00;;;;;;5033916;28;20120;-88
2022/07/17 11:01:07;;;;;;;4.45;0.95;;;33.20;41.10;;;;;;5016966;28;20442;-87
2022/07/17 11:04:00;;;;;;;4.75;1.30;;;33.50;39.60;;;;;;5033860;28;20047;-87
2022/07/17 11:06:30;;;;;;;3.60;1.00;;;33.50;40.00;;;;;;5017289;28;20068;-88
2022/07/17 11:09:01;;;;;;;5.55;1.40;;;33.50;39.90;;;;;;5115609;27;20507;-87
2022/07/17 11:11:49;;;;;;;3.75;1.10;;;33.50;40.40;;;;;;5118332;27;20041;-87
2022/07/17 11:14:20;;;;;;;3.03;1.00;;;33.60;39.80;;;;;;5101325;27;20057;-88
2022/07/17 11:16:51;;;;;;;3.10;1.00;;;33.70;40.30;;;;;;5118924;27;20118;-90
2022/07/17 11:19:41;;;;;;;6.03;1.20;;;34.00;39.40;;;;;;5118634;27;20035;-88
2022/07/17 11:22:11;;;;;;;3.45;1.17;;;34.30;38.50;;;;;;5137039;27;20035;-88
2022/07/17 11:24:41;;;;;;;2.70;1.20;;;34.10;39.10;;;;;;5119575;27;20043;-87
2022/07/17 11:27:11;;;;;;;4.25;1.38;;;34.30;39.40;;;;;;5137456;27;20334;-86
2022/07/17 11:29:40;;;;;;;3.65;1.08;;;34.40;38.60;;;;;;5136604;27;20047;-89
2022/07/17 11:32:07;;;;;;;4.70;1.30;;;34.60;39.30;;;;;;5118688;27;20040;-88
2022/07/17 11:34:32;;;;;;;3.15;1.08;;;34.70;38.40;;;;;;5137323;27;20436;-88
2022/07/17 11:37:00;;;;;;;4.28;1.15;;;35.00;38.70;;;;;;5137179;27;20039;-90
2022/07/17 11:39:41;;;;;;;3.45;1.20;;;35.30;37.60;;;;;;5100663;27;20084;-89
2022/07/17 11:42:12;;;;;;;3.22;1.15;;;35.40;37.60;;;;;;5118543;27;20101;-89
2022/07/17 11:44:38;;;;;;;3.78;1.27;;;35.30;36.80;;;;;;5119122;27;20066;-87
2022/07/17 11:47:04;;;;;;;2.42;1.10;;;35.40;38.70;;;;;;5118691;27;20372;-89
2022/07/17 11:49:35;;;;;;;3.88;1.20;;;35.70;37.10;;;;;;5136283;27;20122;-88
2022/07/17 11:52:12;;;;;;;6.43;1.45;;;35.90;37.50;;;;;;5136539;27;20363;-89
2022/07/17 11:55:07;;;;;;;2.25;1.00;;;36.20;36.50;;;;;;5136192;27;20043;-88
2022/07/17 11:57:42;;;;;;;2.60;1.20;;;36.20;35.70;;;;;;5016409;28;20457;-86
2022/07/17 12:00:09;;;;;;;4.53;1.30;;;35.90;35.40;;;;;;5031749;28;20489;-86
2022/07/17 12:02:34;;;;;;;3.53;1.15;;;35.40;35.50;;;;;;5016228;28;20053;-89
2022/07/17 12:05:00;;;;;;;3.10;1.20;;;34.80;36.20;;;;;;5016397;28;20053;-89
2022/07/17 12:07:42;;;;;;;3.85;1.40;;;34.50;37.20;;;;;;5032553;28;20060;-88
2022/07/17 12:10:13;;;;;;;1.90;1.00;;;34.40;37.50;;;;;;5016110;28;20060;-89
2022/07/17 12:12:39;;;;;;;3.30;1.35;;;34.00;37.90;;;;;;5015977;28;20045;-87
2022/07/17 12:15:06;;;;;;;3.13;1.42;;;33.60;38.10;;;;;;5015855;28;20486;-90
2022/07/17 12:17:40;;;;;;;4.63;1.60;;;33.10;39.60;;;;;;5016894;28;20045;-89
2022/07/17 12:20:09;;;;;;;5.65;1.70;;;33.00;39.80;;;;;;5032501;28;20037;-89
2022/07/17 12:22:48;;;;;;;2.88;1.30;;;32.90;39.10;;;;;;5032703;28;20038;-89
2022/07/17 12:25:45;;;;;;;4.60;1.42;;;32.80;38.60;;;;;;5032578;28;20076;-89
2022/07/17 12:28:17;;;;;;;3.45;1.50;;;32.60;39.70;;;;;;5032526;28;20049;-87
2022/07/17 12:30:42;;;;;;;4.13;1.50;;;32.50;40.90;;;;;;5032203;28;20048;-89
2022/07/17 12:33:08;;;;;;;3.60;1.40;;;32.60;40.40;;;;;;5050479;27;20058;-88
2022/07/17 12:35:34;;;;;;;3.03;1.30;;;33.00;40.00;;;;;;5116788;27;20134;-87
2022/07/17 12:37:59;;;;;;;4.53;1.30;;;33.40;40.40;;;;;;5117732;27;20046;-89
2022/07/17 12:40:25;;;;;;;4.85;1.30;;;33.80;39.50;;;;;;5135538;27;20042;-88
2022/07/17 12:42:51;;;;;;;4.10;1.40;;;34.30;38.80;;;;;;5135290;27;20062;-88
2022/07/17 12:45:16;;;;;;;3.30;1.40;;;34.60;38.50;;;;;;5135361;27;20421;-87
2022/07/17 12:47:42;;;;;;;2.60;1.30;;;34.70;38.80;;;;;;5118048;27;20043;-88
2022/07/17 12:50:11;;;;;;;3.05;1.10;;;34.50;37.50;;;;;;5100094;27;20122;-88
2022/07/17 12:52:37;;;;;;;4.95;1.60;;;34.10;38.70;;;;;;5100798;27;20039;-89