Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:18;;;;;;;21.17;15.00;;;;;;;2.18;73.25;98180.50;5019074;28;20211;-79
2020/12/05 00:03:44;;;;;;;16.93;14.93;;;;;;;2.18;73.21;98201.09;5026693;28;20207;-78
2020/12/05 00:06:10;;;;;;;17.10;14.63;;;;;;;2.19;73.18;98211.38;5019294;28;20206;-79
2020/12/05 00:08:35;;;;;;;21.63;15.80;;;;;;;2.16;72.93;98214.03;5025392;28;20281;-79
2020/12/05 00:11:02;;;;;;;16.00;14.30;;;;;;;2.23;73.25;98221.59;5019030;28;20199;-79
2020/12/05 00:13:28;;;;;;;16.33;14.63;;;;;;;2.13;73.27;98215.81;5025641;28;20257;-78
2020/12/05 00:15:54;;;;;;;17.27;15.30;;;;;;;2.13;73.12;98219.22;5018356;28;20286;-79
2020/12/05 00:18:20;;;;;;;16.07;14.47;;;;;;;2.12;72.99;98220.13;5025813;28;20231;-78
2020/12/05 00:20:46;;;;;;;16.50;14.87;;;;;;;2.13;73.42;98213.22;5018878;28;20210;-78
2020/12/05 00:23:13;;;;;;;16.57;15.00;;;;;;;2.15;73.40;98217.47;5011315;28;20630;-78
2020/12/05 00:25:39;;;;;;;17.20;15.40;;;;;;;2.12;73.09;98220.13;5019046;28;20218;-79
2020/12/05 00:28:05;;;;;;;17.47;15.57;;;;;;;2.13;73.00;98216.63;5027163;28;20253;-79
2020/12/05 00:30:33;;;;;;;17.43;15.73;;;;;;;2.18;73.59;98217.41;5013438;28;20253;-78
2020/12/05 00:33:00;;;;;;;17.73;15.83;;;;;;;2.16;73.69;98215.72;5022131;28;20260;-78
2020/12/05 00:35:26;;;;;;;17.17;15.43;;;;;;;1.83;73.68;98210.41;5024206;28;20257;-79
2020/12/05 00:37:52;;;;;;;18.43;16.20;;;;;;;1.34;75.47;98213.88;5023501;28;20244;-79
2020/12/05 00:40:18;;;;;;;19.87;16.50;;;;;;;1.23;76.18;98206.38;5018367;28;20206;-79
2020/12/05 00:42:44;;;;;;;18.07;16.13;;;;;;;1.39;76.44;98199.25;5024642;28;20225;-79
2020/12/05 00:45:11;;;;;;;17.53;15.73;;;;;;;1.55;76.71;98203.22;5018749;28;20203;-79
2020/12/05 00:47:36;;;;;;;17.57;15.70;;;;;;;1.79;76.18;98185.63;5023835;28;20637;-79
2020/12/05 00:50:02;;;;;;;16.93;15.13;;;;;;;1.92;75.51;98183.63;5020356;28;20230;-78
2020/12/05 00:52:28;;;;;;;15.27;13.77;;;;;;;1.91;76.15;98184.53;5022887;28;20202;-79
2020/12/05 00:54:54;;;;;;;16.47;14.00;;;;;;;1.94;76.11;98185.31;5021878;28;20750;-78
2020/12/05 00:57:20;;;;;;;17.10;15.23;;;;;;;2.03;75.46;98193.72;5028018;28;20253;-78
2020/12/05 00:59:46;;;;;;;18.23;14.50;;;;;;;1.99;75.03;98200.66;5022314;28;20246;-79
2020/12/05 01:02:12;;;;;;;16.97;15.27;;;;;;;2.05;75.06;98194.53;5021007;28;20210;-80
2020/12/05 01:04:38;;;;;;;20.70;15.93;;;;;;;2.05;74.77;98195.38;5023621;28;20727;-79
2020/12/05 01:07:04;;;;;;;17.63;15.80;;;;;;;2.07;74.55;98203.06;5019177;28;20223;-78
2020/12/05 01:09:30;;;;;;;18.27;15.23;;;;;;;2.10;73.88;98209.00;5026996;28;20672;-78
2020/12/05 01:11:56;;;;;;;17.37;15.57;;;;;;;2.05;74.64;98212.53;5021814;28;20285;-80
2020/12/05 01:14:22;;;;;;;16.57;15.07;;;;;;;1.99;75.00;98227.22;5028108;28;20239;-79
2020/12/05 01:16:47;;;;;;;18.13;14.07;;;;;;;1.98;74.16;98232.38;5020560;28;20233;-78
2020/12/05 01:19:14;;;;;;;19.37;15.00;;;;;;;1.99;75.09;98239.25;5027518;28;20242;-78
2020/12/05 01:21:40;;;;;;;18.23;16.37;;;;;;;2.05;74.04;98251.13;5012078;28;20548;-79
2020/12/05 01:24:06;;;;;;;17.37;15.63;;;;;;;1.98;74.59;98243.53;5027319;28;20241;-79
2020/12/05 01:26:32;;;;;;;17.20;15.57;;;;;;;1.96;74.67;98250.44;5020890;28;20226;-79
2020/12/05 01:28:58;;;;;;;18.33;16.63;;;;;;;2.02;73.86;98254.59;5026953;28;20266;-79
2020/12/05 01:31:23;;;;;;;19.03;17.03;;;;;;;2.03;74.48;98251.16;5021046;28;20265;-78
2020/12/05 01:33:49;;;;;;;16.97;15.17;;;;;;;1.93;74.28;98255.63;5027277;28;20207;-78
2020/12/05 01:36:16;;;;;;;18.87;16.97;;;;;;;2.01;74.21;98249.50;5020312;28;20280;-79
2020/12/05 01:38:42;;;;;;;18.53;16.77;;;;;;;2.06;74.48;98257.97;5020585;28;20284;-79
2020/12/05 01:41:07;;;;;;;19.60;17.67;;;;;;;2.05;74.72;98256.28;5018071;28;20203;-77
2020/12/05 01:43:33;;;;;;;20.20;18.10;;;;;;;2.06;74.58;98256.25;5028230;28;20245;-79
2020/12/05 01:46:02;;;;;;;18.53;16.73;;;;;;;2.08;73.85;98254.50;5020655;28;20203;-78
2020/12/05 01:48:28;;;;;;;19.73;17.67;;;;;;;2.08;74.78;98251.94;5033472;28;20234;-78
2020/12/05 01:50:54;;;;;;;18.77;16.87;;;;;;;1.89;74.92;98246.28;5023399;28;20599;-78
2020/12/05 01:53:22;;;;;;;19.67;17.43;;;;;;;1.93;75.04;98244.50;5026966;28;20581;-78
2020/12/05 01:55:49;;;;;;;18.03;16.13;;;;;;;1.96;75.17;98260.75;5020272;28;20318;-78
2020/12/05 01:58:16;;;;;;;17.67;15.83;;;;;;;1.98;75.16;98256.41;5027136;28;20219;-79
2020/12/05 02:00:43;;;;;;;17.13;15.47;;;;;;;2.01;74.94;98264.94;5020707;28;20669;-79
2020/12/05 02:03:12;;;;;;;18.90;16.83;;;;;;;2.02;74.39;98253.75;5027572;28;20207;-78
2020/12/05 02:05:54;;;;;;;17.53;15.80;;;;;;;2.03;74.65;98242.59;5020608;28;20848;-79
2020/12/05 02:08:27;;;;;;;18.20;16.33;;;;;;;2.07;74.87;98229.63;5027155;28;20735;-78
2020/12/05 02:10:54;;;;;;;19.30;16.23;;;;;;;2.07;74.21;98226.22;5020933;28;20615;-79
2020/12/05 02:13:25;;;;;;;18.50;16.17;;;;;;;2.04;74.87;98221.13;5027108;28;20207;-79
2020/12/05 02:15:52;;;;;;;18.30;16.60;;;;;;;1.99;74.20;98213.50;5019410;28;20222;-79
2020/12/05 02:18:18;;;;;;;19.30;16.80;;;;;;;1.99;75.30;98216.09;5019641;28;20232;-78
2020/12/05 02:20:47;;;;;;;18.77;16.97;;;;;;;1.97;74.58;98216.09;5018220;28;20198;-79
2020/12/05 02:23:14;;;;;;;18.30;16.50;;;;;;;1.87;75.64;98217.19;5025623;28;20561;-79
2020/12/05 02:25:42;;;;;;;19.13;17.30;;;;;;;1.88;75.40;98208.56;5020054;28;20627;-79
2020/12/05 02:28:09;;;;;;;19.77;17.10;;;;;;;1.92;74.75;98215.38;5019087;28;20246;-78
2020/12/05 02:30:35;;;;;;;18.77;16.90;;;;;;;1.96;75.20;98222.16;5019381;28;20211;-78
2020/12/05 02:33:02;;;;;;;19.87;17.90;;;;;;;1.91;74.81;98223.13;5026330;28;20492;-79
2020/12/05 02:35:28;;;;;;;20.67;18.43;;;;;;;1.91;74.51;98235.97;5019417;28;20656;-79
2020/12/05 02:38:00;;;;;;;20.33;18.23;;;;;;;1.91;74.63;98218.81;5026400;28;20226;-79
2020/12/05 02:40:27;;;;;;;19.27;17.07;;;;;;;1.99;74.95;98223.81;5017526;28;20203;-78
2020/12/05 02:42:56;;;;;;;20.00;18.00;;;;;;;2.01;74.48;98218.63;5026702;28;20268;-78
2020/12/05 02:45:23;;;;;;;20.20;17.17;;;;;;;2.05;74.39;98217.69;5019511;28;20208;-79
2020/12/05 02:47:49;;;;;;;19.33;17.27;;;;;;;1.99;74.62;98218.66;5026653;28;20225;-78
2020/12/05 02:50:15;;;;;;;20.43;17.80;;;;;;;2.00;74.94;98222.91;5019820;28;20206;-78
2020/12/05 02:52:41;;;;;;;18.87;16.97;;;;;;;1.97;75.39;98223.81;5019203;28;20333;-78
2020/12/05 02:55:07;;;;;;;20.13;18.00;;;;;;;2.01;75.52;98222.03;5016959;28;20210;-78
2020/12/05 02:57:33;;;;;;;19.83;17.80;;;;;;;1.92;74.99;98230.81;5023856;28;20253;-78
2020/12/05 02:59:59;;;;;;;19.77;17.77;;;;;;;1.90;75.13;98236.84;5021409;28;20199;-78
2020/12/05 03:02:25;;;;;;;19.63;17.63;;;;;;;1.91;76.02;98241.97;5023157;28;20258;-78
2020/12/05 03:04:51;;;;;;;19.47;17.67;;;;;;;1.93;75.11;98242.78;5022060;28;20238;-78
2020/12/05 03:07:18;;;;;;;20.20;17.97;;;;;;;1.88;75.49;98247.16;5018758;28;20225;-79
2020/12/05 03:09:44;;;;;;;18.90;17.00;;;;;;;1.87;74.83;98242.06;5018796;28;20222;-78
2020/12/05 03:12:10;;;;;;;19.23;17.33;;;;;;;1.93;75.06;98249.66;5018532;28;20249;-79
2020/12/05 03:14:36;;;;;;;21.10;18.97;;;;;;;1.91;75.48;98261.69;5018928;28;20238;-79
2020/12/05 03:17:02;;;;;;;19.13;17.10;;;;;;;1.93;76.15;98270.25;5019399;28;20254;-79
2020/12/05 03:19:28;;;;;;;19.43;17.23;;;;;;;1.96;75.82;98270.16;5024551;28;20206;-78
2020/12/05 03:21:54;;;;;;;19.10;17.40;;;;;;;2.01;74.84;98278.66;5011269;28;20223;-78
2020/12/05 03:24:20;;;;;;;18.17;16.27;;;;;;;2.04;75.09;98281.16;5026107;28;20709;-77
2020/12/05 03:26:45;;;;;;;21.13;17.40;;;;;;;2.04;75.57;98272.59;5018667;28;20275;-77
2020/12/05 03:29:11;;;;;;;20.97;18.70;;;;;;;2.06;74.90;98284.56;5025303;28;20210;-79
2020/12/05 03:31:47;;;;;;;22.90;18.50;;;;;;;2.09;75.13;98273.34;5018797;28;20246;-78
2020/12/05 03:34:14;;;;;;;20.40;18.17;;;;;;;2.11;75.71;98281.91;5025690;28;20581;-78
2020/12/05 03:36:40;;;;;;;20.67;17.57;;;;;;;2.06;75.56;98274.28;5018718;28;20228;-78
2020/12/05 03:39:06;;;;;;;20.20;18.30;;;;;;;2.05;75.84;98266.59;5024799;28;20261;-78
2020/12/05 03:41:32;;;;;;;20.57;18.37;;;;;;;2.10;76.14;98262.16;5018526;28;20208;-79
2020/12/05 03:43:58;;;;;;;20.70;18.50;;;;;;;2.02;75.85;98256.34;5024947;28;20692;-79
2020/12/05 03:46:24;;;;;;;22.10;19.77;;;;;;;2.01;75.69;98249.50;5018885;28;20708;-79
2020/12/05 03:48:50;;;;;;;20.47;18.33;;;;;;;1.99;76.01;98228.94;5018296;28;20313;-78
2020/12/05 03:51:16;;;;;;;20.57;18.57;;;;;;;2.06;76.63;98209.06;5018716;28;20198;-79
2020/12/05 03:53:42;;;;;;;19.23;17.43;;;;;;;2.06;75.74;98180.78;5018120;28;20218;-78
2020/12/05 03:56:08;;;;;;;21.70;19.50;;;;;;;2.08;75.96;98171.28;5018271;28;20223;-78
2020/12/05 03:58:34;;;;;;;22.93;19.67;;;;;;;1.96;76.30;98175.84;5018847;28;20229;-80
2020/12/05 04:00:59;;;;;;;20.67;18.57;;;;;;;1.79;77.27;98178.75;5017665;28;20640;-78
2020/12/05 04:03:25;;;;;;;21.80;19.50;;;;;;;1.45;77.85;98187.97;5024460;28;20634;-78
2020/12/05 04:05:52;;;;;;;22.03;19.70;;;;;;;1.34;79.42;98204.44;5018461;28;20649;-78
2020/12/05 04:08:18;;;;;;;22.43;19.03;;;;;;;1.22;80.16;98222.66;5024522;28;20231;-79
2020/12/05 04:10:44;;;;;;;24.67;20.27;;;;;;;1.15;80.10;98232.19;5018572;28;20209;-78
2020/12/05 04:13:11;;;;;;;22.87;20.43;;;;;;;1.10;81.05;98238.28;5024323;28;20202;-78
2020/12/05 04:15:37;;;;;;;25.27;20.53;;;;;;;1.18;80.40;98249.28;5017096;28;20206;-79
2020/12/05 04:18:03;;;;;;;23.73;20.30;;;;;;;1.29;80.17;98256.78;5024803;28;20221;-79
2020/12/05 04:20:29;;;;;;;21.20;18.93;;;;;;;1.42;80.75;98263.44;5018612;28;20266;-78
2020/12/05 04:22:55;;;;;;;22.47;20.03;;;;;;;1.44;80.07;98253.13;5023525;28;20294;-78
2020/12/05 04:25:22;;;;;;;21.47;19.30;;;;;;;1.57;79.84;98249.47;5021938;28;20210;-79
2020/12/05 04:27:48;;;;;;;21.53;19.27;;;;;;;1.64;80.14;98263.06;5027431;28;20260;-78
2020/12/05 04:30:14;;;;;;;21.53;19.23;;;;;;;1.68;79.81;98277.56;5017723;28;20203;-78
2020/12/05 04:32:40;;;;;;;25.93;20.67;;;;;;;1.73;79.84;98273.19;5023817;28;20209;-79
2020/12/05 04:35:06;;;;;;;20.70;18.50;;;;;;;1.78;79.33;98295.38;5019013;28;20242;-79
2020/12/05 04:37:32;;;;;;;19.53;16.30;;;;;;;1.85;78.70;98308.97;5022087;28;20233;-79
2020/12/05 04:39:58;;;;;;;19.70;17.20;;;;;;;1.91;78.30;98293.41;5018387;28;20227;-79
2020/12/05 04:42:24;;;;;;;18.47;16.57;;;;;;;1.88;77.67;98279.75;5022942;28;20228;-78
2020/12/05 04:44:50;;;;;;;18.50;16.70;;;;;;;1.90;77.99;98281.44;5024667;28;20799;-79
2020/12/05 04:47:16;;;;;;;19.23;16.77;;;;;;;1.94;77.60;98279.63;5024179;28;20254;-78
2020/12/05 04:49:43;;;;;;;17.90;16.10;;;;;;;2.03;77.11;98276.06;5026417;28;20203;-79
2020/12/05 04:52:18;;;;;;;17.83;15.93;;;;;;;2.09;77.02;98269.06;5023292;28;20215;-79
2020/12/05 04:54:45;;;;;;;18.60;16.70;;;;;;;2.05;77.74;98282.84;5025523;28;20738;-79
2020/12/05 04:57:20;;;;;;;18.40;16.43;;;;;;;2.07;76.78;98288.81;5023179;28;20231;-78
2020/12/05 04:59:47;;;;;;;18.70;16.57;;;;;;;2.11;77.48;98282.72;5025466;28;20206;-78
2020/12/05 05:02:17;;;;;;;18.27;16.47;;;;;;;2.07;76.32;98257.94;5008208;28;21153;-80
2020/12/05 05:04:43;;;;;;;18.63;16.77;;;;;;;2.01;77.57;98254.66;5025909;28;20206;-79
2020/12/05 05:07:09;;;;;;;17.73;16.00;;;;;;;2.02;77.79;98288.06;5023053;28;20218;-78
2020/12/05 05:09:35;;;;;;;17.87;16.17;;;;;;;2.09;77.03;98291.38;5027358;28;20211;-79
2020/12/05 05:12:01;;;;;;;18.97;15.87;;;;;;;2.12;76.95;98304.16;5022024;28;20203;-78
2020/12/05 05:14:34;;;;;;;17.43;15.73;;;;;;;2.07;76.70;98324.84;5027559;28;20198;-79
2020/12/05 05:17:04;;;;;;;17.03;15.20;;;;;;;2.14;76.53;98328.13;5020657;28;20223;-78
2020/12/05 05:19:30;;;;;;;17.73;15.87;;;;;;;2.11;76.37;98339.34;5025397;28;20205;-79
2020/12/05 05:21:56;;;;;;;17.13;15.27;;;;;;;2.08;77.21;98347.16;5012106;28;20287;-78
2020/12/05 05:24:23;;;;;;;18.00;16.37;;;;;;;2.10;76.83;98341.94;5027805;28;20206;-78
2020/12/05 05:26:59;;;;;;;19.73;15.63;;;;;;;2.16;77.34;98327.25;5021270;28;20207;-78
2020/12/05 05:29:27;;;;;;;17.23;15.43;;;;;;;2.19;77.35;98332.31;5014945;28;20202;-78
2020/12/05 05:32:00;;;;;;;16.97;15.03;;;;;;;2.22;76.78;98338.28;5021384;28;20217;-78
2020/12/05 05:34:26;;;;;;;16.80;15.17;;;;;;;2.18;76.57;98342.66;5015418;28;20198;-79
2020/12/05 05:36:52;;;;;;;17.43;15.77;;;;;;;2.18;76.57;98342.66;5021107;28;20618;-79
2020/12/05 05:39:19;;;;;;;17.30;15.60;;;;;;;2.22;77.28;98325.41;5035897;28;20207;-79
2020/12/05 05:41:47;;;;;;;17.47;15.57;;;;;;;2.27;76.80;98324.47;5010265;28;20207;-78
2020/12/05 05:44:15;;;;;;;16.43;14.73;;;;;;;2.25;75.79;98299.63;5027797;28;20211;-78
2020/12/05 05:46:43;;;;;;;16.67;14.93;;;;;;;2.23;76.41;98304.81;5021740;28;20239;-79
2020/12/05 05:49:12;;;;;;;17.67;15.77;;;;;;;2.24;76.53;98310.78;5027220;28;20261;-79
2020/12/05 05:51:39;;;;;;;16.57;14.97;;;;;;;2.22;76.77;98297.13;5021600;28;20256;-79
2020/12/05 05:54:23;;;;;;;17.13;15.37;;;;;;;2.22;76.93;98292.84;5026999;28;20269;-80
2020/12/05 05:57:08;;;;;;;17.47;15.60;;;;;;;2.27;76.57;98292.72;5028149;28;20219;-79
2020/12/05 05:59:35;;;;;;;16.63;15.03;;;;;;;2.32;76.34;98291.75;5028072;28;20259;-78
2020/12/05 06:02:02;;;;;;;16.20;14.60;;;;;;;2.23;76.79;98302.25;5031089;28;20302;-79
2020/12/05 06:04:31;;;;;;;15.87;14.30;;;;;;;2.11;76.67;98323.06;5031462;28;20198;-78
2020/12/05 06:06:59;;;;;;;16.00;14.40;;;;;;;2.10;77.32;98309.38;5031362;28;20667;-79
2020/12/05 06:09:27;;;;;;;17.27;15.57;;;;;;;2.14;76.45;98318.72;5031832;28;20662;-79
2020/12/05 06:11:55;;;;;;;16.80;15.30;;;;;;;2.19;76.53;98334.91;5026412;28;20206;-78
2020/12/05 06:14:22;;;;;;;17.07;15.37;;;;;;;2.21;76.45;98339.19;5032120;28;20252;-79
2020/12/05 06:16:50;;;;;;;15.17;13.40;;;;;;;2.18;76.47;98335.78;5032776;28;20296;-80
2020/12/05 06:19:17;;;;;;;15.77;14.27;;;;;;;2.19;77.01;98337.47;5029616;28;20623;-79
2020/12/05 06:21:49;;;;;;;16.47;14.87;;;;;;;2.21;77.40;98358.03;5025932;28;20199;-79
2020/12/05 06:24:16;;;;;;;16.57;14.80;;;;;;;2.23;77.10;98335.69;5032691;28;20260;-78
2020/12/05 06:26:43;;;;;;;16.37;14.67;;;;;;;2.19;78.16;98318.63;5027590;28;20199;-78
2020/12/05 06:29:10;;;;;;;15.47;14.07;;;;;;;2.17;77.39;98339.22;5030809;28;20253;-78
2020/12/05 06:31:40;;;;;;;16.83;15.13;;;;;;;2.23;77.02;98329.72;5025190;28;20741;-80
2020/12/05 06:34:06;;;;;;;16.60;14.90;;;;;;;2.23;76.37;98315.09;5027863;28;20572;-80
2020/12/05 06:36:40;;;;;;;16.77;14.63;;;;;;;1.99;77.93;98347.31;5030607;28;20279;-81
2020/12/05 06:39:11;;;;;;;18.60;16.57;;;;;;;1.90;78.66;98376.63;5027893;28;20203;-80
2020/12/05 06:41:39;;;;;;;16.87;15.13;;;;;;;1.97;79.22;98400.50;5023600;28;20199;-80
2020/12/05 06:44:09;;;;;;;15.33;13.93;;;;;;;2.06;78.81;98413.22;5031741;28;20199;-79
2020/12/05 06:46:52;;;;;;;16.53;14.93;;;;;;;2.11;78.60;98398.53;5022875;28;20210;-80
2020/12/05 06:49:47;;;;;;;17.37;15.40;;;;;;;2.14;77.59;98416.50;5027896;28;20201;-79
2020/12/05 06:52:35;;;;;;;16.93;15.10;;;;;;;2.15;78.98;98446.50;5030595;28;20206;-80
2020/12/05 06:55:14;;;;;;;16.83;14.93;;;;;;;2.18;78.47;98466.19;5027973;28;20556;-81
2020/12/05 06:57:42;;;;;;;16.30;14.60;;;;;;;2.26;77.70;98458.34;5026642;28;20287;-81
2020/12/05 07:00:13;;;;;;;17.40;15.50;;;;;;;2.33;77.74;98468.50;5026439;28;20206;-81
2020/12/05 07:02:39;;;;;;;17.43;15.73;;;;;;;2.25;77.27;98492.69;5028242;28;20197;-81
2020/12/05 07:05:22;;;;;;;18.10;15.93;;;;;;;2.35;77.45;98483.94;5029262;28;20198;-81
2020/12/05 07:07:49;;;;;;;16.33;14.73;;;;;;;2.43;77.55;98479.50;5025081;28;20285;-82
2020/12/05 07:10:17;;;;;;;17.63;15.83;;;;;;;2.42;77.12;98474.34;5029425;28;20198;-80
2020/12/05 07:12:44;;;;;;;16.40;14.70;;;;;;;2.44;76.42;98475.19;5030217;28;20248;-79
2020/12/05 07:15:20;;;;;;;17.27;15.47;;;;;;;2.41;77.16;98465.78;5029487;28;20199;-78
2020/12/05 07:17:45;;;;;;;16.70;15.00;;;;;;;2.49;76.82;98466.50;5026336;28;20276;-79
2020/12/05 07:20:11;;;;;;;18.47;15.50;;;;;;;2.53;75.71;98462.16;5025629;28;20214;-79
2020/12/05 07:22:37;;;;;;;17.77;15.97;;;;;;;2.50;76.75;98480.25;5021479;28;20206;-80
2020/12/05 07:25:03;;;;;;;17.73;15.93;;;;;;;2.53;76.51;98486.16;5027917;28;20246;-80
2020/12/05 07:27:30;;;;;;;18.47;16.60;;;;;;;2.58;76.77;98497.25;5023874;28;20488;-80
2020/12/05 07:29:57;;;;;;;19.50;14.90;;;;;;;2.53;77.49;98500.78;5027647;28;20199;-79
2020/12/05 07:32:22;;;;;;;17.07;15.57;;;;;;;2.54;77.04;98498.19;5028156;28;20359;-80
2020/12/05 07:34:49;;;;;;;19.03;17.03;;;;;;;2.62;77.08;98504.91;5026614;28;20660;-80
2020/12/05 07:37:25;;;;;;;19.67;17.57;;;;;;;2.46;77.88;98527.50;5029902;28;20234;-79
2020/12/05 07:39:51;;;;;;;20.20;18.10;;;;;;;2.52;78.90;98524.84;5027546;28;20243;-79
2020/12/05 07:42:17;;;;;;;19.57;17.63;;;;;;;2.51;79.57;98510.25;5027509;28;20204;-79
2020/12/05 07:44:43;;;;;;;20.87;17.67;;;;;;;2.44;80.23;98526.69;5021601;28;20253;-79
2020/12/05 07:47:16;;;;;;;20.97;17.23;;;;;;;2.33;80.85;98520.00;5019445;28;20245;-79
2020/12/05 07:49:49;;;;;;;20.23;18.13;;;;;;;2.38;81.32;98520.78;5023468;28;20199;-79
2020/12/05 07:52:18;;;;;;;20.87;18.60;;;;;;;2.44;81.44;98518.94;5028263;28;20676;-79
2020/12/05 07:54:50;;;;;;;19.73;17.63;;;;;;;2.52;81.31;98522.28;5017935;28;20207;-78
2020/12/05 07:57:16;;;;;;;21.10;17.40;;;;;;;2.57;81.42;98517.88;5016145;28;20230;-78
2020/12/05 07:59:44;;;;;;;20.33;18.20;;;;;;;2.63;81.89;98520.34;5018483;28;20222;-78
2020/12/05 08:02:16;;;;;;;20.00;16.97;;;;;;;2.66;81.48;98546.06;5014615;28;20234;-78
2020/12/05 08:04:51;;;;;;;19.23;17.17;;;;;;;2.70;81.02;98570.88;5017983;28;20258;-78
2020/12/05 08:07:35;;;;;;;18.13;16.27;;;;;;;2.75;80.07;98586.25;5002206;28;20303;-78
2020/12/05 08:10:04;;;;;;;18.20;16.30;;;;;;;2.74;80.37;98603.44;5016278;28;20413;-78
2020/12/05 08:13:05;;;;;;;17.33;15.63;;;;;;;2.75;80.34;98620.56;5019467;28;20228;-78
2020/12/05 08:15:34;;;;;;;15.13;13.53;;;;;;;2.73;80.92;98609.44;5007083;28;20210;-78
2020/12/05 08:18:02;;;;;;;15.70;14.17;;;;;;;2.75;80.82;98632.63;5023763;28;20753;-78
2020/12/05 08:20:29;;;;;;;15.20;13.60;;;;;;;2.76;81.14;98618.88;5019044;28;20615;-78
2020/12/05 08:22:55;;;;;;;15.20;13.70;;;;;;;2.78;80.00;98635.16;5017356;28;20198;-78
2020/12/05 08:25:21;;;;;;;16.23;14.53;;;;;;;2.79;80.10;98636.84;5017435;28;20656;-78
2020/12/05 08:27:47;;;;;;;15.07;13.77;;;;;;;2.75;80.62;98638.63;5024750;28;20243;-78
2020/12/05 08:30:13;;;;;;;16.00;14.50;;;;;;;2.80;80.91;98643.72;5019082;28;20281;-79
2020/12/05 08:32:40;;;;;;;15.17;13.67;;;;;;;2.87;81.24;98658.16;5023794;28;20672;-79
2020/12/05 08:35:08;;;;;;;16.60;14.93;;;;;;;2.96;80.28;98652.88;5019632;28;20225;-78
2020/12/05 08:37:34;;;;;;;14.47;13.07;;;;;;;2.93;79.86;98664.97;5022254;28;20225;-79
2020/12/05 08:40:00;;;;;;;14.83;13.40;;;;;;;3.03;80.09;98688.84;5019905;28;20245;-78
2020/12/05 08:42:27;;;;;;;13.83;12.43;;;;;;;3.06;79.81;98683.66;5006027;28;20207;-79
2020/12/05 08:44:53;;;;;;;13.83;12.53;;;;;;;3.14;79.35;98684.38;5018295;28;20246;-79
2020/12/05 08:47:19;;;;;;;13.43;11.23;;;;;;;3.14;79.59;98674.06;5021018;28;20355;-79
2020/12/05 08:49:48;;;;;;;12.43;11.17;;;;;;;3.08;79.87;98667.28;5022284;28;20210;-79
2020/12/05 08:52:15;;;;;;;11.97;10.97;;;;;;;3.13;80.02;98682.66;5004101;28;20553;-78
2020/12/05 08:54:45;;;;;;;12.17;11.07;;;;;;;3.13;80.25;98682.66;5022417;28;20211;-78
2020/12/05 08:57:12;;;;;;;11.00;10.10;;;;;;;3.08;80.32;98663.84;5018783;28;20285;-78
2020/12/05 08:59:38;;;;;;;12.10;11.10;;;;;;;3.04;80.05;98665.63;5022384;28;20242;-78
2020/12/05 09:02:05;;;;;;;11.03;10.07;;;;;;;3.02;80.47;98672.53;5017633;28;20220;-78
2020/12/05 09:04:32;;;;;;;10.93;9.97;;;;;;;2.99;80.22;98680.31;5023245;28;20202;-78
2020/12/05 09:07:09;;;;;;;10.03;9.13;;;;;;;3.01;80.78;98690.59;5017642;28;20223;-78
2020/12/05 09:09:35;;;;;;;10.80;9.80;;;;;;;2.97;80.35;98713.00;5012698;28;20206;-78
2020/12/05 09:12:03;;;;;;;9.33;8.53;;;;;;;2.96;80.69;98719.88;5017865;28;20206;-78
2020/12/05 09:14:29;;;;;;;9.80;9.00;;;;;;;2.89;80.90;98738.03;5023259;28;20762;-78
2020/12/05 09:16:55;;;;;;;10.90;9.90;;;;;;;2.76;81.72;98752.84;5017053;28;20321;-78
2020/12/05 09:19:22;;;;;;;10.67;9.73;;;;;;;2.86;81.65;98748.41;5023904;28;20232;-78
2020/12/05 09:21:48;;;;;;;10.50;9.60;;;;;;;2.90;81.16;98765.53;5017052;28;20222;-78
2020/12/05 09:24:15;;;;;;;10.40;9.50;;;;;;;3.00;81.39;98766.25;5022914;28;20289;-78
2020/12/05 09:26:51;;;;;;;9.87;8.97;;;;;;;3.04;81.32;98768.75;5017785;28;20199;-78
2020/12/05 09:29:17;;;;;;;10.03;9.13;;;;;;;3.00;81.25;98761.94;5023323;28;20285;-78
2020/12/05 09:31:48;;;;;;;10.20;9.37;;;;;;;3.07;81.44;98770.41;5017138;28;20233;-78
2020/12/05 09:34:14;;;;;;;9.73;8.93;;;;;;;3.08;81.64;98764.38;5023221;28;20647;-78
2020/12/05 09:36:40;;;;;;;8.80;8.00;;;;;;;3.07;80.92;98766.13;5017569;28;20198;-78
2020/12/05 09:39:06;;;;;;;9.87;9.07;;;;;;;2.99;81.67;98780.81;5024062;28;20206;-78
2020/12/05 09:41:35;;;;;;;11.13;10.20;;;;;;;3.11;81.16;98788.41;5017263;28;20242;-78
2020/12/05 09:44:00;;;;;;;9.53;8.73;;;;;;;3.18;80.62;98795.16;5023613;28;20271;-78
2020/12/05 09:46:26;;;;;;;13.97;12.77;;;;;;;3.25;81.24;98789.88;5017362;28;20234;-78
2020/12/05 09:48:52;;;;;;;10.17;9.20;;;;;;;3.28;81.19;98782.13;5023215;28;20227;-78
2020/12/05 09:51:18;;;;;;;8.97;8.17;;;;;;;3.30;81.61;98782.94;5017299;28;20301;-78
2020/12/05 09:53:44;;;;;;;9.40;8.60;;;;;;;3.30;80.77;98790.69;5023528;28;20214;-78
2020/12/05 09:56:10;;;;;;;9.00;8.20;;;;;;;3.23;81.90;98800.25;5015549;28;20202;-79
2020/12/05 09:58:36;;;;;;;9.17;8.37;;;;;;;3.34;81.42;98807.81;5018794;28;20226;-79
2020/12/05 10:01:02;;;;;;;8.23;7.53;;;;;;;3.37;81.27;98818.94;5016670;28;20202;-79
2020/12/05 10:03:28;;;;;;;8.70;8.00;;;;;;;3.47;81.92;98817.06;5023230;28;20360;-79
2020/12/05 10:05:54;;;;;;;8.60;7.83;;;;;;;3.47;81.48;98822.22;5016749;28;20677;-78
2020/12/05 10:08:20;;;;;;;8.33;7.63;;;;;;;3.50;81.83;98814.41;5023175;28;20294;-78
2020/12/05 10:10:45;;;;;;;7.90;7.20;;;;;;;3.49;81.90;98809.25;5016702;28;20642;-79
2020/12/05 10:13:11;;;;;;;8.87;8.17;;;;;;;3.58;81.26;98812.53;5023360;28;20233;-79
2020/12/05 10:15:38;;;;;;;9.43;8.63;;;;;;;3.67;81.26;98815.88;5017089;28;20716;-78
2020/12/05 10:18:04;;;;;;;8.03;7.33;;;;;;;3.50;79.96;98798.94;5022859;28;20260;-79
2020/12/05 10:20:31;;;;;;;8.50;7.80;;;;;;;3.58;81.15;98797.06;5016563;28;20290;-78
2020/12/05 10:22:57;;;;;;;7.90;7.20;;;;;;;3.64;80.31;98785.78;5022209;28;20206;-78
2020/12/05 10:25:23;;;;;;;8.13;7.43;;;;;;;3.67;79.60;98792.66;5016666;28;20245;-78
2020/12/05 10:27:50;;;;;;;7.57;6.87;;;;;;;3.77;79.84;98791.59;5022816;28;20253;-79
2020/12/05 10:30:16;;;;;;;8.37;7.57;;;;;;;3.88;79.73;98806.88;5016361;28;20629;-78
2020/12/05 10:32:42;;;;;;;7.83;7.13;;;;;;;3.89;79.83;98786.22;5022667;28;20208;-78
2020/12/05 10:35:09;;;;;;;8.10;7.37;;;;;;;3.94;78.91;98774.06;5016829;28;20449;-78
2020/12/05 10:37:35;;;;;;;6.80;6.30;;;;;;;3.89;78.91;98782.78;5021608;28;20261;-79
2020/12/05 10:40:00;;;;;;;7.43;6.80;;;;;;;4.01;79.05;98786.88;5017282;28;20269;-79
2020/12/05 10:42:26;;;;;;;7.40;6.80;;;;;;;4.08;78.69;98780.69;5021256;28;20229;-79
2020/12/05 10:44:52;;;;;;;7.17;6.57;;;;;;;4.20;78.11;98782.19;5019636;28;20213;-79
2020/12/05 10:47:18;;;;;;;6.53;6.03;;;;;;;4.13;78.23;98778.88;5012964;28;20227;-79
2020/12/05 10:49:45;;;;;;;5.77;5.33;;;;;;;4.08;78.40;98786.69;5010626;28;20218;-79
2020/12/05 10:52:11;;;;;;;5.50;5.10;;;;;;;4.20;78.39;98788.19;5011842;28;20211;-79
2020/12/05 10:54:37;;;;;;;6.27;5.77;;;;;;;4.29;78.71;98782.84;5011572;28;20202;-78
2020/12/05 10:57:02;;;;;;;6.70;6.10;;;;;;;4.25;79.32;98785.53;5010982;28;20254;-79
2020/12/05 10:59:28;;;;;;;6.87;6.33;;;;;;;4.28;78.53;98803.53;5011318;28;20620;-79
2020/12/05 11:01:55;;;;;;;7.57;6.97;;;;;;;4.37;78.86;98806.78;5012769;28;20230;-79
2020/12/05 11:04:21;;;;;;;6.27;5.77;;;;;;;4.42;78.47;98792.91;5011406;28;20273;-79
2020/12/05 11:06:47;;;;;;;5.93;5.53;;;;;;;4.46;77.55;98799.72;5008739;28;20207;-79
2020/12/05 11:09:13;;;;;;;7.43;6.73;;;;;;;4.41;77.25;98806.75;5018304;28;20207;-79
2020/12/05 11:11:39;;;;;;;6.23;5.73;;;;;;;4.33;77.75;98820.66;5017655;28;20246;-79
2020/12/05 11:14:05;;;;;;;6.43;5.93;;;;;;;4.35;77.90;98824.03;5023539;28;20677;-79
2020/12/05 11:16:31;;;;;;;5.97;5.57;;;;;;;4.34;77.92;98817.19;5017712;28;20203;-79
2020/12/05 11:18:57;;;;;;;6.00;5.50;;;;;;;4.43;77.86;98817.88;5024289;28;20268;-79
2020/12/05 11:21:22;;;;;;;6.10;5.60;;;;;;;4.32;77.82;98812.91;5010882;28;20254;-79
2020/12/05 11:23:49;;;;;;;6.07;5.57;;;;;;;4.38;78.07;98812.81;5019719;28;20216;-79
2020/12/05 11:26:19;;;;;;;6.00;5.60;;;;;;;4.52;77.83;98822.84;5015363;28;20207;-79
2020/12/05 11:28:45;;;;;;;6.60;5.67;;;;;;;4.59;77.74;98824.44;5023228;28;20713;-79
2020/12/05 11:31:11;;;;;;;10.87;10.07;;;;;;;4.56;77.60;98830.53;5017093;28;20207;-78