Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:23;;;;;;;11.93;7.05;;;;;;;8.89;38.13;100314.44;5053330;28;20024;-74
2021/03/09 00:04:49;;;;;;;10.90;6.65;;;;;;;9.02;37.32;100323.50;5053174;28;20036;-74
2021/03/09 00:07:15;;;;;;;13.32;7.47;;;;;;;8.68;38.73;100324.03;5071040;28;20028;-74
2021/03/09 00:09:40;;;;;;;13.52;7.93;;;;;;;8.02;41.38;100324.94;5071047;28;20045;-74
2021/03/09 00:12:06;;;;;;;15.55;9.40;;;;;;;7.83;41.95;100323.44;5071127;28;20032;-74
2021/03/09 00:14:32;;;;;;;17.73;9.93;;;;;;;7.78;42.19;100328.56;5070784;28;20025;-74
2021/03/09 00:16:57;;;;;;;14.75;9.23;;;;;;;8.00;40.20;100311.47;5070892;28;20032;-74
2021/03/09 00:19:22;;;;;;;16.77;8.13;;;;;;;7.98;40.60;100299.66;5053328;28;20032;-74
2021/03/09 00:21:48;;;;;;;14.45;8.45;;;;;;;8.04;39.80;100320.69;5070796;28;20056;-75
2021/03/09 00:24:14;;;;;;;14.82;7.63;;;;;;;8.11;39.90;100321.44;5071146;28;20036;-74
2021/03/09 00:26:39;;;;;;;11.20;7.07;;;;;;;8.28;38.66;100292.53;5070751;28;20030;-74
2021/03/09 00:29:04;;;;;;;12.40;7.60;;;;;;;8.34;39.04;100317.78;5070657;28;20067;-74
2021/03/09 00:31:30;;;;;;;12.43;7.75;;;;;;;8.22;39.24;100322.16;5056170;28;20024;-74
2021/03/09 00:33:55;;;;;;;12.68;7.35;;;;;;;8.20;39.38;100317.06;5074351;28;20035;-74
2021/03/09 00:36:21;;;;;;;11.70;7.05;;;;;;;8.25;39.05;100309.47;5074474;28;20549;-74
2021/03/09 00:38:46;;;;;;;12.25;7.13;;;;;;;8.29;39.24;100314.47;5056452;28;20025;-74
2021/03/09 00:41:12;;;;;;;11.07;6.97;;;;;;;8.01;40.59;100317.34;5074321;28;20036;-74
2021/03/09 00:43:37;;;;;;;11.25;7.70;;;;;;;7.97;39.97;100310.63;5056629;28;20038;-74
2021/03/09 00:46:03;;;;;;;10.55;6.75;;;;;;;8.32;39.07;100299.22;5074257;28;20024;-74
2021/03/09 00:48:38;;;;;;;14.52;7.28;;;;;;;8.32;38.77;100313.59;5056291;28;20032;-74
2021/03/09 00:51:04;;;;;;;12.05;7.32;;;;;;;8.24;39.22;100316.19;5056319;28;20020;-74
2021/03/09 00:53:30;;;;;;;12.98;7.70;;;;;;;8.08;38.93;100311.34;5074425;28;20474;-74
2021/03/09 00:55:55;;;;;;;15.88;8.77;;;;;;;8.05;40.18;100303.78;5073944;28;20106;-75
2021/03/09 00:58:21;;;;;;;13.90;7.70;;;;;;;7.86;40.30;100318.38;5056091;28;20021;-74
2021/03/09 01:00:46;;;;;;;15.10;8.90;;;;;;;7.79;41.30;100322.66;5073986;28;20031;-74
2021/03/09 01:03:12;;;;;;;19.05;10.82;;;;;;;6.24;46.86;100318.88;5074074;28;20074;-74
2021/03/09 01:05:37;;;;;;;21.92;12.52;;;;;;;6.05;47.91;100327.38;5055853;28;20036;-74
2021/03/09 01:08:03;;;;;;;20.50;13.05;;;;;;;5.98;49.86;100326.56;5055789;28;20020;-73
2021/03/09 01:10:28;;;;;;;20.65;12.63;;;;;;;5.82;50.69;100322.38;5073921;28;20532;-74
2021/03/09 01:12:54;;;;;;;20.27;12.48;;;;;;;5.92;50.12;100310.63;5055791;28;20021;-74
2021/03/09 01:15:19;;;;;;;17.95;12.27;;;;;;;5.62;51.27;100320.78;5074473;28;20036;-74
2021/03/09 01:17:45;;;;;;;20.10;13.02;;;;;;;5.58;51.51;100331.72;5074577;28;20071;-74
2021/03/09 01:20:12;;;;;;;21.05;13.07;;;;;;;5.52;51.77;100321.66;5073275;28;20513;-74
2021/03/09 01:22:38;;;;;;;27.60;15.68;;;;;;;4.92;54.93;100337.66;5055800;28;20040;-74
2021/03/09 01:25:04;;;;;;;23.70;14.55;;;;;;;5.25;55.37;100327.56;5055802;28;20039;-74
2021/03/09 01:27:30;;;;;;;25.13;15.70;;;;;;;5.00;55.58;100306.59;5073293;28;20036;-74
2021/03/09 01:29:55;;;;;;;23.33;16.00;;;;;;;5.06;56.72;100330.94;5055824;28;20021;-74
2021/03/09 01:32:21;;;;;;;27.30;16.40;;;;;;;4.87;57.76;100319.19;5073249;28;20104;-74
2021/03/09 01:34:47;;;;;;;31.27;17.42;;;;;;;4.87;57.56;100320.00;5073211;28;20060;-74
2021/03/09 01:37:12;;;;;;;26.00;17.48;;;;;;;4.63;57.63;100312.44;5073159;28;20531;-74
2021/03/09 01:39:38;;;;;;;30.92;18.30;;;;;;;5.15;56.04;100329.25;5073095;28;20028;-74
2021/03/09 01:42:04;;;;;;;28.38;17.17;;;;;;;4.72;57.18;100326.72;5055415;28;20024;-74
2021/03/09 01:44:29;;;;;;;26.63;17.55;;;;;;;4.81;57.25;100332.63;5055375;28;20078;-74
2021/03/09 01:46:59;;;;;;;27.63;15.13;;;;;;;4.74;58.37;100330.06;5073129;28;20024;-74
2021/03/09 01:49:25;;;;;;;25.73;16.05;;;;;;;5.47;56.32;100325.88;5055068;28;20041;-74
2021/03/09 01:51:52;;;;;;;36.70;20.90;;;;;;;4.57;58.77;100319.16;5055082;28;20017;-73
2021/03/09 01:54:18;;;;;;;23.73;16.25;;;;;;;4.39;59.15;100335.06;5055452;28;20051;-74
2021/03/09 01:56:44;;;;;;;24.60;15.60;;;;;;;4.21;60.54;100324.94;5072803;28;20119;-74
2021/03/09 01:59:10;;;;;;;27.58;17.13;;;;;;;4.37;60.80;100325.00;5072619;28;20086;-74
2021/03/09 02:01:36;;;;;;;34.03;19.38;;;;;;;3.80;62.63;100316.41;5072943;28;20051;-74
2021/03/09 02:04:03;;;;;;;37.72;21.80;;;;;;;4.35;60.58;100326.66;5054833;28;20060;-74
2021/03/09 02:06:29;;;;;;;35.25;19.50;;;;;;;4.24;61.47;100324.94;5072601;28;20039;-74
2021/03/09 02:08:55;;;;;;;35.58;19.77;;;;;;;4.04;61.99;100317.31;5072718;28;20025;-74
2021/03/09 02:11:29;;;;;;;34.70;20.60;;;;;;;3.96;61.32;100323.19;5054939;28;20029;-74
2021/03/09 02:14:03;;;;;;;37.05;20.90;;;;;;;3.98;62.69;100321.50;5072424;28;20028;-74
2021/03/09 02:16:38;;;;;;;33.25;19.88;;;;;;;3.89;62.15;100318.94;5054726;28;20033;-74
2021/03/09 02:19:31;;;;;;;117.78;50.92;;;;;;;3.89;63.62;100336.53;5054812;28;20051;-74
2021/03/09 02:22:41;;;;;;;75.22;35.80;;;;;;;3.23;65.13;100332.81;5072245;28;20493;-74
2021/03/09 02:25:06;;;;;;;54.72;28.50;;;;;;;3.53;64.44;100339.69;5054563;28;20086;-74
2021/03/09 02:27:44;;;;;;;45.75;27.15;;;;;;;3.86;63.45;100334.03;5072197;28;20028;-74
2021/03/09 02:30:21;;;;;;;43.58;25.38;;;;;;;3.41;65.69;100344.66;5054723;28;20021;-74
2021/03/09 02:32:58;;;;;;;41.13;25.00;;;;;;;3.61;65.09;100339.75;5072125;28;20060;-73
2021/03/09 02:35:26;;;;;;;40.35;24.08;;;;;;;3.64;64.58;100338.09;5071992;28;20111;-74
2021/03/09 02:37:56;;;;;;;36.95;22.90;;;;;;;3.44;65.74;100340.50;5073113;28;20036;-73
2021/03/09 02:40:25;;;;;;;36.85;22.40;;;;;;;3.82;63.67;100349.94;5055661;28;20055;-74
2021/03/09 02:42:56;;;;;;;36.08;22.55;;;;;;;3.88;63.77;100352.47;5072376;28;20050;-73
2021/03/09 02:45:24;;;;;;;37.23;22.47;;;;;;;3.94;64.07;100355.84;5072497;28;20036;-73
2021/03/09 02:47:50;;;;;;;45.97;25.33;;;;;;;3.65;64.31;100359.03;5072396;28;20035;-74
2021/03/09 02:50:21;;;;;;;37.95;22.77;;;;;;;3.58;64.18;100344.75;5072046;28;20052;-74
2021/03/09 02:52:52;;;;;;;32.88;20.30;;;;;;;3.61;64.86;100357.31;5071798;28;20090;-74
2021/03/09 02:55:20;;;;;;;23.17;14.73;;;;;;;3.93;63.58;100355.84;5054696;28;20039;-74
2021/03/09 02:57:49;;;;;;;26.00;16.42;;;;;;;4.39;60.29;100345.97;5054132;28;20055;-74
2021/03/09 03:00:15;;;;;;;25.42;15.75;;;;;;;4.83;56.52;100343.50;5054040;28;20036;-74
2021/03/09 03:02:42;;;;;;;34.58;18.88;;;;;;;4.00;61.05;100352.53;5071508;28;20039;-74
2021/03/09 03:05:10;;;;;;;32.05;18.92;;;;;;;3.83;62.77;100365.00;5071691;28;20024;-74
2021/03/09 03:07:38;;;;;;;26.02;16.60;;;;;;;3.81;61.84;100363.31;5071884;28;20073;-74
2021/03/09 03:10:06;;;;;;;27.63;16.55;;;;;;;3.82;63.12;100370.03;5053571;28;20404;-73
2021/03/09 03:12:33;;;;;;;29.67;17.30;;;;;;;4.25;60.06;100365.22;5071516;28;20020;-74
2021/03/09 03:15:01;;;;;;;26.40;15.60;;;;;;;4.24;61.75;100366.03;5054080;28;20178;-74
2021/03/09 03:17:30;;;;;;;24.27;15.32;;;;;;;3.85;61.77;100367.53;5071608;28;20017;-75
2021/03/09 03:19:57;;;;;;;30.42;18.05;;;;;;;4.18;59.87;100373.56;5071582;28;20039;-75
2021/03/09 03:22:24;;;;;;;29.90;18.05;;;;;;;4.25;59.54;100361.84;5054107;28;20059;-74
2021/03/09 03:24:50;;;;;;;31.73;18.42;;;;;;;3.70;62.70;100370.81;5072085;28;20086;-75
2021/03/09 03:27:17;;;;;;;31.73;18.10;;;;;;;3.54;64.43;100379.09;5053786;28;20024;-74
2021/03/09 03:29:45;;;;;;;30.27;18.33;;;;;;;3.74;65.42;100381.72;5070220;28;20413;-74
2021/03/09 03:32:18;;;;;;;30.55;17.80;;;;;;;3.33;66.09;100382.28;5071484;28;20406;-74
2021/03/09 03:34:45;;;;;;;31.02;18.80;;;;;;;3.69;64.60;100379.19;5071528;28;20090;-74
2021/03/09 03:37:14;;;;;;;42.38;22.63;;;;;;;3.65;65.73;100386.69;5053785;28;20029;-74
2021/03/09 03:39:49;;;;;;;38.40;20.55;;;;;;;4.07;63.89;100385.25;5053411;28;20055;-74
2021/03/09 03:42:26;;;;;;;39.50;20.55;;;;;;;4.15;62.96;100391.16;5053886;28;20024;-75
2021/03/09 03:45:02;;;;;;;36.95;20.00;;;;;;;4.52;61.93;100396.31;5071523;28;20086;-74
2021/03/09 03:47:47;;;;;;;34.30;19.27;;;;;;;4.48;61.86;100392.94;5053462;28;20063;-74
2021/03/09 03:50:30;;;;;;;43.65;22.88;;;;;;;4.31;60.57;100402.13;5070254;28;20126;-75
2021/03/09 03:53:19;;;;;;;51.08;23.67;;;;;;;4.46;59.61;100389.59;5052929;28;20033;-75
2021/03/09 03:56:21;;;;;;;38.92;22.08;;;;;;;4.64;58.40;100412.31;5053547;28;20452;-75
2021/03/09 03:59:24;;;;;;;26.03;14.70;;;;;;;4.26;59.38;100418.88;5053780;28;20064;-74
2021/03/09 04:01:51;;;;;;;33.47;19.20;;;;;;;4.10;62.09;100409.59;5053603;28;20040;-75
2021/03/09 04:04:19;;;;;;;31.08;19.45;;;;;;;3.94;61.82;100405.31;5072755;28;20028;-74
2021/03/09 04:06:53;;;;;;;34.22;21.52;;;;;;;3.84;61.85;100399.41;5074931;28;20082;-74
2021/03/09 04:09:22;;;;;;;38.22;21.42;;;;;;;3.83;61.80;100397.69;5075320;28;20040;-75
2021/03/09 04:11:49;;;;;;;35.05;21.25;;;;;;;4.03;62.87;100395.28;5056678;28;20052;-74
2021/03/09 04:14:16;;;;;;;33.25;19.95;;;;;;;3.57;64.12;100399.19;5073026;28;20051;-74
2021/03/09 04:16:54;;;;;;;41.17;22.83;;;;;;;3.87;63.29;100399.41;5055489;28;20036;-74
2021/03/09 04:19:25;;;;;;;36.55;21.70;;;;;;;3.70;63.77;100412.69;5056479;28;20540;-75
2021/03/09 04:21:53;;;;;;;44.22;24.92;;;;;;;4.53;60.70;100401.38;5074514;28;20035;-74
2021/03/09 04:24:25;;;;;;;56.03;34.65;;;;;;;4.32;60.79;100398.75;5057081;28;20036;-74
2021/03/09 04:26:52;;;;;;;46.05;27.50;;;;;;;4.05;61.63;100412.06;5054786;28;20559;-75
2021/03/09 04:29:34;;;;;;;39.00;24.25;;;;;;;3.97;61.73;100405.31;5080406;28;20035;-75
2021/03/09 04:32:07;;;;;;;36.55;22.23;;;;;;;3.09;64.71;100392.13;5056806;28;20028;-75
2021/03/09 04:34:40;;;;;;;34.65;20.42;;;;;;;3.22;67.34;100410.66;5055837;28;20025;-76
2021/03/09 04:37:17;;;;;;;51.45;29.63;;;;;;;3.05;67.25;100427.25;5056803;28;20094;-76
2021/03/09 04:39:45;;;;;;;34.15;21.63;;;;;;;2.90;68.00;100422.91;5056638;28;20028;-76
2021/03/09 04:42:11;;;;;;;39.03;21.98;;;;;;;2.98;68.27;100425.50;5055504;28;20029;-75
2021/03/09 04:44:46;;;;;;;35.08;22.05;;;;;;;2.76;68.56;100419.44;5056760;28;20028;-85
2021/03/09 04:47:13;;;;;;;43.53;25.48;;;;;;;3.11;67.15;100415.56;5056806;28;20090;-85
2021/03/09 04:49:39;;;;;;;43.72;24.80;;;;;;;2.91;69.41;100404.50;5072700;28;20087;-81
2021/03/09 04:52:06;;;;;;;48.47;26.40;;;;;;;2.96;70.44;100417.97;5056637;28;20486;-80
2021/03/09 04:54:38;;;;;;;45.40;25.65;;;;;;;2.73;72.20;100429.44;5056399;28;20115;-88
2021/03/09 04:57:04;;;;;;;46.60;25.05;;;;;;;2.88;71.82;100423.72;5074690;28;20028;-80
2021/03/09 04:59:41;;;;;;;56.50;28.73;;;;;;;3.19;71.35;100425.72;5056716;28;20036;-80
2021/03/09 05:02:19;;;;;;;52.22;27.25;;;;;;;3.16;72.79;100433.22;5056875;28;20032;-79
2021/03/09 05:04:45;;;;;;;49.22;25.50;;;;;;;2.85;72.42;100432.09;5056674;28;20035;-80
2021/03/09 05:07:36;;;;;;;51.65;28.95;;;;;;;3.76;70.37;100373.38;5056746;28;20111;-80
2021/03/09 05:10:38;;;;;;;60.42;31.50;;;;;;;6.38;59.04;100334.78;5056836;28;20029;-79
2021/03/09 05:13:37;;;;;;;35.42;20.92;;;;;;;5.65;60.06;100404.81;5056759;28;20040;-81
2021/03/09 05:16:14;;;;;;;62.20;35.63;;;;;;;4.83;62.58;100429.13;5051409;28;20127;-78
2021/03/09 05:18:45;;;;;;;55.42;26.58;;;;;;;5.36;61.52;100435.94;5055833;28;20028;-80
2021/03/09 05:21:21;;;;;;;46.55;25.50;;;;;;;5.69;60.07;100431.72;5073791;28;20040;-78
2021/03/09 05:23:56;;;;;;;44.53;23.50;;;;;;;6.13;59.07;100442.59;5068624;28;20033;-79
2021/03/09 05:26:24;;;;;;;41.08;24.23;;;;;;;5.70;59.55;100422.47;5055653;28;20048;-81
2021/03/09 05:28:54;;;;;;;48.25;25.17;;;;;;;5.68;59.35;100427.53;5055938;28;20517;-77
2021/03/09 05:31:33;;;;;;;57.35;32.35;;;;;;;5.32;59.74;100407.38;5055194;28;20033;-76
2021/03/09 05:33:59;;;;;;;45.30;28.15;;;;;;;5.38;60.09;100422.50;5070570;28;20024;-78
2021/03/09 05:36:25;;;;;;;41.60;24.15;;;;;;;5.93;59.05;100414.06;5071722;28;20032;-76
2021/03/09 05:39:08;;;;;;;42.15;24.90;;;;;;;4.37;65.21;100428.16;5071957;28;20032;-79
2021/03/09 05:41:41;;;;;;;38.03;23.08;;;;;;;4.94;64.55;100424.97;5055215;28;20059;-77
2021/03/09 05:44:14;;;;;;;38.47;23.40;;;;;;;4.75;68.50;100429.97;5072919;28;20028;-79
2021/03/09 05:46:53;;;;;;;112.35;61.42;;;;;;;4.64;69.64;100445.03;5069766;28;20020;-81
2021/03/09 05:49:18;;;;;;;67.32;40.40;;;;;;;4.60;69.54;100439.97;5068786;28;20037;-78
2021/03/09 05:51:54;;;;;;;45.28;26.60;;;;;;;5.13;67.34;100439.28;5068959;28;20041;-78
2021/03/09 05:54:21;;;;;;;46.17;26.75;;;;;;;5.03;67.64;100452.69;5052772;28;20510;-79
2021/03/09 06:00:10;;;;;;;54.35;28.88;;;;;;;5.26;68.20;100443.50;5053420;28;20117;-79
2021/03/09 06:02:47;;;;;;;57.90;31.77;;;;;;;5.23;66.60;100443.47;5068531;28;20028;-80
2021/03/09 06:05:13;;;;;;;51.30;28.45;;;;;;;5.74;67.12;100447.69;5053242;28;20028;-80
2021/03/09 06:07:56;;;;;;;54.17;30.38;;;;;;;5.75;66.29;100456.94;5068696;28;20418;-80
2021/03/09 06:10:27;;;;;;;50.70;26.52;;;;;;;6.20;65.76;100466.13;5068622;28;20048;-80
2021/03/09 06:16:21;;;;;;;46.25;28.30;;;;;;;5.53;68.97;100472.91;5062052;28;20090;-81
2021/03/09 06:19:38;;;;;;;51.53;30.88;;;;;;;5.92;66.25;100472.91;5060847;28;20033;-80
2021/03/09 06:22:12;;;;;;;35.38;21.60;;;;;;;5.58;67.61;100470.41;5061700;28;20094;-79
2021/03/09 06:25:29;;;;;;;39.53;23.83;;;;;;;5.17;68.96;100481.28;5060275;28;20090;-81
2021/03/09 06:28:07;;;;;;;53.20;31.77;;;;;;;5.61;68.14;100481.31;5060551;28;20083;-79
2021/03/09 06:30:52;;;;;;;47.67;26.42;;;;;;;5.40;70.47;100483.00;5062330;28;20024;-80
2021/03/09 06:33:31;;;;;;;48.92;27.27;;;;;;;5.31;69.51;100493.88;5060945;28;20029;-78
2021/03/09 06:39:18;;;;;;;46.13;26.05;;;;;;;5.44;71.01;100482.16;5072742;28;20137;-79
2021/03/09 06:41:46;;;;;;;64.43;36.85;;;;;;;7.06;65.55;100497.78;5057665;28;20487;-79
2021/03/09 06:44:23;;;;;;;41.22;24.33;;;;;;;7.55;64.59;100499.13;5071432;28;20033;-78
2021/03/09 06:46:48;;;;;;;48.92;24.88;;;;;;;7.09;65.57;100490.19;5071709;28;20029;-78
2021/03/09 06:49:14;;;;;;;48.47;25.83;;;;;;;7.22;64.15;100505.28;5062650;28;20541;-78
2021/03/09 06:51:40;;;;;;;46.97;28.73;;;;;;;6.54;66.40;100515.69;5060617;28;20021;-78
2021/03/09 06:54:40;;;;;;;46.55;27.10;;;;;;;6.75;66.69;100509.75;5062645;28;20036;-79
2021/03/09 06:57:09;;;;;;;45.28;23.25;;;;;;;7.31;63.23;100495.09;5062849;28;20089;-78
2021/03/09 06:59:59;;;;;;;43.30;25.35;;;;;;;7.06;62.78;100507.88;5064165;28;20028;-79
2021/03/09 07:02:32;;;;;;;35.45;21.48;;;;;;;7.15;62.45;100521.31;5062552;28;20059;-78
2021/03/09 07:05:32;;;;;;;67.22;38.60;;;;;;;8.36;60.18;100506.03;5061196;28;20021;-78
2021/03/09 07:11:19;;;;;;;38.80;23.52;;;;;;;8.21;58.77;100503.63;5059281;28;20075;-77
2021/03/09 07:13:49;;;;;;;40.05;22.83;;;;;;;7.96;58.41;100521.59;5059250;28;20451;-79
2021/03/09 07:19:44;;;;;;;39.58;19.98;;;;;;;9.20;56.03;100509.22;5061090;28;20043;-79
2021/03/09 07:22:19;;;;;;;43.42;26.75;;;;;;;9.58;53.97;100498.50;5059491;28;20434;-80
2021/03/09 07:28:10;;;;;;;33.88;20.00;;;;;;;9.59;54.26;100500.19;5059957;28;20040;-79
2021/03/09 07:30:44;;;;;;;31.75;19.33;;;;;;;9.54;54.75;100491.81;5057603;28;20045;-80
2021/03/09 07:36:33;;;;;;;27.63;17.60;;;;;;;10.22;51.21;100506.75;5051592;28;20132;-79
2021/03/09 07:39:08;;;;;;;31.88;17.95;;;;;;;10.41;52.07;100505.56;5053586;28;20502;-79
2021/03/09 07:42:07;;;;;;;32.33;19.02;;;;;;;9.94;52.49;100508.09;5057227;28;20063;-79
2021/03/09 07:45:16;;;;;;;31.05;18.25;;;;;;;10.41;52.63;100507.25;5057407;28;20513;-79
2021/03/09 07:54:38;;;;;;;31.92;18.17;;;;;;;10.75;49.23;100509.97;5078673;28;20051;-78
2021/03/09 07:57:23;;;;;;;29.67;18.75;;;;;;;10.38;50.69;100500.50;5060658;28;20043;-78
2021/03/09 08:03:18;;;;;;;29.20;17.42;;;;;;;11.22;47.32;100492.84;5078825;28;20043;-78
2021/03/09 08:06:33;;;;;;;42.40;21.88;;;;;;;11.40;47.72;100491.59;5078364;28;20025;-78
2021/03/09 08:09:44;;;;;;;36.90;20.58;;;;;;;11.83;47.18;100481.22;5061120;28;20036;-78
2021/03/09 08:12:32;;;;;;;28.42;16.98;;;;;;;11.54;46.26;100481.06;5060287;28;20033;-79
2021/03/09 08:15:52;;;;;;;27.75;18.50;;;;;;;11.08;47.65;100484.69;5060688;28;20036;-79
2021/03/09 08:18:20;;;;;;;27.05;16.60;;;;;;;11.60;46.67;100475.84;5060573;28;20039;-78
2021/03/09 08:24:09;;;;;;;28.80;18.27;;;;;;;11.22;47.38;100471.63;5079023;28;20059;-78
2021/03/09 08:27:12;;;;;;;44.35;25.40;;;;;;;11.60;44.97;100476.69;5060257;28;20274;-78
2021/03/09 08:33:32;;;;;;;27.45;18.13;;;;;;;12.05;43.57;100483.19;5078643;28;20082;-79
2021/03/09 08:35:58;;;;;;;28.33;17.55;;;;;;;12.56;43.84;100483.50;5016622;28;20119;-79
2021/03/09 08:39:14;;;;;;;30.33;18.50;;;;;;;12.40;42.01;100473.78;5060473;28;20071;-78
2021/03/09 08:41:42;;;;;;;38.05;21.33;;;;;;;12.58;44.28;100473.25;5060195;28;20032;-78
2021/03/09 08:44:42;;;;;;;28.85;17.35;;;;;;;12.57;43.30;100482.63;5060384;28;20551;-79
2021/03/09 08:50:41;;;;;;;26.03;17.30;;;;;;;12.44;42.65;100481.28;5076447;28;20083;-78
2021/03/09 08:53:30;;;;;;;29.50;16.42;;;;;;;12.80;39.93;100484.53;5075013;28;20095;-80
2021/03/09 08:56:24;;;;;;;24.45;14.70;;;;;;;12.44;40.16;100485.59;5075107;28;20484;-80
2021/03/09 08:59:25;;;;;;;24.00;15.75;;;;;;;13.20;40.20;100481.66;5057187;28;20417;-80
2021/03/09 09:02:01;;;;;;;23.90;16.20;;;;;;;13.33;39.52;100478.69;5075013;28;20052;-80
2021/03/09 09:04:27;;;;;;;24.90;15.90;;;;;;;13.07;39.85;100473.56;5074767;28;20024;-80
2021/03/09 09:10:27;;;;;;;27.33;16.77;;;;;;;13.57;38.93;100470.25;5074895;28;20086;-81
2021/03/09 09:12:59;;;;;;;22.70;14.13;;;;;;;13.75;37.28;100468.81;5074289;28;20078;-79
2021/03/09 09:15:46;;;;;;;24.90;14.13;;;;;;;13.81;35.84;100483.94;5056726;28;20139;-82
2021/03/09 09:18:53;;;;;;;23.55;13.77;;;;;;;13.75;36.48;100479.03;5057063;28;20031;-81
2021/03/09 09:21:24;;;;;;;22.10;14.82;;;;;;;14.25;35.21;100469.66;5077654;28;20105;-78
2021/03/09 09:27:14;;;;;;;22.95;15.10;;;;;;;14.56;34.30;100472.81;5090804;28;20111;-77
2021/03/09 09:29:51;;;;;;;23.23;15.52;;;;;;;14.11;35.35;100475.25;5089962;28;20107;-77
2021/03/09 09:32:51;;;;;;;22.15;14.45;;;;;;;13.77;36.76;100477.25;5089905;28;20412;-77
2021/03/09 09:35:20;;;;;;;21.85;13.73;;;;;;;14.24;33.60;100483.34;5089708;28;20616;-76
2021/03/09 09:38:14;;;;;;;17.33;11.85;;;;;;;14.11;32.30;100471.84;5072563;28;20115;-76
2021/03/09 09:40:47;;;;;;;17.52;12.48;;;;;;;14.01;31.28;100475.59;5072309;28;20043;-76
2021/03/09 09:43:28;;;;;;;19.30;13.63;;;;;;;14.02;32.44;100479.84;5072182;28;20031;-77
2021/03/09 09:46:16;;;;;;;19.48;13.52;;;;;;;13.85;32.42;100454.84;5071712;28;20849;-77
2021/03/09 09:48:45;;;;;;;19.55;12.35;;;;;;;13.59;33.55;100467.63;5090086;28;20032;-77
2021/03/09 09:51:18;;;;;;;20.50;13.27;;;;;;;13.61;32.67;100465.84;5089927;28;20077;-74
2021/03/09 09:53:53;;;;;;;20.52;13.90;;;;;;;13.88;34.76;100467.53;5089936;28;20268;-75
2021/03/09 09:56:23;;;;;;;19.55;13.20;;;;;;;13.35;33.04;100461.59;5071303;28;20032;-76
2021/03/09 09:59:24;;;;;;;19.75;13.80;;;;;;;13.48;32.54;100475.66;5089049;28;20031;-76
2021/03/09 10:01:49;;;;;;;19.52;13.43;;;;;;;13.45;31.70;100460.41;5071161;28;20036;-77
2021/03/09 10:04:19;;;;;;;17.42;11.60;;;;;;;13.91;31.66;100475.91;5071289;28;20035;-76
2021/03/09 10:06:49;;;;;;;18.08;12.90;;;;;;;13.76;30.92;100466.22;5071268;28;20035;-75
2021/03/09 10:09:24;;;;;;;17.50;12.10;;;;;;;13.86;30.08;100474.41;5089415;28;20512;-77
2021/03/09 10:11:53;;;;;;;19.45;12.75;;;;;;;14.10;30.86;100470.19;5088437;28;20020;-78
2021/03/09 10:14:22;;;;;;;17.00;11.73;;;;;;;14.11;29.77;100469.28;5088785;28;20404;-77
2021/03/09 10:16:50;;;;;;;22.10;13.10;;;;;;;14.46;30.25;100472.31;5071150;28;20051;-77
2021/03/09 10:19:18;;;;;;;19.55;12.85;;;;;;;14.14;33.12;100470.03;5070598;28;20097;-76
2021/03/09 10:21:54;;;;;;;18.40;12.45;;;;;;;14.03;30.94;100463.59;5069940;28;20028;-76
2021/03/09 10:24:31;;;;;;;21.23;13.98;;;;;;;14.29;30.94;100473.78;5079593;28;20521;-75
2021/03/09 10:26:57;;;;;;;24.13;14.15;;;;;;;14.16;31.53;100472.53;5050292;28;20105;-78
2021/03/09 10:29:32;;;;;;;21.98;14.70;;;;;;;13.70;31.01;100481.75;5050532;28;20112;-76
2021/03/09 10:32:02;;;;;;;33.72;19.45;;;;;;;13.96;31.27;100469.81;5050879;28;20688;-77
2021/03/09 10:35:05;;;;;;;26.58;16.35;;;;;;;14.41;31.25;100470.81;5068409;28;20025;-77
2021/03/09 10:37:38;;;;;;;19.83;12.63;;;;;;;13.72;33.18;100464.66;5052527;28;20041;-76
2021/03/09 10:40:11;;;;;;;22.25;16.88;;;;;;;13.94;31.80;100462.22;5053192;28;20064;-77
2021/03/09 10:42:47;;;;;;;24.63;15.43;;;;;;;14.21;30.22;100452.75;5050601;28;20048;-77
2021/03/09 10:45:16;;;;;;;23.15;14.77;;;;;;;14.19;30.28;100469.84;5057962;28;20386;-77
2021/03/09 10:47:46;;;;;;;19.45;12.68;;;;;;;14.26;30.14;100456.78;5050910;28;20028;-76
2021/03/09 10:50:12;;;;;;;20.98;15.13;;;;;;;14.18;29.98;100470.75;5074591;28;20048;-76
2021/03/09 10:52:37;;;;;;;18.02;12.35;;;;;;;14.13;29.78;100450.44;5074067;28;20401;-76
2021/03/09 10:55:04;;;;;;;18.83;11.82;;;;;;;14.40;30.01;100454.63;5058696;28;20127;-77
2021/03/09 10:57:30;;;;;;;20.75;13.10;;;;;;;14.45;29.96;100439.09;5057977;28;20021;-77
2021/03/09 11:00:07;;;;;;;27.88;17.63;;;;;;;14.10;31.25;100436.94;5075690;28;20169;-78
2021/03/09 11:02:50;;;;;;;19.70;12.13;;;;;;;13.96;31.15;100449.38;5074042;28;20050;-76
2021/03/09 11:05:21;;;;;;;20.25;13.18;;;;;;;14.57;31.87;100442.06;5068260;28;20067;-77
2021/03/09 11:07:50;;;;;;;22.45;13.23;;;;;;;14.48;29.72;100437.28;5050968;28;20032;-78
2021/03/09 11:10:37;;;;;;;17.20;12.18;;;;;;;14.09;30.94;100437.81;5049928;28;20074;-77
2021/03/09 11:13:16;;;;;;;17.77;12.57;;;;;;;14.69;29.87;100421.13;5050296;28;20059;-77
2021/03/09 11:15:56;;;;;;;18.15;12.98;;;;;;;14.07;30.56;100430.22;5054325;28;20536;-77
2021/03/09 11:18:28;;;;;;;19.05;13.18;;;;;;;15.39;29.83;100434.56;5054959;28;20051;-76
2021/03/09 11:21:18;;;;;;;;;;;;;;;15.44;30.50;100430.16;5055171;28;20020;-77
2021/03/09 11:23:51;;;;;;;20.13;12.05;;;;;;;14.95;29.13;100414.19;5072787;28;20049;-76
2021/03/09 11:29:38;;;;;;;24.17;13.48;;;;;;;15.45;29.43;100398.47;5072407;28;20709;-77
2021/03/09 11:32:13;;;;;;;19.10;13.27;;;;;;;15.23;28.81;100409.66;5054267;28;20025;-77
2021/03/09 11:34:38;;;;;;;17.08;12.43;;;;;;;14.72;29.01;100399.69;5054898;28;20508;-77
2021/03/09 11:37:12;;;;;;;17.23;11.18;;;;;;;14.88;28.40;100405.91;5063340;28;20055;-76
2021/03/09 11:42:59;;;;;;;20.45;14.57;;;;;;;14.36;29.55;100391.66;5092553;28;20042;-77
2021/03/09 11:45:33;;;;;;;16.95;12.88;;;;;;;14.34;29.14;100405.44;5074488;28;20024;-76
2021/03/09 11:48:07;;;;;;;31.48;22.10;;;;;;;14.46;29.47;100407.53;5092510;28;20113;-77
2021/03/09 11:50:32;;;;;;;26.55;17.55;;;;;;;14.53;28.38;100403.84;5091231;28;20126;-77
2021/03/09 11:53:10;;;;;;;19.40;13.30;;;;;;;14.57;29.30;100406.25;5093513;28;20121;-77
2021/03/09 11:58:58;;;;;;;18.00;12.13;;;;;;;14.13;30.05;100389.09;5092078;28;20471;-76
2021/03/09 12:04:45;;;;;;;21.70;12.32;;;;;;;13.85;30.72;100384.13;5092184;28;20062;-76
2021/03/09 12:10:32;;;;;;;20.93;16.20;;;;;;;13.85;31.13;100391.78;5092333;28;20047;-77
2021/03/09 12:13:13;;;;;;;20.27;14.50;;;;;;;14.00;31.64;100392.13;5073883;28;20024;-76
2021/03/09 12:16:22;;;;;;;20.13;13.73;;;;;;;13.86;30.47;100380.66;5073710;28;20101;-77
2021/03/09 12:19:29;;;;;;;29.60;19.17;;;;;;;13.70;31.89;100389.75;5092125;28;20093;-77
2021/03/09 12:25:16;;;;;;;21.37;14.33;;;;;;;13.63;31.11;100367.84;5092196;28;20062;-77
2021/03/09 12:31:04;;;;;;;26.27;16.03;;;;;;;13.83;32.69;100369.72;5095954;28;20051;-77
2021/03/09 12:33:59;;;;;;;22.08;13.65;;;;;;;13.84;31.04;100373.94;5095254;28;20671;-76
2021/03/09 12:36:55;;;;;;;21.17;13.32;;;;;;;13.83;31.65;100375.66;5095453;28;20426;-78
2021/03/09 12:39:56;;;;;;;19.92;13.68;;;;;;;14.06;31.56;100361.25;5077457;28;20056;-78
2021/03/09 12:42:32;;;;;;;46.03;22.40;;;;;;;13.87;30.78;100341.44;5060371;28;20036;-77
2021/03/09 12:45:09;;;;;;;104.55;38.88;;;;;;;14.13;31.32;100357.56;5057152;28;20550;-75
2021/03/09 12:54:55;;;;;;;24.80;15.77;;;;;;;13.80;30.99;100357.91;5074590;28;20110;-77
2021/03/09 13:03:53;;;;;;;21.23;13.73;;;;;;;13.83;31.08;100345.00;5074388;28;20127;-77
2021/03/09 13:06:36;;;;;;;25.02;14.27;;;;;;;13.76;32.10;100348.66;5074558;28;20407;-76
2021/03/09 13:09:34;;;;;;;22.40;15.27;;;;;;;14.20;30.57;100364.94;5074528;28;20050;-76
2021/03/09 13:12:02;;;;;;;22.92;14.82;;;;;;;13.61;31.50;100356.84;5068248;28;20035;-77
2021/03/09 13:17:49;;;;;;;21.50;12.77;;;;;;;13.90;31.69;100356.66;5085971;28;20038;-76
2021/03/09 13:20:32;;;;;;;23.70;14.43;;;;;;;14.12;30.65;100348.22;5082374;28;20354;-76