Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:15;;;;;;;0.40;0.37;;;;;;;14.02;85.97;95562.94;5071814;28;20948;-70
2023/05/11 00:02:44;;;;;;;0.50;0.43;;;;;;;14.22;86.81;95569.91;5071476;28;20556;-70
2023/05/11 00:05:14;;;;;;;0.40;0.30;;;;;;;14.42;85.98;95567.03;5071622;28;20480;-70
2023/05/11 00:07:43;;;;;;;0.37;0.27;;;;;;;14.35;85.51;95562.03;5072229;28;20434;-70
2023/05/11 00:10:11;;;;;;;0.40;0.30;;;;;;;14.19;85.98;95547.28;5071446;28;20476;-70
2023/05/11 00:12:40;;;;;;;0.40;0.27;;;;;;;14.21;86.80;95563.00;5071708;28;20654;-70
2023/05/11 00:15:08;;;;;;;0.40;0.33;;;;;;;14.12;87.82;95568.16;5065223;28;20434;-70
2023/05/11 00:17:37;;;;;;;0.40;0.33;;;;;;;14.16;88.53;95571.84;5065335;28;20478;-70
2023/05/11 00:20:06;;;;;;;0.70;0.57;;;;;;;14.34;86.91;95557.78;5071653;28;20434;-70
2023/05/11 00:22:36;;;;;;;0.30;0.20;;;;;;;14.46;86.16;95560.03;5070829;28;21041;-70
2023/05/11 00:25:05;;;;;;;0.30;0.20;;;;;;;14.50;85.87;95563.69;5071676;28;20465;-70
2023/05/11 00:27:33;;;;;;;0.50;0.33;;;;;;;14.29;86.38;95546.38;5071010;28;20504;-70
2023/05/11 00:30:02;;;;;;;0.40;0.37;;;;;;;14.18;88.98;95566.22;5071945;28;20441;-70
2023/05/11 00:32:30;;;;;;;0.30;0.20;;;;;;;14.25;89.16;95561.34;5071400;28;20521;-71
2023/05/11 00:34:59;;;;;;;0.30;0.20;;;;;;;14.47;88.34;95559.72;5071617;28;20445;-70
2023/05/11 00:37:27;;;;;;;0.30;0.20;;;;;;;14.49;87.70;95554.13;5071027;28;21005;-70
2023/05/11 00:39:57;;;;;;;0.60;0.60;;;;;;;14.36;88.29;95552.16;5071500;28;20945;-70
2023/05/11 00:42:25;;;;;;;0.40;0.30;;;;;;;14.40;88.64;95569.16;5070866;28;20521;-71
2023/05/11 00:44:53;;;;;;;0.63;0.63;;;;;;;14.55;88.10;95566.28;5071192;28;20477;-70
2023/05/11 00:47:22;;;;;;;0.30;0.20;;;;;;;14.49;87.88;95552.25;5071005;28;20438;-71
2023/05/11 00:49:52;;;;;;;0.30;0.20;;;;;;;14.49;88.90;95570.13;5071214;28;20449;-71
2023/05/11 00:52:21;;;;;;;0.40;0.37;;;;;;;14.51;89.25;95560.75;5071109;28;20991;-71
2023/05/11 00:54:51;;;;;;;0.43;0.30;;;;;;;14.64;88.79;95575.25;5071462;28;20512;-70
2023/05/11 00:57:21;;;;;;;0.30;0.20;;;;;;;14.63;89.26;95568.31;5071054;28;20465;-71
2023/05/11 00:59:49;;;;;;;0.40;0.40;;;;;;;14.60;90.58;95569.69;5071268;28;20530;-71
2023/05/11 01:02:18;;;;;;;1.17;1.17;;;;;;;14.52;90.89;95566.91;5071056;28;20942;-71
2023/05/11 01:04:47;;;;;;;0.30;0.30;;;;;;;14.42;90.56;95567.03;5070603;28;20437;-69
2023/05/11 01:07:24;;;;;;;0.30;0.20;;;;;;;14.41;86.37;95563.56;5071572;28;20445;-70
2023/05/11 01:10:03;;;;;;;0.50;0.30;;;;;;;14.10;88.87;95556.97;5070858;28;20455;-70
2023/05/11 01:12:40;;;;;;;0.30;0.20;;;;;;;14.02;89.49;95563.75;5070325;28;20445;-69
2023/05/11 01:15:11;;;;;;;1.13;0.30;;;;;;;13.98;90.40;95552.06;5070059;28;20536;-69
2023/05/11 01:17:46;;;;;;;0.33;0.23;;;;;;;14.14;91.20;95565.22;5070637;28;20817;-68
2023/05/11 01:20:18;;;;;;;0.70;0.37;;;;;;;14.09;92.28;95562.63;5069103;28;20437;-70
2023/05/11 01:23:10;;;;;;;0.43;0.30;;;;;;;14.25;91.47;95556.78;5066684;28;20508;-70
2023/05/11 01:26:02;;;;;;;0.30;0.20;;;;;;;14.36;91.21;95562.81;5070948;28;20520;-70
2023/05/11 01:28:53;;;;;;;0.77;0.40;;;;;;;14.56;88.77;95565.22;5070680;28;20430;-70
2023/05/11 01:31:25;;;;;;;0.30;0.20;;;;;;;13.84;90.70;95534.38;5070421;28;20437;-70
2023/05/11 01:33:57;;;;;;;0.57;0.57;;;;;;;14.09;91.73;95562.63;5074095;28;20827;-69
2023/05/11 01:36:30;;;;;;;0.30;0.20;;;;;;;13.91;91.48;95562.25;5074511;28;20528;-70
2023/05/11 01:39:02;;;;;;;0.40;0.30;;;;;;;13.92;91.48;95568.38;5074345;28;20445;-70
2023/05/11 01:41:33;;;;;;;0.40;0.30;;;;;;;14.10;90.44;95566.84;5074280;28;20469;-71
2023/05/11 01:44:06;;;;;;;0.30;0.30;;;;;;;14.26;89.94;95561.06;5074260;28;20437;-70
2023/05/11 01:46:37;;;;;;;0.30;0.20;;;;;;;14.25;89.86;95559.47;5074400;28;20473;-71
2023/05/11 01:49:07;;;;;;;0.40;0.30;;;;;;;14.22;90.20;95556.59;5074408;28;20441;-71
2023/05/11 01:51:38;;;;;;;0.40;0.30;;;;;;;14.18;90.57;95559.03;5074267;28;20444;-71
2023/05/11 01:54:08;;;;;;;0.40;0.30;;;;;;;14.20;89.85;95554.19;5074373;28;20441;-71
2023/05/11 01:56:40;;;;;;;0.40;0.30;;;;;;;14.34;88.96;95546.31;5074013;28;20541;-70
2023/05/11 01:59:10;;;;;;;0.40;0.30;;;;;;;14.43;88.34;95547.25;5073954;28;20473;-72
2023/05/11 02:01:41;;;;;;;0.30;0.20;;;;;;;14.52;89.43;95542.88;5072346;28;20773;-71
2023/05/11 02:04:10;;;;;;;0.40;0.30;;;;;;;14.63;90.04;95544.31;5073743;28;20444;-71
2023/05/11 02:06:40;;;;;;;0.30;0.20;;;;;;;14.63;92.82;95545.13;5074102;28;20894;-70
2023/05/11 02:09:11;;;;;;;0.50;0.30;;;;;;;14.58;94.18;95534.50;5074508;28;20872;-70
2023/05/11 02:11:42;;;;;;;0.40;0.30;;;;;;;14.57;94.46;95526.81;5073316;28;20469;-70
2023/05/11 02:14:12;;;;;;;0.60;0.43;;;;;;;12.89;95.69;95262.84;5074051;28;20437;-70
2023/05/11 02:16:42;;;;;;;0.40;0.30;;;;;;;14.42;97.75;95521.69;5073633;28;20441;-70
2023/05/11 02:19:13;;;;;;;0.40;0.30;;;;;;;13.77;100.00;95540.03;5074188;28;20436;-70
2023/05/11 02:21:43;;;;;;;0.67;0.60;;;;;;;13.35;100.00;95527.44;5073985;28;20513;-70
2023/05/11 02:24:12;;;;;;;0.40;0.40;;;;;;;13.12;100.00;95474.97;5073728;28;20523;-69
2023/05/11 02:26:40;;;;;;;0.63;0.63;;;;;;;13.76;100.00;95538.44;5066049;28;20497;-69
2023/05/11 02:29:09;;;;;;;0.70;0.70;;;;;;;13.30;100.00;95540.00;5068449;28;20449;-69
2023/05/11 02:31:43;;;;;;;0.70;0.70;;;;;;;13.43;100.00;95528.69;5073505;28;20795;-71
2023/05/11 02:34:19;;;;;;;0.40;0.30;;;;;;;13.31;100.00;95533.59;5072841;28;20451;-71
2023/05/11 02:36:49;;;;;;;0.40;0.30;;;;;;;13.47;100.00;95528.91;5073872;28;20441;-71
2023/05/11 02:39:21;;;;;;;1.00;0.43;;;;;;;13.72;100.00;95525.97;5073227;28;20441;-71
2023/05/11 02:41:56;;;;;;;0.40;0.30;;;;;;;13.71;100.00;95524.41;5073612;28;20434;-71
2023/05/11 02:44:28;;;;;;;0.40;0.30;;;;;;;13.73;100.00;95525.72;5072733;28;20487;-71
2023/05/11 02:47:01;;;;;;;0.50;0.40;;;;;;;13.86;99.75;95527.69;5073048;28;20508;-70
2023/05/11 02:49:32;;;;;;;0.40;0.30;;;;;;;13.85;98.99;95528.78;5073415;28;20446;-70
2023/05/11 02:52:03;;;;;;;0.37;0.30;;;;;;;13.93;99.58;95525.47;5072647;28;20953;-71
2023/05/11 02:54:33;;;;;;;0.33;0.30;;;;;;;13.80;97.22;95528.81;5073435;28;20437;-70
2023/05/11 02:57:02;;;;;;;0.43;0.40;;;;;;;13.76;98.55;95522.47;5073355;28;20436;-70
2023/05/11 02:59:31;;;;;;;0.40;0.40;;;;;;;13.76;100.00;95522.47;5073441;28;20441;-71
2023/05/11 03:02:01;;;;;;;0.40;0.30;;;;;;;13.95;100.00;95518.00;5072831;28;20444;-70
2023/05/11 03:04:29;;;;;;;0.50;0.50;;;;;;;13.91;98.96;95518.84;5072937;28;20437;-70
2023/05/11 03:06:58;;;;;;;0.40;0.30;;;;;;;14.00;98.66;95520.59;5072523;28;20561;-70
2023/05/11 03:09:26;;;;;;;0.40;0.30;;;;;;;13.66;96.96;95522.56;5072655;28;20930;-71
2023/05/11 03:11:55;;;;;;;0.90;0.73;;;;;;;13.74;99.32;95516.63;5046506;28;20441;-70
2023/05/11 03:14:23;;;;;;;0.40;0.40;;;;;;;13.94;98.49;95513.72;5072478;28;20442;-68
2023/05/11 03:16:53;;;;;;;0.40;0.40;;;;;;;13.82;97.76;95518.69;5072443;28;20521;-69
2023/05/11 03:19:23;;;;;;;0.50;0.30;;;;;;;13.89;98.41;95520.97;5058861;28;20446;-69
2023/05/11 03:21:52;;;;;;;0.60;0.60;;;;;;;14.04;97.08;95523.47;5072767;28;20918;-69
2023/05/11 03:24:22;;;;;;;0.43;0.43;;;;;;;13.49;99.30;95522.22;5072222;28;20533;-69
2023/05/11 03:26:51;;;;;;;0.53;0.53;;;;;;;13.10;100.00;95527.69;5072109;28;20491;-69
2023/05/11 03:29:20;;;;;;;0.57;0.50;;;;;;;13.13;100.00;95529.75;5071893;28;20449;-69
2023/05/11 03:31:49;;;;;;;0.40;0.27;;;;;;;13.24;100.00;95519.81;5072467;28;20438;-69
2023/05/11 03:34:18;;;;;;;0.60;0.50;;;;;;;13.05;100.00;95518.91;5071941;28;20490;-69
2023/05/11 03:36:49;;;;;;;0.53;0.53;;;;;;;12.95;100.00;95525.09;5072197;28;20934;-69
2023/05/11 03:39:18;;;;;;;0.40;0.30;;;;;;;12.95;100.00;95526.97;5072174;28;20536;-69
2023/05/11 03:41:49;;;;;;;0.40;0.37;;;;;;;13.36;100.00;95523.69;5072162;28;20448;-69
2023/05/11 03:44:19;;;;;;;0.40;0.27;;;;;;;13.50;100.00;95526.50;5071740;28;20478;-69
2023/05/11 03:46:49;;;;;;;0.50;0.43;;;;;;;13.10;100.00;95476.31;5071768;28;20475;-68
2023/05/11 03:49:18;;;;;;;0.50;0.40;;;;;;;13.82;100.00;95526.66;5072593;28;20448;-74
2023/05/11 03:51:48;;;;;;;0.40;0.40;;;;;;;13.83;100.00;95536.25;5071882;28;20940;-69
2023/05/11 03:54:17;;;;;;;0.47;0.30;;;;;;;13.45;100.00;95483.16;5071917;28;20937;-69
2023/05/11 03:56:45;;;;;;;0.63;0.63;;;;;;;13.78;100.00;95524.84;5070833;28;21038;-69
2023/05/11 03:59:15;;;;;;;0.40;0.30;;;;;;;13.83;100.00;95533.59;5072139;28;20481;-69
2023/05/11 04:01:44;;;;;;;0.40;0.30;;;;;;;13.42;100.00;95505.00;5071474;28;20488;-67
2023/05/11 04:04:13;;;;;;;0.40;0.30;;;;;;;13.77;100.00;95517.94;5071901;28;20440;-68
2023/05/11 04:06:41;;;;;;;0.60;0.40;;;;;;;13.03;100.00;95441.22;5070919;28;20477;-67
2023/05/11 04:09:11;;;;;;;0.57;0.30;;;;;;;13.32;100.00;95541.31;5070973;28;20444;-67
2023/05/11 04:11:39;;;;;;;0.63;0.63;;;;;;;13.47;100.00;95535.03;5071819;28;20484;-67
2023/05/11 04:14:07;;;;;;;1.40;0.80;;;;;;;13.04;100.00;95493.34;5071528;28;20457;-67
2023/05/11 04:16:36;;;;;;;0.87;0.37;;;;;;;13.55;100.00;95539.75;5071579;28;20430;-67
2023/05/11 04:19:05;;;;;;;0.60;0.53;;;;;;;13.71;100.00;95535.84;5071545;28;20449;-67
2023/05/11 04:21:34;;;;;;;0.40;0.30;;;;;;;13.77;100.00;95513.41;5045306;28;21014;-67
2023/05/11 04:24:02;;;;;;;0.40;0.40;;;;;;;13.53;100.00;95541.91;5071532;28;20441;-68
2023/05/11 04:26:32;;;;;;;1.83;0.33;;;;;;;13.56;100.00;95543.22;5071446;28;20473;-67
2023/05/11 04:29:00;;;;;;;1.00;1.00;;;;;;;13.65;100.00;95546.84;5069459;28;20440;-67
2023/05/11 04:31:29;;;;;;;0.40;0.40;;;;;;;13.61;100.00;95545.81;5060024;28;20491;-67
2023/05/11 04:33:57;;;;;;;0.50;0.47;;;;;;;13.52;100.00;95556.28;5071162;28;20445;-67
2023/05/11 04:36:26;;;;;;;1.27;0.67;;;;;;;13.22;100.00;95506.81;5071323;28;20441;-67
2023/05/11 04:38:54;;;;;;;0.57;0.30;;;;;;;13.74;100.00;95564.56;5071485;28;20476;-67
2023/05/11 04:41:23;;;;;;;1.23;1.23;;;;;;;13.66;100.00;95561.75;5071245;28;20512;-68
2023/05/11 04:43:52;;;;;;;0.40;0.30;;;;;;;13.71;100.00;95570.47;5071096;28;20434;-68
2023/05/11 04:46:21;;;;;;;0.40;0.40;;;;;;;13.79;100.00;95569.84;5070993;28;20433;-68
2023/05/11 04:48:50;;;;;;;0.50;0.50;;;;;;;14.10;100.00;95564.19;5071093;28;20479;-68
2023/05/11 04:51:18;;;;;;;0.50;0.40;;;;;;;14.18;98.90;95561.69;5070799;28;20536;-67
2023/05/11 04:53:46;;;;;;;0.80;0.80;;;;;;;14.24;98.27;95570.44;5071374;28;20434;-67
2023/05/11 04:56:15;;;;;;;0.37;0.30;;;;;;;14.00;97.61;95573.91;5070921;28;20444;-67
2023/05/11 04:58:43;;;;;;;0.67;0.63;;;;;;;12.94;96.59;95389.69;5071192;28;20438;-68
2023/05/11 05:01:13;;;;;;;1.27;0.70;;;;;;;13.79;100.00;95575.19;5071227;28;20530;-67
2023/05/11 05:03:41;;;;;;;0.50;0.50;;;;;;;14.03;98.25;95569.88;5070925;28;20441;-67
2023/05/11 05:06:10;;;;;;;0.77;0.77;;;;;;;13.95;98.22;95584.59;5071243;28;20437;-67
2023/05/11 05:08:38;;;;;;;0.83;0.50;;;;;;;14.09;99.03;95583.94;5074309;28;20477;-67
2023/05/11 05:11:06;;;;;;;0.50;0.40;;;;;;;14.25;96.03;95583.47;5075345;28;20852;-67
2023/05/11 05:13:35;;;;;;;0.50;0.50;;;;;;;14.30;97.88;95585.25;5075508;28;20445;-67
2023/05/11 05:16:03;;;;;;;0.40;0.30;;;;;;;13.28;99.27;95415.16;5074516;28;20817;-67
2023/05/11 05:18:33;;;;;;;0.47;0.47;;;;;;;14.23;100.00;95587.50;5075118;28;20910;-68
2023/05/11 05:21:01;;;;;;;0.43;0.43;;;;;;;14.25;99.60;95595.97;5074140;28;20442;-66
2023/05/11 05:23:30;;;;;;;0.40;0.30;;;;;;;14.18;99.69;95590.22;5074666;28;20468;-68
2023/05/11 05:25:58;;;;;;;0.40;0.30;;;;;;;14.40;97.15;95591.28;5074455;28;20449;-67
2023/05/11 05:28:27;;;;;;;0.60;0.50;;;;;;;14.37;96.98;95597.19;5074836;28;20485;-68
2023/05/11 05:30:58;;;;;;;0.87;0.87;;;;;;;13.95;99.09;95603.25;5074322;28;20438;-68
2023/05/11 05:33:26;;;;;;;0.40;0.30;;;;;;;13.90;100.00;95608.66;5074504;28;20445;-68
2023/05/11 05:35:56;;;;;;;0.90;0.80;;;;;;;13.70;100.00;95608.84;5074864;28;20429;-68
2023/05/11 05:38:24;;;;;;;0.50;0.50;;;;;;;14.07;100.00;95613.53;5074494;28;21041;-68
2023/05/11 05:40:52;;;;;;;0.97;0.97;;;;;;;13.69;100.00;95609.13;5074496;28;20469;-68
2023/05/11 05:43:21;;;;;;;0.70;0.70;;;;;;;13.64;100.00;95607.28;5074215;28;20480;-68
2023/05/11 05:45:49;;;;;;;0.73;0.70;;;;;;;13.86;100.00;95596.94;5075067;28;20942;-67
2023/05/11 05:48:17;;;;;;;0.60;0.60;;;;;;;13.56;100.00;95549.31;5074248;28;20879;-65
2023/05/11 05:50:46;;;;;;;0.60;0.60;;;;;;;13.91;100.00;95615.53;5074083;28;20490;-66
2023/05/11 05:53:16;;;;;;;1.23;0.53;;;;;;;13.79;100.00;95609.81;5074066;28;20520;-66
2023/05/11 05:55:44;;;;;;;0.50;0.50;;;;;;;13.81;100.00;95613.00;5073957;28;20441;-65
2023/05/11 05:58:13;;;;;;;0.40;0.30;;;;;;;13.89;100.00;95616.91;5073493;28;20448;-65
2023/05/11 06:00:41;;;;;;;0.87;0.87;;;;;;;14.07;100.00;95599.41;5073877;28;20441;-65
2023/05/11 06:03:09;;;;;;;0.60;0.60;;;;;;;14.10;100.00;95607.63;5073959;28;20808;-66
2023/05/11 06:05:38;;;;;;;0.57;0.50;;;;;;;14.17;100.00;95616.06;5073990;28;20579;-66
2023/05/11 06:08:06;;;;;;;0.80;0.47;;;;;;;14.21;100.00;95613.66;5073377;28;20473;-65
2023/05/11 06:10:39;;;;;;;1.80;0.97;;;;;;;14.09;100.00;95608.69;5074121;28;20430;-66
2023/05/11 06:13:08;;;;;;;0.60;0.60;;;;;;;13.89;100.00;95633.69;5073463;28;20528;-66
2023/05/11 06:15:36;;;;;;;0.70;0.57;;;;;;;13.69;100.00;95627.75;5073791;28;20452;-66
2023/05/11 06:18:06;;;;;;;3.83;0.80;;;;;;;13.88;100.00;95628.66;5069939;28;20548;-67
2023/05/11 06:20:34;;;;;;;0.60;0.57;;;;;;;13.96;100.00;95606.72;5062436;28;20962;-67
2023/05/11 06:23:03;;;;;;;0.40;0.30;;;;;;;14.23;100.00;95614.94;5073404;28;20503;-67
2023/05/11 06:25:34;;;;;;;0.47;0.40;;;;;;;14.55;96.60;95619.66;5073703;28;20434;-66
2023/05/11 06:28:03;;;;;;;1.80;1.70;;;;;;;14.26;98.78;95618.91;5072126;28;20484;-67
2023/05/11 06:30:32;;;;;;;2.00;0.83;;;;;;;14.26;100.00;95629.59;5073737;28;20491;-68
2023/05/11 06:33:00;;;;;;;0.53;0.33;;;;;;;14.29;100.00;95613.81;5073226;28;20476;-68
2023/05/11 06:35:29;;;;;;;0.40;0.30;;;;;;;14.37;100.00;95634.53;5073623;28;20525;-69
2023/05/11 06:37:58;;;;;;;0.50;0.50;;;;;;;14.66;99.84;95623.78;5073305;28;20466;-70
2023/05/11 06:40:26;;;;;;;0.30;0.20;;;;;;;15.09;95.33;95627.97;5072568;28;20433;-68
2023/05/11 06:42:54;;;;;;;0.40;0.30;;;;;;;15.26;94.15;95619.44;5072432;28;20821;-68
2023/05/11 06:45:24;;;;;;;0.40;0.30;;;;;;;15.51;92.58;95616.38;5072814;28;20520;-69
2023/05/11 06:47:53;;;;;;;0.40;0.30;;;;;;;15.55;92.27;95621.94;5073421;28;20790;-69
2023/05/11 06:50:21;;;;;;;0.30;0.20;;;;;;;15.81;88.69;95621.22;5073027;28;20465;-70
2023/05/11 06:52:54;;;;;;;0.60;0.60;;;;;;;15.86;86.60;95615.00;5073136;28;20981;-75
2023/05/11 06:55:22;;;;;;;0.40;0.40;;;;;;;15.52;87.73;95619.84;5072687;28;20469;-70
2023/05/11 06:57:51;;;;;;;0.43;0.33;;;;;;;15.96;87.11;95619.38;5073659;28;20520;-69
2023/05/11 07:00:20;;;;;;;5.70;1.00;;;;;;;15.85;85.48;95616.09;5072977;28;20468;-70
2023/05/11 07:02:49;;;;;;;0.87;0.87;;;;;;;15.64;86.29;95606.81;5073098;28;20437;-71
2023/05/11 07:05:18;;;;;;;0.60;0.60;;;;;;;16.27;84.71;95623.84;5072820;28;20934;-72
2023/05/11 07:07:46;;;;;;;0.73;0.50;;;;;;;16.00;79.58;95623.81;5073013;28;20437;-70
2023/05/11 07:10:15;;;;;;;0.30;0.30;;;;;;;16.05;76.91;95622.94;5059603;28;20505;-70
2023/05/11 07:12:43;;;;;;;0.70;0.40;;;;;;;16.10;79.44;95618.28;5072408;28;20559;-73
2023/05/11 07:15:12;;;;;;;0.40;0.40;;;;;;;16.47;79.20;95625.31;5072926;28;20446;-59
2023/05/11 07:17:40;;;;;;;1.17;0.40;;;;;;;16.23;77.55;95611.38;5072669;28;20445;-65
2023/05/11 07:20:11;;;;;;;0.40;0.40;;;;;;;17.09;76.04;95613.03;5072725;28;20883;-72
2023/05/11 07:22:39;;;;;;;0.60;0.50;;;;;;;17.15;71.24;95604.59;5073048;28;20516;-65
2023/05/11 07:25:09;;;;;;;0.40;0.40;;;;;;;17.22;71.07;95606.06;5072386;28;20524;-67
2023/05/11 07:27:37;;;;;;;2.60;0.80;;;;;;;17.58;70.54;95596.09;5071712;28;21055;-66
2023/05/11 07:30:07;;;;;;;0.57;0.57;;;;;;;17.91;70.09;95599.28;5071916;28;20481;-65
2023/05/11 07:32:35;;;;;;;0.40;0.40;;;;;;;18.40;67.28;95588.25;5071819;28;20520;-65
2023/05/11 07:35:06;;;;;;;0.80;0.50;;;;;;;18.66;65.33;95585.69;5072412;28;20537;-66
2023/05/11 07:37:36;;;;;;;0.50;0.30;;;;;;;18.95;64.50;95575.91;5071745;28;20491;-64
2023/05/11 07:40:05;;;;;;;0.50;0.40;;;;;;;18.93;67.88;95585.38;5072547;28;20446;-63
2023/05/11 07:42:34;;;;;;;0.60;0.50;;;;;;;19.01;66.69;95588.09;5071362;28;20438;-65
2023/05/11 07:45:02;;;;;;;5.53;0.67;;;;;;;19.16;64.37;95583.34;5072476;28;20856;-66
2023/05/11 07:47:30;;;;;;;0.40;0.30;;;;;;;19.30;65.19;95589.38;5072362;28;20446;-63
2023/05/11 07:50:02;;;;;;;0.60;0.60;;;;;;;19.23;62.21;95583.66;5071978;28;20477;-63
2023/05/11 07:52:30;;;;;;;0.60;0.43;;;;;;;19.49;63.19;95584.47;5046231;28;20536;-63
2023/05/11 07:55:00;;;;;;;0.50;0.40;;;;;;;19.68;62.19;95574.16;5072012;28;20445;-63
2023/05/11 07:57:28;;;;;;;0.70;0.70;;;;;;;19.67;61.12;95594.09;5071359;28;20441;-63
2023/05/11 07:59:57;;;;;;;0.97;0.60;;;;;;;19.82;61.77;95598.94;5071650;28;20861;-63
2023/05/11 08:02:25;;;;;;;0.40;0.40;;;;;;;18.76;62.56;95529.78;5071670;28;20433;-63
2023/05/11 08:04:53;;;;;;;0.40;0.30;;;;;;;19.52;61.96;95581.94;5071305;28;20946;-64
2023/05/11 08:07:22;;;;;;;0.50;0.37;;;;;;;19.74;61.09;95575.56;5071579;28;20478;-68
2023/05/11 08:09:50;;;;;;;0.50;0.33;;;;;;;18.79;61.12;95547.97;5070934;28;20834;-65
2023/05/11 08:12:20;;;;;;;0.70;0.40;;;;;;;18.84;62.82;95593.47;5071393;28;20437;-63
2023/05/11 08:14:48;;;;;;;0.60;0.50;;;;;;;18.57;61.25;95568.78;5071057;28;20939;-66
2023/05/11 08:17:17;;;;;;;2.30;1.30;;;;;;;18.25;60.43;95546.56;5071132;28;20446;-64
2023/05/11 08:19:45;;;;;;;0.50;0.30;;;;;;;19.51;58.36;95584.91;5071824;28;20503;-64
2023/05/11 08:22:13;;;;;;;0.40;0.37;;;;;;;20.20;59.45;95585.53;5071175;28;20532;-66
2023/05/11 08:24:42;;;;;;;0.63;0.60;;;;;;;20.14;58.23;95523.00;5070861;28;20962;-63
2023/05/11 08:27:10;;;;;;;0.60;0.60;;;;;;;20.21;56.39;95577.13;5071115;28;20993;-67
2023/05/11 08:29:40;;;;;;;0.50;0.50;;;;;;;19.99;53.72;95574.69;5071129;28;20508;-64
2023/05/11 08:32:09;;;;;;;1.03;0.53;;;;;;;20.43;54.04;95572.63;5071463;28;20537;-66
2023/05/11 08:34:37;;;;;;;0.57;0.40;;;;;;;19.91;54.16;95570.13;5071484;28;20426;-62
2023/05/11 08:37:06;;;;;;;0.40;0.30;;;;;;;20.34;55.74;95556.50;5070992;28;20964;-64
2023/05/11 08:39:34;;;;;;;1.63;0.50;;;;;;;20.92;52.48;95571.84;5071258;28;20480;-66
2023/05/11 08:42:16;;;;;;;14.33;1.07;;;;;;;19.59;53.61;95531.16;5070066;28;20433;-66
2023/05/11 08:44:48;;;;;;;0.53;0.50;;;;;;;20.53;53.28;95510.31;5071215;28;20438;-67
2023/05/11 08:47:17;;;;;;;0.40;0.40;;;;;;;20.86;53.56;95562.38;5071027;28;20442;-67
2023/05/11 08:49:52;;;;;;;0.70;0.67;;;;;;;20.94;54.86;95553.44;5071155;28;20472;-67
2023/05/11 08:52:20;;;;;;;0.50;0.40;;;;;;;21.38;55.78;95554.69;5071015;28;21022;-67
2023/05/11 08:54:49;;;;;;;0.60;0.50;;;;;;;20.56;55.69;95550.06;5070916;28;20487;-68
2023/05/11 08:57:17;;;;;;;0.50;0.50;;;;;;;20.43;53.54;95545.69;5070463;28;21007;-67
2023/05/11 08:59:49;;;;;;;0.67;0.50;;;;;;;20.92;54.22;95542.22;5070167;28;20466;-67
2023/05/11 09:02:19;;;;;;;0.53;0.50;;;;;;;21.81;51.86;95535.34;5071009;28;20847;-62
2023/05/11 09:04:47;;;;;;;0.40;0.30;;;;;;;22.23;48.82;95530.59;5057591;28;20787;-60
2023/05/11 09:07:17;;;;;;;0.70;0.40;;;;;;;21.58;48.42;95528.81;5070863;28;20461;-62
2023/05/11 09:09:46;;;;;;;0.63;0.47;;;;;;;22.39;49.43;95515.31;5070577;28;20476;-62
2023/05/11 09:12:16;;;;;;;0.40;0.30;;;;;;;23.60;47.04;95518.47;5071210;28;20438;-63
2023/05/11 09:14:45;;;;;;;0.70;0.40;;;;;;;23.33;47.59;95471.34;5070742;28;20441;-63
2023/05/11 09:17:15;;;;;;;0.37;0.23;;;;;;;23.97;45.18;95510.91;5071327;28;20445;-63
2023/05/11 09:20:06;;;;;;;0.60;0.50;;;;;;;23.65;48.06;95520.16;5070821;28;20444;-63
2023/05/11 09:22:41;;;;;;;1.70;0.83;;;;;;;23.47;45.11;95503.44;5068081;28;21029;-64
2023/05/11 09:25:12;;;;;;;0.30;0.20;;;;;;;23.83;45.20;95514.03;5070789;28;20524;-64
2023/05/11 09:27:43;;;;;;;0.40;0.30;;;;;;;22.87;44.41;95455.00;5070119;28;20482;-64
2023/05/11 09:30:13;;;;;;;0.50;0.27;;;;;;;23.62;46.07;95507.28;5070629;28;20505;-68
2023/05/11 09:32:52;;;;;;;0.53;0.50;;;;;;;24.55;43.62;95517.34;5070749;28;20433;-66
2023/05/11 09:35:26;;;;;;;0.40;0.30;;;;;;;24.92;47.30;95513.16;5070245;28;20495;-59
2023/05/11 09:38:05;;;;;;;0.60;0.37;;;;;;;23.87;43.10;95492.47;5044262;28;20451;-62
2023/05/11 09:40:37;;;;;;;1.37;1.27;;;;;;;22.92;44.19;95495.31;5070822;28;20437;-62
2023/05/11 09:43:17;;;;;;;0.50;0.30;;;;;;;21.90;45.44;95501.00;5071095;28;20460;-63
2023/05/11 09:45:47;;;;;;;0.40;0.30;;;;;;;22.46;48.49;95496.59;5070245;28;20525;-62
2023/05/11 09:48:27;;;;;;;0.40;0.40;;;;;;;22.08;48.06;95494.28;5070687;28;20433;-62
2023/05/11 09:51:06;;;;;;;0.73;0.73;;;;;;;20.73;48.34;95488.00;5070805;28;20496;-62
2023/05/11 09:53:36;;;;;;;0.40;0.30;;;;;;;19.96;49.54;95477.69;5071364;28;20485;-62
2023/05/11 09:56:06;;;;;;;0.40;0.30;;;;;;;20.43;49.95;95499.94;5073994;28;20440;-62
2023/05/11 09:58:53;;;;;;;0.60;0.40;;;;;;;20.57;50.67;95487.00;5073289;28;20520;-62
2023/05/11 10:01:31;;;;;;;0.47;0.37;;;;;;;20.39;49.66;95491.69;5073196;28;21052;-63
2023/05/11 10:04:03;;;;;;;0.63;0.60;;;;;;;20.74;49.78;95494.97;5073512;28;20822;-63
2023/05/11 10:06:51;;;;;;;1.43;0.43;;;;;;;20.96;49.79;95488.44;5073759;28;20441;-64
2023/05/11 10:09:24;;;;;;;1.90;0.30;;;;;;;21.96;48.60;95483.47;5073720;28;20473;-64
2023/05/11 10:11:55;;;;;;;0.40;0.37;;;;;;;21.49;49.78;95480.34;5048184;28;21084;-64
2023/05/11 10:14:27;;;;;;;1.37;0.40;;;;;;;21.27;48.96;95472.66;5073770;28;20456;-66
2023/05/11 10:16:57;;;;;;;0.40;0.30;;;;;;;22.16;48.88;95473.69;5094973;28;20438;-65
2023/05/11 10:19:27;;;;;;;0.40;0.30;;;;;;;22.11;47.30;95480.88;5077327;28;20488;-61
2023/05/11 10:21:57;;;;;;;0.40;0.30;;;;;;;21.36;47.85;95412.13;5074129;28;20441;-67
2023/05/11 10:24:27;;;;;;;0.60;0.50;;;;;;;20.75;49.26;95461.50;5073937;28;20923;-68
2023/05/11 10:26:57;;;;;;;0.90;0.40;;;;;;;20.49;50.49;95479.78;5073840;28;20496;-68
2023/05/11 10:29:26;;;;;;;0.50;0.50;;;;;;;20.47;50.19;95480.09;5073305;28;20434;-67
2023/05/11 10:31:57;;;;;;;0.40;0.30;;;;;;;21.15;48.55;95480.69;5073213;28;21039;-67
2023/05/11 10:34:28;;;;;;;0.40;0.30;;;;;;;20.79;49.88;95417.44;5067754;28;20442;-66
2023/05/11 10:37:00;;;;;;;0.40;0.20;;;;;;;21.49;50.92;95464.16;5066729;28;20442;-65
2023/05/11 10:39:29;;;;;;;1.17;1.07;;;;;;;20.97;48.40;95463.88;5072861;28;20465;-64
2023/05/11 10:42:11;;;;;;;0.50;0.40;;;;;;;20.97;49.09;95455.00;5072691;28;20438;-64
2023/05/11 10:45:15;;;;;;;0.40;0.30;;;;;;;21.96;48.65;95459.94;5073250;28;20438;-64
2023/05/11 10:48:11;;;;;;;0.50;0.50;;;;;;;21.55;46.98;95452.03;5042905;28;20486;-63
2023/05/11 10:50:56;;;;;;;0.40;0.30;;;;;;;21.87;48.63;95443.09;5071345;28;20576;-63
2023/05/11 10:53:45;;;;;;;37.17;0.70;;;;;;;22.38;46.55;95440.81;5071775;28;20430;-63
2023/05/11 10:56:30;;;;;;;1.47;0.43;;;;;;;23.23;44.72;95433.97;5064151;28;20474;-64
2023/05/11 10:59:25;;;;;;;0.43;0.40;;;;;;;23.48;43.43;95431.94;5047356;28;21001;-65
2023/05/11 11:01:57;;;;;;;0.47;0.47;;;;;;;23.50;45.10;95432.41;5059679;28;20434;-66
2023/05/11 11:04:41;;;;;;;0.40;0.30;;;;;;;23.52;45.98;95424.72;5072606;28;20830;-66
2023/05/11 11:07:15;;;;;;;0.50;0.40;;;;;;;23.83;45.66;95419.28;5051592;28;20452;-64
2023/05/11 11:09:52;;;;;;;0.50;0.50;;;;;;;23.76;44.75;95356.88;5072880;28;20445;-64
2023/05/11 11:12:21;;;;;;;0.60;0.40;;;;;;;24.22;42.51;95416.72;5073174;28;20535;-64
2023/05/11 11:14:57;;;;;;;0.70;0.70;;;;;;;24.90;42.19;95408.91;5072645;28;20491;-64
2023/05/11 11:17:30;;;;;;;0.50;0.40;;;;;;;24.30;43.92;95416.56;5072513;28;20452;-64
2023/05/11 11:19:59;;;;;;;0.40;0.30;;;;;;;23.57;41.92;95412.84;5072860;28;20532;-64
2023/05/11 11:22:46;;;;;;;0.40;0.40;;;;;;;24.07;43.24;95402.06;5072457;28;20434;-64
2023/05/11 11:25:36;;;;;;;0.30;0.30;;;;;;;24.92;40.96;95399.28;5072809;28;21009;-65
2023/05/11 11:28:05;;;;;;;0.50;0.30;;;;;;;25.19;43.22;95386.63;5072037;28;20568;-66
2023/05/11 11:30:33;;;;;;;0.50;0.40;;;;;;;24.54;40.49;95383.75;5071959;28;20529;-66
2023/05/11 11:33:32;;;;;;;0.53;0.37;;;;;;;24.46;41.94;95392.13;5072561;28;20953;-67
2023/05/11 11:36:01;;;;;;;0.40;0.30;;;;;;;25.26;39.59;95389.44;5068277;28;20454;-66
2023/05/11 11:38:32;;;;;;;1.33;0.50;;;;;;;24.80;40.29;95395.94;5072381;28;20528;-63
2023/05/11 11:41:01;;;;;;;0.87;0.50;;;;;;;24.27;40.03;95378.53;5072277;28;20892;-62
2023/05/11 11:43:44;;;;;;;0.50;0.50;;;;;;;23.69;41.56;95388.41;5072226;28;20517;-63
2023/05/11 11:46:26;;;;;;;0.50;0.30;;;;;;;23.70;42.68;95388.06;5071742;28;20441;-62
2023/05/11 11:49:07;;;;;;;0.30;0.30;;;;;;;23.59;41.34;95381.59;5071914;28;20529;-62