Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:22;;;;;;;16.27;11.32;;;11.40;99.90;;;15.57;100.00;100994.19;5032852;28;20033;-76
2024/03/21 00:04:48;;;;;;;20.83;11.52;;;11.40;99.90;;;15.66;100.00;100988.06;5049733;28;20052;-75
2024/03/21 00:07:14;;;;;;;14.48;10.80;;;11.40;99.90;;;15.87;100.00;100985.72;5041149;28;20033;-76
2024/03/21 00:09:40;;;;;;;22.48;14.15;;;11.40;99.90;;;16.02;100.00;100992.66;5049689;28;20044;-77
2024/03/21 00:12:07;;;;;;;24.52;16.02;;;11.40;99.90;;;16.07;100.00;100988.09;5050065;28;20034;-75
2024/03/21 00:14:34;;;;;;;22.95;15.65;;;11.50;99.90;;;16.24;99.07;100987.28;5049706;28;20037;-77
2024/03/21 00:16:59;;;;;;;20.40;14.10;;;11.50;99.90;;;16.26;98.05;100990.63;5024351;28;20037;-76
2024/03/21 00:19:25;;;;;;;17.40;12.25;;;11.60;99.90;;;15.92;100.00;100994.13;5032060;28;20033;-76
2024/03/21 00:21:51;;;;;;;17.55;12.65;;;11.50;99.90;;;15.47;100.00;101000.28;5049605;28;20404;-75
2024/03/21 00:24:17;;;;;;;20.67;13.93;;;11.40;99.90;;;15.05;100.00;100991.09;5028650;28;20549;-75
2024/03/21 00:26:44;;;;;;;20.92;13.93;;;11.40;99.90;;;15.16;100.00;101000.41;5049985;28;20059;-75
2024/03/21 00:29:10;;;;;;;19.17;13.55;;;11.40;99.90;;;15.60;100.00;101000.00;5050032;28;20029;-75
2024/03/21 00:31:36;;;;;;;23.80;13.73;;;11.40;99.90;;;15.72;100.00;101001.91;5026128;28;20428;-75
2024/03/21 00:34:02;;;;;;;21.45;14.73;;;11.40;99.90;;;15.85;100.00;100971.38;5050964;28;20440;-75
2024/03/21 00:36:28;;;;;;;20.77;14.30;;;11.40;99.90;;;16.13;100.00;100985.44;5051471;28;20115;-75
2024/03/21 00:38:54;;;;;;;22.55;14.95;;;11.40;99.90;;;16.36;100.00;100977.06;5050267;28;20084;-75
2024/03/21 00:41:20;;;;;;;20.33;13.48;;;11.30;99.90;;;16.29;100.00;100984.59;5050017;28;20044;-75
2024/03/21 00:43:49;;;;;;;17.63;13.13;;;11.30;99.90;;;16.33;100.00;100979.47;5047922;28;20122;-75
2024/03/21 00:46:14;;;;;;;21.17;13.13;;;11.30;99.90;;;16.28;100.00;100976.63;5049018;28;20037;-75
2024/03/21 00:48:40;;;;;;;19.15;13.25;;;11.20;99.90;;;16.10;100.00;100975.72;5031584;28;20033;-75
2024/03/21 00:51:06;;;;;;;17.45;13.05;;;11.20;99.90;;;16.01;100.00;100983.53;5020832;28;20052;-75
2024/03/21 00:53:32;;;;;;;20.80;14.07;;;11.10;99.90;;;15.79;100.00;100969.59;5049494;28;20033;-75
2024/03/21 00:55:58;;;;;;;20.45;16.30;;;11.00;99.90;;;15.43;100.00;100953.19;5049723;28;20035;-74
2024/03/21 00:58:24;;;;;;;22.40;16.15;;;11.00;99.90;;;15.75;100.00;100962.91;5019898;28;20054;-75
2024/03/21 01:00:50;;;;;;;25.73;17.25;;;11.00;99.90;;;15.67;100.00;100962.22;5005572;28;20596;-74
2024/03/21 01:03:16;;;;;;;23.77;15.48;;;11.00;99.90;;;15.78;100.00;100949.53;5006457;28;20124;-74
2024/03/21 01:05:43;;;;;;;19.83;14.75;;;11.00;99.90;;;16.06;100.00;100966.31;5008552;28;20038;-74
2024/03/21 01:08:09;;;;;;;22.73;15.85;;;11.00;99.90;;;16.20;100.00;100944.81;5007977;28;20129;-75
2024/03/21 01:10:35;;;;;;;20.13;13.90;;;11.00;99.90;;;16.14;100.00;100954.06;4999650;28;20125;-75
2024/03/21 01:13:01;;;;;;;22.38;14.13;;;11.00;99.90;;;16.11;100.00;100936.13;5007801;28;20037;-74
2024/03/21 01:15:26;;;;;;;23.10;13.52;;;11.00;99.90;;;16.18;100.00;100945.09;5009181;28;20033;-75
2024/03/21 01:17:52;;;;;;;22.88;14.07;;;11.00;99.90;;;16.03;100.00;100936.53;5009487;28;20041;-75
2024/03/21 01:20:20;;;;;;;22.30;15.43;;;10.90;99.90;;;16.14;100.00;100943.88;5011704;28;20121;-74
2024/03/21 01:22:46;;;;;;;22.60;14.48;;;10.90;99.90;;;15.75;100.00;100930.72;5011387;28;20041;-74
2024/03/21 01:25:11;;;;;;;23.73;14.63;;;10.90;99.90;;;15.94;100.00;100947.94;5008547;28;20390;-75
2024/03/21 01:27:37;;;;;;;18.65;14.10;;;10.90;99.90;;;16.03;100.00;100928.28;5012782;28;20050;-74
2024/03/21 01:30:03;;;;;;;23.15;15.05;;;10.90;99.90;;;15.85;100.00;100926.53;5012679;28;20061;-75
2024/03/21 01:32:29;;;;;;;25.73;16.98;;;10.90;99.90;;;15.80;100.00;100932.75;5012097;28;20250;-75
2024/03/21 01:34:54;;;;;;;27.83;18.52;;;10.90;99.90;;;16.03;100.00;100931.03;5013431;28;20481;-75
2024/03/21 01:37:20;;;;;;;26.75;18.10;;;10.90;99.90;;;15.78;100.00;100921.16;5010957;28;20042;-75
2024/03/21 01:39:46;;;;;;;25.70;18.33;;;10.90;99.90;;;15.81;100.00;100916.03;5013181;28;20405;-75
2024/03/21 01:42:18;;;;;;;27.77;19.23;;;10.90;99.90;;;16.15;100.00;100929.03;5013316;28;20490;-75
2024/03/21 01:45:05;;;;;;;26.63;17.90;;;10.90;99.90;;;16.31;100.00;100927.41;5012535;28;20037;-75
2024/03/21 01:47:32;;;;;;;23.17;17.35;;;11.00;99.90;;;16.28;99.84;100929.81;5013207;28;20069;-75
2024/03/21 01:49:58;;;;;;;28.00;17.60;;;10.90;99.90;;;16.16;98.52;100925.19;5012947;28;20113;-75
2024/03/21 01:52:25;;;;;;;23.35;16.33;;;10.90;99.90;;;16.32;98.62;100937.34;5012765;28;20470;-74
2024/03/21 01:54:52;;;;;;;22.67;15.88;;;11.00;99.90;;;16.33;97.27;100929.91;5012808;28;20519;-75
2024/03/21 01:57:19;;;;;;;22.55;16.48;;;11.10;99.90;;;16.53;95.57;100927.50;5012870;28;20548;-74
2024/03/21 01:59:45;;;;;;;22.13;15.75;;;11.10;99.90;;;16.54;93.57;100917.31;5051121;28;20064;-74
2024/03/21 02:02:11;;;;;;;25.02;15.60;;;11.20;99.90;;;16.39;93.20;100898.63;5051937;28;20392;-74
2024/03/21 02:04:37;;;;;;;21.10;14.85;;;11.30;99.90;;;16.60;93.15;100923.75;5033621;28;20033;-75
2024/03/21 02:07:04;;;;;;;24.13;15.55;;;11.30;99.90;;;15.98;98.42;100917.19;5052365;28;20039;-74
2024/03/21 02:09:31;;;;;;;23.05;15.10;;;11.30;99.90;;;16.01;99.49;100914.75;5052256;28;20131;-75
2024/03/21 02:12:07;;;;;;;23.15;16.05;;;11.20;99.90;;;16.05;98.90;100917.84;5052171;28;20048;-74
2024/03/21 02:14:36;;;;;;;23.60;15.38;;;11.10;99.90;;;15.90;100.00;100913.72;5048012;28;20028;-75
2024/03/21 02:17:02;;;;;;;22.67;16.70;;;11.10;99.90;;;15.59;100.00;100899.34;5052199;28;20045;-75
2024/03/21 02:19:30;;;;;;;25.67;17.05;;;11.10;99.90;;;15.05;100.00;100905.09;5034881;28;20553;-75
2024/03/21 02:24:40;;;;;;;23.05;16.33;;;11.10;99.90;;;15.75;100.00;100896.91;5036042;28;20118;-74
2024/03/21 02:27:05;;;;;;;25.15;16.33;;;11.10;99.90;;;15.92;99.03;100896.97;5052392;28;20473;-74
2024/03/21 02:29:31;;;;;;;24.80;16.55;;;11.20;99.90;;;15.74;98.95;100884.25;5046443;28;20037;-74
2024/03/21 02:31:57;;;;;;;22.20;14.55;;;11.30;99.90;;;15.78;97.86;100896.41;5033300;28;20094;-75
2024/03/21 02:34:22;;;;;;;24.92;15.48;;;11.40;99.90;;;15.94;95.99;100894.81;5052009;28;20033;-74
2024/03/21 02:36:48;;;;;;;22.65;14.73;;;11.40;99.90;;;16.02;95.03;100888.91;5052008;28;20037;-75
2024/03/21 02:39:14;;;;;;;21.65;14.45;;;11.50;99.90;;;15.96;94.82;100888.00;5033163;28;20061;-75
2024/03/21 02:41:40;;;;;;;19.98;14.40;;;11.50;99.90;;;16.00;95.34;100901.25;5052091;28;20036;-75
2024/03/21 02:44:06;;;;;;;22.50;14.77;;;11.60;99.90;;;16.00;94.77;100898.50;5052010;28;20341;-75
2024/03/21 02:46:31;;;;;;;20.98;14.20;;;11.60;99.90;;;15.92;95.11;100896.97;5052038;28;20028;-75
2024/03/21 02:48:57;;;;;;;23.35;14.43;;;11.60;99.90;;;16.02;94.03;100891.66;5033736;28;20041;-75
2024/03/21 02:51:23;;;;;;;21.13;13.95;;;11.60;99.90;;;16.24;91.80;100893.69;5050635;28;20438;-75
2024/03/21 02:53:52;;;;;;;22.30;14.48;;;11.60;99.90;;;16.46;89.12;100888.28;5051318;28;20040;-75
2024/03/21 02:56:18;;;;;;;19.48;13.35;;;11.60;99.90;;;16.47;87.83;100880.84;5051793;28;20057;-75
2024/03/21 02:58:44;;;;;;;24.75;13.43;;;11.60;99.90;;;16.47;87.09;100886.34;5039338;28;20405;-76
2024/03/21 03:01:09;;;;;;;19.20;13.50;;;11.60;99.90;;;16.45;86.11;100883.88;5049006;28;20037;-75
2024/03/21 03:03:35;;;;;;;20.42;13.98;;;11.60;99.90;;;16.43;86.09;100882.44;5052016;28;20115;-75
2024/03/21 03:06:02;;;;;;;20.30;13.32;;;11.60;99.90;;;16.59;86.11;100900.88;5034775;28;20082;-75
2024/03/21 03:08:27;;;;;;;21.48;12.82;;;11.70;99.90;;;16.50;86.33;100885.84;5051216;28;20523;-75
2024/03/21 03:10:53;;;;;;;21.17;14.07;;;11.60;99.90;;;16.31;87.39;100888.88;5051486;28;20041;-75
2024/03/21 03:13:19;;;;;;;20.65;13.75;;;11.70;99.90;;;16.52;86.82;100884.53;5051594;28;20037;-75
2024/03/21 03:15:45;;;;;;;20.75;13.38;;;11.70;99.90;;;16.24;90.13;100888.19;5050697;28;20106;-75
2024/03/21 03:18:10;;;;;;;22.45;14.57;;;11.70;99.90;;;16.35;90.54;100889.19;5052081;28;20198;-75
2024/03/21 03:20:36;;;;;;;22.70;16.00;;;11.70;99.90;;;16.29;90.65;100887.44;5050561;28;20029;-75
2024/03/21 03:23:02;;;;;;;24.52;15.43;;;11.60;99.90;;;16.24;91.62;100890.94;5037145;28;20044;-75
2024/03/21 03:25:27;;;;;;;21.63;14.55;;;11.60;99.90;;;15.98;94.43;100884.16;5050273;28;20041;-75
2024/03/21 03:27:56;;;;;;;22.35;15.70;;;11.70;99.90;;;16.10;95.98;100904.19;5033112;28;20063;-75
2024/03/21 03:30:21;;;;;;;25.73;17.13;;;11.60;99.90;;;15.37;100.00;100900.00;5033304;28;20087;-75
2024/03/21 03:32:47;;;;;;;25.77;16.83;;;11.60;99.90;;;15.66;100.00;100908.31;5050742;28;20056;-75
2024/03/21 03:35:39;;;;;;;25.88;17.67;;;11.60;99.90;;;15.89;100.00;100912.06;5014040;28;20049;-75
2024/03/21 03:38:08;;;;;;;23.95;17.30;;;11.60;99.90;;;15.80;100.00;100897.84;5045694;28;20048;-75
2024/03/21 03:40:34;;;;;;;25.98;17.35;;;11.60;99.90;;;16.21;98.86;100907.94;5050454;28;20510;-75
2024/03/21 03:42:59;;;;;;;26.35;17.30;;;11.60;99.90;;;16.37;96.90;100909.91;5051608;28;20071;-75
2024/03/21 03:45:26;;;;;;;24.23;17.13;;;11.60;99.90;;;16.24;97.23;100897.28;5032161;28;20040;-75
2024/03/21 03:47:52;;;;;;;25.02;17.35;;;11.50;99.90;;;16.36;96.00;100907.38;5050759;28;20384;-75
2024/03/21 03:50:18;;;;;;;26.13;17.85;;;11.50;99.90;;;16.33;96.10;100894.13;5050046;28;20056;-75
2024/03/21 03:52:44;;;;;;;25.88;17.65;;;11.50;99.90;;;16.29;98.19;100923.22;5050713;28;20037;-75
2024/03/21 03:55:09;;;;;;;23.65;17.55;;;11.50;99.90;;;16.05;99.34;100912.34;5050515;28;20029;-75
2024/03/21 03:57:35;;;;;;;31.60;19.45;;;11.50;99.90;;;15.87;100.00;100919.69;5032368;28;20511;-75
2024/03/21 04:00:02;;;;;;;26.83;18.02;;;11.40;99.90;;;15.89;100.00;100908.47;5033124;28;20047;-75
2024/03/21 04:02:38;;;;;;;28.77;19.90;;;11.40;99.90;;;15.90;100.00;100912.91;5034154;28;20059;-75
2024/03/21 04:05:06;;;;;;;32.00;21.20;;;11.40;99.90;;;15.15;100.00;100918.22;5050356;28;20041;-76
2024/03/21 04:07:33;;;;;;;33.13;21.52;;;11.30;99.90;;;15.31;100.00;100920.22;5050310;28;20032;-76
2024/03/21 04:09:59;;;;;;;37.63;23.77;;;11.20;99.90;;;15.41;100.00;100925.09;5049604;28;20068;-75
2024/03/21 04:12:25;;;;;;;37.17;25.30;;;11.20;99.90;;;15.38;100.00;100931.94;5050190;28;20301;-75
2024/03/21 04:14:52;;;;;;;39.92;25.90;;;11.10;99.90;;;14.98;100.00;100926.34;5036422;28;20076;-75
2024/03/21 04:17:19;;;;;;;40.60;27.88;;;11.10;99.90;;;14.24;100.00;100921.00;5050399;28;20434;-75
2024/03/21 04:19:45;;;;;;;44.50;30.92;;;11.10;99.90;;;14.12;100.00;100922.88;5049471;28;20052;-75
2024/03/21 04:22:11;;;;;;;49.17;32.45;;;11.20;99.90;;;14.39;100.00;100919.72;5026642;28;20037;-75
2024/03/21 04:24:37;;;;;;;56.30;33.92;;;11.20;99.90;;;14.49;100.00;100908.16;5049725;28;20040;-75
2024/03/21 04:27:03;;;;;;;51.88;34.22;;;11.30;99.90;;;14.88;100.00;100927.78;5050819;28;20033;-75
2024/03/21 04:29:29;;;;;;;55.17;34.83;;;11.40;99.90;;;14.88;100.00;100929.72;5050030;28;20515;-76
2024/03/21 04:31:55;;;;;;;59.42;38.45;;;11.30;99.90;;;14.70;100.00;100936.94;5049503;28;20471;-75
2024/03/21 04:34:21;;;;;;;56.22;37.58;;;11.50;99.90;;;15.26;100.00;100935.78;5050582;28;20029;-75
2024/03/21 04:36:46;;;;;;;58.10;38.78;;;11.50;99.90;;;14.93;100.00;100936.16;5049205;28;20044;-76
2024/03/21 04:39:12;;;;;;;60.40;40.30;;;11.60;99.90;;;14.79;100.00;100938.28;5049426;28;20040;-76
2024/03/21 04:41:38;;;;;;;68.45;39.92;;;11.50;99.90;;;15.31;100.00;100935.91;5050310;28;20472;-76
2024/03/21 04:44:04;;;;;;;64.32;39.40;;;11.50;99.90;;;15.45;100.00;100950.22;5049152;28;20067;-76
2024/03/21 04:46:29;;;;;;;65.90;41.22;;;11.50;99.90;;;15.25;100.00;100945.94;5024323;28;20034;-76
2024/03/21 04:48:55;;;;;;;63.35;41.20;;;11.50;99.90;;;15.56;100.00;100927.34;5031057;28;20044;-76
2024/03/21 04:51:21;;;;;;;68.82;44.10;;;11.50;99.90;;;15.06;100.00;100948.81;5049898;28;20044;-76
2024/03/21 04:53:47;;;;;;;72.13;43.50;;;11.50;99.90;;;15.19;100.00;100944.97;5049070;28;20059;-76
2024/03/21 04:56:12;;;;;;;67.53;43.17;;;11.50;99.90;;;14.78;100.00;100941.28;5049316;28;20488;-76
2024/03/21 04:58:38;;;;;;;68.43;43.88;;;11.60;99.90;;;14.49;100.00;100947.41;5048308;28;20044;-77
2024/03/21 05:01:07;;;;;;;66.60;43.17;;;11.60;99.90;;;14.63;100.00;100945.28;5044513;28;20037;-77
2024/03/21 05:03:33;;;;;;;69.20;43.85;;;11.70;99.90;;;15.16;100.00;100942.72;5049347;28;20052;-75
2024/03/21 05:05:59;;;;;;;75.13;45.50;;;11.60;99.90;;;14.86;100.00;100945.59;5049678;28;20069;-76
2024/03/21 05:08:25;;;;;;;68.68;42.30;;;11.60;99.90;;;14.86;100.00;100953.84;5048388;28;20044;-77
2024/03/21 05:10:51;;;;;;;69.47;41.67;;;11.50;99.90;;;14.93;100.00;100963.63;5045655;28;20044;-76
2024/03/21 05:13:17;;;;;;;69.90;43.72;;;11.50;99.90;;;14.70;100.00;100952.56;5044429;28;20060;-77
2024/03/21 05:15:52;;;;;;;69.75;39.67;;;11.50;99.90;;;14.57;100.00;100950.88;5053488;28;20040;-78
2024/03/21 05:18:18;;;;;;;71.82;41.47;;;11.50;99.90;;;15.14;100.00;100952.28;5053776;28;20052;-77
2024/03/21 05:20:45;;;;;;;72.65;41.85;;;11.40;99.90;;;14.85;100.00;100949.41;5045901;28;20079;-79
2024/03/21 05:23:10;;;;;;;64.68;39.47;;;11.40;99.90;;;14.82;100.00;100946.06;5031586;28;20516;-78
2024/03/21 05:25:37;;;;;;;68.90;40.40;;;11.40;99.90;;;15.10;100.00;100947.25;5047734;28;20045;-80
2024/03/21 05:28:04;;;;;;;65.72;40.70;;;11.40;99.90;;;14.72;100.00;100951.31;5037981;28;20041;-79
2024/03/21 05:30:30;;;;;;;63.47;38.10;;;11.30;99.90;;;14.14;100.00;100945.44;5040625;28;20037;-78
2024/03/21 05:32:56;;;;;;;60.40;38.97;;;11.30;99.90;;;13.97;100.00;100949.88;5048619;28;20060;-79
2024/03/21 05:35:22;;;;;;;68.18;38.28;;;11.30;99.90;;;14.39;100.00;100944.44;5051902;28;20060;-78
2024/03/21 05:37:48;;;;;;;65.45;37.80;;;11.30;99.90;;;14.90;100.00;100944.88;5053712;28;20494;-78
2024/03/21 05:40:14;;;;;;;66.53;38.47;;;11.30;99.90;;;14.70;100.00;100947.09;5043268;28;20128;-79
2024/03/21 05:42:40;;;;;;;69.85;39.53;;;11.30;99.90;;;14.98;100.00;100949.16;5048748;28;20106;-79
2024/03/21 05:45:06;;;;;;;68.47;38.33;;;11.20;99.90;;;15.19;100.00;100955.16;5051014;28;20063;-80
2024/03/21 05:47:32;;;;;;;69.43;39.08;;;11.20;99.90;;;15.05;100.00;100935.31;5047673;28;20123;-79
2024/03/21 05:49:58;;;;;;;67.15;40.42;;;11.20;99.90;;;15.15;100.00;100959.44;5030923;28;20052;-79
2024/03/21 05:52:24;;;;;;;74.07;40.58;;;11.20;99.90;;;15.75;100.00;100955.50;5043375;28;20049;-77
2024/03/21 05:54:51;;;;;;;76.78;42.05;;;11.20;99.90;;;16.00;100.00;100961.78;5044705;28;20041;-79
2024/03/21 05:57:17;;;;;;;76.85;42.28;;;11.10;99.90;;;16.04;100.00;100957.47;5045879;28;20108;-78
2024/03/21 05:59:44;;;;;;;79.10;43.08;;;11.10;99.90;;;15.84;100.00;100961.44;5021218;28;20056;-78
2024/03/21 06:02:10;;;;;;;87.50;42.83;;;11.00;99.90;;;15.93;100.00;100953.69;5043643;28;20108;-76
2024/03/21 06:04:37;;;;;;;76.70;42.20;;;11.00;99.90;;;15.50;100.00;100940.13;5042706;28;20116;-77
2024/03/21 06:07:04;;;;;;;75.93;40.45;;;11.00;99.90;;;15.23;100.00;100948.09;5049347;28;20041;-76
2024/03/21 06:09:31;;;;;;;70.35;39.85;;;11.00;99.90;;;15.46;100.00;100929.88;5051174;28;20119;-77
2024/03/21 06:11:57;;;;;;;73.35;41.20;;;11.00;99.90;;;15.50;100.00;100947.56;5027738;28;20029;-77
2024/03/21 06:14:23;;;;;;;81.68;43.50;;;11.00;99.90;;;15.40;100.00;100948.16;5052632;28;20487;-76
2024/03/21 06:16:49;;;;;;;85.43;42.92;;;11.00;99.90;;;15.72;100.00;100960.66;5035122;28;20029;-77
2024/03/21 06:19:14;;;;;;;85.93;43.83;;;11.00;99.90;;;15.70;100.00;100962.81;5047891;28;20033;-76
2024/03/21 06:21:40;;;;;;;85.45;44.40;;;11.00;99.90;;;15.78;100.00;100981.69;5032096;28;20029;-76
2024/03/21 06:24:06;;;;;;;91.55;45.50;;;11.10;99.90;;;15.74;100.00;100970.31;5046704;28;20033;-77
2024/03/21 06:26:32;;;;;;;91.63;47.03;;;11.00;99.90;;;15.73;100.00;100970.59;5046841;28;20116;-76
2024/03/21 06:28:58;;;;;;;95.22;48.65;;;11.10;99.90;;;15.81;100.00;100973.78;5042660;28;20102;-77
2024/03/21 06:31:24;;;;;;;90.53;49.13;;;11.10;99.90;;;15.84;100.00;100972.44;5047329;28;20025;-77
2024/03/21 06:33:49;;;;;;;95.65;49.63;;;11.10;99.90;;;15.59;100.00;100979.09;5047313;28;20038;-74
2024/03/21 06:36:15;;;;;;;105.28;53.90;;;11.20;99.90;;;15.83;100.00;100981.78;5044655;28;20028;-75
2024/03/21 06:38:41;;;;;;;106.22;55.67;;;11.10;99.90;;;16.03;100.00;100986.88;5044755;28;20392;-77
2024/03/21 06:41:08;;;;;;;107.88;55.47;;;11.20;99.90;;;15.70;100.00;100993.06;5049830;28;20489;-78
2024/03/21 06:43:33;;;;;;;102.38;55.80;;;11.20;99.90;;;15.52;100.00;100983.91;5044407;28;20082;-77
2024/03/21 06:45:59;;;;;;;106.72;58.22;;;11.20;99.90;;;15.52;100.00;100964.66;5041248;28;20453;-76
2024/03/21 06:48:25;;;;;;;106.13;55.33;;;11.20;99.90;;;15.84;100.00;100983.44;5048027;28;20528;-76
2024/03/21 06:50:51;;;;;;;98.00;53.60;;;11.20;99.90;;;15.80;100.00;100976.78;5050134;28;20124;-78
2024/03/21 06:53:18;;;;;;;97.93;53.13;;;11.10;99.90;;;15.84;100.00;100983.44;5050669;28;20736;-80
2024/03/21 06:55:51;;;;;;;92.93;50.45;;;11.20;99.90;;;15.50;100.00;100978.63;5051786;28;20033;-79
2024/03/21 06:58:17;;;;;;;83.57;46.38;;;11.20;99.90;;;15.33;100.00;101003.28;5050838;28;20064;-80
2024/03/21 07:00:42;;;;;;;88.03;45.03;;;11.20;99.90;;;15.41;100.00;100998.50;5050806;28;20501;-79
2024/03/21 07:03:09;;;;;;;83.20;45.90;;;11.20;99.90;;;15.24;100.00;100991.78;5047636;28;20045;-80
2024/03/21 07:05:35;;;;;;;80.07;44.10;;;11.20;99.90;;;15.62;100.00;100989.59;5040322;28;20105;-79
2024/03/21 07:08:01;;;;;;;78.18;44.20;;;11.20;99.90;;;15.66;100.00;100987.22;5033611;28;20602;-78
2024/03/21 07:10:27;;;;;;;71.70;41.15;;;11.20;99.90;;;15.19;100.00;100983.44;5050896;28;20068;-79
2024/03/21 07:12:52;;;;;;;60.40;36.55;;;11.30;99.90;;;14.55;100.00;100999.69;5050411;28;20460;-77
2024/03/21 07:15:18;;;;;;;59.80;33.17;;;11.30;99.90;;;14.99;100.00;100994.81;5051249;28;20044;-79
2024/03/21 07:17:44;;;;;;;49.90;31.42;;;11.30;99.90;;;14.93;100.00;101006.75;5047523;28;20028;-76
2024/03/21 07:20:13;;;;;;;52.42;30.65;;;11.30;99.90;;;15.04;100.00;101007.84;5050185;28;20044;-76
2024/03/21 07:22:39;;;;;;;50.22;29.23;;;11.30;99.90;;;14.89;100.00;101005.56;5026938;28;20473;-77
2024/03/21 07:25:07;;;;;;;45.42;29.55;;;11.30;99.90;;;14.30;100.00;101004.31;5030125;28;20095;-76
2024/03/21 07:27:33;;;;;;;42.33;26.40;;;11.30;99.90;;;14.14;100.00;101003.03;5048739;28;20052;-78
2024/03/21 07:29:59;;;;;;;39.80;25.75;;;11.30;99.90;;;13.93;100.00;101004.38;5023464;28;20041;-75
2024/03/21 07:32:25;;;;;;;36.15;23.52;;;11.40;99.90;;;13.78;100.00;101007.50;5051200;28;20106;-76
2024/03/21 07:34:50;;;;;;;33.47;22.02;;;11.40;99.90;;;14.38;100.00;101006.69;5045665;28;20401;-78
2024/03/21 07:37:16;;;;;;;29.20;19.45;;;11.40;99.90;;;14.08;100.00;101010.28;5051285;28;20029;-78
2024/03/21 07:39:42;;;;;;;23.95;16.85;;;11.40;99.90;;;13.63;100.00;101030.66;5032553;28;20033;-78
2024/03/21 07:42:08;;;;;;;26.48;16.65;;;11.40;99.90;;;13.68;100.00;101021.78;5050005;28;20037;-76
2024/03/21 07:44:35;;;;;;;17.67;11.45;;;11.30;99.90;;;13.70;100.00;101025.13;5048195;28;20048;-76
2024/03/21 07:47:00;;;;;;;18.25;11.50;;;11.20;99.90;;;13.88;100.00;101029.75;5050050;28;20377;-77
2024/03/21 07:49:26;;;;;;;16.98;11.40;;;11.20;99.90;;;13.88;100.00;101040.72;5047660;28;20082;-74
2024/03/21 07:51:52;;;;;;;15.25;9.48;;;11.30;99.90;;;13.93;100.00;101045.53;5049152;28;20037;-77
2024/03/21 07:54:18;;;;;;;15.02;9.32;;;11.30;99.90;;;13.69;100.00;101052.75;5045164;28;20064;-76
2024/03/21 07:56:43;;;;;;;10.85;7.43;;;11.20;99.90;;;13.50;100.00;101058.22;5029058;28;20037;-78
2024/03/21 07:59:09;;;;;;;10.68;6.97;;;11.20;99.90;;;13.58;100.00;101057.09;5048498;28;20142;-75
2024/03/21 08:01:35;;;;;;;11.05;6.97;;;11.20;99.90;;;14.13;100.00;101050.75;5047008;28;20055;-75
2024/03/21 08:04:03;;;;;;;10.57;6.85;;;11.30;99.90;;;13.56;100.00;101060.06;5048033;28;20087;-75
2024/03/21 08:06:30;;;;;;;;;;;11.30;99.90;;;13.41;100.00;101023.91;5032639;28;20047;-75
2024/03/21 08:08:55;;;;;;;9.43;6.72;;;11.30;99.90;;;13.40;100.00;101055.13;5050032;28;19974;-76
2024/03/21 08:11:21;;;;;;;8.30;5.70;;;11.20;99.90;;;13.42;100.00;101067.56;5047664;28;20037;-75
2024/03/21 08:13:47;;;;;;;8.68;6.65;;;11.20;99.90;;;13.85;100.00;101062.28;5045387;28;20045;-76
2024/03/21 08:16:13;;;;;;;10.07;6.75;;;11.20;99.90;;;14.10;100.00;101067.69;5048838;28;20419;-75
2024/03/21 08:18:38;;;;;;;11.32;6.65;;;11.30;99.90;;;13.23;100.00;101067.50;5049389;28;20041;-76
2024/03/21 08:21:04;;;;;;;10.32;8.20;;;11.30;99.90;;;13.70;100.00;101079.09;5019256;28;20029;-75
2024/03/21 08:23:32;;;;;;;12.02;8.52;;;11.20;99.90;;;13.54;100.00;101088.75;5032398;28;20503;-76
2024/03/21 08:26:04;;;;;;;13.13;8.50;;;11.20;99.90;;;13.73;100.00;101095.94;5050135;28;20032;-75
2024/03/21 08:28:31;;;;;;;14.88;10.15;;;11.20;99.90;;;13.13;100.00;101110.16;5047329;28;20492;-75
2024/03/21 08:30:58;;;;;;;17.45;13.57;;;11.00;99.90;;;12.34;100.00;101092.97;5046976;28;20499;-75
2024/03/21 08:33:23;;;;;;;20.83;14.88;;;10.60;99.90;;;12.85;100.00;101114.16;5049843;28;20044;-74
2024/03/21 08:35:53;;;;;;;18.80;12.05;;;10.60;99.90;;;12.29;100.00;101127.50;5048941;28;20033;-74
2024/03/21 08:38:19;;;;;;;18.20;11.63;;;10.30;99.90;;;11.80;100.00;101166.09;5049108;28;20037;-75
2024/03/21 08:40:52;;;;;;;16.05;11.27;;;;;;;11.98;100.00;101156.38;5045139;28;20036;-76
2024/03/21 08:43:19;;;;;;;16.90;11.75;;;;;;;12.04;100.00;101158.28;5047106;28;20535;-75
2024/03/21 08:45:46;;;;;;;14.57;9.82;;;;;;;11.51;100.00;101166.28;5031265;28;20370;-75
2024/03/21 08:48:13;;;;;;;23.80;12.82;;;;;;;11.61;100.00;101160.41;5045034;28;20067;-74
2024/03/21 08:50:40;;;;;;;21.27;13.75;;;;;;;11.85;100.00;101166.28;5048557;28;20051;-75
2024/03/21 08:53:06;;;;;;;21.13;11.88;;;;;;;11.78;100.00;101168.19;5029349;28;20032;-79
2024/03/21 08:55:34;;;;;;;22.90;13.10;;;;;;;11.43;100.00;101166.50;5030306;28;20037;-79
2024/03/21 08:58:00;;;;;;;21.13;13.00;;;;;;;11.53;100.00;101174.28;5050233;28;20072;-76
2024/03/21 09:00:26;;;;;;;20.33;11.25;;;;;;;11.70;100.00;101179.34;5049663;28;20037;-78
2024/03/21 09:02:53;;;;;;;18.42;10.85;;;;;;;12.00;100.00;101178.88;5049335;28;20041;-79
2024/03/21 09:05:19;;;;;;;16.15;10.77;;;;;;;11.99;100.00;101171.75;5050054;28;20055;-79
2024/03/21 09:07:46;;;;;;;17.52;11.73;;;;;;;11.86;100.00;101199.94;5049020;28;20049;-77
2024/03/21 09:10:12;;;;;;;18.92;11.95;;;;;;;12.02;100.00;101193.22;5048762;28;20066;-78
2024/03/21 09:12:42;;;;;;;16.90;11.85;;;;;;;11.36;100.00;101195.72;5049062;28;20041;-76
2024/03/21 09:15:10;;;;;;;18.05;13.38;;;;;;;11.37;100.00;101189.22;5013639;28;20448;-76
2024/03/21 09:17:36;;;;;;;19.67;12.57;;;;;;;11.78;100.00;101199.06;5015164;28;20059;-76
2024/03/21 09:20:02;;;;;;;18.63;12.93;;;;;;;11.78;100.00;101198.25;5049705;28;20036;-77
2024/03/21 09:22:28;;;;;;;19.50;11.38;;;;;;;12.11;100.00;101204.78;5049416;28;20090;-75
2024/03/21 09:24:54;;;;;;;18.65;11.60;;;;;;;11.94;100.00;101211.50;5046512;28;20041;-78
2024/03/21 09:27:20;;;;;;;19.15;12.70;;;;;;;11.36;100.00;101226.59;5045017;28;20480;-77
2024/03/21 09:29:46;;;;;;;23.05;12.93;;;;;;;11.27;100.00;101221.53;5045257;28;20139;-77
2024/03/21 09:32:13;;;;;;;21.98;13.18;;;;;;;11.75;100.00;101228.75;5044826;28;20535;-78
2024/03/21 09:34:39;;;;;;;21.17;13.20;;;;;;;11.71;100.00;101231.06;5044584;28;20041;-79
2024/03/21 09:37:05;;;;;;;19.02;12.40;;;;;;;11.31;100.00;101237.31;5044151;28;20037;-77
2024/03/21 09:39:31;;;;;;;24.95;14.18;;;;;;;11.76;100.00;101236.72;5048267;28;20048;-79
2024/03/21 09:41:58;;;;;;;21.13;12.93;;;;;;;11.21;100.00;101229.53;5051938;28;20143;-78
2024/03/21 09:44:24;;;;;;;24.55;14.25;;;;;;;11.21;100.00;101242.34;5053263;28;20071;-77
2024/03/21 09:46:51;;;;;;;24.33;12.75;;;;;;;11.56;100.00;101249.56;5051406;28;20035;-76
2024/03/21 09:49:18;;;;;;;21.98;12.73;;;;;;;11.58;100.00;101245.56;5032662;28;20099;-75
2024/03/21 09:51:44;;;;;;;18.90;11.30;;;;;;;11.89;100.00;101265.94;5049950;28;20029;-78
2024/03/21 09:54:11;;;;;;;14.77;9.30;;;;;;;10.82;100.00;101282.09;5048503;28;20025;-78
2024/03/21 09:56:38;;;;;;;15.20;8.88;;;;;;;10.95;100.00;101274.00;5051422;28;21048;-78
2024/03/21 09:59:13;;;;;;;14.13;7.07;;;;;;;11.50;100.00;101278.56;5053474;28;20053;-78
2024/03/21 10:01:40;;;;;;;14.30;7.13;;;;;;;11.66;100.00;101278.13;5052698;28;20045;-77
2024/03/21 10:04:07;;;;;;;11.82;6.63;;;;;;;11.13;100.00;101273.41;5052051;28;20033;-77
2024/03/21 10:06:44;;;;;;;16.77;7.25;;;;;;;12.14;100.00;101283.66;5052677;28;20114;-77