Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:20;;;;;;;17.40;15.67;;;18.60;99.90;;;;;;5849660;23;20392;-64
2021/06/08 00:03:46;;;;;;;16.10;14.50;;;18.80;99.90;;;;;;5893529;23;20458;-64
2021/06/08 00:06:12;;;;;;;20.70;15.30;;;18.60;99.90;;;;;;5853709;23;20618;-64
2021/06/08 00:08:37;;;;;;;16.43;14.83;;;18.40;99.90;;;;;;5889555;23;20192;-64
2021/06/08 00:11:03;;;;;;;14.80;13.40;;;18.40;99.90;;;;;;5812817;23;20210;-65
2021/06/08 00:13:29;;;;;;;15.33;13.70;;;18.40;99.90;;;;;;5846602;23;21101;-64
2021/06/08 00:15:55;;;;;;;16.23;13.77;;;18.40;99.90;;;;;;5888456;23;20879;-64
2021/06/08 00:18:20;;;;;;;19.33;15.30;;;18.30;99.90;;;;;;5893604;23;20804;-64
2021/06/08 00:20:47;;;;;;;18.93;14.63;;;18.40;99.90;;;;;;5858315;23;20594;-64
2021/06/08 00:23:12;;;;;;;16.90;15.30;;;18.20;99.90;;;;;;5894082;23;20163;-64
2021/06/08 00:25:38;;;;;;;15.60;14.10;;;18.10;99.90;;;;;;5852524;23;20490;-63
2021/06/08 00:28:05;;;;;;;15.83;14.33;;;18.00;99.90;;;;;;5848726;23;20164;-64
2021/06/08 00:30:32;;;;;;;16.73;14.77;;;18.00;99.90;;;;;;5808181;23;20820;-64
2021/06/08 00:32:57;;;;;;;16.77;14.27;;;17.90;99.90;;;;;;5845227;23;20832;-64
2021/06/08 00:35:23;;;;;;;17.93;16.10;;;17.80;99.90;;;;;;5852857;23;20782;-63
2021/06/08 00:37:49;;;;;;;24.60;17.00;;;17.90;99.90;;;;;;5850655;23;20188;-64
2021/06/08 00:40:14;;;;;;;16.90;15.33;;;18.10;99.90;;;;;;5866523;23;20649;-64
2021/06/08 00:42:40;;;;;;;16.93;15.23;;;18.10;99.90;;;;;;5892385;23;20666;-64
2021/06/08 00:45:07;;;;;;;16.23;14.57;;;18.10;99.90;;;;;;5846263;23;20969;-64
2021/06/08 00:47:34;;;;;;;18.23;16.50;;;18.00;99.90;;;;;;5854187;23;20153;-64
2021/06/08 00:49:59;;;;;;;16.27;14.60;;;17.90;99.90;;;;;;5850192;23;21116;-64
2021/06/08 00:52:25;;;;;;;16.57;14.97;;;17.80;99.90;;;;;;5851543;23;20487;-64
2021/06/08 00:54:51;;;;;;;21.13;15.50;;;18.00;99.90;;;;;;5848988;23;20163;-64
2021/06/08 00:57:17;;;;;;;17.07;15.40;;;17.70;99.90;;;;;;5888276;23;20161;-64
2021/06/08 00:59:43;;;;;;;18.97;16.20;;;17.80;99.90;;;;;;5841595;23;20543;-64
2021/06/08 01:02:08;;;;;;;19.10;16.30;;;17.90;99.90;;;;;;5894938;23;20902;-64
2021/06/08 01:04:34;;;;;;;17.13;15.33;;;17.80;99.90;;;;;;5893826;23;20938;-64
2021/06/08 01:07:00;;;;;;;16.90;15.30;;;17.90;99.90;;;;;;5857499;23;20157;-64
2021/06/08 01:09:25;;;;;;;19.80;17.80;;;17.90;99.90;;;;;;5836720;23;20452;-64
2021/06/08 01:11:51;;;;;;;18.47;16.50;;;18.00;99.90;;;;;;5890508;23;20157;-64
2021/06/08 01:14:17;;;;;;;18.20;16.37;;;18.10;99.90;;;;;;5894003;23;20624;-64
2021/06/08 01:16:42;;;;;;;20.57;17.20;;;18.10;99.90;;;;;;5866029;23;20161;-64
2021/06/08 01:19:08;;;;;;;18.50;16.60;;;18.10;99.90;;;;;;5903542;23;20153;-64
2021/06/08 01:21:34;;;;;;;18.57;16.70;;;18.30;99.90;;;;;;5861609;23;20172;-64
2021/06/08 01:24:02;;;;;;;18.00;16.20;;;18.40;99.90;;;;;;5808394;23;20886;-64
2021/06/08 01:26:29;;;;;;;18.07;16.27;;;18.50;99.90;;;;;;5826745;23;20859;-64
2021/06/08 01:28:58;;;;;;;20.07;17.93;;;18.60;99.90;;;;;;5837907;23;20479;-64
2021/06/08 01:31:26;;;;;;;17.83;16.10;;;18.60;99.90;;;;;;5835269;23;20395;-64
2021/06/08 01:33:52;;;;;;;17.97;16.17;;;18.30;99.90;;;;;;5855349;23;21289;-64
2021/06/08 01:36:20;;;;;;;17.57;15.77;;;18.30;99.90;;;;;;5825680;23;21087;-64
2021/06/08 01:38:49;;;;;;;18.83;16.73;;;18.30;99.90;;;;;;5846061;23;20808;-64
2021/06/08 01:41:22;;;;;;;19.30;17.40;;;18.40;99.90;;;;;;5874757;23;20754;-64
2021/06/08 01:43:49;;;;;;;17.20;15.50;;;18.40;99.90;;;;;;5846052;23;20888;-64
2021/06/08 01:46:19;;;;;;;18.93;17.03;;;18.50;99.90;;;;;;5850989;23;21277;-64
2021/06/08 01:48:45;;;;;;;19.43;16.97;;;18.50;99.90;;;;;;5901150;23;20853;-64
2021/06/08 01:51:33;;;;;;;16.83;15.13;;;18.50;99.90;;;;;;5845789;23;20534;-64
2021/06/08 01:54:20;;;;;;;18.73;16.93;;;18.30;99.90;;;;;;5851458;23;20507;-64
2021/06/08 01:56:50;;;;;;;17.70;15.80;;;18.20;99.90;;;;;;5886097;23;20443;-64
2021/06/08 01:59:32;;;;;;;17.70;15.90;;;18.20;99.90;;;;;;5847795;23;20668;-65
2021/06/08 02:02:01;;;;;;;19.00;17.00;;;18.30;99.90;;;;;;5850594;23;21234;-64
2021/06/08 02:04:45;;;;;;;18.63;16.60;;;18.40;99.90;;;;;;5851348;23;20431;-64
2021/06/08 02:07:23;;;;;;;19.30;16.70;;;18.50;99.90;;;;;;5889695;23;20450;-64
2021/06/08 02:09:54;;;;;;;17.63;15.83;;;17.80;99.90;;;;;;5839262;23;20430;-64
2021/06/08 02:12:22;;;;;;;19.90;17.17;;;17.60;99.90;;;;;;5890414;23;20479;-64
2021/06/08 02:14:58;;;;;;;16.63;15.13;;;17.40;99.90;;;;;;5833274;23;20403;-64
2021/06/08 02:17:30;;;;;;;19.10;15.23;;;17.50;99.90;;;;;;5852704;23;20747;-64
2021/06/08 02:20:03;;;;;;;19.70;17.30;;;17.70;99.90;;;;;;5880759;23;20679;-64
2021/06/08 02:22:30;;;;;;;17.77;16.00;;;17.80;99.90;;;;;;5875817;23;20954;-64
2021/06/08 02:24:56;;;;;;;18.10;16.40;;;17.90;99.90;;;;;;5860484;23;20384;-64
2021/06/08 02:27:24;;;;;;;18.60;16.77;;;18.00;99.90;;;;;;5888569;23;21151;-65
2021/06/08 02:29:52;;;;;;;17.67;15.83;;;18.00;99.90;;;;;;5839498;23;20399;-66
2021/06/08 02:32:19;;;;;;;17.20;15.43;;;18.40;99.90;;;;;;5864105;23;20388;-65
2021/06/08 02:34:45;;;;;;;16.43;14.83;;;18.40;99.90;;;;;;5851016;23;20475;-65
2021/06/08 02:37:14;;;;;;;16.43;14.73;;;18.40;99.90;;;;;;5881528;23;20916;-65
2021/06/08 02:39:41;;;;;;;15.90;12.70;;;18.00;99.90;;;;;;5831767;23;20391;-65
2021/06/08 02:42:09;;;;;;;12.70;11.50;;;17.90;99.90;;;;;;5861466;23;20807;-65
2021/06/08 02:44:35;;;;;;;15.60;13.17;;;17.70;99.90;;;;;;5826980;23;20426;-65
2021/06/08 02:47:01;;;;;;;13.53;12.23;;;17.80;99.90;;;;;;5857638;23;20674;-65
2021/06/08 02:49:28;;;;;;;13.43;12.13;;;17.70;99.90;;;;;;5850685;23;20938;-65
2021/06/08 02:51:55;;;;;;;13.00;11.80;;;17.70;99.90;;;;;;5853667;23;20482;-65
2021/06/08 02:54:21;;;;;;;11.60;10.50;;;17.80;99.90;;;;;;5846853;23;20985;-65
2021/06/08 02:56:48;;;;;;;13.37;11.43;;;17.90;99.90;;;;;;5889585;23;20387;-65
2021/06/08 02:59:14;;;;;;;12.60;11.30;;;17.60;99.90;;;;;;5828484;23;20419;-65
2021/06/08 03:01:45;;;;;;;13.13;11.73;;;17.50;99.90;;;;;;5889897;23;20816;-65
2021/06/08 03:04:15;;;;;;;12.17;11.00;;;17.50;99.90;;;;;;5837343;23;20834;-65
2021/06/08 03:06:48;;;;;;;12.07;10.77;;;17.50;99.90;;;;;;5855219;23;20888;-65
2021/06/08 03:09:16;;;;;;;13.20;11.80;;;17.60;99.90;;;;;;5855047;23;20788;-65
2021/06/08 03:11:49;;;;;;;13.20;11.77;;;17.50;99.90;;;;;;5853635;23;20799;-65
2021/06/08 03:14:16;;;;;;;12.37;11.07;;;17.60;99.90;;;;;;5857241;23;20452;-65
2021/06/08 03:16:50;;;;;;;13.27;12.00;;;17.70;99.90;;;;;;5850463;23;20981;-66
2021/06/08 03:19:20;;;;;;;11.57;10.37;;;17.80;99.90;;;;;;5860138;23;20387;-65
2021/06/08 03:21:49;;;;;;;11.70;10.50;;;17.80;99.90;;;;;;5887167;23;20371;-65
2021/06/08 03:24:17;;;;;;;12.97;11.60;;;18.00;99.90;;;;;;5853772;23;20893;-66
2021/06/08 03:26:45;;;;;;;13.67;11.17;;;18.20;99.90;;;;;;5845877;23;20816;-65
2021/06/08 03:29:13;;;;;;;13.40;10.73;;;17.70;99.90;;;;;;5855489;23;21199;-65
2021/06/08 03:31:40;;;;;;;12.50;11.20;;;17.70;99.90;;;;;;5840078;23;20650;-65
2021/06/08 03:34:07;;;;;;;13.93;11.60;;;18.00;99.90;;;;;;5883488;23;20419;-65
2021/06/08 03:36:34;;;;;;;10.90;9.90;;;18.00;99.90;;;;;;5825386;23;20925;-65
2021/06/08 03:39:01;;;;;;;12.27;11.07;;;17.90;99.90;;;;;;5849000;23;20784;-65
2021/06/08 03:41:27;;;;;;;10.77;9.67;;;18.20;99.90;;;;;;5853282;23;20866;-65
2021/06/08 03:43:55;;;;;;;11.53;10.43;;;18.20;99.90;;;;;;5848557;23;20767;-65
2021/06/08 03:46:24;;;;;;;11.47;10.27;;;18.20;99.90;;;;;;5884316;23;20818;-65
2021/06/08 03:48:51;;;;;;;11.17;10.17;;;18.00;99.90;;;;;;5824713;23;21193;-66
2021/06/08 03:51:17;;;;;;;11.00;10.00;;;17.90;99.90;;;;;;5856377;23;20407;-66
2021/06/08 03:53:43;;;;;;;10.47;9.40;;;18.00;99.90;;;;;;5890866;23;20470;-65
2021/06/08 03:56:12;;;;;;;10.80;9.80;;;18.30;99.90;;;;;;5834648;23;20396;-65
2021/06/08 03:58:40;;;;;;;10.57;9.50;;;18.40;99.90;;;;;;5856312;23;20574;-65
2021/06/08 04:01:06;;;;;;;10.10;9.10;;;18.30;99.90;;;;;;5854785;23;20399;-65
2021/06/08 04:03:34;;;;;;;10.03;9.13;;;18.40;99.90;;;;;;5855095;23;20404;-65
2021/06/08 04:06:01;;;;;;;14.10;10.80;;;18.20;99.90;;;;;;5833540;23;20395;-65
2021/06/08 04:08:27;;;;;;;11.43;9.00;;;18.10;98.80;;;;;;5823869;23;20833;-65
2021/06/08 04:10:53;;;;;;;12.87;9.90;;;17.90;99.90;;;;;;5834560;23;20708;-65
2021/06/08 04:13:19;;;;;;;9.53;8.63;;;18.10;99.90;;;;;;5842197;23;21077;-62
2021/06/08 04:15:47;;;;;;;12.13;8.70;;;17.90;99.90;;;;;;5837634;23;21214;-62
2021/06/08 04:18:13;;;;;;;9.30;8.50;;;17.80;99.90;;;;;;5841574;23;20529;-62
2021/06/08 04:20:39;;;;;;;10.70;9.60;;;17.90;99.90;;;;;;5836143;23;20876;-62
2021/06/08 04:23:05;;;;;;;12.03;9.53;;;18.10;99.90;;;;;;5844612;23;20160;-62
2021/06/08 04:25:31;;;;;;;10.40;9.37;;;18.20;53.80;;;;;;5853156;23;20859;-62
2021/06/08 04:27:57;;;;;;;11.53;9.97;;;18.40;26.10;;;;;;5853311;23;20411;-62
2021/06/08 04:30:23;;;;;;;14.00;10.50;;;18.60;3.10;;;;;;5844337;23;20165;-62
2021/06/08 04:32:49;;;;;;;10.70;9.60;;;18.60;52.80;;;;;;5858422;23;20632;-62
2021/06/08 04:35:16;;;;;;;12.90;11.00;;;18.90;56.00;;;;;;5844027;23;20431;-62
2021/06/08 04:37:43;;;;;;;11.10;10.00;;;19.00;63.70;;;;;;5850354;23;20654;-62
2021/06/08 04:40:10;;;;;;;11.60;10.20;;;19.10;52.70;;;;;;5847899;23;20824;-62
2021/06/08 04:42:44;;;;;;;11.80;10.60;;;19.30;24.50;;;;;;5858914;23;20780;-62
2021/06/08 04:45:10;;;;;;;14.43;10.53;;;19.20;6.80;;;;;;5848140;23;20925;-62
2021/06/08 04:47:36;;;;;;;12.03;10.83;;;18.80;99.90;;;;;;5846807;23;20453;-62
2021/06/08 04:50:02;;;;;;;12.80;11.57;;;18.70;99.90;;;;;;5864814;23;20470;-62
2021/06/08 04:52:27;;;;;;;11.27;10.23;;;18.90;99.90;;;;;;5833895;23;20497;-62
2021/06/08 04:54:53;;;;;;;12.63;11.30;;;18.90;99.90;;;;;;5841998;23;20835;-62
2021/06/08 04:57:19;;;;;;;12.63;11.27;;;18.60;99.90;;;;;;5878632;23;20614;-62
2021/06/08 05:00:06;;;;;;;12.27;11.00;;;18.70;99.90;;;;;;5878037;23;20499;-62
2021/06/08 05:02:34;;;;;;;11.30;10.20;;;18.60;99.90;;;;;;5852541;23;21141;-62
2021/06/08 05:05:09;;;;;;;13.73;11.30;;;18.90;99.90;;;;;;5829107;23;20388;-62
2021/06/08 05:07:40;;;;;;;11.63;10.53;;;18.90;99.90;;;;;;5854053;23;20889;-62
2021/06/08 05:10:11;;;;;;;13.13;10.30;;;19.00;99.90;;;;;;5885326;23;20786;-62
2021/06/08 05:12:40;;;;;;;13.20;10.40;;;19.10;99.90;;;;;;5860215;23;20837;-62
2021/06/08 05:15:06;;;;;;;11.47;10.27;;;19.00;99.90;;;;;;5850073;23;20454;-62
2021/06/08 05:17:33;;;;;;;11.60;10.40;;;19.30;90.10;;;;;;5844095;23;20396;-62
2021/06/08 05:20:00;;;;;;;11.27;10.17;;;19.00;99.90;;;;;;5850945;23;21121;-62
2021/06/08 05:22:26;;;;;;;13.30;10.87;;;18.90;87.30;;;;;;5853260;23;20765;-62
2021/06/08 05:24:54;;;;;;;12.70;10.33;;;18.70;99.90;;;;;;5850930;23;20847;-62
2021/06/08 05:27:21;;;;;;;14.90;11.90;;;18.90;99.90;;;;;;5887638;23;20380;-62
2021/06/08 05:29:51;;;;;;;13.37;11.23;;;19.10;99.90;;;;;;5837067;23;20773;-62
2021/06/08 05:32:17;;;;;;;12.30;11.03;;;18.80;99.90;;;;;;5856047;23;20817;-62
2021/06/08 05:34:44;;;;;;;12.10;10.40;;;19.00;99.90;;;;;;5889751;23;20440;-62
2021/06/08 05:37:11;;;;;;;11.70;10.50;;;19.20;99.90;;;;;;5849134;23;20514;-62
2021/06/08 05:39:39;;;;;;;12.40;10.27;;;19.60;62.60;;;;;;5840976;23;20694;-61
2021/06/08 05:42:07;;;;;;;10.60;9.60;;;20.60;1.00;;;;;;5886610;23;20396;-63
2021/06/08 05:44:36;;;;;;;10.37;9.37;;;21.10;1.00;;;;;;5840176;23;20424;-63
2021/06/08 05:47:06;;;;;;;11.03;10.03;;;21.80;99.90;;;;;;5886912;23;20390;-63
2021/06/08 05:49:34;;;;;;;10.83;9.33;;;22.30;1.00;;;;;;5842467;23;20423;-63
2021/06/08 05:52:01;;;;;;;10.83;9.70;;;21.80;1.00;;;;;;5882566;23;20406;-62
2021/06/08 05:54:28;;;;;;;10.63;9.63;;;21.20;99.90;;;;;;5880583;23;21260;-63
2021/06/08 05:56:55;;;;;;;11.10;10.10;;;21.10;99.90;;;;;;5864254;23;20831;-63
2021/06/08 05:59:20;;;;;;;11.10;10.00;;;21.10;99.90;;;;;;5829021;23;20403;-66
2021/06/08 06:01:48;;;;;;;10.80;9.70;;;21.20;99.90;;;;;;5850159;23;20383;-65
2021/06/08 06:04:18;;;;;;;13.13;10.47;;;20.70;1.00;;;;;;5887143;23;20461;-64
2021/06/08 06:06:48;;;;;;;11.80;10.60;;;20.10;1.00;;;;;;5834706;23;21013;-64
2021/06/08 06:09:16;;;;;;;10.77;9.67;;;19.60;1.00;;;;;;5834365;23;20577;-64
2021/06/08 06:11:46;;;;;;;13.03;10.30;;;19.70;1.00;;;;;;5878566;23;20446;-64
2021/06/08 06:14:13;;;;;;;12.03;10.80;;;19.50;1.00;;;;;;5839739;23;20872;-64
2021/06/08 06:16:45;;;;;;;11.23;9.83;;;19.50;1.00;;;;;;5849200;23;20396;-64
2021/06/08 06:19:11;;;;;;;13.03;9.60;;;19.50;1.00;;;;;;5827774;23;20915;-64
2021/06/08 06:21:40;;;;;;;11.23;10.13;;;19.40;5.20;;;;;;5827897;23;20392;-64
2021/06/08 06:24:10;;;;;;;11.30;9.83;;;19.80;1.00;;;;;;5833831;23;20785;-64
2021/06/08 06:26:36;;;;;;;10.33;9.27;;;19.80;1.00;;;;;;5852832;23;20701;-64
2021/06/08 06:29:13;;;;;;;11.40;10.20;;;19.80;1.00;;;;;;5823576;23;20979;-66
2021/06/08 06:31:43;;;;;;;10.37;9.33;;;20.50;1.00;;;;;;5886236;23;21416;-66
2021/06/08 06:34:11;;;;;;;12.53;9.80;;;20.20;1.00;;;;;;5832326;23;20916;-66
2021/06/08 06:36:39;;;;;;;23.03;18.83;;;20.40;1.00;;;;;;5798492;23;21334;-66
2021/06/08 06:39:32;;;;;;;15.87;11.33;;;20.40;1.00;;;;;;5796207;23;20422;-66
2021/06/08 06:42:02;;;;;;;11.33;10.17;;;20.70;1.00;;;;;;5819721;23;20987;-65
2021/06/08 06:44:28;;;;;;;10.10;9.07;;;20.30;99.90;;;;;;5812038;23;21253;-66
2021/06/08 06:46:55;;;;;;;10.47;9.40;;;20.00;1.00;;;;;;5736562;23;20398;-66
2021/06/08 06:49:21;;;;;;;10.07;9.17;;;20.30;1.00;;;;;;5731951;23;20478;-66
2021/06/08 06:51:48;;;;;;;10.50;9.40;;;20.70;1.00;;;;;;5760767;23;20969;-66
2021/06/08 06:54:14;;;;;;;10.60;9.50;;;20.90;99.90;;;;;;5708452;23;20819;-65
2021/06/08 06:56:43;;;;;;;9.47;8.23;;;20.80;99.90;;;;;;5731779;23;20905;-67
2021/06/08 06:59:08;;;;;;;10.93;9.83;;;20.50;99.90;;;;;;5778299;23;20657;-65
2021/06/08 07:01:35;;;;;;;10.30;9.30;;;20.70;99.90;;;;;;5816995;23;20773;-64
2021/06/08 07:04:01;;;;;;;10.27;9.03;;;20.80;99.90;;;;;;5743118;23;20168;-65
2021/06/08 07:06:30;;;;;;;12.80;10.17;;;20.70;99.90;;;;;;5716686;23;20837;-65
2021/06/08 07:08:57;;;;;;;11.57;9.30;;;20.70;99.90;;;;;;5708621;23;20403;-65
2021/06/08 07:11:25;;;;;;;10.53;9.50;;;21.00;99.90;;;;;;5783427;23;21204;-65
2021/06/08 07:13:52;;;;;;;10.33;9.23;;;21.30;1.00;;;;;;5812061;23;20411;-66
2021/06/08 07:16:25;;;;;;;10.07;9.07;;;21.30;1.00;;;;;;5801159;23;20479;-66
2021/06/08 07:18:51;;;;;;;10.00;9.00;;;21.20;1.00;;;;;;5813193;23;20767;-64
2021/06/08 07:21:18;;;;;;;9.97;8.97;;;21.40;1.00;;;;;;5800977;23;20384;-69
2021/06/08 07:23:46;;;;;;;10.47;9.43;;;21.80;99.90;;;;;;5763457;23;20806;-67
2021/06/08 07:26:13;;;;;;;11.30;9.20;;;21.20;1.00;;;;;;5725020;23;20988;-66
2021/06/08 07:28:41;;;;;;;10.97;9.87;;;21.10;48.60;;;;;;5731526;23;20878;-67
2021/06/08 07:31:08;;;;;;;10.43;8.43;;;21.50;1.00;;;;;;5799404;23;20687;-70
2021/06/08 07:33:44;;;;;;;11.17;8.43;;;21.90;1.00;;;;;;5761998;23;20871;-70
2021/06/08 07:36:18;;;;;;;10.77;9.50;;;21.90;1.00;;;;;;5738745;23;20854;-69
2021/06/08 07:38:50;;;;;;;9.83;8.83;;;21.60;1.00;;;;;;5784961;23;20441;-69
2021/06/08 07:41:25;;;;;;;11.00;8.37;;;21.70;1.00;;;;;;5780187;23;20782;-69
2021/06/08 07:44:00;;;;;;;10.10;9.20;;;21.20;3.90;;;;;;5741438;23;20490;-68
2021/06/08 07:46:28;;;;;;;10.60;9.50;;;20.80;99.90;;;;;;5741852;23;20838;-68
2021/06/08 07:48:56;;;;;;;10.43;9.30;;;21.10;1.00;;;;;;5722552;23;20483;-69
2021/06/08 07:51:22;;;;;;;11.13;8.50;;;22.20;1.00;;;;;;5754875;23;20786;-68
2021/06/08 07:53:51;;;;;;;9.80;8.80;;;22.10;1.00;;;;;;5722017;23;21032;-68
2021/06/08 07:56:17;;;;;;;13.60;8.90;;;21.00;1.00;;;;;;5784383;23;20719;-71
2021/06/08 07:58:42;;;;;;;9.20;8.40;;;21.10;88.70;;;;;;5765897;23;20388;-70
2021/06/08 08:01:09;;;;;;;11.70;8.80;;;21.30;1.00;;;;;;5753224;23;20896;-69
2021/06/08 08:03:38;;;;;;;9.40;8.50;;;21.50;99.90;;;;;;5803021;23;20470;-69
2021/06/08 08:06:12;;;;;;;11.60;9.33;;;21.60;99.90;;;;;;5790081;23;20913;-72
2021/06/08 08:08:38;;;;;;;10.60;9.33;;;22.20;63.30;;;;;;5786606;23;20705;-69
2021/06/08 08:11:14;;;;;;;11.37;9.00;;;22.30;98.90;;;;;;5754334;23;20396;-69
2021/06/08 08:13:42;;;;;;;10.60;9.40;;;22.70;1.00;;;;;;5744418;23;20509;-69
2021/06/08 08:16:10;;;;;;;9.70;8.77;;;23.30;1.00;;;;;;5687327;23;20396;-68
2021/06/08 08:18:37;;;;;;;9.13;8.23;;;23.30;1.00;;;;;;5668062;23;20396;-69
2021/06/08 08:21:09;;;;;;;9.90;7.90;;;24.10;1.00;;;;;;5737503;23;21344;-69
2021/06/08 08:23:36;;;;;;;9.80;8.80;;;23.30;99.90;;;;;;5748964;23;21223;-67
2021/06/08 08:26:04;;;;;;;9.33;8.10;;;23.50;99.90;;;;;;5752484;23;20387;-69
2021/06/08 08:28:31;;;;;;;7.93;7.13;;;24.00;1.00;;;;;;5724154;23;20403;-68
2021/06/08 08:31:02;;;;;;;7.63;6.57;;;23.70;99.90;;;;;;5801955;23;20387;-66
2021/06/08 08:33:30;;;;;;;7.63;6.83;;;22.50;99.90;;;;;;5804955;23;20428;-67
2021/06/08 08:35:57;;;;;;;10.20;6.93;;;22.10;1.00;;;;;;5832166;23;20387;-67
2021/06/08 08:38:23;;;;;;;7.60;6.70;;;22.10;1.00;;;;;;5791759;23;20939;-69
2021/06/08 08:40:49;;;;;;;7.63;6.93;;;22.40;43.60;;;;;;5794380;23;20771;-68
2021/06/08 08:43:15;;;;;;;9.00;7.60;;;23.20;1.00;;;;;;5737682;23;20391;-71
2021/06/08 08:45:42;;;;;;;7.47;6.80;;;22.90;1.00;;;;;;5692965;23;20465;-69
2021/06/08 08:48:08;;;;;;;8.17;7.47;;;22.50;1.00;;;;;;5743847;23;20516;-69
2021/06/08 08:50:35;;;;;;;9.40;7.73;;;22.60;1.00;;;;;;5756912;23;20391;-68
2021/06/08 08:53:04;;;;;;;8.87;7.97;;;23.80;1.00;;;;;;5799561;23;20916;-67
2021/06/08 08:55:32;;;;;;;7.73;7.13;;;24.00;1.00;;;;;;5785267;23;20781;-68
2021/06/08 08:58:00;;;;;;;8.07;7.30;;;23.50;99.90;;;;;;5795419;23;20474;-66
2021/06/08 09:00:29;;;;;;;7.63;6.83;;;24.00;1.00;;;;;;5793766;23;20659;-74
2021/06/08 09:02:59;;;;;;;8.90;7.17;;;23.50;99.90;;;;;;5814110;23;20832;-72
2021/06/08 09:05:25;;;;;;;6.30;5.80;;;23.90;1.00;;;;;;5819020;23;20934;-72
2021/06/08 09:07:51;;;;;;;7.30;6.60;;;24.10;99.90;;;;;;5815925;23;21257;-65
2021/06/08 09:10:19;;;;;;;8.63;6.20;;;24.90;1.00;;;;;;5792032;23;20861;-69
2021/06/08 09:12:45;;;;;;;8.50;7.60;;;25.20;99.90;;;;;;5781129;23;20875;-68
2021/06/08 09:15:11;;;;;;;8.00;7.20;;;24.90;99.90;;;;;;5762317;23;20818;-71
2021/06/08 09:17:40;;;;;;;7.47;6.77;;;24.10;1.00;;;;;;5804952;23;20938;-68
2021/06/08 09:20:07;;;;;;;9.10;6.50;;;23.00;1.00;;;;;;5789066;23;20970;-68
2021/06/08 09:22:56;;;;;;;8.40;7.20;;;23.40;99.90;;;;;;5795087;23;21293;-68
2021/06/08 09:25:44;;;;;;;8.27;7.47;;;23.00;1.00;;;;;;5742681;23;21404;-68
2021/06/08 09:28:28;;;;;;;9.97;8.97;;;22.60;1.00;;;;;;5746255;23;20923;-74
2021/06/08 09:30:58;;;;;;;7.53;6.37;;;23.30;1.00;;;;;;5819077;23;20614;-70
2021/06/08 09:33:26;;;;;;;6.37;5.87;;;24.20;1.00;;;;;;5796202;23;20446;-68
2021/06/08 09:36:01;;;;;;;6.37;5.37;;;24.20;26.40;;;;;;5803554;23;20839;-68
2021/06/08 09:38:35;;;;;;;9.63;6.33;;;24.40;99.90;;;;;;5733130;23;21294;-68
2021/06/08 09:41:15;;;;;;;6.27;5.67;;;25.10;99.90;;;;;;5805656;23;20871;-69
2021/06/08 09:43:59;;;;;;;7.77;7.10;;;24.60;1.00;;;;;;5823125;23;20376;-71
2021/06/08 09:46:32;;;;;;;7.90;7.10;;;24.70;99.90;;;;;;5789761;23;21142;-70
2021/06/08 09:49:04;;;;;;;6.50;5.77;;;24.90;99.90;;;;;;5839278;23;20853;-67
2021/06/08 09:51:46;;;;;;;6.97;6.33;;;25.20;99.90;;;;;;5761923;23;20388;-67
2021/06/08 09:54:34;;;;;;;7.97;6.43;;;24.10;1.00;;;;;;5797190;23;20794;-67
2021/06/08 09:57:22;;;;;;;8.33;7.37;;;25.00;99.90;;;;;;5818393;23;20639;-69
2021/06/08 10:00:08;;;;;;;7.10;5.87;;;25.30;99.90;;;;;;5773081;23;20474;-70
2021/06/08 10:02:39;;;;;;;7.77;6.97;;;24.90;99.90;;;;;;5808585;23;20960;-69
2021/06/08 10:05:19;;;;;;;7.33;6.70;;;25.50;99.90;;;;;;5790963;23;20961;-68
2021/06/08 10:07:46;;;;;;;6.70;6.10;;;25.90;86.90;;;;;;5767003;23;20842;-68
2021/06/08 10:10:17;;;;;;;11.93;6.73;;;25.40;99.90;;;;;;5719406;23;20387;-68
2021/06/08 10:13:01;;;;;;;6.70;5.70;;;26.30;19.40;;;;;;5790652;23;20770;-69
2021/06/08 10:15:32;;;;;;;5.90;5.40;;;27.30;1.00;;;;;;5811144;23;20832;-69
2021/06/08 10:18:09;;;;;;;6.67;6.07;;;26.80;1.00;;;;;;5795307;23;20940;-70
2021/06/08 10:20:46;;;;;;;6.43;5.83;;;26.60;1.00;;;;;;5774921;23;21173;-69
2021/06/08 10:23:17;;;;;;;6.50;5.90;;;26.70;1.00;;;;;;5785549;23;20798;-68
2021/06/08 10:25:44;;;;;;;6.93;6.23;;;26.40;6.10;;;;;;5752907;23;20906;-70
2021/06/08 10:28:11;;;;;;;6.77;6.17;;;25.70;99.90;;;;;;5753066;23;20985;-72
2021/06/08 10:30:39;;;;;;;7.33;6.67;;;25.60;99.90;;;;;;5834471;23;21260;-70
2021/06/08 10:33:05;;;;;;;5.60;5.20;;;24.80;99.90;;;;;;5841816;23;20474;-70
2021/06/08 10:35:31;;;;;;;5.40;4.90;;;25.40;99.90;;;;;;5818979;23;20388;-71
2021/06/08 10:37:56;;;;;;;5.50;5.00;;;26.10;2.00;;;;;;5799405;23;20161;-68
2021/06/08 10:40:23;;;;;;;6.33;4.73;;;25.80;1.00;;;;;;5829156;23;20392;-69
2021/06/08 10:42:49;;;;;;;5.57;5.07;;;26.30;1.00;;;;;;5808599;23;20160;-69
2021/06/08 10:45:14;;;;;;;7.07;6.40;;;26.30;1.00;;;;;;5809773;23;20400;-68
2021/06/08 10:47:53;;;;;;;5.67;5.17;;;24.80;99.90;;;;;;5806457;23;20515;-68
2021/06/08 10:50:30;;;;;;;7.37;6.70;;;24.60;99.90;;;;;;5757621;23;20454;-69
2021/06/08 10:52:58;;;;;;;6.93;6.23;;;24.90;99.90;;;;;;5796802;23;20443;-69
2021/06/08 10:55:39;;;;;;;7.57;6.87;;;24.70;91.60;;;;;;5784823;23;21399;-69
2021/06/08 10:58:07;;;;;;;7.40;6.13;;;25.20;51.80;;;;;;5823004;23;20645;-68
2021/06/08 11:00:35;;;;;;;8.10;7.20;;;25.40;96.10;;;;;;5785298;23;20885;-68
2021/06/08 11:03:01;;;;;;;5.70;5.20;;;25.00;99.90;;;;;;5809046;23;20896;-67
2021/06/08 11:05:51;;;;;;;5.10;4.40;;;25.00;99.90;;;;;;5787591;23;21445;-68
2021/06/08 11:08:18;;;;;;;5.77;4.50;;;24.70;99.50;;;;;;5799052;23;21306;-67
2021/06/08 11:10:51;;;;;;;5.47;4.97;;;24.40;99.90;;;;;;5809167;23;20857;-69
2021/06/08 11:13:17;;;;;;;5.00;4.47;;;24.50;66.90;;;;;;5752832;23;20428;-71
2021/06/08 11:15:49;;;;;;;8.93;4.63;;;24.90;42.20;;;;;;5720841;23;20441;-70
2021/06/08 11:18:21;;;;;;;5.77;4.33;;;25.30;1.00;;;;;;5695563;23;20412;-70
2021/06/08 11:20:55;;;;;;;7.27;5.60;;;25.80;1.00;;;;;;5719358;23;21206;-67
2021/06/08 11:23:35;;;;;;;5.10;4.60;;;25.80;1.00;;;;;;5818417;23;20865;-69
2021/06/08 11:26:02;;;;;;;4.77;4.10;;;25.90;1.00;;;;;;5836093;23;20809;-69
2021/06/08 11:28:41;;;;;;;4.53;4.00;;;25.70;1.00;;;;;;5796907;23;20807;-65
2021/06/08 11:31:07;;;;;;;4.80;4.40;;;25.00;1.00;;;;;;5838929;23;20553;-66
2021/06/08 11:33:37;;;;;;;4.73;4.33;;;25.00;1.00;;;;;;5829625;23;20451;-67
2021/06/08 11:36:28;;;;;;;6.00;4.40;;;25.30;1.00;;;;;;5773132;23;20835;-68
2021/06/08 11:38:56;;;;;;;5.67;5.17;;;25.60;1.00;;;;;;5783864;23;20383;-69
2021/06/08 11:41:22;;;;;;;5.73;4.83;;;25.90;1.00;;;;;;5785725;23;20392;-68
2021/06/08 11:43:52;;;;;;;4.73;4.07;;;26.20;1.00;;;;;;5732296;23;20839;-68
2021/06/08 11:46:30;;;;;;;5.30;4.80;;;26.60;1.00;;;;;;5745199;23;20380;-68
2021/06/08 11:49:14;;;;;;;4.40;4.00;;;25.80;1.00;;;;;;5709087;23;20945;-67
2021/06/08 11:51:47;;;;;;;6.87;5.10;;;26.10;1.00;;;;;;5783488;23;21180;-66
2021/06/08 11:54:26;;;;;;;6.30;4.20;;;26.00;1.00;;;;;;5800886;23;20898;-65
2021/06/08 11:57:00;;;;;;;5.63;4.50;;;25.40;1.00;;;;;;5827714;23;21259;-66
2021/06/08 11:59:55;;;;;;;6.67;5.10;;;24.80;1.00;;;;;;5818831;23;21249;-67
2021/06/08 12:02:27;;;;;;;5.40;4.90;;;24.50;1.00;;;;;;5782175;23;21032;-67
2021/06/08 12:05:15;;;;;;;5.97;5.40;;;24.90;4.20;;;;;;5740508;23;20997;-67
2021/06/08 12:07:48;;;;;;;5.87;5.37;;;25.60;1.00;;;;;;5699480;23;20919;-65
2021/06/08 12:10:34;;;;;;;5.53;4.60;;;26.30;1.00;;;;;;5761943;23;20478;-66
2021/06/08 12:13:00;;;;;;;4.53;4.13;;;26.50;1.00;;;;;;5803702;23;20963;-64
2021/06/08 12:15:34;;;;;;;4.87;4.47;;;25.30;1.00;;;;;;5797805;23;20395;-66
2021/06/08 12:18:25;;;;;;;6.37;4.17;;;25.00;1.00;;;;;;5710605;23;20836;-66
2021/06/08 12:20:51;;;;;;;3.77;3.37;;;25.90;1.00;;;;;;5770424;23;21150;-67
2021/06/08 12:23:29;;;;;;;4.50;4.10;;;26.10;1.00;;;;;;5762923;23;20434;-65
2021/06/08 12:26:18;;;;;;;4.67;4.23;;;25.90;1.00;;;;;;5763012;23;20706;-65
2021/06/08 12:29:06;;;;;;;4.30;3.90;;;26.10;1.00;;;;;;5686727;23;20490;-64
2021/06/08 12:31:33;;;;;;;4.23;3.83;;;26.80;1.00;;;;;;5769989;23;20893;-67
2021/06/08 12:33:59;;;;;;;4.90;3.50;;;26.80;1.00;;;;;;5776193;23;20730;-70
2021/06/08 12:36:25;;;;;;;4.10;3.50;;;26.50;1.00;;;;;;5781374;23;20752;-67
2021/06/08 12:38:54;;;;;;;3.30;3.00;;;25.80;1.00;;;;;;5768709;23;20406;-68
2021/06/08 12:41:26;;;;;;;3.60;3.10;;;25.70;1.00;;;;;;5784099;23;20710;-66
2021/06/08 12:43:55;;;;;;;4.10;3.70;;;26.00;1.00;;;;;;5751474;23;20462;-67
2021/06/08 12:46:30;;;;;;;5.73;3.80;;;26.20;1.00;;;;;;5697489;23;20392;-68
2021/06/08 12:49:08;;;;;;;4.03;3.70;;;26.00;1.00;;;;;;5801546;23;20393;-70
2021/06/08 12:51:39;;;;;;;3.70;3.40;;;26.10;1.00;;;;;;5864502;23;20471;-72
2021/06/08 12:54:07;;;;;;;4.30;3.87;;;26.60;1.00;;;;;;5851513;23;20916;-71