Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:58;;;;;;;7.10;4.80;;;;;;;;;;143744;761;46020;-57
2021/07/04 00:04:25;;;;;;;7.60;4.70;;;;;;;;;;143739;614;46023;-58
2021/07/04 00:06:52;;;;;;;7.78;5.15;;;;;;;;;;143741;630;46012;-58
2021/07/04 00:09:19;;;;;;;10.10;5.00;;;;;;;;;;143745;573;45023;-57
2021/07/04 00:11:47;;;;;;;8.27;5.03;;;;;;;;;;143742;575;46021;-58
2021/07/04 00:14:14;;;;;;;7.85;5.53;;;;;;;;;;143742;602;46022;-57
2021/07/04 00:16:43;;;;;;;6.18;5.05;;;;;;;;;;143738;564;46913;-57
2021/07/04 00:19:11;;;;;;;5.60;4.72;;;;;;;;;;143747;594;45023;-57
2021/07/04 00:21:38;;;;;;;7.40;5.15;;;;;;;;;;143741;607;46020;-57
2021/07/04 00:24:06;;;;;;;8.40;5.00;;;;;;;;;;143740;608;46022;-57
2021/07/04 00:26:33;;;;;;;6.55;4.90;;;;;;;;;;143741;592;46012;-57
2021/07/04 00:29:01;;;;;;;6.70;5.03;;;;;;;;;;143746;584;45022;-57
2021/07/04 00:31:29;;;;;;;5.87;5.12;;;;;;;;;;143744;608;46019;-56
2021/07/04 00:33:56;;;;;;;8.43;4.82;;;;;;;;;;143740;579;46023;-57
2021/07/04 00:36:23;;;;;;;6.00;4.80;;;;;;;;;;143742;569;46012;-57
2021/07/04 00:38:50;;;;;;;5.97;4.80;;;;;;;;;;143744;576;45022;-57
2021/07/04 00:41:17;;;;;;;5.78;4.60;;;;;;;;;;143743;620;46019;-57
2021/07/04 00:43:47;;;;;;;4.70;4.18;;;;;;;;;;143741;632;46022;-57
2021/07/04 00:46:15;;;;;;;7.25;4.43;;;;;;;;;;143741;582;46012;-58
2021/07/04 00:48:42;;;;;;;4.90;4.40;;;;;;;;;;143746;581;45023;-57
2021/07/04 00:51:09;;;;;;;8.10;5.00;;;;;;;;;;143744;616;46020;-57
2021/07/04 00:53:37;;;;;;;5.97;4.82;;;;;;;;;;143740;633;46022;-57
2021/07/04 00:56:04;;;;;;;5.53;4.50;;;;;;;;;;143740;584;46027;-57
2021/07/04 00:58:32;;;;;;;7.40;4.90;;;;;;;;;;143744;594;46012;-57
2021/07/04 01:01:00;;;;;;;5.68;4.55;;;;;;;;;;143743;564;46020;-57
2021/07/04 01:03:27;;;;;;;5.78;4.65;;;;;;;;;;143742;577;46023;-57
2021/07/04 01:05:54;;;;;;;6.97;4.68;;;;;;;;;;143741;613;46012;-57
2021/07/04 01:08:21;;;;;;;5.45;4.47;;;;;;;;;;143744;584;46022;-57
2021/07/04 01:10:48;;;;;;;4.97;4.25;;;;;;;;;;143743;605;47018;-57
2021/07/04 01:13:15;;;;;;;5.57;4.45;;;;;;;;;;143741;610;46022;-56
2021/07/04 01:15:43;;;;;;;6.53;5.12;;;;;;;;;;143743;663;46012;-56
2021/07/04 01:18:10;;;;;;;5.60;4.47;;;;;;;;;;143747;570;45023;-56
2021/07/04 01:20:38;;;;;;;5.47;4.72;;;;;;;;;;143743;589;46020;-57
2021/07/04 01:23:11;;;;;;;8.85;4.78;;;;;;;;;;143743;612;46022;-57
2021/07/04 01:25:44;;;;;;;6.35;5.10;;;;;;;;;;143744;587;46012;-56
2021/07/04 01:28:12;;;;;;;7.68;5.10;;;;;;;;;;143747;657;46022;-56
2021/07/04 01:30:40;;;;;;;7.28;5.05;;;;;;;;;;143741;577;46915;-56
2021/07/04 01:33:07;;;;;;;6.32;5.00;;;;;;;;;;143741;598;46023;-56
2021/07/04 01:35:34;;;;;;;8.88;4.93;;;;;;;;;;143744;588;46012;-57
2021/07/04 01:38:01;;;;;;;6.15;4.65;;;;;;;;;;143746;610;45022;-57
2021/07/04 01:40:30;;;;;;;9.00;5.10;;;;;;;;;;143742;585;47018;-57
2021/07/04 01:42:58;;;;;;;7.22;4.93;;;;;;;;;;143743;573;46022;-58
2021/07/04 01:45:25;;;;;;;9.88;5.03;;;;;;;;;;143741;587;46012;-56
2021/07/04 01:47:54;;;;;;;5.45;4.50;;;;;;;;;;143748;570;45023;-58
2021/07/04 01:50:29;;;;;;;8.05;4.90;;;;;;;;;;143743;589;46020;-56
2021/07/04 01:52:56;;;;;;;6.90;5.00;;;;;;;;;;143741;580;46919;-56
2021/07/04 01:55:24;;;;;;;7.03;4.93;;;;;;;;;;143743;595;46012;-56
2021/07/04 01:57:51;;;;;;;5.53;4.60;;;;;;;;;;143747;616;45022;-56
2021/07/04 02:00:30;;;;;;;6.82;5.05;;;;;;;;;;143743;565;46018;-56
2021/07/04 02:03:01;;;;;;;6.87;5.10;;;;;;;;;;143741;573;46023;-58
2021/07/04 02:05:28;;;;;;;6.53;4.82;;;;;;;;;;143742;620;46012;-56
2021/07/04 02:07:55;;;;;;;6.35;4.78;;;;;;;;;;143747;590;45022;-57
2021/07/04 02:10:27;;;;;;;6.65;5.03;;;;;;;;;;143745;610;46019;-56
2021/07/04 02:12:55;;;;;;;6.35;4.78;;;;;;;;;;143742;618;46919;-57
2021/07/04 02:15:25;;;;;;;7.47;4.80;;;;;;;;;;143744;610;46012;-56
2021/07/04 02:17:52;;;;;;;5.55;4.82;;;;;;;;;;143747;613;45023;-56
2021/07/04 02:20:34;;;;;;;8.32;5.22;;;;;;;;;;143742;617;47020;-58
2021/07/04 02:23:12;;;;;;;7.60;5.37;;;;;;;;;;143740;578;46022;-56
2021/07/04 02:25:40;;;;;;;6.90;5.10;;;;;;;;;;143744;594;46012;-56
2021/07/04 02:28:09;;;;;;;7.07;5.30;;;;;;;;;;143745;633;46012;-58
2021/07/04 02:30:38;;;;;;;8.02;5.15;;;;;;;;;;143741;587;47019;-56
2021/07/04 02:33:07;;;;;;;7.12;5.12;;;;;;;;;;143740;576;46023;-57
2021/07/04 02:35:37;;;;;;;5.50;4.80;;;;;;;;;;143742;617;46012;-56
2021/07/04 02:38:05;;;;;;;6.53;5.43;;;;;;;;;;143746;577;46022;-57
2021/07/04 02:40:33;;;;;;;8.13;4.95;;;;;;;;;;143743;610;46021;-56
2021/07/04 02:43:00;;;;;;;7.95;5.25;;;;;;;;;;143740;591;46022;-56
2021/07/04 02:45:27;;;;;;;6.53;5.22;;;;;;;;;;143741;614;46012;-56
2021/07/04 02:47:54;;;;;;;5.72;4.70;;;;;;;;;;143746;636;45023;-56
2021/07/04 02:50:23;;;;;;;11.57;5.30;;;;;;;;;;143743;582;46020;-55
2021/07/04 02:52:52;;;;;;;11.75;5.50;;;;;;;;;;143742;663;46022;-57
2021/07/04 02:55:21;;;;;;;10.68;6.37;;;;;;;;;;143743;590;46012;-58
2021/07/04 02:57:50;;;;;;;9.77;5.90;;;;;;;;;;143746;598;46022;-56
2021/07/04 03:00:19;;;;;;;8.80;5.70;;;;;;;;;;143744;620;46020;-56
2021/07/04 03:02:47;;;;;;;7.70;5.87;;;;;;;;;;143741;581;46023;-56
2021/07/04 03:05:14;;;;;;;10.07;6.10;;;;;;;;;;143741;614;46012;-56
2021/07/04 03:07:42;;;;;;;7.95;5.15;;;;;;;;;;143744;576;46022;-56
2021/07/04 03:10:11;;;;;;;9.05;5.80;;;;;;;;;;143743;649;46021;-57
2021/07/04 03:12:39;;;;;;;8.90;5.65;;;;;;;;;;143740;606;46022;-56
2021/07/04 03:15:08;;;;;;;7.53;5.32;;;;;;;;;;143742;597;46012;-55
2021/07/04 03:17:35;;;;;;;6.07;5.15;;;;;;;;;;143744;611;46023;-56
2021/07/04 03:20:05;;;;;;;10.02;5.68;;;;;;;;;;143742;564;46020;-55
2021/07/04 03:22:32;;;;;;;10.57;6.22;;;;;;;;;;143740;601;46022;-56
2021/07/04 03:24:59;;;;;;;10.55;5.95;;;;;;;;;;143744;583;46018;-56
2021/07/04 03:27:26;;;;;;;7.87;6.22;;;;;;;;;;143746;569;46022;-57
2021/07/04 03:29:53;;;;;;;6.87;5.30;;;;;;;;;;143743;630;46020;-57
2021/07/04 03:32:20;;;;;;;7.05;5.18;;;;;;;;;;143741;590;46023;-56
2021/07/04 03:34:49;;;;;;;7.05;5.57;;;;;;;;;;143743;620;46012;-56
2021/07/04 03:37:16;;;;;;;10.95;5.87;;;;;;;;;;143747;607;46022;-56
2021/07/04 03:39:44;;;;;;;8.23;6.03;;;;;;;;;;143742;607;46043;-57
2021/07/04 03:42:11;;;;;;;7.12;5.40;;;;;;;;;;143741;577;46920;-56
2021/07/04 03:44:38;;;;;;;8.73;5.22;;;;;;;;;;143742;581;46012;-56
2021/07/04 03:47:05;;;;;;;5.95;4.82;;;;;;;;;;143746;582;45023;-56
2021/07/04 03:49:32;;;;;;;9.18;5.47;;;;;;;;;;143741;587;47018;-56
2021/07/04 03:52:00;;;;;;;7.22;5.75;;;;;;;;;;143742;615;46022;-56
2021/07/04 03:54:27;;;;;;;6.85;5.00;;;;;;;;;;143743;569;46013;-57
2021/07/04 03:56:54;;;;;;;13.05;5.78;;;;;;;;;;143747;610;45022;-58
2021/07/04 03:59:21;;;;;;;11.55;6.05;;;;;;;;;;143744;618;46020;-56
2021/07/04 04:01:48;;;;;;;7.40;5.87;;;;;;;;;;143740;762;46023;-59
2021/07/04 04:04:15;;;;;;;8.57;5.90;;;;;;;;;;143744;594;46012;-57
2021/07/04 04:06:42;;;;;;;11.27;5.55;;;;;;;;;;143745;630;45022;-56
2021/07/04 04:09:09;;;;;;;6.70;5.43;;;;;;;;;;143744;669;46020;-56
2021/07/04 04:11:36;;;;;;;8.10;5.30;;;;;;;;;;143740;576;46022;-57
2021/07/04 04:14:04;;;;;;;6.90;5.10;;;;;;;;;;143743;569;46018;-57
2021/07/04 04:16:31;;;;;;;9.10;5.45;;;;;;;;;;143745;569;45023;-56
2021/07/04 04:18:58;;;;;;;8.40;5.53;;;;;;;;;;143743;639;46021;-56
2021/07/04 04:21:25;;;;;;;8.80;5.35;;;;;;;;;;143741;623;46022;-56
2021/07/04 04:23:52;;;;;;;7.87;5.30;;;;;;;;;;143742;569;46013;-59
2021/07/04 04:26:19;;;;;;;8.02;5.80;;;;;;;;;;143747;588;45023;-56
2021/07/04 04:28:46;;;;;;;6.70;5.10;;;;;;;;;;143741;610;47018;-56
2021/07/04 04:31:13;;;;;;;6.93;5.05;;;;;;;;;;143741;582;46023;-58
2021/07/04 04:33:41;;;;;;;9.32;5.55;;;;;;;;;;143742;564;46012;-56
2021/07/04 04:36:08;;;;;;;9.32;5.28;;;;;;;;;;143744;623;45022;-57
2021/07/04 04:38:35;;;;;;;6.97;4.68;;;;;;;;;;143743;569;46019;-56
2021/07/04 04:41:02;;;;;;;8.90;5.53;;;;;;;;;;143740;588;46023;-57
2021/07/04 04:43:29;;;;;;;6.60;5.25;;;;;;;;;;143741;572;46912;-57
2021/07/04 04:45:56;;;;;;;6.85;5.55;;;;;;;;;;143747;570;45023;-57
2021/07/04 04:48:23;;;;;;;7.80;5.53;;;;;;;;;;143743;579;46021;-58
2021/07/04 04:50:50;;;;;;;6.95;4.90;;;;;;;;;;143739;577;47012;-58
2021/07/04 04:53:18;;;;;;;11.02;5.10;;;;;;;;;;143742;645;46013;-58
2021/07/04 04:55:45;;;;;;;8.35;4.75;;;;;;;;;;143745;582;46020;-59
2021/07/04 04:58:12;;;;;;;5.28;4.57;;;;;;;;;;143743;585;46020;-58
2021/07/04 05:00:39;;;;;;;7.40;4.93;;;;;;;;;;143739;585;46023;-59
2021/07/04 05:03:06;;;;;;;6.00;4.70;;;;;;;;;;143743;576;46012;-58
2021/07/04 05:05:35;;;;;;;5.03;4.53;;;;;;;;;;143744;630;46024;-59
2021/07/04 05:08:02;;;;;;;4.85;4.25;;;;;;;;;;143744;604;46020;-59
2021/07/04 05:10:29;;;;;;;7.55;4.55;;;;;;;;;;143741;593;46919;-59
2021/07/04 05:12:56;;;;;;;5.37;4.32;;;;;;;;;;143742;566;46018;-59
2021/07/04 05:15:23;;;;;;;6.78;4.22;;;;;;;;;;143747;593;46012;-59
2021/07/04 05:17:50;;;;;;;5.18;4.00;;;;;;;;;;143740;567;47021;-59
2021/07/04 05:20:18;;;;;;;6.70;3.97;;;;;;;;;;143739;610;47918;-58
2021/07/04 05:22:45;;;;;;;4.45;3.70;;;;;;;;;;143740;586;46017;-58
2021/07/04 05:25:13;;;;;;;7.80;3.70;;;;;;;;;;143744;601;46023;-58
2021/07/04 05:27:40;;;;;;;6.00;4.28;;;;;;;;;;143743;630;46018;-58
2021/07/04 05:30:09;;;;;;;4.55;3.67;;;;;;;;;;143740;604;46023;-58
2021/07/04 05:32:36;;;;;;;5.30;4.10;;;;;;;;;;143739;576;46039;-58
2021/07/04 05:35:04;;;;;;;5.55;4.28;;;;;;;;;;143746;676;46020;-58
2021/07/04 05:37:33;;;;;;;3.80;3.50;;;;;;;;;;143740;654;46022;-58
2021/07/04 05:40:02;;;;;;;3.87;3.50;;;;;;;;;;143740;569;46918;-58
2021/07/04 05:42:30;;;;;;;4.05;3.65;;;;;;;;;;143740;645;46012;-58
2021/07/04 05:44:57;;;;;;;5.43;3.80;;;;;;;;;;143744;633;46021;-58
2021/07/04 05:47:24;;;;;;;4.87;3.75;;;;;;;;;;143741;564;47020;-58
2021/07/04 05:49:52;;;;;;;4.20;3.80;;;;;;;;;;143739;586;46020;-57
2021/07/04 05:52:19;;;;;;;4.90;4.10;;;;;;;;;;143740;734;46013;-56
2021/07/04 05:54:46;;;;;;;4.53;3.95;;;;;;;;;;143743;598;45021;-56
2021/07/04 05:57:13;;;;;;;5.28;3.83;;;;;;;;;;143743;657;46020;-56
2021/07/04 05:59:40;;;;;;;4.20;3.55;;;;;;;;;;143738;635;46020;-56
2021/07/04 06:02:07;;;;;;;4.62;3.80;;;;;;;;;;143742;600;46012;-56
2021/07/04 06:04:34;;;;;;;8.18;4.00;;;;;;;;;;143743;575;45020;-56
2021/07/04 06:07:01;;;;;;;5.85;3.87;;;;;;;;;;143740;575;46022;-56
2021/07/04 06:09:28;;;;;;;6.55;3.90;;;;;;;;;;143740;597;47012;-56
2021/07/04 06:11:55;;;;;;;5.07;3.80;;;;;;;;;;143741;634;46012;-56
2021/07/04 06:14:22;;;;;;;9.63;4.25;;;;;;;;;;143744;626;46020;-56
2021/07/04 06:16:50;;;;;;;4.53;3.75;;;;;;;;;;143743;629;46023;-56
2021/07/04 06:19:16;;;;;;;5.55;4.15;;;;;;;;;;143739;631;46020;-56
2021/07/04 06:21:43;;;;;;;7.05;4.30;;;;;;;;;;143742;569;46012;-56
2021/07/04 06:24:10;;;;;;;6.82;4.30;;;;;;;;;;143744;574;45021;-56
2021/07/04 06:26:37;;;;;;;6.35;3.95;;;;;;;;;;143741;689;46022;-55
2021/07/04 06:29:04;;;;;;;5.25;4.10;;;;;;;;;;143738;667;46917;-55
2021/07/04 06:31:32;;;;;;;4.37;3.85;;;;;;;;;;143741;587;46012;-56
2021/07/04 06:33:59;;;;;;;4.80;3.87;;;;;;;;;;143744;599;46020;-57
2021/07/04 06:36:27;;;;;;;4.37;3.97;;;;;;;;;;143741;671;46022;-56
2021/07/04 06:38:58;;;;;;;5.50;3.97;;;;;;;;;;143739;586;46021;-56
2021/07/04 06:41:26;;;;;;;5.35;4.20;;;;;;;;;;143741;589;46012;-56
2021/07/04 06:43:53;;;;;;;8.65;4.47;;;;;;;;;;143744;628;46020;-58
2021/07/04 06:46:20;;;;;;;6.57;3.78;;;;;;;;;;143741;578;47020;-58
2021/07/04 06:48:47;;;;;;;4.60;3.85;;;;;;;;;;143738;576;46021;-58
2021/07/04 06:51:15;;;;;;;6.53;4.10;;;;;;;;;;143741;567;46012;-56
2021/07/04 06:53:42;;;;;;;5.80;4.03;;;;;;;;;;143741;619;45021;-56
2021/07/04 06:56:09;;;;;;;5.72;3.95;;;;;;;;;;143742;644;46022;-56
2021/07/04 06:58:36;;;;;;;5.95;4.03;;;;;;;;;;143738;608;46020;-56
2021/07/04 07:01:04;;;;;;;4.95;3.92;;;;;;;;;;143741;586;46021;-55
2021/07/04 07:03:31;;;;;;;5.60;3.78;;;;;;;;;;143745;582;45020;-57
2021/07/04 07:05:58;;;;;;;4.70;3.72;;;;;;;;;;143742;595;46022;-57
2021/07/04 07:08:25;;;;;;;4.40;3.92;;;;;;;;;;143738;641;46918;-58
2021/07/04 07:10:52;;;;;;;4.53;3.85;;;;;;;;;;143743;585;46012;-58
2021/07/04 07:13:19;;;;;;;4.90;3.72;;;;;;;;;;143745;647;46020;-56
2021/07/04 07:15:46;;;;;;;4.93;4.25;;;;;;;;;;143740;586;46044;-56
2021/07/04 07:18:14;;;;;;;3.83;3.50;;;;;;;;;;143738;583;46020;-57
2021/07/04 07:20:42;;;;;;;4.57;3.83;;;;;;;;;;143740;602;46012;-57
2021/07/04 07:23:09;;;;;;;4.45;3.78;;;;;;;;;;143746;578;45021;-57
2021/07/04 07:25:36;;;;;;;8.70;4.15;;;;;;;;;;143741;569;46022;-57
2021/07/04 07:28:04;;;;;;;5.93;3.80;;;;;;;;;;143739;583;46020;-57
2021/07/04 07:30:31;;;;;;;7.22;4.03;;;;;;;;;;143740;572;46012;-57
2021/07/04 07:32:58;;;;;;;5.78;3.85;;;;;;;;;;143744;582;45020;-57
2021/07/04 07:35:25;;;;;;;4.95;3.55;;;;;;;;;;143742;610;46022;-56
2021/07/04 07:37:52;;;;;;;4.53;3.65;;;;;;;;;;143739;585;46021;-56
2021/07/04 07:40:20;;;;;;;7.10;3.65;;;;;;;;;;143739;578;46012;-57
2021/07/04 07:42:47;;;;;;;7.12;3.03;;;;;;;;;;143745;652;45020;-56
2021/07/04 07:45:15;;;;;;;5.43;3.42;;;;;;;;;;143737;575;47022;-56
2021/07/04 07:47:42;;;;;;;6.62;3.75;;;;;;;;;;143741;600;46022;-57
2021/07/04 07:50:10;;;;;;;3.78;3.30;;;;;;;;;;143740;590;46012;-57
2021/07/04 07:52:37;;;;;;;4.82;3.40;;;;;;;;;;143745;669;45023;-57
2021/07/04 07:55:05;;;;;;;4.97;3.28;;;;;;;;;;143743;613;46020;-57
2021/07/04 07:57:32;;;;;;;4.12;3.67;;;;;;;;;;143739;641;46022;-58
2021/07/04 07:59:59;;;;;;;5.32;3.50;;;;;;;;;;143742;634;46012;-58
2021/07/04 08:02:26;;;;;;;4.28;3.50;;;;;;;;;;143744;596;45022;-58
2021/07/04 08:04:53;;;;;;;4.15;3.80;;;;;;;;;;143741;606;46020;-58
2021/07/04 08:07:20;;;;;;;4.12;3.72;;;;;;;;;;143739;573;46023;-57
2021/07/04 08:09:47;;;;;;;4.00;3.53;;;;;;;;;;143740;564;46012;-58
2021/07/04 08:12:14;;;;;;;4.75;3.87;;;;;;;;;;143746;594;45022;-58
2021/07/04 08:14:42;;;;;;;4.45;4.00;;;;;;;;;;143740;617;47020;-57
2021/07/04 08:17:09;;;;;;;4.22;3.83;;;;;;;;;;143740;592;46022;-57
2021/07/04 08:19:36;;;;;;;5.60;4.18;;;;;;;;;;143740;596;46012;-57
2021/07/04 08:22:04;;;;;;;4.28;3.85;;;;;;;;;;143745;564;46022;-56
2021/07/04 08:24:31;;;;;;;6.18;3.87;;;;;;;;;;143742;585;46018;-58
2021/07/04 08:26:58;;;;;;;5.05;3.95;;;;;;;;;;143741;569;46022;-59
2021/07/04 08:29:25;;;;;;;5.18;4.07;;;;;;;;;;143741;624;46013;-59
2021/07/04 08:31:52;;;;;;;5.40;3.85;;;;;;;;;;143745;585;46023;-59
2021/07/04 08:34:19;;;;;;;4.50;3.90;;;;;;;;;;143740;569;46018;-58
2021/07/04 08:36:46;;;;;;;4.80;4.00;;;;;;;;;;143740;566;46023;-58
2021/07/04 08:39:13;;;;;;;9.32;4.25;;;;;;;;;;143741;681;46012;-58
2021/07/04 08:41:40;;;;;;;5.03;4.10;;;;;;;;;;143743;583;46020;-58
2021/07/04 08:44:09;;;;;;;4.18;3.78;;;;;;;;;;143741;579;46020;-58
2021/07/04 08:46:44;;;;;;;5.62;4.00;;;;;;;;;;143741;636;46022;-59
2021/07/04 08:49:14;;;;;;;5.87;4.10;;;;;;;;;;143741;680;46018;-57
2021/07/04 08:51:42;;;;;;;5.18;4.47;;;;;;;;;;143744;609;46022;-57
2021/07/04 08:54:09;;;;;;;4.80;4.30;;;;;;;;;;143742;598;46021;-57
2021/07/04 08:56:37;;;;;;;6.15;4.18;;;;;;;;;;143739;584;46022;-58
2021/07/04 08:59:05;;;;;;;5.40;3.85;;;;;;;;;;143740;584;46013;-57
2021/07/04 09:01:32;;;;;;;5.55;4.28;;;;;;;;;;143744;599;45023;-57
2021/07/04 09:04:14;;;;;;;4.72;3.90;;;;;;;;;;143743;625;46018;-58
2021/07/04 09:06:44;;;;;;;4.85;4.03;;;;;;;;;;143736;606;46031;-58
2021/07/04 09:09:36;;;;;;;4.70;4.18;;;;;;;;;;143741;594;46012;-59
2021/07/04 09:12:10;;;;;;;5.10;4.05;;;;;;;;;;143744;615;46022;-58
2021/07/04 09:14:40;;;;;;;5.30;4.10;;;;;;;;;;143741;592;46020;-58
2021/07/04 09:17:12;;;;;;;8.98;4.75;;;;;;;;;;143739;577;46022;-59
2021/07/04 09:19:59;;;;;;;4.97;4.30;;;;;;;;;;143741;587;46012;-59
2021/07/04 09:22:29;;;;;;;5.45;4.30;;;;;;;;;;143745;639;46023;-59
2021/07/04 09:25:11;;;;;;;4.90;4.40;;;;;;;;;;143741;571;46020;-60
2021/07/04 09:27:40;;;;;;;5.50;4.40;;;;;;;;;;143737;595;47026;-59
2021/07/04 09:30:12;;;;;;;5.22;4.43;;;;;;;;;;143743;586;46012;-59
2021/07/04 09:32:45;;;;;;;6.60;4.80;;;;;;;;;;143745;588;46022;-59
2021/07/04 09:35:13;;;;;;;5.45;4.37;;;;;;;;;;143742;597;46046;-59
2021/07/04 09:37:50;;;;;;;5.53;4.05;;;;;;;;;;143738;585;46921;-59
2021/07/04 09:40:23;;;;;;;6.37;4.07;;;;;;;;;;143740;621;46915;-60
2021/07/04 09:42:55;;;;;;;8.88;4.32;;;;;;;;;;143745;639;46012;-60
2021/07/04 09:45:27;;;;;;;6.18;4.10;;;;;;;;;;143741;593;46021;-60
2021/07/04 09:47:56;;;;;;;7.22;4.20;;;;;;;;;;143741;577;46022;-59
2021/07/04 09:50:25;;;;;;;4.30;3.90;;;;;;;;;;143742;594;46018;-58
2021/07/04 09:53:09;;;;;;;6.70;4.40;;;;;;;;;;143745;592;45023;-59
2021/07/04 09:55:37;;;;;;;8.15;4.37;;;;;;;;;;143743;573;46018;-58
2021/07/04 09:58:11;;;;;;;6.72;4.30;;;;;;;;;;143740;599;46023;-62
2021/07/04 10:00:41;;;;;;;7.78;4.18;;;;;;;;;;143740;637;46012;-60
2021/07/04 10:03:22;;;;;;;5.57;4.03;;;;;;;;;;143746;624;45022;-60
2021/07/04 10:06:09;;;;;;;4.22;3.83;;;;;;;;;;143742;591;46019;-61
2021/07/04 10:08:39;;;;;;;8.18;5.60;;;;;;;;;;143738;603;46022;-60
2021/07/04 10:11:13;;;;;;;6.07;4.40;;;;;;;;;;143740;635;46012;-58
2021/07/04 10:13:46;;;;;;;5.30;4.35;;;;;;;;;;143744;636;45023;-59
2021/07/04 10:16:15;;;;;;;5.65;4.10;;;;;;;;;;143741;635;46020;-59
2021/07/04 10:18:44;;;;;;;5.15;4.00;;;;;;;;;;143737;571;47012;-60
2021/07/04 10:21:12;;;;;;;7.47;4.20;;;;;;;;;;143739;584;46013;-60
2021/07/04 10:23:46;;;;;;;7.28;4.82;;;;;;;;;;143744;570;45023;-59
2021/07/04 10:26:13;;;;;;;5.55;4.43;;;;;;;;;;143742;569;46020;-59
2021/07/04 10:28:41;;;;;;;6.00;4.45;;;;;;;;;;143738;615;46023;-58
2021/07/04 10:31:11;;;;;;;6.30;4.05;;;;;;;;;;143741;564;46012;-58
2021/07/04 10:33:38;;;;;;;5.03;4.28;;;;;;;;;;143743;576;46022;-58
2021/07/04 10:36:20;;;;;;;5.85;4.18;;;;;;;;;;143741;591;46020;-58
2021/07/04 10:38:58;;;;;;;6.47;3.90;;;;;;;;;;143739;648;47022;-58
2021/07/04 10:41:36;;;;;;;9.52;4.40;;;;;;;;;;143739;580;46012;-60
2021/07/04 10:44:13;;;;;;;4.87;3.80;;;;;;;;;;143746;624;45023;-59
2021/07/04 10:47:04;;;;;;;4.43;4.00;;;;;;;;;;143742;585;46020;-58
2021/07/04 10:49:51;;;;;;;5.10;4.15;;;;;;;;;;143738;583;46022;-59
2021/07/04 10:52:22;;;;;;;8.77;4.57;;;;;;;;;;143742;592;46019;-59
2021/07/04 10:54:54;;;;;;;7.82;4.05;;;;;;;;;;143744;651;45022;-59
2021/07/04 10:57:48;;;;;;;9.40;4.30;;;;;;;;;;143741;575;46020;-59
2021/07/04 11:00:38;;;;;;;5.55;4.37;;;;;;;;;;143738;639;46022;-61
2021/07/04 11:03:09;;;;;;;6.53;3.75;;;;;;;;;;143740;620;46012;-61
2021/07/04 11:05:46;;;;;;;7.72;4.60;;;;;;;;;;143745;658;45023;-61
2021/07/04 11:08:27;;;;;;;6.00;4.00;;;;;;;;;;143739;583;46021;-60
2021/07/04 11:11:02;;;;;;;6.35;4.25;;;;;;;;;;143738;612;46022;-61
2021/07/04 11:13:34;;;;;;;5.05;4.47;;;;;;;;;;143741;640;46012;-61
2021/07/04 11:16:12;;;;;;;7.35;4.62;;;;;;;;;;143744;565;45022;-61
2021/07/04 11:18:46;;;;;;;4.70;3.87;;;;;;;;;;143740;569;47018;-61
2021/07/04 11:21:18;;;;;;;10.65;4.25;;;;;;;;;;143741;592;46023;-61
2021/07/04 11:23:45;;;;;;;5.32;4.45;;;;;;;;;;143739;570;46913;-60
2021/07/04 11:26:15;;;;;;;7.28;4.10;;;;;;;;;;143744;569;45022;-59
2021/07/04 11:28:48;;;;;;;5.55;4.00;;;;;;;;;;143740;617;46021;-60
2021/07/04 11:31:25;;;;;;;5.50;4.25;;;;;;;;;;143739;595;46919;-61
2021/07/04 11:33:54;;;;;;;5.80;4.03;;;;;;;;;;143741;564;46012;-62
2021/07/04 11:36:30;;;;;;;4.93;4.43;;;;;;;;;;143745;606;46023;-62
2021/07/04 11:39:11;;;;;;;6.75;4.18;;;;;;;;;;143740;594;46020;-62
2021/07/04 11:41:52;;;;;;;4.82;4.18;;;;;;;;;;143737;585;46919;-61
2021/07/04 11:44:22;;;;;;;6.47;4.40;;;;;;;;;;143740;577;46012;-61
2021/07/04 11:46:51;;;;;;;5.00;4.50;;;;;;;;;;143747;608;45022;-60
2021/07/04 11:49:23;;;;;;;5.30;4.25;;;;;;;;;;143742;654;46020;-59
2021/07/04 11:51:51;;;;;;;7.82;4.60;;;;;;;;;;143739;591;46023;-61
2021/07/04 11:54:24;;;;;;;5.50;4.37;;;;;;;;;;143741;565;46012;-61
2021/07/04 11:57:29;;;;;;;5.37;4.28;;;;;;;;;;143746;573;45022;-60
2021/07/04 12:00:06;;;;;;;5.67;4.53;;;;;;;;;;143742;579;46019;-61
2021/07/04 12:02:35;;;;;;;6.05;4.75;;;;;;;;;;143741;582;46022;-60
2021/07/04 12:05:15;;;;;;;5.20;4.40;;;;;;;;;;143741;579;46012;-60
2021/07/04 12:07:42;;;;;;;5.93;4.20;;;;;;;;;;143744;599;45023;-60
2021/07/04 12:10:10;;;;;;;6.87;4.30;;;;;;;;;;143741;589;46020;-60
2021/07/04 12:12:38;;;;;;;6.75;4.00;;;;;;;;;;143740;566;46023;-61
2021/07/04 12:15:10;;;;;;;4.82;3.95;;;;;;;;;;143741;576;46012;-61
2021/07/04 12:17:45;;;;;;;6.75;4.47;;;;;;;;;;143744;585;45022;-61
2021/07/04 12:20:19;;;;;;;6.57;4.10;;;;;;;;;;143742;583;46043;-61
2021/07/04 12:22:57;;;;;;;4.68;4.20;;;;;;;;;;143740;565;46022;-61
2021/07/04 12:25:43;;;;;;;6.05;4.18;;;;;;;;;;143741;582;46012;-61
2021/07/04 12:28:14;;;;;;;4.62;4.10;;;;;;;;;;143744;573;45025;-61
2021/07/04 12:30:43;;;;;;;6.37;4.10;;;;;;;;;;143742;574;46020;-61
2021/07/04 12:33:21;;;;;;;5.82;4.10;;;;;;;;;;143738;579;46022;-61
2021/07/04 12:35:56;;;;;;;5.25;4.75;;;;;;;;;;143741;588;46013;-61
2021/07/04 12:38:46;;;;;;;5.65;4.28;;;;;;;;;;143746;643;46022;-61
2021/07/04 12:41:15;;;;;;;7.82;3.90;;;;;;;;;;143742;569;46020;-61
2021/07/04 12:43:47;;;;;;;7.95;4.37;;;;;;;;;;143739;585;47012;-61
2021/07/04 12:46:30;;;;;;;7.30;4.47;;;;;;;;;;143742;594;46012;-62
2021/07/04 12:49:00;;;;;;;11.95;5.60;;;;;;;;;;143745;635;45022;-61
2021/07/04 12:51:33;;;;;;;8.57;5.50;;;;;;;;;;143742;682;46021;-62
2021/07/04 12:54:01;;;;;;;12.65;5.90;;;;;;;;;;143739;599;46022;-62
2021/07/04 12:56:31;;;;;;;14.00;7.45;;;;;;;;;;143742;578;46012;-63
2021/07/04 12:59:05;;;;;;;9.77;5.30;;;;;;;;;;143746;564;45023;-62
2021/07/04 13:01:37;;;;;;;9.73;5.40;;;;;;;;;;143743;617;46032;-63
2021/07/04 13:04:14;;;;;;;8.55;5.37;;;;;;;;;;143740;588;46022;-62
2021/07/04 13:07:06;;;;;;;12.40;6.10;;;;;;;;;;143740;582;46914;-62
2021/07/04 13:09:51;;;;;;;10.50;5.20;;;;;;;;;;143744;563;45022;-62
2021/07/04 13:12:22;;;;;;;9.40;5.70;;;;;;;;;;143743;674;46020;-62
2021/07/04 13:14:54;;;;;;;9.15;5.30;;;;;;;;;;143740;565;46022;-63
2021/07/04 13:17:29;;;;;;;9.75;5.32;;;;;;;;;;143742;583;46016;-61
2021/07/04 13:19:59;;;;;;;9.63;5.75;;;;;;;;;;143746;599;45023;-61
2021/07/04 13:22:35;;;;;;;8.57;4.70;;;;;;;;;;143744;677;46021;-61
2021/07/04 13:25:06;;;;;;;6.93;4.87;;;;;;;;;;143740;563;46022;-62
2021/07/04 13:27:34;;;;;;;6.03;4.93;;;;;;;;;;143741;573;46013;-62
2021/07/04 13:30:20;;;;;;;9.05;5.37;;;;;;;;;;143746;583;46022;-62
2021/07/04 13:33:07;;;;;;;6.47;4.47;;;;;;;;;;143742;566;46020;-62
2021/07/04 13:35:43;;;;;;;8.93;4.82;;;;;;;;;;143742;648;46023;-62
2021/07/04 13:38:19;;;;;;;5.45;4.60;;;;;;;;;;143742;655;46012;-62
2021/07/04 13:40:52;;;;;;;6.72;4.75;;;;;;;;;;143747;589;45022;-62
2021/07/04 13:43:20;;;;;;;5.53;4.50;;;;;;;;;;143745;662;46019;-62
2021/07/04 13:45:55;;;;;;;6.12;4.87;;;;;;;;;;143742;646;46921;-61
2021/07/04 13:48:27;;;;;;;6.05;4.97;;;;;;;;;;143742;601;46012;-63
2021/07/04 13:51:03;;;;;;;6.32;4.93;;;;;;;;;;143742;723;46023;-62
2021/07/04 13:53:30;;;;;;;6.85;4.72;;;;;;;;;;143744;639;46020;-62
2021/07/04 13:56:00;;;;;;;6.78;4.50;;;;;;;;;;143741;623;46022;-62
2021/07/04 13:58:28;;;;;;;9.23;4.78;;;;;;;;;;143743;777;46012;-63
2021/07/04 14:00:57;;;;;;;7.15;4.80;;;;;;;;;;143746;628;45022;-62
2021/07/04 14:03:25;;;;;;;4.90;4.40;;;;;;;;;;143742;659;47019;-62
2021/07/04 14:05:52;;;;;;;8.55;4.72;;;;;;;;;;143742;665;46022;-63
2021/07/04 14:08:19;;;;;;;7.82;4.70;;;;;;;;;;143742;595;46012;-62
2021/07/04 14:10:48;;;;;;;6.95;4.60;;;;;;;;;;143746;575;45022;-62
2021/07/04 14:13:16;;;;;;;7.15;4.25;;;;;;;;;;143743;581;46021;-63
2021/07/04 14:15:43;;;;;;;5.50;4.62;;;;;;;;;;143740;664;46022;-62
2021/07/04 14:18:10;;;;;;;5.82;4.43;;;;;;;;;;143742;655;46012;-61
2021/07/04 14:20:37;;;;;;;4.28;3.87;;;;;;;;;;143747;612;45023;-61
2021/07/04 14:23:04;;;;;;;5.80;4.30;;;;;;;;;;143744;628;46018;-61
2021/07/04 14:25:34;;;;;;;6.07;4.57;;;;;;;;;;143739;581;46921;-63
2021/07/04 14:28:01;;;;;;;4.43;3.83;;;;;;;;;;143744;602;46012;-63
2021/07/04 14:30:29;;;;;;;4.75;4.20;;;;;;;;;;143746;660;46022;-61
2021/07/04 14:32:57;;;;;;;6.43;4.20;;;;;;;;;;143745;615;46019;-61
2021/07/04 14:35:25;;;;;;;5.20;4.30;;;;;;;;;;143739;623;46023;-62
2021/07/04 14:37:53;;;;;;;4.90;4.18;;;;;;;;;;143743;597;46012;-62
2021/07/04 14:40:23;;;;;;;5.82;4.05;;;;;;;;;;143745;602;45022;-62
2021/07/04 14:42:50;;;;;;;6.70;4.50;;;;;;;;;;143744;630;46019;-63
2021/07/04 14:45:18;;;;;;;5.87;4.03;;;;;;;;;;143743;564;46022;-63
2021/07/04 14:47:46;;;;;;;11.73;4.05;;;;;;;;;;143743;642;46012;-62
2021/07/04 14:50:14;;;;;;;5.90;4.00;;;;;;;;;;143746;570;45021;-62
2021/07/04 14:52:42;;;;;;;6.43;4.20;;;;;;;;;;143742;652;46020;-62
2021/07/04 14:55:17;;;;;;;4.80;4.22;;;;;;;;;;143743;563;46022;-62
2021/07/04 14:57:44;;;;;;;4.62;4.00;;;;;;;;;;143742;608;46012;-61
2021/07/04 15:00:14;;;;;;;4.28;3.87;;;;;;;;;;143746;646;45022;-62