Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:55;;;;;;;4.60;4.20;;;20.30;45.20;21.20;102247.00;;;;5028606;28;20206;-52
2022/04/17 00:03:24;;;;;;;4.20;3.90;;;20.30;45.20;21.20;102234.00;;;;5027388;28;20182;-52
2022/04/17 00:05:50;;;;;;;3.90;3.60;;;20.20;45.10;21.20;102240.00;;;;5028177;28;20171;-52
2022/04/17 00:08:16;;;;;;;4.33;3.97;;;20.20;45.10;21.20;102236.00;;;;5028443;28;20173;-53
2022/04/17 00:10:43;;;;;;;3.90;3.60;;;20.20;45.10;21.10;102238.00;;;;5031941;28;20184;-51
2022/04/17 00:13:09;;;;;;;4.00;3.70;;;20.20;45.20;21.10;102227.00;;;;5026890;28;20198;-51
2022/04/17 00:15:34;;;;;;;4.07;3.77;;;20.20;45.10;21.10;102229.00;;;;5029255;28;20173;-50
2022/04/17 00:18:00;;;;;;;4.30;4.00;;;20.20;45.20;21.00;102235.00;;;;5029160;28;20207;-51
2022/04/17 00:20:26;;;;;;;4.03;3.63;;;20.10;45.00;21.00;102235.00;;;;5029397;28;20189;-51
2022/04/17 00:22:52;;;;;;;4.20;3.80;;;20.20;45.10;21.00;102234.00;;;;5028399;28;20179;-52
2022/04/17 00:25:18;;;;;;;4.13;3.60;;;20.10;45.00;21.00;102238.00;;;;5028411;28;20179;-52
2022/04/17 00:27:44;;;;;;;4.03;3.73;;;20.10;45.00;21.00;102227.00;;;;5027920;28;20523;-51
2022/04/17 00:30:10;;;;;;;4.13;3.77;;;20.10;44.90;20.90;102238.00;;;;5026762;28;20393;-51
2022/04/17 00:32:36;;;;;;;4.23;3.83;;;20.10;45.00;20.90;102229.00;;;;5027879;28;20210;-51
2022/04/17 00:35:03;;;;;;;3.90;3.60;;;20.10;44.90;20.90;102234.00;;;;5027887;28;20171;-50
2022/04/17 00:37:29;;;;;;;3.87;3.57;;;20.00;44.90;20.90;102218.00;;;;5028107;28;20171;-51
2022/04/17 00:39:55;;;;;;;3.77;3.47;;;20.00;45.50;20.90;102213.00;;;;5027899;28;20718;-51
2022/04/17 00:42:20;;;;;;;3.60;3.30;;;20.00;45.00;20.80;102211.00;;;;5027638;28;20187;-51
2022/04/17 00:44:46;;;;;;;3.63;3.33;;;20.00;45.00;20.80;102209.00;;;;5026665;28;20182;-51
2022/04/17 00:47:15;;;;;;;4.00;3.60;;;20.00;45.00;20.80;102212.00;;;;5028081;28;20543;-51
2022/04/17 00:49:43;;;;;;;3.90;3.57;;;19.90;45.00;20.80;102217.00;;;;5027849;28;20560;-51
2022/04/17 00:52:08;;;;;;;3.40;3.10;;;19.90;45.00;20.80;102221.00;;;;5027735;28;20207;-51
2022/04/17 00:54:34;;;;;;;3.50;3.20;;;19.90;45.00;20.70;102212.00;;;;5027277;28;20835;-51
2022/04/17 00:57:00;;;;;;;3.60;3.30;;;19.90;45.00;20.70;102207.00;;;;5025836;28;20230;-51
2022/04/17 00:59:26;;;;;;;3.63;3.33;;;19.90;45.00;20.70;102194.00;;;;5010251;28;20179;-51
2022/04/17 01:01:53;;;;;;;3.60;3.30;;;19.90;45.00;20.70;102201.00;;;;5009849;28;20205;-53
2022/04/17 01:04:18;;;;;;;3.40;3.10;;;19.90;45.00;20.70;102134.00;;;;5027576;28;20230;-51
2022/04/17 01:06:44;;;;;;;3.47;3.17;;;19.80;44.90;20.60;102214.00;;;;5027001;28;20632;-51
2022/04/17 01:09:10;;;;;;;3.10;2.90;;;19.80;44.90;20.60;102206.00;;;;5029638;28;20297;-51
2022/04/17 01:11:38;;;;;;;3.33;3.10;;;19.80;44.90;20.60;102200.00;;;;5028946;28;20188;-51
2022/04/17 01:14:05;;;;;;;3.60;3.30;;;19.80;45.60;20.60;102191.00;;;;5027589;28;20551;-51
2022/04/17 01:16:31;;;;;;;3.57;3.27;;;19.80;45.00;20.60;102205.00;;;;5027356;28;20194;-50
2022/04/17 01:19:01;;;;;;;3.23;2.93;;;19.80;45.00;20.60;102201.00;;;;5011727;28;20171;-50
2022/04/17 01:21:27;;;;;;;3.33;3.03;;;19.80;45.10;20.60;102201.00;;;;5028159;28;20186;-51
2022/04/17 01:26:56;;;;;;;3.20;2.90;;;19.70;45.00;20.50;102195.00;;;;5027580;28;20202;-50
2022/04/17 01:29:36;;;;;;;2.97;2.77;;;19.70;45.10;20.50;102195.00;;;;5012580;28;20181;-50
2022/04/17 01:32:07;;;;;;;3.17;2.87;;;19.60;45.10;20.50;102196.00;;;;5027011;28;20195;-50
2022/04/17 01:34:33;;;;;;;2.90;2.70;;;19.60;45.20;20.50;102197.00;;;;5027368;28;20148;-51
2022/04/17 01:37:00;;;;;;;3.07;2.87;;;19.60;45.30;20.50;102205.00;;;;5027098;28;20533;-51
2022/04/17 01:39:26;;;;;;;2.93;2.70;;;19.60;45.30;20.50;102197.00;;;;5027343;28;20258;-50
2022/04/17 01:41:52;;;;;;;2.90;2.70;;;19.60;45.10;20.40;102195.00;;;;5027643;28;20199;-52
2022/04/17 01:44:18;;;;;;;3.13;2.90;;;19.60;45.20;20.40;102198.00;;;;5026841;28;20177;-51
2022/04/17 01:46:45;;;;;;;2.93;2.73;;;19.60;45.20;20.40;102195.00;;;;5025697;28;20175;-52
2022/04/17 01:49:11;;;;;;;3.00;2.80;;;19.60;45.10;20.40;102195.00;;;;5027557;28;20555;-50
2022/04/17 01:51:39;;;;;;;2.90;2.70;;;19.60;45.10;20.40;102198.00;;;;5027528;28;20194;-52
2022/04/17 01:54:09;;;;;;;3.00;2.80;;;19.50;45.20;20.40;102193.00;;;;5025454;28;20201;-51
2022/04/17 01:56:36;;;;;;;2.70;2.50;;;19.50;45.40;20.30;102196.00;;;;5026673;28;20221;-51
2022/04/17 01:59:03;;;;;;;3.10;2.80;;;19.50;45.30;20.30;102191.00;;;;5027213;28;20643;-52
2022/04/17 02:01:28;;;;;;;3.10;2.80;;;19.40;45.30;20.30;102198.00;;;;5027100;28;20341;-51
2022/04/17 02:03:54;;;;;;;2.90;2.70;;;19.50;45.40;20.30;102203.00;;;;5034396;28;20179;-51
2022/04/17 02:06:20;;;;;;;2.90;2.70;;;19.40;45.30;20.30;102190.00;;;;5036104;28;20182;-51
2022/04/17 02:08:45;;;;;;;2.87;2.67;;;19.40;45.30;20.30;102192.00;;;;5045797;28;20178;-51
2022/04/17 02:11:12;;;;;;;2.77;2.57;;;19.40;45.30;20.20;102186.00;;;;5049365;28;20206;-52
2022/04/17 02:13:38;;;;;;;2.90;2.70;;;19.40;45.30;20.20;102188.00;;;;5037445;28;20214;-52
2022/04/17 02:16:05;;;;;;;2.80;2.60;;;19.40;45.30;20.20;102188.00;;;;5027708;28;20549;-52
2022/04/17 02:18:30;;;;;;;2.90;2.70;;;19.30;45.40;20.20;102194.00;;;;5041854;28;20534;-51
2022/04/17 02:20:56;;;;;;;2.70;2.50;;;19.30;45.30;20.20;102191.00;;;;5026603;28;20183;-51
2022/04/17 02:23:22;;;;;;;2.80;2.60;;;19.30;45.30;20.20;102182.00;;;;5026848;28;20175;-52
2022/04/17 02:25:48;;;;;;;2.83;2.63;;;19.30;45.30;20.20;102188.00;;;;5026471;28;20517;-51
2022/04/17 02:28:14;;;;;;;2.90;2.70;;;19.30;45.40;20.20;102177.00;;;;5026458;28;20167;-51
2022/04/17 02:30:39;;;;;;;2.60;2.40;;;19.30;45.50;20.10;102183.00;;;;5026724;28;20202;-50
2022/04/17 02:33:05;;;;;;;2.60;2.40;;;19.20;45.50;20.10;102174.00;;;;5026141;28;20862;-53
2022/04/17 02:35:31;;;;;;;2.93;2.73;;;19.20;45.40;20.10;102185.00;;;;5026696;28;20545;-51
2022/04/17 02:37:56;;;;;;;2.60;2.40;;;19.20;45.50;20.10;102146.00;;;;5028422;28;20213;-51
2022/04/17 02:40:23;;;;;;;2.63;2.43;;;19.20;45.40;20.10;102164.00;;;;5025868;28;20171;-51
2022/04/17 02:42:48;;;;;;;2.67;2.47;;;19.20;45.40;20.10;102153.00;;;;5026635;28;20237;-50
2022/04/17 02:45:14;;;;;;;3.00;2.80;;;19.20;45.50;20.00;102159.00;;;;5026335;28;20205;-51
2022/04/17 02:47:43;;;;;;;2.53;2.33;;;19.20;45.60;20.00;102154.00;;;;5026095;28;20171;-51
2022/04/17 02:50:14;;;;;;;2.47;2.27;;;19.10;45.60;20.00;102158.00;;;;5026427;28;20648;-52
2022/04/17 02:52:39;;;;;;;2.50;2.30;;;19.10;45.60;20.00;102156.00;;;;5029499;28;20326;-51
2022/04/17 02:55:06;;;;;;;2.60;2.40;;;19.10;45.60;20.00;102144.00;;;;5026170;28;20197;-51
2022/04/17 02:57:31;;;;;;;2.60;2.40;;;19.10;45.60;20.00;102145.00;;;;5024584;28;20182;-50
2022/04/17 02:59:58;;;;;;;2.60;2.40;;;19.10;45.70;20.00;102140.00;;;;5026497;28;20166;-51
2022/04/17 03:07:52;;;;;;;2.60;2.40;;;19.00;45.60;19.90;102145.00;;;;5026316;28;20189;-50
2022/04/17 03:10:18;;;;;;;2.43;2.17;;;19.00;45.60;19.90;102148.00;;;;5026151;28;20167;-51
2022/04/17 03:12:44;;;;;;;2.73;2.20;;;19.00;45.70;19.90;102161.00;;;;5025887;28;20202;-51
2022/04/17 03:15:10;;;;;;;2.40;2.20;;;18.90;45.70;19.90;102156.00;;;;5026117;28;20225;-52
2022/04/17 03:17:36;;;;;;;2.50;2.30;;;18.90;45.60;19.90;102153.00;;;;5024342;28;20528;-50
2022/04/17 03:20:03;;;;;;;2.70;2.50;;;18.90;45.70;19.90;102151.00;;;;5025586;28;20167;-52
2022/04/17 03:22:29;;;;;;;3.63;2.10;;;18.90;45.70;19.80;102148.00;;;;5025204;28;20195;-51
2022/04/17 03:24:55;;;;;;;2.30;2.10;;;18.90;46.00;19.80;102150.00;;;;5030181;28;20260;-51
2022/04/17 03:27:20;;;;;;;3.23;2.10;;;18.90;46.00;19.70;102154.00;;;;5028452;28;20194;-52
2022/04/17 03:29:46;;;;;;;3.30;2.10;;;18.90;46.20;19.70;102148.00;;;;5026839;28;20179;-52
2022/04/17 03:32:12;;;;;;;3.03;2.30;;;18.80;46.00;19.80;102150.00;;;;5028950;28;20203;-51
2022/04/17 03:34:37;;;;;;;3.57;2.27;;;18.90;46.10;19.70;102137.00;;;;5028836;28;20167;-50
2022/04/17 03:37:06;;;;;;;3.90;2.30;;;18.80;45.80;19.70;102142.00;;;;5028976;28;20816;-52
2022/04/17 03:39:32;;;;;;;2.50;2.30;;;18.90;45.80;19.60;102152.00;;;;5029727;28;20202;-51
2022/04/17 03:41:58;;;;;;;2.73;2.40;;;18.80;45.30;19.60;102143.00;;;;5025319;28;20626;-51
2022/04/17 03:44:26;;;;;;;3.00;2.30;;;18.80;45.20;19.60;102139.00;;;;5019962;28;20558;-51
2022/04/17 03:46:52;;;;;;;2.40;2.20;;;18.80;45.00;19.50;102131.00;;;;5027148;28;20655;-51
2022/04/17 03:49:17;;;;;;;2.70;2.37;;;18.80;44.80;19.50;102131.00;;;;5029259;28;20208;-51
2022/04/17 03:51:43;;;;;;;2.70;2.30;;;18.80;44.70;19.50;102127.00;;;;5028678;28;20194;-50
2022/04/17 03:54:09;;;;;;;2.60;2.40;;;18.80;44.60;19.20;102129.00;;;;5028340;28;20201;-50
2022/04/17 03:56:35;;;;;;;2.40;2.20;;;18.80;44.50;19.40;102128.00;;;;5028308;28;20232;-52
2022/04/17 03:59:03;;;;;;;5.30;2.40;;;18.70;44.30;19.40;102135.00;;;;5026931;28;20459;-51
2022/04/17 04:01:29;;;;;;;3.03;2.40;;;18.70;44.20;19.40;102126.00;;;;5028194;28;20202;-51
2022/04/17 04:03:55;;;;;;;2.67;2.47;;;18.70;44.00;19.30;102126.00;;;;5028174;28;20174;-51
2022/04/17 04:06:21;;;;;;;3.03;2.43;;;18.70;43.90;19.30;102131.00;;;;5028280;28;20545;-51
2022/04/17 04:08:50;;;;;;;2.47;2.10;;;18.60;43.70;19.30;102116.00;;;;5028012;28;20182;-51
2022/04/17 04:11:17;;;;;;;2.73;2.20;;;18.60;43.50;19.30;102122.00;;;;5026623;28;20661;-51
2022/04/17 04:13:43;;;;;;;2.60;2.40;;;18.60;43.50;19.20;102121.00;;;;5027167;28;20656;-51
2022/04/17 04:16:09;;;;;;;2.97;2.00;;;18.60;43.40;19.20;102125.00;;;;5027862;28;20258;-51
2022/04/17 04:18:35;;;;;;;2.87;2.33;;;18.50;43.20;19.20;102132.00;;;;5028170;28;20491;-50
2022/04/17 04:21:00;;;;;;;3.67;2.37;;;18.50;43.20;19.20;102122.00;;;;5028717;28;20237;-51
2022/04/17 04:23:26;;;;;;;4.63;2.40;;;18.50;43.20;19.20;102132.00;;;;5028170;28;20266;-52
2022/04/17 04:25:52;;;;;;;2.50;2.30;;;18.50;43.20;19.10;102121.00;;;;5028631;28;20181;-52
2022/04/17 04:28:33;;;;;;;3.67;2.53;;;18.40;43.00;19.10;102125.00;;;;5028480;28;20252;-52
2022/04/17 04:31:07;;;;;;;3.23;2.20;;;18.40;43.40;19.10;102119.00;;;;5027947;28;20227;-51
2022/04/17 04:33:34;;;;;;;2.83;2.30;;;18.40;43.00;19.10;102108.00;;;;5026082;28;20361;-51
2022/04/17 04:36:00;;;;;;;2.67;2.20;;;18.40;43.00;19.10;102049.00;;;;5027339;28;20403;-51
2022/04/17 04:38:26;;;;;;;4.83;2.20;;;18.40;42.90;19.10;102105.00;;;;5027995;28;20175;-52
2022/04/17 04:40:52;;;;;;;2.83;2.23;;;18.40;42.70;19.00;102095.00;;;;5027246;28;20198;-51
2022/04/17 04:43:18;;;;;;;4.67;2.50;;;18.30;42.60;19.00;102109.00;;;;5030764;28;20171;-51
2022/04/17 04:51:13;;;;;;;3.03;2.13;;;18.20;42.30;18.90;102106.00;;;;5027678;28;20213;-51
2022/04/17 04:53:39;;;;;;;4.93;2.43;;;18.30;42.30;18.90;102100.00;;;;5026997;28;20729;-52
2022/04/17 04:56:05;;;;;;;3.83;2.40;;;18.20;42.30;18.90;102086.00;;;;5027256;28;20182;-51
2022/04/17 04:58:31;;;;;;;4.03;2.40;;;18.20;42.20;18.90;102097.00;;;;5034792;28;20186;-52
2022/04/17 05:00:57;;;;;;;5.50;2.60;;;18.20;42.20;18.90;102095.00;;;;5045599;28;20460;-52
2022/04/17 05:03:22;;;;;;;2.77;2.30;;;18.10;42.50;18.80;102097.00;;;;5044488;28;20194;-52
2022/04/17 05:05:48;;;;;;;3.03;2.23;;;18.10;42.50;18.80;102101.00;;;;5028722;28;20171;-51
2022/04/17 05:08:14;;;;;;;3.10;2.13;;;18.10;42.40;18.80;102101.00;;;;5027547;28;20562;-52
2022/04/17 05:10:39;;;;;;;3.27;2.37;;;18.10;42.60;18.80;102107.00;;;;5026921;28;20175;-51
2022/04/17 05:13:05;;;;;;;3.70;2.20;;;18.10;42.60;18.80;102030.00;;;;5026679;28;20196;-52
2022/04/17 05:15:31;;;;;;;3.27;2.10;;;18.10;42.70;18.80;102104.00;;;;5027419;28;20175;-51
2022/04/17 05:17:57;;;;;;;5.97;2.27;;;18.00;42.70;18.80;102109.00;;;;5027805;28;20591;-51
2022/04/17 05:20:22;;;;;;;3.50;2.13;;;18.00;42.70;18.80;102106.00;;;;5027190;28;20177;-52
2022/04/17 05:22:56;;;;;;;2.50;2.10;;;18.00;42.70;18.80;102115.00;;;;5026843;28;20228;-52
2022/04/17 05:25:22;;;;;;;2.33;2.10;;;18.00;42.70;18.80;102120.00;;;;5026872;28;20810;-52
2022/04/17 05:27:48;;;;;;;3.03;1.90;;;18.00;42.70;18.80;102125.00;;;;5028674;28;20172;-51
2022/04/17 05:30:14;;;;;;;3.83;2.30;;;18.00;42.70;18.70;102120.00;;;;5026697;28;20668;-52
2022/04/17 05:32:39;;;;;;;2.57;2.10;;;17.90;42.60;18.70;102122.00;;;;5026165;28;20414;-51
2022/04/17 05:35:06;;;;;;;2.97;2.53;;;17.90;42.60;18.70;102094.00;;;;5027105;28;20202;-52
2022/04/17 05:37:32;;;;;;;3.57;2.23;;;17.90;42.60;18.70;102111.00;;;;5026469;28;20663;-52
2022/04/17 05:39:57;;;;;;;2.10;1.90;;;17.90;42.60;18.70;102106.00;;;;5026402;28;20220;-51
2022/04/17 05:42:23;;;;;;;2.20;2.00;;;17.90;42.60;18.60;102107.00;;;;5026407;28;20445;-51
2022/04/17 05:44:49;;;;;;;2.90;2.10;;;17.80;42.50;18.60;102111.00;;;;5026235;28;20179;-52
2022/04/17 05:47:15;;;;;;;2.10;1.90;;;17.90;42.60;18.60;102105.00;;;;5024927;28;20175;-51
2022/04/17 05:49:41;;;;;;;2.50;2.07;;;17.80;42.50;18.60;102110.00;;;;5025249;28;20648;-52
2022/04/17 05:52:06;;;;;;;2.47;2.03;;;17.80;42.50;18.50;102104.00;;;;5023941;28;20305;-51
2022/04/17 05:54:32;;;;;;;2.10;1.90;;;17.80;42.50;18.50;102112.00;;;;5026031;28;20194;-51
2022/04/17 05:56:58;;;;;;;3.13;2.00;;;17.80;42.50;18.50;102112.00;;;;5024746;28;20179;-51
2022/04/17 05:59:24;;;;;;;2.00;1.90;;;17.80;42.50;18.50;102106.00;;;;5026391;28;20516;-52
2022/04/17 06:01:49;;;;;;;2.07;1.90;;;17.80;42.50;18.50;102103.00;;;;5026137;28;20655;-52
2022/04/17 06:04:15;;;;;;;2.17;1.97;;;17.80;42.50;18.50;102107.00;;;;5029452;28;20180;-52
2022/04/17 06:06:41;;;;;;;2.30;2.10;;;17.80;42.50;18.40;102106.00;;;;5035011;28;20178;-52
2022/04/17 06:09:07;;;;;;;2.10;1.83;;;17.70;42.60;18.40;102109.00;;;;5027138;28;20558;-51
2022/04/17 06:11:33;;;;;;;2.00;1.90;;;17.70;42.40;18.40;102110.00;;;;5026199;28;20190;-53
2022/04/17 06:13:58;;;;;;;2.20;2.00;;;17.70;42.50;18.40;102110.00;;;;5025775;28;20838;-51
2022/04/17 06:16:24;;;;;;;2.10;1.90;;;17.80;42.50;18.40;102104.00;;;;5026195;28;20566;-52
2022/04/17 06:18:50;;;;;;;1.93;1.83;;;17.80;42.50;18.30;102109.00;;;;5026466;28;20710;-51
2022/04/17 06:21:18;;;;;;;2.53;1.90;;;17.70;42.60;18.30;102107.00;;;;5026401;28;20198;-51
2022/04/17 06:23:43;;;;;;;2.03;1.90;;;17.70;42.60;18.30;102112.00;;;;5025359;28;20257;-51
2022/04/17 06:26:09;;;;;;;2.10;1.90;;;17.60;42.60;18.30;102101.00;;;;5025546;28;20214;-52
2022/04/17 06:28:36;;;;;;;1.70;1.60;;;17.70;42.70;18.30;102101.00;;;;5024215;28;20186;-53
2022/04/17 06:31:03;;;;;;;1.70;1.60;;;17.70;42.70;18.30;102102.00;;;;5025886;28;20696;-51
2022/04/17 06:33:29;;;;;;;2.00;1.80;;;17.70;42.80;18.30;102107.00;;;;5025014;28;20198;-52
2022/04/17 06:35:54;;;;;;;1.80;1.70;;;17.70;42.80;18.30;102102.00;;;;5025746;28;20175;-52
2022/04/17 06:38:20;;;;;;;2.10;1.90;;;17.60;42.80;18.30;102098.00;;;;5025595;28;20572;-50
2022/04/17 06:40:46;;;;;;;1.83;1.73;;;17.60;42.90;18.30;102097.00;;;;5025229;28;20206;-51
2022/04/17 06:43:12;;;;;;;2.47;1.80;;;17.60;42.90;18.30;102093.00;;;;5024126;28;20181;-53
2022/04/17 06:45:39;;;;;;;1.80;1.70;;;17.60;43.00;18.30;102097.00;;;;5025490;28;20586;-50
2022/04/17 06:48:19;;;;;;;2.03;1.87;;;17.60;43.20;18.30;102097.00;;;;5024899;28;20553;-51
2022/04/17 06:50:46;;;;;;;2.10;1.90;;;17.60;43.30;18.30;102097.00;;;;5024357;28;20428;-51
2022/04/17 06:53:11;;;;;;;1.67;1.57;;;17.60;43.40;18.30;102099.00;;;;5025033;28;20216;-52
2022/04/17 06:55:38;;;;;;;2.10;1.73;;;17.60;43.60;18.30;102090.00;;;;5023990;28;20638;-52
2022/04/17 06:58:04;;;;;;;1.90;1.77;;;17.60;43.70;18.30;102092.00;;;;5025414;28;20203;-52
2022/04/17 07:00:30;;;;;;;2.00;1.80;;;17.60;43.70;18.30;102100.00;;;;5025146;28;20344;-51
2022/04/17 07:02:56;;;;;;;3.30;1.80;;;17.60;43.70;18.30;102089.00;;;;5025003;28;20254;-53
2022/04/17 07:05:21;;;;;;;7.87;2.57;;;17.50;43.70;18.10;102092.00;;;;5029247;28;20179;-53
2022/04/17 07:07:59;;;;;;;3.50;2.10;;;17.60;43.80;18.30;102090.00;;;;5029765;28;20185;-51
2022/04/17 07:10:25;;;;;;;4.83;2.07;;;17.50;43.70;18.30;102084.00;;;;5028428;28;20166;-52
2022/04/17 07:12:52;;;;;;;8.00;2.10;;;17.50;43.60;18.30;102075.00;;;;5029584;28;20609;-52
2022/04/17 07:15:19;;;;;;;3.20;1.87;;;17.40;44.10;18.30;102081.00;;;;5029777;28;20233;-52
2022/04/17 07:17:45;;;;;;;3.70;2.00;;;17.40;44.00;18.30;102082.00;;;;5028764;28;20640;-52
2022/04/17 07:20:11;;;;;;;6.00;2.30;;;17.50;44.10;18.30;102082.00;;;;5029298;28;20424;-51
2022/04/17 07:22:37;;;;;;;2.53;1.80;;;17.50;44.10;18.30;102076.00;;;;5028631;28;20360;-53
2022/04/17 07:25:05;;;;;;;2.13;1.80;;;17.50;44.00;18.30;102067.00;;;;5028743;28;20638;-52
2022/04/17 07:27:57;;;;;;;2.03;1.80;;;17.50;44.10;18.30;102069.00;;;;5028768;28;20680;-53
2022/04/17 07:30:28;;;;;;;1.87;1.77;;;17.50;44.10;18.30;102078.00;;;;5027293;28;20191;-51
2022/04/17 07:32:54;;;;;;;3.50;1.70;;;17.50;44.20;18.30;102077.00;;;;5028219;28;20191;-52
2022/04/17 07:35:21;;;;;;;2.27;1.87;;;17.50;44.10;18.10;102026.00;;;;4994783;28;20185;-51
2022/04/17 07:37:51;;;;;;;1.97;1.80;;;17.50;43.70;18.30;102067.00;;;;4930991;28;20257;-51
2022/04/17 07:40:20;;;;;;;1.73;1.63;;;17.50;44.10;18.30;102065.00;;;;5028232;28;20178;-53
2022/04/17 07:42:48;;;;;;;2.57;1.80;;;17.50;44.00;18.30;102059.00;;;;5028389;28;20218;-50
2022/04/17 07:45:15;;;;;;;1.97;1.70;;;17.50;44.10;18.30;102056.00;;;;5028879;28;20206;-51
2022/04/17 07:47:41;;;;;;;1.80;1.60;;;17.40;43.90;18.30;102055.00;;;;5029065;28;20175;-51
2022/04/17 07:50:08;;;;;;;2.57;1.70;;;17.50;44.00;18.30;102066.00;;;;5039031;28;20356;-52
2022/04/17 07:52:34;;;;;;;2.83;1.70;;;17.40;44.00;18.30;102065.00;;;;5045822;28;20213;-52
2022/04/17 07:55:01;;;;;;;3.37;1.80;;;17.40;44.10;18.30;102076.00;;;;5039372;28;20713;-52
2022/04/17 07:57:27;;;;;;;3.33;1.70;;;17.40;44.20;18.30;102062.00;;;;5031126;28;20628;-52
2022/04/17 07:59:55;;;;;;;2.67;1.83;;;17.50;44.50;18.30;102064.00;;;;5031344;28;20191;-52
2022/04/17 08:02:22;;;;;;;2.23;1.70;;;17.50;44.60;18.30;102065.00;;;;5031533;28;20261;-52
2022/04/17 08:04:50;;;;;;;2.70;1.80;;;17.50;44.40;18.30;102062.00;;;;5030878;28;20183;-52
2022/04/17 08:07:16;;;;;;;1.90;1.80;;;17.50;44.50;18.30;102062.00;;;;5031120;28;20172;-52
2022/04/17 08:09:42;;;;;;;2.20;1.80;;;17.40;44.50;18.20;102050.00;;;;5046568;28;20654;-52
2022/04/17 08:12:07;;;;;;;2.87;1.90;;;17.40;44.60;18.20;102052.00;;;;5029914;28;20195;-51
2022/04/17 08:14:33;;;;;;;3.90;1.93;;;17.40;44.70;18.30;102046.00;;;;5031274;28;20159;-51
2022/04/17 08:16:59;;;;;;;2.77;1.80;;;17.40;44.90;18.30;102047.00;;;;5029563;28;20467;-52
2022/04/17 08:19:24;;;;;;;2.67;1.73;;;17.40;44.70;18.30;102058.00;;;;5031496;28;20187;-52
2022/04/17 08:21:51;;;;;;;2.63;1.70;;;17.50;44.80;18.30;102044.00;;;;5030943;28;20199;-52
2022/04/17 08:24:18;;;;;;;2.73;2.00;;;17.50;44.80;18.30;102048.00;;;;5031559;28;20652;-51
2022/04/17 08:26:44;;;;;;;2.13;1.90;;;17.40;45.50;18.30;102037.00;;;;5031131;28;20552;-52
2022/04/17 08:29:10;;;;;;;6.13;2.37;;;17.40;45.80;18.30;102036.00;;;;5032253;28;20306;-52
2022/04/17 08:31:35;;;;;;;6.50;2.20;;;17.40;46.80;18.30;102041.00;;;;5031166;28;20206;-52
2022/04/17 08:34:02;;;;;;;5.80;2.20;;;17.40;47.50;18.30;102047.00;;;;5032045;28;20539;-52
2022/04/17 08:36:27;;;;;;;11.37;2.50;;;17.30;47.20;18.30;102040.00;;;;4884866;28;20164;-51
2022/04/17 08:38:53;;;;;;;8.17;2.20;;;17.40;47.30;18.30;102036.00;;;;5011211;28;20168;-52
2022/04/17 08:41:20;;;;;;;8.03;2.70;;;17.40;47.00;18.30;102030.00;;;;5011108;28;20194;-51
2022/04/17 08:43:45;;;;;;;4.87;2.70;;;17.40;47.20;18.30;102040.00;;;;5011739;28;20179;-53
2022/04/17 08:46:12;;;;;;;7.27;2.67;;;17.40;47.50;18.30;102034.00;;;;5011604;28;20653;-52
2022/04/17 08:48:37;;;;;;;6.57;2.60;;;17.40;47.50;18.30;102040.00;;;;5010796;28;20683;-51
2022/04/17 08:51:05;;;;;;;3.50;2.70;;;17.40;47.90;18.30;102032.00;;;;5010782;28;20246;-51
2022/04/17 08:53:32;;;;;;;3.87;2.57;;;17.30;47.60;18.30;102029.00;;;;5009342;28;20286;-52
2022/04/17 08:55:58;;;;;;;5.60;2.50;;;17.40;47.60;18.30;102027.00;;;;5021556;28;20656;-52
2022/04/17 08:58:24;;;;;;;4.67;2.20;;;17.40;47.50;18.30;102027.00;;;;5030525;28;20179;-51
2022/04/17 09:00:50;;;;;;;7.83;2.30;;;17.30;47.40;18.30;102019.00;;;;5028830;28;20214;-51
2022/04/17 09:03:16;;;;;;;5.47;2.37;;;17.30;47.50;18.30;102027.00;;;;5030533;28;20183;-52
2022/04/17 09:05:41;;;;;;;5.87;2.30;;;17.30;48.10;18.20;102021.00;;;;5033662;28;20171;-53
2022/04/17 09:08:20;;;;;;;6.27;2.30;;;17.40;47.60;18.20;102012.00;;;;5030384;28;20159;-52
2022/04/17 09:10:56;;;;;;;3.00;2.00;;;17.30;47.60;18.20;102003.00;;;;5028369;28;20160;-52
2022/04/17 09:13:30;;;;;;;3.07;2.10;;;17.30;47.70;18.20;102010.00;;;;5030170;28;20209;-52
2022/04/17 09:15:56;;;;;;;6.30;2.33;;;17.30;47.80;18.20;102011.00;;;;5029733;28;20171;-52
2022/04/17 09:18:21;;;;;;;5.60;2.03;;;17.30;48.00;18.20;102011.00;;;;5029902;28;20202;-52
2022/04/17 09:20:47;;;;;;;4.53;2.10;;;17.30;48.00;18.20;102015.00;;;;5029878;28;20187;-51
2022/04/17 09:23:13;;;;;;;4.70;2.20;;;17.30;48.00;18.20;102010.00;;;;5029465;28;20175;-51
2022/04/17 09:25:39;;;;;;;2.73;1.90;;;17.40;48.00;18.20;102008.00;;;;5030745;28;20577;-52
2022/04/17 09:28:06;;;;;;;2.50;2.00;;;17.30;48.00;18.30;101999.00;;;;5026825;28;20786;-51
2022/04/17 09:30:39;;;;;;;3.57;1.87;;;17.40;48.00;18.30;101991.00;;;;5030275;28;20344;-51
2022/04/17 09:33:14;;;;;;;3.10;2.00;;;17.40;48.10;18.30;101982.00;;;;5029615;28;20281;-52
2022/04/17 09:35:40;;;;;;;3.53;1.90;;;17.40;48.10;18.30;101980.00;;;;4909690;28;22628;-51
2022/04/17 09:38:07;;;;;;;3.17;1.90;;;17.40;48.10;18.30;101978.00;;;;5030397;28;20167;-52
2022/04/17 09:40:33;;;;;;;3.33;2.00;;;17.40;48.00;18.30;101969.00;;;;5029464;28;20159;-52
2022/04/17 09:43:12;;;;;;;2.23;1.77;;;17.40;48.10;18.30;101965.00;;;;5029543;28;20570;-52
2022/04/17 09:45:58;;;;;;;4.40;2.00;;;17.40;48.10;18.30;101969.00;;;;5029142;28;20250;-51
2022/04/17 09:48:24;;;;;;;2.37;1.90;;;17.40;48.10;18.30;101961.00;;;;5029504;28;20179;-52
2022/04/17 09:50:49;;;;;;;2.10;1.63;;;17.40;48.10;18.30;101951.00;;;;5020904;28;20215;-52
2022/04/17 09:53:33;;;;;;;2.03;1.80;;;17.50;48.10;18.30;101945.00;;;;5007853;28;20211;-52
2022/04/17 09:56:10;;;;;;;2.93;1.77;;;17.40;48.10;18.30;101968.00;;;;5008977;28;20180;-50
2022/04/17 09:58:45;;;;;;;2.33;1.90;;;17.50;48.20;18.30;101945.00;;;;5009229;28;20171;-50
2022/04/17 10:01:16;;;;;;;2.40;1.77;;;17.50;48.20;18.30;101947.00;;;;5009459;28;20230;-52
2022/04/17 10:03:41;;;;;;;2.00;1.70;;;17.50;48.20;18.30;101942.00;;;;5009137;28;20766;-51
2022/04/17 10:06:07;;;;;;;4.63;1.80;;;17.50;48.20;18.30;101930.00;;;;5007775;28;20371;-53
2022/04/17 10:08:33;;;;;;;2.80;1.80;;;17.50;48.20;18.30;101925.00;;;;4991791;28;20171;-51
2022/04/17 10:11:00;;;;;;;1.60;1.50;;;17.60;48.30;18.30;101918.00;;;;5009772;28;20183;-51
2022/04/17 10:13:25;;;;;;;3.50;1.70;;;17.50;48.20;18.30;101894.00;;;;5011124;28;20418;-54
2022/04/17 10:15:51;;;;;;;2.00;1.80;;;17.60;48.30;18.30;101920.00;;;;5010676;28;20178;-52
2022/04/17 10:18:17;;;;;;;2.00;1.80;;;17.60;48.30;18.30;101917.00;;;;4991985;28;20175;-52
2022/04/17 10:20:43;;;;;;;1.83;1.70;;;17.60;48.30;18.30;101898.00;;;;4991397;28;20494;-52
2022/04/17 10:23:09;;;;;;;2.00;1.57;;;17.60;48.30;18.30;101909.00;;;;4994513;28;20187;-51
2022/04/17 10:25:35;;;;;;;1.63;1.53;;;17.60;48.40;18.40;101904.00;;;;4991988;28;20179;-52
2022/04/17 10:28:02;;;;;;;2.77;1.80;;;17.60;48.60;18.40;101905.00;;;;5007956;28;20396;-51
2022/04/17 10:30:41;;;;;;;1.70;1.53;;;17.60;48.40;18.40;101892.00;;;;4991581;28;20184;-52
2022/04/17 10:33:38;;;;;;;1.83;1.70;;;17.70;48.60;18.40;101891.00;;;;4993130;28;20286;-52
2022/04/17 10:36:46;;;;;;;3.10;1.70;;;17.70;48.70;18.40;101886.00;;;;4871828;28;20171;-52
2022/04/17 10:39:15;;;;;;;2.77;1.90;;;17.70;48.70;18.40;101881.00;;;;5035045;28;20159;-52
2022/04/17 10:41:44;;;;;;;1.60;1.50;;;17.70;48.70;18.40;101891.00;;;;5046413;28;20195;-52
2022/04/17 10:44:10;;;;;;;1.60;1.50;;;17.80;48.80;18.40;101890.00;;;;5026112;28;20265;-52
2022/04/17 10:46:51;;;;;;;1.97;1.70;;;17.70;48.70;18.40;101860.00;;;;5029942;28;20171;-51
2022/04/17 10:49:18;;;;;;;2.60;1.73;;;17.70;48.90;18.50;101793.00;;;;5027628;28;20164;-51
2022/04/17 10:51:52;;;;;;;2.00;1.70;;;17.80;49.00;18.50;101857.00;;;;5010623;28;20235;-51
2022/04/17 10:54:18;;;;;;;1.80;1.70;;;17.80;49.00;18.50;101859.00;;;;5008407;28;20223;-51
2022/04/17 10:56:53;;;;;;;3.00;1.60;;;17.80;49.00;18.50;101861.00;;;;5008349;28;20179;-51
2022/04/17 10:59:35;;;;;;;2.70;1.70;;;17.80;49.00;18.50;101860.00;;;;5008460;28;20269;-51
2022/04/17 11:02:21;;;;;;;2.23;1.63;;;17.80;49.00;18.50;101850.00;;;;5006482;28;20266;-52