Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:27;;;;;;;13.00;2.63;;;16.30;91.80;;;;;;4882266;29;20566;-88
2021/08/09 00:02:53;;;;;;;11.52;2.65;;;16.30;91.60;;;;;;4883218;29;20073;-90
2021/08/09 00:05:19;;;;;;;8.93;2.42;;;16.30;91.60;;;;;;4883017;29;20076;-87
2021/08/09 00:07:44;;;;;;;8.82;2.83;;;16.30;91.70;;;;;;4882360;29;20052;-87
2021/08/09 00:10:11;;;;;;;11.35;2.88;;;16.30;91.70;;;;;;4882707;29;20067;-86
2021/08/09 00:12:36;;;;;;;8.13;2.22;;;16.30;91.70;;;;;;4882893;29;20077;-88
2021/08/09 00:15:02;;;;;;;9.48;2.40;;;16.30;91.70;;;;;;4882100;29;20174;-86
2021/08/09 00:17:28;;;;;;;9.77;2.65;;;16.30;91.50;;;;;;4883474;29;20406;-86
2021/08/09 00:19:54;;;;;;;10.00;2.30;;;16.20;91.50;;;;;;4883086;29;20053;-86
2021/08/09 00:22:19;;;;;;;9.70;2.60;;;16.30;91.60;;;;;;4882262;29;20059;-85
2021/08/09 00:24:45;;;;;;;9.80;2.55;;;16.20;91.60;;;;;;4883051;29;20506;-87
2021/08/09 00:27:13;;;;;;;9.75;2.40;;;16.20;91.50;;;;;;4883857;29;20573;-88
2021/08/09 00:29:39;;;;;;;10.45;2.33;;;16.20;91.50;;;;;;4883161;29;20135;-87
2021/08/09 00:32:05;;;;;;;14.43;2.95;;;16.30;91.60;;;;;;4883428;29;20101;-88
2021/08/09 00:34:33;;;;;;;9.32;2.80;;;16.20;91.50;;;;;;4882499;29;20455;-87
2021/08/09 00:36:58;;;;;;;9.55;2.50;;;16.20;91.60;;;;;;4883981;29;20052;-86
2021/08/09 00:39:24;;;;;;;9.60;2.35;;;16.20;91.70;;;;;;4882720;29;20045;-87
2021/08/09 00:41:50;;;;;;;10.05;2.85;;;16.20;92.00;;;;;;4882354;29;20095;-88
2021/08/09 00:44:16;;;;;;;10.65;2.70;;;16.20;91.60;;;;;;4882890;29;20053;-87
2021/08/09 00:46:41;;;;;;;6.72;2.10;;;16.20;91.70;;;;;;4882649;29;20497;-86
2021/08/09 00:49:07;;;;;;;10.80;2.50;;;16.20;91.70;;;;;;4882073;29;20057;-87
2021/08/09 00:51:33;;;;;;;11.20;3.13;;;16.20;91.60;;;;;;4882726;29;20113;-87
2021/08/09 00:53:59;;;;;;;8.40;2.58;;;16.20;91.60;;;;;;4882959;29;20049;-86
2021/08/09 00:56:25;;;;;;;11.43;2.85;;;16.20;91.70;;;;;;4881636;29;20059;-89
2021/08/09 00:58:51;;;;;;;13.10;2.83;;;16.20;91.70;;;;;;4882213;29;20045;-85
2021/08/09 01:01:16;;;;;;;10.65;3.08;;;16.20;91.70;;;;;;4881790;29;20096;-86
2021/08/09 01:03:42;;;;;;;9.23;2.42;;;16.20;91.70;;;;;;4880803;29;20502;-90
2021/08/09 01:06:08;;;;;;;11.65;2.75;;;16.20;91.70;;;;;;4882129;29;20060;-86
2021/08/09 01:08:55;;;;;;;10.10;2.97;;;16.20;91.80;;;;;;4882987;29;20045;-86
2021/08/09 01:11:39;;;;;;;10.00;2.60;;;16.20;91.70;;;;;;4881489;29;20200;-87
2021/08/09 01:14:28;;;;;;;9.68;2.60;;;16.10;91.60;;;;;;4882434;29;20049;-88
2021/08/09 01:16:59;;;;;;;9.35;2.40;;;16.20;91.80;;;;;;4878223;29;20049;-86
2021/08/09 01:19:49;;;;;;;10.13;2.70;;;16.20;91.70;;;;;;4882062;29;20052;-85
2021/08/09 01:22:20;;;;;;;14.10;2.90;;;16.20;91.60;;;;;;4881787;29;20192;-86
2021/08/09 01:25:08;;;;;;;9.77;2.88;;;16.20;91.70;;;;;;4880322;29;20064;-88
2021/08/09 01:27:36;;;;;;;12.13;2.88;;;16.10;91.50;;;;;;4881427;29;20063;-87
2021/08/09 01:30:05;;;;;;;12.20;3.42;;;16.10;91.70;;;;;;4881145;29;20144;-87
2021/08/09 01:32:34;;;;;;;10.30;3.20;;;16.10;91.70;;;;;;4880296;29;20479;-88
2021/08/09 01:35:02;;;;;;;11.52;3.10;;;16.10;91.70;;;;;;4881448;29;20064;-87
2021/08/09 01:37:29;;;;;;;12.32;3.08;;;16.10;91.70;;;;;;4881028;29;20106;-89
2021/08/09 01:39:56;;;;;;;11.40;2.88;;;16.10;91.70;;;;;;4880884;29;20061;-88
2021/08/09 01:42:22;;;;;;;12.52;3.13;;;16.00;91.70;;;;;;4881018;29;20057;-88
2021/08/09 01:44:48;;;;;;;10.15;2.80;;;16.00;91.70;;;;;;4880605;29;20118;-87
2021/08/09 01:47:14;;;;;;;10.73;2.50;;;16.00;91.70;;;;;;4881362;29;20089;-88
2021/08/09 01:49:40;;;;;;;14.40;2.97;;;16.00;91.80;;;;;;4881428;29;20082;-86
2021/08/09 01:52:07;;;;;;;12.52;3.17;;;16.00;91.80;;;;;;4880844;29;20105;-89
2021/08/09 01:54:33;;;;;;;12.07;3.15;;;15.90;91.80;;;;;;4881600;29;20100;-86
2021/08/09 01:57:00;;;;;;;11.80;2.97;;;15.90;91.80;;;;;;4881530;29;20049;-88
2021/08/09 01:59:27;;;;;;;11.02;3.13;;;15.90;91.90;;;;;;4881164;29;20085;-87
2021/08/09 02:01:53;;;;;;;13.45;3.10;;;15.90;91.90;;;;;;4880572;29;20467;-88
2021/08/09 02:04:20;;;;;;;14.10;3.17;;;15.90;91.90;;;;;;4881026;29;20158;-89
2021/08/09 02:06:45;;;;;;;14.63;3.47;;;15.90;91.90;;;;;;4880822;29;20063;-86
2021/08/09 02:09:11;;;;;;;16.40;3.10;;;15.80;91.90;;;;;;4881243;29;20149;-87
2021/08/09 02:11:44;;;;;;;11.05;2.67;;;15.80;92.00;;;;;;4881617;29;20053;-87
2021/08/09 02:14:11;;;;;;;;;;;15.80;92.00;;;;;;4880995;29;20089;-87
2021/08/09 02:16:42;;;;;;;12.18;2.95;;;15.70;91.60;;;;;;4880777;29;19924;-86
2021/08/09 02:19:16;;;;;;;12.65;3.17;;;15.70;92.00;;;;;;4880774;29;20053;-87
2021/08/09 02:22:06;;;;;;;15.10;3.35;;;15.70;92.00;;;;;;4879609;29;20490;-87
2021/08/09 02:24:41;;;;;;;11.27;3.00;;;15.70;91.80;;;;;;4880983;29;20068;-87
2021/08/09 02:27:14;;;;;;;13.15;3.30;;;15.70;92.10;;;;;;4880038;29;20103;-85
2021/08/09 02:29:44;;;;;;;13.18;3.20;;;15.70;92.00;;;;;;4880429;29;20053;-89
2021/08/09 02:32:11;;;;;;;14.27;3.55;;;15.70;92.00;;;;;;4880611;29;20049;-88
2021/08/09 02:34:38;;;;;;;9.90;2.95;;;15.60;92.00;;;;;;4879596;29;20087;-87
2021/08/09 02:37:06;;;;;;;9.55;3.00;;;15.60;92.10;;;;;;4882398;29;20112;-87
2021/08/09 02:39:33;;;;;;;14.30;3.10;;;15.60;92.20;;;;;;4884898;29;20587;-86
2021/08/09 02:42:00;;;;;;;12.05;3.25;;;15.60;92.20;;;;;;4883483;29;20100;-87
2021/08/09 02:44:27;;;;;;;13.13;3.00;;;15.60;92.20;;;;;;4884327;29;20049;-87
2021/08/09 02:46:54;;;;;;;12.95;3.15;;;15.50;92.20;;;;;;4884358;29;20459;-89
2021/08/09 02:49:20;;;;;;;11.45;2.95;;;15.50;92.30;;;;;;4883634;29;20493;-88
2021/08/09 02:51:47;;;;;;;9.43;2.70;;;15.50;92.30;;;;;;4884090;29;20513;-91
2021/08/09 02:54:17;;;;;;;10.27;2.92;;;15.50;92.40;;;;;;4884089;29;20049;-87
2021/08/09 02:56:44;;;;;;;13.05;3.35;;;15.50;92.40;;;;;;4883073;29;20398;-87
2021/08/09 02:59:09;;;;;;;15.82;3.45;;;15.50;92.50;;;;;;4883932;29;20056;-87
2021/08/09 03:01:35;;;;;;;9.48;2.38;;;15.50;92.40;;;;;;4884056;29;20063;-90
2021/08/09 03:04:02;;;;;;;14.07;3.40;;;15.50;92.40;;;;;;4883338;29;20071;-87
2021/08/09 03:06:30;;;;;;;9.15;2.90;;;15.40;92.30;;;;;;4883950;29;20112;-86
2021/08/09 03:08:58;;;;;;;10.57;3.25;;;15.40;92.50;;;;;;4883878;29;20075;-88
2021/08/09 03:11:26;;;;;;;11.82;3.00;;;15.40;92.20;;;;;;4883583;29;20140;-87
2021/08/09 03:13:52;;;;;;;12.10;3.35;;;15.40;92.20;;;;;;4883727;29;20132;-86
2021/08/09 03:16:18;;;;;;;10.23;2.90;;;15.40;92.30;;;;;;4882977;29;20112;-87
2021/08/09 03:18:43;;;;;;;13.20;3.03;;;15.40;92.30;;;;;;4883712;29;20179;-87
2021/08/09 03:21:09;;;;;;;14.70;3.10;;;15.40;92.30;;;;;;4883668;29;20284;-87
2021/08/09 03:23:36;;;;;;;16.70;3.55;;;15.40;92.40;;;;;;4882730;29;20096;-87
2021/08/09 03:26:05;;;;;;;16.65;3.30;;;15.30;92.40;;;;;;4883661;29;20064;-86
2021/08/09 03:28:31;;;;;;;13.43;3.15;;;15.40;92.50;;;;;;4883563;29;20049;-86
2021/08/09 03:30:57;;;;;;;10.68;3.45;;;15.30;92.50;;;;;;4882970;29;20108;-87
2021/08/09 03:33:22;;;;;;;11.40;2.70;;;15.30;92.50;;;;;;4883688;29;20502;-87
2021/08/09 03:35:48;;;;;;;13.65;3.47;;;15.30;92.60;;;;;;4883740;29;20056;-86
2021/08/09 03:38:14;;;;;;;9.63;2.90;;;15.30;92.60;;;;;;4882792;29;20049;-86
2021/08/09 03:40:40;;;;;;;15.93;3.80;;;15.30;92.60;;;;;;4883476;29;20577;-86
2021/08/09 03:43:06;;;;;;;11.00;2.65;;;15.30;92.60;;;;;;4884062;29;20049;-87
2021/08/09 03:45:32;;;;;;;16.63;3.25;;;15.30;92.70;;;;;;4883014;29;20130;-86
2021/08/09 03:47:58;;;;;;;10.68;3.05;;;15.30;92.60;;;;;;4883444;29;20490;-90
2021/08/09 03:50:24;;;;;;;13.52;3.28;;;15.30;92.60;;;;;;4883773;29;20052;-86
2021/08/09 03:52:52;;;;;;;14.02;3.15;;;15.30;92.60;;;;;;4882897;29;20053;-86
2021/08/09 03:55:18;;;;;;;13.65;3.40;;;15.30;92.60;;;;;;4883471;29;20057;-88
2021/08/09 03:57:44;;;;;;;18.75;3.75;;;15.30;92.60;;;;;;4882656;29;20568;-86
2021/08/09 04:00:11;;;;;;;14.13;3.28;;;15.30;92.60;;;;;;4882052;29;20053;-87
2021/08/09 04:02:37;;;;;;;13.80;3.80;;;15.30;92.60;;;;;;4882668;29;20082;-86
2021/08/09 04:05:05;;;;;;;13.43;3.55;;;15.30;92.60;;;;;;4882781;29;20101;-90
2021/08/09 04:07:31;;;;;;;12.95;3.33;;;15.20;92.60;;;;;;4882404;29;20518;-86
2021/08/09 04:10:00;;;;;;;15.80;3.60;;;15.20;92.60;;;;;;4883661;29;20120;-85
2021/08/09 04:12:25;;;;;;;12.40;3.45;;;15.20;92.60;;;;;;4883185;29;20486;-86
2021/08/09 04:14:51;;;;;;;10.80;3.20;;;15.20;92.60;;;;;;4882584;29;20403;-85
2021/08/09 04:17:17;;;;;;;18.30;3.83;;;15.20;92.60;;;;;;4882572;29;20056;-86
2021/08/09 04:19:42;;;;;;;12.32;2.70;;;15.20;92.70;;;;;;4881660;29;20057;-86
2021/08/09 04:22:08;;;;;;;12.57;3.03;;;15.20;92.70;;;;;;4882189;29;20081;-89
2021/08/09 04:24:34;;;;;;;13.60;3.28;;;15.20;92.80;;;;;;4882621;29;20529;-88
2021/08/09 04:26:59;;;;;;;17.83;3.33;;;15.20;92.80;;;;;;4881836;29;20056;-86
2021/08/09 04:29:25;;;;;;;16.40;3.17;;;15.20;92.80;;;;;;4882592;29;20084;-88
2021/08/09 04:31:50;;;;;;;16.48;3.40;;;15.10;92.70;;;;;;4883334;29;20173;-87
2021/08/09 04:34:16;;;;;;;15.93;3.22;;;15.10;92.70;;;;;;4881806;29;20056;-87
2021/08/09 04:36:43;;;;;;;14.63;3.50;;;15.10;92.70;;;;;;4882660;29;20064;-86
2021/08/09 04:39:09;;;;;;;15.25;3.20;;;15.10;92.70;;;;;;4882727;29;20053;-86
2021/08/09 04:41:35;;;;;;;16.13;3.75;;;15.10;92.70;;;;;;4881746;29;20065;-87
2021/08/09 04:44:03;;;;;;;13.93;3.45;;;15.10;92.80;;;;;;4882385;29;20406;-86
2021/08/09 04:46:29;;;;;;;13.18;3.40;;;15.10;92.80;;;;;;4882409;29;20109;-86
2021/08/09 04:48:55;;;;;;;12.10;3.72;;;15.10;92.80;;;;;;4881940;29;20058;-87
2021/08/09 04:51:20;;;;;;;12.63;2.97;;;15.10;92.80;;;;;;4881957;29;20455;-87
2021/08/09 04:53:47;;;;;;;11.75;3.30;;;15.10;92.80;;;;;;4881665;29;20056;-88
2021/08/09 04:56:18;;;;;;;17.67;3.30;;;15.10;92.80;;;;;;4881475;29;20080;-86
2021/08/09 04:58:44;;;;;;;14.23;3.55;;;15.10;92.80;;;;;;4881648;29;20071;-86
2021/08/09 05:01:09;;;;;;;14.40;3.40;;;15.10;92.80;;;;;;4880903;29;20057;-86
2021/08/09 05:03:39;;;;;;;10.10;3.03;;;15.10;92.80;;;;;;4881047;29;20455;-86
2021/08/09 05:06:13;;;;;;;13.88;3.65;;;15.10;92.80;;;;;;4881698;29;20060;-86
2021/08/09 05:08:39;;;;;;;12.38;3.13;;;15.10;92.90;;;;;;4881009;29;20045;-88
2021/08/09 05:11:05;;;;;;;11.65;3.35;;;15.10;92.90;;;;;;4881340;29;20116;-86
2021/08/09 05:13:31;;;;;;;18.25;3.85;;;15.10;92.90;;;;;;4881441;29;20049;-86
2021/08/09 05:15:56;;;;;;;13.15;3.17;;;15.10;92.90;;;;;;4880912;29;20654;-86
2021/08/09 05:18:23;;;;;;;17.27;4.18;;;15.10;92.80;;;;;;4881549;29;20053;-86
2021/08/09 05:20:48;;;;;;;14.27;3.53;;;15.10;92.90;;;;;;4881494;29;20053;-87
2021/08/09 05:23:17;;;;;;;12.57;3.50;;;15.10;92.90;;;;;;4880565;29;20049;-87
2021/08/09 05:25:43;;;;;;;15.18;3.20;;;15.10;92.90;;;;;;4881374;29;20055;-86
2021/08/09 05:28:09;;;;;;;14.45;3.53;;;15.10;92.90;;;;;;4880886;29;20049;-86
2021/08/09 05:30:34;;;;;;;15.27;3.53;;;15.10;92.90;;;;;;4880371;29;20048;-86
2021/08/09 05:33:01;;;;;;;12.57;3.20;;;15.10;92.80;;;;;;4880720;29;20064;-86
2021/08/09 05:35:28;;;;;;;11.05;2.90;;;15.10;92.90;;;;;;4881124;29;20061;-86
2021/08/09 05:37:54;;;;;;;14.40;3.72;;;15.00;92.90;;;;;;4880257;29;20101;-86
2021/08/09 05:40:21;;;;;;;11.43;3.22;;;15.10;92.90;;;;;;4881063;29;20505;-87
2021/08/09 05:42:50;;;;;;;12.30;3.10;;;15.10;92.90;;;;;;4881040;29;20053;-86
2021/08/09 05:45:17;;;;;;;15.57;3.08;;;15.10;92.80;;;;;;4880047;29;20494;-86
2021/08/09 05:47:43;;;;;;;11.40;3.22;;;15.10;92.80;;;;;;4880774;29;20053;-87
2021/08/09 05:50:09;;;;;;;18.20;3.85;;;15.10;92.80;;;;;;4881240;29;20049;-86
2021/08/09 05:52:35;;;;;;;11.88;3.08;;;15.10;92.90;;;;;;4879972;29;20053;-86
2021/08/09 05:55:03;;;;;;;18.73;3.53;;;15.10;93.00;;;;;;4880943;29;20052;-86
2021/08/09 05:57:28;;;;;;;14.07;3.55;;;15.10;92.90;;;;;;4880730;29;20053;-87
2021/08/09 05:59:54;;;;;;;11.70;3.20;;;15.10;93.00;;;;;;4879855;29;20057;-86
2021/08/09 06:02:20;;;;;;;11.73;3.20;;;15.10;92.90;;;;;;4881355;29;20112;-87
2021/08/09 06:04:46;;;;;;;16.23;3.70;;;15.10;93.00;;;;;;4881332;29;20053;-86
2021/08/09 06:07:15;;;;;;;12.88;3.42;;;15.10;93.00;;;;;;4880085;29;20124;-85
2021/08/09 06:09:42;;;;;;;13.85;3.13;;;15.10;93.00;;;;;;4881300;29;20132;-86
2021/08/09 06:12:08;;;;;;;12.70;3.20;;;15.10;93.00;;;;;;4880282;29;20061;-85
2021/08/09 06:14:35;;;;;;;10.85;3.50;;;15.10;92.80;;;;;;4881402;29;20053;-86
2021/08/09 06:17:00;;;;;;;14.23;3.03;;;15.10;92.90;;;;;;4880318;29;20057;-85
2021/08/09 06:19:27;;;;;;;15.60;3.70;;;15.10;92.90;;;;;;4879620;29;20041;-87
2021/08/09 06:21:53;;;;;;;15.02;3.88;;;15.20;93.00;;;;;;4880158;29;20064;-85
2021/08/09 06:24:21;;;;;;;13.88;3.50;;;15.20;93.00;;;;;;4881063;29;20486;-85
2021/08/09 06:26:46;;;;;;;13.50;3.42;;;15.20;93.00;;;;;;4880247;29;20112;-86
2021/08/09 06:29:12;;;;;;;12.65;3.70;;;15.20;93.10;;;;;;4880772;29;20497;-85
2021/08/09 06:31:38;;;;;;;15.18;3.47;;;15.20;93.10;;;;;;4880352;29;20064;-86
2021/08/09 06:34:03;;;;;;;22.50;4.20;;;15.20;93.10;;;;;;4879909;29;20064;-86
2021/08/09 06:36:29;;;;;;;15.75;3.67;;;15.20;93.20;;;;;;4880807;29;20490;-87
2021/08/09 06:38:55;;;;;;;16.58;4.32;;;15.20;93.20;;;;;;4880315;29;20052;-88
2021/08/09 06:41:24;;;;;;;19.65;3.85;;;15.30;93.30;;;;;;4879966;29;20057;-86
2021/08/09 06:43:49;;;;;;;13.63;3.80;;;15.30;93.30;;;;;;4880654;29;20521;-86
2021/08/09 06:46:16;;;;;;;14.50;3.72;;;15.40;93.20;;;;;;4880875;29;20057;-87
2021/08/09 06:48:42;;;;;;;16.23;3.60;;;15.50;93.20;;;;;;4880061;29;20049;-85
2021/08/09 06:51:08;;;;;;;18.85;3.75;;;15.50;93.20;;;;;;4880608;29;20057;-87
2021/08/09 06:53:34;;;;;;;13.65;3.58;;;15.50;93.20;;;;;;4880805;29;20056;-85
2021/08/09 06:55:59;;;;;;;15.75;4.05;;;15.60;93.10;;;;;;4879316;29;20513;-86
2021/08/09 06:58:25;;;;;;;12.02;3.05;;;15.70;93.10;;;;;;4879934;29;20069;-85
2021/08/09 07:00:51;;;;;;;18.15;4.05;;;15.70;93.00;;;;;;4879995;29;20057;-85
2021/08/09 07:03:17;;;;;;;15.75;4.03;;;15.80;93.10;;;;;;4879306;29;20083;-86
2021/08/09 07:05:45;;;;;;;15.73;3.70;;;15.90;93.00;;;;;;4880062;29;20049;-85
2021/08/09 07:08:12;;;;;;;14.32;3.55;;;15.90;93.00;;;;;;4879285;29;20053;-87
2021/08/09 07:10:39;;;;;;;16.70;3.65;;;16.00;92.90;;;;;;4879939;29;20513;-85
2021/08/09 07:13:04;;;;;;;14.52;3.83;;;16.00;92.70;;;;;;4879659;29;20071;-87
2021/08/09 07:15:30;;;;;;;13.65;3.70;;;16.10;92.70;;;;;;4879049;29;20060;-85
2021/08/09 07:17:56;;;;;;;13.20;3.22;;;16.10;92.60;;;;;;4879607;29;20451;-85
2021/08/09 07:20:21;;;;;;;14.05;3.53;;;16.10;92.50;;;;;;4879816;29;20085;-87
2021/08/09 07:22:47;;;;;;;11.35;3.53;;;16.20;92.50;;;;;;4880114;29;20052;-87
2021/08/09 07:25:14;;;;;;;20.83;4.15;;;16.20;92.40;;;;;;4883528;29;20075;-84
2021/08/09 07:27:40;;;;;;;14.68;3.28;;;16.20;92.60;;;;;;4883771;29;20108;-85
2021/08/09 07:30:09;;;;;;;16.13;3.40;;;16.30;92.50;;;;;;4882912;29;20073;-85
2021/08/09 07:32:35;;;;;;;12.15;3.30;;;16.30;92.40;;;;;;4883021;29;20045;-85
2021/08/09 07:35:00;;;;;;;17.70;3.85;;;16.30;92.40;;;;;;4883175;29;20061;-85
2021/08/09 07:37:26;;;;;;;15.23;3.75;;;16.30;92.40;;;;;;4882729;29;20060;-87
2021/08/09 07:39:52;;;;;;;16.23;3.85;;;16.40;92.40;;;;;;4883031;29;20063;-88
2021/08/09 07:42:18;;;;;;;18.08;3.97;;;16.40;92.30;;;;;;4882920;29;20057;-85
2021/08/09 07:44:43;;;;;;;14.40;3.50;;;16.40;92.30;;;;;;4882109;29;20045;-86
2021/08/09 07:47:09;;;;;;;14.73;3.78;;;16.40;92.30;;;;;;4882772;29;20117;-86
2021/08/09 07:49:35;;;;;;;19.25;3.70;;;16.50;92.30;;;;;;4882474;29;20410;-88
2021/08/09 07:52:00;;;;;;;23.02;3.75;;;16.40;92.30;;;;;;4881840;29;20060;-87
2021/08/09 07:54:26;;;;;;;12.38;3.03;;;16.50;92.30;;;;;;4882275;29;20048;-85
2021/08/09 07:56:52;;;;;;;15.77;3.50;;;16.50;92.20;;;;;;4882384;29;20068;-85
2021/08/09 07:59:19;;;;;;;14.55;3.63;;;16.50;92.20;;;;;;4881741;29;20101;-87
2021/08/09 08:01:45;;;;;;;13.85;3.50;;;16.60;92.30;;;;;;4882514;29;20454;-85
2021/08/09 08:04:10;;;;;;;15.88;3.40;;;16.60;92.30;;;;;;4882583;29;20053;-85
2021/08/09 08:06:36;;;;;;;13.45;3.72;;;16.60;92.20;;;;;;4881720;29;20166;-86
2021/08/09 08:09:02;;;;;;;15.52;3.35;;;16.60;92.20;;;;;;4882195;29;20053;-87
2021/08/09 08:11:28;;;;;;;20.58;3.72;;;16.60;92.20;;;;;;4881502;29;20056;-87
2021/08/09 08:13:54;;;;;;;14.25;3.28;;;16.70;92.10;;;;;;4882593;29;20055;-85
2021/08/09 08:16:20;;;;;;;17.27;3.60;;;16.70;92.10;;;;;;4882494;29;20053;-87
2021/08/09 08:18:46;;;;;;;14.45;3.20;;;16.70;92.00;;;;;;4881630;29;20076;-85
2021/08/09 08:21:12;;;;;;;18.45;3.97;;;16.70;91.90;;;;;;4882157;29;20061;-86
2021/08/09 08:23:38;;;;;;;16.30;3.38;;;16.70;91.90;;;;;;4882866;29;20056;-87
2021/08/09 08:26:03;;;;;;;15.15;3.33;;;16.80;91.90;;;;;;4881488;29;20048;-87
2021/08/09 08:28:29;;;;;;;13.95;3.35;;;16.80;91.80;;;;;;4882648;29;20126;-88
2021/08/09 08:30:55;;;;;;;14.60;3.33;;;16.80;91.80;;;;;;4882289;29;20447;-86
2021/08/09 08:33:20;;;;;;;18.73;3.40;;;16.80;91.70;;;;;;4881310;29;20520;-86
2021/08/09 08:35:46;;;;;;;13.68;3.10;;;16.90;91.70;;;;;;4881133;29;20109;-88
2021/08/09 08:38:11;;;;;;;15.77;3.58;;;16.90;91.60;;;;;;4881685;29;20060;-86
2021/08/09 08:40:52;;;;;;;21.00;4.43;;;16.90;91.60;;;;;;4881008;29;20478;-86
2021/08/09 08:43:19;;;;;;;16.00;3.83;;;17.00;91.60;;;;;;4882053;29;20125;-86
2021/08/09 08:45:45;;;;;;;14.10;3.35;;;17.10;91.70;;;;;;4881952;29;20072;-85
2021/08/09 08:48:10;;;;;;;13.90;3.72;;;17.10;91.60;;;;;;4881248;29;20510;-86
2021/08/09 08:50:36;;;;;;;14.45;3.42;;;17.20;91.60;;;;;;4882077;29;20049;-86
2021/08/09 08:53:02;;;;;;;21.10;3.70;;;17.30;91.60;;;;;;4881724;29;20113;-88
2021/08/09 08:55:27;;;;;;;14.43;3.33;;;17.30;91.60;;;;;;4881004;29;20491;-85
2021/08/09 08:57:53;;;;;;;18.67;3.50;;;17.40;91.40;;;;;;4881790;29;20511;-85
2021/08/09 09:00:18;;;;;;;16.02;3.72;;;17.50;91.30;;;;;;4881926;29;20073;-84
2021/08/09 09:02:44;;;;;;;15.32;3.53;;;17.50;90.90;;;;;;4880921;29;20057;-86
2021/08/09 09:05:18;;;;;;;13.82;3.10;;;17.60;90.70;;;;;;4881506;29;20069;-86
2021/08/09 09:07:48;;;;;;;12.43;3.13;;;17.60;90.50;;;;;;4880978;29;20049;-85
2021/08/09 09:10:21;;;;;;;14.85;2.97;;;17.70;90.60;;;;;;4881820;29;20053;-87
2021/08/09 09:13:06;;;;;;;;;;;17.70;90.50;;;;;;4881514;29;20459;-85
2021/08/09 09:15:51;;;;;;;14.00;3.20;;;17.80;90.70;;;;;;4880611;29;19974;-86
2021/08/09 09:18:17;;;;;;;12.63;2.92;;;17.90;90.60;;;;;;4881135;29;20087;-84
2021/08/09 09:20:43;;;;;;;14.15;2.78;;;18.00;90.40;;;;;;4880858;29;20080;-86
2021/08/09 09:23:15;;;;;;;13.27;3.05;;;18.10;90.20;;;;;;4880595;29;20060;-86
2021/08/09 09:25:41;;;;;;;11.18;2.70;;;18.10;89.70;;;;;;4880943;29;20061;-88
2021/08/09 09:28:26;;;;;;;14.27;2.80;;;18.20;90.00;;;;;;4881278;29;20112;-86
2021/08/09 09:30:52;;;;;;;12.88;2.70;;;18.30;90.00;;;;;;4880181;29;20561;-88
2021/08/09 09:33:18;;;;;;;9.52;2.25;;;18.40;89.40;;;;;;4880778;29;20076;-85
2021/08/09 09:35:43;;;;;;;10.50;2.22;;;18.50;88.90;;;;;;4880847;29;20049;-86
2021/08/09 09:38:09;;;;;;;10.40;2.47;;;18.60;88.10;;;;;;4880336;29;20045;-87
2021/08/09 09:40:42;;;;;;;9.00;2.10;;;18.70;87.20;;;;;;4880734;29;20053;-86
2021/08/09 09:43:17;;;;;;;11.05;2.38;;;18.70;87.00;;;;;;4880226;29;20061;-86
2021/08/09 09:45:54;;;;;;;9.48;2.25;;;18.80;86.10;;;;;;4880355;29;20053;-86
2021/08/09 09:48:38;;;;;;;11.50;2.35;;;18.90;85.80;;;;;;4880975;29;20049;-88
2021/08/09 09:51:15;;;;;;;10.85;2.20;;;19.00;84.60;;;;;;4879994;29;20502;-89
2021/08/09 09:53:43;;;;;;;8.88;2.13;;;19.00;85.00;;;;;;4880744;29;20076;-86
2021/08/09 09:56:09;;;;;;;7.25;1.60;;;19.10;85.00;;;;;;4881147;29;20471;-86
2021/08/09 09:58:37;;;;;;;11.73;1.80;;;19.20;83.80;;;;;;4880737;29;20076;-87
2021/08/09 10:01:04;;;;;;;8.38;1.70;;;19.20;83.00;;;;;;4880726;29;20049;-85
2021/08/09 10:03:34;;;;;;;7.35;1.70;;;19.30;82.20;;;;;;4880626;29;20049;-86
2021/08/09 10:06:02;;;;;;;5.97;1.60;;;19.40;81.50;;;;;;4879670;29;20060;-87
2021/08/09 10:08:33;;;;;;;8.43;1.88;;;19.50;80.80;;;;;;4880746;29;20104;-87
2021/08/09 10:11:03;;;;;;;8.07;1.77;;;19.60;80.70;;;;;;4880510;29;20470;-86
2021/08/09 10:13:31;;;;;;;8.85;1.88;;;19.60;80.40;;;;;;4880565;29;20060;-86
2021/08/09 10:16:03;;;;;;;7.35;1.73;;;19.60;80.00;;;;;;4880808;29;20065;-87
2021/08/09 10:18:31;;;;;;;6.78;2.65;;;19.60;79.80;;;;;;4879535;29;20049;-85
2021/08/09 10:20:58;;;;;;;7.55;1.50;;;19.70;80.60;;;;;;4880347;29;20057;-86
2021/08/09 10:23:45;;;;;;;8.80;1.58;;;19.70;80.20;;;;;;4880624;29;20128;-88
2021/08/09 10:26:37;;;;;;;5.93;1.58;;;19.70;79.40;;;;;;4879940;29;20061;-86
2021/08/09 10:29:07;;;;;;;10.02;1.75;;;19.70;80.00;;;;;;4880230;29;20132;-88
2021/08/09 10:31:35;;;;;;;7.63;1.38;;;19.70;79.40;;;;;;4880462;29;20061;-86
2021/08/09 10:34:05;;;;;;;6.93;1.52;;;19.70;79.30;;;;;;4879546;29;20064;-86
2021/08/09 10:37:04;;;;;;;7.75;1.42;;;19.80;79.50;;;;;;4880513;29;20057;-86
2021/08/09 10:39:58;;;;;;;7.68;1.65;;;19.80;78.60;;;;;;4879702;29;20053;-87
2021/08/09 10:42:29;;;;;;;9.43;1.67;;;19.90;79.60;;;;;;4880259;29;20057;-88
2021/08/09 10:44:55;;;;;;;6.97;1.50;;;19.90;80.20;;;;;;4880140;29;20053;-88
2021/08/09 10:47:46;;;;;;;7.28;1.30;;;20.00;78.80;;;;;;4879345;29;20061;-86
2021/08/09 10:50:32;;;;;;;7.95;1.55;;;20.00;78.30;;;;;;4880266;29;20057;-87
2021/08/09 10:52:58;;;;;;;6.93;1.50;;;20.10;78.50;;;;;;4876383;29;20406;-88
2021/08/09 10:55:30;;;;;;;5.30;1.35;;;20.10;79.20;;;;;;4879644;29;20109;-86
2021/08/09 10:57:59;;;;;;;5.10;1.30;;;20.10;78.20;;;;;;4881128;29;20055;-86
2021/08/09 11:00:45;;;;;;;6.47;1.20;;;20.10;78.10;;;;;;4883373;29;20410;-86
2021/08/09 11:03:16;;;;;;;4.30;1.30;;;20.10;77.90;;;;;;4883579;29;20061;-86
2021/08/09 11:05:42;;;;;;;4.05;0.95;;;20.10;78.90;;;;;;4883632;29;20105;-85
2021/08/09 11:08:17;;;;;;;3.60;1.00;;;20.00;78.30;;;;;;4882634;29;20053;-85
2021/08/09 11:10:54;;;;;;;6.70;1.45;;;20.10;78.50;;;;;;4883591;29;20053;-86
2021/08/09 11:13:41;;;;;;;5.00;1.20;;;20.00;78.60;;;;;;4883556;29;20053;-85
2021/08/09 11:16:07;;;;;;;3.72;1.00;;;20.00;78.80;;;;;;4872201;29;20056;-86
2021/08/09 11:18:35;;;;;;;6.65;1.17;;;20.00;80.40;;;;;;4883426;29;20076;-86
2021/08/09 11:21:09;;;;;;;5.80;1.30;;;20.00;79.90;;;;;;4883410;29;20053;-86
2021/08/09 11:23:45;;;;;;;6.63;1.33;;;20.10;81.60;;;;;;4882703;29;20060;-85
2021/08/09 11:26:25;;;;;;;5.60;1.33;;;20.10;81.60;;;;;;4883322;29;20061;-88
2021/08/09 11:29:02;;;;;;;6.70;1.30;;;20.10;80.90;;;;;;4882627;29;20447;-85
2021/08/09 11:31:28;;;;;;;6.32;1.90;;;20.10;81.30;;;;;;4883429;29;20506;-87
2021/08/09 11:33:54;;;;;;;5.68;1.50;;;20.20;81.20;;;;;;4882667;29;20064;-85
2021/08/09 11:36:20;;;;;;;6.45;1.50;;;20.20;81.50;;;;;;4882319;29;20056;-86
2021/08/09 11:38:54;;;;;;;6.25;1.48;;;20.20;81.00;;;;;;4883240;29;20544;-87
2021/08/09 11:41:25;;;;;;;5.82;1.30;;;20.20;80.80;;;;;;4882888;29;20431;-86
2021/08/09 11:44:04;;;;;;;8.00;1.75;;;20.20;81.60;;;;;;4882299;29;20129;-87
2021/08/09 11:46:30;;;;;;;8.13;1.67;;;20.30;80.80;;;;;;4882802;29;20045;-86
2021/08/09 11:48:57;;;;;;;6.25;1.65;;;20.30;80.60;;;;;;4883121;29;20057;-87
2021/08/09 11:51:26;;;;;;;5.28;1.38;;;20.40;80.50;;;;;;4882138;29;20052;-86
2021/08/09 11:53:53;;;;;;;5.03;1.40;;;20.40;79.30;;;;;;4882980;29;20060;-85
2021/08/09 11:56:29;;;;;;;5.57;1.73;;;20.50;80.10;;;;;;4882624;29;20131;-86
2021/08/09 11:58:55;;;;;;;6.53;1.52;;;20.50;79.70;;;;;;4882517;29;20482;-86
2021/08/09 12:01:33;;;;;;;7.10;1.75;;;20.50;79.80;;;;;;4882685;29;20049;-85
2021/08/09 12:04:12;;;;;;;7.55;1.70;;;20.50;78.20;;;;;;4882141;29;20455;-87
2021/08/09 12:06:48;;;;;;;6.13;1.60;;;20.60;79.50;;;;;;4882283;29;20564;-87
2021/08/09 12:09:16;;;;;;;4.90;1.30;;;20.60;79.80;;;;;;4882568;29;20076;-87
2021/08/09 12:11:42;;;;;;;5.95;1.58;;;20.60;80.60;;;;;;4882122;29;20096;-86
2021/08/09 12:14:13;;;;;;;7.82;1.60;;;20.70;79.30;;;;;;4882862;29;20084;-88
2021/08/09 12:17:18;;;;;;;6.82;1.50;;;20.70;78.30;;;;;;4883017;29;20049;-86
2021/08/09 12:19:45;;;;;;;6.65;1.48;;;20.60;78.60;;;;;;4871787;29;20052;-87
2021/08/09 12:22:14;;;;;;;5.63;1.55;;;20.70;79.40;;;;;;4882441;29;20060;-87
2021/08/09 12:24:41;;;;;;;4.45;1.52;;;20.70;80.00;;;;;;4881876;29;20060;-86
2021/08/09 12:27:19;;;;;;;6.72;1.65;;;20.70;79.90;;;;;;4882382;29;20053;-86
2021/08/09 12:30:03;;;;;;;6.88;1.95;;;20.70;79.30;;;;;;4882286;29;20136;-85
2021/08/09 12:32:30;;;;;;;6.72;1.60;;;20.70;77.90;;;;;;4881221;29;20057;-85
2021/08/09 12:34:56;;;;;;;6.65;1.40;;;20.80;79.20;;;;;;4882248;29;20140;-86
2021/08/09 12:37:22;;;;;;;4.80;1.40;;;20.80;79.00;;;;;;4882284;29;20128;-86
2021/08/09 12:39:48;;;;;;;7.82;1.77;;;20.80;78.90;;;;;;4881220;29;20509;-87
2021/08/09 12:42:19;;;;;;;5.65;1.60;;;20.70;78.00;;;;;;4881815;29;20109;-86
2021/08/09 12:44:46;;;;;;;6.03;1.73;;;20.70;77.40;;;;;;4881977;29;20128;-85
2021/08/09 12:47:14;;;;;;;8.00;2.05;;;20.70;78.50;;;;;;4881422;29;20088;-87