Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:41;;;;;;;3.10;2.00;;;18.00;38.00;;;;;;6320756;22;20197;-84
2023/04/17 00:04:11;;;;;;;3.85;1.90;;;18.00;37.90;;;;;;6295066;22;20567;-84
2023/04/17 00:06:43;;;;;;;2.92;1.92;;;18.00;37.90;;;;;;6269128;22;20152;-84
2023/04/17 00:09:09;;;;;;;1.90;1.70;;;18.00;38.00;;;;;;6218088;22;20477;-84
2023/04/17 00:11:41;;;;;;;2.63;1.92;;;18.10;38.00;;;;;;6293320;22;20159;-84
2023/04/17 00:14:07;;;;;;;3.08;1.80;;;18.10;38.00;;;;;;6241856;22;20147;-85
2023/04/17 00:16:33;;;;;;;2.00;1.75;;;18.00;38.00;;;;;;6293146;22;20214;-84
2023/04/17 00:19:07;;;;;;;2.58;1.95;;;18.00;38.00;;;;;;6294041;22;20147;-84
2023/04/17 00:21:33;;;;;;;1.90;1.77;;;18.00;38.00;;;;;;6267241;22;20173;-84
2023/04/17 00:24:03;;;;;;;2.17;1.98;;;18.00;38.10;;;;;;6293629;22;20575;-84
2023/04/17 00:26:33;;;;;;;1.92;1.73;;;18.00;38.10;;;;;;6241851;22;20233;-84
2023/04/17 00:29:00;;;;;;;2.75;1.95;;;18.10;38.10;;;;;;6267534;22;20208;-84
2023/04/17 00:31:30;;;;;;;2.58;1.90;;;18.00;38.10;;;;;;6293998;22;20216;-84
2023/04/17 00:34:04;;;;;;;3.08;2.03;;;18.00;38.20;;;;;;6241787;22;20151;-84
2023/04/17 00:36:30;;;;;;;1.92;1.70;;;18.00;38.20;;;;;;6216810;22;20150;-84
2023/04/17 00:39:01;;;;;;;2.40;2.05;;;18.00;38.20;;;;;;6293995;22;20139;-84
2023/04/17 00:41:27;;;;;;;2.67;2.00;;;18.00;38.20;;;;;;6241493;22;20183;-84
2023/04/17 00:43:58;;;;;;;2.00;1.80;;;18.00;38.20;;;;;;6319392;22;20144;-85
2023/04/17 00:46:28;;;;;;;2.10;1.90;;;18.00;38.20;;;;;;6242110;22;20579;-85
2023/04/17 00:48:58;;;;;;;1.80;1.70;;;18.00;38.20;;;;;;6217342;22;20509;-84
2023/04/17 00:51:23;;;;;;;2.35;1.77;;;18.00;38.20;;;;;;6241984;22;20182;-85
2023/04/17 00:53:49;;;;;;;1.77;1.67;;;17.90;38.10;;;;;;6293488;22;20597;-84
2023/04/17 00:56:20;;;;;;;1.70;1.60;;;18.00;38.20;;;;;;6318532;22;20163;-84
2023/04/17 00:58:50;;;;;;;1.80;1.70;;;18.00;38.20;;;;;;6216769;22;20539;-84
2023/04/17 01:01:16;;;;;;;3.15;1.88;;;18.00;38.30;;;;;;6216494;22;20186;-84
2023/04/17 01:03:46;;;;;;;2.05;1.70;;;17.90;38.20;;;;;;6319875;22;20127;-84
2023/04/17 01:06:16;;;;;;;2.00;1.80;;;18.00;38.30;;;;;;6242002;22;20163;-84
2023/04/17 01:08:48;;;;;;;2.40;2.00;;;18.00;38.30;;;;;;6216458;22;20469;-84
2023/04/17 01:11:14;;;;;;;2.58;2.10;;;17.90;38.30;;;;;;6241953;22;20214;-84
2023/04/17 01:13:46;;;;;;;2.10;1.90;;;18.00;38.40;;;;;;6292706;22;20169;-84
2023/04/17 01:16:17;;;;;;;2.13;1.92;;;17.90;38.30;;;;;;6241197;22;20273;-84
2023/04/17 01:18:43;;;;;;;2.88;2.17;;;17.90;38.30;;;;;;6266715;22;20231;-84
2023/04/17 01:21:09;;;;;;;1.95;1.75;;;17.90;38.30;;;;;;6292470;22;20161;-84
2023/04/17 01:23:45;;;;;;;2.35;1.85;;;17.90;38.40;;;;;;6319049;22;20165;-84
2023/04/17 01:26:19;;;;;;;1.75;1.63;;;17.90;38.30;;;;;;6293025;22;20142;-84
2023/04/17 01:28:55;;;;;;;2.65;2.03;;;17.90;38.30;;;;;;6217930;22;20515;-84
2023/04/17 01:31:22;;;;;;;2.10;1.88;;;17.90;38.30;;;;;;6267103;22;20171;-84
2023/04/17 01:33:56;;;;;;;2.70;2.10;;;17.90;38.40;;;;;;6318916;22;20131;-84
2023/04/17 01:36:28;;;;;;;2.10;1.90;;;17.90;38.40;;;;;;6241846;22;20181;-84
2023/04/17 01:39:00;;;;;;;2.60;2.10;;;17.90;38.40;;;;;;6242815;22;20151;-84
2023/04/17 01:41:30;;;;;;;2.45;1.73;;;17.90;38.40;;;;;;6241612;22;20143;-84
2023/04/17 01:43:57;;;;;;;1.92;1.73;;;17.90;38.40;;;;;;6242123;22;20147;-84
2023/04/17 01:46:23;;;;;;;1.85;1.73;;;17.90;38.40;;;;;;6268093;22;20234;-84
2023/04/17 01:48:54;;;;;;;2.00;1.80;;;17.90;38.40;;;;;;6347430;22;20214;-85
2023/04/17 01:51:20;;;;;;;2.05;1.85;;;17.90;38.50;;;;;;6216789;22;20162;-84
2023/04/17 01:53:52;;;;;;;2.53;2.10;;;17.90;38.50;;;;;;6294714;22;20501;-85
2023/04/17 01:56:17;;;;;;;2.30;2.10;;;17.90;38.50;;;;;;6242365;22;20187;-84
2023/04/17 01:58:50;;;;;;;2.28;2.08;;;17.80;38.50;;;;;;6320409;22;20522;-83
2023/04/17 02:01:16;;;;;;;2.97;1.85;;;17.90;38.50;;;;;;6267883;22;20211;-83
2023/04/17 02:03:42;;;;;;;1.90;1.80;;;17.90;38.50;;;;;;6294280;22;20467;-84
2023/04/17 02:06:12;;;;;;;2.20;2.00;;;17.90;38.50;;;;;;6294673;22;20143;-84
2023/04/17 02:08:44;;;;;;;2.05;1.95;;;17.80;38.50;;;;;;6216540;22;20147;-84
2023/04/17 02:11:10;;;;;;;3.42;2.15;;;17.90;38.60;;;;;;6241684;22;20157;-84
2023/04/17 02:13:39;;;;;;;2.00;1.80;;;17.80;38.60;;;;;;6319742;22;20515;-84
2023/04/17 02:16:11;;;;;;;2.00;1.77;;;17.80;38.60;;;;;;6266419;22;20198;-84
2023/04/17 02:18:41;;;;;;;1.90;1.80;;;17.90;38.70;;;;;;6242079;22;20148;-84
2023/04/17 02:21:20;;;;;;;2.10;1.90;;;17.90;38.60;;;;;;6217102;22;20158;-84
2023/04/17 02:23:52;;;;;;;2.95;2.00;;;17.90;38.70;;;;;;6267280;22;20147;-84
2023/04/17 02:26:22;;;;;;;2.03;1.83;;;17.80;38.60;;;;;;6217153;22;20230;-84
2023/04/17 02:28:52;;;;;;;2.65;2.10;;;17.90;38.70;;;;;;6241442;22;20147;-84
2023/04/17 02:31:18;;;;;;;2.03;1.80;;;17.80;38.70;;;;;;6266676;22;20148;-84
2023/04/17 02:33:49;;;;;;;2.08;1.77;;;17.90;38.70;;;;;;6318707;22;20135;-84
2023/04/17 02:36:20;;;;;;;2.20;2.00;;;17.90;38.70;;;;;;6241354;22;20183;-84
2023/04/17 02:38:46;;;;;;;2.60;1.70;;;17.80;38.70;;;;;;6217583;22;20151;-84
2023/04/17 02:41:18;;;;;;;1.80;1.70;;;17.80;38.70;;;;;;6294686;22;20143;-84
2023/04/17 02:43:52;;;;;;;1.83;1.50;;;17.80;38.70;;;;;;6268277;22;20151;-84
2023/04/17 02:46:18;;;;;;;2.03;1.88;;;17.80;38.70;;;;;;6243897;22;20147;-84
2023/04/17 02:48:48;;;;;;;2.13;1.80;;;17.70;38.70;;;;;;6295122;22;20152;-84
2023/04/17 02:51:17;;;;;;;1.80;1.70;;;17.80;38.80;;;;;;6218995;22;20151;-84
2023/04/17 02:53:43;;;;;;;2.88;2.17;;;17.80;38.80;;;;;;6242733;22;20152;-84
2023/04/17 02:56:13;;;;;;;1.75;1.65;;;17.80;38.80;;;;;;6320591;22;20166;-84
2023/04/17 02:58:44;;;;;;;2.33;1.90;;;17.80;38.80;;;;;;6218864;22;20185;-84
2023/04/17 03:01:16;;;;;;;2.55;2.00;;;17.80;38.80;;;;;;6243969;22;20147;-84
2023/04/17 03:03:43;;;;;;;2.15;2.00;;;17.80;38.80;;;;;;6218776;22;20147;-84
2023/04/17 03:06:20;;;;;;;1.83;1.55;;;17.80;38.80;;;;;;6295639;22;20501;-84
2023/04/17 03:08:53;;;;;;;2.00;1.80;;;17.80;38.80;;;;;;6269061;22;20575;-84
2023/04/17 03:11:19;;;;;;;1.90;1.70;;;17.80;38.80;;;;;;6217439;22;20154;-84
2023/04/17 03:13:52;;;;;;;1.80;1.70;;;17.80;38.80;;;;;;6295098;22;20174;-84
2023/04/17 03:16:22;;;;;;;2.35;1.85;;;17.80;38.80;;;;;;6217229;22;20230;-84
2023/04/17 03:18:51;;;;;;;2.00;1.80;;;17.80;38.80;;;;;;6242997;22;20151;-84
2023/04/17 03:21:22;;;;;;;2.20;1.67;;;17.80;38.90;;;;;;6217571;22;20148;-84
2023/04/17 03:23:48;;;;;;;2.03;1.85;;;17.80;38.90;;;;;;6218095;22;20158;-83
2023/04/17 03:26:14;;;;;;;2.20;1.73;;;17.80;38.90;;;;;;6320953;22;20132;-84
2023/04/17 03:28:44;;;;;;;3.45;1.90;;;17.80;38.90;;;;;;6320322;22;20128;-84
2023/04/17 03:31:15;;;;;;;2.20;1.85;;;17.80;38.90;;;;;;6268806;22;20677;-83
2023/04/17 03:33:48;;;;;;;1.92;1.77;;;17.80;38.90;;;;;;6268429;22;20174;-83
2023/04/17 03:36:14;;;;;;;2.08;1.90;;;17.70;38.90;;;;;;6218078;22;20190;-83
2023/04/17 03:38:40;;;;;;;2.13;1.90;;;17.80;39.00;;;;;;6294494;22;20148;-83
2023/04/17 03:41:06;;;;;;;2.20;1.70;;;17.80;39.00;;;;;;6294458;22;20182;-84
2023/04/17 03:43:32;;;;;;;2.67;2.08;;;17.80;38.90;;;;;;6347581;22;20127;-84
2023/04/17 03:45:58;;;;;;;2.25;1.90;;;17.70;38.90;;;;;;6293949;22;20449;-84
2023/04/17 03:48:31;;;;;;;3.22;1.90;;;17.80;39.00;;;;;;6292876;22;20147;-84
2023/04/17 03:51:02;;;;;;;2.03;1.83;;;17.80;38.90;;;;;;6215930;22;20177;-83
2023/04/17 03:53:29;;;;;;;1.95;1.60;;;17.80;39.00;;;;;;6241560;22;20173;-84
2023/04/17 03:55:55;;;;;;;1.90;1.80;;;17.80;38.90;;;;;;6318383;22;20165;-84
2023/04/17 03:58:21;;;;;;;2.20;1.80;;;17.70;39.00;;;;;;6318788;22;20563;-84
2023/04/17 04:00:54;;;;;;;2.00;1.80;;;17.80;39.00;;;;;;6345300;22;20127;-83
2023/04/17 04:03:21;;;;;;;1.92;1.70;;;17.80;39.00;;;;;;6241504;22;20196;-84
2023/04/17 04:05:47;;;;;;;2.58;2.08;;;17.80;39.10;;;;;;6292049;22;20169;-84
2023/04/17 04:08:17;;;;;;;2.20;1.90;;;17.80;39.10;;;;;;6317284;22;20500;-84
2023/04/17 04:10:50;;;;;;;2.50;2.10;;;17.80;39.10;;;;;;6239425;22;20557;-84
2023/04/17 04:13:23;;;;;;;2.50;2.13;;;17.80;39.10;;;;;;6238927;22;20150;-84
2023/04/17 04:15:49;;;;;;;1.80;1.70;;;17.80;39.10;;;;;;6237989;22;20625;-84
2023/04/17 04:18:16;;;;;;;1.80;1.70;;;17.80;39.10;;;;;;6316439;22;20163;-84
2023/04/17 04:20:45;;;;;;;1.80;1.70;;;17.80;39.10;;;;;;6316263;22;20563;-84
2023/04/17 04:23:19;;;;;;;1.90;1.75;;;17.80;39.10;;;;;;6238672;22;20200;-84
2023/04/17 04:25:48;;;;;;;2.03;1.83;;;17.80;39.10;;;;;;6240092;22;20593;-84
2023/04/17 04:28:19;;;;;;;1.70;1.60;;;17.80;39.10;;;;;;6291000;22;20444;-84
2023/04/17 04:30:49;;;;;;;3.10;1.83;;;17.80;39.10;;;;;;6238472;22;20482;-84
2023/04/17 04:33:18;;;;;;;1.98;1.77;;;17.80;39.00;;;;;;6264294;22;20475;-85
2023/04/17 04:35:54;;;;;;;1.83;1.70;;;17.80;39.00;;;;;;6315970;22;20166;-84
2023/04/17 04:38:28;;;;;;;2.15;1.88;;;17.80;39.00;;;;;;6241051;22;20147;-84
2023/04/17 04:41:04;;;;;;;2.05;1.85;;;17.80;39.10;;;;;;6291582;22;20143;-86
2023/04/17 04:43:32;;;;;;;2.20;2.00;;;17.80;39.00;;;;;;6216738;22;20144;-84
2023/04/17 04:45:58;;;;;;;2.20;1.98;;;17.80;39.00;;;;;;6315497;22;20230;-84
2023/04/17 04:48:27;;;;;;;2.08;1.80;;;17.80;39.00;;;;;;6315465;22;20163;-85
2023/04/17 04:50:54;;;;;;;1.80;1.70;;;17.80;38.90;;;;;;6263414;22;20155;-85
2023/04/17 04:53:20;;;;;;;3.35;1.77;;;17.80;39.00;;;;;;6289783;22;20500;-84
2023/04/17 04:55:51;;;;;;;1.80;1.70;;;17.80;39.00;;;;;;6343149;22;20216;-84
2023/04/17 04:58:17;;;;;;;2.75;1.65;;;17.80;39.00;;;;;;6263723;22;20158;-84
2023/04/17 05:00:43;;;;;;;2.10;1.80;;;17.80;38.90;;;;;;6315466;22;21004;-85
2023/04/17 05:03:13;;;;;;;1.70;1.60;;;17.80;38.90;;;;;;6289098;22;20140;-84
2023/04/17 05:05:40;;;;;;;3.35;2.00;;;17.90;38.90;;;;;;6212589;22;20215;-84
2023/04/17 05:08:06;;;;;;;2.03;1.83;;;17.80;38.90;;;;;;6315236;22;20520;-84
2023/04/17 05:10:32;;;;;;;1.80;1.70;;;17.90;39.00;;;;;;6289572;22;20143;-84
2023/04/17 05:12:58;;;;;;;1.92;1.75;;;17.90;38.90;;;;;;6315093;22;20620;-84
2023/04/17 05:15:24;;;;;;;1.90;1.70;;;17.90;38.90;;;;;;6314973;22;20186;-85
2023/04/17 05:17:54;;;;;;;3.85;1.90;;;17.90;38.80;;;;;;6263998;22;20230;-86
2023/04/17 05:20:20;;;;;;;2.40;2.00;;;18.00;38.80;;;;;;6263942;22;20207;-83
2023/04/17 05:22:46;;;;;;;1.90;1.70;;;18.00;38.80;;;;;;6289592;22;20155;-83
2023/04/17 05:25:12;;;;;;;2.25;2.05;;;18.00;38.80;;;;;;6314983;22;20574;-84
2023/04/17 05:27:42;;;;;;;2.35;2.15;;;18.00;38.90;;;;;;6289183;22;20520;-84
2023/04/17 05:30:09;;;;;;;1.83;1.70;;;17.90;38.70;;;;;;6232114;22;20186;-84
2023/04/17 05:32:39;;;;;;;1.95;1.85;;;18.00;38.80;;;;;;6303402;22;20476;-85
2023/04/17 05:35:05;;;;;;;2.75;1.92;;;17.90;38.80;;;;;;6262325;22;20233;-85
2023/04/17 05:37:31;;;;;;;2.00;1.80;;;18.00;38.90;;;;;;6290696;22;20139;-84
2023/04/17 05:39:59;;;;;;;2.40;2.20;;;18.00;38.80;;;;;;6289031;22;20223;-84
2023/04/17 05:42:25;;;;;;;2.35;2.15;;;17.90;38.70;;;;;;6315533;22;20178;-85
2023/04/17 05:44:51;;;;;;;1.95;1.70;;;18.00;38.70;;;;;;6315633;22;20142;-84
2023/04/17 05:47:18;;;;;;;2.10;1.90;;;18.00;38.70;;;;;;6342091;22;20135;-84
2023/04/17 05:49:44;;;;;;;2.20;2.00;;;18.10;38.70;;;;;;6314120;22;20523;-84
2023/04/17 05:52:14;;;;;;;2.00;1.80;;;18.00;38.70;;;;;;6341883;22;20132;-84
2023/04/17 05:54:40;;;;;;;2.40;2.13;;;18.10;38.70;;;;;;6230667;22;20180;-83
2023/04/17 05:57:10;;;;;;;2.83;1.95;;;18.00;38.80;;;;;;6287043;22;20146;-84
2023/04/17 05:59:36;;;;;;;2.03;1.80;;;18.00;38.80;;;;;;6235743;22;20179;-84
2023/04/17 06:02:03;;;;;;;2.35;1.77;;;18.00;38.90;;;;;;6313102;22;20574;-83
2023/04/17 06:04:28;;;;;;;2.00;1.80;;;18.00;38.90;;;;;;6313560;22;20159;-83
2023/04/17 06:06:55;;;;;;;3.42;1.90;;;18.00;38.90;;;;;;6312694;22;20140;-83
2023/04/17 06:09:21;;;;;;;2.10;1.90;;;18.00;38.80;;;;;;6312423;22;20138;-83
2023/04/17 06:11:47;;;;;;;2.15;1.95;;;18.00;38.80;;;;;;6312451;22;20136;-83
2023/04/17 06:14:13;;;;;;;2.45;1.90;;;18.00;38.90;;;;;;6313255;22;20138;-83
2023/04/17 06:16:44;;;;;;;2.13;1.92;;;18.00;38.80;;;;;;6314037;22;20626;-83
2023/04/17 06:19:10;;;;;;;2.40;2.17;;;18.00;38.90;;;;;;6236639;22;20586;-83
2023/04/17 06:21:36;;;;;;;2.05;1.85;;;18.00;38.90;;;;;;6314911;22;20181;-83
2023/04/17 06:24:06;;;;;;;1.70;1.60;;;18.00;38.90;;;;;;6315198;22;20139;-83
2023/04/17 06:26:36;;;;;;;2.05;1.88;;;18.00;38.80;;;;;;6213365;22;20156;-83
2023/04/17 06:29:07;;;;;;;2.05;1.85;;;18.00;38.80;;;;;;6263704;22;20155;-84
2023/04/17 06:31:33;;;;;;;2.42;1.92;;;18.10;38.80;;;;;;6213288;22;20486;-82
2023/04/17 06:34:04;;;;;;;1.70;1.58;;;18.10;38.80;;;;;;6315419;22;20136;-83
2023/04/17 06:36:30;;;;;;;1.90;1.80;;;18.10;38.80;;;;;;6236821;22;20700;-83
2023/04/17 06:38:56;;;;;;;2.53;1.92;;;18.10;38.80;;;;;;6314085;22;20138;-83
2023/04/17 06:41:22;;;;;;;2.08;1.88;;;18.00;38.80;;;;;;6288026;22;20501;-83
2023/04/17 06:43:48;;;;;;;2.10;1.90;;;18.00;38.90;;;;;;6341482;22;20630;-83
2023/04/17 06:46:14;;;;;;;1.83;1.70;;;17.90;38.80;;;;;;6314211;22;20156;-84
2023/04/17 06:48:44;;;;;;;2.00;1.70;;;18.10;38.80;;;;;;6314931;22;20158;-82
2023/04/17 06:51:10;;;;;;;1.95;1.67;;;18.10;38.60;;;;;;6240268;22;20695;-82
2023/04/17 06:53:40;;;;;;;1.98;1.67;;;18.10;38.50;;;;;;6344778;22;20155;-83
2023/04/17 06:56:08;;;;;;;2.53;1.83;;;18.10;38.20;;;;;;6241006;22;20205;-83
2023/04/17 06:58:41;;;;;;;1.60;1.50;;;18.30;38.00;;;;;;6347076;22;20132;-83
2023/04/17 07:01:07;;;;;;;1.95;1.73;;;18.40;38.10;;;;;;6315282;22;20147;-83
2023/04/17 07:03:33;;;;;;;1.60;1.50;;;18.30;38.00;;;;;;6289362;22;20143;-84
2023/04/17 07:06:02;;;;;;;2.08;1.88;;;18.40;37.90;;;;;;6317017;22;20235;-82
2023/04/17 07:08:27;;;;;;;2.38;1.50;;;18.40;37.80;;;;;;6314687;22;20135;-82
2023/04/17 07:10:54;;;;;;;2.10;1.83;;;18.40;37.80;;;;;;6345075;22;20585;-82
2023/04/17 07:13:20;;;;;;;1.60;1.50;;;18.40;38.00;;;;;;6317425;22;20140;-83
2023/04/17 07:15:52;;;;;;;1.60;1.50;;;18.30;38.00;;;;;;6290163;22;20194;-82
2023/04/17 07:18:18;;;;;;;1.85;1.75;;;18.20;38.20;;;;;;6289878;22;20171;-83
2023/04/17 07:20:44;;;;;;;1.90;1.70;;;18.30;38.20;;;;;;6343511;22;20154;-82
2023/04/17 07:23:12;;;;;;;2.17;1.88;;;18.30;38.20;;;;;;6344474;22;20159;-82
2023/04/17 07:25:47;;;;;;;1.65;1.55;;;18.30;38.20;;;;;;6315855;22;20700;-82
2023/04/17 07:28:13;;;;;;;2.20;1.60;;;18.30;37.80;;;;;;6266486;22;20151;-83
2023/04/17 07:30:43;;;;;;;2.47;1.85;;;18.40;38.00;;;;;;6314415;22;20154;-83
2023/04/17 07:33:09;;;;;;;5.50;1.90;;;18.30;37.90;;;;;;6239353;22;20155;-83
2023/04/17 07:35:35;;;;;;;5.78;1.92;;;18.50;37.80;;;;;;6289488;22;20185;-84
2023/04/17 07:38:03;;;;;;;3.15;1.60;;;18.40;38.20;;;;;;6344326;22;20577;-83
2023/04/17 07:40:29;;;;;;;2.90;1.73;;;18.30;38.40;;;;;;6342646;22;20132;-83
2023/04/17 07:42:55;;;;;;;2.30;1.65;;;18.30;38.20;;;;;;6315199;22;20185;-82
2023/04/17 07:45:22;;;;;;;3.88;1.80;;;18.40;38.00;;;;;;6289758;22;20147;-83
2023/04/17 07:47:49;;;;;;;4.18;1.63;;;18.30;38.50;;;;;;6314500;22;20162;-83
2023/04/17 07:50:16;;;;;;;2.10;1.38;;;18.40;37.80;;;;;;6289858;22;20226;-83
2023/04/17 07:52:42;;;;;;;1.98;1.40;;;18.50;38.10;;;;;;6343011;22;20437;-83
2023/04/17 07:55:12;;;;;;;3.03;1.40;;;18.50;38.10;;;;;;6290127;22;20201;-83
2023/04/17 07:57:41;;;;;;;2.50;1.40;;;18.60;37.70;;;;;;6238855;22;20151;-84
2023/04/17 08:00:24;;;;;;;5.15;1.70;;;18.60;37.80;;;;;;6345242;22;20143;-82
2023/04/17 08:02:54;;;;;;;3.30;1.35;;;18.60;37.70;;;;;;6267383;22;20155;-83
2023/04/17 08:05:29;;;;;;;2.10;1.60;;;18.60;38.00;;;;;;6241029;22;20162;-82
2023/04/17 08:07:55;;;;;;;5.20;1.50;;;18.50;38.10;;;;;;6294835;22;20226;-82
2023/04/17 08:10:21;;;;;;;3.40;1.50;;;18.60;38.10;;;;;;6319108;22;20152;-83
2023/04/17 08:12:47;;;;;;;1.80;1.40;;;18.50;37.40;;;;;;6288447;22;20486;-83
2023/04/17 08:15:13;;;;;;;2.28;1.60;;;18.60;38.30;;;;;;6343398;22;20187;-82
2023/04/17 08:17:38;;;;;;;1.92;1.40;;;18.60;37.90;;;;;;6340274;22;20555;-81
2023/04/17 08:20:13;;;;;;;2.95;1.60;;;18.60;37.70;;;;;;6287104;22;20154;-82
2023/04/17 08:22:41;;;;;;;1.90;1.60;;;18.60;38.70;;;;;;6235744;22;20146;-83
2023/04/17 08:25:08;;;;;;;2.65;1.45;;;18.60;37.90;;;;;;6313666;22;20136;-82
2023/04/17 08:27:36;;;;;;;5.40;1.48;;;18.60;38.40;;;;;;6340147;22;20138;-82
2023/04/17 08:30:03;;;;;;;3.50;1.50;;;18.60;38.00;;;;;;6313225;22;20279;-82
2023/04/17 08:32:29;;;;;;;2.40;1.40;;;18.70;37.90;;;;;;6287416;22;20158;-83
2023/04/17 08:34:57;;;;;;;5.13;1.60;;;18.70;37.80;;;;;;6285831;22;20171;-82
2023/04/17 08:37:23;;;;;;;3.72;1.48;;;18.80;37.40;;;;;;6339084;22;20205;-84
2023/04/17 08:39:51;;;;;;;2.70;1.50;;;18.80;37.90;;;;;;6311930;22;20147;-84
2023/04/17 08:42:20;;;;;;;1.42;1.27;;;18.80;38.20;;;;;;6314099;22;20124;-82
2023/04/17 08:44:49;;;;;;;1.75;1.30;;;18.70;38.00;;;;;;6313557;22;20139;-82
2023/04/17 08:47:17;;;;;;;3.85;1.30;;;18.70;38.10;;;;;;6210124;22;20151;-82
2023/04/17 08:49:44;;;;;;;2.45;1.50;;;18.80;37.90;;;;;;6313523;22;20195;-83
2023/04/17 08:52:15;;;;;;;3.72;1.30;;;18.80;37.60;;;;;;6314627;22;20143;-84
2023/04/17 08:54:41;;;;;;;1.40;1.30;;;18.80;37.80;;;;;;6263422;22;20186;-83
2023/04/17 08:57:07;;;;;;;2.42;1.30;;;18.80;37.90;;;;;;6342725;22;20132;-81
2023/04/17 08:59:33;;;;;;;1.55;1.30;;;18.80;37.80;;;;;;6313345;22;20206;-82
2023/04/17 09:02:05;;;;;;;3.13;1.40;;;18.70;37.70;;;;;;6313430;22;20143;-84
2023/04/17 09:04:47;;;;;;;2.30;1.38;;;18.80;38.00;;;;;;6236402;22;20297;-82
2023/04/17 09:07:17;;;;;;;1.35;1.25;;;18.80;38.20;;;;;;6314151;22;20147;-83
2023/04/17 09:09:52;;;;;;;2.13;1.30;;;18.80;38.50;;;;;;6264138;22;20151;-84
2023/04/17 09:12:23;;;;;;;1.58;1.30;;;18.90;38.40;;;;;;6315930;22;20127;-82
2023/04/17 09:14:49;;;;;;;1.42;1.27;;;19.00;37.80;;;;;;6258851;22;20200;-83
2023/04/17 09:17:17;;;;;;;2.85;1.30;;;19.00;37.90;;;;;;6281827;22;20591;-83
2023/04/17 09:20:06;;;;;;;3.15;1.30;;;18.90;37.80;;;;;;6281352;22;20134;-82
2023/04/17 09:22:32;;;;;;;2.80;1.33;;;18.90;37.80;;;;;;6256601;22;20147;-81
2023/04/17 09:24:58;;;;;;;2.33;1.10;;;19.00;37.60;;;;;;6255927;22;20535;-83
2023/04/17 09:27:25;;;;;;;4.03;1.20;;;19.00;37.70;;;;;;6280922;22;20306;-84
2023/04/17 09:29:56;;;;;;;1.58;1.23;;;18.80;37.70;;;;;;6255226;22;20174;-83
2023/04/17 09:32:24;;;;;;;1.65;1.27;;;18.80;37.90;;;;;;6280497;22;20557;-82
2023/04/17 09:34:51;;;;;;;1.40;1.30;;;18.90;38.00;;;;;;6255727;22;20179;-83
2023/04/17 09:37:18;;;;;;;1.17;1.10;;;18.90;37.90;;;;;;6255087;22;20151;-83
2023/04/17 09:39:59;;;;;;;1.40;1.30;;;18.90;37.90;;;;;;6254681;22;20151;-83
2023/04/17 09:42:26;;;;;;;1.85;1.20;;;18.80;38.10;;;;;;6280622;22;20159;-82
2023/04/17 09:44:53;;;;;;;1.50;1.40;;;18.70;38.20;;;;;;6280973;22;20589;-82
2023/04/17 09:47:19;;;;;;;1.50;1.25;;;18.70;38.20;;;;;;6307545;22;20216;-83
2023/04/17 09:49:51;;;;;;;1.52;1.10;;;18.70;38.40;;;;;;6280506;22;20132;-83
2023/04/17 09:52:19;;;;;;;2.40;0.95;;;18.70;38.20;;;;;;6255390;22;20179;-82
2023/04/17 09:54:46;;;;;;;1.77;1.00;;;18.70;38.30;;;;;;6280177;22;20203;-83
2023/04/17 09:57:12;;;;;;;2.42;1.40;;;18.70;38.40;;;;;;6307569;22;20140;-83
2023/04/17 09:59:40;;;;;;;1.10;1.00;;;18.70;38.30;;;;;;6307161;22;20132;-83
2023/04/17 10:02:11;;;;;;;2.35;1.20;;;18.70;38.30;;;;;;6255503;22;20487;-83
2023/04/17 10:04:41;;;;;;;1.10;1.00;;;18.70;38.20;;;;;;6229772;22;20205;-82
2023/04/17 10:07:09;;;;;;;1.40;1.02;;;18.80;38.20;;;;;;6254867;22;20198;-83
2023/04/17 10:09:36;;;;;;;1.77;1.20;;;18.80;38.20;;;;;;6280368;22;20151;-82
2023/04/17 10:12:03;;;;;;;0.80;0.80;;;18.80;38.30;;;;;;6254875;22;20198;-83
2023/04/17 10:14:31;;;;;;;4.45;1.15;;;18.60;37.90;;;;;;6281835;22;20132;-83
2023/04/17 10:16:57;;;;;;;1.70;1.30;;;18.70;37.80;;;;;;6261505;22;20143;-83
2023/04/17 10:19:26;;;;;;;1.13;1.02;;;18.80;38.10;;;;;;6339790;22;20132;-82
2023/04/17 10:22:28;;;;;;;2.90;1.20;;;18.80;38.10;;;;;;6312269;22;20455;-83
2023/04/17 10:25:16;;;;;;;2.20;1.17;;;18.70;38.30;;;;;;6291321;22;20582;-82
2023/04/17 10:27:45;;;;;;;1.17;1.00;;;18.70;38.30;;;;;;6288524;22;20154;-83
2023/04/17 10:30:12;;;;;;;1.08;0.95;;;18.70;38.20;;;;;;6314398;22;20131;-84
2023/04/17 10:32:39;;;;;;;0.80;0.75;;;18.70;38.10;;;;;;6288077;22;20586;-83
2023/04/17 10:35:32;;;;;;;0.85;0.80;;;18.80;38.10;;;;;;6312095;22;20183;-83
2023/04/17 10:38:02;;;;;;;1.30;1.20;;;18.80;38.00;;;;;;6291977;22;20206;-83
2023/04/17 10:40:30;;;;;;;1.30;1.20;;;18.80;37.90;;;;;;6285166;22;20143;-84
2023/04/17 10:43:11;;;;;;;1.17;1.08;;;18.80;37.50;;;;;;6311810;22;20138;-83
2023/04/17 10:46:04;;;;;;;4.65;1.40;;;18.70;37.80;;;;;;6310934;22;20208;-84
2023/04/17 10:48:34;;;;;;;1.52;1.10;;;18.70;37.40;;;;;;6311247;22;20147;-85
2023/04/17 10:51:23;;;;;;;1.27;1.08;;;18.80;37.70;;;;;;6338644;22;20135;-84
2023/04/17 10:53:50;;;;;;;1.20;1.00;;;18.70;37.80;;;;;;6338471;22;20151;-84
2023/04/17 10:56:22;;;;;;;1.48;1.20;;;18.70;38.00;;;;;;6310761;22;20167;-83
2023/04/17 10:58:58;;;;;;;1.30;0.95;;;18.60;38.00;;;;;;6311338;22;20128;-83
2023/04/17 11:01:40;;;;;;;2.40;1.00;;;18.60;37.60;;;;;;6286886;22;20143;-83
2023/04/17 11:04:07;;;;;;;0.73;0.73;;;18.60;37.90;;;;;;6313200;22;20154;-83
2023/04/17 11:06:39;;;;;;;1.77;1.00;;;18.70;37.80;;;;;;6313474;22;20138;-83
2023/04/17 11:09:07;;;;;;;2.15;1.35;;;18.60;37.60;;;;;;6313564;22;20132;-84
2023/04/17 11:11:42;;;;;;;1.10;1.00;;;18.70;37.60;;;;;;6287512;22;20151;-83
2023/04/17 11:14:09;;;;;;;1.17;1.08;;;18.70;37.70;;;;;;6313167;22;20543;-83
2023/04/17 11:16:37;;;;;;;1.05;0.98;;;18.70;37.30;;;;;;6307813;22;20203;-83
2023/04/17 11:19:05;;;;;;;1.00;0.82;;;18.70;37.30;;;;;;6307805;22;20168;-83
2023/04/17 11:21:31;;;;;;;1.25;1.15;;;18.70;37.10;;;;;;6282826;22;20155;-83
2023/04/17 11:24:01;;;;;;;0.90;0.90;;;18.70;37.30;;;;;;6309291;22;20129;-83
2023/04/17 11:26:27;;;;;;;1.20;0.95;;;18.70;37.70;;;;;;6309122;22;20135;-83
2023/04/17 11:28:53;;;;;;;1.38;1.20;;;18.70;37.60;;;;;;6308307;22;20135;-84
2023/04/17 11:31:19;;;;;;;0.90;0.90;;;18.70;37.10;;;;;;6309297;22;20129;-84
2023/04/17 11:33:47;;;;;;;1.25;1.15;;;18.60;37.20;;;;;;6308464;22;20190;-83
2023/04/17 11:36:12;;;;;;;1.00;0.90;;;18.70;37.50;;;;;;6308655;22;20229;-83
2023/04/17 11:38:46;;;;;;;1.30;1.20;;;18.60;37.50;;;;;;6307719;22;20148;-82
2023/04/17 11:41:12;;;;;;;1.00;0.90;;;18.60;37.00;;;;;;6310266;22;20137;-84
2023/04/17 11:43:38;;;;;;;1.00;0.90;;;18.70;37.90;;;;;;6307905;22;20469;-84
2023/04/17 11:46:05;;;;;;;1.08;0.98;;;18.70;37.20;;;;;;6283221;22;20164;-83
2023/04/17 11:48:31;;;;;;;1.23;1.05;;;18.70;37.30;;;;;;6307673;22;20521;-83
2023/04/17 11:50:59;;;;;;;1.10;1.00;;;18.70;37.30;;;;;;6281958;22;20155;-82
2023/04/17 11:53:26;;;;;;;0.82;0.82;;;18.70;36.90;;;;;;6281940;22;20234;-83
2023/04/17 11:56:15;;;;;;;1.52;1.00;;;18.70;37.10;;;;;;6307584;22;20239;-83
2023/04/17 11:58:46;;;;;;;1.00;0.90;;;18.70;37.10;;;;;;6307322;22;20133;-82
2023/04/17 12:01:12;;;;;;;1.10;1.00;;;18.70;37.20;;;;;;6308614;22;20128;-82
2023/04/17 12:03:38;;;;;;;0.93;0.93;;;18.70;36.90;;;;;;6308083;22;20132;-83
2023/04/17 12:06:05;;;;;;;1.15;1.05;;;18.70;36.90;;;;;;6308053;22;20238;-83
2023/04/17 12:08:40;;;;;;;1.35;1.02;;;18.70;36.80;;;;;;6308471;22;20140;-83
2023/04/17 12:11:06;;;;;;;1.10;1.00;;;18.70;37.30;;;;;;6308027;22;20206;-83
2023/04/17 12:13:34;;;;;;;0.90;0.90;;;18.80;36.80;;;;;;6308462;22;20569;-82
2023/04/17 12:16:00;;;;;;;2.85;0.85;;;18.70;36.70;;;;;;6308188;22;20524;-82
2023/04/17 12:18:26;;;;;;;1.25;1.13;;;18.80;36.60;;;;;;6309097;22;20215;-82
2023/04/17 12:20:52;;;;;;;0.98;0.90;;;18.70;36.50;;;;;;6282856;22;20178;-82
2023/04/17 12:23:22;;;;;;;0.88;0.82;;;18.70;36.70;;;;;;6310178;22;20136;-83
2023/04/17 12:25:47;;;;;;;1.15;1.02;;;18.70;36.50;;;;;;6257230;22;20163;-83
2023/04/17 12:28:13;;;;;;;1.02;0.93;;;18.70;36.30;;;;;;6283013;22;20152;-83
2023/04/17 12:30:41;;;;;;;1.00;0.90;;;18.70;36.30;;;;;;6308085;22;20207;-84
2023/04/17 12:33:08;;;;;;;1.30;1.20;;;18.80;36.60;;;;;;6308335;22;20459;-82
2023/04/17 12:35:34;;;;;;;1.55;1.08;;;18.70;36.00;;;;;;6307844;22;20218;-83
2023/04/17 12:38:00;;;;;;;0.88;0.88;;;18.60;36.30;;;;;;6308485;22;20163;-83
2023/04/17 12:40:26;;;;;;;1.17;1.08;;;18.70;36.60;;;;;;6307950;22;20140;-83
2023/04/17 12:42:52;;;;;;;1.23;1.00;;;18.70;36.60;;;;;;6307482;22;20159;-82
2023/04/17 12:45:18;;;;;;;1.88;1.00;;;18.70;36.20;;;;;;6282418;22;20151;-83
2023/04/17 12:47:44;;;;;;;1.23;1.10;;;18.80;36.50;;;;;;6309640;22;20139;-83
2023/04/17 12:50:11;;;;;;;1.23;1.13;;;18.70;36.10;;;;;;6308485;22;20140;-82
2023/04/17 12:52:37;;;;;;;1.30;1.20;;;18.70;36.10;;;;;;6308809;22;20563;-83
2023/04/17 12:55:06;;;;;;;1.33;1.20;;;18.70;36.00;;;;;;6284934;22;20176;-83
2023/04/17 12:57:32;;;;;;;1.20;1.10;;;18.70;36.00;;;;;;6309797;22;20133;-83