Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:15;;;;;;;35.68;21.15;;;;;;;8.82;100.00;100155.09;3713067;78;98653;-83
2022/04/21 00:06:23;;;;;;;32.60;21.07;;;;;;;8.80;100.00;100157.43;3719341;79;98662;-83
2022/04/21 00:11:25;;;;;;;38.05;20.88;;;;;;;8.79;100.00;100164.86;3701694;77;100320;-82
2022/04/21 00:16:25;;;;;;;;;;;;;;;8.77;100.00;100165.05;3675476;79;99631;-82
2022/04/21 00:23:25;;;;;;;41.35;20.88;;;;;;;8.71;100.00;100165.94;3706403;78;84993;-83
2022/04/21 00:26:31;;;;;;;33.13;19.12;;;;;;;8.59;100.00;100170.84;3720414;78;99241;-83
2022/04/21 00:31:41;;;;;;;39.98;21.93;;;;;;;8.57;100.00;100171.80;3718010;78;98935;-83
2022/04/21 00:36:43;;;;;;;36.28;20.40;;;;;;;8.51;100.00;100168.57;3738417;78;35369;-83
2022/04/21 00:41:47;;;;;;;35.63;21.02;;;;;;;8.53;100.00;100177.81;3683346;78;98846;-83
2022/04/21 00:46:56;;;;;;;41.93;23.70;;;;;;;8.52;100.00;100176.23;3718293;78;99047;-83
2022/04/21 00:52:04;;;;;;;39.23;23.60;;;;;;;8.49;100.00;100175.02;3697117;78;99773;-83
2022/04/21 00:57:14;;;;;;;39.70;22.82;;;;;;;8.46;100.00;100170.86;3735487;77;98969;-83
2022/04/21 01:07:53;;;;;;;46.02;24.57;;;;;;;8.43;100.00;100177.86;3660247;78;109193;-83
2022/04/21 01:12:53;;;;;;;42.33;22.65;;;;;;;8.42;100.00;100179.03;3636160;79;99180;-83
2022/04/21 01:18:01;;;;;;;41.15;23.60;;;;;;;8.40;100.00;100176.44;3716923;78;98082;-83
2022/04/21 01:23:08;;;;;;;37.13;21.10;;;;;;;8.43;100.00;100179.23;3500367;80;99152;-83
2022/04/21 01:28:10;;;;;;;38.60;23.12;;;;;;;8.39;100.00;100185.84;3637364;80;98988;-83
2022/04/21 01:33:15;;;;;;;40.10;22.60;;;;;;;8.38;100.00;100183.66;3624064;79;99574;-83
2022/04/21 01:43:50;;;;;;;;;;;;;;;;;;;;;
2022/04/21 01:48:49;;;;;;;33.42;18.57;;;;;;;8.26;100.00;100170.72;3725284;78;98754;-85
2022/04/21 01:53:57;;;;;;;39.53;21.30;;;;;;;8.28;100.00;100172.53;3754763;76;98933;-85
2022/04/21 01:59:04;;;;;;;34.10;19.82;;;;;;;8.26;100.00;100162.50;3653696;78;99709;-84
2022/04/21 02:04:06;;;;;;;32.88;18.25;;;;;;;8.23;100.00;100156.40;3698186;78;99042;-84
2022/04/21 02:09:11;;;;;;;34.55;19.12;;;;;;;8.21;100.00;100155.95;3693218;78;99570;-84
2022/04/21 02:14:19;;;;;;;36.83;19.90;;;;;;;8.23;100.00;100150.31;3657910;79;98696;-84
2022/04/21 02:19:28;;;;;;;34.20;20.88;;;;;;;8.30;100.00;100146.91;3703997;78;99175;-84
2022/04/21 02:24:29;;;;;;;31.93;19.48;;;;;;;8.30;100.00;100141.42;3661142;78;99621;-83
2022/04/21 02:29:35;;;;;;;38.13;20.85;;;;;;;8.31;100.00;100141.63;3674872;78;98147;-84
2022/04/21 02:34:49;;;;;;;36.03;21.00;;;;;;;8.31;100.00;100146.54;3615981;79;99521;-83
2022/04/21 02:40:04;;;;;;;36.83;21.35;;;;;;;8.29;100.00;100148.84;3694002;78;99070;-84
2022/04/21 02:45:10;;;;;;;;;;;;;;;;;;;;;
2022/04/21 02:50:25;;;;;;;;;;;;;;;;;;;;;
2022/04/21 03:00:48;;;;;;;34.53;21.37;;;;;;;8.32;100.00;100156.91;3679672;79;98863;-84
2022/04/21 03:05:52;;;;;;;34.40;20.80;;;;;;;8.28;100.00;100167.05;3704917;78;99012;-84
2022/04/21 03:10:54;;;;;;;35.63;20.95;;;;;;;8.29;100.00;100159.81;3678190;78;99488;-83
2022/04/21 03:16:07;;;;;;;41.35;24.07;;;;;;;8.29;100.00;100166.66;3669322;79;98388;-84
2022/04/21 03:26:36;;;;;;;38.05;23.73;;;;;;;8.22;100.00;100158.91;3682868;79;35797;-83
2022/04/21 03:31:37;;;;;;;42.63;24.30;;;;;;;8.22;100.00;100164.38;3685789;79;98937;-83
2022/04/21 03:36:40;;;;;;;42.27;23.12;;;;;;;8.22;100.00;100165.75;3687902;79;98926;-83
2022/04/21 03:41:43;;;;;;;41.40;23.70;;;;;;;8.22;100.00;100175.34;3671079;78;98725;-83
2022/04/21 03:46:57;;;;;;;38.73;23.10;;;;;;;8.20;100.00;100180.42;3732735;78;99046;-84
2022/04/21 03:51:52;;;;;;;41.88;24.10;;;;;;;8.22;100.00;100189.05;3706795;78;99086;-83
2022/04/21 03:56:55;;;;;;;42.00;23.52;;;;;;;8.18;100.00;100193.68;3703260;78;33538;-83
2022/04/21 04:02:02;;;;;;;45.70;25.08;;;;;;;8.17;100.00;100193.44;3619347;79;98914;-83
2022/04/21 04:12:43;;;;;;;;;;;;;;;;;;;;;
2022/04/21 04:17:37;;;;;;;41.02;23.95;;;;;;;8.24;100.00;100188.12;3666038;79;99332;-83
2022/04/21 04:22:41;;;;;;;38.38;22.85;;;;;;;8.29;100.00;100184.48;3637211;79;99033;-83
2022/04/21 04:27:46;;;;;;;45.88;25.05;;;;;;;8.31;100.00;100193.16;3669185;79;99435;-83
2022/04/21 04:32:50;;;;;;;38.67;22.58;;;;;;;8.29;100.00;100183.71;3640273;80;98933;-83
2022/04/21 04:37:52;;;;;;;45.25;25.20;;;;;;;8.33;100.00;100195.50;3640277;78;98824;-83
2022/04/21 04:42:55;;;;;;;38.07;23.03;;;;;;;8.36;100.00;100196.16;3662986;78;99172;-83
2022/04/21 04:47:58;;;;;;;50.20;28.30;;;;;;;8.39;100.00;100197.58;3693930;79;99172;-83
2022/04/21 04:53:02;;;;;;;51.70;27.75;;;;;;;8.41;100.00;100202.10;3671438;79;99137;-83
2022/04/21 04:58:07;;;;;;;49.93;27.32;;;;;;;8.44;100.00;100203.32;3687313;79;99103;-84
2022/04/21 05:03:17;;;;;;;51.15;28.05;;;;;;;8.48;100.00;100216.52;3651309;79;98857;-83
2022/04/21 05:08:14;;;;;;;47.83;27.52;;;;;;;8.52;100.00;100212.69;3755635;76;99263;-83
2022/04/21 05:13:27;;;;;;;;;;;;;;;;;;;;;
2022/04/21 05:18:31;;;;;;;;;;;;;;;;;;;;;
2022/04/21 05:23:33;;;;;;;46.92;26.97;;;;;;;8.61;100.00;100217.91;3693907;76;99289;-84
2022/04/21 05:28:35;;;;;;;49.63;27.45;;;;;;;8.58;100.00;100211.78;3650452;77;99105;-82
2022/04/21 05:33:38;;;;;;;51.80;28.50;;;;;;;8.59;100.00;100218.84;3736194;76;98874;-84
2022/04/21 05:38:40;;;;;;;60.95;29.25;;;;;;;8.58;100.00;100213.95;3750084;77;99160;-83
2022/04/21 05:43:46;;;;;;;58.05;28.62;;;;;;;8.58;100.00;100224.13;3741780;77;99218;-83
2022/04/21 05:48:50;;;;;;;54.88;29.27;;;;;;;8.67;100.00;100225.44;3785773;76;99194;-83
2022/04/21 05:53:53;;;;;;;55.98;28.55;;;;;;;8.63;100.00;100230.11;3784076;75;98963;-84
2022/04/21 05:58:54;;;;;;;57.62;27.55;;;;;;;8.70;100.00;100233.52;3721558;76;99097;-83
2022/04/21 06:03:55;;;;;;;65.70;30.87;;;;;;;8.74;100.00;100237.92;3678636;78;99231;-84
2022/04/21 06:08:57;;;;;;;63.80;30.80;;;;;;;8.78;100.00;100239.34;3704413;78;98879;-85
2022/04/21 06:13:59;;;;;;;64.53;29.40;;;;;;;8.81;100.00;100235.84;3646837;78;99219;-84
2022/04/21 06:19:00;;;;;;;61.70;29.72;;;;;;;8.86;100.00;100239.64;3707654;78;98936;-83
2022/04/21 06:24:01;;;;;;;62.58;30.50;;;;;;;8.95;100.00;100239.58;3701400;78;99471;-83
2022/04/21 06:29:05;;;;;;;58.80;28.80;;;;;;;9.05;100.00;100238.94;3700698;78;99061;-84
2022/04/21 06:34:06;;;;;;;58.10;27.80;;;;;;;9.17;100.00;100242.05;3697439;78;98985;-84
2022/04/21 06:39:07;;;;;;;57.60;28.57;;;;;;;9.19;100.00;100241.09;3692589;78;97794;-84
2022/04/21 06:49:33;;;;;;;56.28;26.30;;;;;;;9.22;100.00;100245.25;3713075;78;98900;-84
2022/04/21 06:54:34;;;;;;;62.83;29.65;;;;;;;9.19;100.00;100253.44;3641980;79;99340;-83
2022/04/21 06:59:37;;;;;;;67.47;29.90;;;;;;;9.17;100.00;100259.30;3779988;75;99016;-83
2022/04/21 07:04:39;;;;;;;67.95;30.27;;;;;;;9.22;100.00;100269.97;3786198;75;99337;-83
2022/04/21 07:09:40;;;;;;;62.45;28.50;;;;;;;9.22;100.00;100271.34;3793104;75;34847;-83
2022/04/21 07:14:42;;;;;;;62.33;29.02;;;;;;;9.25;100.00;100278.84;3777521;76;98853;-84
2022/04/21 07:19:44;;;;;;;57.48;26.48;;;;;;;9.38;100.00;100278.81;3798124;76;99173;-82
2022/04/21 07:24:46;;;;;;;52.75;25.35;;;;;;;9.53;100.00;100277.04;3797421;75;99048;-83
2022/04/21 07:29:47;;;;;;;64.82;28.17;;;;;;;9.65;100.00;100280.95;3804192;76;99454;-83
2022/04/21 07:34:49;;;;;;;65.70;29.43;;;;;;;9.81;100.00;100282.91;3785809;76;99033;-83
2022/04/21 07:39:51;;;;;;;45.12;22.55;;;;;;;10.04;100.00;100285.73;3801859;76;34796;-83
2022/04/21 07:44:52;;;;;;;42.50;21.40;;;;;;;10.25;100.00;100285.95;3779782;76;99106;-83
2022/04/21 07:49:53;;;;;;;44.40;21.48;;;;;;;10.35;100.00;100290.00;3790321;76;99201;-82
2022/04/21 07:54:57;;;;;;;31.40;16.77;;;;;;;10.35;100.00;100294.13;3786797;76;99391;-83
2022/04/21 07:59:59;;;;;;;32.40;16.52;;;;;;;10.17;100.00;100284.89;3771636;76;99661;-84
2022/04/21 08:05:00;;;;;;;32.33;17.23;;;;;;;10.25;100.00;100305.81;3736596;76;99232;-83
2022/04/21 08:10:06;;;;;;;28.55;16.67;;;;;;;10.40;100.00;100299.26;3777314;76;35187;-84
2022/04/21 08:15:12;;;;;;;;;;;;;;;10.48;100.00;100301.70;3721780;76;99267;-84
2022/04/21 08:20:14;;;;;;;24.45;13.83;;;;;;;10.50;100.00;100306.25;3760653;76;85518;-84
2022/04/21 08:36:00;;;;;;;22.70;13.60;;;;;;;10.65;100.00;100307.17;3773175;76;99312;-84
2022/04/21 08:41:09;;;;;;;23.75;11.83;;;;;;;10.56;100.00;100315.74;3760951;76;100127;-84
2022/04/21 08:46:20;;;;;;;20.30;11.45;;;;;;;10.70;100.00;100320.01;3771166;76;34715;-84
2022/04/21 08:51:28;;;;;;;21.52;12.37;;;;;;;10.86;100.00;100312.86;3745863;76;99062;-82
2022/04/21 08:56:31;;;;;;;18.98;10.53;;;;;;;10.91;100.00;100314.66;3746646;76;98951;-83
2022/04/21 09:01:33;;;;;;;17.65;9.43;;;;;;;10.98;100.00;100320.23;3738550;77;100433;-83
2022/04/21 09:06:38;;;;;;;20.60;11.05;;;;;;;10.91;100.00;100313.88;3768374;77;99273;-82
2022/04/21 09:11:43;;;;;;;20.52;10.98;;;;;;;10.90;100.00;100315.06;3758001;77;100185;-84
2022/04/21 09:16:44;;;;;;;20.85;10.93;;;;;;;10.89;100.00;100316.20;3757069;77;99957;-82
2022/04/21 09:21:46;;;;;;;19.42;10.68;;;;;;;10.89;100.00;100320.34;3738993;76;99329;-83
2022/04/21 09:26:50;;;;;;;23.92;12.37;;;;;;;10.87;100.00;100324.87;3770777;76;100467;-83
2022/04/21 09:32:02;;;;;;;21.30;12.60;;;;;;;11.02;100.00;100318.87;3772826;77;99860;-83
2022/04/21 09:37:10;;;;;;;22.02;11.93;;;;;;;11.13;100.00;100313.64;3749330;77;99442;-82
2022/04/21 09:42:08;;;;;;;19.25;10.55;;;;;;;11.37;100.00;100313.59;3748921;77;99768;-82
2022/04/21 09:47:10;;;;;;;19.55;11.30;;;;;;;11.44;100.00;100305.39;3759620;77;99380;-82
2022/04/21 09:52:28;;;;;;;16.55;9.50;;;;;;;11.63;100.00;100298.22;3760874;77;99319;-81
2022/04/21 09:57:34;;;;;;;20.32;9.33;;;;;;;11.78;100.00;100284.10;3783764;77;98788;-81
2022/04/21 10:02:37;;;;;;;20.97;9.05;;;;;;;11.99;100.00;100275.13;3782705;76;99005;-82
2022/04/21 10:07:39;;;;;;;15.55;8.75;;;;;;;12.07;99.22;100283.61;3778093;76;99479;-81
2022/04/21 10:12:42;;;;;;;14.35;8.03;;;;;;;12.15;99.22;100259.02;3786362;76;98973;-81
2022/04/21 10:17:43;;;;;;;15.20;8.30;;;;;;;12.50;99.30;100277.80;3785764;76;99538;-82
2022/04/21 10:22:47;;;;;;;13.00;7.17;;;;;;;12.76;96.68;100264.95;3791407;76;99413;-83
2022/04/21 10:27:49;;;;;;;12.15;6.78;;;;;;;13.14;96.78;100266.14;3782694;76;34873;-81
2022/04/21 10:32:58;;;;;;;13.03;7.28;;;;;;;13.54;94.55;100277.48;3778365;76;99018;-81
2022/04/21 10:38:17;;;;;;;13.55;7.00;;;;;;;14.01;93.14;100269.95;3794872;76;99334;-82
2022/04/21 10:43:19;;;;;;;11.70;6.45;;;;;;;14.55;91.58;100267.85;3798158;76;99010;-82
2022/04/21 10:48:26;;;;;;;12.20;6.60;;;;;;;15.11;90.62;100262.42;3816520;76;99009;-83
2022/04/21 10:58:51;;;;;;;10.93;5.92;;;;;;;15.65;83.58;100274.71;3780678;76;98734;-82
2022/04/21 11:04:09;;;;;;;8.90;4.85;;;;;;;15.85;83.90;100286.77;3763128;76;98873;-81
2022/04/21 11:09:38;;;;;;;9.05;4.78;;;;;;;16.27;82.09;100286.80;3773743;76;98983;-82
2022/04/21 11:14:39;;;;;;;9.85;5.47;;;;;;;16.17;78.78;100277.42;3761603;76;98924;-82
2022/04/21 11:19:50;;;;;;;8.47;4.40;;;;;;;16.54;80.57;100273.72;3775673;76;97992;-82
2022/04/21 11:25:04;;;;;;;8.10;4.40;;;;;;;16.60;75.24;100272.03;3757003;76;98894;-81
2022/04/21 11:30:10;;;;;;;8.25;3.90;;;;;;;16.71;76.52;100271.27;3768428;76;98866;-83
2022/04/21 11:35:12;;;;;;;9.63;3.72;;;;;;;17.07;77.12;100268.84;3759780;76;98714;-82
2022/04/21 11:40:34;;;;;;;8.53;3.65;;;;;;;17.17;74.02;100278.99;3787148;76;35564;-82
2022/04/21 11:45:36;;;;;;;7.12;4.12;;;;;;;17.00;73.69;100270.98;3775991;76;98432;-82
2022/04/21 11:50:37;;;;;;;9.10;4.65;;;;;;;17.11;73.46;100269.57;3759197;76;98641;-82
2022/04/21 11:55:38;;;;;;;9.00;4.67;;;;;;;16.75;72.63;100272.80;3756409;76;99402;-82
2022/04/21 12:11:26;;;;;;;11.45;5.08;;;;;;;17.20;72.79;100273.98;3789654;76;99131;-83
2022/04/21 12:16:43;;;;;;;9.28;4.33;;;;;;;17.49;74.67;100272.27;3786298;76;34822;-82
2022/04/21 12:21:55;;;;;;;8.70;4.33;;;;;;;17.68;71.12;100268.72;3802692;76;98681;-83
2022/04/21 12:26:57;;;;;;;10.28;4.55;;;;;;;17.96;71.60;100255.59;3783319;76;99059;-82
2022/04/21 12:32:02;;;;;;;7.37;3.92;;;;;;;18.19;71.16;100258.25;3793588;76;99621;-83
2022/04/21 12:37:06;;;;;;;8.87;3.67;;;;;;;18.31;69.93;100250.61;3807559;76;98852;-83
2022/04/21 12:42:08;;;;;;;6.85;3.77;;;;;;;18.42;67.31;100255.98;3784909;76;98990;-83
2022/04/21 12:47:19;;;;;;;8.13;3.67;;;;;;;17.95;65.30;100244.28;3794864;76;99292;-82
2022/04/21 12:52:41;;;;;;;8.48;3.92;;;;;;;17.78;64.21;100241.87;3774554;76;98724;-82
2022/04/21 12:58:09;;;;;;;8.95;4.37;;;;;;;17.69;64.67;100243.84;3797585;76;98826;-81
2022/04/21 13:03:13;;;;;;;7.37;3.62;;;;;;;17.94;64.99;100246.86;3781484;75;99092;-81
2022/04/21 13:08:13;;;;;;;7.00;3.90;;;;;;;17.94;64.31;100246.09;3791084;76;99311;-81
2022/04/21 13:13:15;;;;;;;9.50;4.12;;;;;;;17.70;64.15;100250.17;3785826;76;99559;-82
2022/04/21 13:18:17;;;;;;;12.07;5.15;;;;;;;17.97;66.97;100248.80;3781160;76;98935;-82
2022/04/21 13:23:18;;;;;;;9.45;4.78;;;;;;;18.10;66.05;100241.96;3783372;76;99352;-82
2022/04/21 13:28:20;;;;;;;8.65;5.10;;;;;;;18.08;65.71;100248.55;3793843;77;35368;-82
2022/04/21 13:33:21;;;;;;;15.85;5.75;;;;;;;17.99;65.22;100242.81;3793119;76;98978;-82
2022/04/21 13:38:22;;;;;;;10.75;6.28;;;;;;;18.11;65.88;100239.34;3791933;76;98808;-81
2022/04/21 13:43:23;;;;;;;15.18;8.70;;;;;;;18.14;65.48;100244.07;3794256;76;99932;-82
2022/04/21 13:48:25;;;;;;;8.28;4.85;;;;;;;18.05;65.09;100239.06;3801370;76;99258;-81
2022/04/21 13:53:27;;;;;;;52.05;30.15;;;;;;;17.84;64.42;100238.75;3781709;76;99077;-80
2022/04/21 13:58:28;;;;;;;27.27;15.80;;;;;;;17.77;64.78;100238.28;3787049;76;34788;-81
2022/04/21 14:03:36;;;;;;;33.08;18.80;;;;;;;17.73;65.03;100238.19;3725802;78;99353;-80
2022/04/21 14:08:35;;;;;;;9.10;5.17;;;;;;;17.79;63.50;100237.27;3759546;78;99216;-81
2022/04/21 14:13:36;;;;;;;10.15;4.85;;;;;;;17.47;62.11;100245.48;3742008;78;99338;-81
2022/04/21 14:18:38;;;;;;;11.25;5.47;;;;;;;16.89;61.37;100233.63;3754654;77;99403;-81
2022/04/21 14:23:40;;;;;;;13.05;7.00;;;;;;;16.79;62.92;100240.77;3743944;77;99389;-80
2022/04/21 14:28:42;;;;;;;8.90;5.30;;;;;;;16.76;63.65;100234.66;3782342;77;34795;-80
2022/04/21 14:33:43;;;;;;;11.70;7.08;;;;;;;16.71;64.00;100230.37;3766147;77;98519;-80
2022/04/21 14:44:05;;;;;;;8.28;4.47;;;;;;;16.80;65.62;100235.39;3788861;76;99077;-81
2022/04/21 14:49:08;;;;;;;7.50;4.22;;;;;;;16.68;65.84;100233.98;3783973;74;98518;-80
2022/04/21 14:54:09;;;;;;;7.62;4.08;;;;;;;16.49;64.54;100231.93;3772615;77;98822;-81
2022/04/21 14:59:11;;;;;;;8.80;4.05;;;;;;;16.42;65.64;100217.36;3766910;76;99156;-81
2022/04/21 15:04:12;;;;;;;8.93;4.20;;;;;;;16.31;65.16;100207.80;3767494;77;98699;-81
2022/04/21 15:09:13;;;;;;;7.92;3.83;;;;;;;16.21;65.14;100212.91;3783640;77;99093;-82
2022/04/21 15:14:14;;;;;;;10.23;3.75;;;;;;;16.20;66.00;100215.51;3790036;77;98802;-82
2022/04/21 15:19:15;;;;;;;8.77;3.87;;;;;;;15.94;64.07;100211.31;3743713;77;98956;-82
2022/04/21 15:24:16;;;;;;;7.08;3.50;;;;;;;15.95;65.71;100208.72;3707108;78;99220;-82
2022/04/21 15:29:17;;;;;;;8.10;3.55;;;;;;;15.92;66.14;100201.24;3749581;77;99290;-82
2022/04/21 15:34:18;;;;;;;9.63;4.53;;;;;;;15.76;65.02;100203.23;3708553;77;98264;-81
2022/04/21 15:39:19;;;;;;;11.25;4.90;;;;;;;15.62;65.11;100208.17;3726073;78;98681;-82
2022/04/21 15:44:20;;;;;;;8.38;3.75;;;;;;;15.51;65.71;100203.37;3718678;77;98950;-81
2022/04/21 15:49:21;;;;;;;9.10;3.93;;;;;;;15.60;66.59;100206.44;3736821;77;98026;-81
2022/04/21 15:59:42;;;;;;;7.05;3.30;;;;;;;15.57;66.92;100214.98;3741333;77;98871;-80
2022/04/21 16:04:43;;;;;;;7.47;4.10;;;;;;;15.59;67.90;100211.18;3761405;77;98682;-83
2022/04/21 16:09:44;;;;;;;5.90;3.50;;;;;;;15.62;68.24;100206.79;3751609;77;99144;-81
2022/04/21 16:14:45;;;;;;;8.07;3.77;;;;;;;15.59;68.15;100202.09;3754788;77;98593;-81
2022/04/21 16:19:46;;;;;;;8.28;3.67;;;;;;;15.50;67.13;100198.44;3772617;76;99328;-82
2022/04/21 16:24:47;;;;;;;8.27;3.83;;;;;;;15.44;67.80;100200.69;3764928;76;99159;-81
2022/04/21 16:29:49;;;;;;;7.73;3.93;;;;;;;15.39;68.22;100212.23;3770642;76;99291;-81
2022/04/21 16:34:50;;;;;;;8.13;3.87;;;;;;;15.37;68.52;100206.33;3766296;76;99369;-82
2022/04/21 16:39:51;;;;;;;8.23;3.97;;;;;;;15.39;69.45;100213.63;3766439;76;26759;-81
2022/04/21 16:44:52;;;;;;;8.73;4.53;;;;;;;15.30;69.08;100216.06;3746795;77;99103;-81
2022/04/21 16:49:53;;;;;;;9.73;5.10;;;;;;;15.25;69.49;100209.59;3767758;77;98867;-80
2022/04/21 16:55:00;;;;;;;8.93;4.77;;;;;;;15.16;69.79;100210.70;3767880;76;98954;-81
2022/04/21 16:59:59;;;;;;;11.50;6.05;;;;;;;15.07;70.65;100212.57;3773461;76;98849;-81
2022/04/21 17:05:00;;;;;;;9.57;5.27;;;;;;;14.95;70.55;100208.14;3771205;76;99510;-81
2022/04/21 17:10:01;;;;;;;12.50;6.97;;;;;;;14.90;71.95;100213.55;3772315;76;31694;-81
2022/04/21 17:15:04;;;;;;;21.60;10.77;;;;;;;14.88;72.70;100210.99;3785440;76;98695;-81
2022/04/21 17:20:06;;;;;;;21.30;9.35;;;;;;;14.79;72.54;100203.75;3791748;76;99103;-81
2022/04/21 17:25:08;;;;;;;14.18;8.15;;;;;;;14.67;72.55;100205.03;3788795;75;99372;-81
2022/04/21 17:30:10;;;;;;;14.83;8.63;;;;;;;14.60;73.14;100205.72;3785211;76;99612;-81
2022/04/21 17:35:11;;;;;;;16.00;9.00;;;;;;;14.52;73.41;100214.69;3782250;76;99267;-81
2022/04/21 17:40:12;;;;;;;18.33;10.53;;;;;;;14.40;72.95;100210.23;3814259;76;31208;-81
2022/04/21 17:45:13;;;;;;;26.07;14.93;;;;;;;14.28;73.10;100217.64;3774984;76;98998;-81
2022/04/21 17:50:14;;;;;;;24.80;14.70;;;;;;;14.13;73.39;100220.28;3795077;76;98880;-81
2022/04/21 17:55:15;;;;;;;17.77;10.40;;;;;;;13.97;73.76;100215.84;3783945;76;99164;-82
2022/04/21 18:00:16;;;;;;;13.03;7.13;;;;;;;13.78;74.09;100224.03;3796153;76;99597;-81
2022/04/21 18:05:17;;;;;;;13.73;6.73;;;;;;;13.63;74.41;100218.38;3762685;76;99382;-81
2022/04/21 18:10:20;;;;;;;13.70;7.10;;;;;;;13.41;75.07;100234.86;3780924;76;26689;-81
2022/04/21 18:15:22;;;;;;;16.40;8.30;;;;;;;13.21;75.84;100232.95;3777397;76;98826;-82
2022/04/21 18:20:23;;;;;;;17.77;9.00;;;;;;;13.01;76.58;100236.76;3778436;76;98865;-81
2022/04/21 18:25:24;;;;;;;17.57;9.70;;;;;;;12.80;76.98;100239.52;3771516;76;99005;-81
2022/04/21 18:30:25;;;;;;;22.10;12.00;;;;;;;12.68;77.19;100234.98;3771984;76;98902;-81
2022/04/21 18:35:26;;;;;;;23.13;11.90;;;;;;;12.58;77.67;100235.77;3770024;76;99135;-80
2022/04/21 18:40:27;;;;;;;21.87;12.30;;;;;;;12.53;78.27;100230.67;3765578;76;26291;-82
2022/04/21 18:45:28;;;;;;;20.20;10.17;;;;;;;12.44;78.80;100235.17;3770444;76;100030;-82
2022/04/21 18:50:30;;;;;;;21.07;12.07;;;;;;;12.30;78.35;100239.32;3775948;76;99405;-81
2022/04/21 18:55:30;;;;;;;25.33;11.57;;;;;;;12.14;79.09;100242.23;3791307;75;99545;-82
2022/04/21 19:00:32;;;;;;;22.60;12.93;;;;;;;12.07;79.71;100239.48;3785672;76;99142;-82
2022/04/21 19:05:33;;;;;;;25.90;13.47;;;;;;;11.98;79.86;100239.05;3787573;76;99416;-82
2022/04/21 19:10:34;;;;;;;28.73;17.30;;;;;;;11.90;80.31;100225.86;3811776;76;26091;-82
2022/04/21 19:15:35;;;;;;;43.83;26.43;;;;;;;11.81;80.62;100227.39;3766120;76;99099;-82
2022/04/21 19:20:38;;;;;;;53.47;29.37;;;;;;;11.71;81.46;100226.19;3793368;76;99303;-82
2022/04/21 19:25:39;;;;;;;40.43;24.10;;;;;;;11.67;81.94;100217.11;3785109;76;99457;-81
2022/04/21 19:30:40;;;;;;;43.80;27.83;;;;;;;11.57;81.71;100213.72;3798785;76;99572;-83
2022/04/21 19:35:41;;;;;;;58.60;34.13;;;;;;;11.46;82.48;100211.48;3728401;77;99781;-82
2022/04/21 19:40:43;;;;;;;48.40;28.90;;;;;;;11.42;82.79;100208.52;3700123;79;26527;-81
2022/04/21 19:45:44;;;;;;;46.20;28.47;;;;;;;11.31;83.04;100209.06;3686846;79;99086;-82
2022/04/21 19:50:45;;;;;;;46.30;26.00;;;;;;;11.24;83.13;100206.28;3690167;78;98957;-82
2022/04/21 19:55:46;;;;;;;42.30;26.03;;;;;;;11.23;83.93;100204.11;3682850;79;99189;-82
2022/04/21 20:00:48;;;;;;;45.67;27.70;;;;;;;11.15;83.93;100197.00;3666293;78;99528;-83
2022/04/21 20:11:09;;;;;;;40.43;22.48;;;;;;;11.03;84.17;100190.45;3649915;79;99393;-81
2022/04/21 20:16:10;;;;;;;39.33;21.43;;;;;;;11.03;84.31;100186.89;3699783;78;25899;-82
2022/04/21 20:26:38;;;;;;;48.75;28.35;;;;;;;10.96;84.56;100194.52;3678788;78;99070;-81
2022/04/21 20:31:40;;;;;;;50.12;28.57;;;;;;;10.90;84.73;100190.55;3654871;79;99495;-82
2022/04/21 20:36:41;;;;;;;47.53;28.23;;;;;;;10.80;85.07;100191.28;3634733;80;99602;-81
2022/04/21 20:41:43;;;;;;;39.47;24.30;;;;;;;10.82;85.63;100188.95;3648579;79;99280;-81
2022/04/21 20:46:44;;;;;;;43.33;25.02;;;;;;;10.78;85.35;100188.70;3647013;79;32985;-81
2022/04/21 20:51:45;;;;;;;42.17;24.97;;;;;;;10.70;86.15;100185.72;3676683;79;99024;-81
2022/04/21 20:56:46;;;;;;;35.93;23.00;;;;;;;10.68;86.45;100191.60;3699849;78;99303;-81
2022/04/21 21:01:48;;;;;;;43.60;27.17;;;;;;;10.70;86.04;100196.16;3656684;78;99583;-80
2022/04/21 21:07:12;;;;;;;57.23;34.20;;;;;;;10.65;86.93;100190.20;3646013;78;99110;-81
2022/04/21 21:12:13;;;;;;;106.15;54.98;;;;;;;10.59;87.33;100188.41;3761064;76;99778;-81
2022/04/21 21:17:14;;;;;;;119.28;57.62;;;;;;;10.54;87.51;100180.51;3734659;77;99408;-80
2022/04/21 21:22:15;;;;;;;130.63;64.87;;;;;;;10.55;87.84;100176.58;3742692;77;99215;-81
2022/04/21 21:27:17;;;;;;;148.93;68.80;;;;;;;10.49;87.98;100173.19;3728931;77;99324;-80
2022/04/21 21:32:18;;;;;;;135.50;64.70;;;;;;;10.52;87.69;100166.33;3725138;77;99426;-81
2022/04/21 21:37:19;;;;;;;102.40;50.90;;;;;;;10.46;88.34;100167.86;3757364;76;99332;-80
2022/04/21 21:42:20;;;;;;;92.63;47.67;;;;;;;10.42;87.75;100161.53;3757807;76;99298;-80
2022/04/21 21:47:21;;;;;;;86.73;46.87;;;;;;;10.32;87.94;100161.47;3746204;77;99204;-81
2022/04/21 21:57:41;;;;;;;87.17;47.38;;;;;;;10.00;88.10;100168.63;3744598;77;98875;-81
2022/04/21 22:02:42;;;;;;;86.23;46.10;;;;;;;9.84;88.62;100175.75;3730487;77;99117;-81
2022/04/21 22:07:43;;;;;;;84.77;44.13;;;;;;;9.68;88.00;100175.19;3708865;78;98962;-81
2022/04/21 22:12:44;;;;;;;91.57;44.87;;;;;;;9.56;88.65;100159.55;3747442;77;98924;-81
2022/04/21 22:17:45;;;;;;;104.20;49.93;;;;;;;9.44;88.19;100155.69;3746200;78;99093;-81
2022/04/21 22:22:53;;;;;;;95.67;49.80;;;;;;;9.28;89.01;100160.61;3739619;78;99049;-81
2022/04/21 22:27:54;;;;;;;80.97;43.25;;;;;;;9.06;89.36;100156.80;3750445;78;98804;-81
2022/04/21 22:32:55;;;;;;;76.47;39.50;;;;;;;9.02;89.43;100151.86;3741138;78;99082;-81
2022/04/21 22:37:58;;;;;;;71.53;40.10;;;;;;;8.98;89.44;100161.20;3746891;77;98826;-81
2022/04/21 22:42:59;;;;;;;74.60;40.40;;;;;;;8.95;89.00;100154.50;3737053;78;98807;-81
2022/04/21 22:48:00;;;;;;;75.17;38.07;;;;;;;8.90;89.58;100160.30;3737598;78;99324;-80
2022/04/21 22:53:04;;;;;;;92.13;47.67;;;;;;;8.69;89.67;100159.23;3719314;78;99078;-81
2022/04/21 22:58:04;;;;;;;113.10;56.77;;;;;;;8.62;90.14;100163.26;3738966;78;32486;-81
2022/04/21 23:03:05;;;;;;;107.03;56.53;;;;;;;8.58;90.39;100161.04;3708039;78;99237;-80
2022/04/21 23:08:07;;;;;;;94.63;51.47;;;;;;;8.54;91.58;100150.59;3679062;79;99008;-81
2022/04/21 23:18:28;;;;;;;77.03;42.55;;;;;;;8.50;92.30;100143.69;3731278;76;98833;-81
2022/04/21 23:23:30;;;;;;;61.92;34.78;;;;;;;8.41;92.25;100142.37;3701468;77;98979;-81
2022/04/21 23:28:31;;;;;;;53.20;30.97;;;;;;;8.45;92.56;100139.88;3691303;79;26650;-81
2022/04/21 23:33:32;;;;;;;57.45;32.33;;;;;;;8.47;92.53;100129.92;3692947;79;99107;-81
2022/04/21 23:38:34;;;;;;;54.00;32.17;;;;;;;8.51;92.51;100126.66;3684524;78;99103;-81
2022/04/21 23:43:35;;;;;;;58.30;31.37;;;;;;;8.55;92.99;100124.16;3702420;78;98830;-81
2022/04/21 23:48:36;;;;;;;51.10;28.97;;;;;;;8.55;93.44;100126.91;3692680;78;98775;-81
2022/04/21 23:53:38;;;;;;;50.90;28.60;;;;;;;8.56;93.47;100123.59;3704970;78;98766;-81
2022/04/21 23:58:42;;;;;;;50.10;27.55;;;;;;;8.58;93.83;100119.89;3707239;79;31863;-81
