Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:43;;;;;;;22.15;6.97;;;5.20;99.90;;;;;;5031492;28;20068;-81
2021/04/23 00:03:24;;;;;;;22.52;8.07;;;5.20;99.90;;;;;;5048217;28;20053;-81
2021/04/23 00:05:57;;;;;;;28.08;8.40;;;5.10;99.90;;;;;;5035273;28;20053;-81
2021/04/23 00:08:24;;;;;;;18.63;6.78;;;5.00;99.90;;;;;;5044955;28;20105;-81
2021/04/23 00:10:55;;;;;;;21.80;7.55;;;5.00;99.90;;;;;;5044088;28;20082;-81
2021/04/23 00:13:23;;;;;;;30.20;7.57;;;4.90;99.90;;;;;;5031383;28;20042;-82
2021/04/23 00:15:50;;;;;;;22.85;7.15;;;4.90;99.90;;;;;;5044322;28;20060;-81
2021/04/23 00:18:17;;;;;;;23.30;5.78;;;4.90;99.90;;;;;;5046734;28;20053;-82
2021/04/23 00:20:44;;;;;;;19.30;5.90;;;4.80;99.90;;;;;;5035379;28;20042;-82
2021/04/23 00:23:12;;;;;;;17.50;5.70;;;4.90;99.90;;;;;;5047940;28;20056;-82
2021/04/23 00:25:39;;;;;;;17.52;5.00;;;4.80;99.90;;;;;;5046007;28;20065;-81
2021/04/23 00:28:08;;;;;;;12.43;4.57;;;4.80;99.90;;;;;;5035081;28;20612;-81
2021/04/23 00:30:39;;;;;;;13.77;4.05;;;4.80;99.90;;;;;;5033926;28;20101;-82
2021/04/23 00:33:06;;;;;;;15.30;4.28;;;4.80;99.90;;;;;;5033469;28;20080;-81
2021/04/23 00:35:35;;;;;;;12.38;2.78;;;4.80;99.90;;;;;;5044534;28;20071;-82
2021/04/23 00:38:06;;;;;;;11.43;3.30;;;4.80;99.90;;;;;;5020009;28;20084;-81
2021/04/23 00:40:37;;;;;;;15.10;3.55;;;4.90;99.90;;;;;;5033500;28;20049;-82
2021/04/23 00:43:08;;;;;;;12.63;3.13;;;4.80;99.90;;;;;;5042800;28;20103;-82
2021/04/23 00:45:34;;;;;;;12.10;2.20;;;4.80;99.90;;;;;;5028094;28;20060;-81
2021/04/23 00:48:05;;;;;;;16.95;2.85;;;4.80;99.90;;;;;;5028251;28;20978;-81
2021/04/23 00:50:50;;;;;;;8.18;2.10;;;4.80;99.90;;;;;;5034130;28;20041;-81
2021/04/23 00:53:28;;;;;;;11.02;2.55;;;4.80;99.90;;;;;;5028945;28;20560;-82
2021/04/23 00:56:03;;;;;;;11.38;2.63;;;4.80;99.90;;;;;;5034230;28;20045;-82
2021/04/23 00:58:30;;;;;;;9.82;2.83;;;4.80;99.90;;;;;;5044810;28;20050;-81
2021/04/23 01:01:03;;;;;;;17.40;4.70;;;4.70;99.90;;;;;;5027286;28;20089;-82
2021/04/23 01:03:31;;;;;;;8.65;3.30;;;4.60;99.90;;;;;;5048589;28;20052;-82
2021/04/23 01:05:58;;;;;;;12.90;3.45;;;4.60;99.90;;;;;;5042887;28;20540;-82
2021/04/23 01:08:27;;;;;;;16.65;5.20;;;4.40;99.90;;;;;;5042390;28;20045;-82
2021/04/23 01:10:56;;;;;;;23.95;4.50;;;4.30;99.90;;;;;;5041224;28;20053;-81
2021/04/23 01:13:27;;;;;;;13.55;3.75;;;4.30;99.90;;;;;;5032681;28;20117;-81
2021/04/23 01:15:54;;;;;;;14.38;4.07;;;4.20;99.90;;;;;;5046806;28;20045;-80
2021/04/23 01:18:20;;;;;;;12.30;4.10;;;4.10;99.90;;;;;;5030699;28;20084;-81
2021/04/23 01:20:47;;;;;;;21.30;3.90;;;4.00;99.90;;;;;;5027448;28;20073;-81
2021/04/23 01:23:14;;;;;;;12.90;3.35;;;4.00;99.90;;;;;;5048735;28;20057;-81
2021/04/23 01:25:40;;;;;;;15.82;3.60;;;3.90;99.90;;;;;;5033973;28;20539;-81
2021/04/23 01:28:07;;;;;;;12.30;3.33;;;3.80;99.90;;;;;;5024556;28;20088;-80
2021/04/23 01:30:33;;;;;;;11.88;3.38;;;3.80;99.90;;;;;;5026874;28;20054;-83
2021/04/23 01:32:59;;;;;;;12.73;3.97;;;3.70;99.90;;;;;;5030631;28;20477;-83
2021/04/23 01:35:26;;;;;;;13.30;4.00;;;3.70;99.90;;;;;;5044309;28;20073;-82
2021/04/23 01:37:53;;;;;;;18.40;4.55;;;3.70;99.90;;;;;;5032099;28;20050;-82
2021/04/23 01:40:21;;;;;;;17.13;4.65;;;3.60;99.90;;;;;;5030074;28;20099;-83
2021/04/23 01:42:49;;;;;;;13.10;4.82;;;3.60;99.90;;;;;;5027893;28;20078;-82
2021/04/23 01:45:17;;;;;;;16.23;5.22;;;3.60;99.90;;;;;;5043955;28;20051;-82
2021/04/23 01:47:44;;;;;;;9.98;3.28;;;3.60;99.90;;;;;;5047420;28;20077;-82
2021/04/23 01:50:16;;;;;;;13.05;3.55;;;3.60;99.90;;;;;;5027995;28;20046;-82
2021/04/23 01:52:43;;;;;;;8.32;4.07;;;3.60;99.90;;;;;;5031734;28;20072;-82
2021/04/23 01:55:11;;;;;;;16.05;3.72;;;3.60;99.90;;;;;;5029667;28;20081;-82
2021/04/23 01:57:37;;;;;;;13.35;5.18;;;3.60;99.90;;;;;;5032870;28;20053;-83
2021/04/23 02:00:11;;;;;;;11.77;4.10;;;3.60;99.90;;;;;;5042571;28;20107;-82
2021/04/23 02:02:38;;;;;;;;;;;3.60;99.90;;;;;;5046768;28;20465;-83
2021/04/23 02:05:05;;;;;;;7.47;3.53;;;3.60;99.90;;;;;;5029314;28;19935;-82
2021/04/23 02:07:32;;;;;;;13.15;4.22;;;3.60;99.90;;;;;;5043954;28;20057;-83
2021/04/23 02:09:58;;;;;;;12.38;4.88;;;3.60;99.90;;;;;;5043214;28;20048;-82
2021/04/23 02:12:25;;;;;;;22.45;4.60;;;3.50;99.90;;;;;;5031432;28;20441;-82
2021/04/23 02:14:51;;;;;;;17.48;5.43;;;3.50;99.90;;;;;;5041409;28;20148;-82
2021/04/23 02:17:18;;;;;;;17.80;4.65;;;3.40;99.90;;;;;;5028560;28;20109;-82
2021/04/23 02:19:44;;;;;;;17.90;5.95;;;3.40;99.90;;;;;;5029828;28;21311;-83
2021/04/23 02:22:11;;;;;;;22.55;5.65;;;3.40;99.90;;;;;;5044226;28;20045;-83
2021/04/23 02:24:37;;;;;;;15.80;4.45;;;3.40;99.90;;;;;;5034488;28;20153;-82
2021/04/23 02:27:03;;;;;;;15.02;4.03;;;3.40;99.90;;;;;;5031025;28;20128;-83
2021/04/23 02:29:30;;;;;;;13.23;4.50;;;3.30;99.90;;;;;;5028475;28;20045;-82
2021/04/23 02:31:56;;;;;;;20.90;6.13;;;3.30;99.90;;;;;;5044945;28;20503;-82
2021/04/23 02:34:25;;;;;;;16.00;5.35;;;3.20;99.90;;;;;;5050745;28;20069;-83
2021/04/23 02:36:53;;;;;;;15.98;5.78;;;3.20;99.90;;;;;;5043576;28;20148;-81
2021/04/23 02:39:19;;;;;;;20.25;5.10;;;3.20;99.90;;;;;;5032111;28;20109;-82
2021/04/23 02:41:49;;;;;;;13.38;4.50;;;3.10;99.90;;;;;;5030527;28;20061;-82
2021/04/23 02:44:16;;;;;;;21.20;5.53;;;3.10;99.90;;;;;;5021791;28;20073;-82
2021/04/23 02:46:43;;;;;;;17.70;5.05;;;3.10;99.90;;;;;;5044735;28;20077;-83
2021/04/23 02:49:10;;;;;;;19.13;5.32;;;3.10;99.90;;;;;;5030130;28;20113;-82
2021/04/23 02:51:40;;;;;;;16.30;5.47;;;3.10;99.90;;;;;;5034032;28;20508;-82
2021/04/23 02:54:07;;;;;;;20.85;5.15;;;3.10;99.90;;;;;;5027467;28;20045;-82
2021/04/23 02:56:34;;;;;;;21.98;5.88;;;3.10;99.90;;;;;;5043947;28;20054;-82
2021/04/23 02:59:03;;;;;;;20.67;6.45;;;3.10;99.90;;;;;;5045923;28;20087;-82
2021/04/23 03:01:35;;;;;;;17.48;5.65;;;3.10;99.90;;;;;;5028175;28;20136;-81
2021/04/23 03:04:04;;;;;;;14.82;4.70;;;3.10;99.90;;;;;;5030955;28;20049;-83
2021/04/23 03:06:30;;;;;;;17.15;5.07;;;3.10;99.90;;;;;;5032320;28;20053;-82
2021/04/23 03:08:59;;;;;;;20.40;5.50;;;3.10;99.90;;;;;;5042467;28;20141;-82
2021/04/23 03:11:26;;;;;;;16.77;5.80;;;3.10;99.90;;;;;;5042589;28;20060;-82
2021/04/23 03:13:57;;;;;;;22.95;5.40;;;3.10;99.90;;;;;;5027091;28;20153;-82
2021/04/23 03:16:24;;;;;;;17.33;4.80;;;3.10;99.90;;;;;;5031691;28;20049;-82
2021/04/23 03:18:53;;;;;;;19.40;5.65;;;3.00;99.90;;;;;;5042825;28;20054;-82
2021/04/23 03:21:27;;;;;;;16.70;5.80;;;3.10;99.90;;;;;;5041441;28;20041;-83
2021/04/23 03:23:54;;;;;;;;;;;3.10;99.90;;;;;;5043881;28;20045;-81
2021/04/23 03:26:22;;;;;;;16.70;4.63;;;3.10;99.90;;;;;;5027397;28;20470;-81
2021/04/23 03:28:49;;;;;;;19.80;5.43;;;3.10;99.90;;;;;;5033704;28;20113;-81
2021/04/23 03:31:16;;;;;;;12.95;4.47;;;3.20;99.90;;;;;;5030730;28;20085;-80
2021/04/23 03:33:44;;;;;;;11.07;4.78;;;3.20;99.90;;;;;;5049572;28;20045;-80
2021/04/23 03:36:12;;;;;;;24.10;5.38;;;3.20;99.90;;;;;;5049653;28;20046;-81
2021/04/23 03:38:40;;;;;;;19.10;5.05;;;3.20;99.90;;;;;;5045989;28;20063;-81
2021/04/23 03:41:15;;;;;;;19.77;4.93;;;3.30;99.90;;;;;;5048527;28;20049;-81
2021/04/23 03:43:41;;;;;;;13.90;4.20;;;3.20;99.90;;;;;;5053746;28;20112;-80
2021/04/23 03:46:10;;;;;;;12.68;6.18;;;3.30;99.90;;;;;;5037533;28;20104;-81
2021/04/23 03:48:37;;;;;;;22.75;4.90;;;3.30;99.90;;;;;;5030952;28;20092;-80
2021/04/23 03:51:05;;;;;;;26.23;7.13;;;3.40;99.90;;;;;;5031692;28;20136;-81
2021/04/23 03:53:32;;;;;;;19.00;5.55;;;3.50;99.90;;;;;;5035236;28;20089;-82
2021/04/23 03:55:59;;;;;;;16.63;6.32;;;3.50;99.90;;;;;;5032785;28;20076;-82
2021/04/23 03:58:26;;;;;;;16.05;6.38;;;3.60;99.90;;;;;;5025433;28;20046;-82
2021/04/23 04:01:00;;;;;;;14.45;4.97;;;3.60;99.90;;;;;;5027941;28;20041;-81
2021/04/23 04:03:28;;;;;;;13.75;5.25;;;3.60;99.90;;;;;;5034786;28;20132;-82
2021/04/23 04:05:57;;;;;;;15.50;5.47;;;3.70;99.90;;;;;;5046971;28;20112;-82
2021/04/23 04:08:23;;;;;;;14.25;4.72;;;3.70;99.90;;;;;;5034379;28;20165;-81
2021/04/23 04:10:50;;;;;;;19.05;6.65;;;3.80;99.90;;;;;;5028594;28;20046;-82
2021/04/23 04:13:17;;;;;;;20.73;5.80;;;3.80;99.90;;;;;;5029183;28;20084;-81
2021/04/23 04:15:45;;;;;;;21.98;6.30;;;3.80;99.90;;;;;;5032775;28;20076;-82
2021/04/23 04:18:12;;;;;;;20.98;5.68;;;3.90;99.90;;;;;;5029104;28;20077;-82
2021/04/23 04:20:43;;;;;;;16.65;5.97;;;3.90;99.90;;;;;;5030265;28;20053;-82
2021/04/23 04:23:14;;;;;;;11.25;4.65;;;3.90;99.90;;;;;;5049321;28;20042;-82
2021/04/23 04:25:43;;;;;;;15.07;5.18;;;4.00;99.90;;;;;;5027982;28;20512;-82
2021/04/23 04:28:10;;;;;;;17.95;6.38;;;4.00;99.90;;;;;;5046423;28;20049;-81
2021/04/23 04:30:38;;;;;;;17.08;5.32;;;4.00;99.90;;;;;;5035664;28;20523;-81
2021/04/23 04:33:06;;;;;;;18.20;5.45;;;4.10;99.90;;;;;;5037259;28;20101;-82
2021/04/23 04:35:35;;;;;;;18.20;4.88;;;4.20;99.90;;;;;;5032658;28;20037;-80
2021/04/23 04:38:02;;;;;;;24.63;6.53;;;4.20;99.90;;;;;;5021107;28;20049;-80
2021/04/23 04:40:29;;;;;;;20.73;5.95;;;4.30;99.90;;;;;;5035842;28;20053;-81
2021/04/23 04:42:56;;;;;;;18.65;6.00;;;4.30;99.90;;;;;;5048431;28;20049;-80
2021/04/23 04:45:24;;;;;;;14.18;5.45;;;4.30;99.90;;;;;;5046182;28;20041;-81
2021/04/23 04:47:51;;;;;;;19.42;5.97;;;4.30;99.90;;;;;;5032025;28;20561;-81
2021/04/23 04:50:32;;;;;;;15.05;5.60;;;4.30;99.90;;;;;;5028986;28;20085;-79
2021/04/23 04:53:00;;;;;;;19.52;5.47;;;4.30;99.90;;;;;;5034761;28;20056;-81
2021/04/23 04:55:32;;;;;;;16.58;5.43;;;4.40;99.90;;;;;;5050703;28;20056;-81
2021/04/23 04:57:59;;;;;;;15.40;6.03;;;4.40;99.90;;;;;;5032110;28;20071;-80
2021/04/23 05:00:27;;;;;;;22.45;5.78;;;4.50;99.90;;;;;;5034785;28;20136;-80
2021/04/23 05:02:54;;;;;;;18.73;5.10;;;4.60;99.90;;;;;;5030616;28;20171;-80
2021/04/23 05:05:21;;;;;;;19.02;6.32;;;4.60;99.90;;;;;;5023844;28;20053;-81
2021/04/23 05:07:48;;;;;;;11.52;5.13;;;4.60;99.90;;;;;;5025235;28;20545;-81
2021/04/23 05:10:14;;;;;;;14.38;5.68;;;4.70;99.90;;;;;;5043010;28;20091;-81
2021/04/23 05:12:41;;;;;;;20.13;8.00;;;4.70;99.90;;;;;;5024842;28;20055;-81
2021/04/23 05:15:09;;;;;;;23.27;6.53;;;4.80;99.90;;;;;;5036510;28;20168;-80
2021/04/23 05:17:36;;;;;;;16.50;5.90;;;4.80;99.90;;;;;;5038234;28;20148;-83
2021/04/23 05:20:05;;;;;;;21.55;6.45;;;4.80;99.90;;;;;;5048752;28;20160;-82
2021/04/23 05:22:33;;;;;;;17.65;6.95;;;4.90;99.90;;;;;;5049398;28;20049;-81
2021/04/23 05:25:01;;;;;;;18.13;5.35;;;5.00;99.90;;;;;;5048085;28;20107;-81
2021/04/23 05:27:28;;;;;;;16.17;6.13;;;5.00;99.90;;;;;;5051283;28;20042;-81
2021/04/23 05:29:57;;;;;;;25.58;7.65;;;5.10;99.90;;;;;;5037058;28;20046;-81
2021/04/23 05:32:23;;;;;;;11.32;6.00;;;5.10;99.90;;;;;;5032837;28;20050;-82
2021/04/23 05:34:50;;;;;;;17.00;5.85;;;5.20;99.90;;;;;;5031479;28;20042;-81
2021/04/23 05:37:17;;;;;;;16.05;5.90;;;5.30;99.90;;;;;;5047995;28;20049;-81
2021/04/23 05:39:44;;;;;;;18.75;6.40;;;5.40;99.90;;;;;;5048854;28;20056;-81
2021/04/23 05:42:12;;;;;;;19.33;6.53;;;5.50;99.90;;;;;;5045232;28;20057;-80
2021/04/23 05:44:38;;;;;;;17.50;5.68;;;5.60;99.90;;;;;;5039045;28;20175;-81
2021/04/23 05:47:05;;;;;;;17.50;5.50;;;5.80;99.90;;;;;;5042065;28;20051;-82
2021/04/23 05:49:33;;;;;;;15.05;5.55;;;5.80;99.90;;;;;;5028281;28;20113;-82
2021/04/23 05:52:01;;;;;;;15.32;4.88;;;6.00;99.90;;;;;;5038962;28;20054;-81
2021/04/23 05:54:29;;;;;;;18.02;5.32;;;6.10;99.90;;;;;;5037776;28;20053;-81
2021/04/23 05:56:56;;;;;;;17.42;4.60;;;6.30;99.90;;;;;;5030620;28;20056;-79
2021/04/23 05:59:22;;;;;;;19.60;5.07;;;6.40;99.90;;;;;;5012940;28;20470;-81
2021/04/23 06:01:49;;;;;;;13.82;5.38;;;6.50;99.90;;;;;;5019182;28;20443;-80
2021/04/23 06:04:15;;;;;;;19.63;5.28;;;6.70;99.90;;;;;;5029708;28;20057;-81
2021/04/23 06:06:41;;;;;;;9.63;3.85;;;6.90;99.90;;;;;;5031909;28;20107;-81
2021/04/23 06:09:08;;;;;;;20.02;5.47;;;7.00;99.90;;;;;;5051649;28;20049;-82
2021/04/23 06:11:35;;;;;;;12.50;4.18;;;7.20;99.90;;;;;;5039041;28;20132;-80
2021/04/23 06:14:03;;;;;;;8.70;3.35;;;7.60;99.90;;;;;;5020171;28;20060;-82
2021/04/23 06:16:30;;;;;;;8.88;2.95;;;8.10;99.90;;;;;;5035013;28;20467;-81
2021/04/23 06:18:57;;;;;;;13.07;3.72;;;8.40;99.90;;;;;;5031128;28;20161;-81
2021/04/23 06:21:23;;;;;;;13.52;3.47;;;8.40;99.90;;;;;;5016053;28;20160;-81
2021/04/23 06:23:50;;;;;;;10.07;2.47;;;8.50;99.90;;;;;;5033907;28;20240;-81
2021/04/23 06:26:17;;;;;;;15.23;3.22;;;8.80;99.90;;;;;;5028500;28;20059;-81
2021/04/23 06:28:46;;;;;;;10.63;2.90;;;9.10;99.90;;;;;;5037130;28;20091;-82
2021/04/23 06:31:15;;;;;;;12.60;2.75;;;9.40;99.90;;;;;;5033963;28;20064;-82
2021/04/23 06:33:51;;;;;;;11.20;2.75;;;9.70;99.90;;;;;;5032802;28;20053;-80
2021/04/23 06:36:21;;;;;;;9.98;2.25;;;9.90;99.90;;;;;;5027628;28;20041;-81
2021/04/23 06:38:48;;;;;;;7.43;2.58;;;10.00;99.90;;;;;;5041807;28;20049;-80
2021/04/23 06:41:15;;;;;;;6.88;1.80;;;10.00;99.90;;;;;;5041248;28;20050;-81
2021/04/23 06:43:43;;;;;;;13.60;2.67;;;10.00;99.90;;;;;;5016887;28;20072;-80
2021/04/23 06:46:11;;;;;;;13.73;2.45;;;10.00;99.90;;;;;;5029025;28;20057;-81
2021/04/23 06:48:41;;;;;;;12.02;3.05;;;10.20;99.90;;;;;;5044127;28;20564;-81
2021/04/23 06:51:08;;;;;;;12.70;2.20;;;10.20;99.90;;;;;;5050462;28;20118;-81
2021/04/23 06:53:35;;;;;;;9.57;2.40;;;10.30;99.90;;;;;;5042543;28;20444;-81
2021/04/23 06:56:02;;;;;;;6.70;2.10;;;10.40;99.90;;;;;;5026454;28;20076;-80
2021/04/23 06:58:29;;;;;;;12.60;3.47;;;10.60;99.90;;;;;;5029806;28;20056;-80
2021/04/23 07:00:56;;;;;;;8.75;2.60;;;10.50;99.90;;;;;;5028263;28;20045;-82
2021/04/23 07:03:23;;;;;;;6.75;2.40;;;10.40;99.90;;;;;;5042392;28;20072;-82
2021/04/23 07:05:49;;;;;;;5.93;1.63;;;10.40;99.90;;;;;;5021677;28;20129;-82
2021/04/23 07:08:15;;;;;;;5.63;1.73;;;10.60;99.90;;;;;;5021039;28;22320;-79
2021/04/23 07:10:42;;;;;;;7.78;1.88;;;10.70;99.90;;;;;;5033459;28;20105;-82
2021/04/23 07:13:13;;;;;;;9.63;1.90;;;10.80;99.90;;;;;;5026254;28;20048;-80
2021/04/23 07:15:40;;;;;;;16.88;1.90;;;10.70;99.90;;;;;;5029189;28;20062;-81
2021/04/23 07:18:06;;;;;;;18.02;3.63;;;10.70;99.90;;;;;;5042640;28;20052;-80
2021/04/23 07:20:38;;;;;;;5.95;1.95;;;10.70;99.90;;;;;;5015410;28;20061;-82
2021/04/23 07:23:06;;;;;;;8.05;1.38;;;10.70;99.90;;;;;;5012025;28;20057;-81
2021/04/23 07:25:33;;;;;;;12.32;1.80;;;10.80;99.90;;;;;;5029000;28;20045;-81
2021/04/23 07:27:59;;;;;;;8.38;1.27;;;11.00;99.90;;;;;;4996831;28;20053;-80
2021/04/23 07:30:29;;;;;;;5.80;1.30;;;11.20;99.70;;;;;;5019742;28;20062;-82
2021/04/23 07:32:57;;;;;;;7.93;1.85;;;11.40;98.50;;;;;;5021179;28;20060;-82
2021/04/23 07:35:24;;;;;;;6.15;1.58;;;11.50;97.20;;;;;;5030588;28;20200;-80
2021/04/23 07:37:51;;;;;;;8.70;2.10;;;11.40;96.70;;;;;;5047767;28;20063;-81
2021/04/23 07:40:20;;;;;;;9.32;2.00;;;11.40;98.20;;;;;;5032843;28;20063;-81
2021/04/23 07:42:47;;;;;;;9.90;1.95;;;11.50;96.40;;;;;;5035657;28;20528;-82
2021/04/23 07:45:16;;;;;;;9.93;2.40;;;11.40;96.80;;;;;;5042438;28;20053;-80
2021/04/23 07:47:45;;;;;;;7.78;1.98;;;11.50;97.20;;;;;;5031176;28;20109;-79
2021/04/23 07:50:15;;;;;;;8.32;2.35;;;11.60;95.70;;;;;;5022839;28;20046;-80
2021/04/23 07:52:42;;;;;;;8.23;1.50;;;11.80;97.30;;;;;;5038290;28;20076;-79
2021/04/23 07:55:10;;;;;;;7.93;2.67;;;12.00;94.80;;;;;;5025360;28;20072;-80
2021/04/23 07:57:37;;;;;;;7.57;1.60;;;12.00;93.90;;;;;;5021608;28;20141;-80
2021/04/23 08:00:08;;;;;;;13.23;1.98;;;12.10;93.70;;;;;;5041307;28;20050;-80
2021/04/23 08:02:35;;;;;;;6.72;1.85;;;12.20;92.80;;;;;;5018051;28;20124;-80
2021/04/23 08:05:02;;;;;;;4.45;1.27;;;12.50;93.70;;;;;;5023882;28;20060;-80
2021/04/23 08:07:49;;;;;;;7.93;1.55;;;12.70;90.10;;;;;;5016451;28;20045;-82
2021/04/23 08:10:18;;;;;;;8.68;1.75;;;12.60;91.30;;;;;;5050639;28;20055;-82
2021/04/23 08:12:48;;;;;;;7.57;1.60;;;12.60;88.70;;;;;;5011890;28;20045;-81
2021/04/23 08:15:16;;;;;;;9.13;2.70;;;12.50;90.00;;;;;;5049030;28;20137;-80
2021/04/23 08:17:45;;;;;;;5.72;1.55;;;12.50;88.90;;;;;;5033492;28;21706;-82
2021/04/23 08:20:14;;;;;;;6.05;1.67;;;12.40;88.20;;;;;;5037586;28;20056;-83
2021/04/23 08:22:40;;;;;;;7.68;1.75;;;12.50;86.60;;;;;;5036190;28;20077;-85
2021/04/23 08:25:08;;;;;;;5.68;1.40;;;12.60;86.20;;;;;;5032780;28;20103;-83
2021/04/23 08:27:35;;;;;;;6.25;2.10;;;12.60;86.50;;;;;;5043494;28;20055;-83
2021/04/23 08:30:04;;;;;;;11.63;2.08;;;12.60;84.90;;;;;;5022894;28;20049;-83
2021/04/23 08:32:36;;;;;;;8.15;1.88;;;12.60;87.70;;;;;;5037632;28;20125;-83
2021/04/23 08:35:05;;;;;;;5.75;1.90;;;12.80;90.10;;;;;;5053993;28;22853;-83
2021/04/23 08:37:31;;;;;;;8.85;2.17;;;13.10;87.90;;;;;;5041715;28;20087;-83
2021/04/23 08:39:57;;;;;;;6.07;1.92;;;13.30;84.30;;;;;;5039554;28;20503;-81
2021/04/23 08:42:24;;;;;;;6.00;1.55;;;13.20;82.60;;;;;;5054312;28;20073;-82
2021/04/23 08:44:50;;;;;;;7.82;1.70;;;12.90;82.40;;;;;;5038765;28;20509;-82
2021/04/23 08:47:17;;;;;;;5.57;1.48;;;12.70;84.40;;;;;;5035188;28;20072;-82
2021/04/23 08:49:44;;;;;;;6.40;1.88;;;12.50;83.00;;;;;;5038541;28;20112;-83
2021/04/23 08:52:12;;;;;;;8.75;2.17;;;12.30;83.50;;;;;;5039608;28;20054;-82
2021/04/23 08:54:38;;;;;;;8.27;1.80;;;12.20;84.50;;;;;;5037924;28;20485;-83
2021/04/23 08:57:08;;;;;;;10.30;1.88;;;12.30;87.30;;;;;;5028211;28;20096;-83
2021/04/23 08:59:36;;;;;;;8.55;2.00;;;12.60;86.90;;;;;;5017965;28;20144;-82
2021/04/23 09:02:05;;;;;;;10.93;1.90;;;13.00;86.60;;;;;;5022032;28;20118;-83
2021/04/23 09:04:31;;;;;;;7.82;1.50;;;13.50;82.30;;;;;;5029193;28;20496;-82
2021/04/23 09:07:03;;;;;;;4.13;1.80;;;13.60;80.60;;;;;;5041662;28;20045;-83
2021/04/23 09:09:34;;;;;;;5.53;1.83;;;13.50;78.50;;;;;;5054298;28;20049;-82
2021/04/23 09:12:17;;;;;;;6.50;1.73;;;13.20;78.90;;;;;;5040129;28;20068;-83
2021/04/23 09:14:46;;;;;;;7.38;2.63;;;13.00;78.70;;;;;;5027734;28;20067;-82
2021/04/23 09:17:27;;;;;;;9.80;1.70;;;13.00;79.90;;;;;;5036652;28;20076;-83
2021/04/23 09:19:56;;;;;;;10.13;1.80;;;13.20;78.70;;;;;;5039803;28;20045;-83
2021/04/23 09:22:29;;;;;;;5.55;1.38;;;13.30;77.30;;;;;;5042460;28;20046;-82
2021/04/23 09:25:08;;;;;;;12.73;2.88;;;13.60;77.10;;;;;;5056157;28;20105;-82
2021/04/23 09:27:42;;;;;;;6.88;1.92;;;13.90;78.50;;;;;;5030634;28;20052;-82
2021/04/23 09:30:14;;;;;;;6.90;1.80;;;14.20;76.30;;;;;;5042628;28;20073;-82
2021/04/23 09:32:43;;;;;;;5.65;1.90;;;14.40;76.70;;;;;;5022439;28;20045;-82
2021/04/23 09:35:21;;;;;;;8.55;1.40;;;14.60;73.60;;;;;;5049988;28;20037;-82
2021/04/23 09:38:05;;;;;;;6.93;1.45;;;14.60;73.70;;;;;;5016247;28;20053;-82
2021/04/23 09:40:34;;;;;;;8.95;1.30;;;14.40;71.60;;;;;;5036296;28;20041;-82
2021/04/23 09:43:03;;;;;;;7.60;1.63;;;14.10;73.00;;;;;;5049248;28;20060;-82
2021/04/23 09:45:33;;;;;;;4.70;1.80;;;14.20;74.50;;;;;;5035823;28;20030;-81
2021/04/23 09:48:00;;;;;;;8.15;1.58;;;14.50;69.70;;;;;;5036257;28;20054;-83
2021/04/23 09:50:30;;;;;;;5.82;1.45;;;14.80;69.50;;;;;;5019258;28;20058;-81
2021/04/23 09:52:58;;;;;;;8.98;1.40;;;14.90;68.00;;;;;;5047904;28;20057;-82
2021/04/23 09:55:31;;;;;;;7.60;2.03;;;14.90;67.90;;;;;;5037142;28;20042;-82
2021/04/23 09:58:09;;;;;;;15.23;2.08;;;14.80;68.20;;;;;;5023250;28;20062;-82
2021/04/23 10:00:38;;;;;;;6.38;1.65;;;14.60;69.50;;;;;;5041079;28;20382;-82
2021/04/23 10:03:06;;;;;;;13.82;2.55;;;14.40;70.30;;;;;;5053661;28;20045;-82
2021/04/23 10:05:38;;;;;;;6.70;2.95;;;14.10;70.20;;;;;;5035830;28;20049;-82
2021/04/23 10:08:26;;;;;;;8.38;1.88;;;13.90;70.10;;;;;;5026158;28;20106;-81
2021/04/23 10:10:58;;;;;;;7.80;1.40;;;13.90;73.50;;;;;;5039535;28;20049;-82
2021/04/23 10:13:30;;;;;;;8.38;2.35;;;14.30;71.10;;;;;;5030996;28;20071;-82
2021/04/23 10:15:57;;;;;;;4.38;1.60;;;14.50;71.70;;;;;;5049550;28;20043;-82
2021/04/23 10:18:23;;;;;;;9.48;3.45;;;14.70;69.80;;;;;;5038876;28;20054;-82
2021/04/23 10:20:53;;;;;;;4.63;1.63;;;14.80;69.40;;;;;;5040483;28;20045;-82
2021/04/23 10:23:21;;;;;;;8.68;1.77;;;15.00;68.30;;;;;;5052521;28;20053;-82
2021/04/23 10:25:49;;;;;;;10.27;1.60;;;15.30;70.10;;;;;;5032330;28;20057;-82
2021/04/23 10:28:21;;;;;;;8.20;2.40;;;15.50;69.00;;;;;;5038869;28;20061;-81
2021/04/23 10:30:50;;;;;;;6.57;2.08;;;15.70;67.60;;;;;;5028523;28;20056;-81
2021/04/23 10:33:18;;;;;;;7.93;2.63;;;15.90;66.90;;;;;;5030294;28;20128;-82
2021/04/23 10:35:47;;;;;;;8.50;1.80;;;16.10;63.70;;;;;;5048852;28;20053;-81
2021/04/23 10:38:16;;;;;;;9.05;2.45;;;16.20;63.70;;;;;;5032404;28;20409;-82
2021/04/23 10:40:51;;;;;;;6.93;1.70;;;16.40;63.40;;;;;;5035853;28;20045;-83
2021/04/23 10:43:20;;;;;;;8.88;2.30;;;16.30;63.90;;;;;;5034529;28;20033;-83
2021/04/23 10:46:13;;;;;;;8.52;2.75;;;16.10;64.10;;;;;;5038473;28;20048;-83
2021/04/23 10:48:44;;;;;;;7.03;1.73;;;16.20;61.60;;;;;;5031211;28;20440;-80
2021/04/23 10:51:25;;;;;;;7.47;1.90;;;16.30;61.70;;;;;;5035996;28;20072;-82
2021/04/23 10:53:53;;;;;;;8.45;2.20;;;16.40;59.40;;;;;;5047824;28;20068;-82
2021/04/23 10:56:30;;;;;;;10.45;2.28;;;16.40;61.50;;;;;;5036481;28;20038;-82
2021/04/23 10:59:02;;;;;;;8.90;2.70;;;16.50;61.80;;;;;;5034316;28;20539;-82
2021/04/23 11:01:37;;;;;;;6.15;1.90;;;16.70;60.30;;;;;;5030530;28;20080;-82
2021/04/23 11:04:23;;;;;;;6.15;2.47;;;16.50;61.40;;;;;;5050982;28;20061;-82
2021/04/23 11:06:52;;;;;;;6.93;2.05;;;16.30;62.10;;;;;;5017807;28;20108;-82
2021/04/23 11:09:20;;;;;;;7.65;2.28;;;16.10;63.50;;;;;;5035479;28;20105;-82
2021/04/23 11:12:18;;;;;;;8.77;1.80;;;16.10;62.30;;;;;;5039952;28;20128;-83
2021/04/23 11:14:45;;;;;;;8.00;2.33;;;16.20;61.40;;;;;;5041460;28;20044;-82
2021/04/23 11:17:17;;;;;;;8.10;1.70;;;16.40;62.30;;;;;;5036688;28;20056;-82
2021/04/23 11:19:46;;;;;;;5.07;2.03;;;16.80;62.30;;;;;;5037003;28;20055;-83
2021/04/23 11:22:15;;;;;;;5.05;2.60;;;17.20;60.60;;;;;;5045074;28;20054;-83
2021/04/23 11:25:07;;;;;;;8.57;2.20;;;17.40;57.90;;;;;;5032484;28;20045;-83
2021/04/23 11:27:33;;;;;;;12.35;2.47;;;17.00;57.90;;;;;;5036988;28;20049;-83
2021/04/23 11:30:08;;;;;;;29.25;4.05;;;16.60;58.50;;;;;;5048390;28;20107;-82
2021/04/23 11:32:36;;;;;;;28.98;3.92;;;16.40;60.80;;;;;;5023117;28;20053;-82
2021/04/23 11:35:28;;;;;;;8.25;2.20;;;16.40;58.70;;;;;;5039945;28;20113;-82
2021/04/23 11:37:56;;;;;;;6.88;2.38;;;16.30;60.40;;;;;;5017520;28;20116;-83
2021/04/23 11:40:24;;;;;;;5.95;2.28;;;16.50;60.10;;;;;;5031870;28;20072;-82
2021/04/23 11:42:58;;;;;;;6.78;2.38;;;16.60;62.90;;;;;;5037111;28;20520;-83
2021/04/23 11:45:29;;;;;;;9.32;2.00;;;16.70;62.70;;;;;;5038334;28;20065;-82
2021/04/23 11:48:06;;;;;;;9.60;2.42;;;16.90;60.20;;;;;;5035261;28;20045;-82
2021/04/23 11:50:47;;;;;;;5.78;2.20;;;16.80;58.50;;;;;;5036880;28;20053;-82
2021/04/23 11:53:18;;;;;;;5.95;2.42;;;16.40;59.20;;;;;;5037803;28;20072;-82
2021/04/23 11:55:47;;;;;;;7.45;2.30;;;16.10;60.40;;;;;;5050755;28;20053;-83
2021/04/23 11:58:18;;;;;;;7.28;2.65;;;16.00;60.70;;;;;;5021330;28;20049;-83
2021/04/23 12:00:52;;;;;;;14.23;2.15;;;16.20;62.70;;;;;;5036676;28;20046;-83
2021/04/23 12:03:20;;;;;;;5.63;2.38;;;16.60;60.70;;;;;;5014131;28;20069;-82
2021/04/23 12:05:54;;;;;;;8.23;3.08;;;17.10;58.20;;;;;;5042250;28;20049;-83
2021/04/23 12:08:23;;;;;;;10.55;2.53;;;17.40;58.20;;;;;;5030201;28;20048;-83
2021/04/23 12:11:00;;;;;;;5.75;2.33;;;17.80;55.50;;;;;;5024059;28;20038;-83
2021/04/23 12:13:29;;;;;;;6.63;2.33;;;18.00;55.90;;;;;;5038113;28;20049;-83
2021/04/23 12:16:01;;;;;;;7.60;2.78;;;18.00;54.50;;;;;;5036903;28;20049;-83
2021/04/23 12:18:29;;;;;;;6.13;2.47;;;17.80;53.80;;;;;;5028689;28;20053;-82
2021/04/23 12:20:58;;;;;;;6.13;2.25;;;17.30;54.10;;;;;;5034480;28;20051;-83
2021/04/23 12:23:27;;;;;;;6.63;2.47;;;17.00;57.00;;;;;;5038570;28;20045;-82
2021/04/23 12:26:02;;;;;;;18.52;3.83;;;17.40;57.20;;;;;;5035064;28;20053;-82
2021/04/23 12:28:38;;;;;;;7.35;2.33;;;18.30;54.90;;;;;;5029079;28;20049;-82
2021/04/23 12:31:28;;;;;;;9.43;2.40;;;19.70;52.80;;;;;;5034005;28;20064;-82
2021/04/23 12:33:57;;;;;;;11.57;2.65;;;21.00;51.00;;;;;;5027464;28;20056;-82
2021/04/23 12:36:39;;;;;;;5.30;2.33;;;22.10;48.20;;;;;;5032241;28;20100;-81
2021/04/23 12:39:14;;;;;;;7.05;2.15;;;21.90;46.60;;;;;;5025419;28;20057;-81
2021/04/23 12:41:43;;;;;;;6.30;2.42;;;21.60;46.90;;;;;;5016101;28;20046;-82
2021/04/23 12:44:21;;;;;;;7.30;2.63;;;21.20;49.40;;;;;;5014032;28;20103;-82
2021/04/23 12:46:50;;;;;;;8.25;2.20;;;21.40;48.20;;;;;;5021128;28;20125;-82
2021/04/23 12:49:25;;;;;;;5.15;2.00;;;22.20;47.60;;;;;;5022500;28;20088;-84
2021/04/23 12:51:51;;;;;;;5.55;2.00;;;23.20;46.10;;;;;;5010285;28;20161;-85
2021/04/23 12:54:28;;;;;;;8.63;2.47;;;24.00;45.50;;;;;;5047128;28;20071;-84
2021/04/23 12:56:56;;;;;;;7.15;2.45;;;24.80;40.40;;;;;;5002591;28;20124;-84
2021/04/23 12:59:43;;;;;;;78.55;14.00;;;25.00;41.00;;;;;;5030613;28;20045;-84