Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:23;;;;;;;8.30;6.93;;;3.70;99.90;;;;;;4144885;28;20152;-78
2021/05/03 00:02:24;;;;;;;9.88;7.57;;;3.60;99.90;;;;;;4143906;28;20057;-79
2021/05/03 00:04:24;;;;;;;7.97;7.18;;;3.70;99.90;;;;;;4146666;28;20030;-78
2021/05/03 00:06:25;;;;;;;21.02;8.40;;;3.60;99.90;;;;;;4147071;28;20026;-78
2021/05/03 00:08:26;;;;;;;11.55;7.65;;;3.60;99.90;;;;;;4145638;28;20452;-78
2021/05/03 00:10:27;;;;;;;12.27;7.85;;;3.50;99.90;;;;;;4145508;28;20057;-79
2021/05/03 00:12:28;;;;;;;11.32;7.47;;;3.60;99.90;;;;;;4144991;28;20538;-78
2021/05/03 00:14:29;;;;;;;10.75;8.07;;;3.60;99.90;;;;;;4145752;28;20030;-78
2021/05/03 00:16:30;;;;;;;10.90;8.30;;;3.50;99.90;;;;;;4145903;28;20396;-78
2021/05/03 00:18:30;;;;;;;13.48;8.00;;;3.40;99.90;;;;;;4144274;28;20053;-78
2021/05/03 00:20:31;;;;;;;10.95;8.13;;;3.30;99.90;;;;;;4144173;28;20037;-78
2021/05/03 00:22:32;;;;;;;9.95;8.35;;;3.30;99.90;;;;;;4140362;28;20599;-79
2021/05/03 00:24:33;;;;;;;9.07;7.85;;;3.40;99.90;;;;;;4127911;28;20042;-78
2021/05/03 00:26:34;;;;;;;13.60;9.52;;;3.50;99.90;;;;;;4144862;28;20026;-78
2021/05/03 00:28:34;;;;;;;14.90;8.77;;;3.60;99.90;;;;;;4161575;28;20034;-79
2021/05/03 00:30:35;;;;;;;10.15;8.45;;;3.70;99.90;;;;;;4145087;28;20145;-79
2021/05/03 00:32:36;;;;;;;19.10;8.93;;;3.80;99.90;;;;;;4145202;28;20033;-78
2021/05/03 00:34:36;;;;;;;12.52;8.90;;;3.90;99.90;;;;;;4144189;28;20030;-78
2021/05/03 00:36:37;;;;;;;11.63;8.55;;;3.90;99.90;;;;;;4144344;28;20049;-79
2021/05/03 00:38:38;;;;;;;10.85;7.95;;;3.90;99.90;;;;;;4160538;28;20041;-79
2021/05/03 00:40:39;;;;;;;12.73;9.23;;;3.80;99.90;;;;;;4135710;28;20034;-79
2021/05/03 00:42:43;;;;;;;10.18;8.43;;;3.70;99.90;;;;;;4143882;28;20042;-78
2021/05/03 00:44:43;;;;;;;11.70;9.23;;;3.70;99.90;;;;;;4124974;28;20077;-78
2021/05/03 00:46:45;;;;;;;12.35;8.27;;;3.60;99.90;;;;;;4128072;28;20030;-79
2021/05/03 00:48:48;;;;;;;12.50;8.55;;;3.50;99.90;;;;;;4143734;28;20146;-79
2021/05/03 00:50:50;;;;;;;10.50;8.27;;;3.50;99.90;;;;;;4145383;28;20113;-78
2021/05/03 00:52:51;;;;;;;13.77;10.25;;;3.40;99.90;;;;;;4148810;28;20030;-78
2021/05/03 00:54:52;;;;;;;12.55;9.07;;;3.30;99.90;;;;;;4147287;28;20056;-78
2021/05/03 00:56:53;;;;;;;11.25;9.57;;;3.30;99.90;;;;;;4147058;28;20037;-78
2021/05/03 00:58:54;;;;;;;14.57;10.57;;;3.70;99.90;;;;;;4131229;28;20100;-78
2021/05/03 01:00:54;;;;;;;13.63;9.98;;;3.20;99.90;;;;;;4177922;28;20037;-78
2021/05/03 01:02:55;;;;;;;15.43;9.57;;;3.20;99.90;;;;;;4155671;28;20125;-78
2021/05/03 01:04:56;;;;;;;14.73;9.95;;;3.10;99.90;;;;;;4149061;28;20041;-78
2021/05/03 01:06:57;;;;;;;18.38;10.25;;;3.00;99.90;;;;;;4148232;28;20531;-79
2021/05/03 01:08:59;;;;;;;12.38;9.38;;;2.60;99.90;;;;;;4155295;28;20049;-78
2021/05/03 01:11:01;;;;;;;15.13;9.88;;;2.90;99.90;;;;;;4153734;28;20061;-78
2021/05/03 01:13:02;;;;;;;12.77;8.98;;;2.90;99.90;;;;;;4147750;28;20057;-79
2021/05/03 01:15:07;;;;;;;16.83;9.98;;;2.90;99.90;;;;;;4148042;28;20088;-79
2021/05/03 01:17:08;;;;;;;13.73;9.38;;;2.80;99.90;;;;;;4143336;28;20034;-78
2021/05/03 01:19:09;;;;;;;15.70;10.05;;;2.70;99.90;;;;;;4131597;28;20064;-78
2021/05/03 01:21:09;;;;;;;19.23;10.00;;;2.10;99.90;;;;;;4149031;28;20041;-79
2021/05/03 01:23:10;;;;;;;14.48;9.85;;;2.60;99.90;;;;;;4156824;28;20481;-79
2021/05/03 01:25:12;;;;;;;16.08;11.13;;;2.60;99.90;;;;;;4147505;28;20104;-79
2021/05/03 01:27:13;;;;;;;14.80;10.43;;;2.40;99.90;;;;;;4131561;28;20117;-78
2021/05/03 01:29:15;;;;;;;13.68;10.20;;;2.40;99.90;;;;;;4162163;28;20554;-78
2021/05/03 01:31:16;;;;;;;15.45;10.68;;;2.30;99.90;;;;;;4156656;28;20523;-77
2021/05/03 01:33:18;;;;;;;14.25;10.77;;;2.30;99.90;;;;;;4131313;28;20045;-78
2021/05/03 01:35:19;;;;;;;13.77;9.93;;;2.30;99.90;;;;;;4147686;28;20037;-80
2021/05/03 01:37:20;;;;;;;18.95;10.40;;;2.30;99.90;;;;;;4180491;28;20094;-79
2021/05/03 01:39:21;;;;;;;17.08;11.52;;;2.20;99.90;;;;;;4147256;28;20477;-78
2021/05/03 01:41:21;;;;;;;15.25;11.32;;;2.30;99.90;;;;;;4148919;28;20483;-79
2021/05/03 01:43:25;;;;;;;15.80;9.85;;;2.20;99.90;;;;;;4131114;28;20564;-78
2021/05/03 01:45:27;;;;;;;17.38;11.18;;;2.10;99.90;;;;;;4147401;28;20030;-78
2021/05/03 01:47:28;;;;;;;18.38;10.98;;;2.00;99.90;;;;;;4147668;28;20049;-79
2021/05/03 01:49:29;;;;;;;18.75;11.82;;;1.80;99.90;;;;;;4143948;28;20539;-78
2021/05/03 01:51:31;;;;;;;21.25;11.95;;;2.20;99.90;;;;;;4147337;28;20061;-78
2021/05/03 01:53:32;;;;;;;21.58;13.02;;;2.10;99.90;;;;;;4164028;28;20452;-78
2021/05/03 01:55:35;;;;;;;20.67;12.98;;;2.10;99.90;;;;;;4138068;28;20049;-78
2021/05/03 01:57:36;;;;;;;21.33;13.13;;;2.10;99.90;;;;;;4127206;28;20462;-78
2021/05/03 01:59:39;;;;;;;26.10;14.27;;;2.00;99.90;;;;;;4150253;28;20034;-79
2021/05/03 02:01:40;;;;;;;23.20;14.95;;;2.10;99.90;;;;;;4129773;28;20038;-78
2021/05/03 02:03:41;;;;;;;24.38;14.38;;;2.10;99.90;;;;;;4145932;28;20093;-79
2021/05/03 02:05:42;;;;;;;22.50;14.07;;;2.20;99.90;;;;;;4130047;28;20177;-79
2021/05/03 02:07:43;;;;;;;26.05;15.32;;;2.20;99.90;;;;;;4147539;28;20066;-79
2021/05/03 02:09:46;;;;;;;23.80;15.30;;;2.30;99.90;;;;;;4147370;28;20038;-78
2021/05/03 02:11:46;;;;;;;25.47;15.47;;;1.80;99.90;;;;;;4146148;28;20026;-78
2021/05/03 02:13:47;;;;;;;24.70;15.25;;;2.40;99.90;;;;;;4130263;28;20030;-78
2021/05/03 02:15:50;;;;;;;24.70;15.70;;;2.40;99.90;;;;;;4163308;28;20041;-78
2021/05/03 02:17:50;;;;;;;25.73;16.05;;;2.40;99.90;;;;;;4163641;28;20030;-78
2021/05/03 02:19:52;;;;;;;25.45;15.57;;;2.50;99.90;;;;;;4146527;28;20041;-77
2021/05/03 02:21:53;;;;;;;24.50;15.30;;;2.60;99.90;;;;;;4146363;28;20073;-78
2021/05/03 02:23:54;;;;;;;30.95;15.88;;;2.60;99.90;;;;;;4148403;28;20577;-78
2021/05/03 02:25:55;;;;;;;24.02;16.23;;;2.60;99.90;;;;;;4163114;28;20033;-78
2021/05/03 02:27:58;;;;;;;22.17;15.10;;;2.60;99.90;;;;;;4148211;28;20112;-79
2021/05/03 02:29:59;;;;;;;27.33;16.30;;;2.60;99.90;;;;;;4141244;28;20371;-78
2021/05/03 02:32:00;;;;;;;24.50;16.50;;;2.70;99.90;;;;;;4160052;28;20284;-78
2021/05/03 02:34:01;;;;;;;25.90;14.80;;;2.50;99.90;;;;;;4130137;28;20517;-78
2021/05/03 02:36:03;;;;;;;30.55;17.77;;;2.50;99.90;;;;;;4146818;28;20113;-79
2021/05/03 02:38:08;;;;;;;25.50;15.73;;;2.50;99.90;;;;;;4146794;28;20744;-78
2021/05/03 02:40:10;;;;;;;29.20;16.00;;;2.60;99.90;;;;;;4139928;28;20030;-78
2021/05/03 02:42:13;;;;;;;25.45;18.02;;;2.40;99.90;;;;;;4130306;28;20125;-78
2021/05/03 02:44:15;;;;;;;27.98;17.25;;;2.30;99.90;;;;;;4145152;28;20113;-78
2021/05/03 02:46:16;;;;;;;29.42;17.30;;;2.40;99.90;;;;;;4162793;28;20025;-78
2021/05/03 02:48:17;;;;;;;34.60;19.25;;;2.40;99.90;;;;;;4146232;28;20046;-77
2021/05/03 02:50:19;;;;;;;29.92;17.40;;;2.40;99.90;;;;;;4146442;28;20034;-78
2021/05/03 02:52:20;;;;;;;27.33;18.50;;;2.40;99.90;;;;;;4130374;28;20034;-78
2021/05/03 02:54:21;;;;;;;31.92;19.35;;;2.30;99.90;;;;;;4129840;28;20052;-78
2021/05/03 02:56:21;;;;;;;29.85;18.85;;;2.20;99.90;;;;;;4130412;28;20509;-78
2021/05/03 02:58:22;;;;;;;33.38;18.73;;;2.10;99.90;;;;;;4146274;28;20030;-78
2021/05/03 03:00:32;;;;;;;34.92;19.50;;;2.10;99.90;;;;;;4146103;28;20037;-78
2021/05/03 03:02:33;;;;;;;34.17;19.33;;;2.00;99.90;;;;;;4146162;28;20378;-79
2021/05/03 03:04:34;;;;;;;32.67;19.48;;;1.50;99.90;;;;;;4146148;28;20048;-78
2021/05/03 03:06:35;;;;;;;32.95;19.83;;;1.90;99.90;;;;;;4162458;28;20026;-78
2021/05/03 03:08:35;;;;;;;34.80;21.02;;;1.90;99.90;;;;;;4145045;28;20046;-79
2021/05/03 03:10:37;;;;;;;35.33;20.13;;;1.80;99.90;;;;;;4142910;28;20433;-78
2021/05/03 03:12:39;;;;;;;33.92;20.75;;;1.80;99.90;;;;;;4146447;28;20030;-79
2021/05/03 03:14:41;;;;;;;35.78;19.98;;;1.80;99.90;;;;;;4146566;28;20495;-79
2021/05/03 03:16:43;;;;;;;37.72;21.13;;;1.60;99.90;;;;;;4129882;28;20045;-79
2021/05/03 03:18:44;;;;;;;36.30;20.67;;;1.80;99.90;;;;;;4147314;28;20093;-79
2021/05/03 03:20:45;;;;;;;38.15;20.77;;;1.80;99.90;;;;;;4155188;28;20029;-78
2021/05/03 03:22:46;;;;;;;35.45;21.48;;;1.90;99.90;;;;;;4136438;28;20038;-78
2021/05/03 03:24:47;;;;;;;31.05;21.25;;;1.90;99.90;;;;;;4158362;28;20171;-78
2021/05/03 03:26:51;;;;;;;35.38;20.95;;;1.90;99.90;;;;;;4146040;28;20046;-78
2021/05/03 03:28:51;;;;;;;33.78;19.60;;;1.80;99.90;;;;;;4145846;28;20500;-78
2021/05/03 03:30:52;;;;;;;40.03;21.65;;;1.90;99.90;;;;;;4147020;28;20037;-78
2021/05/03 03:32:53;;;;;;;32.78;19.95;;;2.00;99.90;;;;;;4145946;28;20073;-78
2021/05/03 03:34:54;;;;;;;33.20;21.45;;;2.00;99.90;;;;;;4147231;28;20113;-78
2021/05/03 03:36:55;;;;;;;42.60;23.67;;;2.20;99.90;;;;;;4129373;28;20041;-78
2021/05/03 03:38:56;;;;;;;35.10;20.33;;;2.20;99.90;;;;;;4148728;28;20033;-79
2021/05/03 03:40:57;;;;;;;36.70;21.23;;;2.20;99.90;;;;;;4176582;28;20117;-78
2021/05/03 03:42:58;;;;;;;36.15;22.45;;;2.30;99.90;;;;;;4139406;28;20058;-78
2021/05/03 03:44:59;;;;;;;36.55;21.55;;;2.30;99.90;;;;;;4144831;28;20608;-77
2021/05/03 03:47:00;;;;;;;34.97;21.48;;;2.40;99.90;;;;;;4137225;28;20515;-78
2021/05/03 03:49:01;;;;;;;35.00;21.95;;;2.50;99.90;;;;;;4162372;28;20040;-78
2021/05/03 03:51:01;;;;;;;37.15;21.10;;;2.60;99.90;;;;;;4143379;28;20041;-78
2021/05/03 03:53:02;;;;;;;35.20;21.73;;;2.60;99.90;;;;;;4134601;28;20456;-78
2021/05/03 03:55:04;;;;;;;31.55;20.52;;;2.70;99.90;;;;;;4144999;28;20057;-79
2021/05/03 03:57:05;;;;;;;32.60;21.75;;;2.70;99.90;;;;;;4143206;28;20523;-78
2021/05/03 03:59:09;;;;;;;31.25;20.27;;;2.80;99.90;;;;;;4133390;28;20121;-79
2021/05/03 04:01:12;;;;;;;30.52;20.25;;;2.90;99.90;;;;;;4142078;28;20030;-78
2021/05/03 04:03:12;;;;;;;32.63;20.00;;;2.90;99.90;;;;;;4160687;28;20044;-78
2021/05/03 04:07:27;;;;;;;27.90;19.60;;;3.10;99.90;;;;;;4144585;28;20038;-78
2021/05/03 04:25:12;;;;;;;25.98;19.30;;;3.60;99.90;;;;;;4145798;28;20075;-79
2021/05/03 04:27:13;;;;;;;25.00;18.92;;;3.60;99.90;;;;;;4152651;28;20040;-79
2021/05/03 04:29:14;;;;;;;27.92;19.02;;;3.70;99.90;;;;;;4139961;28;20034;-79
2021/05/03 04:31:15;;;;;;;23.33;18.58;;;3.70;99.90;;;;;;4128007;28;20038;-79
2021/05/03 04:33:16;;;;;;;27.50;18.90;;;3.70;99.90;;;;;;4150650;28;20389;-79
2021/05/03 04:35:17;;;;;;;27.17;17.10;;;3.80;99.90;;;;;;4146004;28;20034;-78
2021/05/03 04:37:18;;;;;;;21.08;15.88;;;3.80;99.90;;;;;;4149960;28;20033;-79
2021/05/03 04:39:19;;;;;;;24.50;17.45;;;3.90;99.90;;;;;;4134101;28;20037;-79
2021/05/03 04:41:19;;;;;;;25.23;17.30;;;3.90;99.90;;;;;;4167182;28;20113;-78
2021/05/03 04:43:21;;;;;;;22.52;16.65;;;4.00;99.90;;;;;;4148032;28;20096;-79
2021/05/03 04:45:21;;;;;;;28.15;16.73;;;4.10;99.90;;;;;;4150473;28;20069;-79
2021/05/03 04:47:22;;;;;;;23.30;16.90;;;4.10;99.90;;;;;;4150777;28;20053;-79
2021/05/03 04:49:23;;;;;;;26.10;16.80;;;4.10;99.90;;;;;;4151850;28;20431;-79
2021/05/03 04:51:24;;;;;;;27.55;18.83;;;4.00;99.90;;;;;;4151890;28;20057;-79
2021/05/03 04:53:25;;;;;;;25.20;15.68;;;4.10;99.90;;;;;;4134170;28;20030;-79
2021/05/03 04:55:26;;;;;;;23.95;16.55;;;4.20;99.90;;;;;;4183351;28;20070;-79
2021/05/03 04:57:28;;;;;;;19.80;15.52;;;4.30;99.90;;;;;;4145793;28;20038;-79
2021/05/03 04:59:28;;;;;;;20.00;16.77;;;4.40;99.90;;;;;;4139416;28;20473;-79
2021/05/03 05:01:29;;;;;;;21.83;17.48;;;4.40;99.90;;;;;;4166607;28;20064;-79
2021/05/03 05:03:30;;;;;;;22.23;16.63;;;4.50;99.90;;;;;;4165794;28;20033;-80
2021/05/03 05:05:31;;;;;;;18.48;15.50;;;4.50;99.90;;;;;;4150419;28;20037;-80
2021/05/03 05:07:32;;;;;;;20.15;15.35;;;4.50;99.90;;;;;;4133947;28;20104;-78
2021/05/03 05:09:33;;;;;;;19.33;14.85;;;4.60;99.90;;;;;;4134006;28;20034;-80
2021/05/03 05:11:35;;;;;;;17.33;13.25;;;4.70;99.90;;;;;;4169872;28;20033;-78
2021/05/03 05:13:38;;;;;;;17.88;14.30;;;4.70;99.90;;;;;;4153427;28;20050;-78
2021/05/03 05:15:39;;;;;;;22.30;15.77;;;4.70;99.90;;;;;;4150268;28;20030;-80
2021/05/03 05:17:40;;;;;;;19.55;14.70;;;4.80;99.90;;;;;;4165852;28;20041;-80
2021/05/03 05:19:40;;;;;;;20.77;14.93;;;4.80;99.90;;;;;;4146591;28;20040;-79
2021/05/03 05:21:41;;;;;;;19.27;16.40;;;4.80;99.90;;;;;;4133992;28;20037;-79
2021/05/03 05:23:42;;;;;;;23.27;17.55;;;4.90;99.90;;;;;;4166650;28;20048;-79
2021/05/03 05:25:45;;;;;;;24.23;20.15;;;4.90;99.90;;;;;;4166357;28;20055;-78
2021/05/03 05:27:45;;;;;;;32.63;23.08;;;5.00;99.90;;;;;;4151450;28;20042;-78
2021/05/03 05:29:46;;;;;;;33.85;24.67;;;5.00;99.90;;;;;;4151875;28;20030;-80
2021/05/03 05:31:47;;;;;;;31.80;25.05;;;5.20;99.90;;;;;;4150332;28;20401;-79
2021/05/03 05:33:48;;;;;;;32.63;23.65;;;5.20;99.90;;;;;;4166553;28;20037;-80
2021/05/03 05:35:48;;;;;;;32.88;23.10;;;5.20;99.90;;;;;;4151535;28;20061;-79
2021/05/03 05:37:49;;;;;;;36.92;24.90;;;5.20;99.90;;;;;;4147258;28;20042;-78
2021/05/03 05:39:50;;;;;;;35.28;22.88;;;5.20;99.90;;;;;;4148225;28;20040;-78
2021/05/03 05:41:51;;;;;;;33.28;21.30;;;5.20;99.90;;;;;;4130719;28;20494;-79
2021/05/03 05:43:52;;;;;;;31.63;18.27;;;5.20;99.90;;;;;;4147136;28;20046;-79
2021/05/03 05:45:52;;;;;;;27.88;17.30;;;5.30;99.90;;;;;;4138883;28;20144;-78
2021/05/03 05:47:53;;;;;;;30.63;17.35;;;5.30;99.90;;;;;;4161085;28;20439;-79
2021/05/03 05:49:55;;;;;;;29.58;16.73;;;5.40;99.90;;;;;;4125081;28;20039;-79
2021/05/03 05:51:56;;;;;;;20.80;14.70;;;5.40;99.90;;;;;;4146786;28;20048;-78
2021/05/03 05:53:57;;;;;;;24.42;16.42;;;5.50;99.90;;;;;;4146948;28;20155;-79
2021/05/03 05:55:59;;;;;;;20.08;15.75;;;5.50;99.90;;;;;;4152347;28;20083;-80
2021/05/03 05:58:00;;;;;;;20.15;14.80;;;5.60;99.90;;;;;;4143051;28;20049;-79
2021/05/03 06:00:01;;;;;;;18.25;13.55;;;5.60;99.90;;;;;;4124707;28;20026;-79
2021/05/03 06:02:02;;;;;;;20.85;13.77;;;5.60;99.90;;;;;;4174254;28;20072;-79
2021/05/03 06:04:03;;;;;;;15.90;13.00;;;5.70;99.90;;;;;;4146239;28;20033;-79
2021/05/03 06:06:04;;;;;;;17.02;12.82;;;5.80;99.90;;;;;;4162626;28;20068;-79
2021/05/03 06:08:05;;;;;;;15.73;12.45;;;6.00;99.90;;;;;;4146304;28;20049;-79
2021/05/03 06:10:07;;;;;;;15.02;13.02;;;6.10;99.90;;;;;;4117515;28;20049;-79
2021/05/03 06:12:08;;;;;;;16.13;10.57;;;6.10;99.90;;;;;;4162753;28;20021;-80
2021/05/03 06:14:09;;;;;;;14.77;11.23;;;6.20;99.90;;;;;;4146469;28;20030;-79
2021/05/03 06:16:10;;;;;;;13.63;10.10;;;6.30;99.90;;;;;;4162277;28;20038;-79
2021/05/03 06:18:11;;;;;;;14.77;10.05;;;6.40;99.90;;;;;;4146545;28;20034;-78
2021/05/03 06:20:13;;;;;;;13.30;10.32;;;6.50;99.90;;;;;;4116870;28;20031;-79
2021/05/03 06:22:14;;;;;;;14.82;9.35;;;6.70;99.90;;;;;;4173996;28;20404;-79
2021/05/03 06:24:15;;;;;;;16.83;10.80;;;6.70;99.90;;;;;;4139150;28;20132;-79
2021/05/03 06:26:16;;;;;;;13.52;9.65;;;6.80;99.90;;;;;;4149177;28;20036;-79
2021/05/03 06:28:18;;;;;;;12.77;9.73;;;6.90;99.90;;;;;;4145358;28;20049;-79
2021/05/03 06:30:22;;;;;;;11.55;9.45;;;7.00;99.90;;;;;;4146164;28;20050;-79
2021/05/03 06:32:23;;;;;;;14.02;8.48;;;7.10;99.90;;;;;;4161015;28;20060;-79
2021/05/03 06:34:29;;;;;;;10.98;7.68;;;7.20;99.90;;;;;;4143660;28;20037;-78
2021/05/03 06:36:31;;;;;;;12.32;8.48;;;;;;;;;;4159989;28;20057;-78
2021/05/03 06:38:32;;;;;;;13.13;9.38;;;7.50;99.90;;;;;;4145199;28;20457;-78
2021/05/03 06:40:33;;;;;;;12.55;9.02;;;7.50;99.90;;;;;;4159007;28;20040;-78
2021/05/03 06:42:34;;;;;;;13.38;9.13;;;7.60;99.90;;;;;;4147287;28;20038;-78
2021/05/03 06:44:35;;;;;;;11.27;8.75;;;7.60;99.90;;;;;;4147569;28;20363;-78
2021/05/03 06:46:37;;;;;;;15.45;8.45;;;7.70;99.90;;;;;;4146155;28;20029;-78
2021/05/03 06:48:38;;;;;;;11.73;8.68;;;7.70;99.90;;;;;;4145769;28;20042;-75
2021/05/03 06:50:45;;;;;;;12.95;9.68;;;7.60;99.90;;;;;;4160209;28;20033;-73
2021/05/03 06:52:46;;;;;;;14.10;8.73;;;7.60;99.90;;;;;;4144330;28;20034;-72
2021/05/03 06:54:46;;;;;;;12.45;8.45;;;7.60;99.90;;;;;;4145829;28;20064;-72
2021/05/03 06:56:48;;;;;;;12.60;8.75;;;7.60;99.90;;;;;;4161635;28;20052;-73
2021/05/03 06:58:49;;;;;;;10.40;8.80;;;7.80;99.90;;;;;;4145805;28;20046;-73
2021/05/03 07:00:50;;;;;;;13.52;9.43;;;7.90;99.90;;;;;;4147065;28;20034;-73
2021/05/03 07:02:51;;;;;;;13.38;9.98;;;8.10;99.90;;;;;;4132315;28;20046;-73
2021/05/03 07:04:52;;;;;;;11.68;9.85;;;8.20;99.90;;;;;;4145656;28;20398;-74
2021/05/03 07:06:53;;;;;;;23.65;9.48;;;8.50;99.90;;;;;;4145471;28;20084;-73
2021/05/03 07:08:54;;;;;;;11.88;8.88;;;8.00;99.90;;;;;;4159382;28;20530;-73
2021/05/03 07:10:55;;;;;;;15.32;13.27;;;8.90;99.90;;;;;;4146999;28;20025;-73
2021/05/03 07:12:56;;;;;;;12.18;10.85;;;9.10;99.90;;;;;;4150310;28;20037;-73
2021/05/03 07:14:57;;;;;;;15.32;12.07;;;9.20;99.90;;;;;;4133110;28;20034;-73
2021/05/03 07:16:58;;;;;;;14.45;10.88;;;9.30;99.90;;;;;;4145529;28;20034;-73
2021/05/03 07:18:59;;;;;;;18.05;13.25;;;9.40;99.90;;;;;;4125391;28;20127;-73
2021/05/03 07:21:00;;;;;;;17.83;14.02;;;9.40;99.90;;;;;;4139882;28;20034;-73
2021/05/03 07:23:08;;;;;;;16.17;12.70;;;9.30;99.90;;;;;;4146526;28;20050;-72
2021/05/03 07:25:12;;;;;;;18.25;14.43;;;9.20;99.90;;;;;;4129534;28;20065;-72
2021/05/03 07:27:13;;;;;;;16.23;13.93;;;9.50;99.90;;;;;;4145495;28;20216;-73
2021/05/03 07:29:14;;;;;;;19.80;14.40;;;9.60;99.90;;;;;;4146669;28;20062;-74
2021/05/03 07:31:15;;;;;;;17.23;13.90;;;9.70;99.90;;;;;;4145482;28;20522;-72
2021/05/03 07:33:16;;;;;;;22.67;15.05;;;9.70;99.90;;;;;;4152146;28;20030;-72
2021/05/03 07:35:17;;;;;;;18.52;15.75;;;9.60;99.90;;;;;;4145741;28;20480;-72
2021/05/03 07:37:18;;;;;;;18.83;15.40;;;9.80;99.90;;;;;;4177133;28;20041;-72
2021/05/03 07:39:19;;;;;;;18.45;15.15;;;9.80;99.90;;;;;;4128609;28;20571;-72
2021/05/03 07:41:20;;;;;;;20.13;17.60;;;9.90;99.90;;;;;;4145565;28;20117;-71
2021/05/03 07:43:21;;;;;;;20.92;18.20;;;9.90;99.90;;;;;;4145391;28;20194;-72
2021/05/03 07:45:22;;;;;;;20.08;17.00;;;9.70;99.90;;;;;;4138129;28;20034;-74
2021/05/03 07:47:24;;;;;;;24.05;17.83;;;9.70;99.90;;;;;;4174488;28;20094;-73
2021/05/03 07:49:25;;;;;;;24.25;19.55;;;9.60;99.90;;;;;;4144760;28;20026;-73
2021/05/03 07:51:27;;;;;;;22.98;18.58;;;9.60;99.90;;;;;;4130452;28;20447;-72
2021/05/03 07:53:28;;;;;;;23.90;18.33;;;9.80;99.90;;;;;;4153287;28;20135;-73
2021/05/03 07:55:29;;;;;;;25.38;20.75;;;9.90;99.90;;;;;;4135898;28;20733;-73
2021/05/03 07:57:30;;;;;;;32.83;23.77;;;10.10;99.90;;;;;;4136415;28;20038;-73
2021/05/03 07:59:31;;;;;;;30.42;23.85;;;10.20;99.90;;;;;;4140419;28;20034;-73
2021/05/03 08:01:32;;;;;;;31.08;25.63;;;10.20;99.90;;;;;;4144703;28;20508;-73
2021/05/03 08:03:38;;;;;;;30.27;26.10;;;10.40;99.90;;;;;;4146314;28;20042;-73
2021/05/03 08:05:38;;;;;;;30.98;23.10;;;10.50;99.90;;;;;;4138322;28;20034;-73
2021/05/03 08:07:39;;;;;;;30.00;26.67;;;10.60;99.90;;;;;;4172966;28;20092;-74
2021/05/03 08:09:41;;;;;;;33.60;26.55;;;10.50;99.90;;;;;;4144457;28;20057;-73
2021/05/03 08:11:45;;;;;;;31.52;23.85;;;10.50;99.90;;;;;;4136599;28;20524;-72
2021/05/03 08:13:47;;;;;;;35.92;25.48;;;10.60;99.90;;;;;;4160794;28;20484;-73
2021/05/03 08:15:49;;;;;;;33.00;27.65;;;10.70;99.90;;;;;;4144359;28;20434;-72
2021/05/03 08:17:50;;;;;;;33.75;26.88;;;10.70;99.90;;;;;;4144532;28;20052;-73
2021/05/03 08:19:51;;;;;;;33.65;25.88;;;10.90;99.90;;;;;;4144847;28;20038;-73
2021/05/03 08:21:52;;;;;;;29.55;24.20;;;11.00;99.90;;;;;;4144577;28;20104;-73
2021/05/03 08:23:53;;;;;;;30.73;26.15;;;11.10;99.90;;;;;;4139792;28;20034;-73
2021/05/03 08:25:55;;;;;;;34.95;26.23;;;11.20;99.90;;;;;;4154681;28;20115;-73
2021/05/03 08:27:56;;;;;;;28.60;24.88;;;11.30;99.90;;;;;;4145853;28;20030;-73
2021/05/03 08:29:57;;;;;;;28.10;24.58;;;11.40;99.90;;;;;;4145878;28;20141;-73
2021/05/03 08:31:58;;;;;;;30.38;24.23;;;11.60;99.90;;;;;;4143295;28;20397;-73
2021/05/03 08:33:59;;;;;;;28.50;23.27;;;11.60;99.90;;;;;;4159773;28;20069;-73
2021/05/03 08:36:00;;;;;;;29.55;24.63;;;11.60;99.90;;;;;;4128200;28;20466;-73
2021/05/03 08:38:02;;;;;;;27.63;22.70;;;11.80;99.90;;;;;;4152084;28;20044;-73
2021/05/03 08:40:04;;;;;;;28.23;24.92;;;12.00;99.90;;;;;;4143962;28;20037;-73
2021/05/03 08:42:08;;;;;;;30.58;24.90;;;11.90;99.90;;;;;;4144502;28;20030;-74
2021/05/03 08:44:09;;;;;;;29.45;24.85;;;12.00;99.90;;;;;;4160943;28;20408;-72
2021/05/03 08:46:15;;;;;;;28.10;22.23;;;12.10;99.90;;;;;;4145015;28;20034;-74
2021/05/03 08:48:23;;;;;;;35.20;25.50;;;12.30;99.90;;;;;;4131242;28;20118;-73
2021/05/03 08:53:34;;;;;;;24.52;20.77;;;12.60;99.90;;;;;;4138903;28;20030;-79
2021/05/03 08:55:34;;;;;;;22.10;19.00;;;12.70;99.90;;;;;;4145703;28;20038;-79
2021/05/03 08:57:35;;;;;;;26.55;21.65;;;12.70;99.90;;;;;;4145361;28;20501;-78
2021/05/03 08:59:39;;;;;;;26.38;20.60;;;12.50;99.90;;;;;;4145929;28;20076;-78
2021/05/03 09:01:47;;;;;;;;;;;12.60;99.90;;;;;;4132991;28;20031;-79
2021/05/03 09:03:52;;;;;;;25.83;22.25;;;12.60;99.90;;;;;;4145997;28;19921;-77
2021/05/03 09:05:55;;;;;;;28.35;24.23;;;12.70;99.90;;;;;;4151055;28;20397;-80
2021/05/03 09:07:56;;;;;;;;;;;12.60;99.90;;;;;;4152404;28;20400;-77
2021/05/03 09:09:56;;;;;;;27.73;23.98;;;12.80;99.90;;;;;;4147192;28;19922;-79
2021/05/03 09:12:02;;;;;;;24.98;21.00;;;13.20;99.90;;;;;;4161193;28;20530;-78
2021/05/03 09:14:09;;;;;;;22.65;19.58;;;13.10;99.90;;;;;;4147191;28;20030;-79
2021/05/03 09:16:23;;;;;;;24.45;20.98;;;13.10;99.90;;;;;;4149366;28;20117;-77
2021/05/03 09:18:24;;;;;;;21.27;18.98;;;13.20;99.90;;;;;;4142554;28;20496;-79
2021/05/03 09:20:26;;;;;;;23.05;18.70;;;13.00;99.90;;;;;;4150055;28;20061;-79
2021/05/03 09:22:55;;;;;;;25.45;22.20;;;13.00;99.90;;;;;;4161785;28;20038;-79
2021/05/03 09:25:22;;;;;;;24.75;19.90;;;13.10;99.90;;;;;;4145214;28;20772;-79
2021/05/03 09:27:23;;;;;;;28.60;22.15;;;13.40;99.90;;;;;;4139315;28;20034;-80
2021/05/03 09:29:36;;;;;;;28.08;24.75;;;13.80;99.90;;;;;;4149062;28;20056;-80
2021/05/03 09:32:11;;;;;;;25.92;22.45;;;13.80;99.90;;;;;;4147941;28;20030;-79
2021/05/03 09:34:35;;;;;;;27.25;22.95;;;13.60;99.90;;;;;;4131240;28;20110;-80
2021/05/03 09:36:36;;;;;;;26.17;19.75;;;13.70;99.90;;;;;;4140265;28;20125;-78
2021/05/03 09:38:46;;;;;;;26.90;22.67;;;13.90;99.90;;;;;;4157908;28;20115;-79
2021/05/03 09:40:47;;;;;;;28.13;22.92;;;14.20;99.90;;;;;;4145184;28;20120;-78
2021/05/03 09:42:57;;;;;;;22.90;19.77;;;14.40;99.90;;;;;;4148131;28;20520;-79
2021/05/03 09:45:30;;;;;;;24.25;20.70;;;14.80;99.90;;;;;;4144935;28;20045;-78
2021/05/03 09:47:33;;;;;;;25.58;21.60;;;15.00;99.90;;;;;;4147564;28;20026;-78
2021/05/03 09:49:34;;;;;;;23.85;20.98;;;14.80;99.90;;;;;;4148301;28;20051;-79
2021/05/03 09:51:50;;;;;;;26.95;19.92;;;14.70;99.90;;;;;;4154058;28;20063;-78
2021/05/03 09:54:17;;;;;;;25.33;20.33;;;14.50;99.90;;;;;;4132108;28;20034;-77
2021/05/03 09:56:19;;;;;;;26.60;22.65;;;14.60;99.90;;;;;;4179830;28;20084;-79
2021/05/03 09:58:25;;;;;;;24.98;22.38;;;14.60;99.90;;;;;;4149231;28;20038;-78
2021/05/03 10:00:37;;;;;;;23.52;19.13;;;14.30;99.90;;;;;;4147662;28;20022;-80
2021/05/03 10:02:38;;;;;;;22.77;20.17;;;14.40;99.90;;;;;;4148170;28;20096;-80
2021/05/03 10:04:59;;;;;;;23.48;20.98;;;14.30;99.90;;;;;;4148158;28;20029;-78
2021/05/03 10:07:01;;;;;;;27.42;21.63;;;14.10;99.90;;;;;;4149369;28;20033;-79
2021/05/03 10:09:02;;;;;;;29.20;22.02;;;13.90;99.90;;;;;;4148046;28;20057;-78
2021/05/03 10:11:09;;;;;;;26.40;22.35;;;13.90;99.90;;;;;;4147026;28;20535;-77
2021/05/03 10:13:10;;;;;;;23.48;20.23;;;13.80;99.90;;;;;;4145168;28;20413;-78
2021/05/03 10:15:15;;;;;;;20.20;17.92;;;14.30;99.90;;;;;;4146883;28;20088;-80
2021/05/03 10:17:16;;;;;;;21.50;19.40;;;14.70;99.90;;;;;;4148418;28;20037;-80
2021/05/03 10:19:21;;;;;;;27.10;19.17;;;14.90;99.90;;;;;;4131055;28;20049;-79
2021/05/03 10:21:22;;;;;;;21.17;18.98;;;14.70;99.90;;;;;;4163094;28;20096;-79
2021/05/03 10:23:25;;;;;;;21.98;19.73;;;14.90;99.90;;;;;;4143608;28;20042;-80
2021/05/03 10:25:26;;;;;;;;;;;14.90;99.90;;;;;;4140260;28;20120;-81
2021/05/03 10:27:26;;;;;;;21.15;18.77;;;15.10;99.90;;;;;;4147482;28;19949;-81
2021/05/03 10:29:43;;;;;;;21.38;18.95;;;15.60;99.90;;;;;;4123285;28;20109;-81
2021/05/03 10:32:04;;;;;;;22.02;19.67;;;15.80;99.90;;;;;;4146136;28;20386;-80
2021/05/03 10:34:04;;;;;;;21.00;18.90;;;15.80;99.90;;;;;;4153711;28;20033;-79
2021/05/03 10:36:06;;;;;;;21.20;18.95;;;15.70;99.90;;;;;;4146908;28;20030;-81
2021/05/03 10:38:27;;;;;;;22.38;18.67;;;15.30;99.90;;;;;;4146171;28;20030;-81
2021/05/03 10:40:34;;;;;;;23.52;16.02;;;15.00;99.90;;;;;;4146138;28;20080;-79
2021/05/03 10:42:35;;;;;;;19.77;17.23;;;14.50;99.90;;;;;;4146308;28;20034;-79
2021/05/03 10:44:38;;;;;;;20.40;18.10;;;14.60;99.90;;;;;;4146988;28;20137;-81
2021/05/03 10:51:04;;;;;;;19.33;17.33;;;14.50;99.90;;;;;;4140502;28;20030;-80
2021/05/03 10:53:21;;;;;;;20.58;16.80;;;14.60;99.90;;;;;;4145313;28;20026;-81
2021/05/03 10:55:53;;;;;;;13.75;12.27;;;14.70;99.90;;;;;;4143194;28;20071;-80