Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:04:53;;;;;;;;;;;8.50;99.90;;;;;;10322931;28;20394;-66
2021/04/19 00:09:55;;;;;;;;;;;8.40;99.90;;;;;;10320022;28;20017;-66
2021/04/19 00:14:56;;;;;;;;;;;8.40;99.90;;;;;;10321695;28;20020;-67
2021/04/19 00:19:57;;;;;;;;;;;8.40;99.90;;;;;;10319749;28;20056;-66
2021/04/19 00:24:59;;;;;;;;;;;8.30;99.90;;;;;;10353583;28;20008;-66
2021/04/19 00:30:01;;;;;;;;;;;8.20;99.90;;;;;;10319447;28;19936;-66
2021/04/19 00:35:04;;;;;;;;;;;8.10;99.90;;;;;;10438333;28;19997;-66
2021/04/19 00:40:09;;;;;;;;;;;8.00;99.90;;;;;;10341435;28;19976;-66
2021/04/19 00:45:11;;;;;;;;;;;7.90;99.90;;;;;;10315338;28;19969;-66
2021/04/19 00:50:21;;;;;;;;;;;7.90;99.90;;;;;;10306575;28;19926;-66
2021/04/19 00:55:22;;;;;;;;;;;8.00;99.90;;;;;;10321031;28;19926;-66
2021/04/19 01:00:26;;;;;;;;;;;8.00;99.90;;;;;;10318731;28;20021;-66
2021/04/19 01:05:34;;;;;;;;;;;7.90;99.90;;;;;;10364203;28;20380;-66
2021/04/19 01:10:36;;;;;;;;;;;7.80;99.90;;;;;;10318056;28;20026;-66
2021/04/19 01:15:38;;;;;;;;;;;7.60;99.90;;;;;;10319621;28;19926;-66
2021/04/19 01:20:42;;;;;;;;;;;7.40;99.90;;;;;;10318452;28;20786;-66
2021/04/19 01:25:44;;;;;;;;;;;7.30;99.90;;;;;;10325561;28;20360;-66
2021/04/19 01:30:46;;;;;;;;;;;7.20;99.90;;;;;;10316981;28;20328;-66
2021/04/19 01:35:48;;;;;;;;;;;7.10;99.90;;;;;;10432096;28;19985;-66
2021/04/19 01:40:53;;;;;;;;;;;7.10;99.90;;;;;;10318119;28;20017;-66
2021/04/19 01:45:54;;;;;;;;;;;7.10;99.90;;;;;;10420116;28;20017;-66
2021/04/19 01:50:56;;;;;;;;;;;7.20;99.90;;;;;;10363341;28;20357;-66
2021/04/19 01:55:57;;;;;;;;;;;7.20;99.90;;;;;;10318894;28;20417;-67
2021/04/19 02:00:59;;;;;;;;;;;7.10;99.90;;;;;;10316925;28;19972;-66
2021/04/19 02:06:19;;;;;;;;;;;7.10;99.90;;;;;;10325719;28;19926;-66
2021/04/19 02:11:29;;;;;;;;;;;7.10;99.90;;;;;;10318812;28;20377;-66
2021/04/19 02:16:40;;;;;;;;;;;7.10;99.90;;;;;;10325607;28;19964;-66
2021/04/19 02:21:44;;;;;;;;;;;7.00;99.90;;;;;;10325911;28;20407;-66
2021/04/19 02:26:48;;;;;;;;;;;7.00;99.90;;;;;;10346858;28;19960;-66
2021/04/19 02:31:54;;;;;;;;;;;6.80;99.90;;;;;;10330398;28;20036;-66
2021/04/19 02:36:56;;;;;;;;;;;6.80;99.90;;;;;;10440486;28;19968;-66
2021/04/19 02:41:59;;;;;;;;;;;6.90;99.90;;;;;;10350153;28;19924;-66
2021/04/19 02:47:01;;;;;;;;;;;6.90;99.90;;;;;;10452411;28;20440;-66
2021/04/19 02:52:04;;;;;;;;;;;6.90;99.90;;;;;;10354484;28;20336;-66
2021/04/19 02:57:11;;;;;;;;;;;7.00;99.90;;;;;;10334187;28;19965;-66
2021/04/19 03:02:13;;;;;;;;;;;6.90;99.90;;;;;;10419891;28;19928;-66
2021/04/19 03:07:15;;;;;;;;;;;6.70;99.90;;;;;;10325002;28;19933;-66
2021/04/19 03:12:17;;;;;;;;;;;6.70;99.90;;;;;;10324549;28;20048;-66
2021/04/19 03:17:20;;;;;;;;;;;6.70;99.90;;;;;;10322562;28;20373;-66
2021/04/19 03:22:24;;;;;;;;;;;6.80;99.90;;;;;;10333289;28;19929;-66
2021/04/19 03:27:27;;;;;;;;;;;6.80;99.90;;;;;;10320927;28;19969;-66
2021/04/19 03:32:31;;;;;;;;;;;6.90;99.90;;;;;;10321732;28;20405;-66
2021/04/19 03:37:35;;;;;;;;;;;7.00;99.90;;;;;;10321556;28;19926;-66
2021/04/19 03:42:38;;;;;;;;;;;6.90;99.90;;;;;;10392865;28;20297;-67
2021/04/19 03:47:40;;;;;;;;;;;6.90;99.90;;;;;;10339827;28;20415;-66
2021/04/19 03:52:46;;;;;;;;;;;6.80;99.90;;;;;;10313442;28;20374;-66
2021/04/19 03:57:48;;;;;;;;;;;6.80;99.90;;;;;;10346013;28;19972;-66
2021/04/19 04:02:53;;;;;;;;;;;6.90;99.90;;;;;;10297250;28;20401;-66
2021/04/19 04:07:55;;;;;;;;;;;6.90;99.90;;;;;;10358268;28;19934;-66
2021/04/19 04:12:57;;;;;;;;;;;6.80;99.90;;;;;;10299478;28;19926;-66
2021/04/19 04:17:59;;;;;;;;;;;6.60;99.90;;;;;;10338085;28;19933;-67
2021/04/19 04:23:02;;;;;;;;;;;6.60;99.90;;;;;;10320303;28;19926;-66
2021/04/19 04:28:04;;;;;;;;;;;6.70;99.90;;;;;;10321086;28;20003;-67
2021/04/19 04:33:06;;;;;;;;;;;6.80;99.90;;;;;;10319832;28;19986;-67
2021/04/19 04:38:08;;;;;;;;;;;6.80;99.90;;;;;;10332469;28;19930;-67
2021/04/19 04:43:11;;;;;;;;;;;6.90;99.90;;;;;;10319863;28;20332;-66
2021/04/19 04:48:29;;;;;;;;;;;7.00;99.90;;;;;;10365111;28;20344;-67
2021/04/19 04:53:35;;;;;;;;;;;7.10;99.90;;;;;;10319451;28;20298;-67
2021/04/19 04:58:37;;;;;;;;;;;7.20;99.90;;;;;;10318898;28;19929;-67
2021/04/19 05:03:40;;;;;;;;;;;7.40;99.90;;;;;;10319399;28;19932;-67
2021/04/19 05:08:47;;;;;;;;;;;7.40;99.90;;;;;;10400922;28;19969;-66
2021/04/19 05:13:49;;;;;;;;;;;7.40;99.90;;;;;;10317657;28;20025;-67
2021/04/19 05:18:50;;;;;;;;;;;7.50;99.90;;;;;;10319835;28;19969;-68
2021/04/19 05:23:53;;;;;;;;;;;7.60;99.90;;;;;;10318512;28;19936;-67
2021/04/19 05:28:55;;;;;;;;;;;8.00;99.90;;;;;;10319519;28;19930;-66
2021/04/19 05:33:57;;;;;;;;;;;8.10;99.90;;;;;;10318489;28;20007;-67
2021/04/19 05:38:58;;;;;;;;;;;8.20;99.90;;;;;;10319479;28;19930;-66
2021/04/19 05:44:00;;;;;;;;;;;8.10;99.90;;;;;;10374361;28;19924;-67
2021/04/19 05:49:02;;;;;;;;;;;7.80;99.90;;;;;;10331594;28;20000;-66
2021/04/19 05:54:03;;;;;;;;;;;8.00;99.90;;;;;;10352723;28;20781;-67
2021/04/19 05:59:19;;;;;;;;;;;8.20;99.90;;;;;;10403796;28;20012;-66
2021/04/19 06:04:21;;;;;;;;;;;8.60;99.90;;;;;;10319567;28;20412;-67
2021/04/19 06:09:28;;;;;;;;;;;8.70;99.90;;;;;;10309823;28;20386;-67
2021/04/19 06:14:38;;;;;;;;;;;8.90;99.90;;;;;;10316942;28;19926;-67
2021/04/19 06:19:43;;;;;;;;;;;8.90;99.90;;;;;;10315727;28;20032;-67
2021/04/19 06:24:47;;;;;;;;;;;9.10;99.90;;;;;;10317197;28;20378;-67
2021/04/19 06:29:49;;;;;;;;;;;9.30;99.90;;;;;;10353544;28;20428;-67
2021/04/19 06:34:50;;;;;;;;;;;9.50;99.90;;;;;;10332791;28;20366;-67
2021/04/19 06:39:52;;;;;;;;;;;9.60;99.90;;;;;;10317725;28;20037;-67
2021/04/19 06:44:53;;;;;;;;;;;9.50;99.90;;;;;;10342189;28;20007;-66
2021/04/19 06:49:55;;;;;;;;;;;9.20;99.90;;;;;;10304881;28;19936;-67
2021/04/19 06:54:56;;;;;;;;;;;9.10;99.90;;;;;;10323094;28;20693;-67
2021/04/19 06:59:58;;;;;;;;;;;9.00;99.90;;;;;;10314523;28;20016;-67
2021/04/19 07:04:59;;;;;;;;;;;8.80;99.90;;;;;;10318449;28;20020;-68
2021/04/19 07:10:02;;;;;;;;;;;8.80;99.90;;;;;;10314811;28;19932;-67
2021/04/19 07:15:06;;;;;;;;;;;8.80;99.90;;;;;;10329638;28;19933;-68
2021/04/19 07:20:09;;;;;;;;;;;8.70;99.90;;;;;;10327283;28;19926;-67
2021/04/19 07:25:11;;;;;;;;;;;8.50;99.90;;;;;;10299548;28;20397;-67
2021/04/19 07:30:13;;;;;;;;;;;8.90;99.90;;;;;;10337528;28;19929;-67
2021/04/19 07:35:15;;;;;;;;;;;9.20;99.90;;;;;;10314556;28;20461;-67
2021/04/19 07:40:26;;;;;;;;;;;9.80;99.90;;;;;;10318105;28;19925;-68
2021/04/19 07:45:30;;;;;;;;;;;10.80;99.90;;;;;;10286018;28;20370;-67
2021/04/19 07:50:32;;;;;;;;;;;10.90;99.90;;;;;;10294647;28;19956;-68
2021/04/19 07:55:33;;;;;;;;;;;10.70;99.90;;;;;;10314148;28;19926;-67
2021/04/19 08:00:40;;;;;;;;;;;10.70;99.90;;;;;;10281558;28;19926;-60
2021/04/19 08:05:45;;;;;;;;;;;10.70;99.90;;;;;;10320586;28;19926;-60
2021/04/19 08:10:46;;;;;;;;;;;11.10;99.90;;;;;;10313835;28;19930;-60
2021/04/19 08:15:48;;;;;;;;;;;11.40;99.90;;;;;;10329074;28;19930;-60
2021/04/19 08:20:53;;;;;;;;;;;11.90;99.90;;;;;;10309909;28;20349;-60
2021/04/19 08:25:54;;;;;;;;;;;11.60;99.90;;;;;;10349849;28;20020;-60
2021/04/19 08:30:58;;;;;;;;;;;11.40;99.90;;;;;;10306526;28;19929;-60
2021/04/19 08:36:00;;;;;;;;;;;11.50;99.90;;;;;;10463511;28;20051;-60
2021/04/19 08:41:01;;;;;;;;;;;12.40;99.90;;;;;;10379651;28;19942;-60
2021/04/19 08:46:03;;;;;;;;;;;12.40;99.90;;;;;;10325574;28;19929;-60
2021/04/19 08:51:05;;;;;;;;;;;12.10;99.90;;;;;;10337515;28;20017;-61
2021/04/19 08:56:06;;;;;;;;;;;11.90;99.90;;;;;;10300001;28;19926;-60
2021/04/19 09:01:08;;;;;;;;;;;12.60;99.90;;;;;;10293005;28;19971;-60
2021/04/19 09:06:15;;;;;;;;;;;12.70;99.90;;;;;;10324063;28;19926;-61
2021/04/19 09:11:26;;;;;;;;;;;12.30;99.90;;;;;;10318638;28;19929;-60
2021/04/19 09:16:32;;;;;;;;;;;11.90;99.90;;;;;;10318226;28;19969;-61
2021/04/19 09:21:44;;;;;;;;;;;11.90;99.90;;;;;;10355834;28;20067;-61
2021/04/19 09:26:53;;;;;;;;;;;12.00;99.90;;;;;;10318472;28;20368;-60
2021/04/19 09:31:57;;;;;;;;;;;11.60;99.90;;;;;;10323300;28;20373;-61
2021/04/19 09:36:58;;;;;;;;;;;11.50;99.90;;;;;;10318704;28;19926;-61
2021/04/19 09:42:00;;;;;;;;;;;11.90;99.90;;;;;;10317040;28;20015;-61
2021/04/19 09:47:01;;;;;;;;;;;12.30;99.90;;;;;;10316010;28;20057;-61
2021/04/19 09:52:08;;;;;;;;;;;11.90;99.90;;;;;;10325150;28;20725;-61
2021/04/19 09:57:11;;;;;;;;;;;12.00;99.90;;;;;;10319193;28;20147;-60
2021/04/19 10:02:12;;;;;;;;;;;13.50;99.90;;;;;;10529747;28;19974;-61
2021/04/19 10:07:14;;;;;;;;;;;14.20;98.90;;;;;;10526052;28;19946;-61
2021/04/19 10:12:18;;;;;;;;;;;15.00;97.10;;;;;;10529644;28;20015;-61
2021/04/19 10:17:21;;;;;;;;;;;15.20;85.60;;;;;;10380779;28;19973;-60
2021/04/19 10:22:23;;;;;;;;;;;15.20;87.40;;;;;;10317253;28;19933;-61
2021/04/19 10:27:25;;;;;;;;;;;15.30;72.00;;;;;;10317882;28;20016;-61
2021/04/19 10:32:27;;;;;;;;;;;15.00;66.80;;;;;;10325804;28;19995;-61
2021/04/19 10:37:29;;;;;;;;;;;15.30;68.40;;;;;;10486452;28;19943;-60
2021/04/19 10:42:32;;;;;;;;;;;15.60;69.90;;;;;;10531839;28;20426;-61
2021/04/19 10:47:33;;;;;;;;;;;15.30;70.10;;;;;;10536714;28;20006;-61
2021/04/19 10:52:35;;;;;;;;;;;15.20;65.20;;;;;;10519438;28;20010;-61
2021/04/19 10:57:36;;;;;;;;;;;15.50;71.00;;;;;;10323527;28;19936;-61
2021/04/19 11:02:38;;;;;;;;;;;14.80;69.60;;;;;;10323099;28;19933;-61
2021/04/19 11:07:43;;;;;;;;;;;14.50;70.00;;;;;;10323035;28;20423;-61
2021/04/19 11:13:03;;;;;;;;;;;14.20;69.50;;;;;;10402618;28;20481;-61
2021/04/19 11:18:18;;;;;;;;;;;14.20;69.60;;;;;;10535234;28;20022;-61
2021/04/19 11:23:19;;;;;;;;;;;14.30;70.40;;;;;;10518031;28;19985;-61
2021/04/19 11:28:29;;;;;;;;;;;14.70;71.30;;;;;;10378609;28;19983;-61
2021/04/19 11:33:30;;;;;;;;;;;14.90;73.10;;;;;;10322382;28;20024;-61
2021/04/19 11:38:34;;;;;;;;;;;15.10;68.80;;;;;;10327393;28;20008;-61
2021/04/19 11:43:56;;;;;;;;;;;15.10;72.70;;;;;;10395653;28;19971;-61
2021/04/19 11:48:57;;;;;;;;;;;15.60;70.40;;;;;;10533544;28;20011;-61
2021/04/19 11:53:59;;;;;;;;;;;15.60;68.30;;;;;;10533401;28;20011;-61
2021/04/19 11:59:00;;;;;;;;;;;15.20;65.60;;;;;;10500701;28;20012;-60
2021/04/19 12:04:03;;;;;;;;;;;14.70;65.70;;;;;;10321027;28;19972;-61
2021/04/19 12:09:05;;;;;;;;;;;15.00;67.20;;;;;;10321645;28;19962;-61
2021/04/19 12:14:07;;;;;;;;;;;15.00;65.80;;;;;;10412074;28;19924;-61
2021/04/19 12:19:08;;;;;;;;;;;15.80;61.40;;;;;;10531573;28;19974;-61
2021/04/19 12:24:10;;;;;;;;;;;15.60;61.30;;;;;;10532785;28;20007;-60
2021/04/19 12:29:11;;;;;;;;;;;15.50;59.80;;;;;;10340678;28;20019;-60
2021/04/19 12:34:13;;;;;;;;;;;15.70;62.30;;;;;;10384927;28;19924;-61
2021/04/19 12:39:14;;;;;;;;;;;15.80;59.60;;;;;;10418208;28;19978;-61
2021/04/19 12:44:16;;;;;;;;;;;15.50;60.70;;;;;;10316470;28;19985;-60
2021/04/19 12:49:20;;;;;;;;;;;15.50;58.30;;;;;;10317245;28;20324;-61
2021/04/19 12:54:21;;;;;;;;;;;15.70;59.40;;;;;;10317264;28;19926;-61
2021/04/19 12:59:22;;;;;;;;;;;15.80;59.30;;;;;;10316528;28;19932;-61
2021/04/19 13:04:24;;;;;;;;;;;15.60;59.90;;;;;;10317477;28;19973;-61
2021/04/19 13:09:27;;;;;;;;;;;15.70;58.10;;;;;;10319326;28;19999;-61
2021/04/19 13:14:29;;;;;;;;;;;15.70;59.20;;;;;;10319331;28;20012;-61
2021/04/19 13:19:30;;;;;;;;;;;15.50;62.20;;;;;;10322859;28;20041;-61
2021/04/19 13:24:31;;;;;;;;;;;15.40;60.30;;;;;;10531061;28;19954;-61
2021/04/19 13:29:32;;;;;;;;;;;15.30;60.20;;;;;;10324138;28;19965;-60
2021/04/19 13:34:34;;;;;;;;;;;15.00;58.90;;;;;;10319126;28;19926;-60
2021/04/19 13:39:35;;;;;;;;;;;14.70;61.00;;;;;;10319908;28;19930;-60
2021/04/19 13:44:37;;;;;;;;;;;14.60;62.90;;;;;;10317953;28;20415;-60
2021/04/19 13:49:38;;;;;;;;;;;14.80;61.50;;;;;;10447704;28;20493;-61
2021/04/19 13:54:40;;;;;;;;;;;15.50;59.00;;;;;;10529885;28;20011;-61
2021/04/19 13:59:41;;;;;;;;;;;15.40;58.90;;;;;;10528837;28;19967;-61
2021/04/19 14:04:43;;;;;;;;;;;15.20;60.80;;;;;;10529806;28;20042;-61
2021/04/19 14:09:44;;;;;;;;;;;15.40;58.80;;;;;;10529669;28;20074;-60
2021/04/19 14:14:45;;;;;;;;;;;15.90;58.40;;;;;;10527404;28;20443;-61
2021/04/19 14:19:47;;;;;;;;;;;16.30;55.20;;;;;;10534867;28;19985;-61
2021/04/19 14:24:48;;;;;;;;;;;16.20;55.90;;;;;;10531585;28;20038;-61
2021/04/19 14:29:50;;;;;;;;;;;15.90;57.00;;;;;;10324021;28;19929;-61
2021/04/19 14:34:51;;;;;;;;;;;15.80;56.50;;;;;;10323906;28;20382;-61
2021/04/19 14:39:52;;;;;;;;;;;15.80;56.30;;;;;;10343472;28;19925;-61
2021/04/19 14:44:54;;;;;;;;;;;15.50;53.60;;;;;;10350461;28;20020;-61
2021/04/19 14:49:55;;;;;;;;;;;15.50;55.20;;;;;;10363067;28;19940;-61
2021/04/19 14:54:58;;;;;;;;;;;15.20;55.80;;;;;;10347461;28;20270;-61
2021/04/19 15:00:02;;;;;;;;;;;15.30;57.80;;;;;;10360011;28;19925;-61
2021/04/19 15:05:06;;;;;;;;;;;15.30;58.70;;;;;;10350329;28;19930;-61
2021/04/19 15:10:08;;;;;;;;;;;15.20;57.00;;;;;;10322092;28;20278;-61
2021/04/19 15:15:11;;;;;;;;;;;15.00;59.50;;;;;;10327797;28;19926;-61
2021/04/19 15:20:13;;;;;;;;;;;15.00;57.80;;;;;;10483273;28;20181;-61
2021/04/19 15:25:15;;;;;;;;;;;14.30;57.40;;;;;;10320634;28;20393;-61
2021/04/19 15:30:17;;;;;;;;;;;14.10;58.60;;;;;;10323162;28;19925;-61
2021/04/19 15:35:19;;;;;;;;;;;13.90;58.10;;;;;;10360652;28;20450;-60
2021/04/19 15:40:22;;;;;;;;;;;13.60;59.10;;;;;;10330950;28;19933;-60
2021/04/19 15:45:27;;;;;;;;;;;13.60;60.10;;;;;;10334985;28;19937;-60
2021/04/19 15:50:33;;;;;;;;;;;13.70;58.50;;;;;;10320900;28;19975;-61
2021/04/19 15:55:38;;;;;;;;;;;14.00;58.00;;;;;;10321003;28;20322;-61
2021/04/19 16:00:44;;;;;;;;;;;14.20;57.10;;;;;;10319790;28;20382;-60
2021/04/19 16:05:48;;;;;;;;;;;14.20;57.70;;;;;;10319265;28;19926;-61
2021/04/19 16:10:51;;;;;;;;;;;14.50;57.20;;;;;;10319436;28;19983;-61
2021/04/19 16:15:53;;;;;;;;;;;14.70;57.80;;;;;;10326510;28;19933;-61
2021/04/19 16:20:54;;;;;;;;;;;14.70;57.10;;;;;;10320244;28;20016;-61
2021/04/19 16:25:56;;;;;;;;;;;14.80;57.40;;;;;;10318841;28;19965;-61
2021/04/19 16:30:57;;;;;;;;;;;14.80;58.10;;;;;;10320161;28;19957;-61
2021/04/19 16:35:59;;;;;;;;;;;15.20;56.20;;;;;;10320053;28;20353;-61
2021/04/19 16:41:00;;;;;;;;;;;15.40;55.70;;;;;;10318770;28;20445;-60
2021/04/19 16:46:01;;;;;;;;;;;15.50;56.10;;;;;;10515765;28;20270;-60
2021/04/19 16:51:03;;;;;;;;;;;15.50;57.50;;;;;;10530136;28;19932;-61
2021/04/19 16:56:05;;;;;;;;;;;15.40;58.00;;;;;;10332456;28;20017;-61
2021/04/19 17:01:06;;;;;;;;;;;15.20;57.70;;;;;;10317733;28;19969;-61
2021/04/19 17:06:08;;;;;;;;;;;14.70;57.20;;;;;;10317984;28;19926;-61
2021/04/19 17:11:09;;;;;;;;;;;14.40;58.50;;;;;;10316559;28;19976;-60
2021/04/19 17:16:11;;;;;;;;;;;14.30;58.60;;;;;;10357682;28;19924;-61
2021/04/19 17:21:12;;;;;;;;;;;14.00;61.60;;;;;;10529659;28;20011;-61
2021/04/19 17:26:13;;;;;;;;;;;13.60;63.30;;;;;;10463363;28;20016;-60
2021/04/19 17:31:15;;;;;;;;;;;13.40;64.90;;;;;;10317585;28;19926;-61
2021/04/19 17:36:16;;;;;;;;;;;13.30;66.80;;;;;;10318079;28;20005;-60
2021/04/19 17:41:17;;;;;;;;;;;13.10;67.20;;;;;;10324172;28;20424;-60
2021/04/19 17:46:19;;;;;;;;;;;13.00;68.70;;;;;;10317352;28;20767;-60
2021/04/19 17:51:20;;;;;;;;;;;12.90;71.10;;;;;;10316407;28;20441;-61
2021/04/19 17:56:22;;;;;;;;;;;12.90;70.20;;;;;;10317354;28;20280;-60
2021/04/19 18:01:24;;;;;;;;;;;13.00;70.20;;;;;;10316036;28;19973;-61
2021/04/19 18:06:25;;;;;;;;;;;12.90;71.10;;;;;;10316737;28;20287;-60
2021/04/19 18:11:27;;;;;;;;;;;12.80;72.80;;;;;;10331606;28;19983;-60
2021/04/19 18:16:28;;;;;;;;;;;12.70;73.50;;;;;;10526275;28;19971;-60
2021/04/19 18:21:30;;;;;;;;;;;12.50;75.70;;;;;;10520140;28;20276;-60
2021/04/19 18:26:31;;;;;;;;;;;12.50;76.10;;;;;;10448085;28;20437;-60
2021/04/19 18:31:38;;;;;;;;;;;12.40;76.70;;;;;;10314330;28;20389;-60
2021/04/19 18:36:40;;;;;;;;;;;12.40;78.10;;;;;;10316288;28;19926;-60
2021/04/19 18:41:43;;;;;;;;;;;12.30;78.40;;;;;;10316242;28;19980;-60
2021/04/19 18:46:44;;;;;;;;;;;12.30;80.50;;;;;;10314751;28;20008;-60
2021/04/19 18:51:46;;;;;;;;;;;12.20;82.00;;;;;;10374750;28;19928;-60
2021/04/19 18:56:47;;;;;;;;;;;12.10;83.70;;;;;;10527184;28;20031;-61
2021/04/19 19:01:49;;;;;;;;;;;12.00;84.90;;;;;;10525515;28;20015;-60
2021/04/19 19:06:50;;;;;;;;;;;12.00;85.40;;;;;;10451549;28;19929;-60
2021/04/19 19:11:51;;;;;;;;;;;11.80;87.90;;;;;;10322085;28;19952;-60
2021/04/19 19:16:53;;;;;;;;;;;11.70;91.30;;;;;;10321431;28;19926;-60
2021/04/19 19:21:54;;;;;;;;;;;11.50;93.50;;;;;;10339849;28;19926;-60
2021/04/19 19:26:55;;;;;;;;;;;11.30;94.80;;;;;;10343815;28;19980;-60
2021/04/19 19:31:57;;;;;;;;;;;11.10;97.40;;;;;;10320807;28;20021;-60
2021/04/19 19:36:58;;;;;;;;;;;11.00;98.10;;;;;;10329008;28;19932;-60
2021/04/19 19:42:00;;;;;;;;;;;10.90;99.40;;;;;;10322971;28;20020;-60
2021/04/19 19:47:02;;;;;;;;;;;10.80;99.90;;;;;;10321226;28;20005;-60
2021/04/19 19:52:04;;;;;;;;;;;10.40;99.90;;;;;;10322272;28;19930;-60
2021/04/19 19:57:05;;;;;;;;;;;10.00;99.90;;;;;;10322039;28;19940;-60
2021/04/19 20:02:07;;;;;;;;;;;10.00;99.90;;;;;;10321308;28;20017;-60
2021/04/19 20:07:09;;;;;;;;;;;9.90;99.90;;;;;;10395118;28;19924;-60
2021/04/19 20:12:10;;;;;;;;;;;9.80;99.90;;;;;;10532123;28;20360;-60
2021/04/19 20:17:11;;;;;;;;;;;9.80;99.90;;;;;;10532462;28;20328;-60
2021/04/19 20:22:13;;;;;;;;;;;9.70;99.90;;;;;;10533351;28;19924;-60
2021/04/19 20:27:14;;;;;;;;;;;9.70;99.90;;;;;;10422870;28;20024;-60
2021/04/19 20:32:15;;;;;;;;;;;9.60;99.90;;;;;;10320872;28;19973;-60
2021/04/19 20:37:17;;;;;;;;;;;9.50;99.90;;;;;;10397576;28;19928;-60
2021/04/19 20:42:19;;;;;;;;;;;9.40;99.90;;;;;;10532140;28;20002;-60
2021/04/19 20:47:20;;;;;;;;;;;9.30;99.90;;;;;;10387551;28;19926;-60
2021/04/19 20:52:22;;;;;;;;;;;9.20;99.90;;;;;;10321325;28;19952;-60
2021/04/19 20:57:23;;;;;;;;;;;9.00;99.90;;;;;;10326290;28;19926;-60
2021/04/19 21:02:24;;;;;;;;;;;8.80;99.90;;;;;;10394547;28;19960;-60
2021/04/19 21:07:26;;;;;;;;;;;8.70;99.90;;;;;;10531605;28;19971;-60
2021/04/19 21:12:27;;;;;;;;;;;8.70;99.90;;;;;;10531520;28;19982;-60
2021/04/19 21:17:29;;;;;;;;;;;8.60;99.90;;;;;;10530437;28;20395;-60
2021/04/19 21:22:30;;;;;;;;;;;8.50;99.90;;;;;;10530447;28;19924;-60
2021/04/19 21:27:31;;;;;;;;;;;8.20;99.90;;;;;;10408515;28;19977;-60
2021/04/19 21:32:33;;;;;;;;;;;8.10;99.90;;;;;;10353027;28;19938;-60
2021/04/19 21:37:34;;;;;;;;;;;8.20;99.90;;;;;;10317591;28;19976;-64
2021/04/19 21:42:36;;;;;;;;;;;8.10;99.90;;;;;;10318333;28;20028;-64
2021/04/19 21:47:38;;;;;;;;;;;7.90;99.90;;;;;;10316978;28;19929;-63
2021/04/19 21:52:39;;;;;;;;;;;7.70;99.90;;;;;;10317886;28;20647;-64
2021/04/19 21:57:40;;;;;;;;;;;7.70;99.90;;;;;;10319027;28;20009;-64
2021/04/19 22:02:42;;;;;;;;;;;7.60;99.90;;;;;;10330721;28;19961;-63
2021/04/19 22:07:43;;;;;;;;;;;7.40;99.90;;;;;;10319592;28;20262;-64
2021/04/19 22:12:45;;;;;;;;;;;7.20;99.90;;;;;;10313849;28;19926;-63
2021/04/19 22:17:46;;;;;;;;;;;7.20;99.90;;;;;;10322258;28;20023;-63
2021/04/19 22:22:49;;;;;;;;;;;7.20;99.90;;;;;;10315238;28;19930;-64
2021/04/19 22:27:51;;;;;;;;;;;7.20;99.90;;;;;;10322305;28;19926;-64
2021/04/19 22:32:53;;;;;;;;;;;7.20;99.90;;;;;;10316402;28;19969;-64
2021/04/19 22:37:54;;;;;;;;;;;7.20;99.90;;;;;;10413697;28;20376;-64
2021/04/19 22:42:56;;;;;;;;;;;7.10;99.90;;;;;;10402264;28;20088;-64
2021/04/19 22:48:01;;;;;;;;;;;7.10;99.90;;;;;;10418887;28;20344;-64
2021/04/19 22:53:03;;;;;;;;;;;6.90;99.90;;;;;;10352962;28;19926;-64
2021/04/19 22:58:07;;;;;;;;;;;6.70;99.90;;;;;;10323491;28;19930;-65
2021/04/19 23:03:08;;;;;;;;;;;6.60;99.90;;;;;;10321990;28;19976;-65
2021/04/19 23:08:09;;;;;;;;;;;6.60;99.90;;;;;;10322565;28;19926;-64
2021/04/19 23:13:11;;;;;;;;;;;6.60;99.90;;;;;;10321291;28;20017;-64
2021/04/19 23:18:12;;;;;;;;;;;6.50;99.90;;;;;;10324774;28;20020;-64
2021/04/19 23:23:13;;;;;;;;;;;6.50;99.90;;;;;;10321734;28;19934;-64
2021/04/19 23:28:15;;;;;;;;;;;6.40;99.90;;;;;;10339323;28;19968;-64
2021/04/19 23:33:16;;;;;;;;;;;6.20;99.90;;;;;;10321350;28;19990;-64
2021/04/19 23:38:17;;;;;;;;;;;6.10;99.90;;;;;;10368805;28;19968;-65
2021/04/19 23:43:18;;;;;;;;;;;6.00;99.90;;;;;;10321857;28;19957;-64
2021/04/19 23:48:20;;;;;;;;;;;6.00;99.90;;;;;;10324595;28;20456;-65
2021/04/19 23:53:21;;;;;;;;;;;5.90;99.90;;;;;;10322158;28;20425;-65
2021/04/19 23:58:22;;;;;;;;;;;5.80;99.90;;;;;;10320448;28;20007;-65
