Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:40;;;;;;;;;;;11.80;99.90;;;;;;5091267;28;20033;-58
2021/05/11 00:04:06;;;;;;;;;;;11.90;99.90;;;;;;5092336;28;20296;-59
2021/05/11 00:06:32;;;;;;;;;;;11.90;99.90;;;;;;5092328;28;19920;-58
2021/05/11 00:08:57;;;;;;;;;;;11.90;99.90;;;;;;5091917;28;19908;-59
2021/05/11 00:11:23;;;;;;;;;;;11.80;99.90;;;;;;5091567;28;19916;-58
2021/05/11 00:13:49;;;;;;;;;;;11.90;99.90;;;;;;5092242;28;20083;-59
2021/05/11 00:16:15;;;;;;;;;;;11.90;99.90;;;;;;5092104;28;19916;-58
2021/05/11 00:18:41;;;;;;;;;;;11.80;99.90;;;;;;5090994;28;19912;-59
2021/05/11 00:21:07;;;;;;;;;;;11.90;99.90;;;;;;5091270;28;19912;-58
2021/05/11 00:23:33;;;;;;;;;;;11.90;99.90;;;;;;5090994;28;19962;-58
2021/05/11 00:25:59;;;;;;;;;;;11.80;99.90;;;;;;5092298;28;20260;-59
2021/05/11 00:28:25;;;;;;;;;;;11.70;99.90;;;;;;5092334;28;19923;-60
2021/05/11 00:30:52;;;;;;;;;;;11.70;99.90;;;;;;5091377;28;19912;-59
2021/05/11 00:33:18;;;;;;;;;;;11.60;99.90;;;;;;5090273;28;19912;-59
2021/05/11 00:35:44;;;;;;;;;;;11.60;99.90;;;;;;5092169;28;20272;-59
2021/05/11 00:38:10;;;;;;;;;;;11.60;99.90;;;;;;5092291;28;20387;-58
2021/05/11 00:40:36;;;;;;;;;;;11.60;99.90;;;;;;5092300;28;19912;-58
2021/05/11 00:43:02;;;;;;;;;;;11.60;99.90;;;;;;5090279;28;19919;-58
2021/05/11 00:45:28;;;;;;;;;;;11.60;99.90;;;;;;5091935;28;20284;-58
2021/05/11 00:47:54;;;;;;;;;;;11.60;99.90;;;;;;5089332;28;20357;-58
2021/05/11 00:50:20;;;;;;;;;;;11.60;99.90;;;;;;5090934;28;19912;-58
2021/05/11 00:52:46;;;;;;;;;;;11.60;99.90;;;;;;5090985;28;20280;-59
2021/05/11 00:55:12;;;;;;;;;;;11.60;99.90;;;;;;5091766;28;19938;-58
2021/05/11 00:57:38;;;;;;;;;;;11.60;99.90;;;;;;5090718;28;19915;-58
2021/05/11 01:00:05;;;;;;;;;;;11.60;99.90;;;;;;5091279;28;19904;-58
2021/05/11 01:02:31;;;;;;;;;;;11.70;99.90;;;;;;5091908;28;20352;-58
2021/05/11 01:04:57;;;;;;;;;;;11.60;99.90;;;;;;5091607;28;19919;-58
2021/05/11 01:07:23;;;;;;;;;;;11.60;99.90;;;;;;5094129;28;19916;-58
2021/05/11 01:09:49;;;;;;;;;;;11.60;99.90;;;;;;5095345;28;20338;-59
2021/05/11 01:12:15;;;;;;;;;;;11.60;99.90;;;;;;5091710;28;19916;-58
2021/05/11 01:14:41;;;;;;;;;;;11.50;99.90;;;;;;5093190;28;19912;-58
2021/05/11 01:17:11;;;;;;;;;;;11.40;99.90;;;;;;5093730;28;19912;-58
2021/05/11 01:19:46;;;;;;;;;;;11.40;99.90;;;;;;5093288;28;19912;-58
2021/05/11 01:24:44;;;;;;;;;;;11.40;99.90;;;;;;5094824;28;20367;-58
2021/05/11 02:23:16;;;;;;;;;;;11.00;99.90;;;;;;5099793;28;20279;-59
2021/05/11 02:25:42;;;;;;;;;;;11.00;99.90;;;;;;5092798;28;19912;-59
2021/05/11 02:28:08;;;;;;;;;;;11.00;99.90;;;;;;5094391;28;20367;-59
2021/05/11 02:30:34;;;;;;;;;;;11.00;99.90;;;;;;5092175;28;19999;-59
2021/05/11 02:33:02;;;;;;;;;;;11.10;99.90;;;;;;5091451;28;21162;-59
2021/05/11 02:35:28;;;;;;;;;;;11.10;99.90;;;;;;5093831;28;19927;-59
2021/05/11 02:37:54;;;;;;;;;;;11.10;99.90;;;;;;5093837;28;19912;-59
2021/05/11 02:40:20;;;;;;;;;;;11.20;99.90;;;;;;5093160;28;19912;-59
2021/05/11 02:42:48;;;;;;;;;;;11.10;99.90;;;;;;5093891;28;19912;-59
2021/05/11 02:45:15;;;;;;;;;;;11.20;99.90;;;;;;5093383;28;19935;-59
2021/05/11 02:47:48;;;;;;;;;;;11.10;99.90;;;;;;5093696;28;19919;-59
2021/05/11 02:50:15;;;;;;;;;;;11.10;99.90;;;;;;5091920;28;19908;-59
2021/05/11 02:52:41;;;;;;;;;;;11.10;99.90;;;;;;5092763;28;19912;-59
2021/05/11 02:55:07;;;;;;;;;;;11.20;99.90;;;;;;5093409;28;19919;-59
2021/05/11 02:57:33;;;;;;;;;;;11.20;99.90;;;;;;5093685;28;19923;-59
2021/05/11 02:59:59;;;;;;;;;;;11.20;99.90;;;;;;5093337;28;19912;-58
2021/05/11 03:02:26;;;;;;;;;;;11.20;99.90;;;;;;5092827;28;19920;-58
2021/05/11 03:04:52;;;;;;;;;;;11.20;99.90;;;;;;5092692;28;19935;-59
2021/05/11 03:07:18;;;;;;;;;;;11.20;99.90;;;;;;5091454;28;19928;-59
2021/05/11 03:09:44;;;;;;;;;;;11.20;99.90;;;;;;5091150;28;20300;-59
2021/05/11 03:12:10;;;;;;;;;;;11.20;99.90;;;;;;5092708;28;19920;-58
2021/05/11 03:14:36;;;;;;;;;;;11.20;99.90;;;;;;5093463;28;19908;-58
2021/05/11 03:17:02;;;;;;;;;;;11.20;99.90;;;;;;5093605;28;19908;-58
2021/05/11 03:19:28;;;;;;;;;;;11.20;99.90;;;;;;5093162;28;19915;-58
2021/05/11 03:21:54;;;;;;;;;;;11.10;99.90;;;;;;5092533;28;19912;-58
2021/05/11 03:24:20;;;;;;;;;;;11.10;99.90;;;;;;5092441;28;19911;-59
2021/05/11 03:26:46;;;;;;;;;;;11.10;99.90;;;;;;5092799;28;19957;-58
2021/05/11 03:29:12;;;;;;;;;;;11.10;99.90;;;;;;5092662;28;19908;-58
2021/05/11 03:31:38;;;;;;;;;;;11.10;99.90;;;;;;5092868;28;19908;-58
2021/05/11 03:34:04;;;;;;;;;;;11.10;99.90;;;;;;5089747;28;19985;-58
2021/05/11 03:36:30;;;;;;;;;;;11.10;99.90;;;;;;5092385;28;19927;-58
2021/05/11 03:38:59;;;;;;;;;;;11.10;99.90;;;;;;5092069;28;19912;-58
2021/05/11 03:41:29;;;;;;;;;;;11.10;99.90;;;;;;5091358;28;19912;-57
2021/05/11 03:44:15;;;;;;;;;;;11.20;99.90;;;;;;5092101;28;19916;-59
2021/05/11 03:46:41;;;;;;;;;;;11.20;99.90;;;;;;5092965;28;19919;-58
2021/05/11 03:49:07;;;;;;;;;;;11.20;99.90;;;;;;5092470;28;19923;-58
2021/05/11 03:51:34;;;;;;;;;;;11.20;99.90;;;;;;5092747;28;19995;-58
2021/05/11 03:54:00;;;;;;;;;;;11.20;99.90;;;;;;5092331;28;19919;-58
2021/05/11 03:56:26;;;;;;;;;;;11.30;99.90;;;;;;5091674;28;19908;-57
2021/05/11 03:58:53;;;;;;;;;;;11.30;99.90;;;;;;5090803;28;19915;-57
2021/05/11 04:01:19;;;;;;;;;;;11.30;99.90;;;;;;5094500;28;20021;-58
2021/05/11 04:03:45;;;;;;;;;;;11.30;99.90;;;;;;5099545;28;20369;-57
2021/05/11 04:06:11;;;;;;;;;;;11.30;99.90;;;;;;5099536;28;19923;-58
2021/05/11 04:08:50;;;;;;;;;;;11.30;99.90;;;;;;5095993;27;19915;-59
2021/05/11 04:16:23;;;;;;;;;;;11.30;99.90;;;;;;5092294;28;19990;-59
2021/05/11 04:18:50;;;;;;;;;;;11.30;99.90;;;;;;5095781;28;19919;-58
2021/05/11 04:21:16;;;;;;;;;;;11.40;99.90;;;;;;5097475;28;19915;-59
2021/05/11 04:23:43;;;;;;;;;;;11.30;99.90;;;;;;5100261;28;19912;-59
2021/05/11 04:26:09;;;;;;;;;;;11.40;99.90;;;;;;5091731;28;19908;-58
2021/05/11 04:28:36;;;;;;;;;;;11.30;99.90;;;;;;5089724;28;19928;-59
2021/05/11 04:31:02;;;;;;;;;;;11.40;99.90;;;;;;5091850;28;19915;-59
2021/05/11 04:33:28;;;;;;;;;;;11.40;99.90;;;;;;5091645;28;19912;-58
2021/05/11 04:35:54;;;;;;;;;;;11.40;99.90;;;;;;5092025;28;20025;-58
2021/05/11 04:38:22;;;;;;;;;;;11.40;99.90;;;;;;5091069;28;19923;-58
2021/05/11 04:40:48;;;;;;;;;;;11.50;99.90;;;;;;5092107;28;19904;-58
2021/05/11 04:43:15;;;;;;;;;;;11.50;99.90;;;;;;5100556;28;19912;-58
2021/05/11 04:45:41;;;;;;;;;;;11.40;99.90;;;;;;5117099;28;19919;-58
2021/05/11 04:48:07;;;;;;;;;;;11.40;99.90;;;;;;5115156;27;19915;-59
2021/05/11 04:50:33;;;;;;;;;;;11.40;99.90;;;;;;5116311;28;19911;-58
2021/05/11 04:52:59;;;;;;;;;;;11.40;99.90;;;;;;5116764;28;19908;-58
2021/05/11 04:55:25;;;;;;;;;;;11.30;99.90;;;;;;5115657;28;19904;-59
2021/05/11 04:57:51;;;;;;;;;;;11.40;99.90;;;;;;5098229;28;19923;-58
2021/05/11 05:00:17;;;;;;;;;;;11.50;99.90;;;;;;5095700;28;19954;-58
2021/05/11 05:02:47;;;;;;;;;;;11.50;99.90;;;;;;5094623;28;19908;-58
2021/05/11 05:05:14;;;;;;;;;;;11.50;99.90;;;;;;5095005;28;19908;-59
2021/05/11 05:07:40;;;;;;;;;;;11.60;99.90;;;;;;5095329;28;20272;-59
2021/05/11 05:10:06;;;;;;;;;;;11.70;99.90;;;;;;5095447;28;19911;-59
2021/05/11 05:12:32;;;;;;;;;;;11.60;99.90;;;;;;5096494;28;19915;-58
2021/05/11 05:14:58;;;;;;;;;;;11.70;99.90;;;;;;5096741;28;19908;-59
2021/05/11 05:17:24;;;;;;;;;;;11.70;99.90;;;;;;5094748;28;19919;-59
2021/05/11 05:19:50;;;;;;;;;;;11.70;99.90;;;;;;5095700;28;19904;-59
2021/05/11 05:22:16;;;;;;;;;;;11.60;99.90;;;;;;5095948;28;19915;-58
2021/05/11 05:24:52;;;;;;;;;;;11.60;99.90;;;;;;5096403;28;20377;-58
2021/05/11 05:29:43;;;;;;;;;;;11.60;99.90;;;;;;5098877;28;20006;-59
2021/05/11 05:32:09;;;;;;;;;;;11.70;99.90;;;;;;5100368;28;19932;-59
2021/05/11 05:34:35;;;;;;;;;;;11.70;99.90;;;;;;5089537;28;20258;-58
2021/05/11 05:37:01;;;;;;;;;;;11.70;99.90;;;;;;5083191;28;19919;-58
2021/05/11 05:39:32;;;;;;;;;;;11.70;99.90;;;;;;5082212;28;20289;-58
2021/05/11 05:41:59;;;;;;;;;;;11.60;99.90;;;;;;5086118;28;19919;-59
2021/05/11 05:44:25;;;;;;;;;;;11.60;99.90;;;;;;5094632;28;19916;-59
2021/05/11 05:46:51;;;;;;;;;;;11.60;99.90;;;;;;5085402;28;20399;-58
2021/05/11 05:49:17;;;;;;;;;;;11.60;99.90;;;;;;5091612;28;19920;-59
2021/05/11 05:51:46;;;;;;;;;;;11.60;99.90;;;;;;5090192;28;19916;-59
2021/05/11 05:54:12;;;;;;;;;;;11.60;99.90;;;;;;5092887;28;19912;-59
2021/05/11 05:56:38;;;;;;;;;;;11.60;99.90;;;;;;5094525;28;19912;-59
2021/05/11 05:59:04;;;;;;;;;;;11.70;99.90;;;;;;5094384;28;19919;-59
2021/05/11 06:01:30;;;;;;;;;;;11.60;99.90;;;;;;5094195;28;19919;-59
2021/05/11 06:04:14;;;;;;;;;;;11.60;99.90;;;;;;5093958;28;19916;-59
2021/05/11 06:06:40;;;;;;;;;;;11.60;99.90;;;;;;5093985;28;20280;-59
2021/05/11 06:09:24;;;;;;;;;;;11.50;99.90;;;;;;5093744;28;19912;-58
2021/05/11 06:11:58;;;;;;;;;;;11.60;99.90;;;;;;5094901;28;19912;-58
2021/05/11 06:14:45;;;;;;;;;;;11.50;99.90;;;;;;5084618;28;19915;-59
2021/05/11 06:17:17;;;;;;;;;;;11.60;99.90;;;;;;5092881;28;19912;-60
2021/05/11 06:19:43;;;;;;;;;;;11.50;99.90;;;;;;5094942;28;20372;-60
2021/05/11 06:22:09;;;;;;;;;;;11.50;99.90;;;;;;5092852;28;20292;-59
2021/05/11 06:24:35;;;;;;;;;;;11.60;99.90;;;;;;5093711;28;19932;-59
2021/05/11 06:27:01;;;;;;;;;;;11.50;99.90;;;;;;5094694;28;20292;-59
2021/05/11 06:29:30;;;;;;;;;;;11.50;99.90;;;;;;5093900;28;19920;-59
2021/05/11 06:31:56;;;;;;;;;;;11.50;99.90;;;;;;5094797;28;19912;-59
2021/05/11 06:34:22;;;;;;;;;;;11.50;99.90;;;;;;5094028;28;19912;-58
2021/05/11 06:36:47;;;;;;;;;;;11.50;99.90;;;;;;5094201;28;19916;-59
2021/05/11 06:39:15;;;;;;;;;;;11.50;99.90;;;;;;5094602;28;19904;-59
2021/05/11 06:41:45;;;;;;;;;;;11.50;99.90;;;;;;5094718;28;20268;-58
2021/05/11 06:44:25;;;;;;;;;;;11.40;99.90;;;;;;5094311;28;19912;-59
2021/05/11 06:54:51;;;;;;;;;;;11.50;99.90;;;;;;5099920;28;19912;-60
2021/05/11 06:57:18;;;;;;;;;;;11.50;99.90;;;;;;5092180;28;19904;-59
2021/05/11 06:59:43;;;;;;;;;;;11.50;99.90;;;;;;5094506;28;19915;-60
2021/05/11 07:02:09;;;;;;;;;;;11.50;99.90;;;;;;5092919;28;19908;-59
2021/05/11 07:04:35;;;;;;;;;;;11.80;99.90;;;;;;5092690;28;19912;-59
2021/05/11 07:07:04;;;;;;;;;;;11.80;99.90;;;;;;5093467;28;20399;-59
2021/05/11 07:14:55;;;;;;;;;;;11.80;99.90;;;;;;5101414;28;19911;-60
2021/05/11 07:17:21;;;;;;;;;;;11.70;99.90;;;;;;5091508;28;19912;-59
2021/05/11 07:19:47;;;;;;;;;;;11.70;99.90;;;;;;5093694;28;20257;-60
2021/05/11 07:22:13;;;;;;;;;;;11.70;99.90;;;;;;5093536;28;20360;-60
2021/05/11 07:24:39;;;;;;;;;;;11.80;99.90;;;;;;5093883;28;19908;-60
2021/05/11 07:32:00;;;;;;;;;;;11.70;99.90;;;;;;5093802;28;19919;-59
2021/05/11 07:34:28;;;;;;;;;;;11.60;99.90;;;;;;5093438;28;19904;-58
2021/05/11 07:36:54;;;;;;;;;;;11.50;99.90;;;;;;5093846;28;19916;-58
2021/05/11 07:39:22;;;;;;;;;;;11.50;99.90;;;;;;5092309;28;19912;-59
2021/05/11 07:41:48;;;;;;;;;;;11.60;99.90;;;;;;5093703;28;19912;-59
2021/05/11 07:44:14;;;;;;;;;;;11.70;99.90;;;;;;5093825;28;19916;-59
2021/05/11 08:10:54;;;;;;;;;;;11.60;99.90;;;;;;5098286;28;19912;-59
2021/05/11 08:16:12;;;;;;;;;;;11.60;99.90;;;;;;5103517;28;19915;-60
2021/05/11 08:29:17;;;;;;;;;;;11.70;99.90;;;;;;5099715;28;19930;-58
2021/05/11 08:31:43;;;;;;;;;;;11.60;99.90;;;;;;5092371;28;19908;-58
2021/05/11 08:34:09;;;;;;;;;;;11.70;99.90;;;;;;5092360;28;20377;-59
2021/05/11 08:36:35;;;;;;;;;;;11.80;99.90;;;;;;5092195;28;19920;-58
2021/05/11 08:39:02;;;;;;;;;;;11.60;99.90;;;;;;5092820;28;19915;-58
2021/05/11 08:41:28;;;;;;;;;;;11.60;99.90;;;;;;5092664;28;19919;-58
2021/05/11 08:43:54;;;;;;;;;;;11.70;99.90;;;;;;5092332;28;19912;-59
2021/05/11 08:46:20;;;;;;;;;;;11.70;99.90;;;;;;5095037;28;20300;-59
2021/05/11 08:48:47;;;;;;;;;;;11.80;99.90;;;;;;5099272;28;19923;-59
2021/05/11 09:04:46;;;;;;;;;;;11.90;99.90;;;;;;5096843;28;19908;-58
2021/05/11 09:23:56;;;;;;;;;;;12.10;99.90;;;;;;5091648;28;19908;-59
2021/05/11 09:26:38;;;;;;;;;;;12.10;99.90;;;;;;5091128;28;19915;-59
2021/05/11 09:29:12;;;;;;;;;;;12.10;99.90;;;;;;5089115;28;19982;-59
2021/05/11 09:32:05;;;;;;;;;;;12.10;99.90;;;;;;5095584;28;19915;-59
2021/05/11 09:34:35;;;;;;;;;;;12.10;99.90;;;;;;5097283;28;19920;-57
2021/05/11 10:39:16;;;;;;;;;;;11.60;99.90;;;;;;5090444;28;20368;-58
2021/05/11 10:42:07;;;;;;;;;;;11.70;99.90;;;;;;5093968;28;19912;-59
2021/05/11 10:45:08;;;;;;;;;;;11.60;99.90;;;;;;5096387;28;20254;-58
2021/05/11 10:47:34;;;;;;;;;;;11.70;99.90;;;;;;5089067;28;20261;-57
2021/05/11 10:50:00;;;;;;;;;;;11.70;99.90;;;;;;5093536;28;19958;-58
2021/05/11 10:52:37;;;;;;;;;;;11.70;99.90;;;;;;5092079;28;19908;-57
2021/05/11 10:55:16;;;;;;;;;;;11.70;99.90;;;;;;5093744;28;19911;-57
2021/05/11 10:57:58;;;;;;;;;;;11.70;99.90;;;;;;5092790;28;19908;-58
2021/05/11 11:03:14;;;;;;;;;;;11.70;99.90;;;;;;5093121;28;20349;-57
2021/05/11 11:05:47;;;;;;;;;;;11.70;99.90;;;;;;5093651;28;19919;-58
2021/05/11 11:08:33;;;;;;;;;;;11.70;99.90;;;;;;5092182;28;19908;-58
2021/05/11 11:11:07;;;;;;;;;;;11.80;99.90;;;;;;5086756;28;20284;-57
2021/05/11 11:13:33;;;;;;;;;;;11.90;99.90;;;;;;5093357;28;19922;-58
2021/05/11 11:15:59;;;;;;;;;;;11.90;99.90;;;;;;5093490;28;20448;-58
2021/05/11 11:18:25;;;;;;;;;;;11.90;99.90;;;;;;5093834;28;19920;-58
2021/05/11 11:21:07;;;;;;;;;;;11.90;99.90;;;;;;5093418;28;20292;-58
2021/05/11 11:23:43;;;;;;;;;;;11.80;99.90;;;;;;5092748;28;19920;-57
2021/05/11 11:26:10;;;;;;;;;;;11.80;99.90;;;;;;5093606;28;19908;-58
2021/05/11 11:28:36;;;;;;;;;;;11.90;99.90;;;;;;5094670;28;19941;-57
2021/05/11 11:31:02;;;;;;;;;;;11.80;99.90;;;;;;5098196;28;20344;-58
2021/05/11 11:33:28;;;;;;;;;;;11.90;99.90;;;;;;5092703;28;19908;-58
2021/05/11 11:35:54;;;;;;;;;;;11.90;99.90;;;;;;5092704;28;19985;-58
2021/05/11 11:38:23;;;;;;;;;;;11.90;99.90;;;;;;5093230;28;19981;-57
2021/05/11 11:40:56;;;;;;;;;;;11.80;99.90;;;;;;5092630;28;20293;-58
2021/05/11 11:43:26;;;;;;;;;;;11.80;99.90;;;;;;5093364;28;19930;-58
2021/05/11 11:45:52;;;;;;;;;;;11.80;99.90;;;;;;5092152;28;19923;-58
2021/05/11 11:48:20;;;;;;;;;;;11.80;99.90;;;;;;5092969;28;19908;-58
2021/05/11 11:50:56;;;;;;;;;;;11.70;99.90;;;;;;5091881;28;20284;-57
2021/05/11 11:53:27;;;;;;;;;;;11.70;99.90;;;;;;5092622;28;20487;-58
2021/05/11 11:58:32;;;;;;;;;;;12.00;99.90;;;;;;5097546;28;19908;-58
2021/05/11 12:00:57;;;;;;;;;;;12.00;99.90;;;;;;5092541;28;19915;-58
2021/05/11 12:03:24;;;;;;;;;;;11.90;99.90;;;;;;5096944;28;19912;-58
2021/05/11 12:05:52;;;;;;;;;;;11.80;99.90;;;;;;5092076;28;19908;-58
2021/05/11 12:10:44;;;;;;;;;;;11.80;99.90;;;;;;5092912;28;20368;-57
2021/05/11 12:13:11;;;;;;;;;;;11.70;99.90;;;;;;5092857;28;19959;-57
2021/05/11 12:15:37;;;;;;;;;;;11.60;99.90;;;;;;5092225;28;19922;-59
2021/05/11 12:18:05;;;;;;;;;;;11.60;99.90;;;;;;5092310;28;20257;-59
2021/05/11 12:20:31;;;;;;;;;;;11.50;99.90;;;;;;5092308;28;20280;-59
2021/05/11 12:23:03;;;;;;;;;;;11.40;99.90;;;;;;5093017;28;20365;-58
2021/05/11 12:25:29;;;;;;;;;;;11.40;99.90;;;;;;5092206;28;20380;-59
2021/05/11 12:27:57;;;;;;;;;;;11.40;99.90;;;;;;5092009;28;19903;-59
2021/05/11 12:30:40;;;;;;;;;;;11.40;99.90;;;;;;5093114;28;19920;-58
2021/05/11 12:33:10;;;;;;;;;;;11.30;99.90;;;;;;5092476;28;20363;-60
2021/05/11 12:35:37;;;;;;;;;;;11.20;99.90;;;;;;5092114;28;20371;-61
2021/05/11 12:38:11;;;;;;;;;;;11.20;99.90;;;;;;5100558;28;19912;-62
2021/05/11 12:40:41;;;;;;;;;;;11.10;99.90;;;;;;5098754;28;19935;-61
2021/05/11 12:43:07;;;;;;;;;;;11.20;99.90;;;;;;5100482;28;19925;-67
2021/05/11 12:45:39;;;;;;;;;;;11.10;99.90;;;;;;5101384;28;20477;-60
2021/05/11 12:48:07;;;;;;;;;;;11.20;99.90;;;;;;5097743;28;19908;-60
2021/05/11 12:50:40;;;;;;;;;;;11.30;99.90;;;;;;5099736;28;19935;-60
2021/05/11 12:53:35;;;;;;;;;;;11.30;99.90;;;;;;5096268;28;20284;-60
2021/05/11 12:56:22;;;;;;;;;;;11.20;99.90;;;;;;5095962;28;19912;-60
2021/05/11 12:59:14;;;;;;;;;;;11.20;99.90;;;;;;5091877;28;19908;-59
2021/05/11 13:05:06;;;;;;;;;;;11.20;99.90;;;;;;5095891;28;19908;-60
2021/05/11 13:25:57;;;;;;;;;;;11.20;99.90;;;;;;5098979;28;20015;-60
2021/05/11 13:28:59;;;;;;;;;;;11.20;99.90;;;;;;5096572;28;19915;-60
2021/05/11 13:36:10;;;;;;;;;;;11.20;99.90;;;;;;5095752;28;20428;-60
2021/05/11 13:38:35;;;;;;;;;;;11.20;99.90;;;;;;5098547;28;19948;-60
2021/05/11 13:41:02;;;;;;;;;;;11.20;99.90;;;;;;5095252;28;19908;-60
2021/05/11 13:43:27;;;;;;;;;;;11.30;99.90;;;;;;5095561;28;19912;-60
2021/05/11 13:45:53;;;;;;;;;;;11.20;99.90;;;;;;5096407;28;20015;-60
2021/05/11 13:48:23;;;;;;;;;;;11.20;99.90;;;;;;5095673;28;19946;-59
2021/05/11 13:53:24;;;;;;;;;;;11.20;99.90;;;;;;5101694;28;20364;-60
2021/05/11 13:56:13;;;;;;;;;;;11.30;99.90;;;;;;5095846;28;19904;-60
2021/05/11 14:04:09;;;;;;;;;;;11.20;99.90;;;;;;5107517;28;19908;-60
2021/05/11 14:06:35;;;;;;;;;;;11.20;99.90;;;;;;5104603;28;19908;-59
2021/05/11 14:09:01;;;;;;;;;;;11.20;99.90;;;;;;5105488;28;20372;-61
2021/05/11 14:11:27;;;;;;;;;;;11.20;99.90;;;;;;5105176;28;19949;-60
2021/05/11 14:13:53;;;;;;;;;;;11.20;99.90;;;;;;5102241;28;19916;-60
2021/05/11 14:16:19;;;;;;;;;;;11.20;99.90;;;;;;5098940;28;19919;-60
2021/05/11 14:18:45;;;;;;;;;;;11.20;99.90;;;;;;5101919;28;19916;-60
2021/05/11 14:21:11;;;;;;;;;;;11.30;99.90;;;;;;5104921;28;19919;-59
2021/05/11 14:23:37;;;;;;;;;;;11.20;99.90;;;;;;5101062;28;19920;-59
2021/05/11 14:26:03;;;;;;;;;;;11.10;99.90;;;;;;5099869;28;20323;-60
2021/05/11 14:28:29;;;;;;;;;;;11.10;99.90;;;;;;5099246;28;20410;-60
2021/05/11 14:30:55;;;;;;;;;;;11.10;99.90;;;;;;5091831;28;19973;-60
2021/05/11 14:33:20;;;;;;;;;;;11.10;99.90;;;;;;5099900;28;20646;-61
2021/05/11 14:35:46;;;;;;;;;;;11.10;99.90;;;;;;5096390;28;19920;-60
2021/05/11 14:38:12;;;;;;;;;;;11.10;99.90;;;;;;5098713;28;19912;-60
2021/05/11 14:40:38;;;;;;;;;;;11.10;99.90;;;;;;5102451;28;19907;-60
2021/05/11 14:43:04;;;;;;;;;;;11.10;99.90;;;;;;5095891;28;20307;-59
2021/05/11 14:45:30;;;;;;;;;;;11.10;99.90;;;;;;5093283;28;20108;-60
2021/05/11 14:47:56;;;;;;;;;;;11.10;99.90;;;;;;5100912;28;19908;-62
2021/05/11 14:50:24;;;;;;;;;;;11.20;99.90;;;;;;5099816;28;19920;-60
2021/05/11 14:52:55;;;;;;;;;;;11.20;99.90;;;;;;5101527;28;19912;-61
2021/05/11 14:55:24;;;;;;;;;;;11.10;99.90;;;;;;5098167;28;19912;-60
2021/05/11 14:57:53;;;;;;;;;;;11.10;99.90;;;;;;5098372;28;19908;-60
2021/05/11 15:00:19;;;;;;;;;;;11.10;99.90;;;;;;5098747;28;19908;-60
2021/05/11 15:02:45;;;;;;;;;;;11.10;99.90;;;;;;5101787;28;19907;-60
2021/05/11 15:05:11;;;;;;;;;;;11.10;99.90;;;;;;5101397;28;19965;-60
2021/05/11 15:07:37;;;;;;;;;;;11.10;99.90;;;;;;5100925;28;19908;-60
2021/05/11 15:10:03;;;;;;;;;;;11.10;99.90;;;;;;5102418;28;19935;-60
2021/05/11 15:12:29;;;;;;;;;;;11.10;99.90;;;;;;5102889;28;20383;-60
2021/05/11 15:14:55;;;;;;;;;;;11.10;99.90;;;;;;5100604;28;19912;-60
2021/05/11 15:19:47;;;;;;;;;;;11.10;99.90;;;;;;5093864;28;19991;-60
2021/05/11 15:22:13;;;;;;;;;;;11.20;99.90;;;;;;5093267;28;20410;-60
2021/05/11 15:24:39;;;;;;;;;;;11.20;99.90;;;;;;5095231;28;19999;-59
2021/05/11 15:27:05;;;;;;;;;;;11.30;99.90;;;;;;5092553;28;20280;-60
2021/05/11 15:29:31;;;;;;;;;;;11.20;99.90;;;;;;5091878;28;19923;-61
2021/05/11 15:32:00;;;;;;;;;;;11.30;99.90;;;;;;5093361;28;19919;-60
2021/05/11 15:34:27;;;;;;;;;;;11.30;99.90;;;;;;5099925;28;19912;-60
2021/05/11 15:36:53;;;;;;;;;;;11.30;99.90;;;;;;5095813;28;19912;-60
2021/05/11 15:39:19;;;;;;;;;;;11.20;99.90;;;;;;5085354;28;20404;-59
2021/05/11 15:41:45;;;;;;;;;;;11.20;99.90;;;;;;5093221;28;19915;-60
2021/05/11 15:44:11;;;;;;;;;;;11.10;99.90;;;;;;5092810;28;20368;-61
2021/05/11 15:46:37;;;;;;;;;;;11.10;99.90;;;;;;5092703;28;19912;-60
2021/05/11 15:49:03;;;;;;;;;;;11.10;99.90;;;;;;5092121;28;19920;-60
2021/05/11 15:51:29;;;;;;;;;;;11.10;99.90;;;;;;5091820;28;19915;-61
2021/05/11 15:53:56;;;;;;;;;;;11.10;99.90;;;;;;5092409;28;19912;-60
2021/05/11 15:56:22;;;;;;;;;;;11.10;99.90;;;;;;5092391;28;19919;-60
2021/05/11 15:58:49;;;;;;;;;;;11.10;99.90;;;;;;5092657;28;19912;-59
2021/05/11 16:01:15;;;;;;;;;;;11.00;99.90;;;;;;5091631;28;20575;-59
2021/05/11 16:03:41;;;;;;;;;;;11.00;99.90;;;;;;5091739;28;19916;-60
2021/05/11 16:06:07;;;;;;;;;;;11.00;99.90;;;;;;5093896;28;19919;-60
2021/05/11 16:08:33;;;;;;;;;;;11.00;99.90;;;;;;5092407;28;19946;-60
2021/05/11 16:11:01;;;;;;;;;;;10.90;99.90;;;;;;5091530;28;19920;-60
2021/05/11 16:13:27;;;;;;;;;;;10.90;99.90;;;;;;5092320;28;19919;-59
2021/05/11 16:15:53;;;;;;;;;;;10.90;99.90;;;;;;5092903;28;19912;-60
2021/05/11 16:18:19;;;;;;;;;;;10.90;99.90;;;;;;5092108;28;19904;-60
2021/05/11 16:20:45;;;;;;;;;;;10.90;99.90;;;;;;5091953;28;19912;-60
2021/05/11 16:23:11;;;;;;;;;;;10.80;99.90;;;;;;5091737;28;20283;-59
2021/05/11 16:25:39;;;;;;;;;;;10.80;99.90;;;;;;5091474;28;20601;-60
2021/05/11 16:28:05;;;;;;;;;;;10.80;99.90;;;;;;5090696;28;19908;-60
2021/05/11 16:30:32;;;;;;;;;;;10.80;99.90;;;;;;5091552;28;19924;-60
2021/05/11 16:32:58;;;;;;;;;;;10.80;99.90;;;;;;5093315;28;19908;-59
2021/05/11 16:35:24;;;;;;;;;;;10.80;99.90;;;;;;5092954;28;19927;-59
2021/05/11 16:37:50;;;;;;;;;;;10.80;99.90;;;;;;5094682;28;19912;-59
2021/05/11 16:40:16;;;;;;;;;;;10.70;99.90;;;;;;5098468;28;19923;-60
2021/05/11 16:42:42;;;;;;;;;;;10.70;99.90;;;;;;5101958;28;19912;-60
2021/05/11 16:45:11;;;;;;;;;;;10.70;99.90;;;;;;5095476;28;19908;-60
2021/05/11 16:47:53;;;;;;;;;;;10.70;99.90;;;;;;5095406;28;20365;-60
2021/05/11 16:50:20;;;;;;;;;;;10.70;99.90;;;;;;5093385;28;20364;-60
2021/05/11 16:52:46;;;;;;;;;;;10.70;99.90;;;;;;5095707;28;20273;-61
2021/05/11 16:55:13;;;;;;;;;;;10.70;99.90;;;;;;5097248;28;19919;-60
2021/05/11 16:57:39;;;;;;;;;;;10.60;99.90;;;;;;5097133;28;19915;-60
2021/05/11 17:00:05;;;;;;;;;;;10.70;99.90;;;;;;5095122;28;20376;-59
2021/05/11 17:02:31;;;;;;;;;;;10.70;99.90;;;;;;5097373;28;19919;-60
2021/05/11 17:04:57;;;;;;;;;;;10.70;99.90;;;;;;5098415;28;19912;-60
2021/05/11 17:07:23;;;;;;;;;;;10.70;99.90;;;;;;5096149;28;19912;-60
2021/05/11 17:09:50;;;;;;;;;;;10.70;99.90;;;;;;5093750;28;19920;-61
2021/05/11 17:12:16;;;;;;;;;;;10.70;99.90;;;;;;5096214;28;19920;-62
2021/05/11 17:14:42;;;;;;;;;;;10.70;99.90;;;;;;5093459;28;19912;-60
2021/05/11 17:17:08;;;;;;;;;;;10.70;99.90;;;;;;5092802;28;20307;-61
2021/05/11 17:19:34;;;;;;;;;;;10.70;99.90;;;;;;5093726;28;19912;-60
2021/05/11 17:22:00;;;;;;;;;;;10.60;99.90;;;;;;5092363;28;19912;-60
2021/05/11 17:24:26;;;;;;;;;;;10.60;99.90;;;;;;5091787;28;19919;-60
2021/05/11 17:26:54;;;;;;;;;;;10.60;99.90;;;;;;5093386;28;19920;-60
2021/05/11 17:29:20;;;;;;;;;;;10.60;99.90;;;;;;5093452;28;19920;-61
2021/05/11 17:31:48;;;;;;;;;;;10.60;99.90;;;;;;5093624;28;20453;-61
2021/05/11 17:34:16;;;;;;;;;;;10.60;99.90;;;;;;5091374;28;19912;-60
2021/05/11 17:36:42;;;;;;;;;;;10.60;99.90;;;;;;5091915;28;20440;-61
2021/05/11 17:39:08;;;;;;;;;;;10.60;99.90;;;;;;5093211;28;19908;-61
2021/05/11 17:41:34;;;;;;;;;;;10.60;99.90;;;;;;5092321;28;19919;-61
2021/05/11 17:44:00;;;;;;;;;;;10.70;99.90;;;;;;5092286;28;19939;-60
2021/05/11 17:46:26;;;;;;;;;;;10.70;99.90;;;;;;5091341;28;20353;-61
2021/05/11 17:48:52;;;;;;;;;;;10.60;99.90;;;;;;5093478;28;20004;-61
2021/05/11 17:51:19;;;;;;;;;;;10.60;99.90;;;;;;5093204;28;19920;-60
2021/05/11 17:53:45;;;;;;;;;;;10.60;99.90;;;;;;5093082;28;19916;-60
2021/05/11 17:56:11;;;;;;;;;;;10.60;99.90;;;;;;5095075;28;19912;-60
2021/05/11 17:58:37;;;;;;;;;;;10.60;99.90;;;;;;5091934;28;19919;-60
2021/05/11 18:01:03;;;;;;;;;;;10.60;99.90;;;;;;5093876;28;19916;-59
2021/05/11 18:03:30;;;;;;;;;;;10.60;99.90;;;;;;5095578;28;19918;-60
2021/05/11 18:05:56;;;;;;;;;;;10.50;99.90;;;;;;5096497;28;19912;-60
2021/05/11 18:08:24;;;;;;;;;;;10.50;99.90;;;;;;5093220;28;20375;-60
2021/05/11 18:10:50;;;;;;;;;;;10.50;99.90;;;;;;5093485;28;19935;-60
2021/05/11 18:13:16;;;;;;;;;;;10.50;99.90;;;;;;5093472;28;19912;-60
2021/05/11 18:15:43;;;;;;;;;;;10.50;99.90;;;;;;5092745;28;19934;-60
2021/05/11 18:18:09;;;;;;;;;;;10.50;99.90;;;;;;5095473;28;19919;-61
2021/05/11 18:20:35;;;;;;;;;;;10.50;99.90;;;;;;5092597;28;20006;-59
2021/05/11 18:23:01;;;;;;;;;;;10.50;99.90;;;;;;5088137;28;20315;-60
2021/05/11 18:25:27;;;;;;;;;;;10.50;99.90;;;;;;5083213;28;19908;-60
2021/05/11 18:27:53;;;;;;;;;;;10.50;99.90;;;;;;5088323;28;20295;-60
2021/05/11 18:30:19;;;;;;;;;;;10.50;99.90;;;;;;5089859;28;19916;-60
2021/05/11 18:32:46;;;;;;;;;;;10.50;99.90;;;;;;5087140;28;19908;-62
2021/05/11 18:35:12;;;;;;;;;;;10.50;99.90;;;;;;5086461;28;19924;-61
2021/05/11 18:37:41;;;;;;;;;;;10.50;99.90;;;;;;5083595;28;19920;-60
2021/05/11 18:40:08;;;;;;;;;;;10.50;99.90;;;;;;5084972;28;19927;-60