Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:53;;;;;;;23.57;11.45;;;;;;;3.37;64.48;100874.58;1667950;84;27376;-71
2022/03/09 00:04:19;;;;;;;26.65;12.28;;;;;;;3.41;64.51;100877.59;1667523;85;25790;-73
2022/03/09 00:06:46;;;;;;;23.73;11.97;;;;;;;3.40;64.58;100871.42;1667492;85;25656;-72
2022/03/09 00:09:13;;;;;;;23.57;11.55;;;;;;;3.42;64.62;100875.19;1667600;85;27852;-71
2022/03/09 00:11:41;;;;;;;19.23;10.08;;;;;;;3.41;64.64;100877.05;1667744;85;26269;-72
2022/03/09 00:14:08;;;;;;;20.48;10.55;;;;;;;3.43;64.67;100872.80;1667899;85;27274;-72
2022/03/09 00:16:35;;;;;;;25.85;11.20;;;;;;;3.44;64.54;100875.73;1673773;85;26198;-73
2022/03/09 00:19:02;;;;;;;23.55;10.85;;;;;;;3.43;64.76;100876.81;1667722;85;25464;-72
2022/03/09 00:21:29;;;;;;;19.65;10.08;;;;;;;3.43;64.76;100876.28;1673484;84;25943;-71
2022/03/09 00:23:55;;;;;;;22.45;10.43;;;;;;;3.43;64.84;100877.61;1666853;85;25795;-72
2022/03/09 00:26:21;;;;;;;22.95;10.65;;;;;;;3.43;64.63;100876.81;1674339;85;27321;-71
2022/03/09 00:28:48;;;;;;;19.12;10.58;;;;;;;3.43;64.78;100879.48;1673952;84;25540;-71
2022/03/09 00:31:14;;;;;;;20.52;10.65;;;;;;;3.42;64.71;100878.66;1673980;85;25675;-72
2022/03/09 00:33:40;;;;;;;19.37;10.48;;;;;;;3.42;64.82;100879.20;1673242;85;25957;-71
2022/03/09 00:36:07;;;;;;;21.33;10.38;;;;;;;3.41;64.90;100875.72;1674144;85;25636;-71
2022/03/09 00:38:33;;;;;;;21.27;12.50;;;;;;;3.41;64.89;100881.06;1673820;85;27337;-72
2022/03/09 00:41:02;;;;;;;23.42;11.05;;;;;;;3.42;64.99;100879.20;1673882;85;25662;-72
2022/03/09 00:43:28;;;;;;;28.10;12.55;;;;;;;3.41;65.03;100881.06;1673871;85;25696;-73
2022/03/09 00:45:56;;;;;;;24.87;13.00;;;;;;;3.40;64.96;100875.42;1673196;85;26263;-72
2022/03/09 00:48:22;;;;;;;20.85;11.83;;;;;;;3.41;65.03;100873.05;1667553;85;25510;-73
2022/03/09 00:50:49;;;;;;;23.15;11.03;;;;;;;3.41;65.06;100871.71;1673833;84;27499;-72
2022/03/09 00:53:15;;;;;;;23.22;11.18;;;;;;;3.40;64.99;100871.95;1673856;85;25718;-72
2022/03/09 00:55:41;;;;;;;21.45;11.15;;;;;;;3.41;65.17;100870.91;1673830;85;25301;-72
2022/03/09 00:58:08;;;;;;;19.67;10.93;;;;;;;3.39;65.08;100865.80;1674004;85;26025;-72
2022/03/09 01:00:35;;;;;;;23.52;10.78;;;;;;;3.40;65.02;100867.94;1675432;85;25959;-72
2022/03/09 01:03:01;;;;;;;21.10;10.13;;;;;;;3.42;65.13;100872.51;1675737;85;27338;-73
2022/03/09 01:05:28;;;;;;;23.02;11.70;;;;;;;3.42;65.09;100869.30;1675139;85;25781;-72
2022/03/09 01:07:54;;;;;;;24.95;11.93;;;;;;;3.42;65.21;100865.28;1675653;85;25672;-72
2022/03/09 01:10:21;;;;;;;19.30;10.32;;;;;;;3.42;65.22;100870.63;1643016;87;26011;-72
2022/03/09 01:12:47;;;;;;;17.70;9.23;;;;;;;3.42;65.26;100867.96;1621591;88;25652;-72
2022/03/09 01:15:14;;;;;;;21.07;11.00;;;;;;;3.42;65.23;100867.16;1621818;88;27432;-72
2022/03/09 01:17:40;;;;;;;22.25;10.03;;;;;;;3.41;65.22;100863.69;1596800;88;25674;-72
2022/03/09 01:20:08;;;;;;;20.70;10.20;;;;;;;3.42;65.23;100866.63;1648089;86;25600;-72
2022/03/09 01:22:35;;;;;;;22.75;10.80;;;;;;;3.43;65.03;100870.13;1597354;88;26100;-72
2022/03/09 01:25:02;;;;;;;21.57;10.78;;;;;;;3.42;65.21;100867.96;1636448;86;25774;-72
2022/03/09 01:27:28;;;;;;;24.12;11.55;;;;;;;3.42;65.21;100865.83;1615494;88;27985;-71
2022/03/09 01:29:54;;;;;;;22.37;10.78;;;;;;;3.44;65.20;100869.05;1647124;86;25440;-71
2022/03/09 01:32:21;;;;;;;22.77;10.45;;;;;;;3.44;65.16;100855.68;1643409;86;25760;-72
2022/03/09 01:34:49;;;;;;;21.52;11.03;;;;;;;3.43;65.25;100855.42;1621707;88;25905;-72
2022/03/09 01:37:16;;;;;;;17.75;10.03;;;;;;;3.43;65.21;100852.20;1602162;88;25712;-71
2022/03/09 01:39:42;;;;;;;24.70;10.43;;;;;;;3.43;65.14;100846.06;1603439;88;27358;-71
2022/03/09 01:42:09;;;;;;;22.37;11.00;;;;;;;3.42;65.30;100850.58;1621884;88;25437;-71
2022/03/09 01:44:36;;;;;;;19.75;10.65;;;;;;;3.42;65.31;100846.56;1601523;88;25781;-71
2022/03/09 01:47:03;;;;;;;20.88;10.65;;;;;;;3.42;65.33;100844.43;1621941;88;25918;-71
2022/03/09 01:49:30;;;;;;;24.15;10.80;;;;;;;3.42;65.29;100844.43;1597207;88;25748;-71
2022/03/09 01:52:00;;;;;;;23.25;11.45;;;;;;;3.42;65.33;100839.08;1647010;86;27292;-71
2022/03/09 01:54:29;;;;;;;21.50;11.10;;;;;;;3.40;65.34;100841.20;1643395;87;25650;-72
2022/03/09 01:56:56;;;;;;;22.93;11.50;;;;;;;3.39;65.31;100840.91;1622203;88;25606;-71
2022/03/09 01:59:23;;;;;;;21.70;11.15;;;;;;;3.38;65.48;100844.11;1614934;88;25923;-71
2022/03/09 02:01:50;;;;;;;20.85;10.55;;;;;;;3.38;65.45;100840.64;1682045;85;25466;-71
2022/03/09 02:04:18;;;;;;;20.08;11.57;;;;;;;3.36;65.51;100837.67;1681510;85;27336;-72
2022/03/09 02:06:45;;;;;;;20.62;10.75;;;;;;;3.36;65.48;100840.34;1681364;84;25734;-72
2022/03/09 02:11:58;;;;;;;23.38;10.90;;;;;;;3.38;65.47;100833.95;1681470;85;26081;-72
2022/03/09 02:14:32;;;;;;;21.25;11.35;;;;;;;3.36;65.52;100835.00;1670855;85;25645;-71
2022/03/09 02:17:04;;;;;;;23.22;13.18;;;;;;;3.35;65.54;100832.06;1681166;85;27964;-70
2022/03/09 02:19:31;;;;;;;22.10;11.68;;;;;;;3.35;65.57;100822.70;1680559;83;25769;-71
2022/03/09 02:22:27;;;;;;;22.40;11.43;;;;;;;3.34;65.65;100821.08;1681086;85;25675;-71
2022/03/09 02:24:53;;;;;;;22.52;11.68;;;;;;;3.33;65.64;100818.64;1681744;84;25983;-70
2022/03/09 02:27:20;;;;;;;23.20;12.88;;;;;;;3.31;65.60;100816.22;1681351;85;25465;-71
2022/03/09 02:29:51;;;;;;;26.23;13.20;;;;;;;3.30;65.63;100817.80;1681478;85;27470;-71
2022/03/09 02:32:19;;;;;;;25.45;13.43;;;;;;;3.27;65.76;100815.11;1681971;84;25631;-71
2022/03/09 02:34:46;;;;;;;25.25;13.20;;;;;;;3.25;65.72;100821.23;1681467;85;25257;-71
2022/03/09 02:37:13;;;;;;;28.70;13.50;;;;;;;3.24;65.80;100818.27;1681144;84;25987;-71
2022/03/09 02:39:41;;;;;;;23.92;12.33;;;;;;;3.23;65.84;100809.16;1682070;85;25707;-71
2022/03/09 02:42:08;;;;;;;24.05;14.00;;;;;;;3.21;65.84;100822.77;1671346;84;27067;-71
2022/03/09 02:44:35;;;;;;;30.23;15.38;;;;;;;3.18;65.90;100830.77;1682056;85;25276;-71
2022/03/09 02:47:01;;;;;;;29.45;15.13;;;;;;;3.18;65.87;100828.59;1671181;85;25491;-71
2022/03/09 02:49:29;;;;;;;26.17;14.25;;;;;;;3.15;65.97;100831.25;1681798;85;26500;-71
2022/03/09 02:51:56;;;;;;;26.30;14.87;;;;;;;3.15;66.08;100829.09;1681423;84;25655;-71
2022/03/09 02:54:22;;;;;;;29.02;15.32;;;;;;;3.12;66.07;100826.39;1681790;85;27427;-71
2022/03/09 02:56:48;;;;;;;28.12;13.48;;;;;;;3.13;66.14;100830.70;1681468;84;25326;-72
2022/03/09 02:59:15;;;;;;;24.67;14.05;;;;;;;3.13;66.14;100828.53;1681316;85;25628;-72
2022/03/09 03:01:41;;;;;;;24.12;13.58;;;;;;;3.11;66.20;100827.97;1675480;84;26016;-72
2022/03/09 03:04:08;;;;;;;23.75;13.38;;;;;;;3.10;66.19;100831.18;1674796;84;25648;-71
2022/03/09 03:06:34;;;;;;;26.42;13.58;;;;;;;3.08;66.18;100830.63;1674544;85;27929;-71
2022/03/09 03:09:01;;;;;;;24.87;13.25;;;;;;;3.08;66.23;100826.61;1665916;84;25436;-71
2022/03/09 03:11:28;;;;;;;28.27;15.03;;;;;;;3.08;66.31;100823.94;1674719;85;25626;-71
2022/03/09 03:13:54;;;;;;;26.30;14.03;;;;;;;3.08;66.33;100821.27;1674712;85;25990;-71
2022/03/09 03:16:20;;;;;;;27.30;14.40;;;;;;;3.08;66.38;100823.11;1674825;85;26180;-71
2022/03/09 03:18:47;;;;;;;22.80;13.08;;;;;;;3.07;66.28;100820.97;1674702;85;27376;-71
2022/03/09 03:21:13;;;;;;;24.15;12.85;;;;;;;3.08;66.31;100822.60;1674797;85;25760;-71
2022/03/09 03:23:40;;;;;;;24.98;14.07;;;;;;;3.08;66.22;100823.11;1674956;85;25709;-71
2022/03/09 03:26:06;;;;;;;27.52;13.25;;;;;;;3.08;66.34;100828.45;1666092;85;25765;-71
2022/03/09 03:28:34;;;;;;;26.52;13.40;;;;;;;3.08;66.35;100823.94;1674741;85;25692;-71
2022/03/09 03:31:00;;;;;;;28.42;13.75;;;;;;;3.08;66.37;100833.30;1674787;85;27393;-71
2022/03/09 03:33:27;;;;;;;23.77;13.75;;;;;;;3.09;66.41;100824.73;1666463;85;25758;-72
2022/03/09 03:35:53;;;;;;;33.48;15.03;;;;;;;3.08;66.31;100819.09;1674470;85;25669;-71
2022/03/09 03:38:20;;;;;;;25.77;12.93;;;;;;;3.08;66.20;100822.60;1674633;85;26457;-72
2022/03/09 03:40:46;;;;;;;29.77;13.03;;;;;;;3.09;66.14;100826.08;1674510;85;25633;-72
2022/03/09 03:43:13;;;;;;;23.77;13.08;;;;;;;3.08;66.09;100821.27;1674736;85;27442;-72
2022/03/09 03:45:39;;;;;;;22.73;12.40;;;;;;;3.10;66.17;100819.66;1674586;85;25626;-72
2022/03/09 03:48:06;;;;;;;25.60;13.95;;;;;;;3.09;66.16;100810.04;1674626;85;25535;-72
2022/03/09 03:50:34;;;;;;;25.68;14.03;;;;;;;3.08;66.20;100807.91;1675786;85;26603;-72
2022/03/09 03:53:01;;;;;;;27.25;13.90;;;;;;;3.07;66.19;100810.28;1675486;85;25632;-72
2022/03/09 03:55:27;;;;;;;26.02;13.15;;;;;;;3.09;66.28;100811.38;1674597;85;27908;-72
2022/03/09 03:57:53;;;;;;;27.15;13.60;;;;;;;3.07;66.26;100808.95;1674598;85;25756;-72
2022/03/09 04:00:20;;;;;;;27.82;13.55;;;;;;;3.07;66.23;100804.14;1674833;84;25784;-72
2022/03/09 04:02:46;;;;;;;25.23;13.15;;;;;;;3.06;66.22;100805.18;1675962;85;25949;-72
2022/03/09 04:05:13;;;;;;;29.50;14.55;;;;;;;3.06;66.28;100809.98;1656232;85;25486;-72
2022/03/09 04:07:39;;;;;;;28.83;12.98;;;;;;;3.05;66.30;100813.73;1648868;86;27454;-72
2022/03/09 04:10:06;;;;;;;27.20;14.78;;;;;;;3.05;66.30;100811.56;1643506;85;25412;-72
2022/03/09 04:12:34;;;;;;;28.73;15.15;;;;;;;3.05;66.19;100818.25;1621704;88;25663;-72
2022/03/09 04:15:00;;;;;;;28.73;14.55;;;;;;;3.05;66.24;100823.59;1621241;88;25934;-72
2022/03/09 04:17:27;;;;;;;26.25;14.55;;;;;;;3.04;66.32;100816.65;1643179;87;25675;-72
2022/03/09 04:19:53;;;;;;;27.15;14.20;;;;;;;3.04;66.36;100817.98;1624163;87;27529;-72
2022/03/09 04:22:20;;;;;;;26.55;13.50;;;;;;;3.02;66.32;100813.42;1643169;86;25639;-72
2022/03/09 04:24:46;;;;;;;27.40;14.35;;;;;;;3.03;66.35;100816.36;1623618;87;25288;-72
2022/03/09 04:27:12;;;;;;;29.55;15.25;;;;;;;3.01;66.32;100817.94;1643112;87;26014;-72
2022/03/09 04:29:39;;;;;;;26.62;15.98;;;;;;;2.99;66.27;100812.83;1643231;87;25695;-71
2022/03/09 04:32:06;;;;;;;33.58;16.07;;;;;;;2.98;66.31;100811.23;1642984;87;27875;-71
2022/03/09 04:34:32;;;;;;;29.70;15.95;;;;;;;2.97;66.17;100818.95;1643182;87;25406;-71
2022/03/09 04:36:59;;;;;;;32.93;16.15;;;;;;;2.94;66.30;100808.75;1643510;86;25445;-71
2022/03/09 04:39:25;;;;;;;30.48;16.32;;;;;;;2.91;66.25;100811.94;1641975;87;25909;-71
2022/03/09 04:41:54;;;;;;;29.85;13.83;;;;;;;2.90;66.25;100818.32;1643305;86;25722;-72
2022/03/09 04:44:20;;;;;;;30.48;14.93;;;;;;;2.88;66.23;100813.76;1643337;87;27349;-71
2022/03/09 04:46:47;;;;;;;25.48;14.13;;;;;;;2.86;66.24;100817.20;1642981;87;25785;-71
2022/03/09 04:49:13;;;;;;;30.27;13.43;;;;;;;2.84;66.30;100823.30;1643237;86;25589;-71
2022/03/09 04:51:39;;;;;;;30.12;13.40;;;;;;;2.82;66.39;100822.73;1643198;87;25863;-71
2022/03/09 04:54:06;;;;;;;22.50;13.40;;;;;;;2.82;66.50;100825.95;1624167;87;25651;-71
2022/03/09 04:56:32;;;;;;;23.57;12.98;;;;;;;2.80;66.47;100830.99;1643349;87;27965;-71
2022/03/09 04:58:59;;;;;;;27.58;13.83;;;;;;;2.80;66.43;100827.52;1643223;87;25674;-71
2022/03/09 05:01:25;;;;;;;28.27;13.60;;;;;;;2.79;66.55;100817.88;1644151;87;25730;-71
2022/03/09 05:03:52;;;;;;;27.40;14.07;;;;;;;2.82;66.55;100827.28;1644096;87;25916;-71
2022/03/09 05:06:18;;;;;;;23.55;13.48;;;;;;;2.82;66.64;100825.95;1621328;87;25473;-71
2022/03/09 05:08:44;;;;;;;24.23;13.40;;;;;;;2.82;66.67;100837.97;1644925;87;27540;-71
2022/03/09 05:11:11;;;;;;;26.82;12.82;;;;;;;2.82;66.63;100833.42;1673191;84;25668;-71
2022/03/09 05:13:37;;;;;;;27.13;14.13;;;;;;;2.83;66.60;100837.73;1674047;85;25665;-71
2022/03/09 05:16:06;;;;;;;29.98;13.78;;;;;;;2.85;66.70;100836.15;1667229;85;25965;-71
2022/03/09 05:18:33;;;;;;;26.40;14.33;;;;;;;2.84;66.73;100837.19;1674750;85;25693;-71
2022/03/09 05:20:59;;;;;;;25.95;13.13;;;;;;;2.84;66.74;100847.88;1674049;84;27459;-71
2022/03/09 05:23:25;;;;;;;24.30;13.88;;;;;;;2.85;66.68;100845.50;1674222;85;25430;-71
2022/03/09 05:25:51;;;;;;;33.08;13.55;;;;;;;2.85;66.72;100849.51;1645017;85;25473;-71
2022/03/09 05:28:18;;;;;;;26.42;13.80;;;;;;;2.85;66.68;100850.31;1674134;85;26486;-71
2022/03/09 05:30:44;;;;;;;30.10;15.03;;;;;;;2.84;66.65;100847.34;1673810;85;25666;-71
2022/03/09 05:33:11;;;;;;;38.42;18.70;;;;;;;2.84;66.60;100851.35;1674511;85;27452;-71
2022/03/09 05:35:38;;;;;;;31.35;15.38;;;;;;;2.85;66.62;100853.52;1674069;85;25610;-71
2022/03/09 05:38:05;;;;;;;28.62;14.93;;;;;;;2.85;66.61;100853.52;1673080;85;25625;-71
2022/03/09 05:40:32;;;;;;;29.00;14.33;;;;;;;2.84;66.65;100856.70;1674184;85;25939;-71
2022/03/09 05:42:59;;;;;;;27.45;13.78;;;;;;;2.86;66.77;100861.80;1693884;84;25719;-72
2022/03/09 05:45:25;;;;;;;31.90;15.63;;;;;;;2.87;66.78;100865.56;1694125;84;27323;-72
2022/03/09 05:47:52;;;;;;;28.67;13.13;;;;;;;2.88;66.90;100868.53;1693766;84;25732;-72
2022/03/09 05:50:19;;;;;;;22.58;13.05;;;;;;;2.90;66.92;100863.75;1693926;84;25684;-72
2022/03/09 05:52:46;;;;;;;27.87;14.33;;;;;;;2.94;66.99;100866.20;1694462;84;26520;-71
2022/03/09 05:55:13;;;;;;;25.65;13.22;;;;;;;2.95;67.01;100857.69;1694218;84;25732;-73
2022/03/09 05:57:39;;;;;;;27.35;13.22;;;;;;;2.99;66.95;100854.80;1694280;84;28249;-72
2022/03/09 06:00:07;;;;;;;32.63;16.70;;;;;;;3.04;66.76;100857.54;1693067;84;25766;-71
2022/03/09 06:02:34;;;;;;;41.75;19.48;;;;;;;3.06;66.68;100862.64;1692049;84;25673;-71
2022/03/09 06:05:01;;;;;;;33.83;16.97;;;;;;;3.08;66.68;100856.02;1691920;84;26459;-71
2022/03/09 06:07:27;;;;;;;36.75;16.73;;;;;;;3.11;66.54;100859.52;1684011;84;25715;-71
2022/03/09 06:09:53;;;;;;;30.43;14.78;;;;;;;3.13;66.55;100861.94;1674561;84;27370;-71
2022/03/09 06:12:20;;;;;;;29.32;15.58;;;;;;;3.14;66.58;100866.25;1674488;85;25763;-72
2022/03/09 06:14:47;;;;;;;28.47;14.68;;;;;;;3.20;66.58;100871.13;1665873;85;25715;-71
2022/03/09 06:17:14;;;;;;;25.05;13.60;;;;;;;3.22;66.57;100872.52;1674624;85;25994;-71
2022/03/09 06:19:40;;;;;;;27.25;12.88;;;;;;;3.26;66.48;100871.50;1674627;85;25499;-72
2022/03/09 06:22:07;;;;;;;24.43;12.85;;;;;;;3.26;66.38;100874.97;1674674;85;27377;-72
2022/03/09 06:24:33;;;;;;;25.20;12.50;;;;;;;3.31;66.28;100873.70;1674634;85;25662;-71
2022/03/09 06:27:03;;;;;;;21.00;11.60;;;;;;;3.34;66.26;100879.11;1674430;85;25718;-71
2022/03/09 06:29:31;;;;;;;22.65;12.10;;;;;;;3.35;66.33;100870.84;1674560;85;26503;-71
2022/03/09 06:31:57;;;;;;;20.45;12.23;;;;;;;3.42;66.12;100873.84;1694302;83;25794;-71
2022/03/09 06:34:24;;;;;;;23.05;11.63;;;;;;;3.45;66.10;100872.82;1699901;83;27344;-72
2022/03/09 06:36:51;;;;;;;27.10;12.05;;;;;;;3.51;66.18;100886.55;1705107;83;25762;-71
2022/03/09 06:39:17;;;;;;;23.60;12.15;;;;;;;3.55;66.08;100881.52;1676840;83;25646;-71
2022/03/09 06:41:45;;;;;;;24.90;12.65;;;;;;;3.63;65.95;100882.97;1706015;84;26005;-71
2022/03/09 06:44:14;;;;;;;25.37;11.25;;;;;;;3.69;65.87;100885.97;1706029;83;25411;-71
2022/03/09 06:46:41;;;;;;;26.85;11.08;;;;;;;3.75;65.68;100889.00;1705943;84;27346;-71
2022/03/09 06:49:08;;;;;;;22.32;11.45;;;;;;;3.82;65.64;100882.13;1705976;84;25637;-69
2022/03/09 06:51:37;;;;;;;21.40;10.48;;;;;;;3.90;65.60;100885.72;1706038;84;25663;-71
2022/03/09 06:54:03;;;;;;;15.90;9.58;;;;;;;3.97;65.15;100882.31;1706150;83;25920;-70
2022/03/09 06:56:31;;;;;;;22.40;10.25;;;;;;;4.06;64.86;100887.48;1705941;84;25715;-71
2022/03/09 06:58:57;;;;;;;28.67;10.55;;;;;;;4.16;64.77;100891.36;1705841;84;27408;-70
2022/03/09 07:01:24;;;;;;;23.35;10.18;;;;;;;4.23;64.50;100895.44;1693569;84;25681;-70
2022/03/09 07:03:50;;;;;;;17.85;8.98;;;;;;;4.30;64.30;100888.02;1646785;87;25659;-70
2022/03/09 07:06:17;;;;;;;19.82;9.40;;;;;;;4.38;64.21;100891.32;1624650;86;26585;-70
2022/03/09 07:08:44;;;;;;;20.65;9.23;;;;;;;4.45;63.61;100886.56;1646796;87;25712;-71
2022/03/09 07:11:10;;;;;;;20.88;10.10;;;;;;;4.51;63.54;100888.20;1646993;87;27352;-70
2022/03/09 07:13:37;;;;;;;16.00;9.05;;;;;;;4.56;63.08;100890.14;1612344;88;25527;-71
2022/03/09 07:16:04;;;;;;;16.12;7.65;;;;;;;4.60;62.97;100886.70;1646750;87;25824;-70
2022/03/09 07:18:31;;;;;;;14.55;7.95;;;;;;;4.67;62.68;100881.94;1605130;87;26035;-70
2022/03/09 07:20:57;;;;;;;17.50;7.97;;;;;;;4.75;62.57;100883.36;1627917;87;25732;-72
2022/03/09 07:23:24;;;;;;;18.17;8.03;;;;;;;4.84;62.54;100881.02;1647373;87;27458;-71
2022/03/09 07:25:51;;;;;;;20.02;7.67;;;;;;;4.90;61.83;100877.29;1628027;87;26571;-71
2022/03/09 07:28:18;;;;;;;17.57;7.85;;;;;;;4.95;61.60;100870.63;1648752;86;25473;-71
2022/03/09 07:30:46;;;;;;;11.28;6.80;;;;;;;5.01;61.17;100869.61;1639540;87;25870;-71
2022/03/09 07:33:13;;;;;;;13.60;6.83;;;;;;;5.05;61.22;100869.89;1618717;87;25829;-73
2022/03/09 07:35:39;;;;;;;18.50;7.70;;;;;;;5.18;61.19;100870.80;1612553;88;27346;-73
2022/03/09 07:38:07;;;;;;;15.00;7.25;;;;;;;5.29;60.75;100860.13;1680387;85;26329;-74
2022/03/09 07:40:33;;;;;;;14.53;6.65;;;;;;;5.35;60.49;100857.77;1701360;83;25770;-74
2022/03/09 07:43:00;;;;;;;18.23;8.40;;;;;;;5.45;60.46;100848.94;1638984;85;27727;-74
2022/03/09 07:45:26;;;;;;;14.45;7.28;;;;;;;5.55;60.04;100855.18;1680794;84;25679;-74
2022/03/09 07:47:53;;;;;;;16.30;7.33;;;;;;;5.63;59.60;100857.88;1691149;84;27228;-74
2022/03/09 07:50:20;;;;;;;20.68;7.28;;;;;;;5.70;59.67;100857.10;1702387;83;25910;-74
2022/03/09 07:52:46;;;;;;;16.62;6.45;;;;;;;5.85;59.51;100863.07;1709847;83;25795;-72
2022/03/09 07:55:13;;;;;;;15.48;6.35;;;;;;;5.98;59.28;100864.50;1708182;83;26516;-73
2022/03/09 07:57:39;;;;;;;12.80;6.53;;;;;;;6.11;58.99;100869.89;1708597;83;25720;-73
2022/03/09 08:00:08;;;;;;;14.95;7.58;;;;;;;6.25;58.62;100866.98;1709499;83;27414;-73
2022/03/09 08:02:34;;;;;;;13.93;6.65;;;;;;;6.38;58.45;100865.66;1699432;83;25810;-74
2022/03/09 08:05:03;;;;;;;13.05;6.10;;;;;;;6.52;57.98;100861.39;1690483;83;25754;-74
2022/03/09 08:07:29;;;;;;;12.33;6.08;;;;;;;6.67;57.77;100862.45;1704575;83;26162;-74
2022/03/09 08:09:55;;;;;;;15.70;6.47;;;;;;;6.86;57.58;100866.75;1691797;83;25646;-75
2022/03/09 08:12:22;;;;;;;14.53;6.55;;;;;;;7.03;57.11;100875.37;1689643;84;28013;-75
2022/03/09 08:14:48;;;;;;;16.48;6.33;;;;;;;7.16;56.65;100877.23;1688689;84;25789;-74
2022/03/09 08:17:15;;;;;;;9.53;5.58;;;;;;;7.29;56.56;100877.47;1686948;83;25751;-74
2022/03/09 08:19:41;;;;;;;14.90;5.85;;;;;;;7.47;56.51;100867.19;1688693;83;25900;-74
2022/03/09 08:22:08;;;;;;;11.48;6.03;;;;;;;7.66;56.03;100864.17;1710076;83;25726;-74
2022/03/09 08:24:34;;;;;;;9.43;4.95;;;;;;;7.75;55.17;100864.95;1708695;83;27428;-74
2022/03/09 08:27:01;;;;;;;13.48;6.55;;;;;;;7.83;54.87;100867.05;1709749;83;25742;-73
2022/03/09 08:29:28;;;;;;;17.27;5.60;;;;;;;7.93;54.89;100872.94;1708820;83;25715;-74
2022/03/09 08:31:55;;;;;;;8.90;4.60;;;;;;;8.02;54.30;100868.05;1709437;83;26523;-74
2022/03/09 08:34:21;;;;;;;10.08;4.53;;;;;;;8.03;53.49;100867.50;1709719;83;25766;-74
2022/03/09 08:36:48;;;;;;;7.45;4.53;;;;;;;8.07;53.58;100866.41;1709826;83;27041;-74
2022/03/09 08:39:14;;;;;;;8.60;4.92;;;;;;;8.15;53.56;100879.30;1687868;83;25764;-73
2022/03/09 08:41:40;;;;;;;7.30;4.45;;;;;;;8.23;53.16;100877.37;1710041;83;26349;-74
2022/03/09 08:44:07;;;;;;;11.43;4.78;;;;;;;8.27;52.85;100876.27;1709474;83;26579;-74
2022/03/09 08:46:34;;;;;;;9.45;4.70;;;;;;;8.23;52.50;100878.16;1709322;83;25778;-74
2022/03/09 08:49:00;;;;;;;14.07;5.25;;;;;;;8.22;52.45;100875.23;1690251;83;27336;-75
2022/03/09 08:51:26;;;;;;;9.05;4.85;;;;;;;8.28;52.35;100881.94;1707826;83;25671;-75
2022/03/09 08:53:53;;;;;;;8.40;4.87;;;;;;;8.23;51.75;100888.95;1702362;83;25726;-75
2022/03/09 08:56:21;;;;;;;10.23;4.83;;;;;;;8.18;51.82;100878.75;1671214;84;25702;-74
2022/03/09 08:58:47;;;;;;;8.30;4.70;;;;;;;8.15;51.81;100883.34;1692338;83;25781;-75
2022/03/09 09:01:14;;;;;;;11.12;4.97;;;;;;;8.14;51.82;100879.84;1709293;83;28012;-74
2022/03/09 09:03:40;;;;;;;9.73;5.10;;;;;;;8.19;51.77;100881.72;1705529;83;25736;-74
2022/03/09 09:06:10;;;;;;;13.40;5.53;;;;;;;8.17;51.59;100881.99;1694871;84;25876;-76
2022/03/09 09:08:36;;;;;;;;;;;;;;;8.19;51.32;100882.52;1707779;83;25927;-75
2022/03/09 09:11:02;;;;;;;10.45;5.12;;;;;;;8.20;51.35;100873.33;1705965;83;32589;-73
2022/03/09 09:13:29;;;;;;;7.72;4.70;;;;;;;8.30;51.73;100878.41;1705243;83;27965;-74
2022/03/09 09:15:55;;;;;;;7.55;4.47;;;;;;;8.40;51.61;100882.39;1705261;83;25737;-74
2022/03/09 09:18:22;;;;;;;8.10;4.55;;;;;;;8.42;51.32;100878.86;1705026;83;25749;-73
2022/03/09 09:20:50;;;;;;;9.03;4.80;;;;;;;8.45;51.39;100873.50;1705069;83;25968;-74
2022/03/09 09:23:17;;;;;;;9.75;4.97;;;;;;;8.48;51.32;100877.78;1705757;83;25676;-73
2022/03/09 09:25:46;;;;;;;11.05;5.20;;;;;;;8.47;51.01;100869.42;1705121;83;27325;-75
2022/03/09 09:28:13;;;;;;;7.25;4.42;;;;;;;8.41;51.14;100866.45;1705079;83;25706;-74
2022/03/09 09:30:40;;;;;;;7.58;4.70;;;;;;;8.44;51.20;100867.28;1705197;83;25699;-75
2022/03/09 09:33:06;;;;;;;9.25;4.80;;;;;;;8.43;50.92;100868.91;1701521;83;25926;-72
2022/03/09 09:35:33;;;;;;;8.30;4.67;;;;;;;8.34;50.90;100872.71;1685839;84;25834;-71
2022/03/09 09:38:06;;;;;;;9.00;4.75;;;;;;;8.28;51.08;100871.95;1693583;84;27326;-71
2022/03/09 09:40:32;;;;;;;12.95;6.80;;;;;;;8.26;51.20;100871.43;1692774;83;25675;-71
2022/03/09 09:42:58;;;;;;;11.20;5.42;;;;;;;8.27;51.30;100882.45;1693367;84;26360;-71
2022/03/09 09:45:25;;;;;;;16.90;7.53;;;;;;;8.29;51.21;100878.13;1693361;84;25972;-72
2022/03/09 09:47:52;;;;;;;13.20;6.25;;;;;;;8.27;51.34;100874.37;1675193;84;25868;-70
2022/03/09 09:50:19;;;;;;;7.95;4.47;;;;;;;8.30;51.33;100875.72;1693830;84;27332;-71
2022/03/09 09:52:46;;;;;;;10.50;5.50;;;;;;;8.38;51.45;100881.87;1694164;84;25648;-72
2022/03/09 09:55:13;;;;;;;9.48;4.90;;;;;;;8.48;51.41;100883.70;1693536;84;25722;-71
2022/03/09 09:57:40;;;;;;;11.38;4.78;;;;;;;8.52;50.80;100880.72;1675546;84;25931;-72
2022/03/09 10:00:08;;;;;;;12.50;5.00;;;;;;;8.50;50.69;100874.81;1693731;84;25797;-70
2022/03/09 10:02:37;;;;;;;8.58;4.70;;;;;;;8.56;51.10;100877.20;1693681;84;27511;-70
2022/03/09 10:05:05;;;;;;;;;;;;;;;8.76;51.34;100878.91;1700638;84;26362;-70
2022/03/09 10:07:32;;;;;;;7.80;4.45;;;;;;;8.91;50.86;100872.59;1680932;84;25369;-70
2022/03/09 10:09:58;;;;;;;12.78;5.17;;;;;;;9.06;51.10;100877.57;1699089;84;25930;-70
2022/03/09 10:12:29;;;;;;;8.35;4.70;;;;;;;9.21;50.50;100879.33;1697374;84;25756;-71
2022/03/09 10:14:57;;;;;;;10.63;4.42;;;;;;;9.24;50.09;100889.00;1699323;84;27410;-71
2022/03/09 10:17:30;;;;;;;10.05;4.15;;;;;;;9.30;49.91;100887.87;1690548;84;25359;-71
2022/03/09 10:20:11;;;;;;;12.37;4.65;;;;;;;9.31;49.68;100881.39;1681576;84;25344;-70
2022/03/09 10:22:45;;;;;;;11.93;4.60;;;;;;;9.32;49.55;100880.28;1680590;85;25966;-71
2022/03/09 10:25:16;;;;;;;8.40;4.60;;;;;;;9.38;49.38;100886.98;1679572;84;25781;-71
2022/03/09 10:27:55;;;;;;;9.33;4.37;;;;;;;9.39;49.25;100888.05;1679514;85;27393;-71
2022/03/09 10:30:34;;;;;;;7.50;5.12;;;;;;;9.37;49.34;100888.09;1679586;85;25707;-72
2022/03/09 10:33:09;;;;;;;11.50;4.62;;;;;;;9.35;49.06;100887.82;1669589;85;25752;-70
2022/03/09 10:35:46;;;;;;;12.82;4.95;;;;;;;9.27;48.91;100887.64;1645044;85;25882;-70
2022/03/09 10:38:23;;;;;;;8.68;5.33;;;;;;;9.22;48.77;100891.19;1669096;84;26269;-72
2022/03/09 10:40:55;;;;;;;8.68;4.67;;;;;;;9.14;48.94;100891.28;1679663;85;27342;-69
2022/03/09 10:43:29;;;;;;;8.98;4.53;;;;;;;9.14;49.14;100888.58;1679495;85;25770;-71
2022/03/09 10:46:13;;;;;;;9.38;4.08;;;;;;;9.15;49.25;100887.47;1679829;84;25768;-69
2022/03/09 10:49:00;;;;;;;9.15;4.62;;;;;;;9.20;49.19;100889.88;1679416;85;26602;-71
2022/03/09 10:51:31;;;;;;;8.50;4.40;;;;;;;9.22;49.15;100889.84;1675914;84;25695;-70
2022/03/09 10:54:02;;;;;;;12.18;4.65;;;;;;;9.28;49.16;100890.06;1657908;85;27310;-71
2022/03/09 10:56:29;;;;;;;7.83;4.70;;;;;;;9.22;49.12;100885.00;1655941;86;25813;-70
2022/03/09 10:58:55;;;;;;;10.10;4.55;;;;;;;9.25;48.93;100887.13;1657477;85;25796;-70
2022/03/09 11:01:25;;;;;;;8.48;4.83;;;;;;;9.24;48.90;100884.16;1657796;85;26304;-70
2022/03/09 11:03:51;;;;;;;8.15;5.03;;;;;;;9.22;49.40;100881.74;1657681;85;25793;-70
2022/03/09 11:06:17;;;;;;;8.65;4.55;;;;;;;9.42;49.41;100883.44;1658406;85;27322;-70
2022/03/09 11:08:44;;;;;;;5.53;3.95;;;;;;;9.53;49.38;100890.34;1657782;85;25742;-71
2022/03/09 11:11:10;;;;;;;11.12;4.70;;;;;;;9.58;49.04;100891.36;1657746;85;25756;-71
2022/03/09 11:13:38;;;;;;;9.15;4.12;;;;;;;9.50;48.68;100892.78;1657529;86;26501;-71
2022/03/09 11:16:07;;;;;;;7.15;3.70;;;;;;;9.44;48.64;100898.80;1658211;85;25773;-72
2022/03/09 11:18:41;;;;;;;6.05;3.35;;;;;;;9.39;48.63;100897.50;1656837;85;27331;-72
2022/03/09 11:21:09;;;;;;;9.48;3.77;;;;;;;9.33;48.67;100891.36;1657694;84;25705;-71
2022/03/09 11:23:40;;;;;;;11.75;3.40;;;;;;;9.32;48.65;100892.98;1658278;86;25691;-71
2022/03/09 11:26:12;;;;;;;6.92;3.90;;;;;;;9.17;48.43;100891.23;1638606;86;25945;-69