Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:33;;;;;;;7.60;2.75;;;10.60;99.90;;;;;;4874505;29;20767;-61
2023/11/02 00:03:59;;;;;;;7.15;2.67;;;10.60;99.90;;;;;;4860292;29;20237;-63
2023/11/02 00:06:36;;;;;;;13.13;2.70;;;10.60;99.90;;;;;;4860608;29;20357;-61
2023/11/02 00:09:09;;;;;;;9.38;2.55;;;10.50;99.90;;;;;;4859179;29;20181;-62
2023/11/02 00:11:51;;;;;;;9.27;2.83;;;10.60;99.90;;;;;;4860469;29;20176;-61
2023/11/02 00:14:18;;;;;;;9.00;2.88;;;10.50;99.90;;;;;;4860135;29;20267;-62
2023/11/02 00:16:45;;;;;;;8.10;2.72;;;10.50;99.90;;;;;;4860261;29;20185;-61
2023/11/02 00:19:24;;;;;;;9.65;2.65;;;10.50;99.90;;;;;;4859973;29;20666;-61
2023/11/02 00:21:50;;;;;;;10.48;2.63;;;10.50;99.90;;;;;;4874345;29;20166;-61
2023/11/02 00:24:17;;;;;;;8.82;2.60;;;10.50;99.90;;;;;;4860329;29;20189;-62
2023/11/02 00:26:43;;;;;;;4.10;2.33;;;10.40;99.90;;;;;;4860423;29;20531;-62
2023/11/02 00:29:09;;;;;;;7.55;2.70;;;10.40;99.90;;;;;;4860196;29;20189;-62
2023/11/02 00:31:35;;;;;;;8.90;2.40;;;10.40;99.90;;;;;;4858819;29;20194;-61
2023/11/02 00:34:01;;;;;;;8.82;2.80;;;10.40;99.90;;;;;;4859538;29;20609;-62
2023/11/02 00:36:31;;;;;;;6.80;2.53;;;10.30;99.90;;;;;;4859525;29;20237;-63
2023/11/02 00:38:58;;;;;;;6.88;2.30;;;10.30;99.90;;;;;;4858936;29;20584;-63
2023/11/02 00:41:24;;;;;;;7.10;2.67;;;10.30;99.90;;;;;;4860009;29;20186;-61
2023/11/02 00:43:49;;;;;;;4.97;2.50;;;10.30;99.90;;;;;;4860144;29;20193;-62
2023/11/02 00:46:16;;;;;;;10.70;2.85;;;10.30;99.90;;;;;;4844015;29;20186;-63
2023/11/02 00:48:44;;;;;;;6.82;2.47;;;10.20;99.90;;;;;;4847515;29;20575;-61
2023/11/02 00:51:23;;;;;;;7.05;2.90;;;10.30;99.90;;;;;;4847430;29;20205;-62
2023/11/02 00:53:56;;;;;;;5.60;2.72;;;10.20;99.90;;;;;;4862455;29;20178;-61
2023/11/02 00:56:24;;;;;;;6.22;2.03;;;10.20;99.90;;;;;;4863671;29;20166;-62
2023/11/02 00:58:54;;;;;;;8.65;2.60;;;10.20;99.90;;;;;;4862184;29;20304;-62
2023/11/02 01:01:22;;;;;;;7.43;2.47;;;10.20;99.90;;;;;;4863605;29;20218;-62
2023/11/02 01:04:16;;;;;;;9.07;2.70;;;10.20;99.90;;;;;;4861729;29;20221;-63
2023/11/02 01:06:42;;;;;;;10.90;2.80;;;10.10;99.90;;;;;;4844942;29;20205;-63
2023/11/02 01:09:14;;;;;;;9.48;3.60;;;10.10;99.90;;;;;;4877188;29;20564;-63
2023/11/02 01:11:40;;;;;;;8.05;3.47;;;10.10;99.90;;;;;;4862351;29;20181;-62
2023/11/02 01:14:22;;;;;;;9.63;3.10;;;10.10;99.90;;;;;;4862023;29;20232;-61
2023/11/02 01:16:48;;;;;;;7.43;3.15;;;10.10;99.90;;;;;;4861650;29;20170;-61
2023/11/02 01:19:48;;;;;;;9.15;2.90;;;10.10;99.90;;;;;;4861444;29;20222;-64
2023/11/02 01:22:29;;;;;;;7.18;2.75;;;10.10;99.90;;;;;;4861771;29;20218;-63
2023/11/02 01:25:03;;;;;;;7.18;2.80;;;10.10;99.90;;;;;;4862013;29;20469;-62
2023/11/02 01:27:31;;;;;;;9.05;2.47;;;10.10;99.90;;;;;;4862817;29;20205;-63
2023/11/02 01:29:58;;;;;;;9.48;2.85;;;10.10;99.90;;;;;;4861364;29;20241;-63
2023/11/02 01:32:26;;;;;;;9.52;2.67;;;10.10;99.90;;;;;;4861805;29;20560;-62
2023/11/02 01:34:52;;;;;;;7.30;2.58;;;10.10;99.90;;;;;;4862484;29;20177;-62
2023/11/02 01:37:19;;;;;;;9.98;2.50;;;10.10;99.90;;;;;;4862591;29;20193;-63
2023/11/02 01:39:45;;;;;;;7.70;2.58;;;10.10;99.90;;;;;;4862292;29;20586;-62
2023/11/02 01:42:22;;;;;;;7.65;2.50;;;10.10;99.90;;;;;;4862579;29;20221;-62
2023/11/02 01:45:06;;;;;;;13.05;2.60;;;10.10;99.90;;;;;;4862357;29;20221;-62
2023/11/02 01:47:55;;;;;;;5.13;2.38;;;10.00;99.90;;;;;;4863080;29;20238;-63
2023/11/02 01:50:33;;;;;;;9.90;2.15;;;10.00;99.90;;;;;;4861383;29;20193;-63
2023/11/02 01:53:10;;;;;;;5.18;2.20;;;10.00;99.90;;;;;;4846196;29;20182;-63
2023/11/02 01:55:57;;;;;;;6.13;2.70;;;10.00;99.90;;;;;;4862386;29;20170;-62
2023/11/02 01:58:38;;;;;;;8.38;2.22;;;10.00;99.90;;;;;;4859963;29;20205;-61
2023/11/02 02:01:22;;;;;;;9.40;2.47;;;10.00;99.90;;;;;;4861278;29;20178;-62
2023/11/02 02:04:17;;;;;;;5.95;2.50;;;10.00;99.90;;;;;;4861878;29;20229;-61
2023/11/02 02:07:05;;;;;;;6.18;2.30;;;10.00;99.90;;;;;;4861020;29;20198;-61
2023/11/02 02:10:00;;;;;;;7.20;2.25;;;10.00;99.90;;;;;;4861031;29;20185;-63
2023/11/02 02:13:13;;;;;;;8.07;2.40;;;10.00;99.90;;;;;;4860982;29;20197;-61
2023/11/02 02:16:16;;;;;;;4.50;1.90;;;10.00;99.90;;;;;;4841600;29;20276;-61
2023/11/02 02:19:04;;;;;;;10.90;2.22;;;10.10;99.90;;;;;;4826263;29;20226;-61
2023/11/02 02:21:36;;;;;;;7.72;2.45;;;10.10;99.90;;;;;;4855931;29;20198;-61
2023/11/02 02:24:18;;;;;;;7.05;2.20;;;10.10;99.90;;;;;;4861738;29;20175;-61
2023/11/02 02:27:13;;;;;;;6.40;2.20;;;10.10;99.90;;;;;;4860689;29;20200;-61
2023/11/02 02:30:01;;;;;;;12.98;3.33;;;10.10;99.90;;;;;;4861950;29;20178;-62
2023/11/02 02:33:06;;;;;;;12.93;4.68;;;10.10;99.90;;;;;;4860555;29;20226;-62
2023/11/02 02:35:58;;;;;;;8.10;2.72;;;10.10;99.90;;;;;;4861671;29;20246;-62
2023/11/02 02:38:47;;;;;;;5.50;2.00;;;10.20;99.90;;;;;;4876279;29;20178;-62
2023/11/02 02:41:19;;;;;;;7.07;2.38;;;10.10;99.90;;;;;;4861820;29;20605;-61
2023/11/02 02:43:50;;;;;;;8.52;2.50;;;10.10;99.90;;;;;;4861906;29;20515;-63
2023/11/02 02:46:20;;;;;;;6.18;2.28;;;10.20;99.90;;;;;;4861895;29;20166;-62
2023/11/02 02:48:47;;;;;;;8.43;2.67;;;10.10;99.90;;;;;;4845333;29;20194;-62
2023/11/02 02:51:15;;;;;;;5.28;2.67;;;10.10;99.90;;;;;;4860252;29;20602;-62
2023/11/02 02:53:43;;;;;;;8.40;2.40;;;10.10;99.90;;;;;;4860186;29;20262;-62
2023/11/02 02:56:13;;;;;;;11.73;2.75;;;10.10;99.90;;;;;;4859928;29;20555;-62
2023/11/02 02:58:59;;;;;;;8.05;2.75;;;10.00;99.90;;;;;;4861598;29;20193;-65
2023/11/02 03:01:34;;;;;;;7.97;2.80;;;10.00;99.90;;;;;;4860197;29;20173;-63
2023/11/02 03:04:02;;;;;;;5.63;2.67;;;10.00;99.90;;;;;;4861396;29;20252;-62
2023/11/02 03:06:31;;;;;;;8.77;2.70;;;10.00;99.90;;;;;;4860921;29;20706;-62
2023/11/02 03:09:00;;;;;;;9.95;2.30;;;10.00;99.90;;;;;;4861071;29;20221;-62
2023/11/02 03:11:27;;;;;;;5.40;2.40;;;9.90;99.90;;;;;;4859474;29;20193;-63
2023/11/02 03:13:56;;;;;;;4.53;2.58;;;9.90;99.90;;;;;;4859877;29;20214;-62
2023/11/02 03:16:23;;;;;;;6.88;2.50;;;9.90;99.90;;;;;;4861064;29;20182;-61
2023/11/02 03:18:49;;;;;;;7.53;2.58;;;9.90;99.90;;;;;;4860105;29;20224;-61
2023/11/02 03:21:15;;;;;;;5.05;2.30;;;9.90;99.90;;;;;;4859496;29;20191;-61
2023/11/02 03:24:13;;;;;;;10.18;2.80;;;9.90;99.90;;;;;;4860778;29;20679;-61
2023/11/02 03:26:59;;;;;;;6.57;2.70;;;9.90;99.90;;;;;;4860954;29;20615;-62
2023/11/02 03:29:51;;;;;;;6.65;2.60;;;9.90;99.90;;;;;;4875201;29;20205;-64
2023/11/02 03:32:29;;;;;;;4.85;2.10;;;9.90;99.90;;;;;;4859549;29;20584;-62
2023/11/02 03:35:21;;;;;;;5.68;2.25;;;9.90;99.90;;;;;;4859625;29;20182;-64
2023/11/02 03:38:02;;;;;;;6.55;2.20;;;9.90;99.90;;;;;;4859372;29;20166;-64
2023/11/02 03:40:50;;;;;;;4.10;1.95;;;10.00;99.90;;;;;;4859599;29;20204;-62
2023/11/02 03:43:21;;;;;;;6.55;2.28;;;10.00;99.90;;;;;;4860749;29;20204;-62
2023/11/02 03:46:43;;;;;;;6.50;2.30;;;10.00;99.90;;;;;;4860714;29;20256;-62
2023/11/02 03:49:26;;;;;;;4.72;1.70;;;9.90;99.90;;;;;;4840111;29;20206;-62
2023/11/02 03:52:01;;;;;;;4.22;1.75;;;9.90;99.90;;;;;;4839996;29;20632;-62
2023/11/02 03:54:57;;;;;;;5.28;2.17;;;9.90;99.90;;;;;;4855400;29;20339;-64
2023/11/02 03:57:30;;;;;;;5.13;2.05;;;10.00;99.90;;;;;;4858975;29;20182;-64
2023/11/02 04:00:14;;;;;;;3.60;1.73;;;9.90;99.90;;;;;;4860453;29;20202;-63
2023/11/02 04:02:47;;;;;;;3.78;1.75;;;10.00;99.90;;;;;;4843809;29;20567;-64
2023/11/02 04:05:22;;;;;;;7.00;2.10;;;10.00;99.90;;;;;;4859920;29;20281;-62
2023/11/02 04:08:02;;;;;;;5.80;1.90;;;10.00;99.90;;;;;;4874435;29;20173;-63
2023/11/02 04:10:29;;;;;;;4.05;1.60;;;10.10;99.90;;;;;;4860298;29;20162;-63
2023/11/02 04:13:03;;;;;;;3.65;1.48;;;10.10;99.90;;;;;;4859506;29;20197;-63
2023/11/02 04:15:29;;;;;;;3.95;1.52;;;10.20;99.90;;;;;;4844311;29;20181;-64
2023/11/02 04:17:55;;;;;;;6.07;1.85;;;10.20;99.90;;;;;;4859983;29;20352;-63
2023/11/02 04:20:21;;;;;;;8.30;2.00;;;10.20;99.90;;;;;;4860111;29;20305;-62
2023/11/02 04:22:47;;;;;;;3.88;1.88;;;10.20;99.90;;;;;;4861180;29;20190;-61
2023/11/02 04:25:13;;;;;;;4.38;1.63;;;10.30;99.90;;;;;;4864134;29;20194;-63
2023/11/02 04:27:40;;;;;;;5.45;1.70;;;10.30;99.90;;;;;;4863822;29;20186;-62
2023/11/02 04:30:06;;;;;;;4.53;1.63;;;10.30;99.90;;;;;;4863985;29;20189;-63
2023/11/02 04:32:32;;;;;;;9.02;1.70;;;10.30;99.90;;;;;;4863497;29;20190;-64
2023/11/02 04:34:59;;;;;;;3.97;1.80;;;10.30;99.90;;;;;;4863583;29;20665;-62
2023/11/02 04:37:25;;;;;;;7.05;1.70;;;10.40;99.90;;;;;;4862977;29;20194;-62
2023/11/02 04:39:51;;;;;;;6.03;2.13;;;10.40;99.90;;;;;;4863358;29;20237;-64
2023/11/02 04:42:17;;;;;;;3.60;1.40;;;10.40;99.90;;;;;;4877961;29;20297;-62
2023/11/02 04:44:44;;;;;;;4.60;1.70;;;10.50;99.90;;;;;;4863610;29;20182;-62
2023/11/02 04:47:10;;;;;;;4.38;1.42;;;10.50;99.90;;;;;;4862436;29;20185;-64
2023/11/02 04:49:36;;;;;;;7.72;1.60;;;10.50;99.90;;;;;;4862892;29;20541;-62
2023/11/02 04:52:04;;;;;;;8.73;1.42;;;10.50;99.90;;;;;;4862337;29;20245;-64
2023/11/02 04:54:31;;;;;;;5.25;1.65;;;10.60;99.90;;;;;;4862078;29;20293;-63
2023/11/02 04:56:59;;;;;;;4.82;1.55;;;10.50;99.90;;;;;;4863446;29;20201;-62
2023/11/02 04:59:24;;;;;;;6.18;1.50;;;10.60;99.90;;;;;;4877769;29;20218;-61
2023/11/02 05:01:51;;;;;;;3.25;1.40;;;10.70;99.90;;;;;;4863389;29;20230;-63
2023/11/02 05:04:17;;;;;;;4.78;1.35;;;10.70;99.90;;;;;;4862767;29;20229;-64
2023/11/02 05:06:43;;;;;;;5.18;1.50;;;10.70;99.90;;;;;;4863249;29;20185;-62
2023/11/02 05:09:09;;;;;;;3.83;1.20;;;10.70;99.90;;;;;;4877403;29;20186;-63
2023/11/02 05:11:35;;;;;;;5.28;1.60;;;10.80;99.90;;;;;;4863512;29;20190;-62
2023/11/02 05:14:01;;;;;;;3.42;1.33;;;10.80;99.90;;;;;;4862727;29;20592;-62
2023/11/02 05:16:28;;;;;;;4.60;1.30;;;10.80;99.90;;;;;;4862737;29;20609;-62
2023/11/02 05:18:54;;;;;;;8.25;1.70;;;10.90;99.90;;;;;;4861309;29;20213;-62
2023/11/02 05:21:20;;;;;;;3.03;1.20;;;10.90;99.90;;;;;;4877114;29;20197;-60
2023/11/02 05:23:46;;;;;;;3.15;1.50;;;10.90;99.90;;;;;;4862949;29;20190;-62
2023/11/02 05:26:13;;;;;;;5.80;1.60;;;10.90;99.90;;;;;;4877280;29;20194;-62
2023/11/02 05:28:39;;;;;;;3.58;1.30;;;11.00;99.90;;;;;;4861826;29;20206;-61
2023/11/02 05:31:05;;;;;;;2.58;1.38;;;11.00;99.90;;;;;;4846079;29;20257;-60
2023/11/02 05:33:35;;;;;;;4.85;1.40;;;11.00;99.90;;;;;;4861142;29;20282;-60
2023/11/02 05:36:01;;;;;;;5.60;1.80;;;11.00;99.90;;;;;;4861424;29;20201;-60
2023/11/02 05:38:29;;;;;;;4.00;1.45;;;11.00;99.90;;;;;;4862651;29;20272;-59
2023/11/02 05:40:55;;;;;;;4.57;1.27;;;11.00;99.90;;;;;;4861664;29;20202;-60
2023/11/02 05:43:21;;;;;;;4.18;1.30;;;11.00;99.90;;;;;;4861650;29;20730;-62
2023/11/02 05:45:48;;;;;;;8.38;1.95;;;11.00;99.90;;;;;;4861069;29;20324;-61
2023/11/02 05:48:14;;;;;;;5.80;1.60;;;11.00;99.90;;;;;;4861055;29;20190;-61
2023/11/02 05:50:40;;;;;;;6.20;1.83;;;11.00;99.90;;;;;;4862186;29;20675;-61
2023/11/02 05:53:06;;;;;;;5.75;1.75;;;11.00;99.90;;;;;;4862448;29;20193;-61
2023/11/02 05:55:32;;;;;;;6.53;1.30;;;11.10;99.90;;;;;;4861954;29;20195;-61
2023/11/02 05:57:58;;;;;;;6.57;1.70;;;11.10;99.90;;;;;;4861108;29;20189;-61
2023/11/02 06:00:23;;;;;;;4.32;1.55;;;11.10;99.90;;;;;;4876098;29;20407;-61
2023/11/02 06:02:49;;;;;;;6.35;1.48;;;11.10;99.90;;;;;;4861277;29;20194;-66
2023/11/02 06:05:15;;;;;;;4.45;1.52;;;11.20;99.90;;;;;;4861772;29;20238;-62
2023/11/02 06:07:41;;;;;;;3.60;1.52;;;11.20;99.90;;;;;;4861892;29;20711;-60
2023/11/02 06:10:08;;;;;;;5.43;1.60;;;11.20;99.90;;;;;;4861973;29;20246;-61
2023/11/02 06:12:33;;;;;;;4.65;1.60;;;11.20;99.90;;;;;;4861562;29;20202;-60
2023/11/02 06:14:59;;;;;;;3.80;1.70;;;11.30;99.90;;;;;;4862189;29;20186;-61
2023/11/02 06:17:25;;;;;;;7.00;1.77;;;11.30;99.90;;;;;;4860691;29;20262;-64
2023/11/02 06:19:51;;;;;;;4.53;1.67;;;11.30;99.90;;;;;;4861544;29;20220;-62
2023/11/02 06:22:18;;;;;;;4.07;1.60;;;11.40;99.90;;;;;;4860917;29;20623;-60
2023/11/02 06:24:45;;;;;;;3.28;1.45;;;11.40;99.90;;;;;;4860802;29;20190;-61
2023/11/02 06:27:12;;;;;;;8.70;1.73;;;11.40;99.90;;;;;;4860499;29;20647;-63
2023/11/02 06:29:38;;;;;;;4.32;1.50;;;11.50;99.90;;;;;;4845405;29;20238;-61
2023/11/02 06:32:04;;;;;;;8.93;1.92;;;11.50;99.90;;;;;;4861638;29;20250;-61
2023/11/02 06:34:35;;;;;;;5.88;1.80;;;11.50;99.90;;;;;;4861395;29;20186;-65
2023/11/02 06:37:01;;;;;;;5.28;1.70;;;11.50;99.90;;;;;;4876070;29;20257;-60
2023/11/02 06:39:27;;;;;;;11.57;1.50;;;11.50;99.90;;;;;;4875818;29;20337;-62
2023/11/02 06:41:53;;;;;;;4.20;1.50;;;11.60;99.90;;;;;;4860379;29;20197;-61
2023/11/02 06:44:19;;;;;;;3.75;1.40;;;11.60;99.90;;;;;;4875012;29;20269;-62
2023/11/02 06:46:46;;;;;;;6.40;1.73;;;11.60;99.90;;;;;;4875670;29;20664;-60
2023/11/02 06:49:12;;;;;;;4.60;1.40;;;11.70;99.90;;;;;;4861181;29;20194;-61
2023/11/02 06:51:38;;;;;;;5.35;1.95;;;11.70;99.90;;;;;;4875397;29;20228;-61
2023/11/02 06:54:04;;;;;;;5.38;1.80;;;11.70;99.90;;;;;;4861305;29;20242;-62
2023/11/02 06:56:30;;;;;;;7.32;2.08;;;11.70;99.90;;;;;;4859671;29;20671;-63
2023/11/02 06:58:56;;;;;;;3.15;1.60;;;11.70;99.90;;;;;;4861090;29;20305;-61
2023/11/02 07:01:22;;;;;;;5.68;2.13;;;11.70;99.90;;;;;;4860893;29;20277;-61
2023/11/02 07:03:48;;;;;;;7.05;1.67;;;11.60;99.90;;;;;;4860396;29;20637;-62
2023/11/02 07:06:14;;;;;;;3.85;1.40;;;11.60;99.90;;;;;;4859527;29;20650;-61
2023/11/02 07:08:40;;;;;;;6.60;1.60;;;11.60;99.90;;;;;;4860044;29;20190;-61
2023/11/02 07:11:06;;;;;;;6.82;1.77;;;11.60;99.90;;;;;;4859866;29;20694;-63
2023/11/02 07:13:32;;;;;;;3.97;1.67;;;11.60;99.90;;;;;;4844177;29;20272;-60
2023/11/02 07:15:58;;;;;;;5.68;1.95;;;11.60;99.90;;;;;;4860554;29;20281;-60
2023/11/02 07:18:24;;;;;;;4.60;1.67;;;11.60;99.90;;;;;;4874555;29;20178;-61
2023/11/02 07:20:51;;;;;;;6.20;1.80;;;11.70;99.90;;;;;;4860523;29;20214;-61
2023/11/02 07:23:17;;;;;;;4.40;1.77;;;11.70;99.90;;;;;;4859483;29;20221;-61
2023/11/02 07:25:43;;;;;;;5.50;1.85;;;11.70;99.90;;;;;;4860166;29;20206;-62
2023/11/02 07:28:09;;;;;;;4.47;1.95;;;11.70;99.90;;;;;;4844088;29;20557;-61
2023/11/02 07:30:35;;;;;;;6.53;1.52;;;11.80;99.90;;;;;;4860786;29;20182;-60
2023/11/02 07:33:01;;;;;;;3.95;1.40;;;11.80;99.90;;;;;;4860222;29;20663;-61
2023/11/02 07:35:27;;;;;;;4.28;1.60;;;11.80;99.90;;;;;;4859897;29;20642;-61
2023/11/02 07:37:53;;;;;;;5.75;1.90;;;11.90;99.90;;;;;;4860278;29;20197;-61
2023/11/02 07:40:19;;;;;;;6.68;1.70;;;11.90;99.90;;;;;;4859064;29;20222;-61
2023/11/02 07:42:46;;;;;;;1.90;1.30;;;11.90;99.90;;;;;;4859419;29;20212;-62
2023/11/02 07:45:12;;;;;;;5.53;1.10;;;11.90;99.90;;;;;;4859321;29;20238;-62
2023/11/02 07:47:38;;;;;;;4.72;1.60;;;12.00;99.90;;;;;;4860801;29;20190;-62
2023/11/02 07:50:05;;;;;;;4.05;1.60;;;12.00;99.90;;;;;;4859993;29;20544;-62
2023/11/02 07:52:31;;;;;;;5.93;1.60;;;12.00;99.90;;;;;;4859814;29;20202;-62
2023/11/02 07:54:57;;;;;;;6.75;1.60;;;12.10;99.90;;;;;;4860076;29;20220;-62
2023/11/02 07:57:24;;;;;;;2.95;1.27;;;12.10;99.90;;;;;;4859007;29;20669;-62
2023/11/02 07:59:51;;;;;;;4.20;1.40;;;12.10;99.90;;;;;;4859196;29;20213;-62
2023/11/02 08:02:17;;;;;;;4.18;1.80;;;12.10;99.90;;;;;;4859512;29;20229;-62
2023/11/02 08:04:43;;;;;;;2.83;1.58;;;12.10;99.90;;;;;;4858165;29;20673;-62
2023/11/02 08:07:09;;;;;;;4.28;1.30;;;12.10;99.90;;;;;;4858968;29;20602;-62
2023/11/02 08:09:37;;;;;;;6.15;1.70;;;12.10;99.90;;;;;;4858946;29;20204;-61
2023/11/02 08:12:10;;;;;;;4.18;1.60;;;12.10;99.90;;;;;;4859622;29;20246;-61
2023/11/02 08:14:37;;;;;;;5.93;1.60;;;12.00;99.90;;;;;;4860026;29;20276;-62
2023/11/02 08:17:04;;;;;;;5.28;1.60;;;12.00;99.90;;;;;;4873620;29;20558;-61
2023/11/02 08:19:32;;;;;;;5.80;1.70;;;12.10;99.90;;;;;;4858663;29;20229;-60
2023/11/02 08:21:57;;;;;;;3.90;1.48;;;12.00;99.90;;;;;;4858396;29;20193;-60
2023/11/02 08:24:23;;;;;;;4.05;1.38;;;12.00;99.90;;;;;;4873849;29;20227;-61
2023/11/02 08:26:49;;;;;;;6.32;1.73;;;12.00;99.90;;;;;;4858799;29;20194;-60
2023/11/02 08:29:15;;;;;;;4.22;1.55;;;11.90;99.90;;;;;;4859892;29;20246;-61
2023/11/02 08:31:41;;;;;;;4.47;1.70;;;11.90;99.90;;;;;;4859592;29;20182;-65
2023/11/02 08:34:10;;;;;;;5.38;1.73;;;11.90;99.90;;;;;;4859725;29;20190;-61
2023/11/02 08:36:36;;;;;;;4.35;1.60;;;11.90;99.90;;;;;;4859748;29;20190;-62
2023/11/02 08:39:02;;;;;;;7.20;1.70;;;12.00;99.90;;;;;;4859477;29;20269;-60
2023/11/02 08:41:32;;;;;;;15.57;7.80;;;12.00;99.90;;;;;;4873951;29;20221;-66
2023/11/02 08:43:59;;;;;;;3.53;1.48;;;12.00;99.90;;;;;;4859615;29;20171;-64
2023/11/02 08:46:25;;;;;;;6.35;1.55;;;12.00;99.90;;;;;;4858517;29;20198;-63
2023/11/02 08:48:53;;;;;;;5.53;1.58;;;12.10;99.90;;;;;;4859721;29;20194;-65
2023/11/02 08:51:21;;;;;;;6.82;1.50;;;12.10;99.90;;;;;;4859229;29;20242;-65
2023/11/02 08:53:48;;;;;;;4.72;1.77;;;12.20;99.90;;;;;;4859117;29;20521;-63
2023/11/02 08:56:14;;;;;;;3.58;1.52;;;12.20;99.90;;;;;;4858157;29;20193;-66
2023/11/02 08:58:41;;;;;;;10.20;1.75;;;12.20;99.90;;;;;;4873490;29;20196;-64
2023/11/02 09:01:08;;;;;;;3.40;1.77;;;12.30;99.90;;;;;;4859510;29;20214;-65
2023/11/02 09:03:36;;;;;;;3.67;1.88;;;12.40;99.90;;;;;;4859336;29;20182;-64
2023/11/02 09:06:04;;;;;;;6.63;1.42;;;12.40;99.90;;;;;;4857634;29;20234;-64
2023/11/02 09:08:30;;;;;;;2.83;1.40;;;12.40;99.90;;;;;;4861428;29;20559;-65
2023/11/02 09:10:56;;;;;;;4.22;1.38;;;12.40;99.90;;;;;;4863332;29;20193;-65
2023/11/02 09:13:22;;;;;;;3.63;1.70;;;12.40;99.90;;;;;;4861799;29;20197;-65
2023/11/02 09:15:48;;;;;;;3.28;1.25;;;12.40;99.90;;;;;;4861669;29;20543;-65
2023/11/02 09:18:14;;;;;;;2.83;1.50;;;12.50;99.90;;;;;;4876568;29;20201;-65
2023/11/02 09:20:40;;;;;;;5.00;1.23;;;12.50;99.90;;;;;;4861222;29;20636;-65
2023/11/02 09:23:06;;;;;;;2.80;1.30;;;12.50;99.90;;;;;;4876787;29;20230;-65
2023/11/02 09:25:34;;;;;;;6.20;1.42;;;12.50;99.90;;;;;;4861183;29;20277;-66
2023/11/02 09:28:00;;;;;;;2.65;1.30;;;12.50;99.90;;;;;;4862794;29;20250;-64
2023/11/02 09:30:34;;;;;;;3.92;1.48;;;12.50;99.90;;;;;;4862519;29;20170;-65
2023/11/02 09:33:00;;;;;;;2.90;1.60;;;12.60;99.90;;;;;;4862542;29;20194;-66
2023/11/02 09:35:27;;;;;;;3.25;1.50;;;12.70;99.90;;;;;;4862127;29;20174;-65
2023/11/02 09:37:53;;;;;;;6.25;1.80;;;12.80;99.90;;;;;;4862228;29;20631;-65
2023/11/02 09:40:19;;;;;;;6.70;1.50;;;12.90;99.90;;;;;;4862129;29;20224;-65
2023/11/02 09:42:46;;;;;;;6.72;1.45;;;13.10;99.90;;;;;;4861123;29;20204;-65
2023/11/02 09:45:13;;;;;;;4.22;1.30;;;13.10;99.90;;;;;;4862208;29;20281;-66
2023/11/02 09:47:40;;;;;;;6.38;1.98;;;13.10;99.90;;;;;;4862336;29;20639;-65
2023/11/02 09:50:09;;;;;;;3.70;1.30;;;13.10;99.90;;;;;;4861999;29;20193;-65
2023/11/02 09:52:35;;;;;;;3.50;1.48;;;13.20;99.90;;;;;;4860944;29;20269;-65
2023/11/02 09:55:04;;;;;;;2.42;1.20;;;13.20;99.90;;;;;;4862730;29;20209;-66
2023/11/02 09:57:34;;;;;;;3.65;1.25;;;13.30;99.90;;;;;;4862419;29;20197;-66
2023/11/02 10:00:00;;;;;;;9.02;1.25;;;13.40;99.90;;;;;;4861854;29;20213;-65
2023/11/02 10:02:27;;;;;;;5.88;1.10;;;13.50;99.90;;;;;;4860443;29;20189;-66
2023/11/02 10:04:53;;;;;;;4.65;1.65;;;13.50;99.90;;;;;;4860318;29;20234;-65
2023/11/02 10:07:19;;;;;;;3.50;1.40;;;13.50;99.90;;;;;;4861593;29;20194;-65
2023/11/02 10:09:48;;;;;;;2.72;1.35;;;13.60;99.90;;;;;;4860536;29;20190;-64
2023/11/02 10:12:14;;;;;;;4.65;1.90;;;13.50;99.90;;;;;;4860438;29;20213;-64
2023/11/02 10:14:40;;;;;;;5.60;1.80;;;13.50;99.90;;;;;;4862021;29;20634;-66
2023/11/02 10:17:06;;;;;;;3.83;1.40;;;13.50;99.90;;;;;;4861389;29;20199;-67
2023/11/02 10:19:33;;;;;;;8.23;1.10;;;13.50;99.90;;;;;;4861023;29;20209;-65
2023/11/02 10:21:59;;;;;;;5.50;1.27;;;13.50;99.90;;;;;;4875507;29;20194;-66
2023/11/02 10:24:32;;;;;;;1.85;1.20;;;13.50;99.90;;;;;;4861674;29;20687;-66
2023/11/02 10:26:59;;;;;;;4.93;1.20;;;13.50;99.90;;;;;;4860766;29;20206;-66
2023/11/02 10:29:35;;;;;;;2.42;1.00;;;13.50;99.90;;;;;;4861304;29;20604;-64
2023/11/02 10:32:01;;;;;;;4.93;1.27;;;13.50;99.90;;;;;;4861075;29;20244;-65
2023/11/02 10:34:28;;;;;;;2.00;1.13;;;13.50;99.90;;;;;;4859607;29;20277;-64
2023/11/02 10:36:56;;;;;;;3.75;1.25;;;13.50;99.90;;;;;;4874916;29;20188;-64
2023/11/02 10:39:23;;;;;;;1.60;1.13;;;13.40;99.90;;;;;;4860774;29;20220;-64
2023/11/02 10:41:59;;;;;;;3.15;1.42;;;13.40;99.90;;;;;;4861102;29;20186;-64
2023/11/02 10:44:30;;;;;;;3.30;1.35;;;13.40;99.90;;;;;;4861229;29;20170;-64
2023/11/02 10:47:03;;;;;;;5.32;1.52;;;13.40;99.90;;;;;;4859941;29;20174;-64
2023/11/02 10:49:36;;;;;;;2.65;1.48;;;13.40;99.90;;;;;;4860771;29;20249;-64
2023/11/02 10:52:07;;;;;;;3.97;1.50;;;13.40;99.90;;;;;;4860695;29;20199;-64
2023/11/02 10:54:51;;;;;;;4.45;1.13;;;13.40;99.90;;;;;;4860661;29;20178;-65
2023/11/02 10:57:23;;;;;;;3.08;1.40;;;13.50;99.90;;;;;;4860667;29;20178;-65
2023/11/02 10:59:50;;;;;;;3.92;1.38;;;13.50;99.90;;;;;;4859432;29;20221;-65
2023/11/02 11:02:18;;;;;;;2.42;1.20;;;13.60;99.90;;;;;;4860061;29;20197;-65
2023/11/02 11:04:47;;;;;;;3.35;1.20;;;13.60;99.90;;;;;;4844325;29;20257;-65
2023/11/02 11:07:14;;;;;;;3.30;0.80;;;13.70;99.90;;;;;;4860680;29;20233;-65
2023/11/02 11:09:41;;;;;;;3.58;1.05;;;13.70;99.90;;;;;;4859680;29;20185;-64
2023/11/02 11:12:08;;;;;;;6.15;1.30;;;13.80;99.90;;;;;;4858876;29;20189;-66
2023/11/02 11:14:35;;;;;;;3.35;1.38;;;13.90;99.90;;;;;;4874569;29;20182;-66
2023/11/02 11:17:02;;;;;;;6.18;1.50;;;14.00;99.90;;;;;;4861020;29;20306;-66
2023/11/02 11:19:30;;;;;;;5.43;1.15;;;14.20;99.90;;;;;;4860473;29;20210;-66
2023/11/02 11:21:58;;;;;;;4.70;1.20;;;14.30;99.90;;;;;;4860158;29;20185;-66
2023/11/02 11:24:31;;;;;;;5.50;1.20;;;14.40;99.90;;;;;;4843970;29;20190;-66
2023/11/02 11:26:58;;;;;;;1.58;1.00;;;14.50;99.90;;;;;;4874653;29;20568;-66
2023/11/02 11:29:42;;;;;;;5.47;0.90;;;14.60;99.90;;;;;;4860236;29;20639;-65
2023/11/02 11:32:24;;;;;;;4.60;1.27;;;14.70;99.90;;;;;;4859126;29;20673;-65
2023/11/02 11:34:56;;;;;;;4.63;2.10;;;14.70;99.90;;;;;;4859184;29;20178;-66
2023/11/02 11:37:57;;;;;;;3.35;1.38;;;14.90;99.90;;;;;;4859734;29;20229;-65
2023/11/02 11:40:29;;;;;;;3.85;1.50;;;14.90;99.90;;;;;;4858973;29;20205;-66
2023/11/02 11:43:03;;;;;;;5.63;1.40;;;15.00;99.90;;;;;;4860225;29;20190;-65
2023/11/02 11:45:37;;;;;;;2.35;1.25;;;15.00;99.90;;;;;;4858838;29;20257;-66
2023/11/02 11:48:11;;;;;;;3.65;1.20;;;15.10;99.90;;;;;;4859473;29;20631;-65
2023/11/02 11:50:41;;;;;;;3.03;1.30;;;15.10;99.90;;;;;;4858752;29;20181;-66
2023/11/02 11:53:19;;;;;;;4.68;1.40;;;15.10;99.90;;;;;;4859871;29;20177;-66
2023/11/02 11:55:47;;;;;;;4.95;1.45;;;15.20;99.90;;;;;;4860332;29;20170;-67
2023/11/02 11:58:14;;;;;;;3.00;1.30;;;15.20;99.90;;;;;;4858596;29;20293;-66
2023/11/02 12:00:50;;;;;;;2.75;1.50;;;15.30;99.90;;;;;;4860122;29;20213;-64
2023/11/02 12:03:35;;;;;;;3.10;1.15;;;15.30;99.90;;;;;;4858477;29;20170;-65
2023/11/02 12:06:02;;;;;;;4.00;1.45;;;15.30;99.90;;;;;;4859148;29;20229;-65
2023/11/02 12:08:29;;;;;;;5.00;1.40;;;15.30;99.90;;;;;;4843471;29;20212;-66
2023/11/02 12:10:59;;;;;;;4.53;1.48;;;15.30;99.90;;;;;;4859844;29;20182;-65
2023/11/02 12:13:26;;;;;;;4.63;1.20;;;15.30;99.90;;;;;;4858583;29;20230;-68
2023/11/02 12:16:03;;;;;;;3.20;1.20;;;15.30;99.90;;;;;;4858573;29;20186;-66
2023/11/02 12:18:31;;;;;;;5.80;1.52;;;15.30;99.90;;;;;;4874182;29;20181;-65
2023/11/02 12:20:59;;;;;;;4.57;1.90;;;15.30;99.90;;;;;;4859277;29;20273;-65
2023/11/02 12:23:31;;;;;;;3.95;1.30;;;15.20;99.90;;;;;;4859755;29;20224;-65
2023/11/02 12:26:00;;;;;;;5.78;1.70;;;15.30;99.90;;;;;;4859824;29;20174;-66
2023/11/02 12:28:26;;;;;;;9.63;2.47;;;15.20;99.90;;;;;;4858526;29;20334;-66
2023/11/02 12:30:52;;;;;;;3.97;1.40;;;15.20;99.90;;;;;;4859903;29;20706;-66
2023/11/02 12:33:24;;;;;;;4.45;1.58;;;15.30;99.90;;;;;;4859470;29;20243;-66
2023/11/02 12:35:52;;;;;;;5.82;1.83;;;15.30;99.90;;;;;;4859659;29;20281;-66
2023/11/02 12:38:44;;;;;;;2.85;1.38;;;15.30;99.90;;;;;;4859179;29;20186;-66
2023/11/02 12:41:12;;;;;;;5.93;1.63;;;15.30;99.90;;;;;;4859298;29;20285;-66
2023/11/02 12:43:43;;;;;;;6.07;1.55;;;15.30;99.90;;;;;;4860332;29;20193;-67
2023/11/02 12:46:10;;;;;;;4.13;1.50;;;15.30;99.90;;;;;;4863016;29;20242;-66
2023/11/02 12:48:38;;;;;;;5.28;1.70;;;15.40;99.90;;;;;;4863240;29;20201;-66
2023/11/02 12:51:19;;;;;;;5.93;1.60;;;15.50;99.90;;;;;;4846756;29;20242;-65
2023/11/02 12:53:47;;;;;;;4.43;1.30;;;15.50;99.90;;;;;;4861952;29;20185;-67
2023/11/02 12:56:25;;;;;;;5.88;2.00;;;15.60;99.90;;;;;;4877345;29;20182;-66
2023/11/02 12:59:04;;;;;;;5.63;1.37;;;15.50;99.90;;;;;;4862568;29;20200;-66
2023/11/02 13:01:53;;;;;;;5.40;1.40;;;15.40;99.90;;;;;;4862743;29;20257;-65
2023/11/02 13:04:23;;;;;;;5.45;1.70;;;15.40;99.90;;;;;;4877128;29;20498;-66
2023/11/02 13:06:51;;;;;;;6.28;1.83;;;15.40;99.90;;;;;;4862653;29;20194;-66