Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:42;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5025579;28;20086;-73
2023/10/06 00:04:12;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5040230;28;20067;-73
2023/10/06 00:06:39;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5039338;28;20052;-73
2023/10/06 00:09:06;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5039615;28;20064;-76
2023/10/06 00:11:32;;;;;;;1.45;1.00;;;13.40;99.90;;;;;;5030495;28;20167;-73
2023/10/06 00:14:07;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5040539;28;20048;-73
2023/10/06 00:16:41;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5037881;28;20120;-72
2023/10/06 00:19:26;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5036669;28;20538;-73
2023/10/06 00:24:55;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;4999079;28;20037;-73
2023/10/06 00:27:29;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5043625;28;20041;-74
2023/10/06 00:29:55;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5040819;28;20222;-74
2023/10/06 00:32:22;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5036479;28;20054;-73
2023/10/06 00:35:08;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5037092;28;20025;-73
2023/10/06 00:37:38;;;;;;;0.73;0.60;;;13.40;99.90;;;;;;5033757;28;20100;-72
2023/10/06 00:40:11;;;;;;;1.40;1.10;;;13.40;99.90;;;;;;5033690;28;20151;-73
2023/10/06 00:42:38;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5030125;28;20045;-73
2023/10/06 00:45:07;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5034382;28;20541;-74
2023/10/06 00:47:38;;;;;;;0.77;0.60;;;13.40;99.90;;;;;;5042179;28;20037;-73
2023/10/06 00:50:14;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5037271;28;20041;-73
2023/10/06 00:52:40;;;;;;;1.13;1.05;;;13.40;99.90;;;;;;5019811;28;20059;-73
2023/10/06 00:55:11;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5037754;28;20490;-73
2023/10/06 00:57:38;;;;;;;1.42;1.33;;;13.40;99.90;;;;;;5040740;28;20119;-72
2023/10/06 01:00:21;;;;;;;0.98;0.98;;;13.40;99.90;;;;;;5035888;28;20080;-73
2023/10/06 01:02:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5050899;28;20562;-73
2023/10/06 01:05:15;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5050183;28;20562;-73
2023/10/06 01:07:45;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5057259;28;20040;-73
2023/10/06 01:10:17;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5033280;28;20041;-73
2023/10/06 01:12:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5042914;28;20123;-73
2023/10/06 01:15:20;;;;;;;1.27;0.77;;;13.40;99.90;;;;;;5039379;28;20383;-74
2023/10/06 01:17:49;;;;;;;1.02;1.02;;;13.30;99.90;;;;;;5064717;28;20112;-73
2023/10/06 01:20:40;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5056820;28;20052;-73
2023/10/06 01:23:21;;;;;;;1.13;1.13;;;13.30;99.90;;;;;;5029862;28;20556;-73
2023/10/06 01:25:54;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5054402;28;20049;-73
2023/10/06 01:28:25;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5038455;28;20043;-73
2023/10/06 01:30:54;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5056296;28;20049;-73
2023/10/06 01:33:19;;;;;;;1.33;1.27;;;13.40;99.90;;;;;;5065776;28;20043;-73
2023/10/06 01:35:45;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5032560;28;20037;-73
2023/10/06 01:38:22;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5046019;28;20037;-74
2023/10/06 01:40:52;;;;;;;1.63;0.90;;;13.40;99.90;;;;;;5046100;28;20198;-74
2023/10/06 01:43:22;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5062176;28;20131;-72
2023/10/06 01:45:49;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5062384;28;20094;-72
2023/10/06 01:50:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5048480;28;20052;-73
2023/10/06 01:53:19;;;;;;;1.20;1.05;;;13.40;99.90;;;;;;5052937;28;20044;-72
2023/10/06 01:55:51;;;;;;;3.05;1.20;;;13.40;99.90;;;;;;5036691;28;20033;-73
2023/10/06 01:58:17;;;;;;;0.98;0.98;;;13.40;99.90;;;;;;5059807;28;20604;-73
2023/10/06 02:00:45;;;;;;;1.13;0.90;;;13.40;99.90;;;;;;5064410;28;20275;-74
2023/10/06 02:03:11;;;;;;;0.98;0.98;;;13.40;99.90;;;;;;5059099;28;20106;-74
2023/10/06 02:05:40;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5045125;28;20028;-73
2023/10/06 02:08:06;;;;;;;1.02;0.98;;;13.40;99.90;;;;;;5062304;28;20488;-74
2023/10/06 02:10:32;;;;;;;0.90;0.88;;;13.40;99.90;;;;;;5059812;28;20032;-74
2023/10/06 02:12:58;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5054513;28;20037;-74
2023/10/06 02:15:24;;;;;;;2.60;1.55;;;13.50;99.90;;;;;;5062118;28;20355;-73
2023/10/06 02:17:50;;;;;;;1.35;1.10;;;13.50;99.90;;;;;;5058306;28;20039;-73
2023/10/06 02:22:57;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5060377;28;20048;-74
2023/10/06 02:25:25;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5052573;28;20116;-73
2023/10/06 02:27:52;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;5062526;28;20048;-73
2023/10/06 02:30:19;;;;;;;2.25;0.65;;;13.50;99.90;;;;;;5060804;28;20044;-73
2023/10/06 02:32:45;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5052812;28;20120;-73
2023/10/06 02:35:17;;;;;;;1.42;1.33;;;13.50;99.90;;;;;;5060911;28;20447;-73
2023/10/06 02:37:47;;;;;;;1.38;1.30;;;13.50;99.90;;;;;;5057464;28;20068;-72
2023/10/06 02:40:12;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5053177;28;20052;-73
2023/10/06 02:42:45;;;;;;;1.05;0.95;;;13.50;99.90;;;;;;5043738;28;20045;-74
2023/10/06 02:45:20;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5054691;28;20048;-73
2023/10/06 02:47:51;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5052949;28;20071;-73
2023/10/06 02:50:20;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5059493;28;20041;-73
2023/10/06 02:52:47;;;;;;;1.08;1.08;;;13.50;99.90;;;;;;5038432;28;20114;-73
2023/10/06 02:55:19;;;;;;;1.25;1.25;;;13.50;99.90;;;;;;5056107;28;20133;-73
2023/10/06 02:57:52;;;;;;;1.75;1.30;;;13.50;99.90;;;;;;5053121;28;20048;-73
2023/10/06 03:02:47;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5057795;28;20056;-73
2023/10/06 03:05:14;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5063583;28;20118;-73
2023/10/06 03:07:45;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5044431;28;20079;-72
2023/10/06 03:10:11;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5047174;28;20045;-73
2023/10/06 03:12:40;;;;;;;1.48;1.38;;;13.50;99.90;;;;;;5041950;28;20039;-73
2023/10/06 03:15:26;;;;;;;1.63;1.27;;;13.60;99.90;;;;;;5060673;28;20135;-73
2023/10/06 03:17:53;;;;;;;2.47;0.85;;;13.50;99.90;;;;;;5068062;28;20079;-73
2023/10/06 03:20:22;;;;;;;1.45;1.35;;;13.60;99.90;;;;;;5062912;28;20402;-72
2023/10/06 03:22:52;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;5045589;28;20105;-74
2023/10/06 03:25:18;;;;;;;1.25;1.17;;;13.50;99.90;;;;;;5057728;28;20041;-72
2023/10/06 03:27:52;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5047299;28;20044;-72
2023/10/06 03:30:26;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5041348;28;20046;-72
2023/10/06 03:32:57;;;;;;;2.30;2.15;;;13.50;99.90;;;;;;5059987;28;20052;-72
2023/10/06 03:35:36;;;;;;;0.85;0.85;;;13.50;99.90;;;;;;5057540;28;20068;-73
2023/10/06 03:38:27;;;;;;;1.65;1.52;;;13.40;99.90;;;;;;5064407;28;20098;-73
2023/10/06 03:46:24;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5003525;28;20072;-72
2023/10/06 03:48:51;;;;;;;1.00;0.95;;;13.40;99.90;;;;;;5041257;28;20064;-72
2023/10/06 03:51:20;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5058417;28;20052;-73
2023/10/06 03:53:48;;;;;;;1.17;1.17;;;13.40;99.90;;;;;;5060900;28;20036;-72
2023/10/06 03:56:16;;;;;;;;;;;13.40;99.90;;;;;;5056838;28;20041;-72
2023/10/06 03:58:44;;;;;;;1.52;1.40;;;13.40;99.90;;;;;;5056557;28;19928;-75
2023/10/06 04:01:11;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5061954;28;20063;-74
2023/10/06 04:03:38;;;;;;;0.98;0.98;;;13.30;99.90;;;;;;5039373;28;20048;-73
2023/10/06 04:06:04;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;5058210;28;20102;-72
2023/10/06 04:08:30;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5065651;28;20514;-72
2023/10/06 04:10:58;;;;;;;2.03;1.92;;;13.30;99.90;;;;;;5067524;28;20177;-73
2023/10/06 04:13:28;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5061194;28;20516;-73
2023/10/06 04:15:56;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5034373;28;20037;-72
2023/10/06 04:18:24;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5041898;28;20513;-73
2023/10/06 04:20:54;;;;;;;0.87;0.83;;;13.30;99.90;;;;;;5065165;28;20123;-73
2023/10/06 04:23:22;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5062846;28;20784;-73
2023/10/06 04:25:54;;;;;;;0.75;0.70;;;13.30;99.90;;;;;;5065091;28;20119;-75
2023/10/06 04:28:22;;;;;;;1.25;1.25;;;13.30;99.90;;;;;;5057656;28;20402;-74
2023/10/06 04:30:49;;;;;;;0.75;0.70;;;13.30;99.90;;;;;;5059479;28;20040;-75
2023/10/06 04:33:15;;;;;;;1.70;1.35;;;13.30;99.90;;;;;;5049581;28;20131;-72
2023/10/06 04:35:49;;;;;;;0.85;0.80;;;13.20;99.90;;;;;;5059349;28;20155;-72
2023/10/06 04:38:14;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5062105;28;20033;-74
2023/10/06 04:40:43;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5037995;28;20390;-73
2023/10/06 04:43:13;;;;;;;1.85;1.52;;;13.20;99.90;;;;;;5039490;28;20036;-72
2023/10/06 04:45:38;;;;;;;1.27;0.73;;;13.20;99.90;;;;;;5039379;28;20032;-72
2023/10/06 04:48:07;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5056173;28;20047;-72
2023/10/06 04:50:34;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5037022;28;20552;-73
2023/10/06 04:53:06;;;;;;;1.55;1.45;;;13.20;99.90;;;;;;5054656;28;20398;-74
2023/10/06 04:55:38;;;;;;;1.08;1.08;;;13.20;99.90;;;;;;5036776;28;20490;-73
2023/10/06 04:58:14;;;;;;;1.15;1.15;;;13.10;99.90;;;;;;5040896;28;20037;-72
2023/10/06 05:00:41;;;;;;;9.52;2.05;;;13.10;99.90;;;;;;5038864;28;20130;-73
2023/10/06 05:03:09;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5058392;28;20052;-72
2023/10/06 05:05:38;;;;;;;5.90;2.05;;;13.00;99.90;;;;;;5044539;28;20032;-73
2023/10/06 05:08:05;;;;;;;0.55;0.50;;;13.00;99.90;;;;;;5066766;28;20106;-73
2023/10/06 05:10:31;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5046589;28;20285;-73
2023/10/06 05:12:58;;;;;;;2.30;1.00;;;13.00;99.90;;;;;;5042302;28;20128;-73
2023/10/06 05:15:26;;;;;;;1.27;1.27;;;13.00;99.90;;;;;;5060743;28;20055;-73
2023/10/06 05:17:55;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5045524;28;20570;-72
2023/10/06 05:20:29;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5059242;28;20037;-73
2023/10/06 05:22:58;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5059826;28;20451;-73
2023/10/06 05:25:29;;;;;;;1.30;1.27;;;13.00;99.90;;;;;;5040868;28;20437;-73
2023/10/06 05:27:59;;;;;;;1.40;0.55;;;13.00;99.90;;;;;;5063599;28;20125;-73
2023/10/06 05:30:30;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5059470;28;20048;-72
2023/10/06 05:33:03;;;;;;;6.88;1.77;;;12.90;99.90;;;;;;5053715;28;20368;-73
2023/10/06 05:35:39;;;;;;;1.23;1.10;;;13.00;99.90;;;;;;5036118;28;20053;-72
2023/10/06 05:38:12;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5063753;28;20131;-72
2023/10/06 05:40:41;;;;;;;4.32;0.93;;;12.90;99.90;;;;;;5062230;28;20040;-73
2023/10/06 05:43:15;;;;;;;1.17;0.63;;;12.90;99.90;;;;;;5063626;28;20102;-72
2023/10/06 05:45:42;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5038706;28;20483;-72
2023/10/06 05:48:09;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5066179;28;20039;-73
2023/10/06 05:50:36;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5049120;28;20119;-73
2023/10/06 05:53:07;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5066261;28;20037;-72
2023/10/06 05:55:35;;;;;;;1.65;1.55;;;12.90;99.90;;;;;;5064857;28;20040;-73
2023/10/06 05:58:14;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5034535;28;20060;-72
2023/10/06 06:00:50;;;;;;;1.23;1.15;;;12.90;99.90;;;;;;5064329;28;20333;-73
2023/10/06 06:03:20;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;5049125;28;20418;-72
2023/10/06 06:05:52;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5058317;28;20044;-74
2023/10/06 06:08:18;;;;;;;1.27;0.90;;;13.00;99.90;;;;;;5037620;28;20036;-74
2023/10/06 06:10:45;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5056930;28;20052;-73
2023/10/06 06:13:13;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5066400;28;20051;-73
2023/10/06 06:15:39;;;;;;;;;;;13.10;99.90;;;;;;5064362;28;20063;-73
2023/10/06 06:18:05;;;;;;;1.05;0.95;;;13.10;99.90;;;;;;5061912;28;19974;-73
2023/10/06 06:20:31;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;5069254;28;20569;-73
2023/10/06 06:23:02;;;;;;;1.80;1.15;;;13.10;99.90;;;;;;5068421;28;20048;-73
2023/10/06 06:25:29;;;;;;;1.98;1.88;;;13.10;99.90;;;;;;5044819;28;20071;-73
2023/10/06 06:27:59;;;;;;;1.30;0.77;;;13.20;99.90;;;;;;5058711;28;20047;-75
2023/10/06 06:30:24;;;;;;;0.82;0.82;;;13.20;99.90;;;;;;5052564;28;20036;-73
2023/10/06 06:32:52;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5076333;28;20055;-73
2023/10/06 06:35:23;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5065065;28;20040;-73
2023/10/06 06:37:59;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5049879;28;20032;-73
2023/10/06 06:40:26;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5053643;28;20052;-73
2023/10/06 06:42:52;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5032074;28;20466;-73
2023/10/06 06:45:24;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5064154;28;20036;-73
2023/10/06 06:47:50;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5054495;28;20048;-73
2023/10/06 06:50:17;;;;;;;1.25;1.15;;;13.40;99.90;;;;;;5041598;28;20053;-73
2023/10/06 06:52:47;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5052137;28;20075;-73
2023/10/06 06:55:13;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5056251;28;20036;-73
2023/10/06 06:57:49;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5065627;28;20036;-73
2023/10/06 07:00:17;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5060210;28;20040;-73
2023/10/06 07:02:47;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5063437;28;20383;-73
2023/10/06 07:05:15;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5056850;28;20041;-73
2023/10/06 07:07:45;;;;;;;1.15;1.13;;;13.60;99.90;;;;;;5056219;28;20044;-73
2023/10/06 07:10:19;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5058940;28;20133;-73
2023/10/06 07:12:47;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5061664;28;20481;-73
2023/10/06 07:15:17;;;;;;;1.38;1.35;;;13.70;99.90;;;;;;5068270;28;20051;-73
2023/10/06 07:17:53;;;;;;;2.47;1.23;;;13.80;99.90;;;;;;5040612;28;20044;-74
2023/10/06 07:20:23;;;;;;;1.35;0.82;;;13.80;99.90;;;;;;5060706;28;20033;-73
2023/10/06 07:22:53;;;;;;;1.60;1.17;;;13.80;99.90;;;;;;5058304;28;20044;-73
2023/10/06 07:25:24;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5062280;28;20148;-72
2023/10/06 07:27:55;;;;;;;1.27;0.93;;;13.90;99.90;;;;;;5036424;28;20033;-74
2023/10/06 07:30:22;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5052921;28;20049;-74
2023/10/06 07:32:51;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5036359;28;20045;-74
2023/10/06 07:35:17;;;;;;;;;;;13.90;99.90;;;;;;5059622;28;20032;-74
2023/10/06 07:37:45;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5060212;28;19916;-74
2023/10/06 07:40:18;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5046971;28;20041;-74
2023/10/06 07:42:51;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5054488;28;20059;-74
2023/10/06 07:45:18;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5036362;28;20040;-74
2023/10/06 07:47:45;;;;;;;1.30;0.50;;;14.10;99.90;;;;;;5058491;28;20090;-74
2023/10/06 07:50:15;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5056334;28;20100;-74
2023/10/06 07:52:48;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5051511;28;20053;-73
2023/10/06 07:55:16;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5048054;28;20525;-72
2023/10/06 07:57:47;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5039893;28;20033;-72
2023/10/06 08:00:27;;;;;;;0.95;0.50;;;14.30;99.90;;;;;;5059100;28;20033;-73
2023/10/06 08:02:57;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5054658;28;20060;-75
2023/10/06 08:05:24;;;;;;;2.47;0.63;;;14.30;99.90;;;;;;5052055;28;20052;-74
2023/10/06 08:07:50;;;;;;;1.25;1.20;;;14.30;99.90;;;;;;5066414;28;20044;-76
2023/10/06 08:10:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5046020;28;20049;-76
2023/10/06 08:12:44;;;;;;;;;;;14.40;99.90;;;;;;5037252;28;20067;-77
2023/10/06 08:15:17;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5058225;28;20357;-76
2023/10/06 08:17:47;;;;;;;5.78;0.90;;;14.50;99.90;;;;;;5047067;28;20119;-75
2023/10/06 08:20:15;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5039370;28;20465;-76
2023/10/06 08:22:45;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5045661;28;20478;-76
2023/10/06 08:25:13;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5066626;28;20052;-75
2023/10/06 08:27:42;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5055272;28;20545;-76
2023/10/06 08:30:19;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5050362;28;20044;-75
2023/10/06 08:32:54;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5061344;28;20119;-75
2023/10/06 08:35:21;;;;;;;3.42;2.30;;;15.00;99.90;;;;;;5060883;28;20032;-76
2023/10/06 08:37:56;;;;;;;1.10;0.90;;;15.10;99.90;;;;;;5057904;28;20132;-76
2023/10/06 08:40:26;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5060295;28;20498;-76
2023/10/06 08:42:54;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5046626;28;20044;-75
2023/10/06 08:45:20;;;;;;;0.88;0.88;;;15.10;99.90;;;;;;5060227;28;20059;-76
2023/10/06 08:47:53;;;;;;;1.23;1.15;;;15.20;99.90;;;;;;5063552;28;20036;-76
2023/10/06 08:50:23;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5062321;28;20045;-76
2023/10/06 08:52:53;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5063280;28;20494;-76
2023/10/06 08:55:20;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5039535;28;20094;-76
2023/10/06 08:57:47;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5052383;28;20095;-76
2023/10/06 09:00:24;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5047282;28;20039;-76
2023/10/06 09:02:51;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5045956;28;20560;-75
2023/10/06 09:05:18;;;;;;;0.73;0.60;;;15.50;99.90;;;;;;5052667;28;20044;-76
2023/10/06 09:07:58;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5053278;28;20132;-75
2023/10/06 09:10:24;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5040477;28;20506;-75
2023/10/06 09:13:01;;;;;;;1.15;1.05;;;15.60;99.90;;;;;;5057636;28;20037;-75
2023/10/06 09:15:30;;;;;;;1.47;1.23;;;15.60;99.90;;;;;;5045317;28;20029;-75
2023/10/06 09:17:59;;;;;;;1.25;1.25;;;15.60;99.90;;;;;;5049620;28;20025;-75
2023/10/06 09:20:31;;;;;;;1.00;0.82;;;15.70;99.90;;;;;;5055046;28;20045;-76
2023/10/06 09:22:58;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5030354;28;20044;-75
2023/10/06 09:25:25;;;;;;;0.53;0.53;;;15.80;99.90;;;;;;5052505;28;20127;-75
2023/10/06 09:28:13;;;;;;;7.22;1.25;;;15.80;99.90;;;;;;5055076;28;20333;-76
2023/10/06 09:31:05;;;;;;;1.45;0.93;;;15.80;99.90;;;;;;5060707;28;20056;-76
2023/10/06 09:33:37;;;;;;;0.82;0.82;;;15.90;99.90;;;;;;5041401;28;20410;-76
2023/10/06 09:36:06;;;;;;;0.80;0.77;;;16.00;99.90;;;;;;5052888;28;20047;-76
2023/10/06 09:38:32;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5056399;28;20047;-76
2023/10/06 09:40:58;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5054987;28;20037;-76
2023/10/06 09:43:25;;;;;;;1.65;1.55;;;16.40;99.90;;;;;;5040202;28;20855;-75
2023/10/06 09:45:57;;;;;;;2.17;1.10;;;16.40;99.90;;;;;;5060969;28;20041;-74
2023/10/06 09:48:25;;;;;;;1.67;1.42;;;16.50;99.90;;;;;;5041528;28;20040;-74
2023/10/06 09:50:54;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5043285;28;20231;-74
2023/10/06 09:53:21;;;;;;;1.67;1.25;;;16.60;99.90;;;;;;5057752;28;20035;-74
2023/10/06 09:55:50;;;;;;;0.93;0.93;;;16.60;99.90;;;;;;5060231;28;20032;-73
2023/10/06 09:58:22;;;;;;;1.45;1.25;;;16.70;99.90;;;;;;5038339;28;20045;-74
2023/10/06 10:00:49;;;;;;;1.25;1.25;;;16.70;99.90;;;;;;5045863;28;20029;-74
2023/10/06 10:03:16;;;;;;;1.15;1.15;;;16.80;99.90;;;;;;5063432;28;20052;-74
2023/10/06 10:05:46;;;;;;;3.20;1.20;;;16.80;99.90;;;;;;5051080;28;20067;-74
2023/10/06 10:08:13;;;;;;;3.33;2.10;;;16.90;99.90;;;;;;5048989;28;20058;-74
2023/10/06 10:10:44;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;5064728;28;20040;-73
2023/10/06 10:13:52;;;;;;;2.33;2.13;;;16.80;99.90;;;;;;5065564;28;20059;-74
2023/10/06 10:17:00;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5016491;28;20145;-74
2023/10/06 10:19:27;;;;;;;1.05;1.05;;;16.80;99.90;;;;;;5061256;28;20036;-74
2023/10/06 10:21:58;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5061195;28;20465;-75
2023/10/06 10:24:25;;;;;;;2.15;1.73;;;16.90;99.90;;;;;;5048672;28;20054;-75
2023/10/06 10:26:53;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5053023;28;20036;-76
2023/10/06 10:29:18;;;;;;;1.02;1.02;;;16.90;99.90;;;;;;5071770;28;20040;-76
2023/10/06 10:32:06;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5054615;28;20043;-71
2023/10/06 10:34:33;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5039345;28;20060;-72
2023/10/06 10:37:05;;;;;;;1.75;1.25;;;16.90;99.90;;;;;;5066111;28;20513;-73
2023/10/06 10:39:50;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5066158;28;20505;-73
2023/10/06 10:42:39;;;;;;;2.10;1.42;;;17.00;99.90;;;;;;5059869;28;20048;-73
2023/10/06 10:45:36;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5052168;28;20168;-74
2023/10/06 10:48:13;;;;;;;1.77;0.93;;;17.20;99.90;;;;;;5055747;28;20124;-72
2023/10/06 10:51:01;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5071556;28;20300;-74
2023/10/06 10:53:28;;;;;;;;;;;17.50;99.90;;;;;;5066075;28;20036;-71
2023/10/06 10:55:54;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5069323;28;19908;-71
2023/10/06 10:58:45;;;;;;;1.33;1.17;;;17.90;99.90;;;;;;5067407;28;20035;-74
2023/10/06 11:01:22;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5079406;28;20123;-74
2023/10/06 11:04:30;;;;;;;0.73;0.60;;;18.10;99.90;;;;;;5048809;28;20068;-73
2023/10/06 11:07:01;;;;;;;1.15;1.15;;;18.10;99.90;;;;;;5068074;28;20063;-74
2023/10/06 11:09:40;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5051913;28;20025;-70
2023/10/06 11:12:24;;;;;;;1.77;1.33;;;18.10;99.90;;;;;;5048635;28;20075;-71
2023/10/06 11:14:51;;;;;;;2.20;0.93;;;18.00;99.90;;;;;;5051859;28;20097;-75
2023/10/06 11:17:26;;;;;;;1.25;1.15;;;18.00;99.90;;;;;;5043398;28;20072;-74
2023/10/06 11:20:33;;;;;;;0.98;0.98;;;17.90;99.90;;;;;;5023407;28;20037;-73
2023/10/06 11:23:00;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5044446;28;20432;-73
2023/10/06 11:25:28;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5044197;28;20033;-73
2023/10/06 11:28:08;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5038481;28;20036;-73
2023/10/06 11:30:38;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5043923;28;20037;-73
2023/10/06 11:33:05;;;;;;;3.40;1.92;;;17.90;99.90;;;;;;5025277;28;21461;-73
2023/10/06 11:35:33;;;;;;;2.28;1.20;;;17.90;99.90;;;;;;5027245;28;20033;-73
2023/10/06 11:38:03;;;;;;;1.00;0.88;;;17.90;99.90;;;;;;5042315;28;20146;-73
2023/10/06 11:40:30;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5041755;28;20527;-73
2023/10/06 11:43:12;;;;;;;0.70;0.47;;;17.90;99.90;;;;;;5044889;28;20052;-73
2023/10/06 11:45:38;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5028703;28;20041;-73
2023/10/06 11:48:05;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5043004;28;20045;-73
2023/10/06 11:50:34;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5043559;28;20071;-73
2023/10/06 11:52:59;;;;;;;0.95;0.60;;;17.90;99.90;;;;;;5042263;28;20075;-73
2023/10/06 11:55:34;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5043598;28;20075;-73
2023/10/06 11:58:04;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5044418;28;20036;-73
2023/10/06 12:00:41;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5029680;28;20040;-74
2023/10/06 12:03:10;;;;;;;1.20;1.13;;;18.20;99.90;;;;;;5058474;28;20056;-74
2023/10/06 12:05:36;;;;;;;0.88;0.88;;;18.30;99.90;;;;;;5043765;28;20405;-74
2023/10/06 12:08:08;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5063755;28;20036;-74
2023/10/06 12:10:47;;;;;;;1.45;1.40;;;18.40;99.90;;;;;;5046428;28;20047;-74
2023/10/06 12:13:12;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5055863;28;20094;-74
2023/10/06 12:15:38;;;;;;;7.88;1.65;;;18.20;99.90;;;;;;5062674;28;20036;-74
2023/10/06 12:18:04;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5058715;28;20532;-74
2023/10/06 12:20:30;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5043759;28;20036;-73
2023/10/06 12:22:55;;;;;;;0.68;0.68;;;18.40;99.90;;;;;;5062672;28;20565;-73
2023/10/06 12:25:25;;;;;;;0.98;0.90;;;18.50;99.90;;;;;;5064167;28;20044;-74
2023/10/06 12:27:51;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5059906;28;20097;-75
2023/10/06 12:30:17;;;;;;;1.05;1.05;;;18.80;99.90;;;;;;5061278;28;20052;-73
2023/10/06 12:32:47;;;;;;;1.33;1.27;;;18.80;99.90;;;;;;5045564;28;20044;-73
2023/10/06 12:35:18;;;;;;;2.15;1.95;;;18.80;99.90;;;;;;5063610;28;20043;-73
2023/10/06 12:37:45;;;;;;;2.25;2.15;;;18.80;99.90;;;;;;5047921;28;20446;-73
2023/10/06 12:40:13;;;;;;;0.90;0.75;;;18.90;99.90;;;;;;5062290;28;20072;-72
2023/10/06 12:42:42;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5045729;28;20483;-72
2023/10/06 12:45:17;;;;;;;8.77;1.33;;;19.00;99.90;;;;;;5063729;28;20044;-73
2023/10/06 12:47:47;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5063652;28;20387;-72
2023/10/06 12:50:17;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5049185;28;20978;-72
2023/10/06 12:52:43;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5064793;28;20482;-73
2023/10/06 12:55:12;;;;;;;0.98;0.80;;;19.10;99.90;;;;;;5064848;28;20457;-74
2023/10/06 12:57:39;;;;;;;1.48;1.23;;;19.10;99.90;;;;;;5060052;28;20429;-74
2023/10/06 13:00:09;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5062321;28;20045;-73
2023/10/06 13:02:38;;;;;;;4.88;1.63;;;19.20;99.90;;;;;;5057522;28;20162;-73
2023/10/06 13:05:16;;;;;;;1.10;1.02;;;19.20;99.90;;;;;;5040048;28;20155;-73
2023/10/06 13:07:46;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;5059356;28;20048;-71
2023/10/06 13:10:13;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5059855;28;20452;-72
2023/10/06 13:12:42;;;;;;;0.93;0.93;;;19.20;99.90;;;;;;5062716;28;20123;-72
2023/10/06 13:15:18;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5063680;28;20045;-72
2023/10/06 13:17:44;;;;;;;0.82;0.77;;;19.10;99.90;;;;;;5062940;28;20390;-72
2023/10/06 13:20:13;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5064716;28;20560;-72
2023/10/06 13:22:44;;;;;;;1.10;0.98;;;19.10;99.90;;;;;;5062302;28;20051;-72