Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:27;;;;;;;;;;;;;;;;;;4919108;28;20822;-60
2023/01/02 00:02:53;;;;;;;;;;;;;;;;;;4920020;28;19929;-59
2023/01/02 00:05:19;;;;;;;;;;;;;;;;;;4921191;28;19980;-59
2023/01/02 00:07:45;;;;;;;;;;;;;;;;;;4920970;28;20002;-59
2023/01/02 00:10:11;;;;;;;;;;;;;;;;;;4920669;28;19927;-59
2023/01/02 00:12:37;;;;;;;;;;;;;;;;;;4921982;28;20290;-59
2023/01/02 00:15:06;;;;;;;;;;;;;;;;;;4920859;28;20431;-59
2023/01/02 00:17:32;;;;;;;;;;;;;;;;;;4920198;28;19926;-59
2023/01/02 00:19:58;;;;;;;;;;;;;;;;;;4921507;28;20394;-59
2023/01/02 00:22:24;;;;;;;;;;;;;;;;;;4921631;28;19938;-59
2023/01/02 00:24:50;;;;;;;;;;;;;;;;;;4920996;28;20785;-59
2023/01/02 00:27:16;;;;;;;;;;;;;;;;;;4921234;28;19927;-59
2023/01/02 00:29:42;;;;;;;;;;;;;;;;;;4919054;28;20025;-59
2023/01/02 00:32:08;;;;;;;;;;;;;;;;;;4919240;28;19969;-60
2023/01/02 00:34:34;;;;;;;;;;;;;;;;;;4921120;28;19923;-59
2023/01/02 00:37:00;;;;;;;;;;;;;;;;;;4920753;28;19927;-59
2023/01/02 00:39:26;;;;;;;;;;;;;;;;;;4922610;28;20448;-59
2023/01/02 00:41:51;;;;;;;;;;;;;;;;;;4918784;28;19929;-59
2023/01/02 00:44:17;;;;;;;;;;;;;;;;;;4919965;28;19993;-59
2023/01/02 00:46:43;;;;;;;;;;;;;;;;;;4919223;28;19950;-59
2023/01/02 00:49:09;;;;;;;;;;;;;;;;;;4921535;28;20421;-59
2023/01/02 00:51:35;;;;;;;;;;;;;;;;;;4919013;28;20030;-59
2023/01/02 00:54:01;;;;;;;;;;;;;;;;;;4920407;28;19923;-59
2023/01/02 00:56:27;;;;;;;;;;;;;;;;;;4918735;28;19927;-59
2023/01/02 00:58:53;;;;;;;;;;;;;;;;;;4921451;28;19946;-60
2023/01/02 01:01:19;;;;;;;;;;;;;;;;;;4920619;28;20423;-60
2023/01/02 01:03:45;;;;;;;;;;;;;;;;;;4919942;28;19927;-60
2023/01/02 01:06:11;;;;;;;;;;;;;;;;;;4920107;28;20567;-59
2023/01/02 01:08:37;;;;;;;;;;;;;;;;;;4927623;28;19929;-59
2023/01/02 01:11:02;;;;;;;;;;;;;;;;;;4918783;28;20403;-59
2023/01/02 01:13:28;;;;;;;;;;;;;;;;;;4916928;28;20156;-59
2023/01/02 01:15:54;;;;;;;;;;;;;;;;;;4917613;28;19927;-60
2023/01/02 01:18:20;;;;;;;;;;;;;;;;;;4919515;28;19957;-59
2023/01/02 01:20:46;;;;;;;;;;;;;;;;;;4920804;28;20009;-59
2023/01/02 01:23:12;;;;;;;;;;;;;;;;;;4918167;28;19927;-60
2023/01/02 01:25:38;;;;;;;;;;;;;;;;;;4919012;28;20412;-59
2023/01/02 01:28:04;;;;;;;;;;;;;;;;;;4919667;28;19986;-59
2023/01/02 01:30:30;;;;;;;;;;;;;;;;;;4919527;28;19923;-60
2023/01/02 01:32:56;;;;;;;;;;;;;;;;;;4921554;28;20388;-59
2023/01/02 01:35:22;;;;;;;;;;;;;;;;;;4920390;28;19970;-59
2023/01/02 01:37:48;;;;;;;;;;;;;;;;;;4921089;28;19937;-59
2023/01/02 01:40:14;;;;;;;;;;;;;;;;;;4919617;28;19923;-59
2023/01/02 01:42:40;;;;;;;;;;;;;;;;;;4921007;28;20765;-59
2023/01/02 01:45:06;;;;;;;;;;;;;;;;;;4917706;28;19998;-59
2023/01/02 01:47:32;;;;;;;;;;;;;;;;;;4920912;28;20389;-59
2023/01/02 01:49:58;;;;;;;;;;;;;;;;;;4918686;28;19923;-59
2023/01/02 01:52:24;;;;;;;;;;;;;;;;;;4921251;28;19950;-59
2023/01/02 01:54:50;;;;;;;;;;;;;;;;;;4918270;28;19938;-59
2023/01/02 01:57:16;;;;;;;;;;;;;;;;;;4918572;28;19929;-59
2023/01/02 01:59:42;;;;;;;;;;;;;;;;;;4918102;28;20151;-59
2023/01/02 02:02:08;;;;;;;;;;;;;;;;;;4918601;28;19923;-59
2023/01/02 02:04:33;;;;;;;;;;;;;;;;;;4917103;28;20145;-59
2023/01/02 02:06:59;;;;;;;;;;;;;;;;;;4918191;28;20324;-59
2023/01/02 02:09:25;;;;;;;;;;;;;;;;;;4919642;28;19923;-59
2023/01/02 02:11:51;;;;;;;;;;;;;;;;;;4919324;28;19933;-58
2023/01/02 02:14:17;;;;;;;;;;;;;;;;;;4917653;28;19938;-59
2023/01/02 02:16:43;;;;;;;;;;;;;;;;;;4917489;28;20338;-59
2023/01/02 02:19:09;;;;;;;;;;;;;;;;;;4919138;28;19923;-59
2023/01/02 02:21:36;;;;;;;;;;;;;;;;;;4916666;28;20299;-59
2023/01/02 02:24:02;;;;;;;;;;;;;;;;;;4915166;28;20573;-59
2023/01/02 02:26:28;;;;;;;;;;;;;;;;;;4913000;28;19923;-59
2023/01/02 02:28:54;;;;;;;;;;;;;;;;;;4914230;28;20340;-59
2023/01/02 02:31:20;;;;;;;;;;;;;;;;;;4915643;28;19923;-59
2023/01/02 02:33:46;;;;;;;;;;;;;;;;;;4916432;28;19927;-59
2023/01/02 02:36:12;;;;;;;;;;;;;;;;;;4916493;28;19969;-59
2023/01/02 02:38:38;;;;;;;;;;;;;;;;;;4913723;28;19927;-59
2023/01/02 02:41:04;;;;;;;;;;;;;;;;;;4914484;28;19930;-60
2023/01/02 02:43:30;;;;;;;;;;;;;;;;;;4916738;28;20409;-60
2023/01/02 02:45:55;;;;;;;;;;;;;;;;;;4917707;28;19923;-59
2023/01/02 02:48:21;;;;;;;;;;;;;;;;;;4914842;28;19930;-59
2023/01/02 02:50:47;;;;;;;;;;;;;;;;;;4917393;28;19923;-59
2023/01/02 02:53:13;;;;;;;;;;;;;;;;;;4918757;28;19927;-59
2023/01/02 02:55:39;;;;;;;;;;;;;;;;;;4913263;28;20419;-59
2023/01/02 02:58:05;;;;;;;;;;;;;;;;;;4933904;28;19996;-59
2023/01/02 03:00:31;;;;;;;;;;;;;;;;;;4917241;28;19929;-59
2023/01/02 03:02:57;;;;;;;;;;;;;;;;;;4917651;28;20627;-59
2023/01/02 03:05:23;;;;;;;;;;;;;;;;;;4916892;28;20335;-59
2023/01/02 03:07:49;;;;;;;;;;;;;;;;;;4917114;28;19923;-58
2023/01/02 03:10:15;;;;;;;;;;;;;;;;;;4914530;28;19923;-58
2023/01/02 03:12:41;;;;;;;;;;;;;;;;;;4919057;28;19934;-59
2023/01/02 03:15:07;;;;;;;;;;;;;;;;;;4914702;28;19923;-59
2023/01/02 03:17:33;;;;;;;;;;;;;;;;;;4921078;28;20040;-59
2023/01/02 03:19:59;;;;;;;;;;;;;;;;;;4917171;28;19923;-59
2023/01/02 03:22:24;;;;;;;;;;;;;;;;;;4920758;28;19930;-59
2023/01/02 03:24:50;;;;;;;;;;;;;;;;;;4914847;28;20522;-58
2023/01/02 03:27:16;;;;;;;;;;;;;;;;;;4921678;28;19930;-58
2023/01/02 03:29:42;;;;;;;;;;;;;;;;;;4918480;28;20271;-59
2023/01/02 03:32:08;;;;;;;;;;;;;;;;;;4919197;28;19967;-59
2023/01/02 03:34:34;;;;;;;;;;;;;;;;;;4919351;28;20969;-59
2023/01/02 03:37:00;;;;;;;;;;;;;;;;;;4918426;28;20012;-59
2023/01/02 03:39:26;;;;;;;;;;;;;;;;;;4918538;28;19965;-58
2023/01/02 03:41:52;;;;;;;;;;;;;;;;;;4919252;28;19927;-59
2023/01/02 03:44:18;;;;;;;;;;;;;;;;;;4916067;28;20302;-59
2023/01/02 03:46:44;;;;;;;;;;;;;;;;;;4913552;28;20393;-59
2023/01/02 03:49:10;;;;;;;;;;;;;;;;;;4917705;28;19923;-59
2023/01/02 03:51:36;;;;;;;;;;;;;;;;;;4918124;28;19938;-59
2023/01/02 03:54:01;;;;;;;;;;;;;;;;;;4920463;28;19927;-59
2023/01/02 03:56:27;;;;;;;;;;;;;;;;;;4908376;28;19923;-59
2023/01/02 03:58:53;;;;;;;;;;;;;;;;;;4911649;28;19923;-59
2023/01/02 04:01:19;;;;;;;;;;;;;;;;;;4921985;28;20444;-59
2023/01/02 04:03:45;;;;;;;;;;;;;;;;;;4922540;28;19922;-59
2023/01/02 04:06:11;;;;;;;;;;;;;;;;;;4919324;28;19923;-59
2023/01/02 04:08:37;;;;;;;;;;;;;;;;;;4921074;28;20516;-58
2023/01/02 04:11:03;;;;;;;;;;;;;;;;;;4918105;28;19927;-59
2023/01/02 04:13:29;;;;;;;;;;;;;;;;;;4919812;28;19929;-59
2023/01/02 04:15:55;;;;;;;;;;;;;;;;;;4921596;28;19923;-59
2023/01/02 04:18:21;;;;;;;;;;;;;;;;;;4921781;28;19930;-59
2023/01/02 04:20:47;;;;;;;;;;;;;;;;;;4920587;28;20539;-59
2023/01/02 04:23:13;;;;;;;;;;;;;;;;;;4919783;28;20404;-59
2023/01/02 04:25:39;;;;;;;;;;;;;;;;;;4919845;28;20362;-59
2023/01/02 04:28:04;;;;;;;;;;;;;;;;;;4920246;28;20066;-59
2023/01/02 04:30:30;;;;;;;;;;;;;;;;;;4917516;28;20022;-59
2023/01/02 04:32:56;;;;;;;;;;;;;;;;;;4921256;28;20431;-59
2023/01/02 04:35:22;;;;;;;;;;;;;;;;;;4920406;28;19923;-59
2023/01/02 04:37:48;;;;;;;;;;;;;;;;;;4920599;28;20806;-59
2023/01/02 04:40:14;;;;;;;;;;;;;;;;;;4920612;28;19930;-59
2023/01/02 04:42:40;;;;;;;;;;;;;;;;;;4921867;28;19930;-60
2023/01/02 04:45:06;;;;;;;;;;;;;;;;;;4920504;28;19927;-59
2023/01/02 04:47:32;;;;;;;;;;;;;;;;;;4918464;28;19946;-59
2023/01/02 04:49:58;;;;;;;;;;;;;;;;;;4916610;28;19933;-59
2023/01/02 04:52:24;;;;;;;;;;;;;;;;;;4920128;28;19969;-60
2023/01/02 04:54:50;;;;;;;;;;;;;;;;;;4918724;28;19958;-59
2023/01/02 04:57:15;;;;;;;;;;;;;;;;;;4920362;28;20435;-59
2023/01/02 04:59:42;;;;;;;;;;;;;;;;;;4918410;28;20067;-59
2023/01/02 05:02:07;;;;;;;;;;;;;;;;;;4918770;28;19923;-59
2023/01/02 05:04:33;;;;;;;;;;;;;;;;;;4921826;28;19930;-59
2023/01/02 05:06:59;;;;;;;;;;;;;;;;;;4917115;28;19922;-59
2023/01/02 05:09:25;;;;;;;;;;;;;;;;;;4917474;28;19934;-59
2023/01/02 05:11:51;;;;;;;;;;;;;;;;;;4918364;28;19922;-60
2023/01/02 05:14:17;;;;;;;;;;;;;;;;;;4919891;28;19930;-59
2023/01/02 05:16:43;;;;;;;;;;;;;;;;;;4920275;28;20412;-58
2023/01/02 05:19:09;;;;;;;;;;;;;;;;;;4921755;28;19934;-59
2023/01/02 05:24:20;;;;;;;;;;;;;;;;;;4919404;28;20458;-59
2023/01/02 05:26:45;;;;;;;;;;;;;;;;;;4919168;28;19923;-58
2023/01/02 05:29:11;;;;;;;;;;;;;;;;;;4919823;28;20899;-59
2023/01/02 05:31:37;;;;;;;;;;;;;;;;;;4920859;28;19923;-60
2023/01/02 05:34:03;;;;;;;;;;;;;;;;;;4920550;28;20345;-58
2023/01/02 05:36:29;;;;;;;;;;;;;;;;;;4921622;28;20486;-59
2023/01/02 05:38:55;;;;;;;;;;;;;;;;;;4919556;28;19927;-59
2023/01/02 05:41:21;;;;;;;;;;;;;;;;;;4919885;28;20418;-59
2023/01/02 05:43:47;;;;;;;;;;;;;;;;;;4919380;28;19945;-60
2023/01/02 05:46:13;;;;;;;;;;;;;;;;;;4918035;28;19930;-59
2023/01/02 05:48:39;;;;;;;;;;;;;;;;;;4918976;28;19927;-59
2023/01/02 05:51:05;;;;;;;;;;;;;;;;;;4919380;28;20397;-59
2023/01/02 05:53:31;;;;;;;;;;;;;;;;;;4922527;28;19929;-59
2023/01/02 05:55:57;;;;;;;;;;;;;;;;;;4917244;28;20001;-59
2023/01/02 05:58:22;;;;;;;;;;;;;;;;;;4917307;28;20484;-59
2023/01/02 06:00:48;;;;;;;;;;;;;;;;;;4917702;28;19927;-59
2023/01/02 06:03:14;;;;;;;;;;;;;;;;;;4920885;28;20453;-60
2023/01/02 06:05:40;;;;;;;;;;;;;;;;;;4919181;28;19922;-60
2023/01/02 06:08:06;;;;;;;;;;;;;;;;;;4917651;28;19926;-60
2023/01/02 06:10:32;;;;;;;;;;;;;;;;;;4910725;28;20388;-60
2023/01/02 06:12:58;;;;;;;;;;;;;;;;;;4913541;28;19973;-60
2023/01/02 06:15:24;;;;;;;;;;;;;;;;;;4912485;28;20431;-61
2023/01/02 06:17:50;;;;;;;;;;;;;;;;;;4914622;28;20017;-61
2023/01/02 06:20:16;;;;;;;;;;;;;;;;;;4916963;28;20479;-60
2023/01/02 06:22:42;;;;;;;;;;;;;;;;;;4918960;28;19927;-60
2023/01/02 06:25:08;;;;;;;;;;;;;;;;;;4918039;28;19923;-59
2023/01/02 06:27:34;;;;;;;;;;;;;;;;;;4921489;28;20534;-60
2023/01/02 06:30:00;;;;;;;;;;;;;;;;;;4916378;28;19923;-64
2023/01/02 06:32:25;;;;;;;;;;;;;;;;;;4920588;28;20249;-64
2023/01/02 06:34:51;;;;;;;;;;;;;;;;;;4919092;28;19923;-64
2023/01/02 06:37:17;;;;;;;;;;;;;;;;;;4918239;28;21104;-64
2023/01/02 06:39:43;;;;;;;;;;;;;;;;;;4914578;28;19923;-64
2023/01/02 06:42:09;;;;;;;;;;;;;;;;;;4916065;28;19930;-64
2023/01/02 06:44:35;;;;;;;;;;;;;;;;;;4915662;28;20483;-64
2023/01/02 06:47:01;;;;;;;;;;;;;;;;;;4918135;28;20401;-64
2023/01/02 06:49:27;;;;;;;;;;;;;;;;;;4915394;28;19962;-64
2023/01/02 06:51:53;;;;;;;;;;;;;;;;;;4922054;28;20695;-64
2023/01/02 06:54:19;;;;;;;;;;;;;;;;;;4921308;28;20464;-65
2023/01/02 06:56:45;;;;;;;;;;;;;;;;;;4921451;28;20449;-64
2023/01/02 06:59:11;;;;;;;;;;;;;;;;;;4920459;28;20467;-64
2023/01/02 07:01:36;;;;;;;;;;;;;;;;;;4920861;28;19946;-64
2023/01/02 07:04:02;;;;;;;;;;;;;;;;;;4918176;28;19930;-64
2023/01/02 07:06:28;;;;;;;;;;;;;;;;;;4913633;28;20234;-63
2023/01/02 07:08:54;;;;;;;;;;;;;;;;;;4916009;28;19923;-64
2023/01/02 07:11:20;;;;;;;;;;;;;;;;;;4918019;28;19923;-64
2023/01/02 07:13:46;;;;;;;;;;;;;;;;;;4918704;28;20057;-64
2023/01/02 07:16:12;;;;;;;;;;;;;;;;;;4917302;28;19934;-64
2023/01/02 07:18:38;;;;;;;;;;;;;;;;;;4919702;28;19923;-63
2023/01/02 07:21:04;;;;;;;;;;;;;;;;;;4917299;28;19923;-63
2023/01/02 07:23:30;;;;;;;;;;;;;;;;;;4915408;28;19958;-64
2023/01/02 07:25:56;;;;;;;;;;;;;;;;;;4919509;28;19927;-64
2023/01/02 07:28:22;;;;;;;;;;;;;;;;;;4918346;28;19923;-64
2023/01/02 07:30:48;;;;;;;;;;;;;;;;;;4917083;28;19930;-64
2023/01/02 07:33:14;;;;;;;;;;;;;;;;;;4918117;28;21485;-64
2023/01/02 07:35:40;;;;;;;;;;;;;;;;;;4920140;28;20349;-63
2023/01/02 07:38:05;;;;;;;;;;;;;;;;;;4918388;28;19923;-64
2023/01/02 07:40:31;;;;;;;;;;;;;;;;;;4920533;28;20340;-64
2023/01/02 07:42:57;;;;;;;;;;;;;;;;;;4914371;28;19923;-64
2023/01/02 07:45:23;;;;;;;;;;;;;;;;;;4912240;28;20025;-64
2023/01/02 07:47:49;;;;;;;;;;;;;;;;;;4917013;28;19929;-64
2023/01/02 07:50:15;;;;;;;;;;;;;;;;;;4915600;28;19927;-64
2023/01/02 07:52:41;;;;;;;;;;;;;;;;;;4915193;28;19934;-64
2023/01/02 07:55:07;;;;;;;;;;;;;;;;;;4922170;28;19938;-63
2023/01/02 07:57:33;;;;;;;;;;;;;;;;;;4922136;28;19930;-64
2023/01/02 07:59:59;;;;;;;;;;;;;;;;;;4921559;28;19929;-64
2023/01/02 08:02:25;;;;;;;;;;;;;;;;;;4921167;28;20302;-63
2023/01/02 08:04:51;;;;;;;;;;;;;;;;;;4921222;28;20553;-63
2023/01/02 08:07:17;;;;;;;;;;;;;;;;;;4923837;28;20352;-64
2023/01/02 08:09:43;;;;;;;;;;;;;;;;;;4919973;28;20327;-64
2023/01/02 08:12:08;;;;;;;;;;;;;;;;;;4922999;28;20314;-63
2023/01/02 08:14:36;;;;;;;;;;;;;;;;;;4923407;28;19985;-64
2023/01/02 08:17:02;;;;;;;;;;;;;;;;;;4919475;28;20036;-64
2023/01/02 08:19:27;;;;;;;;;;;;;;;;;;4924156;28;19923;-64
2023/01/02 08:21:53;;;;;;;;;;;;;;;;;;4922810;28;19934;-64
2023/01/02 08:24:19;;;;;;;;;;;;;;;;;;4921027;28;19962;-64
2023/01/02 08:26:45;;;;;;;;;;;;;;;;;;4921959;28;20097;-63
2023/01/02 08:29:11;;;;;;;;;;;;;;;;;;4922361;28;20059;-63
2023/01/02 08:31:37;;;;;;;;;;;;;;;;;;4918932;28;20049;-63
2023/01/02 08:34:03;;;;;;;;;;;;;;;;;;4919514;28;20514;-63
2023/01/02 08:36:29;;;;;;;;;;;;;;;;;;4922088;28;19930;-63
2023/01/02 08:38:55;;;;;;;;;;;;;;;;;;4921818;28;19929;-64
2023/01/02 08:41:21;;;;;;;;;;;;;;;;;;4920069;28;19974;-64
2023/01/02 08:43:47;;;;;;;;;;;;;;;;;;4922471;28;20396;-64
2023/01/02 08:46:13;;;;;;;;;;;;;;;;;;4922317;28;20014;-63
2023/01/02 08:48:39;;;;;;;;;;;;;;;;;;4923701;28;19929;-64
2023/01/02 08:51:05;;;;;;;;;;;;;;;;;;4920823;28;19923;-64
2023/01/02 08:53:30;;;;;;;;;;;;;;;;;;4917157;28;19949;-64
2023/01/02 08:55:56;;;;;;;;;;;;;;;;;;4919723;28;20405;-63
2023/01/02 08:58:22;;;;;;;;;;;;;;;;;;4920115;28;19997;-64
2023/01/02 09:00:48;;;;;;;;;;;;;;;;;;4922284;28;19930;-63
2023/01/02 09:03:14;;;;;;;;;;;;;;;;;;4919646;28;19927;-63
2023/01/02 09:05:40;;;;;;;;;;;;;;;;;;4920149;28;20423;-64
2023/01/02 09:08:06;;;;;;;;;;;;;;;;;;4921315;28;20367;-64
2023/01/02 09:10:32;;;;;;;;;;;;;;;;;;4920774;28;20021;-64
2023/01/02 09:12:58;;;;;;;;;;;;;;;;;;4919767;28;19926;-64
2023/01/02 09:15:24;;;;;;;;;;;;;;;;;;4923305;28;19965;-63
2023/01/02 09:17:50;;;;;;;;;;;;;;;;;;4923853;28;19923;-63
2023/01/02 09:20:16;;;;;;;;;;;;;;;;;;4920664;28;20070;-63
2023/01/02 09:22:43;;;;;;;;;;;;;;;;;;4918529;28;20368;-63
2023/01/02 09:25:09;;;;;;;;;;;;;;;;;;4922068;28;19923;-64
2023/01/02 09:27:35;;;;;;;;;;;;;;;;;;4921911;28;19923;-64
2023/01/02 09:30:01;;;;;;;;;;;;;;;;;;4922569;28;20457;-63
2023/01/02 09:32:27;;;;;;;;;;;;;;;;;;4921859;28;19933;-64
2023/01/02 09:34:53;;;;;;;;;;;;;;;;;;4921996;28;19949;-64
2023/01/02 09:37:19;;;;;;;;;;;;;;;;;;4920913;28;20034;-64
2023/01/02 09:39:45;;;;;;;;;;;;;;;;;;4922069;28;19933;-63
2023/01/02 09:42:12;;;;;;;;;;;;;;;;;;4919531;28;20022;-64
2023/01/02 09:44:38;;;;;;;;;;;;;;;;;;4919891;28;20423;-63
2023/01/02 09:47:03;;;;;;;;;;;;;;;;;;4921922;28;19931;-64
2023/01/02 09:49:29;;;;;;;;;;;;;;;;;;4922195;28;19923;-63
2023/01/02 09:51:55;;;;;;;;;;;;;;;;;;4920378;28;19927;-64
2023/01/02 09:54:21;;;;;;;;;;;;;;;;;;4920717;28;19923;-64
2023/01/02 09:56:47;;;;;;;;;;;;;;;;;;4920254;28;20532;-64
2023/01/02 09:59:13;;;;;;;;;;;;;;;;;;4920164;28;19930;-64
2023/01/02 10:01:39;;;;;;;;;;;;;;;;;;4921213;28;19927;-63
2023/01/02 10:04:05;;;;;;;;;;;;;;;;;;4920149;28;19970;-64
2023/01/02 10:06:31;;;;;;;;;;;;;;;;;;4920394;28;19923;-63
2023/01/02 10:08:57;;;;;;;;;;;;;;;;;;4920015;28;19923;-63
2023/01/02 10:11:23;;;;;;;;;;;;;;;;;;4920196;28;20438;-63
2023/01/02 10:13:49;;;;;;;;;;;;;;;;;;4919409;28;20499;-64
2023/01/02 10:16:15;;;;;;;;;;;;;;;;;;4920343;28;19951;-64
2023/01/02 10:18:42;;;;;;;;;;;;;;;;;;4920863;28;20050;-63
2023/01/02 10:21:08;;;;;;;;;;;;;;;;;;4920360;28;19928;-63
2023/01/02 10:23:33;;;;;;;;;;;;;;;;;;4920698;28;21153;-63
2023/01/02 10:25:59;;;;;;;;;;;;;;;;;;4921054;28;19923;-63
2023/01/02 10:28:25;;;;;;;;;;;;;;;;;;4919353;28;19923;-63
2023/01/02 10:30:51;;;;;;;;;;;;;;;;;;4920736;28;19988;-63
2023/01/02 10:33:17;;;;;;;;;;;;;;;;;;4920848;28;19969;-63
2023/01/02 10:35:43;;;;;;;;;;;;;;;;;;4919935;28;19923;-63
2023/01/02 10:38:09;;;;;;;;;;;;;;;;;;4920662;28;20412;-63
2023/01/02 10:40:35;;;;;;;;;;;;;;;;;;4921840;28;19927;-63
2023/01/02 10:43:01;;;;;;;;;;;;;;;;;;4916754;28;19923;-64
2023/01/02 10:45:27;;;;;;;;;;;;;;;;;;4920984;28;19922;-63
2023/01/02 10:47:53;;;;;;;;;;;;;;;;;;4921625;28;19929;-63
2023/01/02 10:50:19;;;;;;;;;;;;;;;;;;4922735;28;19934;-63
2023/01/02 10:52:45;;;;;;;;;;;;;;;;;;4918053;28;20375;-63
2023/01/02 10:55:11;;;;;;;;;;;;;;;;;;4919885;28;20045;-63
2023/01/02 10:57:36;;;;;;;;;;;;;;;;;;4920981;28;19923;-62
2023/01/02 11:00:03;;;;;;;;;;;;;;;;;;4922705;28;20397;-64
2023/01/02 11:02:29;;;;;;;;;;;;;;;;;;4920515;28;19958;-63
2023/01/02 11:04:55;;;;;;;;;;;;;;;;;;4922094;28;20446;-63
2023/01/02 11:07:20;;;;;;;;;;;;;;;;;;4919859;28;20452;-63
2023/01/02 11:09:46;;;;;;;;;;;;;;;;;;4920635;28;19930;-63
2023/01/02 11:12:12;;;;;;;;;;;;;;;;;;4920486;28;19923;-62
2023/01/02 11:14:38;;;;;;;;;;;;;;;;;;4927962;28;19929;-62
2023/01/02 11:17:04;;;;;;;;;;;;;;;;;;4920810;28;19931;-62
2023/01/02 11:19:30;;;;;;;;;;;;;;;;;;4919659;28;20635;-62
2023/01/02 11:21:56;;;;;;;;;;;;;;;;;;4917718;28;19952;-62
2023/01/02 11:24:25;;;;;;;;;;;;;;;;;;4917715;28;20011;-63
2023/01/02 11:26:51;;;;;;;;;;;;;;;;;;4925620;28;19930;-63
2023/01/02 11:29:17;;;;;;;;;;;;;;;;;;4919712;28;19934;-58
2023/01/02 11:31:43;;;;;;;;;;;;;;;;;;4917325;28;19946;-58
2023/01/02 11:34:09;;;;;;;;;;;;;;;;;;4918616;28;19923;-59
2023/01/02 11:36:35;;;;;;;;;;;;;;;;;;4922291;28;19927;-58
2023/01/02 11:39:01;;;;;;;;;;;;;;;;;;4923322;28;19928;-58
2023/01/02 11:44:12;;;;;;;;;;;;;;;;;;4922165;28;19918;-58
2023/01/02 11:46:38;;;;;;;;;;;;;;;;;;4924486;28;19923;-59
2023/01/02 11:49:04;;;;;;;;;;;;;;;;;;4937822;28;19966;-59
2023/01/02 11:51:29;;;;;;;;;;;;;;;;;;4924404;28;19923;-59
2023/01/02 11:53:55;;;;;;;;;;;;;;;;;;4924201;28;19929;-59
2023/01/02 11:56:21;;;;;;;;;;;;;;;;;;4922563;28;19922;-58
2023/01/02 11:58:47;;;;;;;;;;;;;;;;;;4923247;28;20417;-59
2023/01/02 12:01:13;;;;;;;;;;;;;;;;;;4921801;28;19930;-58
2023/01/02 12:03:39;;;;;;;;;;;;;;;;;;4920261;28;19927;-58
2023/01/02 12:06:05;;;;;;;;;;;;;;;;;;4922503;28;19923;-58
2023/01/02 12:08:31;;;;;;;;;;;;;;;;;;4925960;28;19985;-58
2023/01/02 12:10:57;;;;;;;;;;;;;;;;;;4925141;28;19923;-58
2023/01/02 12:13:23;;;;;;;;;;;;;;;;;;4924986;28;20095;-58
2023/01/02 12:15:49;;;;;;;;;;;;;;;;;;4924245;28;19923;-58
2023/01/02 12:18:15;;;;;;;;;;;;;;;;;;4924690;28;20397;-59
2023/01/02 12:20:40;;;;;;;;;;;;;;;;;;4926434;28;19923;-59
2023/01/02 12:23:06;;;;;;;;;;;;;;;;;;4924142;28;20018;-59
2023/01/02 12:25:32;;;;;;;;;;;;;;;;;;4925609;28;19923;-58
2023/01/02 12:27:58;;;;;;;;;;;;;;;;;;4924901;28;19934;-59
2023/01/02 12:30:24;;;;;;;;;;;;;;;;;;4926928;28;19945;-59
2023/01/02 12:32:50;;;;;;;;;;;;;;;;;;4926428;28;19923;-58
2023/01/02 12:35:16;;;;;;;;;;;;;;;;;;4926220;28;20039;-59
2023/01/02 12:37:42;;;;;;;;;;;;;;;;;;4925762;28;20472;-59
2023/01/02 12:40:08;;;;;;;;;;;;;;;;;;4925363;28;19923;-58
2023/01/02 12:42:34;;;;;;;;;;;;;;;;;;4926810;28;19923;-59
2023/01/02 12:45:00;;;;;;;;;;;;;;;;;;4926321;28;19929;-59
2023/01/02 12:47:26;;;;;;;;;;;;;;;;;;4923091;28;19926;-59
2023/01/02 12:49:52;;;;;;;;;;;;;;;;;;4923682;28;19923;-58
2023/01/02 12:52:17;;;;;;;;;;;;;;;;;;4925240;28;19927;-59
2023/01/02 12:54:43;;;;;;;;;;;;;;;;;;4922259;28;20372;-59
2023/01/02 12:57:09;;;;;;;;;;;;;;;;;;4924913;28;20289;-59
2023/01/02 12:59:35;;;;;;;;;;;;;;;;;;4925130;28;19934;-59
2023/01/02 13:02:01;;;;;;;;;;;;;;;;;;4923629;28;19923;-59
2023/01/02 13:04:27;;;;;;;;;;;;;;;;;;4920859;28;19969;-59
2023/01/02 13:06:53;;;;;;;;;;;;;;;;;;4922537;28;21119;-58
2023/01/02 13:09:19;;;;;;;;;;;;;;;;;;4922862;28;20496;-59
2023/01/02 13:11:46;;;;;;;;;;;;;;;;;;4923490;28;20363;-59
2023/01/02 13:14:12;;;;;;;;;;;;;;;;;;4924654;28;19934;-59
2023/01/02 13:16:38;;;;;;;;;;;;;;;;;;4920842;28;20029;-59
2023/01/02 13:19:04;;;;;;;;;;;;;;;;;;4923642;28;19923;-59
2023/01/02 13:21:30;;;;;;;;;;;;;;;;;;4925462;28;19975;-59
2023/01/02 13:23:56;;;;;;;;;;;;;;;;;;4922891;28;19958;-59
2023/01/02 13:26:22;;;;;;;;;;;;;;;;;;4924053;28;19927;-59
2023/01/02 13:28:48;;;;;;;;;;;;;;;;;;4924747;28;19923;-59
2023/01/02 13:31:13;;;;;;;;;;;;;;;;;;4924162;28;19922;-59
2023/01/02 13:33:39;;;;;;;;;;;;;;;;;;4920488;28;19945;-59
2023/01/02 13:36:05;;;;;;;;;;;;;;;;;;4924330;28;19927;-59
2023/01/02 13:38:31;;;;;;;;;;;;;;;;;;4923393;28;20586;-59
2023/01/02 13:40:57;;;;;;;;;;;;;;;;;;4922895;28;19950;-59
2023/01/02 13:43:23;;;;;;;;;;;;;;;;;;4919680;28;19926;-58
2023/01/02 13:45:49;;;;;;;;;;;;;;;;;;4922603;28;19931;-58
2023/01/02 13:48:15;;;;;;;;;;;;;;;;;;4919456;28;19930;-58
2023/01/02 13:50:41;;;;;;;;;;;;;;;;;;4923968;28;20357;-61
2023/01/02 13:53:07;;;;;;;;;;;;;;;;;;4925153;28;20519;-59
2023/01/02 13:55:33;;;;;;;;;;;;;;;;;;4922934;28;20001;-59
2023/01/02 13:57:59;;;;;;;;;;;;;;;;;;4922887;28;19923;-59
2023/01/02 14:00:25;;;;;;;;;;;;;;;;;;4925545;28;20025;-59
2023/01/02 14:02:51;;;;;;;;;;;;;;;;;;4921669;28;20016;-58
2023/01/02 14:05:16;;;;;;;;;;;;;;;;;;4921103;28;20388;-59
2023/01/02 14:07:42;;;;;;;;;;;;;;;;;;4921152;28;19977;-59
2023/01/02 14:10:08;;;;;;;;;;;;;;;;;;4923202;28;20553;-59
2023/01/02 14:12:34;;;;;;;;;;;;;;;;;;4924876;28;19930;-59
2023/01/02 14:15:00;;;;;;;;;;;;;;;;;;4924064;28;20420;-59
2023/01/02 14:17:27;;;;;;;;;;;;;;;;;;4924772;28;19930;-59
2023/01/02 14:19:53;;;;;;;;;;;;;;;;;;4922912;28;20452;-59
2023/01/02 14:22:19;;;;;;;;;;;;;;;;;;4923114;28;19927;-59
2023/01/02 14:24:45;;;;;;;;;;;;;;;;;;4918489;28;19927;-59
2023/01/02 14:27:11;;;;;;;;;;;;;;;;;;4923316;28;19975;-60
2023/01/02 14:29:37;;;;;;;;;;;;;;;;;;4922931;28;20519;-60
2023/01/02 14:32:03;;;;;;;;;;;;;;;;;;4925368;28;19930;-59
2023/01/02 14:34:29;;;;;;;;;;;;;;;;;;4923682;28;19970;-59
2023/01/02 14:36:55;;;;;;;;;;;;;;;;;;4923388;28;19926;-59
2023/01/02 14:39:21;;;;;;;;;;;;;;;;;;4923291;28;20022;-59
2023/01/02 14:44:31;;;;;;;;;;;;;;;;;;4923902;28;20005;-59
2023/01/02 14:46:57;;;;;;;;;;;;;;;;;;4923323;28;19923;-59
2023/01/02 14:49:23;;;;;;;;;;;;;;;;;;4923152;28;19929;-60
2023/01/02 14:51:49;;;;;;;;;;;;;;;;;;4923876;28;19927;-59
2023/01/02 14:54:15;;;;;;;;;;;;;;;;;;4922010;28;20359;-60
2023/01/02 14:56:41;;;;;;;;;;;;;;;;;;4921889;28;19931;-60
2023/01/02 14:59:07;;;;;;;;;;;;;;;;;;4921442;28;19929;-59
2023/01/02 15:01:33;;;;;;;;;;;;;;;;;;4924701;28;19923;-60
2023/01/02 15:04:01;;;;;;;;;;;;;;;;;;4923049;28;19953;-59
2023/01/02 15:06:28;;;;;;;;;;;;;;;;;;4924183;28;19923;-59
2023/01/02 15:08:54;;;;;;;;;;;;;;;;;;4924255;28;19923;-59
2023/01/02 15:14:04;;;;;;;;;;;;;;;;;;4926776;28;20348;-59
2023/01/02 15:16:30;;;;;;;;;;;;;;;;;;4925783;28;19923;-59
2023/01/02 15:18:56;;;;;;;;;;;;;;;;;;4926420;28;20206;-59
2023/01/02 15:21:22;;;;;;;;;;;;;;;;;;4926226;28;19923;-59
2023/01/02 15:23:48;;;;;;;;;;;;;;;;;;4926671;28;19931;-59
2023/01/02 15:26:14;;;;;;;;;;;;;;;;;;4922412;28;19930;-60
2023/01/02 15:28:40;;;;;;;;;;;;;;;;;;4923005;28;20713;-59
2023/01/02 15:31:06;;;;;;;;;;;;;;;;;;4923311;28;19933;-59
2023/01/02 15:33:32;;;;;;;;;;;;;;;;;;4926033;28;19962;-59
2023/01/02 15:35:58;;;;;;;;;;;;;;;;;;4924779;28;19974;-59
2023/01/02 15:38:24;;;;;;;;;;;;;;;;;;4923766;28;20397;-59
2023/01/02 15:40:50;;;;;;;;;;;;;;;;;;4920621;28;21935;-59
2023/01/02 15:46:00;;;;;;;;;;;;;;;;;;4927044;28;20368;-59
2023/01/02 15:48:26;;;;;;;;;;;;;;;;;;4923797;28;19923;-59
2023/01/02 15:50:52;;;;;;;;;;;;;;;;;;4926602;28;19923;-58
2023/01/02 15:53:18;;;;;;;;;;;;;;;;;;4925104;28;19934;-59
2023/01/02 15:55:44;;;;;;;;;;;;;;;;;;4920907;28;20033;-59
2023/01/02 15:58:10;;;;;;;;;;;;;;;;;;4926606;28;20432;-59
2023/01/02 16:00:36;;;;;;;;;;;;;;;;;;4924974;28;19926;-58
2023/01/02 16:03:02;;;;;;;;;;;;;;;;;;4924807;28;20022;-59
2023/01/02 16:05:28;;;;;;;;;;;;;;;;;;4924763;28;19929;-58
2023/01/02 16:07:54;;;;;;;;;;;;;;;;;;4922275;28;19923;-59
2023/01/02 16:10:20;;;;;;;;;;;;;;;;;;4924085;28;19973;-59
2023/01/02 16:12:46;;;;;;;;;;;;;;;;;;4925923;28;20037;-58
2023/01/02 16:15:12;;;;;;;;;;;;;;;;;;4925491;28;19926;-59
2023/01/02 16:17:38;;;;;;;;;;;;;;;;;;4917522;28;19923;-59
2023/01/02 16:20:06;;;;;;;;;;;;;;;;;;4925495;28;20020;-59
2023/01/02 16:22:31;;;;;;;;;;;;;;;;;;4925694;28;20421;-59
2023/01/02 16:24:57;;;;;;;;;;;;;;;;;;4925025;28;19923;-59
2023/01/02 16:27:23;;;;;;;;;;;;;;;;;;4925286;28;19982;-58
2023/01/02 16:29:49;;;;;;;;;;;;;;;;;;4924350;28;20364;-59
2023/01/02 16:32:15;;;;;;;;;;;;;;;;;;4924928;28;20551;-59
2023/01/02 16:34:41;;;;;;;;;;;;;;;;;;4924655;28;20017;-59
2023/01/02 16:37:07;;;;;;;;;;;;;;;;;;4925457;28;19970;-59
2023/01/02 16:39:34;;;;;;;;;;;;;;;;;;4925002;28;19945;-59
2023/01/02 16:44:44;;;;;;;;;;;;;;;;;;4926401;28;20005;-59
2023/01/02 16:47:10;;;;;;;;;;;;;;;;;;4922383;28;19929;-59
2023/01/02 16:49:37;;;;;;;;;;;;;;;;;;4924683;28;19989;-58
2023/01/02 16:52:03;;;;;;;;;;;;;;;;;;4924696;28;20390;-59