Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 11:09:13;;;;;;;18.50;10.88;;;;;;;21.60;48.97;100081.91;5045400;28;20124;-61
2024/02/17 11:11:40;;;;;;;17.02;11.98;;;;;;;21.09;44.39;100089.00;5045890;28;20462;-62
2024/02/17 11:14:48;;;;;;;18.88;11.38;;;;;;;20.41;43.13;100083.38;5045327;28;20045;-62
2024/02/17 11:17:15;;;;;;;20.33;12.32;;;;;;;20.15;41.79;100092.16;4998552;28;20052;-62
2024/02/17 11:19:42;;;;;;;16.38;10.63;;;;;;;20.58;49.78;100096.03;5045613;28;20054;-59
2024/02/17 11:22:09;;;;;;;16.38;9.65;;;;;;;21.06;51.13;100096.22;5045006;28;20128;-59
2024/02/17 11:24:38;;;;;;;25.52;9.15;;;;;;;21.38;51.88;100093.28;5045379;28;20242;-59
2024/02/17 11:27:05;;;;;;;20.13;9.43;;;;;;;21.69;53.20;100085.97;5044976;28;20414;-58
2024/02/17 11:29:33;;;;;;;17.60;9.48;;;;;;;21.95;53.73;100085.84;5044748;28;20396;-62
2024/02/17 11:32:00;;;;;;;18.02;9.52;;;;;;;22.34;52.78;100085.19;5034588;28;20128;-64
2024/02/17 11:34:27;;;;;;;20.77;8.48;;;;;;;22.42;51.78;100074.25;5025086;28;20149;-60
2024/02/17 11:36:54;;;;;;;14.95;9.20;;;;;;;22.53;51.26;100085.31;5012069;28;20042;-59
2024/02/17 11:39:21;;;;;;;16.63;9.57;;;;;;;22.66;50.55;100087.44;5005306;28;20057;-60
2024/02/17 11:41:49;;;;;;;16.27;8.88;;;;;;;22.72;49.89;100087.16;5008034;28;20042;-61
2024/02/17 11:44:15;;;;;;;14.52;8.73;;;;;;;22.79;49.45;100075.34;5005589;28;20053;-61
2024/02/17 11:46:43;;;;;;;14.75;9.88;;;;;;;22.88;49.50;100087.41;5005085;28;20137;-60
2024/02/17 11:49:10;;;;;;;13.90;8.82;;;;;;;22.92;50.01;100076.56;5005246;28;20046;-65
2024/02/17 11:51:37;;;;;;;13.25;9.10;;;;;;;22.99;49.93;100087.78;5005314;28;20046;-60
2024/02/17 11:54:04;;;;;;;13.38;8.65;;;;;;;23.55;48.04;100083.53;5005205;28;20077;-60
2024/02/17 11:56:32;;;;;;;15.93;9.27;;;;;;;24.30;45.75;100081.78;5005120;28;20450;-60
2024/02/17 11:59:00;;;;;;;15.63;8.43;;;;;;;24.75;45.29;100085.78;5005382;28;20119;-60
2024/02/17 12:01:27;;;;;;;15.30;8.57;;;;;;;25.08;44.44;100083.16;5004911;28;20054;-59
2024/02/17 12:03:55;;;;;;;12.38;8.07;;;;;;;25.30;42.83;100082.94;5005074;28;20129;-60
2024/02/17 12:06:25;;;;;;;14.35;8.15;;;;;;;25.52;43.67;100084.44;5004905;28;20054;-62
2024/02/17 12:08:52;;;;;;;14.18;8.50;;;;;;;25.70;43.09;100080.75;5007454;28;20089;-64
2024/02/17 12:11:19;;;;;;;12.48;8.23;;;;;;;25.90;42.59;100084.09;5012620;28;20411;-64
2024/02/17 12:13:46;;;;;;;12.65;8.43;;;;;;;26.09;41.89;100079.50;5012535;28;20057;-64
2024/02/17 12:16:14;;;;;;;13.65;8.35;;;;;;;26.30;40.95;100085.41;5012415;28;20575;-64
2024/02/17 12:18:41;;;;;;;12.63;8.23;;;;;;;25.93;42.08;100084.84;5010486;28;20048;-64
2024/02/17 12:21:10;;;;;;;12.35;8.15;;;;;;;25.57;43.19;100079.72;5004389;28;20084;-65
2024/02/17 12:23:37;;;;;;;12.00;8.07;;;;;;;25.79;42.46;100081.19;5001080;28;20295;-64
2024/02/17 12:26:04;;;;;;;13.38;8.20;;;;;;;25.75;42.51;100075.16;4996301;28;20073;-64
2024/02/17 12:28:32;;;;;;;14.55;8.38;;;;;;;25.82;43.14;100078.34;5011249;28;20081;-59
2024/02/17 12:30:58;;;;;;;13.48;8.25;;;;;;;25.77;43.17;100085.75;5011570;28;20058;-64
2024/02/17 12:33:27;;;;;;;11.32;8.05;;;;;;;25.67;43.88;100080.94;5011358;28;20045;-62
2024/02/17 12:35:54;;;;;;;12.02;7.80;;;;;;;25.28;45.09;100082.16;4994993;28;20057;-61
2024/02/17 12:38:23;;;;;;;12.35;8.32;;;;;;;24.86;45.95;100093.22;4991832;28;20042;-62
2024/02/17 12:40:50;;;;;;;12.00;7.18;;;;;;;24.53;46.59;100094.84;4991705;28;20104;-62
2024/02/17 12:43:20;;;;;;;12.93;7.70;;;;;;;24.33;47.35;100095.81;4991614;28;20563;-62
2024/02/17 12:45:46;;;;;;;12.07;7.88;;;;;;;24.10;47.95;100090.75;4991265;28;20056;-62
2024/02/17 12:48:13;;;;;;;12.65;8.10;;;;;;;23.99;48.40;100091.28;4991538;28;20061;-62
2024/02/17 12:50:41;;;;;;;11.55;7.75;;;;;;;23.89;48.80;100084.66;4991360;28;20496;-62
2024/02/17 12:53:13;;;;;;;12.55;7.45;;;;;;;23.79;49.15;100100.22;4991223;28;20047;-63
2024/02/17 12:55:39;;;;;;;14.35;7.70;;;;;;;23.67;49.58;100095.41;4991697;28;20042;-62
2024/02/17 12:58:06;;;;;;;13.30;7.65;;;;;;;23.72;49.34;100099.56;4991578;28;20133;-62
2024/02/17 13:00:34;;;;;;;15.02;7.65;;;;;;;23.65;50.00;100100.81;4991510;28;20138;-62
2024/02/17 13:03:00;;;;;;;12.40;7.43;;;;;;;23.59;50.29;100101.06;5000300;28;20046;-64
2024/02/17 13:05:28;;;;;;;14.73;7.72;;;;;;;23.56;50.78;100096.78;5011060;28;20042;-63
2024/02/17 13:07:56;;;;;;;12.93;6.80;;;;;;;23.51;50.99;100092.59;5010304;28;20048;-64
2024/02/17 13:10:23;;;;;;;12.82;7.45;;;;;;;23.43;51.23;100100.06;5010766;28;20046;-64
2024/02/17 13:12:50;;;;;;;11.38;7.18;;;;;;;23.36;51.44;100102.13;5004012;28;20046;-63
2024/02/17 13:15:20;;;;;;;12.18;6.88;;;;;;;23.30;51.57;100097.09;5003303;28;20161;-64
2024/02/17 13:17:46;;;;;;;13.13;7.32;;;;;;;23.23;51.58;100099.16;5010501;28;20060;-64
2024/02/17 13:20:13;;;;;;;14.43;7.68;;;;;;;23.15;51.63;100098.66;5010082;28;20129;-64
2024/02/17 13:22:40;;;;;;;13.80;7.20;;;;;;;23.10;52.10;100095.31;5004678;28;20141;-64
2024/02/17 13:25:08;;;;;;;19.65;7.53;;;;;;;23.03;52.18;100099.16;5002253;28;20056;-64
2024/02/17 13:27:39;;;;;;;12.85;6.88;;;;;;;22.98;52.13;100104.66;5010454;28;20088;-64
2024/02/17 13:30:08;;;;;;;12.40;7.03;;;;;;;22.86;52.52;100107.84;5004061;28;20392;-64
2024/02/17 13:32:36;;;;;;;12.55;7.18;;;;;;;22.84;52.74;100110.56;5006395;28;20084;-66
2024/02/17 13:35:04;;;;;;;13.20;7.38;;;;;;;22.80;52.82;100109.84;5005690;28;20051;-61
2024/02/17 13:37:31;;;;;;;11.32;6.90;;;;;;;22.74;53.28;100120.72;4990587;28;20077;-62
2024/02/17 13:39:57;;;;;;;17.65;7.72;;;;;;;22.43;49.70;100121.16;4990699;28;20134;-63
2024/02/17 13:42:25;;;;;;;13.15;7.10;;;;;;;22.45;51.42;100121.94;4995763;28;20130;-62
2024/02/17 13:44:52;;;;;;;15.02;7.95;;;;;;;22.42;51.34;100125.56;4990817;28;20133;-63
2024/02/17 13:47:18;;;;;;;17.08;7.50;;;;;;;22.42;51.16;100127.38;4990423;28;20587;-63
2024/02/17 13:49:45;;;;;;;13.35;7.80;;;;;;;22.38;51.44;100136.38;4990807;28;20054;-63
2024/02/17 13:52:12;;;;;;;12.40;7.60;;;;;;;22.23;51.33;100135.16;5033357;28;20075;-61
2024/02/17 13:54:39;;;;;;;13.95;7.70;;;;;;;22.22;51.62;100144.06;5113020;28;20044;-60
2024/02/17 13:57:07;;;;;;;21.17;7.45;;;;;;;22.22;52.38;100150.22;5113424;28;20040;-59
2024/02/17 13:59:36;;;;;;;14.88;6.88;;;;;;;22.21;52.56;100150.28;5042032;28;20412;-59
2024/02/17 14:02:03;;;;;;;14.07;7.40;;;;;;;22.20;52.81;100146.78;5009830;28;20128;-58
2024/02/17 14:04:30;;;;;;;12.88;7.05;;;;;;;22.19;53.31;100155.66;5009706;28;20465;-58
2024/02/17 14:06:56;;;;;;;13.85;7.05;;;;;;;22.20;53.60;100157.41;5009103;28;20575;-61
2024/02/17 14:09:23;;;;;;;14.63;6.72;;;;;;;22.17;53.68;100156.66;5009620;28;20056;-58
2024/02/17 14:11:49;;;;;;;13.43;6.57;;;;;;;22.16;53.86;100158.44;5009394;28;20579;-58
2024/02/17 14:14:16;;;;;;;12.38;6.80;;;;;;;22.12;53.92;100164.81;5009450;28;20042;-58
2024/02/17 14:16:44;;;;;;;15.27;6.38;;;;;;;22.14;54.27;100160.28;5004984;28;20133;-58
2024/02/17 14:19:11;;;;;;;15.05;7.05;;;;;;;22.12;54.36;100167.44;5007280;28;20046;-59
2024/02/17 14:21:38;;;;;;;12.95;6.85;;;;;;;22.14;54.27;100162.94;5009115;28;20133;-59
2024/02/17 14:24:06;;;;;;;10.02;6.25;;;;;;;22.16;54.29;100170.84;5009337;28;20487;-59
2024/02/17 14:26:32;;;;;;;12.68;6.15;;;;;;;22.13;54.22;100182.44;5009461;28;20234;-57
2024/02/17 14:28:59;;;;;;;10.93;6.22;;;;;;;22.14;54.27;100189.50;5009113;28;20084;-57
2024/02/17 14:31:27;;;;;;;10.55;6.13;;;;;;;22.12;54.53;100190.44;5009148;28;20480;-57
2024/02/17 14:33:55;;;;;;;10.82;6.53;;;;;;;22.11;54.30;100196.69;5007098;28;20046;-57
2024/02/17 14:36:22;;;;;;;10.55;6.70;;;;;;;22.08;54.08;100200.34;5009319;28;20124;-56
2024/02/17 14:38:49;;;;;;;13.40;6.78;;;;;;;22.06;54.44;100199.50;5008919;28;20567;-56
2024/02/17 14:41:15;;;;;;;10.25;6.30;;;;;;;22.05;54.71;100202.25;5009059;28;20041;-56
2024/02/17 14:43:43;;;;;;;12.32;6.45;;;;;;;22.03;54.86;100208.47;5008621;28;20140;-56
2024/02/17 14:46:10;;;;;;;13.13;6.80;;;;;;;22.01;55.02;100201.50;5008887;28;20130;-56
2024/02/17 14:48:37;;;;;;;14.93;7.15;;;;;;;22.00;55.02;100197.97;5008213;28;20071;-57
2024/02/17 14:51:06;;;;;;;11.27;7.30;;;;;;;21.98;55.01;100188.31;5008990;28;20124;-56
2024/02/17 14:53:34;;;;;;;11.45;6.45;;;;;;;21.95;55.21;100184.00;5008993;28;20061;-56
2024/02/17 14:56:00;;;;;;;11.52;6.50;;;;;;;21.93;55.18;100174.38;5008926;28;20049;-56
2024/02/17 14:58:27;;;;;;;9.57;5.97;;;;;;;21.91;55.21;100173.59;5008525;28;20050;-56
2024/02/17 15:00:54;;;;;;;10.40;6.43;;;;;;;21.89;55.55;100173.63;5008700;28;20124;-61
2024/02/17 15:03:20;;;;;;;10.07;6.38;;;;;;;21.86;55.33;100178.19;5008658;28;20056;-57
2024/02/17 15:05:51;;;;;;;10.60;6.40;;;;;;;21.82;55.54;100175.63;5008857;28;20050;-56
2024/02/17 15:08:19;;;;;;;13.55;8.80;;;;;;;21.45;50.84;100183.22;5008535;28;20086;-66
2024/02/17 15:10:45;;;;;;;10.80;7.28;;;;;;;21.45;54.07;100180.56;5009018;28;20046;-56
2024/02/17 15:13:12;;;;;;;11.02;7.13;;;;;;;21.50;54.20;100181.25;5008958;28;20085;-56
2024/02/17 15:15:41;;;;;;;12.75;7.10;;;;;;;21.53;53.88;100175.84;5008716;28;20128;-57
2024/02/17 15:18:07;;;;;;;11.27;7.03;;;;;;;21.55;54.17;100174.00;5008787;28;20049;-56
2024/02/17 15:20:34;;;;;;;11.45;7.03;;;;;;;21.59;54.25;100165.03;5008662;28;20464;-57
2024/02/17 15:23:01;;;;;;;12.63;6.78;;;;;;;21.62;54.33;100164.91;5008593;28;20571;-57
2024/02/17 15:25:29;;;;;;;10.65;6.45;;;;;;;21.65;54.41;100167.44;5008473;28;20049;-56
2024/02/17 15:27:55;;;;;;;12.70;6.82;;;;;;;21.67;54.62;100170.91;5008280;28;20046;-57
2024/02/17 15:30:22;;;;;;;10.27;6.40;;;;;;;21.69;54.91;100177.00;5008339;28;20053;-57
2024/02/17 15:32:49;;;;;;;11.07;6.88;;;;;;;21.69;54.99;100174.34;5008216;28;20138;-57
2024/02/17 15:35:15;;;;;;;10.63;6.03;;;;;;;21.72;54.93;100176.91;5008257;28;20056;-56
2024/02/17 15:37:42;;;;;;;10.15;6.20;;;;;;;21.72;54.92;100173.41;5001566;28;20489;-61
2024/02/17 15:40:11;;;;;;;10.98;6.68;;;;;;;21.72;55.03;100178.72;4994343;28;20041;-58
2024/02/17 15:42:39;;;;;;;9.93;6.72;;;;;;;21.71;55.06;100175.16;4996908;28;20087;-58
2024/02/17 15:45:06;;;;;;;10.95;6.15;;;;;;;21.68;55.28;100169.13;4993569;28;20073;-57
2024/02/17 15:47:33;;;;;;;10.93;6.28;;;;;;;21.68;55.20;100188.56;4997160;28;20498;-58
2024/02/17 15:49:59;;;;;;;10.18;6.03;;;;;;;21.67;55.38;100184.16;5000051;28;20057;-58
2024/02/17 15:52:27;;;;;;;10.95;6.32;;;;;;;21.66;55.31;100189.53;4998123;28;20053;-58
2024/02/17 15:54:53;;;;;;;10.23;6.00;;;;;;;21.65;55.37;100187.81;4995539;28;20054;-59
2024/02/17 15:57:20;;;;;;;10.02;5.72;;;;;;;21.65;55.40;100185.16;5002424;28;20053;-59
2024/02/17 15:59:49;;;;;;;9.00;5.78;;;;;;;21.63;55.32;100185.19;5002636;28;20504;-58
2024/02/17 16:02:16;;;;;;;10.25;5.63;;;;;;;21.61;55.35;100200.31;5002095;28;20039;-58
2024/02/17 16:04:43;;;;;;;10.15;6.13;;;;;;;21.58;55.48;100197.78;5000336;28;20046;-58
2024/02/17 16:07:10;;;;;;;10.52;6.20;;;;;;;21.56;55.69;100205.78;5001562;28;20579;-57
2024/02/17 16:09:36;;;;;;;10.77;6.05;;;;;;;21.55;55.91;100208.47;5002433;28;20388;-58
2024/02/17 16:12:05;;;;;;;9.98;5.82;;;;;;;21.50;55.78;100213.97;5005334;28;20050;-59
2024/02/17 16:14:31;;;;;;;10.52;5.82;;;;;;;21.47;55.94;100223.81;5011481;28;20532;-59
2024/02/17 16:16:59;;;;;;;9.35;5.57;;;;;;;21.48;55.95;100225.50;5006730;28;20050;-58
2024/02/17 16:19:26;;;;;;;9.02;5.57;;;;;;;21.42;56.03;100224.78;4991456;28;20507;-58
2024/02/17 16:21:53;;;;;;;10.52;5.80;;;;;;;21.41;56.09;100236.31;4991829;28;20054;-59
2024/02/17 16:24:20;;;;;;;11.48;5.90;;;;;;;21.40;56.13;100247.84;4992132;28;20068;-59
2024/02/17 16:26:46;;;;;;;9.02;5.50;;;;;;;21.38;56.08;100255.00;4992172;28;20133;-59
2024/02/17 16:29:13;;;;;;;8.68;5.55;;;;;;;21.34;56.30;100261.28;4991921;28;20050;-58
2024/02/17 16:31:40;;;;;;;9.32;5.80;;;;;;;21.35;56.22;100256.88;4991753;28;20046;-58
2024/02/17 16:34:10;;;;;;;9.98;5.68;;;;;;;21.33;56.36;100246.31;4991150;28;20095;-59
2024/02/17 16:36:37;;;;;;;8.85;5.63;;;;;;;21.32;56.36;100249.00;4991861;28;20061;-59
2024/02/17 16:39:04;;;;;;;9.45;5.90;;;;;;;21.31;56.28;100265.84;4991415;28;20103;-59
2024/02/17 16:41:30;;;;;;;8.50;5.30;;;;;;;21.30;56.19;100269.41;4991740;28;20129;-59
2024/02/17 16:43:57;;;;;;;8.75;5.63;;;;;;;21.27;56.48;100275.69;4991794;28;20129;-59
2024/02/17 16:46:24;;;;;;;8.25;5.35;;;;;;;21.28;56.52;100282.69;4991387;28;20046;-59
2024/02/17 16:48:50;;;;;;;10.13;5.57;;;;;;;21.27;56.54;100281.00;4990666;28;20050;-58
2024/02/17 16:51:18;;;;;;;8.93;5.35;;;;;;;21.27;56.57;100286.28;4991256;28;20523;-58
2024/02/17 16:53:46;;;;;;;8.73;5.57;;;;;;;21.27;56.40;100285.41;4991216;28;20049;-59
2024/02/17 16:56:13;;;;;;;8.60;5.45;;;;;;;21.26;56.40;100289.84;4991267;28;20065;-58
2024/02/17 16:58:40;;;;;;;10.10;5.35;;;;;;;21.24;56.67;100296.97;4991264;28;20049;-58
2024/02/17 17:01:06;;;;;;;10.93;5.88;;;;;;;21.21;56.68;100299.75;4991452;28;20224;-58
2024/02/17 17:03:35;;;;;;;9.25;5.72;;;;;;;21.19;56.59;100302.44;4990811;28;20137;-59
2024/02/17 17:06:01;;;;;;;9.30;5.35;;;;;;;21.20;56.71;100305.94;4991200;28;20489;-58
2024/02/17 17:08:29;;;;;;;7.95;5.40;;;;;;;21.16;56.74;100301.66;4990879;28;20061;-58
2024/02/17 17:10:56;;;;;;;8.13;5.20;;;;;;;21.16;56.84;100306.97;4991299;28;20137;-58
2024/02/17 17:13:22;;;;;;;9.10;5.43;;;;;;;21.14;56.98;100316.75;4990923;28;20141;-59
2024/02/17 17:15:49;;;;;;;8.05;5.00;;;;;;;21.13;56.95;100315.00;4991257;28;20046;-58
2024/02/17 17:18:16;;;;;;;8.50;5.50;;;;;;;21.11;56.87;100316.84;4990966;28;20050;-59
2024/02/17 17:20:43;;;;;;;10.02;5.70;;;;;;;21.12;56.93;100324.75;4991063;28;20133;-58
2024/02/17 17:23:09;;;;;;;8.05;5.03;;;;;;;21.11;56.87;100314.19;4991158;28;20133;-62
2024/02/17 17:25:41;;;;;;;8.90;5.38;;;;;;;21.09;57.08;100323.97;4991241;28;20100;-59
2024/02/17 17:28:08;;;;;;;8.20;5.25;;;;;;;21.03;57.19;100325.94;4990769;28;20535;-58
2024/02/17 17:30:34;;;;;;;10.43;5.53;;;;;;;21.01;57.19;100324.22;4990981;28;20141;-59
2024/02/17 17:33:01;;;;;;;9.02;5.10;;;;;;;21.00;57.21;100336.59;4990485;28;20408;-57
2024/02/17 17:35:28;;;;;;;8.80;5.40;;;;;;;21.02;57.48;100333.91;4990318;28;20589;-56
2024/02/17 17:37:54;;;;;;;8.98;5.20;;;;;;;21.03;57.54;100330.34;4990457;28;20046;-57
2024/02/17 17:40:21;;;;;;;8.98;5.70;;;;;;;21.00;57.36;100335.75;4990521;28;20125;-57
2024/02/17 17:42:49;;;;;;;8.60;5.38;;;;;;;20.99;57.46;100341.94;4990582;28;20052;-57
2024/02/17 17:45:15;;;;;;;9.18;5.00;;;;;;;20.97;57.62;100349.94;4990600;28;20056;-57
2024/02/17 17:47:42;;;;;;;9.07;5.32;;;;;;;20.93;57.46;100345.66;4989634;28;20043;-57
2024/02/17 17:50:09;;;;;;;8.88;5.20;;;;;;;20.93;57.33;100347.44;4990568;28;20136;-56
2024/02/17 17:52:36;;;;;;;9.20;5.15;;;;;;;20.93;57.46;100345.66;4990089;28;20056;-57
2024/02/17 17:55:03;;;;;;;8.68;5.50;;;;;;;20.92;57.65;100337.75;4990034;28;20466;-57
2024/02/17 17:57:30;;;;;;;8.50;5.07;;;;;;;20.92;57.38;100343.94;4990170;28;20130;-56
2024/02/17 17:59:58;;;;;;;8.63;5.13;;;;;;;20.90;57.46;100336.94;4990281;28;20412;-56
2024/02/17 18:02:25;;;;;;;8.23;5.30;;;;;;;20.88;57.65;100342.28;4989502;28;20046;-57
2024/02/17 18:04:52;;;;;;;10.00;5.20;;;;;;;20.88;57.69;100341.41;4989950;28;20404;-57
2024/02/17 18:07:19;;;;;;;8.23;5.20;;;;;;;20.85;57.68;100342.38;4989948;28;20089;-57
2024/02/17 18:09:46;;;;;;;8.25;5.07;;;;;;;20.84;57.74;100343.31;4989678;28;20498;-56
2024/02/17 18:12:13;;;;;;;8.73;5.15;;;;;;;20.84;57.74;100354.75;5079431;28;20043;-56
2024/02/17 18:14:40;;;;;;;8.40;5.10;;;;;;;20.84;57.73;100357.41;5112355;28;20494;-57
2024/02/17 18:17:08;;;;;;;9.20;5.13;;;;;;;20.81;57.76;100357.50;5111442;28;20043;-56
2024/02/17 18:19:35;;;;;;;8.00;4.72;;;;;;;20.82;57.80;100353.06;5112644;28;20130;-57
2024/02/17 18:22:01;;;;;;;7.97;5.18;;;;;;;20.81;57.64;100354.84;5097708;28;20043;-56
2024/02/17 18:24:28;;;;;;;8.88;5.20;;;;;;;20.79;57.77;100354.03;4997638;28;20048;-57
2024/02/17 18:26:55;;;;;;;7.93;4.82;;;;;;;20.80;57.79;100358.41;4989824;28;20539;-57
2024/02/17 18:29:21;;;;;;;8.25;5.20;;;;;;;20.79;57.83;100358.47;4989623;28;20050;-56
2024/02/17 18:31:49;;;;;;;8.55;4.90;;;;;;;20.75;57.98;100356.81;4989179;28;20054;-57
2024/02/17 18:34:17;;;;;;;7.88;5.00;;;;;;;20.76;57.99;100361.19;4989720;28;20115;-56
2024/02/17 18:36:45;;;;;;;8.70;5.20;;;;;;;20.73;58.16;100364.81;4989632;28;20046;-56
2024/02/17 18:39:12;;;;;;;8.32;5.03;;;;;;;20.73;58.12;100361.28;4989369;28;20103;-56
2024/02/17 18:41:38;;;;;;;8.63;5.47;;;;;;;20.72;58.07;100364.84;4989395;28;20128;-56
2024/02/17 18:44:08;;;;;;;8.10;5.03;;;;;;;20.72;58.22;100351.59;4989218;28;20052;-56
2024/02/17 18:46:37;;;;;;;7.93;4.82;;;;;;;20.70;57.71;100366.66;4989336;28;20057;-56
2024/02/17 18:49:04;;;;;;;8.57;4.90;;;;;;;20.68;58.39;100366.72;4989228;28;20755;-56
2024/02/17 18:51:32;;;;;;;8.18;5.00;;;;;;;20.64;58.27;100371.22;4989560;28;20053;-56
2024/02/17 18:53:59;;;;;;;8.32;4.82;;;;;;;20.65;58.30;100365.03;4994645;28;20493;-57
2024/02/17 18:56:26;;;;;;;7.38;4.70;;;;;;;20.64;58.41;100359.78;4989499;28;20077;-57
2024/02/17 18:58:53;;;;;;;9.48;5.00;;;;;;;20.64;58.39;100355.34;4989156;28;20043;-56
2024/02/17 19:01:20;;;;;;;7.75;4.80;;;;;;;20.62;58.50;100367.75;4988981;28;20516;-56
2024/02/17 19:03:49;;;;;;;8.95;5.28;;;;;;;20.60;58.69;100368.72;4994673;28;20038;-56
2024/02/17 19:06:16;;;;;;;8.05;4.65;;;;;;;20.59;58.61;100374.91;5002737;28;20110;-57
2024/02/17 19:08:44;;;;;;;8.38;4.93;;;;;;;20.57;58.58;100374.94;5008108;28;20085;-56
2024/02/17 19:11:11;;;;;;;7.55;4.75;;;;;;;20.54;58.77;100375.03;5008815;28;20049;-56
2024/02/17 19:13:39;;;;;;;8.02;4.55;;;;;;;20.55;58.63;100384.72;5003584;28;20474;-57
2024/02/17 19:16:06;;;;;;;9.00;4.70;;;;;;;20.54;58.67;100384.75;4998817;28;20048;-57
2024/02/17 19:18:33;;;;;;;8.50;5.15;;;;;;;20.52;58.68;100382.16;4998191;28;20481;-56
2024/02/17 19:21:00;;;;;;;7.13;4.60;;;;;;;20.53;58.63;100380.34;4997609;28;20053;-56
2024/02/17 19:23:27;;;;;;;8.38;4.97;;;;;;;20.52;58.84;100387.44;5000154;28;20141;-57
2024/02/17 19:25:55;;;;;;;8.35;4.90;;;;;;;20.50;58.77;100394.56;5002918;28;20484;-57
2024/02/17 19:28:21;;;;;;;7.78;4.65;;;;;;;20.49;58.96;100394.59;5008438;28;20137;-57
2024/02/17 19:30:48;;;;;;;7.47;4.82;;;;;;;20.47;59.00;100397.28;5010913;28;20137;-57
2024/02/17 19:33:16;;;;;;;9.27;4.47;;;;;;;20.47;58.97;100394.63;5011710;28;20611;-57
2024/02/17 19:35:43;;;;;;;8.60;4.88;;;;;;;20.46;58.99;100392.91;4997657;28;20046;-57
2024/02/17 19:38:10;;;;;;;7.97;5.00;;;;;;;20.43;59.30;100403.56;5001161;28;20046;-57
2024/02/17 19:40:37;;;;;;;8.25;5.13;;;;;;;20.44;59.16;100397.38;5001358;28;20042;-57
2024/02/17 19:43:05;;;;;;;10.02;4.70;;;;;;;20.41;58.98;100395.72;5002534;28;20094;-57
2024/02/17 19:45:31;;;;;;;8.15;5.07;;;;;;;20.40;59.26;100396.59;5000616;28;20121;-57
2024/02/17 19:47:58;;;;;;;9.50;5.15;;;;;;;20.39;59.18;100396.63;5000865;28;20144;-57
2024/02/17 19:50:25;;;;;;;7.40;4.72;;;;;;;20.39;59.21;100401.94;5002537;28;20052;-57
2024/02/17 19:52:51;;;;;;;8.30;4.80;;;;;;;20.36;59.20;100405.53;5000922;28;20135;-57
2024/02/17 19:55:18;;;;;;;7.68;4.53;;;;;;;20.35;59.52;100405.56;4998479;28;20047;-57
2024/02/17 19:57:47;;;;;;;7.47;4.63;;;;;;;20.34;59.36;100404.72;5007462;28;20053;-57
2024/02/17 20:00:16;;;;;;;7.63;4.80;;;;;;;20.33;59.37;100400.31;5011399;28;20482;-57
2024/02/17 20:02:43;;;;;;;8.75;4.50;;;;;;;20.33;59.50;100400.31;5011617;28;20449;-62
2024/02/17 20:05:09;;;;;;;7.57;4.82;;;;;;;20.41;59.43;100410.69;5011022;28;20046;-57
2024/02/17 20:07:36;;;;;;;9.32;4.90;;;;;;;20.45;59.67;100413.25;5011118;28;20583;-56
2024/02/17 20:10:03;;;;;;;7.50;4.40;;;;;;;20.54;59.29;100412.09;5011479;28;20102;-57
2024/02/17 20:12:29;;;;;;;8.80;4.90;;;;;;;20.64;59.20;100402.13;5011371;28;20050;-55
2024/02/17 20:14:56;;;;;;;7.25;4.40;;;;;;;20.73;59.02;100407.19;5010258;28;20563;-56
2024/02/17 20:17:24;;;;;;;9.80;4.75;;;;;;;20.83;58.94;100408.63;5009902;28;20049;-57
2024/02/17 20:19:51;;;;;;;10.23;4.80;;;;;;;20.90;58.58;100409.34;5000068;28;20074;-56
2024/02/17 20:22:17;;;;;;;8.27;4.85;;;;;;;20.97;58.74;100416.16;4992680;28;20129;-62
2024/02/17 20:24:44;;;;;;;8.77;5.07;;;;;;;21.06;58.44;100408.88;5010087;28;20053;-59
2024/02/17 20:27:11;;;;;;;7.78;4.70;;;;;;;21.12;58.38;100414.00;5010710;28;20488;-57
2024/02/17 20:29:37;;;;;;;8.57;4.65;;;;;;;21.16;58.31;100423.56;5004290;28;20138;-57
2024/02/17 20:32:04;;;;;;;7.78;4.57;;;;;;;21.18;58.22;100419.94;5000188;28;20505;-56
2024/02/17 20:34:32;;;;;;;9.27;4.60;;;;;;;21.20;58.27;100418.13;5007660;28;20129;-57
2024/02/17 20:36:59;;;;;;;8.73;4.93;;;;;;;21.21;58.25;100419.00;5010537;28;20081;-56
2024/02/17 20:39:25;;;;;;;8.13;5.00;;;;;;;21.20;58.24;100415.47;5010461;28;20824;-56
2024/02/17 20:41:53;;;;;;;8.40;5.03;;;;;;;21.22;58.23;100420.72;5010628;28;20050;-56
2024/02/17 20:44:20;;;;;;;8.10;4.80;;;;;;;21.20;58.26;100426.06;5033876;28;20130;-56
2024/02/17 20:46:46;;;;;;;7.93;4.50;;;;;;;21.22;58.19;100418.06;5010817;28;20050;-58
2024/02/17 20:49:13;;;;;;;8.50;4.55;;;;;;;21.26;57.99;100419.72;5010537;28;20057;-59
2024/02/17 20:51:42;;;;;;;8.38;4.90;;;;;;;21.30;57.87;100424.00;5009889;28;20085;-58
2024/02/17 20:54:08;;;;;;;8.77;4.60;;;;;;;21.32;57.92;100426.59;5010612;28;20419;-56
2024/02/17 20:56:35;;;;;;;7.25;4.65;;;;;;;21.33;57.81;100423.91;5010103;28;20042;-57
2024/02/17 20:59:02;;;;;;;7.40;4.68;;;;;;;21.33;57.79;100421.28;5009999;28;20078;-59
2024/02/17 21:01:28;;;;;;;8.65;4.93;;;;;;;21.34;57.76;100430.94;5010847;28;20057;-57
2024/02/17 21:03:55;;;;;;;7.43;4.47;;;;;;;21.36;57.71;100428.25;5010608;28;20103;-58
2024/02/17 21:06:24;;;;;;;7.25;4.43;;;;;;;21.36;57.70;100429.09;5010615;28;20042;-58
2024/02/17 21:08:52;;;;;;;7.60;4.60;;;;;;;21.36;57.86;100437.06;5010560;28;20115;-57
2024/02/17 21:11:19;;;;;;;7.55;4.55;;;;;;;21.38;57.90;100431.72;5010517;28;20060;-57
2024/02/17 21:13:46;;;;;;;8.40;4.85;;;;;;;21.39;57.98;100436.13;5010797;28;20050;-58
2024/02/17 21:16:12;;;;;;;7.43;4.57;;;;;;;21.39;57.79;100433.47;5009522;28;20142;-57
2024/02/17 21:18:39;;;;;;;7.30;4.40;;;;;;;21.40;57.67;100446.69;5010689;28;20076;-58
2024/02/17 21:21:06;;;;;;;6.63;3.97;;;;;;;21.41;57.89;100445.75;5010479;28;20049;-57
2024/02/17 21:23:32;;;;;;;8.25;4.60;;;;;;;21.42;57.71;100449.25;5010720;28;20060;-58
2024/02/17 21:26:01;;;;;;;7.40;4.30;;;;;;;21.41;57.70;100443.09;5010388;28;20128;-57
2024/02/17 21:28:27;;;;;;;6.70;4.05;;;;;;;21.41;57.83;100440.44;5001954;28;20130;-56
2024/02/17 21:30:54;;;;;;;6.95;4.30;;;;;;;21.40;57.86;100449.34;5001759;28;20560;-57
2024/02/17 21:33:20;;;;;;;8.40;4.82;;;;;;;21.37;57.89;100453.84;4999250;28;20153;-56
2024/02/17 21:35:48;;;;;;;7.43;4.53;;;;;;;21.39;57.79;100455.53;5010113;28;20559;-56
2024/02/17 21:38:14;;;;;;;7.53;4.20;;;;;;;21.36;57.95;100452.97;5010143;28;20046;-57
2024/02/17 21:40:41;;;;;;;6.68;4.05;;;;;;;21.36;57.92;100460.91;5007067;28;20133;-57
2024/02/17 21:43:09;;;;;;;8.63;4.60;;;;;;;21.31;58.09;100462.84;4998816;28;20531;-57
2024/02/17 21:45:36;;;;;;;7.50;4.40;;;;;;;21.32;58.06;100461.94;5000248;28;20042;-57
2024/02/17 21:48:03;;;;;;;9.18;4.65;;;;;;;21.30;58.04;100466.41;5000209;28;20053;-57
2024/02/17 21:50:30;;;;;;;7.38;4.40;;;;;;;21.27;58.13;100465.63;4990689;28;22336;-57
2024/02/17 21:52:57;;;;;;;8.00;4.70;;;;;;;21.16;58.14;100465.97;4989535;28;20056;-57
2024/02/17 21:55:24;;;;;;;6.97;4.20;;;;;;;21.13;58.38;100471.34;4990007;28;20046;-57
2024/02/17 21:57:51;;;;;;;7.15;4.10;;;;;;;21.07;58.46;100464.44;4990318;28;20560;-57
2024/02/17 22:00:19;;;;;;;7.50;4.20;;;;;;;21.04;58.43;100468.06;4990367;28;20048;-57
2024/02/17 22:02:46;;;;;;;6.78;4.18;;;;;;;21.03;58.09;100469.00;4990205;28;20125;-57
2024/02/17 22:05:13;;;;;;;7.75;4.40;;;;;;;20.99;58.59;100472.63;4990165;28;20053;-57
2024/02/17 22:07:39;;;;;;;8.18;4.30;;;;;;;20.96;58.55;100467.44;4990169;28;20137;-57
2024/02/17 22:10:08;;;;;;;7.90;4.50;;;;;;;20.93;58.64;100469.31;4989798;28;20056;-57
2024/02/17 22:12:35;;;;;;;6.90;4.20;;;;;;;20.90;58.69;100461.44;4990224;28;20145;-57
2024/02/17 22:15:03;;;;;;;7.30;4.28;;;;;;;20.89;58.67;100465.00;4990053;28;20051;-57
2024/02/17 22:17:32;;;;;;;6.85;4.30;;;;;;;20.86;58.71;100465.97;4989766;28;20159;-57
2024/02/17 22:19:59;;;;;;;6.97;4.30;;;;;;;20.84;58.78;100473.97;4989780;28;20046;-57
2024/02/17 22:22:25;;;;;;;7.25;4.00;;;;;;;20.79;58.91;100480.28;4989751;28;20047;-56
2024/02/17 22:24:52;;;;;;;8.68;4.35;;;;;;;20.77;59.04;100477.69;4989781;28;20054;-56
2024/02/17 22:27:19;;;;;;;7.07;4.30;;;;;;;20.75;59.12;100484.81;4989826;28;20484;-57
2024/02/17 22:29:45;;;;;;;7.10;4.47;;;;;;;20.73;59.23;100480.47;4989886;28;20053;-57