Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:27;;;;;;;1.80;1.27;;;;;;;-11.42;93.91;102167.03;5092186;28;20079;-69
2021/11/09 00:02:54;;;;;;;1.30;1.20;;;;;;;-11.43;93.59;102166.94;5092350;28;20048;-69
2021/11/09 00:05:24;;;;;;;1.48;1.27;;;;;;;-11.54;93.52;102163.81;5092478;28;20055;-69
2021/11/09 00:07:55;;;;;;;5.15;1.25;;;;;;;-11.53;93.10;102170.59;5091989;28;20059;-69
2021/11/09 00:10:23;;;;;;;1.25;1.15;;;;;;;-11.51;93.69;102161.47;5092151;28;20048;-70
2021/11/09 00:12:54;;;;;;;1.20;1.10;;;;;;;-11.60;93.64;102160.13;5092491;28;20048;-69
2021/11/09 00:15:23;;;;;;;3.75;1.05;;;;;;;-11.49;93.15;102156.56;5092035;28;20384;-69
2021/11/09 00:17:53;;;;;;;1.02;0.98;;;;;;;-11.51;93.61;102155.59;5092208;28;20044;-69
2021/11/09 00:20:22;;;;;;;7.22;1.23;;;;;;;-11.60;93.75;102162.63;5091911;28;20052;-69
2021/11/09 00:22:49;;;;;;;1.35;1.20;;;;;;;-11.60;93.61;102162.63;5092306;28;20044;-69
2021/11/09 00:25:18;;;;;;;;;;;;;;;-11.66;94.00;102164.00;5092323;28;20052;-69
2021/11/09 00:27:45;;;;;;;1.27;1.17;;;;;;;-11.55;93.62;102164.63;5092404;28;19926;-69
2021/11/09 00:30:13;;;;;;;;;;;;;;;-11.51;93.90;102158.09;5092133;28;20063;-69
2021/11/09 00:32:43;;;;;;;2.55;1.17;;;;;;;-11.60;93.67;102153.44;5091896;28;19927;-69
2021/11/09 00:35:11;;;;;;;1.27;1.20;;;;;;;-11.61;93.61;102154.19;5091721;28;20051;-69
2021/11/09 00:37:39;;;;;;;2.55;1.10;;;;;;;-11.64;92.46;102154.88;5092274;28;20051;-69
2021/11/09 00:40:08;;;;;;;1.50;1.30;;;;;;;-11.59;92.70;102165.19;5091649;28;20048;-69
2021/11/09 00:42:37;;;;;;;2.03;1.23;;;;;;;-11.67;93.38;102168.94;5091836;28;20048;-69
2021/11/09 00:45:04;;;;;;;1.58;1.27;;;;;;;-11.76;92.90;102168.38;5091482;28;20143;-69
2021/11/09 00:47:31;;;;;;;1.00;1.00;;;;;;;-11.79;93.55;102159.06;5091859;28;20526;-69
2021/11/09 00:49:58;;;;;;;1.45;1.05;;;;;;;-11.82;93.22;102160.50;5092163;28;20052;-69
2021/11/09 00:52:25;;;;;;;1.20;1.10;;;;;;;-11.94;93.20;102158.19;5091523;28;20605;-69
2021/11/09 00:54:52;;;;;;;3.92;1.20;;;;;;;-11.94;92.70;102164.06;5092171;28;20417;-70
2021/11/09 00:57:20;;;;;;;1.27;1.00;;;;;;;-11.97;92.59;102166.41;5091418;28;20052;-69
2021/11/09 00:59:49;;;;;;;3.65;1.10;;;;;;;-12.08;92.89;102168.25;5091639;28;20392;-69
2021/11/09 01:02:17;;;;;;;1.10;1.02;;;;;;;-12.13;93.53;102171.28;5091771;28;20055;-69
2021/11/09 01:04:44;;;;;;;1.40;1.30;;;;;;;-12.09;93.25;102168.19;5092284;28;20047;-70
2021/11/09 01:07:11;;;;;;;1.15;1.08;;;;;;;-12.04;93.37;102164.31;5091695;28;20055;-69
2021/11/09 01:09:38;;;;;;;1.00;1.00;;;;;;;-12.08;93.39;102168.25;5092000;28;20048;-69
2021/11/09 01:12:06;;;;;;;4.40;1.05;;;;;;;-12.02;93.52;102167.78;5091565;28;20059;-69
2021/11/09 01:14:34;;;;;;;1.20;1.10;;;;;;;-12.02;92.45;102157.75;5091513;28;20135;-69
2021/11/09 01:17:03;;;;;;;5.25;1.35;;;;;;;-12.06;93.30;102163.34;5091358;28;20098;-69
2021/11/09 01:19:33;;;;;;;2.13;1.48;;;;;;;-11.88;91.94;102156.88;5092947;28;20058;-70
2021/11/09 01:22:00;;;;;;;1.42;1.33;;;;;;;-11.77;90.56;102166.66;5095389;28;20052;-70
2021/11/09 01:24:28;;;;;;;1.25;1.20;;;;;;;-11.82;91.35;102175.56;5095408;28;20450;-69
2021/11/09 01:26:55;;;;;;;1.77;1.23;;;;;;;-11.84;90.51;102171.34;5095684;28;20044;-69
2021/11/09 01:29:22;;;;;;;4.07;1.42;;;;;;;-12.02;92.13;102164.38;5095339;28;20044;-70
2021/11/09 01:31:52;;;;;;;1.00;1.00;;;;;;;-11.94;91.60;102159.06;5095624;28;20048;-69
2021/11/09 01:34:21;;;;;;;1.25;1.13;;;;;;;-11.93;90.69;102163.28;5094936;28;20048;-69
2021/11/09 01:36:48;;;;;;;1.33;1.25;;;;;;;-12.05;91.81;102162.56;5095183;28;20044;-69
2021/11/09 01:39:16;;;;;;;1.48;1.38;;;;;;;-12.18;92.06;102158.44;5094894;28;20353;-69
2021/11/09 01:41:44;;;;;;;1.10;1.10;;;;;;;-12.23;92.49;102153.94;5094965;28;20572;-69
2021/11/09 01:44:11;;;;;;;1.10;1.00;;;;;;;-12.14;92.71;102167.91;5094745;28;20399;-70
2021/11/09 01:46:37;;;;;;;1.05;1.02;;;;;;;-12.16;92.49;102166.94;5095012;28;20048;-70
2021/11/09 01:49:07;;;;;;;1.67;1.35;;;;;;;-12.23;93.54;102167.34;5094677;28;20051;-69
2021/11/09 01:51:36;;;;;;;0.82;0.82;;;;;;;-11.91;91.68;102165.91;5094852;28;20055;-69
2021/11/09 01:54:05;;;;;;;0.88;0.88;;;;;;;-12.06;91.70;102156.66;5094414;28;20565;-69
2021/11/09 01:56:33;;;;;;;4.18;1.25;;;;;;;-12.19;92.52;102150.84;5094768;28;20051;-69
2021/11/09 01:59:00;;;;;;;;;;;;;;;-12.22;92.67;102148.16;5095328;28;20044;-70
2021/11/09 02:01:28;;;;;;;1.70;0.95;;;;;;;-12.12;92.38;102145.44;5094779;28;20289;-69
2021/11/09 02:03:57;;;;;;;1.02;0.90;;;;;;;-11.99;90.87;102149.53;5094868;28;20044;-69
2021/11/09 02:06:25;;;;;;;0.90;0.90;;;;;;;-11.96;90.65;102157.22;5094536;28;20044;-69
2021/11/09 02:08:59;;;;;;;1.00;1.00;;;;;;;-12.08;90.54;102153.19;5095162;28;20051;-69
2021/11/09 02:11:27;;;;;;;1.23;1.13;;;;;;;-12.06;90.69;102160.84;5094887;28;20098;-69
2021/11/09 02:13:54;;;;;;;1.10;1.10;;;;;;;-12.32;92.19;102151.75;5094677;28;20079;-70
2021/11/09 02:16:20;;;;;;;0.80;0.80;;;;;;;-12.33;92.58;102160.03;5094469;28;20059;-70
2021/11/09 02:18:47;;;;;;;1.95;1.30;;;;;;;-12.17;91.78;102161.84;5094423;28;20055;-70
2021/11/09 02:21:16;;;;;;;0.82;0.82;;;;;;;-12.10;91.67;102167.31;5094047;28;20522;-70
2021/11/09 02:23:46;;;;;;;1.58;1.38;;;;;;;-12.19;92.41;102159.25;5094299;28;20043;-69
2021/11/09 02:26:16;;;;;;;1.30;1.20;;;;;;;-12.10;91.62;102168.94;5093916;28;20052;-69
2021/11/09 02:28:44;;;;;;;1.33;1.23;;;;;;;-12.24;91.93;102150.56;5094221;28;20048;-69
2021/11/09 02:31:11;;;;;;;1.33;1.15;;;;;;;-12.21;92.33;102150.75;5094077;28;20047;-69
2021/11/09 02:33:39;;;;;;;0.90;0.90;;;;;;;-12.14;92.46;102154.50;5093954;28;20084;-70
2021/11/09 02:36:05;;;;;;;;;;;;;;;-12.26;92.72;102148.75;5094304;28;20510;-69
2021/11/09 02:38:34;;;;;;;5.25;1.45;;;;;;;-12.32;92.90;102141.72;5093982;28;19927;-69
2021/11/09 02:41:02;;;;;;;1.40;1.30;;;;;;;-12.30;92.48;102141.03;5093753;28;20044;-69
2021/11/09 02:43:30;;;;;;;1.77;1.13;;;;;;;-12.36;92.78;102133.13;5093817;28;20414;-70
2021/11/09 02:46:23;;;;;;;3.63;1.48;;;;;;;-12.30;92.45;102136.03;5094199;28;20152;-70
2021/11/09 02:48:55;;;;;;;1.15;1.15;;;;;;;-12.02;90.79;102141.78;5094114;28;20058;-70
2021/11/09 02:51:26;;;;;;;1.23;1.20;;;;;;;-12.02;90.80;102147.69;5093811;28;20071;-69
2021/11/09 02:53:58;;;;;;;0.93;0.93;;;;;;;-12.13;91.52;102142.03;5093505;28;20052;-69
2021/11/09 02:56:30;;;;;;;0.80;0.80;;;;;;;-12.16;91.92;102146.88;5093734;28;20105;-69
2021/11/09 02:59:02;;;;;;;1.52;1.30;;;;;;;-12.15;91.84;102141.09;5093577;28;20051;-69
2021/11/09 03:01:34;;;;;;;0.90;0.90;;;;;;;-12.14;91.89;102145.31;5093899;28;20059;-69
2021/11/09 03:04:06;;;;;;;1.13;1.05;;;;;;;-12.12;91.47;102147.94;5093309;28;20075;-69
2021/11/09 03:06:36;;;;;;;1.10;1.10;;;;;;;-12.29;92.51;102141.91;5093837;28;20059;-69
2021/11/09 03:09:10;;;;;;;0.90;0.90;;;;;;;-12.27;92.69;102147.03;5093485;28;20048;-69
2021/11/09 03:11:43;;;;;;;2.22;1.20;;;;;;;-12.10;92.17;102159.78;5093268;28;20446;-69
2021/11/09 03:14:11;;;;;;;1.67;1.50;;;;;;;-12.22;92.31;102148.16;5093406;28;20039;-69
2021/11/09 03:16:40;;;;;;;2.47;1.40;;;;;;;-12.16;93.20;102153.53;5093631;28;20261;-69
2021/11/09 03:19:17;;;;;;;1.65;1.55;;;;;;;-12.17;92.82;102147.66;5093625;28;20134;-69
2021/11/09 03:44:22;;;;;;;3.22;1.15;;;;;;;-12.32;92.99;102117.50;5092607;28;20063;-69
2021/11/09 03:46:53;;;;;;;1.20;1.20;;;;;;;-12.38;92.54;102114.63;5092787;28;20052;-70
2021/11/09 03:49:22;;;;;;;1.88;1.23;;;;;;;-12.41;92.65;102111.06;5092695;28;20056;-69
2021/11/09 03:51:49;;;;;;;1.35;1.25;;;;;;;-12.38;93.23;102113.75;5092617;28;20503;-70
2021/11/09 03:54:17;;;;;;;1.13;1.10;;;;;;;-12.30;92.87;102112.59;5092255;28;20457;-69
2021/11/09 03:56:49;;;;;;;1.00;1.00;;;;;;;-12.48;92.92;102108.94;5092924;28;20081;-69
2021/11/09 03:59:19;;;;;;;1.75;1.10;;;;;;;-12.51;93.19;102110.53;5092387;28;20067;-69
2021/11/09 04:02:01;;;;;;;3.63;1.55;;;;;;;-12.17;92.37;102111.66;5092447;28;20047;-69
2021/11/09 04:04:36;;;;;;;7.60;2.13;;;;;;;-12.01;91.50;102120.94;5093049;28;20039;-69
2021/11/09 04:07:10;;;;;;;0.90;0.88;;;;;;;-12.01;91.25;102113.44;5092384;28;20059;-69
2021/11/09 04:09:55;;;;;;;1.15;1.08;;;;;;;-12.19;92.11;102109.06;5092650;28;20044;-69
2021/11/09 04:12:36;;;;;;;2.00;1.33;;;;;;;-12.20;92.76;102111.47;5092371;28;20043;-69
2021/11/09 04:15:26;;;;;;;1.05;1.05;;;;;;;-12.15;93.14;102113.50;5092276;28;20044;-69
2021/11/09 04:18:05;;;;;;;1.30;1.20;;;;;;;-12.13;92.32;102106.88;5092623;28;20392;-69
2021/11/09 04:20:39;;;;;;;1.60;1.50;;;;;;;-12.11;92.08;102115.38;5092396;28;20063;-69
2021/11/09 04:28:44;;;;;;;1.20;1.20;;;;;;;-12.02;92.35;102116.69;5092257;28;20063;-70
2021/11/09 04:31:28;;;;;;;1.75;1.52;;;;;;;-12.21;92.87;102108.09;5092017;28;20055;-69
2021/11/09 05:01:48;;;;;;;1.55;1.45;;;;;;;-11.96;94.48;102107.03;5095983;28;20138;-69
2021/11/09 05:09:47;;;;;;;1.40;1.20;;;;;;;-11.53;93.17;102105.28;5095757;28;20063;-70
2021/11/09 05:12:14;;;;;;;1.50;0.90;;;;;;;-11.50;92.04;102092.03;5095641;28;20055;-70
2021/11/09 05:14:41;;;;;;;1.15;1.08;;;;;;;-11.55;91.79;102089.25;5095839;28;20055;-70
2021/11/09 05:17:09;;;;;;;1.58;1.48;;;;;;;-11.48;92.28;102095.47;5095660;28;20056;-70
2021/11/09 05:19:36;;;;;;;3.40;2.10;;;;;;;-11.50;92.36;102089.53;5095413;28;20522;-70
2021/11/09 05:22:04;;;;;;;1.02;0.93;;;;;;;-11.42;91.88;102085.78;5095531;28;20044;-70
2021/11/09 05:24:30;;;;;;;1.92;1.80;;;;;;;-11.55;92.09;102091.78;5095659;28;20043;-70
2021/11/09 05:26:57;;;;;;;1.20;1.10;;;;;;;-11.46;92.33;102086.38;5095405;28;20403;-70
2021/11/09 05:29:24;;;;;;;1.73;1.63;;;;;;;-11.53;92.10;102091.84;5095308;28;20048;-70
2021/11/09 05:31:57;;;;;;;1.42;1.33;;;;;;;-11.48;92.14;102080.41;5095556;28;20051;-70
2021/11/09 05:34:29;;;;;;;1.25;1.15;;;;;;;-11.48;92.24;102077.91;5095137;28;20055;-70
2021/11/09 05:36:56;;;;;;;1.48;1.33;;;;;;;-11.41;92.51;102080.84;5095501;28;20052;-70
2021/11/09 05:39:30;;;;;;;2.72;0.98;;;;;;;-11.38;92.46;102081.78;5095297;28;20048;-70
2021/11/09 05:41:57;;;;;;;2.20;1.27;;;;;;;-11.50;92.86;102066.91;5094986;28;20407;-70
2021/11/09 05:44:24;;;;;;;0.90;0.90;;;;;;;-11.21;93.54;102071.03;5095029;28;20054;-70
2021/11/09 05:46:50;;;;;;;1.20;1.10;;;;;;;-11.23;92.19;102080.97;5095228;28;20051;-70
2021/11/09 05:49:17;;;;;;;2.10;1.80;;;;;;;-11.15;92.74;102088.94;5094657;28;20059;-70
2021/11/09 05:51:46;;;;;;;1.55;1.40;;;;;;;-11.03;92.82;102089.59;5094986;28;20055;-70
2021/11/09 05:54:13;;;;;;;1.00;1.00;;;;;;;-11.10;92.05;102091.72;5094239;28;20055;-70
2021/11/09 05:56:40;;;;;;;1.23;1.15;;;;;;;-11.13;92.80;102094.91;5095125;28;20048;-70
2021/11/09 05:59:07;;;;;;;2.20;1.50;;;;;;;-11.10;92.22;102101.75;5094567;28;20388;-70
2021/11/09 06:01:34;;;;;;;0.80;0.80;;;;;;;-11.08;93.14;102095.19;5094936;28;20048;-70
2021/11/09 06:04:01;;;;;;;2.45;1.50;;;;;;;-11.13;91.43;102087.38;5094542;28;20519;-69
2021/11/09 06:06:28;;;;;;;0.90;0.90;;;;;;;-11.23;92.22;102075.94;5094048;28;20052;-70
2021/11/09 06:08:56;;;;;;;0.82;0.82;;;;;;;-11.15;92.33;102066.31;5094825;28;20284;-70
2021/11/09 06:11:23;;;;;;;1.00;1.00;;;;;;;-11.08;92.70;102070.03;5094258;28;20055;-70
2021/11/09 06:13:50;;;;;;;1.20;1.10;;;;;;;-11.10;92.51;102061.53;5094645;28;20415;-70
2021/11/09 06:16:17;;;;;;;7.70;2.00;;;;;;;-11.05;93.14;102060.16;5094283;28;20055;-70
2021/11/09 06:18:44;;;;;;;;;;;;;;;-11.09;92.11;102054.09;5094877;28;20048;-70
2021/11/09 06:21:11;;;;;;;;;;;;;;;-11.13;91.81;102051.34;5094788;28;19920;-70
2021/11/09 06:23:38;;;;;;;0.80;0.80;;;;;;;-11.09;91.88;102045.69;5094235;28;19928;-70
2021/11/09 06:26:06;;;;;;;1.00;1.00;;;;;;;-11.13;92.14;102041.28;5094077;28;20058;-70
2021/11/09 06:28:33;;;;;;;1.08;1.08;;;;;;;-11.17;92.57;102040.25;5094209;28;20044;-69
2021/11/09 06:31:00;;;;;;;2.35;1.42;;;;;;;-11.21;92.34;102029.16;5094211;28;20153;-70
2021/11/09 06:33:29;;;;;;;2.50;1.70;;;;;;;-11.18;92.26;102039.38;5093891;28;20641;-69
2021/11/09 06:35:56;;;;;;;4.10;1.27;;;;;;;-11.18;92.02;102033.50;5094327;28;20138;-70
2021/11/09 06:38:23;;;;;;;1.23;1.20;;;;;;;-11.13;91.72;102038.78;5093873;28;20541;-70
2021/11/09 06:40:50;;;;;;;2.50;1.45;;;;;;;-11.22;91.79;102029.97;5094464;28;20389;-70
2021/11/09 06:43:19;;;;;;;0.95;0.95;;;;;;;-11.13;91.54;102033.75;5093557;28;20412;-70
2021/11/09 06:45:46;;;;;;;0.90;0.90;;;;;;;-11.14;92.31;102039.56;5093902;28;20051;-70
2021/11/09 06:48:13;;;;;;;1.02;1.02;;;;;;;-11.15;91.59;102042.84;5093931;28;20044;-70
2021/11/09 06:50:40;;;;;;;1.35;1.20;;;;;;;-11.10;92.35;102037.28;5093735;28;20410;-70
2021/11/09 06:53:07;;;;;;;4.90;1.35;;;;;;;-11.07;91.29;102046.63;5093241;28;20418;-70
2021/11/09 06:55:37;;;;;;;1.65;1.35;;;;;;;-11.13;92.09;102041.28;5093567;28;20384;-70
2021/11/09 06:58:04;;;;;;;1.52;1.42;;;;;;;-11.04;91.65;102037.63;5093622;28;20054;-70
2021/11/09 07:00:33;;;;;;;1.35;1.25;;;;;;;-10.98;91.67;102032.03;5093548;28;20415;-70
2021/11/09 07:03:00;;;;;;;1.27;1.20;;;;;;;-10.97;92.05;102036.28;5093463;28;20048;-70
2021/11/09 07:05:27;;;;;;;1.20;1.20;;;;;;;-10.99;92.07;102027.81;5093452;28;20500;-70
2021/11/09 07:07:54;;;;;;;3.10;2.22;;;;;;;-10.88;91.85;102021.69;5093413;28;20052;-70
2021/11/09 07:10:23;;;;;;;4.43;1.30;;;;;;;-10.90;91.34;102035.81;5093196;28;20088;-70
2021/11/09 07:12:50;;;;;;;1.90;1.42;;;;;;;-10.82;91.53;102037.09;5093269;28;20052;-70
2021/11/09 07:15:18;;;;;;;0.88;0.88;;;;;;;-10.78;91.73;102038.13;5093314;28;20052;-70
2021/11/09 07:17:48;;;;;;;1.00;1.00;;;;;;;-10.75;92.31;102025.72;5092316;28;20090;-70
2021/11/09 07:20:17;;;;;;;1.08;1.08;;;;;;;-10.67;91.37;102028.63;5092960;28;20044;-70
2021/11/09 07:22:46;;;;;;;1.00;0.82;;;;;;;-10.63;91.72;102028.88;5093089;28;20487;-70
2021/11/09 07:25:13;;;;;;;1.08;1.02;;;;;;;-10.63;91.51;102022.97;5093162;28;20048;-70
2021/11/09 07:27:42;;;;;;;0.85;0.85;;;;;;;-10.62;91.99;102020.50;5093367;28;20048;-70
2021/11/09 07:30:11;;;;;;;1.20;1.15;;;;;;;-10.57;91.89;102011.56;5092771;28;20500;-70
2021/11/09 07:32:39;;;;;;;0.90;0.90;;;;;;;-10.46;91.68;102014.59;5093127;28;20135;-70
2021/11/09 07:35:10;;;;;;;1.20;1.13;;;;;;;-10.55;91.95;102011.66;5092664;28;20047;-69
2021/11/09 07:37:38;;;;;;;1.00;1.00;;;;;;;-10.53;92.61;102002.53;5092920;28;20070;-70
2021/11/09 07:40:06;;;;;;;1.10;1.10;;;;;;;-10.45;91.49;102007.91;5092582;28;20094;-70
2021/11/09 07:42:34;;;;;;;1.55;1.45;;;;;;;-10.48;92.00;102003.63;5093026;28;20134;-70
2021/11/09 07:45:01;;;;;;;1.30;1.20;;;;;;;-10.55;92.30;102002.44;5092705;28;20051;-70
2021/11/09 07:47:28;;;;;;;1.30;1.20;;;;;;;-10.35;91.38;102000.94;5092679;28;20058;-70
2021/11/09 07:49:55;;;;;;;1.50;1.05;;;;;;;-10.29;91.37;102002.03;5093002;28;20055;-70
2021/11/09 07:52:24;;;;;;;2.20;1.35;;;;;;;-10.22;91.05;102001.50;5092492;28;20060;-70
2021/11/09 07:54:58;;;;;;;1.23;1.13;;;;;;;-10.33;91.17;101991.78;5092423;28;20086;-70
2021/11/09 07:57:29;;;;;;;1.08;1.08;;;;;;;-10.29;91.10;101991.97;5092610;28;20048;-70
2021/11/09 07:59:59;;;;;;;1.63;1.50;;;;;;;-10.35;91.91;101992.50;5092832;28;20357;-70
2021/11/09 08:02:28;;;;;;;1.02;1.02;;;;;;;-10.23;91.97;101994.75;5093017;28;20048;-70
2021/11/09 08:05:00;;;;;;;6.63;1.83;;;;;;;-10.28;91.57;102007.13;5092384;28;20468;-70
2021/11/09 08:07:31;;;;;;;1.27;1.27;;;;;;;-10.16;92.03;102006.84;5092478;28;20051;-70
2021/11/09 08:09:58;;;;;;;0.98;0.98;;;;;;;-10.06;92.30;102003.13;5092609;28;20047;-69
2021/11/09 08:12:25;;;;;;;2.55;1.40;;;;;;;-10.00;92.80;101995.88;5092686;28;20538;-69
2021/11/09 08:14:52;;;;;;;1.27;1.27;;;;;;;-10.03;92.54;101986.50;5092302;28;20044;-69
2021/11/09 08:17:19;;;;;;;1.75;1.40;;;;;;;-9.96;91.79;101978.47;5092302;28;20134;-69
2021/11/09 08:19:46;;;;;;;2.15;1.65;;;;;;;-9.93;92.10;101967.69;5092555;28;20054;-69
2021/11/09 08:22:13;;;;;;;1.77;1.45;;;;;;;-9.91;91.47;101966.09;5092016;28;20051;-69
2021/11/09 08:24:41;;;;;;;;;;;;;;;-9.99;91.61;101962.31;5092817;28;20044;-69
2021/11/09 08:27:11;;;;;;;2.90;1.88;;;;;;;-9.94;90.91;101953.34;5091849;28;19930;-69
2021/11/09 08:29:38;;;;;;;1.50;1.40;;;;;;;-9.97;91.13;101956.56;5091833;28;20499;-69
2021/11/09 08:32:10;;;;;;;1.40;1.30;;;;;;;-9.87;91.27;101945.28;5091624;28;20044;-69
2021/11/09 08:34:37;;;;;;;1.65;1.42;;;;;;;-9.84;91.23;101942.06;5091923;28;20048;-69
2021/11/09 08:37:05;;;;;;;2.55;1.48;;;;;;;-9.97;91.60;101922.97;5091749;28;20059;-69
2021/11/09 08:39:36;;;;;;;2.75;1.30;;;;;;;-9.82;91.46;101925.38;5092193;28;20044;-70
2021/11/09 08:42:13;;;;;;;1.40;1.05;;;;;;;-9.66;91.27;101922.75;5091683;28;20058;-69
2021/11/09 08:44:45;;;;;;;1.90;1.50;;;;;;;-9.63;90.61;101920.41;5091722;28;20125;-69
2021/11/09 08:47:15;;;;;;;1.70;1.25;;;;;;;-9.68;91.69;101914.28;5091913;28;20048;-69
2021/11/09 08:49:42;;;;;;;1.30;1.20;;;;;;;-9.65;91.06;101901.81;5091888;28;20592;-69
2021/11/09 08:52:12;;;;;;;1.50;1.40;;;;;;;-9.73;91.15;101882.97;5091424;28;20492;-69
2021/11/09 08:54:50;;;;;;;1.35;1.25;;;;;;;-9.74;91.81;101866.13;5091898;28;20052;-69
2021/11/09 08:57:34;;;;;;;2.30;1.48;;;;;;;-9.63;91.59;101867.50;5091607;28;20132;-70
2021/11/09 09:05:30;;;;;;;5.65;3.47;;;;;;;-9.50;91.42;101846.22;5091741;28;20134;-69
2021/11/09 09:07:57;;;;;;;6.95;3.55;;;;;;;-9.36;92.21;101847.66;5091705;28;20056;-69
2021/11/09 09:10:24;;;;;;;8.45;4.80;;;;;;;-9.26;92.46;101854.84;5091350;28;20487;-69
2021/11/09 09:12:52;;;;;;;7.47;4.60;;;;;;;-9.21;92.24;101855.91;5091483;28;20059;-69
2021/11/09 09:15:20;;;;;;;5.85;3.60;;;;;;;-9.21;92.32;101865.13;5091287;28;20510;-69
2021/11/09 09:17:47;;;;;;;3.00;2.08;;;;;;;-9.14;92.86;101857.03;5091464;28;20047;-69
2021/11/09 09:20:20;;;;;;;9.68;4.95;;;;;;;-9.16;92.81;101850.22;5091594;28;20048;-69
2021/11/09 09:22:57;;;;;;;11.48;5.72;;;;;;;-9.05;92.49;101846.47;5091737;28;20070;-69
2021/11/09 09:25:33;;;;;;;8.88;3.92;;;;;;;-9.05;92.17;101838.91;5091454;28;20480;-70
2021/11/09 09:53:13;;;;;;;2.38;1.58;;;;;;;-8.48;93.46;101768.88;5094601;28;20097;-69
2021/11/09 09:55:40;;;;;;;3.45;1.75;;;;;;;-8.29;93.44;101765.41;5094754;28;20050;-69
2021/11/09 09:58:08;;;;;;;;;;;;;;;-8.28;93.40;101751.09;5095303;28;20132;-70
2021/11/09 10:00:37;;;;;;;1.10;1.10;;;;;;;-8.08;93.85;101754.38;5095152;28;19920;-70
2021/11/09 10:03:05;;;;;;;1.90;1.15;;;;;;;-8.03;93.56;101736.06;5094427;28;20048;-70
2021/11/09 10:05:33;;;;;;;;;;;;;;;-7.89;94.26;101732.38;5095114;28;20135;-70
2021/11/09 10:08:09;;;;;;;0.80;0.80;;;;;;;-7.84;93.86;101729.13;5094350;28;19923;-70
2021/11/09 10:10:36;;;;;;;1.65;1.55;;;;;;;-7.87;93.71;101719.78;5094636;28;20091;-70
2021/11/09 10:13:05;;;;;;;1.23;1.13;;;;;;;-7.68;94.66;101716.22;5094222;28;20047;-70
2021/11/09 10:15:33;;;;;;;2.83;1.90;;;;;;;-7.68;94.21;101709.53;5094436;28;20042;-70
2021/11/09 10:18:04;;;;;;;1.10;1.10;;;;;;;-7.52;94.00;101697.41;5094146;28;20533;-70
2021/11/09 10:20:34;;;;;;;1.00;1.00;;;;;;;-7.41;94.58;101696.09;5094335;28;20062;-70
2021/11/09 10:23:03;;;;;;;1.45;1.10;;;;;;;-7.33;94.71;101679.50;5094635;28;20048;-69
2021/11/09 10:25:31;;;;;;;1.58;1.40;;;;;;;-7.26;93.95;101678.91;5094311;28;20052;-69
2021/11/09 10:28:03;;;;;;;1.60;1.50;;;;;;;-7.19;94.43;101664.78;5094590;28;20044;-69
2021/11/09 10:30:34;;;;;;;1.23;1.20;;;;;;;-7.03;95.50;101667.00;5094262;28;20051;-69
2021/11/09 10:33:04;;;;;;;1.40;1.30;;;;;;;-7.02;93.99;101667.84;5093818;28;20048;-69
2021/11/09 10:35:31;;;;;;;2.90;1.80;;;;;;;-6.98;93.78;101664.59;5093918;28;20401;-69
2021/11/09 10:38:01;;;;;;;;;;;;;;;-6.98;93.74;101654.50;5095036;28;20056;-69
2021/11/09 10:40:30;;;;;;;2.95;1.42;;;;;;;-6.96;93.52;101651.97;5094271;28;19927;-69
2021/11/09 10:42:59;;;;;;;9.10;1.33;;;;;;;-6.95;93.49;101652.03;5093678;28;20059;-70
2021/11/09 10:45:29;;;;;;;2.88;1.50;;;;;;;-6.89;93.83;101656.44;5094033;28;20055;-69
2021/11/09 10:47:58;;;;;;;3.17;1.60;;;;;;;-6.92;94.11;101644.53;5093850;28;20044;-69
2021/11/09 10:50:29;;;;;;;3.00;1.60;;;;;;;-6.86;93.81;101641.34;5094058;28;20059;-69
2021/11/09 10:53:16;;;;;;;1.38;1.20;;;;;;;-6.72;94.12;101634.19;5093665;28;20137;-69
2021/11/09 10:55:59;;;;;;;1.15;1.10;;;;;;;-6.69;93.68;101624.13;5093428;28;20093;-69
2021/11/09 10:58:41;;;;;;;2.65;1.33;;;;;;;-6.66;93.58;101620.00;5093610;28;20055;-70
2021/11/09 11:06:37;;;;;;;1.45;1.35;;;;;;;-6.58;93.59;101592.38;5092948;28;20044;-70
2021/11/09 11:09:16;;;;;;;1.60;1.50;;;;;;;-6.51;93.41;101583.31;5093082;28;20407;-69
2021/11/09 11:11:45;;;;;;;2.47;1.40;;;;;;;-6.49;93.81;101585.06;5093720;28;20059;-69
2021/11/09 11:14:15;;;;;;;1.30;1.20;;;;;;;-6.39;94.04;101569.31;5093346;28;20048;-69
2021/11/09 11:16:43;;;;;;;3.17;1.60;;;;;;;-6.37;92.54;101564.25;5093879;28;20048;-69
2021/11/09 11:19:11;;;;;;;2.55;1.77;;;;;;;-6.25;93.39;101564.59;5093067;28;20461;-70
2021/11/09 11:21:39;;;;;;;2.05;1.42;;;;;;;-6.18;93.05;101558.03;5093464;28;20392;-69
2021/11/09 11:24:09;;;;;;;2.72;1.40;;;;;;;-6.12;93.15;101540.44;5093234;28;20048;-69
2021/11/09 11:26:36;;;;;;;1.05;1.00;;;;;;;-6.08;92.64;101531.25;5092974;28;20407;-70
2021/11/09 11:29:04;;;;;;;3.60;1.52;;;;;;;-6.07;93.03;101535.50;5092797;28;20044;-70
2021/11/09 11:31:31;;;;;;;3.20;1.80;;;;;;;-6.07;92.66;101523.69;5093351;28;20052;-70
2021/11/09 11:33:59;;;;;;;4.25;1.48;;;;;;;-5.97;92.95;101515.50;5093007;28;20044;-70
2021/11/09 11:36:26;;;;;;;2.25;1.73;;;;;;;-5.85;92.53;101516.59;5092767;28;20043;-70
2021/11/09 11:38:59;;;;;;;1.30;1.23;;;;;;;-5.79;92.93;101517.59;5092837;28;20054;-70
2021/11/09 11:41:32;;;;;;;2.20;1.42;;;;;;;-5.74;92.26;101510.09;5092891;28;20052;-70
2021/11/09 11:44:03;;;;;;;1.30;1.05;;;;;;;-5.72;92.85;101524.53;5093132;28;20055;-70
2021/11/09 11:46:56;;;;;;;1.63;1.52;;;;;;;-5.64;92.05;101512.03;5092684;28;20055;-70
2021/11/09 11:49:26;;;;;;;1.92;1.45;;;;;;;-5.59;91.50;101509.59;5092718;28;20055;-70
2021/11/09 11:52:12;;;;;;;2.30;1.60;;;;;;;-5.50;91.40;101519.94;5092625;28;20415;-70
2021/11/09 11:54:51;;;;;;;4.68;1.38;;;;;;;-5.47;91.59;101504.81;5092957;28;20059;-70
2021/11/09 11:57:44;;;;;;;1.63;1.50;;;;;;;-5.50;92.65;101520.81;5092350;28;20044;-70
2021/11/09 12:00:33;;;;;;;4.00;1.35;;;;;;;-5.49;92.24;101509.84;5092233;28;20052;-70
2021/11/09 12:03:03;;;;;;;1.25;1.15;;;;;;;-5.44;91.82;101509.09;5092003;28;20060;-70
2021/11/09 12:05:39;;;;;;;1.60;1.45;;;;;;;-5.48;91.48;101516.63;5092745;28;20044;-70
2021/11/09 12:08:09;;;;;;;2.22;1.58;;;;;;;-5.50;92.28;101503.06;5092499;28;20043;-70
2021/11/09 12:10:49;;;;;;;3.05;1.60;;;;;;;-5.48;93.71;101509.00;5092557;28;20047;-70
2021/11/09 12:13:18;;;;;;;1.63;1.33;;;;;;;-5.48;93.87;101518.31;5092100;28;20048;-70
2021/11/09 12:15:51;;;;;;;2.17;1.25;;;;;;;-5.42;94.67;101521.00;5092171;28;20289;-70
2021/11/09 12:18:41;;;;;;;3.97;0.82;;;;;;;-5.40;95.18;101516.78;5091965;28;20048;-70
2021/11/09 12:21:29;;;;;;;1.70;1.35;;;;;;;-5.40;95.41;101503.25;5092010;28;20044;-70
2021/11/09 12:24:17;;;;;;;1.85;1.50;;;;;;;-5.38;96.17;101491.47;5091933;28;20446;-70
2021/11/09 12:26:48;;;;;;;1.08;1.00;;;;;;;-5.31;96.13;101490.78;5092048;28;20048;-70
2021/11/09 12:29:45;;;;;;;3.47;1.42;;;;;;;-5.25;95.91;101480.78;5092150;28;20047;-70
2021/11/09 12:32:35;;;;;;;1.10;0.82;;;;;;;-5.20;96.55;101476.66;5092148;28;20067;-70
2021/11/09 12:35:12;;;;;;;2.78;1.98;;;;;;;-5.15;96.38;101475.06;5091758;28;20051;-70
2021/11/09 12:37:42;;;;;;;1.45;1.30;;;;;;;-5.13;96.08;101472.56;5092188;28;20083;-70
2021/11/09 12:40:30;;;;;;;1.73;1.15;;;;;;;-5.07;96.20;101462.53;5091926;28;20056;-70
2021/11/09 12:43:14;;;;;;;1.90;1.70;;;;;;;-4.99;96.42;101455.06;5091920;28;20496;-70
2021/11/09 12:45:45;;;;;;;2.65;1.80;;;;;;;-4.99;95.52;101452.53;5091964;28;20492;-70
2021/11/09 12:48:14;;;;;;;1.27;1.23;;;;;;;-4.86;95.85;101439.25;5091644;28;20143;-70
2021/11/09 12:50:47;;;;;;;7.50;1.35;;;;;;;-4.81;95.85;101430.88;5092135;28;20052;-70
2021/11/09 12:53:16;;;;;;;1.88;1.30;;;;;;;-4.74;96.32;101416.63;5091238;28;20055;-70
2021/11/09 12:55:43;;;;;;;1.52;1.45;;;;;;;-4.72;96.08;101406.53;5092026;28;20059;-70
2021/11/09 12:58:23;;;;;;;3.70;2.22;;;;;;;-4.73;95.79;101387.88;5091624;28;20044;-70
2021/11/09 13:01:16;;;;;;;4.45;1.40;;;;;;;-4.67;96.37;101394.75;5091767;28;20059;-70
2021/11/09 13:03:58;;;;;;;1.60;1.50;;;;;;;-4.67;96.08;101387.16;5091681;28;20099;-70
2021/11/09 13:06:39;;;;;;;5.15;1.85;;;;;;;-4.62;96.51;101373.69;5091569;28;20055;-70
2021/11/09 13:09:13;;;;;;;3.30;1.83;;;;;;;-4.56;96.20;101367.00;5091436;28;20139;-70
2021/11/09 13:11:43;;;;;;;2.60;1.88;;;;;;;-4.58;95.72;101366.97;5091744;28;20491;-70
2021/11/09 13:14:13;;;;;;;2.22;1.85;;;;;;;-4.49;96.37;101362.06;5091305;28;20554;-70