Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:17;;;;;;;18.05;15.18;;;19.20;99.90;;;;;;5073498;28;20143;-77
2023/08/19 00:02:43;;;;;;;17.40;15.63;;;19.20;99.90;;;;;;5072253;28;20107;-77
2023/08/19 00:05:09;;;;;;;20.80;18.52;;;19.20;99.90;;;;;;5073302;28;20017;-78
2023/08/19 00:07:35;;;;;;;22.98;19.73;;;19.20;99.90;;;;;;5072074;28;20070;-77
2023/08/19 00:10:03;;;;;;;21.98;19.35;;;19.10;99.90;;;;;;5073370;28;20490;-77
2023/08/19 00:12:29;;;;;;;23.48;19.27;;;19.10;99.90;;;;;;5073195;28;20078;-78
2023/08/19 00:14:55;;;;;;;16.95;14.70;;;19.20;99.90;;;;;;5071948;28;20028;-78
2023/08/19 00:17:24;;;;;;;16.52;14.82;;;19.10;99.90;;;;;;5073016;28;20134;-77
2023/08/19 00:19:51;;;;;;;18.65;16.52;;;19.00;99.90;;;;;;5060042;28;20111;-78
2023/08/19 00:22:20;;;;;;;18.63;16.05;;;19.00;99.90;;;;;;5071655;28;20025;-78
2023/08/19 00:24:45;;;;;;;20.88;17.02;;;19.00;99.90;;;;;;5073263;28;20017;-77
2023/08/19 00:27:13;;;;;;;19.48;17.45;;;19.00;99.90;;;;;;5071634;28;20120;-78
2023/08/19 00:29:39;;;;;;;17.80;15.93;;;18.90;99.90;;;;;;5073027;28;20029;-78
2023/08/19 00:32:05;;;;;;;18.40;16.52;;;18.90;99.90;;;;;;5071294;28;20024;-78
2023/08/19 00:34:30;;;;;;;19.58;17.58;;;18.90;99.90;;;;;;5072881;28;20036;-76
2023/08/19 00:36:56;;;;;;;18.42;16.48;;;18.90;99.90;;;;;;5072996;28;20430;-78
2023/08/19 00:39:22;;;;;;;17.95;16.13;;;18.80;99.90;;;;;;5071802;28;20009;-76
2023/08/19 00:41:48;;;;;;;18.75;16.60;;;18.80;99.90;;;;;;5071305;28;20027;-76
2023/08/19 00:44:13;;;;;;;17.30;15.45;;;18.80;99.90;;;;;;5071604;28;20017;-76
2023/08/19 00:46:40;;;;;;;17.83;15.93;;;18.80;99.90;;;;;;5072609;28;20420;-76
2023/08/19 00:49:06;;;;;;;18.23;16.35;;;18.80;99.90;;;;;;5072848;28;20025;-78
2023/08/19 00:51:32;;;;;;;19.60;17.60;;;18.80;99.90;;;;;;5070867;28;20029;-77
2023/08/19 00:53:58;;;;;;;18.88;16.88;;;18.80;99.90;;;;;;5071476;28;20036;-77
2023/08/19 00:56:24;;;;;;;20.20;17.02;;;18.80;99.90;;;;;;5071155;28;20529;-78
2023/08/19 00:58:49;;;;;;;20.77;17.35;;;18.80;99.90;;;;;;5071312;28;20111;-77
2023/08/19 01:01:15;;;;;;;21.38;18.05;;;18.80;99.90;;;;;;5071355;28;20505;-77
2023/08/19 01:03:41;;;;;;;17.55;15.40;;;18.70;99.90;;;;;;5070961;28;20021;-77
2023/08/19 01:06:15;;;;;;;19.35;16.73;;;18.70;99.90;;;;;;5071296;28;20025;-77
2023/08/19 01:09:04;;;;;;;16.98;15.18;;;18.70;99.90;;;;;;5071306;28;20036;-77
2023/08/19 01:12:06;;;;;;;17.92;16.13;;;18.70;99.90;;;;;;5067531;28;20036;-78
2023/08/19 01:15:26;;;;;;;20.60;16.70;;;18.70;99.90;;;;;;5070987;28;20032;-76
2023/08/19 01:17:53;;;;;;;18.90;16.83;;;18.60;99.90;;;;;;5048995;28;20060;-78
2023/08/19 01:20:21;;;;;;;22.48;18.05;;;18.60;99.90;;;;;;5084378;28;20090;-78
2023/08/19 01:23:05;;;;;;;20.10;17.48;;;18.60;99.90;;;;;;5071039;28;20100;-77
2023/08/19 01:25:31;;;;;;;18.17;16.25;;;18.60;99.90;;;;;;5071179;28;20020;-76
2023/08/19 01:28:04;;;;;;;19.63;16.90;;;18.50;99.90;;;;;;5072292;28;20066;-77
2023/08/19 01:30:31;;;;;;;20.67;18.52;;;18.50;99.90;;;;;;5070996;28;20486;-77
2023/08/19 01:32:57;;;;;;;22.85;19.05;;;18.50;99.90;;;;;;5069203;28;20020;-77
2023/08/19 01:35:24;;;;;;;19.77;17.05;;;18.60;99.90;;;;;;5070932;28;20036;-77
2023/08/19 01:38:06;;;;;;;19.60;16.77;;;18.50;99.90;;;;;;5071163;28;20051;-76
2023/08/19 01:40:33;;;;;;;19.45;16.27;;;18.40;99.90;;;;;;5072575;28;20067;-77
2023/08/19 01:43:00;;;;;;;19.30;17.20;;;18.50;99.90;;;;;;5072062;28;20020;-75
2023/08/19 01:45:26;;;;;;;20.75;16.83;;;18.40;99.90;;;;;;5070960;28;20027;-77
2023/08/19 01:47:54;;;;;;;20.20;17.13;;;18.50;99.90;;;;;;5072195;28;20523;-77
2023/08/19 01:50:20;;;;;;;18.42;15.68;;;18.40;99.90;;;;;;5071159;28;20452;-77
2023/08/19 01:52:46;;;;;;;19.15;16.77;;;18.40;99.90;;;;;;5071920;28;20092;-78
2023/08/19 01:55:12;;;;;;;19.00;16.67;;;18.40;99.90;;;;;;5070782;28;20094;-75
2023/08/19 01:57:38;;;;;;;20.05;17.27;;;18.40;99.90;;;;;;5072313;28;20424;-77
2023/08/19 02:00:05;;;;;;;21.70;17.90;;;18.40;99.90;;;;;;5070668;28;20055;-77
2023/08/19 02:02:30;;;;;;;21.25;17.45;;;18.40;99.90;;;;;;5072299;28;20370;-75
2023/08/19 02:04:56;;;;;;;18.08;16.27;;;18.40;99.90;;;;;;5074633;28;20021;-77
2023/08/19 02:07:21;;;;;;;19.85;17.65;;;18.30;99.90;;;;;;5075742;28;20070;-77
2023/08/19 02:09:47;;;;;;;24.05;17.33;;;18.30;99.90;;;;;;5075963;28;20064;-76
2023/08/19 02:12:13;;;;;;;19.75;17.67;;;18.30;99.90;;;;;;5074391;28;20474;-75
2023/08/19 02:14:39;;;;;;;21.13;16.42;;;18.30;99.90;;;;;;5075670;28;20078;-77
2023/08/19 02:17:04;;;;;;;18.00;16.10;;;18.20;99.90;;;;;;5075944;28;20040;-77
2023/08/19 02:19:30;;;;;;;21.30;16.25;;;18.20;99.90;;;;;;5075626;28;20024;-77
2023/08/19 02:21:56;;;;;;;18.55;16.35;;;18.20;99.90;;;;;;5075641;28;20070;-75
2023/08/19 02:24:21;;;;;;;19.67;15.85;;;18.10;99.90;;;;;;5075334;28;20033;-77
2023/08/19 02:26:47;;;;;;;16.30;14.60;;;18.10;99.90;;;;;;5074426;28;20037;-77
2023/08/19 02:29:12;;;;;;;15.85;13.70;;;18.10;99.90;;;;;;5075234;28;20020;-77
2023/08/19 02:31:38;;;;;;;15.77;12.70;;;18.00;99.90;;;;;;5075619;28;20385;-77
2023/08/19 02:34:04;;;;;;;15.43;12.18;;;18.00;99.90;;;;;;5073825;28;20017;-77
2023/08/19 02:36:31;;;;;;;13.63;12.23;;;17.90;99.90;;;;;;5074313;28;20029;-75
2023/08/19 02:38:57;;;;;;;18.92;16.27;;;17.90;99.90;;;;;;5075291;28;20016;-76
2023/08/19 02:41:22;;;;;;;18.02;13.88;;;17.90;99.90;;;;;;5074340;28;20469;-77
2023/08/19 02:43:48;;;;;;;16.30;14.60;;;17.90;99.90;;;;;;5075272;28;20501;-77
2023/08/19 02:46:14;;;;;;;17.48;13.52;;;17.90;99.90;;;;;;5075308;28;20017;-75
2023/08/19 02:48:39;;;;;;;14.95;13.45;;;17.90;99.90;;;;;;5073803;28;20024;-77
2023/08/19 02:51:06;;;;;;;15.00;13.50;;;17.80;99.90;;;;;;5075196;28;20025;-75
2023/08/19 02:53:31;;;;;;;14.63;13.00;;;17.80;99.90;;;;;;5073914;28;20020;-77
2023/08/19 02:55:58;;;;;;;12.25;11.02;;;17.80;99.90;;;;;;5073786;28;20032;-78
2023/08/19 02:58:25;;;;;;;11.27;10.20;;;17.70;99.90;;;;;;5073553;28;20035;-77
2023/08/19 03:00:50;;;;;;;10.68;9.32;;;17.70;99.90;;;;;;5074883;28;20028;-77
2023/08/19 03:03:17;;;;;;;11.10;10.10;;;17.60;99.90;;;;;;5073227;28;20082;-78
2023/08/19 03:05:42;;;;;;;9.95;8.68;;;17.50;99.90;;;;;;5073425;28;20031;-75
2023/08/19 03:08:09;;;;;;;10.20;9.27;;;17.40;99.90;;;;;;5074742;28;20103;-77
2023/08/19 03:10:36;;;;;;;11.45;10.35;;;17.40;99.90;;;;;;5073216;28;20032;-76
2023/08/19 03:13:03;;;;;;;14.68;13.18;;;17.40;99.90;;;;;;5074407;28;20035;-77
2023/08/19 03:15:29;;;;;;;19.02;14.27;;;17.40;99.90;;;;;;5074498;28;20049;-76
2023/08/19 03:17:54;;;;;;;17.80;14.55;;;17.30;99.90;;;;;;5074247;28;20048;-77
2023/08/19 03:20:20;;;;;;;17.52;15.75;;;17.30;99.90;;;;;;5073330;28;20021;-77
2023/08/19 03:22:45;;;;;;;22.75;16.33;;;17.30;99.90;;;;;;5074198;28;20061;-76
2023/08/19 03:25:11;;;;;;;20.10;16.52;;;17.20;99.90;;;;;;5073041;28;20497;-77
2023/08/19 03:27:37;;;;;;;18.85;16.45;;;17.30;99.90;;;;;;5074153;28;20087;-77
2023/08/19 03:30:04;;;;;;;19.70;16.65;;;17.30;99.90;;;;;;5072917;28;20013;-77
2023/08/19 03:32:30;;;;;;;19.63;16.92;;;17.30;99.90;;;;;;5074286;28;20101;-77
2023/08/19 03:34:56;;;;;;;19.15;16.85;;;17.30;99.90;;;;;;5074007;28;20032;-75
2023/08/19 03:37:22;;;;;;;19.20;17.15;;;17.30;99.90;;;;;;5074225;28;20029;-77
2023/08/19 03:39:47;;;;;;;19.85;17.75;;;17.40;99.90;;;;;;5072663;28;20024;-76
2023/08/19 03:42:13;;;;;;;22.48;17.05;;;17.40;99.90;;;;;;5072771;28;20497;-76
2023/08/19 03:44:38;;;;;;;20.55;18.38;;;17.40;99.90;;;;;;5072577;28;20044;-75
2023/08/19 03:47:04;;;;;;;19.10;16.65;;;17.40;99.90;;;;;;5072760;28;20017;-77
2023/08/19 03:49:29;;;;;;;20.30;17.10;;;17.40;99.90;;;;;;5073899;28;20085;-77
2023/08/19 03:51:55;;;;;;;18.13;15.75;;;17.40;99.90;;;;;;5074097;28;20063;-79
2023/08/19 03:54:20;;;;;;;18.50;15.77;;;17.50;99.90;;;;;;5073545;28;20591;-76
2023/08/19 03:56:46;;;;;;;19.55;16.33;;;17.40;99.90;;;;;;5072461;28;20017;-77
2023/08/19 03:59:12;;;;;;;17.17;15.15;;;17.40;99.90;;;;;;5072118;28;20017;-78
2023/08/19 04:01:39;;;;;;;17.30;14.95;;;17.40;99.90;;;;;;5072557;28;20027;-77
2023/08/19 04:04:06;;;;;;;17.88;14.68;;;17.40;99.90;;;;;;5072041;28;20021;-76
2023/08/19 04:06:32;;;;;;;14.95;13.45;;;17.50;99.90;;;;;;5072530;28;20433;-77
2023/08/19 04:08:58;;;;;;;12.00;10.45;;;17.50;99.90;;;;;;5071948;28;20021;-76
2023/08/19 04:11:24;;;;;;;11.25;10.15;;;17.50;99.90;;;;;;5072123;28;20025;-76
2023/08/19 04:13:49;;;;;;;12.57;10.90;;;17.50;99.90;;;;;;5073193;28;20027;-78
2023/08/19 04:16:15;;;;;;;11.63;10.43;;;17.50;99.90;;;;;;5073139;28;20059;-76
2023/08/19 04:18:40;;;;;;;12.07;10.95;;;17.40;99.90;;;;;;5073193;28;20104;-78
2023/08/19 04:21:07;;;;;;;12.25;9.13;;;17.40;99.90;;;;;;5072047;28;20431;-76
2023/08/19 04:23:33;;;;;;;9.43;8.63;;;17.50;99.90;;;;;;5071636;28;20055;-76
2023/08/19 04:25:59;;;;;;;10.65;9.23;;;17.50;99.90;;;;;;5073106;28;20509;-76
2023/08/19 04:28:25;;;;;;;11.15;10.07;;;17.50;99.90;;;;;;5071294;28;20056;-77
2023/08/19 04:30:52;;;;;;;12.82;10.77;;;17.60;99.90;;;;;;5073287;28;20078;-76
2023/08/19 04:33:18;;;;;;;14.50;12.40;;;17.70;99.90;;;;;;5071699;28;20428;-78
2023/08/19 04:35:44;;;;;;;12.65;11.27;;;17.90;99.90;;;;;;5071848;28;20036;-77
2023/08/19 04:38:09;;;;;;;13.10;11.70;;;18.00;99.90;;;;;;5072808;28;20367;-78
2023/08/19 04:40:35;;;;;;;12.07;10.80;;;18.00;99.90;;;;;;5073251;28;20017;-76
2023/08/19 04:43:00;;;;;;;11.07;10.05;;;18.10;99.90;;;;;;5070897;28;20107;-78
2023/08/19 04:45:26;;;;;;;13.45;10.30;;;18.20;99.90;;;;;;5072917;28;20016;-79
2023/08/19 04:47:52;;;;;;;11.10;9.75;;;18.30;99.90;;;;;;5072632;28;20025;-77
2023/08/19 04:50:19;;;;;;;13.20;9.65;;;18.30;99.90;;;;;;5072824;28;20024;-79
2023/08/19 04:52:44;;;;;;;10.85;9.90;;;18.40;99.90;;;;;;5071196;28;20020;-79
2023/08/19 04:55:10;;;;;;;12.40;11.13;;;18.40;99.90;;;;;;5072551;28;20493;-78
2023/08/19 04:57:35;;;;;;;15.85;13.02;;;18.50;99.90;;;;;;5071257;28;20040;-76
2023/08/19 05:00:01;;;;;;;11.93;10.73;;;18.60;99.90;;;;;;4991538;28;20049;-77
2023/08/19 05:02:26;;;;;;;11.25;10.15;;;18.60;99.90;;;;;;5031505;28;20017;-76
2023/08/19 05:04:52;;;;;;;14.95;10.75;;;18.80;99.90;;;;;;5032780;28;20096;-76
2023/08/19 05:07:18;;;;;;;11.77;10.70;;;18.80;99.90;;;;;;5014431;28;20033;-76
2023/08/19 05:09:43;;;;;;;12.70;11.40;;;18.90;99.90;;;;;;5030380;28;20021;-77
2023/08/19 05:12:09;;;;;;;13.25;11.63;;;19.00;99.90;;;;;;5027165;28;20014;-77
2023/08/19 05:14:35;;;;;;;11.65;10.55;;;19.00;99.90;;;;;;5029757;28;20068;-77
2023/08/19 05:17:00;;;;;;;12.65;11.45;;;19.10;99.90;;;;;;5030814;28;20053;-78
2023/08/19 05:19:26;;;;;;;14.00;12.60;;;19.20;99.90;;;;;;5032585;28;20029;-78
2023/08/19 05:21:51;;;;;;;12.45;11.25;;;19.30;99.90;;;;;;5023623;28;20022;-79
2023/08/19 05:24:18;;;;;;;14.88;12.35;;;19.50;99.90;;;;;;5031210;28;20029;-79
2023/08/19 05:26:44;;;;;;;13.57;12.00;;;19.60;99.90;;;;;;5032284;28;20018;-79
2023/08/19 05:29:11;;;;;;;14.43;12.63;;;19.80;99.90;;;;;;5030649;28;20029;-77
2023/08/19 05:31:37;;;;;;;16.35;13.95;;;19.80;99.90;;;;;;5026840;28;20025;-77
2023/08/19 05:34:03;;;;;;;15.15;12.77;;;19.90;99.90;;;;;;5030098;28;20026;-78
2023/08/19 05:36:29;;;;;;;15.05;13.27;;;20.00;99.90;;;;;;5028349;28;20086;-78
2023/08/19 05:38:55;;;;;;;15.07;13.48;;;20.10;99.90;;;;;;5032103;28;20029;-78
2023/08/19 05:41:21;;;;;;;14.32;12.68;;;20.30;99.90;;;;;;5036155;28;20047;-79
2023/08/19 05:43:46;;;;;;;13.55;12.07;;;20.50;99.90;;;;;;5035229;28;20549;-77
2023/08/19 05:46:12;;;;;;;14.70;13.30;;;20.60;99.90;;;;;;5035402;28;20104;-79
2023/08/19 05:48:37;;;;;;;15.10;13.43;;;20.80;99.90;;;;;;5035644;28;20028;-79
2023/08/19 05:51:03;;;;;;;15.15;13.65;;;21.00;99.90;;;;;;5034162;28;20033;-79
2023/08/19 05:53:29;;;;;;;16.98;13.65;;;21.10;99.90;;;;;;5036175;28;20356;-79
2023/08/19 05:55:55;;;;;;;18.15;14.77;;;21.30;99.90;;;;;;5032777;28;20040;-76
2023/08/19 05:58:20;;;;;;;15.25;13.20;;;21.50;99.90;;;;;;5025203;28;20025;-77
2023/08/19 06:00:46;;;;;;;37.08;29.17;;;21.70;99.90;;;;;;5033043;28;20112;-80
2023/08/19 06:03:12;;;;;;;45.10;33.72;;;21.80;99.90;;;;;;5034194;28;20018;-79
2023/08/19 06:05:38;;;;;;;25.55;21.83;;;22.00;99.90;;;;;;5030830;28;20034;-80
2023/08/19 06:08:06;;;;;;;23.35;19.25;;;22.20;99.90;;;;;;5026113;28;20037;-80
2023/08/19 06:10:32;;;;;;;18.83;15.60;;;22.30;99.90;;;;;;5035303;28;20025;-80
2023/08/19 06:12:57;;;;;;;22.27;15.65;;;22.50;99.90;;;;;;5025176;28;20548;-77
2023/08/19 06:15:23;;;;;;;19.00;15.13;;;22.70;99.90;;;;;;5035707;28;20037;-78
2023/08/19 06:17:49;;;;;;;17.33;14.13;;;22.80;99.90;;;;;;5025509;28;20042;-80
2023/08/19 06:20:15;;;;;;;13.95;12.50;;;22.90;99.90;;;;;;5034472;28;20490;-79
2023/08/19 06:22:40;;;;;;;19.75;13.02;;;23.00;99.90;;;;;;5034801;28;20084;-76
2023/08/19 06:25:06;;;;;;;16.17;13.18;;;23.10;99.90;;;;;;5029063;28;20029;-76
2023/08/19 06:27:32;;;;;;;15.32;13.32;;;23.30;99.90;;;;;;5034217;28;20025;-78
2023/08/19 06:29:58;;;;;;;15.82;12.55;;;23.40;99.90;;;;;;5034026;28;20034;-79
2023/08/19 06:32:24;;;;;;;14.98;12.48;;;23.50;99.90;;;;;;5035018;28;20403;-80
2023/08/19 06:34:50;;;;;;;13.65;12.27;;;23.50;99.90;;;;;;5033212;28;20036;-76
2023/08/19 06:37:20;;;;;;;13.20;11.63;;;23.70;99.90;;;;;;5033377;28;20024;-76
2023/08/19 06:39:49;;;;;;;15.27;10.73;;;23.90;99.90;;;;;;5034204;28;20026;-76
2023/08/19 06:42:16;;;;;;;11.88;10.75;;;24.00;99.90;;;;;;5032748;28;20114;-76
2023/08/19 06:44:43;;;;;;;12.45;11.15;;;24.20;99.90;;;;;;5032868;28;20040;-80
2023/08/19 06:47:10;;;;;;;11.65;10.48;;;24.30;99.90;;;;;;5032086;28;20430;-80
2023/08/19 06:49:37;;;;;;;15.13;10.90;;;24.50;99.90;;;;;;5032978;28;20045;-80
2023/08/19 06:52:04;;;;;;;15.27;10.57;;;24.50;99.90;;;;;;5029226;28;20053;-76
2023/08/19 06:54:30;;;;;;;12.48;11.18;;;24.50;99.90;;;;;;5025018;28;20018;-76
2023/08/19 06:57:20;;;;;;;11.55;10.43;;;24.60;99.90;;;;;;5030226;28;20018;-76
2023/08/19 06:59:51;;;;;;;14.23;11.40;;;24.80;99.90;;;;;;5029725;28;20025;-76
2023/08/19 07:02:19;;;;;;;13.15;11.82;;;24.80;99.90;;;;;;5031012;28;20017;-76
2023/08/19 07:04:48;;;;;;;14.30;11.93;;;25.00;99.90;;;;;;5030615;28;20018;-76
2023/08/19 07:07:21;;;;;;;13.95;11.70;;;25.10;99.90;;;;;;5027435;28;20365;-76
2023/08/19 07:09:47;;;;;;;12.50;11.15;;;25.20;99.90;;;;;;5013933;28;20037;-76
2023/08/19 07:12:13;;;;;;;14.57;11.38;;;25.40;99.90;;;;;;5027780;28;20017;-76
2023/08/19 07:14:40;;;;;;;11.40;10.15;;;25.50;99.90;;;;;;5034150;28;20034;-76
2023/08/19 07:17:09;;;;;;;12.00;9.77;;;25.50;99.90;;;;;;5032894;28;20049;-77
2023/08/19 07:19:38;;;;;;;10.43;9.43;;;25.60;98.30;;;;;;5024793;28;20021;-80
2023/08/19 07:22:04;;;;;;;10.02;9.02;;;25.70;92.40;;;;;;5030947;28;20011;-80
2023/08/19 07:24:31;;;;;;;10.10;9.20;;;25.80;93.30;;;;;;5024632;28;20029;-81
2023/08/19 07:27:00;;;;;;;10.60;9.50;;;25.90;94.50;;;;;;5026056;28;20021;-80
2023/08/19 07:29:26;;;;;;;11.00;9.95;;;26.10;91.90;;;;;;5030651;28;20487;-80
2023/08/19 07:31:53;;;;;;;9.95;9.10;;;26.10;89.50;;;;;;5030717;28;20025;-80
2023/08/19 07:34:19;;;;;;;11.65;10.45;;;26.20;88.30;;;;;;5031189;28;20025;-80
2023/08/19 07:36:44;;;;;;;14.20;9.90;;;26.40;88.30;;;;;;5032221;28;20025;-80
2023/08/19 07:39:10;;;;;;;9.68;8.75;;;26.40;83.10;;;;;;5027400;28;20033;-81
2023/08/19 07:41:36;;;;;;;11.75;8.70;;;26.50;85.00;;;;;;5031756;28;20053;-81
2023/08/19 07:44:01;;;;;;;9.75;8.85;;;26.60;83.80;;;;;;5033322;28;20044;-81
2023/08/19 07:46:28;;;;;;;8.00;7.22;;;26.80;83.80;;;;;;5022395;28;20065;-81
2023/08/19 07:48:54;;;;;;;9.43;7.95;;;26.80;79.60;;;;;;5031037;28;20022;-81
2023/08/19 07:51:20;;;;;;;8.43;7.45;;;26.90;76.70;;;;;;5026936;28;20022;-80
2023/08/19 07:53:45;;;;;;;9.95;8.23;;;27.00;75.10;;;;;;5031166;28;20455;-81
2023/08/19 07:56:11;;;;;;;10.05;8.93;;;27.00;74.80;;;;;;5033143;28;20037;-80
2023/08/19 07:58:36;;;;;;;8.18;7.35;;;27.10;75.90;;;;;;5033740;28;20491;-77
2023/08/19 08:01:02;;;;;;;9.05;7.90;;;27.10;74.60;;;;;;5033223;28;20395;-80
2023/08/19 08:03:28;;;;;;;9.70;8.10;;;27.30;73.60;;;;;;5033191;28;20497;-81
2023/08/19 08:05:54;;;;;;;10.48;9.48;;;27.50;73.70;;;;;;5033107;28;20033;-77
2023/08/19 08:08:19;;;;;;;10.20;9.20;;;27.40;75.10;;;;;;5031632;28;20029;-76
2023/08/19 08:10:45;;;;;;;11.02;9.85;;;27.40;75.10;;;;;;5028583;28;20156;-80
2023/08/19 08:13:11;;;;;;;10.90;9.90;;;27.40;74.40;;;;;;5026706;28;20502;-81
2023/08/19 08:15:36;;;;;;;11.43;9.07;;;27.60;76.80;;;;;;5023837;28;20080;-81
2023/08/19 08:18:02;;;;;;;10.63;9.55;;;27.80;75.00;;;;;;5025746;28;20127;-81
2023/08/19 08:20:29;;;;;;;10.43;9.27;;;27.80;74.40;;;;;;5031403;28;20026;-81
2023/08/19 08:22:54;;;;;;;10.82;9.45;;;27.90;71.30;;;;;;5033248;28;20045;-80
2023/08/19 08:25:20;;;;;;;11.25;9.90;;;27.90;69.90;;;;;;5032391;28;20079;-81
2023/08/19 08:27:45;;;;;;;10.35;9.30;;;28.10;69.70;;;;;;5033249;28;20100;-81
2023/08/19 08:30:11;;;;;;;11.48;10.30;;;28.20;69.80;;;;;;5020323;28;20025;-81
2023/08/19 08:32:37;;;;;;;13.25;10.15;;;28.30;69.70;;;;;;5031902;28;20055;-81
2023/08/19 08:35:03;;;;;;;11.70;10.50;;;28.30;70.20;;;;;;5015121;28;20565;-81
2023/08/19 08:37:29;;;;;;;14.25;11.55;;;28.10;70.00;;;;;;5024942;28;20522;-79
2023/08/19 08:39:54;;;;;;;11.75;10.45;;;28.20;71.00;;;;;;5031475;28;20025;-80
2023/08/19 08:42:22;;;;;;;11.75;10.65;;;28.30;70.50;;;;;;5031570;28;20025;-80
2023/08/19 08:44:50;;;;;;;12.80;11.50;;;28.30;69.50;;;;;;5026994;28;20025;-76
2023/08/19 08:47:19;;;;;;;11.57;10.48;;;28.40;70.50;;;;;;5032240;28;20013;-80
2023/08/19 08:49:46;;;;;;;12.65;10.75;;;28.60;70.70;;;;;;5028038;28;20031;-80
2023/08/19 08:52:11;;;;;;;11.93;10.82;;;28.80;70.20;;;;;;5028779;28;20022;-80
2023/08/19 08:54:39;;;;;;;15.05;10.98;;;28.80;70.00;;;;;;5032630;28;20021;-76
2023/08/19 08:57:05;;;;;;;14.18;11.10;;;28.80;68.10;;;;;;5031503;28;20017;-80
2023/08/19 08:59:31;;;;;;;12.82;11.43;;;28.80;67.20;;;;;;5028799;28;20027;-79
2023/08/19 09:01:58;;;;;;;12.30;11.15;;;28.80;68.00;;;;;;5032755;28;20024;-80
2023/08/19 09:04:28;;;;;;;16.85;11.98;;;28.80;67.40;;;;;;5032368;28;20025;-80
2023/08/19 09:07:03;;;;;;;12.50;11.40;;;28.80;67.70;;;;;;5027145;28;20100;-75
2023/08/19 09:09:34;;;;;;;12.00;10.77;;;28.70;66.40;;;;;;5032681;28;20394;-76
2023/08/19 09:12:01;;;;;;;12.02;10.65;;;28.90;68.60;;;;;;5032117;28;20014;-80
2023/08/19 09:14:44;;;;;;;10.98;9.88;;;29.00;69.80;;;;;;5030655;28;20036;-76
2023/08/19 09:17:14;;;;;;;11.50;10.32;;;29.10;66.70;;;;;;5030365;28;20083;-76
2023/08/19 09:19:41;;;;;;;11.52;10.48;;;29.10;64.30;;;;;;5029308;28;20026;-76
2023/08/19 09:22:15;;;;;;;10.85;9.75;;;29.10;64.10;;;;;;5019533;28;20017;-76
2023/08/19 09:24:41;;;;;;;12.25;10.07;;;29.20;64.60;;;;;;5031805;28;20033;-76
2023/08/19 09:27:07;;;;;;;11.90;10.10;;;29.40;64.70;;;;;;5019589;28;20104;-76
2023/08/19 09:29:33;;;;;;;11.23;10.20;;;29.50;64.70;;;;;;5031698;28;20562;-76
2023/08/19 09:31:59;;;;;;;11.35;10.15;;;29.60;64.80;;;;;;5030966;28;20549;-77
2023/08/19 09:34:25;;;;;;;10.00;9.10;;;29.70;64.80;;;;;;5030481;28;20022;-76
2023/08/19 09:36:55;;;;;;;9.68;8.75;;;29.80;62.20;;;;;;5030297;28;21035;-79
2023/08/19 09:39:25;;;;;;;9.25;8.38;;;29.90;62.20;;;;;;5028475;28;20534;-79
2023/08/19 09:41:59;;;;;;;9.02;8.15;;;29.70;61.30;;;;;;5028531;28;20034;-79
2023/08/19 09:44:28;;;;;;;9.80;8.80;;;29.60;62.30;;;;;;5029738;28;20480;-79
2023/08/19 09:46:59;;;;;;;11.15;9.15;;;29.60;61.40;;;;;;5029781;28;20029;-79
2023/08/19 09:49:24;;;;;;;9.93;9.03;;;29.80;60.80;;;;;;5025687;28;20387;-80
2023/08/19 09:51:54;;;;;;;10.43;9.32;;;29.60;62.10;;;;;;5030158;28;20018;-79
2023/08/19 09:54:21;;;;;;;10.88;8.98;;;29.70;62.00;;;;;;5030108;28;20029;-80
2023/08/19 09:56:56;;;;;;;10.80;9.63;;;29.80;62.40;;;;;;5028961;28;20483;-80
2023/08/19 09:59:26;;;;;;;9.63;8.70;;;29.90;62.50;;;;;;5043213;28;20029;-79
2023/08/19 10:01:56;;;;;;;9.73;8.82;;;30.00;60.90;;;;;;5028266;28;20029;-79
2023/08/19 10:04:21;;;;;;;9.05;8.15;;;30.10;63.00;;;;;;5021889;28;20026;-79
2023/08/19 10:06:50;;;;;;;8.88;8.02;;;30.00;60.20;;;;;;5024795;28;20083;-80
2023/08/19 10:09:19;;;;;;;8.55;7.75;;;30.10;59.60;;;;;;5029717;28;20037;-80
2023/08/19 10:11:49;;;;;;;8.00;7.15;;;30.20;58.90;;;;;;5030036;28;20083;-79
2023/08/19 10:14:15;;;;;;;7.90;7.10;;;30.20;58.20;;;;;;5031593;28;20113;-79
2023/08/19 10:16:47;;;;;;;8.23;7.50;;;30.40;58.60;;;;;;5030064;28;20140;-79
2023/08/19 10:19:16;;;;;;;8.00;7.30;;;30.40;57.30;;;;;;5031630;28;20033;-79
2023/08/19 10:21:44;;;;;;;9.93;7.15;;;30.50;57.30;;;;;;5030223;28;20598;-80
2023/08/19 10:24:10;;;;;;;7.57;6.90;;;30.60;55.90;;;;;;5031384;28;20024;-79
2023/08/19 10:26:36;;;;;;;8.65;7.65;;;30.40;55.10;;;;;;5030792;28;20029;-79
2023/08/19 10:29:07;;;;;;;8.57;7.70;;;30.30;56.00;;;;;;5035102;28;20025;-80
2023/08/19 10:31:35;;;;;;;11.20;8.43;;;30.10;56.70;;;;;;5033686;28;20415;-79
2023/08/19 10:34:29;;;;;;;8.70;7.60;;;30.00;56.50;;;;;;5034034;28;20013;-79
2023/08/19 10:37:09;;;;;;;9.68;8.45;;;30.10;57.70;;;;;;5025711;28;20510;-79
2023/08/19 10:39:36;;;;;;;8.45;7.75;;;30.20;59.70;;;;;;5031919;28;20522;-79
2023/08/19 10:42:02;;;;;;;8.30;7.55;;;30.20;59.00;;;;;;5024871;28;20112;-79
2023/08/19 10:44:33;;;;;;;9.52;8.63;;;30.40;57.70;;;;;;5031226;28;20609;-79
2023/08/19 10:47:13;;;;;;;8.82;8.02;;;30.50;57.90;;;;;;5024249;28;20032;-79
2023/08/19 10:49:39;;;;;;;9.73;8.80;;;30.60;57.30;;;;;;5022459;28;20021;-79
2023/08/19 10:52:05;;;;;;;9.55;8.57;;;30.40;57.60;;;;;;5033276;28;20502;-79
2023/08/19 10:54:41;;;;;;;9.77;8.18;;;30.00;58.90;;;;;;5033564;28;20049;-79
2023/08/19 10:57:14;;;;;;;9.35;8.55;;;29.80;58.10;;;;;;5026588;28;20029;-79
2023/08/19 10:59:45;;;;;;;8.45;7.68;;;29.90;61.30;;;;;;5026569;28;20028;-79
2023/08/19 11:02:12;;;;;;;8.23;7.43;;;30.10;60.70;;;;;;5029006;28;20022;-79
2023/08/19 11:04:42;;;;;;;9.95;8.95;;;30.20;60.70;;;;;;5031009;28;20471;-79
2023/08/19 11:07:09;;;;;;;9.52;8.63;;;30.30;59.40;;;;;;5031661;28;20052;-79
2023/08/19 11:09:35;;;;;;;9.35;8.52;;;30.40;57.80;;;;;;5035461;28;20033;-79
2023/08/19 11:12:02;;;;;;;10.35;8.13;;;30.20;58.20;;;;;;5033993;28;20529;-79
2023/08/19 11:14:28;;;;;;;8.95;8.15;;;30.40;57.60;;;;;;5032985;28;20039;-79
2023/08/19 11:16:55;;;;;;;8.70;7.82;;;30.50;58.60;;;;;;5029463;28;20133;-79
2023/08/19 11:19:23;;;;;;;9.43;8.63;;;30.60;58.10;;;;;;5034197;28;20454;-79
2023/08/19 11:21:50;;;;;;;8.70;7.90;;;30.70;58.60;;;;;;5031144;28;20029;-79
2023/08/19 11:24:16;;;;;;;8.40;7.55;;;30.80;59.00;;;;;;5033477;28;20029;-80
2023/08/19 11:26:44;;;;;;;9.45;7.95;;;30.50;58.60;;;;;;5028666;28;20037;-79
2023/08/19 11:29:10;;;;;;;9.05;8.25;;;29.90;58.90;;;;;;5029637;28;20033;-79
2023/08/19 11:31:40;;;;;;;9.32;8.45;;;29.70;59.70;;;;;;5032450;28;20121;-79
2023/08/19 11:34:13;;;;;;;9.75;8.45;;;29.60;61.00;;;;;;5031331;28;20043;-79
2023/08/19 11:36:42;;;;;;;8.77;8.02;;;29.80;59.80;;;;;;5032131;28;20128;-79
2023/08/19 11:39:08;;;;;;;7.45;6.85;;;29.80;61.60;;;;;;5027238;28;20528;-78
2023/08/19 11:41:34;;;;;;;8.52;7.72;;;29.80;60.70;;;;;;5030305;28;20069;-77
2023/08/19 11:44:02;;;;;;;7.50;6.78;;;29.80;59.40;;;;;;5030249;28;20390;-77
2023/08/19 11:46:29;;;;;;;8.00;6.55;;;29.90;60.20;;;;;;5023406;28;20160;-77
2023/08/19 11:48:57;;;;;;;8.98;7.45;;;30.30;60.20;;;;;;5028091;28;20072;-77
2023/08/19 11:51:22;;;;;;;7.57;6.88;;;30.40;57.80;;;;;;5030570;28;20105;-76
2023/08/19 11:53:49;;;;;;;8.07;7.30;;;30.70;58.60;;;;;;5032021;28;20108;-76
2023/08/19 11:56:15;;;;;;;7.45;6.90;;;31.00;58.50;;;;;;5026376;28;20033;-77
2023/08/19 11:58:51;;;;;;;9.25;6.93;;;31.20;57.20;;;;;;5032327;28;20033;-77
2023/08/19 12:01:22;;;;;;;11.43;9.07;;;31.20;57.10;;;;;;5026032;28;20025;-76
2023/08/19 12:03:52;;;;;;;9.32;8.48;;;30.80;55.70;;;;;;5031539;28;20044;-76
2023/08/19 12:06:18;;;;;;;9.35;8.27;;;30.70;57.30;;;;;;5022458;28;20121;-76
2023/08/19 12:08:47;;;;;;;8.75;8.00;;;30.50;56.90;;;;;;5030827;28;20068;-76
2023/08/19 12:11:13;;;;;;;9.27;8.35;;;30.50;57.80;;;;;;5028295;28;20026;-76
2023/08/19 12:13:39;;;;;;;8.52;7.82;;;30.20;59.10;;;;;;5026496;28;20112;-76
2023/08/19 12:16:06;;;;;;;9.30;8.40;;;30.40;59.10;;;;;;5030442;28;20575;-77
2023/08/19 12:18:33;;;;;;;9.82;8.05;;;30.50;60.30;;;;;;5031678;28;20113;-77
2023/08/19 12:21:05;;;;;;;8.07;7.38;;;30.60;57.90;;;;;;5024367;28;20076;-76
2023/08/19 12:23:31;;;;;;;8.65;7.70;;;30.30;57.70;;;;;;5030396;28;20018;-76
2023/08/19 12:25:58;;;;;;;9.63;8.75;;;30.30;58.10;;;;;;5033273;28;20085;-77
2023/08/19 12:28:25;;;;;;;7.70;7.05;;;30.20;57.70;;;;;;5029668;28;20067;-76
2023/08/19 12:30:52;;;;;;;11.98;8.18;;;30.00;58.30;;;;;;5032853;28;20025;-76
2023/08/19 12:33:19;;;;;;;9.98;8.98;;;29.80;57.60;;;;;;5026437;28;20032;-75