Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;18.80;9.65;;;;;;;10.30;47.77;93589.94;5011438;28;20037;-74
2023/03/25 00:02:46;;;;;;;16.48;9.82;;;;;;;10.24;47.75;93591.19;5007965;28;20046;-73
2023/03/25 00:05:15;;;;;;;12.65;9.27;;;;;;;10.20;47.81;93582.28;5005894;28;20049;-74
2023/03/25 00:07:43;;;;;;;13.13;9.07;;;;;;;10.25;47.38;93592.75;5012742;28;20064;-75
2023/03/25 00:10:10;;;;;;;17.20;10.00;;;;;;;10.15;47.60;93585.09;5008764;28;20049;-73
2023/03/25 00:12:36;;;;;;;14.82;9.73;;;;;;;10.02;47.86;93572.00;5008333;28;20049;-75
2023/03/25 00:15:01;;;;;;;13.95;9.70;;;;;;;10.08;47.98;93590.09;5004552;28;20424;-73
2023/03/25 00:17:27;;;;;;;12.50;9.57;;;;;;;9.98;48.33;93585.13;5006857;28;20041;-73
2023/03/25 00:19:59;;;;;;;17.70;10.65;;;;;;;9.97;48.79;93578.25;5007265;28;20358;-73
2023/03/25 00:22:25;;;;;;;13.48;10.52;;;;;;;9.88;49.04;93569.50;5008810;28;20041;-74
2023/03/25 00:24:50;;;;;;;17.60;10.80;;;;;;;9.83;48.90;93556.38;5006980;28;20763;-73
2023/03/25 00:27:18;;;;;;;26.50;10.80;;;;;;;9.86;49.12;93563.72;5008349;28;21046;-74
2023/03/25 00:29:44;;;;;;;14.20;10.95;;;;;;;9.90;49.26;93567.31;5010708;28;20041;-74
2023/03/25 00:32:12;;;;;;;14.40;10.10;;;;;;;9.91;49.13;93560.13;5018900;28;20038;-74
2023/03/25 00:34:40;;;;;;;13.25;10.23;;;;;;;9.71;49.38;93529.69;5008767;28;20056;-74
2023/03/25 00:37:09;;;;;;;14.75;10.70;;;;;;;9.88;49.22;93556.22;5010854;28;20466;-74
2023/03/25 00:39:35;;;;;;;15.65;10.73;;;;;;;9.89;49.23;93552.47;5010937;28;20029;-73
2023/03/25 00:42:01;;;;;;;12.98;10.10;;;;;;;9.85;49.35;93559.50;5010500;28;20030;-73
2023/03/25 00:44:28;;;;;;;14.80;10.18;;;;;;;9.91;49.11;93558.25;5010425;28;20049;-73
2023/03/25 00:46:53;;;;;;;25.23;10.02;;;;;;;10.08;48.47;93568.06;5009143;28;20053;-74
2023/03/25 00:49:23;;;;;;;14.30;9.70;;;;;;;9.91;48.49;93547.63;5009639;28;20536;-73
2023/03/25 00:51:51;;;;;;;12.93;8.68;;;;;;;9.86;49.07;93561.06;5010432;28;20049;-73
2023/03/25 00:54:17;;;;;;;13.98;9.40;;;;;;;9.81;49.28;93545.28;5012698;28;20029;-74
2023/03/25 00:56:43;;;;;;;13.80;10.13;;;;;;;9.86;48.92;93553.09;5010499;28;20412;-74
2023/03/25 00:59:09;;;;;;;13.73;9.07;;;;;;;9.89;48.93;93549.81;5008969;28;20624;-73
2023/03/25 01:01:38;;;;;;;12.10;9.57;;;;;;;9.66;49.41;93530.63;5012742;28;20052;-75
2023/03/25 01:04:04;;;;;;;11.50;9.88;;;;;;;9.75;49.58;93533.25;5013893;28;20148;-73
2023/03/25 01:06:34;;;;;;;13.60;9.45;;;;;;;9.71;48.95;93527.03;5013107;28;20032;-74
2023/03/25 01:09:05;;;;;;;14.43;10.60;;;;;;;9.80;49.19;93535.75;5015364;28;20840;-73
2023/03/25 01:11:33;;;;;;;17.27;10.32;;;;;;;9.79;49.26;93529.66;5014708;28;20409;-73
2023/03/25 01:14:00;;;;;;;16.02;10.90;;;;;;;9.66;49.54;93524.53;5013767;28;20053;-74
2023/03/25 01:16:27;;;;;;;10.45;8.82;;;;;;;9.74;49.61;93521.84;5014814;28;20104;-74
2023/03/25 01:18:54;;;;;;;11.35;8.05;;;;;;;9.86;49.40;93531.84;5013132;28;20040;-75
2023/03/25 01:21:19;;;;;;;14.45;8.15;;;;;;;9.81;49.17;93508.13;5012330;28;20025;-73
2023/03/25 01:23:45;;;;;;;14.23;9.38;;;;;;;9.70;49.24;93502.34;5014123;28;20923;-73
2023/03/25 01:26:11;;;;;;;13.85;9.88;;;;;;;9.66;49.81;93516.56;5014051;28;20588;-73
2023/03/25 01:28:41;;;;;;;14.82;10.15;;;;;;;9.68;49.72;93509.09;5016371;28;20045;-74
2023/03/25 01:31:08;;;;;;;13.38;9.32;;;;;;;9.74;49.43;93513.91;5012334;28;20033;-74
2023/03/25 01:33:34;;;;;;;15.95;9.77;;;;;;;9.54;49.33;93484.53;5013569;28;20063;-73
2023/03/25 01:36:01;;;;;;;13.75;9.02;;;;;;;9.80;49.33;93509.22;5014085;28;20038;-76
2023/03/25 01:38:26;;;;;;;13.43;8.07;;;;;;;9.72;49.47;93507.34;5008423;28;20588;-74
2023/03/25 01:40:53;;;;;;;10.52;7.03;;;;;;;9.66;48.96;93492.66;5015908;28;20030;-74
2023/03/25 01:43:19;;;;;;;13.68;8.63;;;;;;;9.63;49.45;93502.06;5012587;28;20034;-73
2023/03/25 01:45:45;;;;;;;13.00;7.50;;;;;;;9.68;48.96;93496.56;5014584;28;20025;-73
2023/03/25 01:48:16;;;;;;;13.68;7.90;;;;;;;9.65;49.28;93491.88;5013808;28;20069;-73
2023/03/25 01:50:46;;;;;;;12.32;8.20;;;;;;;9.71;49.05;93493.28;5012317;28;20057;-74
2023/03/25 01:53:11;;;;;;;11.13;9.05;;;;;;;9.54;49.05;93480.03;5014370;28;20033;-74
2023/03/25 01:55:39;;;;;;;13.68;8.57;;;;;;;9.50;49.34;93473.00;5012455;28;20079;-75
2023/03/25 01:58:10;;;;;;;10.20;8.50;;;;;;;9.69;49.09;93508.75;5014272;28;20149;-73
2023/03/25 02:00:39;;;;;;;9.57;7.13;;;;;;;9.74;49.29;93505.94;5013505;28;20021;-73
2023/03/25 02:03:08;;;;;;;12.80;7.65;;;;;;;9.79;49.05;93504.97;5012489;28;20041;-74
2023/03/25 02:05:58;;;;;;;8.00;7.18;;;;;;;9.69;49.12;93484.06;5010203;28;20524;-74
2023/03/25 02:08:24;;;;;;;9.82;7.97;;;;;;;9.59;49.13;93481.72;5010539;28;20069;-73
2023/03/25 02:10:51;;;;;;;10.32;8.63;;;;;;;9.55;49.58;93491.41;5010969;28;20141;-73
2023/03/25 02:13:17;;;;;;;10.85;8.60;;;;;;;9.50;49.68;93484.41;5013904;28;20033;-73
2023/03/25 02:16:05;;;;;;;10.25;8.98;;;;;;;9.51;49.69;93487.84;5014512;28;20476;-73
2023/03/25 02:18:51;;;;;;;10.93;8.45;;;;;;;9.41;49.68;93480.97;5011889;28;20769;-73
2023/03/25 02:21:52;;;;;;;12.52;8.90;;;;;;;9.45;49.87;93485.34;5011094;28;20053;-73
2023/03/25 02:24:34;;;;;;;12.00;8.43;;;;;;;9.41;50.27;93481.75;5011669;28;20909;-74
2023/03/25 02:27:25;;;;;;;15.80;9.55;;;;;;;9.39;50.10;93480.50;5013161;28;20545;-73
2023/03/25 02:30:29;;;;;;;12.55;7.72;;;;;;;9.37;50.03;93470.22;5013608;28;20044;-75
2023/03/25 02:33:02;;;;;;;14.00;9.13;;;;;;;9.35;50.14;93477.69;5010350;28;20105;-75
2023/03/25 02:35:46;;;;;;;14.52;8.90;;;;;;;9.41;50.27;93486.28;5010667;28;20527;-73
2023/03/25 02:38:48;;;;;;;12.50;8.98;;;;;;;9.35;50.09;93483.00;5011867;28;20073;-73
2023/03/25 02:41:35;;;;;;;13.70;9.45;;;;;;;9.28;50.46;93477.41;5011822;28;20044;-73
2023/03/25 02:44:22;;;;;;;12.80;9.40;;;;;;;9.29;50.70;93478.94;5022236;28;20547;-73
2023/03/25 02:46:53;;;;;;;14.90;9.23;;;;;;;9.20;50.87;93466.75;5011447;28;20049;-73
2023/03/25 02:49:35;;;;;;;10.77;8.70;;;;;;;9.10;50.79;93449.25;5012623;28;20523;-73
2023/03/25 02:52:08;;;;;;;13.52;9.13;;;;;;;9.17;50.84;93454.91;5010501;28;20056;-73
2023/03/25 02:54:35;;;;;;;14.43;9.05;;;;;;;9.31;50.69;93463.50;5011811;28;20029;-75
2023/03/25 02:57:02;;;;;;;12.30;9.70;;;;;;;9.26;50.64;93458.34;5019332;28;20097;-75
2023/03/25 02:59:32;;;;;;;15.73;10.05;;;;;;;9.33;50.64;93463.97;5012892;28;20068;-73
2023/03/25 03:02:02;;;;;;;12.63;9.40;;;;;;;9.07;50.35;93431.31;5008902;28;20076;-73
2023/03/25 03:04:27;;;;;;;13.82;9.90;;;;;;;9.15;50.64;93456.31;5010996;28;20034;-74
2023/03/25 03:06:55;;;;;;;16.05;9.82;;;;;;;9.06;50.82;93452.84;5009910;28;20356;-74
2023/03/25 03:09:33;;;;;;;14.80;9.80;;;;;;;9.11;50.85;93465.94;5011117;28;20167;-74
2023/03/25 03:12:05;;;;;;;13.07;10.02;;;;;;;9.13;50.93;93459.28;5012570;28;20208;-72
2023/03/25 03:14:57;;;;;;;17.45;9.88;;;;;;;8.90;50.92;93421.47;5010227;28;20030;-75
2023/03/25 03:17:26;;;;;;;15.48;9.45;;;;;;;8.95;50.90;93452.41;5010473;28;20054;-73
2023/03/25 03:19:54;;;;;;;10.40;9.02;;;;;;;9.10;51.07;93464.38;5009428;28;20037;-74
2023/03/25 03:22:25;;;;;;;12.63;8.93;;;;;;;9.05;51.06;93461.91;5011675;28;20504;-73
2023/03/25 03:24:54;;;;;;;13.07;9.63;;;;;;;9.00;50.83;93449.56;5008796;28;20406;-73
2023/03/25 03:27:31;;;;;;;11.55;8.88;;;;;;;9.00;51.08;93460.94;5011802;28;20021;-75
2023/03/25 03:30:06;;;;;;;14.00;10.45;;;;;;;9.03;50.97;93472.81;5011406;28;20437;-74
2023/03/25 03:32:42;;;;;;;11.57;9.45;;;;;;;8.96;51.24;93475.94;5009049;28;20038;-75
2023/03/25 03:35:15;;;;;;;14.15;10.38;;;;;;;8.95;51.18;93466.41;5017263;28;20497;-73
2023/03/25 03:37:47;;;;;;;16.55;9.95;;;;;;;8.73;51.65;93455.16;5016084;28;20097;-75
2023/03/25 03:40:18;;;;;;;13.18;10.40;;;;;;;8.69;51.79;93448.91;5011362;28;20424;-74
2023/03/25 03:42:51;;;;;;;18.90;10.82;;;;;;;8.77;51.46;93456.09;5010840;28;20040;-74
2023/03/25 03:45:24;;;;;;;12.80;10.63;;;;;;;8.92;51.31;93474.22;5009983;28;20481;-75
2023/03/25 03:47:54;;;;;;;15.00;10.25;;;;;;;8.98;51.46;93472.97;5013631;28;20033;-73
2023/03/25 03:50:26;;;;;;;13.48;10.60;;;;;;;8.89;51.60;93474.84;5011763;28;20093;-73
2023/03/25 03:53:01;;;;;;;14.45;11.52;;;;;;;8.86;51.18;93472.78;5010737;28;20465;-74
2023/03/25 03:55:45;;;;;;;16.88;11.35;;;;;;;8.78;51.31;93460.31;5007818;28;20124;-76
2023/03/25 03:58:22;;;;;;;14.55;11.25;;;;;;;8.84;51.13;93467.03;5011097;28;20116;-73
2023/03/25 04:01:01;;;;;;;17.17;11.40;;;;;;;8.97;51.14;93476.72;5010381;28;20453;-74
2023/03/25 04:03:40;;;;;;;15.10;10.82;;;;;;;8.78;51.41;93453.13;5010241;28;20120;-73
2023/03/25 04:06:16;;;;;;;17.85;11.15;;;;;;;8.97;51.23;93474.06;5012005;28;20067;-74
2023/03/25 04:08:57;;;;;;;15.02;10.82;;;;;;;8.89;51.73;93472.19;5009446;28;20050;-74
2023/03/25 04:11:29;;;;;;;10.90;9.52;;;;;;;8.87;51.58;93469.06;5009480;28;20034;-74
2023/03/25 04:13:59;;;;;;;14.05;9.80;;;;;;;8.89;51.42;93474.84;5017232;28;20181;-75
2023/03/25 04:16:24;;;;;;;15.45;9.55;;;;;;;8.76;51.94;93465.91;5009930;28;20060;-74
2023/03/25 04:18:52;;;;;;;13.07;9.23;;;;;;;8.92;51.67;93475.00;5010485;28;20033;-74
2023/03/25 04:21:18;;;;;;;18.20;9.77;;;;;;;8.81;51.39;93457.03;5008984;28;20028;-73
2023/03/25 04:23:45;;;;;;;12.27;9.57;;;;;;;8.85;51.79;93463.31;5008858;28;20050;-73
2023/03/25 04:26:12;;;;;;;12.77;9.07;;;;;;;8.72;51.58;93443.75;5007693;28;20117;-73
2023/03/25 04:28:40;;;;;;;12.05;9.80;;;;;;;8.84;51.55;93457.22;5006908;28;21096;-73
2023/03/25 04:31:14;;;;;;;12.27;8.50;;;;;;;8.86;51.55;93451.56;5009727;28;20520;-73
2023/03/25 04:33:40;;;;;;;13.10;8.55;;;;;;;8.86;51.33;93454.22;5007867;28;20698;-73
2023/03/25 04:36:06;;;;;;;9.68;7.70;;;;;;;8.99;51.61;93475.34;5009395;28;20034;-74
2023/03/25 04:38:31;;;;;;;13.18;8.25;;;;;;;9.11;51.20;93465.94;5009484;28;20045;-74
2023/03/25 04:40:57;;;;;;;10.45;8.77;;;;;;;9.01;51.34;93473.13;5007463;28;20488;-73
2023/03/25 04:43:22;;;;;;;11.77;8.10;;;;;;;9.04;51.38;93477.03;5007565;28;20090;-73
2023/03/25 04:45:52;;;;;;;13.85;8.93;;;;;;;9.04;51.60;93482.34;5009452;28;20479;-74
2023/03/25 04:48:28;;;;;;;11.05;8.77;;;;;;;8.95;51.66;93460.34;5008578;28;20065;-73
2023/03/25 04:50:54;;;;;;;11.88;8.18;;;;;;;9.15;51.55;93473.00;5008969;28;20053;-74
2023/03/25 04:53:20;;;;;;;11.05;7.57;;;;;;;8.77;51.71;93425.06;5008392;28;20033;-73
2023/03/25 04:55:48;;;;;;;11.50;8.27;;;;;;;9.17;51.50;93470.84;5008932;28;20484;-73
2023/03/25 04:58:16;;;;;;;17.25;8.43;;;;;;;9.30;51.73;93485.03;5006591;28;20049;-74
2023/03/25 05:00:44;;;;;;;9.73;8.15;;;;;;;9.38;51.54;93487.69;5008890;28;20022;-73
2023/03/25 05:03:10;;;;;;;12.90;7.32;;;;;;;9.48;51.34;93475.22;5005933;28;20043;-73
2023/03/25 05:05:36;;;;;;;10.25;7.80;;;;;;;9.52;51.37;93473.47;5007317;28;20111;-74
2023/03/25 05:08:02;;;;;;;11.15;8.10;;;;;;;9.66;50.56;93476.75;5007060;28;20531;-74
2023/03/25 05:10:28;;;;;;;11.10;8.00;;;;;;;9.72;50.47;93470.19;5008743;28;20129;-73
2023/03/25 05:13:06;;;;;;;9.07;7.82;;;;;;;9.81;51.20;93484.22;5007310;28;20026;-75
2023/03/25 05:15:39;;;;;;;9.23;7.90;;;;;;;9.91;51.00;93483.88;5008824;28;20025;-74
2023/03/25 05:18:12;;;;;;;10.75;8.00;;;;;;;10.00;51.55;93486.50;5009610;28;20449;-75
2023/03/25 05:20:40;;;;;;;13.88;9.57;;;;;;;10.01;51.14;93467.59;5008132;28;20034;-74
2023/03/25 05:23:11;;;;;;;9.32;8.07;;;;;;;10.19;51.39;93463.00;5007987;28;20030;-75
2023/03/25 05:25:37;;;;;;;9.25;7.80;;;;;;;10.32;50.34;93469.97;5007247;28;20065;-73
2023/03/25 05:28:04;;;;;;;11.43;8.18;;;;;;;10.52;50.48;93484.47;5015234;28;20032;-74
2023/03/25 05:30:31;;;;;;;10.55;8.68;;;;;;;10.75;48.03;93485.78;5008878;28;20305;-73
2023/03/25 05:32:58;;;;;;;11.30;9.43;;;;;;;10.69;48.92;93455.16;5009812;28;20128;-74
2023/03/25 05:35:25;;;;;;;12.35;8.85;;;;;;;10.89;48.59;93464.25;5005648;28;20590;-73
2023/03/25 05:37:51;;;;;;;10.68;8.48;;;;;;;11.17;47.32;93476.75;5022726;28;20030;-73
2023/03/25 05:40:17;;;;;;;11.63;8.98;;;;;;;11.17;46.61;93466.09;5002428;28;20026;-73
2023/03/25 05:42:45;;;;;;;15.40;9.52;;;;;;;11.36;46.21;93484.25;4988492;28;20484;-73
2023/03/25 05:45:11;;;;;;;14.32;10.00;;;;;;;11.42;45.77;93469.66;4987195;28;20097;-73
2023/03/25 05:47:36;;;;;;;17.30;10.65;;;;;;;11.51;46.26;93478.38;4993440;28;20117;-73
2023/03/25 05:50:02;;;;;;;21.25;12.23;;;;;;;11.63;47.11;93482.22;4992290;28;20467;-75
2023/03/25 05:52:27;;;;;;;21.90;12.57;;;;;;;11.69;47.27;93473.66;5007818;28;20050;-74
2023/03/25 05:54:54;;;;;;;24.58;13.25;;;;;;;11.69;47.01;93476.34;4990227;28;20022;-74
2023/03/25 05:57:20;;;;;;;22.67;11.75;;;;;;;11.70;46.67;93479.78;5000294;28;20109;-74
2023/03/25 05:59:45;;;;;;;19.05;10.93;;;;;;;11.32;46.80;93485.25;4989862;28;20664;-73
2023/03/25 06:02:13;;;;;;;17.65;11.48;;;;;;;11.21;47.35;93482.19;4992026;28;20100;-73
2023/03/25 06:04:40;;;;;;;17.17;10.82;;;;;;;10.81;47.99;93495.13;4989986;28;20138;-74
2023/03/25 06:07:12;;;;;;;15.65;10.00;;;;;;;11.03;48.15;93475.44;4991449;28;20593;-74
2023/03/25 06:09:45;;;;;;;13.57;9.27;;;;;;;11.56;46.00;93466.75;4992416;28;20057;-73
2023/03/25 06:12:18;;;;;;;15.82;9.95;;;;;;;11.80;45.40;93469.50;4991390;28;20038;-73
2023/03/25 06:14:45;;;;;;;14.35;9.98;;;;;;;11.95;44.62;93478.75;4988438;28;20046;-75
2023/03/25 06:17:15;;;;;;;12.43;9.57;;;;;;;11.94;43.50;93450.53;4989931;28;20109;-74
2023/03/25 06:19:41;;;;;;;14.43;9.52;;;;;;;11.92;44.76;93453.56;4988307;28;20156;-74
2023/03/25 06:22:08;;;;;;;15.65;9.68;;;;;;;11.84;45.15;93456.28;4987476;28;20032;-73
2023/03/25 06:24:37;;;;;;;13.60;8.65;;;;;;;12.31;43.18;93468.19;4989890;28;20034;-75
2023/03/25 06:27:05;;;;;;;11.30;8.65;;;;;;;12.37;43.34;93466.84;4997849;28;20133;-73
2023/03/25 06:29:35;;;;;;;14.70;9.98;;;;;;;12.34;44.05;93470.19;4998141;28;20031;-74
2023/03/25 06:32:01;;;;;;;13.82;9.02;;;;;;;11.66;44.24;93453.03;4989501;28;20034;-73
2023/03/25 06:34:27;;;;;;;12.82;9.85;;;;;;;11.63;44.55;93468.88;4989916;28;20068;-74
2023/03/25 06:36:53;;;;;;;12.05;8.70;;;;;;;11.93;44.40;93460.41;4988803;28;20073;-73
2023/03/25 06:39:19;;;;;;;10.75;7.75;;;;;;;11.30;44.43;93464.25;4989750;28;20021;-74
2023/03/25 06:41:45;;;;;;;12.23;9.05;;;;;;;11.70;43.57;93466.47;4991793;28;20038;-73
2023/03/25 06:44:10;;;;;;;14.18;8.48;;;;;;;12.12;43.03;93467.16;5001402;28;20033;-73
2023/03/25 06:46:36;;;;;;;16.45;8.50;;;;;;;12.44;43.29;93479.63;5010777;28;20045;-73
2023/03/25 06:49:01;;;;;;;10.85;8.55;;;;;;;12.33;43.19;93476.63;5009747;28;20131;-74
2023/03/25 06:51:26;;;;;;;16.98;9.70;;;;;;;11.60;44.01;93468.44;5008664;28;20034;-75
2023/03/25 06:53:52;;;;;;;12.95;9.25;;;;;;;11.96;44.30;93497.09;5010453;28;20033;-73
2023/03/25 06:56:17;;;;;;;10.15;8.15;;;;;;;12.14;44.28;93486.25;5008369;28;20408;-75
2023/03/25 06:58:43;;;;;;;13.40;9.52;;;;;;;11.87;44.41;93482.28;5007970;28;20589;-74
2023/03/25 07:01:09;;;;;;;11.35;9.20;;;;;;;12.59;43.23;93481.66;5010291;28;20064;-73
2023/03/25 07:03:36;;;;;;;12.60;8.82;;;;;;;12.88;42.74;93494.78;5016602;28;20121;-75
2023/03/25 07:06:02;;;;;;;11.60;9.10;;;;;;;12.34;42.74;93490.72;5008290;28;20685;-74
2023/03/25 07:08:27;;;;;;;15.45;9.13;;;;;;;12.84;42.00;93493.91;5010658;28;20053;-74
2023/03/25 07:10:53;;;;;;;12.80;9.63;;;;;;;12.95;41.87;93491.56;5009953;28;20053;-73
2023/03/25 07:13:18;;;;;;;14.80;10.05;;;;;;;13.12;41.73;93466.50;5007834;28;20048;-74
2023/03/25 07:15:44;;;;;;;12.07;9.02;;;;;;;12.86;42.64;93467.66;5011417;28;20095;-74
2023/03/25 07:18:10;;;;;;;14.43;8.40;;;;;;;12.97;42.31;93449.28;5007236;28;20041;-73
2023/03/25 07:20:35;;;;;;;13.65;8.30;;;;;;;13.22;42.43;93455.38;5009785;28;20040;-74
2023/03/25 07:23:00;;;;;;;14.73;9.00;;;;;;;13.11;42.76;93475.63;5008575;28;20065;-74
2023/03/25 07:25:26;;;;;;;19.80;10.98;;;;;;;13.36;42.39;93473.69;5009596;28;20052;-74
2023/03/25 07:27:51;;;;;;;11.15;8.15;;;;;;;13.58;41.98;93484.66;5010318;28;20132;-73
2023/03/25 07:30:16;;;;;;;19.52;12.65;;;;;;;13.04;42.62;93470.09;5009293;28;20025;-74
2023/03/25 07:32:45;;;;;;;14.27;9.55;;;;;;;13.26;42.77;93482.94;5006442;28;20087;-72
2023/03/25 07:35:11;;;;;;;23.02;15.88;;;;;;;13.29;42.39;93466.25;5006051;28;20034;-72
2023/03/25 07:37:36;;;;;;;16.23;11.05;;;;;;;13.12;43.08;93466.50;5003401;28;20037;-72
2023/03/25 07:40:04;;;;;;;11.30;9.40;;;;;;;13.48;41.57;93477.13;5004381;28;20052;-73
2023/03/25 07:42:30;;;;;;;16.58;9.55;;;;;;;13.49;41.99;93459.19;5004120;28;20045;-72
2023/03/25 07:44:55;;;;;;;20.33;12.63;;;;;;;13.33;42.63;93453.78;5003140;28;20041;-73
2023/03/25 07:47:21;;;;;;;17.02;12.15;;;;;;;13.17;43.40;93458.25;5005665;28;20064;-71
2023/03/25 07:49:46;;;;;;;14.70;10.40;;;;;;;13.51;42.04;93463.06;5005443;28;20049;-72
2023/03/25 07:52:12;;;;;;;18.67;10.30;;;;;;;13.58;42.74;93465.16;5007267;28;20049;-72
2023/03/25 07:54:37;;;;;;;15.43;11.77;;;;;;;13.68;42.06;93468.16;5001766;28;20049;-73
2023/03/25 07:57:03;;;;;;;20.83;13.20;;;;;;;13.89;42.30;93459.94;5005571;28;20037;-72
2023/03/25 07:59:28;;;;;;;25.98;17.17;;;;;;;13.13;44.03;93447.50;5003512;28;20040;-73
2023/03/25 08:01:54;;;;;;;26.70;14.57;;;;;;;13.69;42.39;93459.00;5005406;28;20521;-73
2023/03/25 08:04:19;;;;;;;19.63;12.32;;;;;;;13.85;41.61;93450.25;5003682;28;20044;-74
2023/03/25 08:06:44;;;;;;;18.92;12.45;;;;;;;13.96;41.58;93440.63;5005847;28;20040;-72
2023/03/25 08:09:10;;;;;;;22.77;11.95;;;;;;;14.00;41.71;93441.50;5003854;28;20073;-73
2023/03/25 08:11:35;;;;;;;18.50;11.63;;;;;;;14.23;41.31;93423.75;5003227;28;20089;-73
2023/03/25 08:14:01;;;;;;;20.30;12.65;;;;;;;14.33;41.43;93431.25;5003773;28;20060;-72
2023/03/25 08:16:26;;;;;;;20.15;12.18;;;;;;;13.64;43.09;93421.09;5004551;28;20038;-73
2023/03/25 08:18:51;;;;;;;18.63;12.38;;;;;;;14.05;42.98;93442.03;5007604;28;20504;-73
2023/03/25 08:21:24;;;;;;;20.60;13.73;;;;;;;13.68;43.83;93435.31;5002212;28;20017;-73
2023/03/25 08:23:57;;;;;;;17.75;12.35;;;;;;;14.10;42.48;93431.06;5006028;28;20030;-72
2023/03/25 08:26:24;;;;;;;22.30;13.98;;;;;;;13.87;42.96;93416.75;5003529;28;20120;-73
2023/03/25 08:28:50;;;;;;;24.73;12.55;;;;;;;13.74;42.72;93433.94;5003261;28;20072;-72
2023/03/25 08:31:15;;;;;;;23.63;13.20;;;;;;;13.79;43.45;93428.34;5006043;28;20583;-73
2023/03/25 08:33:41;;;;;;;28.48;13.10;;;;;;;13.77;43.65;93445.84;5003865;28;20034;-73
2023/03/25 08:36:13;;;;;;;23.60;12.45;;;;;;;14.32;41.89;93416.34;5004369;28;20135;-73
2023/03/25 08:38:40;;;;;;;19.95;13.27;;;;;;;14.67;41.70;93426.38;5004174;28;20046;-73
2023/03/25 08:41:06;;;;;;;22.92;14.18;;;;;;;14.23;42.78;93426.41;5004236;28;20022;-73
2023/03/25 08:43:31;;;;;;;26.38;15.07;;;;;;;14.16;42.92;93408.31;5003262;28;20457;-72
2023/03/25 08:45:56;;;;;;;25.23;17.08;;;;;;;14.56;42.27;93426.13;4983715;28;20519;-72
2023/03/25 08:48:23;;;;;;;22.88;15.50;;;;;;;14.37;42.79;93401.94;5004968;28;20088;-73
2023/03/25 08:50:49;;;;;;;26.83;15.95;;;;;;;14.32;42.59;93411.00;5003218;28;20515;-73
2023/03/25 08:53:18;;;;;;;26.23;18.27;;;;;;;14.39;43.49;93416.50;5006635;28;20061;-74
2023/03/25 08:55:43;;;;;;;25.27;18.00;;;;;;;14.25;43.00;93402.00;4997628;28;20048;-73
2023/03/25 08:58:09;;;;;;;30.98;19.05;;;;;;;14.58;43.21;93416.59;5007962;28;20046;-72
2023/03/25 09:00:36;;;;;;;28.40;18.63;;;;;;;14.94;43.04;93422.75;5007371;28;20043;-72
2023/03/25 09:03:03;;;;;;;39.72;19.42;;;;;;;14.54;42.86;93423.00;5012587;28;20107;-73
2023/03/25 09:05:29;;;;;;;24.13;17.38;;;;;;;14.54;42.70;93417.66;5007384;28;20034;-74
2023/03/25 09:07:55;;;;;;;26.95;16.65;;;;;;;14.37;42.74;93396.59;5005732;28;20416;-74
2023/03/25 09:10:21;;;;;;;36.78;18.13;;;;;;;14.84;41.83;93401.88;5002720;28;20038;-73
2023/03/25 09:12:46;;;;;;;30.38;17.15;;;;;;;14.64;42.01;93400.28;5006627;28;20156;-72
2023/03/25 09:15:12;;;;;;;24.55;15.75;;;;;;;14.83;41.73;93387.72;5005819;28;20515;-73
2023/03/25 09:17:38;;;;;;;23.00;15.07;;;;;;;15.12;41.85;93386.44;5004820;28;20056;-73
2023/03/25 09:20:07;;;;;;;25.58;15.30;;;;;;;15.48;39.82;93397.88;5006418;28;20408;-74
2023/03/25 09:22:33;;;;;;;23.83;13.95;;;;;;;15.53;39.28;93381.53;5008109;28;20050;-73
2023/03/25 09:24:59;;;;;;;23.52;15.35;;;;;;;15.35;40.47;93379.22;5014756;28;20863;-74
2023/03/25 09:27:24;;;;;;;23.52;14.70;;;;;;;14.87;41.40;93371.72;5010831;28;20017;-74
2023/03/25 09:29:50;;;;;;;27.10;15.60;;;;;;;14.85;41.26;93379.34;5009379;28;20129;-74
2023/03/25 09:32:17;;;;;;;23.55;15.30;;;;;;;14.80;41.44;93361.66;4989185;28;20085;-74
2023/03/25 09:34:43;;;;;;;21.35;14.73;;;;;;;15.26;40.04;93373.31;4998587;28;20586;-74
2023/03/25 09:37:09;;;;;;;27.30;15.32;;;;;;;15.02;40.87;93378.94;4995335;28;22455;-72
2023/03/25 09:39:35;;;;;;;31.40;16.17;;;;;;;14.83;41.45;93376.22;4997831;28;20037;-72
2023/03/25 09:42:04;;;;;;;18.30;14.73;;;;;;;15.34;40.64;93369.66;5005085;28;20037;-73
2023/03/25 09:44:35;;;;;;;29.42;16.48;;;;;;;15.70;40.07;93373.81;4999005;28;20425;-73
2023/03/25 09:47:02;;;;;;;23.27;14.90;;;;;;;15.86;39.64;93379.06;5008482;28;20120;-72
2023/03/25 09:49:52;;;;;;;22.80;14.75;;;;;;;15.83;39.78;93353.00;5005174;28;20260;-72
2023/03/25 09:52:24;;;;;;;24.83;14.70;;;;;;;15.98;40.04;93348.66;5004993;28;20334;-72
2023/03/25 09:54:59;;;;;;;22.60;16.65;;;;;;;15.49;40.00;93354.66;5014106;28;20401;-73
2023/03/25 09:57:27;;;;;;;;;;;;;;;15.91;40.80;93370.75;5007670;28;20033;-74
2023/03/25 09:59:55;;;;;;;22.02;14.23;;;;;;;16.20;40.20;93362.03;5007776;28;20247;-74
2023/03/25 10:02:29;;;;;;;18.88;12.07;;;;;;;16.33;38.35;93351.91;5005786;28;21194;-73
2023/03/25 10:04:54;;;;;;;18.27;12.30;;;;;;;16.27;38.04;93361.38;5006518;28;20037;-73
2023/03/25 10:07:53;;;;;;;21.63;11.73;;;;;;;16.08;38.70;93340.78;4993545;28;20632;-73
2023/03/25 10:10:19;;;;;;;16.17;10.95;;;;;;;16.61;37.83;93356.97;4993612;28;20054;-74
2023/03/25 10:12:53;;;;;;;16.88;9.15;;;;;;;16.66;37.28;93356.66;4994367;28;20131;-73
2023/03/25 10:15:34;;;;;;;15.10;8.65;;;;;;;15.97;37.76;93339.81;5000770;28;20132;-73
2023/03/25 10:18:11;;;;;;;12.27;8.43;;;;;;;16.33;37.95;93352.69;4995233;28;20606;-73
2023/03/25 10:21:21;;;;;;;17.30;9.32;;;;;;;16.37;37.56;93327.84;4998558;28;20487;-72
2023/03/25 10:24:12;;;;;;;14.07;9.32;;;;;;;16.57;36.75;93331.97;4995717;28;20049;-74
2023/03/25 10:27:01;;;;;;;14.43;8.90;;;;;;;16.72;36.77;93315.69;5000272;28;20152;-73
2023/03/25 10:29:35;;;;;;;13.57;7.00;;;;;;;16.93;36.72;93317.88;5005690;28;20107;-74
2023/03/25 10:32:06;;;;;;;11.48;7.15;;;;;;;16.77;35.85;93317.28;5011155;28;20107;-74
2023/03/25 10:34:41;;;;;;;11.75;7.88;;;;;;;17.00;37.28;93304.56;5007235;28;20037;-73
2023/03/25 10:37:11;;;;;;;10.98;7.07;;;;;;;17.00;35.66;93312.59;5005552;28;20138;-73
2023/03/25 10:39:44;;;;;;;11.98;5.15;;;;;;;16.82;35.49;93314.28;5010366;28;20034;-73
2023/03/25 10:42:34;;;;;;;8.00;4.85;;;;;;;16.41;35.49;93307.19;5005161;28;20026;-73
2023/03/25 10:45:00;;;;;;;6.47;5.38;;;;;;;16.74;36.23;93305.38;5007585;28;20034;-72
2023/03/25 10:47:32;;;;;;;10.23;5.80;;;;;;;17.16;35.83;93299.75;5006729;28;20645;-74
2023/03/25 10:49:58;;;;;;;10.18;5.43;;;;;;;17.01;35.28;93276.53;5008842;28;20124;-72
2023/03/25 10:52:24;;;;;;;6.10;4.90;;;;;;;17.15;35.26;93292.88;5014528;28;20813;-74
2023/03/25 10:54:54;;;;;;;10.68;4.85;;;;;;;17.35;36.25;93293.47;5009655;28;20022;-74
2023/03/25 10:57:30;;;;;;;7.18;4.80;;;;;;;17.50;34.38;93276.31;5009001;28;20137;-74
2023/03/25 10:59:59;;;;;;;8.35;5.20;;;;;;;17.55;34.98;93284.06;5004742;28;20541;-73
2023/03/25 11:02:27;;;;;;;6.18;4.82;;;;;;;17.19;36.18;93255.28;5006726;28;20046;-73
2023/03/25 11:04:58;;;;;;;8.85;5.80;;;;;;;17.36;36.66;93278.09;5008759;28;20042;-74
2023/03/25 11:07:43;;;;;;;14.02;5.00;;;;;;;17.43;36.52;93286.25;5007723;28;20069;-73
2023/03/25 11:10:17;;;;;;;7.72;4.93;;;;;;;17.53;36.01;93280.97;5005744;28;20045;-73
2023/03/25 11:12:45;;;;;;;7.60;5.25;;;;;;;17.64;36.54;93264.97;5006992;28;20769;-73
2023/03/25 11:15:13;;;;;;;11.90;5.70;;;;;;;17.55;35.92;93226.84;5008330;28;20041;-73
2023/03/25 11:17:39;;;;;;;7.90;5.35;;;;;;;17.59;35.82;93233.81;5007307;28;20049;-73
2023/03/25 11:20:09;;;;;;;7.90;5.43;;;;;;;17.97;36.29;93254.13;5006814;28;20034;-73
2023/03/25 11:22:37;;;;;;;14.52;5.72;;;;;;;18.04;35.46;93250.69;5008012;28;20052;-73
2023/03/25 11:25:17;;;;;;;4.90;4.43;;;;;;;17.67;35.77;93233.84;5008892;28;20036;-73
2023/03/25 11:27:50;;;;;;;7.47;4.15;;;;;;;17.86;35.60;93242.47;5006804;28;20115;-73
2023/03/25 11:30:21;;;;;;;5.50;4.90;;;;;;;18.03;34.38;93231.13;5006039;28;20037;-74
2023/03/25 11:33:02;;;;;;;5.72;4.40;;;;;;;18.25;34.45;93228.56;5011956;28;20478;-73
2023/03/25 11:35:31;;;;;;;5.35;4.32;;;;;;;18.30;33.84;93231.66;5004571;28;20068;-72
2023/03/25 11:38:07;;;;;;;8.27;4.25;;;;;;;18.13;34.08;93212.72;4998416;28;20041;-74