Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:11;;;;;;;12.98;4.13;;;;;;;12.22;100.00;101174.25;5198136;28;20025;-72
2022/04/13 00:04:42;;;;;;;14.45;5.75;;;;;;;12.29;100.00;101183.31;5205346;28;20033;-73
2022/04/13 00:07:12;;;;;;;11.30;4.60;;;;;;;12.36;100.00;101187.88;5205319;28;20040;-72
2022/04/13 00:09:43;;;;;;;13.52;5.38;;;;;;;12.38;100.00;101180.44;5205578;28;20497;-72
2022/04/13 00:12:13;;;;;;;22.13;6.40;;;;;;;12.45;100.00;101188.72;5205672;28;20045;-72
2022/04/13 00:14:44;;;;;;;18.90;5.93;;;;;;;12.53;100.00;101195.91;5205493;28;20389;-72
2022/04/13 00:17:14;;;;;;;17.45;5.72;;;;;;;12.54;100.00;101194.91;5205673;28;20443;-73
2022/04/13 00:19:45;;;;;;;14.90;6.40;;;;;;;12.56;100.00;101195.59;5205409;28;20364;-72
2022/04/13 00:22:15;;;;;;;14.65;6.47;;;;;;;12.57;100.00;101202.63;5205438;28;20117;-72
2022/04/13 00:24:46;;;;;;;16.45;6.93;;;;;;;12.56;100.00;101199.09;5205490;28;20025;-72
2022/04/13 00:27:16;;;;;;;20.25;6.68;;;;;;;12.64;100.00;101209.00;5204656;28;20127;-72
2022/04/13 00:29:47;;;;;;;22.38;7.30;;;;;;;12.68;100.00;101215.75;5205358;28;20029;-72
2022/04/13 00:32:17;;;;;;;19.10;7.30;;;;;;;12.67;100.00;101214.91;5204947;28;20075;-73
2022/04/13 00:34:48;;;;;;;17.15;6.85;;;;;;;12.64;100.00;101209.00;5205164;28;20033;-72
2022/04/13 00:37:18;;;;;;;21.30;7.88;;;;;;;12.59;100.00;101204.13;5205316;28;20128;-73
2022/04/13 00:39:49;;;;;;;19.35;7.22;;;;;;;12.55;100.00;101213.59;5205273;28;20072;-73
2022/04/13 00:42:19;;;;;;;17.23;6.13;;;;;;;12.50;100.00;101202.50;5205090;28;20033;-73
2022/04/13 00:44:50;;;;;;;21.92;7.78;;;;;;;12.47;100.00;101204.69;5204902;28;20475;-73
2022/04/13 00:47:21;;;;;;;16.85;6.57;;;;;;;12.42;100.00;101199.78;5205532;28;20024;-72
2022/04/13 00:49:54;;;;;;;21.08;7.80;;;;;;;12.36;100.00;101204.00;5205095;28;20032;-72
2022/04/13 00:52:26;;;;;;;20.63;6.93;;;;;;;12.30;100.00;101203.81;5205141;28;20040;-72
2022/04/13 00:54:58;;;;;;;19.38;7.25;;;;;;;12.21;100.00;101204.84;5204466;28;20040;-73
2022/04/13 00:57:31;;;;;;;20.35;7.53;;;;;;;12.12;100.00;101204.84;5204958;28;20136;-71
2022/04/13 01:00:05;;;;;;;17.13;7.05;;;;;;;12.02;100.00;101201.47;5196598;28;20021;-72
2022/04/13 01:02:37;;;;;;;19.50;8.82;;;;;;;11.96;100.00;101206.69;5200829;28;20044;-72
2022/04/13 01:05:08;;;;;;;23.98;7.43;;;;;;;11.88;100.00;101213.72;5204806;28;20028;-72
2022/04/13 01:07:40;;;;;;;21.88;7.70;;;;;;;11.81;100.00;101220.75;5204394;28;20040;-72
2022/04/13 01:10:10;;;;;;;21.77;8.23;;;;;;;11.74;100.00;101218.88;5204843;28;20017;-71
2022/04/13 01:12:41;;;;;;;26.67;8.23;;;;;;;11.67;100.00;101219.53;5204914;28;20021;-72
2022/04/13 01:15:11;;;;;;;18.80;7.55;;;;;;;11.61;100.00;101219.34;5204878;28;20104;-72
2022/04/13 01:17:43;;;;;;;15.63;7.70;;;;;;;11.54;100.00;101234.44;5205350;28;20025;-71
2022/04/13 01:20:16;;;;;;;19.17;9.27;;;;;;;11.49;100.00;101228.72;5204432;28;20029;-72
2022/04/13 01:22:47;;;;;;;21.92;7.72;;;;;;;11.46;100.00;101231.75;5205016;28;20025;-71
2022/04/13 01:25:18;;;;;;;25.17;8.00;;;;;;;11.43;100.00;101234.75;5204368;28;20433;-72
2022/04/13 01:27:48;;;;;;;21.45;7.68;;;;;;;11.40;100.00;101243.97;5204629;28;20021;-72
2022/04/13 01:30:19;;;;;;;17.05;7.72;;;;;;;11.35;100.00;101243.63;5204026;28;20458;-72
2022/04/13 01:32:51;;;;;;;22.75;7.93;;;;;;;11.34;100.00;101248.13;5204521;28;20033;-72
2022/04/13 01:35:23;;;;;;;20.92;7.45;;;;;;;11.34;100.00;101253.50;5204419;28;20379;-72
2022/04/13 01:37:55;;;;;;;14.90;7.70;;;;;;;11.33;100.00;101256.34;5204551;28;20083;-72
2022/04/13 01:40:25;;;;;;;15.63;7.55;;;;;;;11.29;100.00;101257.69;5204184;28;20021;-72
2022/04/13 01:42:56;;;;;;;15.30;7.47;;;;;;;11.25;100.00;101259.03;5203805;28;20548;-72
2022/04/13 01:45:26;;;;;;;22.38;8.43;;;;;;;11.22;100.00;101256.66;5204023;28;20033;-71
2022/04/13 01:47:57;;;;;;;27.65;7.68;;;;;;;11.20;100.00;101261.34;5204492;28;20067;-71
2022/04/13 01:50:28;;;;;;;17.63;8.13;;;;;;;11.19;100.00;101262.31;5204348;28;20025;-71
2022/04/13 01:52:59;;;;;;;14.93;7.25;;;;;;;11.16;100.00;101263.50;5204212;28;20231;-71
2022/04/13 01:55:30;;;;;;;16.60;8.43;;;;;;;11.09;100.00;101268.69;5203666;28;20029;-71
2022/04/13 01:58:00;;;;;;;19.73;6.82;;;;;;;11.08;100.00;101268.81;5204026;28;20031;-72
2022/04/13 02:00:31;;;;;;;20.38;7.25;;;;;;;11.06;100.00;101271.69;5191629;28;20034;-72
2022/04/13 02:03:03;;;;;;;15.48;7.20;;;;;;;11.02;100.00;101269.47;5203313;28;20096;-73
2022/04/13 02:05:34;;;;;;;18.92;6.93;;;;;;;10.91;100.00;101272.41;5203445;28;20049;-72
2022/04/13 02:08:05;;;;;;;20.85;7.38;;;;;;;10.84;100.00;101267.69;5203784;28;20067;-72
2022/04/13 02:10:36;;;;;;;23.63;6.88;;;;;;;10.81;100.00;101277.88;5204019;28;20475;-71
2022/04/13 02:13:06;;;;;;;21.00;8.07;;;;;;;10.78;100.00;101276.34;5204350;28;20025;-72
2022/04/13 02:15:38;;;;;;;22.70;9.10;;;;;;;10.73;100.00;101275.13;5203680;28;20052;-73
2022/04/13 02:18:09;;;;;;;17.48;7.72;;;;;;;10.68;100.00;101274.75;5203925;28;20035;-72
2022/04/13 02:20:39;;;;;;;22.15;9.70;;;;;;;10.68;100.00;101269.41;5203401;28;20024;-71
2022/04/13 02:23:10;;;;;;;19.25;7.88;;;;;;;10.68;100.00;101275.59;5203889;28;20079;-72
2022/04/13 02:25:40;;;;;;;18.08;7.43;;;;;;;10.69;100.00;101276.44;5203435;28;20455;-72
2022/04/13 02:28:11;;;;;;;20.30;8.18;;;;;;;10.65;100.00;101275.94;5203802;28;20025;-71
2022/04/13 02:30:41;;;;;;;23.35;9.02;;;;;;;10.60;100.00;101281.78;5203305;28;20100;-73
2022/04/13 02:33:12;;;;;;;22.42;9.60;;;;;;;10.54;100.00;101294.94;5203727;28;20036;-72
2022/04/13 02:35:42;;;;;;;22.05;8.75;;;;;;;10.44;100.00;101295.06;5203448;28;20116;-73
2022/04/13 02:38:13;;;;;;;22.00;9.45;;;;;;;10.35;100.00;101286.09;5204180;28;20021;-73
2022/04/13 02:40:43;;;;;;;21.75;8.18;;;;;;;10.28;100.00;101286.84;5203716;28;20117;-72
2022/04/13 02:43:14;;;;;;;20.67;9.23;;;;;;;10.25;100.00;101290.69;5203482;28;20382;-71
2022/04/13 02:45:44;;;;;;;19.15;8.65;;;;;;;10.21;100.00;101283.91;5203598;28;20120;-71
2022/04/13 02:48:15;;;;;;;22.08;7.93;;;;;;;10.24;100.00;101274.72;5203911;28;20032;-71
2022/04/13 02:50:45;;;;;;;18.23;8.02;;;;;;;10.28;100.00;101273.44;5204652;28;20037;-72
2022/04/13 02:53:16;;;;;;;16.60;8.00;;;;;;;10.29;100.00;101280.47;5207683;28;20036;-71
2022/04/13 02:55:48;;;;;;;19.50;8.77;;;;;;;10.29;100.00;101283.16;5206960;28;20034;-71
2022/04/13 02:58:18;;;;;;;28.15;9.13;;;;;;;10.31;100.00;101281.19;5207733;28;20025;-70
2022/04/13 03:00:49;;;;;;;21.20;8.65;;;;;;;10.32;100.00;101274.81;5193941;28;20029;-70
2022/04/13 03:03:19;;;;;;;22.67;9.75;;;;;;;10.33;100.00;101281.84;5207534;28;20033;-70
2022/04/13 03:05:50;;;;;;;20.23;8.55;;;;;;;10.31;100.00;101279.34;5206588;28;20028;-70
2022/04/13 03:08:20;;;;;;;20.80;9.75;;;;;;;10.29;100.00;101278.66;5206982;28;20045;-70
2022/04/13 03:10:51;;;;;;;19.17;8.20;;;;;;;10.25;100.00;101284.47;5207188;28;20129;-70
2022/04/13 03:13:21;;;;;;;28.45;9.30;;;;;;;10.21;100.00;101300.00;5207149;28;20363;-70
2022/04/13 03:15:52;;;;;;;19.80;8.57;;;;;;;10.15;100.00;101289.03;5206726;28;20101;-70
2022/04/13 03:18:22;;;;;;;23.10;9.20;;;;;;;10.07;100.00;101296.00;5207047;28;20036;-70
2022/04/13 03:20:53;;;;;;;20.23;9.93;;;;;;;10.03;100.00;101291.94;5206449;28;20344;-70
2022/04/13 03:23:23;;;;;;;20.95;10.05;;;;;;;9.99;100.00;101290.56;5206963;28;20040;-70
2022/04/13 03:25:55;;;;;;;21.25;10.05;;;;;;;9.95;100.00;101294.53;5206593;28;20033;-70
2022/04/13 03:28:25;;;;;;;21.75;10.50;;;;;;;9.93;100.00;101299.19;5206685;28;20056;-70
2022/04/13 03:30:56;;;;;;;26.00;10.30;;;;;;;9.89;100.00;101300.50;5206848;28;20021;-70
2022/04/13 03:33:26;;;;;;;24.02;9.63;;;;;;;9.85;100.00;101297.28;5206451;28;20021;-70
2022/04/13 03:35:57;;;;;;;22.80;9.88;;;;;;;9.86;100.00;101301.63;5206576;28;20418;-70
2022/04/13 03:38:27;;;;;;;18.58;9.52;;;;;;;9.90;100.00;101302.19;5206524;28;20108;-70
2022/04/13 03:40:58;;;;;;;24.83;10.10;;;;;;;9.92;100.00;101297.50;5206663;28;20025;-70
2022/04/13 03:43:28;;;;;;;19.63;8.95;;;;;;;9.92;100.00;101305.56;5206599;28;20036;-70
2022/04/13 03:45:59;;;;;;;23.33;10.23;;;;;;;9.94;100.00;101306.25;5206192;28;20376;-70
2022/04/13 03:48:29;;;;;;;22.70;8.95;;;;;;;9.98;100.00;101306.78;5206286;28;20025;-70
2022/04/13 03:51:00;;;;;;;20.92;9.70;;;;;;;9.98;100.00;101304.94;5206394;28;20057;-70
2022/04/13 03:53:31;;;;;;;24.65;10.32;;;;;;;9.98;100.00;101310.31;5206813;28;20029;-70
2022/04/13 03:56:01;;;;;;;20.38;8.80;;;;;;;9.99;100.00;101314.69;5205969;28;20037;-70
2022/04/13 03:58:32;;;;;;;21.83;9.05;;;;;;;10.01;100.00;101315.38;5206112;28;20109;-70
2022/04/13 04:01:03;;;;;;;23.30;8.73;;;;;;;10.03;100.00;101317.88;5193012;28;20440;-70
2022/04/13 04:03:34;;;;;;;19.30;8.85;;;;;;;10.05;100.00;101322.13;5205266;28;20108;-70
2022/04/13 04:06:05;;;;;;;19.23;8.50;;;;;;;10.02;100.00;101326.94;5205567;28;20025;-70
2022/04/13 04:08:35;;;;;;;14.23;8.63;;;;;;;9.97;100.00;101329.22;5205972;28;20032;-70
2022/04/13 04:11:06;;;;;;;18.75;8.27;;;;;;;9.92;100.00;101342.22;5205866;28;20108;-70
2022/04/13 04:13:36;;;;;;;19.40;9.27;;;;;;;9.80;100.00;101338.91;5206072;28;20399;-70
2022/04/13 04:16:07;;;;;;;18.90;8.98;;;;;;;9.77;100.00;101345.41;5205791;28;20033;-69
2022/04/13 04:18:37;;;;;;;18.75;8.32;;;;;;;9.79;100.00;101350.63;5205837;28;20075;-69
2022/04/13 04:21:09;;;;;;;19.73;8.90;;;;;;;9.85;100.00;101348.19;5202403;28;20044;-70
2022/04/13 04:23:40;;;;;;;20.10;9.40;;;;;;;9.94;100.00;101356.31;5201999;28;20064;-70
2022/04/13 04:26:11;;;;;;;23.77;9.02;;;;;;;10.00;100.00;101345.84;5205544;28;20053;-69
2022/04/13 04:28:42;;;;;;;28.85;10.27;;;;;;;10.07;100.00;101351.44;5205542;28;20017;-70
2022/04/13 04:31:13;;;;;;;20.98;10.35;;;;;;;10.11;100.00;101348.31;5205736;28;20109;-70
2022/04/13 04:33:43;;;;;;;22.33;9.43;;;;;;;10.17;100.00;101346.88;5205726;28;20415;-69
2022/04/13 04:36:14;;;;;;;28.00;10.40;;;;;;;10.22;100.00;101351.78;5205971;28;20021;-70
2022/04/13 04:38:44;;;;;;;25.63;10.70;;;;;;;10.27;100.00;101353.03;5205320;28;20045;-70
2022/04/13 04:41:15;;;;;;;25.27;10.60;;;;;;;10.33;100.00;101360.47;5205353;28;20053;-71
2022/04/13 04:43:45;;;;;;;21.73;9.90;;;;;;;10.36;100.00;101356.66;5205505;28;20548;-71
2022/04/13 04:46:16;;;;;;;23.65;10.32;;;;;;;10.38;100.00;101354.66;5204833;28;20030;-71
2022/04/13 04:48:46;;;;;;;19.27;8.63;;;;;;;10.41;100.00;101359.72;5205278;28;20025;-71
2022/04/13 04:51:17;;;;;;;24.63;9.15;;;;;;;10.44;100.00;101359.44;5205037;28;20056;-71
2022/04/13 04:53:47;;;;;;;23.73;10.05;;;;;;;10.49;100.00;101372.34;5205249;28;20112;-71
2022/04/13 04:56:18;;;;;;;27.48;9.55;;;;;;;10.51;100.00;101371.22;5203646;28;20029;-71
2022/04/13 04:58:48;;;;;;;26.33;10.02;;;;;;;10.53;100.00;101374.59;5204725;28;20423;-72
2022/04/13 05:01:19;;;;;;;30.20;11.65;;;;;;;10.53;100.00;101376.44;5191302;28;20458;-71
2022/04/13 05:03:49;;;;;;;21.05;9.80;;;;;;;10.48;100.00;101384.94;5204940;28;20429;-70
2022/04/13 05:06:22;;;;;;;29.75;9.63;;;;;;;10.49;100.00;101388.44;5195852;28;20053;-71
2022/04/13 05:08:53;;;;;;;22.65;8.57;;;;;;;10.54;100.00;101395.06;5204684;28;20017;-71
2022/04/13 05:11:23;;;;;;;33.63;10.40;;;;;;;10.58;100.00;101398.28;5204381;28;20031;-71
2022/04/13 05:13:54;;;;;;;20.05;9.48;;;;;;;10.57;100.00;101405.47;5204283;28;20033;-71
2022/04/13 05:16:24;;;;;;;22.10;11.23;;;;;;;10.56;100.00;101401.13;5204577;28;20029;-71
2022/04/13 05:18:55;;;;;;;22.02;9.77;;;;;;;10.58;100.00;101407.16;5204555;28;20060;-71
2022/04/13 05:21:25;;;;;;;21.17;10.07;;;;;;;10.62;100.00;101402.34;5204496;28;20021;-71
2022/04/13 05:23:56;;;;;;;23.80;10.20;;;;;;;10.65;100.00;101403.88;5204138;28;20028;-71
2022/04/13 05:26:26;;;;;;;19.00;9.15;;;;;;;10.70;100.00;101415.00;5204140;28;20025;-71
2022/04/13 05:28:57;;;;;;;22.58;8.57;;;;;;;10.76;100.00;101409.03;5204125;28;20100;-71
2022/04/13 05:31:28;;;;;;;17.08;7.95;;;;;;;10.80;100.00;101419.31;5204518;28;20022;-71
2022/04/13 05:33:58;;;;;;;21.88;8.93;;;;;;;10.87;100.00;101420.34;5204176;28;20026;-71
2022/04/13 05:36:29;;;;;;;18.27;9.35;;;;;;;10.94;100.00;101415.19;5204366;28;20040;-71
2022/04/13 05:38:59;;;;;;;20.40;8.70;;;;;;;11.00;100.00;101429.88;5204328;28;20025;-71
2022/04/13 05:41:30;;;;;;;18.65;9.85;;;;;;;11.03;100.00;101419.66;5204237;28;20030;-71
2022/04/13 05:44:00;;;;;;;26.45;9.52;;;;;;;11.07;100.00;101420.19;5204436;28;20446;-71
2022/04/13 05:46:33;;;;;;;23.83;10.27;;;;;;;11.07;100.00;101414.81;5203851;28;20124;-71
2022/04/13 05:49:03;;;;;;;22.00;9.90;;;;;;;11.12;100.00;101428.63;5204083;28;20079;-71
2022/04/13 05:51:34;;;;;;;22.88;9.85;;;;;;;11.17;100.00;101428.16;5203892;28;20037;-71
2022/04/13 05:54:04;;;;;;;26.35;9.80;;;;;;;11.24;100.00;101424.66;5204275;28;20067;-71
2022/04/13 05:56:35;;;;;;;23.55;10.98;;;;;;;11.31;100.00;101424.91;5204061;28;20037;-71
2022/04/13 05:59:06;;;;;;;19.48;11.02;;;;;;;11.39;100.00;101435.69;5203666;28;20036;-71
2022/04/13 06:01:36;;;;;;;29.55;12.07;;;;;;;11.51;100.00;101433.63;5204032;28;20017;-71
2022/04/13 06:04:07;;;;;;;15.73;9.02;;;;;;;11.60;100.00;101440.72;5203789;28;20205;-71
2022/04/13 06:06:37;;;;;;;21.10;10.05;;;;;;;11.69;100.00;101445.13;5203828;28;20042;-71
2022/04/13 06:09:07;;;;;;;23.08;10.63;;;;;;;11.76;100.00;101442.66;5203915;28;20027;-71
2022/04/13 06:11:38;;;;;;;26.63;10.45;;;;;;;11.78;100.00;101446.03;5203449;28;20558;-71
2022/04/13 06:14:08;;;;;;;30.00;11.05;;;;;;;11.84;100.00;101454.31;5203328;28;20029;-71
2022/04/13 06:16:39;;;;;;;19.23;9.60;;;;;;;11.93;100.00;101453.38;5203806;28;20023;-71
2022/04/13 06:19:10;;;;;;;25.00;10.55;;;;;;;12.02;100.00;101464.16;5203705;28;20125;-71
2022/04/13 06:21:40;;;;;;;30.92;11.70;;;;;;;12.09;100.00;101462.50;5196539;28;20018;-71
2022/04/13 06:24:11;;;;;;;25.05;11.90;;;;;;;12.11;100.00;101471.28;5202592;28;20021;-71
2022/04/13 06:26:42;;;;;;;33.83;13.00;;;;;;;12.12;100.00;101479.19;5206752;28;20405;-71
2022/04/13 06:29:12;;;;;;;24.15;10.90;;;;;;;12.14;100.00;101479.00;5207751;28;20367;-71
2022/04/13 06:31:43;;;;;;;23.00;11.65;;;;;;;12.18;100.00;101486.59;5207671;28;20529;-71
2022/04/13 06:34:14;;;;;;;22.02;10.63;;;;;;;12.22;100.00;101486.28;5208062;28;20104;-71
2022/04/13 06:36:44;;;;;;;28.77;11.15;;;;;;;12.28;100.00;101491.84;5207339;28;20474;-71
2022/04/13 06:39:15;;;;;;;21.85;11.75;;;;;;;12.36;100.00;101499.13;5207691;28;20486;-72
2022/04/13 06:41:45;;;;;;;29.05;11.13;;;;;;;12.41;100.00;101502.19;5207569;28;20022;-72
2022/04/13 06:44:16;;;;;;;29.42;11.77;;;;;;;12.46;100.00;101502.53;5207342;28;20517;-71
2022/04/13 06:46:46;;;;;;;24.58;11.80;;;;;;;12.54;100.00;101499.84;5207774;28;20036;-71
2022/04/13 06:49:16;;;;;;;25.98;11.15;;;;;;;12.62;100.00;101509.81;5207512;28;20483;-71
2022/04/13 06:51:47;;;;;;;29.95;11.82;;;;;;;12.70;100.00;101504.44;5207107;28;20442;-71
2022/04/13 06:54:17;;;;;;;27.15;10.95;;;;;;;12.86;100.00;101504.50;5207035;28;20471;-71
2022/04/13 06:56:48;;;;;;;22.92;10.57;;;;;;;12.93;100.00;101512.75;5207537;28;20111;-71
2022/04/13 06:59:18;;;;;;;33.05;12.27;;;;;;;13.00;100.00;101523.69;5204634;28;20025;-71
2022/04/13 07:01:49;;;;;;;29.33;11.52;;;;;;;13.12;100.00;101530.47;5196255;28;20025;-72
2022/04/13 07:04:19;;;;;;;30.83;11.07;;;;;;;13.21;100.00;101533.03;5206886;28;20037;-72
2022/04/13 07:06:50;;;;;;;29.17;12.63;;;;;;;13.25;100.00;101530.84;5207213;28;20057;-72
2022/04/13 07:09:20;;;;;;;34.55;14.73;;;;;;;13.37;100.00;101542.16;5207531;28;20033;-72
2022/04/13 07:11:51;;;;;;;42.22;16.35;;;;;;;13.39;100.00;101540.94;5207240;28;20063;-72
2022/04/13 07:14:21;;;;;;;41.45;15.85;;;;;;;13.48;100.00;101545.34;5206236;28;20414;-72
2022/04/13 07:16:52;;;;;;;35.58;15.55;;;;;;;13.61;100.00;101546.69;5207114;28;20067;-72
2022/04/13 07:19:22;;;;;;;28.48;11.82;;;;;;;13.65;100.00;101553.41;5206937;28;20040;-72
2022/04/13 07:21:53;;;;;;;33.55;13.18;;;;;;;13.66;100.00;101550.56;5198798;28;20053;-72
2022/04/13 07:24:24;;;;;;;23.60;10.30;;;;;;;13.71;100.00;101548.22;5206444;28;20017;-72
2022/04/13 07:26:55;;;;;;;22.02;11.77;;;;;;;13.77;100.00;101553.94;5206486;28;20057;-72
2022/04/13 07:29:25;;;;;;;25.13;10.63;;;;;;;13.90;100.00;101556.94;5206680;28;20131;-72
2022/04/13 07:31:56;;;;;;;24.20;10.95;;;;;;;14.09;100.00;101553.03;5206811;28;20026;-72
2022/04/13 07:34:26;;;;;;;22.38;11.30;;;;;;;14.16;100.00;101557.59;5206488;28;20029;-72
2022/04/13 07:36:57;;;;;;;77.95;33.25;;;;;;;14.37;100.00;101561.56;5206197;28;20029;-71
2022/04/13 07:39:27;;;;;;;54.95;25.85;;;;;;;14.54;100.00;101568.59;5206501;28;20028;-72
2022/04/13 07:41:58;;;;;;;52.95;24.15;;;;;;;14.70;100.00;101568.53;5206470;28;20198;-72
2022/04/13 07:44:28;;;;;;;38.22;14.30;;;;;;;14.67;100.00;101568.06;5206762;28;20021;-72
2022/04/13 07:46:59;;;;;;;23.00;12.20;;;;;;;14.71;100.00;101572.94;5206741;28;20025;-72
2022/04/13 07:49:29;;;;;;;33.58;13.18;;;;;;;14.68;100.00;101581.38;5205789;28;20031;-72
2022/04/13 07:52:00;;;;;;;27.83;12.98;;;;;;;14.68;100.00;101575.97;5206256;28;20111;-71
2022/04/13 07:54:30;;;;;;;34.25;13.50;;;;;;;14.65;100.00;101573.63;5205871;28;20033;-72
2022/04/13 07:57:02;;;;;;;27.67;11.68;;;;;;;14.77;100.00;101574.94;5206270;28;20026;-71
2022/04/13 07:59:32;;;;;;;53.70;24.55;;;;;;;14.81;100.00;101566.47;5201607;28;20070;-71
2022/04/13 08:02:04;;;;;;;33.88;14.63;;;;;;;14.85;100.00;101571.34;5196995;28;20025;-71
2022/04/13 08:04:35;;;;;;;35.30;12.98;;;;;;;14.98;100.00;101576.19;5205582;28;20056;-71
2022/04/13 08:07:06;;;;;;;26.13;12.60;;;;;;;14.97;100.00;101577.22;5205932;28;20025;-71
2022/04/13 08:09:37;;;;;;;29.15;12.77;;;;;;;15.02;100.00;101578.34;5205875;28;20068;-72
2022/04/13 08:12:08;;;;;;;29.33;12.45;;;;;;;15.13;100.00;101585.22;5206287;28;20032;-72
2022/04/13 08:14:38;;;;;;;27.33;11.73;;;;;;;15.24;100.00;101589.34;5205297;28;20056;-71
2022/04/13 08:17:09;;;;;;;26.70;12.38;;;;;;;15.36;100.00;101598.75;5205776;28;20071;-72
2022/04/13 08:19:40;;;;;;;29.88;12.82;;;;;;;15.39;100.00;101592.13;5205664;28;20033;-72
2022/04/13 08:22:10;;;;;;;25.35;12.07;;;;;;;15.48;100.00;101601.88;5205467;28;20030;-72
2022/04/13 08:24:41;;;;;;;25.60;13.60;;;;;;;15.53;100.00;101610.28;5205833;28;20090;-72
2022/04/13 08:27:11;;;;;;;24.95;12.25;;;;;;;15.51;100.00;101617.72;5205008;28;20406;-71
2022/04/13 08:29:42;;;;;;;27.77;13.15;;;;;;;15.43;100.00;101613.22;5205308;28;20440;-72
2022/04/13 08:32:17;;;;;;;29.35;13.02;;;;;;;15.29;100.00;101625.66;5205544;28;20037;-71
2022/04/13 08:34:51;;;;;;;25.58;12.35;;;;;;;15.29;100.00;101628.34;5205175;28;20048;-72
2022/04/13 08:37:24;;;;;;;30.85;13.50;;;;;;;15.23;100.00;101626.38;5205283;28;20029;-72
2022/04/13 08:39:55;;;;;;;26.55;12.55;;;;;;;15.17;100.00;101634.34;5205302;28;20021;-72
2022/04/13 08:42:38;;;;;;;27.67;13.52;;;;;;;15.10;100.00;101636.06;5205381;28;20025;-72
2022/04/13 08:45:17;;;;;;;29.58;13.98;;;;;;;15.03;100.00;101658.38;5205106;28;20025;-72
2022/04/13 08:47:49;;;;;;;29.30;13.23;;;;;;;14.99;100.00;101667.03;5204500;28;20021;-71
2022/04/13 08:50:20;;;;;;;37.88;13.85;;;;;;;14.87;100.00;101666.56;5204731;28;20367;-72
2022/04/13 08:52:56;;;;;;;30.45;14.43;;;;;;;14.85;100.00;101667.75;5205037;28;20083;-71
2022/04/13 08:55:29;;;;;;;33.53;14.05;;;;;;;14.80;100.00;101668.25;5204829;28;20117;-72
2022/04/13 08:58:25;;;;;;;29.83;15.77;;;;;;;14.76;100.00;101670.50;5205009;28;20075;-72
2022/04/13 09:00:57;;;;;;;;;;;;;;;14.84;100.00;101672.31;5192279;28;20033;-72
2022/04/13 09:03:44;;;;;;;37.95;19.40;;;;;;;14.94;100.00;101677.50;5204928;28;19967;-72
2022/04/13 09:06:15;;;;;;;35.95;18.35;;;;;;;14.96;100.00;101672.75;5204142;28;20386;-72
2022/04/13 09:09:08;;;;;;;28.92;14.70;;;;;;;14.97;100.00;101672.59;5204441;28;20036;-72
2022/04/13 09:11:40;;;;;;;31.25;15.68;;;;;;;14.96;100.00;101686.28;5204775;28;20029;-72
2022/04/13 09:14:11;;;;;;;35.63;16.33;;;;;;;14.96;100.00;101686.28;5204826;28;20029;-72
2022/04/13 09:16:43;;;;;;;36.92;16.00;;;;;;;14.97;100.00;101687.97;5205050;28;20029;-72
2022/04/13 09:19:15;;;;;;;31.88;16.48;;;;;;;14.88;100.00;101679.06;5204225;28;20460;-72
2022/04/13 09:21:47;;;;;;;29.70;16.40;;;;;;;14.89;100.00;101682.59;5204581;28;20021;-72
2022/04/13 09:24:19;;;;;;;41.03;17.20;;;;;;;14.92;100.00;101677.69;5204324;28;20029;-71
2022/04/13 09:26:50;;;;;;;41.22;18.08;;;;;;;14.90;100.00;101679.72;5204579;28;20037;-71
2022/04/13 09:29:21;;;;;;;35.90;17.33;;;;;;;14.93;100.00;101676.66;5204265;28;20059;-71
2022/04/13 09:31:51;;;;;;;31.40;15.27;;;;;;;14.88;100.00;101686.31;5203874;28;20040;-71
2022/04/13 09:34:22;;;;;;;35.03;15.00;;;;;;;14.87;100.00;101690.03;5204083;28;20029;-72
2022/04/13 09:36:55;;;;;;;31.80;14.48;;;;;;;14.90;100.00;101697.78;5204290;28;20029;-72
2022/04/13 09:39:26;;;;;;;33.53;14.93;;;;;;;14.85;100.00;101703.69;5204259;28;20025;-72
2022/04/13 09:42:01;;;;;;;31.17;14.43;;;;;;;14.81;100.00;101698.81;5204043;28;20028;-72
2022/04/13 09:44:33;;;;;;;27.05;13.35;;;;;;;14.84;100.00;101698.47;5204095;28;20037;-72
2022/04/13 09:47:19;;;;;;;33.78;16.42;;;;;;;14.75;100.00;101695.78;5191562;28;20111;-72
2022/04/13 09:49:53;;;;;;;25.75;15.73;;;;;;;14.80;100.00;101705.25;5204017;28;20057;-72
2022/04/13 09:52:34;;;;;;;45.33;26.08;;;;;;;14.84;100.00;101714.69;5204156;28;20063;-72
2022/04/13 09:55:06;;;;;;;30.60;16.33;;;;;;;14.92;100.00;101699.31;5203684;28;20077;-72
2022/04/13 09:57:37;;;;;;;33.90;19.17;;;;;;;14.97;100.00;101717.69;5204057;28;20021;-72
2022/04/13 10:00:08;;;;;;;793.75;315.75;;;;;;;14.91;100.00;101715.66;5193950;28;20014;-72
2022/04/13 10:02:42;;;;;;;169.68;65.25;;;;;;;14.88;100.00;101708.78;5200107;28;20044;-72
2022/04/13 10:05:30;;;;;;;45.42;21.92;;;;;;;14.97;100.00;101696.94;5203480;28;20049;-72
2022/04/13 10:08:22;;;;;;;33.80;17.40;;;;;;;15.11;100.00;101698.06;5190999;28;20029;-72
2022/04/13 10:10:54;;;;;;;30.17;16.02;;;;;;;15.25;100.00;101697.28;5203730;28;20049;-72
2022/04/13 10:13:41;;;;;;;36.40;17.02;;;;;;;15.31;100.00;101698.44;5203654;28;20414;-72
2022/04/13 10:16:12;;;;;;;38.85;16.60;;;;;;;15.25;100.00;101712.69;5203688;28;20025;-72
2022/04/13 10:19:04;;;;;;;30.90;16.40;;;;;;;15.11;100.00;101718.81;5203690;28;20427;-72
2022/04/13 10:21:35;;;;;;;34.85;17.98;;;;;;;15.03;100.00;101715.13;5196855;28;20033;-72
2022/04/13 10:24:08;;;;;;;28.13;14.52;;;;;;;15.07;100.00;101714.81;5202505;28;20051;-72
2022/04/13 10:27:17;;;;;;;27.33;14.52;;;;;;;14.95;100.00;101719.72;5203633;28;20030;-72
2022/04/13 10:29:48;;;;;;;29.80;15.68;;;;;;;14.80;100.00;101724.16;5203509;28;20502;-72
2022/04/13 10:32:23;;;;;;;33.42;16.02;;;;;;;14.72;100.00;101725.88;5203364;28;20109;-72
2022/04/13 10:34:56;;;;;;;36.90;16.35;;;;;;;14.68;100.00;101727.22;5203280;28;20021;-72
2022/04/13 10:37:27;;;;;;;36.05;16.35;;;;;;;14.64;100.00;101730.44;5203641;28;20026;-72
2022/04/13 10:40:00;;;;;;;42.92;20.48;;;;;;;14.60;100.00;101738.03;5203581;28;20029;-72
2022/04/13 10:42:36;;;;;;;37.30;21.40;;;;;;;14.59;100.00;101736.34;5203243;28;20390;-72
2022/04/13 10:45:07;;;;;;;34.00;18.88;;;;;;;14.56;100.00;101742.09;5203439;28;20029;-72
2022/04/13 10:48:08;;;;;;;30.67;19.95;;;;;;;14.59;100.00;101738.22;5203779;28;20025;-72
2022/04/13 10:51:02;;;;;;;36.22;18.60;;;;;;;14.61;100.00;101734.34;5193238;28;20026;-72
2022/04/13 10:53:41;;;;;;;38.10;18.17;;;;;;;14.56;100.00;101746.63;5190764;28;20029;-72
2022/04/13 10:56:12;;;;;;;32.13;16.95;;;;;;;14.54;100.00;101748.69;5203330;28;20673;-72
2022/04/13 10:58:48;;;;;;;32.00;16.75;;;;;;;14.54;100.00;101749.50;5204013;28;20120;-72
2022/04/13 11:01:20;;;;;;;33.00;17.45;;;;;;;14.56;100.00;101752.91;5189610;28;20104;-72
2022/04/13 11:03:53;;;;;;;31.77;17.38;;;;;;;14.62;100.00;101762.19;5203729;28;20099;-72
2022/04/13 11:06:25;;;;;;;36.10;16.50;;;;;;;14.69;100.00;101768.56;5203157;28;20382;-72
2022/04/13 11:09:02;;;;;;;35.22;16.27;;;;;;;14.84;100.00;101768.72;5203368;28;20501;-72
2022/04/13 11:11:35;;;;;;;27.05;16.10;;;;;;;14.87;100.00;101763.81;5204154;28;20029;-72
2022/04/13 11:14:18;;;;;;;32.15;16.65;;;;;;;14.90;100.00;101766.16;5207091;28;20108;-72
2022/04/13 11:17:07;;;;;;;38.97;16.73;;;;;;;14.94;100.00;101761.28;5205948;28;20029;-72
2022/04/13 11:19:40;;;;;;;38.70;18.73;;;;;;;14.94;100.00;101767.50;5196118;28;20068;-72
2022/04/13 11:22:13;;;;;;;35.75;20.63;;;;;;;14.96;100.00;101760.09;5198261;28;20028;-72
2022/04/13 11:25:02;;;;;;;30.80;17.35;;;;;;;14.95;100.00;101760.25;5206527;28;20021;-73
2022/04/13 11:27:52;;;;;;;43.22;18.27;;;;;;;15.00;100.00;101752.47;5206783;28;20094;-73
2022/04/13 11:30:23;;;;;;;36.63;17.60;;;;;;;15.03;100.00;101746.72;5206162;28;20383;-73