Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:17;;;;;;;28.57;22.17;;;;;;;;;;4976732;28;20208;-86
2021/11/27 00:04:44;;;;;;;33.47;25.17;;;;;;;;;;4976937;28;20204;-87
2021/11/27 00:07:12;;;;;;;23.70;19.90;;;;;;;;;;4976673;28;20197;-87
2021/11/27 00:09:39;;;;;;;25.43;19.53;;;;;;;;;;4976578;28;20209;-87
2021/11/27 00:12:08;;;;;;;30.87;21.00;;;;;;;;;;4976654;28;20576;-87
2021/11/27 00:14:36;;;;;;;27.63;19.93;;;;;;;;;;4976711;28;20211;-87
2021/11/27 00:17:04;;;;;;;31.70;21.17;;;;;;;;;;4976474;28;20695;-87
2021/11/27 00:19:31;;;;;;;30.53;22.37;;;;;;;;;;4976534;28;20641;-87
2021/11/27 00:21:58;;;;;;;26.13;20.53;;;;;;;;;;4976401;28;20643;-87
2021/11/27 00:24:26;;;;;;;26.43;19.77;;;;;;;;;;4976262;28;20241;-87
2021/11/27 00:26:53;;;;;;;25.53;16.93;;;;;;;;;;4976362;28;20241;-87
2021/11/27 00:29:23;;;;;;;28.03;18.70;;;;;;;;;;4976314;28;20204;-87
2021/11/27 00:31:51;;;;;;;26.00;17.37;;;;;;;;;;4976167;28;20311;-87
2021/11/27 00:34:18;;;;;;;21.23;16.70;;;;;;;;;;4976102;28;20205;-86
2021/11/27 00:36:46;;;;;;;26.90;16.43;;;;;;;;;;4976096;28;20247;-87
2021/11/27 00:39:13;;;;;;;25.40;17.87;;;;;;;;;;4976067;28;20205;-87
2021/11/27 00:41:41;;;;;;;32.80;20.30;;;;;;;;;;4975970;28;20193;-87
2021/11/27 00:44:08;;;;;;;23.93;19.37;;;;;;;;;;4976177;28;20236;-87
2021/11/27 00:46:37;;;;;;;26.10;19.27;;;;;;;;;;4975916;28;20205;-87
2021/11/27 00:49:04;;;;;;;30.83;21.53;;;;;;;;;;4976220;28;20606;-87
2021/11/27 00:51:32;;;;;;;26.70;18.60;;;;;;;;;;4975905;28;20236;-87
2021/11/27 00:53:59;;;;;;;24.97;19.50;;;;;;;;;;4975781;28;20201;-86
2021/11/27 00:56:27;;;;;;;30.27;21.37;;;;;;;;;;4975495;28;20236;-86
2021/11/27 00:58:55;;;;;;;28.00;18.17;;;;;;;;;;4975722;28;20264;-87
2021/11/27 01:01:26;;;;;;;26.80;20.80;;;;;;;;;;4975689;28;20201;-87
2021/11/27 01:03:55;;;;;;;28.57;18.67;;;;;;;;;;4976005;28;20247;-87
2021/11/27 01:06:25;;;;;;;26.40;18.97;;;;;;;;;;4974434;28;20205;-87
2021/11/27 01:08:56;;;;;;;28.27;20.53;;;;;;;;;;4976129;28;20645;-87
2021/11/27 01:11:27;;;;;;;28.20;18.53;;;;;;;;;;4975714;28;20590;-87
2021/11/27 01:13:56;;;;;;;29.60;19.83;;;;;;;;;;4975824;28;20186;-87
2021/11/27 01:16:25;;;;;;;30.47;18.60;;;;;;;;;;4975440;28;20764;-87
2021/11/27 01:18:54;;;;;;;30.37;19.70;;;;;;;;;;4975219;28;20259;-87
2021/11/27 01:21:25;;;;;;;28.47;17.63;;;;;;;;;;4975252;28;20259;-87
2021/11/27 01:23:53;;;;;;;23.67;16.20;;;;;;;;;;4975278;28;20206;-87
2021/11/27 01:26:20;;;;;;;23.63;15.87;;;;;;;;;;4975374;28;20219;-87
2021/11/27 01:28:47;;;;;;;19.30;13.13;;;;;;;;;;4975206;28;20205;-87
2021/11/27 01:31:15;;;;;;;15.33;11.60;;;;;;;;;;4974918;28;20260;-86
2021/11/27 01:33:43;;;;;;;23.47;14.43;;;;;;;;;;4974828;28;20259;-87
2021/11/27 01:36:13;;;;;;;23.90;16.50;;;;;;;;;;4975312;28;20556;-87
2021/11/27 01:38:40;;;;;;;26.30;16.93;;;;;;;;;;4975000;28;20224;-86
2021/11/27 01:41:07;;;;;;;25.90;16.77;;;;;;;;;;4975101;28;20201;-87
2021/11/27 01:43:36;;;;;;;25.83;17.23;;;;;;;;;;4975083;28;20618;-87
2021/11/27 01:46:04;;;;;;;29.00;18.03;;;;;;;;;;4975018;28;20280;-87
2021/11/27 01:48:31;;;;;;;24.87;16.93;;;;;;;;;;4974888;28;20197;-87
2021/11/27 01:51:01;;;;;;;25.53;15.93;;;;;;;;;;4974654;28;20231;-87
2021/11/27 01:53:33;;;;;;;25.43;15.60;;;;;;;;;;4975119;28;20560;-87
2021/11/27 01:56:03;;;;;;;26.10;16.30;;;;;;;;;;4974430;28;20316;-87
2021/11/27 01:58:32;;;;;;;26.50;17.57;;;;;;;;;;4975065;28;20200;-87
2021/11/27 02:01:01;;;;;;;22.33;16.17;;;;;;;;;;4974459;28;20197;-87
2021/11/27 02:03:29;;;;;;;20.60;13.33;;;;;;;;;;4974764;28;20197;-87
2021/11/27 02:05:57;;;;;;;14.17;11.10;;;;;;;;;;4974664;28;20211;-87
2021/11/27 02:08:25;;;;;;;16.73;11.13;;;;;;;;;;4974593;28;20240;-87
2021/11/27 02:10:54;;;;;;;17.07;11.40;;;;;;;;;;4974248;28;20193;-87
2021/11/27 02:13:22;;;;;;;20.00;10.67;;;;;;;;;;4974776;28;20689;-87
2021/11/27 02:15:49;;;;;;;15.93;10.13;;;;;;;;;;4974286;28;20292;-87
2021/11/27 02:18:16;;;;;;;14.37;11.67;;;;;;;;;;4974458;28;20208;-87
2021/11/27 02:20:54;;;;;;;15.90;11.00;;;;;;;;;;4974182;28;20201;-87
2021/11/27 02:23:21;;;;;;;14.63;10.33;;;;;;;;;;4974207;28;20185;-86
2021/11/27 02:25:49;;;;;;;16.70;11.90;;;;;;;;;;4974117;28;20669;-87
2021/11/27 02:28:16;;;;;;;17.60;10.13;;;;;;;;;;4974240;28;20228;-87
2021/11/27 02:30:44;;;;;;;15.23;10.53;;;;;;;;;;4974416;28;20203;-87
2021/11/27 02:33:12;;;;;;;12.40;9.93;;;;;;;;;;4974046;28;20263;-87
2021/11/27 02:35:39;;;;;;;15.57;10.57;;;;;;;;;;4974052;28;20201;-87
2021/11/27 02:38:08;;;;;;;12.87;9.23;;;;;;;;;;4974011;28;20201;-87
2021/11/27 02:40:35;;;;;;;15.43;8.60;;;;;;;;;;4973941;28;20201;-87
2021/11/27 02:43:03;;;;;;;15.40;9.30;;;;;;;;;;4974030;28;20199;-87
2021/11/27 02:45:30;;;;;;;16.70;10.43;;;;;;;;;;4973358;28;20240;-87
2021/11/27 02:47:58;;;;;;;20.00;10.30;;;;;;;;;;4973786;28;20669;-87
2021/11/27 02:50:25;;;;;;;17.20;9.27;;;;;;;;;;4973860;28;20280;-86
2021/11/27 02:52:52;;;;;;;15.00;9.00;;;;;;;;;;4973825;28;20224;-87
2021/11/27 02:55:21;;;;;;;19.77;8.93;;;;;;;;;;4973580;28;20272;-87
2021/11/27 02:57:49;;;;;;;21.87;10.47;;;;;;;;;;4974062;28;20227;-87
2021/11/27 03:00:20;;;;;;;25.17;11.27;;;;;;;;;;4973979;28;20228;-87
2021/11/27 03:02:48;;;;;;;14.80;9.43;;;;;;;;;;4973875;28;20189;-87
2021/11/27 03:05:16;;;;;;;13.67;8.67;;;;;;;;;;4973426;28;20247;-86
2021/11/27 03:07:43;;;;;;;13.60;8.20;;;;;;;;;;4973908;28;20213;-87
2021/11/27 03:10:12;;;;;;;9.77;7.07;;;;;;;;;;4973785;28;20611;-87
2021/11/27 03:12:41;;;;;;;11.10;7.53;;;;;;;;;;4973542;28;20285;-87
2021/11/27 03:15:10;;;;;;;15.67;9.00;;;;;;;;;;4973818;28;20255;-87
2021/11/27 03:17:38;;;;;;;11.33;8.07;;;;;;;;;;4973959;28;20580;-87
2021/11/27 03:20:06;;;;;;;13.50;8.87;;;;;;;;;;4973909;28;20649;-87
2021/11/27 03:22:34;;;;;;;10.93;8.93;;;;;;;;;;4973669;28;20588;-87
2021/11/27 03:25:01;;;;;;;13.13;8.57;;;;;;;;;;4973429;28;20197;-87
2021/11/27 03:27:28;;;;;;;10.93;7.60;;;;;;;;;;4973714;28;20212;-87
2021/11/27 03:29:57;;;;;;;11.93;8.73;;;;;;;;;;4975001;28;20232;-86
2021/11/27 03:32:24;;;;;;;12.03;7.77;;;;;;;;;;4977209;28;20256;-87
2021/11/27 03:34:53;;;;;;;10.70;8.03;;;;;;;;;;4977222;28;20205;-87
2021/11/27 03:37:20;;;;;;;7.90;6.33;;;;;;;;;;4977185;28;20260;-87
2021/11/27 03:39:48;;;;;;;19.10;8.77;;;;;;;;;;4977465;28;20205;-87
2021/11/27 03:42:16;;;;;;;12.33;7.17;;;;;;;;;;4977330;28;20283;-87
2021/11/27 03:44:45;;;;;;;10.10;7.10;;;;;;;;;;4977146;28;20205;-87
2021/11/27 03:47:15;;;;;;;9.73;6.87;;;;;;;;;;4977441;28;20205;-87
2021/11/27 03:49:42;;;;;;;8.30;6.87;;;;;;;;;;4976775;28;20233;-87
2021/11/27 03:52:09;;;;;;;17.03;8.37;;;;;;;;;;4977302;28;20229;-87
2021/11/27 03:54:37;;;;;;;13.80;8.53;;;;;;;;;;4976885;28;20244;-87
2021/11/27 03:57:05;;;;;;;8.37;6.77;;;;;;;;;;4976778;28;20288;-87
2021/11/27 03:59:32;;;;;;;10.10;7.40;;;;;;;;;;4976831;28;20201;-87
2021/11/27 04:01:59;;;;;;;17.57;11.13;;;;;;;;;;4976784;28;20197;-87
2021/11/27 04:04:28;;;;;;;28.63;10.90;;;;;;;;;;4976635;28;20208;-87
2021/11/27 04:06:55;;;;;;;25.03;12.53;;;;;;;;;;4976829;28;20197;-87
2021/11/27 04:09:23;;;;;;;21.43;10.50;;;;;;;;;;4976771;28;20669;-86
2021/11/27 04:11:50;;;;;;;58.33;13.63;;;;;;;;;;4976503;28;20763;-87
2021/11/27 04:14:17;;;;;;;18.30;10.90;;;;;;;;;;4976680;28;20205;-87
2021/11/27 04:16:45;;;;;;;26.27;9.13;;;;;;;;;;4976589;28;20193;-86
2021/11/27 04:19:12;;;;;;;19.37;7.90;;;;;;;;;;4976462;28;20197;-87
2021/11/27 04:21:41;;;;;;;10.57;6.87;;;;;;;;;;4976404;28;20217;-87
2021/11/27 04:24:08;;;;;;;13.67;7.53;;;;;;;;;;4976675;28;20280;-87
2021/11/27 04:26:35;;;;;;;17.63;7.77;;;;;;;;;;4976237;28;20213;-86
2021/11/27 04:29:03;;;;;;;10.57;7.10;;;;;;;;;;4976737;28;20201;-87
2021/11/27 04:31:30;;;;;;;14.07;6.97;;;;;;;;;;4976497;28;20283;-87
2021/11/27 04:33:57;;;;;;;9.57;6.50;;;;;;;;;;4976531;28;20665;-87
2021/11/27 04:36:25;;;;;;;9.90;6.70;;;;;;;;;;4976170;28;20241;-87
2021/11/27 04:38:53;;;;;;;7.97;6.20;;;;;;;;;;4976087;28;20208;-87
2021/11/27 04:41:21;;;;;;;8.17;6.47;;;;;;;;;;4975013;28;20228;-87
2021/11/27 04:43:48;;;;;;;8.00;6.00;;;;;;;;;;4976458;28;20283;-87
2021/11/27 04:46:15;;;;;;;9.47;8.50;;;;;;;;;;4976281;28;20550;-87
2021/11/27 04:48:43;;;;;;;12.07;7.87;;;;;;;;;;4975889;28;20292;-87
2021/11/27 04:51:10;;;;;;;10.20;6.80;;;;;;;;;;4975905;28;20229;-86
2021/11/27 04:53:37;;;;;;;8.20;7.30;;;;;;;;;;4975647;28;20225;-87
2021/11/27 04:56:06;;;;;;;18.13;9.70;;;;;;;;;;4975823;28;20240;-87
2021/11/27 04:58:34;;;;;;;14.97;8.73;;;;;;;;;;4976000;28;20736;-87
2021/11/27 05:01:01;;;;;;;16.03;9.17;;;;;;;;;;4975658;28;20201;-87
2021/11/27 05:03:29;;;;;;;12.70;8.27;;;;;;;;;;4975689;28;20193;-87
2021/11/27 05:05:56;;;;;;;10.73;8.23;;;;;;;;;;4975615;28;20201;-86
2021/11/27 05:08:23;;;;;;;23.03;9.50;;;;;;;;;;4975600;28;20200;-87
2021/11/27 05:10:51;;;;;;;14.37;11.83;;;;;;;;;;4975829;28;20712;-87
2021/11/27 05:13:20;;;;;;;16.00;13.27;;;;;;;;;;4975598;28;20235;-87
2021/11/27 05:15:47;;;;;;;16.07;12.33;;;;;;;;;;4975463;28;20201;-87
2021/11/27 05:18:14;;;;;;;14.77;13.17;;;;;;;;;;4975310;28;20255;-87
2021/11/27 05:20:42;;;;;;;18.90;12.83;;;;;;;;;;4975341;28;20259;-87
2021/11/27 05:23:09;;;;;;;33.13;20.93;;;;;;;;;;4975678;28;20201;-87
2021/11/27 05:25:36;;;;;;;53.53;25.13;;;;;;;;;;4975363;28;20707;-87
2021/11/27 05:28:04;;;;;;;66.13;38.70;;;;;;;;;;4975355;28;20371;-86
2021/11/27 05:30:33;;;;;;;34.50;17.33;;;;;;;;;;4975100;28;20240;-86
2021/11/27 05:33:12;;;;;;;40.07;18.00;;;;;;;;;;4974968;28;20735;-87
2021/11/27 05:35:40;;;;;;;30.47;15.47;;;;;;;;;;4975387;28;20593;-87
2021/11/27 05:38:07;;;;;;;16.93;12.40;;;;;;;;;;4975353;28;20204;-87
2021/11/27 05:40:35;;;;;;;26.70;13.30;;;;;;;;;;4975267;28;20292;-87
2021/11/27 05:43:02;;;;;;;18.63;10.23;;;;;;;;;;4975239;28;20207;-87
2021/11/27 05:45:30;;;;;;;14.23;11.43;;;;;;;;;;4975296;28;20201;-86
2021/11/27 05:48:01;;;;;;;27.73;17.90;;;;;;;;;;4974919;28;20205;-87
2021/11/27 05:50:29;;;;;;;54.90;14.73;;;;;;;;;;4974881;28;20190;-87
2021/11/27 05:52:56;;;;;;;29.90;15.40;;;;;;;;;;4974803;28;20271;-87
2021/11/27 05:55:24;;;;;;;41.73;13.13;;;;;;;;;;4974658;28;20236;-87
2021/11/27 05:57:51;;;;;;;17.20;10.00;;;;;;;;;;4974821;28;20683;-87
2021/11/27 06:00:19;;;;;;;19.50;9.40;;;;;;;;;;4974709;28;20193;-87
2021/11/27 06:02:46;;;;;;;12.93;9.07;;;;;;;;;;4974693;28;20201;-87
2021/11/27 06:05:15;;;;;;;18.90;8.37;;;;;;;;;;4974696;28;20209;-87
2021/11/27 06:07:42;;;;;;;9.47;7.30;;;;;;;;;;4974624;28;20263;-87
2021/11/27 06:10:10;;;;;;;15.90;6.60;;;;;;;;;;4974712;28;20685;-87
2021/11/27 06:12:38;;;;;;;8.80;5.97;;;;;;;;;;4974985;28;20700;-87
2021/11/27 06:15:06;;;;;;;14.93;6.47;;;;;;;;;;4974320;28;20299;-87
2021/11/27 06:17:34;;;;;;;19.27;8.13;;;;;;;;;;4974387;28;20201;-87
2021/11/27 06:20:02;;;;;;;8.07;5.57;;;;;;;;;;4974243;28;20236;-87
2021/11/27 06:22:30;;;;;;;14.33;6.97;;;;;;;;;;4974276;28;20288;-87
2021/11/27 06:24:58;;;;;;;8.47;7.03;;;;;;;;;;4974139;28;20697;-88
2021/11/27 06:27:25;;;;;;;14.43;11.80;;;;;;;;;;4974616;28;20203;-88
2021/11/27 06:29:52;;;;;;;15.43;12.23;;;;;;;;;;4974151;28;20240;-86
2021/11/27 06:32:22;;;;;;;20.40;17.20;;;;;;;;;;4974153;28;20207;-87
2021/11/27 06:34:51;;;;;;;21.43;12.83;;;;;;;;;;4974408;28;20203;-87
2021/11/27 06:37:18;;;;;;;28.83;15.63;;;;;;;;;;4974411;28;20201;-87
2021/11/27 06:39:47;;;;;;;17.60;15.57;;;;;;;;;;4973963;28;20260;-88
2021/11/27 06:42:15;;;;;;;157.30;91.23;;;;;;;;;;4974175;28;20205;-87
2021/11/27 06:44:46;;;;;;;148.60;95.67;;;;;;;;;;4974157;28;20193;-86
2021/11/27 06:47:14;;;;;;;79.20;46.90;;;;;;;;;;4973936;28;20203;-86
2021/11/27 06:49:42;;;;;;;47.93;31.57;;;;;;;;;;4974195;28;20209;-87
2021/11/27 06:52:09;;;;;;;21.80;17.40;;;;;;;;;;4973905;28;20189;-87
2021/11/27 06:54:37;;;;;;;28.90;22.93;;;;;;;;;;4973943;28;20233;-87
2021/11/27 06:57:06;;;;;;;30.83;12.43;;;;;;;;;;4974180;28;20185;-87
2021/11/27 06:59:34;;;;;;;28.47;19.40;;;;;;;;;;4974313;28;20586;-87
2021/11/27 07:02:01;;;;;;;20.90;14.63;;;;;;;;;;4973798;28;20197;-87
2021/11/27 07:04:29;;;;;;;20.83;13.03;;;;;;;;;;4973079;28;20243;-87
2021/11/27 07:06:56;;;;;;;25.43;16.47;;;;;;;;;;4973794;28;20229;-87
2021/11/27 07:09:24;;;;;;;12.80;8.20;;;;;;;;;;4973981;28;20552;-87
2021/11/27 07:11:51;;;;;;;12.33;9.27;;;;;;;;;;4973700;28;20230;-87
2021/11/27 07:14:20;;;;;;;68.73;12.50;;;;;;;;;;4973615;28;20232;-87
2021/11/27 07:16:47;;;;;;;21.63;9.60;;;;;;;;;;4973683;28;20205;-87
2021/11/27 07:19:15;;;;;;;16.33;7.83;;;;;;;;;;4973698;28;20205;-87
2021/11/27 07:21:42;;;;;;;10.10;6.67;;;;;;;;;;4973668;28;20201;-87
2021/11/27 07:24:09;;;;;;;12.43;11.13;;;;;;;;;;4973734;28;20583;-87
2021/11/27 07:26:36;;;;;;;28.87;10.20;;;;;;;;;;4973593;28;20220;-87
2021/11/27 07:29:04;;;;;;;25.50;14.57;;;;;;;;;;4973536;28;20205;-87
2021/11/27 07:31:33;;;;;;;53.23;12.10;;;;;;;;;;4973599;28;20216;-87
2021/11/27 07:34:00;;;;;;;26.83;8.77;;;;;;;;;;4973368;28;20228;-87
2021/11/27 07:36:29;;;;;;;22.93;9.87;;;;;;;;;;4973553;28;20205;-87
2021/11/27 07:38:56;;;;;;;31.67;22.77;;;;;;;;;;4973838;28;20672;-87
2021/11/27 07:41:24;;;;;;;68.17;19.70;;;;;;;;;;4973418;28;20201;-87
2021/11/27 07:43:51;;;;;;;14.17;10.63;;;;;;;;;;4973361;28;20205;-87
2021/11/27 07:46:18;;;;;;;16.07;11.20;;;;;;;;;;4973431;28;20292;-87
2021/11/27 07:48:47;;;;;;;26.03;12.93;;;;;;;;;;4973827;28;20580;-87
2021/11/27 07:51:14;;;;;;;13.37;8.43;;;;;;;;;;4973433;28;20244;-87
2021/11/27 07:53:43;;;;;;;18.07;11.20;;;;;;;;;;4973284;28;20236;-87
2021/11/27 07:56:11;;;;;;;17.03;11.83;;;;;;;;;;4972954;28;20236;-87
2021/11/27 07:58:38;;;;;;;17.93;9.17;;;;;;;;;;4973225;28;20256;-87
2021/11/27 08:01:06;;;;;;;30.73;13.97;;;;;;;;;;4973301;28;20248;-87
2021/11/27 08:03:33;;;;;;;15.13;9.93;;;;;;;;;;4973585;28;20202;-87
2021/11/27 08:06:02;;;;;;;11.30;8.67;;;;;;;;;;4973183;28;20190;-87
2021/11/27 08:08:29;;;;;;;12.27;8.50;;;;;;;;;;4973545;28;20658;-87
2021/11/27 08:10:57;;;;;;;11.57;10.40;;;;;;;;;;4973011;28;20200;-87
2021/11/27 08:13:24;;;;;;;9.27;7.47;;;;;;;;;;4973378;28;20312;-87
2021/11/27 08:15:52;;;;;;;8.00;6.67;;;;;;;;;;4974778;28;20201;-87
2021/11/27 08:18:19;;;;;;;10.60;6.23;;;;;;;;;;4976745;28;20197;-87
2021/11/27 08:20:49;;;;;;;10.27;7.67;;;;;;;;;;4976626;28;20311;-87
2021/11/27 08:23:19;;;;;;;10.53;7.90;;;;;;;;;;4976600;28;20285;-87
2021/11/27 08:25:46;;;;;;;13.90;9.20;;;;;;;;;;4976374;28;20204;-87
2021/11/27 08:28:14;;;;;;;8.37;7.40;;;;;;;;;;4976446;28;20197;-87
2021/11/27 08:30:42;;;;;;;9.13;7.03;;;;;;;;;;4976493;28;20303;-87
2021/11/27 08:33:09;;;;;;;14.00;7.30;;;;;;;;;;4976194;28;20221;-86
2021/11/27 08:35:36;;;;;;;10.37;7.57;;;;;;;;;;4976389;28;20586;-87
2021/11/27 08:38:04;;;;;;;10.67;7.17;;;;;;;;;;4976515;28;20229;-87
2021/11/27 08:40:32;;;;;;;11.67;7.33;;;;;;;;;;4976510;28;20197;-87
2021/11/27 08:43:00;;;;;;;8.83;5.97;;;;;;;;;;4976049;28;20300;-87
2021/11/27 08:45:28;;;;;;;7.03;5.97;;;;;;;;;;4976058;28;20201;-87
2021/11/27 08:47:55;;;;;;;6.00;5.40;;;;;;;;;;4976117;28;20205;-87
2021/11/27 08:50:23;;;;;;;6.87;6.17;;;;;;;;;;4975946;28;20197;-87
2021/11/27 08:52:52;;;;;;;7.20;6.00;;;;;;;;;;4976055;28;20587;-86
2021/11/27 08:55:20;;;;;;;7.53;6.40;;;;;;;;;;4975775;28;20707;-87
2021/11/27 08:57:48;;;;;;;9.97;5.60;;;;;;;;;;4975995;28;20253;-87
2021/11/27 09:00:17;;;;;;;7.70;6.90;;;;;;;;;;4975627;28;20670;-87
2021/11/27 09:02:44;;;;;;;10.67;7.10;;;;;;;;;;4976158;28;20240;-87
2021/11/27 09:05:11;;;;;;;10.73;7.87;;;;;;;;;;4975761;28;20229;-87
2021/11/27 09:07:39;;;;;;;13.77;7.97;;;;;;;;;;4975876;28;20280;-87
2021/11/27 09:10:08;;;;;;;11.17;7.67;;;;;;;;;;4975699;28;20645;-86
2021/11/27 09:12:36;;;;;;;11.40;8.50;;;;;;;;;;4975459;28;20237;-86
2021/11/27 09:15:06;;;;;;;10.67;8.43;;;;;;;;;;4975264;28;20221;-87
2021/11/27 09:17:33;;;;;;;9.97;7.70;;;;;;;;;;4975289;28;20258;-87
2021/11/27 09:20:01;;;;;;;9.27;8.17;;;;;;;;;;4975193;28;20208;-87
2021/11/27 09:22:28;;;;;;;11.37;7.20;;;;;;;;;;4975461;28;20189;-87
2021/11/27 09:24:55;;;;;;;9.93;8.63;;;;;;;;;;4975267;28;20296;-87
2021/11/27 09:27:23;;;;;;;14.30;9.27;;;;;;;;;;4974600;28;20296;-87
2021/11/27 09:29:50;;;;;;;13.70;10.83;;;;;;;;;;4975004;28;20236;-87
2021/11/27 09:32:19;;;;;;;14.43;10.23;;;;;;;;;;4975660;28;20201;-87
2021/11/27 09:34:47;;;;;;;11.57;8.47;;;;;;;;;;4975335;28;20233;-87
2021/11/27 09:37:16;;;;;;;12.80;9.50;;;;;;;;;;4974954;28;20328;-87
2021/11/27 09:39:44;;;;;;;10.63;9.10;;;;;;;;;;4974821;28;20205;-87
2021/11/27 09:42:15;;;;;;;13.43;8.60;;;;;;;;;;4974897;28;20197;-86
2021/11/27 09:44:47;;;;;;;13.67;10.43;;;;;;;;;;4974803;28;20190;-86
2021/11/27 09:47:15;;;;;;;13.77;9.50;;;;;;;;;;4974866;28;20224;-86
2021/11/27 09:49:45;;;;;;;9.77;8.70;;;;;;;;;;4974723;28;20200;-87
2021/11/27 09:52:12;;;;;;;12.73;10.17;;;;;;;;;;4975028;28;20204;-87
2021/11/27 09:54:40;;;;;;;12.00;9.37;;;;;;;;;;4974333;28;20235;-87
2021/11/27 09:57:09;;;;;;;11.97;9.93;;;;;;;;;;4975099;28;20197;-87
2021/11/27 09:59:37;;;;;;;12.77;9.73;;;;;;;;;;4974676;28;20201;-87
2021/11/27 10:02:07;;;;;;;26.23;21.03;;;;;;;;;;4974633;28;20204;-87
2021/11/27 10:04:35;;;;;;;17.13;14.60;;;;;;;;;;4974409;28;20215;-87
2021/11/27 10:07:04;;;;;;;15.23;12.40;;;;;;;;;;4974504;28;20208;-87
2021/11/27 10:09:31;;;;;;;17.63;15.20;;;;;;;;;;4974499;28;20197;-86
2021/11/27 10:12:00;;;;;;;13.97;11.20;;;;;;;;;;4974429;28;20197;-86
2021/11/27 10:14:28;;;;;;;14.17;10.17;;;;;;;;;;4974487;28;20255;-87
2021/11/27 10:17:13;;;;;;;14.43;12.23;;;;;;;;;;4974522;28;20197;-86
2021/11/27 10:19:53;;;;;;;13.80;11.03;;;;;;;;;;4974298;28;20192;-87
2021/11/27 10:22:24;;;;;;;17.47;13.00;;;;;;;;;;4974161;28;20224;-87
2021/11/27 10:24:52;;;;;;;15.13;12.10;;;;;;;;;;4974010;28;20264;-86
2021/11/27 10:27:22;;;;;;;12.93;10.53;;;;;;;;;;4974516;28;20201;-87
2021/11/27 10:30:09;;;;;;;15.00;11.87;;;;;;;;;;4974417;28;20199;-86
2021/11/27 10:32:37;;;;;;;18.50;13.73;;;;;;;;;;4974131;28;20283;-86
2021/11/27 10:35:07;;;;;;;14.27;12.03;;;;;;;;;;4974058;28;20317;-86
2021/11/27 10:37:42;;;;;;;12.50;9.97;;;;;;;;;;4974043;28;20605;-87
2021/11/27 10:40:11;;;;;;;11.30;10.03;;;;;;;;;;4973846;28;20193;-87
2021/11/27 10:42:41;;;;;;;12.27;10.13;;;;;;;;;;4974216;28;20216;-86
2021/11/27 10:45:14;;;;;;;16.40;12.17;;;;;;;;;;4973860;28;20200;-86
2021/11/27 10:47:43;;;;;;;11.60;10.43;;;;;;;;;;4974537;28;20181;-86
2021/11/27 10:50:13;;;;;;;12.70;10.63;;;;;;;;;;4973779;28;20741;-86
2021/11/27 10:52:41;;;;;;;13.43;11.63;;;;;;;;;;4973763;28;20201;-86
2021/11/27 10:55:26;;;;;;;16.23;13.57;;;;;;;;;;4973544;28;20260;-87
2021/11/27 10:57:56;;;;;;;15.73;14.23;;;;;;;;;;4973809;28;20193;-87
2021/11/27 11:00:36;;;;;;;30.10;26.60;;;;;;;;;;4973488;28;20201;-87
2021/11/27 11:03:04;;;;;;;24.60;22.23;;;;;;;;;;4973640;28;20192;-87
2021/11/27 11:05:33;;;;;;;29.60;26.60;;;;;;;;;;4973723;28;20200;-87
2021/11/27 11:08:02;;;;;;;16.10;13.83;;;;;;;;;;4973530;28;20236;-86
2021/11/27 11:10:32;;;;;;;25.87;23.30;;;;;;;;;;4973407;28;20208;-87
2021/11/27 11:13:02;;;;;;;16.07;14.47;;;;;;;;;;4973890;28;20191;-86
2021/11/27 11:15:31;;;;;;;12.40;11.13;;;;;;;;;;4973261;28;20356;-86
2021/11/27 11:18:14;;;;;;;11.10;9.90;;;;;;;;;;4973341;28;20232;-86
2021/11/27 11:20:45;;;;;;;13.03;11.63;;;;;;;;;;4973571;28;20196;-86
2021/11/27 11:23:16;;;;;;;11.83;10.13;;;;;;;;;;4973867;28;20193;-86
2021/11/27 11:25:59;;;;;;;11.30;9.53;;;;;;;;;;4973197;28;20189;-87
2021/11/27 11:28:29;;;;;;;10.70;9.43;;;;;;;;;;4973412;28;20221;-87
2021/11/27 11:31:00;;;;;;;24.63;17.67;;;;;;;;;;4973699;28;20197;-87
2021/11/27 11:33:28;;;;;;;89.27;61.87;;;;;;;;;;4973390;28;20280;-87
2021/11/27 11:35:55;;;;;;;20.77;17.97;;;;;;;;;;4973057;28;20224;-87
2021/11/27 11:38:25;;;;;;;11.37;9.97;;;;;;;;;;4973284;28;20695;-87
2021/11/27 11:40:53;;;;;;;13.33;11.97;;;;;;;;;;4973619;28;20684;-86
2021/11/27 11:43:20;;;;;;;12.77;10.60;;;;;;;;;;4973113;28;20208;-87
2021/11/27 11:45:48;;;;;;;10.03;9.03;;;;;;;;;;4973237;28;20247;-87
2021/11/27 11:48:21;;;;;;;14.67;12.47;;;;;;;;;;4973438;28;20205;-87
2021/11/27 11:50:50;;;;;;;13.80;12.33;;;;;;;;;;4975062;28;20653;-87
2021/11/27 11:53:28;;;;;;;16.50;14.70;;;;;;;;;;4977227;28;20205;-87
2021/11/27 11:55:57;;;;;;;13.63;11.97;;;;;;;;;;4976609;28;20240;-87
2021/11/27 11:58:26;;;;;;;14.40;12.67;;;;;;;;;;4976750;28;20632;-87
2021/11/27 12:00:59;;;;;;;13.40;11.33;;;;;;;;;;4977027;28;20205;-87
2021/11/27 12:03:27;;;;;;;15.33;13.73;;;;;;;;;;4976964;28;20189;-86
2021/11/27 12:06:12;;;;;;;15.30;12.80;;;;;;;;;;4977047;28;20208;-86
2021/11/27 12:09:05;;;;;;;13.83;11.43;;;;;;;;;;4976616;28;20280;-87
2021/11/27 12:11:58;;;;;;;14.90;12.57;;;;;;;;;;4976460;28;20654;-87
2021/11/27 12:15:00;;;;;;;16.73;14.93;;;;;;;;;;4974306;28;20231;-87
2021/11/27 12:17:28;;;;;;;15.67;13.57;;;;;;;;;;4974342;28;20216;-86
2021/11/27 12:19:57;;;;;;;18.13;13.93;;;;;;;;;;4976481;28;20311;-87
2021/11/27 12:22:36;;;;;;;17.53;14.83;;;;;;;;;;4976352;28;20240;-87
2021/11/27 12:25:28;;;;;;;19.83;17.73;;;;;;;;;;4976450;28;20255;-86
2021/11/27 12:28:25;;;;;;;18.30;14.07;;;;;;;;;;4976117;28;20646;-87
2021/11/27 12:31:03;;;;;;;23.27;15.60;;;;;;;;;;4976366;28;20748;-87
2021/11/27 12:33:58;;;;;;;32.47;23.93;;;;;;;;;;4976332;28;20260;-86
2021/11/27 12:36:41;;;;;;;21.77;16.33;;;;;;;;;;4976155;28;20197;-87
2021/11/27 12:39:10;;;;;;;17.30;13.40;;;;;;;;;;4976049;28;20193;-86
2021/11/27 12:41:41;;;;;;;19.83;15.37;;;;;;;;;;4976389;28;20291;-87
2021/11/27 12:44:13;;;;;;;15.37;13.17;;;;;;;;;;4976369;28;20193;-87
2021/11/27 12:46:41;;;;;;;18.37;14.87;;;;;;;;;;4976235;28;20204;-86
2021/11/27 12:49:08;;;;;;;22.63;16.47;;;;;;;;;;4975759;28;20201;-86
2021/11/27 12:51:35;;;;;;;31.70;23.90;;;;;;;;;;4976063;28;20633;-87
2021/11/27 12:54:27;;;;;;;23.00;16.97;;;;;;;;;;4975859;28;20584;-86
2021/11/27 12:57:16;;;;;;;25.50;20.77;;;;;;;;;;4975781;28;20666;-87
2021/11/27 12:59:45;;;;;;;22.97;17.30;;;;;;;;;;4975955;28;20348;-87
2021/11/27 13:02:13;;;;;;;21.23;17.23;;;;;;;;;;4974621;28;20661;-86
2021/11/27 13:04:41;;;;;;;31.97;20.10;;;;;;;;;;4975598;28;20208;-86
2021/11/27 13:07:08;;;;;;;20.97;17.13;;;;;;;;;;4975706;28;20681;-86
2021/11/27 13:09:36;;;;;;;20.00;17.60;;;;;;;;;;4975700;28;20208;-86
2021/11/27 13:12:11;;;;;;;23.00;18.60;;;;;;;;;;4975476;28;20232;-86
2021/11/27 13:14:41;;;;;;;17.13;15.03;;;;;;;;;;4975615;28;20283;-87
2021/11/27 13:17:09;;;;;;;18.47;14.90;;;;;;;;;;4975732;28;20287;-87
2021/11/27 13:19:38;;;;;;;17.47;15.60;;;;;;;;;;4975382;28;20292;-87
2021/11/27 13:22:06;;;;;;;23.90;20.97;;;;;;;;;;4975413;28;20298;-87
2021/11/27 13:24:36;;;;;;;30.13;25.63;;;;;;;;;;4975165;28;20205;-87
2021/11/27 13:27:03;;;;;;;26.27;20.43;;;;;;;;;;4975719;28;20635;-87
2021/11/27 13:29:30;;;;;;;19.73;17.67;;;;;;;;;;4975043;28;20211;-87
2021/11/27 13:32:02;;;;;;;17.23;14.67;;;;;;;;;;4975173;28;20193;-87
2021/11/27 13:34:29;;;;;;;15.07;12.30;;;;;;;;;;4974940;28;20193;-87
2021/11/27 13:36:58;;;;;;;14.63;12.67;;;;;;;;;;4975040;28;20238;-87
2021/11/27 13:39:27;;;;;;;14.77;11.50;;;;;;;;;;4975207;28;20205;-87
2021/11/27 13:42:09;;;;;;;15.60;12.87;;;;;;;;;;4974873;28;20260;-87
2021/11/27 13:44:39;;;;;;;20.67;16.70;;;;;;;;;;4974852;28;20289;-87
2021/11/27 13:47:10;;;;;;;26.10;22.97;;;;;;;;;;4975233;28;20205;-87
2021/11/27 13:49:39;;;;;;;19.47;16.73;;;;;;;;;;4975079;28;20189;-86
2021/11/27 13:52:09;;;;;;;18.17;16.17;;;;;;;;;;4974795;28;20251;-87
2021/11/27 13:54:37;;;;;;;21.80;16.93;;;;;;;;;;4974423;28;20201;-87
2021/11/27 13:57:06;;;;;;;22.83;14.03;;;;;;;;;;4974750;28;20279;-87
2021/11/27 13:59:34;;;;;;;17.80;13.20;;;;;;;;;;4974594;28;20207;-87
2021/11/27 14:02:04;;;;;;;20.10;15.83;;;;;;;;;;4974489;28;20288;-86
2021/11/27 14:04:35;;;;;;;27.10;22.63;;;;;;;;;;4974492;28;20236;-87
2021/11/27 14:07:05;;;;;;;25.87;22.00;;;;;;;;;;4974664;28;20186;-86
2021/11/27 14:09:54;;;;;;;25.30;19.97;;;;;;;;;;4974459;28;20216;-87
2021/11/27 14:12:38;;;;;;;23.70;19.70;;;;;;;;;;4974440;28;20200;-87
2021/11/27 14:15:11;;;;;;;28.47;22.40;;;;;;;;;;4974313;28;20231;-87
2021/11/27 14:17:40;;;;;;;50.10;35.07;;;;;;;;;;4974560;28;20193;-85
2021/11/27 14:20:19;;;;;;;42.23;34.07;;;;;;;;;;4974259;28;20205;-87
2021/11/27 14:22:52;;;;;;;41.67;31.27;;;;;;;;;;4974315;28;20232;-87
2021/11/27 14:25:20;;;;;;;33.07;27.27;;;;;;;;;;4974056;28;20208;-87
2021/11/27 14:27:49;;;;;;;29.30;22.27;;;;;;;;;;4974393;28;20228;-87
2021/11/27 14:30:21;;;;;;;24.07;19.03;;;;;;;;;;4974121;28;20244;-87
2021/11/27 14:32:49;;;;;;;26.60;23.10;;;;;;;;;;4973867;28;20200;-87
2021/11/27 14:35:29;;;;;;;28.97;24.90;;;;;;;;;;4974293;28;20673;-86
2021/11/27 14:37:56;;;;;;;28.90;23.50;;;;;;;;;;4973810;28;20248;-87