Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:14;;;;;;;1.90;0.70;;;14.00;99.90;;;;;;5045259;28;20208;-50
2021/05/24 00:04:41;;;;;;;1.90;0.60;;;13.90;99.90;;;;;;5047803;28;20373;-50
2021/05/24 00:07:08;;;;;;;2.53;0.63;;;14.00;99.90;;;;;;5048307;28;20654;-50
2021/05/24 00:09:36;;;;;;;1.80;0.80;;;13.90;99.90;;;;;;5047758;28;20226;-50
2021/05/24 00:12:04;;;;;;;2.17;0.53;;;14.00;99.90;;;;;;5045725;28;20199;-50
2021/05/24 00:14:34;;;;;;;3.07;0.90;;;14.00;99.90;;;;;;5049017;28;20362;-50
2021/05/24 00:17:02;;;;;;;1.27;0.87;;;13.90;99.90;;;;;;5045696;28;20239;-50
2021/05/24 00:19:28;;;;;;;1.47;0.70;;;14.00;99.90;;;;;;5046491;28;20196;-50
2021/05/24 00:21:55;;;;;;;1.00;0.53;;;14.00;99.90;;;;;;5047440;28;20617;-50
2021/05/24 00:24:22;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5045168;28;20739;-51
2021/05/24 00:26:49;;;;;;;1.23;0.70;;;14.00;99.90;;;;;;5049191;28;20195;-51
2021/05/24 00:29:19;;;;;;;1.60;0.83;;;13.90;99.90;;;;;;5048853;28;20561;-51
2021/05/24 00:31:47;;;;;;;1.43;0.93;;;13.90;99.90;;;;;;5046415;28;20634;-51
2021/05/24 00:34:14;;;;;;;2.30;0.80;;;13.90;99.90;;;;;;5047883;28;21033;-51
2021/05/24 00:36:41;;;;;;;4.07;1.23;;;13.90;99.90;;;;;;5049160;28;20348;-50
2021/05/24 00:39:08;;;;;;;1.80;0.70;;;14.00;99.90;;;;;;5044848;28;20229;-50
2021/05/24 00:41:39;;;;;;;2.17;0.73;;;14.00;99.90;;;;;;5048268;28;20216;-51
2021/05/24 00:44:07;;;;;;;3.57;0.77;;;13.90;99.90;;;;;;5047698;28;20611;-51
2021/05/24 00:46:35;;;;;;;1.53;0.80;;;13.90;99.90;;;;;;5043150;28;20328;-50
2021/05/24 00:49:04;;;;;;;1.47;0.60;;;13.90;99.90;;;;;;5045803;28;21000;-51
2021/05/24 00:51:32;;;;;;;2.10;0.87;;;13.90;99.90;;;;;;5047010;28;20632;-51
2021/05/24 00:54:00;;;;;;;3.40;0.97;;;13.90;99.90;;;;;;5044196;28;20560;-50
2021/05/24 00:56:27;;;;;;;1.63;0.60;;;14.00;99.90;;;;;;5044550;28;20934;-51
2021/05/24 00:58:55;;;;;;;1.23;0.70;;;14.00;99.90;;;;;;5044345;28;20233;-51
2021/05/24 01:01:22;;;;;;;3.07;0.80;;;14.00;99.90;;;;;;5049087;28;20213;-51
2021/05/24 01:03:49;;;;;;;3.50;0.67;;;14.00;99.90;;;;;;5044049;28;20317;-50
2021/05/24 01:06:21;;;;;;;1.63;0.70;;;14.00;99.90;;;;;;5047472;28;21021;-50
2021/05/24 01:08:48;;;;;;;2.57;0.70;;;14.00;99.90;;;;;;5043111;28;20297;-51
2021/05/24 01:11:15;;;;;;;1.83;0.70;;;14.00;99.90;;;;;;5045292;28;20298;-51
2021/05/24 01:13:43;;;;;;;1.87;0.60;;;14.00;99.90;;;;;;5043124;28;20301;-51
2021/05/24 01:16:10;;;;;;;1.23;0.80;;;14.00;99.90;;;;;;5048354;28;20626;-50
2021/05/24 01:18:37;;;;;;;2.07;0.80;;;14.00;99.90;;;;;;5043092;28;20879;-50
2021/05/24 01:21:12;;;;;;;1.77;0.80;;;14.00;99.90;;;;;;5045298;28;20230;-50
2021/05/24 01:23:46;;;;;;;1.93;0.70;;;14.00;99.90;;;;;;5043915;28;20198;-50
2021/05/24 01:26:13;;;;;;;1.53;0.50;;;14.00;99.90;;;;;;5047187;28;20286;-50
2021/05/24 01:28:43;;;;;;;2.90;0.63;;;14.00;99.90;;;;;;5046336;28;20410;-51
2021/05/24 01:31:10;;;;;;;1.33;0.63;;;14.00;99.90;;;;;;5044687;28;20235;-50
2021/05/24 01:33:38;;;;;;;1.43;0.40;;;14.00;99.90;;;;;;5046771;28;20770;-51
2021/05/24 01:36:09;;;;;;;1.23;0.70;;;13.90;99.90;;;;;;5045652;28;20224;-51
2021/05/24 01:38:42;;;;;;;0.67;0.50;;;14.00;99.90;;;;;;5042888;28;20516;-50
2021/05/24 01:41:11;;;;;;;1.90;0.60;;;13.90;99.90;;;;;;5045526;28;20202;-51
2021/05/24 01:43:38;;;;;;;0.83;0.60;;;13.90;99.90;;;;;;5048994;28;20293;-50
2021/05/24 01:46:06;;;;;;;0.43;0.30;;;13.90;99.90;;;;;;5046190;28;20253;-51
2021/05/24 01:48:35;;;;;;;1.37;0.80;;;13.80;99.90;;;;;;5045277;28;20562;-50
2021/05/24 01:51:02;;;;;;;1.17;0.60;;;13.80;99.90;;;;;;5045849;28;20202;-51
2021/05/24 01:53:29;;;;;;;1.97;0.53;;;13.90;99.90;;;;;;5041838;28;20229;-50
2021/05/24 01:55:56;;;;;;;0.53;0.30;;;13.90;99.90;;;;;;5044204;28;20212;-51
2021/05/24 01:58:24;;;;;;;2.53;0.70;;;13.90;99.90;;;;;;5045527;28;20260;-50
2021/05/24 02:00:51;;;;;;;2.43;0.80;;;13.80;99.90;;;;;;5046887;28;20264;-50
2021/05/24 02:03:18;;;;;;;0.43;0.40;;;13.90;99.90;;;;;;5045274;28;20279;-51
2021/05/24 02:05:45;;;;;;;1.30;0.50;;;13.80;99.90;;;;;;5044203;28;20317;-49
2021/05/24 02:08:11;;;;;;;0.97;0.50;;;13.80;99.90;;;;;;5046073;28;20303;-50
2021/05/24 02:10:39;;;;;;;1.97;0.50;;;13.80;99.90;;;;;;5046265;28;20233;-50
2021/05/24 02:13:07;;;;;;;0.90;0.47;;;13.80;99.90;;;;;;5048353;28;20395;-51
2021/05/24 02:15:39;;;;;;;1.10;0.70;;;13.90;99.90;;;;;;5048723;28;20207;-51
2021/05/24 02:18:06;;;;;;;1.07;0.50;;;13.90;99.90;;;;;;5044122;28;20328;-51
2021/05/24 02:20:34;;;;;;;3.57;0.70;;;13.80;99.90;;;;;;5044968;28;20212;-49
2021/05/24 02:23:03;;;;;;;1.73;0.70;;;13.80;99.90;;;;;;5042124;28;20669;-50
2021/05/24 02:25:31;;;;;;;2.37;0.77;;;13.90;99.90;;;;;;5051328;28;20221;-50
2021/05/24 02:27:59;;;;;;;2.17;0.70;;;13.90;99.90;;;;;;5048181;28;20287;-50
2021/05/24 02:30:27;;;;;;;3.67;0.73;;;13.90;99.90;;;;;;5047610;28;20214;-50
2021/05/24 02:32:55;;;;;;;0.83;0.70;;;13.90;99.90;;;;;;5047715;28;20200;-50
2021/05/24 02:35:25;;;;;;;2.63;0.60;;;13.90;99.90;;;;;;5052403;28;20228;-51
2021/05/24 02:37:52;;;;;;;0.57;0.50;;;13.90;99.90;;;;;;5049106;28;20612;-50
2021/05/24 02:40:21;;;;;;;1.87;0.50;;;13.90;99.90;;;;;;5048792;28;20277;-51
2021/05/24 02:42:49;;;;;;;2.37;0.70;;;13.90;99.90;;;;;;5048098;28;20239;-50
2021/05/24 02:45:17;;;;;;;4.53;0.60;;;13.80;99.90;;;;;;5048677;28;20264;-50
2021/05/24 02:47:44;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5048215;28;20208;-51
2021/05/24 02:50:15;;;;;;;0.93;0.47;;;13.80;99.90;;;;;;5048000;28;20188;-51
2021/05/24 02:52:42;;;;;;;1.87;0.63;;;13.80;99.90;;;;;;5048955;28;20654;-51
2021/05/24 02:55:10;;;;;;;3.17;0.50;;;13.80;99.90;;;;;;5046644;28;20225;-50
2021/05/24 02:57:37;;;;;;;1.13;0.50;;;13.80;99.90;;;;;;5051140;28;20368;-51
2021/05/24 03:00:06;;;;;;;2.07;0.83;;;13.70;99.90;;;;;;5048537;28;20245;-50
2021/05/24 03:02:33;;;;;;;1.43;0.60;;;13.70;99.90;;;;;;5044540;28;20198;-51
2021/05/24 03:05:00;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5048380;28;20247;-51
2021/05/24 03:07:28;;;;;;;1.80;0.40;;;13.80;99.90;;;;;;5049245;28;20341;-55
2021/05/24 03:09:55;;;;;;;2.80;0.90;;;13.70;99.90;;;;;;5049412;28;20200;-51
2021/05/24 03:12:22;;;;;;;1.07;0.47;;;13.70;99.90;;;;;;5045191;28;20195;-51
2021/05/24 03:14:49;;;;;;;2.27;0.70;;;13.70;99.90;;;;;;5046939;28;20317;-51
2021/05/24 03:17:15;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5048000;28;20396;-51
2021/05/24 03:19:42;;;;;;;0.47;0.40;;;13.70;99.90;;;;;;5047410;28;20230;-51
2021/05/24 03:22:09;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5046912;28;20511;-50
2021/05/24 03:24:38;;;;;;;2.33;0.50;;;13.70;99.90;;;;;;5046843;28;20305;-50
2021/05/24 03:27:05;;;;;;;1.77;0.50;;;13.70;99.90;;;;;;5044668;28;20223;-50
2021/05/24 03:29:32;;;;;;;2.80;0.63;;;13.70;99.90;;;;;;5048528;28;20738;-51
2021/05/24 03:31:59;;;;;;;0.77;0.60;;;13.70;99.90;;;;;;5048130;28;20380;-51
2021/05/24 03:34:25;;;;;;;4.00;0.50;;;13.70;99.90;;;;;;5044697;28;22589;-50
2021/05/24 03:36:52;;;;;;;2.57;0.80;;;13.70;99.90;;;;;;5047570;28;20309;-50
2021/05/24 03:39:20;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5046982;28;20204;-50
2021/05/24 03:41:47;;;;;;;1.63;0.50;;;13.70;99.90;;;;;;5046749;28;20362;-51
2021/05/24 03:44:14;;;;;;;2.63;0.50;;;13.60;99.90;;;;;;5048451;28;20206;-51
2021/05/24 03:46:41;;;;;;;2.07;0.57;;;13.70;99.90;;;;;;5048822;28;20200;-51
2021/05/24 03:49:08;;;;;;;1.73;0.70;;;13.70;99.90;;;;;;5046016;28;20289;-49
2021/05/24 03:51:35;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5048668;28;20269;-49
2021/05/24 03:54:02;;;;;;;3.80;0.63;;;13.60;99.90;;;;;;5045066;28;20286;-49
2021/05/24 03:56:29;;;;;;;1.17;0.60;;;13.70;99.90;;;;;;5045845;28;20211;-50
2021/05/24 03:58:56;;;;;;;1.00;0.47;;;13.70;99.90;;;;;;5048672;28;20639;-50
2021/05/24 04:01:23;;;;;;;0.93;0.30;;;13.70;99.90;;;;;;5047019;28;20239;-50
2021/05/24 04:03:52;;;;;;;1.67;0.40;;;13.70;99.90;;;;;;5047941;28;20206;-51
2021/05/24 04:06:18;;;;;;;2.33;0.50;;;13.70;99.90;;;;;;5047516;28;20224;-50
2021/05/24 04:08:47;;;;;;;2.07;0.60;;;13.60;99.90;;;;;;5047965;28;20208;-50
2021/05/24 04:11:15;;;;;;;1.63;0.60;;;13.70;99.90;;;;;;5045507;28;20300;-49
2021/05/24 04:13:46;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5048634;28;20280;-50
2021/05/24 04:16:13;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5046200;28;20206;-50
2021/05/24 04:18:44;;;;;;;0.90;0.40;;;13.60;99.90;;;;;;5046382;28;20657;-50
2021/05/24 04:21:11;;;;;;;2.50;0.50;;;13.70;99.90;;;;;;5049680;28;20207;-51
2021/05/24 04:23:39;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5044639;28;20206;-51
2021/05/24 04:26:05;;;;;;;1.63;0.40;;;13.70;99.90;;;;;;5044655;28;20781;-50
2021/05/24 04:28:32;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5045555;28;20281;-50
2021/05/24 04:30:59;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5048039;28;20198;-50
2021/05/24 04:33:26;;;;;;;1.47;0.70;;;13.70;99.90;;;;;;5047102;28;20309;-51
2021/05/24 04:35:53;;;;;;;1.33;0.50;;;13.60;99.90;;;;;;5044000;28;20671;-51
2021/05/24 04:38:21;;;;;;;2.00;0.50;;;13.60;99.90;;;;;;5044943;28;20680;-50
2021/05/24 04:40:47;;;;;;;1.97;0.50;;;13.60;99.90;;;;;;5048281;28;20251;-50
2021/05/24 04:43:15;;;;;;;4.40;0.63;;;13.70;99.90;;;;;;5046816;28;20298;-50
2021/05/24 04:45:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5042735;28;20266;-50
2021/05/24 04:48:09;;;;;;;2.60;0.60;;;13.80;99.90;;;;;;5046951;28;20252;-51
2021/05/24 04:50:36;;;;;;;1.00;0.60;;;13.80;99.90;;;;;;5048347;28;20285;-51
2021/05/24 04:53:03;;;;;;;1.57;0.70;;;13.80;99.90;;;;;;5043340;28;20285;-50
2021/05/24 04:55:29;;;;;;;1.93;0.70;;;13.60;99.90;;;;;;5047900;28;20647;-50
2021/05/24 04:57:56;;;;;;;1.13;0.50;;;13.50;99.90;;;;;;5046722;28;20260;-52
2021/05/24 05:00:23;;;;;;;1.03;0.57;;;13.60;99.90;;;;;;5048336;28;20783;-51
2021/05/24 05:02:50;;;;;;;1.37;0.60;;;13.70;99.90;;;;;;5042438;28;20285;-49
2021/05/24 05:05:17;;;;;;;2.20;0.77;;;13.50;99.90;;;;;;5047892;28;20208;-50
2021/05/24 05:07:44;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5046491;28;20293;-51
2021/05/24 05:10:11;;;;;;;2.73;0.70;;;13.40;99.90;;;;;;5043446;28;20211;-51
2021/05/24 05:12:38;;;;;;;1.23;0.60;;;13.40;99.90;;;;;;5044663;28;20203;-50
2021/05/24 05:15:05;;;;;;;2.17;0.60;;;13.30;99.90;;;;;;5047300;28;20643;-50
2021/05/24 05:17:32;;;;;;;2.30;0.60;;;13.10;99.90;;;;;;5047113;28;20254;-51
2021/05/24 05:20:00;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;5046965;28;20203;-50
2021/05/24 05:22:27;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5044258;28;20251;-51
2021/05/24 05:24:53;;;;;;;0.87;0.43;;;12.90;99.90;;;;;;5048685;28;20262;-50
2021/05/24 05:27:21;;;;;;;5.23;0.70;;;13.00;99.90;;;;;;5050127;28;20289;-51
2021/05/24 05:29:48;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5051341;28;20639;-50
2021/05/24 05:32:15;;;;;;;2.73;0.60;;;12.90;99.90;;;;;;5046545;28;20302;-50
2021/05/24 05:34:42;;;;;;;1.10;0.53;;;12.80;99.90;;;;;;5048490;28;20214;-50
2021/05/24 05:37:09;;;;;;;0.93;0.50;;;12.60;99.90;;;;;;5049333;28;20202;-49
2021/05/24 05:39:36;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5046320;28;20703;-51
2021/05/24 05:42:04;;;;;;;1.70;0.50;;;12.60;99.90;;;;;;5045489;28;20265;-50
2021/05/24 05:44:30;;;;;;;1.20;0.50;;;12.60;99.90;;;;;;5047083;28;20295;-50
2021/05/24 05:46:57;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5050746;28;20757;-50
2021/05/24 05:49:24;;;;;;;1.97;0.50;;;12.50;99.90;;;;;;5045509;28;20290;-50
2021/05/24 05:51:51;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5048040;28;20288;-50
2021/05/24 05:54:17;;;;;;;1.23;0.93;;;12.30;99.90;;;;;;5046035;28;20296;-51
2021/05/24 05:56:44;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5046058;28;20255;-50
2021/05/24 05:59:19;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5048137;28;20657;-50
2021/05/24 06:01:46;;;;;;;1.17;0.40;;;12.30;99.90;;;;;;5042819;28;20222;-50
2021/05/24 06:04:13;;;;;;;0.50;0.33;;;12.30;99.90;;;;;;5049193;28;20381;-50
2021/05/24 06:06:40;;;;;;;0.97;0.60;;;12.10;99.90;;;;;;5048957;28;20346;-51
2021/05/24 06:09:07;;;;;;;2.90;0.40;;;12.10;99.90;;;;;;5044226;28;20314;-51
2021/05/24 06:11:33;;;;;;;2.03;0.63;;;12.20;99.90;;;;;;5044598;28;20297;-51
2021/05/24 06:14:00;;;;;;;1.43;0.37;;;12.20;99.90;;;;;;5044399;28;20553;-50
2021/05/24 06:16:27;;;;;;;1.53;0.40;;;12.20;99.90;;;;;;5044740;28;20213;-50
2021/05/24 06:18:54;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;5041601;28;20277;-50
2021/05/24 06:21:20;;;;;;;1.50;0.40;;;12.20;99.90;;;;;;5044900;28;20242;-50
2021/05/24 06:23:47;;;;;;;1.23;0.40;;;12.20;99.90;;;;;;5045246;28;20284;-50
2021/05/24 06:26:14;;;;;;;1.17;0.57;;;12.20;99.90;;;;;;5049138;28;20212;-50
2021/05/24 06:28:41;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;5047108;28;20749;-51
2021/05/24 06:31:08;;;;;;;0.63;0.50;;;12.20;99.90;;;;;;5046655;28;20233;-50
2021/05/24 06:33:35;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5045621;28;20624;-50
2021/05/24 06:36:02;;;;;;;0.63;0.50;;;12.20;99.90;;;;;;5047914;28;20217;-50
2021/05/24 06:38:29;;;;;;;1.87;0.50;;;12.20;99.90;;;;;;5045676;28;20210;-50
2021/05/24 06:40:56;;;;;;;2.87;0.50;;;12.20;99.90;;;;;;5048989;28;20229;-50
2021/05/24 06:43:24;;;;;;;0.73;0.40;;;12.30;99.90;;;;;;5047217;28;20686;-50
2021/05/24 06:45:51;;;;;;;1.13;0.67;;;12.30;99.90;;;;;;5048525;28;20636;-51
2021/05/24 06:48:18;;;;;;;1.37;0.77;;;12.20;99.90;;;;;;5046860;28;20203;-50
2021/05/24 06:50:45;;;;;;;0.87;0.50;;;12.10;99.90;;;;;;5051423;28;20226;-51
2021/05/24 06:53:12;;;;;;;3.17;0.70;;;12.10;99.90;;;;;;5042008;28;21052;-50
2021/05/24 06:55:39;;;;;;;1.07;0.40;;;12.10;99.90;;;;;;5044315;28;20227;-51
2021/05/24 06:58:06;;;;;;;1.03;0.53;;;12.10;99.90;;;;;;5046948;28;20300;-50
2021/05/24 07:00:33;;;;;;;2.27;0.60;;;12.00;99.90;;;;;;5045481;28;20315;-51
2021/05/24 07:03:00;;;;;;;1.80;0.70;;;12.00;99.90;;;;;;5043309;28;20651;-49
2021/05/24 07:05:27;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;5043733;28;20210;-50
2021/05/24 07:07:54;;;;;;;2.20;0.50;;;12.20;99.90;;;;;;5041082;28;20231;-49
2021/05/24 07:10:21;;;;;;;0.93;0.70;;;12.30;99.90;;;;;;5047088;28;20483;-53
2021/05/24 07:12:48;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;5048537;28;20333;-49
2021/05/24 07:15:15;;;;;;;2.50;0.57;;;12.10;99.90;;;;;;5048787;28;20203;-50
2021/05/24 07:17:41;;;;;;;1.13;0.60;;;12.10;99.90;;;;;;5047442;28;20333;-50
2021/05/24 07:20:09;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5048781;28;20778;-50
2021/05/24 07:22:36;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5045480;28;20300;-50
2021/05/24 07:25:05;;;;;;;0.87;0.50;;;12.20;99.90;;;;;;5048383;28;20218;-49
2021/05/24 07:27:32;;;;;;;0.90;0.57;;;12.20;99.90;;;;;;5049900;28;20560;-51
2021/05/24 07:29:59;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5046269;28;20401;-50
2021/05/24 07:32:26;;;;;;;1.10;0.60;;;12.10;99.90;;;;;;5044975;28;20638;-50
2021/05/24 07:34:53;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5048149;28;20522;-49
2021/05/24 07:37:20;;;;;;;1.87;0.73;;;12.10;99.90;;;;;;5048658;28;20219;-50
2021/05/24 07:39:47;;;;;;;1.67;1.20;;;12.10;99.90;;;;;;5047429;28;20218;-50
2021/05/24 07:42:13;;;;;;;2.10;0.40;;;12.00;99.90;;;;;;5048254;28;20616;-49
2021/05/24 07:44:40;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;5049181;28;20345;-50
2021/05/24 07:47:07;;;;;;;1.87;0.80;;;12.10;99.90;;;;;;5047736;28;20253;-50
2021/05/24 07:49:34;;;;;;;2.40;0.73;;;12.20;99.90;;;;;;5046611;28;20214;-49
2021/05/24 07:52:01;;;;;;;1.77;0.70;;;12.30;99.90;;;;;;5048611;28;20208;-50
2021/05/24 07:54:28;;;;;;;1.57;0.77;;;12.20;99.90;;;;;;5049212;28;20300;-50
2021/05/24 07:56:55;;;;;;;1.07;0.70;;;12.20;99.90;;;;;;5045579;28;20564;-50
2021/05/24 07:59:22;;;;;;;1.40;0.80;;;12.20;99.90;;;;;;5047376;28;20321;-50
2021/05/24 08:01:49;;;;;;;1.33;0.63;;;12.20;99.90;;;;;;5047344;28;20282;-50
2021/05/24 08:04:15;;;;;;;3.60;0.80;;;12.10;99.90;;;;;;5043974;28;20692;-50
2021/05/24 08:06:42;;;;;;;1.67;0.70;;;12.00;99.90;;;;;;5046796;28;20305;-50
2021/05/24 08:09:09;;;;;;;2.63;0.70;;;11.90;99.90;;;;;;5046337;28;20604;-50
2021/05/24 08:11:36;;;;;;;2.63;0.90;;;11.90;99.90;;;;;;5047414;28;20203;-51
2021/05/24 08:14:03;;;;;;;1.70;0.90;;;11.90;99.90;;;;;;5046337;28;20237;-50
2021/05/24 08:16:30;;;;;;;2.50;0.60;;;12.00;99.90;;;;;;5047019;28;20202;-51
2021/05/24 08:18:57;;;;;;;2.87;0.80;;;12.20;99.90;;;;;;5046416;28;20283;-51
2021/05/24 08:21:24;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5048654;28;20230;-50
2021/05/24 08:23:51;;;;;;;3.33;0.60;;;12.20;99.90;;;;;;5044681;28;20219;-51
2021/05/24 08:26:18;;;;;;;1.17;0.73;;;12.20;99.90;;;;;;5043769;28;20355;-50
2021/05/24 08:28:45;;;;;;;0.97;0.70;;;12.20;99.90;;;;;;5045190;28;21187;-51
2021/05/24 08:31:12;;;;;;;2.50;0.80;;;12.30;99.90;;;;;;5041079;28;20292;-51
2021/05/24 08:33:39;;;;;;;1.47;0.90;;;12.20;99.90;;;;;;5046571;28;20210;-50
2021/05/24 08:36:06;;;;;;;1.20;0.77;;;12.30;99.90;;;;;;5048476;28;20482;-50
2021/05/24 08:38:33;;;;;;;0.73;0.60;;;12.30;99.90;;;;;;5043033;28;20264;-50
2021/05/24 08:41:09;;;;;;;2.53;1.17;;;12.40;99.90;;;;;;5041746;28;20344;-50
2021/05/24 08:43:38;;;;;;;1.27;0.93;;;12.30;99.90;;;;;;5041419;28;20323;-50
2021/05/24 08:46:06;;;;;;;0.97;0.87;;;12.30;99.90;;;;;;5043833;28;20616;-50
2021/05/24 08:48:34;;;;;;;0.90;0.73;;;12.10;99.90;;;;;;5042940;28;20287;-50
2021/05/24 08:51:05;;;;;;;1.77;0.70;;;12.10;99.90;;;;;;5043400;28;20641;-50
2021/05/24 08:53:32;;;;;;;1.67;1.00;;;12.00;99.90;;;;;;5039554;28;20268;-50
2021/05/24 08:55:59;;;;;;;3.17;0.70;;;12.20;99.90;;;;;;5047709;28;20199;-50
2021/05/24 08:58:26;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;5044978;28;20339;-50
2021/05/24 09:00:53;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5040237;28;20201;-49
2021/05/24 09:03:25;;;;;;;3.07;0.77;;;12.20;99.90;;;;;;5043996;28;20199;-50
2021/05/24 09:05:53;;;;;;;1.80;0.90;;;12.30;99.90;;;;;;5043089;28;20235;-50
2021/05/24 09:08:34;;;;;;;1.83;1.00;;;12.30;99.90;;;;;;5045546;28;20643;-50
2021/05/24 09:11:01;;;;;;;2.37;0.70;;;12.30;99.90;;;;;;5047289;28;20206;-50
2021/05/24 09:13:31;;;;;;;2.13;0.93;;;12.30;99.90;;;;;;5045982;28;20226;-50
2021/05/24 09:16:04;;;;;;;1.57;0.90;;;12.20;99.90;;;;;;5046976;28;20194;-51
2021/05/24 09:18:30;;;;;;;1.60;1.10;;;12.30;99.90;;;;;;5042198;28;20532;-51
2021/05/24 09:20:57;;;;;;;2.23;1.10;;;12.10;99.90;;;;;;5042487;28;21161;-50
2021/05/24 09:23:33;;;;;;;1.43;0.90;;;12.10;99.90;;;;;;5042016;28;20201;-50
2021/05/24 09:26:10;;;;;;;2.33;1.13;;;12.00;99.90;;;;;;5050254;28;20206;-50
2021/05/24 09:28:46;;;;;;;1.33;1.07;;;11.90;99.90;;;;;;5044944;28;20423;-50
2021/05/24 09:31:18;;;;;;;3.73;1.73;;;11.90;99.90;;;;;;5041672;28;20226;-50
2021/05/24 09:33:53;;;;;;;1.90;0.90;;;12.20;99.90;;;;;;5045355;28;20348;-50
2021/05/24 09:36:21;;;;;;;3.20;1.07;;;12.00;99.90;;;;;;5048955;28;20201;-51
2021/05/24 09:38:52;;;;;;;2.37;1.17;;;11.90;99.90;;;;;;5043232;28;20306;-50
2021/05/24 09:41:21;;;;;;;1.90;1.20;;;12.00;99.90;;;;;;5048015;28;20202;-58
2021/05/24 09:43:53;;;;;;;2.80;1.20;;;12.00;99.90;;;;;;5045853;28;20221;-56
2021/05/24 09:46:25;;;;;;;2.50;0.93;;;11.90;99.90;;;;;;5042915;28;20230;-56
2021/05/24 09:49:03;;;;;;;2.83;1.13;;;12.10;99.90;;;;;;5046233;28;20682;-49
2021/05/24 09:51:32;;;;;;;4.23;1.27;;;12.10;99.90;;;;;;5046940;28;20208;-52
2021/05/24 09:54:09;;;;;;;2.50;1.10;;;12.30;99.90;;;;;;5042260;28;20697;-50
2021/05/24 09:56:43;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;5040510;28;20204;-52
2021/05/24 09:59:22;;;;;;;1.33;0.93;;;12.20;99.90;;;;;;5040729;28;20230;-52
2021/05/24 10:01:59;;;;;;;2.03;1.00;;;12.30;99.90;;;;;;5046315;28;20600;-51
2021/05/24 10:04:30;;;;;;;1.23;1.00;;;12.20;99.90;;;;;;5040120;28;20218;-50
2021/05/24 10:07:01;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5043272;28;20244;-51
2021/05/24 10:09:31;;;;;;;1.17;1.07;;;12.20;99.90;;;;;;5044939;28;20206;-51
2021/05/24 10:11:59;;;;;;;1.43;1.00;;;12.20;99.90;;;;;;5044971;28;20303;-49
2021/05/24 10:14:26;;;;;;;1.53;1.20;;;12.40;99.90;;;;;;5042863;28;20201;-50
2021/05/24 10:17:00;;;;;;;2.43;1.13;;;12.50;99.90;;;;;;5046739;28;20302;-49
2021/05/24 10:19:27;;;;;;;3.20;0.97;;;12.30;99.90;;;;;;5045305;28;21917;-50
2021/05/24 10:21:54;;;;;;;2.33;1.20;;;12.30;99.90;;;;;;5045181;28;20426;-51
2021/05/24 10:24:24;;;;;;;2.90;1.83;;;12.20;99.90;;;;;;5040710;28;20513;-50
2021/05/24 10:26:56;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5044730;28;20227;-49
2021/05/24 10:29:23;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5042757;28;20232;-49
2021/05/24 10:31:50;;;;;;;2.97;1.20;;;12.50;99.90;;;;;;5040342;28;20206;-49
2021/05/24 10:34:22;;;;;;;1.17;1.00;;;12.60;99.90;;;;;;5041139;28;20211;-50
2021/05/24 10:37:09;;;;;;;2.17;1.20;;;12.60;99.90;;;;;;5038255;28;20213;-49
2021/05/24 10:39:46;;;;;;;1.13;1.03;;;12.60;99.90;;;;;;5037363;28;20312;-52
2021/05/24 10:42:14;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5039719;28;20261;-50
2021/05/24 10:44:46;;;;;;;1.93;1.20;;;12.50;99.90;;;;;;5047841;28;20199;-52
2021/05/24 10:47:25;;;;;;;1.33;1.13;;;12.60;99.90;;;;;;5044966;28;20237;-57
2021/05/24 10:49:53;;;;;;;1.47;1.00;;;12.50;99.90;;;;;;5047074;28;20222;-56
2021/05/24 10:52:25;;;;;;;1.37;1.13;;;12.60;99.90;;;;;;5045622;28;20576;-57
2021/05/24 10:54:52;;;;;;;1.60;1.17;;;12.50;99.90;;;;;;5041061;28;20280;-57
2021/05/24 10:57:20;;;;;;;1.70;1.10;;;12.60;99.90;;;;;;5044491;28;20317;-56
2021/05/24 10:59:48;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;5044179;28;20681;-57
2021/05/24 11:02:28;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5044865;28;20665;-50
2021/05/24 11:04:56;;;;;;;1.37;1.00;;;12.70;99.90;;;;;;5043336;28;20218;-50
2021/05/24 11:07:46;;;;;;;1.33;1.20;;;12.60;99.90;;;;;;5039467;28;20293;-49
2021/05/24 11:10:13;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5044319;28;22629;-50
2021/05/24 11:12:42;;;;;;;0.93;0.90;;;12.90;99.90;;;;;;5045217;28;20210;-50
2021/05/24 11:15:21;;;;;;;1.53;1.10;;;12.80;99.90;;;;;;5045295;28;20213;-50
2021/05/24 11:17:59;;;;;;;2.60;1.17;;;12.90;99.90;;;;;;5043253;28;20254;-50
2021/05/24 11:20:29;;;;;;;2.53;1.00;;;12.70;99.90;;;;;;5058011;28;20231;-50
2021/05/24 11:25:56;;;;;;;2.30;1.03;;;12.90;99.90;;;;;;5054267;28;20619;-50
2021/05/24 11:28:35;;;;;;;0.93;0.87;;;12.80;99.90;;;;;;5052742;28;20245;-51
2021/05/24 11:31:14;;;;;;;1.67;1.00;;;12.60;99.90;;;;;;5054754;28;20289;-50
2021/05/24 11:33:53;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5050270;28;20264;-50
2021/05/24 11:36:35;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5054689;28;20640;-50
2021/05/24 11:39:09;;;;;;;2.53;1.07;;;13.00;99.90;;;;;;5054267;28;20232;-50
2021/05/24 11:41:55;;;;;;;1.57;0.90;;;13.00;99.90;;;;;;5055943;28;20223;-50
2021/05/24 11:44:29;;;;;;;1.00;0.87;;;12.80;99.90;;;;;;5055129;28;20206;-50
2021/05/24 11:46:58;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5057212;28;20227;-50
2021/05/24 11:49:47;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5053990;28;20206;-49
2021/05/24 11:52:19;;;;;;;1.07;0.90;;;12.40;99.90;;;;;;5055785;28;20803;-50
2021/05/24 11:54:50;;;;;;;1.57;0.87;;;12.50;99.90;;;;;;5052296;28;20282;-50
2021/05/24 11:57:19;;;;;;;1.40;1.20;;;12.30;99.90;;;;;;5054917;28;20239;-50
2021/05/24 11:59:47;;;;;;;2.20;0.97;;;12.30;99.90;;;;;;5057107;28;20282;-50
2021/05/24 12:02:15;;;;;;;1.90;0.87;;;12.30;99.90;;;;;;5052262;28;20316;-50
2021/05/24 12:04:47;;;;;;;0.77;0.70;;;12.10;99.90;;;;;;5056266;28;20282;-50
2021/05/24 12:07:35;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5052284;28;20605;-50
2021/05/24 12:10:03;;;;;;;3.03;0.80;;;11.90;99.90;;;;;;5054884;28;20329;-50
2021/05/24 12:12:38;;;;;;;2.43;0.93;;;11.90;99.90;;;;;;5053499;28;20250;-51
2021/05/24 12:15:11;;;;;;;1.53;0.97;;;12.00;99.90;;;;;;5054899;28;20276;-50
2021/05/24 12:17:49;;;;;;;1.27;1.00;;;12.10;99.90;;;;;;5054803;28;20246;-50
2021/05/24 12:20:16;;;;;;;1.43;1.00;;;12.10;99.90;;;;;;5054975;28;20287;-49
2021/05/24 12:22:45;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;5055625;28;20295;-50
2021/05/24 12:25:15;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5053888;28;20203;-56
2021/05/24 12:27:42;;;;;;;1.70;1.30;;;12.30;99.90;;;;;;5057184;28;20311;-50
2021/05/24 12:30:30;;;;;;;1.40;0.83;;;12.50;99.90;;;;;;5055988;28;20205;-49
2021/05/24 12:33:03;;;;;;;2.00;1.03;;;12.60;99.90;;;;;;5051096;28;20203;-51
2021/05/24 12:35:34;;;;;;;2.93;1.30;;;12.70;99.90;;;;;;5056497;28;20247;-51
2021/05/24 12:38:32;;;;;;;0.93;0.80;;;12.90;99.90;;;;;;5054356;28;20551;-49
2021/05/24 12:41:04;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;5056500;28;20676;-50
2021/05/24 12:43:33;;;;;;;2.40;1.30;;;13.10;99.90;;;;;;5053268;28;20211;-49
2021/05/24 12:46:00;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;5056206;28;20207;-50
2021/05/24 12:48:40;;;;;;;1.43;1.00;;;13.40;99.90;;;;;;5053590;28;20218;-49
2021/05/24 12:51:19;;;;;;;1.80;1.10;;;13.80;99.90;;;;;;5051283;28;20226;-50
2021/05/24 12:53:56;;;;;;;1.07;0.93;;;13.90;99.90;;;;;;5052719;28;20203;-52
2021/05/24 12:56:34;;;;;;;1.37;1.00;;;13.60;99.90;;;;;;5056473;28;20203;-49
2021/05/24 12:59:03;;;;;;;1.57;1.10;;;13.60;99.90;;;;;;5052074;28;20207;-50
2021/05/24 13:01:32;;;;;;;1.20;1.00;;;13.60;99.90;;;;;;5052418;28;20208;-49