Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:34;;;;;;;3.25;1.35;;;8.90;71.80;;;;;;5034327;28;20040;-71
2023/03/17 00:03:00;;;;;;;1.58;1.20;;;8.90;71.70;;;;;;5034939;28;20040;-71
2023/03/17 00:05:32;;;;;;;2.42;1.75;;;9.00;71.70;;;;;;5034253;28;20124;-71
2023/03/17 00:08:04;;;;;;;2.97;1.52;;;9.00;71.60;;;;;;5033004;28;20125;-71
2023/03/17 00:10:29;;;;;;;3.28;1.67;;;9.00;71.80;;;;;;5033902;28;20025;-71
2023/03/17 00:12:55;;;;;;;5.40;1.38;;;9.00;71.80;;;;;;5034476;28;20029;-70
2023/03/17 00:15:22;;;;;;;3.85;1.92;;;9.00;72.00;;;;;;5033960;28;20043;-70
2023/03/17 00:17:49;;;;;;;2.60;1.60;;;8.90;71.90;;;;;;5034379;28;20045;-71
2023/03/17 00:20:25;;;;;;;1.67;1.33;;;8.90;72.00;;;;;;5032821;28;20033;-70
2023/03/17 00:22:51;;;;;;;3.60;1.40;;;8.90;72.00;;;;;;5033947;28;20030;-71
2023/03/17 00:25:21;;;;;;;4.53;1.35;;;8.90;72.30;;;;;;5033750;28;20037;-71
2023/03/17 00:27:47;;;;;;;3.72;1.75;;;8.90;72.50;;;;;;5032645;28;20091;-70
2023/03/17 00:30:13;;;;;;;2.42;1.55;;;8.80;72.60;;;;;;5032498;28;20040;-71
2023/03/17 00:32:39;;;;;;;4.03;1.92;;;8.80;72.80;;;;;;5034003;28;20096;-71
2023/03/17 00:35:15;;;;;;;3.92;1.73;;;8.80;72.90;;;;;;5034330;28;20105;-70
2023/03/17 00:37:40;;;;;;;3.75;1.85;;;8.80;72.80;;;;;;5033638;28;20053;-71
2023/03/17 00:40:31;;;;;;;2.40;1.52;;;8.80;72.60;;;;;;5033581;28;20396;-71
2023/03/17 00:42:58;;;;;;;4.18;1.70;;;8.80;72.90;;;;;;5033408;28;20117;-71
2023/03/17 00:45:25;;;;;;;3.85;1.95;;;8.80;72.90;;;;;;5032601;28;20099;-71
2023/03/17 00:47:54;;;;;;;6.32;1.92;;;8.80;73.10;;;;;;5032741;28;20029;-72
2023/03/17 00:50:23;;;;;;;5.80;1.73;;;8.80;73.30;;;;;;5032339;28;20440;-71
2023/03/17 00:52:50;;;;;;;4.43;1.92;;;8.80;73.40;;;;;;5033359;28;20041;-71
2023/03/17 00:55:18;;;;;;;3.05;1.88;;;8.80;73.50;;;;;;5033245;28;20299;-71
2023/03/17 00:57:44;;;;;;;5.60;2.00;;;8.80;73.50;;;;;;5033032;28;20044;-70
2023/03/17 01:00:28;;;;;;;2.95;1.73;;;8.70;73.50;;;;;;5032450;28;20108;-70
2023/03/17 01:02:56;;;;;;;4.63;2.15;;;8.70;73.60;;;;;;5033380;28;20030;-70
2023/03/17 01:05:23;;;;;;;4.93;2.60;;;8.70;74.00;;;;;;5033087;28;20100;-70
2023/03/17 01:07:52;;;;;;;4.72;1.67;;;8.60;74.10;;;;;;5031787;28;20022;-70
2023/03/17 01:10:25;;;;;;;4.20;1.73;;;8.60;74.20;;;;;;5032975;28;20164;-71
2023/03/17 01:12:52;;;;;;;6.88;2.03;;;8.60;74.40;;;;;;5032897;28;20033;-69
2023/03/17 01:15:19;;;;;;;4.80;1.92;;;8.60;74.40;;;;;;5033002;28;20408;-70
2023/03/17 01:17:44;;;;;;;4.60;2.20;;;8.70;74.30;;;;;;5032177;28;20033;-69
2023/03/17 01:20:18;;;;;;;7.28;2.10;;;8.70;74.30;;;;;;5032680;28;20518;-70
2023/03/17 01:22:44;;;;;;;3.30;1.80;;;8.70;74.60;;;;;;5032684;28;20084;-71
2023/03/17 01:25:11;;;;;;;4.20;2.08;;;8.70;74.60;;;;;;5032654;28;20025;-70
2023/03/17 01:27:37;;;;;;;4.32;1.90;;;8.70;74.60;;;;;;5032669;28;20121;-70
2023/03/17 01:30:04;;;;;;;3.78;1.95;;;8.70;74.50;;;;;;5032327;28;20053;-70
2023/03/17 01:32:30;;;;;;;3.50;2.00;;;8.70;74.60;;;;;;5032872;28;20026;-70
2023/03/17 01:34:56;;;;;;;3.78;2.05;;;8.80;74.50;;;;;;5032516;28;20346;-70
2023/03/17 01:37:22;;;;;;;3.50;2.17;;;8.80;74.60;;;;;;5031290;28;20141;-71
2023/03/17 01:39:47;;;;;;;7.32;2.63;;;8.60;74.70;;;;;;5032223;28;20091;-72
2023/03/17 01:42:13;;;;;;;5.28;2.33;;;8.70;74.80;;;;;;5032615;28;20061;-71
2023/03/17 01:44:59;;;;;;;5.93;2.05;;;8.70;74.90;;;;;;5032742;28;20569;-70
2023/03/17 01:47:30;;;;;;;5.78;2.05;;;8.70;74.90;;;;;;5032479;28;20057;-71
2023/03/17 01:50:04;;;;;;;3.90;2.58;;;8.70;75.00;;;;;;5032118;28;20041;-70
2023/03/17 01:52:30;;;;;;;3.72;1.88;;;8.70;75.30;;;;;;5032191;28;20129;-71
2023/03/17 01:55:29;;;;;;;12.57;2.05;;;8.70;75.30;;;;;;5032141;28;20103;-70
2023/03/17 01:57:55;;;;;;;4.90;2.20;;;8.80;75.40;;;;;;5029010;28;20091;-71
2023/03/17 02:00:23;;;;;;;4.05;2.00;;;8.70;75.60;;;;;;5031896;28;20021;-71
2023/03/17 02:02:55;;;;;;;7.40;2.42;;;8.70;75.70;;;;;;5032781;28;20028;-70
2023/03/17 02:05:24;;;;;;;3.42;2.13;;;8.70;75.90;;;;;;5031870;28;20033;-71
2023/03/17 02:07:54;;;;;;;5.00;2.40;;;8.70;75.90;;;;;;5031931;28;20052;-70
2023/03/17 02:10:23;;;;;;;8.40;3.85;;;8.70;75.80;;;;;;5031673;28;20037;-71
2023/03/17 02:12:55;;;;;;;3.42;2.30;;;8.70;75.80;;;;;;5030844;28;20034;-70
2023/03/17 02:15:22;;;;;;;4.00;2.30;;;8.70;76.00;;;;;;5031881;28;20029;-69
2023/03/17 02:17:48;;;;;;;4.88;2.30;;;8.70;76.10;;;;;;5032189;28;20443;-70
2023/03/17 02:20:17;;;;;;;5.05;2.15;;;8.70;76.10;;;;;;5031624;28;20467;-71
2023/03/17 02:22:47;;;;;;;3.05;1.80;;;8.60;76.30;;;;;;5030369;28;20038;-69
2023/03/17 02:25:13;;;;;;;3.85;2.10;;;8.70;76.40;;;;;;5031581;28;20037;-70
2023/03/17 02:27:44;;;;;;;3.63;2.10;;;8.70;76.40;;;;;;5031549;28;20426;-70
2023/03/17 02:30:11;;;;;;;4.18;2.10;;;8.70;76.30;;;;;;5031547;28;20090;-70
2023/03/17 02:32:37;;;;;;;4.13;1.85;;;8.70;76.00;;;;;;5031807;28;20084;-69
2023/03/17 02:35:04;;;;;;;5.35;2.53;;;8.80;76.10;;;;;;5028908;28;20053;-70
2023/03/17 02:37:31;;;;;;;6.95;3.30;;;8.80;76.00;;;;;;5011825;28;20084;-70
2023/03/17 02:39:57;;;;;;;5.93;2.63;;;8.80;76.20;;;;;;5011868;28;20038;-71
2023/03/17 02:42:23;;;;;;;6.30;2.72;;;8.80;76.20;;;;;;5011439;28;20116;-70
2023/03/17 02:44:49;;;;;;;4.90;2.55;;;8.80;76.30;;;;;;5011919;28;20101;-70
2023/03/17 02:47:16;;;;;;;5.90;2.65;;;8.70;76.50;;;;;;5011416;28;20572;-69
2023/03/17 02:49:42;;;;;;;5.30;2.53;;;8.70;76.70;;;;;;5011523;28;20037;-70
2023/03/17 02:52:08;;;;;;;5.55;2.67;;;8.70;76.90;;;;;;5011593;28;20068;-70
2023/03/17 02:54:34;;;;;;;4.78;2.38;;;8.70;77.00;;;;;;5011253;28;20042;-69
2023/03/17 02:57:00;;;;;;;6.53;2.90;;;8.60;77.00;;;;;;5010591;28;20018;-70
2023/03/17 02:59:26;;;;;;;8.52;2.65;;;8.70;77.20;;;;;;5010168;28;20108;-69
2023/03/17 03:01:52;;;;;;;7.63;3.45;;;8.70;77.20;;;;;;5010181;28;20365;-71
2023/03/17 03:04:19;;;;;;;4.97;2.55;;;8.70;76.80;;;;;;5011223;28;20073;-71
2023/03/17 03:06:45;;;;;;;4.70;2.05;;;8.70;77.10;;;;;;5011028;28;20034;-71
2023/03/17 03:09:11;;;;;;;5.45;2.78;;;8.70;77.10;;;;;;5010957;28;20030;-71
2023/03/17 03:11:38;;;;;;;6.95;2.92;;;8.70;77.10;;;;;;5010336;28;20434;-70
2023/03/17 03:14:04;;;;;;;5.00;3.00;;;8.70;77.30;;;;;;5010898;28;20026;-70
2023/03/17 03:16:30;;;;;;;5.40;2.80;;;8.70;77.30;;;;;;5011011;28;20037;-70
2023/03/17 03:18:56;;;;;;;3.45;2.40;;;8.70;77.30;;;;;;5010927;28;20037;-70
2023/03/17 03:21:22;;;;;;;4.80;2.85;;;8.70;77.30;;;;;;5010907;28;20064;-70
2023/03/17 03:23:48;;;;;;;5.78;2.72;;;8.70;77.30;;;;;;5010853;28;20469;-70
2023/03/17 03:26:14;;;;;;;8.82;2.42;;;8.80;78.00;;;;;;5011049;28;20041;-70
2023/03/17 03:28:40;;;;;;;5.72;2.85;;;8.70;77.50;;;;;;5010976;28;20356;-70
2023/03/17 03:31:06;;;;;;;3.90;2.42;;;8.70;77.50;;;;;;5010801;28;20476;-70
2023/03/17 03:33:32;;;;;;;4.63;2.53;;;8.80;77.50;;;;;;5009910;28;20095;-71
2023/03/17 03:35:58;;;;;;;8.18;2.72;;;8.70;77.60;;;;;;5011458;28;20087;-70
2023/03/17 03:38:25;;;;;;;5.85;3.08;;;8.70;77.60;;;;;;5010786;28;20555;-71
2023/03/17 03:40:51;;;;;;;5.57;2.88;;;8.70;77.70;;;;;;5010653;28;20109;-71
2023/03/17 03:43:17;;;;;;;4.78;2.63;;;8.70;77.60;;;;;;5010828;28;20041;-71
2023/03/17 03:45:43;;;;;;;6.20;2.75;;;8.70;77.70;;;;;;5010782;28;20121;-70
2023/03/17 03:48:08;;;;;;;6.00;2.88;;;8.70;77.80;;;;;;5010615;28;20149;-72
2023/03/17 03:50:34;;;;;;;5.03;3.00;;;8.70;77.90;;;;;;5011107;28;20132;-71
2023/03/17 03:53:00;;;;;;;3.30;2.25;;;8.60;77.90;;;;;;5010669;28;20034;-71
2023/03/17 03:55:25;;;;;;;6.95;2.40;;;8.60;78.20;;;;;;5010824;28;20048;-71
2023/03/17 03:57:51;;;;;;;4.90;2.58;;;8.60;78.10;;;;;;5010502;28;20487;-70
2023/03/17 04:00:17;;;;;;;5.10;2.72;;;8.60;78.30;;;;;;5010948;28;20140;-71
2023/03/17 04:02:46;;;;;;;4.70;2.70;;;8.50;78.30;;;;;;5009882;28;20026;-71
2023/03/17 04:05:14;;;;;;;4.60;2.42;;;8.60;78.50;;;;;;5009282;28;20030;-71
2023/03/17 04:07:41;;;;;;;6.47;2.58;;;8.50;78.40;;;;;;5010564;28;20030;-70
2023/03/17 04:10:09;;;;;;;5.95;2.53;;;8.40;78.70;;;;;;5010312;28;20099;-71
2023/03/17 04:12:34;;;;;;;4.28;2.35;;;8.40;78.70;;;;;;5010450;28;20026;-71
2023/03/17 04:15:01;;;;;;;3.88;2.55;;;8.40;79.00;;;;;;5009704;28;20321;-70
2023/03/17 04:17:26;;;;;;;4.90;2.90;;;8.40;79.00;;;;;;5010526;28;20041;-70
2023/03/17 04:19:52;;;;;;;7.00;2.65;;;8.40;79.00;;;;;;5010159;28;20443;-71
2023/03/17 04:22:18;;;;;;;4.63;2.42;;;8.40;79.00;;;;;;5010315;28;20038;-70
2023/03/17 04:24:43;;;;;;;5.40;2.80;;;8.40;78.90;;;;;;5010213;28;20037;-71
2023/03/17 04:27:09;;;;;;;5.30;2.75;;;8.30;78.80;;;;;;5009325;28;20033;-71
2023/03/17 04:29:35;;;;;;;7.80;2.60;;;8.40;79.10;;;;;;5009929;28;20117;-70
2023/03/17 04:32:02;;;;;;;6.05;2.83;;;8.30;79.40;;;;;;5010500;28;20049;-70
2023/03/17 04:34:28;;;;;;;5.25;2.78;;;8.30;79.60;;;;;;5009210;28;20038;-72
2023/03/17 04:36:54;;;;;;;5.70;2.70;;;8.30;79.50;;;;;;5012752;28;20050;-71
2023/03/17 04:39:19;;;;;;;7.68;2.60;;;8.30;79.40;;;;;;5013981;28;20116;-71
2023/03/17 04:41:45;;;;;;;4.38;2.28;;;8.30;79.60;;;;;;5014581;28;20026;-70
2023/03/17 04:44:11;;;;;;;5.97;2.67;;;8.30;79.20;;;;;;5012793;28;20030;-71
2023/03/17 04:46:37;;;;;;;5.20;2.85;;;8.30;79.50;;;;;;5013803;28;20480;-71
2023/03/17 04:49:03;;;;;;;6.05;3.03;;;8.30;79.30;;;;;;5013757;28;20057;-70
2023/03/17 04:51:29;;;;;;;7.15;2.42;;;8.30;79.50;;;;;;5013950;28;20113;-70
2023/03/17 04:53:55;;;;;;;5.95;3.22;;;8.30;80.00;;;;;;5013815;28;20041;-70
2023/03/17 04:56:21;;;;;;;4.97;2.80;;;8.30;79.60;;;;;;5013448;28;20366;-71
2023/03/17 04:58:47;;;;;;;4.93;2.92;;;8.30;79.40;;;;;;5012409;28;20099;-71
2023/03/17 05:01:12;;;;;;;5.05;2.60;;;8.30;79.50;;;;;;5013155;28;20467;-71
2023/03/17 05:03:39;;;;;;;4.88;2.58;;;8.30;79.60;;;;;;5013323;28;20034;-71
2023/03/17 05:06:05;;;;;;;6.82;3.17;;;8.30;79.40;;;;;;5012019;28;20396;-72
2023/03/17 05:08:31;;;;;;;4.00;2.15;;;8.30;79.30;;;;;;5013617;28;20046;-71
2023/03/17 05:10:57;;;;;;;5.88;2.78;;;8.30;79.20;;;;;;5013591;28;20033;-70
2023/03/17 05:13:25;;;;;;;4.03;2.67;;;8.30;79.30;;;;;;5013202;28;20108;-70
2023/03/17 05:15:53;;;;;;;5.18;2.78;;;8.50;79.40;;;;;;5013012;28;20088;-71
2023/03/17 05:18:20;;;;;;;4.90;2.72;;;8.30;79.20;;;;;;5011987;28;20372;-71
2023/03/17 05:20:47;;;;;;;5.85;2.60;;;8.30;79.20;;;;;;5013425;28;20461;-71
2023/03/17 05:23:13;;;;;;;5.13;3.00;;;8.30;79.20;;;;;;5012888;28;20040;-70
2023/03/17 05:25:40;;;;;;;9.20;2.60;;;8.30;79.10;;;;;;5013028;28;20364;-70
2023/03/17 05:28:06;;;;;;;7.85;3.20;;;8.40;79.70;;;;;;5013181;28;20034;-72
2023/03/17 05:30:35;;;;;;;6.18;3.13;;;8.30;79.10;;;;;;5013130;28;20048;-70
2023/03/17 05:33:01;;;;;;;8.25;3.08;;;8.40;79.30;;;;;;5012052;28;20431;-70
2023/03/17 05:35:27;;;;;;;4.97;2.35;;;8.30;79.20;;;;;;5013555;28;20120;-70
2023/03/17 05:37:53;;;;;;;6.63;3.05;;;8.30;79.70;;;;;;5011772;28;20088;-71
2023/03/17 05:40:19;;;;;;;4.55;2.33;;;8.30;79.30;;;;;;5012609;28;20046;-70
2023/03/17 05:42:45;;;;;;;7.00;2.67;;;8.30;79.10;;;;;;5012765;28;20030;-71
2023/03/17 05:45:11;;;;;;;7.30;2.92;;;8.40;79.00;;;;;;5012616;28;20419;-70
2023/03/17 05:47:37;;;;;;;6.57;2.53;;;8.40;79.00;;;;;;5013114;28;20034;-70
2023/03/17 05:50:04;;;;;;;4.95;3.20;;;8.30;79.20;;;;;;5012575;28;20102;-71
2023/03/17 05:52:31;;;;;;;8.23;2.95;;;8.30;79.20;;;;;;5012540;28;20038;-71
2023/03/17 05:54:57;;;;;;;7.13;2.83;;;8.30;79.20;;;;;;5012634;28;20068;-72
2023/03/17 05:57:22;;;;;;;9.30;3.20;;;8.40;79.10;;;;;;5012586;28;20488;-71
2023/03/17 05:59:49;;;;;;;4.95;2.88;;;8.40;79.10;;;;;;5012691;28;20325;-71
2023/03/17 06:02:15;;;;;;;4.10;2.35;;;8.40;79.30;;;;;;5012463;28;20049;-70
2023/03/17 06:04:42;;;;;;;6.30;2.80;;;8.50;79.40;;;;;;5012487;28;20065;-70
2023/03/17 06:07:09;;;;;;;6.63;3.00;;;8.40;79.30;;;;;;5012093;28;20042;-70
2023/03/17 06:09:34;;;;;;;4.90;2.70;;;8.40;79.40;;;;;;5012065;28;20034;-72
2023/03/17 06:12:00;;;;;;;5.53;2.53;;;8.40;79.40;;;;;;5012801;28;20041;-71
2023/03/17 06:14:26;;;;;;;4.93;2.38;;;8.40;79.40;;;;;;5012062;28;20042;-71
2023/03/17 06:16:52;;;;;;;9.43;2.67;;;8.30;79.40;;;;;;5011976;28;20372;-70
2023/03/17 06:19:17;;;;;;;4.68;2.40;;;8.30;79.70;;;;;;5011935;28;20052;-69
2023/03/17 06:21:43;;;;;;;7.35;3.10;;;8.40;79.70;;;;;;5011690;28;20147;-69
2023/03/17 06:24:09;;;;;;;5.63;2.72;;;8.40;79.60;;;;;;5012098;28;20030;-73
2023/03/17 06:26:38;;;;;;;5.32;2.72;;;8.40;79.50;;;;;;5012250;28;20135;-72
2023/03/17 06:29:07;;;;;;;5.30;2.80;;;8.40;79.70;;;;;;5010643;28;20353;-71
2023/03/17 06:31:34;;;;;;;5.65;2.67;;;8.40;79.80;;;;;;5011668;28;20065;-71
2023/03/17 06:34:00;;;;;;;5.22;2.83;;;8.40;80.30;;;;;;5011435;28;20040;-72
2023/03/17 06:36:26;;;;;;;7.40;2.78;;;8.40;80.00;;;;;;5011479;28;20030;-70
2023/03/17 06:38:51;;;;;;;6.60;2.58;;;8.40;79.80;;;;;;5011801;28;20026;-71
2023/03/17 06:41:17;;;;;;;5.63;3.08;;;8.50;79.80;;;;;;5010221;28;20041;-70
2023/03/17 06:43:43;;;;;;;5.35;2.58;;;8.50;79.80;;;;;;5011668;28;20526;-73
2023/03/17 06:46:09;;;;;;;3.63;2.40;;;8.50;79.50;;;;;;5011101;28;20122;-71
2023/03/17 06:48:35;;;;;;;5.88;2.70;;;8.60;79.60;;;;;;5011124;28;20026;-71
2023/03/17 06:51:01;;;;;;;4.65;2.50;;;8.60;79.80;;;;;;5010733;28;20040;-72
2023/03/17 06:53:27;;;;;;;5.85;2.28;;;8.70;79.40;;;;;;5010426;28;20470;-71
2023/03/17 06:55:53;;;;;;;8.82;3.00;;;8.70;79.20;;;;;;5011160;28;20117;-73
2023/03/17 06:58:19;;;;;;;6.38;2.60;;;8.80;79.00;;;;;;5009666;28;20174;-72
2023/03/17 07:00:47;;;;;;;7.47;2.35;;;8.80;78.90;;;;;;5011151;28;20030;-71
2023/03/17 07:03:14;;;;;;;;;;;8.80;78.70;;;;;;5011597;28;20422;-72
2023/03/17 07:05:40;;;;;;;7.32;2.90;;;8.90;78.50;;;;;;5011392;28;19949;-71
2023/03/17 07:08:07;;;;;;;8.05;2.53;;;8.90;78.40;;;;;;5010937;28;20025;-72
2023/03/17 07:10:33;;;;;;;8.45;2.90;;;9.00;78.30;;;;;;5009863;28;20511;-71
2023/03/17 07:12:59;;;;;;;3.25;2.15;;;9.10;78.20;;;;;;5010773;28;20045;-70
2023/03/17 07:15:24;;;;;;;5.55;2.38;;;9.40;78.00;;;;;;5009795;28;20037;-70
2023/03/17 07:17:50;;;;;;;4.75;2.47;;;9.20;77.60;;;;;;5011321;28;20025;-71
2023/03/17 07:20:16;;;;;;;3.67;2.30;;;9.20;77.40;;;;;;5010805;28;20065;-70
2023/03/17 07:22:42;;;;;;;6.45;2.67;;;9.30;77.50;;;;;;5010869;28;20069;-70
2023/03/17 07:25:08;;;;;;;4.53;2.60;;;9.40;77.50;;;;;;5011219;28;20037;-73
2023/03/17 07:27:34;;;;;;;6.20;2.45;;;9.40;77.30;;;;;;5010792;28;20025;-72
2023/03/17 07:30:03;;;;;;;9.82;2.70;;;9.70;77.80;;;;;;5010963;28;20030;-73
2023/03/17 07:32:29;;;;;;;8.35;2.85;;;9.50;76.70;;;;;;5010695;28;20030;-72
2023/03/17 07:34:56;;;;;;;5.55;2.42;;;9.70;76.70;;;;;;5010795;28;20375;-69
2023/03/17 07:37:22;;;;;;;6.63;2.80;;;9.80;76.70;;;;;;5010831;28;20084;-69
2023/03/17 07:39:48;;;;;;;4.40;2.20;;;9.80;76.40;;;;;;5009473;28;20049;-69
2023/03/17 07:42:16;;;;;;;6.05;2.38;;;9.80;76.40;;;;;;5010535;28;20022;-70
2023/03/17 07:44:42;;;;;;;;;;;9.90;76.40;;;;;;5010472;28;20464;-70
2023/03/17 07:47:09;;;;;;;7.53;3.10;;;10.00;75.20;;;;;;5011102;28;19941;-69
2023/03/17 07:49:35;;;;;;;5.32;2.97;;;10.10;74.90;;;;;;5010989;28;20445;-70
2023/03/17 07:52:00;;;;;;;4.93;2.38;;;10.20;74.90;;;;;;5010894;28;20052;-69
2023/03/17 07:54:27;;;;;;;6.55;3.03;;;10.30;74.50;;;;;;5009987;28;20057;-69
2023/03/17 07:56:54;;;;;;;9.25;3.22;;;10.40;74.40;;;;;;5010964;28;20050;-70
2023/03/17 07:59:21;;;;;;;5.78;2.47;;;10.70;74.20;;;;;;5010547;28;20022;-70
2023/03/17 08:01:46;;;;;;;4.53;2.45;;;10.60;73.40;;;;;;5010148;28;20091;-68
2023/03/17 08:04:13;;;;;;;3.75;2.25;;;10.80;73.30;;;;;;5009190;28;20120;-69
2023/03/17 08:06:42;;;;;;;4.03;1.90;;;10.90;73.40;;;;;;5010607;28;20030;-68
2023/03/17 08:09:12;;;;;;;6.45;2.45;;;11.10;72.70;;;;;;5010817;28;20045;-69
2023/03/17 08:11:38;;;;;;;8.48;2.15;;;11.20;72.70;;;;;;5014540;28;20033;-69
2023/03/17 08:14:04;;;;;;;8.93;2.40;;;11.20;71.80;;;;;;5013047;28;20321;-69
2023/03/17 08:16:30;;;;;;;4.05;2.40;;;11.40;72.10;;;;;;5012773;28;20044;-67
2023/03/17 08:18:57;;;;;;;5.35;2.17;;;11.50;72.00;;;;;;5014069;28;20060;-70
2023/03/17 08:21:25;;;;;;;5.78;2.75;;;11.50;71.40;;;;;;5012693;28;20137;-69
2023/03/17 08:23:52;;;;;;;4.95;2.30;;;11.60;71.10;;;;;;5014400;28;20069;-68
2023/03/17 08:26:19;;;;;;;3.85;2.42;;;11.80;71.10;;;;;;5013961;28;20411;-72
2023/03/17 08:28:45;;;;;;;144.98;69.32;;;11.80;70.70;;;;;;5013882;28;20030;-69
2023/03/17 08:31:18;;;;;;;14.50;5.57;;;12.00;71.00;;;;;;5013742;28;20050;-69
2023/03/17 08:33:49;;;;;;;4.68;2.50;;;12.10;71.00;;;;;;5013624;28;20040;-73
2023/03/17 08:36:17;;;;;;;4.03;1.95;;;12.20;69.90;;;;;;5013639;28;20073;-70
2023/03/17 08:38:44;;;;;;;6.10;2.50;;;12.20;69.40;;;;;;5014401;28;20080;-69
2023/03/17 08:41:13;;;;;;;5.47;2.45;;;12.20;69.40;;;;;;5012998;28;20053;-69
2023/03/17 08:43:40;;;;;;;8.55;2.03;;;12.30;69.50;;;;;;5013605;28;20030;-70
2023/03/17 08:46:15;;;;;;;5.65;2.70;;;12.50;69.00;;;;;;5013502;28;20068;-69
2023/03/17 08:48:42;;;;;;;4.25;2.30;;;12.60;69.70;;;;;;5013507;28;20486;-70
2023/03/17 08:51:08;;;;;;;5.05;2.50;;;12.80;68.60;;;;;;5013172;28;20452;-70
2023/03/17 08:53:34;;;;;;;4.85;1.92;;;12.80;68.20;;;;;;5013936;28;20049;-70
2023/03/17 08:56:01;;;;;;;6.40;2.95;;;12.90;68.50;;;;;;5013340;28;20037;-69
2023/03/17 08:58:28;;;;;;;7.03;2.30;;;13.10;68.10;;;;;;5013234;28;20125;-70
2023/03/17 09:00:53;;;;;;;3.63;2.05;;;13.20;68.10;;;;;;5012110;28;20423;-69
2023/03/17 09:03:20;;;;;;;3.80;1.83;;;13.40;68.20;;;;;;5012008;28;20030;-69
2023/03/17 09:05:47;;;;;;;4.78;2.38;;;13.50;67.20;;;;;;5013538;28;20018;-69
2023/03/17 09:08:13;;;;;;;4.53;2.10;;;13.70;67.10;;;;;;5013281;28;20419;-71
2023/03/17 09:10:39;;;;;;;4.00;2.15;;;14.30;66.80;;;;;;5013087;28;20033;-70
2023/03/17 09:13:05;;;;;;;3.17;2.03;;;15.10;65.20;;;;;;5013319;28;20038;-70
2023/03/17 09:15:32;;;;;;;3.75;2.30;;;15.70;64.00;;;;;;5013045;28;20357;-71
2023/03/17 09:17:59;;;;;;;6.18;2.83;;;16.40;62.50;;;;;;5013191;28;20095;-71
2023/03/17 09:20:25;;;;;;;5.45;2.60;;;16.90;62.30;;;;;;5012652;28;20034;-70
2023/03/17 09:22:53;;;;;;;5.10;2.20;;;17.40;59.90;;;;;;5011989;28;20034;-71
2023/03/17 09:25:18;;;;;;;4.40;2.07;;;18.40;61.30;;;;;;5013024;28;20368;-70
2023/03/17 09:27:44;;;;;;;3.40;2.05;;;19.10;57.90;;;;;;5013247;28;20029;-70
2023/03/17 09:30:12;;;;;;;3.63;2.30;;;20.00;56.00;;;;;;5012746;28;20375;-71
2023/03/17 09:32:38;;;;;;;2.30;1.60;;;20.70;55.50;;;;;;5012913;28;20071;-69
2023/03/17 09:35:05;;;;;;;4.32;2.08;;;20.70;53.30;;;;;;5012941;28;20490;-68
2023/03/17 09:37:33;;;;;;;6.13;2.83;;;21.20;52.90;;;;;;5012733;28;20053;-68
2023/03/17 09:39:59;;;;;;;2.60;1.67;;;21.80;52.40;;;;;;5011597;28;20134;-69
2023/03/17 09:42:46;;;;;;;4.03;1.65;;;22.20;51.90;;;;;;5012372;28;20038;-68
2023/03/17 09:45:33;;;;;;;6.88;1.73;;;22.40;50.40;;;;;;5012233;28;20468;-69
2023/03/17 09:48:14;;;;;;;2.17;1.60;;;22.60;49.50;;;;;;5013085;28;20099;-70
2023/03/17 09:50:47;;;;;;;3.45;1.77;;;22.80;47.40;;;;;;5012438;28;20030;-69
2023/03/17 09:53:27;;;;;;;3.97;1.88;;;22.70;47.40;;;;;;5011283;28;20030;-72
2023/03/17 09:55:57;;;;;;;3.22;1.80;;;23.10;46.40;;;;;;5012351;28;20037;-70
2023/03/17 09:58:32;;;;;;;5.22;2.05;;;23.50;46.60;;;;;;5012449;28;20034;-71
2023/03/17 10:00:58;;;;;;;4.63;2.40;;;23.70;45.60;;;;;;5012298;28;20042;-70
2023/03/17 10:03:26;;;;;;;5.85;2.22;;;23.70;45.00;;;;;;5011073;28;20059;-69
2023/03/17 10:05:53;;;;;;;3.28;2.00;;;23.60;45.40;;;;;;5012883;28;20014;-70
2023/03/17 10:08:43;;;;;;;6.80;1.53;;;23.40;44.20;;;;;;5012027;28;20100;-68
2023/03/17 10:11:18;;;;;;;7.88;1.80;;;22.90;44.50;;;;;;5012002;28;20034;-68
2023/03/17 10:14:03;;;;;;;4.43;2.40;;;23.00;44.00;;;;;;5012020;28;20030;-69
2023/03/17 10:17:11;;;;;;;2.28;1.77;;;23.20;43.90;;;;;;5012192;28;20064;-68
2023/03/17 10:19:40;;;;;;;2.80;1.58;;;23.50;44.30;;;;;;5012213;28;20038;-70
2023/03/17 10:22:29;;;;;;;3.83;1.75;;;23.60;43.20;;;;;;5010887;28;20472;-71
2023/03/17 10:25:02;;;;;;;2.30;1.67;;;24.00;44.00;;;;;;5012106;28;20063;-70
2023/03/17 10:27:35;;;;;;;3.08;1.70;;;23.40;43.30;;;;;;5012108;28;20033;-70
2023/03/17 10:30:01;;;;;;;3.13;1.83;;;23.50;43.90;;;;;;5012149;28;20032;-70
2023/03/17 10:32:29;;;;;;;2.53;1.42;;;23.50;43.00;;;;;;5011749;28;20125;-70
2023/03/17 10:34:56;;;;;;;3.42;2.00;;;23.40;43.50;;;;;;5011189;28;20045;-69
2023/03/17 10:37:23;;;;;;;3.92;1.52;;;23.10;42.50;;;;;;5011923;28;20109;-72
2023/03/17 10:39:55;;;;;;;2.60;1.40;;;23.00;43.60;;;;;;5011709;28;20034;-71
2023/03/17 10:42:28;;;;;;;2.78;1.92;;;23.30;43.40;;;;;;5010721;28;20475;-72
2023/03/17 10:45:12;;;;;;;3.45;1.80;;;23.40;42.90;;;;;;5011876;28;20444;-71
2023/03/17 10:47:39;;;;;;;3.42;2.05;;;23.20;42.60;;;;;;5011993;28;20076;-71
2023/03/17 10:50:14;;;;;;;3.40;1.63;;;23.70;42.90;;;;;;5011493;28;20369;-71
2023/03/17 10:52:41;;;;;;;4.03;2.00;;;23.90;43.40;;;;;;5011141;28;20030;-72
2023/03/17 10:55:09;;;;;;;3.75;1.42;;;24.20;42.20;;;;;;5011542;28;20365;-71
2023/03/17 10:57:39;;;;;;;2.47;1.70;;;24.50;41.80;;;;;;5011337;28;20026;-72
2023/03/17 11:00:15;;;;;;;2.38;1.60;;;24.70;41.70;;;;;;5011230;28;20018;-72
2023/03/17 11:02:56;;;;;;;5.35;1.70;;;25.00;41.80;;;;;;5011307;28;20159;-73
2023/03/17 11:05:26;;;;;;;2.22;1.25;;;25.00;41.40;;;;;;5010892;28;20041;-72
2023/03/17 11:08:18;;;;;;;3.58;2.03;;;24.90;41.50;;;;;;5011315;28;20452;-71
2023/03/17 11:10:44;;;;;;;3.00;1.73;;;25.50;41.90;;;;;;5010359;28;20085;-72
2023/03/17 11:13:15;;;;;;;7.28;1.58;;;25.50;40.70;;;;;;5010866;28;20041;-70
2023/03/17 11:15:53;;;;;;;3.83;1.73;;;25.30;41.00;;;;;;5010808;28;20034;-69
2023/03/17 11:18:25;;;;;;;2.15;1.52;;;25.40;40.60;;;;;;5010666;28;20037;-70
2023/03/17 11:21:14;;;;;;;2.60;1.60;;;24.90;41.20;;;;;;5009939;28;20184;-71
2023/03/17 11:23:55;;;;;;;4.07;1.70;;;25.50;41.10;;;;;;5010744;28;20501;-71
2023/03/17 11:26:36;;;;;;;3.03;1.77;;;25.50;40.70;;;;;;5010764;28;20088;-72
2023/03/17 11:29:25;;;;;;;6.32;3.80;;;25.10;40.50;;;;;;5010891;28;20040;-72
2023/03/17 11:32:03;;;;;;;3.03;1.75;;;25.30;40.40;;;;;;5010529;28;20041;-73
2023/03/17 11:34:46;;;;;;;2.55;1.75;;;25.20;40.30;;;;;;5009496;28;20044;-72
2023/03/17 11:37:31;;;;;;;3.00;1.70;;;24.90;40.50;;;;;;5009402;28;20100;-73
2023/03/17 11:40:23;;;;;;;3.65;2.22;;;24.70;40.80;;;;;;5010602;28;20038;-72
2023/03/17 11:43:07;;;;;;;2.80;1.50;;;24.40;40.90;;;;;;5010525;28;20276;-72
2023/03/17 11:46:04;;;;;;;4.10;1.65;;;24.70;41.50;;;;;;5013470;28;20124;-72
2023/03/17 11:48:52;;;;;;;3.08;1.77;;;24.40;41.30;;;;;;5016613;28;20037;-71
2023/03/17 11:51:30;;;;;;;2.58;1.50;;;23.70;41.30;;;;;;5015979;28;20042;-72
2023/03/17 11:54:08;;;;;;;4.13;1.80;;;23.40;42.00;;;;;;5017479;28;20058;-70
2023/03/17 11:56:54;;;;;;;3.65;2.05;;;23.00;42.20;;;;;;5017053;28;20038;-73
2023/03/17 11:59:31;;;;;;;5.70;1.63;;;22.60;43.10;;;;;;5017299;28;20052;-69
2023/03/17 12:02:05;;;;;;;3.58;1.70;;;22.50;43.40;;;;;;5017391;28;20432;-69
2023/03/17 12:04:39;;;;;;;3.78;1.63;;;22.10;43.70;;;;;;5016876;28;20034;-69
2023/03/17 12:07:21;;;;;;;3.55;2.30;;;22.00;43.90;;;;;;5017025;28;20465;-70
2023/03/17 12:09:58;;;;;;;3.63;1.58;;;21.90;44.20;;;;;;5016964;28;20068;-70
2023/03/17 12:12:31;;;;;;;3.17;1.95;;;21.50;44.70;;;;;;5015837;28;20326;-70
2023/03/17 12:15:02;;;;;;;2.58;1.60;;;21.20;45.20;;;;;;5017210;28;20026;-72
2023/03/17 12:17:40;;;;;;;3.10;1.65;;;21.00;45.40;;;;;;5016985;28;20049;-70
2023/03/17 12:20:17;;;;;;;3.97;1.98;;;20.90;45.50;;;;;;5016913;28;20041;-72
2023/03/17 12:23:16;;;;;;;3.22;1.60;;;20.60;45.90;;;;;;5015647;28;20530;-73
2023/03/17 12:26:00;;;;;;;5.75;3.63;;;20.60;46.30;;;;;;5016594;28;20034;-73
2023/03/17 12:28:31;;;;;;;5.25;2.75;;;20.50;46.60;;;;;;5017003;28;20037;-76
2023/03/17 12:31:49;;;;;;;6.80;3.22;;;20.40;46.90;;;;;;5016147;28;20379;-72
2023/03/17 12:34:27;;;;;;;5.22;1.88;;;20.40;47.30;;;;;;5014433;28;20039;-73
2023/03/17 12:36:53;;;;;;;;;;;20.40;47.20;;;;;;5032609;28;20034;-69
2023/03/17 12:39:28;;;;;;;3.75;1.52;;;20.00;47.40;;;;;;5015637;28;19906;-72
2023/03/17 12:42:12;;;;;;;4.03;1.92;;;19.90;48.10;;;;;;5016093;28;20030;-71
2023/03/17 12:44:38;;;;;;;2.97;1.52;;;19.80;48.20;;;;;;5017001;28;20378;-71
2023/03/17 12:47:29;;;;;;;2.80;1.52;;;19.80;48.40;;;;;;5015586;28;20116;-73
2023/03/17 12:50:22;;;;;;;9.15;2.00;;;19.40;48.60;;;;;;5016893;28;20030;-72
2023/03/17 12:53:11;;;;;;;4.25;1.75;;;19.30;49.10;;;;;;5016782;28;20030;-72
2023/03/17 12:55:37;;;;;;;2.67;1.27;;;19.40;49.20;;;;;;5015194;28;20485;-72
2023/03/17 12:58:24;;;;;;;2.38;1.33;;;19.20;49.30;;;;;;5012675;28;20038;-74
2023/03/17 13:01:30;;;;;;;3.13;1.38;;;19.20;49.50;;;;;;5013425;28;20415;-71
2023/03/17 13:04:11;;;;;;;3.97;1.70;;;19.10;49.60;;;;;;5012796;28;20120;-71
2023/03/17 13:06:42;;;;;;;5.80;1.27;;;19.10;49.90;;;;;;5013479;28;20034;-71