Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:00;;;;;;;42.80;19.05;;;1.40;99.90;;;;;;5020639;28;20112;-81
2023/12/01 00:02:26;;;;;;;44.85;19.23;;;1.40;99.90;;;;;;5027499;28;20441;-82
2023/12/01 00:04:52;;;;;;;41.13;17.83;;;1.40;99.90;;;;;;5023284;28;20561;-82
2023/12/01 00:07:17;;;;;;;38.45;16.95;;;1.40;99.90;;;;;;5027152;28;20045;-81
2023/12/01 00:09:43;;;;;;;37.15;17.58;;;1.30;99.90;;;;;;5017237;28;20046;-82
2023/12/01 00:12:09;;;;;;;42.42;17.73;;;1.30;99.90;;;;;;5020277;28;20132;-81
2023/12/01 00:14:35;;;;;;;40.80;18.08;;;1.30;99.90;;;;;;5023820;28;20130;-81
2023/12/01 00:17:01;;;;;;;37.33;17.48;;;1.30;99.90;;;;;;5017944;28;20111;-82
2023/12/01 00:19:26;;;;;;;41.47;17.63;;;1.30;99.90;;;;;;5026579;28;20053;-82
2023/12/01 00:21:52;;;;;;;36.42;17.80;;;1.30;99.90;;;;;;5027323;28;20038;-82
2023/12/01 00:24:18;;;;;;;42.00;18.80;;;1.30;99.90;;;;;;5022014;28;20115;-81
2023/12/01 00:26:45;;;;;;;45.22;19.98;;;1.30;99.90;;;;;;5018657;28;20053;-81
2023/12/01 00:29:11;;;;;;;42.88;18.65;;;1.30;99.90;;;;;;5015830;28;20042;-82
2023/12/01 00:31:37;;;;;;;47.20;19.08;;;1.30;99.90;;;;;;5027906;28;20053;-81
2023/12/01 00:34:03;;;;;;;44.17;20.17;;;1.30;99.90;;;;;;5015911;28;20037;-81
2023/12/01 00:36:29;;;;;;;39.25;17.63;;;1.20;99.90;;;;;;5015039;28;20276;-82
2023/12/01 00:38:54;;;;;;;38.83;17.23;;;1.30;99.90;;;;;;5020386;28;20041;-81
2023/12/01 00:41:20;;;;;;;43.17;18.63;;;1.20;99.90;;;;;;5020248;28;20056;-82
2023/12/01 00:43:46;;;;;;;37.83;17.02;;;1.20;99.90;;;;;;5018893;28;20041;-81
2023/12/01 00:46:11;;;;;;;36.88;16.65;;;1.20;99.90;;;;;;5032116;28;20081;-81
2023/12/01 00:48:37;;;;;;;37.00;17.90;;;1.20;99.90;;;;;;5022915;28;20428;-81
2023/12/01 00:51:03;;;;;;;33.65;16.70;;;1.20;99.90;;;;;;5019479;28;20045;-81
2023/12/01 00:53:29;;;;;;;34.70;17.17;;;1.30;99.90;;;;;;5022779;28;20089;-81
2023/12/01 00:55:55;;;;;;;36.17;17.58;;;1.30;99.90;;;;;;5018939;28;20176;-81
2023/12/01 00:58:20;;;;;;;35.40;17.20;;;1.20;99.90;;;;;;5024684;28;20136;-81
2023/12/01 01:00:46;;;;;;;33.92;17.13;;;1.30;99.90;;;;;;5021110;28;20673;-81
2023/12/01 01:03:12;;;;;;;33.20;15.90;;;1.30;99.90;;;;;;5018050;28;20045;-81
2023/12/01 01:05:38;;;;;;;38.13;16.67;;;1.20;99.90;;;;;;5022481;28;20515;-81
2023/12/01 01:08:03;;;;;;;35.80;16.25;;;1.20;99.90;;;;;;5021224;28;20037;-81
2023/12/01 01:10:29;;;;;;;40.55;17.50;;;1.10;99.90;;;;;;5020452;28;20037;-81
2023/12/01 01:12:55;;;;;;;35.13;16.67;;;1.20;99.90;;;;;;5015744;28;20485;-80
2023/12/01 01:15:20;;;;;;;37.47;16.90;;;1.10;99.90;;;;;;5018207;28;20184;-81
2023/12/01 01:17:46;;;;;;;36.40;16.58;;;1.10;99.90;;;;;;5019748;28;20111;-81
2023/12/01 01:20:12;;;;;;;34.58;15.70;;;1.10;99.90;;;;;;5022803;28;20485;-81
2023/12/01 01:22:38;;;;;;;33.35;16.67;;;1.10;99.90;;;;;;5022381;28;20500;-81
2023/12/01 01:25:04;;;;;;;32.95;14.93;;;1.00;99.90;;;;;;5016198;28;20040;-81
2023/12/01 01:27:31;;;;;;;34.03;15.60;;;1.00;99.90;;;;;;5018882;28;20042;-81
2023/12/01 01:29:57;;;;;;;36.92;16.33;;;1.00;99.90;;;;;;5019883;28;20199;-81
2023/12/01 01:32:23;;;;;;;38.10;16.42;;;0.90;99.90;;;;;;5016375;28;20049;-81
2023/12/01 01:34:49;;;;;;;35.00;15.55;;;0.90;99.90;;;;;;5026141;28;20124;-80
2023/12/01 01:37:14;;;;;;;33.33;15.48;;;0.90;99.90;;;;;;5023051;28;20773;-81
2023/12/01 01:39:40;;;;;;;32.72;15.23;;;0.80;99.90;;;;;;5029327;28;20553;-81
2023/12/01 01:42:05;;;;;;;37.90;16.10;;;0.80;99.90;;;;;;5025685;28;20033;-81
2023/12/01 01:44:31;;;;;;;34.33;16.35;;;0.80;99.90;;;;;;5022794;28;20093;-81
2023/12/01 01:46:57;;;;;;;36.75;16.67;;;0.90;99.90;;;;;;5018183;28;20509;-80
2023/12/01 01:49:26;;;;;;;36.17;16.73;;;0.80;99.90;;;;;;5021016;28;20049;-81
2023/12/01 01:51:58;;;;;;;38.92;18.60;;;0.80;99.90;;;;;;5019270;28;20041;-81
2023/12/01 01:54:24;;;;;;;40.78;17.95;;;0.80;99.90;;;;;;5021571;28;20056;-81
2023/12/01 01:56:52;;;;;;;44.47;17.50;;;0.80;99.90;;;;;;5045486;28;20048;-81
2023/12/01 01:59:21;;;;;;;42.10;17.98;;;0.80;99.90;;;;;;5021096;28;20489;-81
2023/12/01 02:01:51;;;;;;;36.83;16.13;;;0.80;99.90;;;;;;5022092;28;20098;-81
2023/12/01 02:04:17;;;;;;;41.03;16.83;;;0.70;99.90;;;;;;5042083;28;20044;-81
2023/12/01 02:06:45;;;;;;;36.85;15.23;;;0.60;99.90;;;;;;5041685;28;20595;-81
2023/12/01 02:09:13;;;;;;;32.90;15.68;;;0.60;99.90;;;;;;5032051;28;20095;-81
2023/12/01 02:11:39;;;;;;;;;;;0.50;99.90;;;;;;5040648;28;20094;-81
2023/12/01 02:14:05;;;;;;;37.00;15.20;;;0.50;99.90;;;;;;5043284;28;21107;-81
2023/12/01 02:16:30;;;;;;;35.60;14.40;;;0.60;99.90;;;;;;5047096;28;20049;-81
2023/12/01 02:18:56;;;;;;;34.20;15.13;;;0.60;99.90;;;;;;5015387;28;20045;-81
2023/12/01 02:21:25;;;;;;;38.40;15.60;;;0.60;99.90;;;;;;5038704;28;20909;-81
2023/12/01 02:23:52;;;;;;;36.75;15.50;;;0.50;99.90;;;;;;5037799;28;20047;-81
2023/12/01 02:26:17;;;;;;;35.63;16.45;;;0.50;99.90;;;;;;5016775;28;21271;-81
2023/12/01 02:28:43;;;;;;;34.85;16.23;;;0.40;99.90;;;;;;5035239;28;20115;-81
2023/12/01 02:31:09;;;;;;;34.17;16.02;;;0.40;99.90;;;;;;5034850;28;20417;-81
2023/12/01 02:33:35;;;;;;;38.47;16.33;;;0.40;99.90;;;;;;5034475;28;20049;-81
2023/12/01 02:36:03;;;;;;;37.05;16.98;;;0.30;99.90;;;;;;5019768;28;20085;-81
2023/12/01 02:38:29;;;;;;;37.38;16.35;;;0.40;99.90;;;;;;5025214;28;20048;-81
2023/12/01 02:40:54;;;;;;;36.95;16.02;;;0.40;99.90;;;;;;5038188;28;20095;-81
2023/12/01 02:43:21;;;;;;;38.55;15.13;;;0.40;99.90;;;;;;5024689;28;20049;-81
2023/12/01 02:45:47;;;;;;;42.70;16.33;;;0.40;99.90;;;;;;5019396;28;20128;-82
2023/12/01 02:48:13;;;;;;;41.97;17.73;;;0.40;99.90;;;;;;5016601;28;20127;-82
2023/12/01 02:50:39;;;;;;;37.47;16.83;;;0.40;99.90;;;;;;5038538;28;20128;-82
2023/12/01 02:53:06;;;;;;;36.80;15.88;;;0.40;99.90;;;;;;5039251;28;20048;-81
2023/12/01 02:55:32;;;;;;;36.25;16.05;;;0.30;99.90;;;;;;5042367;28;20045;-81
2023/12/01 02:57:57;;;;;;;38.85;16.17;;;0.30;99.90;;;;;;5026487;28;20890;-82
2023/12/01 03:00:24;;;;;;;34.28;15.70;;;0.20;99.90;;;;;;5043047;28;20048;-82
2023/12/01 03:02:50;;;;;;;34.00;14.93;;;0.20;99.90;;;;;;5025374;28;20051;-82
2023/12/01 03:05:16;;;;;;;29.10;13.45;;;0.10;99.90;;;;;;5043720;28;20128;-81
2023/12/01 03:07:43;;;;;;;33.67;14.88;;;0.20;99.90;;;;;;5023863;28;20042;-81
2023/12/01 03:10:09;;;;;;;31.17;13.75;;;0.20;99.90;;;;;;5040142;28;20045;-81
2023/12/01 03:12:36;;;;;;;33.37;14.53;;;0.20;99.90;;;;;;5024943;28;20392;-81
2023/12/01 03:15:04;;;;;;;32.40;14.00;;;0.20;99.90;;;;;;5043045;28;21049;-81
2023/12/01 03:17:30;;;;;;;30.88;14.60;;;0.20;99.90;;;;;;5042031;28;20301;-82
2023/12/01 03:19:57;;;;;;;26.42;13.00;;;0.20;99.90;;;;;;5038353;28;20056;-82
2023/12/01 03:22:22;;;;;;;30.65;13.38;;;0.20;99.90;;;;;;5017668;28;20045;-82
2023/12/01 03:24:49;;;;;;;29.52;13.32;;;0.10;99.90;;;;;;5016977;28;20075;-81
2023/12/01 03:27:18;;;;;;;30.27;14.27;;;0.10;99.90;;;;;;5014366;28;20467;-82
2023/12/01 03:29:43;;;;;;;31.63;14.18;;;0.10;99.90;;;;;;5023354;28;20048;-81
2023/12/01 03:32:09;;;;;;;27.15;14.25;;;0.10;99.90;;;;;;5017435;28;20044;-82
2023/12/01 03:34:35;;;;;;;30.67;15.20;;;0.00;99.90;;;;;;5038026;28;21835;-81
2023/12/01 03:37:01;;;;;;;29.05;14.75;;;0.00;99.90;;;;;;5025149;28;20115;-82
2023/12/01 03:39:27;;;;;;;31.20;13.77;;;0.00;99.90;;;;;;5036535;28;20041;-81
2023/12/01 03:41:52;;;;;;;27.92;13.32;;;0.10;99.90;;;;;;5022156;28;20033;-81
2023/12/01 03:44:18;;;;;;;33.13;15.95;;;0.00;99.90;;;;;;5023079;28;20506;-83
2023/12/01 03:46:44;;;;;;;30.85;14.35;;;0.10;99.90;;;;;;5021285;28;20049;-82
2023/12/01 03:49:10;;;;;;;29.10;14.68;;;0.00;99.90;;;;;;5041396;28;20041;-82
2023/12/01 03:51:36;;;;;;;27.25;13.15;;;0.00;99.90;;;;;;5022462;28;20037;-82
2023/12/01 03:54:02;;;;;;;25.57;12.33;;;-0.10;99.90;;;;;;4997032;28;20096;-82
2023/12/01 03:56:28;;;;;;;29.20;13.77;;;-0.10;99.90;;;;;;5022268;28;20524;-82
2023/12/01 03:58:55;;;;;;;28.75;13.95;;;-0.10;99.90;;;;;;5003110;28;20041;-82
2023/12/01 04:01:22;;;;;;;27.42;12.20;;;-0.10;99.90;;;;;;5000583;28;20054;-82
2023/12/01 04:03:48;;;;;;;27.60;12.35;;;-0.10;99.90;;;;;;5013175;28;20042;-82
2023/12/01 04:06:13;;;;;;;32.40;14.38;;;-0.10;99.90;;;;;;4993208;28;20060;-82
2023/12/01 04:08:39;;;;;;;29.48;13.40;;;-0.20;99.90;;;;;;5022486;28;20041;-81
2023/12/01 04:11:08;;;;;;;29.50;13.00;;;-0.20;99.90;;;;;;5024770;28;20069;-82
2023/12/01 04:13:34;;;;;;;32.22;14.57;;;-0.10;99.90;;;;;;4998239;28;20124;-81
2023/12/01 04:16:00;;;;;;;29.60;13.88;;;-0.10;99.90;;;;;;5019446;28;20126;-82
2023/12/01 04:18:27;;;;;;;29.08;13.32;;;-0.10;99.90;;;;;;5006747;28;20038;-81
2023/12/01 04:20:53;;;;;;;29.38;12.48;;;-0.20;99.90;;;;;;5003420;28;20049;-82
2023/12/01 04:23:19;;;;;;;30.65;15.13;;;-0.20;99.90;;;;;;4990022;28;20056;-82
2023/12/01 04:25:46;;;;;;;32.42;15.23;;;-0.20;99.90;;;;;;5019564;28;20123;-82
2023/12/01 04:28:13;;;;;;;30.67;14.85;;;-0.20;99.90;;;;;;4997737;28;20077;-81
2023/12/01 04:30:40;;;;;;;33.42;15.55;;;-0.10;99.90;;;;;;5001120;28;20620;-82
2023/12/01 04:33:06;;;;;;;34.95;15.52;;;-0.10;99.90;;;;;;4998772;28;20085;-82
2023/12/01 04:35:33;;;;;;;33.35;15.20;;;-0.10;99.90;;;;;;5014439;28;20050;-81
2023/12/01 04:38:03;;;;;;;36.03;16.75;;;-0.10;99.90;;;;;;5015163;28;20114;-82
2023/12/01 04:40:30;;;;;;;34.17;16.38;;;-0.10;99.90;;;;;;5008931;28;20425;-81
2023/12/01 04:42:57;;;;;;;38.63;18.25;;;-0.10;99.90;;;;;;4993472;28;20501;-82
2023/12/01 04:45:25;;;;;;;38.33;16.65;;;-0.10;99.90;;;;;;4999543;28;20049;-81
2023/12/01 04:47:53;;;;;;;39.03;18.10;;;-0.10;99.90;;;;;;5014158;28;20038;-81
2023/12/01 04:50:24;;;;;;;39.22;18.30;;;0.00;99.90;;;;;;4991703;28;20112;-81
2023/12/01 04:52:57;;;;;;;41.70;18.95;;;0.00;99.90;;;;;;5025707;28;20132;-81
2023/12/01 04:55:25;;;;;;;41.70;18.10;;;-0.10;99.90;;;;;;5036022;28;20053;-81
2023/12/01 04:57:51;;;;;;;46.42;20.00;;;-0.10;99.90;;;;;;5023291;28;20064;-82
2023/12/01 05:00:21;;;;;;;41.38;18.58;;;0.00;99.90;;;;;;5046497;28;20080;-81
2023/12/01 05:03:10;;;;;;;46.72;20.77;;;-0.10;99.90;;;;;;5027916;28;20043;-81
2023/12/01 05:05:38;;;;;;;43.70;19.65;;;-0.10;99.90;;;;;;5025827;28;20044;-81
2023/12/01 05:08:09;;;;;;;42.95;19.45;;;-0.20;99.90;;;;;;5043938;28;20511;-81
2023/12/01 05:10:36;;;;;;;39.72;18.55;;;-0.20;99.90;;;;;;5035451;28;20049;-81
2023/12/01 05:13:07;;;;;;;46.08;18.70;;;-0.20;99.90;;;;;;5023816;28;20456;-81
2023/12/01 05:15:35;;;;;;;47.75;19.25;;;-0.20;99.90;;;;;;5036317;28;20058;-81
2023/12/01 05:18:04;;;;;;;39.42;18.55;;;-0.20;99.90;;;;;;5025191;28;20136;-81
2023/12/01 05:20:30;;;;;;;37.45;17.95;;;-0.30;99.90;;;;;;5045846;28;20046;-83
2023/12/01 05:23:00;;;;;;;44.55;19.10;;;-0.20;99.90;;;;;;5030850;28;20102;-81
2023/12/01 05:25:28;;;;;;;39.35;17.00;;;-0.20;99.90;;;;;;5020407;28;20056;-81
2023/12/01 05:27:57;;;;;;;42.65;18.10;;;-0.20;99.90;;;;;;5038991;28;20037;-81
2023/12/01 05:30:25;;;;;;;39.85;18.95;;;-0.20;99.90;;;;;;5018209;28;20099;-81
2023/12/01 05:32:52;;;;;;;39.58;18.25;;;-0.20;99.90;;;;;;5042105;28;20489;-81
2023/12/01 05:35:18;;;;;;;39.97;17.63;;;-0.20;99.90;;;;;;5043830;28;20095;-82
2023/12/01 05:37:52;;;;;;;40.30;18.40;;;-0.30;99.90;;;;;;5048317;28;20737;-82
2023/12/01 05:40:22;;;;;;;42.65;18.38;;;-0.40;99.90;;;;;;5022434;28;20053;-81
2023/12/01 05:42:49;;;;;;;39.13;17.50;;;-0.40;99.90;;;;;;5045299;28;20707;-82
2023/12/01 05:45:15;;;;;;;;;;;-0.40;99.90;;;;;;5045975;28;20033;-82
2023/12/01 05:47:42;;;;;;;39.05;17.23;;;-0.40;99.90;;;;;;5015736;28;20016;-82
2023/12/01 05:50:30;;;;;;;39.03;17.03;;;-0.50;99.90;;;;;;5016035;28;20041;-82
2023/12/01 05:53:00;;;;;;;41.65;17.73;;;-0.40;99.90;;;;;;5010941;28;20307;-82
2023/12/01 05:55:28;;;;;;;41.88;17.92;;;-0.40;99.90;;;;;;5006680;28;20057;-82
2023/12/01 05:57:58;;;;;;;42.75;17.90;;;-0.40;99.90;;;;;;5007174;28;20647;-81
2023/12/01 06:00:29;;;;;;;39.30;17.65;;;-0.40;99.90;;;;;;5017572;28;20129;-81
2023/12/01 06:03:02;;;;;;;40.40;18.25;;;-0.30;99.90;;;;;;5002968;28;20088;-81
2023/12/01 06:05:28;;;;;;;39.08;17.90;;;-0.40;99.90;;;;;;4996024;28;20117;-82
2023/12/01 06:07:58;;;;;;;35.30;16.08;;;-0.40;99.90;;;;;;4998327;28;20128;-81
2023/12/01 06:10:26;;;;;;;33.53;15.93;;;-0.40;99.90;;;;;;5006675;28;20397;-81
2023/12/01 06:12:53;;;;;;;35.33;16.25;;;-0.50;99.90;;;;;;4999008;28;20056;-81
2023/12/01 06:15:19;;;;;;;33.35;15.23;;;-0.60;99.90;;;;;;5004281;28;20136;-81
2023/12/01 06:17:49;;;;;;;31.33;15.23;;;-0.70;99.90;;;;;;4996946;28;20592;-81
2023/12/01 06:20:17;;;;;;;32.90;14.80;;;-0.70;99.90;;;;;;5019807;28;20060;-81
2023/12/01 06:22:48;;;;;;;32.15;14.63;;;-0.70;99.90;;;;;;5003658;28;20049;-82
2023/12/01 06:25:15;;;;;;;32.10;14.90;;;-0.80;99.90;;;;;;5022089;28;20042;-81
2023/12/01 06:27:41;;;;;;;30.92;14.55;;;-0.80;99.90;;;;;;5004897;28;20033;-81
2023/12/01 06:30:12;;;;;;;30.42;13.70;;;-0.80;99.90;;;;;;5019156;28;20477;-81
2023/12/01 06:32:41;;;;;;;29.13;14.93;;;-0.70;99.90;;;;;;5014769;28;20038;-79
2023/12/01 06:35:15;;;;;;;31.67;15.02;;;-0.70;99.90;;;;;;4998050;28;20584;-80
2023/12/01 06:37:42;;;;;;;29.92;13.50;;;-0.70;99.90;;;;;;4996140;28;20042;-82
2023/12/01 06:40:12;;;;;;;27.52;13.77;;;-0.70;99.90;;;;;;5014360;28;20106;-81
2023/12/01 06:42:49;;;;;;;27.48;13.68;;;-0.70;99.90;;;;;;5006798;28;20120;-81
2023/12/01 06:45:16;;;;;;;27.23;13.30;;;-0.70;99.90;;;;;;4999428;28;20532;-82
2023/12/01 06:47:46;;;;;;;29.75;13.90;;;-0.70;99.90;;;;;;5003873;28;20053;-81
2023/12/01 06:50:14;;;;;;;27.13;13.38;;;-0.60;99.90;;;;;;5004976;28;20084;-82
2023/12/01 06:52:40;;;;;;;24.92;11.52;;;-0.60;99.90;;;;;;5033672;28;20045;-82
2023/12/01 06:55:07;;;;;;;24.90;12.40;;;-0.60;99.90;;;;;;5037217;28;20464;-80
2023/12/01 06:57:38;;;;;;;24.10;11.70;;;-0.70;99.90;;;;;;5023873;28;20110;-80
2023/12/01 07:00:08;;;;;;;22.55;11.73;;;-0.70;99.90;;;;;;5020327;28;20091;-80
2023/12/01 07:02:38;;;;;;;24.13;12.27;;;-0.60;99.90;;;;;;5016677;28;20049;-80
2023/12/01 07:05:08;;;;;;;22.20;11.32;;;-0.70;99.90;;;;;;5043768;28;20132;-80
2023/12/01 07:07:37;;;;;;;23.48;11.90;;;-0.70;99.90;;;;;;5027190;28;20140;-79
2023/12/01 07:10:05;;;;;;;23.80;11.93;;;-0.70;99.90;;;;;;5027226;28;20045;-80
2023/12/01 07:12:31;;;;;;;24.85;12.93;;;-0.70;99.90;;;;;;5042836;28;20033;-80
2023/12/01 07:14:57;;;;;;;25.70;12.50;;;-0.70;99.90;;;;;;5041075;28;20565;-80
2023/12/01 07:17:22;;;;;;;23.60;12.43;;;-0.70;99.90;;;;;;5025387;28;20049;-80
2023/12/01 07:19:48;;;;;;;28.52;13.18;;;-0.80;99.90;;;;;;5044195;28;20045;-80
2023/12/01 07:22:14;;;;;;;25.13;12.10;;;-0.90;99.90;;;;;;5038563;28;20045;-80
2023/12/01 07:24:40;;;;;;;23.52;12.25;;;-0.80;99.90;;;;;;5026817;28;20045;-81
2023/12/01 07:27:09;;;;;;;27.42;13.35;;;-0.90;99.90;;;;;;5029189;28;20084;-81
2023/12/01 07:29:38;;;;;;;26.48;12.85;;;-0.90;99.90;;;;;;5020598;28;20164;-80
2023/12/01 07:32:06;;;;;;;24.17;12.07;;;-0.90;99.90;;;;;;5039351;28;20086;-80
2023/12/01 07:34:32;;;;;;;23.10;11.88;;;-1.00;99.90;;;;;;5035994;28;20124;-81
2023/12/01 07:36:58;;;;;;;24.90;12.27;;;-1.00;99.90;;;;;;5044208;28;20115;-80
2023/12/01 07:39:24;;;;;;;24.05;12.30;;;-0.90;99.90;;;;;;5018037;28;20425;-80
2023/12/01 07:41:50;;;;;;;23.42;12.10;;;-1.00;99.90;;;;;;5019994;28;20108;-80
2023/12/01 07:44:16;;;;;;;26.42;11.88;;;-0.90;99.90;;;;;;5020730;28;20059;-80
2023/12/01 07:46:41;;;;;;;25.83;12.98;;;-0.90;99.90;;;;;;5028179;28;20095;-80
2023/12/01 07:49:11;;;;;;;25.75;12.93;;;-1.00;99.90;;;;;;5025221;28;20045;-80
2023/12/01 07:51:37;;;;;;;26.80;13.32;;;-1.00;99.90;;;;;;5011759;28;20159;-80
2023/12/01 07:54:04;;;;;;;29.10;13.43;;;-0.90;99.90;;;;;;5022501;28;20099;-80
2023/12/01 07:56:30;;;;;;;28.40;13.07;;;-0.90;99.90;;;;;;5025006;28;20041;-80
2023/12/01 07:58:56;;;;;;;25.40;13.85;;;-0.90;99.90;;;;;;5027890;28;20306;-80
2023/12/01 08:01:22;;;;;;;26.58;13.40;;;-0.80;99.90;;;;;;5016425;28;20053;-80
2023/12/01 08:03:48;;;;;;;27.33;13.57;;;-0.80;99.90;;;;;;5044370;28;20087;-80
2023/12/01 08:06:14;;;;;;;29.63;13.55;;;-0.80;99.90;;;;;;5037681;28;20316;-79
2023/12/01 08:08:41;;;;;;;29.38;13.68;;;-0.80;99.90;;;;;;5031714;28;20087;-80
2023/12/01 08:11:07;;;;;;;27.33;14.23;;;-0.80;99.90;;;;;;5025822;28;20047;-80
2023/12/01 08:13:33;;;;;;;28.92;14.20;;;-0.80;99.90;;;;;;5016870;28;20439;-82
2023/12/01 08:15:59;;;;;;;27.25;13.85;;;-0.80;99.90;;;;;;5021981;28;20045;-83
2023/12/01 08:18:25;;;;;;;24.58;13.20;;;-0.70;99.90;;;;;;5022346;28;20489;-79
2023/12/01 08:20:51;;;;;;;26.40;13.85;;;-0.70;99.90;;;;;;5042381;28;20049;-79
2023/12/01 08:23:17;;;;;;;27.38;13.70;;;-0.70;99.90;;;;;;5046658;28;20045;-79
2023/12/01 08:25:43;;;;;;;27.43;13.93;;;-0.70;99.90;;;;;;5047147;28;20116;-81
2023/12/01 08:28:09;;;;;;;25.35;13.40;;;-0.60;99.90;;;;;;5022841;28;20380;-80
2023/12/01 08:30:36;;;;;;;23.70;12.20;;;-0.60;99.90;;;;;;5037993;28;20959;-81
2023/12/01 08:33:02;;;;;;;26.40;13.50;;;-0.70;99.90;;;;;;5028924;28;20044;-81
2023/12/01 08:35:28;;;;;;;25.35;13.70;;;-0.60;99.90;;;;;;5039666;28;20045;-78
2023/12/01 08:37:54;;;;;;;27.33;14.10;;;-0.60;99.90;;;;;;5028453;28;20129;-80
2023/12/01 08:40:20;;;;;;;26.25;13.57;;;-0.60;99.90;;;;;;5042765;28;20041;-83
2023/12/01 08:42:46;;;;;;;24.70;13.27;;;-0.60;99.90;;;;;;5018156;28;20050;-79
2023/12/01 08:45:11;;;;;;;23.92;12.27;;;-0.50;99.90;;;;;;5018894;28;20811;-80
2023/12/01 08:47:38;;;;;;;25.20;13.32;;;-0.50;99.90;;;;;;5042196;28;20481;-81
2023/12/01 08:50:04;;;;;;;24.80;12.60;;;-0.50;99.90;;;;;;5044564;28;20041;-79
2023/12/01 08:52:30;;;;;;;22.25;12.35;;;-0.50;99.90;;;;;;5029519;28;20053;-78
2023/12/01 08:54:56;;;;;;;21.30;11.85;;;-0.50;99.90;;;;;;5030053;28;20053;-82
2023/12/01 08:57:21;;;;;;;24.63;12.98;;;-0.50;99.90;;;;;;5040724;28;20033;-76
2023/12/01 08:59:47;;;;;;;22.88;12.07;;;-0.50;99.90;;;;;;5025780;28;20037;-81
2023/12/01 09:02:12;;;;;;;24.48;12.73;;;-0.60;99.90;;;;;;5047042;28;20041;-79
2023/12/01 09:04:38;;;;;;;25.58;12.05;;;-0.60;99.90;;;;;;5032068;28;20563;-77
2023/12/01 09:07:04;;;;;;;22.38;12.48;;;-0.60;99.90;;;;;;5030386;28;20033;-78
2023/12/01 09:09:30;;;;;;;23.90;13.38;;;-0.60;99.90;;;;;;5030584;28;20041;-80
2023/12/01 09:11:55;;;;;;;24.15;13.32;;;-0.60;99.90;;;;;;5035716;28;20041;-81
2023/12/01 09:14:21;;;;;;;24.80;12.20;;;-0.70;99.90;;;;;;5042548;28;20037;-81
2023/12/01 09:16:47;;;;;;;26.08;13.57;;;-0.70;99.90;;;;;;5042436;28;20041;-82
2023/12/01 09:19:13;;;;;;;26.75;12.32;;;-0.70;99.90;;;;;;5046172;28;20056;-76
2023/12/01 09:21:38;;;;;;;26.67;13.82;;;-0.70;99.90;;;;;;5013303;28;20060;-79
2023/12/01 09:24:04;;;;;;;24.45;12.75;;;-0.70;99.90;;;;;;5031532;28;20496;-78
2023/12/01 09:26:30;;;;;;;23.13;12.07;;;-0.70;99.90;;;;;;5016244;28;20386;-80
2023/12/01 09:28:56;;;;;;;23.63;12.07;;;-0.70;99.90;;;;;;5021048;28;20049;-79
2023/12/01 09:31:21;;;;;;;22.85;12.32;;;-0.70;99.90;;;;;;5013855;28;20041;-78
2023/12/01 09:33:47;;;;;;;22.27;12.70;;;-0.70;99.90;;;;;;5042217;28;20310;-88
2023/12/01 09:36:17;;;;;;;22.00;11.82;;;-0.60;99.90;;;;;;5045196;28;20257;-83
2023/12/01 09:38:49;;;;;;;21.83;11.73;;;-0.60;99.90;;;;;;5029208;28;20053;-83
2023/12/01 09:41:16;;;;;;;23.77;13.15;;;-0.60;99.90;;;;;;5038856;28;20049;-85
2023/12/01 09:43:43;;;;;;;22.58;12.48;;;-0.60;99.90;;;;;;5017562;28;20479;-87
2023/12/01 09:46:12;;;;;;;24.13;13.05;;;-0.60;99.90;;;;;;5038162;28;20063;-84
2023/12/01 09:48:40;;;;;;;24.05;12.52;;;-0.60;99.90;;;;;;5030966;28;20048;-85
2023/12/01 09:51:07;;;;;;;21.85;12.48;;;-0.60;99.90;;;;;;5044837;28;20119;-86
2023/12/01 09:53:34;;;;;;;22.75;12.80;;;-0.50;99.90;;;;;;5032084;28;20061;-85
2023/12/01 09:56:05;;;;;;;24.55;12.40;;;-0.50;99.90;;;;;;5043118;28;20072;-83
2023/12/01 09:58:32;;;;;;;24.05;12.38;;;-0.50;99.90;;;;;;5012582;28;20081;-86
2023/12/01 10:00:59;;;;;;;24.70;12.90;;;-0.50;99.90;;;;;;5045521;28;20042;-82
2023/12/01 10:03:27;;;;;;;26.50;12.93;;;-0.50;99.90;;;;;;5030306;28;20124;-81
2023/12/01 10:05:56;;;;;;;25.60;13.25;;;-0.50;99.90;;;;;;5021101;28;20111;-88
2023/12/01 10:08:23;;;;;;;24.17;13.60;;;-0.40;99.90;;;;;;5043339;28;20048;-83
2023/12/01 10:10:48;;;;;;;25.00;14.27;;;-0.40;99.90;;;;;;5043777;28;20530;-90
2023/12/01 10:13:14;;;;;;;23.92;12.75;;;-0.30;99.90;;;;;;5035568;28;20055;-88
2023/12/01 10:15:40;;;;;;;22.50;12.88;;;-0.20;99.90;;;;;;5030791;28;20667;-84
2023/12/01 10:18:19;;;;;;;22.63;13.07;;;-0.20;99.90;;;;;;5016168;28;20604;-89
2023/12/01 10:21:17;;;;;;;22.23;12.70;;;-0.20;99.90;;;;;;5039092;28;20057;-89
2023/12/01 10:23:42;;;;;;;22.05;11.70;;;-0.10;99.90;;;;;;4998917;28;20048;-86
2023/12/01 10:26:09;;;;;;;22.45;13.05;;;-0.10;99.90;;;;;;5026076;28;20042;-86
2023/12/01 10:28:42;;;;;;;24.03;13.00;;;-0.10;99.90;;;;;;5035542;28;20443;-86
2023/12/01 10:31:09;;;;;;;21.58;13.23;;;0.00;99.90;;;;;;5032714;28;20566;-90
2023/12/01 10:33:35;;;;;;;21.48;12.60;;;0.00;99.90;;;;;;5041101;28;20037;-73
2023/12/01 10:36:06;;;;;;;22.20;13.20;;;0.10;99.90;;;;;;5039125;28;20045;-74
2023/12/01 10:38:33;;;;;;;23.60;12.95;;;0.10;99.90;;;;;;5042091;28;20043;-73
2023/12/01 10:41:00;;;;;;;21.05;12.20;;;0.20;99.90;;;;;;5037219;28;20033;-73
2023/12/01 10:43:27;;;;;;;21.85;13.00;;;0.20;99.90;;;;;;5028128;28;20045;-83
2023/12/01 10:45:53;;;;;;;20.92;12.13;;;0.30;99.90;;;;;;5020455;28;20408;-90
2023/12/01 10:48:21;;;;;;;21.15;12.75;;;0.30;99.90;;;;;;5023571;28;20044;-79
2023/12/01 10:50:47;;;;;;;;;;;0.30;99.90;;;;;;5042155;28;20037;-73
2023/12/01 10:53:15;;;;;;;20.40;11.73;;;0.30;99.90;;;;;;5033517;28;20311;-77
2023/12/01 10:55:48;;;;;;;21.65;12.85;;;0.30;99.90;;;;;;5038025;28;20311;-83
2023/12/01 10:58:38;;;;;;;23.23;13.05;;;0.30;99.90;;;;;;5022711;28;20045;-78
2023/12/01 11:01:04;;;;;;;21.80;12.90;;;0.30;99.90;;;;;;5036186;28;20041;-80
2023/12/01 11:03:31;;;;;;;21.83;13.00;;;0.40;99.90;;;;;;5035240;28;20095;-79
2023/12/01 11:06:01;;;;;;;;;;;0.40;99.90;;;;;;5044613;28;20041;-78
2023/12/01 11:08:52;;;;;;;19.92;11.68;;;0.40;99.90;;;;;;5022942;28;20295;-81
2023/12/01 11:11:29;;;;;;;20.02;12.20;;;0.40;99.90;;;;;;5044059;28;20151;-76
2023/12/01 11:14:05;;;;;;;19.83;12.23;;;0.50;99.90;;;;;;5025271;28;20049;-77
2023/12/01 11:16:33;;;;;;;20.30;12.25;;;0.50;99.90;;;;;;5038697;28;20392;-81
2023/12/01 11:18:59;;;;;;;20.60;12.15;;;0.50;99.90;;;;;;5044556;28;20041;-78
2023/12/01 11:21:24;;;;;;;20.15;12.60;;;0.50;99.90;;;;;;5044023;28;20048;-78
2023/12/01 11:23:50;;;;;;;20.50;13.23;;;0.50;99.90;;;;;;5040375;28;20066;-77
2023/12/01 11:26:16;;;;;;;21.20;13.32;;;0.60;99.90;;;;;;5035381;28;20045;-78
2023/12/01 11:28:43;;;;;;;21.67;13.68;;;0.60;99.90;;;;;;5021803;28;20049;-78
2023/12/01 11:31:14;;;;;;;22.92;13.60;;;0.70;99.90;;;;;;5035313;28;20166;-78
2023/12/01 11:33:44;;;;;;;22.63;13.90;;;0.70;99.90;;;;;;5023982;28;20122;-80
2023/12/01 11:36:31;;;;;;;21.17;12.55;;;0.70;99.90;;;;;;5015938;28;20553;-73
2023/12/01 11:41:47;;;;;;;21.70;13.55;;;0.70;99.90;;;;;;5045643;28;20052;-74
2023/12/01 11:44:18;;;;;;;21.73;13.50;;;0.70;99.90;;;;;;5037796;28;20045;-74
2023/12/01 11:46:44;;;;;;;21.00;13.50;;;0.70;99.90;;;;;;5031888;28;20116;-74
2023/12/01 11:49:11;;;;;;;21.20;13.77;;;0.70;99.90;;;;;;5042518;28;20037;-75
2023/12/01 11:51:37;;;;;;;23.05;13.88;;;0.70;99.90;;;;;;5033086;28;20096;-73
2023/12/01 11:54:03;;;;;;;22.33;13.63;;;0.70;99.90;;;;;;5041827;28;20048;-74
2023/12/01 11:56:32;;;;;;;22.70;13.93;;;0.80;99.90;;;;;;5033449;28;20061;-75
2023/12/01 11:58:59;;;;;;;25.00;14.77;;;0.80;99.90;;;;;;5026713;28;20128;-75
2023/12/01 12:01:24;;;;;;;21.35;14.05;;;0.80;99.90;;;;;;5025362;28;20057;-75
2023/12/01 12:03:54;;;;;;;21.88;13.70;;;0.80;99.90;;;;;;5026272;28;20514;-76
2023/12/01 12:06:21;;;;;;;24.30;15.38;;;0.80;99.90;;;;;;5016449;28;20107;-79
2023/12/01 12:08:48;;;;;;;23.10;14.43;;;0.80;99.90;;;;;;5019857;28;20116;-77
2023/12/01 12:11:15;;;;;;;25.52;15.90;;;0.80;99.90;;;;;;5014704;28;20088;-81
2023/12/01 12:13:41;;;;;;;24.05;14.15;;;0.70;99.90;;;;;;5029144;28;20041;-79
2023/12/01 12:16:07;;;;;;;24.33;15.60;;;0.80;99.90;;;;;;5035671;28;20659;-75
2023/12/01 12:18:34;;;;;;;26.10;15.77;;;0.80;99.90;;;;;;5017504;28;20132;-76
2023/12/01 12:30:35;;;;;;;15.80;8.23;;;8.80;99.90;;;;;;5090112;27;21088;-83
2023/12/01 12:33:01;;;;;;;13.73;7.35;;;8.00;99.90;;;;;;5091101;28;20072;-85
2023/12/01 12:35:27;;;;;;;10.90;5.03;;;6.50;99.90;;;;;;5104294;28;20583;-85
2023/12/01 12:37:52;;;;;;;13.38;5.57;;;5.00;99.90;;;;;;5096201;27;20043;-81
2023/12/01 12:40:18;;;;;;;9.10;4.90;;;4.00;99.90;;;;;;5092833;28;20471;-82
2023/12/01 12:42:59;;;;;;;12.93;5.68;;;3.10;99.90;;;;;;5110233;28;20108;-84
2023/12/01 12:45:24;;;;;;;11.95;5.50;;;2.50;99.90;;;;;;5110413;28;20056;-83