Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:15;;;;;;;1.55;0.98;;;;;;;13.10;100.00;99785.97;5099800;28;20056;-69
2024/02/22 00:02:45;;;;;;;3.72;1.10;;;;;;;13.14;100.00;99783.31;5100611;28;20086;-68
2024/02/22 00:05:12;;;;;;;3.22;1.20;;;;;;;13.29;100.00;99775.03;5101112;28;20051;-69
2024/02/22 00:07:40;;;;;;;3.17;1.23;;;;;;;13.27;100.00;99766.28;5100085;28;20043;-69
2024/02/22 00:10:10;;;;;;;1.92;1.08;;;;;;;13.35;100.00;99759.78;5085154;28;20052;-69
2024/02/22 00:12:39;;;;;;;1.80;1.00;;;;;;;13.45;100.00;99759.28;5104367;28;20055;-69
2024/02/22 00:15:07;;;;;;;2.15;1.08;;;;;;;13.28;100.00;99736.69;5106221;28;20056;-69
2024/02/22 00:17:34;;;;;;;1.48;0.75;;;;;;;13.15;100.00;99740.66;5106941;28;20051;-71
2024/02/22 00:20:03;;;;;;;3.47;1.25;;;;;;;13.43;100.00;99736.69;5108185;28;20059;-68
2024/02/22 00:22:30;;;;;;;1.33;0.95;;;;;;;13.14;100.00;99730.78;5106738;28;20052;-69
2024/02/22 00:25:00;;;;;;;3.20;0.93;;;;;;;12.97;100.00;99734.59;5104972;28;20683;-70
2024/02/22 00:27:28;;;;;;;2.42;1.10;;;;;;;12.87;100.00;99718.53;5106679;28;20060;-69
2024/02/22 00:29:55;;;;;;;3.75;1.13;;;;;;;13.15;100.00;99713.81;5107096;28;20063;-69
2024/02/22 00:32:23;;;;;;;1.33;0.90;;;;;;;13.27;100.00;99707.41;5108287;28;20590;-69
2024/02/22 00:34:50;;;;;;;1.90;0.80;;;;;;;13.30;100.00;99710.25;5107015;28;20059;-69
2024/02/22 00:37:17;;;;;;;1.00;0.70;;;;;;;13.30;100.00;99699.19;5111942;28;20048;-68
2024/02/22 00:39:46;;;;;;;3.65;0.70;;;;;;;13.03;100.00;99699.25;5112266;28;20058;-68
2024/02/22 00:42:13;;;;;;;1.60;0.80;;;;;;;12.99;100.00;99688.06;5110668;28;20052;-69
2024/02/22 00:44:41;;;;;;;2.33;0.70;;;;;;;13.17;100.00;99689.38;5110569;28;20424;-69
2024/02/22 00:47:09;;;;;;;1.23;0.70;;;;;;;13.40;100.00;99679.31;5091497;28;20507;-70
2024/02/22 00:49:36;;;;;;;3.70;0.77;;;;;;;13.14;100.00;99692.88;5091631;28;20087;-70
2024/02/22 00:52:04;;;;;;;1.48;0.80;;;;;;;13.03;100.00;99682.66;5096497;28;20085;-70
2024/02/22 00:54:35;;;;;;;0.98;0.50;;;;;;;13.14;100.00;99669.94;5110427;28;20507;-67
2024/02/22 00:57:02;;;;;;;1.60;0.57;;;;;;;13.32;100.00;99672.00;5111843;28;20062;-67
2024/02/22 00:59:32;;;;;;;1.45;0.60;;;;;;;13.41;100.00;99669.03;5109726;28;20055;-66
2024/02/22 01:02:02;;;;;;;0.80;0.55;;;;;;;13.26;100.00;99672.63;5111588;28;20062;-67
2024/02/22 01:04:29;;;;;;;0.70;0.60;;;;;;;13.18;100.00;99663.34;5089445;28;20052;-67
2024/02/22 01:06:58;;;;;;;1.50;0.65;;;;;;;13.31;100.00;99664.88;5109331;28;20527;-67
2024/02/22 01:09:26;;;;;;;3.30;0.88;;;;;;;13.49;100.00;99654.25;5110269;28;20059;-67
2024/02/22 01:11:53;;;;;;;1.08;0.57;;;;;;;13.28;100.00;99637.13;5111490;28;20055;-67
2024/02/22 01:14:21;;;;;;;1.35;0.50;;;;;;;13.37;100.00;99634.97;5109389;28;20871;-70
2024/02/22 01:16:48;;;;;;;1.00;0.60;;;;;;;13.46;100.00;99616.22;5111932;28;20051;-66
2024/02/22 01:19:16;;;;;;;1.55;0.50;;;;;;;13.25;100.00;99610.97;5107535;28;20090;-67
2024/02/22 01:21:44;;;;;;;1.15;0.50;;;;;;;13.15;100.00;99625.34;5109295;28;20067;-66
2024/02/22 01:24:11;;;;;;;1.73;0.80;;;;;;;13.27;100.00;99616.94;5089469;28;20091;-66
2024/02/22 01:26:39;;;;;;;5.07;1.25;;;;;;;13.30;100.00;99598.84;5088924;28;20059;-66
2024/02/22 01:29:07;;;;;;;2.03;0.60;;;;;;;13.30;100.00;99593.31;5089139;28;20052;-67
2024/02/22 01:31:34;;;;;;;0.95;0.50;;;;;;;13.06;100.00;99597.06;5091188;28;20060;-66
2024/02/22 01:34:02;;;;;;;3.55;0.68;;;;;;;13.30;100.00;99590.56;5101473;28;20066;-67
2024/02/22 01:36:30;;;;;;;1.42;0.50;;;;;;;13.22;100.00;99588.75;5101836;28;20070;-66
2024/02/22 01:38:57;;;;;;;0.68;0.50;;;;;;;13.20;100.00;99585.53;5108429;28;20048;-70
2024/02/22 01:41:24;;;;;;;1.48;0.73;;;;;;;13.14;100.00;99578.69;5109318;28;20051;-69
2024/02/22 01:43:55;;;;;;;1.08;0.50;;;;;;;13.17;100.00;99569.69;5111037;28;20048;-69
2024/02/22 01:46:22;;;;;;;1.13;0.52;;;;;;;13.35;100.00;99568.16;5110731;28;20780;-68
2024/02/22 01:48:50;;;;;;;0.60;0.40;;;;;;;13.32;100.00;99558.59;5109268;28;20066;-68
2024/02/22 01:51:18;;;;;;;0.98;0.40;;;;;;;13.16;100.00;99551.50;5109420;28;20059;-69
2024/02/22 01:53:45;;;;;;;0.85;0.50;;;;;;;13.20;100.00;99555.94;5110903;28;20078;-70
2024/02/22 01:56:13;;;;;;;0.80;0.60;;;;;;;13.28;100.00;99549.44;5110636;28;20501;-69
2024/02/22 01:58:40;;;;;;;0.52;0.30;;;;;;;13.29;100.00;99550.22;5109440;28;20035;-69
2024/02/22 02:01:20;;;;;;;0.93;0.43;;;;;;;13.46;100.00;99549.81;5110028;28;20063;-69
2024/02/22 02:03:49;;;;;;;0.80;0.57;;;;;;;13.20;100.00;99541.31;5111067;28;20052;-68
2024/02/22 02:06:17;;;;;;;0.68;0.43;;;;;;;13.19;100.00;99529.47;5110629;28;20066;-69
2024/02/22 02:08:44;;;;;;;1.73;1.00;;;;;;;13.35;100.00;99518.38;5110682;28;20051;-69
2024/02/22 02:11:12;;;;;;;0.77;0.52;;;;;;;13.46;100.00;99513.84;5108795;28;20055;-69
2024/02/22 02:13:39;;;;;;;0.43;0.40;;;;;;;13.48;100.00;99501.28;5110602;28;20909;-69
2024/02/22 02:16:06;;;;;;;4.53;0.45;;;;;;;13.44;100.00;99502.38;5108413;28;20064;-69
2024/02/22 02:18:34;;;;;;;1.15;0.30;;;;;;;13.31;100.00;99509.19;5108866;28;20058;-68
2024/02/22 02:21:25;;;;;;;0.93;0.25;;;;;;;13.25;100.00;99492.06;5109743;28;20058;-69
2024/02/22 02:24:11;;;;;;;0.80;0.40;;;;;;;13.33;100.00;99479.19;5108675;28;20438;-68
2024/02/22 02:26:39;;;;;;;1.23;0.32;;;;;;;13.45;100.00;99479.06;5109949;28;20060;-69
2024/02/22 02:29:06;;;;;;;1.88;0.60;;;;;;;13.31;100.00;99479.56;5108432;28;20817;-69
2024/02/22 02:31:34;;;;;;;0.60;0.20;;;;;;;13.23;100.00;99465.94;5096462;28;20051;-69
2024/02/22 02:34:02;;;;;;;1.50;0.40;;;;;;;13.26;100.00;99462.44;5098750;28;20040;-69
2024/02/22 02:36:29;;;;;;;2.15;0.30;;;;;;;13.28;100.00;99462.91;5093403;28;20047;-70
2024/02/22 02:38:56;;;;;;;1.50;0.50;;;;;;;13.27;100.00;99450.22;5090496;28;20400;-69
2024/02/22 02:41:24;;;;;;;0.60;0.30;;;;;;;13.50;100.00;99462.19;5108140;28;20055;-68
2024/02/22 02:43:51;;;;;;;0.63;0.35;;;;;;;13.42;100.00;99443.84;5109668;28;20044;-69
2024/02/22 02:46:18;;;;;;;1.45;0.70;;;;;;;13.57;100.00;99441.00;5107889;28;20055;-69
2024/02/22 02:48:45;;;;;;;1.23;0.32;;;;;;;13.30;100.00;99435.69;5086233;28;20063;-69
2024/02/22 02:51:13;;;;;;;1.48;0.50;;;;;;;13.26;100.00;99429.28;5070600;28;20059;-69
2024/02/22 02:53:42;;;;;;;0.57;0.30;;;;;;;13.46;100.00;99422.56;5089186;28;20056;-68
2024/02/22 02:56:11;;;;;;;0.85;0.32;;;;;;;13.49;100.00;99419.88;5087960;28;20056;-69
2024/02/22 02:58:38;;;;;;;0.20;0.20;;;;;;;13.50;100.00;99418.72;5088381;28;20064;-68
2024/02/22 03:01:06;;;;;;;1.27;0.20;;;;;;;13.37;100.00;99410.94;5089645;28;20516;-69
2024/02/22 03:03:33;;;;;;;0.63;0.30;;;;;;;13.59;100.00;99404.69;5071097;28;20686;-67
2024/02/22 03:06:01;;;;;;;0.25;0.20;;;;;;;13.50;100.00;99398.56;5089316;28;20059;-68
2024/02/22 03:08:30;;;;;;;0.30;0.20;;;;;;;13.33;100.00;99372.16;5094366;28;20066;-68
2024/02/22 03:10:57;;;;;;;0.60;0.22;;;;;;;13.27;100.00;99386.63;5109510;28;20051;-69
2024/02/22 03:13:24;;;;;;;0.75;0.20;;;;;;;13.41;100.00;99379.41;5090354;28;20082;-67
2024/02/22 03:15:52;;;;;;;1.85;0.30;;;;;;;13.29;100.00;99364.94;5109431;28;20052;-68
2024/02/22 03:18:19;;;;;;;1.23;0.30;;;;;;;13.30;100.00;99364.56;5109108;28;20063;-69
2024/02/22 03:20:47;;;;;;;0.40;0.30;;;;;;;13.29;100.00;99359.41;5107177;28;20051;-68
2024/02/22 03:23:14;;;;;;;0.60;0.40;;;;;;;13.44;100.00;99364.06;5108899;28;20051;-70
2024/02/22 03:25:41;;;;;;;0.40;0.35;;;;;;;13.31;100.00;99354.31;5080622;28;20056;-69
2024/02/22 03:28:12;;;;;;;0.47;0.30;;;;;;;13.33;100.00;99352.78;5091854;28;20052;-68
2024/02/22 03:30:39;;;;;;;1.25;0.30;;;;;;;13.33;100.00;99347.25;5106864;28;20051;-68
2024/02/22 03:33:08;;;;;;;0.25;0.20;;;;;;;13.16;100.00;99346.91;5089540;28;20050;-68
2024/02/22 03:35:37;;;;;;;0.83;0.20;;;;;;;13.24;100.00;99330.09;5090632;28;20044;-69
2024/02/22 03:38:04;;;;;;;1.05;0.47;;;;;;;13.58;100.00;99331.94;5107183;28;20051;-68
2024/02/22 03:40:32;;;;;;;1.95;0.30;;;;;;;13.51;100.00;99326.25;5108529;28;20062;-68
2024/02/22 03:42:59;;;;;;;0.30;0.30;;;;;;;13.27;100.00;99298.94;5107048;28;20055;-68
2024/02/22 03:45:26;;;;;;;0.20;0.20;;;;;;;13.25;100.00;99298.50;5107282;28;20053;-69
2024/02/22 03:47:53;;;;;;;0.35;0.30;;;;;;;13.28;100.00;99295.03;5108417;28;20054;-69
2024/02/22 03:50:21;;;;;;;0.40;0.30;;;;;;;13.20;100.00;99298.78;5108294;28;20418;-68
2024/02/22 03:52:49;;;;;;;0.80;0.40;;;;;;;13.49;100.00;99300.16;5097453;28;20056;-69
2024/02/22 03:55:17;;;;;;;0.60;0.40;;;;;;;13.51;100.00;99298.59;5088577;28;20547;-68
2024/02/22 03:57:44;;;;;;;0.30;0.20;;;;;;;13.49;100.00;99294.63;5088608;28;20067;-69
2024/02/22 04:00:12;;;;;;;0.90;0.40;;;;;;;13.54;100.00;99292.34;5070593;28;20063;-69
2024/02/22 04:02:42;;;;;;;0.70;0.45;;;;;;;13.78;100.00;99293.16;5086993;28;20051;-69
2024/02/22 04:05:10;;;;;;;0.63;0.30;;;;;;;13.55;100.00;99287.59;5069415;28;20745;-69
2024/02/22 04:07:37;;;;;;;0.93;0.30;;;;;;;13.50;100.00;99285.13;5086172;28;20056;-69
2024/02/22 04:10:05;;;;;;;1.42;0.30;;;;;;;13.46;100.00;99278.72;5092037;28;20513;-68
2024/02/22 04:12:32;;;;;;;0.65;0.32;;;;;;;13.51;100.00;99276.47;5112568;28;20518;-69
2024/02/22 04:14:59;;;;;;;1.50;0.40;;;;;;;13.42;100.00;99267.59;5093509;28;20732;-70
2024/02/22 04:17:27;;;;;;;0.43;0.30;;;;;;;13.74;100.00;99261.88;5112425;28;20056;-69
2024/02/22 04:19:55;;;;;;;0.88;0.38;;;;;;;13.59;100.00;99266.34;5112595;28;20062;-69
2024/02/22 04:22:23;;;;;;;1.10;0.30;;;;;;;13.50;100.00;99265.78;5112043;28;20058;-70
2024/02/22 04:24:51;;;;;;;1.02;0.30;;;;;;;13.56;100.00;99259.56;5111746;28;20518;-69
2024/02/22 04:27:18;;;;;;;2.67;0.73;;;;;;;13.52;100.00;99258.72;5097165;28;20052;-68
2024/02/22 04:29:45;;;;;;;1.05;0.40;;;;;;;13.41;100.00;99254.16;5106748;28;20052;-69
2024/02/22 04:32:12;;;;;;;0.35;0.30;;;;;;;13.41;100.00;99252.19;5109201;28;20410;-69
2024/02/22 04:34:40;;;;;;;0.73;0.40;;;;;;;13.37;100.00;99248.56;5110293;28;20051;-68
2024/02/22 04:37:07;;;;;;;0.30;0.30;;;;;;;13.37;100.00;99243.03;5110291;28;20590;-69
2024/02/22 04:39:34;;;;;;;0.20;0.20;;;;;;;13.45;100.00;99235.66;5112972;28;20047;-69
2024/02/22 04:42:02;;;;;;;0.43;0.20;;;;;;;13.64;100.00;99237.56;5111306;28;20060;-69
2024/02/22 04:44:29;;;;;;;0.10;0.10;;;;;;;13.60;100.00;99229.19;5110802;28;20077;-68
2024/02/22 04:46:57;;;;;;;0.57;0.40;;;;;;;13.55;100.00;99221.22;5110825;28;20089;-70
2024/02/22 04:49:24;;;;;;;1.85;0.35;;;;;;;13.48;100.00;99221.09;5097383;28;20056;-69
2024/02/22 04:51:52;;;;;;;0.75;0.22;;;;;;;13.26;100.00;99214.38;5089834;28;20439;-68
2024/02/22 04:54:20;;;;;;;0.38;0.25;;;;;;;13.37;100.00;99217.34;5091835;28;20055;-69
2024/02/22 04:56:47;;;;;;;0.32;0.22;;;;;;;13.31;100.00;99216.03;5110377;27;20182;-69
2024/02/22 04:59:15;;;;;;;0.80;0.35;;;;;;;13.32;100.00;99204.59;5110119;28;20059;-69
2024/02/22 05:01:42;;;;;;;1.08;0.30;;;;;;;13.29;100.00;99188.75;5110920;28;20058;-69
2024/02/22 05:04:10;;;;;;;0.20;0.20;;;;;;;13.34;100.00;99182.91;5111479;28;20056;-70
2024/02/22 05:06:37;;;;;;;1.20;0.25;;;;;;;13.34;100.00;99179.34;5108997;28;20052;-69
2024/02/22 05:09:04;;;;;;;0.52;0.20;;;;;;;13.33;100.00;99173.03;5110670;28;20059;-70
2024/02/22 05:11:31;;;;;;;0.30;0.30;;;;;;;13.24;100.00;99166.94;5099615;28;20534;-69
2024/02/22 05:13:59;;;;;;;0.47;0.20;;;;;;;13.26;100.00;99163.81;5109692;28;20051;-69
2024/02/22 05:16:27;;;;;;;0.80;0.40;;;;;;;13.41;100.00;99155.38;5109247;28;20055;-69
2024/02/22 05:18:54;;;;;;;0.50;0.40;;;;;;;13.55;100.00;99149.28;5111281;28;20059;-68
2024/02/22 05:21:22;;;;;;;0.50;0.28;;;;;;;13.70;100.00;99142.81;5106943;28;20051;-69
2024/02/22 05:23:49;;;;;;;0.10;0.10;;;;;;;13.41;100.00;99130.50;5110514;28;20086;-69
2024/02/22 05:26:17;;;;;;;1.17;0.40;;;;;;;13.26;100.00;99128.66;5109902;27;20078;-70
2024/02/22 05:28:44;;;;;;;0.80;0.20;;;;;;;13.38;100.00;99130.44;5111310;28;20054;-69
2024/02/22 05:31:23;;;;;;;2.38;0.20;;;;;;;13.34;100.00;99121.28;5108587;28;20573;-69
2024/02/22 05:33:50;;;;;;;1.77;0.28;;;;;;;13.29;100.00;99118.81;5109480;28;20058;-69
2024/02/22 05:36:19;;;;;;;0.43;0.20;;;;;;;13.40;100.00;99120.63;5101066;28;20059;-68
2024/02/22 05:38:47;;;;;;;0.50;0.40;;;;;;;13.38;100.00;99124.91;5105376;28;20427;-69
2024/02/22 05:41:15;;;;;;;0.35;0.20;;;;;;;13.42;100.00;99109.94;5110744;28;20058;-69
2024/02/22 05:43:42;;;;;;;0.63;0.30;;;;;;;13.56;100.00;99110.19;5091701;28;20063;-69
2024/02/22 05:46:11;;;;;;;1.73;0.40;;;;;;;13.38;100.00;99106.34;5105856;28;20060;-69
2024/02/22 05:48:38;;;;;;;0.70;0.40;;;;;;;13.42;100.00;99104.41;5054719;28;20063;-69
2024/02/22 05:51:06;;;;;;;1.60;0.73;;;;;;;13.56;100.00;99095.56;5055300;28;20062;-69
2024/02/22 05:53:33;;;;;;;3.13;1.27;;;;;;;13.63;100.00;99092.09;5087872;28;20772;-68
2024/02/22 05:56:00;;;;;;;1.25;0.50;;;;;;;13.77;100.00;99095.88;5090755;28;20048;-69
2024/02/22 05:58:29;;;;;;;1.33;0.60;;;;;;;13.63;100.00;99084.59;5072551;28;20052;-69
2024/02/22 06:00:56;;;;;;;0.77;0.40;;;;;;;13.50;100.00;99081.25;5090215;28;20056;-70
2024/02/22 06:03:24;;;;;;;2.13;0.43;;;;;;;13.55;100.00;99072.63;5089947;28;20054;-69
2024/02/22 06:05:51;;;;;;;0.60;0.40;;;;;;;13.40;100.00;99061.72;5090116;28;20393;-69
2024/02/22 06:08:19;;;;;;;1.23;0.50;;;;;;;13.49;100.00;99065.03;5095794;28;20059;-70
2024/02/22 06:10:46;;;;;;;1.02;0.50;;;;;;;13.67;100.00;99068.06;5109815;28;20411;-68
2024/02/22 06:13:13;;;;;;;0.98;0.60;;;;;;;13.66;100.00;99069.22;5108644;28;20055;-69
2024/02/22 06:15:41;;;;;;;1.15;0.70;;;;;;;13.54;100.00;99064.72;5107725;28;20070;-69
2024/02/22 06:18:08;;;;;;;2.20;0.82;;;;;;;13.72;100.00;99068.50;5094623;28;20578;-69
2024/02/22 06:20:36;;;;;;;0.85;0.55;;;;;;;13.74;100.00;99062.63;5089944;28;20044;-68
2024/02/22 06:23:04;;;;;;;1.13;0.60;;;;;;;13.72;100.00;99051.91;5090519;28;20063;-69
2024/02/22 06:25:32;;;;;;;2.10;0.57;;;;;;;13.49;100.00;99053.97;5108899;28;20051;-71
2024/02/22 06:27:59;;;;;;;0.60;0.40;;;;;;;13.48;100.00;99039.31;5095592;28;20052;-71
2024/02/22 06:30:27;;;;;;;1.23;0.50;;;;;;;13.69;100.00;99029.72;5079459;28;20051;-69
2024/02/22 06:32:54;;;;;;;1.65;0.45;;;;;;;13.87;100.00;99031.56;5113057;27;20060;-69
2024/02/22 06:35:21;;;;;;;0.88;0.38;;;;;;;13.81;100.00;99024.75;5090245;28;20059;-69
2024/02/22 06:37:51;;;;;;;1.55;0.55;;;;;;;13.79;100.00;99020.78;5090018;28;20056;-69
2024/02/22 06:40:18;;;;;;;0.57;0.47;;;;;;;13.58;100.00;99021.31;5089981;28;20056;-69
2024/02/22 06:42:45;;;;;;;1.83;0.50;;;;;;;13.54;100.00;99009.38;5094063;28;20048;-70
2024/02/22 06:45:13;;;;;;;1.75;0.60;;;;;;;13.66;100.00;99006.38;5109825;28;20050;-68
2024/02/22 06:47:40;;;;;;;0.88;0.50;;;;;;;13.61;100.00;99001.19;5108110;28;20590;-68
2024/02/22 06:50:07;;;;;;;1.23;0.70;;;;;;;13.67;100.00;99007.19;5108330;28;20048;-69
2024/02/22 06:52:35;;;;;;;2.63;0.65;;;;;;;13.56;100.00;99004.28;5108128;28;20051;-68
2024/02/22 06:55:03;;;;;;;0.95;0.50;;;;;;;13.83;100.00;98994.75;5105107;28;20051;-70
2024/02/22 06:57:30;;;;;;;0.55;0.40;;;;;;;13.87;100.00;98987.28;5109258;28;20048;-69
2024/02/22 06:59:57;;;;;;;0.63;0.40;;;;;;;13.80;100.00;98978.91;5108198;28;20058;-69
2024/02/22 07:02:25;;;;;;;1.15;0.50;;;;;;;14.00;100.00;98979.53;5109364;28;20632;-70
2024/02/22 07:04:53;;;;;;;1.13;0.45;;;;;;;13.93;100.00;98984.97;5109228;28;20048;-69
2024/02/22 07:07:20;;;;;;;0.90;0.50;;;;;;;13.98;100.00;98992.94;5107618;28;20058;-68
2024/02/22 07:09:47;;;;;;;1.08;0.65;;;;;;;13.99;100.00;98983.47;5109179;28;20058;-69
2024/02/22 07:12:14;;;;;;;2.85;0.55;;;;;;;13.86;100.00;98990.44;5106911;28;20047;-69
2024/02/22 07:14:42;;;;;;;8.98;3.70;;;;;;;13.76;100.00;98982.78;5109054;28;20051;-70
2024/02/22 07:17:09;;;;;;;2.20;1.05;;;;;;;13.74;100.00;98977.63;5107414;28;20047;-69
2024/02/22 07:19:37;;;;;;;1.73;0.88;;;;;;;13.71;100.00;98972.84;5106578;28;20511;-69
2024/02/22 07:22:05;;;;;;;2.45;0.77;;;;;;;13.76;100.00;98955.09;5108886;28;20055;-70
2024/02/22 07:24:32;;;;;;;2.42;0.68;;;;;;;13.80;100.00;98959.53;5108764;28;20062;-69
2024/02/22 07:27:00;;;;;;;4.97;1.13;;;;;;;13.85;100.00;98959.19;5107329;28;20055;-69
2024/02/22 07:29:28;;;;;;;1.92;0.70;;;;;;;13.91;100.00;98957.69;5109204;28;20200;-68
2024/02/22 07:31:55;;;;;;;4.07;0.60;;;;;;;13.85;100.00;98945.34;5107711;28;20051;-69
2024/02/22 07:34:23;;;;;;;3.40;0.50;;;;;;;13.92;100.00;98939.91;5107115;28;20056;-69
2024/02/22 07:36:51;;;;;;;0.38;0.30;;;;;;;13.86;100.00;98926.78;5108473;28;20730;-69
2024/02/22 07:39:18;;;;;;;8.25;1.25;;;;;;;14.07;100.00;98905.63;5089326;28;20047;-69
2024/02/22 07:41:45;;;;;;;1.60;0.50;;;;;;;13.93;100.00;98904.72;5090287;28;20067;-71
2024/02/22 07:44:13;;;;;;;1.60;0.82;;;;;;;13.86;100.00;98899.09;5089577;28;20052;-68
2024/02/22 07:46:40;;;;;;;2.15;0.40;;;;;;;13.63;100.00;98903.97;5090295;28;20056;-68
2024/02/22 07:49:07;;;;;;;2.63;0.30;;;;;;;13.62;100.00;98889.34;5076211;28;20056;-69
2024/02/22 07:51:35;;;;;;;2.15;0.45;;;;;;;13.80;100.00;98872.94;5099813;28;20055;-67
2024/02/22 07:54:20;;;;;;;1.70;0.43;;;;;;;13.76;100.00;98877.63;5079149;28;20090;-69
2024/02/22 07:56:47;;;;;;;0.95;0.40;;;;;;;13.76;100.00;98880.38;5090525;28;20154;-67
2024/02/22 07:59:15;;;;;;;2.33;0.80;;;;;;;13.94;100.00;98879.41;5086777;28;20059;-68
2024/02/22 08:01:42;;;;;;;6.75;2.20;;;;;;;14.20;100.00;98870.97;5093347;28;20052;-69
2024/02/22 08:04:09;;;;;;;6.70;3.72;;;;;;;14.10;100.00;98852.28;5089056;28;20048;-67
2024/02/22 08:06:37;;;;;;;3.42;1.17;;;;;;;13.94;100.00;98837.09;5082769;28;20054;-69
2024/02/22 08:09:04;;;;;;;1.40;0.60;;;;;;;13.94;100.00;98826.81;5088139;28;20064;-71
2024/02/22 08:11:32;;;;;;;1.40;0.80;;;;;;;13.92;100.00;98812.56;5087881;28;20063;-69
2024/02/22 08:13:59;;;;;;;1.88;0.60;;;;;;;13.94;100.00;98806.66;5090101;28;20526;-69
2024/02/22 08:16:27;;;;;;;3.78;0.90;;;;;;;13.86;100.00;98800.25;5089923;28;20048;-69
2024/02/22 08:18:55;;;;;;;2.22;0.50;;;;;;;14.23;100.00;98800.97;5097977;28;20064;-68
2024/02/22 08:21:22;;;;;;;4.22;0.70;;;;;;;14.07;100.00;98788.59;5095276;28;20082;-70
2024/02/22 08:23:54;;;;;;;2.83;1.10;;;;;;;13.92;100.00;98787.66;5105569;28;20059;-69
2024/02/22 08:26:22;;;;;;;10.73;1.40;;;;;;;13.85;100.00;98786.78;5095338;28;20067;-69
2024/02/22 08:28:50;;;;;;;3.03;0.60;;;;;;;13.95;100.00;98794.38;5097120;28;20054;-68
2024/02/22 08:31:17;;;;;;;2.95;1.08;;;;;;;13.97;100.00;98790.06;5091660;28;20063;-69
2024/02/22 08:33:47;;;;;;;1.23;0.60;;;;;;;13.71;100.00;98790.22;5094253;28;20051;-69
2024/02/22 08:36:16;;;;;;;6.20;1.08;;;;;;;13.74;100.00;98777.63;5092139;28;20059;-69
2024/02/22 08:38:43;;;;;;;3.58;0.95;;;;;;;13.89;100.00;98771.81;5094255;28;20044;-69
2024/02/22 08:41:10;;;;;;;4.80;1.30;;;;;;;13.84;100.00;98763.06;5063608;28;20052;-68
2024/02/22 08:43:38;;;;;;;10.88;1.05;;;;;;;14.11;100.00;98756.97;5087321;28;20055;-69
2024/02/22 08:46:05;;;;;;;1.38;0.50;;;;;;;14.16;100.00;98753.84;5074245;28;20083;-68
2024/02/22 08:48:33;;;;;;;4.60;0.40;;;;;;;14.29;100.00;98757.94;5087656;28;20711;-70
2024/02/22 08:51:01;;;;;;;2.17;0.65;;;;;;;14.22;100.00;98743.19;5085945;28;20052;-68
2024/02/22 08:53:29;;;;;;;3.15;0.50;;;;;;;14.18;100.00;98753.44;5072239;28;20051;-67
2024/02/22 08:55:56;;;;;;;4.22;0.80;;;;;;;14.16;100.00;98751.06;5088481;28;20055;-65
2024/02/22 08:58:25;;;;;;;2.60;0.60;;;;;;;14.01;100.00;98741.09;5096254;28;20074;-68
2024/02/22 09:00:52;;;;;;;1.80;0.63;;;;;;;13.99;100.00;98729.59;5097712;28;20052;-68
2024/02/22 09:03:19;;;;;;;1.15;0.50;;;;;;;13.90;100.00;98706.97;5090092;28;20063;-67
2024/02/22 09:05:47;;;;;;;1.50;0.50;;;;;;;14.00;100.00;98711.78;5102802;28;20521;-68
2024/02/22 09:08:16;;;;;;;3.47;0.40;;;;;;;13.91;100.00;98699.47;5096738;28;20047;-69
2024/02/22 09:10:43;;;;;;;1.08;0.35;;;;;;;14.05;100.00;98697.59;5095242;28;20055;-69
2024/02/22 09:13:11;;;;;;;2.15;0.68;;;;;;;14.20;100.00;98695.72;5089797;28;20056;-68
2024/02/22 09:15:38;;;;;;;3.67;0.80;;;;;;;13.98;100.00;98689.22;5102423;28;20048;-67
2024/02/22 09:18:06;;;;;;;3.90;0.80;;;;;;;14.07;100.00;98686.16;5098178;28;20052;-69
2024/02/22 09:20:33;;;;;;;3.92;1.63;;;;;;;14.21;100.00;98667.63;5100213;28;20052;-69
2024/02/22 09:23:01;;;;;;;3.78;1.52;;;;;;;14.20;100.00;98671.59;5092180;28;20047;-68
2024/02/22 09:25:28;;;;;;;2.75;1.08;;;;;;;14.14;100.00;98669.59;5095586;28;20039;-69
2024/02/22 09:27:55;;;;;;;1.33;0.60;;;;;;;14.23;100.00;98667.25;5094673;28;20051;-70
2024/02/22 09:30:23;;;;;;;3.33;1.60;;;;;;;14.21;100.00;98658.56;5092407;28;20048;-69
2024/02/22 09:32:51;;;;;;;2.60;0.70;;;;;;;14.33;100.00;98659.03;5100522;28;20047;-68
2024/02/22 09:35:19;;;;;;;6.78;2.00;;;;;;;14.42;100.00;98647.59;5092559;28;20051;-69
2024/02/22 09:37:47;;;;;;;2.33;0.32;;;;;;;14.14;100.00;98644.66;5096397;28;20040;-69
2024/02/22 09:40:15;;;;;;;1.35;0.38;;;;;;;14.32;100.00;98634.50;5092487;28;20059;-70
2024/02/22 09:42:43;;;;;;;1.60;0.30;;;;;;;14.40;100.00;98631.38;5098841;28;20047;-68
2024/02/22 09:45:11;;;;;;;2.47;0.55;;;;;;;14.15;100.00;98624.09;5095154;28;20056;-69
2024/02/22 09:47:38;;;;;;;1.08;0.40;;;;;;;14.05;100.00;98616.53;5088731;28;20051;-69
2024/02/22 09:50:11;;;;;;;2.85;0.45;;;;;;;14.35;100.00;98611.56;5083213;28;20052;-69
2024/02/22 09:52:39;;;;;;;2.25;0.60;;;;;;;14.17;100.00;98605.13;5088988;28;20220;-70
2024/02/22 09:55:09;;;;;;;1.15;0.60;;;;;;;14.18;100.00;98598.41;5089685;28;20055;-69
2024/02/22 09:57:36;;;;;;;4.03;0.50;;;;;;;14.25;100.00;98598.44;5098462;28;20063;-65
2024/02/22 10:00:06;;;;;;;2.65;0.68;;;;;;;14.53;100.00;98587.50;5089931;28;20059;-68
2024/02/22 10:02:44;;;;;;;0.90;0.43;;;;;;;14.55;100.00;98577.63;5091107;28;20062;-68
2024/02/22 10:05:12;;;;;;;2.75;0.95;;;;;;;14.41;100.00;98560.97;5093442;28;20048;-68
2024/02/22 10:07:40;;;;;;;3.22;0.90;;;;;;;14.30;100.00;98556.53;5101770;28;20051;-68
2024/02/22 10:10:08;;;;;;;0.70;0.45;;;;;;;14.36;100.00;98550.25;5097997;28;20055;-67
2024/02/22 10:12:42;;;;;;;2.63;0.60;;;;;;;14.36;100.00;98553.03;5094204;28;20056;-67
2024/02/22 10:15:27;;;;;;;5.47;0.80;;;;;;;14.55;100.00;98544.38;5102866;28;20063;-68
2024/02/22 10:17:54;;;;;;;10.15;5.45;;;;;;;14.49;100.00;98528.50;5082207;28;20054;-68
2024/02/22 10:20:33;;;;;;;19.77;10.93;;;;;;;14.72;100.00;98531.72;5108341;28;20055;-68
2024/02/22 10:23:06;;;;;;;5.80;2.28;;;;;;;14.56;100.00;98528.53;5093053;28;20090;-68
2024/02/22 10:25:35;;;;;;;3.38;0.80;;;;;;;14.66;100.00;98523.00;5096167;28;20059;-68
2024/02/22 10:28:03;;;;;;;3.85;0.90;;;;;;;14.62;100.00;98513.91;5077202;28;20657;-69
2024/02/22 10:30:32;;;;;;;1.20;0.70;;;;;;;14.48;100.00;98507.53;5088197;28;20048;-69
2024/02/22 10:33:00;;;;;;;3.13;1.30;;;;;;;14.68;100.00;98499.66;5091391;28;20060;-70
2024/02/22 10:35:30;;;;;;;3.63;0.90;;;;;;;14.59;100.00;98481.44;5090369;28;20048;-69
2024/02/22 10:37:57;;;;;;;2.55;1.20;;;;;;;14.62;100.00;98482.63;5094959;28;20051;-69
2024/02/22 10:40:26;;;;;;;2.53;1.10;;;;;;;14.43;100.00;98475.50;5093258;28;20059;-67
2024/02/22 10:42:53;;;;;;;3.15;0.80;;;;;;;14.52;100.00;98472.34;5090843;28;20066;-68
2024/02/22 10:45:21;;;;;;;4.18;1.25;;;;;;;14.50;100.00;98469.16;5097192;27;20052;-68
2024/02/22 10:47:50;;;;;;;6.38;1.20;;;;;;;14.67;100.00;98476.69;5080060;28;20052;-68
2024/02/22 10:50:22;;;;;;;4.50;1.10;;;;;;;14.52;100.00;98467.56;5090288;28;20135;-69
2024/02/22 10:52:52;;;;;;;2.78;1.17;;;;;;;14.63;100.00;98473.13;5099187;28;20070;-69
2024/02/22 10:55:21;;;;;;;1.55;1.00;;;;;;;14.36;100.00;98471.91;5099912;28;20052;-68
2024/02/22 10:57:49;;;;;;;3.15;1.10;;;;;;;14.62;100.00;98466.00;5092051;28;20047;-68
2024/02/22 11:00:17;;;;;;;3.83;1.00;;;;;;;14.48;100.00;98466.00;5071505;28;20048;-68
2024/02/22 11:02:44;;;;;;;2.67;1.20;;;;;;;14.55;100.00;98463.22;5086028;28;20066;-68
2024/02/22 11:05:13;;;;;;;3.20;1.10;;;;;;;14.68;100.00;98458.88;5094073;28;20048;-66
2024/02/22 11:07:52;;;;;;;6.13;1.42;;;;;;;14.60;100.00;98458.09;5096976;28;20052;-70
2024/02/22 11:10:21;;;;;;;3.63;1.52;;;;;;;14.81;100.00;98460.09;5101083;28;20505;-69
2024/02/22 11:12:51;;;;;;;4.38;1.33;;;;;;;14.77;100.00;98444.66;5100869;28;20395;-69
2024/02/22 11:15:21;;;;;;;3.72;1.30;;;;;;;14.40;100.00;98417.31;5079855;27;20066;-67
2024/02/22 11:17:51;;;;;;;;;;;;;;;14.38;100.00;98394.75;5095608;28;20062;-67
2024/02/22 11:20:30;;;;;;;4.53;1.27;;;;;;;14.60;100.00;98385.25;5100576;28;19924;-67
2024/02/22 11:22:57;;;;;;;5.18;1.70;;;;;;;14.53;100.00;98379.72;5102281;28;20055;-66
2024/02/22 11:25:25;;;;;;;5.75;3.28;;;;;;;14.70;100.00;98370.59;5105098;28;20062;-69
2024/02/22 11:28:02;;;;;;;8.32;3.70;;;;;;;14.75;100.00;98352.81;5107427;27;20055;-69