Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:07:28;;;;;;;0.00;0.00;;;;;;;9.95;75.55;100030.53;15548700;28;20042;-52
2024/04/03 00:15:04;;;;;;;0.00;0.00;;;;;;;10.30;73.84;100024.56;15547288;28;20034;-49
2024/04/03 00:22:38;;;;;;;0.00;0.00;;;;;;;9.85;74.17;100020.34;15548107;28;20380;-51
2024/04/03 00:30:13;;;;;;;0.00;0.00;;;;;;;10.20;73.54;100025.91;15547867;28;20072;-50
2024/04/03 00:37:48;;;;;;;0.00;0.00;;;;;;;10.01;73.48;100020.78;15547757;28;20057;-48
2024/04/03 00:45:23;;;;;;;0.00;0.00;;;;;;;10.12;72.87;100018.19;15547534;28;20041;-50
2024/04/03 00:52:57;;;;;;;0.00;0.00;;;;;;;10.15;73.35;100019.56;15547051;28;20041;-49
2024/04/03 01:00:33;;;;;;;0.25;0.25;;;;;;;10.25;72.53;100016.38;15547339;28;20108;-51
2024/04/03 01:08:07;;;;;;;0.00;0.00;;;;;;;10.21;72.48;100022.19;15548181;28;20037;-48
2024/04/03 01:15:42;;;;;;;0.93;0.85;;;;;;;10.31;72.29;100007.47;15547394;28;20100;-50
2024/04/03 01:23:22;;;;;;;0.00;0.00;;;;;;;10.16;72.86;100008.63;15548966;28;20081;-53
2024/04/03 01:30:59;;;;;;;0.00;0.00;;;;;;;10.14;72.66;100007.22;15558564;28;20141;-48
2024/04/03 01:38:35;;;;;;;0.00;0.00;;;;;;;9.71;73.27;99952.66;15558883;28;20092;-49
2024/04/03 01:46:13;;;;;;;0.00;0.00;;;;;;;10.18;72.80;99993.13;15558546;28;20046;-50
2024/04/03 01:53:47;;;;;;;0.20;0.20;;;;;;;10.19;72.67;99997.44;15559218;28;20041;-49
2024/04/03 02:01:22;;;;;;;0.00;0.00;;;;;;;9.94;73.68;99992.19;15558856;28;20049;-48
2024/04/03 02:08:55;;;;;;;0.00;0.00;;;;;;;10.19;72.91;99980.53;15556315;28;20057;-49
2024/04/03 02:16:30;;;;;;;0.08;0.08;;;;;;;9.81;73.86;99986.16;15547268;28;20285;-49
2024/04/03 02:24:06;;;;;;;0.32;0.22;;;;;;;10.10;73.68;99982.72;15553690;28;20061;-51
2024/04/03 02:31:42;;;;;;;0.00;0.00;;;;;;;10.17;73.31;99978.09;15556683;28;20054;-48
2024/04/03 02:39:17;;;;;;;0.00;0.00;;;;;;;10.06;73.58;99976.16;15554558;28;20120;-49
2024/04/03 02:46:52;;;;;;;0.00;0.00;;;;;;;10.04;73.58;99974.75;15545605;28;20509;-52
2024/04/03 02:54:27;;;;;;;0.00;0.00;;;;;;;10.18;73.02;99976.22;15630380;22;20044;-50
2024/04/03 03:02:03;;;;;;;0.00;0.00;;;;;;;10.13;73.03;99970.72;15749405;28;20106;-51
2024/04/03 03:09:39;;;;;;;1.10;0.85;;;;;;;10.11;73.08;99970.94;15711825;28;20123;-53
2024/04/03 03:17:15;;;;;;;0.10;0.10;;;;;;;10.03;73.44;99962.41;15711800;28;20064;-52
2024/04/03 03:24:49;;;;;;;0.60;0.35;;;;;;;10.08;73.43;99973.28;15704921;28;20040;-52
2024/04/03 03:32:33;;;;;;;0.00;0.00;;;;;;;10.17;73.45;99978.09;15696330;28;20041;-52
2024/04/03 03:40:15;;;;;;;1.17;0.80;;;;;;;10.13;73.17;99979.59;15686059;28;20299;-52
2024/04/03 03:47:51;;;;;;;0.47;0.28;;;;;;;9.77;74.28;99964.34;15711947;28;20146;-49
2024/04/03 03:55:27;;;;;;;0.25;0.10;;;;;;;10.03;73.93;99997.25;15674384;28;20125;-49
2024/04/03 04:03:02;;;;;;;0.00;0.00;;;;;;;9.79;74.37;100001.63;15692002;28;20087;-51
2024/04/03 04:10:36;;;;;;;0.00;0.00;;;;;;;9.86;74.43;100011.25;15694070;28;20064;-54
2024/04/03 04:18:16;;;;;;;0.25;0.25;;;;;;;9.79;74.69;100020.41;15711842;28;20127;-51
2024/04/03 04:25:55;;;;;;;0.35;0.35;;;;;;;10.05;73.84;100028.16;15678902;28;20037;-50
2024/04/03 04:33:33;;;;;;;0.30;0.15;;;;;;;9.80;74.48;100032.78;15711411;28;20040;-54
2024/04/03 04:41:11;;;;;;;0.00;0.00;;;;;;;9.82;74.93;100046.75;15706431;28;20056;-52
2024/04/03 04:48:52;;;;;;;0.17;0.17;;;;;;;10.12;76.31;100057.59;15714856;28;20233;-56
2024/04/03 04:56:27;;;;;;;0.00;0.00;;;;;;;9.74;80.19;100063.13;15694268;28;20428;-51
2024/04/03 05:04:07;;;;;;;0.17;0.13;;;;;;;9.21;83.94;100067.09;15723157;28;20064;-52
2024/04/03 05:11:42;;;;;;;0.00;0.00;;;;;;;9.70;81.73;100074.31;15712242;28;20048;-54
2024/04/03 05:19:18;;;;;;;0.15;0.10;;;;;;;9.43;83.51;100084.44;15691527;28;20091;-54
2024/04/03 05:26:59;;;;;;;0.00;0.00;;;;;;;9.47;83.07;100086.69;15699370;28;20041;-54
2024/04/03 05:34:34;;;;;;;0.00;0.00;;;;;;;9.16;82.82;100091.03;15691802;28;20149;-51
2024/04/03 05:42:08;;;;;;;0.00;0.00;;;;;;;9.01;84.42;100083.31;15681870;28;20504;-49
2024/04/03 05:49:47;;;;;;;0.00;0.00;;;;;;;9.36;83.31;100086.34;15708490;28;20067;-52
2024/04/03 05:57:23;;;;;;;0.00;0.00;;;;;;;9.18;84.65;100096.97;15685019;28;20053;-53
2024/04/03 06:04:59;;;;;;;0.00;0.00;;;;;;;9.32;83.48;100068.25;15699257;28;20048;-52
2024/04/03 06:12:34;;;;;;;0.00;0.00;;;;;;;9.43;84.08;100094.34;15678649;28;20462;-53
2024/04/03 06:20:10;;;;;;;0.03;0.03;;;;;;;9.55;83.85;100097.91;15713706;28;20128;-53
2024/04/03 06:27:46;;;;;;;0.00;0.00;;;;;;;9.78;82.24;100108.03;15714025;28;20032;-51
2024/04/03 06:35:27;;;;;;;0.00;0.00;;;;;;;9.60;82.52;100116.84;15707520;28;20424;-52
2024/04/03 06:43:14;;;;;;;0.10;0.10;;;;;;;9.64;82.00;100095.78;15684810;28;20041;-54
2024/04/03 06:50:55;;;;;;;0.00;0.00;;;;;;;9.93;80.96;100124.59;15693666;28;20051;-53
2024/04/03 06:58:39;;;;;;;0.00;0.00;;;;;;;9.90;81.90;100133.06;15683745;28;20121;-50
2024/04/03 07:06:14;;;;;;;0.00;0.00;;;;;;;9.42;82.96;100140.91;15692403;28;20037;-51
2024/04/03 07:13:51;;;;;;;0.10;0.05;;;;;;;9.68;82.27;100140.69;15689760;28;20545;-53
2024/04/03 07:21:29;;;;;;;0.00;0.00;;;;;;;9.82;81.22;100154.78;15706782;28;20080;-51
2024/04/03 07:29:06;;;;;;;0.00;0.00;;;;;;;9.68;82.08;100156.75;15709905;28;20074;-54
2024/04/03 07:36:43;;;;;;;0.00;0.00;;;;;;;9.75;82.00;100153.22;15694055;28;20049;-51
2024/04/03 07:44:21;;;;;;;0.00;0.00;;;;;;;9.86;83.27;100172.09;15683910;28;20068;-50
2024/04/03 07:51:56;;;;;;;3.50;1.10;;;;;;;11.70;80.06;100170.06;15686697;28;20101;-54
2024/04/03 07:59:32;;;;;;;0.00;0.00;;;;;;;13.35;68.89;100177.91;15724237;28;20050;-52
2024/04/03 08:07:10;;;;;;;1.10;0.43;;;;;;;13.23;68.78;100180.66;15701615;28;20040;-54
2024/04/03 08:14:54;;;;;;;0.10;0.10;;;;;;;14.17;67.39;100185.44;15712291;28;20040;-54
2024/04/03 08:22:30;;;;;;;1.67;0.35;;;;;;;13.17;68.26;100187.81;15711115;28;20142;-50
2024/04/03 08:30:08;;;;;;;0.00;0.00;;;;;;;13.09;71.38;100212.44;15675412;28;20052;-50
2024/04/03 08:37:43;;;;;;;0.00;0.00;;;;;;;13.07;70.16;100190.31;15704700;28;20386;-54
2024/04/03 08:45:22;;;;;;;0.47;0.30;;;;;;;13.04;70.30;100220.41;15710956;28;20236;-48
2024/04/03 08:53:00;;;;;;;0.00;0.00;;;;;;;13.23;69.33;100216.50;15710189;22;20522;-50
2024/04/03 09:00:37;;;;;;;0.00;0.00;;;;;;;12.04;71.12;100228.72;15707063;28;20047;-49
2024/04/03 09:08:12;;;;;;;0.00;0.00;;;;;;;12.50;70.41;100226.03;15695019;28;20045;-49
2024/04/03 09:15:46;;;;;;;0.00;0.00;;;;;;;12.84;68.90;100218.13;15655791;28;20109;-48
2024/04/03 09:23:23;;;;;;;7.78;1.45;;;;;;;12.62;68.35;100222.50;15660381;28;20421;-50
2024/04/03 09:31:01;;;;;;;0.25;0.20;;;;;;;13.60;66.52;100218.81;15654534;28;20055;-49
2024/04/03 09:38:36;;;;;;;0.28;0.28;;;;;;;13.89;65.83;100229.53;15658904;28;20045;-51
2024/04/03 09:46:14;;;;;;;0.00;0.00;;;;;;;13.88;64.29;100225.22;15685832;28;20209;-49
2024/04/03 09:53:50;;;;;;;0.10;0.10;;;;;;;14.53;63.82;100221.91;15664919;28;20048;-49
2024/04/03 10:01:30;;;;;;;0.13;0.13;;;;;;;13.32;63.87;100218.81;15663126;28;20095;-50
2024/04/03 10:09:17;;;;;;;0.10;0.10;;;;;;;14.07;64.52;100236.56;15655326;28;20060;-49
2024/04/03 10:16:55;;;;;;;0.00;0.00;;;;;;;13.44;63.59;100241.16;15655769;28;20052;-48
2024/04/03 10:24:33;;;;;;;0.00;0.00;;;;;;;13.88;65.63;100246.78;15669473;28;20064;-47
2024/04/03 10:32:09;;;;;;;0.38;0.38;;;;;;;13.26;67.06;100248.38;15656718;28;20045;-50
2024/04/03 10:39:48;;;;;;;0.00;0.00;;;;;;;13.50;65.38;100256.38;15668401;28;20044;-49
2024/04/03 10:47:22;;;;;;;0.70;0.35;;;;;;;12.54;67.20;100255.97;15647351;28;20053;-48
2024/04/03 10:54:58;;;;;;;0.10;0.10;;;;;;;12.37;69.11;100260.44;15652507;28;20065;-48
2024/04/03 11:02:34;;;;;;;0.22;0.22;;;;;;;12.48;68.80;100273.06;15659487;28;20041;-51
2024/04/03 11:10:13;;;;;;;0.10;0.10;;;;;;;12.76;68.66;100273.16;15659275;28;20128;-48
2024/04/03 11:17:47;;;;;;;7.40;0.60;;;;;;;12.75;67.46;100276.09;15664677;28;20048;-48
2024/04/03 11:25:23;;;;;;;0.10;0.10;;;;;;;12.45;70.53;100279.75;15647228;28;20043;-49
2024/04/03 11:32:58;;;;;;;0.10;0.10;;;;;;;12.46;69.28;100280.56;15652976;28;20041;-51
2024/04/03 11:40:34;;;;;;;0.00;0.00;;;;;;;12.77;69.80;100290.13;15654957;28;20049;-49
2024/04/03 11:48:09;;;;;;;0.00;0.00;;;;;;;12.09;72.86;100282.66;15666039;28;20485;-52
2024/04/03 11:56:02;;;;;;;0.10;0.10;;;;;;;13.06;70.24;100291.06;15635524;28;20053;-49
2024/04/03 12:03:42;;;;;;;0.05;0.05;;;;;;;13.41;68.25;100292.84;15672279;28;20435;-47
2024/04/03 12:11:18;;;;;;;0.22;0.08;;;;;;;12.55;68.83;100298.00;15654769;28;20056;-47
2024/04/03 12:19:12;;;;;;;0.00;0.00;;;;;;;13.02;70.37;100296.09;15656414;28;20040;-50
2024/04/03 12:26:47;;;;;;;0.20;0.17;;;;;;;12.86;69.38;100294.13;15649338;28;20056;-50
2024/04/03 12:34:21;;;;;;;0.28;0.28;;;;;;;13.77;67.98;100292.47;15657168;28;20151;-48
2024/04/03 12:41:57;;;;;;;0.00;0.00;;;;;;;12.75;69.55;100260.75;15664239;28;20386;-48
2024/04/03 12:49:36;;;;;;;3.85;1.40;;;;;;;13.92;64.91;100286.53;15639457;28;20222;-47
2024/04/03 12:57:11;;;;;;;6.13;0.63;;;;;;;13.94;66.88;100291.66;15663051;28;20117;-49
2024/04/03 13:04:45;;;;;;;0.35;0.35;;;;;;;13.71;68.24;100301.53;15656067;28;20041;-51
2024/04/03 13:12:21;;;;;;;0.32;0.22;;;;;;;14.08;65.37;100302.97;15662653;28;20041;-50
2024/04/03 13:19:57;;;;;;;0.08;0.08;;;;;;;14.04;65.25;100294.56;15669288;28;20473;-50
2024/04/03 13:27:33;;;;;;;0.90;0.47;;;;;;;13.91;66.73;100297.56;15670384;28;20037;-48
2024/04/03 13:35:07;;;;;;;0.15;0.15;;;;;;;14.86;63.77;100285.03;15677232;28;20052;-48
2024/04/03 13:42:43;;;;;;;0.20;0.20;;;;;;;14.97;64.10;100282.22;15668019;28;20329;-49
2024/04/03 13:50:17;;;;;;;0.10;0.10;;;;;;;15.23;62.07;100293.34;15678121;28;20133;-50
2024/04/03 13:57:53;;;;;;;0.20;0.20;;;;;;;14.44;67.18;100293.59;15667461;28;20083;-49
2024/04/03 14:05:27;;;;;;;0.05;0.05;;;;;;;14.59;65.28;100274.94;15661302;28;20041;-50
2024/04/03 14:13:05;;;;;;;0.05;0.05;;;;;;;13.05;70.32;100267.84;15637502;28;20099;-49
2024/04/03 14:20:39;;;;;;;0.38;0.38;;;;;;;13.42;71.27;100275.63;15671478;28;20047;-47
2024/04/03 14:28:15;;;;;;;0.28;0.20;;;;;;;12.72;74.96;100290.03;15670882;28;20406;-49
2024/04/03 14:35:49;;;;;;;0.10;0.10;;;;;;;13.50;73.50;100300.31;15653496;28;20036;-48
2024/04/03 14:43:29;;;;;;;0.08;0.08;;;;;;;12.28;79.66;100296.81;15668469;28;20493;-49
2024/04/03 14:51:04;;;;;;;0.00;0.00;;;;;;;12.88;78.08;100285.81;15649036;28;20045;-49
2024/04/03 14:58:39;;;;;;;0.10;0.10;;;;;;;12.94;77.24;100288.38;15519966;22;20506;-52
2024/04/03 15:06:13;;;;;;;0.00;0.00;;;;;;;13.16;77.47;100287.75;15452225;28;20042;-50
2024/04/03 15:13:48;;;;;;;1.00;0.95;;;;;;;13.06;78.75;100277.59;15391515;28;20038;-47
2024/04/03 15:21:22;;;;;;;0.50;0.50;;;;;;;12.70;79.40;100273.31;15415238;28;20038;-53
2024/04/03 15:28:57;;;;;;;0.35;0.17;;;;;;;13.17;78.54;100274.03;15413688;28;20039;-47
2024/04/03 15:36:32;;;;;;;2.92;1.02;;;;;;;13.06;78.27;100266.81;15413942;28;20047;-48
2024/04/03 15:44:08;;;;;;;0.30;0.25;;;;;;;13.41;78.74;100274.00;15414094;28;20081;-48
2024/04/03 15:51:41;;;;;;;1.08;0.65;;;;;;;12.69;79.21;100272.50;15416643;28;20050;-52
2024/04/03 15:59:17;;;;;;;0.00;0.00;;;;;;;12.78;79.83;100278.34;15430997;28;20063;-54
2024/04/03 16:06:52;;;;;;;2.38;1.02;;;;;;;12.69;78.47;100279.75;15412790;28;20035;-49
2024/04/03 16:14:27;;;;;;;0.32;0.32;;;;;;;13.03;78.00;100276.19;15420491;28;20406;-50
2024/04/03 16:22:01;;;;;;;0.00;0.00;;;;;;;13.18;77.90;100270.28;15405563;28;20076;-49
2024/04/03 16:29:36;;;;;;;0.00;0.00;;;;;;;12.91;80.55;100278.06;15453750;28;20101;-52
2024/04/03 16:37:12;;;;;;;0.10;0.10;;;;;;;13.08;79.71;100274.66;15395233;28;20560;-51
2024/04/03 16:44:47;;;;;;;0.00;0.00;;;;;;;12.54;81.27;100277.50;15411159;28;20074;-51
2024/04/03 16:52:21;;;;;;;0.13;0.13;;;;;;;12.69;81.46;100283.25;15414184;28;20043;-51
2024/04/03 16:59:56;;;;;;;0.10;0.10;;;;;;;12.72;81.06;100282.78;15417080;28;20482;-50
2024/04/03 17:07:32;;;;;;;0.10;0.10;;;;;;;12.99;80.09;100288.47;15410244;28;20050;-46
2024/04/03 17:15:10;;;;;;;0.03;0.03;;;;;;;12.50;81.42;100296.03;15440070;28;20476;-51
2024/04/03 17:22:44;;;;;;;0.25;0.10;;;;;;;12.20;83.05;100292.59;15433291;28;20040;-47
2024/04/03 17:30:19;;;;;;;0.00;0.00;;;;;;;12.29;83.15;100293.88;15414243;28;20054;-47
2024/04/03 17:37:53;;;;;;;0.00;0.00;;;;;;;12.35;82.26;100301.03;15419208;28;20034;-51
2024/04/03 17:45:29;;;;;;;0.00;0.00;;;;;;;12.29;82.97;100306.53;15445862;28;20039;-55
2024/04/03 17:53:03;;;;;;;0.08;0.08;;;;;;;12.57;82.13;100316.63;15448879;28;20043;-55
2024/04/03 18:00:38;;;;;;;1.00;0.88;;;;;;;12.64;81.96;100314.66;15396131;28;20046;-50
2024/04/03 18:08:12;;;;;;;0.17;0.17;;;;;;;12.60;81.55;100316.97;15422225;28;20069;-48
2024/04/03 18:15:47;;;;;;;2.42;0.38;;;;;;;12.35;82.07;100319.88;15425517;28;20062;-50
2024/04/03 18:23:21;;;;;;;0.00;0.00;;;;;;;11.85;84.58;100317.53;15424434;28;20100;-50
2024/04/03 18:30:59;;;;;;;0.75;0.68;;;;;;;11.59;86.30;100323.25;15424755;28;20042;-48
2024/04/03 18:38:33;;;;;;;0.00;0.00;;;;;;;11.75;85.30;100328.00;15426459;28;20042;-50
2024/04/03 18:46:08;;;;;;;0.00;0.00;;;;;;;11.68;85.69;100340.72;15425887;28;20046;-57
2024/04/03 18:53:43;;;;;;;0.52;0.45;;;;;;;11.41;86.61;100334.84;15418497;28;20545;-51
2024/04/03 19:01:20;;;;;;;0.20;0.20;;;;;;;11.66;85.33;100342.81;15410978;28;20047;-48
2024/04/03 19:08:54;;;;;;;0.40;0.22;;;;;;;11.59;85.44;100332.13;15421200;28;20074;-51
2024/04/03 19:16:29;;;;;;;0.00;0.00;;;;;;;11.33;85.89;100329.75;15423564;28;20550;-51
2024/04/03 19:24:03;;;;;;;0.17;0.17;;;;;;;11.45;85.90;100333.34;15406113;28;20058;-49
2024/04/03 19:31:38;;;;;;;0.00;0.00;;;;;;;11.35;84.88;100328.50;15422701;28;20043;-49
2024/04/03 19:39:13;;;;;;;0.17;0.17;;;;;;;11.48;84.95;100319.47;15420836;28;20174;-54
2024/04/03 19:46:49;;;;;;;0.00;0.00;;;;;;;11.33;83.99;100319.03;15406101;28;20518;-49
2024/04/03 19:54:23;;;;;;;1.48;0.30;;;;;;;11.09;84.68;100310.00;15402062;28;20488;-49
2024/04/03 20:01:57;;;;;;;0.57;0.32;;;;;;;11.23;83.54;100323.06;15410286;28;20668;-48
2024/04/03 20:09:31;;;;;;;0.00;0.00;;;;;;;11.17;82.36;100317.78;15418158;28;20038;-48
2024/04/03 20:17:07;;;;;;;0.30;0.30;;;;;;;11.17;81.99;100307.03;15462496;28;20121;-47
2024/04/03 20:24:42;;;;;;;0.00;0.00;;;;;;;10.93;83.03;100314.13;15448162;28;20574;-50
2024/04/03 20:32:18;;;;;;;2.40;1.13;;;;;;;10.97;82.38;100301.88;15413184;28;20039;-47
2024/04/03 20:39:52;;;;;;;0.03;0.03;;;;;;;10.91;82.43;100306.28;15419070;28;20042;-50
2024/04/03 20:47:30;;;;;;;0.08;0.08;;;;;;;10.73;83.03;100309.78;15426715;28;20138;-47
2024/04/03 20:55:08;;;;;;;0.00;0.00;;;;;;;10.80;82.84;100317.75;15409604;28;20057;-52
2024/04/03 21:02:45;;;;;;;0.10;0.05;;;;;;;10.77;83.55;100317.38;15397245;28;20047;-51
2024/04/03 21:10:19;;;;;;;0.00;0.00;;;;;;;10.64;83.24;100305.72;15402072;28;20070;-49
2024/04/03 21:17:54;;;;;;;2.08;1.02;;;;;;;10.77;82.74;100314.69;15416937;28;20491;-53
2024/04/03 21:25:28;;;;;;;0.15;0.15;;;;;;;10.75;82.91;100311.41;15450702;28;20035;-52
2024/04/03 21:33:04;;;;;;;0.00;0.00;;;;;;;11.09;81.97;100310.00;15431046;28;20064;-51
2024/04/03 21:40:38;;;;;;;0.65;0.30;;;;;;;11.02;81.08;100310.09;15407982;28;20036;-52
2024/04/03 21:48:13;;;;;;;0.00;0.00;;;;;;;10.59;82.28;100307.44;15451766;28;20043;-54
2024/04/03 21:55:46;;;;;;;0.00;0.00;;;;;;;10.62;81.49;100309.66;15426385;28;20038;-54
2024/04/03 22:03:22;;;;;;;0.15;0.15;;;;;;;10.33;82.67;100311.16;15416564;28;20054;-54
2024/04/03 22:10:56;;;;;;;0.00;0.00;;;;;;;10.45;81.83;100320.16;15407801;28;20044;-53
2024/04/03 22:18:32;;;;;;;0.08;0.08;;;;;;;10.58;81.00;100316.50;15383880;28;20045;-50
2024/04/03 22:26:05;;;;;;;0.20;0.10;;;;;;;10.93;80.20;100312.25;15438476;28;20039;-54
2024/04/03 22:33:42;;;;;;;0.00;0.00;;;;;;;10.64;80.63;100313.78;15398274;28;20050;-54
2024/04/03 22:41:17;;;;;;;0.00;0.00;;;;;;;10.90;79.15;100320.75;15401630;28;20134;-50
2024/04/03 22:48:55;;;;;;;0.00;0.00;;;;;;;11.06;78.63;100321.22;15420302;28;20669;-52
2024/04/03 22:56:29;;;;;;;0.00;0.00;;;;;;;10.69;78.80;100305.88;15503799;28;20130;-53
2024/04/03 23:04:04;;;;;;;0.00;0.00;;;;;;;10.73;78.63;100304.41;15377979;28;20129;-50
2024/04/03 23:11:39;;;;;;;0.00;0.00;;;;;;;10.84;78.53;100299.34;15451551;28;20039;-51
2024/04/03 23:19:15;;;;;;;0.10;0.10;;;;;;;10.68;78.51;100306.94;15406347;28;20043;-52
2024/04/03 23:26:48;;;;;;;0.00;0.00;;;;;;;10.79;77.91;100312.63;15420212;28;20158;-54
2024/04/03 23:34:24;;;;;;;0.00;0.00;;;;;;;10.81;78.14;100308.66;15417593;28;20039;-52
2024/04/03 23:41:59;;;;;;;0.05;0.05;;;;;;;10.80;77.49;100298.13;15416931;28;20039;-48
2024/04/03 23:49:34;;;;;;;0.00;0.00;;;;;;;10.91;77.41;100295.56;15410503;28;20054;-53
2024/04/03 23:57:07;;;;;;;0.10;0.10;;;;;;;10.90;77.27;100285.84;15407969;28;20042;-55
