Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 05:23:30;;;;;;;4.40;1.40;;;11.60;63.70;;;;;;4867088;29;20483;-76
2023/01/23 05:25:56;;;;;;;9.30;2.17;;;11.60;62.80;;;;;;4865466;29;20049;-78
2023/01/23 05:28:21;;;;;;;11.65;1.80;;;11.60;62.00;;;;;;4882663;29;20124;-78
2023/01/23 05:30:47;;;;;;;7.38;1.90;;;11.60;61.10;;;;;;4882408;29;20040;-79
2023/01/23 05:33:13;;;;;;;22.90;2.97;;;11.60;60.60;;;;;;4870988;29;20093;-76
2023/01/23 05:35:39;;;;;;;12.68;2.25;;;11.60;61.10;;;;;;4863024;29;20053;-78
2023/01/23 05:38:11;;;;;;;11.20;2.00;;;11.60;61.30;;;;;;4863855;29;20049;-80
2023/01/23 05:40:37;;;;;;;12.35;2.40;;;11.70;62.10;;;;;;4880759;29;20044;-88
2023/01/23 05:43:03;;;;;;;13.77;2.45;;;11.80;62.60;;;;;;4900940;29;20112;-82
2023/01/23 05:45:29;;;;;;;7.28;2.45;;;12.00;62.70;;;;;;4900511;29;20033;-80
2023/01/23 05:47:55;;;;;;;9.15;1.70;;;12.20;63.70;;;;;;4883076;29;20089;-78
2023/01/23 05:50:23;;;;;;;24.10;2.83;;;12.40;63.60;;;;;;4881668;29;20040;-81
2023/01/23 05:52:49;;;;;;;12.75;2.08;;;12.50;63.90;;;;;;4866046;29;20053;-81
2023/01/23 05:55:17;;;;;;;12.27;1.70;;;12.60;64.20;;;;;;4866001;29;20128;-81
2023/01/23 05:57:43;;;;;;;18.70;1.80;;;12.70;64.40;;;;;;4888784;29;20047;-80
2023/01/23 06:00:12;;;;;;;12.15;2.10;;;12.90;64.30;;;;;;4900717;29;20041;-84
2023/01/23 06:02:38;;;;;;;12.15;1.75;;;13.00;65.10;;;;;;4868329;29;20105;-84
2023/01/23 06:05:50;;;;;;;17.95;1.77;;;13.10;64.60;;;;;;4884283;29;20491;-84
2023/01/23 06:08:16;;;;;;;16.80;1.83;;;13.30;65.30;;;;;;4899354;29;20480;-85
2023/01/23 06:10:42;;;;;;;15.27;2.13;;;13.40;64.60;;;;;;4867280;29;20080;-85
2023/01/23 06:13:14;;;;;;;16.58;2.97;;;13.50;64.50;;;;;;4848674;29;20092;-84
2023/01/23 06:15:43;;;;;;;8.25;1.42;;;13.50;64.60;;;;;;4865702;29;20127;-83
2023/01/23 06:18:18;;;;;;;11.20;1.73;;;13.50;64.70;;;;;;4864509;29;20494;-78
2023/01/23 06:20:44;;;;;;;10.00;1.55;;;13.60;65.00;;;;;;4864871;29;20057;-81
2023/01/23 06:23:10;;;;;;;14.23;1.83;;;13.70;64.80;;;;;;4864775;29;20073;-80
2023/01/23 06:25:37;;;;;;;11.85;2.17;;;13.80;64.70;;;;;;4881260;29;20040;-81
2023/01/23 06:28:03;;;;;;;13.27;1.55;;;13.80;64.90;;;;;;4880603;29;20041;-81
2023/01/23 06:30:29;;;;;;;14.57;1.23;;;13.90;65.50;;;;;;4849617;29;20461;-81
2023/01/23 06:32:54;;;;;;;9.38;1.63;;;14.00;64.90;;;;;;4880541;29;20120;-82
2023/01/23 06:35:20;;;;;;;9.85;1.95;;;14.00;64.90;;;;;;4860007;29;20052;-80
2023/01/23 06:37:46;;;;;;;8.98;2.25;;;14.10;64.90;;;;;;4865367;29;20049;-80
2023/01/23 06:40:12;;;;;;;12.55;1.63;;;14.10;64.70;;;;;;4864973;29;20128;-74
2023/01/23 06:42:43;;;;;;;9.93;1.60;;;14.20;64.80;;;;;;4881340;29;20421;-79
2023/01/23 06:45:10;;;;;;;13.60;1.70;;;14.30;64.60;;;;;;4864901;29;20124;-79
2023/01/23 06:47:36;;;;;;;14.57;2.17;;;14.30;64.50;;;;;;4864591;29;20164;-82
2023/01/23 06:50:05;;;;;;;12.68;1.70;;;14.30;64.20;;;;;;4880343;29;20049;-80
2023/01/23 06:52:32;;;;;;;13.95;1.80;;;14.40;64.10;;;;;;4864678;29;20076;-83
2023/01/23 06:54:57;;;;;;;15.20;2.50;;;14.40;64.10;;;;;;4864948;29;20057;-83
2023/01/23 06:57:23;;;;;;;10.45;2.05;;;14.40;63.70;;;;;;4880209;29;20469;-80
2023/01/23 06:59:49;;;;;;;15.18;2.08;;;14.50;64.00;;;;;;4879976;29;20060;-79
2023/01/23 07:02:15;;;;;;;13.45;2.30;;;14.50;64.20;;;;;;4880045;29;20045;-79
2023/01/23 07:04:41;;;;;;;19.92;2.30;;;14.60;64.20;;;;;;4848978;29;20041;-76
2023/01/23 07:07:06;;;;;;;18.67;2.55;;;14.60;64.20;;;;;;4880915;29;20032;-76
2023/01/23 07:09:32;;;;;;;15.60;1.90;;;14.70;64.20;;;;;;4880959;29;20113;-79
2023/01/23 07:12:00;;;;;;;18.58;2.58;;;14.70;64.00;;;;;;4879993;29;20128;-78
2023/01/23 07:14:27;;;;;;;25.33;2.55;;;14.80;64.00;;;;;;4882696;29;20077;-78
2023/01/23 07:16:54;;;;;;;22.75;3.40;;;14.80;64.00;;;;;;4884731;29;20063;-79
2023/01/23 07:19:20;;;;;;;18.98;2.80;;;14.80;63.80;;;;;;4884575;29;20049;-79
2023/01/23 07:21:48;;;;;;;14.30;2.05;;;14.90;63.60;;;;;;4884694;29;20049;-76
2023/01/23 07:24:14;;;;;;;21.58;3.28;;;15.00;63.60;;;;;;4883654;29;20460;-77
2023/01/23 07:26:40;;;;;;;17.63;1.88;;;15.00;63.30;;;;;;4884740;29;20044;-79
2023/01/23 07:29:07;;;;;;;17.85;2.60;;;15.00;63.20;;;;;;4884758;29;20033;-78
2023/01/23 07:31:34;;;;;;;10.15;1.80;;;15.10;63.00;;;;;;4868081;29;20137;-77
2023/01/23 07:34:00;;;;;;;15.02;1.77;;;15.20;62.90;;;;;;4884338;29;20049;-76
2023/01/23 07:36:27;;;;;;;13.45;2.38;;;15.10;62.80;;;;;;4884359;29;20471;-77
2023/01/23 07:38:54;;;;;;;15.10;1.98;;;15.20;62.70;;;;;;4884757;29;20188;-76
2023/01/23 07:41:20;;;;;;;14.95;2.55;;;15.20;62.60;;;;;;4884717;29;20041;-78
2023/01/23 07:43:45;;;;;;;16.20;2.58;;;15.30;62.70;;;;;;4884676;29;20444;-78
2023/01/23 07:46:11;;;;;;;13.13;1.60;;;15.30;62.60;;;;;;4883790;29;20468;-78
2023/01/23 07:48:37;;;;;;;10.75;2.00;;;15.30;62.70;;;;;;4884217;29;20453;-80
2023/01/23 07:51:03;;;;;;;12.65;2.22;;;15.30;62.50;;;;;;4867933;29;20368;-79
2023/01/23 07:53:30;;;;;;;12.70;2.05;;;15.30;62.20;;;;;;4884258;29;20045;-77
2023/01/23 07:55:55;;;;;;;12.13;1.75;;;15.30;62.10;;;;;;4880928;29;20052;-77
2023/01/23 07:58:21;;;;;;;11.75;2.28;;;15.40;62.10;;;;;;4864879;29;20073;-75
2023/01/23 08:00:47;;;;;;;9.45;1.58;;;15.40;61.80;;;;;;4849550;29;20059;-78
2023/01/23 08:03:12;;;;;;;6.10;1.73;;;15.40;61.80;;;;;;4849497;29;20376;-76
2023/01/23 08:05:38;;;;;;;10.00;1.48;;;15.40;61.70;;;;;;4865432;29;20059;-77
2023/01/23 08:08:04;;;;;;;12.88;1.48;;;15.40;61.60;;;;;;4865528;29;20433;-75
2023/01/23 08:10:30;;;;;;;15.07;2.00;;;15.50;61.50;;;;;;4848995;29;20042;-78
2023/01/23 08:12:56;;;;;;;11.43;2.53;;;15.50;61.50;;;;;;4865412;29;20097;-76
2023/01/23 08:15:21;;;;;;;11.50;1.88;;;15.50;61.50;;;;;;4865962;29;20057;-83
2023/01/23 08:17:47;;;;;;;10.55;1.92;;;15.50;61.50;;;;;;4843968;29;20474;-78
2023/01/23 08:20:13;;;;;;;10.75;1.83;;;15.50;61.40;;;;;;4846926;29;20129;-76
2023/01/23 08:22:39;;;;;;;9.02;1.60;;;15.50;61.40;;;;;;4855086;29;20066;-75
2023/01/23 08:25:09;;;;;;;10.50;1.45;;;15.40;61.40;;;;;;4864238;29;20057;-76
2023/01/23 08:27:36;;;;;;;7.13;1.35;;;15.40;61.50;;;;;;4865623;29;20049;-76
2023/01/23 08:30:03;;;;;;;8.45;1.42;;;15.30;61.50;;;;;;4884058;29;20053;-77
2023/01/23 08:32:29;;;;;;;2.78;1.13;;;15.30;61.50;;;;;;4883568;29;20152;-76
2023/01/23 08:34:55;;;;;;;5.50;1.27;;;15.20;61.50;;;;;;4883440;29;20105;-77
2023/01/23 08:37:20;;;;;;;8.05;1.42;;;15.10;61.50;;;;;;4884127;29;20056;-77
2023/01/23 08:39:46;;;;;;;5.00;1.10;;;15.00;61.40;;;;;;4865435;29;20501;-77
2023/01/23 08:42:12;;;;;;;5.20;1.40;;;15.00;61.50;;;;;;4865482;29;20050;-79
2023/01/23 08:44:38;;;;;;;3.78;1.30;;;14.90;61.40;;;;;;4865121;29;20055;-77
2023/01/23 08:47:03;;;;;;;5.03;1.30;;;14.80;61.40;;;;;;4864656;29;20056;-78
2023/01/23 08:49:29;;;;;;;2.95;0.85;;;14.80;61.40;;;;;;4879298;29;20065;-78
2023/01/23 08:51:57;;;;;;;3.55;0.95;;;14.70;61.40;;;;;;4883388;29;20057;-77
2023/01/23 08:54:23;;;;;;;2.28;0.75;;;14.70;61.40;;;;;;4867263;29;20487;-76
2023/01/23 08:56:49;;;;;;;1.52;0.50;;;14.60;61.40;;;;;;4883446;29;20104;-76
2023/01/23 08:59:15;;;;;;;4.57;1.20;;;14.60;61.60;;;;;;4882217;29;20076;-79
2023/01/23 09:01:40;;;;;;;6.28;3.45;;;14.60;61.40;;;;;;4883398;29;20437;-73
2023/01/23 09:04:06;;;;;;;8.45;4.05;;;14.60;59.10;;;;;;4883777;29;20037;-77
2023/01/23 09:06:32;;;;;;;10.23;4.40;;;14.50;57.20;;;;;;4883150;29;20060;-79
2023/01/23 09:08:57;;;;;;;6.88;4.20;;;14.50;56.40;;;;;;4871828;29;20054;-79
2023/01/23 09:11:23;;;;;;;7.95;3.92;;;14.40;55.50;;;;;;4864257;29;20049;-76
2023/01/23 09:13:49;;;;;;;6.45;3.30;;;14.30;55.70;;;;;;4864235;29;20053;-79
2023/01/23 09:16:16;;;;;;;6.20;2.85;;;14.00;57.00;;;;;;4862886;29;20061;-78
2023/01/23 09:18:42;;;;;;;7.65;3.30;;;13.70;58.00;;;;;;4885332;29;20502;-80
2023/01/23 09:21:14;;;;;;;8.13;2.90;;;13.70;57.40;;;;;;4900861;29;20111;-76
2023/01/23 09:23:40;;;;;;;6.03;2.08;;;13.80;57.40;;;;;;4883915;29;20497;-77
2023/01/23 09:26:08;;;;;;;6.95;2.35;;;13.80;57.20;;;;;;4901390;29;20049;-78
2023/01/23 09:28:35;;;;;;;3.25;1.60;;;13.90;57.40;;;;;;4901264;29;20059;-76
2023/01/23 09:31:06;;;;;;;5.28;1.52;;;14.00;57.50;;;;;;4901015;29;20064;-77
2023/01/23 09:33:32;;;;;;;3.15;1.60;;;14.10;57.70;;;;;;4901327;29;20203;-77
2023/01/23 09:35:58;;;;;;;5.10;1.30;;;14.30;57.80;;;;;;4900944;29;20480;-79
2023/01/23 09:38:25;;;;;;;4.60;1.70;;;14.40;57.90;;;;;;4884650;29;20107;-77
2023/01/23 09:40:55;;;;;;;13.90;1.92;;;14.40;58.00;;;;;;4901139;29;20103;-77
2023/01/23 09:43:27;;;;;;;6.85;1.48;;;14.40;58.20;;;;;;4874465;29;20116;-78
2023/01/23 09:46:04;;;;;;;9.48;2.20;;;14.40;58.60;;;;;;4863063;29;20049;-75
2023/01/23 09:48:45;;;;;;;6.13;1.63;;;14.50;58.70;;;;;;4863682;29;20057;-77
2023/01/23 09:51:24;;;;;;;8.23;1.92;;;14.50;58.80;;;;;;4871498;29;20121;-76
2023/01/23 09:53:53;;;;;;;8.52;1.10;;;14.50;59.10;;;;;;4882168;29;20089;-76
2023/01/23 09:56:27;;;;;;;4.60;1.15;;;14.60;59.20;;;;;;4882248;29;20075;-75
2023/01/23 09:59:10;;;;;;;5.72;1.13;;;14.60;59.20;;;;;;4882123;29;20465;-76
2023/01/23 10:01:36;;;;;;;4.10;1.20;;;14.80;59.30;;;;;;4869336;29;20514;-77
2023/01/23 10:04:03;;;;;;;8.93;1.50;;;14.80;59.30;;;;;;4877596;29;20044;-76
2023/01/23 10:06:32;;;;;;;4.32;1.05;;;14.90;59.20;;;;;;4881656;29;20539;-76
2023/01/23 10:09:16;;;;;;;6.50;1.35;;;14.90;59.10;;;;;;4881889;29;20081;-76
2023/01/23 10:12:00;;;;;;;;;;;14.90;58.90;;;;;;4869364;29;20465;-76
2023/01/23 10:14:57;;;;;;;4.40;0.90;;;14.90;59.00;;;;;;4863185;29;20038;-76
2023/01/23 10:17:51;;;;;;;1.85;0.70;;;14.80;59.00;;;;;;4863238;29;20422;-76
2023/01/23 10:20:29;;;;;;;4.03;1.13;;;14.80;59.10;;;;;;4864766;29;20050;-76
2023/01/23 10:23:03;;;;;;;6.38;0.80;;;14.70;59.20;;;;;;4881135;29;20065;-77
2023/01/23 10:25:34;;;;;;;4.70;0.80;;;14.70;59.30;;;;;;4881527;29;20488;-77
2023/01/23 10:28:20;;;;;;;2.25;0.65;;;14.60;59.30;;;;;;4882005;29;20068;-76
2023/01/23 10:30:51;;;;;;;4.35;1.10;;;14.60;59.40;;;;;;4876250;29;20128;-75
2023/01/23 10:33:18;;;;;;;0.90;0.30;;;14.50;59.40;;;;;;4861976;29;20049;-76
2023/01/23 10:35:54;;;;;;;0.98;0.63;;;14.50;59.60;;;;;;4861781;29;20116;-76
2023/01/23 10:38:32;;;;;;;1.83;0.50;;;14.40;59.70;;;;;;4881436;29;20528;-77
2023/01/23 10:41:14;;;;;;;3.75;0.60;;;14.40;60.00;;;;;;4878616;29;20511;-76
2023/01/23 10:43:41;;;;;;;3.83;0.77;;;14.40;60.20;;;;;;4891388;29;20123;-77
2023/01/23 10:46:15;;;;;;;4.05;1.02;;;14.40;60.30;;;;;;4899370;29;20123;-76
2023/01/23 10:48:52;;;;;;;1.92;0.80;;;14.30;60.40;;;;;;4862338;29;20104;-78
2023/01/23 10:51:37;;;;;;;2.72;0.80;;;14.30;60.60;;;;;;4862726;29;20137;-77
2023/01/23 10:54:19;;;;;;;3.58;1.02;;;14.30;60.50;;;;;;4862569;29;20117;-75
2023/01/23 10:57:19;;;;;;;2.55;0.60;;;14.20;60.60;;;;;;4862671;29;20057;-78
2023/01/23 11:00:03;;;;;;;2.95;0.82;;;14.20;60.60;;;;;;4884101;29;20059;-77
2023/01/23 11:02:36;;;;;;;2.67;0.47;;;14.20;60.90;;;;;;4899782;29;20120;-76
2023/01/23 11:05:23;;;;;;;2.28;0.50;;;14.10;61.00;;;;;;4883787;29;20060;-76
2023/01/23 11:07:54;;;;;;;2.72;0.70;;;14.10;61.10;;;;;;4870541;29;20511;-76
2023/01/23 11:10:23;;;;;;;2.38;0.63;;;14.00;61.20;;;;;;4883344;29;20330;-78
2023/01/23 11:12:52;;;;;;;3.45;0.90;;;13.90;61.20;;;;;;4881353;29;20128;-77
2023/01/23 11:15:27;;;;;;;2.13;0.50;;;13.40;61.10;;;;;;4881136;29;20053;-76
2023/01/23 11:17:55;;;;;;;3.40;0.55;;;13.10;62.70;;;;;;4862872;29;20445;-78
2023/01/23 11:20:31;;;;;;;1.00;0.40;;;12.90;63.50;;;;;;4876686;29;20045;-77
2023/01/23 11:23:11;;;;;;;7.53;0.80;;;13.00;63.70;;;;;;4896123;29;20060;-78
2023/01/23 11:25:40;;;;;;;2.63;0.77;;;13.10;63.70;;;;;;4899320;29;20048;-78
2023/01/23 11:28:34;;;;;;;5.00;0.98;;;13.30;63.40;;;;;;4882942;29;20080;-77
2023/01/23 11:31:14;;;;;;;3.85;0.77;;;13.60;63.40;;;;;;4888337;29;20053;-79
2023/01/23 11:33:50;;;;;;;3.97;0.60;;;13.80;62.80;;;;;;4879715;29;20449;-78
2023/01/23 11:36:16;;;;;;;2.13;0.50;;;14.00;62.40;;;;;;4880853;29;20121;-78
2023/01/23 11:39:15;;;;;;;5.43;0.50;;;14.20;62.10;;;;;;4892575;29;20064;-79
2023/01/23 11:41:44;;;;;;;4.95;0.63;;;14.30;62.00;;;;;;4896932;29;20071;-79
2023/01/23 11:44:18;;;;;;;4.40;0.45;;;14.50;61.80;;;;;;4899284;29;20053;-77
2023/01/23 11:47:27;;;;;;;3.50;0.68;;;14.50;60.50;;;;;;4883147;29;20057;-78
2023/01/23 11:50:22;;;;;;;8.07;0.82;;;14.60;59.80;;;;;;4872228;29;20056;-80
2023/01/23 11:52:57;;;;;;;;;;;14.60;60.10;;;;;;4881410;29;20056;-79
2023/01/23 11:56:05;;;;;;;2.83;1.02;;;14.60;59.10;;;;;;4898296;29;19999;-79
2023/01/23 11:58:49;;;;;;;4.70;1.20;;;14.70;57.20;;;;;;4899406;29;20044;-79
2023/01/23 12:01:44;;;;;;;3.03;1.08;;;14.80;55.80;;;;;;4900421;29;20048;-76
2023/01/23 12:04:27;;;;;;;8.50;1.13;;;14.90;55.60;;;;;;4902897;29;20409;-77
2023/01/23 12:07:24;;;;;;;3.67;0.90;;;15.00;56.60;;;;;;4888373;29;20049;-78
2023/01/23 12:09:50;;;;;;;6.82;0.98;;;15.00;57.20;;;;;;4884318;29;20076;-79
2023/01/23 12:12:59;;;;;;;4.40;0.95;;;15.00;57.60;;;;;;4884584;29;20425;-79
2023/01/23 12:15:59;;;;;;;3.60;0.90;;;15.10;58.00;;;;;;4856896;29;20067;-77
2023/01/23 12:18:39;;;;;;;4.45;0.93;;;15.20;58.20;;;;;;4879469;29;20120;-76
2023/01/23 12:21:36;;;;;;;4.18;0.90;;;15.30;58.20;;;;;;4867505;29;20377;-78
2023/01/23 12:24:14;;;;;;;1.65;0.50;;;15.40;58.40;;;;;;4853239;29;20101;-78
2023/01/23 12:26:57;;;;;;;2.72;0.57;;;15.30;58.50;;;;;;4880076;29;20124;-78
2023/01/23 12:30:06;;;;;;;1.23;0.40;;;15.30;58.70;;;;;;4866094;29;20053;-76
2023/01/23 12:32:34;;;;;;;4.60;0.60;;;15.30;58.70;;;;;;4854187;29;20140;-76
2023/01/23 12:35:09;;;;;;;3.47;0.50;;;15.20;59.00;;;;;;4882430;29;20103;-76
2023/01/23 12:38:01;;;;;;;3.60;0.60;;;15.20;59.20;;;;;;4883514;29;20129;-77
2023/01/23 12:40:38;;;;;;;3.17;0.68;;;15.20;59.30;;;;;;4860414;29;20057;-77
2023/01/23 12:43:16;;;;;;;5.35;0.63;;;15.10;59.50;;;;;;4863799;29;20064;-77
2023/01/23 12:45:48;;;;;;;2.85;0.77;;;15.00;59.60;;;;;;4865080;29;20427;-78
2023/01/23 12:48:16;;;;;;;5.82;0.82;;;15.00;59.70;;;;;;4865094;29;20041;-78
2023/01/23 12:50:54;;;;;;;7.13;1.25;;;14.90;60.00;;;;;;4879163;29;20045;-79
2023/01/23 12:53:24;;;;;;;5.63;0.88;;;14.80;60.20;;;;;;4883458;29;20045;-77
2023/01/23 12:56:09;;;;;;;5.90;2.00;;;14.80;60.30;;;;;;4881674;29;20049;-77
2023/01/23 12:58:39;;;;;;;5.47;0.60;;;14.70;60.10;;;;;;4883594;29;20056;-77
2023/01/23 13:01:05;;;;;;;4.53;0.77;;;14.70;60.10;;;;;;4864953;29;20057;-76
2023/01/23 13:03:54;;;;;;;3.28;0.55;;;14.60;60.00;;;;;;4864835;29;20058;-76
2023/01/23 13:06:39;;;;;;;3.35;0.77;;;14.60;60.00;;;;;;4864795;29;20057;-78
2023/01/23 13:09:26;;;;;;;3.92;0.40;;;14.60;60.10;;;;;;4866830;29;20098;-76
2023/01/23 13:12:03;;;;;;;5.20;0.40;;;14.50;60.00;;;;;;4865783;29;20117;-76
2023/01/23 13:14:29;;;;;;;2.65;0.75;;;14.50;60.10;;;;;;4866626;29;20465;-77
2023/01/23 13:17:01;;;;;;;2.15;0.40;;;14.40;60.00;;;;;;4882994;29;20116;-78
2023/01/23 13:22:25;;;;;;;2.28;0.30;;;14.30;60.00;;;;;;4863921;29;20057;-77
2023/01/23 13:25:12;;;;;;;2.92;0.80;;;14.30;60.10;;;;;;4864218;29;20069;-77
2023/01/23 13:27:57;;;;;;;2.25;0.30;;;14.20;60.10;;;;;;4864123;29;20110;-77
2023/01/23 13:30:34;;;;;;;0.60;0.30;;;14.20;60.00;;;;;;4874813;29;20567;-78
2023/01/23 13:33:05;;;;;;;6.07;0.60;;;14.20;60.20;;;;;;4883018;29;20060;-74
2023/01/23 13:35:43;;;;;;;4.60;0.60;;;14.20;60.50;;;;;;4882524;29;20052;-79
2023/01/23 13:38:21;;;;;;;6.20;1.30;;;14.20;60.20;;;;;;4882512;29;20049;-82
2023/01/23 13:41:04;;;;;;;6.78;0.93;;;14.20;60.30;;;;;;4868476;29;20049;-80
2023/01/23 13:43:48;;;;;;;7.60;0.75;;;14.30;60.30;;;;;;4862631;29;20124;-79
2023/01/23 13:46:27;;;;;;;;;;;14.50;60.60;;;;;;4862695;29;20076;-80
2023/01/23 13:51:59;;;;;;;13.95;2.10;;;14.80;60.20;;;;;;4863407;29;20438;-77
2023/01/23 13:57:17;;;;;;;11.85;1.20;;;15.00;60.10;;;;;;4847241;29;20069;-80
2023/01/23 13:59:52;;;;;;;9.88;0.90;;;15.10;60.00;;;;;;4863607;29;20053;-81
2023/01/23 14:05:29;;;;;;;6.43;1.15;;;15.20;59.90;;;;;;4851760;29;20393;-79
2023/01/23 14:08:14;;;;;;;9.35;1.80;;;15.20;60.10;;;;;;4862533;29;20049;-78
2023/01/23 14:10:47;;;;;;;7.70;1.98;;;15.20;60.20;;;;;;4877365;29;20060;-78
2023/01/23 14:13:15;;;;;;;10.85;1.38;;;15.30;60.30;;;;;;4881861;29;20500;-78
2023/01/23 14:18:36;;;;;;;10.68;1.08;;;15.40;60.50;;;;;;4864116;29;20057;-78
2023/01/23 14:21:23;;;;;;;7.57;1.38;;;15.50;60.30;;;;;;4879928;29;20057;-78
2023/01/23 14:23:57;;;;;;;14.48;0.93;;;15.50;60.10;;;;;;4862367;29;20056;-78
2023/01/23 14:26:31;;;;;;;7.65;0.88;;;15.50;60.10;;;;;;4863084;29;20064;-79
2023/01/23 14:28:59;;;;;;;11.13;1.60;;;15.60;60.10;;;;;;4846667;29;20089;-78
2023/01/23 14:31:30;;;;;;;13.80;1.77;;;15.60;60.20;;;;;;4867172;29;20060;-80
2023/01/23 14:34:05;;;;;;;8.88;1.13;;;15.60;60.20;;;;;;4864420;29;20040;-77
2023/01/23 14:36:36;;;;;;;12.38;1.92;;;15.60;60.10;;;;;;4881633;29;20056;-79
2023/01/23 14:39:04;;;;;;;16.35;1.88;;;15.70;59.70;;;;;;4863768;29;20111;-80
2023/01/23 14:41:34;;;;;;;9.43;1.90;;;15.70;59.60;;;;;;4865753;29;20045;-80
2023/01/23 14:44:02;;;;;;;14.15;2.45;;;15.70;59.50;;;;;;4881143;29;20052;-75
2023/01/23 14:46:38;;;;;;;12.50;2.13;;;15.80;58.50;;;;;;4881471;29;20061;-79
2023/01/23 14:49:07;;;;;;;11.68;2.65;;;15.80;57.40;;;;;;4880634;29;20057;-79
2023/01/23 14:51:33;;;;;;;12.00;1.83;;;15.80;57.60;;;;;;4862765;29;20136;-78
2023/01/23 14:54:16;;;;;;;10.80;2.17;;;15.80;57.70;;;;;;4862723;29;20053;-77
2023/01/23 14:56:44;;;;;;;7.57;2.63;;;15.80;56.70;;;;;;4863077;29;20125;-77
2023/01/23 14:59:35;;;;;;;4.78;2.00;;;15.80;54.20;;;;;;4863685;29;20045;-77
2023/01/23 15:02:19;;;;;;;7.65;2.47;;;15.80;52.70;;;;;;4857508;29;20066;-78
2023/01/23 15:05:06;;;;;;;4.72;2.25;;;15.70;50.70;;;;;;4862409;29;20068;-79
2023/01/23 15:07:32;;;;;;;7.90;1.80;;;15.60;49.30;;;;;;4862460;29;20485;-77
2023/01/23 15:09:58;;;;;;;8.60;2.38;;;15.70;50.60;;;;;;4863043;29;20105;-79
2023/01/23 15:12:24;;;;;;;14.60;2.00;;;15.70;51.90;;;;;;4862547;29;20053;-77
2023/01/23 15:14:54;;;;;;;8.88;2.42;;;15.70;52.00;;;;;;4862189;29;20132;-74
2023/01/23 15:17:21;;;;;;;11.63;2.28;;;15.80;52.60;;;;;;4862620;29;20133;-77
2023/01/23 15:19:54;;;;;;;13.27;2.42;;;15.80;52.80;;;;;;4866590;29;20056;-78
2023/01/23 15:22:25;;;;;;;11.40;1.88;;;15.90;53.20;;;;;;4864496;29;20461;-78
2023/01/23 15:24:51;;;;;;;9.77;1.52;;;15.90;53.90;;;;;;4880937;29;20560;-77
2023/01/23 15:27:24;;;;;;;11.77;2.13;;;15.70;54.60;;;;;;4864199;29;20052;-78
2023/01/23 15:30:24;;;;;;;10.93;1.70;;;15.80;54.40;;;;;;4875388;29;20121;-78
2023/01/23 15:32:49;;;;;;;8.75;1.50;;;15.80;54.40;;;;;;4881497;29;20052;-81
2023/01/23 15:35:16;;;;;;;6.70;1.45;;;15.90;54.70;;;;;;4849868;29;20053;-81
2023/01/23 15:37:47;;;;;;;9.60;2.05;;;15.90;54.90;;;;;;4867693;29;20055;-79
2023/01/23 15:40:18;;;;;;;9.77;1.40;;;16.00;55.00;;;;;;4866195;29;20081;-79
2023/01/23 15:43:09;;;;;;;7.82;1.92;;;16.00;55.10;;;;;;4882183;29;20053;-79
2023/01/23 15:45:36;;;;;;;9.85;1.48;;;16.00;55.50;;;;;;4867123;29;20082;-80
2023/01/23 15:48:02;;;;;;;6.60;1.10;;;16.00;56.30;;;;;;4883087;29;20061;-78
2023/01/23 15:50:28;;;;;;;5.13;1.02;;;16.00;56.60;;;;;;4851847;29;20044;-78
2023/01/23 15:52:55;;;;;;;6.68;0.98;;;16.00;56.90;;;;;;4883433;29;20068;-78
2023/01/23 15:55:24;;;;;;;9.60;1.98;;;16.00;57.00;;;;;;4883857;29;20087;-79
2023/01/23 15:57:52;;;;;;;8.82;1.63;;;16.00;57.10;;;;;;4883504;29;20059;-74
2023/01/23 16:00:23;;;;;;;9.27;1.80;;;16.00;57.30;;;;;;4878219;29;20128;-80
2023/01/23 16:02:51;;;;;;;10.38;3.08;;;16.00;57.70;;;;;;4865066;29;20125;-78
2023/01/23 16:05:18;;;;;;;18.08;3.42;;;16.00;58.20;;;;;;4864698;29;20093;-77
2023/01/23 16:07:45;;;;;;;7.40;3.25;;;16.00;58.40;;;;;;4864869;29;20137;-77
2023/01/23 16:10:44;;;;;;;13.35;3.13;;;16.00;58.90;;;;;;4869147;29;20494;-78
2023/01/23 16:13:12;;;;;;;17.70;3.92;;;16.00;59.70;;;;;;4842647;29;20061;-77
2023/01/23 16:15:38;;;;;;;20.13;3.28;;;16.00;59.70;;;;;;4884428;29;20056;-78
2023/01/23 16:18:05;;;;;;;16.58;3.35;;;16.00;60.00;;;;;;4883945;29;20057;-77
2023/01/23 16:20:40;;;;;;;14.18;3.45;;;16.00;60.30;;;;;;4876573;29;20045;-77
2023/01/23 16:23:12;;;;;;;10.63;3.40;;;16.00;60.50;;;;;;4863908;29;20128;-77
2023/01/23 16:25:39;;;;;;;16.13;3.65;;;16.00;60.70;;;;;;4864870;29;20128;-77
2023/01/23 16:28:15;;;;;;;11.50;3.00;;;16.00;60.70;;;;;;4863776;29;20042;-75
2023/01/23 16:30:42;;;;;;;16.48;2.85;;;16.00;60.80;;;;;;4872504;29;20112;-75
2023/01/23 16:33:08;;;;;;;16.85;3.67;;;15.90;60.70;;;;;;4883743;29;20100;-75
2023/01/23 16:35:34;;;;;;;14.98;2.95;;;15.90;60.80;;;;;;4883878;29;20167;-75
2023/01/23 16:38:00;;;;;;;16.30;2.85;;;15.90;61.10;;;;;;4883480;29;20116;-76
2023/01/23 16:40:29;;;;;;;13.07;3.40;;;15.90;61.30;;;;;;4881068;29;20113;-75
2023/01/23 16:43:02;;;;;;;12.35;2.78;;;15.80;60.90;;;;;;4866976;29;20140;-76
2023/01/23 16:45:30;;;;;;;14.52;3.42;;;15.80;59.40;;;;;;4883492;29;20413;-75
2023/01/23 16:47:56;;;;;;;15.52;3.13;;;15.70;58.50;;;;;;4882554;29;20041;-75
2023/01/23 16:50:36;;;;;;;16.85;2.83;;;15.50;58.00;;;;;;4878311;29;20046;-77
2023/01/23 16:53:20;;;;;;;8.95;3.13;;;15.50;57.40;;;;;;4864619;29;20053;-77
2023/01/23 16:55:50;;;;;;;16.48;3.40;;;15.40;54.30;;;;;;4864570;29;20425;-76
2023/01/23 18:23:16;;;;;;;10.65;2.10;;;13.50;63.60;;;;;;5897487;23;20039;-74
2023/01/23 18:25:44;;;;;;;7.88;1.90;;;13.50;63.30;;;;;;4935945;29;21813;-73
2023/01/23 18:28:19;;;;;;;10.50;2.20;;;13.60;62.70;;;;;;4938014;29;20086;-72
2023/01/23 18:31:10;;;;;;;11.90;2.75;;;13.70;62.50;;;;;;4938934;29;20052;-76
2023/01/23 18:34:04;;;;;;;10.50;2.17;;;13.70;62.70;;;;;;4937912;29;20047;-76
2023/01/23 18:36:34;;;;;;;;;;;13.80;63.50;;;;;;4901017;29;20063;-74
2023/01/23 18:39:21;;;;;;;8.40;2.47;;;13.80;66.60;;;;;;4933089;29;19923;-74
2023/01/23 18:41:56;;;;;;;6.20;2.47;;;13.90;65.00;;;;;;4934379;29;20047;-73
2023/01/23 18:44:25;;;;;;;6.07;1.70;;;14.00;65.20;;;;;;4937839;29;20056;-72
2023/01/23 18:46:51;;;;;;;6.72;2.10;;;14.00;64.70;;;;;;4937727;29;20059;-73
2023/01/23 18:49:18;;;;;;;6.60;2.30;;;14.00;65.00;;;;;;4938074;29;20039;-76
2023/01/23 18:52:17;;;;;;;10.57;2.65;;;14.00;65.70;;;;;;4938092;29;20198;-71
2023/01/23 18:54:48;;;;;;;5.72;2.50;;;14.00;66.10;;;;;;4902955;29;20195;-74
2023/01/23 18:57:48;;;;;;;7.72;2.35;;;14.10;65.30;;;;;;4937846;29;20070;-76
2023/01/23 19:00:23;;;;;;;3.92;2.08;;;14.10;65.60;;;;;;4937619;29;20048;-73
2023/01/23 19:02:50;;;;;;;5.30;2.10;;;14.00;65.20;;;;;;4921663;29;20078;-76
2023/01/23 19:05:27;;;;;;;8.95;2.55;;;14.00;65.20;;;;;;4929643;29;20378;-75
2023/01/23 19:07:54;;;;;;;11.80;2.60;;;14.00;65.50;;;;;;4931946;29;20119;-75
2023/01/23 19:10:22;;;;;;;14.18;2.92;;;14.00;65.10;;;;;;4921720;29;20058;-75
2023/01/23 19:12:59;;;;;;;13.45;3.15;;;14.00;64.80;;;;;;4941671;29;20156;-75
2023/01/23 19:15:49;;;;;;;13.35;2.55;;;14.00;64.60;;;;;;4925056;29;20052;-72
2023/01/23 19:18:41;;;;;;;9.60;2.58;;;14.00;64.50;;;;;;4939364;29;20324;-75
2023/01/23 19:21:25;;;;;;;8.15;3.17;;;14.00;64.30;;;;;;4931622;29;20071;-76
2023/01/23 19:24:00;;;;;;;11.07;2.63;;;14.00;64.30;;;;;;4941063;29;20067;-74
2023/01/23 19:26:32;;;;;;;13.07;2.58;;;13.90;64.10;;;;;;4941331;29;20131;-74
2023/01/23 19:28:59;;;;;;;9.23;2.65;;;13.90;64.00;;;;;;4933578;29;20052;-74
2023/01/23 19:31:29;;;;;;;10.25;3.10;;;13.90;64.00;;;;;;4930440;29;20399;-75
2023/01/23 19:33:56;;;;;;;12.10;2.78;;;13.90;63.90;;;;;;4905742;29;20070;-77
2023/01/23 19:36:23;;;;;;;7.93;2.60;;;13.90;63.90;;;;;;4940272;29;20135;-75
2023/01/23 19:38:49;;;;;;;8.23;2.72;;;13.80;63.90;;;;;;4941738;29;20052;-75
2023/01/23 19:41:24;;;;;;;6.35;2.38;;;13.80;63.90;;;;;;4939734;29;20075;-77
2023/01/23 19:43:52;;;;;;;5.53;2.35;;;13.80;63.80;;;;;;4937189;29;20371;-76
2023/01/23 19:46:20;;;;;;;9.27;2.30;;;13.80;63.90;;;;;;4932316;29;20387;-75
2023/01/23 19:48:46;;;;;;;5.85;2.83;;;13.80;63.90;;;;;;4930377;29;20418;-76
2023/01/23 19:51:16;;;;;;;6.15;2.17;;;13.80;63.80;;;;;;4930008;29;20051;-73
2023/01/23 19:53:42;;;;;;;5.95;2.05;;;13.80;63.90;;;;;;4913803;29;20115;-75
2023/01/23 19:56:13;;;;;;;7.75;2.20;;;13.80;63.80;;;;;;4904233;29;20195;-77
2023/01/23 19:58:40;;;;;;;6.28;2.38;;;13.80;64.00;;;;;;4930608;29;20054;-74
2023/01/23 20:01:19;;;;;;;5.75;2.17;;;13.80;64.00;;;;;;4933180;29;20079;-77
2023/01/23 20:03:45;;;;;;;9.40;2.50;;;13.80;64.50;;;;;;4930680;29;20134;-75
2023/01/23 20:06:10;;;;;;;4.45;2.40;;;13.70;63.90;;;;;;4930859;29;20063;-76
2023/01/23 20:08:36;;;;;;;11.65;3.00;;;13.70;64.10;;;;;;4931445;29;20087;-75
2023/01/23 20:11:02;;;;;;;7.50;2.67;;;13.70;64.00;;;;;;4929928;29;20117;-74
2023/01/23 20:13:28;;;;;;;8.45;2.70;;;13.70;64.10;;;;;;4913695;29;20372;-75