Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:38;;;;;;;10.35;9.52;;;;;;;26.70;56.95;98787.53;5073193;28;20249;-56
2022/06/22 00:03:10;;;;;;;10.68;8.68;;;;;;;26.67;57.11;98798.25;5073310;28;20193;-56
2022/06/22 00:05:43;;;;;;;10.68;9.52;;;;;;;26.54;56.98;98779.69;5065642;28;20741;-55
2022/06/22 00:08:16;;;;;;;11.32;8.85;;;;;;;26.64;56.78;98808.97;5053175;28;20197;-55
2022/06/22 00:10:51;;;;;;;12.10;8.60;;;;;;;26.58;56.72;98806.69;5065051;28;20227;-54
2022/06/22 00:13:22;;;;;;;12.35;9.20;;;;;;;26.60;56.95;98810.94;5066735;28;20658;-55
2022/06/22 00:15:51;;;;;;;11.73;9.50;;;;;;;26.61;56.80;98817.91;5062203;28;20202;-56
2022/06/22 00:18:29;;;;;;;10.25;9.25;;;;;;;26.64;56.77;98811.63;5068645;28;20845;-55
2022/06/22 00:20:58;;;;;;;12.80;9.07;;;;;;;26.63;56.75;98823.09;5067708;28;20439;-55
2022/06/22 00:23:34;;;;;;;16.60;9.30;;;;;;;26.60;56.60;98825.91;5072573;28;20188;-55
2022/06/22 00:26:08;;;;;;;10.98;8.52;;;;;;;26.55;56.49;98814.78;5071548;28;20278;-55
2022/06/22 00:28:37;;;;;;;10.85;9.15;;;;;;;26.60;56.51;98818.00;5072163;28;20192;-56
2022/06/22 00:31:25;;;;;;;10.88;9.75;;;;;;;26.55;56.69;98818.28;5069275;28;20207;-56
2022/06/22 00:34:15;;;;;;;10.55;9.55;;;;;;;26.57;56.61;98820.81;5070415;28;20183;-56
2022/06/22 00:36:46;;;;;;;13.07;9.68;;;;;;;26.53;56.78;98817.53;5071649;28;20191;-55
2022/06/22 00:39:18;;;;;;;11.30;10.20;;;;;;;26.50;57.02;98827.38;5071932;28;20199;-66
2022/06/22 00:41:48;;;;;;;10.88;9.88;;;;;;;26.39;57.29;98822.75;5069370;28;20666;-66
2022/06/22 00:44:17;;;;;;;10.93;9.80;;;;;;;26.43;57.00;98818.13;5071889;28;20276;-65
2022/06/22 00:46:58;;;;;;;10.75;9.13;;;;;;;26.24;56.80;98794.66;5072194;28;20195;-56
2022/06/22 00:49:29;;;;;;;11.20;9.93;;;;;;;26.36;56.97;98820.28;5069120;28;20503;-56
2022/06/22 00:52:00;;;;;;;11.82;9.52;;;;;;;26.37;56.96;98822.81;5067387;28;20216;-55
2022/06/22 00:54:31;;;;;;;11.23;10.02;;;;;;;26.39;56.74;98820.13;5069738;28;20688;-55
2022/06/22 00:57:04;;;;;;;10.75;9.55;;;;;;;26.31;57.15;98822.34;5070313;28;20195;-66
2022/06/22 00:59:39;;;;;;;11.57;9.70;;;;;;;26.31;57.23;98828.47;5070361;28;20191;-66
2022/06/22 01:02:31;;;;;;;11.87;10.60;;;;;;;26.29;57.50;98830.31;5069508;28;20189;-56
2022/06/22 01:05:11;;;;;;;13.52;10.70;;;;;;;26.27;57.64;98832.22;5071172;28;20210;-56
2022/06/22 01:07:47;;;;;;;11.15;10.15;;;;;;;26.23;57.44;98829.84;5071250;28;20194;-56
2022/06/22 01:10:21;;;;;;;11.60;10.52;;;;;;;26.21;57.68;98843.09;5071505;28;20205;-56
2022/06/22 01:12:53;;;;;;;13.10;10.52;;;;;;;26.11;58.09;98839.28;5071714;28;20198;-56
2022/06/22 01:15:25;;;;;;;13.13;10.55;;;;;;;26.07;57.92;98845.63;5071838;28;20188;-55
2022/06/22 01:17:58;;;;;;;15.07;10.40;;;;;;;26.03;58.06;98846.75;5071647;28;20248;-56
2022/06/22 01:20:45;;;;;;;12.02;10.63;;;;;;;26.01;58.31;98853.91;5071740;28;20215;-55
2022/06/22 01:23:41;;;;;;;13.38;10.60;;;;;;;25.95;58.61;98861.28;5071739;28;20207;-55
2022/06/22 01:26:24;;;;;;;11.65;9.82;;;;;;;25.95;58.10;98861.28;5071289;28;20200;-55
2022/06/22 01:28:59;;;;;;;10.73;9.57;;;;;;;25.88;58.59;98855.50;5071825;28;20214;-55
2022/06/22 01:31:26;;;;;;;12.13;10.30;;;;;;;25.96;58.36;98853.28;5070948;28;20523;-55
2022/06/22 01:33:54;;;;;;;13.52;10.63;;;;;;;26.05;57.99;98852.78;5070571;28;20426;-55
2022/06/22 01:36:24;;;;;;;12.63;9.98;;;;;;;26.11;57.33;98851.59;5071384;28;20253;-55
2022/06/22 01:38:52;;;;;;;10.25;9.18;;;;;;;26.16;56.61;98841.66;5070984;28;20187;-55
2022/06/22 01:41:33;;;;;;;12.53;10.03;;;;;;;26.11;57.46;98843.69;5069549;28;20206;-55
2022/06/22 01:44:09;;;;;;;10.50;9.55;;;;;;;25.87;57.65;98827.50;5068665;28;20230;-55
2022/06/22 01:46:43;;;;;;;10.47;9.33;;;;;;;25.94;57.87;98849.91;5067265;28;20215;-55
2022/06/22 01:49:14;;;;;;;11.13;10.10;;;;;;;25.89;58.43;98851.94;5071313;28;20199;-55
2022/06/22 01:51:48;;;;;;;12.77;11.10;;;;;;;25.83;58.34;98844.38;5063586;28;20268;-55
2022/06/22 01:54:24;;;;;;;11.97;10.73;;;;;;;25.78;58.47;98849.94;5054932;28;20215;-55
2022/06/22 01:56:58;;;;;;;13.40;10.10;;;;;;;25.77;58.82;98860.53;5059972;28;20199;-55
2022/06/22 01:59:35;;;;;;;11.60;9.63;;;;;;;25.71;58.79;98845.09;5070469;28;20546;-55
2022/06/22 02:02:06;;;;;;;11.15;10.05;;;;;;;25.71;58.67;98847.72;5059388;28;20443;-55
2022/06/22 02:04:37;;;;;;;10.93;9.93;;;;;;;25.78;58.56;98849.06;5050723;28;20196;-55
2022/06/22 02:10:07;;;;;;;11.35;10.25;;;;;;;25.67;58.74;98833.88;5070582;28;20195;-55
2022/06/22 02:12:38;;;;;;;12.00;10.15;;;;;;;25.62;58.91;98843.81;5070617;28;20300;-55
2022/06/22 02:15:16;;;;;;;11.67;9.73;;;;;;;25.56;59.52;98859.06;5070813;28;20195;-55
2022/06/22 02:17:45;;;;;;;12.20;10.90;;;;;;;25.56;59.61;98859.06;5070290;28;20273;-56
2022/06/22 02:20:29;;;;;;;11.90;10.70;;;;;;;25.48;59.75;98854.25;5051500;28;20697;-55
2022/06/22 02:23:02;;;;;;;11.40;10.40;;;;;;;25.44;59.78;98859.69;5050393;28;20196;-55
2022/06/22 02:25:35;;;;;;;11.45;10.35;;;;;;;25.42;59.84;98854.53;5056894;28;20200;-55
2022/06/22 02:28:02;;;;;;;16.20;11.27;;;;;;;25.34;60.50;98855.88;5063394;28;20202;-56
2022/06/22 02:30:31;;;;;;;12.60;11.02;;;;;;;25.40;60.00;98856.41;5057011;28;20291;-55
2022/06/22 02:32:58;;;;;;;12.17;11.17;;;;;;;25.40;59.76;98851.16;5049173;28;20188;-55
2022/06/22 02:35:25;;;;;;;11.53;10.47;;;;;;;25.38;60.00;98849.53;5057268;28;20195;-55
2022/06/22 02:37:56;;;;;;;11.97;10.80;;;;;;;25.37;60.22;98848.69;5053004;28;20666;-55
2022/06/22 02:40:27;;;;;;;14.00;11.03;;;;;;;25.28;60.86;98845.69;5056213;28;20197;-55
2022/06/22 02:45:57;;;;;;;14.33;10.93;;;;;;;25.19;61.21;98837.34;5019476;28;20208;-55
2022/06/22 02:48:28;;;;;;;14.07;11.10;;;;;;;25.18;61.20;98848.81;5023462;28;20200;-56
2022/06/22 02:51:02;;;;;;;10.87;9.87;;;;;;;25.15;61.07;98843.72;5038203;28;20212;-54
2022/06/22 02:53:34;;;;;;;14.13;10.40;;;;;;;25.04;60.82;98814.53;5050108;28;20248;-56
2022/06/22 02:56:03;;;;;;;11.63;10.50;;;;;;;25.14;60.87;98842.00;5050118;28;20313;-55
2022/06/22 02:58:33;;;;;;;15.33;11.57;;;;;;;25.19;60.77;98833.88;5050246;28;20582;-55
2022/06/22 03:01:05;;;;;;;15.23;11.00;;;;;;;25.19;60.31;98826.84;5064493;28;20203;-55
2022/06/22 03:03:34;;;;;;;12.00;10.87;;;;;;;25.30;60.06;98826.25;5070043;28;20693;-55
2022/06/22 03:06:02;;;;;;;14.90;10.83;;;;;;;25.50;59.09;98833.94;5070078;28;20203;-55
2022/06/22 03:08:29;;;;;;;12.30;11.20;;;;;;;25.72;58.08;98829.22;5070122;28;20203;-55
2022/06/22 03:11:00;;;;;;;11.97;10.13;;;;;;;25.89;57.54;98830.91;5069840;28;20219;-56
2022/06/22 03:13:33;;;;;;;17.43;10.93;;;;;;;26.03;57.25;98830.97;5073826;28;20191;-55
2022/06/22 03:16:02;;;;;;;11.03;9.80;;;;;;;26.15;56.53;98824.19;5074063;28;20191;-55
2022/06/22 03:18:31;;;;;;;11.57;10.23;;;;;;;26.25;56.19;98834.09;5074020;28;20192;-55
2022/06/22 03:21:01;;;;;;;10.60;9.67;;;;;;;26.35;55.98;98837.03;5073819;28;20531;-55
2022/06/22 03:23:37;;;;;;;13.40;10.00;;;;;;;26.41;55.69;98838.47;5074105;28;20195;-55
2022/06/22 03:26:12;;;;;;;11.47;10.00;;;;;;;26.51;55.23;98834.38;5073850;28;20194;-56
2022/06/22 03:28:44;;;;;;;10.55;9.57;;;;;;;26.55;55.07;98838.50;5074020;28;20612;-55
2022/06/22 03:31:17;;;;;;;10.90;9.63;;;;;;;26.58;54.91;98828.63;5073737;28;20215;-55
2022/06/22 03:33:51;;;;;;;14.07;10.53;;;;;;;26.63;54.61;98829.22;5073343;28;20191;-55
2022/06/22 03:36:22;;;;;;;12.20;10.20;;;;;;;26.68;54.82;98827.13;5073288;28;20202;-55
2022/06/22 03:38:55;;;;;;;10.18;9.18;;;;;;;26.74;54.50;98831.19;5073029;28;20195;-55
2022/06/22 03:41:28;;;;;;;11.60;10.10;;;;;;;26.82;54.17;98836.88;5073305;28;20188;-54
2022/06/22 03:43:58;;;;;;;11.07;9.82;;;;;;;26.89;53.67;98835.59;5071439;28;20227;-55
2022/06/22 03:46:32;;;;;;;10.70;9.40;;;;;;;26.88;53.70;98834.75;5053348;28;20326;-55
2022/06/22 03:49:03;;;;;;;11.02;9.57;;;;;;;26.90;53.67;98835.50;5053336;28;20606;-55
2022/06/22 03:51:34;;;;;;;11.35;10.30;;;;;;;26.98;53.56;98845.56;5052862;28;20220;-55
2022/06/22 03:54:08;;;;;;;11.43;10.20;;;;;;;27.04;53.47;98834.66;5052294;28;20446;-55
2022/06/22 03:56:39;;;;;;;14.45;10.27;;;;;;;27.08;53.19;98830.91;5062963;28;20207;-55
2022/06/22 03:59:06;;;;;;;12.02;9.88;;;;;;;27.13;52.41;98838.50;5072829;28;20195;-56
2022/06/22 04:01:36;;;;;;;11.40;10.23;;;;;;;27.18;52.78;98847.00;5073139;28;20245;-56
2022/06/22 04:04:04;;;;;;;14.65;10.30;;;;;;;27.15;53.10;98848.03;5072962;28;20278;-55
2022/06/22 04:06:33;;;;;;;13.10;10.65;;;;;;;27.16;52.93;98841.81;5072654;28;20195;-55
2022/06/22 04:09:02;;;;;;;12.45;10.68;;;;;;;27.13;53.04;98836.72;5072680;28;20196;-56
2022/06/22 04:11:35;;;;;;;11.45;10.13;;;;;;;27.12;52.49;98832.38;5072491;28;20211;-56
2022/06/22 04:14:05;;;;;;;15.43;10.35;;;;;;;27.18;52.65;98829.38;5072595;28;20188;-55
2022/06/22 04:16:38;;;;;;;11.40;10.30;;;;;;;27.15;52.75;98826.91;5072377;28;20207;-55
2022/06/22 04:19:11;;;;;;;11.10;10.00;;;;;;;27.19;52.50;98820.53;5072463;28;20199;-55
2022/06/22 04:21:42;;;;;;;11.75;10.43;;;;;;;27.19;52.30;98807.34;5072229;28;20191;-55
2022/06/22 04:24:13;;;;;;;10.10;9.07;;;;;;;27.23;52.40;98808.81;5071694;28;20658;-55
2022/06/22 04:26:45;;;;;;;10.43;9.43;;;;;;;27.32;52.46;98818.81;5072668;28;20192;-55
2022/06/22 04:29:16;;;;;;;11.75;10.55;;;;;;;27.30;52.62;98831.28;5072040;28;20196;-56
2022/06/22 04:31:56;;;;;;;11.95;10.10;;;;;;;27.24;52.70;98834.28;5071915;28;20215;-55
2022/06/22 04:34:33;;;;;;;12.07;10.13;;;;;;;27.35;53.01;98829.19;5071164;28;20203;-56
2022/06/22 04:37:03;;;;;;;12.30;10.90;;;;;;;27.45;52.88;98838.25;5072219;28;20199;-55
2022/06/22 04:39:34;;;;;;;16.10;10.68;;;;;;;27.37;53.26;98824.66;5071871;28;20200;-55
2022/06/22 04:42:03;;;;;;;11.55;10.52;;;;;;;27.37;53.34;98832.56;5071846;28;20195;-55
2022/06/22 04:44:34;;;;;;;11.30;10.02;;;;;;;27.36;52.78;98832.69;5071833;28;20235;-55
2022/06/22 04:47:12;;;;;;;11.38;10.25;;;;;;;27.35;52.54;98826.53;5072012;28;20271;-56
2022/06/22 04:49:47;;;;;;;12.48;10.63;;;;;;;27.32;52.82;98829.38;5072027;28;20206;-55
2022/06/22 04:52:19;;;;;;;12.70;11.25;;;;;;;27.37;53.43;98840.47;5071692;28;20740;-55
2022/06/22 04:54:50;;;;;;;12.43;11.25;;;;;;;27.42;53.72;98840.22;5071613;28;20199;-56
2022/06/22 04:57:20;;;;;;;16.48;11.25;;;;;;;27.55;53.58;98853.50;5071791;28;20192;-55
2022/06/22 04:59:48;;;;;;;12.02;10.93;;;;;;;27.67;52.80;98856.22;5071122;28;20666;-55
2022/06/22 05:02:20;;;;;;;15.00;10.75;;;;;;;27.72;52.53;98862.03;5071358;28;20206;-55
2022/06/22 05:04:51;;;;;;;13.05;11.82;;;;;;;27.73;52.95;98852.31;5070658;28;20442;-55
2022/06/22 05:07:30;;;;;;;13.43;10.98;;;;;;;27.86;52.92;98854.09;5071074;28;20195;-55
2022/06/22 05:10:01;;;;;;;14.82;11.02;;;;;;;27.92;51.99;98863.41;5071280;28;20203;-55
2022/06/22 05:12:45;;;;;;;12.65;11.45;;;;;;;27.93;52.73;98858.03;5070915;28;20231;-56
2022/06/22 05:15:20;;;;;;;13.05;11.68;;;;;;;27.99;52.67;98870.84;5071153;28;20681;-56
2022/06/22 05:17:50;;;;;;;12.20;10.93;;;;;;;27.91;53.60;98872.25;5067892;28;20218;-55
2022/06/22 05:20:22;;;;;;;14.02;11.63;;;;;;;27.82;53.99;98875.53;5068257;28;20199;-55
2022/06/22 05:22:51;;;;;;;13.00;11.68;;;;;;;27.96;53.95;98883.41;5070946;28;20253;-56
2022/06/22 05:25:19;;;;;;;13.90;12.35;;;;;;;28.06;52.66;98887.19;5064528;28;20203;-66
2022/06/22 05:28:00;;;;;;;14.52;11.55;;;;;;;28.15;52.85;98891.88;5055195;28;20218;-67
2022/06/22 05:30:29;;;;;;;12.85;11.20;;;;;;;28.25;52.46;98885.03;5066518;28;20195;-66
2022/06/22 05:33:02;;;;;;;16.00;12.15;;;;;;;28.55;51.64;98884.81;5070536;28;20344;-66
2022/06/22 05:35:33;;;;;;;15.32;11.77;;;;;;;28.60;51.34;98885.34;5064707;28;20191;-67
2022/06/22 05:38:02;;;;;;;12.13;10.93;;;;;;;28.88;50.21;98889.66;5068359;28;20240;-67
2022/06/22 05:40:32;;;;;;;12.30;11.20;;;;;;;28.99;50.28;98892.41;5070656;28;20222;-67
2022/06/22 05:42:59;;;;;;;12.05;10.80;;;;;;;28.97;50.65;98889.03;5068373;28;20199;-67
2022/06/22 05:45:28;;;;;;;17.85;11.43;;;;;;;28.96;50.50;98887.31;5068134;28;20191;-66
2022/06/22 05:47:57;;;;;;;13.15;11.85;;;;;;;29.03;50.20;98888.63;5067444;28;20721;-65
2022/06/22 05:50:37;;;;;;;16.30;12.10;;;;;;;28.65;50.63;98857.66;5069634;28;20195;-66
2022/06/22 05:53:10;;;;;;;14.95;12.57;;;;;;;28.86;50.30;98894.19;5068494;28;20214;-67
2022/06/22 05:55:46;;;;;;;16.98;11.90;;;;;;;28.78;50.35;98893.88;5067702;28;20187;-67
2022/06/22 05:58:19;;;;;;;16.42;11.85;;;;;;;28.73;50.82;98893.34;5069955;28;20192;-67
2022/06/22 06:00:48;;;;;;;12.35;10.68;;;;;;;28.74;49.51;98895.03;5070301;28;20593;-67
2022/06/22 06:03:28;;;;;;;13.23;10.63;;;;;;;28.98;49.67;98898.69;5070180;28;20191;-66
2022/06/22 06:06:01;;;;;;;15.07;11.80;;;;;;;29.02;48.81;98894.84;5069985;28;20191;-67
2022/06/22 06:08:40;;;;;;;13.20;11.65;;;;;;;29.00;49.22;98892.31;5070389;28;20210;-67
2022/06/22 06:11:10;;;;;;;14.50;11.25;;;;;;;29.06;48.89;98886.59;5069483;28;20796;-66
2022/06/22 06:13:39;;;;;;;12.48;11.27;;;;;;;29.10;49.05;98895.16;5068272;28;20218;-66
2022/06/22 06:16:10;;;;;;;11.80;10.60;;;;;;;29.14;48.91;98891.38;5063573;28;20218;-66
2022/06/22 06:18:42;;;;;;;12.30;11.10;;;;;;;29.30;49.15;98893.81;5068617;28;20191;-67
2022/06/22 06:21:13;;;;;;;19.50;10.85;;;;;;;29.18;48.88;98884.91;5070284;28;20199;-67
2022/06/22 06:23:47;;;;;;;11.20;10.25;;;;;;;29.05;49.82;98897.28;5070065;28;20187;-67
2022/06/22 06:29:15;;;;;;;19.00;12.50;;;;;;;28.64;50.76;98892.16;5069950;28;20346;-66
2022/06/22 06:31:57;;;;;;;12.70;10.93;;;;;;;28.69;51.20;98884.75;5069835;28;20247;-65
2022/06/22 06:34:29;;;;;;;13.85;11.85;;;;;;;28.81;50.67;98883.94;5069595;28;20247;-65
2022/06/22 06:37:03;;;;;;;13.40;11.98;;;;;;;28.87;50.65;98877.41;5069162;28;20202;-65
2022/06/22 06:39:35;;;;;;;18.52;13.50;;;;;;;28.93;51.39;98880.44;5066491;28;20191;-65
2022/06/22 06:42:08;;;;;;;14.23;12.55;;;;;;;29.10;51.07;98890.72;5064736;28;20433;-65
2022/06/22 06:44:39;;;;;;;14.25;12.88;;;;;;;29.15;50.07;98883.31;5069144;28;20234;-65
2022/06/22 06:47:14;;;;;;;15.45;12.10;;;;;;;29.22;49.83;98879.34;5068957;28;20198;-65
2022/06/22 06:49:46;;;;;;;13.43;12.02;;;;;;;29.21;50.72;98880.28;5066979;28;20191;-66
2022/06/22 06:52:23;;;;;;;14.65;12.65;;;;;;;29.20;50.65;98875.91;5068857;28;20215;-65
2022/06/22 06:54:57;;;;;;;14.40;12.95;;;;;;;29.30;50.45;98873.50;5069100;28;20658;-65
2022/06/22 06:57:24;;;;;;;14.55;13.00;;;;;;;29.38;50.98;98878.25;5069446;28;20195;-65
2022/06/22 06:59:54;;;;;;;16.02;13.40;;;;;;;29.49;50.32;98863.31;5068519;28;20196;-65
2022/06/22 07:02:27;;;;;;;15.70;13.13;;;;;;;29.60;50.07;98870.50;5069328;28;20557;-65
2022/06/22 07:04:54;;;;;;;14.00;12.68;;;;;;;29.70;50.04;98869.72;5069416;28;20195;-65
2022/06/22 07:07:31;;;;;;;16.73;13.63;;;;;;;29.87;50.22;98873.00;5069623;28;20191;-66
2022/06/22 07:10:05;;;;;;;15.32;13.50;;;;;;;29.98;49.56;98873.91;5069319;28;20732;-66
2022/06/22 07:12:36;;;;;;;25.33;14.35;;;;;;;30.00;49.41;98877.28;5055845;28;20224;-65
2022/06/22 07:15:05;;;;;;;18.08;14.27;;;;;;;30.05;49.53;98888.38;5065438;28;20649;-65
2022/06/22 07:17:33;;;;;;;15.93;13.45;;;;;;;30.06;49.59;98886.59;5068501;28;20207;-66
2022/06/22 07:20:06;;;;;;;18.75;14.25;;;;;;;30.05;49.76;98863.72;5048953;28;20199;-65
2022/06/22 07:22:39;;;;;;;16.33;14.93;;;;;;;30.08;49.36;98874.91;5048510;28;20443;-65
2022/06/22 07:25:13;;;;;;;15.43;13.80;;;;;;;30.17;49.61;98876.06;5062477;28;20207;-66
2022/06/22 07:27:46;;;;;;;19.92;14.10;;;;;;;30.33;49.55;98887.22;5068991;28;20200;-66
2022/06/22 07:30:19;;;;;;;15.43;13.82;;;;;;;30.46;48.92;98885.41;5069100;28;20188;-66
2022/06/22 07:32:51;;;;;;;18.23;14.80;;;;;;;30.49;48.75;98889.63;5068716;28;20701;-66
2022/06/22 07:35:24;;;;;;;15.43;13.95;;;;;;;30.51;48.31;98898.31;5061612;28;20193;-65
2022/06/22 07:38:01;;;;;;;19.48;14.63;;;;;;;30.52;48.59;98887.56;5062532;28;20195;-66
2022/06/22 07:40:30;;;;;;;17.23;15.52;;;;;;;30.61;48.87;98881.56;5067165;28;20195;-66
2022/06/22 07:42:59;;;;;;;17.70;15.00;;;;;;;30.68;48.51;98890.78;5068445;28;20207;-67
2022/06/22 07:45:29;;;;;;;17.52;14.55;;;;;;;30.70;49.21;98886.19;5068612;28;20202;-66
2022/06/22 07:47:59;;;;;;;19.40;15.15;;;;;;;30.84;49.46;98886.00;5066865;28;20192;-66
2022/06/22 07:50:30;;;;;;;18.80;16.67;;;;;;;30.99;49.11;98885.84;5068595;28;20654;-66
2022/06/22 07:53:04;;;;;;;17.20;15.02;;;;;;;31.07;47.99;98888.75;5068688;28;20312;-67
2022/06/22 07:55:39;;;;;;;18.38;16.73;;;;;;;31.16;48.30;98895.97;5068542;28;20196;-66
2022/06/22 07:58:28;;;;;;;16.13;14.65;;;;;;;31.25;45.98;98889.97;5066876;28;20441;-66
2022/06/22 08:00:59;;;;;;;16.30;14.50;;;;;;;31.32;43.83;98891.16;5072352;28;20635;-66
2022/06/22 08:03:34;;;;;;;15.85;14.38;;;;;;;31.34;44.72;98905.19;5071950;28;20681;-66
2022/06/22 08:06:06;;;;;;;18.48;15.02;;;;;;;31.25;45.33;98895.25;5070465;28;20218;-66
2022/06/22 08:08:38;;;;;;;15.95;14.25;;;;;;;31.42;44.89;98887.69;5071318;28;20693;-66
2022/06/22 08:11:11;;;;;;;16.02;14.27;;;;;;;31.42;44.62;98881.53;5071298;28;20192;-66
2022/06/22 08:13:43;;;;;;;15.20;13.65;;;;;;;31.45;43.09;98884.75;5071369;28;20223;-65
2022/06/22 08:16:16;;;;;;;15.88;14.25;;;;;;;31.58;43.68;98881.19;5071347;28;20188;-66
2022/06/22 08:18:44;;;;;;;16.55;14.38;;;;;;;31.60;43.54;98882.75;5072140;28;20640;-65
2022/06/22 08:21:15;;;;;;;14.75;13.35;;;;;;;31.77;43.50;98876.94;5071877;28;20582;-67
2022/06/22 08:23:45;;;;;;;15.73;14.13;;;;;;;31.94;42.23;98887.06;5071648;28;20574;-66
2022/06/22 08:26:18;;;;;;;16.00;14.13;;;;;;;31.93;41.99;98885.34;5071490;28;20199;-67
2022/06/22 08:28:45;;;;;;;15.80;14.15;;;;;;;31.76;42.80;98890.31;5071575;28;20195;-67
2022/06/22 08:31:13;;;;;;;15.07;13.23;;;;;;;32.09;41.81;98885.84;5071618;28;20195;-67
2022/06/22 08:33:43;;;;;;;14.60;12.50;;;;;;;31.89;41.09;98897.19;5071191;28;20242;-66
2022/06/22 08:36:14;;;;;;;13.35;11.70;;;;;;;31.80;40.56;98878.50;5071726;28;20278;-67
2022/06/22 08:38:48;;;;;;;13.70;12.32;;;;;;;32.07;40.54;98884.28;5071840;28;20214;-67
2022/06/22 08:41:31;;;;;;;16.13;12.60;;;;;;;32.17;40.21;98884.38;5071521;28;20187;-66
2022/06/22 08:44:07;;;;;;;15.20;12.32;;;;;;;31.97;39.97;98876.19;5071009;28;20250;-67
2022/06/22 08:46:59;;;;;;;17.70;12.80;;;;;;;32.10;39.93;98886.69;5071289;28;20190;-67
2022/06/22 08:49:41;;;;;;;13.38;11.75;;;;;;;32.21;39.40;98862.72;5071411;28;20299;-67
2022/06/22 08:52:22;;;;;;;13.80;12.40;;;;;;;32.52;39.60;98884.97;5071435;28;20191;-67
2022/06/22 08:55:04;;;;;;;15.68;11.95;;;;;;;32.36;39.18;98890.69;5071017;28;20198;-67
2022/06/22 08:57:41;;;;;;;14.38;12.63;;;;;;;32.26;39.92;98900.41;5071143;28;20195;-67
2022/06/22 09:00:19;;;;;;;17.23;14.13;;;;;;;32.29;39.36;98901.97;5071185;28;20196;-66
2022/06/22 09:03:24;;;;;;;13.23;11.95;;;;;;;32.39;39.77;98894.91;5070869;28;20192;-66
2022/06/22 09:06:03;;;;;;;16.70;14.30;;;;;;;32.39;39.07;98890.44;5050375;28;20441;-66
2022/06/22 09:08:45;;;;;;;14.77;13.15;;;;;;;32.37;39.51;98873.78;5071078;28;20283;-66
2022/06/22 09:11:24;;;;;;;16.02;13.73;;;;;;;32.44;39.63;98868.81;5071013;28;20287;-66
2022/06/22 09:14:18;;;;;;;13.73;12.32;;;;;;;32.26;39.84;98865.00;5071182;28;20220;-66
2022/06/22 09:17:04;;;;;;;17.58;13.35;;;;;;;32.03;40.21;98840.28;5071214;28;20199;-66
2022/06/22 09:19:47;;;;;;;14.07;12.63;;;;;;;32.21;40.47;98856.56;5070673;28;20206;-66
2022/06/22 09:22:16;;;;;;;14.93;13.48;;;;;;;32.41;40.30;98864.59;5070825;28;20567;-66
2022/06/22 09:24:58;;;;;;;14.27;12.77;;;;;;;32.70;40.29;98848.84;5070424;28;20195;-66
2022/06/22 09:27:40;;;;;;;20.45;14.80;;;;;;;32.86;39.31;98851.06;5070963;28;20196;-66
2022/06/22 09:30:20;;;;;;;14.50;12.65;;;;;;;32.63;39.55;98843.19;5070843;28;20206;-66
2022/06/22 09:33:11;;;;;;;14.57;13.15;;;;;;;32.47;40.21;98849.94;5070925;28;20191;-66
2022/06/22 09:35:58;;;;;;;16.33;14.27;;;;;;;32.49;40.31;98853.31;5070300;28;20199;-67
2022/06/22 09:38:52;;;;;;;19.08;14.15;;;;;;;32.25;39.40;98847.38;5070763;28;20192;-67
2022/06/22 09:41:32;;;;;;;16.40;13.50;;;;;;;32.15;39.65;98849.06;5070867;28;20195;-67
2022/06/22 09:44:28;;;;;;;16.38;12.70;;;;;;;32.05;40.40;98833.91;5069960;28;20238;-66
2022/06/22 09:47:30;;;;;;;15.15;13.52;;;;;;;32.00;41.21;98830.75;5070795;28;20197;-66
2022/06/22 09:50:29;;;;;;;17.73;14.60;;;;;;;31.93;42.41;98845.50;5066386;28;20445;-66
2022/06/22 09:53:29;;;;;;;14.93;13.40;;;;;;;31.94;41.57;98849.00;5069972;28;20223;-66
2022/06/22 09:56:22;;;;;;;15.18;13.50;;;;;;;31.70;42.04;98841.19;5069788;28;20202;-67
2022/06/22 09:59:28;;;;;;;16.25;13.82;;;;;;;31.58;41.69;98833.38;5070752;28;20203;-66
2022/06/22 10:02:17;;;;;;;17.08;14.15;;;;;;;31.61;41.76;98836.63;5069775;28;20199;-66
2022/06/22 10:05:26;;;;;;;14.13;12.73;;;;;;;31.50;42.04;98824.22;5070265;28;20249;-66
2022/06/22 10:08:10;;;;;;;14.73;13.27;;;;;;;31.64;42.15;98816.94;5069555;28;20199;-66
2022/06/22 10:10:48;;;;;;;15.65;12.77;;;;;;;31.89;41.35;98829.94;5069715;28;20256;-67
2022/06/22 10:13:47;;;;;;;16.70;14.73;;;;;;;32.24;40.62;98825.25;5069481;28;20226;-67
2022/06/22 10:16:38;;;;;;;14.48;13.27;;;;;;;32.21;40.65;98822.84;5069411;28;20192;-67
2022/06/22 10:19:36;;;;;;;17.65;14.32;;;;;;;32.39;41.11;98825.75;5069595;28;20195;-67
2022/06/22 10:22:20;;;;;;;16.45;14.75;;;;;;;32.52;40.87;98831.75;5068664;28;20213;-67
2022/06/22 10:25:04;;;;;;;18.83;14.32;;;;;;;32.59;41.03;98827.63;5069276;28;20188;-66
2022/06/22 10:27:43;;;;;;;15.13;13.48;;;;;;;32.55;39.96;98828.88;5069540;28;20205;-67
2022/06/22 10:30:22;;;;;;;15.65;13.80;;;;;;;32.78;38.51;98821.59;5068917;28;20359;-67
2022/06/22 10:33:18;;;;;;;15.55;13.95;;;;;;;32.78;39.04;98822.44;5069149;28;20191;-66
2022/06/22 10:36:22;;;;;;;16.02;12.60;;;;;;;32.55;38.32;98820.91;5069242;28;20286;-66
2022/06/22 10:39:15;;;;;;;14.73;13.13;;;;;;;32.63;38.96;98835.22;5069268;28;20198;-66
2022/06/22 10:45:10;;;;;;;13.60;10.80;;;;;;;32.31;36.35;98842.38;5069403;28;20226;-65
2022/06/22 10:48:03;;;;;;;13.63;10.98;;;;;;;32.08;37.06;98838.94;5069353;28;20197;-68
2022/06/22 10:50:41;;;;;;;19.90;12.00;;;;;;;32.00;37.48;98836.06;5066611;28;20195;-67
2022/06/22 10:53:39;;;;;;;15.68;12.55;;;;;;;31.94;37.90;98844.53;5069451;28;20518;-67
2022/06/22 10:56:20;;;;;;;13.88;12.40;;;;;;;31.82;38.11;98836.69;5069570;28;20191;-67
2022/06/22 10:59:12;;;;;;;19.85;14.32;;;;;;;31.65;38.41;98842.50;5069060;28;20191;-66
2022/06/22 11:01:55;;;;;;;17.33;14.75;;;;;;;31.46;39.14;98845.78;5067939;28;20892;-67
2022/06/22 11:05:09;;;;;;;15.88;13.23;;;;;;;31.27;39.67;98840.22;5069458;28;20664;-67
2022/06/22 11:07:53;;;;;;;16.45;12.13;;;;;;;31.14;40.91;98832.41;5069052;28;20197;-67
2022/06/22 11:10:48;;;;;;;13.25;11.85;;;;;;;31.02;40.73;98843.09;5069288;28;20669;-67
2022/06/22 11:13:50;;;;;;;16.95;12.25;;;;;;;30.83;41.51;98841.84;5069211;28;20619;-67
2022/06/22 11:16:34;;;;;;;14.05;12.05;;;;;;;30.73;42.47;98846.19;5066317;28;20287;-66
2022/06/22 11:19:30;;;;;;;17.05;12.32;;;;;;;30.67;43.45;98859.06;5068917;28;20670;-67
2022/06/22 11:22:22;;;;;;;15.68;12.45;;;;;;;30.49;45.33;98848.00;5069263;28;20199;-66
2022/06/22 11:30:48;;;;;;;14.35;12.40;;;;;;;30.47;44.75;98826.09;5069258;28;20640;-66
2022/06/22 11:31:30;;;;;;;14.35;12.55;;;;;;;30.52;46.21;98833.72;5054235;28;20211;-66
2022/06/22 11:34:33;;;;;;;18.02;13.30;;;;;;;30.53;46.46;98835.38;5066479;28;20716;-67
2022/06/22 11:37:08;;;;;;;14.48;12.95;;;;;;;30.78;45.59;98822.78;5067383;28;20555;-66
2022/06/22 11:39:58;;;;;;;14.82;13.32;;;;;;;30.93;45.35;98831.41;5070251;28;20187;-65
2022/06/22 11:42:35;;;;;;;14.82;12.18;;;;;;;30.83;45.27;98841.84;5072267;28;20184;-65
2022/06/22 11:45:54;;;;;;;13.80;12.48;;;;;;;31.08;45.49;98850.59;5052951;28;20231;-66
2022/06/22 11:49:00;;;;;;;16.13;12.10;;;;;;;31.35;44.60;98854.59;5066568;28;20200;-66
2022/06/22 11:51:45;;;;;;;13.63;10.70;;;;;;;31.45;44.20;98849.41;5051541;28;20574;-66
2022/06/22 11:54:38;;;;;;;17.48;10.75;;;;;;;31.50;44.38;98852.56;5072286;28;20636;-66
2022/06/22 11:57:23;;;;;;;14.80;10.95;;;;;;;31.47;44.58;98864.28;5057148;28;20198;-66
2022/06/22 12:00:13;;;;;;;15.73;9.82;;;;;;;31.37;44.26;98862.47;5070586;28;20191;-55
2022/06/22 12:03:31;;;;;;;9.27;7.20;;;;;;;31.31;40.45;98871.75;5070577;28;20187;-56
2022/06/22 12:06:13;;;;;;;14.27;8.68;;;;;;;31.51;42.79;98867.53;5071107;28;20194;-56
2022/06/22 12:09:19;;;;;;;14.98;8.65;;;;;;;31.74;41.30;98847.94;5071292;28;21336;-67
2022/06/22 12:11:59;;;;;;;15.45;8.02;;;;;;;32.26;40.24;98851.69;5055683;28;20573;-66
2022/06/22 12:17:57;;;;;;;8.82;7.13;;;;;;;32.64;38.76;98842.22;5066909;28;20808;-65
2022/06/22 12:20:35;;;;;;;15.30;12.13;;;;;;;32.86;43.21;98827.94;5067604;28;20203;-65
2022/06/22 12:23:10;;;;;;;16.88;13.82;;;;;;;32.95;43.67;98836.97;5069325;28;20195;-67