Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:38;;;;;;;5.80;1.65;;;23.60;99.90;;;;;;5034708;28;20105;-87
2022/06/24 00:03:04;;;;;;;5.18;1.50;;;23.60;99.90;;;;;;5033239;28;20025;-88
2022/06/24 00:05:31;;;;;;;6.05;1.45;;;23.60;99.90;;;;;;5033145;28;20083;-88
2022/06/24 00:07:57;;;;;;;9.23;1.38;;;23.70;99.90;;;;;;5033093;28;20021;-88
2022/06/24 00:10:31;;;;;;;9.38;1.40;;;23.70;99.90;;;;;;5033052;28;20389;-87
2022/06/24 00:12:58;;;;;;;6.45;1.58;;;23.70;99.90;;;;;;5033032;28;20026;-87
2022/06/24 00:15:29;;;;;;;7.95;1.40;;;23.70;99.90;;;;;;5032884;28;20026;-87
2022/06/24 00:17:55;;;;;;;5.13;1.30;;;23.70;99.90;;;;;;5032883;28;20024;-87
2022/06/24 00:20:22;;;;;;;6.22;1.48;;;23.70;99.90;;;;;;5033951;28;20495;-87
2022/06/24 00:22:50;;;;;;;5.43;1.20;;;23.70;99.90;;;;;;5034048;28;20464;-87
2022/06/24 00:25:20;;;;;;;6.18;1.60;;;23.60;99.90;;;;;;5032704;28;20075;-87
2022/06/24 00:28:09;;;;;;;9.40;1.42;;;23.70;99.90;;;;;;5032705;28;20056;-87
2022/06/24 00:30:39;;;;;;;12.82;1.52;;;23.70;99.90;;;;;;5034219;28;20022;-86
2022/06/24 00:33:08;;;;;;;5.40;1.50;;;23.60;99.90;;;;;;5032605;28;20547;-86
2022/06/24 00:35:56;;;;;;;7.57;1.33;;;23.70;99.90;;;;;;5032427;28;20489;-86
2022/06/24 00:38:30;;;;;;;7.22;1.35;;;23.70;99.90;;;;;;5049114;28;20026;-86
2022/06/24 00:41:10;;;;;;;4.95;1.23;;;23.60;99.90;;;;;;5032491;28;20048;-86
2022/06/24 00:43:40;;;;;;;5.45;1.52;;;23.60;99.90;;;;;;5032539;28;20017;-86
2022/06/24 00:46:11;;;;;;;6.18;1.60;;;23.60;99.90;;;;;;5032408;28;20366;-86
2022/06/24 00:48:40;;;;;;;6.85;1.40;;;23.60;99.90;;;;;;5032337;28;20116;-85
2022/06/24 00:51:07;;;;;;;5.18;1.40;;;23.60;99.90;;;;;;5033561;28;20025;-85
2022/06/24 00:53:44;;;;;;;7.78;1.70;;;23.60;99.90;;;;;;5032264;28;20033;-84
2022/06/24 00:56:12;;;;;;;7.82;1.40;;;23.60;99.90;;;;;;5033482;28;20404;-85
2022/06/24 00:58:38;;;;;;;5.45;1.35;;;23.50;99.90;;;;;;5032163;28;20033;-86
2022/06/24 01:01:03;;;;;;;4.90;1.58;;;23.50;99.90;;;;;;5032022;28;20118;-86
2022/06/24 01:03:37;;;;;;;4.57;1.27;;;23.50;99.90;;;;;;5032099;28;20029;-85
2022/06/24 01:06:04;;;;;;;5.43;1.60;;;23.50;99.90;;;;;;5032112;28;20018;-85
2022/06/24 01:08:29;;;;;;;10.32;1.58;;;23.50;99.90;;;;;;5032072;28;20121;-86
2022/06/24 01:10:55;;;;;;;6.53;1.60;;;23.50;99.90;;;;;;5031095;28;20056;-86
2022/06/24 01:13:23;;;;;;;9.02;1.40;;;23.50;99.90;;;;;;5032032;28;20485;-85
2022/06/24 01:15:49;;;;;;;5.93;1.38;;;23.50;99.90;;;;;;5033312;28;20026;-86
2022/06/24 01:18:15;;;;;;;7.53;1.85;;;23.50;99.90;;;;;;5032020;28;20080;-86
2022/06/24 01:20:41;;;;;;;5.88;1.50;;;23.40;99.90;;;;;;5031925;28;20026;-86
2022/06/24 01:23:07;;;;;;;5.90;1.70;;;23.40;99.90;;;;;;5031947;28;20026;-86
2022/06/24 01:25:33;;;;;;;7.75;1.35;;;23.50;99.90;;;;;;5031907;28;20064;-86
2022/06/24 01:27:59;;;;;;;8.77;1.70;;;23.40;99.90;;;;;;5031849;28;20040;-86
2022/06/24 01:30:26;;;;;;;10.27;1.70;;;23.40;99.90;;;;;;5033156;28;20022;-86
2022/06/24 01:32:52;;;;;;;5.80;1.58;;;23.40;99.90;;;;;;5031871;28;20022;-85
2022/06/24 01:35:18;;;;;;;7.78;1.77;;;23.40;99.90;;;;;;5033006;28;20119;-85
2022/06/24 01:37:43;;;;;;;7.32;1.73;;;23.40;99.90;;;;;;5031815;28;20488;-86
2022/06/24 01:40:10;;;;;;;4.25;1.50;;;23.40;99.90;;;;;;5033380;28;20048;-86
2022/06/24 01:42:36;;;;;;;4.80;1.10;;;23.40;99.90;;;;;;5033085;28;20026;-86
2022/06/24 01:45:02;;;;;;;4.75;1.30;;;23.40;99.90;;;;;;5032126;28;20025;-86
2022/06/24 01:47:27;;;;;;;5.63;1.67;;;23.40;99.90;;;;;;5031735;28;20040;-85
2022/06/24 01:49:53;;;;;;;6.55;1.60;;;23.30;99.90;;;;;;5031719;28;20472;-85
2022/06/24 01:52:19;;;;;;;7.63;1.60;;;23.30;99.90;;;;;;5031700;28;20036;-85
2022/06/24 01:54:44;;;;;;;8.25;1.70;;;23.30;99.90;;;;;;5031596;28;20112;-85
2022/06/24 01:57:10;;;;;;;8.02;1.75;;;23.30;99.90;;;;;;5032961;28;20029;-85
2022/06/24 01:59:36;;;;;;;8.38;1.60;;;23.30;99.90;;;;;;5033303;28;20032;-85
2022/06/24 02:02:01;;;;;;;6.85;1.30;;;23.30;99.90;;;;;;5031575;28;20034;-85
2022/06/24 02:04:27;;;;;;;6.43;1.55;;;23.30;99.90;;;;;;5031898;28;20028;-85
2022/06/24 02:06:53;;;;;;;8.07;1.73;;;23.20;99.90;;;;;;5032914;28;20024;-85
2022/06/24 02:09:18;;;;;;;9.45;1.63;;;23.30;99.90;;;;;;5031630;28;20028;-85
2022/06/24 02:14:29;;;;;;;;;;;23.30;99.90;;;;;;5033818;28;20090;-84
2022/06/24 02:16:55;;;;;;;6.65;1.70;;;23.20;99.90;;;;;;5031551;28;19971;-85
2022/06/24 02:19:21;;;;;;;8.15;1.70;;;23.20;99.90;;;;;;5031455;28;20116;-86
2022/06/24 02:21:47;;;;;;;5.13;1.50;;;23.20;99.90;;;;;;5032231;28;20025;-85
2022/06/24 02:24:13;;;;;;;7.95;1.83;;;23.20;99.90;;;;;;5034948;28;20027;-86
2022/06/24 02:26:40;;;;;;;6.88;1.50;;;23.20;99.90;;;;;;5034928;28;20032;-86
2022/06/24 02:29:06;;;;;;;8.70;1.80;;;23.20;99.90;;;;;;5034839;28;20025;-86
2022/06/24 02:31:32;;;;;;;10.15;1.50;;;23.20;99.90;;;;;;5034841;28;20075;-86
2022/06/24 02:33:58;;;;;;;7.43;1.30;;;23.10;99.90;;;;;;5034583;28;20473;-86
2022/06/24 02:36:24;;;;;;;7.90;1.83;;;23.10;99.90;;;;;;5034797;28;20033;-85
2022/06/24 02:38:49;;;;;;;4.47;1.23;;;23.10;99.90;;;;;;5034722;28;20064;-86
2022/06/24 02:41:15;;;;;;;8.43;1.17;;;23.10;99.90;;;;;;5034633;28;20025;-85
2022/06/24 02:43:41;;;;;;;9.02;1.73;;;23.10;99.90;;;;;;5035850;28;20135;-86
2022/06/24 02:46:09;;;;;;;7.32;1.63;;;23.10;99.90;;;;;;5034585;28;20148;-85
2022/06/24 02:48:36;;;;;;;4.75;1.42;;;23.10;99.90;;;;;;5034608;28;20078;-85
2022/06/24 02:51:08;;;;;;;7.50;1.60;;;23.10;99.90;;;;;;5034465;28;20033;-85
2022/06/24 02:53:34;;;;;;;8.32;1.60;;;23.00;99.90;;;;;;5034640;28;20538;-85
2022/06/24 02:56:01;;;;;;;6.60;1.88;;;23.00;99.90;;;;;;5034372;28;20029;-85
2022/06/24 02:58:28;;;;;;;7.05;1.27;;;23.00;99.90;;;;;;5034291;28;20033;-85
2022/06/24 03:00:54;;;;;;;4.50;1.67;;;23.00;99.90;;;;;;5034199;28;20040;-86
2022/06/24 03:03:21;;;;;;;6.40;1.38;;;23.00;99.90;;;;;;5034208;28;20459;-86
2022/06/24 03:05:48;;;;;;;6.45;1.55;;;22.90;99.90;;;;;;5034230;28;20116;-85
2022/06/24 03:08:16;;;;;;;6.05;1.45;;;23.00;99.90;;;;;;5035429;28;20021;-86
2022/06/24 03:10:44;;;;;;;5.30;1.48;;;22.90;99.90;;;;;;5035393;28;20033;-86
2022/06/24 03:13:10;;;;;;;2.95;1.20;;;23.00;99.90;;;;;;5034080;28;20025;-86
2022/06/24 03:15:35;;;;;;;7.35;1.48;;;22.90;99.90;;;;;;5035310;28;20018;-86
2022/06/24 03:18:01;;;;;;;5.72;1.40;;;22.90;99.90;;;;;;5033953;28;20031;-86
2022/06/24 03:20:27;;;;;;;6.47;1.35;;;22.90;99.90;;;;;;5033939;28;20096;-86
2022/06/24 03:22:53;;;;;;;8.57;1.50;;;22.90;99.90;;;;;;5033867;28;20025;-86
2022/06/24 03:25:20;;;;;;;6.32;1.70;;;22.90;99.90;;;;;;5035323;28;20499;-86
2022/06/24 03:27:45;;;;;;;6.15;1.40;;;22.90;99.90;;;;;;5035037;28;20029;-86
2022/06/24 03:30:12;;;;;;;7.80;1.63;;;22.90;99.90;;;;;;5035004;28;20040;-86
2022/06/24 03:32:38;;;;;;;7.25;1.60;;;22.90;99.90;;;;;;5033393;28;20385;-87
2022/06/24 03:35:05;;;;;;;7.32;2.10;;;22.90;99.90;;;;;;5032726;28;20106;-87
2022/06/24 03:37:31;;;;;;;5.68;1.50;;;22.80;99.90;;;;;;5033580;28;20028;-87
2022/06/24 03:39:57;;;;;;;7.28;1.65;;;22.80;99.90;;;;;;5033544;28;20507;-87
2022/06/24 03:42:23;;;;;;;7.53;1.50;;;22.80;99.90;;;;;;5033419;28;20036;-86
2022/06/24 03:44:48;;;;;;;6.10;1.50;;;22.80;99.90;;;;;;5033522;28;20026;-87
2022/06/24 03:47:14;;;;;;;6.93;1.42;;;22.80;99.90;;;;;;5034636;28;20057;-87
2022/06/24 03:49:40;;;;;;;6.82;1.65;;;22.80;99.90;;;;;;5034193;28;20037;-87
2022/06/24 03:52:06;;;;;;;5.88;1.42;;;22.80;99.90;;;;;;5033370;28;20025;-87
2022/06/24 03:54:32;;;;;;;10.63;1.95;;;22.80;99.90;;;;;;5033291;28;20030;-87
2022/06/24 03:56:58;;;;;;;8.07;1.85;;;22.80;99.90;;;;;;5033219;28;20036;-87
2022/06/24 03:59:24;;;;;;;9.45;1.85;;;22.80;99.90;;;;;;5033681;28;20053;-87
2022/06/24 04:01:49;;;;;;;5.43;1.20;;;22.80;99.90;;;;;;5033092;28;20029;-87
2022/06/24 04:04:15;;;;;;;6.40;1.42;;;22.80;99.90;;;;;;5034377;28;20022;-87
2022/06/24 04:06:41;;;;;;;8.05;1.67;;;22.80;99.90;;;;;;5033041;28;20025;-87
2022/06/24 04:09:07;;;;;;;11.25;1.55;;;22.80;99.90;;;;;;5033044;28;20018;-87
2022/06/24 04:11:33;;;;;;;6.07;1.33;;;22.80;99.90;;;;;;5032901;28;20029;-87
2022/06/24 04:14:02;;;;;;;7.13;1.30;;;22.80;99.90;;;;;;5034179;28;20538;-87
2022/06/24 04:16:28;;;;;;;4.25;1.70;;;22.80;99.90;;;;;;5034219;28;20037;-87
2022/06/24 04:18:54;;;;;;;7.93;1.52;;;22.80;99.90;;;;;;5032868;28;20393;-87
2022/06/24 04:21:22;;;;;;;8.23;1.55;;;22.70;99.90;;;;;;5032803;28;20396;-87
2022/06/24 04:23:51;;;;;;;9.18;1.48;;;22.70;99.90;;;;;;5032854;28;20060;-87
2022/06/24 04:26:18;;;;;;;5.88;1.35;;;22.70;99.90;;;;;;5032817;28;20028;-87
2022/06/24 04:28:45;;;;;;;5.60;1.42;;;22.70;99.90;;;;;;5032689;28;20022;-87
2022/06/24 04:31:11;;;;;;;9.75;1.60;;;22.70;99.90;;;;;;5032632;28;20036;-86
2022/06/24 04:33:37;;;;;;;6.35;1.70;;;22.70;99.90;;;;;;5032651;28;20030;-87
2022/06/24 04:36:09;;;;;;;6.40;1.52;;;22.70;99.90;;;;;;5032466;28;20535;-87
2022/06/24 04:38:35;;;;;;;3.42;1.30;;;22.70;99.90;;;;;;5032534;28;20025;-87
2022/06/24 04:41:00;;;;;;;7.95;1.60;;;22.70;99.90;;;;;;5032356;28;20116;-87
2022/06/24 04:43:26;;;;;;;5.97;1.25;;;22.70;99.90;;;;;;5032402;28;20162;-87
2022/06/24 04:45:51;;;;;;;10.18;1.50;;;22.70;99.90;;;;;;5032180;28;20067;-87
2022/06/24 04:48:17;;;;;;;6.18;1.30;;;22.70;99.90;;;;;;5032414;28;20392;-87
2022/06/24 04:50:43;;;;;;;10.20;1.40;;;22.70;99.90;;;;;;5033990;28;20492;-87
2022/06/24 04:53:09;;;;;;;7.72;1.38;;;22.70;99.90;;;;;;5032311;28;20495;-87
2022/06/24 04:55:34;;;;;;;4.38;1.40;;;22.70;99.90;;;;;;5033671;28;20024;-87
2022/06/24 04:58:00;;;;;;;5.95;1.20;;;22.70;99.90;;;;;;5032352;28;20387;-87
2022/06/24 05:00:26;;;;;;;7.30;1.40;;;22.70;99.90;;;;;;5032299;28;20504;-87
2022/06/24 05:02:51;;;;;;;6.35;1.42;;;22.70;99.90;;;;;;5032185;28;20083;-87
2022/06/24 05:05:17;;;;;;;9.20;1.60;;;22.70;99.90;;;;;;5032197;28;20036;-87
2022/06/24 05:07:43;;;;;;;7.28;1.60;;;22.70;99.90;;;;;;5032528;28;20105;-87
2022/06/24 05:10:09;;;;;;;6.05;1.58;;;22.70;99.90;;;;;;5032545;28;20022;-87
2022/06/24 05:12:34;;;;;;;4.78;1.20;;;22.70;99.90;;;;;;5032212;28;20025;-87
2022/06/24 05:15:00;;;;;;;9.35;1.73;;;22.70;99.90;;;;;;5032167;28;20144;-87
2022/06/24 05:17:26;;;;;;;8.05;1.70;;;22.70;99.90;;;;;;5032227;28;20033;-87
2022/06/24 05:19:53;;;;;;;8.93;1.42;;;22.70;99.90;;;;;;5032072;28;20025;-87
2022/06/24 05:22:19;;;;;;;4.10;1.30;;;22.70;99.90;;;;;;5032307;28;20033;-87
2022/06/24 05:24:44;;;;;;;6.57;1.27;;;22.60;99.90;;;;;;5032015;28;20357;-86
2022/06/24 05:27:11;;;;;;;4.57;1.33;;;22.70;99.90;;;;;;5031992;28;20025;-87
2022/06/24 05:29:36;;;;;;;4.75;1.25;;;22.70;99.90;;;;;;5033307;28;20045;-86
2022/06/24 05:32:02;;;;;;;8.73;1.50;;;22.60;99.90;;;;;;5031864;28;20489;-87
2022/06/24 05:34:28;;;;;;;7.28;1.45;;;22.60;99.90;;;;;;5031668;28;20045;-87
2022/06/24 05:36:54;;;;;;;4.43;1.30;;;22.70;99.90;;;;;;5033297;28;20362;-87
2022/06/24 05:39:19;;;;;;;6.28;1.50;;;22.70;99.90;;;;;;5031903;28;20079;-87
2022/06/24 05:41:45;;;;;;;5.57;1.42;;;22.70;99.90;;;;;;5031847;28;20097;-87
2022/06/24 05:44:11;;;;;;;8.35;1.20;;;22.60;99.90;;;;;;5031765;28;20026;-87
2022/06/24 05:46:38;;;;;;;5.65;1.27;;;22.60;99.90;;;;;;5031945;28;20025;-87
2022/06/24 05:49:04;;;;;;;4.90;1.23;;;22.60;99.90;;;;;;5032334;28;20372;-87
2022/06/24 05:51:30;;;;;;;4.10;1.17;;;22.60;99.90;;;;;;5031727;28;20034;-87
2022/06/24 05:56:40;;;;;;;4.78;1.10;;;22.60;99.90;;;;;;5034307;28;20079;-87
2022/06/24 05:59:06;;;;;;;5.65;1.25;;;22.60;99.90;;;;;;5037004;28;20033;-87
2022/06/24 06:01:31;;;;;;;6.05;1.55;;;22.60;99.90;;;;;;5036995;28;20040;-87
2022/06/24 06:03:57;;;;;;;6.72;1.63;;;22.60;99.90;;;;;;5035452;28;20450;-87
2022/06/24 06:06:23;;;;;;;7.15;1.60;;;22.60;99.90;;;;;;5036841;28;20021;-87
2022/06/24 06:08:49;;;;;;;5.38;1.20;;;22.60;99.90;;;;;;5036226;28;20380;-87
2022/06/24 06:11:23;;;;;;;5.88;1.60;;;22.60;99.90;;;;;;5035469;28;20026;-87
2022/06/24 06:13:51;;;;;;;5.00;1.58;;;22.60;99.90;;;;;;5035327;28;20025;-86
2022/06/24 06:16:17;;;;;;;6.22;1.63;;;22.60;99.90;;;;;;5035434;28;20512;-87
2022/06/24 06:18:43;;;;;;;6.32;1.73;;;22.70;99.90;;;;;;5035445;28;20033;-88
2022/06/24 06:21:10;;;;;;;4.82;1.33;;;22.60;99.90;;;;;;5036687;28;20032;-87
2022/06/24 06:23:37;;;;;;;4.50;1.52;;;22.70;99.90;;;;;;5036777;28;20028;-87
2022/06/24 06:26:05;;;;;;;6.13;1.70;;;22.70;99.90;;;;;;5035122;28;20025;-86
2022/06/24 06:28:31;;;;;;;7.25;1.50;;;22.70;99.90;;;;;;5035020;28;20484;-87
2022/06/24 06:30:57;;;;;;;5.65;1.52;;;22.70;99.90;;;;;;5034887;28;20032;-88
2022/06/24 06:33:22;;;;;;;6.10;1.50;;;22.70;99.90;;;;;;5035110;28;20026;-87
2022/06/24 06:35:48;;;;;;;10.25;1.95;;;22.70;99.90;;;;;;5034656;28;20045;-87
2022/06/24 06:38:15;;;;;;;4.72;1.25;;;22.70;99.90;;;;;;5035378;28;20025;-87
2022/06/24 06:40:41;;;;;;;7.43;1.60;;;22.80;99.90;;;;;;5035120;28;20025;-88
2022/06/24 06:43:07;;;;;;;5.93;1.27;;;22.80;99.90;;;;;;5035067;28;20504;-88
2022/06/24 06:45:34;;;;;;;7.30;1.38;;;22.80;99.90;;;;;;5034736;28;20024;-88
2022/06/24 06:48:00;;;;;;;7.25;1.58;;;22.80;99.90;;;;;;5034582;28;20108;-87
2022/06/24 06:50:26;;;;;;;7.20;1.70;;;22.80;99.90;;;;;;5034551;28;20117;-87
2022/06/24 06:52:52;;;;;;;7.20;1.45;;;22.80;99.90;;;;;;5035863;28;20037;-88
2022/06/24 06:55:18;;;;;;;6.40;1.92;;;22.80;99.90;;;;;;5035669;28;20030;-86
2022/06/24 06:57:44;;;;;;;8.20;1.92;;;22.80;99.90;;;;;;5034476;28;20033;-88
2022/06/24 07:00:10;;;;;;;3.17;1.35;;;22.90;99.90;;;;;;5034360;28;20421;-87
2022/06/24 07:02:36;;;;;;;5.53;1.73;;;22.90;99.90;;;;;;5034228;28;20033;-88
2022/06/24 07:05:03;;;;;;;3.78;1.48;;;22.90;99.90;;;;;;5034392;28;20021;-88
2022/06/24 07:07:29;;;;;;;6.22;1.58;;;23.00;99.90;;;;;;5034154;28;20547;-87
2022/06/24 07:09:56;;;;;;;5.80;1.55;;;23.00;99.90;;;;;;5034932;28;20017;-87
2022/06/24 07:12:22;;;;;;;5.28;1.50;;;23.00;99.90;;;;;;5035575;28;20018;-88
2022/06/24 07:14:48;;;;;;;6.28;1.67;;;23.00;99.90;;;;;;5034457;28;20032;-88
2022/06/24 07:17:14;;;;;;;4.72;1.50;;;23.00;99.90;;;;;;5034379;28;20467;-88
2022/06/24 07:19:40;;;;;;;6.28;1.60;;;23.00;99.90;;;;;;5034439;28;20025;-87
2022/06/24 07:22:06;;;;;;;8.50;1.30;;;23.00;99.90;;;;;;5034235;28;20029;-87
2022/06/24 07:24:32;;;;;;;7.13;1.55;;;23.00;99.90;;;;;;5034169;28;20032;-88
2022/06/24 07:26:57;;;;;;;8.18;1.83;;;23.00;99.90;;;;;;5034013;28;20030;-87
2022/06/24 07:29:23;;;;;;;5.07;1.95;;;23.00;99.90;;;;;;5034208;28;20033;-88
2022/06/24 07:31:49;;;;;;;6.40;1.35;;;23.00;99.90;;;;;;5034063;28;20519;-88
2022/06/24 07:34:15;;;;;;;4.22;1.38;;;23.00;99.90;;;;;;5034038;28;20166;-88
2022/06/24 07:36:41;;;;;;;7.45;1.73;;;23.00;99.90;;;;;;5033862;28;20080;-89
2022/06/24 07:39:08;;;;;;;6.97;1.45;;;23.00;99.90;;;;;;5034058;28;20033;-89
2022/06/24 07:41:34;;;;;;;4.65;1.48;;;22.90;99.90;;;;;;5034092;28;20035;-88
2022/06/24 07:44:01;;;;;;;4.20;1.50;;;23.00;99.90;;;;;;5034245;28;20017;-87
2022/06/24 07:46:27;;;;;;;4.32;1.35;;;22.90;99.90;;;;;;5034832;28;20060;-86
2022/06/24 07:48:53;;;;;;;7.13;1.67;;;22.90;99.90;;;;;;5033647;28;20018;-87
2022/06/24 07:51:21;;;;;;;4.68;1.38;;;22.90;99.90;;;;;;5033921;28;20060;-88
2022/06/24 07:53:47;;;;;;;8.85;1.50;;;22.90;99.90;;;;;;5033743;28;20025;-87
2022/06/24 07:58:58;;;;;;;7.13;1.73;;;23.00;99.90;;;;;;5035382;28;20052;-87
2022/06/24 08:01:24;;;;;;;8.88;1.67;;;23.00;99.90;;;;;;5035049;28;20021;-87
2022/06/24 08:03:50;;;;;;;5.15;1.48;;;22.90;99.90;;;;;;5033491;28;20021;-88
2022/06/24 08:06:16;;;;;;;4.82;1.58;;;23.00;99.90;;;;;;5034657;28;20447;-87
2022/06/24 08:08:42;;;;;;;4.82;1.13;;;23.00;99.90;;;;;;5033170;28;20030;-87
2022/06/24 08:11:09;;;;;;;2.90;1.25;;;23.00;99.90;;;;;;5033255;28;20057;-87
2022/06/24 08:13:34;;;;;;;8.88;1.40;;;23.00;99.90;;;;;;5033132;28;20451;-87
2022/06/24 08:16:00;;;;;;;7.35;1.52;;;23.00;99.90;;;;;;5032749;28;20026;-87
2022/06/24 08:18:26;;;;;;;3.88;1.55;;;23.00;99.90;;;;;;5032913;28;20030;-87
2022/06/24 08:20:52;;;;;;;3.67;1.23;;;23.00;99.90;;;;;;5032230;28;20374;-87
2022/06/24 08:23:18;;;;;;;3.95;1.30;;;23.00;99.90;;;;;;5032980;28;20026;-87
2022/06/24 08:25:44;;;;;;;6.63;1.58;;;23.00;99.90;;;;;;5032761;28;20393;-87
2022/06/24 08:28:10;;;;;;;3.65;1.40;;;23.00;99.90;;;;;;5032700;28;20028;-87
2022/06/24 08:30:35;;;;;;;5.03;1.50;;;23.10;99.90;;;;;;5032622;28;20026;-87
2022/06/24 08:33:02;;;;;;;4.03;1.33;;;23.10;99.90;;;;;;5032499;28;20030;-87
2022/06/24 08:35:28;;;;;;;5.43;1.33;;;23.10;99.90;;;;;;5033657;28;20060;-88
2022/06/24 08:37:54;;;;;;;6.85;1.40;;;23.10;99.90;;;;;;5032456;28;20025;-87
2022/06/24 08:40:21;;;;;;;3.40;1.20;;;23.20;99.90;;;;;;5033744;28;20420;-88
2022/06/24 08:43:01;;;;;;;8.85;1.40;;;23.20;99.90;;;;;;5032473;28;20514;-88
2022/06/24 08:45:27;;;;;;;4.18;1.17;;;23.20;99.90;;;;;;5032621;28;20021;-88
2022/06/24 08:47:53;;;;;;;3.45;1.30;;;23.20;99.90;;;;;;5032564;28;20500;-88
2022/06/24 08:50:19;;;;;;;4.00;1.40;;;23.20;99.90;;;;;;5032479;28;20037;-88
2022/06/24 08:52:50;;;;;;;4.28;1.40;;;23.30;99.90;;;;;;5032393;28;20049;-88
2022/06/24 08:55:18;;;;;;;4.55;0.95;;;23.30;99.90;;;;;;5032340;28;20546;-87
2022/06/24 08:57:45;;;;;;;2.53;0.98;;;23.30;99.90;;;;;;5032390;28;20499;-88
2022/06/24 09:00:11;;;;;;;2.40;1.17;;;23.30;99.90;;;;;;5032405;28;20030;-88
2022/06/24 09:02:37;;;;;;;2.88;1.27;;;23.40;99.90;;;;;;5033554;28;20053;-88
2022/06/24 09:05:13;;;;;;;4.20;1.27;;;23.40;99.90;;;;;;5032268;28;20021;-88
2022/06/24 09:07:40;;;;;;;3.13;1.30;;;23.40;99.90;;;;;;5033542;28;20018;-87
2022/06/24 09:10:10;;;;;;;2.22;1.40;;;23.40;99.90;;;;;;5032233;28;20033;-88
2022/06/24 09:12:44;;;;;;;6.80;1.45;;;23.40;99.90;;;;;;5048780;28;20497;-88
2022/06/24 09:15:12;;;;;;;4.72;1.30;;;23.50;99.90;;;;;;5033657;28;20507;-88
2022/06/24 09:17:39;;;;;;;4.57;1.20;;;23.50;99.90;;;;;;5032278;28;20029;-88
2022/06/24 09:20:19;;;;;;;2.30;1.08;;;23.40;99.90;;;;;;5032145;28;20052;-88
2022/06/24 09:22:45;;;;;;;2.92;1.00;;;23.50;99.90;;;;;;5032011;28;20125;-88
2022/06/24 09:25:11;;;;;;;3.22;1.10;;;23.50;99.90;;;;;;5032048;28;20036;-88
2022/06/24 09:27:46;;;;;;;3.90;1.10;;;23.40;99.90;;;;;;5032083;28;20104;-88
2022/06/24 09:30:14;;;;;;;3.60;0.85;;;23.40;99.90;;;;;;5032135;28;20021;-88
2022/06/24 09:32:50;;;;;;;3.15;0.90;;;23.40;99.90;;;;;;5035201;28;20028;-88
2022/06/24 09:35:16;;;;;;;3.78;1.30;;;23.50;99.90;;;;;;5035874;28;20095;-88
2022/06/24 09:37:44;;;;;;;2.53;0.98;;;23.40;99.90;;;;;;5036147;28;20021;-88
2022/06/24 09:40:30;;;;;;;3.60;0.95;;;23.40;99.90;;;;;;5036466;28;20047;-88
2022/06/24 09:43:04;;;;;;;4.88;0.98;;;23.50;99.90;;;;;;5035845;28;20048;-87
2022/06/24 09:45:52;;;;;;;4.88;1.38;;;23.40;99.90;;;;;;5035865;28;20473;-88
2022/06/24 09:48:33;;;;;;;4.25;1.10;;;23.50;99.90;;;;;;5035748;28;20068;-88
2022/06/24 09:51:01;;;;;;;4.53;0.80;;;23.50;99.90;;;;;;5035719;28;20108;-87
2022/06/24 09:53:29;;;;;;;3.42;1.10;;;23.50;99.90;;;;;;5035643;28;20092;-88
2022/06/24 09:55:57;;;;;;;1.90;0.80;;;23.60;99.90;;;;;;5035537;28;20022;-87
2022/06/24 09:58:22;;;;;;;2.72;1.13;;;23.60;99.90;;;;;;5036837;28;20045;-87
2022/06/24 10:00:49;;;;;;;2.13;1.00;;;23.70;99.90;;;;;;5035327;28;20057;-88
2022/06/24 10:03:16;;;;;;;3.45;1.20;;;23.70;99.90;;;;;;5035426;28;20029;-87
2022/06/24 10:05:48;;;;;;;2.80;1.08;;;23.70;99.90;;;;;;5035425;28;20029;-88
2022/06/24 10:08:24;;;;;;;2.40;1.00;;;23.80;99.90;;;;;;5035386;28;20037;-88
2022/06/24 10:10:52;;;;;;;1.58;0.70;;;23.80;99.90;;;;;;5035559;28;20017;-89
2022/06/24 10:13:29;;;;;;;2.85;0.95;;;23.90;99.90;;;;;;5036673;28;20021;-88
2022/06/24 10:16:06;;;;;;;3.45;1.00;;;23.80;99.90;;;;;;5035832;28;20388;-89
2022/06/24 10:18:39;;;;;;;1.65;0.80;;;23.90;99.90;;;;;;5035735;28;20029;-88
2022/06/24 10:21:07;;;;;;;3.47;0.88;;;23.90;99.90;;;;;;5035500;28;20033;-88
2022/06/24 10:23:39;;;;;;;2.60;0.90;;;23.90;99.90;;;;;;5035394;28;20500;-88
2022/06/24 10:26:31;;;;;;;1.35;0.90;;;23.90;99.90;;;;;;5035313;28;20021;-89
2022/06/24 10:29:00;;;;;;;2.53;1.00;;;23.90;99.90;;;;;;5036639;28;20026;-88
2022/06/24 10:31:44;;;;;;;2.05;1.02;;;23.90;99.90;;;;;;5035397;28;20026;-88
2022/06/24 10:34:32;;;;;;;1.77;0.80;;;23.90;99.90;;;;;;5036238;28;20533;-89
2022/06/24 10:37:02;;;;;;;2.50;1.17;;;23.90;99.90;;;;;;5034949;28;20438;-89
2022/06/24 10:39:47;;;;;;;1.88;0.80;;;23.90;99.90;;;;;;5035078;28;20021;-89
2022/06/24 10:42:14;;;;;;;2.40;1.02;;;23.80;99.90;;;;;;5034517;28;20480;-89
2022/06/24 10:44:51;;;;;;;1.48;0.88;;;23.80;99.90;;;;;;5034889;28;20455;-88
2022/06/24 10:47:18;;;;;;;1.98;0.93;;;23.80;99.90;;;;;;5035401;28;20022;-89
2022/06/24 10:49:52;;;;;;;3.00;0.98;;;23.70;99.90;;;;;;5036118;28;20104;-89
2022/06/24 10:52:45;;;;;;;2.13;0.90;;;23.70;99.90;;;;;;5034948;28;20057;-88
2022/06/24 10:55:29;;;;;;;2.60;1.00;;;23.60;99.90;;;;;;5034762;28;20485;-89
2022/06/24 10:58:06;;;;;;;2.10;0.90;;;23.70;99.90;;;;;;5034888;28;20030;-88
2022/06/24 11:00:37;;;;;;;3.25;1.00;;;23.70;99.90;;;;;;5034707;28;20388;-88
2022/06/24 11:03:06;;;;;;;2.75;1.05;;;23.60;99.90;;;;;;5034676;28;20036;-89
2022/06/24 11:05:36;;;;;;;2.05;0.80;;;23.60;99.90;;;;;;5034686;28;20108;-89
2022/06/24 11:08:12;;;;;;;2.08;0.80;;;23.60;99.90;;;;;;5034531;28;20113;-88
2022/06/24 11:10:39;;;;;;;3.35;1.00;;;23.60;99.90;;;;;;5034453;28;20040;-89
2022/06/24 11:13:04;;;;;;;4.05;1.00;;;23.60;99.90;;;;;;5034472;28;20436;-89
2022/06/24 11:15:37;;;;;;;2.25;0.88;;;23.70;99.90;;;;;;5034403;28;20029;-89
2022/06/24 11:18:15;;;;;;;3.08;0.90;;;23.60;99.90;;;;;;5034261;28;20031;-89
2022/06/24 11:20:40;;;;;;;3.08;0.90;;;23.70;99.90;;;;;;5034640;28;20377;-89
2022/06/24 11:23:14;;;;;;;4.20;1.10;;;23.70;99.90;;;;;;5034322;28;20048;-89
2022/06/24 11:25:46;;;;;;;3.00;0.82;;;23.60;99.90;;;;;;5035464;28;20044;-88
2022/06/24 11:28:27;;;;;;;1.75;0.90;;;23.60;99.90;;;;;;5034055;28;20026;-89
2022/06/24 11:30:54;;;;;;;3.67;1.00;;;23.60;99.90;;;;;;5034254;28;20036;-89
2022/06/24 11:33:21;;;;;;;2.05;0.88;;;23.60;99.90;;;;;;5034151;28;20028;-89
2022/06/24 11:35:48;;;;;;;1.75;1.02;;;23.50;99.90;;;;;;5035012;28;20072;-90
2022/06/24 11:38:15;;;;;;;2.03;0.90;;;23.50;99.90;;;;;;5034621;28;20428;-91
2022/06/24 11:40:41;;;;;;;2.00;0.90;;;23.40;99.90;;;;;;5034973;28;20025;-90
2022/06/24 11:43:13;;;;;;;4.63;1.20;;;23.40;99.90;;;;;;5034693;28;20377;-91
2022/06/24 11:45:43;;;;;;;2.15;1.05;;;23.30;99.90;;;;;;5034696;28;20067;-90
2022/06/24 11:48:18;;;;;;;1.13;0.90;;;23.30;99.90;;;;;;5034360;28;20052;-90
2022/06/24 11:50:44;;;;;;;2.70;1.15;;;23.30;99.90;;;;;;5034476;28;20031;-90
2022/06/24 11:53:10;;;;;;;4.72;1.15;;;23.20;99.90;;;;;;5034375;28;20025;-90
2022/06/24 11:55:38;;;;;;;3.35;1.00;;;23.20;99.90;;;;;;5033276;28;20374;-90
2022/06/24 11:58:07;;;;;;;3.35;1.10;;;23.20;99.90;;;;;;5034517;28;20060;-89
2022/06/24 12:00:38;;;;;;;3.58;1.10;;;23.20;99.90;;;;;;5033567;28;20029;-88
2022/06/24 12:03:07;;;;;;;1.60;0.95;;;23.20;99.90;;;;;;5033555;28;20021;-88
2022/06/24 12:05:34;;;;;;;1.60;0.80;;;23.20;99.90;;;;;;5033403;28;20033;-88
2022/06/24 12:08:01;;;;;;;3.80;1.13;;;23.30;99.90;;;;;;5034217;28;20025;-88
2022/06/24 12:10:27;;;;;;;4.63;1.00;;;23.40;99.90;;;;;;5034179;28;20374;-89
2022/06/24 12:13:05;;;;;;;2.85;1.10;;;23.40;99.90;;;;;;5033172;28;20025;-88
2022/06/24 12:15:37;;;;;;;3.15;0.90;;;23.40;99.90;;;;;;5033235;28;20033;-88
2022/06/24 12:18:13;;;;;;;4.45;1.27;;;23.50;99.90;;;;;;5033030;28;20385;-88
2022/06/24 12:20:39;;;;;;;2.15;1.20;;;23.50;99.90;;;;;;5033206;28;20026;-88
2022/06/24 12:23:19;;;;;;;6.18;1.40;;;23.60;99.90;;;;;;5032881;28;20474;-88
2022/06/24 12:25:50;;;;;;;7.45;1.48;;;23.60;99.90;;;;;;5032763;28;20109;-88
2022/06/24 12:28:22;;;;;;;1.70;1.10;;;23.70;99.90;;;;;;5032932;28;20025;-88
2022/06/24 12:31:02;;;;;;;3.47;1.15;;;23.70;99.90;;;;;;5032774;28;20041;-88
2022/06/24 12:33:34;;;;;;;4.85;1.25;;;23.70;99.90;;;;;;5032793;28;20033;-88
2022/06/24 12:36:09;;;;;;;2.17;1.00;;;23.80;99.90;;;;;;5032691;28;20072;-88
2022/06/24 12:38:36;;;;;;;3.35;1.20;;;23.80;99.90;;;;;;5032892;28;20067;-88
2022/06/24 12:41:11;;;;;;;3.15;1.10;;;23.80;99.90;;;;;;5033763;28;20032;-88
2022/06/24 12:43:49;;;;;;;4.00;1.10;;;23.70;99.90;;;;;;5032632;28;20028;-88
2022/06/24 12:46:15;;;;;;;3.35;1.13;;;23.70;99.90;;;;;;5032620;28;20544;-88
2022/06/24 12:51:25;;;;;;;3.05;1.10;;;23.60;99.90;;;;;;5034104;28;20103;-88
2022/06/24 12:53:52;;;;;;;3.55;1.15;;;23.60;99.90;;;;;;5032486;28;20575;-88
2022/06/24 12:56:20;;;;;;;5.55;1.00;;;23.60;99.90;;;;;;5032443;28;20029;-89
2022/06/24 12:58:46;;;;;;;2.30;0.82;;;23.50;99.90;;;;;;5032409;28;20025;-89
2022/06/24 13:01:11;;;;;;;2.42;0.90;;;23.50;99.90;;;;;;5032879;28;20120;-88
2022/06/24 13:03:37;;;;;;;3.42;1.27;;;23.60;99.90;;;;;;5033160;28;20171;-88