Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:52;;;;;;;13.13;5.93;;;102.80;2227.20;;;;;;5076046;28;20025;-65
2022/01/29 00:03:17;;;;;;;18.53;7.87;;;102.70;2227.20;;;;;;5074516;28;20079;-72
2022/01/29 00:05:43;;;;;;;15.65;6.03;;;102.70;2227.20;;;;;;5076019;28;20372;-66
2022/01/29 00:08:09;;;;;;;14.97;5.83;;;102.70;2227.20;;;;;;5076009;28;20024;-72
2022/01/29 00:10:35;;;;;;;10.05;4.00;;;102.70;2227.20;;;;;;5075851;28;20081;-73
2022/01/29 00:13:01;;;;;;;13.07;5.60;;;102.70;2227.20;;;;;;5075119;28;20354;-73
2022/01/29 00:15:27;;;;;;;13.37;5.17;;;102.70;2227.20;;;;;;5075474;28;20190;-66
2022/01/29 00:17:53;;;;;;;11.27;4.33;;;102.70;2227.20;;;;;;5075438;28;20044;-67
2022/01/29 00:20:19;;;;;;;10.13;4.03;;;102.70;2227.20;;;;;;5075358;28;20485;-72
2022/01/29 00:22:45;;;;;;;11.30;3.53;;;102.70;2227.20;;;;;;5075372;28;20036;-65
2022/01/29 00:25:11;;;;;;;9.33;3.67;;;102.60;2227.20;;;;;;5074948;28;20031;-67
2022/01/29 00:27:37;;;;;;;11.03;4.13;;;102.60;2227.20;;;;;;5075223;28;20031;-67
2022/01/29 00:30:08;;;;;;;6.83;3.10;;;102.70;2227.20;;;;;;5075648;28;20020;-72
2022/01/29 00:32:34;;;;;;;9.50;3.40;;;102.70;2227.20;;;;;;5075184;28;20032;-72
2022/01/29 00:35:01;;;;;;;9.50;3.23;;;102.70;2227.20;;;;;;5075487;28;20062;-71
2022/01/29 00:37:27;;;;;;;13.27;3.20;;;102.70;2227.20;;;;;;5075516;28;20103;-67
2022/01/29 00:39:52;;;;;;;10.60;3.50;;;102.70;2227.20;;;;;;5075198;28;20553;-66
2022/01/29 00:42:18;;;;;;;7.90;2.80;;;102.60;2227.20;;;;;;5075413;28;20032;-65
2022/01/29 00:44:45;;;;;;;10.43;3.13;;;102.60;2227.20;;;;;;5075449;28;20017;-67
2022/01/29 00:47:12;;;;;;;8.83;3.57;;;102.60;2227.20;;;;;;5075240;28;20032;-72
2022/01/29 00:49:38;;;;;;;8.15;3.20;;;102.60;2227.20;;;;;;5075204;28;20017;-71
2022/01/29 00:52:04;;;;;;;8.93;3.20;;;102.60;2227.20;;;;;;5075112;28;20108;-66
2022/01/29 00:54:30;;;;;;;9.30;3.50;;;102.60;2227.20;;;;;;5073888;28;20415;-67
2022/01/29 00:56:56;;;;;;;9.40;3.70;;;102.60;2227.20;;;;;;5075061;28;20393;-66
2022/01/29 00:59:22;;;;;;;10.50;3.28;;;102.50;2227.20;;;;;;5075315;28;20024;-65
2022/01/29 01:01:49;;;;;;;11.87;2.60;;;102.50;2227.20;;;;;;5073663;28;20028;-66
2022/01/29 01:04:15;;;;;;;8.50;3.10;;;102.50;2227.20;;;;;;5074967;28;20028;-68
2022/01/29 01:06:41;;;;;;;8.95;3.35;;;102.50;2227.20;;;;;;5074790;28;20032;-66
2022/01/29 01:09:07;;;;;;;12.83;3.70;;;102.50;2227.20;;;;;;5075153;28;20031;-66
2022/01/29 01:11:33;;;;;;;11.43;2.80;;;102.60;2227.20;;;;;;5074842;28;20020;-66
2022/01/29 01:13:59;;;;;;;8.23;3.10;;;102.50;2227.20;;;;;;5072900;28;20029;-66
2022/01/29 01:16:24;;;;;;;10.73;3.20;;;102.50;2227.20;;;;;;5074682;28;20477;-65
2022/01/29 01:18:50;;;;;;;8.97;2.67;;;102.50;2227.20;;;;;;5074697;28;20039;-66
2022/01/29 01:21:16;;;;;;;12.23;2.80;;;102.50;2227.20;;;;;;5074542;28;20025;-66
2022/01/29 01:23:42;;;;;;;10.98;3.13;;;102.50;2227.20;;;;;;5074510;28;20444;-66
2022/01/29 01:26:08;;;;;;;11.33;3.00;;;102.50;2227.20;;;;;;5074396;28;20021;-69
2022/01/29 01:28:34;;;;;;;11.07;2.97;;;102.50;2227.20;;;;;;5074483;28;20024;-72
2022/01/29 01:31:00;;;;;;;9.03;2.80;;;102.50;2227.20;;;;;;5074410;28;20016;-66
2022/01/29 01:33:26;;;;;;;8.30;2.47;;;102.50;2227.20;;;;;;5074596;28;20104;-65
2022/01/29 01:35:57;;;;;;;9.45;2.95;;;102.50;2227.20;;;;;;5074521;28;20020;-66
2022/01/29 01:38:25;;;;;;;11.33;3.33;;;102.50;2227.20;;;;;;5074276;28;20503;-66
2022/01/29 01:40:56;;;;;;;11.33;2.87;;;102.50;2227.20;;;;;;5074449;28;20040;-65
2022/01/29 01:43:23;;;;;;;7.50;2.50;;;102.50;2227.20;;;;;;5074117;28;20469;-68
2022/01/29 01:45:49;;;;;;;12.70;3.73;;;102.40;2227.20;;;;;;5074176;28;20020;-69
2022/01/29 01:48:15;;;;;;;10.93;3.87;;;102.50;2227.20;;;;;;5074130;28;20562;-67
2022/01/29 01:50:41;;;;;;;13.33;4.70;;;102.50;2227.20;;;;;;5073978;28;20143;-66
2022/01/29 01:53:08;;;;;;;15.20;4.70;;;102.50;2227.20;;;;;;5074583;28;20029;-72
2022/01/29 01:55:34;;;;;;;9.60;3.90;;;102.50;2227.20;;;;;;5073924;28;20027;-70
2022/01/29 01:58:00;;;;;;;11.32;3.67;;;102.50;2227.20;;;;;;5073970;28;20096;-66
2022/01/29 02:00:27;;;;;;;12.60;2.90;;;102.50;2227.20;;;;;;5073965;28;20404;-65
2022/01/29 02:02:53;;;;;;;13.67;3.30;;;102.40;2227.20;;;;;;5074072;28;20040;-71
2022/01/29 02:05:19;;;;;;;13.47;3.63;;;102.40;2227.20;;;;;;5072557;28;20401;-72
2022/01/29 02:07:46;;;;;;;11.90;3.73;;;102.40;2227.20;;;;;;5073846;28;20028;-67
2022/01/29 02:10:13;;;;;;;9.80;2.87;;;102.40;2227.20;;;;;;5073722;28;20103;-72
2022/01/29 02:12:51;;;;;;;10.80;3.10;;;102.40;2227.20;;;;;;5073768;28;20429;-67
2022/01/29 02:15:21;;;;;;;11.67;3.67;;;102.40;2227.20;;;;;;5073560;28;20136;-66
2022/01/29 02:17:48;;;;;;;13.20;3.53;;;102.40;2227.20;;;;;;5073705;28;20048;-67
2022/01/29 02:20:15;;;;;;;11.43;2.80;;;102.40;2227.20;;;;;;5073653;28;20066;-66
2022/01/29 02:22:43;;;;;;;10.30;3.30;;;102.40;2227.20;;;;;;5073471;28;20029;-66
2022/01/29 02:25:33;;;;;;;13.43;3.20;;;102.40;2227.20;;;;;;5073630;28;20020;-72
2022/01/29 02:28:03;;;;;;;10.10;2.80;;;102.40;2227.20;;;;;;5073203;28;20027;-69
2022/01/29 02:30:32;;;;;;;11.33;2.70;;;77.70;2227.20;;;;;;5073473;28;20035;-66
2022/01/29 02:32:58;;;;;;;10.77;3.17;;;77.70;2227.20;;;;;;5073484;28;20466;-66
2022/01/29 02:35:25;;;;;;;14.10;3.77;;;77.70;2227.20;;;;;;5073709;28;20430;-66
2022/01/29 02:37:52;;;;;;;9.93;2.83;;;102.40;2227.20;;;;;;5073471;28;20021;-71
2022/01/29 02:40:24;;;;;;;13.67;3.13;;;77.70;2227.20;;;;;;5073323;28;20024;-68
2022/01/29 02:42:56;;;;;;;14.37;3.03;;;77.70;2227.20;;;;;;5073173;28;20484;-65
2022/01/29 02:45:22;;;;;;;10.70;2.90;;;77.70;2227.20;;;;;;5073260;28;20070;-65
2022/01/29 02:47:48;;;;;;;12.10;3.13;;;77.70;2227.20;;;;;;5073450;28;20031;-66
2022/01/29 02:50:14;;;;;;;14.93;5.07;;;77.70;2227.20;;;;;;5073281;28;20385;-66
2022/01/29 02:52:40;;;;;;;21.97;7.40;;;77.70;2227.20;;;;;;5073208;28;20024;-71
2022/01/29 02:55:06;;;;;;;19.37;6.30;;;77.70;2227.20;;;;;;5073090;28;20020;-66
2022/01/29 02:57:32;;;;;;;18.00;7.17;;;77.70;2227.20;;;;;;5073086;28;20024;-72
2022/01/29 03:00:00;;;;;;;18.13;5.73;;;77.70;2227.20;;;;;;5073015;28;20493;-73
2022/01/29 03:02:29;;;;;;;16.13;4.10;;;77.70;2227.20;;;;;;5072880;28;20499;-65
2022/01/29 03:04:57;;;;;;;11.23;3.87;;;77.70;2227.20;;;;;;5073028;28;20066;-66
2022/01/29 03:07:23;;;;;;;11.53;3.33;;;77.70;2227.20;;;;;;5073024;28;20025;-72
2022/01/29 03:09:49;;;;;;;11.43;2.90;;;77.60;2227.20;;;;;;5073009;28;20028;-66
2022/01/29 03:12:15;;;;;;;12.43;3.57;;;77.60;2227.20;;;;;;5073008;28;20386;-65
2022/01/29 03:14:40;;;;;;;14.77;3.60;;;77.60;2227.20;;;;;;5072786;28;20041;-66
2022/01/29 03:17:06;;;;;;;12.53;3.17;;;77.60;2227.20;;;;;;5072886;28;20358;-65
2022/01/29 03:19:32;;;;;;;10.70;2.70;;;77.60;2227.20;;;;;;5071710;28;20112;-66
2022/01/29 03:21:58;;;;;;;9.77;2.57;;;77.60;2227.20;;;;;;5072895;28;20132;-66
2022/01/29 03:24:25;;;;;;;10.63;2.57;;;77.60;2227.20;;;;;;5072914;28;20044;-72
2022/01/29 03:26:51;;;;;;;9.90;2.33;;;77.60;2227.20;;;;;;5072806;28;20068;-69
2022/01/29 03:29:17;;;;;;;17.73;3.40;;;77.60;2227.20;;;;;;5072814;28;20526;-66
2022/01/29 03:31:43;;;;;;;11.07;2.70;;;77.60;2227.20;;;;;;5072733;28;20017;-67
2022/01/29 03:34:09;;;;;;;14.20;3.33;;;77.60;2227.20;;;;;;5072818;28;20021;-68
2022/01/29 03:36:34;;;;;;;9.53;2.90;;;77.60;2227.20;;;;;;5073035;28;20488;-66
2022/01/29 03:39:01;;;;;;;11.30;2.93;;;77.50;2227.20;;;;;;5076021;28;20028;-66
2022/01/29 03:41:27;;;;;;;11.87;2.63;;;77.50;2227.20;;;;;;5076311;28;20028;-66
2022/01/29 03:43:55;;;;;;;10.20;3.20;;;77.50;2227.20;;;;;;5076667;28;20020;-66
2022/01/29 03:46:21;;;;;;;11.37;3.20;;;77.50;2227.20;;;;;;5076408;28;20020;-67
2022/01/29 03:48:46;;;;;;;11.80;3.13;;;77.50;2227.20;;;;;;5076342;28;20043;-69
2022/01/29 03:51:12;;;;;;;7.15;2.88;;;77.40;2227.20;;;;;;5076609;28;20031;-72
2022/01/29 03:53:38;;;;;;;9.17;2.80;;;77.50;2227.20;;;;;;5075552;28;20362;-71
2022/01/29 03:56:05;;;;;;;11.63;2.20;;;77.40;2227.20;;;;;;5076068;28;20017;-66
2022/01/29 03:58:30;;;;;;;11.80;3.30;;;77.50;2227.20;;;;;;5076328;28;20060;-65
2022/01/29 04:00:56;;;;;;;11.65;2.90;;;77.40;2227.20;;;;;;5076173;28;20063;-65
2022/01/29 04:03:22;;;;;;;8.53;2.90;;;77.40;2227.20;;;;;;5076097;28;20066;-65
2022/01/29 04:05:48;;;;;;;9.00;2.47;;;77.40;2227.20;;;;;;5076155;28;20473;-66
2022/01/29 04:08:17;;;;;;;4.50;2.20;;;77.30;2227.20;;;;;;5076100;28;20111;-70
2022/01/29 04:10:43;;;;;;;9.40;2.43;;;77.30;2227.20;;;;;;5076303;28;20532;-65
2022/01/29 04:13:11;;;;;;;7.60;2.23;;;77.30;2227.20;;;;;;5076234;28;20077;-72
2022/01/29 04:15:37;;;;;;;7.10;2.30;;;77.30;2227.20;;;;;;5075745;28;20056;-71
2022/01/29 04:18:03;;;;;;;11.30;2.97;;;77.20;2227.20;;;;;;5075889;28;20122;-65
2022/01/29 04:20:29;;;;;;;12.23;2.93;;;77.20;2227.20;;;;;;5075841;28;20028;-68
2022/01/29 04:22:55;;;;;;;12.17;2.67;;;77.10;2227.20;;;;;;5075564;28;20066;-65
2022/01/29 04:25:23;;;;;;;7.33;2.63;;;77.10;2227.20;;;;;;5075731;28;20024;-65
2022/01/29 04:27:49;;;;;;;6.10;2.40;;;77.10;2227.20;;;;;;5075962;28;20054;-71
2022/01/29 04:30:27;;;;;;;10.20;3.07;;;77.00;2227.20;;;;;;5075592;28;20472;-67
2022/01/29 04:33:15;;;;;;;6.80;2.43;;;77.00;2227.20;;;;;;5075664;28;20031;-66
2022/01/29 04:35:40;;;;;;;10.10;2.47;;;77.00;2227.20;;;;;;5075487;28;20173;-66
2022/01/29 04:38:06;;;;;;;8.67;2.20;;;76.90;2227.20;;;;;;5075708;28;20039;-70
2022/01/29 04:40:35;;;;;;;7.53;2.17;;;76.90;2227.20;;;;;;5075444;28;20017;-65
2022/01/29 04:43:04;;;;;;;6.43;2.23;;;76.80;2227.20;;;;;;5075340;28;20089;-66
2022/01/29 04:45:31;;;;;;;8.00;1.80;;;76.80;2227.20;;;;;;5075288;28;20545;-65
2022/01/29 04:47:57;;;;;;;8.33;2.10;;;52.10;2227.20;;;;;;5075578;28;20025;-65
2022/01/29 04:50:23;;;;;;;10.57;2.57;;;76.80;2227.20;;;;;;5074462;28;20021;-65
2022/01/29 04:52:49;;;;;;;9.20;2.77;;;52.10;2227.20;;;;;;5075141;28;20565;-74
2022/01/29 04:55:15;;;;;;;7.33;2.70;;;52.10;2227.20;;;;;;5075120;28;20099;-71
2022/01/29 04:57:41;;;;;;;5.93;2.20;;;52.00;2227.20;;;;;;5075145;28;20071;-66
2022/01/29 05:00:20;;;;;;;6.37;2.10;;;51.90;2227.20;;;;;;5075380;28;20017;-72
2022/01/29 05:02:47;;;;;;;3.80;2.00;;;52.00;2227.20;;;;;;5075100;28;20050;-65
2022/01/29 05:05:13;;;;;;;9.93;3.33;;;51.90;2227.20;;;;;;5074930;28;20028;-71
2022/01/29 05:07:39;;;;;;;4.87;1.87;;;51.90;2227.20;;;;;;5073647;28;20025;-67
2022/01/29 05:10:05;;;;;;;8.53;2.10;;;51.90;2227.20;;;;;;5074991;28;20028;-65
2022/01/29 05:12:43;;;;;;;5.93;2.10;;;51.70;2227.20;;;;;;5074810;28;20481;-70
2022/01/29 05:15:19;;;;;;;7.77;2.17;;;51.80;2227.20;;;;;;5074818;28;20072;-65
2022/01/29 05:28:45;;;;;;;6.17;2.43;;;51.60;2227.20;;;;;;5074775;28;20074;-65
2022/01/29 05:31:11;;;;;;;11.70;2.33;;;51.50;2227.20;;;;;;5074466;28;20427;-65
2022/01/29 05:33:36;;;;;;;6.43;2.10;;;51.50;2227.20;;;;;;5074430;28;20039;-65
2022/01/29 05:36:03;;;;;;;50.13;15.97;;;51.50;2227.20;;;;;;5074949;28;20021;-66
2022/01/29 05:38:28;;;;;;;90.90;35.40;;;51.50;2227.20;;;;;;5074279;28;20028;-65
2022/01/29 05:40:55;;;;;;;46.10;22.93;;;51.70;2227.20;;;;;;5074305;28;20075;-65
2022/01/29 05:43:22;;;;;;;19.37;9.80;;;51.70;2227.20;;;;;;5074077;28;20577;-65
2022/01/29 05:45:48;;;;;;;16.27;7.17;;;51.50;2227.20;;;;;;5074436;28;20388;-65
2022/01/29 05:48:14;;;;;;;19.37;8.20;;;51.50;2227.20;;;;;;5074172;28;20024;-64
2022/01/29 05:50:40;;;;;;;13.30;5.60;;;51.50;2227.20;;;;;;5074445;28;20029;-65
2022/01/29 05:53:06;;;;;;;13.30;5.90;;;51.50;2227.20;;;;;;5074305;28;20162;-64
2022/01/29 05:55:32;;;;;;;11.90;4.60;;;51.50;2227.20;;;;;;5074001;28;20023;-65
2022/01/29 05:57:57;;;;;;;9.77;3.17;;;51.50;2227.20;;;;;;5074538;28;20048;-65
2022/01/29 06:00:24;;;;;;;9.77;3.67;;;51.50;2227.20;;;;;;5073887;28;20535;-65
2022/01/29 06:03:09;;;;;;;10.00;4.47;;;51.50;2227.20;;;;;;5074382;28;20042;-65
2022/01/29 06:05:35;;;;;;;15.17;5.90;;;51.50;2227.20;;;;;;5073877;28;20020;-65
2022/01/29 06:08:01;;;;;;;13.33;5.40;;;51.40;2227.20;;;;;;5073749;28;20024;-65
2022/01/29 06:10:28;;;;;;;14.87;5.70;;;51.40;2227.20;;;;;;5074056;28;20051;-64
2022/01/29 06:13:12;;;;;;;12.33;5.37;;;51.40;2227.20;;;;;;5073766;28;20480;-64
2022/01/29 06:15:40;;;;;;;;;;;51.40;2227.20;;;;;;5073962;28;20075;-64
2022/01/29 06:18:07;;;;;;;13.63;5.80;;;51.40;2227.20;;;;;;5073908;28;20258;-64
2022/01/29 06:20:33;;;;;;;28.10;12.37;;;51.40;2227.20;;;;;;5073929;28;20107;-67
2022/01/29 06:22:59;;;;;;;17.57;7.83;;;51.40;2227.20;;;;;;5073832;28;20082;-68
2022/01/29 06:25:25;;;;;;;20.87;7.50;;;51.30;2227.20;;;;;;5072643;28;20021;-68
2022/01/29 06:27:51;;;;;;;21.80;10.17;;;51.30;2227.20;;;;;;5073478;28;20542;-65
2022/01/29 06:30:17;;;;;;;66.10;26.40;;;51.30;2227.20;;;;;;5073531;28;20031;-65
2022/01/29 06:32:43;;;;;;;74.17;27.97;;;51.30;2227.20;;;;;;5073525;28;20025;-67
2022/01/29 06:35:11;;;;;;;127.13;43.10;;;51.30;2227.20;;;;;;5073984;28;20021;-65
2022/01/29 06:37:37;;;;;;;80.77;32.20;;;51.30;2227.20;;;;;;5073359;28;20499;-66
2022/01/29 06:40:04;;;;;;;35.43;15.53;;;51.30;2227.20;;;;;;5073469;28;20040;-65
2022/01/29 06:42:30;;;;;;;76.93;32.90;;;51.40;2227.20;;;;;;5073552;28;20040;-64
2022/01/29 06:44:56;;;;;;;44.97;18.73;;;51.40;2227.20;;;;;;5073306;28;20504;-65
2022/01/29 06:47:22;;;;;;;17.23;6.30;;;51.50;2227.20;;;;;;5073638;28;20051;-64
2022/01/29 06:49:48;;;;;;;24.00;10.27;;;51.60;2227.20;;;;;;5073226;28;20020;-64
2022/01/29 06:52:14;;;;;;;20.70;8.57;;;51.60;2227.20;;;;;;5073340;28;20026;-64
2022/01/29 06:54:40;;;;;;;17.93;7.50;;;51.70;2227.20;;;;;;5073290;28;20025;-70
2022/01/29 06:57:06;;;;;;;49.77;17.20;;;51.80;2227.20;;;;;;5073211;28;20500;-64
2022/01/29 06:59:32;;;;;;;35.90;12.37;;;51.80;2227.20;;;;;;5073118;28;20020;-64
2022/01/29 07:01:58;;;;;;;109.43;35.27;;;51.90;2227.20;;;;;;5073006;28;20036;-73
2022/01/29 07:04:23;;;;;;;105.53;34.03;;;52.00;2227.20;;;;;;5073163;28;20016;-65
2022/01/29 07:06:49;;;;;;;206.83;80.83;;;52.00;2227.20;;;;;;5073126;28;20037;-65
2022/01/29 07:09:15;;;;;;;76.17;34.63;;;52.10;2227.20;;;;;;5072828;28;20024;-65
2022/01/29 07:11:43;;;;;;;129.17;52.60;;;52.10;2227.20;;;;;;5072512;28;20029;-72
2022/01/29 07:14:15;;;;;;;96.90;44.10;;;52.10;2227.20;;;;;;5076636;28;20036;-65
2022/01/29 07:16:41;;;;;;;213.87;118.13;;;52.10;2227.20;;;;;;5077221;28;20052;-73
2022/01/29 07:19:08;;;;;;;262.43;152.67;;;52.10;2227.20;;;;;;5076903;28;20017;-66
2022/01/29 07:21:33;;;;;;;755.70;533.43;;;52.10;2227.20;;;;;;5077061;28;20032;-72
2022/01/29 07:23:59;;;;;;;147.37;95.90;;;52.10;2227.20;;;;;;5076792;28;20393;-71
2022/01/29 07:26:25;;;;;;;187.07;138.20;;;52.10;2227.20;;;;;;5076872;28;20020;-72
2022/01/29 07:28:51;;;;;;;134.80;98.13;;;52.10;2227.20;;;;;;5076764;28;20448;-64
2022/01/29 07:31:16;;;;;;;106.73;89.20;;;76.80;2227.20;;;;;;5076747;28;20024;-64
2022/01/29 07:33:42;;;;;;;33.20;21.67;;;76.80;2227.20;;;;;;5076696;28;20024;-64
2022/01/29 07:36:08;;;;;;;141.77;69.83;;;76.90;2227.20;;;;;;5076299;28;20487;-68
2022/01/29 07:38:34;;;;;;;96.67;46.50;;;77.00;2227.20;;;;;;5076158;28;20025;-68
2022/01/29 07:41:00;;;;;;;222.60;107.57;;;77.00;2227.20;;;;;;5076354;28;20090;-65
2022/01/29 07:43:26;;;;;;;263.03;129.33;;;77.00;2227.20;;;;;;5076242;28;20043;-68
2022/01/29 07:45:51;;;;;;;153.30;79.70;;;77.10;2227.20;;;;;;5076179;28;20426;-65
2022/01/29 07:48:17;;;;;;;224.37;120.47;;;77.10;2227.20;;;;;;5076203;28;20095;-65
2022/01/29 07:50:43;;;;;;;112.40;64.43;;;77.00;2227.20;;;;;;5075805;28;20024;-68
2022/01/29 07:53:09;;;;;;;97.00;56.97;;;77.00;2227.20;;;;;;5076169;28;20035;-71
2022/01/29 07:55:35;;;;;;;228.90;118.20;;;77.00;2227.20;;;;;;5075830;28;20524;-65
2022/01/29 07:58:02;;;;;;;282.43;142.57;;;76.90;2227.20;;;;;;5075889;28;20033;-67
2022/01/29 08:00:28;;;;;;;57.40;28.40;;;76.90;2227.20;;;;;;5076145;28;20035;-66
2022/01/29 08:02:54;;;;;;;61.13;33.03;;;77.00;2227.20;;;;;;5075705;28;20039;-70
2022/01/29 08:05:20;;;;;;;72.47;40.33;;;77.10;2227.20;;;;;;5075433;28;20028;-68
2022/01/29 08:07:46;;;;;;;21.87;11.20;;;77.20;2227.20;;;;;;5074306;28;20108;-67
2022/01/29 08:10:12;;;;;;;20.87;9.37;;;77.30;2227.20;;;;;;5075521;28;20029;-67
2022/01/29 08:12:38;;;;;;;23.57;12.23;;;77.30;2227.20;;;;;;5075468;28;20039;-73
2022/01/29 08:15:06;;;;;;;15.70;7.77;;;77.30;2227.20;;;;;;5075197;28;20056;-70
2022/01/29 08:17:32;;;;;;;18.07;6.57;;;77.40;2227.20;;;;;;5075194;28;20082;-65
2022/01/29 08:19:58;;;;;;;28.20;14.40;;;77.60;2227.20;;;;;;5075288;28;20544;-65
2022/01/29 08:22:24;;;;;;;22.00;10.23;;;77.60;2227.20;;;;;;5075350;28;20036;-73
2022/01/29 08:24:52;;;;;;;50.53;21.40;;;77.70;2227.20;;;;;;5074293;28;20029;-73
2022/01/29 08:27:18;;;;;;;40.00;17.17;;;102.50;2227.20;;;;;;5075027;28;20043;-66
2022/01/29 08:29:45;;;;;;;48.20;18.03;;;;;;;;;;5075190;28;20025;-71
2022/01/29 08:32:11;;;;;;;33.87;14.00;;;102.90;2227.20;;;;;;5075181;28;20430;-64
2022/01/29 08:34:39;;;;;;;41.43;18.53;;;103.10;2227.20;;;;;;5075400;28;20103;-67
2022/01/29 08:37:05;;;;;;;19.60;8.53;;;103.20;2227.20;;;;;;5075282;28;20488;-70
2022/01/29 08:39:32;;;;;;;33.27;15.10;;;103.20;2227.20;;;;;;5074903;28;20493;-65
2022/01/29 08:41:58;;;;;;;21.20;9.77;;;128.00;2201.60;;;;;;5074996;28;20028;-71
2022/01/29 08:44:24;;;;;;;19.00;10.27;;;128.00;2176.00;;;;;;5075323;28;20020;-65
2022/01/29 08:46:50;;;;;;;41.70;19.03;;;128.00;2176.00;;;;;;5074911;28;20512;-67
2022/01/29 08:49:16;;;;;;;68.10;37.77;;;128.00;2176.00;;;;;;5074989;28;20354;-68
2022/01/29 08:51:41;;;;;;;56.17;30.97;;;103.30;2176.00;;;;;;5079668;28;20032;-65
2022/01/29 08:54:08;;;;;;;48.30;28.43;;;103.10;2201.60;;;;;;5094675;28;20024;-72
2022/01/29 08:56:33;;;;;;;59.87;31.60;;;103.00;2227.20;;;;;;5095429;28;20028;-65
2022/01/29 08:58:59;;;;;;;42.87;21.67;;;103.20;2227.20;;;;;;5095005;28;20496;-72
2022/01/29 09:01:26;;;;;;;42.38;21.00;;;128.20;2201.60;;;;;;5094735;28;20023;-71
2022/01/29 09:03:52;;;;;;;37.47;15.80;;;128.60;2124.80;;;;;;5074574;28;20392;-66
2022/01/29 09:06:18;;;;;;;24.50;12.50;;;153.60;2048.00;;;;;;5074474;28;20036;-67
2022/01/29 09:08:49;;;;;;;32.10;13.30;;;154.00;1971.20;;;;;;5074438;28;20127;-73
2022/01/29 09:11:16;;;;;;;51.45;19.75;;;154.20;1971.20;;;;;;5074485;28;20040;-70
2022/01/29 09:13:42;;;;;;;52.30;18.83;;;154.50;1920.00;;;;;;5074372;28;20025;-67
2022/01/29 09:16:08;;;;;;;29.50;15.05;;;205.40;1740.80;;;;;;5071246;28;20040;-71
2022/01/29 09:18:34;;;;;;;17.10;8.88;;;230.80;1638.40;;;;;;5072501;28;20069;-73
2022/01/29 09:21:00;;;;;;;31.35;13.65;;;230.70;1612.80;;;;;;5073536;28;20021;-73
2022/01/29 09:23:25;;;;;;;48.33;25.23;;;256.70;1536.00;;;;;;5074361;28;20108;-71
2022/01/29 09:25:52;;;;;;;29.63;15.20;;;281.90;1433.60;;;;;;5073980;28;20053;-72
2022/01/29 09:28:17;;;;;;;81.80;39.45;;;256.90;1382.40;;;;;;5074045;28;20086;-72
2022/01/29 09:30:45;;;;;;;60.47;31.65;;;256.90;1433.60;;;;;;5074343;28;20016;-72
2022/01/29 09:33:11;;;;;;;40.22;19.25;;;282.10;1408.00;;;;;;5072724;28;20028;-71
2022/01/29 09:35:40;;;;;;;27.80;13.05;;;282.00;1408.00;;;;;;5073280;28;20074;-71
2022/01/29 09:38:07;;;;;;;49.28;25.85;;;307.50;1356.80;;;;;;5073946;28;20025;-72
2022/01/29 09:40:34;;;;;;;37.42;19.90;;;333.40;1305.60;;;;;;5073896;28;20020;-73
2022/01/29 09:43:02;;;;;;;24.48;10.65;;;358.90;1203.20;;;;;;5073852;28;20043;-73
2022/01/29 09:45:29;;;;;;;30.00;14.55;;;384.20;1126.40;;;;;;5073938;28;20024;-73
2022/01/29 09:48:01;;;;;;;22.15;10.55;;;435.90;1049.60;;;;;;5073945;28;20031;-73
2022/01/29 09:50:38;;;;;;;12.63;6.20;;;486.90;972.80;;;;;;5073899;28;20032;-73
2022/01/29 09:53:06;;;;;;;24.45;10.43;;;512.30;870.40;;;;;;5073672;28;20028;-74
2022/01/29 09:55:32;;;;;;;23.00;11.70;;;512.40;870.40;;;;;;5073441;28;20024;-68
2022/01/29 09:57:59;;;;;;;19.95;9.52;;;487.20;896.00;;;;;;5073601;28;20081;-74
2022/01/29 10:00:26;;;;;;;58.13;34.78;;;512.30;870.40;;;;;;5073633;28;20534;-73
2022/01/29 10:03:10;;;;;;;82.80;56.88;;;;;;;;;;5073739;28;20037;-73
2022/01/29 10:05:44;;;;;;;25.77;17.70;;;563.60;844.80;;;;;;5073530;28;20472;-74
2022/01/29 10:08:12;;;;;;;15.95;9.35;;;563.70;793.60;;;;;;5073394;28;20427;-73
2022/01/29 10:10:42;;;;;;;34.03;13.35;;;563.60;793.60;;;;;;5073489;28;20031;-76
2022/01/29 10:13:30;;;;;;;14.73;5.30;;;589.00;793.60;;;;;;5073485;28;20020;-76
2022/01/29 10:16:20;;;;;;;14.82;5.93;;;640.00;716.80;;;;;;5071690;28;20127;-73
2022/01/29 10:19:12;;;;;;;6.72;3.55;;;691.30;691.20;;;;;;5073533;28;20029;-74
2022/01/29 10:21:43;;;;;;;9.73;5.28;;;716.90;691.20;;;;;;5073112;28;20081;-73
2022/01/29 10:24:09;;;;;;;14.32;9.27;;;666.50;716.80;;;;;;5073350;28;20423;-72
2022/01/29 10:26:40;;;;;;;13.95;6.25;;;692.00;640.00;;;;;;5073040;28;20111;-73
2022/01/29 10:29:28;;;;;;;9.30;5.70;;;691.20;665.60;;;;;;5073173;28;20385;-73
2022/01/29 10:31:59;;;;;;;14.75;6.55;;;;;;;;;;5072842;28;20041;-67
2022/01/29 10:34:30;;;;;;;13.38;6.30;;;;;;;;;;5073199;28;20012;-67
2022/01/29 10:37:16;;;;;;;15.57;8.90;;;640.30;665.60;;;;;;5073004;28;20095;-70
2022/01/29 10:39:53;;;;;;;10.77;4.57;;;563.40;768.00;;;;;;5073246;28;20035;-71
2022/01/29 10:42:32;;;;;;;9.35;3.33;;;487.20;819.20;;;;;;5073073;28;20041;-73
2022/01/29 10:45:02;;;;;;;11.05;4.70;;;487.20;793.60;;;;;;5073268;28;20090;-76
2022/01/29 10:47:29;;;;;;;12.02;5.45;;;486.50;844.80;;;;;;5072322;28;20020;-72
2022/01/29 10:50:06;;;;;;;9.52;4.20;;;512.30;793.60;;;;;;5073015;28;20477;-74
2022/01/29 10:52:38;;;;;;;5.55;2.70;;;563.40;742.40;;;;;;5073149;28;20020;-68
2022/01/29 10:55:07;;;;;;;11.65;3.30;;;563.40;896.00;;;;;;5072997;28;20024;-74
2022/01/29 10:57:42;;;;;;;6.35;3.15;;;589.10;716.80;;;;;;5072780;28;20503;-73
2022/01/29 11:00:23;;;;;;;18.30;9.93;;;537.60;768.00;;;;;;5072911;28;20016;-80
2022/01/29 11:02:50;;;;;;;35.35;14.18;;;487.10;793.60;;;;;;5072985;28;20028;-72
2022/01/29 11:05:16;;;;;;;21.92;7.03;;;461.10;870.40;;;;;;5073206;28;20020;-71
2022/01/29 11:07:46;;;;;;;60.55;27.55;;;435.40;896.00;;;;;;5072954;28;20025;-72
2022/01/29 11:10:13;;;;;;;25.95;9.52;;;;;;;;;;5073124;28;20429;-77
2022/01/29 11:12:43;;;;;;;15.63;5.82;;;384.70;947.20;;;;;;5071676;28;20472;-78
2022/01/29 11:15:09;;;;;;;12.23;5.88;;;358.90;1100.80;;;;;;5072730;28;20044;-71
2022/01/29 11:17:36;;;;;;;11.82;4.22;;;358.40;1075.20;;;;;;5072324;28;20459;-72
2022/01/29 11:20:03;;;;;;;9.80;4.78;;;333.10;1100.80;;;;;;5072381;28;20393;-71
2022/01/29 11:22:35;;;;;;;14.85;6.05;;;;;;;;;;5072024;28;20469;-72
2022/01/29 11:25:03;;;;;;;10.38;5.72;;;;;;;;;;5072329;28;20053;-71
2022/01/29 11:27:30;;;;;;;8.43;4.45;;;281.90;1228.80;;;;;;5072208;28;20099;-71
2022/01/29 11:30:03;;;;;;;8.38;4.20;;;281.60;1254.40;;;;;;5072628;28;20032;-71
2022/01/29 11:32:40;;;;;;;11.05;4.68;;;256.60;1254.40;;;;;;5072745;28;20033;-70
2022/01/29 11:35:15;;;;;;;21.58;4.25;;;256.30;1254.40;;;;;;5073141;28;20028;-74
2022/01/29 11:38:02;;;;;;;10.40;4.10;;;256.20;1331.20;;;;;;5072479;28;20488;-72
2022/01/29 11:40:56;;;;;;;7.32;3.92;;;256.70;1280.00;;;;;;5072581;28;20086;-69
2022/01/29 11:43:35;;;;;;;6.97;3.60;;;256.60;1331.20;;;;;;5072790;28;20040;-73
2022/01/29 11:46:17;;;;;;;13.40;5.55;;;256.40;1331.20;;;;;;5073100;28;20384;-78
2022/01/29 11:48:55;;;;;;;10.88;4.43;;;256.20;1356.80;;;;;;5072501;28;20423;-70
2022/01/29 11:51:50;;;;;;;8.63;3.95;;;256.00;1356.80;;;;;;5072502;28;20103;-72
2022/01/29 11:54:25;;;;;;;9.63;4.65;;;231.20;1356.80;;;;;;5072729;28;20025;-77
2022/01/29 11:57:14;;;;;;;8.15;3.65;;;231.20;1408.00;;;;;;5072581;28;20032;-64
2022/01/29 11:59:40;;;;;;;16.15;5.97;;;231.20;1382.40;;;;;;5074921;28;20036;-70
2022/01/29 12:02:14;;;;;;;10.10;4.82;;;231.30;1356.80;;;;;;5075788;28;20024;-70
2022/01/29 12:04:51;;;;;;;9.85;4.38;;;231.30;1331.20;;;;;;5075911;28;20473;-71
2022/01/29 12:07:29;;;;;;;11.52;5.75;;;231.00;1382.40;;;;;;5075882;28;20020;-70
2022/01/29 12:10:05;;;;;;;7.45;3.70;;;230.90;1382.40;;;;;;5076128;28;20491;-70
2022/01/29 12:12:33;;;;;;;10.15;4.50;;;282.10;1254.40;;;;;;5076064;28;20024;-71
2022/01/29 12:15:11;;;;;;;10.23;4.60;;;281.70;1305.60;;;;;;5075689;28;20045;-75
2022/01/29 12:17:50;;;;;;;8.82;4.15;;;307.80;1254.40;;;;;;5075529;28;20165;-72
2022/01/29 12:20:19;;;;;;;5.88;3.08;;;282.20;1254.40;;;;;;5075564;28;20045;-73
2022/01/29 12:22:46;;;;;;;7.90;3.95;;;281.90;1228.80;;;;;;5070715;28;20044;-74
2022/01/29 12:25:14;;;;;;;12.77;4.40;;;333.20;1177.60;;;;;;5059648;28;20036;-73
2022/01/29 12:27:46;;;;;;;10.43;4.10;;;487.10;819.20;;;;;;5073580;28;20093;-66
2022/01/29 12:30:19;;;;;;;7.25;3.45;;;461.60;870.40;;;;;;5057811;28;20390;-68
2022/01/29 12:33:00;;;;;;;11.07;3.60;;;410.30;947.20;;;;;;5055560;28;20053;-74