Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:59;;;;;;;12.8;7.8;;;;;;;;;;;;;
2023/05/27 00:04:24;;;;;;;8.8;6.9;;;;;;;;;;;;;
2023/05/27 00:06:49;;;;;;;9.8;7.2;;;;;;;;;;;;;
2023/05/27 00:09:15;;;;;;;10.5;7.5;;;;;;;;;;;;;
2023/05/27 00:11:42;;;;;;;9.4;6.6;;;;;;;;;;;;;
2023/05/27 00:14:07;;;;;;;9.4;7.1;;;;;;;;;;;;;
2023/05/27 00:16:35;;;;;;;9.6;7.1;;;;;;;;;;;;;
2023/05/27 00:18:57;;;;;;;8.6;7;;;;;;;;;;;;;
2023/05/27 00:21:24;;;;;;;12.6;8.4;;;;;;;;;;;;;
2023/05/27 00:23:49;;;;;;;12.3;7.9;;;;;;;;;;;;;
2023/05/27 00:26:14;;;;;;;16.1;9.9;;;;;;;;;;;;;
2023/05/27 00:28:39;;;;;;;13.3;9;;;;;;;;;;;;;
2023/05/27 00:31:05;;;;;;;12.9;9;;;;;;;;;;;;;
2023/05/27 00:33:30;;;;;;;13.6;8.8;;;;;;;;;;;;;
2023/05/27 00:35:56;;;;;;;12.2;8.2;;;;;;;;;;;;;
2023/05/27 00:38:21;;;;;;;10.9;8;;;;;;;;;;;;;
2023/05/27 00:40:48;;;;;;;15.2;8.9;;;;;;;;;;;;;
2023/05/27 00:43:13;;;;;;;12.6;9.8;;;;;;;;;;;;;
2023/05/27 00:45:39;;;;;;;19.7;15.6;;;;;;;;;;;;;
2023/05/27 00:48:04;;;;;;;17.9;14;;;;;;;;;;;;;
2023/05/27 00:50:29;;;;;;;20.9;15.4;;;;;;;;;;;;;
2023/05/27 00:52:55;;;;;;;30.3;22;;;;;;;;;;;;;
2023/05/27 00:55:20;;;;;;;23.4;17.1;;;;;;;;;;;;;
2023/05/27 00:57:45;;;;;;;19.1;12.7;;;;;;;;;;;;;
2023/05/27 01:00:11;;;;;;;11.5;9.6;;;;;;;;;;;;;
2023/05/27 01:02:35;;;;;;;12.1;8;;;;;;;;;;;;;
2023/05/27 01:05:00;;;;;;;10.5;8.1;;;;;;;;;;;;;
2023/05/27 01:07:26;;;;;;;13.1;9.1;;;;;;;;;;;;;
2023/05/27 01:09:51;;;;;;;12.4;8.9;;;;;;;;;;;;;
2023/05/27 01:12:16;;;;;;;12;8.5;;;;;;;;;;;;;
2023/05/27 01:14:43;;;;;;;12.3;8.8;;;;;;;;;;;;;
2023/05/27 01:17:09;;;;;;;12.4;8.7;;;;;;;;;;;;;
2023/05/27 01:19:34;;;;;;;11.1;8.5;;;;;;;;;;;;;
2023/05/27 01:21:59;;;;;;;12;8.8;;;;;;;;;;;;;
2023/05/27 01:24:26;;;;;;;15.1;10.5;;;;;;;;;;;;;
2023/05/27 01:26:51;;;;;;;13.4;9.6;;;;;;;;;;;;;
2023/05/27 01:29:16;;;;;;;12.6;9.3;;;;;;;;;;;;;
2023/05/27 01:31:42;;;;;;;13.7;9.6;;;;;;;;;;;;;
2023/05/27 01:34:08;;;;;;;13.1;9.3;;;;;;;;;;;;;
2023/05/27 01:36:33;;;;;;;16.8;11.4;;;;;;;;;;;;;
2023/05/27 01:39:00;;;;;;;15.5;10.4;;;;;;;;;;;;;
2023/05/27 01:41:26;;;;;;;12.1;8.7;;;;;;;;;;;;;
2023/05/27 01:43:51;;;;;;;10.7;8.4;;;;;;;;;;;;;
2023/05/27 01:46:17;;;;;;;12.8;8.6;;;;;;;;;;;;;
2023/05/27 01:48:44;;;;;;;13.3;8.9;;;;;;;;;;;;;
2023/05/27 01:51:08;;;;;;;10.8;8.4;;;;;;;;;;;;;
2023/05/27 01:53:35;;;;;;;11.4;8.9;;;;;;;;;;;;;
2023/05/27 01:56:00;;;;;;;13.1;10;;;;;;;;;;;;;
2023/05/27 01:58:25;;;;;;;12.8;9.8;;;;;;;;;;;;;
2023/05/27 02:00:50;;;;;;;12.3;9;;;;;;;;;;;;;
2023/05/27 02:03:18;;;;;;;12.5;10.4;;;;;;;;;;;;;
2023/05/27 02:05:43;;;;;;;14.1;10.4;;;;;;;;;;;;;
2023/05/27 02:08:09;;;;;;;16.4;10.8;;;;;;;;;;;;;
2023/05/27 02:10:34;;;;;;;14.4;9.7;;;;;;;;;;;;;
2023/05/27 02:13:00;;;;;;;12.9;10.1;;;;;;;;;;;;;
2023/05/27 02:15:26;;;;;;;12;9.2;;;;;;;;;;;;;
2023/05/27 02:17:54;;;;;;;13.2;9.9;;;;;;;;;;;;;
2023/05/27 02:20:17;;;;;;;11.8;9.4;;;;;;;;;;;;;
2023/05/27 02:22:43;;;;;;;12.3;10;;;;;;;;;;;;;
2023/05/27 02:25:08;;;;;;;12.2;9;;;;;;;;;;;;;
2023/05/27 02:27:36;;;;;;;13;9.5;;;;;;;;;;;;;
2023/05/27 02:30:01;;;;;;;19;12.2;;;;;;;;;;;;;
2023/05/27 02:32:26;;;;;;;14;12;;;;;;;;;;;;;
2023/05/27 02:34:51;;;;;;;14;11.7;;;;;;;;;;;;;
2023/05/27 02:37:16;;;;;;;13.3;10.7;;;;;;;;;;;;;
2023/05/27 02:39:42;;;;;;;10.4;9.1;;;;;;;;;;;;;
2023/05/27 02:42:07;;;;;;;12.3;8.8;;;;;;;;;;;;;
2023/05/27 02:44:32;;;;;;;13.7;10.4;;;;;;;;;;;;;
2023/05/27 02:46:57;;;;;;;14.5;11.5;;;;;;;;;;;;;
2023/05/27 02:49:23;;;;;;;11.8;9.7;;;;;;;;;;;;;
2023/05/27 02:51:48;;;;;;;12.5;10.2;;;;;;;;;;;;;
2023/05/27 02:54:14;;;;;;;12.7;9.8;;;;;;;;;;;;;
2023/05/27 02:56:39;;;;;;;13.6;10.1;;;;;;;;;;;;;
2023/05/27 02:59:06;;;;;;;13.5;10;;;;;;;;;;;;;
2023/05/27 03:01:31;;;;;;;12.1;9.6;;;;;;;;;;;;;
2023/05/27 03:03:58;;;;;;;11.8;10;;;;;;;;;;;;;
2023/05/27 03:06:23;;;;;;;12.2;10.2;;;;;;;;;;;;;
2023/05/27 03:08:48;;;;;;;11.5;9.3;;;;;;;;;;;;;
2023/05/27 03:11:13;;;;;;;12;9.5;;;;;;;;;;;;;
2023/05/27 03:13:38;;;;;;;13.4;9.7;;;;;;;;;;;;;
2023/05/27 03:16:03;;;;;;;13.4;9.9;;;;;;;;;;;;;
2023/05/27 03:18:29;;;;;;;11.8;8.6;;;;;;;;;;;;;
2023/05/27 03:20:54;;;;;;;10.4;9.1;;;;;;;;;;;;;
2023/05/27 03:23:19;;;;;;;9.7;8.7;;;;;;;;;;;;;
2023/05/27 03:25:44;;;;;;;13.3;9.3;;;;;;;;;;;;;
2023/05/27 03:28:09;;;;;;;11.3;9.5;;;;;;;;;;;;;
2023/05/27 03:30:35;;;;;;;13.4;9.9;;;;;;;;;;;;;
2023/05/27 03:33:00;;;;;;;12;9.5;;;;;;;;;;;;;
2023/05/27 03:35:27;;;;;;;11.5;9;;;;;;;;;;;;;
2023/05/27 03:37:52;;;;;;;11.7;9.4;;;;;;;;;;;;;
2023/05/27 03:40:19;;;;;;;11.4;9.3;;;;;;;;;;;;;
2023/05/27 03:42:44;;;;;;;11.3;9;;;;;;;;;;;;;
2023/05/27 03:45:14;;;;;;;11.5;8.8;;;;;;;;;;;;;
2023/05/27 03:47:41;;;;;;;11.1;8.7;;;;;;;;;;;;;
2023/05/27 03:50:13;;;;;;;11.6;8.9;;;;;;;;;;;;;
2023/05/27 03:52:40;;;;;;;11.1;9;;;;;;;;;;;;;
2023/05/27 03:55:05;;;;;;;11.7;9.4;;;;;;;;;;;;;
2023/05/27 03:57:33;;;;;;;11;8.3;;;;;;;;;;;;;
2023/05/27 03:59:58;;;;;;;10.3;8.7;;;;;;;;;;;;;
2023/05/27 04:02:33;;;;;;;11.7;8.7;;;;;;;12.69;95.00977;942.6454;;;;
2023/05/27 04:04:59;;;;;;;10.5;8.4;;;;;;;12.71;94.72656;942.6632;;;;
2023/05/27 04:07:26;;;;;;;9.9;8.4;;;;;;;12.63;94.81152;942.6314;;;;
2023/05/27 04:09:48;;;;;;;13;9.5;;;;;;;12.72;94.78809;942.6497;;;;
2023/05/27 04:12:16;;;;;;;14.5;9.6;;;;;;;12.84;94.38672;942.6365;;;;
2023/05/27 04:14:41;;;;;;;13.1;9.6;;;;;;;12.96;93.97559;942.7014;;;;
2023/05/27 04:17:15;;;;;;;12.7;9.2;;;;;;;13.05;93.67578;942.6672;;;;
2023/05/27 04:19:39;;;;;;;12.8;9.6;;;;;;;13.14;93.9248;942.6071;;;;
2023/05/27 04:22:07;;;;;;;12;9.3;;;;;;;13.24;93.70313;942.6114;;;;
2023/05/27 04:24:32;;;;;;;12.3;10;;;;;;;13.34;92.64648;942.572;;;;
2023/05/27 04:26:57;;;;;;;10.6;8.5;;;;;;;13.36;92.78809;942.6089;;;;
2023/05/27 04:29:24;;;;;;;11;9;;;;;;;13.43;92.51563;942.6088;;;;
2023/05/27 04:31:48;;;;;;;10.9;9.2;;;;;;;13.43;92.0332;942.6552;;;;
2023/05/27 04:34:16;;;;;;;11.3;8.9;;;;;;;13.53;91.50195;942.6181;;;;
2023/05/27 04:36:42;;;;;;;10.8;8.8;;;;;;;13.57;91.11914;942.6031;;;;
2023/05/27 04:39:11;;;;;;;11.5;8.8;;;;;;;13.48;91.3418;942.5995;;;;
2023/05/27 04:41:35;;;;;;;11.9;8.9;;;;;;;13.59;91.00781;942.528;;;;
2023/05/27 04:44:03;;;;;;;12.9;8.9;;;;;;;13.58;91.07715;942.5944;;;;
2023/05/27 04:46:29;;;;;;;11.5;9;;;;;;;13.65;91.44434;942.5654;;;;
2023/05/27 04:48:57;;;;;;;12.9;9;;;;;;;13.69;92.2041;942.5008;;;;
2023/05/27 04:51:27;;;;;;;11.9;8.9;;;;;;;13.78;90.64453;942.5298;;;;
2023/05/27 04:53:54;;;;;;;12.2;8.6;;;;;;;13.75;90.4668;942.4681;;;;
2023/05/27 04:56:17;;;;;;;10.9;8.9;;;;;;;13.75;90.32715;942.4658;;;;
2023/05/27 04:58:46;;;;;;;12.3;8.9;;;;;;;13.98;90.58301;942.4556;;;;
2023/05/27 05:01:16;;;;;;;10.6;8;;;;;;;14.18;89.83105;942.4757;;;;
2023/05/27 05:03:50;;;;;;;11.1;7.8;;;;;;;14.26;87.77539;942.4257;;;;
2023/05/27 05:06:04;;;;;;;12.2;8;;;;;;;14.37;87.41504;942.4042;;;;
2023/05/27 05:08:29;;;;;;;12.4;8;;;;;;;14.52;88.26563;942.3513;;;;
2023/05/27 05:10:57;;;;;;;12.1;8;;;;;;;14.61;86.49609;942.4099;;;;
2023/05/27 05:13:22;;;;;;;10.3;7.7;;;;;;;14.7;85.9043;942.4183;;;;
2023/05/27 05:15:55;;;;;;;9.9;7.6;;;;;;;14.7;86.23926;942.4816;;;;
2023/05/27 05:18:23;;;;;;;11.3;7.6;;;;;;;14.92;85.76074;942.4794;;;;
2023/05/27 05:20:48;;;;;;;10.8;7.7;;;;;;;14.88;87.20898;942.4378;;;;
2023/05/27 05:23:16;;;;;;;11.3;8;;;;;;;14.97;86.22168;942.4225;;;;
2023/05/27 05:25:41;;;;;;;10.4;7.5;;;;;;;15.16;85.11816;942.4033;;;;
2023/05/27 05:28:10;;;;;;;9.9;7.3;;;;;;;15.32;84.14355;942.4939;;;;
2023/05/27 05:30:35;;;;;;;9.8;7.9;;;;;;;15.38;84.2832;942.5275;;;;
2023/05/27 05:33:07;;;;;;;9.5;7.5;;;;;;;15.47;85.09668;942.4987;;;;
2023/05/27 05:35:39;;;;;;;9.3;7.5;;;;;;;15.64;83.14355;942.4988;;;;
2023/05/27 05:38:04;;;;;;;8.8;7.2;;;;;;;15.85;81.21777;942.5297;;;;
2023/05/27 05:40:29;;;;;;;12;7;;;;;;;16.52;81.88574;942.5447;;;;
2023/05/27 05:42:57;;;;;;;8.5;6.2;;;;;;;17.87;73.70801;942.4875;;;;
2023/05/27 05:45:26;;;;;;;8.4;6.4;;;;;;;19.03;69.19922;942.3989;;;;
2023/05/27 05:47:55;;;;;;;8.3;6.1;;;;;;;19.73;64.10938;942.3956;;;;
2023/05/27 05:50:21;;;;;;;7.3;5.8;;;;;;;20.5;61.19531;942.3892;;;;
2023/05/27 05:52:50;;;;;;;8.7;5.2;;;;;;;20.91;61.01758;942.4071;;;;
2023/05/27 05:55:19;;;;;;;7;5.3;;;;;;;19.82;64.86914;942.3513;;;;
2023/05/27 05:57:44;;;;;;;7.2;5.1;;;;;;;21.23;60.67676;942.3876;;;;
2023/05/27 06:00:11;;;;;;;5.5;4.9;;;;;;;22;58.29688;942.3334;;;;
2023/05/27 06:02:36;;;;;;;7.3;5.1;;;;;;;22.91;54.88184;942.2644;;;;
2023/05/27 06:05:13;;;;;;;7.7;5.2;;;;;;;22.81;52.60352;942.3677;;;;
2023/05/27 06:07:39;;;;;;;7.4;5.1;;;;;;;22.43;55.31445;942.3645;;;;
2023/05/27 06:10:12;;;;;;;8.4;5.4;;;;;;;23.43;52.35938;942.2905;;;;
2023/05/27 06:12:36;;;;;;;5.8;4.8;;;;;;;23.67;50.99902;942.3188;;;;
2023/05/27 06:15:07;;;;;;;7.9;5.1;;;;;;;22.82;53.44824;942.3061;;;;
2023/05/27 06:17:32;;;;;;;8.9;5.1;;;;;;;22.62;54.93848;942.3531;;;;
2023/05/27 06:20:02;;;;;;;9.9;5.6;;;;;;;21.95;56.97754;942.3301;;;;
2023/05/27 06:23:32;;;;;;;8.6;5.6;;;;;;;20.14;63.24512;942.3242;;;;
2023/05/27 06:26:02;;;;;;;9.9;5.7;;;;;;;20.94;60.12109;942.3036;;;;
2023/05/27 06:28:31;;;;;;;7.8;5.9;;;;;;;20.18;61.16211;942.2845;;;;
2023/05/27 06:30:56;;;;;;;9.9;6.3;;;;;;;19.96;63.10352;942.2516;;;;
2023/05/27 06:33:26;;;;;;;8;5.4;;;;;;;21.37;58.72754;942.2647;;;;
2023/05/27 06:35:52;;;;;;;8.2;5.5;;;;;;;20.89;59.45996;942.2158;;;;
2023/05/27 06:38:20;;;;;;;6.6;5.3;;;;;;;19.47;63.13867;942.2214;;;;
2023/05/27 06:40:44;;;;;;;7;5.5;;;;;;;19.3;63.95313;942.195;;;;
2023/05/27 06:43:14;;;;;;;9.5;6;;;;;;;19.62;64.07031;942.1914;;;;
2023/05/27 06:45:46;;;;;;;7.2;5.3;;;;;;;20.53;61.05859;942.1831;;;;
2023/05/27 06:48:15;;;;;;;8.5;5.3;;;;;;;21.99;57.66309;942.1456;;;;
2023/05/27 06:50:40;;;;;;;8.4;5.5;;;;;;;22.25;56.42871;942.1627;;;;
2023/05/27 06:53:07;;;;;;;8;5.6;;;;;;;20.49;60.58691;942.2001;;;;
2023/05/27 06:55:32;;;;;;;11;5.9;;;;;;;20.85;61.19629;942.1795;;;;
2023/05/27 06:58:04;;;;;;;9.2;5.8;;;;;;;20.63;61.0498;942.2329;;;;
2023/05/27 07:00:34;;;;;;;8.3;5.7;;;;;;;20.73;60.51367;942.2071;;;;
2023/05/27 07:03:00;;;;;;;8.8;5.9;;;;;;;21.05;60.21875;942.2251;;;;
2023/05/27 07:05:24;;;;;;;6.3;5.6;;;;;;;22.41;56.17969;942.1652;;;;
2023/05/27 07:07:52;;;;;;;7.8;5.5;;;;;;;22.89;56.44043;942.1295;;;;
2023/05/27 07:10:17;;;;;;;8.7;5.4;;;;;;;24.93;49.45508;942.2144;;;;
2023/05/27 07:12:44;;;;;;;7;5.7;;;;;;;24.36;52.01953;942.1778;;;;
2023/05/27 07:15:09;;;;;;;6.2;5.2;;;;;;;24.18;51.15234;942.1692;;;;
2023/05/27 07:17:39;;;;;;;8.1;5.3;;;;;;;25.61;48.40918;942.1956;;;;
2023/05/27 07:20:14;;;;;;;8.7;5.3;;;;;;;25.98;45.51563;942.1561;;;;
2023/05/27 07:22:49;;;;;;;8.2;5.3;;;;;;;26.7;44.57031;942.1217;;;;
2023/05/27 07:25:20;;;;;;;6.5;5.2;;;;;;;24.73;49.25684;942.1339;;;;
2023/05/27 07:27:49;;;;;;;7.6;5.7;;;;;;;23.41;53.00293;942.1171;;;;
2023/05/27 07:30:15;;;;;;;8.8;5.7;;;;;;;25.21;49.08496;942.127;;;;
2023/05/27 07:32:40;;;;;;;7.8;5.8;;;;;;;25.95;46.9668;942.0915;;;;
2023/05/27 07:35:15;;;;;;;8.9;6.2;;;;;;;25.95;46.24512;942.1158;;;;
2023/05/27 07:37:40;;;;;;;8.9;6.2;;;;;;;27.04;44.34375;942.0603;;;;
2023/05/27 07:40:10;;;;;;;7.8;6.1;;;;;;;26.3;45.09863;942.0419;;;;
2023/05/27 07:42:35;;;;;;;7.4;5.8;;;;;;;25.48;47.27246;942.0642;;;;
2023/05/27 07:45:01;;;;;;;9.7;6.1;;;;;;;27.27;43.33398;941.98;;;;
2023/05/27 07:47:26;;;;;;;6.2;5.6;;;;;;;27.57;42.9834;941.9947;;;;
2023/05/27 07:49:51;;;;;;;7.2;6.1;;;;;;;26.21;45.16016;941.9249;;;;
2023/05/27 07:52:18;;;;;;;8.3;6.7;;;;;;;24.96;48.65625;941.9722;;;;
2023/05/27 07:54:43;;;;;;;6.6;5.9;;;;;;;26.12;47.55273;941.9365;;;;
2023/05/27 07:57:08;;;;;;;9;6.1;;;;;;;27.1;43.21094;941.8964;;;;
2023/05/27 07:59:33;;;;;;;6.2;5.6;;;;;;;27.81;41.75977;941.8439;;;;
2023/05/27 08:02:04;;;;;;;8.5;6.2;;;;;;;28.88;38.88379;941.8563;;;;
2023/05/27 08:04:33;;;;;;;8.7;6.2;;;;;;;29.83;38.02344;941.88;;;;
2023/05/27 08:06:58;;;;;;;6.8;5.4;;;;;;;29.92;37.46973;941.8699;;;;
2023/05/27 08:09:26;;;;;;;8.1;6.5;;;;;;;30.25;37.10352;941.7645;;;;
2023/05/27 08:11:51;;;;;;;7.9;6;;;;;;;30.84;35.47754;941.7686;;;;
2023/05/27 08:14:17;;;;;;;8.1;6.5;;;;;;;29.77;37.56445;941.7831;;;;
2023/05/27 08:16:43;;;;;;;7.9;6;;;;;;;30.63;36.7041;941.7537;;;;
2023/05/27 08:19:12;;;;;;;6;5.3;;;;;;;30.17;37.26465;941.7153;;;;
2023/05/27 08:21:45;;;;;;;9;6.1;;;;;;;29.37;39.64063;941.7114;;;;
2023/05/27 08:24:18;;;;;;;7.9;6.2;;;;;;;28.33;39.7041;941.6896;;;;
2023/05/27 08:26:42;;;;;;;7.8;6.2;;;;;;;28.49;41.28809;941.6469;;;;
2023/05/27 08:29:12;;;;;;;11.9;6.4;;;;;;;29.57;39.63379;941.6433;;;;
2023/05/27 08:31:38;;;;;;;10.1;6.4;;;;;;;30.63;37.19434;941.5679;;;;
2023/05/27 08:34:02;;;;;;;7.8;6.2;;;;;;;31.3;35.17969;941.6044;;;;
2023/05/27 08:36:31;;;;;;;8;6;;;;;;;31.29;35.17871;941.5034;;;;
2023/05/27 08:38:54;;;;;;;8.4;6.1;;;;;;;31.07;35.61621;941.486;;;;
2023/05/27 08:41:26;;;;;;;9.1;6.2;;;;;;;28.98;39.62988;941.4946;;;;
2023/05/27 08:43:52;;;;;;;7;6;;;;;;;29.87;38.46777;941.4472;;;;
2023/05/27 08:46:17;;;;;;;6.9;6.1;;;;;;;30.58;36.60449;941.3909;;;;
2023/05/27 08:48:45;;;;;;;8.8;6.2;;;;;;;30.02;36.90527;941.3741;;;;
2023/05/27 08:51:11;;;;;;;7.3;6.2;;;;;;;29.33;38.83887;941.4135;;;;
2023/05/27 08:53:37;;;;;;;7.5;5.9;;;;;;;28.3;41.19922;941.4085;;;;
2023/05/27 08:56:03;;;;;;;8.1;6;;;;;;;28.55;40.66309;941.4681;;;;
2023/05/27 08:58:28;;;;;;;8.1;6.4;;;;;;;29.17;38.79004;941.4257;;;;
2023/05/27 09:00:53;;;;;;;7.7;6.3;;;;;;;27.65;42.62305;941.3831;;;;
2023/05/27 09:03:27;;;;;;;9.2;7.2;;;;;;;27.27;44.0332;941.4302;;;;
2023/05/27 09:05:57;;;;;;;10.8;7.4;;;;;;;28.14;41.63574;941.4026;;;;
2023/05/27 09:08:24;;;;;;;9.6;7;;;;;;;28.72;40.95215;941.3464;;;;
2023/05/27 09:10:48;;;;;;;8.2;6.7;;;;;;;27.37;43.5459;941.3818;;;;
2023/05/27 09:13:13;;;;;;;8.6;7.1;;;;;;;26.91;46.16797;941.3499;;;;
2023/05/27 09:15:39;;;;;;;10.3;7.2;;;;;;;27.49;43.47461;941.3153;;;;
2023/05/27 09:18:04;;;;;;;9.9;7.3;;;;;;;28.84;41.24805;941.3223;;;;
2023/05/27 09:20:33;;;;;;;8.1;6.6;;;;;;;29.04;40.68262;941.308;;;;
2023/05/27 09:22:58;;;;;;;11;6.8;;;;;;;29.56;41.12305;941.2305;;;;
2023/05/27 09:25:26;;;;;;;9.4;6.9;;;;;;;27.95;43.91113;941.1865;;;;
2023/05/27 09:27:51;;;;;;;10.8;6.9;;;;;;;28.5;41.87109;941.2219;;;;
2023/05/27 09:30:22;;;;;;;11.7;7.2;;;;;;;27.72;43.72168;941.1412;;;;
2023/05/27 09:32:47;;;;;;;12.1;7.2;;;;;;;27.36;44.6123;941.132;;;;
2023/05/27 09:35:12;;;;;;;7.8;6.5;;;;;;;28.25;44.46289;941.1591;;;;
2023/05/27 09:37:45;;;;;;;8.3;7.1;;;;;;;29.06;40.43555;941.1238;;;;
2023/05/27 09:40:09;;;;;;;13;6.9;;;;;;;29.53;40.03613;941.0652;;;;
2023/05/27 09:42:37;;;;;;;10.5;7.2;;;;;;;28.92;41.19629;941.1163;;;;
2023/05/27 09:45:03;;;;;;;9.5;7.3;;;;;;;27.35;44.08887;941.0589;;;;
2023/05/27 09:47:31;;;;;;;8.1;6.5;;;;;;;26.82;46.97461;941.0754;;;;
2023/05/27 09:49:56;;;;;;;9.1;6.4;;;;;;;27.17;45.35156;941.0343;;;;
2023/05/27 09:52:21;;;;;;;9.4;6.5;;;;;;;27.93;42.30566;941.0231;;;;
2023/05/27 09:54:48;;;;;;;10.2;7.2;;;;;;;27.13;43.58203;941.0286;;;;
2023/05/27 09:57:13;;;;;;;10;6.7;;;;;;;27.47;42.8916;941.0417;;;;
2023/05/27 09:59:38;;;;;;;9.8;7;;;;;;;27.6;42.6543;941.0064;;;;
2023/05/27 10:02:04;;;;;;;8.6;6.6;;;;;;;27.44;42.93555;940.9384;;;;
2023/05/27 10:04:29;;;;;;;7.7;6.9;;;;;;;27.16;43.48926;940.9442;;;;
2023/05/27 10:06:58;;;;;;;9.9;6.2;;;;;;;27.01;42.89453;940.9196;;;;
2023/05/27 10:09:23;;;;;;;10.3;6.4;;;;;;;26.94;45.12793;940.8523;;;;
2023/05/27 10:11:48;;;;;;;11;7;;;;;;;27;43.48633;940.8642;;;;
2023/05/27 10:14:15;;;;;;;9.7;6.9;;;;;;;26.59;44.27441;940.8954;;;;
2023/05/27 10:16:38;;;;;;;9.9;6.6;;;;;;;25.74;46.67285;940.8607;;;;
2023/05/27 10:19:03;;;;;;;9.9;6.6;;;;;;;26.36;44.22852;940.781;;;;
2023/05/27 10:21:28;;;;;;;8.5;6;;;;;;;26.83;43.10254;940.7302;;;;
2023/05/27 10:23:53;;;;;;;8.5;6.1;;;;;;;26.39;44.59863;940.7835;;;;
2023/05/27 10:26:21;;;;;;;9.7;6.4;;;;;;;26.82;43.21973;940.7466;;;;
2023/05/27 10:28:45;;;;;;;8.1;6.3;;;;;;;26.34;46.99609;940.7875;;;;
2023/05/27 10:31:13;;;;;;;9;5.8;;;;;;;26.93;44.34473;940.7841;;;;
2023/05/27 10:33:38;;;;;;;7.5;6.1;;;;;;;26.29;44.56641;940.7381;;;;
2023/05/27 10:36:06;;;;;;;8.8;5.9;;;;;;;26.45;44.5459;940.7115;;;;
2023/05/27 10:38:32;;;;;;;7.9;5.9;;;;;;;26.59;44.07324;940.7141;;;;
2023/05/27 10:40:59;;;;;;;9;5.5;;;;;;;26.97;43.43555;940.6905;;;;
2023/05/27 10:43:25;;;;;;;7.6;5.6;;;;;;;25.98;45.12598;940.691;;;;
2023/05/27 10:45:53;;;;;;;11.3;6.6;;;;;;;25.44;45.7793;940.6072;;;;
2023/05/27 10:48:19;;;;;;;8.5;5.6;;;;;;;25.09;47.58594;940.5686;;;;
2023/05/27 10:50:46;;;;;;;7.2;5.1;;;;;;;25.75;45.53906;940.5694;;;;
2023/05/27 10:53:11;;;;;;;11.3;6;;;;;;;25.65;45.90723;940.6103;;;;
2023/05/27 10:55:42;;;;;;;7;5.6;;;;;;;25.61;44.80469;940.5887;;;;
2023/05/27 10:58:07;;;;;;;7.5;5.4;;;;;;;25.13;48.98242;940.562;;;;
2023/05/27 11:00:36;;;;;;;10;5.5;;;;;;;25.34;46.64355;940.5818;;;;
2023/05/27 11:03:01;;;;;;;9.3;5.6;;;;;;;25.49;45.74902;940.5192;;;;
2023/05/27 11:05:32;;;;;;;9.5;5.6;;;;;;;25.54;48.9082;940.5367;;;;
2023/05/27 11:08:08;;;;;;;9.8;5.7;;;;;;;25.57;46.53711;940.4545;;;;
2023/05/27 11:10:29;;;;;;;8;5.7;;;;;;;25.32;44.89453;940.4888;;;;
2023/05/27 11:12:54;;;;;;;8.2;5.5;;;;;;;24.71;49.29004;940.4894;;;;
2023/05/27 11:15:24;;;;;;;11.1;5.5;;;;;;;25.29;46.05957;940.4813;;;;
2023/05/27 11:17:50;;;;;;;6.7;5.2;;;;;;;25.58;45.74609;940.4523;;;;
2023/05/27 11:20:20;;;;;;;8.1;5.1;;;;;;;25.33;45.99316;940.3989;;;;
2023/05/27 11:22:45;;;;;;;5.8;4.9;;;;;;;25.22;46.02832;940.4411;;;;
2023/05/27 11:25:14;;;;;;;8.3;5.7;;;;;;;25.15;45.75;940.3722;;;;
2023/05/27 11:27:39;;;;;;;7.1;5.2;;;;;;;25.21;45.81445;940.3624;;;;
2023/05/27 11:30:05;;;;;;;8.1;5.4;;;;;;;24.91;47.70703;940.3663;;;;
2023/05/27 11:32:32;;;;;;;8;4.9;;;;;;;25.22;45.15527;940.3251;;;;
2023/05/27 11:35:02;;;;;;;9.3;5.3;;;;;;;25.59;43.62109;940.3207;;;;
2023/05/27 11:37:33;;;;;;;8.9;4.8;;;;;;;25.71;43.86914;940.2978;;;;
2023/05/27 11:40:02;;;;;;;6.5;4.8;;;;;;;25.71;44.80273;940.2355;;;;
2023/05/27 11:42:33;;;;;;;8.7;5.1;;;;;;;25.29;45.45703;940.301;;;;
2023/05/27 11:45:03;;;;;;;7.9;4.6;;;;;;;25.45;45.79395;940.162;;;;
2023/05/27 11:47:26;;;;;;;8.5;5.4;;;;;;;25.26;46.56445;940.1785;;;;
2023/05/27 11:49:51;;;;;;;8.5;5;;;;;;;25.64;44.63086;940.1197;;;;
2023/05/27 11:52:17;;;;;;;7.4;4.8;;;;;;;25.73;44.96973;940.164;;;;
2023/05/27 11:54:43;;;;;;;7.5;5.3;;;;;;;25.51;45.57422;940.0397;;;;
2023/05/27 11:57:12;;;;;;;7.4;5.4;;;;;;;25.46;44.42383;940.1038;;;;
2023/05/27 11:59:36;;;;;;;7.7;5;;;;;;;24.54;48.82324;940.1379;;;;
2023/05/27 12:02:05;;;;;;;7.9;5.2;;;;;;;24.42;47.98535;939.9821;;;;
2023/05/27 12:04:30;;;;;;;6.4;4.9;;;;;;;24.77;45.20313;940.0611;;;;
2023/05/27 12:06:58;;;;;;;7.8;4.7;;;;;;;25.24;44.45996;940.0149;;;;
2023/05/27 12:09:22;;;;;;;7.4;5;;;;;;;25.26;46.50488;939.9933;;;;
2023/05/27 12:11:52;;;;;;;7.8;5.1;;;;;;;25.39;43.41309;939.954;;;;
2023/05/27 12:14:21;;;;;;;9.3;5.4;;;;;;;25.27;43.80273;939.9377;;;;
2023/05/27 12:16:46;;;;;;;7.6;5.4;;;;;;;24.44;46.34863;939.9174;;;;
2023/05/27 12:19:14;;;;;;;9.4;5.6;;;;;;;23.79;48.7998;940.0024;;;;
2023/05/27 12:21:39;;;;;;;8.5;5.5;;;;;;;23.69;49.57715;939.8265;;;;
2023/05/27 12:24:09;;;;;;;7.7;5.1;;;;;;;23.14;50.49121;939.9492;;;;
2023/05/27 12:26:33;;;;;;;7.8;5;;;;;;;23.66;49.73926;939.904;;;;
2023/05/27 12:28:59;;;;;;;9.8;4.9;;;;;;;24.23;47.2002;939.8472;;;;
2023/05/27 12:31:25;;;;;;;6.4;4.5;;;;;;;24.54;44.88574;939.8295;;;;
2023/05/27 12:33:51;;;;;;;6.2;4.2;;;;;;;24.88;43.375;939.7492;;;;
2023/05/27 12:36:19;;;;;;;8.6;4.8;;;;;;;24.77;47.20801;939.8445;;;;
2023/05/27 12:38:45;;;;;;;8.6;4.9;;;;;;;24.87;46.40625;939.7913;;;;
2023/05/27 12:41:10;;;;;;;8.6;4.9;;;;;;;25.06;45.76367;939.6933;;;;
2023/05/27 12:43:39;;;;;;;8.3;5.1;;;;;;;24.94;47.68652;939.7656;;;;
2023/05/27 12:46:04;;;;;;;8.2;4.9;;;;;;;25.16;46.69434;939.7125;;;;
2023/05/27 12:48:30;;;;;;;8.9;4.7;;;;;;;25.05;46.64844;939.7245;;;;
2023/05/27 12:50:55;;;;;;;7.6;4.7;;;;;;;24.79;45.47754;939.6284;;;;
2023/05/27 12:53:21;;;;;;;8.1;5;;;;;;;24.88;44.3418;939.65;;;;
2023/05/27 12:55:46;;;;;;;8;4.6;;;;;;;25.19;43.14551;939.5642;;;;
2023/05/27 12:58:13;;;;;;;10.4;5.2;;;;;;;25.14;45.21777;939.6026;;;;
2023/05/27 13:00:38;;;;;;;9.7;5.3;;;;;;;25.12;43.68164;939.6052;;;;
2023/05/27 13:03:08;;;;;;;9.7;5.6;;;;;;;25.11;44.85938;939.5632;;;;
2023/05/27 13:05:34;;;;;;;12;5;;;;;;;25.05;43.98145;939.5355;;;;
2023/05/27 13:08:04;;;;;;;8.5;5.3;;;;;;;25.18;43.6875;939.4075;;;;
2023/05/27 13:10:29;;;;;;;10;4.7;;;;;;;25.22;43.9043;939.3762;;;;
2023/05/27 13:12:58;;;;;;;8.8;5.3;;;;;;;24.56;46.46777;939.274;;;;
2023/05/27 13:15:23;;;;;;;8.6;5.7;;;;;;;24.19;46.0166;939.3979;;;;
2023/05/27 13:17:48;;;;;;;6;5;;;;;;;24.01;47.08105;939.3628;;;;
2023/05/27 13:20:18;;;;;;;6.5;5.2;;;;;;;24.17;46.4375;939.3508;;;;
2023/05/27 13:22:43;;;;;;;7.5;4.9;;;;;;;24.59;45.48047;939.3672;;;;
2023/05/27 13:25:14;;;;;;;7.2;4.4;;;;;;;24.86;44.77734;939.2834;;;;
2023/05/27 13:27:41;;;;;;;12.3;5.1;;;;;;;24.97;43.76074;939.2095;;;;
2023/05/27 13:30:04;;;;;;;6.5;4.7;;;;;;;25.02;44.60449;939.2448;;;;
2023/05/27 13:32:29;;;;;;;13.2;5.4;;;;;;;24.7;47.86133;939.2495;;;;
2023/05/27 13:34:55;;;;;;;12.8;5.3;;;;;;;24.68;45.3252;939.2551;;;;
2023/05/27 13:37:20;;;;;;;7;4.7;;;;;;;24.63;43.87012;939.1824;;;;
2023/05/27 13:39:49;;;;;;;8.9;5.3;;;;;;;24.3;46.41699;939.1189;;;;
2023/05/27 13:42:14;;;;;;;7.8;5.2;;;;;;;24.13;49.4502;939.1161;;;;
2023/05/27 13:44:42;;;;;;;9.2;5;;;;;;;23.75;50.01953;939.1864;;;;
2023/05/27 13:47:07;;;;;;;10.6;5.6;;;;;;;23.62;49.18066;939.1337;;;;
2023/05/27 13:49:33;;;;;;;9.4;5.4;;;;;;;24.12;46.32813;939.1874;;;;
2023/05/27 13:51:58;;;;;;;7;5.1;;;;;;;24.17;45.99121;939.1267;;;;
2023/05/27 13:54:23;;;;;;;7.9;5.3;;;;;;;24.33;44.74707;939.1581;;;;
2023/05/27 13:56:49;;;;;;;7.5;4.9;;;;;;;24.63;44.85938;939.1361;;;;
2023/05/27 13:59:14;;;;;;;7.7;5;;;;;;;24.69;43.98145;939.1089;;;;
2023/05/27 14:01:42;;;;;;;7.1;5.2;;;;;;;24.63;44.80078;939.1142;;;;
2023/05/27 14:04:07;;;;;;;9;5.9;;;;;;;24.76;45.32031;939.076;;;;
2023/05/27 14:06:35;;;;;;;9.1;5.1;;;;;;;24.97;45.3418;939.1231;;;;
2023/05/27 14:08:59;;;;;;;8.5;5.4;;;;;;;24.81;46.03418;939.1606;;;;
2023/05/27 14:11:25;;;;;;;10.7;5.6;;;;;;;24.9;43.95508;939.0535;;;;
2023/05/27 14:13:51;;;;;;;12.1;5.1;;;;;;;24.61;46.34375;939.0822;;;;
2023/05/27 14:16:17;;;;;;;7.9;5.4;;;;;;;24.79;45.6543;939.0288;;;;
2023/05/27 14:18:43;;;;;;;8.4;5.3;;;;;;;24.63;45.44922;939.0115;;;;
2023/05/27 14:21:09;;;;;;;8.7;5.1;;;;;;;24.71;46.25977;938.8728;;;;
2023/05/27 14:23:34;;;;;;;8.4;5.1;;;;;;;24.45;47.10449;938.9626;;;;
2023/05/27 14:26:02;;;;;;;8.5;5.5;;;;;;;24.33;47.33789;938.9222;;;;
2023/05/27 14:28:27;;;;;;;10.3;5.6;;;;;;;23.94;48.16895;939.0067;;;;
2023/05/27 14:30:53;;;;;;;8.8;5.1;;;;;;;23.75;48.04297;938.9914;;;;
2023/05/27 14:33:18;;;;;;;7.7;5;;;;;;;23.74;48.19434;938.9561;;;;
2023/05/27 14:35:46;;;;;;;9.3;5.3;;;;;;;24.11;46.86816;938.8705;;;;
2023/05/27 14:38:12;;;;;;;10.5;5.3;;;;;;;24.26;45.43555;938.9067;;;;
2023/05/27 14:40:39;;;;;;;8.8;5.1;;;;;;;24.12;47.11621;938.8995;;;;
2023/05/27 14:43:04;;;;;;;8.8;5.2;;;;;;;24.25;46.38965;938.8225;;;;
2023/05/27 14:45:31;;;;;;;10;5.2;;;;;;;24.36;46.22266;938.8387;;;;
2023/05/27 14:47:56;;;;;;;9.2;5.2;;;;;;;24.42;45.54492;938.88;;;;
2023/05/27 14:50:23;;;;;;;8.2;5.1;;;;;;;24.49;46.2959;938.8309;;;;
2023/05/27 14:52:48;;;;;;;9;5.4;;;;;;;24.35;46.26953;938.8438;;;;
2023/05/27 14:55:18;;;;;;;8.7;5.8;;;;;;;24.35;47.4707;938.7935;;;;
2023/05/27 14:57:47;;;;;;;9.7;4.8;;;;;;;24.61;46.27246;938.7269;;;;
2023/05/27 15:00:14;;;;;;;9.1;5.7;;;;;;;24.45;46.02051;938.6965;;;;
2023/05/27 15:02:44;;;;;;;10.1;5.1;;;;;;;24.53;45.36816;938.7273;;;;
2023/05/27 15:05:15;;;;;;;12.3;6.1;;;;;;;24.47;47.16504;938.7739;;;;
2023/05/27 15:07:40;;;;;;;9.3;5.6;;;;;;;24.35;46.35254;938.7526;;;;
2023/05/27 15:10:13;;;;;;;9;5.1;;;;;;;24.27;46.03711;938.7111;;;;
2023/05/27 15:12:41;;;;;;;7.7;5;;;;;;;24.13;45.77539;938.7483;;;;
2023/05/27 15:15:05;;;;;;;8.6;5.1;;;;;;;24.42;45.03809;938.7491;;;;
2023/05/27 15:17:37;;;;;;;8.7;4.9;;;;;;;24.41;45.56836;938.6972;;;;
2023/05/27 15:20:03;;;;;;;7.6;4.9;;;;;;;24.29;47.75879;938.7578;;;;
2023/05/27 15:22:28;;;;;;;6.9;5.5;;;;;;;24.55;44.72266;938.7531;;;;
2023/05/27 15:24:56;;;;;;;8.6;5;;;;;;;24.23;44.92676;938.7566;;;;
2023/05/27 15:27:21;;;;;;;14.4;5.1;;;;;;;24.35;45.24414;938.7202;;;;
2023/05/27 15:29:49;;;;;;;8.6;5.1;;;;;;;24.4;46.01465;938.7109;;;;
2023/05/27 15:32:14;;;;;;;8.2;5.3;;;;;;;24.27;46.34277;938.7395;;;;