Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:11;;;;;;;27.75;15.85;;;;;;;16.49;45.93;91729.22;5026766;28;20041;-90
2024/01/04 00:03:37;;;;;;;21.90;15.90;;;;;;;16.51;45.88;91736.84;5014385;28;20049;-90
2024/01/04 00:06:02;;;;;;;23.85;15.68;;;;;;;16.49;46.24;91739.41;5046708;28;20036;-90
2024/01/04 00:08:28;;;;;;;25.88;16.42;;;;;;;16.50;45.96;91741.59;5010164;28;20045;-90
2024/01/04 00:10:53;;;;;;;24.95;16.70;;;;;;;16.49;46.16;91740.13;4998735;28;20064;-91
2024/01/04 00:13:19;;;;;;;25.00;16.73;;;;;;;16.52;45.75;91736.31;5010102;28;20069;-90
2024/01/04 00:15:44;;;;;;;26.25;17.67;;;;;;;16.45;46.08;91724.09;4996383;28;20037;-91
2024/01/04 00:18:10;;;;;;;22.33;16.10;;;;;;;16.49;46.02;91734.66;5043679;28;20124;-91
2024/01/04 00:20:35;;;;;;;22.10;15.48;;;;;;;16.46;46.14;91717.38;5021654;28;20033;-91
2024/01/04 00:23:00;;;;;;;25.10;15.35;;;;;;;16.53;45.90;91737.06;5026958;28;20044;-91
2024/01/04 00:25:26;;;;;;;23.73;15.82;;;;;;;16.53;45.76;91726.88;5013417;28;20369;-91
2024/01/04 00:27:52;;;;;;;26.15;14.95;;;;;;;16.58;45.98;91742.34;5011525;28;20546;-90
2024/01/04 00:30:17;;;;;;;25.88;16.25;;;;;;;16.46;46.08;91741.19;5025705;28;20492;-91
2024/01/04 00:32:43;;;;;;;24.58;16.25;;;;;;;16.45;46.05;91735.00;5010371;28;20139;-91
2024/01/04 00:35:09;;;;;;;26.95;17.17;;;;;;;16.54;46.18;91733.78;4996032;28;20053;-91
2024/01/04 00:37:35;;;;;;;27.40;16.50;;;;;;;16.49;46.02;91723.75;5009393;28;20041;-91
2024/01/04 00:40:00;;;;;;;20.73;15.60;;;;;;;16.42;46.02;91727.94;4992164;28;20045;-91
2024/01/04 00:42:25;;;;;;;22.33;15.38;;;;;;;16.48;46.42;91729.75;5010606;28;20102;-91
2024/01/04 00:44:51;;;;;;;24.02;14.93;;;;;;;16.46;46.33;91719.38;4991504;28;20045;-91
2024/01/04 00:47:16;;;;;;;22.25;16.20;;;;;;;16.46;45.94;91722.09;4990347;28;20045;-91
2024/01/04 00:49:44;;;;;;;26.80;15.30;;;;;;;16.43;46.20;91707.56;5002955;28;20165;-91
2024/01/04 00:52:10;;;;;;;24.48;15.02;;;;;;;16.48;46.15;91722.31;4998992;28;20046;-91
2024/01/04 00:54:36;;;;;;;26.63;15.35;;;;;;;16.47;45.99;91731.75;4999585;28;20048;-91
2024/01/04 00:57:02;;;;;;;20.98;14.60;;;;;;;16.51;45.94;91726.69;4999964;28;20045;-91
2024/01/04 00:59:27;;;;;;;25.98;16.15;;;;;;;16.48;45.84;91721.56;5025543;28;20041;-91
2024/01/04 01:01:53;;;;;;;21.25;14.30;;;;;;;16.50;46.13;91738.84;4997641;28;20045;-91
2024/01/04 01:04:18;;;;;;;25.98;15.10;;;;;;;16.46;46.19;91728.28;5006518;28;20049;-91
2024/01/04 01:06:43;;;;;;;22.30;14.43;;;;;;;16.51;46.29;91743.03;4977343;28;20554;-91
2024/01/04 01:09:09;;;;;;;25.52;15.20;;;;;;;16.50;46.03;91735.41;4988630;28;20389;-91
2024/01/04 01:11:34;;;;;;;21.17;14.77;;;;;;;16.53;46.08;91718.69;5001296;28;20451;-91
2024/01/04 01:14:00;;;;;;;21.58;13.95;;;;;;;16.50;46.03;91746.31;5013396;28;20034;-91
2024/01/04 01:16:25;;;;;;;22.38;14.60;;;;;;;16.50;46.14;91721.75;5009972;28;20044;-91
2024/01/04 01:18:51;;;;;;;20.08;14.95;;;;;;;16.45;46.23;91729.56;5011811;28;20119;-91
2024/01/04 01:21:16;;;;;;;21.08;14.65;;;;;;;16.46;46.34;91731.00;5017613;28;20084;-91
2024/01/04 01:23:42;;;;;;;21.55;13.10;;;;;;;16.45;46.21;91729.56;5007015;28;20029;-90
2024/01/04 01:26:07;;;;;;;21.88;13.35;;;;;;;16.46;45.88;91733.00;5028440;28;20033;-91
2024/01/04 01:28:33;;;;;;;22.30;14.07;;;;;;;16.50;46.21;91727.22;5000156;28;20115;-91
2024/01/04 01:31:01;;;;;;;19.33;13.52;;;;;;;16.48;46.03;91721.56;5001658;28;20381;-91
2024/01/04 01:33:27;;;;;;;20.33;14.30;;;;;;;16.44;46.02;91711.03;5040441;28;20048;-91
2024/01/04 01:35:52;;;;;;;21.98;14.10;;;;;;;16.49;45.71;91723.03;5012208;28;20033;-91
2024/01/04 01:38:18;;;;;;;19.02;13.43;;;;;;;16.51;46.00;91712.31;5010582;28;20102;-90
2024/01/04 01:40:43;;;;;;;21.35;14.10;;;;;;;16.51;45.75;91734.88;5018324;28;20044;-91
2024/01/04 01:43:10;;;;;;;19.30;13.35;;;;;;;16.48;45.79;91722.31;5022401;28;20037;-91
2024/01/04 01:45:36;;;;;;;20.13;13.10;;;;;;;16.50;46.26;91735.41;5035935;28;20130;-91
2024/01/04 01:48:01;;;;;;;20.02;13.52;;;;;;;16.50;46.30;91746.31;5033756;28;20484;-91
2024/01/04 01:50:27;;;;;;;22.08;14.05;;;;;;;16.48;45.69;91752.31;5040083;28;20733;-91
2024/01/04 01:52:53;;;;;;;17.35;13.18;;;;;;;16.47;46.12;91759.03;5013177;28;20040;-91
2024/01/04 01:55:19;;;;;;;20.05;12.95;;;;;;;16.43;46.06;91753.94;5047061;28;20067;-91
2024/01/04 01:57:44;;;;;;;19.27;12.63;;;;;;;16.46;46.13;91747.38;5035237;28;20429;-91
2024/01/04 02:00:10;;;;;;;21.23;14.48;;;;;;;16.52;45.82;91741.78;5041532;28;20040;-92
2024/01/04 02:02:36;;;;;;;19.60;12.98;;;;;;;16.53;45.86;91748.69;5039652;28;20069;-91
2024/01/04 02:05:04;;;;;;;21.15;12.65;;;;;;;16.48;45.84;91749.56;5021688;28;20065;-91
2024/01/04 02:07:29;;;;;;;17.45;12.85;;;;;;;16.49;46.17;91761.22;5010459;28;20118;-91
2024/01/04 02:09:55;;;;;;;19.52;12.63;;;;;;;16.46;46.18;91747.38;5012329;28;20049;-92
2024/01/04 02:12:20;;;;;;;20.27;12.68;;;;;;;16.49;45.85;91759.22;5021421;28;20040;-92
2024/01/04 02:14:48;;;;;;;16.45;11.93;;;;;;;16.52;45.93;91758.16;5007585;28;20033;-91
2024/01/04 02:17:13;;;;;;;17.95;12.30;;;;;;;16.46;46.01;91754.84;5022566;28;20045;-91
2024/01/04 02:19:39;;;;;;;19.17;13.27;;;;;;;16.49;45.76;91770.13;5000749;28;20048;-91
2024/01/04 02:22:04;;;;;;;17.90;12.40;;;;;;;16.47;45.99;91764.47;5021205;28;20087;-90
2024/01/04 02:24:29;;;;;;;17.77;12.77;;;;;;;16.43;45.81;91766.84;5031714;28;20048;-91
2024/01/04 02:26:55;;;;;;;18.40;12.55;;;;;;;16.46;45.90;91769.19;5017433;28;20123;-92
2024/01/04 02:29:20;;;;;;;19.60;12.50;;;;;;;16.48;45.97;91760.47;5026812;28;20499;-91
2024/01/04 02:31:47;;;;;;;18.58;11.82;;;;;;;16.45;45.91;91761.59;5007953;28;20049;-91
2024/01/04 02:34:12;;;;;;;19.13;12.90;;;;;;;16.39;46.33;91750.81;5012057;28;20132;-91
2024/01/04 02:36:38;;;;;;;19.77;12.93;;;;;;;16.50;46.09;91751.75;5022268;28;20385;-90
2024/01/04 02:39:04;;;;;;;20.73;12.82;;;;;;;16.47;46.30;91750.84;5030749;28;20472;-90
2024/01/04 02:41:30;;;;;;;19.00;12.55;;;;;;;16.44;45.93;91751.94;5028048;28;20478;-90
2024/01/04 02:43:55;;;;;;;21.10;12.40;;;;;;;16.51;46.01;91745.03;5043353;28;20091;-91
2024/01/04 02:46:20;;;;;;;16.55;11.57;;;;;;;16.46;45.77;91743.91;5021073;28;20562;-91
2024/01/04 02:48:46;;;;;;;19.08;12.10;;;;;;;16.47;45.86;91737.19;5006143;28;20507;-91
2024/01/04 02:51:11;;;;;;;20.30;12.45;;;;;;;16.47;46.23;91739.94;5018320;28;20037;-91
2024/01/04 02:53:37;;;;;;;19.15;12.25;;;;;;;16.42;46.13;91736.13;5015867;28;20049;-91
2024/01/04 02:56:04;;;;;;;20.55;12.00;;;;;;;16.40;45.86;91741.38;5012611;28;20049;-90
2024/01/04 02:58:29;;;;;;;19.05;12.27;;;;;;;16.46;46.10;91730.28;5011775;28;20404;-91
2024/01/04 03:00:55;;;;;;;18.55;12.38;;;;;;;16.48;45.86;91732.47;5009189;28;20496;-91
2024/01/04 03:03:20;;;;;;;21.15;11.90;;;;;;;16.49;45.71;91731.22;5022290;28;20170;-91
2024/01/04 03:05:45;;;;;;;17.67;11.13;;;;;;;16.44;46.32;91721.94;5006917;28;20041;-91
2024/01/04 03:08:11;;;;;;;17.65;11.32;;;;;;;16.52;45.93;91735.59;5028428;28;20546;-90
2024/01/04 03:10:36;;;;;;;16.15;11.15;;;;;;;16.45;46.01;91743.19;5031909;28;20048;-90
2024/01/04 03:13:05;;;;;;;16.08;10.35;;;;;;;16.42;45.93;91744.28;5031099;28;20490;-91
2024/01/04 03:15:30;;;;;;;16.35;10.85;;;;;;;16.49;45.84;91742.13;5041626;28;20029;-91
2024/01/04 03:17:56;;;;;;;16.48;11.25;;;;;;;16.40;46.11;91735.91;5023175;28;20486;-90
2024/01/04 03:20:21;;;;;;;17.77;11.00;;;;;;;16.41;45.90;91731.94;5013914;28;20044;-91
2024/01/04 03:22:47;;;;;;;16.77;10.95;;;;;;;16.41;45.92;91742.84;5021910;28;20038;-92
2024/01/04 03:25:12;;;;;;;15.02;11.40;;;;;;;16.46;45.98;91747.38;5028937;28;20037;-90
2024/01/04 03:27:38;;;;;;;17.27;10.70;;;;;;;16.48;45.72;91741.38;5027465;28;20955;-91
2024/01/04 03:30:04;;;;;;;16.05;10.50;;;;;;;16.43;46.13;91737.56;5037273;28;20037;-91
2024/01/04 03:32:29;;;;;;;18.60;11.65;;;;;;;16.48;45.99;91757.75;5010949;28;20571;-91
2024/01/04 03:34:55;;;;;;;14.15;10.55;;;;;;;16.48;46.08;91748.84;5032658;28;20388;-91
2024/01/04 03:37:20;;;;;;;18.08;11.73;;;;;;;16.44;46.08;91749.94;5037277;28;20464;-91
2024/01/04 03:39:46;;;;;;;16.10;10.75;;;;;;;16.42;46.22;91752.47;5008816;28;20064;-91
2024/01/04 03:42:11;;;;;;;14.68;11.07;;;;;;;16.41;45.83;91767.38;5031153;28;20516;-89
2024/01/04 03:44:37;;;;;;;15.50;10.48;;;;;;;16.41;46.03;91761.91;5036640;28;20106;-90
2024/01/04 03:47:04;;;;;;;18.33;11.00;;;;;;;16.39;46.38;91771.91;5029284;28;20032;-91
2024/01/04 03:49:31;;;;;;;15.68;10.02;;;;;;;16.43;46.09;91783.19;5027292;28;20096;-90
2024/01/04 03:51:57;;;;;;;15.00;10.80;;;;;;;16.50;45.85;91771.59;5032065;28;20049;-90
2024/01/04 03:54:22;;;;;;;17.60;10.75;;;;;;;16.50;45.84;91770.84;5027562;28;20055;-91
2024/01/04 03:56:48;;;;;;;16.67;10.18;;;;;;;16.52;45.93;91771.78;5030043;28;20045;-90
2024/01/04 03:59:13;;;;;;;16.00;10.10;;;;;;;16.45;46.13;91762.28;5029788;28;20159;-90
2024/01/04 04:01:45;;;;;;;17.98;10.98;;;;;;;16.52;45.48;91771.06;5034759;28;20069;-90
2024/01/04 04:04:11;;;;;;;15.73;9.73;;;;;;;16.44;45.89;91774.50;5007076;28;20407;-90
2024/01/04 04:06:37;;;;;;;15.63;9.52;;;;;;;16.45;46.08;91772.50;5050188;28;20051;-90
2024/01/04 04:09:02;;;;;;;13.85;9.32;;;;;;;16.42;46.20;91774.28;5032687;28;20040;-91
2024/01/04 04:11:28;;;;;;;16.25;10.10;;;;;;;16.50;45.99;91765.41;5028612;28;20044;-91
2024/01/04 04:13:54;;;;;;;15.55;11.13;;;;;;;16.44;45.83;91768.31;5031874;28;20044;-91
2024/01/04 04:16:19;;;;;;;16.45;10.55;;;;;;;16.41;45.97;91761.19;5043478;28;20037;-90
2024/01/04 04:18:45;;;;;;;15.07;9.27;;;;;;;16.45;45.76;91770.47;5011994;28;20133;-90
2024/01/04 04:21:23;;;;;;;16.33;9.23;;;;;;;16.45;45.67;91773.19;5011009;28;20048;-91
2024/01/04 04:23:49;;;;;;;15.18;10.20;;;;;;;16.46;45.65;91763.00;5040236;28;20051;-92
2024/01/04 04:26:21;;;;;;;12.45;10.10;;;;;;;16.43;45.54;91767.56;5022796;28;20447;-91
2024/01/04 04:28:47;;;;;;;14.25;9.70;;;;;;;16.50;45.65;91751.75;5033365;28;20037;-90
2024/01/04 04:31:13;;;;;;;15.05;10.43;;;;;;;16.46;45.64;91763.75;5022858;28;20037;-91
2024/01/04 04:33:39;;;;;;;11.57;8.77;;;;;;;16.44;45.94;91763.56;5029213;28;20411;-91
2024/01/04 04:36:05;;;;;;;13.93;9.05;;;;;;;16.45;45.83;91758.84;5034073;28;20041;-91
2024/01/04 04:38:30;;;;;;;14.15;9.18;;;;;;;16.47;46.09;91767.19;4993861;28;20041;-91
2024/01/04 04:40:57;;;;;;;14.93;10.32;;;;;;;16.44;46.14;91760.84;5023078;28;20046;-91
2024/01/04 04:43:22;;;;;;;14.60;10.20;;;;;;;16.40;45.92;91760.47;5012057;28;20041;-91
2024/01/04 04:45:47;;;;;;;14.68;9.10;;;;;;;16.44;45.66;91760.13;5029950;28;20052;-91
2024/01/04 04:48:13;;;;;;;14.82;9.77;;;;;;;16.46;45.76;91752.84;5010318;28;20041;-91
2024/01/04 04:50:38;;;;;;;14.65;9.77;;;;;;;16.43;45.79;91764.13;5033333;28;20039;-91
2024/01/04 04:53:04;;;;;;;14.38;9.82;;;;;;;16.43;45.75;91769.56;5028702;28;20029;-90
2024/01/04 04:55:29;;;;;;;15.65;10.27;;;;;;;16.45;45.77;91767.75;5000857;28;20371;-91
2024/01/04 04:57:55;;;;;;;17.30;10.27;;;;;;;16.39;46.03;91769.91;5012559;28;20040;-91
2024/01/04 05:00:20;;;;;;;13.07;10.23;;;;;;;16.43;46.13;91758.66;5015701;28;20052;-90
2024/01/04 05:02:46;;;;;;;15.18;10.00;;;;;;;16.42;45.62;91760.66;5005535;28;20029;-90
2024/01/04 05:05:11;;;;;;;16.38;9.80;;;;;;;16.47;45.65;91739.94;5026139;28;20091;-90
2024/01/04 05:07:36;;;;;;;15.35;10.18;;;;;;;16.43;46.21;91737.56;5033163;28;20095;-91
2024/01/04 05:10:02;;;;;;;17.05;10.70;;;;;;;16.45;45.79;91740.47;5008915;28;20072;-91
2024/01/04 05:12:31;;;;;;;15.15;10.18;;;;;;;16.42;46.08;91729.94;5043406;28;20291;-90
2024/01/04 05:15:00;;;;;;;15.60;10.18;;;;;;;16.48;46.00;91741.38;5032911;28;20037;-90
2024/01/04 05:17:26;;;;;;;13.07;9.38;;;;;;;16.41;45.81;91739.38;5027500;28;20048;-91
2024/01/04 05:19:51;;;;;;;15.27;10.48;;;;;;;16.47;46.07;91734.47;5008913;28;20042;-91
2024/01/04 05:22:18;;;;;;;17.60;9.68;;;;;;;16.45;45.85;91737.03;5020075;28;20036;-91
2024/01/04 05:24:43;;;;;;;13.57;8.57;;;;;;;16.45;45.59;91732.28;5019112;28;20388;-91
2024/01/04 05:27:08;;;;;;;14.05;9.90;;;;;;;16.41;45.92;91742.84;5024603;28;20053;-91
2024/01/04 05:29:34;;;;;;;12.57;9.50;;;;;;;16.41;45.81;91748.28;5033803;28;20037;-91
2024/01/04 05:31:59;;;;;;;12.00;9.38;;;;;;;16.47;45.77;91745.38;4999177;28;20041;-90
2024/01/04 05:34:25;;;;;;;15.02;10.48;;;;;;;16.39;45.69;91750.81;5016797;28;20036;-91
2024/01/04 05:36:51;;;;;;;14.10;9.40;;;;;;;16.45;45.83;91742.50;5015062;28;20041;-90
2024/01/04 05:39:16;;;;;;;14.23;9.95;;;;;;;16.43;45.64;91758.66;5026229;28;20065;-90
2024/01/04 05:41:42;;;;;;;13.18;8.75;;;;;;;16.39;46.00;91778.09;5033853;28;20049;-90
2024/01/04 05:44:07;;;;;;;16.55;9.80;;;;;;;16.40;45.53;91768.63;5017629;28;20033;-90
2024/01/04 05:46:33;;;;;;;14.90;10.02;;;;;;;16.40;45.73;91779.56;5011602;28;20095;-90
2024/01/04 05:48:59;;;;;;;15.20;9.80;;;;;;;16.39;45.95;91791.72;5025724;28;20041;-90
2024/01/04 05:51:25;;;;;;;15.02;9.18;;;;;;;16.45;45.59;91786.81;5002180;28;20055;-91
2024/01/04 05:53:51;;;;;;;12.93;9.57;;;;;;;16.37;45.85;91793.53;5025965;28;20037;-90
2024/01/04 05:56:17;;;;;;;14.93;9.48;;;;;;;16.44;45.99;91799.03;5026502;28;20052;-90
2024/01/04 05:58:42;;;;;;;15.43;10.13;;;;;;;16.44;45.71;91809.94;5034991;28;20761;-91
2024/01/04 06:01:08;;;;;;;15.65;11.35;;;;;;;16.43;45.76;91797.56;5046885;28;20041;-91
2024/01/04 06:03:33;;;;;;;15.07;10.05;;;;;;;16.44;45.81;91817.41;5047597;28;20600;-91
2024/01/04 06:05:59;;;;;;;14.02;8.98;;;;;;;16.44;45.86;91822.84;5023273;28;20040;-90
2024/01/04 06:08:24;;;;;;;16.75;9.73;;;;;;;16.42;45.76;91817.19;5042721;28;20411;-90
2024/01/04 06:10:50;;;;;;;11.85;8.60;;;;;;;16.41;45.68;91821.91;5011384;28;20037;-90
2024/01/04 06:13:21;;;;;;;14.48;9.48;;;;;;;16.39;45.89;91821.00;5010280;28;20384;-91
2024/01/04 06:15:46;;;;;;;;;;;;;;;16.41;45.86;91816.47;5015472;28;20496;-91
2024/01/04 06:18:12;;;;;;;13.80;9.40;;;;;;;16.41;45.77;91819.19;5031105;28;20023;-91
2024/01/04 06:20:38;;;;;;;12.57;8.85;;;;;;;16.46;45.78;91826.47;4998628;28;20289;-91
2024/01/04 06:23:04;;;;;;;13.82;8.70;;;;;;;16.40;45.69;91838.81;5008899;28;20033;-91
2024/01/04 06:25:30;;;;;;;14.43;8.20;;;;;;;16.37;45.88;91828.97;5038961;28;20044;-90
2024/01/04 06:27:56;;;;;;;14.80;8.82;;;;;;;16.43;45.56;91830.31;5024589;28;20048;-91
2024/01/04 06:30:22;;;;;;;13.00;8.88;;;;;;;16.45;45.73;91838.66;5006752;28;20045;-90
2024/01/04 06:32:47;;;;;;;12.40;8.73;;;;;;;16.41;45.47;91826.66;5006969;28;20394;-91
2024/01/04 06:35:13;;;;;;;15.95;8.68;;;;;;;16.38;45.62;91820.25;5025879;28;20048;-90
2024/01/04 06:37:38;;;;;;;10.95;8.40;;;;;;;16.49;45.61;91827.41;5015236;28;20046;-91
2024/01/04 06:40:07;;;;;;;12.15;8.43;;;;;;;16.50;45.71;91841.78;5006439;28;20041;-91
2024/01/04 06:42:36;;;;;;;12.25;8.57;;;;;;;16.48;45.71;91847.75;5015526;28;20064;-91
2024/01/04 06:45:05;;;;;;;11.30;8.20;;;;;;;16.46;46.04;91850.28;5007199;28;20047;-91
2024/01/04 06:47:31;;;;;;;12.98;8.82;;;;;;;16.45;45.87;91855.00;5006195;28;20038;-90
2024/01/04 06:49:56;;;;;;;13.07;8.77;;;;;;;16.52;45.78;91855.59;5045119;28;20037;-91
2024/01/04 06:52:22;;;;;;;10.52;7.68;;;;;;;16.44;45.95;91845.41;5020413;28;20080;-90
2024/01/04 06:54:47;;;;;;;12.27;8.30;;;;;;;16.43;45.99;91873.94;5021482;28;20037;-91
2024/01/04 06:57:13;;;;;;;14.88;9.23;;;;;;;16.49;45.83;91860.13;5008534;28;20059;-91
2024/01/04 06:59:38;;;;;;;10.90;8.32;;;;;;;16.44;45.99;91861.75;4995495;28;20044;-91
2024/01/04 07:02:06;;;;;;;13.98;8.93;;;;;;;16.48;45.82;91869.59;4996087;28;20050;-90
2024/01/04 07:04:32;;;;;;;12.10;8.23;;;;;;;16.42;45.88;91858.09;4980082;28;20109;-90
2024/01/04 07:06:57;;;;;;;12.13;8.20;;;;;;;16.37;45.85;91858.97;4989147;28;20034;-91
2024/01/04 07:09:23;;;;;;;11.98;8.30;;;;;;;16.42;46.01;91874.47;4996290;28;20112;-91
2024/01/04 07:11:48;;;;;;;9.48;7.35;;;;;;;16.43;46.13;91879.38;4974689;28;20609;-90
2024/01/04 07:14:14;;;;;;;11.05;7.97;;;;;;;16.42;45.63;91880.66;4987701;28;20037;-90
2024/01/04 07:16:45;;;;;;;11.75;8.20;;;;;;;16.42;46.06;91888.09;5005285;28;20064;-88
2024/01/04 07:19:10;;;;;;;29.98;20.00;;;;;;;16.39;45.93;91892.63;4984133;28;20033;-89
2024/01/04 07:21:36;;;;;;;13.55;8.80;;;;;;;16.45;45.85;91881.59;5007847;28;20044;-89
2024/01/04 07:24:02;;;;;;;13.63;9.50;;;;;;;16.42;45.95;91910.66;4976503;28;20045;-90
2024/01/04 07:26:27;;;;;;;14.93;10.23;;;;;;;16.46;45.97;91907.56;4988598;28;20037;-90
2024/01/04 07:28:53;;;;;;;9.18;5.75;;;;;;;16.34;45.18;91903.66;5006046;28;20810;-90
2024/01/04 07:31:18;;;;;;;10.63;5.40;;;;;;;16.16;45.11;91916.25;5016598;28;20041;-90
2024/01/04 07:33:44;;;;;;;6.85;4.93;;;;;;;16.14;44.89;91904.41;5012609;28;20045;-90
2024/01/04 07:36:09;;;;;;;6.03;3.92;;;;;;;16.00;45.16;91903.75;5012793;28;20683;-90
2024/01/04 07:38:35;;;;;;;33.25;5.68;;;;;;;15.95;45.16;91902.63;5013916;28;20052;-90
2024/01/04 07:41:02;;;;;;;19.65;4.82;;;;;;;15.87;44.71;91912.69;5043238;28;20041;-90
2024/01/04 07:43:28;;;;;;;8.75;3.35;;;;;;;15.83;44.83;91919.75;5046652;28;20040;-89
2024/01/04 07:45:53;;;;;;;5.30;2.80;;;;;;;15.79;45.19;91922.09;5063898;28;20036;-90
2024/01/04 07:48:18;;;;;;;11.40;4.15;;;;;;;15.88;45.07;91906.00;5040235;28;20056;-89
2024/01/04 07:50:44;;;;;;;13.52;4.85;;;;;;;15.95;44.71;91920.97;5012089;28;20041;-91
2024/01/04 07:53:09;;;;;;;16.30;4.90;;;;;;;16.02;45.29;91914.88;5028795;28;20037;-90
2024/01/04 07:55:35;;;;;;;14.65;4.95;;;;;;;16.06;45.20;91926.13;5014761;28;20047;-89
2024/01/04 07:58:00;;;;;;;15.02;6.15;;;;;;;16.10;45.94;91932.72;5041678;28;20051;-90
2024/01/04 08:00:26;;;;;;;16.80;7.22;;;;;;;16.18;46.15;91929.34;5025960;28;20072;-90
2024/01/04 08:02:52;;;;;;;24.42;8.55;;;;;;;16.16;45.98;91927.16;5014605;28;20445;-90
2024/01/04 08:05:17;;;;;;;16.60;7.78;;;;;;;16.10;46.53;91929.28;5027783;28;20482;-90
2024/01/04 08:07:45;;;;;;;21.70;8.23;;;;;;;16.15;46.30;91920.25;5007676;28;20033;-90
2024/01/04 08:10:11;;;;;;;21.50;8.90;;;;;;;16.14;46.44;91943.31;5025585;28;20029;-90
2024/01/04 08:12:40;;;;;;;17.60;6.78;;;;;;;16.12;45.85;91934.94;5010600;28;20119;-90
2024/01/04 08:15:07;;;;;;;19.13;7.65;;;;;;;16.19;46.19;91939.72;5030768;28;20032;-90
2024/01/04 08:17:33;;;;;;;14.68;7.40;;;;;;;16.19;46.22;91939.72;5013962;28;20033;-90
2024/01/04 08:19:58;;;;;;;14.70;6.88;;;;;;;16.25;46.10;91942.31;5029435;28;20048;-90
2024/01/04 08:22:24;;;;;;;12.23;6.97;;;;;;;16.25;45.63;91942.31;5005079;28;20044;-89
2024/01/04 08:24:49;;;;;;;14.10;7.60;;;;;;;16.27;46.32;91956.13;5024276;28;20034;-90
2024/01/04 08:27:18;;;;;;;28.85;7.82;;;;;;;16.28;45.90;91952.16;4994948;28;20029;-89
2024/01/04 08:29:48;;;;;;;25.02;8.27;;;;;;;16.30;45.94;91949.63;5041457;28;20059;-90
2024/01/04 08:32:14;;;;;;;33.43;9.77;;;;;;;16.29;46.15;91962.53;5013243;28;20045;-89
2024/01/04 08:34:39;;;;;;;26.10;8.82;;;;;;;16.34;45.94;91966.38;5028024;28;20060;-90
2024/01/04 08:37:05;;;;;;;35.28;9.10;;;;;;;16.31;46.13;91972.91;5021953;28;20054;-90
2024/01/04 08:39:31;;;;;;;28.13;8.82;;;;;;;16.34;46.20;91964.41;5033066;28;20041;-90
2024/01/04 08:41:57;;;;;;;33.20;7.22;;;;;;;16.15;45.58;91954.94;5049271;28;20048;-89
2024/01/04 08:44:23;;;;;;;40.10;7.40;;;;;;;16.04;45.84;91978.47;5023792;28;20056;-90
2024/01/04 08:46:50;;;;;;;25.73;7.28;;;;;;;16.02;45.70;91980.28;5010621;28;20057;-89
2024/01/04 08:49:16;;;;;;;24.70;6.60;;;;;;;16.11;46.12;91986.00;5033438;28;20504;-90
2024/01/04 08:51:41;;;;;;;25.38;7.45;;;;;;;16.14;45.91;91989.66;5012957;28;20047;-90
2024/01/04 08:54:06;;;;;;;18.70;6.60;;;;;;;16.13;45.87;91987.47;5027869;28;20403;-90
2024/01/04 08:56:33;;;;;;;26.40;7.20;;;;;;;16.17;46.04;91987.88;5028872;28;20063;-89
2024/01/04 08:58:58;;;;;;;18.27;7.85;;;;;;;16.25;46.31;92010.47;5013156;28;20041;-90
2024/01/04 09:01:24;;;;;;;24.63;8.23;;;;;;;16.26;45.95;92007.22;5010257;28;20142;-90
2024/01/04 09:03:50;;;;;;;21.42;7.63;;;;;;;16.28;46.48;92017.59;5023445;28;20033;-91
2024/01/04 09:06:16;;;;;;;20.40;7.43;;;;;;;16.28;46.16;92018.31;5035967;28;20041;-89
2024/01/04 09:08:41;;;;;;;20.50;7.53;;;;;;;16.28;46.09;92012.13;5019040;28;20033;-89
2024/01/04 09:11:07;;;;;;;16.38;7.65;;;;;;;16.31;46.23;92030.91;5027555;28;20044;-90
2024/01/04 09:13:32;;;;;;;24.45;7.90;;;;;;;16.28;46.23;92025.78;5033938;28;20033;-89
2024/01/04 09:15:58;;;;;;;21.48;7.10;;;;;;;16.25;46.16;92038.47;5029099;28;20430;-90
2024/01/04 09:18:23;;;;;;;25.02;7.28;;;;;;;16.29;46.04;92033.41;5011744;28;20256;-90
2024/01/04 09:20:49;;;;;;;26.67;7.20;;;;;;;16.34;46.18;92040.03;5024056;28;20099;-89
2024/01/04 09:23:14;;;;;;;22.58;6.85;;;;;;;16.37;45.91;92034.25;5008395;28;20049;-89
2024/01/04 09:25:40;;;;;;;21.20;6.72;;;;;;;16.30;46.04;92032.16;5025187;28;20036;-89
2024/01/04 09:28:05;;;;;;;23.10;6.70;;;;;;;16.37;46.01;92039.69;5028612;28;20033;-89
2024/01/04 09:30:31;;;;;;;23.45;7.25;;;;;;;16.34;45.88;92042.75;5010193;28;20033;-90
2024/01/04 09:32:57;;;;;;;17.92;7.60;;;;;;;16.33;46.12;92052.19;5034749;28;20056;-89
2024/01/04 09:35:23;;;;;;;21.67;7.00;;;;;;;16.35;46.26;92058.59;5024830;28;20504;-89
2024/01/04 09:37:50;;;;;;;21.70;6.60;;;;;;;16.29;46.28;92049.78;5019406;28;20037;-90
2024/01/04 09:40:21;;;;;;;28.00;7.90;;;;;;;16.35;45.90;92064.03;5014014;28;20370;-89
2024/01/04 09:42:47;;;;;;;22.42;7.25;;;;;;;16.35;46.19;92061.31;5004729;28;20064;-90
2024/01/04 09:45:14;;;;;;;21.58;7.43;;;;;;;16.31;46.30;92050.00;5038427;28;20052;-89
2024/01/04 09:47:40;;;;;;;20.40;7.97;;;;;;;16.33;46.53;92063.09;5011977;28;20155;-89
2024/01/04 09:50:11;;;;;;;20.65;8.50;;;;;;;16.35;46.33;92068.75;5014164;28;20033;-89
2024/01/04 09:52:38;;;;;;;17.67;8.05;;;;;;;16.35;46.26;92058.59;5047172;28;20044;-90
2024/01/04 09:55:04;;;;;;;16.60;8.25;;;;;;;16.34;46.17;92068.03;5038991;28;20033;-89
2024/01/04 09:57:30;;;;;;;22.67;8.23;;;;;;;16.34;46.18;92070.00;5012010;28;20041;-89
2024/01/04 09:59:55;;;;;;;16.63;7.40;;;;;;;16.35;46.40;92072.22;5026700;28;20143;-89
2024/01/04 10:02:21;;;;;;;59.63;37.85;;;;;;;16.31;46.63;92071.81;5037250;28;20098;-89
2024/01/04 10:04:48;;;;;;;47.33;33.72;;;;;;;16.34;46.30;92078.94;5034837;28;20048;-90
2024/01/04 10:07:17;;;;;;;20.52;10.88;;;;;;;16.32;46.76;92081.44;5038559;28;20491;-91
2024/01/04 10:09:46;;;;;;;20.63;8.52;;;;;;;16.36;46.54;92086.59;5031426;28;20478;-89
2024/01/04 10:12:11;;;;;;;25.08;9.23;;;;;;;16.39;46.54;92075.34;5022768;28;20707;-90
2024/01/04 10:14:38;;;;;;;21.65;7.78;;;;;;;16.35;46.53;92087.84;5022521;28;20045;-91
2024/01/04 10:17:09;;;;;;;64.05;9.90;;;;;;;16.21;45.37;92086.44;5025220;28;20090;-91
2024/01/04 10:19:35;;;;;;;98.82;10.15;;;;;;;15.99;45.87;92087.63;5029336;28;20492;-90
2024/01/04 10:22:03;;;;;;;58.50;8.48;;;;;;;15.94;45.18;92093.91;5025973;28;20048;-89
2024/01/04 10:24:31;;;;;;;30.70;6.20;;;;;;;15.96;45.88;92072.31;5024169;28;20045;-91
2024/01/04 10:26:58;;;;;;;26.33;5.72;;;;;;;15.90;45.23;92079.88;5034358;28;20036;-90
2024/01/04 10:29:27;;;;;;;22.83;4.78;;;;;;;15.82;45.50;92095.38;5009518;28;20094;-90
2024/01/04 10:32:08;;;;;;;27.38;5.00;;;;;;;15.80;45.18;92097.94;5019784;28;20029;-90
2024/01/04 10:34:34;;;;;;;;;;;;;;;15.82;45.42;92098.09;5018228;28;20109;-90
2024/01/04 10:37:08;;;;;;;32.58;4.60;;;;;;;15.69;45.24;92096.88;5031719;28;19925;-91
2024/01/04 10:39:36;;;;;;;23.35;3.70;;;;;;;15.61;45.74;92104.19;5031576;28;20055;-90
2024/01/04 10:42:01;;;;;;;18.17;3.70;;;;;;;15.63;45.59;92103.66;5027845;28;20057;-91
2024/01/04 10:44:32;;;;;;;28.50;3.72;;;;;;;15.55;45.44;92109.00;5024321;28;20087;-90
2024/01/04 10:46:58;;;;;;;17.10;3.00;;;;;;;15.55;45.23;92114.44;5041961;28;20051;-91
2024/01/04 10:49:25;;;;;;;15.80;2.75;;;;;;;15.47;45.53;92096.53;5039022;28;20412;-90
2024/01/04 10:51:53;;;;;;;6.30;2.30;;;;;;;15.50;45.53;92087.31;5029108;28;20041;-90
2024/01/04 10:54:18;;;;;;;8.45;3.13;;;;;;;15.47;45.71;92099.25;5017134;28;20596;-91
2024/01/04 10:56:44;;;;;;;11.13;2.80;;;;;;;15.44;45.58;92101.03;5025621;28;20045;-90
2024/01/04 10:59:10;;;;;;;11.23;1.90;;;;;;;15.45;45.64;92099.78;5042335;28;20552;-90
2024/01/04 11:01:35;;;;;;;14.15;2.25;;;;;;;15.51;45.33;92102.41;5016845;28;20040;-91
2024/01/04 11:04:01;;;;;;;13.07;2.83;;;;;;;15.65;45.54;92109.34;5046865;28;20071;-91
2024/01/04 11:06:27;;;;;;;16.33;3.42;;;;;;;15.73;45.60;92110.19;5038389;28;20036;-90
2024/01/04 11:08:55;;;;;;;15.80;3.40;;;;;;;15.79;45.52;92107.34;5031424;28;20036;-91
2024/01/04 11:11:20;;;;;;;15.80;3.45;;;;;;;15.79;45.77;92102.63;5026790;28;20044;-89
2024/01/04 11:13:45;;;;;;;12.55;3.78;;;;;;;15.82;45.54;92082.50;5032680;28;20045;-89
2024/01/04 11:16:25;;;;;;;24.40;4.95;;;;;;;15.77;45.61;92103.16;5010312;28;20033;-90