Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:30;;;;;;;12.52;11.23;;;9.20;93.70;;;;;;5055084;28;20472;-69
2023/03/08 00:03:57;;;;;;;12.57;11.27;;;9.10;93.80;;;;;;5055185;28;20053;-70
2023/03/08 00:06:23;;;;;;;12.50;11.20;;;9.00;93.80;;;;;;5054887;28;20083;-70
2023/03/08 00:08:52;;;;;;;13.05;11.38;;;9.00;93.80;;;;;;5054833;28;20153;-69
2023/03/08 00:11:18;;;;;;;12.45;10.82;;;9.00;93.80;;;;;;5054657;28;20052;-70
2023/03/08 00:13:44;;;;;;;13.10;11.70;;;9.00;93.80;;;;;;5054636;28;20052;-69
2023/03/08 00:16:11;;;;;;;12.15;10.77;;;9.10;93.80;;;;;;5054283;28;20366;-70
2023/03/08 00:18:37;;;;;;;13.10;10.65;;;9.00;93.70;;;;;;5054850;28;20028;-70
2023/03/08 00:21:05;;;;;;;12.23;10.93;;;9.00;93.70;;;;;;5054528;28;20025;-70
2023/03/08 00:23:31;;;;;;;13.25;10.80;;;9.00;93.80;;;;;;5054456;28;20024;-69
2023/03/08 00:25:57;;;;;;;15.75;11.98;;;9.00;93.80;;;;;;5054325;28;20013;-69
2023/03/08 00:28:23;;;;;;;14.38;11.68;;;9.00;93.80;;;;;;5054307;28;20501;-69
2023/03/08 00:30:55;;;;;;;12.40;11.20;;;9.00;93.70;;;;;;5054076;28;20033;-69
2023/03/08 00:33:21;;;;;;;;;;;9.00;93.70;;;;;;5054547;28;20017;-69
2023/03/08 00:35:57;;;;;;;15.30;11.18;;;9.00;93.80;;;;;;5054403;28;19954;-70
2023/03/08 00:38:23;;;;;;;12.70;11.40;;;9.00;93.80;;;;;;5054018;28;20033;-69
2023/03/08 00:40:48;;;;;;;13.25;11.23;;;9.00;93.80;;;;;;5053939;28;20056;-69
2023/03/08 00:43:14;;;;;;;12.88;11.43;;;9.00;93.80;;;;;;5054032;28;20083;-70
2023/03/08 00:45:39;;;;;;;13.35;11.07;;;9.00;93.80;;;;;;5054228;28;20055;-69
2023/03/08 00:48:05;;;;;;;12.50;11.20;;;9.00;93.80;;;;;;5054055;28;20067;-69
2023/03/08 00:50:30;;;;;;;13.88;12.45;;;9.00;93.90;;;;;;5053798;28;20178;-70
2023/03/08 00:52:56;;;;;;;15.07;12.90;;;9.00;93.90;;;;;;5036033;28;20048;-69
2023/03/08 00:55:21;;;;;;;14.20;12.70;;;9.10;93.80;;;;;;5053660;28;20563;-70
2023/03/08 00:57:47;;;;;;;14.38;12.93;;;9.10;93.70;;;;;;5053781;28;20474;-69
2023/03/08 01:00:13;;;;;;;14.75;12.73;;;9.00;93.80;;;;;;5053458;28;20048;-70
2023/03/08 01:02:41;;;;;;;14.93;12.73;;;9.00;93.80;;;;;;5053317;28;20722;-70
2023/03/08 01:05:08;;;;;;;13.93;12.40;;;9.00;93.70;;;;;;5053417;28;20414;-69
2023/03/08 01:07:34;;;;;;;14.20;12.57;;;9.00;93.80;;;;;;5053604;28;20036;-69
2023/03/08 01:10:00;;;;;;;16.00;13.27;;;9.00;93.80;;;;;;5053240;28;20037;-70
2023/03/08 01:12:25;;;;;;;16.90;12.00;;;9.00;93.80;;;;;;5053584;28;20021;-69
2023/03/08 01:14:52;;;;;;;13.25;11.88;;;9.00;93.80;;;;;;5053309;28;20359;-69
2023/03/08 01:17:17;;;;;;;14.10;12.48;;;9.00;93.80;;;;;;5053640;28;20139;-69
2023/03/08 01:19:43;;;;;;;13.57;12.13;;;9.00;93.80;;;;;;5053113;28;20517;-70
2023/03/08 01:22:09;;;;;;;14.48;12.82;;;9.00;93.70;;;;;;5053445;28;20044;-69
2023/03/08 01:24:35;;;;;;;14.95;13.35;;;9.00;93.80;;;;;;5053191;28;20127;-69
2023/03/08 01:27:00;;;;;;;14.95;13.35;;;9.00;93.80;;;;;;5053385;28;20100;-69
2023/03/08 01:29:27;;;;;;;15.02;13.27;;;9.00;93.90;;;;;;5052797;28;20033;-69
2023/03/08 01:31:53;;;;;;;14.45;12.95;;;9.00;93.80;;;;;;5052969;28;20028;-69
2023/03/08 01:34:19;;;;;;;13.88;12.38;;;9.00;93.70;;;;;;5052994;28;20025;-69
2023/03/08 01:36:44;;;;;;;13.73;12.32;;;9.00;93.80;;;;;;5053105;28;20020;-69
2023/03/08 01:39:10;;;;;;;13.90;12.50;;;9.00;93.70;;;;;;5053030;28;20021;-69
2023/03/08 01:41:36;;;;;;;13.88;12.48;;;9.00;93.70;;;;;;5052707;28;20446;-69
2023/03/08 01:44:02;;;;;;;14.70;13.18;;;9.00;93.60;;;;;;5052821;28;20036;-69
2023/03/08 01:46:35;;;;;;;14.85;13.23;;;8.90;93.70;;;;;;5052886;28;20421;-68
2023/03/08 01:49:00;;;;;;;14.57;12.38;;;9.00;93.80;;;;;;5052929;28;20469;-69
2023/03/08 01:51:47;;;;;;;15.35;13.25;;;9.00;93.80;;;;;;5052902;28;20051;-69
2023/03/08 01:54:15;;;;;;;14.90;12.70;;;9.00;93.60;;;;;;5052896;28;20524;-69
2023/03/08 01:56:43;;;;;;;16.45;13.80;;;9.00;93.60;;;;;;5052146;28;20037;-69
2023/03/08 01:59:09;;;;;;;13.93;12.48;;;9.00;93.70;;;;;;5052913;28;20108;-69
2023/03/08 02:01:35;;;;;;;14.57;12.80;;;8.90;94.00;;;;;;5052642;28;20484;-69
2023/03/08 02:04:01;;;;;;;13.70;12.13;;;8.90;93.70;;;;;;5052490;28;20104;-69
2023/03/08 02:06:27;;;;;;;13.70;12.27;;;8.90;93.80;;;;;;5052602;28;20033;-69
2023/03/08 02:08:53;;;;;;;12.02;10.82;;;8.90;93.80;;;;;;5053107;28;20108;-69
2023/03/08 02:11:21;;;;;;;12.73;11.32;;;9.00;93.70;;;;;;5051896;28;20035;-68
2023/03/08 02:13:48;;;;;;;12.38;11.07;;;9.00;93.60;;;;;;5052354;28;20028;-68
2023/03/08 02:16:16;;;;;;;12.60;11.30;;;9.10;93.40;;;;;;5052650;28;20021;-69
2023/03/08 02:19:16;;;;;;;13.40;11.88;;;9.10;93.20;;;;;;5052704;28;20013;-69
2023/03/08 02:21:42;;;;;;;13.15;11.23;;;9.10;93.20;;;;;;5052194;28;20021;-68
2023/03/08 02:24:23;;;;;;;14.35;11.63;;;9.00;93.10;;;;;;5052670;28;20040;-68
2023/03/08 02:26:51;;;;;;;12.75;10.98;;;9.00;93.20;;;;;;5051893;28;20025;-69
2023/03/08 02:29:17;;;;;;;14.00;11.45;;;8.90;93.20;;;;;;5052333;28;20553;-69
2023/03/08 02:31:43;;;;;;;11.88;10.68;;;9.00;93.30;;;;;;5035798;28;20029;-69
2023/03/08 02:34:08;;;;;;;11.65;10.45;;;9.00;93.10;;;;;;5032275;28;20598;-70
2023/03/08 02:36:34;;;;;;;11.98;10.77;;;9.00;93.00;;;;;;5032007;28;20390;-68
2023/03/08 02:38:59;;;;;;;11.20;10.10;;;9.00;93.10;;;;;;5032585;28;20035;-69
2023/03/08 02:41:25;;;;;;;11.55;10.35;;;9.00;93.10;;;;;;5031909;28;20371;-69
2023/03/08 02:43:50;;;;;;;11.98;10.77;;;9.00;93.10;;;;;;5032339;28;20148;-68
2023/03/08 02:46:16;;;;;;;12.77;11.50;;;9.00;93.10;;;;;;5032269;28;20034;-69
2023/03/08 02:48:44;;;;;;;12.20;11.00;;;9.00;93.30;;;;;;5032239;28;20025;-68
2023/03/08 02:51:10;;;;;;;13.20;11.75;;;8.90;93.30;;;;;;5032360;28;20029;-68
2023/03/08 02:53:36;;;;;;;14.52;12.75;;;8.90;93.30;;;;;;5032237;28;20084;-69
2023/03/08 02:56:01;;;;;;;13.10;11.80;;;9.00;93.60;;;;;;5031975;28;20498;-69
2023/03/08 02:58:27;;;;;;;14.82;13.32;;;9.00;93.30;;;;;;5031964;28;20087;-69
2023/03/08 03:00:52;;;;;;;15.32;13.68;;;9.00;93.20;;;;;;5032323;28;20036;-68
2023/03/08 03:03:18;;;;;;;15.55;13.95;;;8.90;93.50;;;;;;5031931;28;20017;-68
2023/03/08 03:05:44;;;;;;;15.68;14.02;;;9.00;93.20;;;;;;5032323;28;20479;-68
2023/03/08 03:08:10;;;;;;;16.35;14.27;;;9.00;93.20;;;;;;5032043;28;20079;-69
2023/03/08 03:10:37;;;;;;;18.25;15.85;;;9.00;93.20;;;;;;5031752;28;20098;-69
2023/03/08 03:13:04;;;;;;;18.77;16.77;;;9.00;93.20;;;;;;5032049;28;20026;-69
2023/03/08 03:15:30;;;;;;;21.30;17.50;;;8.90;93.30;;;;;;5031844;28;20112;-69
2023/03/08 03:17:56;;;;;;;20.55;16.42;;;8.90;93.30;;;;;;5031977;28;20057;-69
2023/03/08 03:20:21;;;;;;;19.15;17.15;;;8.90;93.40;;;;;;5032092;28;20101;-69
2023/03/08 03:22:47;;;;;;;19.25;16.65;;;8.90;93.60;;;;;;5032010;28;20068;-69
2023/03/08 03:25:13;;;;;;;21.73;18.65;;;8.90;93.70;;;;;;5033101;28;20025;-68
2023/03/08 03:27:38;;;;;;;21.67;18.52;;;8.90;93.60;;;;;;5035513;28;20026;-69
2023/03/08 03:30:07;;;;;;;22.90;19.15;;;8.90;93.50;;;;;;5035432;28;20034;-69
2023/03/08 03:32:33;;;;;;;22.63;18.98;;;8.90;93.50;;;;;;5035371;28;20467;-69
2023/03/08 03:34:59;;;;;;;21.80;18.77;;;8.80;93.60;;;;;;5035445;28;20108;-68
2023/03/08 03:37:24;;;;;;;24.33;21.02;;;8.90;93.50;;;;;;5035273;28;20128;-69
2023/03/08 03:39:50;;;;;;;23.15;19.58;;;8.90;93.40;;;;;;5035189;28;20108;-69
2023/03/08 03:42:15;;;;;;;19.73;16.52;;;8.80;93.30;;;;;;5035350;28;20471;-69
2023/03/08 03:44:41;;;;;;;21.38;16.33;;;8.80;93.10;;;;;;5035325;28;20493;-68
2023/03/08 03:47:07;;;;;;;16.48;14.02;;;8.80;92.80;;;;;;5035310;28;20075;-68
2023/03/08 03:49:32;;;;;;;17.60;14.35;;;8.80;92.90;;;;;;5034940;28;20037;-68
2023/03/08 03:51:58;;;;;;;16.90;14.25;;;8.80;92.80;;;;;;5035117;28;20027;-68
2023/03/08 03:54:24;;;;;;;17.42;13.98;;;8.80;92.80;;;;;;5034779;28;20021;-69
2023/03/08 03:56:50;;;;;;;17.13;13.15;;;8.80;92.80;;;;;;5035178;28;20060;-69
2023/03/08 03:59:15;;;;;;;16.80;13.90;;;8.70;92.80;;;;;;5035082;28;20026;-69
2023/03/08 04:01:41;;;;;;;15.80;13.23;;;8.70;92.70;;;;;;5034728;28;20029;-68
2023/03/08 04:04:08;;;;;;;17.23;13.63;;;8.70;92.80;;;;;;5035001;28;20372;-69
2023/03/08 04:06:34;;;;;;;16.58;12.80;;;8.70;92.70;;;;;;5035176;28;20045;-69
2023/03/08 04:09:02;;;;;;;14.70;11.70;;;8.60;92.70;;;;;;5034485;28;20037;-69
2023/03/08 04:11:35;;;;;;;16.30;13.38;;;8.70;92.70;;;;;;5034567;28;20429;-68
2023/03/08 04:14:02;;;;;;;14.57;12.48;;;8.60;92.70;;;;;;5034518;28;20033;-68
2023/03/08 04:16:30;;;;;;;17.98;13.95;;;8.60;92.70;;;;;;5034779;28;20024;-68
2023/03/08 04:18:58;;;;;;;15.05;13.07;;;8.70;92.80;;;;;;5034859;28;20029;-69
2023/03/08 04:21:24;;;;;;;16.17;13.38;;;8.60;92.80;;;;;;5034241;28;20489;-69
2023/03/08 04:23:50;;;;;;;14.90;13.30;;;8.60;92.80;;;;;;5034861;28;20021;-69
2023/03/08 04:26:16;;;;;;;17.58;14.48;;;8.60;92.70;;;;;;5034499;28;20063;-69
2023/03/08 04:28:42;;;;;;;16.05;11.77;;;8.60;92.70;;;;;;5034127;28;20022;-69
2023/03/08 04:31:16;;;;;;;13.30;11.90;;;8.60;92.70;;;;;;5034536;28;20104;-69
2023/03/08 04:33:42;;;;;;;16.30;13.18;;;8.50;92.80;;;;;;5034302;28;20383;-68
2023/03/08 04:36:08;;;;;;;17.52;14.82;;;8.60;92.60;;;;;;5033134;28;20033;-69
2023/03/08 04:38:34;;;;;;;16.92;13.95;;;8.50;92.60;;;;;;5034001;28;20032;-68
2023/03/08 04:41:05;;;;;;;15.68;13.57;;;8.50;92.60;;;;;;5034349;28;20105;-69
2023/03/08 04:43:33;;;;;;;18.63;14.93;;;8.50;92.60;;;;;;5034267;28;20037;-69
2023/03/08 04:46:00;;;;;;;17.17;14.07;;;8.50;92.70;;;;;;5034087;28;20029;-68
2023/03/08 04:48:26;;;;;;;17.83;14.38;;;8.50;92.70;;;;;;5034152;28;20018;-68
2023/03/08 04:50:59;;;;;;;17.65;14.40;;;8.40;92.80;;;;;;5033706;28;20034;-68
2023/03/08 04:53:25;;;;;;;17.13;13.70;;;8.40;92.80;;;;;;5033908;28;20045;-68
2023/03/08 04:55:52;;;;;;;18.42;13.95;;;8.50;92.70;;;;;;5033859;28;20104;-68
2023/03/08 04:58:19;;;;;;;18.15;14.88;;;8.50;92.60;;;;;;5033892;28;20021;-68
2023/03/08 05:00:44;;;;;;;17.52;14.88;;;8.40;92.70;;;;;;5033802;28;20025;-68
2023/03/08 05:03:12;;;;;;;18.02;14.70;;;8.40;92.60;;;;;;5033807;28;20033;-68
2023/03/08 05:05:44;;;;;;;16.20;14.15;;;8.40;92.60;;;;;;5033602;28;20033;-68
2023/03/08 05:08:09;;;;;;;17.00;14.57;;;8.40;92.60;;;;;;5033631;28;20037;-68
2023/03/08 05:10:35;;;;;;;16.35;13.98;;;8.30;92.50;;;;;;5033459;28;20120;-68
2023/03/08 05:13:00;;;;;;;14.40;12.60;;;8.40;92.60;;;;;;5033631;28;20102;-68
2023/03/08 05:15:26;;;;;;;14.75;12.65;;;8.30;92.60;;;;;;5033536;28;20130;-68
2023/03/08 05:17:51;;;;;;;14.07;12.55;;;8.30;92.70;;;;;;5033523;28;20032;-68
2023/03/08 05:20:17;;;;;;;14.18;11.77;;;8.20;92.60;;;;;;5033115;28;20033;-68
2023/03/08 05:22:43;;;;;;;12.82;11.43;;;8.20;92.70;;;;;;5033577;28;20028;-68
2023/03/08 05:25:09;;;;;;;15.32;11.60;;;8.20;92.60;;;;;;5033039;28;20025;-68
2023/03/08 05:27:35;;;;;;;13.82;11.43;;;8.20;92.60;;;;;;5033373;28;20036;-68
2023/03/08 05:30:01;;;;;;;13.43;10.10;;;8.20;92.80;;;;;;5033198;28;20034;-68
2023/03/08 05:32:26;;;;;;;12.98;9.65;;;8.10;92.70;;;;;;5033452;28;20398;-68
2023/03/08 05:34:52;;;;;;;9.93;8.57;;;8.10;92.70;;;;;;5032901;28;20029;-68
2023/03/08 05:37:18;;;;;;;9.70;7.88;;;8.10;92.70;;;;;;5033227;28;20026;-68
2023/03/08 05:39:44;;;;;;;8.48;7.07;;;8.00;92.80;;;;;;5032959;28;20033;-68
2023/03/08 05:42:11;;;;;;;7.15;6.40;;;8.10;93.10;;;;;;5033158;28;20018;-68
2023/03/08 05:44:37;;;;;;;7.72;6.53;;;8.10;92.80;;;;;;5032962;28;20418;-68
2023/03/08 05:47:02;;;;;;;7.93;6.60;;;8.10;92.70;;;;;;5032842;28;20528;-68
2023/03/08 05:49:28;;;;;;;7.40;5.75;;;8.20;92.60;;;;;;5015010;28;20071;-68
2023/03/08 05:51:54;;;;;;;8.00;6.15;;;8.20;92.60;;;;;;5032743;28;20021;-68
2023/03/08 05:54:20;;;;;;;6.45;5.28;;;8.20;92.50;;;;;;5032799;28;20490;-68
2023/03/08 05:56:45;;;;;;;6.80;5.90;;;8.20;92.60;;;;;;5032814;28;20025;-68
2023/03/08 05:59:12;;;;;;;5.78;4.95;;;8.10;92.70;;;;;;5032804;28;20375;-68
2023/03/08 06:01:38;;;;;;;7.18;5.28;;;8.10;92.50;;;;;;5038214;28;20417;-68
2023/03/08 06:04:04;;;;;;;6.30;4.93;;;8.00;92.40;;;;;;5052413;28;20017;-68
2023/03/08 06:06:30;;;;;;;6.45;5.03;;;8.00;92.60;;;;;;5051892;28;20033;-68
2023/03/08 06:08:55;;;;;;;5.82;4.88;;;8.10;92.50;;;;;;5044727;28;20094;-68
2023/03/08 06:11:21;;;;;;;5.65;4.97;;;8.10;92.50;;;;;;5047038;28;20032;-68
2023/03/08 06:13:47;;;;;;;5.57;5.05;;;8.10;92.60;;;;;;5050219;28;20021;-68
2023/03/08 06:16:13;;;;;;;5.53;4.97;;;8.00;92.70;;;;;;5050401;28;20029;-68
2023/03/08 06:18:41;;;;;;;5.30;4.50;;;8.10;92.70;;;;;;5038468;28;20136;-68
2023/03/08 06:21:10;;;;;;;6.13;4.60;;;8.00;92.70;;;;;;5032954;28;20033;-67
2023/03/08 06:23:35;;;;;;;6.63;4.53;;;8.00;92.90;;;;;;5047806;28;20489;-66
2023/03/08 06:26:01;;;;;;;4.53;3.85;;;8.00;92.80;;;;;;5043317;28;20025;-66
2023/03/08 06:28:28;;;;;;;5.97;4.53;;;8.00;92.60;;;;;;5038377;28;20029;-66
2023/03/08 06:30:54;;;;;;;4.93;4.43;;;8.00;92.90;;;;;;5038863;28;20123;-67
2023/03/08 06:33:26;;;;;;;5.10;3.90;;;8.00;93.00;;;;;;5041650;28;20025;-66
2023/03/08 06:36:04;;;;;;;6.23;4.10;;;8.00;92.80;;;;;;5052192;28;20516;-66
2023/03/08 06:38:31;;;;;;;4.38;3.83;;;8.00;92.80;;;;;;5038973;28;20337;-66
2023/03/08 06:40:57;;;;;;;5.00;4.30;;;8.00;92.70;;;;;;5037291;28;20124;-67
2023/03/08 06:43:23;;;;;;;5.47;4.97;;;8.00;93.00;;;;;;5037158;28;20028;-66
2023/03/08 06:45:49;;;;;;;5.50;5.00;;;8.00;92.60;;;;;;5050960;28;20444;-66
2023/03/08 06:48:15;;;;;;;5.15;4.65;;;8.00;92.70;;;;;;5050875;28;20075;-66
2023/03/08 06:50:40;;;;;;;5.43;4.93;;;7.90;92.60;;;;;;5051633;28;20037;-67
2023/03/08 06:53:06;;;;;;;6.35;4.80;;;7.90;92.70;;;;;;5051406;28;20033;-67
2023/03/08 06:55:35;;;;;;;4.50;4.05;;;7.90;92.80;;;;;;5030490;28;20075;-67
2023/03/08 06:58:00;;;;;;;3.85;2.85;;;7.90;92.70;;;;;;5045404;28;20025;-68
2023/03/08 07:00:26;;;;;;;5.28;2.60;;;7.70;93.60;;;;;;5045495;28;20024;-67
2023/03/08 07:02:52;;;;;;;3.53;2.30;;;7.70;93.40;;;;;;5043375;28;20470;-68
2023/03/08 07:05:18;;;;;;;2.25;1.92;;;7.70;93.20;;;;;;5051919;28;20078;-67
2023/03/08 07:07:44;;;;;;;3.67;2.05;;;7.80;92.90;;;;;;5053548;28;20068;-68
2023/03/08 07:10:13;;;;;;;2.58;2.35;;;7.70;93.00;;;;;;5053216;28;20037;-67
2023/03/08 07:12:42;;;;;;;3.05;1.80;;;7.70;93.00;;;;;;5044948;28;20113;-67
2023/03/08 07:15:09;;;;;;;2.30;1.73;;;7.60;93.20;;;;;;5040151;28;20032;-68
2023/03/08 07:17:35;;;;;;;2.00;1.70;;;7.60;92.90;;;;;;5054142;28;20029;-68
2023/03/08 07:20:04;;;;;;;3.90;1.92;;;7.60;93.20;;;;;;5055476;28;20513;-68
2023/03/08 07:22:30;;;;;;;4.00;2.28;;;7.60;93.20;;;;;;5049065;28;20047;-68
2023/03/08 07:24:55;;;;;;;2.35;2.00;;;7.70;93.20;;;;;;5028150;28;20057;-68
2023/03/08 07:27:21;;;;;;;3.35;1.70;;;7.60;93.10;;;;;;5053433;28;20492;-68
2023/03/08 07:29:46;;;;;;;2.85;1.80;;;7.60;93.30;;;;;;5053932;28;20044;-68
2023/03/08 07:32:12;;;;;;;2.40;2.20;;;7.60;93.20;;;;;;5050732;28;20025;-66
2023/03/08 07:34:38;;;;;;;3.30;2.60;;;7.70;93.20;;;;;;5038505;28;20041;-68
2023/03/08 07:37:03;;;;;;;4.22;2.47;;;7.70;93.10;;;;;;5049888;28;20041;-68
2023/03/08 07:39:29;;;;;;;3.10;2.80;;;7.70;93.40;;;;;;5036350;28;20159;-67
2023/03/08 07:41:54;;;;;;;3.67;2.97;;;7.60;93.30;;;;;;5040646;28;20033;-68
2023/03/08 07:44:20;;;;;;;3.78;3.47;;;7.60;93.30;;;;;;5046049;28;20037;-67
2023/03/08 07:46:46;;;;;;;6.47;4.00;;;7.60;93.40;;;;;;5046052;28;20107;-69
2023/03/08 07:49:11;;;;;;;6.68;4.78;;;7.60;93.40;;;;;;5039709;28;20631;-68
2023/03/08 07:51:37;;;;;;;4.20;3.90;;;7.60;93.30;;;;;;5043999;28;20037;-68
2023/03/08 07:54:03;;;;;;;6.72;4.43;;;7.60;93.40;;;;;;5045691;28;20032;-69
2023/03/08 07:56:28;;;;;;;5.35;4.85;;;7.60;93.50;;;;;;5046875;28;20478;-68
2023/03/08 07:58:57;;;;;;;5.18;4.70;;;7.60;93.20;;;;;;5045126;28;20462;-69
2023/03/08 08:01:23;;;;;;;4.30;3.90;;;7.60;93.10;;;;;;5037270;28;20993;-69
2023/03/08 08:03:49;;;;;;;4.57;4.18;;;7.60;93.20;;;;;;5042951;28;20150;-68
2023/03/08 08:06:15;;;;;;;4.55;4.20;;;7.60;93.10;;;;;;5034199;28;20029;-69
2023/03/08 08:08:40;;;;;;;5.03;4.53;;;7.60;93.10;;;;;;5038524;28;20056;-69
2023/03/08 08:11:14;;;;;;;5.03;4.32;;;7.60;93.10;;;;;;5043679;28;20183;-69
2023/03/08 08:13:39;;;;;;;4.20;3.80;;;7.60;93.20;;;;;;5048132;28;20032;-69
2023/03/08 08:16:06;;;;;;;4.38;3.85;;;7.60;93.20;;;;;;5034648;28;20033;-67
2023/03/08 08:18:31;;;;;;;3.75;3.45;;;7.50;93.00;;;;;;5038357;28;20056;-68
2023/03/08 08:21:09;;;;;;;3.80;3.40;;;7.60;93.30;;;;;;5050412;28;20044;-68
2023/03/08 08:23:35;;;;;;;3.50;3.28;;;7.60;93.10;;;;;;5047476;28;20035;-67
2023/03/08 08:26:06;;;;;;;3.90;3.60;;;7.60;93.10;;;;;;5041414;28;20107;-68
2023/03/08 08:28:32;;;;;;;4.63;4.03;;;7.60;93.40;;;;;;5050438;28;20183;-68
2023/03/08 08:31:02;;;;;;;4.75;3.80;;;7.60;93.30;;;;;;5041011;28;20033;-67
2023/03/08 08:33:28;;;;;;;4.65;3.60;;;7.50;93.30;;;;;;5050321;28;20028;-68
2023/03/08 08:35:54;;;;;;;5.15;4.55;;;7.60;93.30;;;;;;5044812;28;20382;-66
2023/03/08 08:38:19;;;;;;;4.57;4.18;;;7.50;93.50;;;;;;5045696;28;20029;-66
2023/03/08 08:40:45;;;;;;;4.68;4.28;;;7.60;93.30;;;;;;5050521;28;20475;-66
2023/03/08 08:43:11;;;;;;;5.45;4.45;;;7.60;93.30;;;;;;5048276;28;20486;-68
2023/03/08 08:45:40;;;;;;;5.78;4.55;;;7.60;93.40;;;;;;5025136;28;20013;-67
2023/03/08 08:48:06;;;;;;;5.20;4.70;;;7.60;93.40;;;;;;5019190;28;20060;-68
2023/03/08 08:50:32;;;;;;;5.35;4.40;;;7.70;93.30;;;;;;5037131;28;20065;-68
2023/03/08 08:52:57;;;;;;;6.75;5.03;;;7.70;93.20;;;;;;5050605;28;20489;-69
2023/03/08 08:55:23;;;;;;;5.55;4.50;;;7.70;93.20;;;;;;5037013;28;20501;-68
2023/03/08 08:57:48;;;;;;;4.65;4.25;;;7.60;93.30;;;;;;5045963;28;20029;-69
2023/03/08 09:00:14;;;;;;;5.75;5.00;;;7.60;93.50;;;;;;5052164;28;20032;-69
2023/03/08 09:02:40;;;;;;;5.40;4.90;;;7.60;93.40;;;;;;5046466;28;20027;-69
2023/03/08 09:05:06;;;;;;;4.95;4.55;;;7.60;93.60;;;;;;5048039;28;20112;-69
2023/03/08 09:07:31;;;;;;;4.93;4.53;;;7.70;93.50;;;;;;5045798;28;20117;-68
2023/03/08 09:09:57;;;;;;;5.22;4.25;;;7.70;93.30;;;;;;5048617;28;20205;-69
2023/03/08 09:12:22;;;;;;;5.57;4.82;;;7.70;93.50;;;;;;5050671;28;20027;-70
2023/03/08 09:14:48;;;;;;;6.85;5.25;;;7.60;93.60;;;;;;5052841;28;20558;-71
2023/03/08 09:17:14;;;;;;;7.38;4.50;;;7.60;93.70;;;;;;5053223;28;20037;-71
2023/03/08 09:19:39;;;;;;;4.40;4.00;;;7.70;93.40;;;;;;5050970;28;20061;-70
2023/03/08 09:22:05;;;;;;;4.97;3.97;;;7.60;93.30;;;;;;5031898;28;20021;-71
2023/03/08 09:24:30;;;;;;;4.20;3.80;;;7.60;93.30;;;;;;5047888;28;20040;-69
2023/03/08 09:26:56;;;;;;;5.35;4.40;;;7.60;93.30;;;;;;5049277;28;20025;-72
2023/03/08 09:29:21;;;;;;;6.65;3.90;;;7.70;93.40;;;;;;5036672;28;20057;-69
2023/03/08 09:31:47;;;;;;;5.72;3.63;;;7.70;93.50;;;;;;5048549;28;20029;-68
2023/03/08 09:34:14;;;;;;;4.03;3.63;;;7.70;93.50;;;;;;5042624;28;20033;-70
2023/03/08 09:36:40;;;;;;;4.82;4.25;;;7.80;93.60;;;;;;5026522;28;20113;-70
2023/03/08 09:39:11;;;;;;;5.57;4.20;;;7.80;93.70;;;;;;5050265;28;20466;-71
2023/03/08 09:41:43;;;;;;;5.97;4.65;;;7.80;93.70;;;;;;5048284;28;20035;-71
2023/03/08 09:44:27;;;;;;;5.83;4.87;;;7.80;93.70;;;;;;5052028;28;20083;-69
2023/03/08 09:46:59;;;;;;;5.70;4.75;;;7.70;93.40;;;;;;5052825;28;20770;-71
2023/03/08 09:49:28;;;;;;;7.15;5.43;;;7.70;93.80;;;;;;5052706;28;20072;-71
2023/03/08 09:52:22;;;;;;;5.80;5.30;;;7.70;93.70;;;;;;5052767;28;20037;-72
2023/03/08 09:54:50;;;;;;;5.80;5.30;;;7.80;93.80;;;;;;5035165;28;20429;-71
2023/03/08 09:57:22;;;;;;;6.10;5.50;;;7.80;93.70;;;;;;5052731;28;20063;-71
2023/03/08 09:59:52;;;;;;;6.38;5.78;;;7.90;93.70;;;;;;5052680;28;20029;-71
2023/03/08 10:02:36;;;;;;;5.70;5.20;;;7.80;93.60;;;;;;5052541;28;20052;-71
2023/03/08 10:05:08;;;;;;;6.20;5.70;;;7.80;93.80;;;;;;5052693;28;20064;-70
2023/03/08 10:08:11;;;;;;;6.07;5.57;;;7.70;93.50;;;;;;5052593;28;20120;-71
2023/03/08 10:10:37;;;;;;;;;;;7.60;93.70;;;;;;5052521;28;20040;-71
2023/03/08 10:13:14;;;;;;;5.10;4.60;;;7.50;93.90;;;;;;5052693;28;19908;-70
2023/03/08 10:15:44;;;;;;;6.40;5.60;;;7.50;94.00;;;;;;5052649;28;20040;-71
2023/03/08 10:18:29;;;;;;;6.57;5.88;;;7.50;93.80;;;;;;5052823;28;20070;-69
2023/03/08 10:20:56;;;;;;;7.22;5.78;;;7.40;94.00;;;;;;5052268;28;20428;-70
2023/03/08 10:23:24;;;;;;;6.15;5.65;;;7.40;94.20;;;;;;5052477;28;20056;-70
2023/03/08 10:25:50;;;;;;;6.95;6.22;;;7.60;94.50;;;;;;5052162;28;20013;-70
2023/03/08 10:28:21;;;;;;;7.28;6.63;;;7.70;93.90;;;;;;5052253;28;20032;-69
2023/03/08 10:31:10;;;;;;;8.52;6.65;;;7.80;93.80;;;;;;5052324;28;20105;-69
2023/03/08 10:33:36;;;;;;;6.78;6.18;;;7.60;93.80;;;;;;5039425;28;20044;-69
2023/03/08 10:36:11;;;;;;;7.18;6.43;;;7.60;93.70;;;;;;5056818;28;20103;-69
2023/03/08 10:38:37;;;;;;;7.53;6.82;;;7.60;94.00;;;;;;5056108;28;20029;-69
2023/03/08 10:41:14;;;;;;;8.88;7.28;;;7.60;93.80;;;;;;5056425;28;20032;-69
2023/03/08 10:43:45;;;;;;;7.88;7.18;;;7.50;94.10;;;;;;5056323;28;20021;-69
2023/03/08 10:46:14;;;;;;;8.52;7.72;;;7.60;94.00;;;;;;5056441;28;20036;-70
2023/03/08 10:48:40;;;;;;;8.93;8.13;;;7.60;94.00;;;;;;5056368;28;20024;-70
2023/03/08 10:51:18;;;;;;;9.02;8.15;;;7.50;93.90;;;;;;5056342;28;20075;-69
2023/03/08 10:53:54;;;;;;;9.77;7.53;;;7.60;94.20;;;;;;5056203;28;20377;-70
2023/03/08 10:56:34;;;;;;;8.93;8.13;;;7.50;94.10;;;;;;5037966;28;20067;-70
2023/03/08 10:58:59;;;;;;;8.25;7.45;;;7.50;94.20;;;;;;5056192;28;20021;-69
2023/03/08 11:01:28;;;;;;;7.97;7.28;;;7.60;94.10;;;;;;5056010;28;20482;-69
2023/03/08 11:04:14;;;;;;;11.15;7.65;;;7.70;94.10;;;;;;5055900;28;20074;-70
2023/03/08 11:06:40;;;;;;;8.90;7.97;;;7.80;94.00;;;;;;5055864;28;20473;-70
2023/03/08 11:09:26;;;;;;;9.02;8.23;;;7.80;93.90;;;;;;5055344;28;20083;-69
2023/03/08 11:11:53;;;;;;;8.45;7.75;;;7.70;93.80;;;;;;5055675;28;20029;-69
2023/03/08 11:14:18;;;;;;;9.82;8.82;;;7.70;94.00;;;;;;5055777;28;20096;-69
2023/03/08 11:16:48;;;;;;;9.70;8.80;;;7.80;94.10;;;;;;5051525;28;20021;-73
2023/03/08 11:19:34;;;;;;;10.32;9.35;;;7.80;94.40;;;;;;5047964;28;20075;-70
2023/03/08 11:22:03;;;;;;;9.77;8.77;;;7.80;94.00;;;;;;5049654;28;20029;-70
2023/03/08 11:24:56;;;;;;;9.48;8.57;;;7.80;94.10;;;;;;5048271;28;20040;-70
2023/03/08 11:27:43;;;;;;;9.82;8.93;;;7.70;94.20;;;;;;5050701;28;20550;-71
2023/03/08 11:30:43;;;;;;;9.88;8.88;;;7.80;94.40;;;;;;5048592;28;20052;-72
2023/03/08 11:33:38;;;;;;;9.75;8.85;;;7.80;94.90;;;;;;5002512;28;20048;-70
2023/03/08 11:36:34;;;;;;;9.98;9.07;;;7.90;94.10;;;;;;5044067;28;20108;-70
2023/03/08 11:39:15;;;;;;;11.18;10.15;;;7.90;93.80;;;;;;5046439;28;20032;-71
2023/03/08 11:41:53;;;;;;;11.02;9.93;;;7.90;93.70;;;;;;5030893;28;20170;-71
2023/03/08 11:44:35;;;;;;;11.68;10.57;;;7.80;94.40;;;;;;5046355;28;20029;-72
2023/03/08 11:47:15;;;;;;;12.02;10.82;;;7.80;94.30;;;;;;5045808;28;20025;-73
2023/03/08 11:49:53;;;;;;;12.18;10.98;;;7.90;94.00;;;;;;5024433;28;20049;-73
2023/03/08 11:52:52;;;;;;;13.40;12.10;;;8.00;94.20;;;;;;5044207;28;20400;-73
2023/03/08 11:55:37;;;;;;;14.20;12.75;;;8.00;94.00;;;;;;5051275;28;20493;-73
2023/03/08 11:58:19;;;;;;;13.75;12.43;;;8.00;93.60;;;;;;5050731;28;20062;-72
2023/03/08 12:00:46;;;;;;;14.48;12.98;;;8.00;93.70;;;;;;5051314;28;20036;-73
2023/03/08 12:03:28;;;;;;;15.35;13.85;;;8.00;93.80;;;;;;5045188;28;20036;-72
2023/03/08 12:06:00;;;;;;;16.38;14.73;;;8.00;93.70;;;;;;5047335;28;20013;-73
2023/03/08 12:09:00;;;;;;;14.55;13.15;;;8.00;93.80;;;;;;5046875;28;20080;-73
2023/03/08 12:11:32;;;;;;;16.83;14.45;;;8.00;94.30;;;;;;5034555;28;20076;-73
2023/03/08 12:14:12;;;;;;;17.15;15.45;;;8.10;94.30;;;;;;5046725;28;20071;-72
2023/03/08 12:16:49;;;;;;;18.25;16.45;;;8.10;94.10;;;;;;5037643;28;20025;-72
2023/03/08 12:19:35;;;;;;;17.17;15.52;;;8.10;94.10;;;;;;5041966;28;20557;-75
2023/03/08 12:22:20;;;;;;;17.63;15.82;;;8.20;93.80;;;;;;5044791;28;20480;-72
2023/03/08 12:25:23;;;;;;;16.67;14.98;;;8.20;93.60;;;;;;5045177;28;20086;-72
2023/03/08 12:28:03;;;;;;;17.83;16.02;;;8.20;93.90;;;;;;5046437;28;20044;-73
2023/03/08 12:30:35;;;;;;;18.33;16.52;;;8.30;93.60;;;;;;5047162;28;20094;-74
2023/03/08 12:33:03;;;;;;;17.85;16.00;;;8.20;93.60;;;;;;5031425;28;20021;-73
2023/03/08 12:36:00;;;;;;;19.23;16.77;;;8.20;93.60;;;;;;5041209;28;20075;-72
2023/03/08 12:38:35;;;;;;;18.08;16.10;;;8.20;93.70;;;;;;5039532;28;20021;-78
2023/03/08 12:41:01;;;;;;;19.30;15.52;;;8.30;93.50;;;;;;5044249;28;20036;-69
2023/03/08 12:43:31;;;;;;;14.55;13.15;;;8.30;93.60;;;;;;5026142;28;20445;-74
2023/03/08 12:46:02;;;;;;;14.38;12.98;;;8.30;93.80;;;;;;5036763;28;20025;-73
2023/03/08 12:48:43;;;;;;;16.55;14.70;;;8.30;93.90;;;;;;5036496;28;20367;-69
2023/03/08 12:51:11;;;;;;;16.42;14.73;;;8.30;94.10;;;;;;5037779;28;20049;-70
2023/03/08 12:53:43;;;;;;;16.70;15.00;;;8.40;93.70;;;;;;5048333;28;20065;-71
2023/03/08 12:56:08;;;;;;;15.55;14.10;;;8.40;93.70;;;;;;5044760;28;20025;-69