Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:26;;;;;;;17.92;7.53;;;;;;;;;;5005279;28;20455;-73
2021/07/21 00:02:54;;;;;;;12.80;6.85;;;;;;;;;;5005765;28;20058;-73
2021/07/21 00:05:22;;;;;;;15.15;7.32;;;;;;;;;;5003891;28;20112;-73
2021/07/21 00:07:50;;;;;;;18.08;7.50;;;;;;;;;;5004070;28;20153;-73
2021/07/21 00:10:20;;;;;;;13.48;7.07;;;;;;;;;;5005447;28;20148;-73
2021/07/21 00:15:35;;;;;;;16.42;8.20;;;;;;;;;;5005110;28;20068;-74
2021/07/21 00:18:19;;;;;;;17.42;8.38;;;;;;;;;;5003919;28;20070;-74
2021/07/21 00:20:48;;;;;;;15.07;7.68;;;;;;;;;;5005423;28;20836;-74
2021/07/21 00:23:16;;;;;;;14.13;7.65;;;;;;;;;;5003763;28;20132;-74
2021/07/21 00:25:43;;;;;;;17.00;8.27;;;;;;;;;;5005109;28;20056;-74
2021/07/21 00:28:10;;;;;;;15.75;7.90;;;;;;;;;;5005385;28;20482;-74
2021/07/21 00:30:37;;;;;;;18.38;8.23;;;;;;;;;;5004264;28;20089;-74
2021/07/21 00:33:04;;;;;;;13.80;7.45;;;;;;;;;;5005304;28;20837;-74
2021/07/21 00:35:32;;;;;;;15.48;9.07;;;;;;;;;;5004836;28;20046;-74
2021/07/21 00:37:59;;;;;;;15.00;8.27;;;;;;;;;;5004446;28;20830;-74
2021/07/21 00:40:26;;;;;;;17.00;8.70;;;;;;;;;;5005095;28;20138;-74
2021/07/21 00:42:54;;;;;;;15.23;8.52;;;;;;;;;;5005308;28;20089;-74
2021/07/21 00:45:21;;;;;;;13.75;8.23;;;;;;;;;;5005035;28;20133;-74
2021/07/21 00:47:48;;;;;;;15.85;9.15;;;;;;;;;;5004476;28;20046;-74
2021/07/21 00:50:15;;;;;;;16.48;8.02;;;;;;;;;;5004640;28;20085;-74
2021/07/21 00:52:43;;;;;;;16.13;8.88;;;;;;;;;;5004724;28;20136;-74
2021/07/21 00:55:12;;;;;;;23.33;9.10;;;;;;;;;;4997893;28;20808;-74
2021/07/21 00:57:39;;;;;;;20.52;9.20;;;;;;;;;;5005005;28;20057;-74
2021/07/21 01:00:09;;;;;;;15.75;8.85;;;;;;;;;;5004679;28;20068;-74
2021/07/21 01:02:36;;;;;;;16.80;8.35;;;;;;;;;;5004938;28;20052;-74
2021/07/21 01:05:09;;;;;;;18.75;9.18;;;;;;;;;;5004436;28;20046;-74
2021/07/21 01:07:38;;;;;;;16.00;8.60;;;;;;;;;;5004309;28;20046;-74
2021/07/21 01:10:05;;;;;;;19.35;8.10;;;;;;;;;;5003396;28;20550;-74
2021/07/21 01:12:59;;;;;;;17.73;8.77;;;;;;;;;;5005215;28;20056;-74
2021/07/21 01:15:34;;;;;;;20.23;8.80;;;;;;;;;;5003512;28;20046;-74
2021/07/21 01:18:03;;;;;;;16.85;9.43;;;;;;;;;;5004251;28;20537;-74
2021/07/21 01:20:45;;;;;;;17.02;9.40;;;;;;;;;;5003668;28;20125;-74
2021/07/21 01:23:31;;;;;;;17.67;8.63;;;;;;;;;;4984878;28;20146;-74
2021/07/21 01:25:58;;;;;;;;;;;;;;;;;;4989855;28;20606;-74
2021/07/21 01:28:28;;;;;;;16.52;8.98;;;;;;;;;;5003987;28;20413;-74
2021/07/21 01:30:57;;;;;;;17.73;8.68;;;;;;;;;;5006323;28;20104;-74
2021/07/21 01:33:25;;;;;;;16.38;9.07;;;;;;;;;;5007585;28;20058;-74
2021/07/21 01:35:57;;;;;;;18.67;9.18;;;;;;;;;;5008377;28;20141;-74
2021/07/21 01:38:33;;;;;;;17.02;9.27;;;;;;;;;;5007718;28;20164;-74
2021/07/21 01:41:07;;;;;;;20.35;8.35;;;;;;;;;;5007435;28;20089;-74
2021/07/21 01:43:35;;;;;;;21.10;10.83;;;;;;;;;;5007470;28;20133;-74
2021/07/21 01:46:03;;;;;;;17.48;9.52;;;;;;;;;;5007312;28;20393;-74
2021/07/21 01:48:31;;;;;;;21.92;9.00;;;;;;;;;;5001873;28;20081;-74
2021/07/21 01:51:00;;;;;;;16.00;9.50;;;;;;;;;;5005777;28;20059;-74
2021/07/21 01:53:32;;;;;;;15.75;8.82;;;;;;;;;;5007375;28;20140;-74
2021/07/21 01:56:00;;;;;;;20.00;9.85;;;;;;;;;;5007139;28;20875;-74
2021/07/21 01:58:29;;;;;;;21.40;9.63;;;;;;;;;;5008165;28;20733;-74
2021/07/21 02:00:56;;;;;;;19.65;10.52;;;;;;;;;;5007435;28;20495;-74
2021/07/21 02:03:24;;;;;;;18.77;10.38;;;;;;;;;;5007415;28;20053;-74
2021/07/21 02:05:54;;;;;;;21.20;10.23;;;;;;;;;;5007750;28;20088;-74
2021/07/21 02:08:22;;;;;;;21.30;10.93;;;;;;;;;;5007194;28;20054;-74
2021/07/21 02:10:50;;;;;;;20.35;10.20;;;;;;;;;;5007589;28;20089;-74
2021/07/21 02:13:18;;;;;;;21.45;11.40;;;;;;;;;;5007409;28;20161;-74
2021/07/21 02:15:46;;;;;;;19.40;10.23;;;;;;;;;;5005706;28;20083;-74
2021/07/21 02:18:20;;;;;;;17.27;9.65;;;;;;;;;;5007661;28;20720;-74
2021/07/21 02:20:48;;;;;;;20.95;10.02;;;;;;;;;;5006732;28;20136;-74
2021/07/21 02:23:16;;;;;;;17.60;9.98;;;;;;;;;;5006958;28;20442;-74
2021/07/21 02:25:43;;;;;;;23.60;10.65;;;;;;;;;;5006744;28;20136;-75
2021/07/21 02:28:10;;;;;;;20.52;10.45;;;;;;;;;;5006519;28;20050;-74
2021/07/21 02:30:38;;;;;;;21.35;9.93;;;;;;;;;;5004405;28;20060;-74
2021/07/21 02:33:25;;;;;;;21.52;10.23;;;;;;;;;;5004130;28;20061;-74
2021/07/21 02:35:52;;;;;;;18.13;10.05;;;;;;;;;;5004995;28;20217;-74
2021/07/21 02:38:20;;;;;;;17.02;9.23;;;;;;;;;;5006507;28;20426;-74
2021/07/21 02:40:47;;;;;;;21.75;10.32;;;;;;;;;;5005536;28;20081;-74
2021/07/21 02:43:14;;;;;;;20.30;10.70;;;;;;;;;;5006731;28;20089;-74
2021/07/21 02:45:42;;;;;;;20.38;10.43;;;;;;;;;;5005219;28;20046;-74
2021/07/21 02:48:09;;;;;;;19.60;10.75;;;;;;;;;;5006893;28;20046;-74
2021/07/21 02:50:37;;;;;;;14.90;9.82;;;;;;;;;;5005531;28;20085;-74
2021/07/21 02:53:09;;;;;;;20.25;10.50;;;;;;;;;;5006852;28;20096;-74
2021/07/21 02:55:43;;;;;;;18.52;10.02;;;;;;;;;;5006342;28;20479;-74
2021/07/21 02:58:13;;;;;;;18.30;9.60;;;;;;;;;;5006856;28;20129;-74
2021/07/21 03:00:41;;;;;;;23.20;9.77;;;;;;;;;;5006252;28;20123;-74
2021/07/21 03:03:11;;;;;;;18.75;10.23;;;;;;;;;;5007189;28;20058;-74
2021/07/21 03:05:39;;;;;;;24.13;10.35;;;;;;;;;;5006126;28;20056;-74
2021/07/21 03:08:07;;;;;;;16.48;9.82;;;;;;;;;;5006510;28;20478;-74
2021/07/21 03:10:34;;;;;;;18.85;10.30;;;;;;;;;;5006108;28;20048;-74
2021/07/21 03:13:03;;;;;;;19.83;9.80;;;;;;;;;;5006771;28;20158;-74
2021/07/21 03:15:32;;;;;;;19.15;9.98;;;;;;;;;;5006164;28;20177;-74
2021/07/21 03:18:01;;;;;;;18.48;9.35;;;;;;;;;;5006132;28;20761;-74
2021/07/21 03:20:28;;;;;;;21.67;10.80;;;;;;;;;;4997485;28;20052;-74
2021/07/21 03:22:57;;;;;;;19.23;9.65;;;;;;;;;;5002154;28;20585;-74
2021/07/21 03:25:26;;;;;;;18.60;10.00;;;;;;;;;;5005396;28;20160;-74
2021/07/21 03:27:54;;;;;;;24.95;11.88;;;;;;;;;;5005483;28;20093;-74
2021/07/21 03:30:22;;;;;;;18.20;9.90;;;;;;;;;;5005319;28;20049;-74
2021/07/21 03:32:49;;;;;;;24.25;11.20;;;;;;;;;;5005146;28;20050;-74
2021/07/21 03:35:17;;;;;;;17.50;9.88;;;;;;;;;;5004822;28;20132;-74
2021/07/21 03:37:46;;;;;;;20.98;9.82;;;;;;;;;;5006270;28;20164;-74
2021/07/21 03:40:16;;;;;;;21.23;9.98;;;;;;;;;;5006022;28;20141;-74
2021/07/21 03:42:47;;;;;;;19.38;9.52;;;;;;;;;;5006538;28;20054;-74
2021/07/21 03:45:14;;;;;;;22.98;10.60;;;;;;;;;;5008208;28;20405;-74
2021/07/21 03:47:42;;;;;;;18.52;9.55;;;;;;;;;;5009465;28;20141;-75
2021/07/21 03:50:10;;;;;;;17.60;10.45;;;;;;;;;;5007246;28;20874;-75
2021/07/21 03:52:39;;;;;;;24.50;9.70;;;;;;;;;;5005463;28;20054;-74
2021/07/21 03:55:07;;;;;;;22.52;9.25;;;;;;;;;;5005447;28;20050;-74
2021/07/21 03:57:34;;;;;;;18.52;9.52;;;;;;;;;;5006136;28;20084;-74
2021/07/21 04:00:01;;;;;;;22.40;9.75;;;;;;;;;;5005455;28;20055;-74
2021/07/21 04:02:30;;;;;;;20.48;9.68;;;;;;;;;;4998701;28;20145;-74
2021/07/21 04:04:58;;;;;;;19.63;10.00;;;;;;;;;;4998884;28;20057;-74
2021/07/21 04:07:25;;;;;;;22.63;9.95;;;;;;;;;;5005648;28;20133;-74
2021/07/21 04:09:53;;;;;;;18.90;8.95;;;;;;;;;;5005741;28;20054;-71
2021/07/21 04:12:20;;;;;;;18.73;11.52;;;;;;;;;;5005300;28;20089;-72
2021/07/21 04:14:48;;;;;;;18.50;10.38;;;;;;;;;;5005456;28;20137;-72
2021/07/21 04:17:16;;;;;;;21.88;9.70;;;;;;;;;;5005759;28;20717;-72
2021/07/21 04:19:44;;;;;;;22.15;9.73;;;;;;;;;;5004129;28;20052;-72
2021/07/21 04:22:12;;;;;;;18.98;9.43;;;;;;;;;;5005018;28;20146;-72
2021/07/21 04:24:41;;;;;;;17.95;9.63;;;;;;;;;;5005268;28;20112;-72
2021/07/21 04:27:10;;;;;;;19.80;10.23;;;;;;;;;;5005233;28;20053;-72
2021/07/21 04:29:37;;;;;;;17.92;9.57;;;;;;;;;;5005771;28;20140;-72
2021/07/21 04:32:05;;;;;;;16.55;8.80;;;;;;;;;;5005107;28;20217;-72
2021/07/21 04:34:32;;;;;;;21.52;10.00;;;;;;;;;;5005296;28;20625;-72
2021/07/21 04:37:00;;;;;;;19.23;9.35;;;;;;;;;;5004759;28;20054;-72
2021/07/21 04:39:27;;;;;;;16.70;8.77;;;;;;;;;;5005415;28;20140;-72
2021/07/21 04:41:55;;;;;;;17.75;9.38;;;;;;;;;;5005252;28;20588;-72
2021/07/21 04:44:22;;;;;;;15.88;8.45;;;;;;;;;;5004445;28;20574;-72
2021/07/21 04:46:52;;;;;;;17.13;8.85;;;;;;;;;;5003639;28;20056;-72
2021/07/21 04:49:22;;;;;;;20.73;9.48;;;;;;;;;;5005477;28;20069;-72
2021/07/21 04:51:49;;;;;;;18.23;9.23;;;;;;;;;;4997951;28;20137;-72
2021/07/21 04:54:16;;;;;;;26.77;11.50;;;;;;;;;;5003358;28;20068;-72
2021/07/21 04:56:43;;;;;;;17.35;9.63;;;;;;;;;;4988448;28;20919;-72
2021/07/21 04:59:11;;;;;;;18.02;9.25;;;;;;;;;;5009131;28;20100;-72
2021/07/21 05:01:38;;;;;;;19.10;9.38;;;;;;;;;;4994923;28;20053;-72
2021/07/21 05:04:07;;;;;;;16.30;9.35;;;;;;;;;;5005667;28;20434;-73
2021/07/21 05:06:34;;;;;;;18.42;9.35;;;;;;;;;;5008568;28;20053;-72
2021/07/21 05:09:03;;;;;;;19.35;8.93;;;;;;;;;;5008315;28;20072;-73
2021/07/21 05:11:30;;;;;;;19.33;9.55;;;;;;;;;;5009010;28;20133;-73
2021/07/21 05:13:57;;;;;;;22.75;9.85;;;;;;;;;;5009258;28;20054;-75
2021/07/21 05:16:25;;;;;;;20.15;9.10;;;;;;;;;;5008931;28;20089;-75
2021/07/21 05:18:52;;;;;;;17.90;10.02;;;;;;;;;;5008746;28;20132;-76
2021/07/21 05:21:18;;;;;;;17.70;9.50;;;;;;;;;;5008575;28;20038;-75
2021/07/21 05:23:46;;;;;;;21.73;9.68;;;;;;;;;;5008928;28;20157;-76
2021/07/21 05:26:13;;;;;;;22.30;10.13;;;;;;;;;;5006887;28;20060;-75
2021/07/21 05:28:40;;;;;;;21.35;10.18;;;;;;;;;;5008533;28;20148;-76
2021/07/21 05:31:08;;;;;;;19.77;9.05;;;;;;;;;;5008380;28;20477;-76
2021/07/21 05:33:36;;;;;;;18.65;9.38;;;;;;;;;;5008113;28;20050;-75
2021/07/21 05:36:04;;;;;;;19.77;9.10;;;;;;;;;;4988813;28;20086;-76
2021/07/21 05:38:31;;;;;;;15.48;8.68;;;;;;;;;;5004025;28;20433;-75
2021/07/21 05:40:58;;;;;;;23.08;9.48;;;;;;;;;;5007306;28;20093;-76
2021/07/21 05:43:29;;;;;;;18.08;9.00;;;;;;;;;;5004447;28;20048;-75
2021/07/21 05:45:56;;;;;;;17.98;9.05;;;;;;;;;;4988727;28;20407;-76
2021/07/21 05:48:24;;;;;;;19.02;9.30;;;;;;;;;;5003736;28;20053;-76
2021/07/21 05:50:51;;;;;;;16.77;8.50;;;;;;;;;;5008040;28;20132;-75
2021/07/21 05:53:18;;;;;;;17.75;8.82;;;;;;;;;;5007831;28;20112;-75
2021/07/21 05:55:45;;;;;;;18.35;9.43;;;;;;;;;;5008064;28;20050;-76
2021/07/21 05:58:14;;;;;;;17.27;8.88;;;;;;;;;;5008230;28;20130;-76
2021/07/21 06:00:42;;;;;;;19.13;9.07;;;;;;;;;;5008142;28;20050;-76
2021/07/21 06:03:09;;;;;;;20.58;8.48;;;;;;;;;;5007778;28;20057;-76
2021/07/21 06:05:38;;;;;;;22.52;9.18;;;;;;;;;;5008030;28;20056;-76
2021/07/21 06:08:06;;;;;;;15.23;8.50;;;;;;;;;;5007947;28;20140;-76
2021/07/21 06:10:33;;;;;;;14.07;8.77;;;;;;;;;;5008212;28;20076;-76
2021/07/21 06:13:00;;;;;;;17.80;8.15;;;;;;;;;;5006622;28;20085;-75
2021/07/21 06:15:29;;;;;;;15.30;8.18;;;;;;;;;;5007118;28;20123;-76
2021/07/21 06:17:56;;;;;;;15.95;7.93;;;;;;;;;;5007960;28;20049;-76
2021/07/21 06:20:24;;;;;;;13.25;6.93;;;;;;;;;;5006276;28;20127;-76
2021/07/21 06:22:51;;;;;;;13.65;7.40;;;;;;;;;;5007741;28;20561;-75
2021/07/21 06:25:18;;;;;;;16.25;7.22;;;;;;;;;;5007701;28;20053;-76
2021/07/21 06:27:46;;;;;;;14.23;6.45;;;;;;;;;;5007665;28;20065;-76
2021/07/21 06:30:13;;;;;;;16.30;6.85;;;;;;;;;;5007934;28;20132;-75
2021/07/21 06:32:40;;;;;;;12.60;6.30;;;;;;;;;;5007341;28;20132;-76
2021/07/21 06:35:08;;;;;;;10.38;6.13;;;;;;;;;;5007189;28;20137;-76
2021/07/21 06:37:35;;;;;;;9.70;6.00;;;;;;;;;;5007504;28;20507;-76
2021/07/21 06:40:04;;;;;;;11.20;6.03;;;;;;;;;;5007570;28;20481;-76
2021/07/21 06:42:31;;;;;;;10.32;5.43;;;;;;;;;;5007039;28;20054;-76
2021/07/21 06:44:58;;;;;;;9.93;5.50;;;;;;;;;;5007580;28;20651;-76
2021/07/21 06:47:26;;;;;;;10.57;5.72;;;;;;;;;;5007200;28;20096;-76
2021/07/21 06:49:55;;;;;;;12.32;6.05;;;;;;;;;;5007450;28;20152;-76
2021/07/21 06:52:24;;;;;;;12.88;6.15;;;;;;;;;;5007575;28;20050;-76
2021/07/21 06:54:52;;;;;;;17.73;6.45;;;;;;;;;;5007200;28;20112;-76
2021/07/21 06:57:19;;;;;;;14.10;6.38;;;;;;;;;;5007249;28;20064;-75
2021/07/21 06:59:47;;;;;;;9.23;5.50;;;;;;;;;;5007490;28;20132;-76
2021/07/21 07:02:14;;;;;;;9.27;4.97;;;;;;;;;;5006815;28;20107;-76
2021/07/21 07:04:42;;;;;;;10.48;5.13;;;;;;;;;;5006643;28;20060;-76
2021/07/21 07:07:09;;;;;;;9.27;5.60;;;;;;;;;;5006831;28;20141;-75
2021/07/21 07:09:36;;;;;;;9.07;4.85;;;;;;;;;;5007017;28;20085;-76
2021/07/21 07:12:04;;;;;;;8.00;4.05;;;;;;;;;;5006711;28;20670;-76
2021/07/21 07:14:31;;;;;;;6.43;3.78;;;;;;;;;;5006605;28;20108;-76
2021/07/21 07:16:58;;;;;;;8.57;4.22;;;;;;;;;;5006676;28;20085;-76
2021/07/21 07:19:25;;;;;;;8.63;4.20;;;;;;;;;;5006596;28;20049;-76
2021/07/21 07:21:52;;;;;;;8.15;4.28;;;;;;;;;;5007047;28;20133;-76
2021/07/21 07:24:19;;;;;;;8.15;3.97;;;;;;;;;;5006448;28;20045;-76
2021/07/21 07:26:47;;;;;;;18.05;4.20;;;;;;;;;;5004800;28;20630;-76
2021/07/21 07:29:14;;;;;;;4.80;3.50;;;;;;;;;;5007159;28;20042;-76
2021/07/21 07:31:41;;;;;;;7.93;3.90;;;;;;;;;;5006484;28;20141;-75
2021/07/21 07:34:08;;;;;;;7.28;3.63;;;;;;;;;;5006124;28;20149;-75
2021/07/21 07:36:37;;;;;;;7.50;4.05;;;;;;;;;;5005985;28;20520;-76
2021/07/21 07:39:05;;;;;;;9.02;4.22;;;;;;;;;;5006807;28;20080;-76
2021/07/21 07:41:32;;;;;;;10.40;3.92;;;;;;;;;;5005110;28;20133;-76
2021/07/21 07:43:59;;;;;;;9.48;3.85;;;;;;;;;;5006612;28;20053;-75
2021/07/21 07:46:27;;;;;;;9.93;4.00;;;;;;;;;;5006426;28;20140;-76
2021/07/21 07:48:54;;;;;;;11.68;4.30;;;;;;;;;;5006245;28;20193;-76
2021/07/21 07:51:22;;;;;;;8.35;4.25;;;;;;;;;;5006329;28;20060;-76
2021/07/21 07:53:50;;;;;;;7.63;4.13;;;;;;;;;;5005855;28;20161;-76
2021/07/21 07:56:17;;;;;;;14.80;4.40;;;;;;;;;;5005928;28;20479;-76
2021/07/21 07:58:44;;;;;;;14.10;4.38;;;;;;;;;;5006411;28;20085;-76
2021/07/21 08:01:11;;;;;;;7.32;3.95;;;;;;;;;;5006350;28;20060;-76
2021/07/21 08:03:39;;;;;;;6.90;3.83;;;;;;;;;;5005959;28;20053;-76
2021/07/21 08:06:06;;;;;;;9.90;4.50;;;;;;;;;;5005628;28;20132;-74
2021/07/21 08:08:33;;;;;;;10.43;4.43;;;;;;;;;;5009699;28;20086;-73
2021/07/21 08:11:02;;;;;;;7.20;4.40;;;;;;;;;;5008243;28;20176;-73
2021/07/21 08:13:29;;;;;;;7.93;3.35;;;;;;;;;;5007146;28;20136;-73
2021/07/21 08:15:57;;;;;;;6.25;3.80;;;;;;;;;;5005930;28;20136;-73
2021/07/21 08:18:24;;;;;;;7.18;4.00;;;;;;;;;;5005435;28;20058;-73
2021/07/21 08:20:54;;;;;;;12.10;4.78;;;;;;;;;;5005443;28;20880;-73
2021/07/21 08:23:21;;;;;;;6.60;3.72;;;;;;;;;;5004851;28;20398;-73
2021/07/21 08:25:48;;;;;;;7.60;3.92;;;;;;;;;;5006099;28;20081;-73
2021/07/21 08:28:16;;;;;;;8.52;4.47;;;;;;;;;;5005259;28;20088;-73
2021/07/21 08:30:43;;;;;;;10.95;4.05;;;;;;;;;;5007548;28;20064;-73
2021/07/21 08:33:11;;;;;;;6.05;3.47;;;;;;;;;;5009640;28;20072;-74
2021/07/21 08:35:39;;;;;;;7.75;3.38;;;;;;;;;;5006154;28;20637;-74
2021/07/21 08:38:09;;;;;;;4.93;3.40;;;;;;;;;;5006901;28;20046;-74
2021/07/21 08:40:37;;;;;;;6.35;3.63;;;;;;;;;;5010029;28;20129;-74
2021/07/21 08:43:23;;;;;;;9.27;4.28;;;;;;;;;;5009766;28;20383;-73
2021/07/21 08:45:52;;;;;;;11.93;4.82;;;;;;;;;;5009384;28;20503;-73
2021/07/21 08:48:20;;;;;;;14.63;3.58;;;;;;;;;;5009622;28;20053;-73
2021/07/21 08:50:47;;;;;;;10.27;3.80;;;;;;;;;;5009587;28;20661;-73
2021/07/21 08:53:15;;;;;;;11.00;4.07;;;;;;;;;;5007637;28;20129;-73
2021/07/21 08:55:42;;;;;;;7.90;3.95;;;;;;;;;;5009029;28;20054;-73
2021/07/21 08:58:12;;;;;;;9.30;3.88;;;;;;;;;;5009433;28;20046;-73
2021/07/21 09:00:39;;;;;;;7.97;4.20;;;;;;;;;;5009576;28;20128;-73
2021/07/21 09:03:06;;;;;;;11.27;3.88;;;;;;;;;;5009216;28;20132;-73
2021/07/21 09:05:34;;;;;;;21.45;4.53;;;;;;;;;;5008933;28;20159;-73
2021/07/21 09:08:01;;;;;;;9.05;3.65;;;;;;;;;;5008991;28;20054;-73
2021/07/21 09:10:28;;;;;;;6.20;3.33;;;;;;;;;;5008992;28;20053;-73
2021/07/21 09:12:56;;;;;;;14.13;3.83;;;;;;;;;;5009067;28;20525;-73
2021/07/21 09:15:23;;;;;;;10.73;3.72;;;;;;;;;;5007718;28;20088;-73
2021/07/21 09:18:07;;;;;;;5.78;4.05;;;;;;;;;;5009040;28;20100;-73
2021/07/21 09:20:39;;;;;;;9.85;3.63;;;;;;;;;;5009228;28;20145;-74
2021/07/21 09:23:07;;;;;;;10.13;4.28;;;;;;;;;;5008829;28;20054;-73
2021/07/21 09:25:40;;;;;;;13.02;4.40;;;;;;;;;;5008899;28;20104;-74
2021/07/21 09:28:09;;;;;;;6.32;3.85;;;;;;;;;;5007868;28;20135;-73
2021/07/21 09:30:37;;;;;;;6.88;3.75;;;;;;;;;;5008981;28;20141;-73
2021/07/21 09:33:25;;;;;;;6.55;4.03;;;;;;;;;;5008681;28;20161;-73
2021/07/21 09:35:52;;;;;;;10.90;4.00;;;;;;;;;;5001027;28;20074;-73
2021/07/21 09:38:21;;;;;;;8.77;3.95;;;;;;;;;;5007548;28;20926;-73
2021/07/21 09:40:49;;;;;;;12.27;4.47;;;;;;;;;;5008788;28;20614;-73
2021/07/21 09:43:18;;;;;;;6.10;3.65;;;;;;;;;;5008814;28;20050;-74
2021/07/21 09:45:46;;;;;;;8.10;3.85;;;;;;;;;;5008413;28;20145;-74
2021/07/21 09:48:14;;;;;;;12.13;4.53;;;;;;;;;;5008201;28;20741;-73
2021/07/21 09:50:43;;;;;;;7.82;3.90;;;;;;;;;;5008257;28;20546;-73
2021/07/21 09:53:12;;;;;;;8.32;4.47;;;;;;;;;;5008427;28;20057;-74
2021/07/21 09:55:40;;;;;;;8.27;3.63;;;;;;;;;;5007989;28;20057;-73
2021/07/21 09:58:13;;;;;;;13.05;4.22;;;;;;;;;;5008225;28;20046;-73
2021/07/21 10:00:46;;;;;;;10.32;3.85;;;;;;;;;;5008467;28;20156;-73
2021/07/21 10:03:23;;;;;;;14.50;3.97;;;;;;;;;;5008658;28;20108;-74
2021/07/21 10:05:58;;;;;;;13.45;3.70;;;;;;;;;;5008256;28;20064;-72
2021/07/21 10:08:54;;;;;;;7.70;3.88;;;;;;;;;;5008196;28;20046;-74
2021/07/21 10:11:23;;;;;;;6.97;4.55;;;;;;;;;;5005803;28;20060;-73
2021/07/21 10:13:51;;;;;;;11.55;4.20;;;;;;;;;;5008236;28;20096;-74
2021/07/21 10:16:36;;;;;;;9.57;3.90;;;;;;;;;;5007902;28;20057;-73
2021/07/21 10:19:05;;;;;;;8.07;3.58;;;;;;;;;;5008057;28;20113;-73
2021/07/21 10:21:32;;;;;;;8.15;3.95;;;;;;;;;;5007314;28;20125;-73
2021/07/21 10:23:59;;;;;;;10.15;4.38;;;;;;;;;;5008208;28;20136;-74
2021/07/21 10:26:27;;;;;;;11.32;4.35;;;;;;;;;;5007866;28;20064;-73
2021/07/21 10:28:55;;;;;;;7.80;4.50;;;;;;;;;;5007312;28;20050;-73
2021/07/21 10:31:23;;;;;;;8.40;4.22;;;;;;;;;;5007688;28;20155;-73
2021/07/21 10:33:54;;;;;;;9.38;4.22;;;;;;;;;;5007412;28;20113;-73
2021/07/21 10:36:21;;;;;;;12.57;4.40;;;;;;;;;;5007665;28;20140;-73
2021/07/21 10:38:49;;;;;;;8.85;4.78;;;;;;;;;;5007810;28;20124;-73
2021/07/21 10:41:16;;;;;;;10.30;4.55;;;;;;;;;;5005981;28;20142;-73
2021/07/21 10:43:44;;;;;;;7.68;4.05;;;;;;;;;;5007559;28;20056;-73
2021/07/21 10:46:30;;;;;;;7.50;4.10;;;;;;;;;;5007415;28;20077;-73
2021/07/21 10:49:24;;;;;;;6.90;4.10;;;;;;;;;;5007710;28;20124;-74
2021/07/21 10:54:46;;;;;;;12.30;5.00;;;;;;;;;;5007019;28;20058;-73
2021/07/21 11:00:08;;;;;;;7.85;4.50;;;;;;;;;;5007435;28;20050;-73
2021/07/21 11:02:35;;;;;;;9.43;4.75;;;;;;;;;;5007327;28;20085;-73
2021/07/21 11:05:04;;;;;;;7.70;4.18;;;;;;;;;;5006962;28;20053;-73
2021/07/21 11:07:52;;;;;;;14.40;4.60;;;;;;;;;;5007205;28;20052;-73
2021/07/21 11:10:30;;;;;;;8.52;4.20;;;;;;;;;;5006951;28;20057;-74
2021/07/21 11:12:57;;;;;;;10.82;4.43;;;;;;;;;;5007173;28;20054;-73
2021/07/21 11:15:37;;;;;;;16.70;4.30;;;;;;;;;;5005464;28;20176;-73
2021/07/21 11:18:22;;;;;;;7.43;4.00;;;;;;;;;;5007196;28;20048;-73
2021/07/21 11:20:58;;;;;;;10.30;5.07;;;;;;;;;;5006622;28;20429;-74
2021/07/21 11:23:44;;;;;;;10.35;4.38;;;;;;;;;;5007097;28;20054;-73
2021/07/21 11:26:11;;;;;;;;;;;;;;;;;;5007373;28;20129;-74
2021/07/21 11:28:38;;;;;;;9.10;4.18;;;;;;;;;;5006881;28;20741;-73
2021/07/21 11:31:05;;;;;;;10.43;4.40;;;;;;;;;;5006761;28;20165;-73
2021/07/21 11:33:54;;;;;;;10.38;4.40;;;;;;;;;;5005201;28;20104;-74
2021/07/21 11:36:40;;;;;;;14.20;5.28;;;;;;;;;;5006212;28;20155;-74
2021/07/21 11:39:08;;;;;;;9.45;4.55;;;;;;;;;;5006549;28;20089;-73
2021/07/21 11:41:44;;;;;;;9.25;5.00;;;;;;;;;;5006688;28;20050;-74
2021/07/21 11:44:12;;;;;;;10.65;4.95;;;;;;;;;;5006814;28;20085;-74
2021/07/21 11:46:43;;;;;;;8.15;4.95;;;;;;;;;;5006110;28;20057;-73
2021/07/21 11:49:11;;;;;;;7.28;4.65;;;;;;;;;;5006746;28;20064;-75
2021/07/21 11:51:39;;;;;;;8.80;5.03;;;;;;;;;;5006325;28;20140;-74
2021/07/21 11:54:07;;;;;;;6.97;4.32;;;;;;;;;;5006645;28;20085;-75
2021/07/21 11:56:34;;;;;;;10.05;4.80;;;;;;;;;;5006267;28;20060;-75
2021/07/21 11:59:05;;;;;;;7.47;4.53;;;;;;;;;;5006580;28;20050;-74
2021/07/21 12:01:32;;;;;;;8.88;5.25;;;;;;;;;;5008998;28;20092;-75
2021/07/21 12:03:59;;;;;;;12.75;4.82;;;;;;;;;;5007487;28;20053;-74
2021/07/21 12:06:27;;;;;;;7.88;4.40;;;;;;;;;;5006031;28;20049;-75
2021/07/21 12:08:55;;;;;;;11.23;4.75;;;;;;;;;;5006199;28;20144;-75
2021/07/21 12:11:26;;;;;;;14.70;4.93;;;;;;;;;;5005794;28;20819;-74
2021/07/21 12:14:00;;;;;;;15.40;4.75;;;;;;;;;;5005347;28;20053;-75
2021/07/21 12:16:29;;;;;;;9.45;4.80;;;;;;;;;;5005914;28;20065;-75
2021/07/21 12:19:01;;;;;;;10.85;4.78;;;;;;;;;;5004764;28;20050;-74
2021/07/21 12:21:29;;;;;;;5.22;3.92;;;;;;;;;;5005447;28;20411;-74
2021/07/21 12:24:00;;;;;;;8.32;4.53;;;;;;;;;;5006152;28;20054;-74
2021/07/21 12:26:38;;;;;;;8.85;4.80;;;;;;;;;;5003954;28;20498;-74
2021/07/21 12:29:05;;;;;;;11.48;5.05;;;;;;;;;;4984086;28;20058;-74
2021/07/21 12:31:32;;;;;;;9.55;4.95;;;;;;;;;;5000434;28;20132;-75
2021/07/21 12:34:10;;;;;;;10.23;4.75;;;;;;;;;;5004770;28;20120;-74
2021/07/21 12:36:41;;;;;;;9.93;4.75;;;;;;;;;;5002850;28;20133;-75
2021/07/21 12:39:08;;;;;;;14.00;5.00;;;;;;;;;;5005652;28;20049;-75
2021/07/21 12:41:35;;;;;;;12.73;5.65;;;;;;;;;;5005872;28;20137;-75
2021/07/21 12:44:12;;;;;;;11.63;4.78;;;;;;;;;;5005925;28;20878;-75
2021/07/21 12:46:39;;;;;;;9.68;4.57;;;;;;;;;;5004945;28;20597;-75
2021/07/21 12:49:07;;;;;;;9.20;4.93;;;;;;;;;;5005375;28;20410;-75
2021/07/21 12:51:34;;;;;;;10.07;5.15;;;;;;;;;;5005471;28;20391;-74
2021/07/21 12:54:01;;;;;;;8.65;5.22;;;;;;;;;;5008585;28;20050;-75
2021/07/21 12:56:28;;;;;;;9.02;5.00;;;;;;;;;;5006388;28;20152;-75
2021/07/21 12:59:09;;;;;;;8.85;4.78;;;;;;;;;;5005342;28;20144;-75
2021/07/21 13:01:37;;;;;;;13.45;5.35;;;;;;;;;;5004657;28;20776;-75
2021/07/21 13:04:05;;;;;;;10.93;4.72;;;;;;;;;;5005836;28;20053;-75
2021/07/21 13:06:32;;;;;;;8.63;5.15;;;;;;;;;;5005207;28;20846;-75
2021/07/21 13:08:59;;;;;;;11.38;5.50;;;;;;;;;;5005647;28;20057;-75
2021/07/21 13:11:28;;;;;;;10.32;5.43;;;;;;;;;;5005048;28;20624;-75
2021/07/21 13:14:02;;;;;;;8.02;5.13;;;;;;;;;;5004068;28;20081;-75
2021/07/21 13:16:31;;;;;;;9.80;5.25;;;;;;;;;;5003972;28;20042;-75
2021/07/21 13:19:01;;;;;;;8.30;5.05;;;;;;;;;;5005284;28;20058;-75
2021/07/21 13:21:36;;;;;;;7.85;5.00;;;;;;;;;;5005205;28;20368;-74
2021/07/21 13:24:06;;;;;;;9.82;5.28;;;;;;;;;;5005420;28;20274;-75
2021/07/21 13:26:36;;;;;;;9.98;4.82;;;;;;;;;;5007596;28;20157;-74
2021/07/21 13:29:05;;;;;;;16.85;5.35;;;;;;;;;;5007339;28;20070;-75
2021/07/21 13:31:35;;;;;;;12.75;5.28;;;;;;;;;;5008650;28;20085;-75
2021/07/21 13:34:02;;;;;;;12.23;5.47;;;;;;;;;;5009392;28;20057;-75
2021/07/21 13:36:39;;;;;;;10.32;4.72;;;;;;;;;;5008469;28;20864;-75
2021/07/21 13:39:07;;;;;;;12.25;5.43;;;;;;;;;;5008756;28;20141;-74
2021/07/21 13:41:36;;;;;;;9.50;5.30;;;;;;;;;;5008429;28;20548;-75
2021/07/21 13:44:04;;;;;;;9.05;5.35;;;;;;;;;;5008320;28;20645;-75
2021/07/21 13:46:38;;;;;;;12.27;5.25;;;;;;;;;;5008134;28;20719;-75
2021/07/21 13:49:06;;;;;;;15.27;5.30;;;;;;;;;;5008749;28;20140;-75
2021/07/21 13:51:36;;;;;;;13.75;6.78;;;;;;;;;;5008107;28;20781;-75
2021/07/21 13:54:29;;;;;;;14.02;5.47;;;;;;;;;;5008318;28;20101;-75
2021/07/21 13:56:57;;;;;;;9.88;5.78;;;;;;;;;;5006980;28;20125;-75
2021/07/21 13:59:25;;;;;;;12.57;6.20;;;;;;;;;;5008284;28;20136;-75
2021/07/21 14:01:54;;;;;;;13.45;6.07;;;;;;;;;;5008007;28;20056;-75
2021/07/21 14:04:21;;;;;;;15.02;6.13;;;;;;;;;;5007820;28;20108;-75
2021/07/21 14:06:49;;;;;;;10.50;6.63;;;;;;;;;;5007785;28;20140;-75
2021/07/21 14:09:17;;;;;;;15.32;6.40;;;;;;;;;;5008117;28;20093;-75
2021/07/21 14:11:44;;;;;;;10.70;6.07;;;;;;;;;;5008360;28;20093;-75
2021/07/21 14:14:12;;;;;;;11.88;6.28;;;;;;;;;;5007779;28;20137;-75
2021/07/21 14:16:40;;;;;;;14.60;6.18;;;;;;;;;;5007462;28;20046;-74
2021/07/21 14:19:08;;;;;;;12.40;6.30;;;;;;;;;;5008217;28;20412;-75
2021/07/21 14:21:36;;;;;;;9.38;6.20;;;;;;;;;;5007952;28;20068;-75
2021/07/21 14:24:04;;;;;;;10.55;6.50;;;;;;;;;;5007717;28;20572;-74
2021/07/21 14:26:31;;;;;;;17.88;7.10;;;;;;;;;;5007414;28;20699;-75
2021/07/21 14:28:59;;;;;;;12.52;5.75;;;;;;;;;;5007104;28;20061;-75
2021/07/21 14:31:26;;;;;;;12.02;6.53;;;;;;;;;;5006281;28;20735;-75
2021/07/21 14:34:12;;;;;;;15.20;5.57;;;;;;;;;;5007744;28;20145;-75
2021/07/21 14:36:41;;;;;;;13.45;6.72;;;;;;;;;;5005913;28;20054;-74
2021/07/21 14:39:08;;;;;;;14.43;6.55;;;;;;;;;;5007347;28;20128;-74
2021/07/21 14:41:36;;;;;;;13.82;7.10;;;;;;;;;;5007381;28;20089;-75
2021/07/21 14:44:03;;;;;;;11.93;6.72;;;;;;;;;;5007222;28;20104;-75
2021/07/21 14:46:30;;;;;;;10.77;5.88;;;;;;;;;;5007279;28;20486;-75
2021/07/21 14:49:13;;;;;;;11.90;7.07;;;;;;;;;;5007318;28;20418;-75
2021/07/21 14:51:40;;;;;;;14.63;6.75;;;;;;;;;;5007407;28;20113;-74
2021/07/21 14:54:08;;;;;;;13.13;6.40;;;;;;;;;;5006893;28;20050;-74