Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:52;;;;;;;10.35;5.60;;;-3.30;99.90;;;;;;5055691;28;20017;-72
2023/12/03 00:04:18;;;;;;;11.02;5.20;;;-3.30;99.90;;;;;;5054628;28;20059;-71
2023/12/03 00:06:44;;;;;;;10.43;5.28;;;-3.20;99.90;;;;;;5055586;28;20029;-71
2023/12/03 00:09:10;;;;;;;9.18;5.10;;;-3.20;99.90;;;;;;5054481;28;20032;-71
2023/12/03 00:11:36;;;;;;;9.15;5.15;;;-3.20;99.90;;;;;;5055537;28;20060;-71
2023/12/03 00:14:01;;;;;;;8.68;4.50;;;-3.20;99.90;;;;;;5055534;28;20061;-71
2023/12/03 00:16:27;;;;;;;9.63;5.07;;;-3.20;99.90;;;;;;5055331;28;20032;-71
2023/12/03 00:18:53;;;;;;;9.02;4.68;;;-3.20;99.90;;;;;;5055327;28;20104;-72
2023/12/03 00:21:18;;;;;;;8.43;4.60;;;-3.10;99.90;;;;;;5054872;28;20029;-71
2023/12/03 00:23:44;;;;;;;9.85;4.30;;;-3.10;99.90;;;;;;5055363;28;20048;-72
2023/12/03 00:26:10;;;;;;;6.53;3.90;;;-3.10;99.90;;;;;;5055232;28;20381;-72
2023/12/03 00:28:35;;;;;;;7.10;3.83;;;-3.10;99.90;;;;;;5055331;28;20075;-71
2023/12/03 00:31:01;;;;;;;7.45;4.05;;;-3.10;99.90;;;;;;5053923;28;20029;-72
2023/12/03 00:33:27;;;;;;;7.93;3.95;;;-3.10;99.90;;;;;;5055142;28;20029;-71
2023/12/03 00:35:52;;;;;;;8.60;3.90;;;-3.00;99.90;;;;;;5037613;28;20026;-72
2023/12/03 00:38:18;;;;;;;8.68;4.70;;;-3.10;99.90;;;;;;5055148;28;20108;-72
2023/12/03 00:40:44;;;;;;;7.53;4.28;;;-3.20;99.90;;;;;;5053777;28;20025;-71
2023/12/03 00:43:09;;;;;;;9.70;4.43;;;-3.20;99.90;;;;;;5054893;28;20033;-72
2023/12/03 00:45:35;;;;;;;8.70;4.78;;;-3.30;99.90;;;;;;5054890;28;20025;-71
2023/12/03 00:48:01;;;;;;;7.38;3.83;;;-3.20;99.90;;;;;;5055025;28;20064;-71
2023/12/03 00:50:27;;;;;;;10.27;4.82;;;-3.20;99.90;;;;;;5053675;28;20033;-71
2023/12/03 00:52:52;;;;;;;9.43;4.10;;;-3.20;99.90;;;;;;5053804;28;20040;-71
2023/12/03 00:55:18;;;;;;;6.75;4.00;;;-3.20;99.90;;;;;;5054692;28;20127;-71
2023/12/03 00:57:43;;;;;;;10.30;4.43;;;-3.20;99.90;;;;;;5054830;28;20473;-71
2023/12/03 01:00:10;;;;;;;8.40;4.40;;;-3.20;99.90;;;;;;5054493;28;20473;-72
2023/12/03 01:02:35;;;;;;;8.23;4.68;;;-3.10;99.90;;;;;;5053296;28;20029;-72
2023/12/03 01:05:01;;;;;;;7.13;3.83;;;-3.10;99.90;;;;;;5054535;28;20055;-72
2023/12/03 01:07:27;;;;;;;7.53;4.10;;;-3.10;99.90;;;;;;5054439;28;20028;-72
2023/12/03 01:09:53;;;;;;;8.60;4.28;;;-3.00;99.90;;;;;;5053251;28;20033;-72
2023/12/03 01:12:18;;;;;;;8.27;4.78;;;-3.00;99.90;;;;;;5054582;28;20056;-72
2023/12/03 01:14:44;;;;;;;7.50;4.55;;;-3.10;99.90;;;;;;5053418;28;20029;-72
2023/12/03 01:17:10;;;;;;;11.52;5.10;;;-3.10;99.90;;;;;;5053332;28;20029;-71
2023/12/03 01:19:35;;;;;;;7.90;4.55;;;-3.10;99.90;;;;;;5054442;28;20029;-71
2023/12/03 01:22:01;;;;;;;8.68;4.00;;;-3.20;99.90;;;;;;5054181;28;20029;-71
2023/12/03 01:24:27;;;;;;;9.65;4.63;;;-3.20;99.90;;;;;;5054033;28;20451;-71
2023/12/03 01:26:52;;;;;;;8.13;4.43;;;-3.20;99.90;;;;;;5054067;28;20393;-72
2023/12/03 01:29:18;;;;;;;8.07;4.15;;;-3.20;99.90;;;;;;5054059;28;20090;-72
2023/12/03 01:31:44;;;;;;;9.10;4.30;;;-3.20;99.90;;;;;;5053756;28;20033;-72
2023/12/03 01:34:09;;;;;;;9.75;5.10;;;-3.20;99.90;;;;;;5053274;28;20036;-72
2023/12/03 01:36:35;;;;;;;7.72;4.45;;;-3.20;99.90;;;;;;5053832;28;20029;-72
2023/12/03 01:39:01;;;;;;;8.80;4.50;;;-3.20;99.90;;;;;;5053792;28;20029;-72
2023/12/03 01:41:27;;;;;;;9.23;5.07;;;-3.20;99.90;;;;;;5053824;28;20432;-72
2023/12/03 01:43:53;;;;;;;8.35;4.57;;;-3.20;99.90;;;;;;5053979;28;20021;-72
2023/12/03 01:46:20;;;;;;;9.75;4.32;;;-3.20;99.90;;;;;;5053703;28;20024;-72
2023/12/03 01:48:47;;;;;;;8.82;5.40;;;-3.20;99.90;;;;;;5052162;28;20036;-72
2023/12/03 01:51:14;;;;;;;10.32;5.40;;;-3.20;99.90;;;;;;5052339;28;20029;-72
2023/12/03 01:53:41;;;;;;;7.55;4.88;;;-3.20;99.90;;;;;;5052233;28;20017;-72
2023/12/03 01:56:09;;;;;;;7.72;4.78;;;-3.30;99.90;;;;;;5053184;28;20477;-72
2023/12/03 01:58:34;;;;;;;8.80;4.45;;;-3.40;99.90;;;;;;5053466;28;20043;-72
2023/12/03 02:01:01;;;;;;;9.95;4.95;;;-3.40;99.90;;;;;;5052347;28;20480;-72
2023/12/03 02:03:27;;;;;;;8.02;4.13;;;-3.50;99.90;;;;;;5053506;28;20086;-72
2023/12/03 02:06:10;;;;;;;6.45;3.55;;;-3.50;99.90;;;;;;5053740;28;20025;-72
2023/12/03 02:08:36;;;;;;;8.25;4.78;;;-3.50;99.90;;;;;;5053370;28;20094;-72
2023/12/03 02:11:03;;;;;;;9.93;5.15;;;-3.50;99.90;;;;;;5053450;28;20074;-72
2023/12/03 02:13:31;;;;;;;9.27;4.82;;;-3.50;99.90;;;;;;5052510;28;20033;-72
2023/12/03 02:15:57;;;;;;;8.60;4.60;;;-3.50;99.90;;;;;;5053435;28;20163;-72
2023/12/03 02:18:23;;;;;;;8.60;5.22;;;-3.50;99.90;;;;;;5053201;28;20100;-72
2023/12/03 02:20:49;;;;;;;7.70;3.97;;;-3.50;99.90;;;;;;5053281;28;20489;-72
2023/12/03 02:23:14;;;;;;;8.38;4.78;;;-3.50;99.90;;;;;;5053295;28;20041;-72
2023/12/03 02:25:41;;;;;;;9.18;4.90;;;-3.50;99.90;;;;;;5052019;28;20025;-72
2023/12/03 02:28:07;;;;;;;11.05;5.93;;;-3.50;99.90;;;;;;5053231;28;20064;-72
2023/12/03 02:30:33;;;;;;;8.93;4.47;;;-3.50;99.90;;;;;;5035385;28;20454;-72
2023/12/03 02:32:58;;;;;;;8.35;4.82;;;-3.50;99.90;;;;;;5053286;28;20543;-72
2023/12/03 02:35:24;;;;;;;9.32;4.60;;;-3.50;99.90;;;;;;5053520;28;20424;-72
2023/12/03 02:37:50;;;;;;;8.63;4.45;;;-3.50;99.90;;;;;;5053356;28;20504;-72
2023/12/03 02:40:15;;;;;;;10.20;5.20;;;-3.50;99.90;;;;;;5051876;28;20500;-72
2023/12/03 02:42:41;;;;;;;9.68;4.55;;;-3.50;99.90;;;;;;5051935;28;20083;-72
2023/12/03 02:45:09;;;;;;;10.00;5.28;;;-3.50;99.90;;;;;;5056023;28;20021;-72
2023/12/03 02:47:34;;;;;;;9.52;4.85;;;-3.50;99.90;;;;;;5055748;28;20025;-72
2023/12/03 02:50:01;;;;;;;9.75;5.13;;;-3.50;99.90;;;;;;5057034;28;20025;-72
2023/12/03 02:52:26;;;;;;;10.13;5.20;;;-3.50;99.90;;;;;;5056996;28;20086;-72
2023/12/03 02:54:53;;;;;;;11.55;5.03;;;-3.50;99.90;;;;;;5056942;28;20033;-72
2023/12/03 02:57:19;;;;;;;8.65;4.88;;;-3.60;99.90;;;;;;5056892;28;20053;-72
2023/12/03 02:59:44;;;;;;;7.43;4.43;;;-3.50;99.90;;;;;;5056895;28;20546;-72
2023/12/03 03:02:10;;;;;;;9.88;4.65;;;-3.50;99.90;;;;;;5056821;28;20477;-72
2023/12/03 03:04:36;;;;;;;8.40;4.90;;;-3.50;99.90;;;;;;5057162;28;20061;-72
2023/12/03 03:07:01;;;;;;;9.13;4.68;;;-3.50;99.90;;;;;;5056989;28;20542;-72
2023/12/03 03:09:27;;;;;;;10.75;4.88;;;-3.50;99.90;;;;;;5057083;28;20029;-72
2023/12/03 03:11:54;;;;;;;10.13;5.05;;;-3.50;99.90;;;;;;5057252;28;20567;-72
2023/12/03 03:14:20;;;;;;;11.13;5.03;;;-3.50;99.90;;;;;;5056637;28;20021;-72
2023/12/03 03:16:46;;;;;;;9.27;5.00;;;-3.50;99.90;;;;;;5056678;28;20040;-72
2023/12/03 03:19:11;;;;;;;10.38;5.30;;;-3.40;99.90;;;;;;5056696;28;20479;-72
2023/12/03 03:21:40;;;;;;;10.15;4.63;;;-3.50;99.90;;;;;;5039019;28;20359;-72
2023/12/03 03:24:06;;;;;;;9.07;5.05;;;-3.50;99.90;;;;;;5056730;28;20037;-72
2023/12/03 03:26:32;;;;;;;8.48;4.95;;;-3.50;99.90;;;;;;5056911;28;20029;-72
2023/12/03 03:28:58;;;;;;;9.88;4.90;;;-3.50;99.90;;;;;;5038587;28;20579;-72
2023/12/03 03:31:24;;;;;;;9.40;5.25;;;-3.60;99.90;;;;;;5056990;28;20052;-72
2023/12/03 03:33:50;;;;;;;8.30;4.38;;;-3.60;99.90;;;;;;5055453;28;20128;-72
2023/12/03 03:36:16;;;;;;;7.60;4.63;;;-3.70;99.90;;;;;;5055054;28;20033;-72
2023/12/03 03:38:43;;;;;;;9.43;4.78;;;-3.70;99.90;;;;;;5056782;28;20017;-72
2023/12/03 03:41:10;;;;;;;7.88;3.97;;;-3.80;99.90;;;;;;5056197;28;20485;-72
2023/12/03 03:43:35;;;;;;;9.80;4.82;;;-3.80;99.90;;;;;;5056144;28;20031;-72
2023/12/03 03:46:01;;;;;;;8.88;4.10;;;-3.70;99.90;;;;;;5056135;28;20541;-72
2023/12/03 03:48:27;;;;;;;9.05;4.68;;;-3.70;99.90;;;;;;5055298;28;20500;-72
2023/12/03 03:50:52;;;;;;;9.48;4.95;;;-3.70;99.90;;;;;;5054690;28;20120;-72
2023/12/03 03:53:18;;;;;;;9.23;5.38;;;-3.70;99.90;;;;;;5054632;28;20061;-72
2023/12/03 03:55:44;;;;;;;9.80;5.30;;;-3.70;99.90;;;;;;5053039;28;20029;-72
2023/12/03 03:58:09;;;;;;;9.95;5.32;;;-3.70;99.90;;;;;;5055949;28;20048;-72
2023/12/03 04:00:35;;;;;;;9.38;5.00;;;-3.70;99.90;;;;;;5055920;28;20131;-72
2023/12/03 04:03:01;;;;;;;12.43;5.05;;;-3.80;99.90;;;;;;5055421;28;20412;-72
2023/12/03 04:05:26;;;;;;;8.05;4.45;;;-3.70;99.90;;;;;;5054511;28;20108;-72
2023/12/03 04:07:52;;;;;;;8.13;4.57;;;-3.70;99.90;;;;;;5054456;28;20025;-72
2023/12/03 04:10:18;;;;;;;11.18;5.10;;;-3.70;99.90;;;;;;5054266;28;20107;-72
2023/12/03 04:12:43;;;;;;;11.18;5.93;;;-3.70;99.90;;;;;;5056072;28;20056;-72
2023/12/03 04:15:10;;;;;;;10.40;5.38;;;-3.70;99.90;;;;;;5055503;28;20054;-72
2023/12/03 04:17:35;;;;;;;9.95;5.22;;;-3.70;99.90;;;;;;5055292;28;20024;-72
2023/12/03 04:20:02;;;;;;;11.15;5.35;;;-3.70;99.90;;;;;;5055363;28;20029;-72
2023/12/03 04:22:27;;;;;;;7.68;4.57;;;-3.70;99.90;;;;;;5053954;28;20052;-72
2023/12/03 04:24:53;;;;;;;9.80;4.93;;;-3.70;99.90;;;;;;5055722;28;20064;-72
2023/12/03 04:27:19;;;;;;;9.30;4.97;;;-3.70;99.90;;;;;;5055384;28;20036;-72
2023/12/03 04:29:44;;;;;;;8.80;4.78;;;-3.80;99.90;;;;;;5055186;28;20054;-72
2023/12/03 04:32:10;;;;;;;10.02;5.53;;;-3.80;99.90;;;;;;5053785;28;20033;-72
2023/12/03 04:34:39;;;;;;;10.02;4.93;;;-3.70;99.90;;;;;;5055278;28;20029;-72
2023/12/03 04:37:05;;;;;;;10.35;5.57;;;-3.70;99.90;;;;;;5054991;28;20099;-72
2023/12/03 04:39:31;;;;;;;8.70;4.70;;;-3.70;99.90;;;;;;5055057;28;20120;-72
2023/12/03 04:41:56;;;;;;;12.10;5.57;;;-3.70;99.90;;;;;;5055222;28;20036;-72
2023/12/03 04:44:22;;;;;;;8.60;5.20;;;-3.80;99.90;;;;;;5053764;28;20025;-72
2023/12/03 04:46:48;;;;;;;8.45;4.90;;;-3.80;99.90;;;;;;5054878;28;20036;-72
2023/12/03 04:49:13;;;;;;;8.90;4.82;;;-3.80;99.90;;;;;;5053821;28;20078;-73
2023/12/03 04:51:39;;;;;;;6.85;4.00;;;-3.80;99.90;;;;;;5053465;28;20131;-73
2023/12/03 04:54:05;;;;;;;10.45;5.22;;;-3.90;99.90;;;;;;5054762;28;20048;-73
2023/12/03 04:56:31;;;;;;;7.85;4.32;;;-3.90;99.90;;;;;;5053881;28;20033;-73
2023/12/03 04:58:56;;;;;;;8.48;4.72;;;-4.00;99.90;;;;;;5054631;28;20065;-72
2023/12/03 05:01:23;;;;;;;9.00;4.47;;;-4.00;99.90;;;;;;5054626;28;20029;-72
2023/12/03 05:03:49;;;;;;;9.63;4.75;;;-4.00;99.90;;;;;;5054554;28;20025;-72
2023/12/03 05:06:14;;;;;;;8.10;4.28;;;-4.00;99.90;;;;;;5054371;28;20068;-72
2023/12/03 05:08:40;;;;;;;11.77;4.72;;;-4.00;99.90;;;;;;5053068;28;20047;-72
2023/12/03 05:11:06;;;;;;;8.85;4.88;;;-4.10;99.90;;;;;;5054682;28;20060;-72
2023/12/03 05:13:35;;;;;;;9.05;4.60;;;-4.20;99.90;;;;;;5054298;28;20025;-72
2023/12/03 05:16:02;;;;;;;7.07;4.07;;;-4.20;99.90;;;;;;5054309;28;20048;-72
2023/12/03 05:18:27;;;;;;;9.20;4.78;;;-4.30;99.90;;;;;;5054037;28;20029;-72
2023/12/03 05:20:53;;;;;;;9.80;4.68;;;-4.30;99.90;;;;;;5054188;28;20477;-72
2023/12/03 05:23:18;;;;;;;10.82;5.32;;;-4.30;99.90;;;;;;5052993;28;20485;-72
2023/12/03 05:25:44;;;;;;;9.93;5.03;;;-4.30;99.90;;;;;;5054183;28;20024;-72
2023/12/03 05:28:10;;;;;;;8.35;4.70;;;-4.30;99.90;;;;;;5053989;28;20029;-72
2023/12/03 05:30:35;;;;;;;9.05;4.57;;;-4.30;99.90;;;;;;5054561;28;20025;-72
2023/12/03 05:33:01;;;;;;;7.60;4.10;;;-4.40;99.90;;;;;;5053974;28;20108;-72
2023/12/03 05:35:27;;;;;;;9.10;4.72;;;-4.40;99.90;;;;;;5054232;28;20130;-72
2023/12/03 05:37:52;;;;;;;8.77;4.57;;;-4.30;99.90;;;;;;5052402;28;20033;-72
2023/12/03 05:40:18;;;;;;;8.88;3.95;;;-4.30;99.90;;;;;;5036052;28;20061;-72
2023/12/03 05:42:44;;;;;;;7.63;4.55;;;-4.30;99.90;;;;;;5053107;28;20063;-72
2023/12/03 05:45:10;;;;;;;7.75;4.47;;;-4.30;99.90;;;;;;5052924;28;20472;-73
2023/12/03 05:47:36;;;;;;;6.68;4.13;;;-4.30;99.90;;;;;;5053771;28;20021;-72
2023/12/03 05:50:04;;;;;;;9.35;5.30;;;-4.20;99.90;;;;;;5053267;28;20117;-72
2023/12/03 05:52:30;;;;;;;10.02;4.68;;;-4.20;99.90;;;;;;5053554;28;20025;-72
2023/12/03 05:54:55;;;;;;;8.43;4.55;;;-4.20;99.90;;;;;;5053650;28;20033;-72
2023/12/03 05:57:21;;;;;;;9.45;5.43;;;-4.30;99.90;;;;;;5052736;28;20481;-72
2023/12/03 05:59:47;;;;;;;9.27;4.28;;;-4.30;99.90;;;;;;5053301;28;20048;-72
2023/12/03 06:02:13;;;;;;;9.57;4.60;;;-4.30;99.90;;;;;;5053781;28;20036;-72
2023/12/03 06:04:40;;;;;;;9.02;4.95;;;-4.30;99.90;;;;;;5053380;28;20028;-71
2023/12/03 06:07:05;;;;;;;8.10;4.28;;;-4.30;99.90;;;;;;5053479;28;20385;-72
2023/12/03 06:09:32;;;;;;;10.00;4.20;;;-4.40;99.90;;;;;;5053349;28;20025;-72
2023/12/03 06:11:57;;;;;;;11.30;4.70;;;-4.40;99.90;;;;;;5053366;28;20488;-72
2023/12/03 06:14:23;;;;;;;9.23;4.60;;;-4.40;99.90;;;;;;5053407;28;20091;-72
2023/12/03 06:16:49;;;;;;;9.48;4.40;;;-4.40;99.90;;;;;;5053196;28;20029;-72
2023/12/03 06:19:14;;;;;;;12.68;5.47;;;-4.30;99.90;;;;;;5034806;28;20029;-72
2023/12/03 06:21:40;;;;;;;15.25;7.75;;;-4.30;99.90;;;;;;5052125;28;20485;-72
2023/12/03 06:24:06;;;;;;;19.58;9.88;;;-4.30;99.90;;;;;;5053214;28;20594;-72
2023/12/03 06:26:32;;;;;;;16.85;8.00;;;-4.30;99.90;;;;;;5051935;28;20511;-71
2023/12/03 06:28:57;;;;;;;12.85;7.05;;;-4.40;99.90;;;;;;5051989;28;20032;-72
2023/12/03 06:31:23;;;;;;;9.98;6.30;;;-4.40;99.90;;;;;;5051869;28;20025;-72
2023/12/03 06:33:50;;;;;;;11.93;5.80;;;-4.40;99.90;;;;;;5052145;28;20140;-72
2023/12/03 06:36:16;;;;;;;9.95;5.18;;;-4.40;99.90;;;;;;5036150;28;20029;-72
2023/12/03 06:38:41;;;;;;;12.68;5.55;;;-4.40;99.90;;;;;;5035195;28;20052;-72
2023/12/03 06:41:07;;;;;;;10.43;5.65;;;-4.40;99.90;;;;;;5053108;28;20031;-72
2023/12/03 06:43:33;;;;;;;10.38;4.82;;;-4.50;99.90;;;;;;5051827;28;20025;-72
2023/12/03 06:45:59;;;;;;;10.27;5.07;;;-4.50;99.90;;;;;;5053090;28;20032;-72
2023/12/03 06:48:25;;;;;;;9.82;5.38;;;-4.40;99.90;;;;;;5053572;28;20043;-72
2023/12/03 06:50:51;;;;;;;9.40;4.72;;;-4.40;99.90;;;;;;5052962;28;20033;-72
2023/12/03 06:53:17;;;;;;;9.60;5.55;;;-4.40;99.90;;;;;;5051747;28;20036;-72
2023/12/03 06:55:43;;;;;;;9.45;4.90;;;-4.40;99.90;;;;;;5052976;28;20029;-72
2023/12/03 06:58:08;;;;;;;12.23;5.63;;;-4.40;99.90;;;;;;5051585;28;20033;-72
2023/12/03 07:00:34;;;;;;;9.70;4.80;;;-4.40;99.90;;;;;;5051732;28;20025;-72
2023/12/03 07:03:00;;;;;;;10.77;5.55;;;-4.40;99.90;;;;;;5052891;28;20036;-72
2023/12/03 07:05:25;;;;;;;10.07;5.25;;;-4.30;99.90;;;;;;5052738;28;20025;-72
2023/12/03 07:07:51;;;;;;;12.93;5.35;;;-4.30;99.90;;;;;;5052839;28;20520;-72
2023/12/03 07:10:18;;;;;;;11.18;5.88;;;-4.30;99.90;;;;;;5052741;28;20116;-72
2023/12/03 07:12:44;;;;;;;10.32;5.95;;;-4.20;99.90;;;;;;5053059;28;20033;-72
2023/12/03 07:15:10;;;;;;;13.77;5.95;;;-4.20;99.90;;;;;;5052778;28;20110;-72
2023/12/03 07:17:36;;;;;;;10.27;5.82;;;-4.10;99.90;;;;;;5052632;28;20029;-72
2023/12/03 07:20:02;;;;;;;11.30;6.85;;;-4.10;99.90;;;;;;5052721;28;20099;-72
2023/12/03 07:22:28;;;;;;;11.77;6.22;;;-4.00;99.90;;;;;;5052588;28;20028;-72
2023/12/03 07:24:54;;;;;;;11.32;6.45;;;-3.90;99.90;;;;;;5053065;28;20052;-72
2023/12/03 07:27:20;;;;;;;15.07;7.20;;;-3.90;99.90;;;;;;5034851;28;20497;-72
2023/12/03 07:29:46;;;;;;;14.25;8.35;;;-3.80;99.90;;;;;;5053208;28;20032;-72
2023/12/03 07:32:11;;;;;;;15.77;7.75;;;-3.70;99.90;;;;;;5055127;28;20025;-72
2023/12/03 07:34:37;;;;;;;11.93;6.82;;;-3.70;99.90;;;;;;5056518;28;20029;-72
2023/12/03 07:37:03;;;;;;;15.82;7.63;;;-3.60;99.90;;;;;;5055999;28;20069;-73
2023/12/03 07:39:29;;;;;;;12.68;7.00;;;-3.60;99.90;;;;;;5056026;28;20499;-72
2023/12/03 07:41:55;;;;;;;15.20;7.82;;;-3.60;99.90;;;;;;5055238;28;20029;-72
2023/12/03 07:44:21;;;;;;;14.38;9.32;;;-3.60;99.90;;;;;;5056092;28;20025;-72
2023/12/03 07:46:48;;;;;;;24.58;10.68;;;-3.60;99.90;;;;;;5055622;28;20447;-73
2023/12/03 07:49:13;;;;;;;16.85;9.20;;;-3.60;99.90;;;;;;5054501;28;20374;-72
2023/12/03 07:51:39;;;;;;;18.45;9.90;;;-3.60;99.90;;;;;;5055955;28;20119;-72
2023/12/03 07:54:05;;;;;;;24.88;12.73;;;-3.60;99.90;;;;;;5055889;28;20416;-72
2023/12/03 07:56:38;;;;;;;25.42;14.00;;;-3.60;99.90;;;;;;5055197;28;20029;-72
2023/12/03 07:59:04;;;;;;;27.27;13.60;;;-3.60;99.90;;;;;;5054650;28;20112;-73
2023/12/03 08:01:30;;;;;;;27.42;15.18;;;-3.60;99.90;;;;;;5055785;28;20423;-72
2023/12/03 08:03:57;;;;;;;32.63;17.23;;;-3.60;99.90;;;;;;5055733;28;20040;-72
2023/12/03 08:06:23;;;;;;;23.05;12.25;;;-3.60;99.90;;;;;;5054873;28;20025;-72
2023/12/03 08:08:48;;;;;;;17.50;9.60;;;-3.70;99.90;;;;;;5054588;28;20075;-73
2023/12/03 08:11:14;;;;;;;15.10;7.55;;;-3.70;99.90;;;;;;5055735;28;20040;-73
2023/12/03 08:13:40;;;;;;;13.20;6.72;;;-3.80;99.90;;;;;;5055542;28;20025;-72
2023/12/03 08:16:06;;;;;;;12.55;6.55;;;-3.80;99.90;;;;;;5054376;28;20025;-72
2023/12/03 08:18:32;;;;;;;12.98;7.35;;;-3.70;99.90;;;;;;5054065;28;20037;-72
2023/12/03 08:20:58;;;;;;;34.03;14.05;;;-3.70;99.90;;;;;;5055944;28;20024;-72
2023/12/03 08:23:28;;;;;;;93.20;33.65;;;-3.70;99.90;;;;;;5055580;28;20037;-73
2023/12/03 08:25:54;;;;;;;75.72;28.85;;;-3.60;99.90;;;;;;5055330;28;20025;-72
2023/12/03 08:28:20;;;;;;;28.52;12.13;;;-3.60;99.90;;;;;;5055220;28;20083;-73
2023/12/03 08:30:47;;;;;;;21.50;10.35;;;-3.60;99.90;;;;;;5054082;28;20476;-73
2023/12/03 08:33:14;;;;;;;16.67;7.72;;;-3.60;99.90;;;;;;5055162;28;20056;-73
2023/12/03 08:35:39;;;;;;;14.55;7.07;;;-3.60;99.90;;;;;;5055379;28;20025;-73
2023/12/03 08:38:05;;;;;;;13.90;6.28;;;-3.70;99.90;;;;;;5053639;28;20083;-73
2023/12/03 08:40:32;;;;;;;12.48;7.32;;;-3.70;99.90;;;;;;5055327;28;20021;-73
2023/12/03 08:42:58;;;;;;;16.20;8.02;;;-3.70;99.90;;;;;;5053202;28;20052;-72
2023/12/03 08:45:24;;;;;;;15.27;8.38;;;-3.80;99.90;;;;;;5054971;28;20060;-73
2023/12/03 08:47:49;;;;;;;20.40;9.80;;;-3.80;99.90;;;;;;5054915;28;20033;-73
2023/12/03 08:50:15;;;;;;;17.73;9.65;;;-3.80;99.90;;;;;;5054753;28;20029;-72
2023/12/03 08:52:41;;;;;;;20.25;9.80;;;-3.80;99.90;;;;;;5054778;28;20524;-72
2023/12/03 08:55:07;;;;;;;19.20;9.48;;;-3.70;99.90;;;;;;5054814;28;20108;-72
2023/12/03 08:57:33;;;;;;;27.17;9.93;;;-3.70;99.90;;;;;;5054858;28;20036;-72
2023/12/03 08:59:59;;;;;;;23.02;9.75;;;-3.60;99.90;;;;;;5054599;28;20025;-72
2023/12/03 09:02:25;;;;;;;22.48;10.07;;;-3.60;99.90;;;;;;5054641;28;20500;-72
2023/12/03 09:04:51;;;;;;;20.40;9.70;;;-3.50;99.90;;;;;;5054561;28;20020;-72
2023/12/03 09:07:17;;;;;;;15.60;8.73;;;-3.40;99.90;;;;;;5054599;28;20033;-72
2023/12/03 09:09:42;;;;;;;15.27;8.77;;;-3.30;99.90;;;;;;5054402;28;20032;-69
2023/12/03 09:12:09;;;;;;;16.02;8.02;;;-3.20;99.90;;;;;;5054395;28;20025;-69
2023/12/03 09:14:34;;;;;;;17.05;8.45;;;-3.20;99.90;;;;;;5054615;28;20477;-70
2023/12/03 09:17:00;;;;;;;14.05;7.70;;;-3.10;99.90;;;;;;5054207;28;20040;-70
2023/12/03 09:19:26;;;;;;;15.75;7.38;;;-3.10;99.90;;;;;;5052946;28;20155;-70
2023/12/03 09:21:52;;;;;;;25.65;8.38;;;-3.10;99.90;;;;;;5053332;28;20032;-72
2023/12/03 09:24:17;;;;;;;14.13;6.65;;;-3.10;99.90;;;;;;5053208;28;20037;-72
2023/12/03 09:26:45;;;;;;;13.45;7.32;;;-3.00;99.90;;;;;;5053054;28;20029;-72
2023/12/03 09:29:11;;;;;;;15.00;8.10;;;-3.00;99.90;;;;;;5054405;28;20028;-73
2023/12/03 09:31:40;;;;;;;12.27;6.72;;;-2.90;99.90;;;;;;5054211;28;20100;-73
2023/12/03 09:34:07;;;;;;;14.07;7.18;;;-2.90;99.90;;;;;;5054057;28;20115;-72
2023/12/03 09:36:33;;;;;;;15.68;7.45;;;-2.80;99.90;;;;;;5054254;28;20028;-72
2023/12/03 09:38:59;;;;;;;13.88;7.70;;;-2.70;99.90;;;;;;5053950;28;20029;-73
2023/12/03 09:41:26;;;;;;;13.00;7.55;;;-2.70;99.90;;;;;;5052864;28;20135;-73
2023/12/03 09:43:57;;;;;;;13.52;6.57;;;-2.60;99.90;;;;;;5054120;28;20029;-73
2023/12/03 09:46:23;;;;;;;;;;;-2.60;99.90;;;;;;5054405;28;20377;-73
2023/12/03 09:48:50;;;;;;;14.43;8.48;;;-2.50;99.90;;;;;;5054032;28;19911;-72
2023/12/03 09:51:18;;;;;;;16.55;7.80;;;-2.50;99.90;;;;;;5053831;28;20435;-73
2023/12/03 09:53:46;;;;;;;16.80;8.00;;;-2.60;99.90;;;;;;5051865;28;20504;-73
2023/12/03 09:56:16;;;;;;;18.80;8.27;;;-2.60;99.90;;;;;;5053244;28;20029;-73
2023/12/03 09:58:45;;;;;;;17.10;7.45;;;-2.60;99.90;;;;;;5052499;28;20457;-72
2023/12/03 10:01:12;;;;;;;15.82;6.97;;;-2.60;99.90;;;;;;5053711;28;20461;-73
2023/12/03 10:03:38;;;;;;;13.98;7.03;;;-2.50;99.90;;;;;;5053562;28;20025;-73
2023/12/03 10:06:05;;;;;;;14.65;6.65;;;-2.50;99.90;;;;;;5053576;28;20530;-73
2023/12/03 10:08:34;;;;;;;17.45;7.38;;;-2.40;99.90;;;;;;5053306;28;20393;-73
2023/12/03 10:11:02;;;;;;;13.82;6.82;;;-2.40;99.90;;;;;;5052172;28;20052;-73
2023/12/03 10:13:31;;;;;;;16.38;6.75;;;-2.30;99.90;;;;;;5052147;28;20027;-73
2023/12/03 10:15:56;;;;;;;15.10;8.18;;;-2.20;99.90;;;;;;5053663;28;20032;-73
2023/12/03 10:18:22;;;;;;;14.00;6.57;;;-2.00;99.90;;;;;;5053204;28;20040;-72
2023/12/03 10:20:48;;;;;;;14.50;7.85;;;-1.90;99.90;;;;;;5053588;28;20417;-73
2023/12/03 10:23:15;;;;;;;15.30;8.38;;;-1.70;99.90;;;;;;5052231;28;20114;-72
2023/12/03 10:25:41;;;;;;;18.15;7.72;;;-1.60;99.90;;;;;;5053601;28;20151;-72
2023/12/03 10:28:08;;;;;;;18.77;8.25;;;-1.60;99.90;;;;;;5053136;28;20040;-72
2023/12/03 10:30:36;;;;;;;16.63;8.23;;;-1.50;99.90;;;;;;5052472;28;20033;-73
2023/12/03 10:33:04;;;;;;;14.68;8.50;;;-1.50;99.90;;;;;;5053562;28;20021;-72
2023/12/03 10:35:37;;;;;;;19.42;8.60;;;-1.40;99.90;;;;;;5053210;28;20473;-72
2023/12/03 10:38:09;;;;;;;16.35;8.18;;;-1.30;99.90;;;;;;5053161;28;20051;-72
2023/12/03 10:40:35;;;;;;;17.33;8.23;;;-1.30;99.90;;;;;;5052025;28;20029;-72
2023/12/03 10:43:05;;;;;;;19.05;9.00;;;-1.30;99.90;;;;;;5053452;28;20428;-72
2023/12/03 10:45:32;;;;;;;20.30;9.50;;;-1.30;99.90;;;;;;5051817;28;20025;-71
2023/12/03 10:48:01;;;;;;;17.20;8.82;;;-1.30;99.90;;;;;;5051791;28;20025;-71
2023/12/03 10:50:29;;;;;;;17.77;8.80;;;-1.30;99.90;;;;;;5052649;28;20032;-71
2023/12/03 10:52:58;;;;;;;20.02;9.23;;;-1.30;99.90;;;;;;5051928;28;20029;-71
2023/12/03 10:55:24;;;;;;;17.90;8.57;;;-1.30;99.90;;;;;;5052996;28;20060;-72
2023/12/03 10:58:00;;;;;;;18.55;8.43;;;-1.30;99.90;;;;;;5051834;28;20480;-72
2023/12/03 11:00:36;;;;;;;19.33;8.40;;;-1.30;99.90;;;;;;5053056;28;20022;-71
2023/12/03 11:03:43;;;;;;;14.18;7.90;;;-1.30;99.90;;;;;;5053086;28;20071;-72
2023/12/03 11:06:10;;;;;;;19.40;8.75;;;-1.30;99.90;;;;;;5054672;28;20021;-70
2023/12/03 11:08:36;;;;;;;15.48;8.35;;;-1.40;99.90;;;;;;5056878;28;20048;-70
2023/12/03 11:11:02;;;;;;;13.75;6.75;;;-1.40;99.90;;;;;;5056672;28;20029;-70
2023/12/03 11:13:29;;;;;;;13.90;6.50;;;-1.40;99.90;;;;;;5054998;28;20068;-70
2023/12/03 11:15:56;;;;;;;18.90;8.63;;;-1.40;99.90;;;;;;5056221;28;20042;-70
2023/12/03 11:18:24;;;;;;;15.88;8.48;;;-1.40;99.90;;;;;;5056493;28;20029;-70
2023/12/03 11:20:51;;;;;;;15.07;7.40;;;-1.40;99.90;;;;;;5038596;28;20032;-70
2023/12/03 11:23:57;;;;;;;13.13;7.47;;;-1.30;99.90;;;;;;5055501;28;20086;-70
2023/12/03 11:26:25;;;;;;;12.43;7.13;;;-1.30;99.90;;;;;;5056439;28;20024;-71
2023/12/03 11:28:55;;;;;;;14.32;7.22;;;-1.30;99.90;;;;;;5056514;28;20477;-70
2023/12/03 11:31:23;;;;;;;16.52;8.48;;;-1.20;99.90;;;;;;5056535;28;20018;-71
2023/12/03 11:33:55;;;;;;;12.48;6.95;;;-1.20;99.90;;;;;;5056332;28;20028;-71
2023/12/03 11:36:32;;;;;;;12.98;6.32;;;-1.20;99.90;;;;;;5056267;28;20031;-70
2023/12/03 11:38:58;;;;;;;15.95;6.55;;;-1.20;99.90;;;;;;5056485;28;20103;-71
2023/12/03 11:41:24;;;;;;;17.00;8.40;;;-1.20;99.90;;;;;;5056244;28;20084;-71
2023/12/03 11:43:49;;;;;;;14.35;7.35;;;-1.20;99.90;;;;;;5056414;28;20032;-70
2023/12/03 11:46:15;;;;;;;13.80;7.03;;;-1.30;99.90;;;;;;5056439;28;20064;-71
2023/12/03 11:48:41;;;;;;;19.50;8.32;;;-1.30;99.90;;;;;;5056695;28;20037;-71
2023/12/03 11:51:10;;;;;;;17.65;7.72;;;-1.30;99.90;;;;;;5056153;28;20097;-71
2023/12/03 11:54:00;;;;;;;14.77;7.53;;;-1.30;99.90;;;;;;5055994;28;20108;-71
2023/12/03 11:56:26;;;;;;;16.73;7.75;;;-1.30;99.90;;;;;;5056014;28;20389;-71
2023/12/03 11:58:54;;;;;;;14.98;7.43;;;-1.30;99.90;;;;;;5057646;22;20072;-79
2023/12/03 12:01:20;;;;;;;12.38;6.43;;;-1.20;99.90;;;;;;5041132;28;20029;-79
2023/12/03 12:03:46;;;;;;;15.52;7.05;;;-1.20;99.90;;;;;;5037288;28;20501;-79
2023/12/03 12:06:11;;;;;;;15.70;8.10;;;-1.10;99.90;;;;;;5028038;28;20025;-79
2023/12/03 12:08:38;;;;;;;14.63;6.85;;;-1.10;99.90;;;;;;5020015;28;20030;-79
2023/12/03 12:11:04;;;;;;;12.45;6.47;;;-1.10;99.90;;;;;;5033338;28;20040;-79
2023/12/03 12:13:31;;;;;;;11.68;5.97;;;-1.10;99.90;;;;;;5027649;28;20112;-79
2023/12/03 12:15:57;;;;;;;11.05;6.25;;;-1.00;99.90;;;;;;5042684;28;20026;-79
2023/12/03 12:18:23;;;;;;;14.18;6.65;;;-1.10;99.90;;;;;;5028676;28;20304;-79
2023/12/03 12:20:49;;;;;;;10.35;5.80;;;-1.10;99.90;;;;;;5040913;28;20034;-79
2023/12/03 12:23:15;;;;;;;11.07;6.05;;;-1.00;99.90;;;;;;5039941;28;20097;-79
2023/12/03 12:25:41;;;;;;;13.00;6.15;;;-0.90;99.90;;;;;;5040936;28;20033;-79
2023/12/03 12:28:07;;;;;;;13.93;6.05;;;-0.90;99.90;;;;;;5039343;28;20424;-79
2023/12/03 12:30:33;;;;;;;11.70;6.20;;;-0.90;99.90;;;;;;5039464;28;20036;-79
2023/12/03 12:33:01;;;;;;;10.00;5.28;;;-0.90;99.90;;;;;;5039044;28;20030;-79
2023/12/03 12:35:27;;;;;;;12.95;7.13;;;-0.80;99.90;;;;;;5039164;28;20075;-79
2023/12/03 12:38:06;;;;;;;13.95;6.57;;;-0.70;99.90;;;;;;5037855;28;20034;-78