Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:59;;;;;;;20.92;6.55;;;;;;;14.17;67.57;102267.06;6278269;22;20016;-61
2022/10/07 00:03:27;;;;;;;17.60;5.50;;;;;;;14.55;66.55;102264.00;6278697;22;20019;-61
2022/10/07 00:06:12;;;;;;;15.50;5.45;;;;;;;14.70;66.48;102254.59;6278020;22;20018;-62
2022/10/07 00:08:42;;;;;;;18.60;5.15;;;;;;;14.86;65.78;102252.34;6278387;22;20031;-61
2022/10/07 00:11:17;;;;;;;16.15;4.85;;;;;;;14.65;65.35;102254.66;6251150;22;20018;-61
2022/10/07 00:13:45;;;;;;;13.55;4.22;;;;;;;14.60;65.50;102252.81;6251457;22;20022;-60
2022/10/07 00:16:16;;;;;;;18.95;4.60;;;;;;;14.25;64.57;102249.75;6278518;22;20023;-61
2022/10/07 00:18:43;;;;;;;14.32;4.07;;;;;;;14.31;66.24;102254.13;6277414;22;20016;-62
2022/10/07 00:21:14;;;;;;;14.18;4.03;;;;;;;14.34;66.63;102250.75;6278157;22;20040;-61
2022/10/07 00:23:42;;;;;;;18.95;4.47;;;;;;;14.39;66.89;102245.13;6251068;22;20024;-59
2022/10/07 00:26:15;;;;;;;16.08;4.28;;;;;;;14.55;66.41;102241.00;6249793;22;20012;-60
2022/10/07 00:28:43;;;;;;;16.00;5.13;;;;;;;14.36;65.55;102238.25;6250884;22;20019;-62
2022/10/07 00:31:20;;;;;;;14.25;4.60;;;;;;;14.08;67.12;102242.00;6276963;22;20031;-61
2022/10/07 00:33:48;;;;;;;12.85;4.28;;;;;;;14.31;67.68;102237.50;6251584;22;20016;-60
2022/10/07 00:36:22;;;;;;;14.25;3.90;;;;;;;14.30;66.94;102241.38;6225556;22;20016;-60
2022/10/07 00:38:55;;;;;;;13.77;4.63;;;;;;;13.84;66.70;102237.63;6226064;22;20458;-61
2022/10/07 00:41:28;;;;;;;20.23;4.40;;;;;;;13.78;67.36;102239.66;6247699;22;20043;-62
2022/10/07 00:43:58;;;;;;;19.80;4.18;;;;;;;13.77;67.12;102237.19;6278191;22;20024;-60
2022/10/07 00:46:35;;;;;;;17.85;4.53;;;;;;;13.83;67.66;102233.19;6250184;22;20026;-59
2022/10/07 00:49:06;;;;;;;17.23;4.82;;;;;;;13.86;67.90;102236.19;6252448;22;20031;-60
2022/10/07 00:51:34;;;;;;;15.82;4.20;;;;;;;13.99;68.41;102231.88;6252690;22;20049;-61
2022/10/07 00:54:11;;;;;;;17.65;4.07;;;;;;;13.92;67.63;102232.25;6253649;22;20019;-60
2022/10/07 00:56:41;;;;;;;18.90;4.90;;;;;;;13.95;68.16;102226.09;6226634;22;20015;-60
2022/10/07 00:59:09;;;;;;;21.30;3.97;;;;;;;13.85;67.89;102229.03;6253353;22;20577;-61
2022/10/07 01:01:36;;;;;;;15.75;4.25;;;;;;;14.01;68.27;102221.31;6280108;22;20026;-62
2022/10/07 01:04:04;;;;;;;16.50;4.43;;;;;;;14.12;68.55;102212.53;6252628;22;20037;-60
2022/10/07 01:06:31;;;;;;;11.95;3.97;;;;;;;13.94;67.80;102215.31;6253063;22;20023;-60
2022/10/07 01:08:58;;;;;;;15.65;4.50;;;;;;;13.60;68.43;102218.28;6252794;22;20015;-61
2022/10/07 01:11:53;;;;;;;13.38;3.72;;;;;;;13.74;68.43;102216.44;6252083;22;20024;-61
2022/10/07 01:14:55;;;;;;;13.10;3.58;;;;;;;13.77;69.38;102213.09;6227768;22;20022;-61
2022/10/07 01:17:35;;;;;;;16.55;3.90;;;;;;;13.89;68.78;102210.69;6280250;22;20093;-60
2022/10/07 01:20:27;;;;;;;12.85;4.38;;;;;;;13.97;68.86;102196.16;6253079;22;20018;-61
2022/10/07 01:23:14;;;;;;;15.73;4.40;;;;;;;13.71;68.57;102202.34;6253746;22;20359;-60
2022/10/07 01:25:56;;;;;;;14.77;3.63;;;;;;;13.75;69.74;102197.88;6279479;22;20023;-61
2022/10/07 01:28:28;;;;;;;19.42;4.65;;;;;;;13.79;69.70;102193.41;6252489;22;20015;-61
2022/10/07 01:30:57;;;;;;;14.25;4.22;;;;;;;14.02;68.83;102190.53;6252630;22;20020;-61
2022/10/07 01:33:29;;;;;;;21.60;4.10;;;;;;;13.99;68.57;102193.06;6227809;22;20455;-60
2022/10/07 01:36:07;;;;;;;16.00;4.00;;;;;;;13.94;68.96;102188.44;6226809;22;20015;-61
2022/10/07 01:38:37;;;;;;;20.52;4.88;;;;;;;13.88;69.00;102184.09;6252691;22;20020;-60
2022/10/07 01:41:10;;;;;;;16.92;4.38;;;;;;;13.88;69.26;102189.63;6251894;22;20031;-61
2022/10/07 01:43:38;;;;;;;18.02;4.25;;;;;;;13.76;70.22;102177.34;6279876;22;20019;-61
2022/10/07 01:46:08;;;;;;;13.75;4.15;;;;;;;13.94;69.29;102185.69;6278426;22;20012;-60
2022/10/07 01:48:36;;;;;;;19.73;4.15;;;;;;;14.00;68.77;102170.59;6252421;22;20045;-61
2022/10/07 01:51:06;;;;;;;17.00;4.80;;;;;;;13.99;69.62;102176.44;6279283;22;20026;-60
2022/10/07 01:54:01;;;;;;;15.32;4.45;;;;;;;13.63;67.40;102170.63;6279730;22;20125;-60
2022/10/07 01:57:14;;;;;;;16.50;4.60;;;;;;;13.33;69.26;102160.81;6251976;22;20462;-60
2022/10/07 01:59:52;;;;;;;19.92;5.80;;;;;;;13.48;70.06;102157.81;6227196;22;20030;-61
2022/10/07 02:02:38;;;;;;;16.77;5.45;;;;;;;13.44;69.63;102154.00;6201715;22;20015;-61
2022/10/07 02:05:41;;;;;;;16.23;5.20;;;;;;;13.06;70.18;102156.97;6250395;22;20467;-61
2022/10/07 02:08:31;;;;;;;19.98;5.90;;;;;;;13.38;71.26;102149.66;6252460;22;20015;-61
2022/10/07 02:11:24;;;;;;;17.90;4.85;;;;;;;13.56;70.84;102142.50;6278712;22;20026;-61
2022/10/07 02:14:07;;;;;;;17.58;4.47;;;;;;;13.52;70.50;102139.50;6252167;22;20554;-61
2022/10/07 02:16:43;;;;;;;17.55;5.15;;;;;;;13.72;70.81;102134.78;6226929;22;20018;-61
2022/10/07 02:19:18;;;;;;;16.77;5.35;;;;;;;13.66;70.45;102133.22;6251741;22;20031;-61
2022/10/07 02:21:48;;;;;;;16.83;5.38;;;;;;;13.44;71.06;102131.84;6279120;22;20019;-61
2022/10/07 02:24:18;;;;;;;17.08;5.70;;;;;;;13.44;70.85;102129.09;6226905;22;20016;-62
2022/10/07 02:26:46;;;;;;;16.38;5.45;;;;;;;13.66;70.98;102127.66;6251603;22;20012;-60
2022/10/07 02:29:15;;;;;;;22.38;5.78;;;;;;;13.19;70.77;102125.84;6278960;22;20016;-60
2022/10/07 02:31:43;;;;;;;16.42;5.57;;;;;;;13.24;71.43;102120.25;6252223;22;20030;-60
2022/10/07 02:34:15;;;;;;;14.70;5.88;;;;;;;13.48;72.03;102118.22;6227160;22;20027;-61
2022/10/07 02:36:50;;;;;;;13.32;5.18;;;;;;;13.38;71.72;102113.69;6251874;22;20015;-61
2022/10/07 02:39:18;;;;;;;16.08;4.93;;;;;;;13.38;72.20;102110.91;6226203;22;20042;-62
2022/10/07 02:41:49;;;;;;;13.55;5.22;;;;;;;13.37;71.97;102103.72;6278409;22;20024;-61
2022/10/07 02:44:41;;;;;;;15.35;4.65;;;;;;;13.26;72.11;102107.75;6226808;22;20316;-60
2022/10/07 02:47:15;;;;;;;18.05;5.15;;;;;;;13.25;71.71;102100.56;6251546;22;20142;-61
2022/10/07 02:49:46;;;;;;;19.25;5.30;;;;;;;13.06;71.77;102104.41;6251676;22;20443;-61
2022/10/07 02:52:16;;;;;;;19.42;5.68;;;;;;;13.19;72.95;102101.78;6278087;22;20019;-61
2022/10/07 02:54:55;;;;;;;20.67;5.80;;;;;;;13.39;72.02;102101.47;6251846;22;20023;-61
2022/10/07 02:57:24;;;;;;;18.05;5.03;;;;;;;13.19;72.39;102100.94;6226376;22;20020;-61
2022/10/07 02:59:52;;;;;;;15.55;5.25;;;;;;;13.48;72.09;102096.09;6201786;22;20020;-61
2022/10/07 03:02:35;;;;;;;15.52;5.03;;;;;;;13.13;70.26;102094.66;6251196;22;20070;-61
2022/10/07 03:05:03;;;;;;;18.50;6.30;;;;;;;12.92;73.75;102090.47;6236310;22;20023;-61
2022/10/07 03:07:31;;;;;;;19.38;5.32;;;;;;;13.14;73.05;102088.00;6251050;22;20363;-62
2022/10/07 03:09:59;;;;;;;18.60;5.30;;;;;;;13.07;72.66;102082.03;6249812;22;20023;-61
2022/10/07 03:12:27;;;;;;;17.05;5.30;;;;;;;13.17;72.97;102081.88;6226306;22;20015;-60
2022/10/07 03:14:55;;;;;;;17.95;4.95;;;;;;;13.02;72.77;102078.50;6251591;22;20022;-60
2022/10/07 03:17:22;;;;;;;19.13;6.32;;;;;;;12.70;73.42;102076.38;6226188;22;20026;-60
2022/10/07 03:19:49;;;;;;;17.48;5.78;;;;;;;13.03;74.06;102085.66;6250647;22;20020;-60
2022/10/07 03:22:17;;;;;;;20.13;5.63;;;;;;;13.12;72.92;102078.34;6251461;22;20020;-61
2022/10/07 03:24:44;;;;;;;15.82;4.97;;;;;;;12.98;73.52;102077.41;6251835;22;20020;-61
2022/10/07 03:27:11;;;;;;;17.13;5.07;;;;;;;13.06;73.38;102076.75;6278540;22;20012;-61
2022/10/07 03:29:39;;;;;;;20.42;5.07;;;;;;;12.92;72.66;102073.06;6250775;22;20015;-61
2022/10/07 03:32:07;;;;;;;17.17;5.43;;;;;;;13.10;73.40;102064.81;6278603;22;20015;-61
2022/10/07 03:34:35;;;;;;;18.17;5.20;;;;;;;13.21;73.11;102059.97;6226615;22;20108;-61
2022/10/07 03:37:03;;;;;;;15.27;5.50;;;;;;;13.13;72.41;102069.75;6261722;22;20018;-61
2022/10/07 03:39:31;;;;;;;19.27;5.75;;;;;;;12.95;73.97;102064.19;6225613;22;20137;-61
2022/10/07 03:41:59;;;;;;;15.90;5.07;;;;;;;13.21;73.29;102066.34;6250902;22;20046;-61
2022/10/07 03:44:27;;;;;;;15.75;5.15;;;;;;;13.06;72.09;102061.00;6251591;22;20016;-63
2022/10/07 03:46:55;;;;;;;21.85;5.68;;;;;;;13.02;74.46;102059.13;6261439;22;20023;-61
2022/10/07 03:49:25;;;;;;;16.92;5.43;;;;;;;13.16;73.84;102057.28;6250619;22;20019;-61
2022/10/07 03:51:52;;;;;;;20.60;5.32;;;;;;;12.87;72.84;102068.41;6278402;22;20370;-64
2022/10/07 03:54:20;;;;;;;14.43;5.13;;;;;;;12.95;73.63;102072.47;6225871;22;20038;-62
2022/10/07 03:56:47;;;;;;;14.32;5.22;;;;;;;13.15;73.26;102064.75;6277902;22;20015;-63
2022/10/07 03:59:14;;;;;;;15.95;5.65;;;;;;;13.07;73.20;102062.66;6251285;22;20019;-61
2022/10/07 04:01:42;;;;;;;20.75;5.65;;;;;;;13.13;74.25;102060.63;6278403;22;20043;-61
2022/10/07 04:04:10;;;;;;;11.20;4.90;;;;;;;13.06;73.39;102058.22;6251157;22;20020;-60
2022/10/07 04:06:38;;;;;;;17.35;5.38;;;;;;;13.12;73.50;102054.28;6278094;22;20015;-61
2022/10/07 04:09:12;;;;;;;16.42;5.47;;;;;;;12.88;74.03;102058.19;6225120;22;20035;-61
2022/10/07 04:11:40;;;;;;;14.40;4.63;;;;;;;13.13;74.00;102047.63;6250385;22;20037;-61
2022/10/07 04:14:08;;;;;;;15.18;4.80;;;;;;;13.30;73.13;102052.66;6251044;22;20015;-64
2022/10/07 04:16:37;;;;;;;13.75;5.00;;;;;;;13.33;72.71;102046.50;6277949;22;20024;-61
2022/10/07 04:19:07;;;;;;;20.38;4.93;;;;;;;13.09;71.58;102049.31;6251185;22;20041;-61
2022/10/07 04:21:34;;;;;;;16.25;5.28;;;;;;;13.00;73.67;102047.50;6225058;22;20031;-60
2022/10/07 04:24:03;;;;;;;17.90;5.00;;;;;;;12.97;73.47;102040.63;6251124;22;20037;-60
2022/10/07 04:26:30;;;;;;;14.55;5.05;;;;;;;12.97;73.25;102046.16;6250223;22;20491;-61
2022/10/07 04:28:58;;;;;;;15.85;4.97;;;;;;;13.14;73.66;102048.44;6224804;22;20012;-61
2022/10/07 04:31:26;;;;;;;14.52;4.88;;;;;;;13.37;73.07;102044.78;6277039;22;20322;-61
2022/10/07 04:34:02;;;;;;;16.42;5.30;;;;;;;13.49;72.89;102050.69;6277345;22;20019;-61
2022/10/07 04:36:34;;;;;;;13.35;4.65;;;;;;;13.46;72.67;102040.19;6250347;22;20026;-61
2022/10/07 04:39:13;;;;;;;14.25;4.88;;;;;;;13.44;72.67;102037.75;6251454;22;20042;-62
2022/10/07 04:41:47;;;;;;;18.25;5.45;;;;;;;13.17;72.49;102040.38;6250123;22;20016;-63
2022/10/07 04:44:20;;;;;;;18.80;5.47;;;;;;;13.12;72.64;102034.09;6224759;22;20023;-63
2022/10/07 04:46:56;;;;;;;17.92;5.80;;;;;;;13.33;73.37;102029.91;6251473;22;20012;-63
2022/10/07 04:49:26;;;;;;;17.05;5.70;;;;;;;13.29;72.26;102029.69;6250561;22;20019;-63
2022/10/07 04:51:55;;;;;;;14.18;4.80;;;;;;;13.19;73.04;102026.25;6250580;22;20020;-62
2022/10/07 04:54:25;;;;;;;19.17;5.75;;;;;;;13.23;72.82;102027.28;6249346;22;20019;-64
2022/10/07 04:56:54;;;;;;;18.10;5.87;;;;;;;13.41;72.93;102021.75;6225710;22;20024;-63
2022/10/07 04:59:24;;;;;;;21.40;5.78;;;;;;;13.48;72.67;102024.94;6250772;22;20269;-63
2022/10/07 05:01:56;;;;;;;15.82;5.80;;;;;;;13.54;72.09;102018.22;6277894;22;20012;-62
2022/10/07 05:04:24;;;;;;;17.42;5.07;;;;;;;13.64;72.17;102024.69;6250685;22;20016;-62
2022/10/07 05:06:53;;;;;;;18.83;5.95;;;;;;;13.63;71.54;102023.91;6251016;22;20020;-62
2022/10/07 05:09:20;;;;;;;17.00;5.97;;;;;;;13.57;70.99;102036.16;6224281;22;20019;-63
2022/10/07 05:11:51;;;;;;;19.13;5.88;;;;;;;13.55;71.98;102024.56;6250407;22;20078;-63
2022/10/07 05:14:20;;;;;;;17.75;5.97;;;;;;;13.58;71.93;102027.56;6251133;22;20024;-64
2022/10/07 05:16:49;;;;;;;;;;;;;;;13.51;72.25;102029.88;6226595;22;20016;-62
2022/10/07 05:19:19;;;;;;;19.05;6.25;;;;;;;13.48;71.46;102032.44;6250852;22;19915;-63
2022/10/07 05:21:47;;;;;;;17.05;6.45;;;;;;;13.23;71.84;102025.34;6250898;22;20027;-62
2022/10/07 05:24:14;;;;;;;17.00;5.72;;;;;;;13.28;72.92;102018.91;6251269;22;20016;-63
2022/10/07 05:26:42;;;;;;;17.50;6.22;;;;;;;13.37;72.98;102020.69;6274715;22;20020;-63
2022/10/07 05:29:09;;;;;;;16.70;6.20;;;;;;;13.31;71.37;102013.59;6250463;22;20011;-62
2022/10/07 05:31:44;;;;;;;16.33;6.40;;;;;;;13.38;72.49;102022.34;6250360;22;20016;-63
2022/10/07 05:34:14;;;;;;;16.75;6.32;;;;;;;13.29;72.45;102017.78;6252452;22;20015;-63
2022/10/07 05:36:42;;;;;;;19.40;6.78;;;;;;;13.42;73.07;102022.56;6252297;22;20020;-64
2022/10/07 05:39:11;;;;;;;15.70;6.38;;;;;;;13.45;72.68;102020.03;6252698;22;20018;-64
2022/10/07 05:41:48;;;;;;;17.33;6.38;;;;;;;13.39;72.31;102018.44;6254843;22;20024;-62
2022/10/07 05:44:19;;;;;;;28.95;11.68;;;;;;;13.27;72.51;102009.78;6252999;22;20019;-62
2022/10/07 05:46:49;;;;;;;40.30;20.92;;;;;;;13.26;72.35;102013.69;6252289;22;20030;-62
2022/10/07 05:49:17;;;;;;;36.10;19.17;;;;;;;13.32;72.63;102023.53;6251838;22;20015;-63
2022/10/07 05:51:44;;;;;;;29.80;13.07;;;;;;;13.16;71.93;102024.09;6252372;22;20022;-63
2022/10/07 05:54:12;;;;;;;27.23;11.40;;;;;;;13.09;72.61;102024.44;6252439;22;20030;-63
2022/10/07 05:56:42;;;;;;;18.65;6.75;;;;;;;12.66;71.96;102017.25;6262367;22;20126;-63
2022/10/07 05:59:09;;;;;;;18.17;6.25;;;;;;;12.81;73.19;102014.31;6279970;22;20399;-63
2022/10/07 06:01:41;;;;;;;15.93;6.20;;;;;;;12.38;73.53;102018.13;6252358;22;20412;-63
2022/10/07 06:04:13;;;;;;;18.85;5.75;;;;;;;12.36;74.04;102020.41;6251941;22;20469;-62
2022/10/07 06:06:44;;;;;;;18.75;6.53;;;;;;;12.58;75.67;102017.09;6251957;22;20035;-63
2022/10/07 06:14:51;;;;;;;21.75;6.05;;;;;;;12.28;74.52;102019.09;6252229;22;20509;-63
2022/10/07 06:17:18;;;;;;;22.27;6.05;;;;;;;12.42;73.15;102010.91;6251605;22;20621;-64
2022/10/07 06:19:47;;;;;;;28.95;10.93;;;;;;;12.51;73.54;102009.16;6251718;22;20012;-63
2022/10/07 06:22:16;;;;;;;29.87;9.13;;;;;;;13.00;75.29;102009.63;6250946;22;20027;-62
2022/10/07 06:24:44;;;;;;;22.40;7.63;;;;;;;12.97;74.09;102010.19;6251678;22;20019;-63
2022/10/07 06:27:12;;;;;;;19.35;6.60;;;;;;;13.23;74.28;102008.72;6226764;22;20016;-63
2022/10/07 06:29:42;;;;;;;20.85;6.57;;;;;;;13.41;73.64;102005.13;6252137;22;20020;-63
2022/10/07 06:32:10;;;;;;;16.17;6.07;;;;;;;13.48;72.33;102013.06;6251094;22;20027;-61
2022/10/07 06:34:39;;;;;;;21.13;6.60;;;;;;;13.59;72.40;102009.00;6251837;22;20019;-61
2022/10/07 06:37:06;;;;;;;21.70;7.18;;;;;;;13.40;71.62;102010.97;6236923;22;20536;-63
2022/10/07 06:39:34;;;;;;;21.45;7.18;;;;;;;13.50;71.65;102010.81;6252387;22;20019;-61
2022/10/07 06:42:01;;;;;;;19.92;6.82;;;;;;;13.62;71.30;102008.38;6248778;22;20016;-62
2022/10/07 06:44:37;;;;;;;20.33;6.85;;;;;;;13.66;71.00;102012.22;6253420;22;20030;-60
2022/10/07 06:47:07;;;;;;;19.00;6.55;;;;;;;13.66;70.65;102012.22;6251988;22;20026;-61
2022/10/07 06:49:39;;;;;;;19.90;7.10;;;;;;;13.69;70.23;102013.53;6251820;22;20016;-61
2022/10/07 06:52:07;;;;;;;23.17;7.18;;;;;;;13.69;70.31;102014.38;6278942;22;20020;-60
2022/10/07 06:54:35;;;;;;;20.05;7.22;;;;;;;13.75;69.87;102010.41;6225821;22;20129;-61
2022/10/07 06:57:02;;;;;;;17.90;6.88;;;;;;;13.71;69.36;102006.59;6225827;22;20034;-61
2022/10/07 06:59:53;;;;;;;25.60;7.03;;;;;;;13.54;70.24;102018.22;6262246;22;20030;-61
2022/10/07 07:02:21;;;;;;;;;;;;;;;13.51;69.86;102006.94;6252187;22;20020;-60
2022/10/07 07:04:48;;;;;;;23.20;6.95;;;;;;;13.52;69.64;102006.63;6251605;22;19915;-61
2022/10/07 07:07:23;;;;;;;22.85;7.75;;;;;;;13.38;69.61;102010.44;6251739;22;20020;-64
2022/10/07 07:09:50;;;;;;;35.05;12.93;;;;;;;13.63;70.06;102012.00;6225258;22;20012;-63
2022/10/07 07:12:21;;;;;;;37.78;16.70;;;;;;;13.65;69.13;102020.81;6278858;22;20012;-62
2022/10/07 07:14:49;;;;;;;27.88;9.68;;;;;;;13.71;69.34;102014.88;6251540;22;20019;-61
2022/10/07 07:17:18;;;;;;;26.97;11.03;;;;;;;13.63;68.28;102018.34;6251342;22;20023;-60
2022/10/07 07:19:45;;;;;;;28.98;12.98;;;;;;;13.79;68.59;102018.91;6278841;22;20572;-61
2022/10/07 07:22:13;;;;;;;23.17;7.65;;;;;;;13.65;68.78;102023.59;6226377;22;20434;-61
2022/10/07 07:24:42;;;;;;;21.13;7.40;;;;;;;13.76;68.95;102014.78;6250636;22;20026;-63
2022/10/07 07:27:11;;;;;;;24.27;7.07;;;;;;;13.76;69.01;102013.97;6278582;22;20023;-61
2022/10/07 07:29:38;;;;;;;18.63;7.60;;;;;;;13.75;68.75;102006.78;6250554;22;20020;-62
2022/10/07 07:32:07;;;;;;;22.58;8.20;;;;;;;13.75;68.72;102004.84;6279034;22;20020;-60
2022/10/07 07:34:37;;;;;;;30.83;8.65;;;;;;;13.52;66.71;102003.84;6250812;22;20019;-60
2022/10/07 07:37:07;;;;;;;31.20;8.60;;;;;;;13.79;68.94;102005.88;6261451;22;20450;-61
2022/10/07 07:39:41;;;;;;;25.98;7.78;;;;;;;13.99;68.24;102002.75;6251285;22;20020;-61
2022/10/07 07:42:12;;;;;;;21.52;7.95;;;;;;;14.00;67.35;102004.38;6260918;22;20016;-61
2022/10/07 07:44:39;;;;;;;26.13;8.95;;;;;;;13.90;67.31;102006.50;6225816;22;20042;-58
2022/10/07 07:47:09;;;;;;;25.45;7.63;;;;;;;14.08;67.56;101997.31;6250973;22;20016;-61
2022/10/07 07:49:38;;;;;;;21.30;7.63;;;;;;;14.19;67.46;102002.34;6277333;22;20020;-59
2022/10/07 07:52:08;;;;;;;21.58;7.15;;;;;;;14.31;66.71;101999.13;6261245;22;20030;-59
2022/10/07 07:54:42;;;;;;;27.20;7.55;;;;;;;14.13;65.83;102000.84;6251260;22;20026;-61
2022/10/07 07:57:10;;;;;;;25.23;7.75;;;;;;;14.17;67.03;101993.56;6250445;22;20015;-59
2022/10/07 07:59:37;;;;;;;19.92;7.32;;;;;;;14.26;66.64;101994.50;6226275;22;20019;-60
2022/10/07 08:02:06;;;;;;;37.90;9.50;;;;;;;14.27;66.46;101989.78;6251086;22;20022;-61
2022/10/07 08:04:36;;;;;;;29.38;8.13;;;;;;;14.33;66.60;101989.38;6251121;22;20038;-59
2022/10/07 08:07:04;;;;;;;31.38;6.82;;;;;;;14.13;66.59;101984.22;6251147;22;20019;-59
2022/10/07 08:09:32;;;;;;;22.95;7.88;;;;;;;14.04;65.24;101991.56;6250977;22;20015;-59
2022/10/07 08:12:00;;;;;;;26.98;8.57;;;;;;;14.06;67.31;101994.88;6278138;22;20023;-61
2022/10/07 08:14:27;;;;;;;29.23;7.05;;;;;;;14.17;66.74;101995.50;6224820;22;20049;-63
2022/10/07 08:16:56;;;;;;;36.05;7.47;;;;;;;14.38;66.28;101986.50;6251111;22;20019;-61
2022/10/07 08:19:28;;;;;;;21.10;6.83;;;;;;;14.46;66.02;101987.72;6224148;22;20011;-60
2022/10/07 08:21:57;;;;;;;36.08;6.93;;;;;;;14.66;65.80;101990.09;6250901;22;20016;-60
2022/10/07 08:24:26;;;;;;;26.08;6.38;;;;;;;14.74;64.82;101981.03;6225296;22;20026;-60
2022/10/07 08:26:54;;;;;;;26.35;6.45;;;;;;;14.84;64.49;101977.19;6276788;22;20024;-60
2022/10/07 08:29:22;;;;;;;26.80;7.20;;;;;;;14.84;64.56;101971.66;6250256;22;20122;-60
2022/10/07 08:31:51;;;;;;;29.95;7.22;;;;;;;14.90;63.78;101967.66;6277981;22;20023;-61
2022/10/07 08:34:18;;;;;;;23.15;6.95;;;;;;;14.97;63.49;101974.41;6278573;22;20020;-61
2022/10/07 08:36:47;;;;;;;24.25;7.35;;;;;;;14.93;63.70;101965.06;6278176;22;20016;-63
2022/10/07 08:39:15;;;;;;;33.30;6.55;;;;;;;14.92;63.87;101971.75;6201321;22;20347;-61
2022/10/07 08:42:12;;;;;;;26.13;7.15;;;;;;;14.97;64.07;101968.03;6278043;22;20386;-61
2022/10/07 08:44:42;;;;;;;25.25;7.30;;;;;;;15.11;63.42;101957.72;6253167;22;20078;-61
2022/10/07 08:47:09;;;;;;;;;;;;;;;15.08;63.29;101958.34;6252217;22;20019;-61
2022/10/07 08:49:42;;;;;;;26.73;6.63;;;;;;;15.28;63.00;101957.84;6277634;22;20341;-61
2022/10/07 08:52:37;;;;;;;28.42;7.13;;;;;;;14.99;62.83;101949.97;6251247;22;20019;-61
2022/10/07 08:55:19;;;;;;;21.83;6.55;;;;;;;15.31;62.95;101954.44;6277278;22;20371;-59
2022/10/07 08:58:04;;;;;;;26.13;6.80;;;;;;;15.38;62.77;101952.03;6249806;22;20020;-61
2022/10/07 09:00:40;;;;;;;28.00;6.78;;;;;;;15.40;61.67;101952.59;6199875;22;20012;-61
2022/10/07 09:03:16;;;;;;;19.20;5.90;;;;;;;15.61;62.09;101940.66;6225210;22;20020;-61
2022/10/07 09:05:50;;;;;;;25.85;5.90;;;;;;;15.53;61.63;101941.41;6252625;22;20021;-61
2022/10/07 09:08:26;;;;;;;20.92;5.72;;;;;;;15.66;61.37;101936.91;6279187;22;20019;-61
2022/10/07 09:10:57;;;;;;;15.07;5.28;;;;;;;15.76;61.33;101934.69;6279646;22;20011;-61
2022/10/07 09:13:28;;;;;;;20.88;6.32;;;;;;;15.71;61.03;101937.59;6253823;22;20455;-61
2022/10/07 09:16:03;;;;;;;26.30;5.60;;;;;;;15.51;60.85;101929.81;6228862;22;20435;-61
2022/10/07 09:18:43;;;;;;;21.92;5.35;;;;;;;15.61;60.63;101925.94;6252617;22;20027;-61
2022/10/07 09:21:15;;;;;;;23.05;5.13;;;;;;;15.87;60.68;101920.50;6203802;22;20016;-61
2022/10/07 09:23:44;;;;;;;21.55;4.50;;;;;;;15.85;60.28;101917.25;6253762;22;20440;-63
2022/10/07 09:26:13;;;;;;;18.35;4.25;;;;;;;15.92;59.81;101901.75;6252660;22;20015;-64
2022/10/07 09:28:41;;;;;;;18.02;4.10;;;;;;;15.96;59.08;101907.47;6227486;22;20031;-63
2022/10/07 09:31:12;;;;;;;18.48;4.28;;;;;;;16.04;58.44;101901.94;6251275;22;20031;-63
2022/10/07 09:33:51;;;;;;;19.83;4.20;;;;;;;15.90;58.44;101900.44;6280901;22;20023;-63
2022/10/07 09:36:19;;;;;;;17.63;4.00;;;;;;;15.82;59.54;101898.44;6252679;22;20352;-63
2022/10/07 09:38:51;;;;;;;23.63;3.95;;;;;;;16.02;59.02;101887.59;6280369;22;20338;-63
2022/10/07 09:41:23;;;;;;;12.35;3.42;;;;;;;16.12;58.70;101892.00;6251927;22;20020;-63
2022/10/07 09:43:59;;;;;;;22.35;4.38;;;;;;;16.43;58.15;101889.97;6279659;22;20019;-62
2022/10/07 09:46:49;;;;;;;18.35;5.13;;;;;;;16.32;57.73;101891.44;6279076;22;20026;-63
2022/10/07 09:49:40;;;;;;;15.55;4.13;;;;;;;16.39;57.77;101878.69;6278605;22;20011;-62
2022/10/07 09:52:26;;;;;;;18.08;3.75;;;;;;;16.50;57.39;101876.44;6279436;22;20038;-63
2022/10/07 09:54:55;;;;;;;20.08;4.45;;;;;;;16.39;57.78;101869.50;6252387;22;20030;-63
2022/10/07 09:57:34;;;;;;;19.15;3.88;;;;;;;16.27;56.76;101872.94;6250764;22;20023;-62
2022/10/07 10:00:10;;;;;;;17.85;3.95;;;;;;;16.19;57.37;101865.41;6279056;22;20019;-62
2022/10/07 10:03:04;;;;;;;18.85;4.10;;;;;;;16.40;56.90;101865.59;6279014;22;20030;-63
2022/10/07 10:05:34;;;;;;;17.33;4.10;;;;;;;16.54;56.88;101860.75;6266928;22;20019;-63
2022/10/07 10:08:22;;;;;;;14.15;3.72;;;;;;;16.64;56.10;101857.63;6252904;22;20016;-63
2022/10/07 10:10:57;;;;;;;15.18;3.80;;;;;;;16.57;56.22;101860.09;6225658;22;20016;-63
2022/10/07 10:13:37;;;;;;;15.48;3.70;;;;;;;16.71;56.68;101857.97;6252905;22;20020;-63
2022/10/07 10:16:08;;;;;;;17.13;3.77;;;;;;;16.78;55.64;101850.78;6279295;22;20031;-63
2022/10/07 10:18:40;;;;;;;20.15;4.13;;;;;;;16.88;55.14;101841.25;6252347;22;20563;-63
2022/10/07 10:21:18;;;;;;;13.02;3.30;;;;;;;16.87;54.92;101842.44;6250401;22;20450;-61
2022/10/07 10:23:48;;;;;;;13.38;3.38;;;;;;;16.96;54.95;101837.69;6252864;22;20020;-63
2022/10/07 10:26:25;;;;;;;14.57;2.95;;;;;;;17.00;54.66;101840.63;6251905;22;20539;-63
2022/10/07 10:29:06;;;;;;;20.38;6.53;;;;;;;16.90;54.27;101833.41;6279271;22;20517;-62
2022/10/07 10:31:55;;;;;;;19.75;6.75;;;;;;;16.95;53.95;101829.63;6289060;22;20016;-60
2022/10/07 10:34:28;;;;;;;16.85;5.38;;;;;;;16.80;53.08;101825.41;6279445;22;20076;-60
2022/10/07 10:37:09;;;;;;;17.73;3.78;;;;;;;16.90;53.48;101827.84;6251296;22;20034;-61
2022/10/07 10:39:46;;;;;;;13.25;2.90;;;;;;;16.96;52.12;101829.31;6250759;22;20316;-60
2022/10/07 10:42:18;;;;;;;14.48;3.47;;;;;;;16.92;52.74;101828.34;6252116;22;20313;-65
2022/10/07 10:45:06;;;;;;;14.98;2.85;;;;;;;17.09;52.64;101822.75;6253472;22;20022;-65
2022/10/07 10:47:53;;;;;;;16.40;3.20;;;;;;;16.97;51.01;101821.78;6279089;22;20030;-62
2022/10/07 10:50:52;;;;;;;14.80;2.97;;;;;;;16.96;51.55;101820.97;6278692;22;20024;-63
2022/10/07 10:53:41;;;;;;;11.63;2.47;;;;;;;16.93;50.63;101813.25;6279130;22;20026;-62
2022/10/07 10:56:35;;;;;;;9.55;2.78;;;;;;;17.15;51.57;101813.09;6251986;22;20026;-63
2022/10/07 10:59:02;;;;;;;14.52;3.30;;;;;;;16.94;50.83;101809.34;6277623;22;20020;-63
2022/10/07 11:01:37;;;;;;;16.48;4.78;;;;;;;16.97;51.35;101797.53;6278765;22;20016;-61
2022/10/07 11:04:20;;;;;;;20.67;5.10;;;;;;;17.36;52.07;101793.69;6201571;22;20027;-61
2022/10/07 11:06:52;;;;;;;15.07;5.40;;;;;;;17.12;51.11;101790.66;6279050;22;20026;-62
2022/10/07 11:10:06;;;;;;;14.90;4.10;;;;;;;17.20;52.29;101790.63;6278970;22;20026;-63
2022/10/07 11:12:38;;;;;;;15.45;5.72;;;;;;;17.39;52.59;101782.69;6206223;22;20022;-64
2022/10/07 11:15:55;;;;;;;14.48;4.80;;;;;;;17.32;51.07;101776.00;6226555;22;20020;-61
2022/10/07 11:18:33;;;;;;;12.40;4.28;;;;;;;17.82;50.71;101769.41;6197356;23;20503;-60
2022/10/07 11:21:03;;;;;;;14.05;4.00;;;;;;;17.70;50.36;101780.47;6244427;22;20026;-63
2022/10/07 11:23:45;;;;;;;16.55;3.60;;;;;;;17.70;50.77;101769.31;6278895;22;20023;-63
2022/10/07 11:26:22;;;;;;;14.63;3.65;;;;;;;17.70;50.48;101769.31;6278696;22;20042;-62
2022/10/07 11:28:50;;;;;;;16.75;4.05;;;;;;;17.72;49.00;101763.41;6225316;22;20020;-62
2022/10/07 11:31:34;;;;;;;19.15;4.35;;;;;;;17.83;49.47;101754.34;6276539;22;20020;-63
2022/10/07 11:34:03;;;;;;;13.55;4.03;;;;;;;17.94;48.66;101744.41;6251805;22;20022;-63
2022/10/07 11:37:06;;;;;;;13.27;3.83;;;;;;;18.12;48.78;101741.50;6278722;22;20053;-63
2022/10/07 11:39:37;;;;;;;17.40;3.65;;;;;;;18.14;47.63;101740.00;6262390;22;20023;-64
2022/10/07 11:42:09;;;;;;;11.98;3.08;;;;;;;17.81;46.91;101739.09;6278538;22;20293;-63
2022/10/07 11:44:47;;;;;;;14.00;2.92;;;;;;;17.72;47.17;101732.75;6278699;22;20030;-61
2022/10/07 11:47:18;;;;;;;11.30;3.38;;;;;;;17.70;47.49;101726.69;6249820;22;20491;-60
2022/10/07 11:50:09;;;;;;;12.93;3.00;;;;;;;17.88;48.36;101734.63;6227190;22;20015;-61