Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:59;;;;;;;7.50;4.85;;;;;;;24.08;76.76;99289.44;5017436;28;20815;-84
2022/09/02 00:03:34;;;;;;;6.85;4.93;;;;;;;24.06;76.56;99287.81;5012986;28;20131;-84
2022/09/02 00:06:01;;;;;;;9.43;5.32;;;;;;;23.91;76.88;99298.81;5016478;28;20045;-83
2022/09/02 00:08:30;;;;;;;7.97;5.75;;;;;;;23.77;77.60;99305.22;5025722;28;20530;-87
2022/09/02 00:10:59;;;;;;;6.97;5.15;;;;;;;23.67;77.59;99277.28;5027130;28;20128;-85
2022/09/02 00:13:27;;;;;;;8.07;5.18;;;;;;;23.83;77.49;99322.72;5006723;28;20077;-85
2022/09/02 00:15:53;;;;;;;9.63;4.75;;;;;;;23.82;77.13;99317.47;5020043;28;20034;-85
2022/09/02 00:18:19;;;;;;;8.48;4.97;;;;;;;23.72;76.80;99298.47;5019569;28;20099;-84
2022/09/02 00:20:47;;;;;;;8.82;5.40;;;;;;;23.57;76.59;99257.41;5008336;28;20033;-84
2022/09/02 00:23:15;;;;;;;8.38;5.15;;;;;;;23.59;76.46;99268.94;5018697;28;20045;-83
2022/09/02 00:25:43;;;;;;;8.48;4.80;;;;;;;23.58;77.34;99277.97;5027035;28;20033;-85
2022/09/02 00:28:10;;;;;;;14.65;5.25;;;;;;;23.35;78.58;99266.25;5027877;28;20037;-85
2022/09/02 00:30:36;;;;;;;10.10;6.82;;;;;;;23.38;79.64;99274.94;5027663;28;20036;-85
2022/09/02 00:33:02;;;;;;;9.45;5.32;;;;;;;23.24;80.29;99259.81;5027746;28;20430;-83
2022/09/02 00:35:28;;;;;;;9.48;6.63;;;;;;;23.34;82.14;99289.63;5027793;28;20123;-82
2022/09/02 00:37:53;;;;;;;9.55;5.85;;;;;;;23.26;83.29;99258.84;5027913;28;20125;-84
2022/09/02 00:40:19;;;;;;;11.77;6.38;;;;;;;23.42;84.52;99295.28;5009844;28;20480;-83
2022/09/02 00:42:45;;;;;;;13.27;6.30;;;;;;;23.22;86.14;99288.69;5028007;28;20456;-84
2022/09/02 00:45:11;;;;;;;10.32;6.80;;;;;;;22.95;87.78;99282.59;5027644;28;20091;-84
2022/09/02 00:47:37;;;;;;;14.80;8.02;;;;;;;22.91;88.98;99273.91;5026965;28;20037;-83
2022/09/02 00:50:10;;;;;;;14.70;8.30;;;;;;;22.74;89.78;99247.38;5027894;28;20026;-83
2022/09/02 00:52:44;;;;;;;11.63;5.93;;;;;;;23.03;90.20;99280.19;5027840;28;20039;-86
2022/09/02 00:55:14;;;;;;;11.23;6.80;;;;;;;22.75;90.37;99238.34;5027881;28;20064;-83
2022/09/02 00:57:46;;;;;;;9.25;6.50;;;;;;;23.06;89.69;99290.75;5009556;28;20029;-83
2022/09/02 01:00:16;;;;;;;15.50;8.20;;;;;;;23.57;89.41;99339.03;5027431;28;20029;-82
2022/09/02 01:02:45;;;;;;;10.10;6.70;;;;;;;23.25;90.08;99303.75;5009084;28;20038;-82
2022/09/02 01:05:14;;;;;;;10.77;6.78;;;;;;;23.27;90.33;99304.47;5027363;28;20836;-82
2022/09/02 01:07:40;;;;;;;9.40;6.30;;;;;;;23.18;90.67;99272.88;5025549;28;20039;-84
2022/09/02 01:10:10;;;;;;;12.50;7.97;;;;;;;23.31;91.32;99302.41;5027679;28;20492;-83
2022/09/02 01:12:36;;;;;;;12.63;7.35;;;;;;;23.04;91.02;99249.66;5027069;28;20147;-83
2022/09/02 01:15:06;;;;;;;10.18;7.25;;;;;;;23.29;90.54;99275.63;5027262;28;20091;-84
2022/09/02 01:17:33;;;;;;;13.60;7.88;;;;;;;23.39;91.40;99322.41;5027216;28;20069;-83
2022/09/02 01:20:04;;;;;;;9.57;6.30;;;;;;;22.98;91.34;99240.19;5027128;28;20040;-83
2022/09/02 01:22:32;;;;;;;15.68;8.23;;;;;;;23.33;91.71;99309.41;5026394;28;20796;-84
2022/09/02 01:25:04;;;;;;;11.68;7.57;;;;;;;23.10;91.56;99259.16;5027138;28;20018;-83
2022/09/02 01:27:30;;;;;;;12.60;7.22;;;;;;;23.36;90.95;99281.44;5027217;28;20036;-84
2022/09/02 01:29:58;;;;;;;10.82;8.02;;;;;;;23.48;91.19;99288.59;5026768;28;20038;-83
2022/09/02 01:32:24;;;;;;;11.63;7.93;;;;;;;23.80;90.93;99322.97;5026810;28;20030;-82
2022/09/02 01:34:50;;;;;;;10.88;7.10;;;;;;;23.65;91.04;99295.38;5027396;28;20414;-84
2022/09/02 01:37:16;;;;;;;10.55;6.70;;;;;;;23.71;90.89;99297.63;5026587;28;20025;-83
2022/09/02 01:39:42;;;;;;;11.38;6.80;;;;;;;23.66;91.95;99318.63;5026671;28;20496;-83
2022/09/02 01:42:08;;;;;;;11.60;8.00;;;;;;;23.61;92.98;99310.03;5026026;28;20120;-85
2022/09/02 01:44:37;;;;;;;13.05;6.97;;;;;;;23.45;93.66;99279.84;5027118;28;20034;-84
2022/09/02 01:47:03;;;;;;;9.85;6.90;;;;;;;23.59;93.56;99309.31;5025687;28;20124;-83
2022/09/02 01:49:29;;;;;;;8.57;6.25;;;;;;;23.42;94.03;99297.13;5008876;28;20120;-83
2022/09/02 01:51:55;;;;;;;10.30;5.70;;;;;;;23.09;95.09;99254.72;5026737;28;20116;-83
2022/09/02 01:54:20;;;;;;;12.18;7.53;;;;;;;23.12;95.80;99290.31;5026227;28;20069;-83
2022/09/02 01:56:46;;;;;;;10.10;6.32;;;;;;;22.81;97.41;99275.53;5026884;28;20073;-82
2022/09/02 01:59:16;;;;;;;9.63;6.00;;;;;;;23.21;96.09;99321.94;5026714;28;20029;-82
2022/09/02 02:01:43;;;;;;;10.77;7.10;;;;;;;23.15;96.06;99313.47;5026832;28;20407;-82
2022/09/02 02:04:09;;;;;;;9.65;5.93;;;;;;;23.24;94.93;99286.72;5025546;28;20060;-82
2022/09/02 02:06:39;;;;;;;9.07;5.68;;;;;;;23.55;93.02;99307.81;5026605;28;20053;-84
2022/09/02 02:09:05;;;;;;;10.07;6.82;;;;;;;22.95;94.52;99256.56;5008294;28;20045;-83
2022/09/02 02:11:30;;;;;;;10.05;7.32;;;;;;;23.36;93.83;99317.25;5026002;28;20042;-82
2022/09/02 02:13:56;;;;;;;9.20;5.72;;;;;;;23.02;95.45;99313.47;5025886;28;20041;-84
2022/09/02 02:16:22;;;;;;;11.82;6.28;;;;;;;23.07;94.40;99301.38;5026579;28;20415;-83
2022/09/02 02:18:47;;;;;;;15.93;6.60;;;;;;;22.86;94.75;99274.25;5026702;28;20044;-82
2022/09/02 02:21:13;;;;;;;10.10;5.88;;;;;;;22.81;95.14;99286.28;5025307;28;20037;-83
2022/09/02 02:23:38;;;;;;;10.57;5.90;;;;;;;22.83;95.60;99287.91;5026367;28;20037;-82
2022/09/02 02:26:04;;;;;;;10.20;6.40;;;;;;;22.74;94.74;99280.50;5026002;28;20140;-83
2022/09/02 02:28:29;;;;;;;8.57;5.88;;;;;;;22.65;95.78;99298.16;5026805;28;20546;-82
2022/09/02 02:30:55;;;;;;;8.90;5.05;;;;;;;22.84;95.27;99308.44;5026301;28;20025;-84
2022/09/02 02:33:20;;;;;;;9.18;6.10;;;;;;;22.75;95.76;99308.25;5008166;28;20076;-83
2022/09/02 02:35:46;;;;;;;11.55;7.55;;;;;;;22.44;95.68;99260.22;5026762;28;20480;-82
2022/09/02 02:38:11;;;;;;;15.85;6.53;;;;;;;22.76;95.07;99296.53;5026239;28;20026;-83
2022/09/02 02:40:37;;;;;;;7.75;5.25;;;;;;;22.73;96.33;99312.88;5025671;28;20029;-83
2022/09/02 02:43:03;;;;;;;8.77;5.43;;;;;;;22.63;96.18;99286.66;5008382;28;20079;-82
2022/09/02 02:45:28;;;;;;;13.40;6.80;;;;;;;22.88;94.74;99323.38;5025691;28;20060;-83
2022/09/02 02:47:54;;;;;;;9.23;6.40;;;;;;;22.87;94.18;99284.00;5009998;28;20045;-84
2022/09/02 02:50:22;;;;;;;12.90;6.00;;;;;;;22.83;94.24;99290.59;5029526;28;20068;-83
2022/09/02 02:52:48;;;;;;;15.05;5.93;;;;;;;23.00;93.43;99310.00;5029201;28;20029;-83
2022/09/02 02:55:15;;;;;;;17.40;6.45;;;;;;;22.84;92.59;99251.13;5012305;28;20039;-83
2022/09/02 02:57:41;;;;;;;9.02;5.70;;;;;;;23.10;92.45;99307.56;5011776;28;20033;-83
2022/09/02 03:00:09;;;;;;;9.13;5.88;;;;;;;23.18;92.04;99297.94;5028845;28;20048;-82
2022/09/02 03:02:35;;;;;;;12.27;6.25;;;;;;;22.65;93.13;99244.38;5029815;28;20124;-81
2022/09/02 03:05:01;;;;;;;9.68;6.47;;;;;;;23.19;92.10;99331.09;5028447;28;20204;-81
2022/09/02 03:07:27;;;;;;;11.10;5.32;;;;;;;22.93;93.40;99304.22;5010678;28;20061;-83
2022/09/02 03:09:53;;;;;;;10.73;6.82;;;;;;;22.75;94.12;99289.44;5029397;28;20045;-82
2022/09/02 03:12:18;;;;;;;12.00;6.45;;;;;;;22.81;94.57;99303.28;5029728;28;20045;-82
2022/09/02 03:14:43;;;;;;;7.80;5.95;;;;;;;23.03;93.09;99302.59;5029332;28;20037;-81
2022/09/02 03:17:09;;;;;;;12.65;5.82;;;;;;;22.92;93.36;99291.75;5011369;28;20515;-81
2022/09/02 03:19:35;;;;;;;10.77;5.32;;;;;;;22.86;93.76;99287.69;5029422;28;20068;-82
2022/09/02 03:22:00;;;;;;;6.65;5.00;;;;;;;22.98;93.51;99310.13;5027811;28;20049;-82
2022/09/02 03:24:26;;;;;;;10.13;6.15;;;;;;;23.04;92.67;99303.44;5029371;28;20060;-81
2022/09/02 03:26:51;;;;;;;10.35;6.55;;;;;;;23.07;92.09;99297.84;5029643;28;20033;-83
2022/09/02 03:29:17;;;;;;;11.25;6.05;;;;;;;23.11;90.90;99282.38;5029411;28;20071;-82
2022/09/02 03:31:42;;;;;;;9.10;5.80;;;;;;;22.95;91.99;99271.84;5011256;28;20033;-81
2022/09/02 03:34:08;;;;;;;8.68;5.53;;;;;;;22.91;92.56;99284.66;5028979;28;20033;-83
2022/09/02 03:36:38;;;;;;;10.13;6.00;;;;;;;22.67;92.29;99257.72;5027935;28;20534;-83
2022/09/02 03:39:07;;;;;;;8.82;6.35;;;;;;;22.92;91.23;99254.09;5011322;28;20397;-82
2022/09/02 03:41:33;;;;;;;9.93;6.70;;;;;;;22.74;92.03;99253.63;5010934;28;20443;-82
2022/09/02 03:44:00;;;;;;;10.00;5.32;;;;;;;22.98;91.56;99288.59;5029119;28;20120;-82
2022/09/02 03:46:25;;;;;;;13.40;6.22;;;;;;;22.86;92.04;99286.81;5029016;28;20037;-84
2022/09/02 03:48:51;;;;;;;9.30;6.38;;;;;;;23.18;91.13;99297.09;5027367;28;20067;-81
2022/09/02 03:51:23;;;;;;;10.10;5.97;;;;;;;23.27;90.41;99309.03;5028433;28;20107;-82
2022/09/02 03:53:49;;;;;;;7.50;5.78;;;;;;;23.22;89.58;99310.19;5028456;28;20404;-81
2022/09/02 03:56:15;;;;;;;8.20;5.68;;;;;;;23.33;89.61;99313.94;5028281;28;20029;-81
2022/09/02 03:58:47;;;;;;;10.27;6.15;;;;;;;23.46;88.97;99303.13;5027470;28;20096;-82
2022/09/02 04:01:19;;;;;;;10.90;6.28;;;;;;;23.34;89.04;99316.53;5026816;28;20069;-82
2022/09/02 04:03:45;;;;;;;8.13;5.18;;;;;;;23.39;88.97;99319.72;5009540;28;20032;-81
2022/09/02 04:06:13;;;;;;;8.98;6.18;;;;;;;23.23;89.20;99311.06;5024399;28;20057;-80
2022/09/02 04:08:40;;;;;;;9.95;5.32;;;;;;;23.23;89.49;99313.75;5027997;28;20034;-80
2022/09/02 04:11:13;;;;;;;8.73;6.55;;;;;;;23.08;90.28;99323.78;5028291;28;20057;-80
2022/09/02 04:13:39;;;;;;;8.95;5.75;;;;;;;23.34;89.25;99329.09;5026886;28;20045;-81
2022/09/02 04:16:10;;;;;;;7.85;4.95;;;;;;;22.91;90.57;99306.19;5028418;28;20037;-81
2022/09/02 04:18:36;;;;;;;8.80;5.72;;;;;;;23.04;90.77;99311.53;5010294;28;20896;-80
2022/09/02 04:21:03;;;;;;;9.73;5.22;;;;;;;23.17;89.22;99316.88;5009398;28;20088;-80
2022/09/02 04:23:28;;;;;;;9.75;5.82;;;;;;;23.02;91.04;99325.06;5027583;28;20033;-80
2022/09/02 04:25:54;;;;;;;10.82;6.20;;;;;;;23.04;91.69;99341.97;5028254;28;20033;-81
2022/09/02 04:28:20;;;;;;;9.85;6.68;;;;;;;22.93;91.07;99314.13;5027817;28;20037;-85
2022/09/02 04:30:46;;;;;;;12.82;5.68;;;;;;;23.09;90.74;99347.03;5027323;28;20044;-84
2022/09/02 04:33:12;;;;;;;9.90;5.53;;;;;;;23.06;90.20;99321.22;5027795;28;20621;-84
2022/09/02 04:35:47;;;;;;;10.35;6.00;;;;;;;23.32;90.06;99369.56;5028021;28;20037;-85
2022/09/02 04:38:15;;;;;;;11.38;6.72;;;;;;;23.01;88.79;99309.91;5027409;28;20021;-85
2022/09/02 04:40:42;;;;;;;11.27;5.72;;;;;;;22.88;89.50;99318.00;5026871;28;20033;-85
2022/09/02 04:43:10;;;;;;;11.35;5.70;;;;;;;22.89;89.60;99318.84;5025821;28;20078;-84
2022/09/02 04:45:42;;;;;;;9.95;5.53;;;;;;;22.90;89.44;99309.84;5006963;28;20034;-82
2022/09/02 04:48:08;;;;;;;7.43;4.57;;;;;;;22.86;89.78;99322.66;5021199;28;20096;-83
2022/09/02 04:50:35;;;;;;;9.70;6.30;;;;;;;22.65;89.94;99270.41;5008569;28;20068;-82
2022/09/02 04:53:01;;;;;;;14.88;5.32;;;;;;;22.95;89.88;99328.31;5027297;28;20128;-82
2022/09/02 04:55:27;;;;;;;10.07;5.60;;;;;;;22.96;89.04;99289.72;5026529;28;20571;-83
2022/09/02 04:57:52;;;;;;;11.57;5.18;;;;;;;22.95;88.23;99287.97;5027125;28;20032;-81
2022/09/02 05:00:18;;;;;;;8.45;5.57;;;;;;;23.01;88.33;99314.44;5026363;28;20039;-81
2022/09/02 05:02:44;;;;;;;8.82;5.05;;;;;;;23.75;87.06;99363.69;5022573;28;20065;-81
2022/09/02 05:05:09;;;;;;;9.68;6.38;;;;;;;23.60;86.14;99346.88;5016870;28;20033;-81
2022/09/02 05:07:37;;;;;;;7.25;4.57;;;;;;;23.85;85.25;99349.56;5006646;28;20067;-81
2022/09/02 05:10:04;;;;;;;7.65;5.50;;;;;;;23.28;84.98;99286.50;5017928;28;20889;-81
2022/09/02 05:12:31;;;;;;;11.38;5.63;;;;;;;23.58;85.46;99331.81;5007565;28;20038;-81
2022/09/02 05:14:59;;;;;;;7.55;4.97;;;;;;;23.59;85.07;99325.47;5009529;28;20034;-81
2022/09/02 05:17:25;;;;;;;14.48;5.13;;;;;;;23.48;84.78;99283.19;5011572;28;20096;-82
2022/09/02 05:19:51;;;;;;;8.02;5.40;;;;;;;23.37;84.62;99297.47;5014891;28;20508;-81
2022/09/02 05:22:18;;;;;;;9.55;5.85;;;;;;;23.11;86.31;99320.03;5004057;28;20076;-82
2022/09/02 05:24:44;;;;;;;10.77;7.22;;;;;;;23.27;86.28;99325.16;5023305;28;20041;-79
2022/09/02 05:27:10;;;;;;;8.05;5.07;;;;;;;23.26;86.00;99302.75;5025980;28;20041;-79
2022/09/02 05:29:36;;;;;;;10.93;4.53;;;;;;;23.15;86.29;99297.31;5009009;28;20479;-81
2022/09/02 05:32:03;;;;;;;8.93;5.65;;;;;;;23.39;85.36;99319.72;5026929;28;20033;-79
2022/09/02 05:34:29;;;;;;;9.48;5.75;;;;;;;22.97;85.79;99262.72;5026702;28;20056;-80
2022/09/02 05:36:54;;;;;;;11.07;6.07;;;;;;;22.98;86.21;99260.88;5026292;28;20064;-80
2022/09/02 05:39:20;;;;;;;9.20;5.55;;;;;;;23.44;86.17;99314.00;5025455;28;20063;-80
2022/09/02 05:41:46;;;;;;;8.90;6.15;;;;;;;23.86;84.86;99302.81;5023703;28;20037;-81
2022/09/02 05:44:12;;;;;;;7.80;5.40;;;;;;;24.02;82.46;99310.56;5026098;28;20035;-84
2022/09/02 05:46:38;;;;;;;13.25;6.43;;;;;;;23.74;83.41;99308.16;5026254;28;20037;-84
2022/09/02 05:49:25;;;;;;;8.68;4.60;;;;;;;24.15;82.03;99305.13;5025914;28;20067;-82
2022/09/02 05:51:53;;;;;;;7.93;6.18;;;;;;;24.56;80.33;99306.38;5005783;28;20056;-83
2022/09/02 05:54:34;;;;;;;10.95;5.50;;;;;;;24.50;79.10;99283.47;5024117;28;20021;-84
2022/09/02 05:57:03;;;;;;;9.02;5.50;;;;;;;24.72;77.84;99281.81;5026588;28;20033;-83
2022/09/02 05:59:31;;;;;;;7.90;4.65;;;;;;;24.60;76.67;99276.38;5025547;28;20029;-87
2022/09/02 06:01:58;;;;;;;8.98;4.55;;;;;;;24.64;76.74;99303.97;5008570;28;20033;-84
2022/09/02 06:04:24;;;;;;;11.10;6.53;;;;;;;24.74;77.03;99275.28;5027310;28;20030;-85
2022/09/02 06:06:51;;;;;;;13.35;5.38;;;;;;;24.80;76.53;99282.03;5026437;28;20076;-85
2022/09/02 06:09:20;;;;;;;10.27;5.05;;;;;;;25.01;76.55;99311.81;5026747;28;20071;-85
2022/09/02 06:11:48;;;;;;;10.40;5.07;;;;;;;25.29;74.98;99347.38;5026890;28;20079;-85
2022/09/02 06:14:20;;;;;;;12.93;4.72;;;;;;;24.68;75.49;99270.38;5026685;28;20025;-84
2022/09/02 06:16:46;;;;;;;8.32;5.20;;;;;;;24.49;76.65;99293.38;5026484;28;20023;-83
2022/09/02 06:19:12;;;;;;;13.07;5.55;;;;;;;24.63;76.08;99280.69;5026516;28;20643;-84
2022/09/02 06:21:38;;;;;;;8.40;5.22;;;;;;;24.58;76.55;99318.81;5026311;28;20120;-83
2022/09/02 06:24:09;;;;;;;7.93;4.93;;;;;;;24.64;76.23;99322.88;5028350;28;20043;-84
2022/09/02 06:26:35;;;;;;;8.48;5.50;;;;;;;24.46;77.02;99293.63;5029989;28;20068;-83
2022/09/02 06:29:02;;;;;;;13.35;5.47;;;;;;;24.49;77.24;99316.81;5012346;28;20095;-86
2022/09/02 06:31:27;;;;;;;7.28;5.45;;;;;;;24.48;76.72;99291.69;5030300;28;20124;-83
2022/09/02 06:33:55;;;;;;;7.65;5.05;;;;;;;24.51;77.11;99322.06;5029801;28;20128;-83
2022/09/02 06:36:22;;;;;;;10.40;5.43;;;;;;;24.58;76.52;99318.81;5028712;28;20045;-86
2022/09/02 06:38:50;;;;;;;7.82;4.70;;;;;;;24.70;76.49;99333.16;5029848;28;20037;-83
2022/09/02 06:41:21;;;;;;;10.55;5.10;;;;;;;24.69;76.34;99296.38;5030039;28;20468;-82
2022/09/02 06:43:47;;;;;;;10.73;5.57;;;;;;;25.01;75.52;99336.09;5030277;28;20033;-83
2022/09/02 06:46:16;;;;;;;11.10;6.13;;;;;;;24.99;74.37;99302.97;5029988;28;20738;-83
2022/09/02 06:48:42;;;;;;;7.07;4.50;;;;;;;24.76;74.32;99296.72;5030290;28;20036;-82
2022/09/02 06:51:07;;;;;;;8.90;4.43;;;;;;;25.58;73.26;99328.78;5030401;28;20030;-84
2022/09/02 06:53:33;;;;;;;12.60;5.63;;;;;;;25.80;70.22;99283.75;5030535;28;20022;-83
2022/09/02 06:55:59;;;;;;;9.07;4.75;;;;;;;26.10;69.22;99301.91;5007930;28;20033;-84
2022/09/02 06:58:24;;;;;;;6.57;4.22;;;;;;;26.31;69.20;99315.41;5001039;28;20076;-83
2022/09/02 07:00:50;;;;;;;4.97;3.22;;;;;;;26.79;68.70;99368.09;5019111;28;20091;-83
2022/09/02 07:06:10;;;;;;;6.15;4.10;;;;;;;27.30;65.31;99345.47;5010333;28;20184;-83
2022/09/02 07:08:37;;;;;;;6.03;4.28;;;;;;;27.74;63.62;99311.78;5009812;28;20038;-83
2022/09/02 07:11:04;;;;;;;6.50;4.22;;;;;;;27.73;61.95;99338.03;5018978;28;20563;-83
2022/09/02 07:13:30;;;;;;;7.15;4.32;;;;;;;27.73;62.50;99362.41;5013729;28;20065;-83
2022/09/02 07:15:55;;;;;;;8.27;3.55;;;;;;;27.28;63.64;99303.28;5010347;28;20037;-83
2022/09/02 07:18:21;;;;;;;10.80;5.63;;;;;;;27.11;64.38;99330.03;5009727;28;20029;-83
2022/09/02 07:20:47;;;;;;;6.88;3.90;;;;;;;27.27;63.49;99325.94;5009432;28;20476;-83
2022/09/02 07:23:14;;;;;;;5.78;3.50;;;;;;;27.51;63.30;99391.47;5009560;28;20034;-83
2022/09/02 07:25:41;;;;;;;8.50;3.70;;;;;;;26.67;64.40;99304.25;5009144;28;20037;-82
2022/09/02 07:28:08;;;;;;;12.40;5.38;;;;;;;26.42;66.12;99338.81;5010016;28;20038;-83
2022/09/02 07:30:34;;;;;;;6.78;4.18;;;;;;;26.33;65.76;99297.19;5010114;28;20041;-82
2022/09/02 07:33:00;;;;;;;8.98;3.70;;;;;;;26.39;66.54;99344.47;5009578;28;20073;-83
2022/09/02 07:35:26;;;;;;;6.45;4.35;;;;;;;26.39;66.11;99322.84;5009694;28;20034;-83
2022/09/02 07:37:52;;;;;;;11.50;5.03;;;;;;;26.80;65.62;99354.41;5008079;28;20065;-83
2022/09/02 07:40:17;;;;;;;6.80;3.90;;;;;;;26.86;64.96;99346.75;5008658;28;20037;-84
2022/09/02 07:42:43;;;;;;;6.18;4.13;;;;;;;26.77;64.46;99351.97;5009588;28;20048;-83
2022/09/02 07:45:10;;;;;;;6.35;4.43;;;;;;;26.82;64.24;99353.41;5009719;28;20479;-83
2022/09/02 07:47:36;;;;;;;7.22;4.32;;;;;;;27.32;64.17;99384.13;5009368;28;20034;-83
2022/09/02 07:50:03;;;;;;;7.22;4.38;;;;;;;27.14;63.69;99340.59;5009247;28;20044;-83
2022/09/02 07:52:28;;;;;;;6.63;4.03;;;;;;;26.74;64.19;99306.28;5009536;28;20397;-83
2022/09/02 07:54:54;;;;;;;7.18;4.13;;;;;;;26.70;64.24;99303.97;5008840;28;20076;-83
2022/09/02 07:57:20;;;;;;;5.68;3.60;;;;;;;27.00;63.84;99353.63;5009126;28;20036;-83
2022/09/02 07:59:46;;;;;;;7.10;3.65;;;;;;;26.78;64.30;99329.31;5008876;28;20038;-83
2022/09/02 08:02:13;;;;;;;8.65;4.38;;;;;;;26.86;64.04;99336.75;5007841;28;20531;-83
2022/09/02 08:04:39;;;;;;;13.05;5.55;;;;;;;26.43;63.86;99300.81;5008663;28;20068;-82
2022/09/02 08:07:05;;;;;;;8.02;4.80;;;;;;;26.45;63.80;99304.25;5008610;28;20049;-82
2022/09/02 08:09:31;;;;;;;6.63;3.70;;;;;;;26.62;64.07;99346.03;5008688;28;20037;-82
2022/09/02 08:11:56;;;;;;;6.45;3.92;;;;;;;27.06;63.53;99345.81;5009063;28;20044;-82
2022/09/02 08:14:25;;;;;;;7.07;3.90;;;;;;;26.61;62.78;99298.31;5008733;28;20030;-82
2022/09/02 08:16:52;;;;;;;10.52;4.30;;;;;;;26.34;63.48;99287.25;5008975;28;20061;-82
2022/09/02 08:19:17;;;;;;;7.97;4.68;;;;;;;26.38;65.32;99278.72;5008748;28;20042;-82
2022/09/02 08:21:44;;;;;;;8.25;4.63;;;;;;;25.93;70.09;99300.59;5008395;28;20088;-82
2022/09/02 08:24:09;;;;;;;7.85;4.85;;;;;;;25.74;71.52;99333.72;5008544;28;20057;-83
2022/09/02 08:26:38;;;;;;;8.98;4.57;;;;;;;25.59;73.69;99362.00;5008996;28;20065;-85
2022/09/02 08:29:05;;;;;;;13.60;6.28;;;;;;;25.68;76.63;99337.78;5008701;28;20029;-81
2022/09/02 08:31:31;;;;;;;9.00;4.78;;;;;;;25.49;75.64;99330.38;5008288;28;20038;-81
2022/09/02 08:33:58;;;;;;;10.02;6.55;;;;;;;25.99;75.03;99359.56;5008326;28;20050;-81
2022/09/02 08:36:24;;;;;;;7.85;4.97;;;;;;;25.82;74.94;99308.78;5008307;28;20026;-80
2022/09/02 08:38:49;;;;;;;11.15;6.50;;;;;;;25.55;76.76;99318.22;5008232;28;20041;-81
2022/09/02 08:41:25;;;;;;;13.60;6.90;;;;;;;25.43;78.06;99313.84;5008439;28;20060;-80
2022/09/02 08:43:56;;;;;;;17.02;8.13;;;;;;;25.42;78.38;99299.47;5008505;28;20033;-82
2022/09/02 08:46:25;;;;;;;9.40;5.72;;;;;;;25.42;75.48;99290.53;5007344;28;20030;-81
2022/09/02 08:49:09;;;;;;;11.32;4.95;;;;;;;25.64;75.92;99312.06;5023025;28;20407;-82
2022/09/02 08:52:16;;;;;;;11.90;5.28;;;;;;;25.40;77.72;99293.34;5007335;28;20042;-79
2022/09/02 08:54:56;;;;;;;10.95;4.93;;;;;;;25.03;79.48;99253.19;4966087;28;20043;-80
2022/09/02 08:57:26;;;;;;;9.50;5.25;;;;;;;25.04;78.22;99279.19;4987542;28;20038;-79
2022/09/02 10:15:46;;;;;;;6.78;4.28;;;;;;;23.30;84.51;99296.19;4838994;27;8594394;-86
2022/09/02 10:18:31;;;;;;;7.53;5.30;;;;;;;23.72;83.48;99353.16;5104452;28;20063;-84
2022/09/02 10:21:25;;;;;;;7.78;5.18;;;;;;;23.72;83.88;99361.22;5123776;28;20138;-83
2022/09/02 10:23:56;;;;;;;;;;;;;;;23.29;85.59;99368.94;5088952;27;20129;-82
2022/09/02 10:26:47;;;;;;;8.85;4.68;;;;;;;23.40;84.65;99347.47;5123211;28;19915;-84
2022/09/02 10:29:30;;;;;;;9.43;4.97;;;;;;;23.24;83.67;99315.47;5124318;27;20032;-84
2022/09/02 10:32:26;;;;;;;7.00;3.45;;;;;;;23.09;80.80;99341.66;5125251;28;20404;-85
2022/09/02 10:35:31;;;;;;;3.95;2.55;;;;;;;23.36;78.32;99376.47;5123665;27;20042;-84
2022/09/02 10:38:31;;;;;;;5.60;2.97;;;;;;;22.84;79.34;99297.69;5124791;27;20122;-83
2022/09/02 10:41:16;;;;;;;4.38;2.50;;;;;;;23.33;79.45;99387.44;5124245;27;20053;-84
2022/09/02 10:44:11;;;;;;;5.55;3.35;;;;;;;23.31;77.61;99396.59;5123949;28;20062;-85
2022/09/02 10:46:49;;;;;;;3.85;2.88;;;;;;;23.09;78.72;99375.78;5119902;28;20047;-85
2022/09/02 10:49:33;;;;;;;4.45;2.97;;;;;;;23.03;80.09;99380.59;5123279;28;20045;-83
2022/09/02 10:52:11;;;;;;;7.60;3.17;;;;;;;23.29;80.58;99395.84;5124187;27;20035;-84
2022/09/02 10:54:48;;;;;;;6.15;3.15;;;;;;;23.28;80.16;99380.66;5123591;28;20040;-83
2022/09/02 10:57:24;;;;;;;3.85;1.92;;;;;;;23.02;78.34;99321.53;5115209;28;20054;-84
2022/09/02 11:00:13;;;;;;;3.55;2.60;;;;;;;23.35;77.48;99307.44;5122288;28;20115;-83
2022/09/02 11:02:53;;;;;;;4.20;2.63;;;;;;;23.56;78.34;99342.69;5106676;28;20031;-83
2022/09/02 11:05:24;;;;;;;4.22;2.58;;;;;;;23.31;78.06;99318.56;5118482;28;20063;-85
2022/09/02 11:08:08;;;;;;;4.88;2.10;;;;;;;23.29;77.63;99371.63;5122552;27;20028;-85
2022/09/02 11:10:40;;;;;;;5.55;3.40;;;;;;;23.23;78.90;99371.13;5121677;27;20025;-85
2022/09/02 11:13:49;;;;;;;3.65;2.38;;;;;;;23.26;77.78;99351.19;5108627;27;20040;-87
2022/09/02 11:16:40;;;;;;;4.20;2.53;;;;;;;23.15;76.98;99353.81;5092671;28;20154;-83
2022/09/02 11:19:15;;;;;;;4.38;2.35;;;;;;;22.62;79.77;99313.66;5098238;28;20043;-84
2022/09/02 11:22:23;;;;;;;5.57;2.60;;;;;;;23.30;78.73;99394.91;5105814;28;20051;-83
2022/09/02 11:25:17;;;;;;;4.70;2.60;;;;;;;23.51;79.76;99385.25;5092962;27;20047;-85
2022/09/02 11:27:57;;;;;;;6.75;2.95;;;;;;;23.63;78.73;99393.38;5109993;28;20038;-85
2022/09/02 11:30:39;;;;;;;5.18;2.50;;;;;;;23.39;79.83;99308.09;5109659;28;20054;-85
2022/09/02 11:33:30;;;;;;;6.80;3.00;;;;;;;23.22;82.15;99290.53;5099722;28;20699;-86
2022/09/02 11:35:58;;;;;;;5.03;2.70;;;;;;;23.58;82.77;99334.50;5104868;28;20151;-86
2022/09/02 11:38:40;;;;;;;4.40;2.45;;;;;;;23.58;84.04;99351.50;5089506;28;20050;-84
2022/09/02 11:41:20;;;;;;;5.32;2.53;;;;;;;23.66;82.99;99375.16;5096370;28;20032;-85
2022/09/02 11:43:58;;;;;;;7.38;3.03;;;;;;;23.69;82.18;99382.16;5089771;28;20043;-83
2022/09/02 11:46:55;;;;;;;4.97;2.97;;;;;;;23.19;81.94;99336.47;5107809;28;20027;-82
2022/09/02 11:49:46;;;;;;;4.53;2.60;;;;;;;23.80;79.52;99340.97;5109017;28;20485;-85
2022/09/02 11:52:37;;;;;;;15.82;3.20;;;;;;;23.90;80.81;99379.72;5085581;28;20398;-83
2022/09/02 11:55:19;;;;;;;4.93;3.38;;;;;;;23.91;81.20;99403.84;5088771;28;20079;-85
2022/09/02 11:57:56;;;;;;;4.47;2.97;;;;;;;23.41;81.76;99360.81;5088780;28;20028;-83
2022/09/02 12:00:59;;;;;;;6.55;3.10;;;;;;;23.60;82.62;99395.34;5089205;28;20100;-85
2022/09/02 12:03:29;;;;;;;14.02;3.00;;;;;;;23.04;82.40;99365.31;5088719;28;20096;-84
2022/09/02 12:06:17;;;;;;;4.68;3.40;;;;;;;22.78;82.29;99340.28;5088713;28;20387;-82
2022/09/02 12:08:43;;;;;;;4.63;2.75;;;;;;;23.41;81.27;99394.97;5089313;28;20038;-84
2022/09/02 12:11:32;;;;;;;4.60;2.95;;;;;;;23.22;81.30;99328.19;5098584;28;20058;-83
2022/09/02 12:13:58;;;;;;;7.15;2.88;;;;;;;23.21;81.32;99338.06;5095890;28;20044;-84
2022/09/02 12:16:27;;;;;;;5.47;2.53;;;;;;;23.29;80.71;99367.09;5098697;28;20036;-84
2022/09/02 12:18:59;;;;;;;6.25;3.40;;;;;;;22.58;86.16;99356.00;5109108;28;20088;-84
2022/09/02 12:21:27;;;;;;;7.13;2.65;;;;;;;22.00;89.76;99309.84;5109080;28;20032;-84
2022/09/02 12:23:55;;;;;;;13.30;4.72;;;;;;;22.07;94.87;99356.78;5108872;28;20036;-82
2022/09/02 12:26:39;;;;;;;6.25;4.55;;;;;;;21.79;95.20;99266.50;5097140;28;20387;-84
2022/09/02 12:29:27;;;;;;;11.48;6.00;;;;;;;22.63;91.05;99310.84;5106307;28;20515;-81
2022/09/02 12:31:53;;;;;;;9.43;6.45;;;;;;;22.81;88.92;99321.25;5105338;28;20067;-80
2022/09/02 12:34:19;;;;;;;11.02;7.00;;;;;;;23.22;87.09;99339.78;5088608;28;20036;-83
2022/09/02 12:36:46;;;;;;;14.77;7.47;;;;;;;22.93;86.13;99289.94;5102449;28;20100;-81
2022/09/02 12:39:24;;;;;;;12.88;7.88;;;;;;;23.62;86.38;99365.63;5100559;28;20039;-83
2022/09/02 12:41:55;;;;;;;11.77;5.95;;;;;;;23.80;86.45;99365.19;5091932;28;20566;-84
2022/09/02 12:44:35;;;;;;;9.70;6.47;;;;;;;23.74;85.58;99370.06;5101327;28;20486;-82
2022/09/02 12:47:10;;;;;;;9.40;6.13;;;;;;;23.05;89.60;99308.72;5092529;28;20028;-83
2022/09/02 12:50:03;;;;;;;10.93;6.40;;;;;;;22.89;91.93;99308.09;5091289;28;20096;-83
2022/09/02 12:52:41;;;;;;;16.73;6.50;;;;;;;23.06;93.42;99356.19;5104854;28;20055;-82
2022/09/02 12:55:21;;;;;;;8.82;5.68;;;;;;;23.21;94.00;99362.28;5108047;28;20065;-82
2022/09/02 12:57:54;;;;;;;10.95;7.03;;;;;;;22.62;94.68;99295.69;5106206;28;20039;-84
2022/09/02 13:00:36;;;;;;;11.20;7.53;;;;;;;22.70;95.93;99285.22;5104618;28;20092;-83
2022/09/02 13:03:13;;;;;;;14.35;7.95;;;;;;;23.25;96.67;99362.94;5102440;28;20035;-83