Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:23;;;;;;;7.10;3.00;;;0.30;1.00;;;;;;5076382;28;20651;-78
2023/11/26 00:02:50;;;;;;;7.70;2.70;;;0.30;1.00;;;;;;5072945;28;20206;-80
2023/11/26 00:05:17;;;;;;;5.60;2.90;;;0.20;1.00;;;;;;5071826;28;20565;-80
2023/11/26 00:07:43;;;;;;;4.70;2.70;;;0.20;1.00;;;;;;5073896;28;20221;-78
2023/11/26 00:10:10;;;;;;;5.53;2.90;;;0.00;1.00;;;;;;5079025;28;20799;-80
2023/11/26 00:12:37;;;;;;;5.33;3.03;;;-0.10;1.00;;;;;;5078831;28;20221;-79
2023/11/26 00:15:08;;;;;;;4.87;2.93;;;-0.20;99.90;;;;;;5076088;28;20225;-78
2023/11/26 00:17:35;;;;;;;5.77;3.50;;;0.00;1.00;;;;;;5074133;28;20847;-79
2023/11/26 00:20:02;;;;;;;7.80;4.60;;;0.00;1.00;;;;;;5068551;28;20204;-78
2023/11/26 00:22:28;;;;;;;11.00;6.17;;;0.00;1.00;;;;;;5066787;28;20199;-80
2023/11/26 00:24:56;;;;;;;8.63;4.93;;;-0.10;1.00;;;;;;5077563;28;20198;-79
2023/11/26 00:27:22;;;;;;;5.97;3.60;;;-0.20;99.90;;;;;;5067638;28;20563;-80
2023/11/26 00:29:49;;;;;;;7.03;3.67;;;-0.20;1.00;;;;;;5067052;28;20206;-79
2023/11/26 00:32:18;;;;;;;5.17;3.10;;;-0.20;1.00;;;;;;5073468;28;20207;-79
2023/11/26 00:34:44;;;;;;;6.53;3.20;;;-0.20;1.00;;;;;;5075495;28;21122;-78
2023/11/26 00:37:12;;;;;;;9.03;3.83;;;-0.30;1.00;;;;;;5071481;28;20209;-78
2023/11/26 00:39:38;;;;;;;4.50;3.10;;;-0.40;1.00;;;;;;5075556;28;20650;-79
2023/11/26 00:42:05;;;;;;;5.83;3.23;;;-0.30;99.90;;;;;;5075853;28;20205;-80
2023/11/26 00:44:32;;;;;;;10.10;3.77;;;-0.40;33.60;;;;;;5074937;28;20620;-80
2023/11/26 00:46:59;;;;;;;8.63;3.57;;;-0.50;99.90;;;;;;5075541;28;20195;-79
2023/11/26 00:49:27;;;;;;;4.97;3.23;;;-0.40;1.00;;;;;;5070723;28;20230;-78
2023/11/26 00:51:54;;;;;;;7.17;3.40;;;-0.40;99.90;;;;;;5075842;28;20501;-78
2023/11/26 00:54:21;;;;;;;6.20;3.40;;;-0.40;99.90;;;;;;5073252;28;20198;-79
2023/11/26 00:56:47;;;;;;;4.27;3.10;;;-0.40;99.90;;;;;;5076903;28;20226;-79
2023/11/26 00:59:14;;;;;;;7.10;3.43;;;-0.40;99.90;;;;;;5070026;28;20228;-79
2023/11/26 01:01:41;;;;;;;5.33;3.60;;;-0.60;99.90;;;;;;5072368;28;20203;-79
2023/11/26 01:04:08;;;;;;;4.93;3.40;;;-0.60;99.90;;;;;;5071065;28;20207;-79
2023/11/26 01:06:38;;;;;;;6.77;3.50;;;-0.60;1.00;;;;;;5073618;28;20199;-80
2023/11/26 01:09:04;;;;;;;6.53;3.20;;;-0.60;99.90;;;;;;5070830;28;20260;-79
2023/11/26 01:11:31;;;;;;;5.97;3.33;;;-0.70;99.90;;;;;;5070286;28;20210;-79
2023/11/26 01:13:58;;;;;;;8.50;4.10;;;-0.70;1.00;;;;;;5074715;28;20566;-79
2023/11/26 01:16:25;;;;;;;4.90;3.67;;;-0.70;1.00;;;;;;5069801;28;20307;-78
2023/11/26 01:18:51;;;;;;;8.70;3.47;;;-0.60;1.00;;;;;;5075374;28;20225;-79
2023/11/26 01:21:18;;;;;;;5.27;3.27;;;-0.70;1.00;;;;;;5073607;28;20225;-78
2023/11/26 01:23:46;;;;;;;6.73;3.60;;;-0.70;1.00;;;;;;5067723;28;20226;-78
2023/11/26 01:26:13;;;;;;;8.83;3.60;;;-0.70;1.00;;;;;;5071351;28;20198;-78
2023/11/26 01:28:40;;;;;;;7.93;3.30;;;-0.80;1.00;;;;;;5071244;28;20230;-79
2023/11/26 01:31:10;;;;;;;7.47;3.77;;;-0.80;1.00;;;;;;5069391;28;20207;-78
2023/11/26 01:33:37;;;;;;;5.90;3.60;;;-0.70;99.90;;;;;;5065991;28;20207;-77
2023/11/26 01:36:07;;;;;;;4.67;3.40;;;-0.70;35.20;;;;;;5070100;28;20250;-79
2023/11/26 01:38:34;;;;;;;7.00;3.43;;;-0.70;1.00;;;;;;5070955;28;20299;-78
2023/11/26 01:41:02;;;;;;;6.20;3.60;;;-0.70;1.00;;;;;;5073644;28;20195;-79
2023/11/26 01:43:29;;;;;;;8.83;3.57;;;-0.70;1.00;;;;;;5069570;28;20694;-78
2023/11/26 01:46:05;;;;;;;7.47;3.63;;;-0.80;1.00;;;;;;5066215;28;20213;-78
2023/11/26 01:48:32;;;;;;;7.30;3.70;;;-0.80;1.00;;;;;;5074180;28;20230;-78
2023/11/26 01:50:59;;;;;;;7.50;3.80;;;-0.90;1.00;;;;;;5065836;28;20208;-78
2023/11/26 01:53:26;;;;;;;6.33;3.97;;;-1.00;27.40;;;;;;5073683;28;20198;-77
2023/11/26 01:55:53;;;;;;;6.50;4.00;;;-0.90;99.90;;;;;;5072064;28;20229;-80
2023/11/26 01:58:22;;;;;;;5.87;3.80;;;-0.80;99.90;;;;;;5071836;28;20690;-82
2023/11/26 02:00:50;;;;;;;7.33;4.17;;;-0.80;99.90;;;;;;5069787;28;20289;-81
2023/11/26 02:03:17;;;;;;;5.63;3.60;;;-0.70;99.90;;;;;;5070297;28;20203;-80
2023/11/26 02:05:46;;;;;;;7.40;3.63;;;-0.70;99.90;;;;;;5072410;28;20585;-80
2023/11/26 02:08:13;;;;;;;5.37;3.70;;;-0.80;68.80;;;;;;5063802;28;20229;-79
2023/11/26 02:10:40;;;;;;;7.20;4.07;;;-0.90;20.70;;;;;;5071964;28;20206;-79
2023/11/26 02:13:08;;;;;;;7.37;4.37;;;-0.80;99.90;;;;;;5072045;28;20225;-80
2023/11/26 02:15:36;;;;;;;7.00;3.70;;;-0.80;98.60;;;;;;5070862;28;20218;-80
2023/11/26 02:18:04;;;;;;;7.93;4.03;;;-0.80;53.60;;;;;;5069543;28;20215;-79
2023/11/26 02:20:30;;;;;;;5.77;3.67;;;-0.90;1.00;;;;;;5067780;28;20206;-81
2023/11/26 02:22:57;;;;;;;6.70;3.87;;;-1.00;1.00;;;;;;5067974;28;20555;-80
2023/11/26 02:25:30;;;;;;;7.03;3.77;;;-0.90;1.00;;;;;;5071090;28;20637;-80
2023/11/26 02:27:56;;;;;;;7.53;4.20;;;-0.90;1.00;;;;;;5069146;28;20221;-80
2023/11/26 02:30:24;;;;;;;9.80;4.10;;;-0.90;1.00;;;;;;5067910;28;20205;-80
2023/11/26 02:32:52;;;;;;;7.53;4.50;;;-1.00;1.00;;;;;;5070482;28;20206;-79
2023/11/26 02:35:19;;;;;;;6.97;3.97;;;-1.00;1.00;;;;;;5070414;28;20612;-80
2023/11/26 02:37:47;;;;;;;9.83;4.33;;;-0.90;1.00;;;;;;5072467;28;20775;-79
2023/11/26 02:40:15;;;;;;;6.27;4.43;;;-0.90;22.20;;;;;;5077201;28;20228;-79
2023/11/26 02:42:43;;;;;;;8.83;4.30;;;-0.90;1.00;;;;;;5073304;28;20224;-80
2023/11/26 02:45:10;;;;;;;7.07;4.17;;;-1.00;1.00;;;;;;5074801;28;20229;-80
2023/11/26 02:47:37;;;;;;;6.73;4.30;;;-0.90;1.00;;;;;;5074707;28;20229;-80
2023/11/26 02:50:05;;;;;;;5.07;3.90;;;-0.90;1.00;;;;;;5074091;28;20202;-80
2023/11/26 02:52:31;;;;;;;6.33;3.90;;;-1.00;1.00;;;;;;5072624;28;20631;-79
2023/11/26 02:54:58;;;;;;;7.07;3.40;;;-1.00;1.00;;;;;;5074121;28;20207;-78
2023/11/26 02:57:25;;;;;;;7.00;3.80;;;-1.10;1.00;;;;;;5074758;28;20233;-78
2023/11/26 02:59:53;;;;;;;7.43;4.10;;;-1.20;1.00;;;;;;5073654;28;20206;-79
2023/11/26 03:02:20;;;;;;;5.60;3.90;;;-1.30;1.00;;;;;;5068989;28;20642;-77
2023/11/26 03:04:52;;;;;;;6.13;3.70;;;-1.30;1.00;;;;;;5069758;28;20210;-78
2023/11/26 03:07:21;;;;;;;9.70;4.03;;;-1.20;1.00;;;;;;5076141;28;20309;-78
2023/11/26 03:15:15;;;;;;;7.67;3.50;;;-1.40;99.90;;;;;;5073070;28;20205;-80
2023/11/26 03:17:42;;;;;;;5.50;3.53;;;-1.30;99.90;;;;;;5076869;28;20313;-80
2023/11/26 03:20:10;;;;;;;7.13;3.67;;;-1.20;1.00;;;;;;5074911;28;20579;-80
2023/11/26 03:22:38;;;;;;;6.63;3.53;;;-1.20;1.00;;;;;;5077658;28;20585;-81
2023/11/26 03:25:05;;;;;;;6.33;3.27;;;-1.20;1.00;;;;;;5073502;28;20205;-80
2023/11/26 03:27:33;;;;;;;4.77;3.10;;;-1.20;1.00;;;;;;5068423;28;20231;-80
2023/11/26 03:30:00;;;;;;;5.97;3.20;;;-1.20;1.00;;;;;;5072415;28;20205;-80
2023/11/26 03:32:28;;;;;;;6.17;3.63;;;-1.30;99.90;;;;;;5073470;28;20636;-80
2023/11/26 03:34:55;;;;;;;6.70;3.53;;;-1.40;99.90;;;;;;5072776;28;20216;-80
2023/11/26 03:37:22;;;;;;;5.40;3.30;;;-1.30;99.90;;;;;;5074534;28;20222;-79
2023/11/26 03:39:49;;;;;;;6.90;3.40;;;-1.20;1.00;;;;;;5072421;28;20279;-79
2023/11/26 03:42:16;;;;;;;6.70;3.53;;;-1.10;1.00;;;;;;5079428;28;20197;-80
2023/11/26 03:44:43;;;;;;;6.00;3.87;;;-1.00;1.00;;;;;;5076851;28;20678;-79
2023/11/26 03:47:10;;;;;;;7.03;3.57;;;-1.00;1.00;;;;;;5071453;28;20195;-80
2023/11/26 03:49:39;;;;;;;4.50;3.60;;;-0.90;1.00;;;;;;5078561;28;20800;-80
2023/11/26 03:52:06;;;;;;;8.47;3.80;;;-0.90;1.00;;;;;;5077672;28;20202;-79
2023/11/26 03:54:33;;;;;;;6.87;3.77;;;-1.00;1.00;;;;;;5077262;28;20221;-79
2023/11/26 03:57:00;;;;;;;7.23;4.00;;;-1.00;1.00;;;;;;5076780;28;20690;-79
2023/11/26 03:59:27;;;;;;;7.57;3.80;;;-1.00;1.00;;;;;;5077703;28;20222;-79
2023/11/26 04:01:54;;;;;;;7.33;3.93;;;-0.90;1.00;;;;;;5072776;28;20203;-79
2023/11/26 04:04:20;;;;;;;8.13;3.70;;;-0.90;1.00;;;;;;5074848;28;20202;-78
2023/11/26 04:06:48;;;;;;;7.67;3.73;;;-0.90;1.00;;;;;;5075735;28;20194;-79
2023/11/26 04:09:15;;;;;;;8.17;4.03;;;-0.90;1.00;;;;;;5075054;28;20218;-79
2023/11/26 04:11:44;;;;;;;6.43;3.60;;;-0.90;1.00;;;;;;5068965;28;20678;-79
2023/11/26 04:14:12;;;;;;;5.70;3.63;;;-0.90;1.00;;;;;;5066571;28;20221;-79
2023/11/26 04:16:48;;;;;;;5.43;4.00;;;-0.90;1.00;;;;;;5074432;28;20599;-78
2023/11/26 04:19:15;;;;;;;6.47;3.80;;;-0.80;1.00;;;;;;5074121;28;20224;-79
2023/11/26 04:21:44;;;;;;;6.97;3.77;;;-0.80;1.00;;;;;;5067941;28;20209;-78
2023/11/26 04:24:12;;;;;;;7.17;3.53;;;-0.90;1.00;;;;;;5074929;28;20210;-79
2023/11/26 04:26:39;;;;;;;5.63;3.60;;;-0.90;1.00;;;;;;5083334;28;20194;-78
2023/11/26 04:29:06;;;;;;;14.33;9.47;;;-0.90;1.00;;;;;;5068537;28;20249;-77
2023/11/26 04:31:34;;;;;;;15.97;9.33;;;-1.00;1.00;;;;;;5065653;28;20233;-78
2023/11/26 04:34:01;;;;;;;15.90;8.30;;;-1.10;99.90;;;;;;5069769;28;20199;-78
2023/11/26 04:36:28;;;;;;;11.10;5.20;;;-1.20;1.00;;;;;;5076970;28;20250;-80
2023/11/26 04:38:54;;;;;;;5.27;3.43;;;-1.10;1.00;;;;;;5069202;28;20222;-78
2023/11/26 04:41:23;;;;;;;5.63;3.23;;;-1.30;1.00;;;;;;5071375;28;20215;-80
2023/11/26 04:43:49;;;;;;;4.60;3.50;;;-1.10;1.00;;;;;;5067833;28;20650;-78
2023/11/26 04:46:17;;;;;;;5.40;4.10;;;-1.10;1.00;;;;;;5067360;28;20205;-79
2023/11/26 04:48:44;;;;;;;5.73;4.07;;;-1.20;1.00;;;;;;5067444;28;20230;-78
2023/11/26 04:51:11;;;;;;;7.37;3.90;;;-1.10;1.00;;;;;;5071141;28;20293;-79
2023/11/26 04:53:37;;;;;;;7.70;4.90;;;-0.90;1.00;;;;;;5069465;28;20211;-81
2023/11/26 04:56:05;;;;;;;6.17;4.03;;;-0.80;1.00;;;;;;5081249;28;20206;-78
2023/11/26 04:58:33;;;;;;;5.80;3.80;;;-0.80;1.00;;;;;;5075692;28;20741;-78
2023/11/26 05:01:01;;;;;;;7.83;4.00;;;-0.90;99.90;;;;;;5067249;28;20245;-79
2023/11/26 05:03:29;;;;;;;6.40;4.00;;;-0.80;1.00;;;;;;5063866;28;20298;-81
2023/11/26 05:05:56;;;;;;;6.13;4.20;;;-0.80;1.00;;;;;;5073036;28;20206;-79
2023/11/26 05:08:24;;;;;;;5.00;3.83;;;-0.70;1.00;;;;;;5074623;28;20222;-79
2023/11/26 05:10:50;;;;;;;8.13;4.37;;;-0.60;1.00;;;;;;5071730;28;20208;-78
2023/11/26 05:13:17;;;;;;;7.83;4.63;;;-0.60;1.00;;;;;;5064098;28;20205;-78
2023/11/26 05:15:45;;;;;;;8.97;4.63;;;-0.50;1.00;;;;;;5075022;28;20207;-78
2023/11/26 05:18:12;;;;;;;6.07;4.30;;;-0.50;1.00;;;;;;5072682;28;20292;-79
2023/11/26 05:20:40;;;;;;;9.97;4.70;;;-0.40;1.00;;;;;;5074884;28;20213;-78
2023/11/26 05:23:07;;;;;;;8.93;4.77;;;-0.40;1.00;;;;;;5074288;28;20578;-78
2023/11/26 05:25:33;;;;;;;8.23;4.67;;;-0.30;1.00;;;;;;5066641;28;20211;-78
2023/11/26 05:28:00;;;;;;;7.63;4.30;;;-0.40;1.00;;;;;;5072952;28;20229;-79
2023/11/26 05:30:27;;;;;;;8.17;4.47;;;-0.40;99.90;;;;;;5081129;28;20208;-77
2023/11/26 05:32:57;;;;;;;7.50;4.30;;;-0.40;99.90;;;;;;5066914;28;20206;-79
2023/11/26 05:35:27;;;;;;;10.30;4.77;;;-0.40;1.00;;;;;;5067230;28;20226;-77
2023/11/26 05:37:55;;;;;;;7.60;4.43;;;-0.30;1.00;;;;;;5076925;28;20222;-80
2023/11/26 05:40:22;;;;;;;9.77;4.80;;;-0.20;1.00;;;;;;5065906;28;20601;-80
2023/11/26 05:42:50;;;;;;;7.43;4.87;;;-0.20;99.90;;;;;;5069171;28;20198;-80
2023/11/26 05:45:17;;;;;;;8.67;4.90;;;-0.30;99.90;;;;;;5069322;28;20259;-79
2023/11/26 05:47:42;;;;;;;8.30;4.83;;;-0.40;99.90;;;;;;5065848;28;20226;-78
2023/11/26 05:50:11;;;;;;;7.43;4.77;;;-0.50;99.90;;;;;;5064131;28;20197;-79
2023/11/26 05:52:38;;;;;;;6.73;4.97;;;-0.50;99.90;;;;;;5063659;28;20267;-79
2023/11/26 05:55:06;;;;;;;8.87;5.07;;;-0.50;99.90;;;;;;5068001;28;20242;-78
2023/11/26 05:57:33;;;;;;;7.93;4.97;;;-0.50;99.90;;;;;;5066098;28;20337;-78
2023/11/26 06:00:00;;;;;;;8.73;5.53;;;-0.50;99.90;;;;;;5064984;28;20429;-79
2023/11/26 06:02:27;;;;;;;10.33;5.00;;;-0.50;99.90;;;;;;5072351;28;20198;-79
2023/11/26 06:04:54;;;;;;;7.20;5.20;;;-0.50;99.90;;;;;;5080251;28;20213;-77
2023/11/26 06:07:22;;;;;;;8.43;5.77;;;-0.40;99.90;;;;;;5068587;28;20190;-78
2023/11/26 06:09:48;;;;;;;9.47;5.10;;;-0.40;99.90;;;;;;5071643;28;20202;-79
2023/11/26 06:12:15;;;;;;;9.20;4.63;;;-0.50;99.90;;;;;;5071174;28;20214;-78
2023/11/26 06:14:42;;;;;;;7.37;4.83;;;-0.50;99.90;;;;;;5067353;28;20202;-77
2023/11/26 06:17:09;;;;;;;8.57;4.57;;;-0.40;99.90;;;;;;5067303;28;20233;-79
2023/11/26 06:19:38;;;;;;;8.77;5.00;;;-0.40;99.90;;;;;;5072146;28;20206;-78
2023/11/26 06:22:05;;;;;;;7.90;4.80;;;-0.40;99.90;;;;;;5066937;28;20217;-78
2023/11/26 06:24:34;;;;;;;8.67;4.87;;;-0.40;99.90;;;;;;5071351;28;20197;-79
2023/11/26 06:27:00;;;;;;;8.90;4.57;;;-0.50;99.90;;;;;;5072725;28;20286;-79
2023/11/26 06:29:27;;;;;;;9.47;4.93;;;-0.60;1.00;;;;;;5064975;28;20219;-78
2023/11/26 06:31:54;;;;;;;10.03;4.93;;;-0.50;99.90;;;;;;5069704;28;20202;-78
2023/11/26 06:34:25;;;;;;;7.43;4.93;;;-0.50;83.90;;;;;;5063355;28;20203;-77
2023/11/26 06:36:54;;;;;;;7.57;5.17;;;-0.50;97.40;;;;;;5063562;28;20311;-79
2023/11/26 06:39:23;;;;;;;8.77;4.80;;;-0.60;1.00;;;;;;5065760;28;20664;-78
2023/11/26 06:41:54;;;;;;;7.80;5.20;;;-0.70;1.00;;;;;;5073593;28;20728;-78
2023/11/26 06:44:21;;;;;;;8.37;4.37;;;-0.70;1.00;;;;;;5072930;28;20202;-78
2023/11/26 06:46:52;;;;;;;8.07;4.53;;;-0.70;99.90;;;;;;5068331;28;20199;-78
2023/11/26 06:49:19;;;;;;;9.87;4.40;;;-0.50;1.00;;;;;;5077163;28;20214;-78
2023/11/26 06:51:46;;;;;;;7.83;4.83;;;-0.50;99.90;;;;;;5071824;28;20207;-78
2023/11/26 06:54:13;;;;;;;8.37;5.20;;;-0.40;99.90;;;;;;5060788;28;20218;-77
2023/11/26 06:56:45;;;;;;;5.67;3.80;;;-0.40;99.90;;;;;;5060749;28;20203;-78
2023/11/26 06:59:13;;;;;;;15.93;7.40;;;-0.60;1.00;;;;;;5065790;28;20601;-79
2023/11/26 07:01:40;;;;;;;12.00;5.60;;;-0.70;1.00;;;;;;5066155;28;20216;-79
2023/11/26 07:04:07;;;;;;;10.23;5.87;;;-0.80;1.00;;;;;;5073291;28;21444;-78
2023/11/26 07:06:34;;;;;;;10.10;5.50;;;-0.70;80.90;;;;;;5065143;28;20818;-78
2023/11/26 07:09:06;;;;;;;9.17;5.10;;;-0.50;99.90;;;;;;5076930;28;20229;-78
2023/11/26 07:11:32;;;;;;;6.13;4.40;;;-0.50;36.00;;;;;;5069935;28;20210;-77
2023/11/26 07:13:59;;;;;;;7.07;4.57;;;-0.60;1.00;;;;;;5070257;28;20214;-78
2023/11/26 07:16:28;;;;;;;7.60;4.37;;;-0.50;1.00;;;;;;5072058;28;20210;-78
2023/11/26 07:18:55;;;;;;;10.47;4.17;;;-0.50;1.00;;;;;;5070189;28;20233;-78
2023/11/26 07:21:22;;;;;;;6.10;4.27;;;-0.70;1.00;;;;;;5073041;28;20213;-78
2023/11/26 07:23:50;;;;;;;12.20;4.60;;;-0.70;1.00;;;;;;5069701;28;20831;-78
2023/11/26 07:26:20;;;;;;;8.43;4.57;;;-0.70;1.00;;;;;;5069139;28;20507;-77
2023/11/26 07:28:50;;;;;;;10.53;3.80;;;-0.60;1.00;;;;;;5066487;28;20224;-77
2023/11/26 07:31:19;;;;;;;7.47;4.20;;;-0.40;1.00;;;;;;5069702;28;20613;-79
2023/11/26 07:33:47;;;;;;;9.20;4.87;;;-0.30;1.00;;;;;;5068097;28;20202;-79
2023/11/26 07:36:16;;;;;;;7.73;3.87;;;-0.20;1.00;;;;;;5067404;28;20316;-79
2023/11/26 07:38:43;;;;;;;6.77;4.40;;;-0.10;1.00;;;;;;5070077;28;20226;-79
2023/11/26 07:41:10;;;;;;;6.73;3.97;;;0.00;1.00;;;;;;5072077;28;20199;-78
2023/11/26 07:43:39;;;;;;;8.77;4.50;;;0.00;1.00;;;;;;5066849;28;20680;-78
2023/11/26 07:46:07;;;;;;;7.43;3.90;;;0.10;1.00;;;;;;5067600;28;20202;-78
2023/11/26 07:48:34;;;;;;;7.77;4.53;;;0.10;1.00;;;;;;5071241;28;20233;-80
2023/11/26 07:51:03;;;;;;;7.20;3.63;;;0.20;1.00;;;;;;5081265;28;20201;-80
2023/11/26 07:53:31;;;;;;;7.43;3.60;;;0.30;1.00;;;;;;5077315;28;20252;-79
2023/11/26 07:55:58;;;;;;;6.90;4.20;;;0.40;1.00;;;;;;5077635;28;21018;-82
2023/11/26 07:58:25;;;;;;;11.30;4.27;;;0.50;99.90;;;;;;5069351;28;20226;-80
2023/11/26 08:00:52;;;;;;;9.47;3.90;;;0.70;1.00;;;;;;5069097;28;20203;-79
2023/11/26 08:03:21;;;;;;;8.23;4.17;;;0.70;1.00;;;;;;5073590;28;20666;-80
2023/11/26 08:05:48;;;;;;;6.80;4.10;;;0.80;1.00;;;;;;5072925;28;20260;-78
2023/11/26 08:08:20;;;;;;;7.67;5.37;;;0.80;1.00;;;;;;5070311;28;20230;-78
2023/11/26 08:10:49;;;;;;;7.40;4.07;;;0.90;1.00;;;;;;5073943;28;20260;-79
2023/11/26 08:13:22;;;;;;;8.73;4.83;;;0.90;99.90;;;;;;5071251;28;20199;-79
2023/11/26 08:15:49;;;;;;;7.37;4.53;;;1.00;99.90;;;;;;5070021;28;20207;-83
2023/11/26 08:18:16;;;;;;;8.40;5.17;;;1.00;1.00;;;;;;5069781;28;20250;-79
2023/11/26 08:20:43;;;;;;;8.50;4.33;;;1.10;1.00;;;;;;5073744;28;20285;-78
2023/11/26 08:23:12;;;;;;;10.60;5.37;;;1.20;1.00;;;;;;5074348;28;20589;-78
2023/11/26 08:25:40;;;;;;;10.43;5.83;;;1.20;1.00;;;;;;5074642;28;20229;-81
2023/11/26 08:28:07;;;;;;;12.13;5.87;;;1.30;1.00;;;;;;5071008;28;20747;-80
2023/11/26 08:30:40;;;;;;;11.00;4.80;;;1.40;1.00;;;;;;5073216;28;20202;-80
2023/11/26 08:33:07;;;;;;;12.53;5.60;;;1.40;1.00;;;;;;5072528;28;20641;-81
2023/11/26 08:35:34;;;;;;;11.53;6.10;;;1.60;99.90;;;;;;5071333;28;20214;-79
2023/11/26 08:38:01;;;;;;;11.43;5.73;;;1.50;99.90;;;;;;5075943;28;20634;-79
2023/11/26 08:40:33;;;;;;;11.80;6.20;;;1.60;99.90;;;;;;5079609;28;20194;-80
2023/11/26 08:43:02;;;;;;;10.47;6.60;;;1.60;99.90;;;;;;5066903;28;20231;-79
2023/11/26 08:45:28;;;;;;;16.93;6.77;;;1.70;99.90;;;;;;5075911;28;20195;-82
2023/11/26 08:47:56;;;;;;;12.73;6.30;;;1.70;99.90;;;;;;5072856;28;20222;-82
2023/11/26 08:50:23;;;;;;;14.37;5.97;;;1.80;99.90;;;;;;5075148;28;20228;-79
2023/11/26 08:52:52;;;;;;;12.20;6.27;;;1.80;99.90;;;;;;5077975;28;20202;-82
2023/11/26 08:55:20;;;;;;;11.57;5.60;;;1.90;99.90;;;;;;5076168;28;20209;-82
2023/11/26 08:57:46;;;;;;;13.27;7.20;;;2.00;99.90;;;;;;5078012;28;20248;-80
2023/11/26 09:00:16;;;;;;;12.93;6.93;;;1.90;99.90;;;;;;5081996;28;20198;-79
2023/11/26 09:02:43;;;;;;;10.53;5.67;;;2.00;99.90;;;;;;5074429;28;20853;-79
2023/11/26 09:05:09;;;;;;;17.23;7.17;;;2.00;99.90;;;;;;5064650;28;20198;-79
2023/11/26 09:07:37;;;;;;;13.77;6.50;;;2.00;99.90;;;;;;5069095;28;20285;-79
2023/11/26 09:10:04;;;;;;;12.47;6.27;;;2.00;99.90;;;;;;5072274;28;20277;-79
2023/11/26 09:12:31;;;;;;;15.57;7.23;;;2.10;99.90;;;;;;5073015;28;21209;-79
2023/11/26 09:14:59;;;;;;;15.07;6.40;;;2.20;1.00;;;;;;5068609;28;20559;-79
2023/11/26 09:17:27;;;;;;;12.17;6.53;;;2.20;1.00;;;;;;5074570;28;20217;-81
2023/11/26 09:19:54;;;;;;;13.40;5.97;;;2.30;99.90;;;;;;5070686;28;20214;-79
2023/11/26 09:22:21;;;;;;;13.07;6.70;;;2.30;99.90;;;;;;5072152;28;20254;-78
2023/11/26 09:24:48;;;;;;;11.80;5.97;;;2.40;99.90;;;;;;5065978;28;20604;-79
2023/11/26 09:27:15;;;;;;;16.03;7.33;;;2.40;99.90;;;;;;5067559;28;20230;-79
2023/11/26 09:29:42;;;;;;;11.50;6.00;;;2.40;99.90;;;;;;5072853;28;20193;-78
2023/11/26 09:32:09;;;;;;;13.40;6.43;;;2.50;99.90;;;;;;5069419;28;20199;-80
2023/11/26 09:34:37;;;;;;;13.53;5.73;;;2.60;99.90;;;;;;5072400;28;20293;-78
2023/11/26 09:37:05;;;;;;;11.13;5.50;;;2.60;1.00;;;;;;5070263;28;20203;-78
2023/11/26 09:39:34;;;;;;;14.77;6.37;;;2.60;1.00;;;;;;5074370;28;20222;-81
2023/11/26 09:42:02;;;;;;;13.43;7.03;;;2.70;1.00;;;;;;5072569;28;20202;-79
2023/11/26 09:44:29;;;;;;;15.40;7.00;;;2.60;1.00;;;;;;5069608;28;20205;-78
2023/11/26 09:46:56;;;;;;;13.80;6.80;;;2.60;1.00;;;;;;5079454;28;20201;-78
2023/11/26 09:49:25;;;;;;;13.53;6.50;;;2.60;1.00;;;;;;5069312;28;20218;-81
2023/11/26 09:51:57;;;;;;;13.57;6.87;;;2.60;1.00;;;;;;5071896;28;20198;-79
2023/11/26 09:54:23;;;;;;;13.57;7.00;;;2.70;1.00;;;;;;5064755;28;20195;-80
2023/11/26 09:56:58;;;;;;;13.90;6.77;;;2.70;1.00;;;;;;5064425;28;20316;-78
2023/11/26 09:59:28;;;;;;;12.50;6.93;;;2.80;1.00;;;;;;5064905;28;20683;-80
2023/11/26 10:01:55;;;;;;;14.93;6.97;;;2.80;1.00;;;;;;5065867;28;20222;-79
2023/11/26 10:04:22;;;;;;;12.80;6.77;;;2.90;1.00;;;;;;5070166;28;20203;-79
2023/11/26 10:06:55;;;;;;;12.70;6.63;;;2.90;1.00;;;;;;5070687;28;20202;-79
2023/11/26 10:09:23;;;;;;;10.57;6.10;;;2.90;1.00;;;;;;5073496;28;20218;-81
2023/11/26 10:11:51;;;;;;;14.97;6.50;;;2.90;1.00;;;;;;5080089;28;20214;-81
2023/11/26 10:14:19;;;;;;;11.70;6.37;;;2.90;1.00;;;;;;5064339;28;20195;-79
2023/11/26 10:16:47;;;;;;;12.40;6.47;;;2.90;1.00;;;;;;5063527;28;20209;-79
2023/11/26 10:19:25;;;;;;;13.27;6.60;;;2.90;1.00;;;;;;5065662;28;20226;-78
2023/11/26 10:21:54;;;;;;;14.60;6.70;;;3.00;1.00;;;;;;5069102;28;20653;-79
2023/11/26 10:24:23;;;;;;;15.30;6.83;;;3.00;99.90;;;;;;5074626;28;20560;-79
2023/11/26 10:26:52;;;;;;;12.13;5.97;;;3.10;99.90;;;;;;5070345;28;20210;-79
2023/11/26 10:29:22;;;;;;;10.47;5.37;;;3.10;99.90;;;;;;5072637;28;20218;-82
2023/11/26 10:32:03;;;;;;;8.00;4.73;;;3.10;99.90;;;;;;5069037;28;20722;-79
2023/11/26 10:34:31;;;;;;;11.70;7.20;;;3.10;92.90;;;;;;5074411;28;20824;-81
2023/11/26 10:37:00;;;;;;;9.83;5.47;;;3.00;38.90;;;;;;5072242;28;20344;-80
2023/11/26 10:39:27;;;;;;;9.90;4.80;;;3.00;99.90;;;;;;5071258;28;20225;-80
2023/11/26 10:41:55;;;;;;;11.67;5.57;;;3.00;1.00;;;;;;5072711;28;20207;-79
2023/11/26 10:44:23;;;;;;;10.63;5.33;;;3.00;1.00;;;;;;5074627;28;20195;-79
2023/11/26 10:46:50;;;;;;;9.47;4.43;;;3.00;99.90;;;;;;5072235;28;20258;-79
2023/11/26 10:49:25;;;;;;;9.17;4.37;;;3.00;1.00;;;;;;5069931;28;20226;-79
2023/11/26 10:52:01;;;;;;;7.70;4.10;;;3.00;99.90;;;;;;5070268;28;20273;-80
2023/11/26 10:54:33;;;;;;;9.03;4.53;;;3.00;1.00;;;;;;5068093;28;20205;-79
2023/11/26 10:57:10;;;;;;;7.93;4.23;;;3.00;1.00;;;;;;5065727;28;20199;-80
2023/11/26 10:59:43;;;;;;;7.77;4.37;;;3.00;1.00;;;;;;5066527;28;20224;-80
2023/11/26 11:02:14;;;;;;;8.17;4.40;;;3.00;1.00;;;;;;5064210;28;20191;-80
2023/11/26 11:04:46;;;;;;;9.63;4.13;;;2.90;1.00;;;;;;5070082;28;20202;-79
2023/11/26 11:07:14;;;;;;;8.00;4.13;;;3.00;1.00;;;;;;5070736;28;20251;-79
2023/11/26 11:09:53;;;;;;;8.33;4.40;;;3.00;1.00;;;;;;5070429;28;20199;-79
2023/11/26 11:12:24;;;;;;;8.53;4.10;;;3.00;1.00;;;;;;5063869;28;20213;-79
2023/11/26 11:14:54;;;;;;;9.43;4.87;;;3.00;36.20;;;;;;5072909;28;20259;-79
2023/11/26 11:17:30;;;;;;;9.47;4.73;;;3.00;37.20;;;;;;5075068;28;20259;-80
2023/11/26 11:19:58;;;;;;;8.13;4.33;;;3.00;99.90;;;;;;5071055;28;20228;-79
2023/11/26 11:22:36;;;;;;;7.43;4.13;;;3.00;99.90;;;;;;5066304;28;20884;-79
2023/11/26 11:25:08;;;;;;;7.50;4.20;;;3.00;99.90;;;;;;5073353;28;20680;-78
2023/11/26 11:27:57;;;;;;;7.33;4.17;;;3.00;99.90;;;;;;5075011;28;20221;-79
2023/11/26 11:30:53;;;;;;;7.47;4.00;;;3.00;99.90;;;;;;5072522;28;20732;-79
2023/11/26 11:33:18;;;;;;;7.03;4.23;;;3.10;99.90;;;;;;5071616;28;20322;-79
2023/11/26 11:35:47;;;;;;;6.70;3.80;;;3.00;99.90;;;;;;5068624;28;20713;-79
2023/11/26 11:38:16;;;;;;;7.83;4.07;;;3.00;99.90;;;;;;5069379;28;20214;-79
2023/11/26 11:41:08;;;;;;;8.73;4.90;;;3.10;99.90;;;;;;5078390;28;20202;-79
2023/11/26 11:43:35;;;;;;;8.93;5.30;;;3.10;99.90;;;;;;5073199;28;20270;-80
2023/11/26 11:46:45;;;;;;;8.17;4.63;;;3.10;99.90;;;;;;5075905;28;20202;-80
2023/11/26 11:49:12;;;;;;;13.37;5.57;;;3.10;99.90;;;;;;5075822;28;20305;-79
2023/11/26 11:51:42;;;;;;;9.30;4.50;;;3.10;99.90;;;;;;5072746;28;20213;-79
2023/11/26 11:54:37;;;;;;;9.33;5.50;;;3.10;99.90;;;;;;5073366;28;20202;-78
2023/11/26 11:57:04;;;;;;;9.47;5.53;;;3.10;99.90;;;;;;5068123;28;20689;-80
2023/11/26 11:59:31;;;;;;;8.33;5.27;;;3.10;99.90;;;;;;5064336;28;20223;-79
2023/11/26 12:02:00;;;;;;;10.00;5.63;;;3.10;99.90;;;;;;5068321;28;20205;-79
2023/11/26 12:04:48;;;;;;;11.27;4.83;;;3.20;99.90;;;;;;5075316;28;20716;-80
2023/11/26 12:07:16;;;;;;;10.60;5.37;;;3.10;99.90;;;;;;5072520;28;20213;-80
2023/11/26 12:09:43;;;;;;;8.97;4.67;;;3.10;99.90;;;;;;5068370;28;21049;-79
2023/11/26 12:12:10;;;;;;;8.60;5.10;;;3.20;99.90;;;;;;5069269;28;20670;-78
2023/11/26 12:14:37;;;;;;;9.03;4.63;;;3.10;99.90;;;;;;5070702;28;20206;-79
2023/11/26 12:17:09;;;;;;;10.83;5.60;;;3.10;99.90;;;;;;5072177;28;20201;-78
2023/11/26 12:19:37;;;;;;;10.47;5.00;;;3.10;99.90;;;;;;5074064;28;20218;-80
2023/11/26 12:22:05;;;;;;;10.33;5.37;;;3.10;99.90;;;;;;5079419;28;20646;-79
2023/11/26 12:24:33;;;;;;;10.13;5.60;;;3.10;99.90;;;;;;5072400;28;20253;-79
2023/11/26 12:27:00;;;;;;;9.93;5.23;;;3.20;99.90;;;;;;5073743;28;20253;-80
2023/11/26 12:29:28;;;;;;;10.17;5.10;;;3.20;99.90;;;;;;5069322;28;20219;-80
2023/11/26 12:31:57;;;;;;;10.57;5.50;;;3.20;99.90;;;;;;5072358;28;20194;-80
2023/11/26 12:34:26;;;;;;;13.60;6.57;;;3.20;99.90;;;;;;5076300;28;20198;-81
2023/11/26 12:36:53;;;;;;;10.50;5.77;;;3.20;99.90;;;;;;5072937;28;20215;-81
2023/11/26 12:39:22;;;;;;;12.93;6.40;;;3.20;99.90;;;;;;5069877;28;20225;-81
2023/11/26 12:41:49;;;;;;;11.33;6.13;;;3.30;99.90;;;;;;5072455;28;20600;-80
2023/11/26 12:44:17;;;;;;;12.27;6.53;;;3.30;99.90;;;;;;5070607;28;20686;-80
2023/11/26 12:46:44;;;;;;;12.43;6.90;;;3.30;99.90;;;;;;5072924;28;20210;-80
2023/11/26 12:49:18;;;;;;;14.87;7.37;;;3.30;99.90;;;;;;5068767;28;20225;-81
2023/11/26 12:51:47;;;;;;;14.93;8.20;;;3.40;99.90;;;;;;5065034;28;20874;-81
2023/11/26 12:54:14;;;;;;;13.57;7.33;;;3.40;99.90;;;;;;5072025;28;20207;-79
2023/11/26 12:56:42;;;;;;;14.60;7.17;;;3.40;99.90;;;;;;5072520;28;21059;-80
2023/11/26 12:59:09;;;;;;;15.60;7.73;;;3.40;99.90;;;;;;5070372;28;20225;-80
2023/11/26 13:01:36;;;;;;;16.30;7.90;;;3.40;99.90;;;;;;5071275;28;20195;-78
2023/11/26 13:04:05;;;;;;;17.40;8.20;;;3.30;99.90;;;;;;5064654;28;20202;-78