Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:03:18;;;;;;;;;;;;;;;14.32;71.20996;102334.6;;;;-69
2023/05/13 00:08:19;;;;;;;;;;;;;;;14.22;71.12695;102334.8;;;;-70
2023/05/13 00:13:22;;;;;;;;;;;;;;;14.1;71.0625;102331;;;;-70
2023/05/13 00:18:18;;;;;;;;;;;;;;;14.01;71.05957;102333.1;;;;-68
2023/05/13 00:18:58;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/05/13 00:23:18;;;;;;;;;;;;;;;13.97;71.30957;102331.8;;;;-70
2023/05/13 00:28:19;;;;;;;;;;;;;;;13.86;71.49219;102327.3;;;;-68
2023/05/13 00:33:18;;;;;;;;;;;;;;;13.81;71.00488;102328.1;;;;-70
2023/05/13 00:38:18;;;;;;;;;;;;;;;13.7;71.47754;102325.7;;;;-70
2023/05/13 00:43:20;;;;;;;;;;;;;;;13.59;71.25977;102323.6;;;;-70
2023/05/13 00:48:18;;;;;;;;;;;;;;;13.53;71.3623;102323.3;;;;-70
2023/05/13 00:49:00;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/13 00:53:21;;;;;;;;;;;;;;;13.44;71.25879;102324.6;;;;-68
2023/05/13 00:58:18;;;;;;;;;;;;;;;13.4;71.49512;102323.7;;;;-71
2023/05/13 01:03:22;;;;;;;;;;;;;;;13.32;71.60645;102324;;;;-69
2023/05/13 01:08:21;;;;;;;;;;;;;;;13.25;71.57227;102323.6;;;;-70
2023/05/13 01:13:21;;;;;;;;;;;;;;;13.13;71.46191;102316.8;;;;-70
2023/05/13 01:18:22;;;;;;;;;;;;;;;13.09;71.55957;102320;;;;-70
2023/05/13 01:19:11;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/13 01:23:19;;;;;;;;;;;;;;;13.01;71.75684;102314.7;;;;-70
2023/05/13 01:28:18;;;;;;;;;;;;;;;12.98;71.46094;102314;;;;-69
2023/05/13 01:33:21;;;;;;;;;;;;;;;12.89;71.67188;102314;;;;-70
2023/05/13 01:38:18;;;;;;;;;;;;;;;12.85;71.66309;102321.3;;;;-70
2023/05/13 01:43:21;;;;;;;;;;;;;;;12.81;71.79102;102317.1;;;;-72
2023/05/13 01:48:18;;;;;;;;;;;;;;;12.72;71.78711;102316.4;;;;-69
2023/05/13 01:49:03;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/05/13 01:53:18;;;;;;;;;;;;;;;12.68;71.36914;102314.1;;;;-70
2023/05/13 01:58:18;;;;;;;;;;;;;;;12.66;71.44238;102315.2;;;;-71
2023/05/13 02:03:18;;;;;;;;;;;;;;;12.55;71.6709;102319.2;;;;-69
2023/05/13 02:08:22;;;;;;;;;;;;;;;12.51;71.72949;102316.9;;;;-71
2023/05/13 02:13:18;;;;;;;;;;;;;;;12.47;71.81445;102317.3;;;;-70
2023/05/13 02:18:18;;;;;;;;;;;;;;;12.34;71.46875;102319;;;;-69
2023/05/13 02:19:07;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 02:23:18;;;;;;;;;;;;;;;12.29;71.50586;102318.4;;;;-70
2023/05/13 02:28:18;;;;;;;;;;;;;;;12.23;71.50684;102318.1;;;;-71
2023/05/13 02:33:20;;;;;;;;;;;;;;;12.16;71.62793;102316.6;;;;-71
2023/05/13 02:38:18;;;;;;;;;;;;;;;12.17;71.45313;102321.6;;;;-69
2023/05/13 02:43:23;;;;;;;;;;;;;;;12.06;71.67969;102322.3;;;;-70
2023/05/13 02:48:18;;;;;;;;;;;;;;;11.97;71.9209;102321.8;;;;-72
2023/05/13 02:49:06;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/13 02:53:18;;;;;;;;;;;;;;;11.89;71.76172;102324.1;;;;-69
2023/05/13 02:58:18;;;;;;;;;;;;;;;11.87;71.73828;102326.9;;;;-70
2023/05/13 03:03:18;;;;;;;;;;;;;;;11.81;71.83887;102325.3;;;;-69
2023/05/13 03:08:18;;;;;;;;;;;;;;;11.71;72.06543;102327.7;;;;-69
2023/05/13 03:13:18;;;;;;;;;;;;;;;11.73;71.93652;102325.4;;;;-71
2023/05/13 03:18:18;;;;;;;;;;;;;;;11.65;72.01367;102325.9;;;;-70
2023/05/13 03:19:07;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/13 03:23:18;;;;;;;;;;;;;;;11.6;72.25977;102324.4;;;;-70
2023/05/13 03:28:18;;;;;;;;;;;;;;;11.53;72.01465;102321.8;;;;-70
2023/05/13 03:33:18;;;;;;;;;;;;;;;11.5;71.99902;102317.3;;;;-71
2023/05/13 03:38:18;;;;;;;;;;;;;;;11.43;72.37793;102315.5;;;;-70
2023/05/13 03:43:18;;;;;;;;;;;;;;;11.39;72.16113;102320.3;;;;-71
2023/05/13 03:48:18;;;;;;;;;;;;;;;11.39;72.24805;102318.6;;;;-70
2023/05/13 03:49:08;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 03:53:18;;;;;;;;;;;;;;;11.33;72.22656;102323.3;;;;-70
2023/05/13 03:58:21;;;;;;;;;;;;;;;11.33;72.16016;102329.3;;;;-70
2023/05/13 04:03:18;;;;;;;;;;;;;;;11.29;72.31055;102336.5;;;;-71
2023/05/13 04:08:18;;;;;;;;;;;;;;;11.24;72.2998;102340.1;;;;-69
2023/05/13 04:13:24;;;;;;;;;;;;;;;11.24;72.7334;102341.7;;;;-70
2023/05/13 04:18:18;;;;;;;;;;;;;;;11.24;72.45703;102335.3;;;;-69
2023/05/13 04:19:10;;;;;;;0.8;0.3;;;;;;;;;;;;;-69
2023/05/13 04:23:18;;;;;;;;;;;;;;;11.26;72.63672;102337.1;;;;-71
2023/05/13 04:28:23;;;;;;;;;;;;;;;11.21;72.62891;102339.7;;;;-71
2023/05/13 04:33:19;;;;;;;;;;;;;;;11.27;72.44922;102341.5;;;;-71
2023/05/13 04:38:18;;;;;;;;;;;;;;;11.24;72.53516;102344.4;;;;-70
2023/05/13 04:43:18;;;;;;;;;;;;;;;11.31;72.45703;102344.7;;;;-70
2023/05/13 04:48:18;;;;;;;;;;;;;;;11.31;72.45703;102347.5;;;;-69
2023/05/13 04:49:11;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/13 04:53:18;;;;;;;;;;;;;;;11.33;72.78223;102352.1;;;;-70
2023/05/13 04:58:18;;;;;;;;;;;;;;;11.37;72.62402;102351.3;;;;-69
2023/05/13 05:03:18;;;;;;;;;;;;;;;11.43;72.69824;102351.8;;;;-70
2023/05/13 05:08:19;;;;;;;;;;;;;;;11.47;72.81738;102354.3;;;;-70
2023/05/13 05:13:19;;;;;;;;;;;;;;;11.53;72.52637;102357.8;;;;-70
2023/05/13 05:18:18;;;;;;;;;;;;;;;11.56;72.6875;102354.1;;;;-70
2023/05/13 05:19:12;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/13 05:23:20;;;;;;;;;;;;;;;11.67;73.17285;102362.6;;;;-70
2023/05/13 05:28:18;;;;;;;;;;;;;;;11.78;73.17969;102359.6;;;;-70
2023/05/13 05:33:18;;;;;;;;;;;;;;;12.13;72.46973;102363.4;;;;-70
2023/05/13 05:38:24;;;;;;;;;;;;;;;12.76;71.12598;102365.9;;;;-72
2023/05/13 05:43:18;;;;;;;;;;;;;;;13.34;69.53223;102366;;;;-69
2023/05/13 05:48:18;;;;;;;;;;;;;;;13.84;69.03125;102366.5;;;;-70
2023/05/13 05:49:15;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/13 05:53:20;;;;;;;;;;;;;;;14.47;68.31055;102363.5;;;;-69
2023/05/13 05:58:21;;;;;;;;;;;;;;;14.93;67.05859;102371.6;;;;-69
2023/05/13 06:03:19;;;;;;;;;;;;;;;15.28;66.38086;102369.1;;;;-70
2023/05/13 06:08:18;;;;;;;;;;;;;;;15.71;66.1543;102365.3;;;;-70
2023/05/13 06:13:22;;;;;;;;;;;;;;;16.15;65.80371;102363.7;;;;-72
2023/05/13 06:18:22;;;;;;;;;;;;;;;16.49;64.98633;102363.4;;;;-68
2023/05/13 06:19:15;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 06:23:24;;;;;;;;;;;;;;;16.91;63.72754;102364.4;;;;-70
2023/05/13 06:28:18;;;;;;;;;;;;;;;17.11;63.02246;102366;;;;-69
2023/05/13 06:33:18;;;;;;;;;;;;;;;17.44;63.11426;102363.8;;;;-72
2023/05/13 06:38:19;;;;;;;;;;;;;;;17.79;61.86426;102367;;;;-70
2023/05/13 06:43:18;;;;;;;;;;;;;;;18.09;61.77051;102365.3;;;;-70
2023/05/13 06:48:18;;;;;;;;;;;;;;;18.37;60.90332;102365.7;;;;-71
2023/05/13 06:49:17;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/13 06:53:18;;;;;;;;;;;;;;;18.75;60.25293;102369.6;;;;-70
2023/05/13 06:58:18;;;;;;;;;;;;;;;19.07;59.37695;102371.5;;;;-71
2023/05/13 07:03:18;;;;;;;;;;;;;;;19.36;59.00586;102378.7;;;;-70
2023/05/13 07:08:18;;;;;;;;;;;;;;;19.66;58.37402;102382;;;;-70
2023/05/13 07:13:18;;;;;;;;;;;;;;;19.78;58.37988;102372.2;;;;-70
2023/05/13 07:18:19;;;;;;;;;;;;;;;20.2;57.27344;102373.7;;;;-70
2023/05/13 07:19:18;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/13 07:23:18;;;;;;;;;;;;;;;20.21;57.50195;102373.8;;;;-72
2023/05/13 07:28:18;;;;;;;;;;;;;;;20.55;57.24902;102370.6;;;;-69
2023/05/13 07:33:18;;;;;;;;;;;;;;;20.87;56.36719;102370.1;;;;-70
2023/05/13 07:38:18;;;;;;;;;;;;;;;20.9;56.41504;102370.4;;;;-70
2023/05/13 07:43:22;;;;;;;;;;;;;;;21.11;55.99707;102371;;;;-69
2023/05/13 07:48:18;;;;;;;;;;;;;;;21.31;55.49707;102366.9;;;;-69
2023/05/13 07:49:21;;;;;;;0.4;0.1;;;;;;;;;;;;;-70
2023/05/13 07:53:19;;;;;;;;;;;;;;;21.41;54.88086;102369.4;;;;-72
2023/05/13 07:58:24;;;;;;;;;;;;;;;21.59;54.86816;102371.8;;;;-70
2023/05/13 08:03:18;;;;;;;;;;;;;;;21.68;54.47852;102368.8;;;;-70
2023/05/13 08:08:18;;;;;;;;;;;;;;;21.99;54.16309;102368.2;;;;-69
2023/05/13 08:13:18;;;;;;;;;;;;;;;22.27;54.41309;102375.4;;;;-70
2023/05/13 08:18:20;;;;;;;;;;;;;;;22.49;53.38672;102376.5;;;;-70
2023/05/13 08:19:24;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 08:23:18;;;;;;;;;;;;;;;22.64;53.47363;102379.9;;;;-70
2023/05/13 08:28:18;;;;;;;;;;;;;;;22.77;53.35059;102376.1;;;;-69
2023/05/13 08:33:18;;;;;;;;;;;;;;;22.91;52.43848;102373.3;;;;-69
2023/05/13 08:38:21;;;;;;;;;;;;;;;23.18;52.0918;102372.9;;;;-70
2023/05/13 08:43:19;;;;;;;;;;;;;;;23.35;52.05371;102371.9;;;;-68
2023/05/13 08:48:18;;;;;;;;;;;;;;;23.45;52.03125;102373.1;;;;-70
2023/05/13 08:49:28;;;;;;;0.4;0.2;;;;;;;;;;;;;-71
2023/05/13 08:53:19;;;;;;;;;;;;;;;23.62;51.60156;102371.9;;;;-70
2023/05/13 08:58:18;;;;;;;;;;;;;;;23.76;50.87012;102368.1;;;;-71
2023/05/13 09:03:18;;;;;;;;;;;;;;;23.96;51.13477;102372.5;;;;-70
2023/05/13 09:08:23;;;;;;;;;;;;;;;24.07;50.72168;102377.5;;;;-70
2023/05/13 09:13:20;;;;;;;;;;;;;;;24.28;50.81543;102368.9;;;;-70
2023/05/13 09:18:21;;;;;;;;;;;;;;;24.58;50.2832;102375.9;;;;-71
2023/05/13 09:19:33;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/13 09:23:18;;;;;;;;;;;;;;;24.82;49.87207;102369.8;;;;-69
2023/05/13 09:28:18;;;;;;;;;;;;;;;24.99;49.61328;102368.4;;;;-71
2023/05/13 09:33:26;;;;;;;;;;;;;;;25.27;49.14746;102369.8;;;;-70
2023/05/13 09:38:33;;;;;;;;;;;;;;;25.44;48.72852;102371.9;;;;-70
2023/05/13 09:43:20;;;;;;;;;;;;;;;25.55;48.46289;102375.6;;;;-69
2023/05/13 09:48:18;;;;;;;;;;;;;;;25.71;49;102374.9;;;;-69
2023/05/13 09:49:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/13 09:53:19;;;;;;;;;;;;;;;25.98;48.39258;102374;;;;-70
2023/05/13 09:58:21;;;;;;;;;;;;;;;26.15;48.24902;102364.5;;;;-73
2023/05/13 10:03:22;;;;;;;;;;;;;;;26.42;47.67578;102364.6;;;;-73
2023/05/13 10:08:26;;;;;;;;;;;;;;;26.61;47.82324;102361.7;;;;-73
2023/05/13 10:13:21;;;;;;;;;;;;;;;26.78;47.89941;102359.8;;;;-72
2023/05/13 10:18:18;;;;;;;;;;;;;;;26.99;48.2334;102358.9;;;;-69
2023/05/13 10:19:40;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/13 10:23:18;;;;;;;;;;;;;;;27.16;47.34766;102359.3;;;;-67
2023/05/13 10:28:18;;;;;;;;;;;;;;;27.19;48.02441;102357.2;;;;-69
2023/05/13 10:33:19;;;;;;;;;;;;;;;27.3;48.44141;102352;;;;-68
2023/05/13 10:38:19;;;;;;;;;;;;;;;27.38;47.83594;102343.9;;;;-68
2023/05/13 10:43:22;;;;;;;;;;;;;;;27.51;47.83691;102346.4;;;;-68
2023/05/13 10:48:18;;;;;;;;;;;;;;;27.67;47.1582;102339.7;;;;-68
2023/05/13 10:49:52;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/13 10:53:22;;;;;;;;;;;;;;;27.76;48.10742;102342.9;;;;-68
2023/05/13 10:58:21;;;;;;;;;;;;;;;27.89;47.16797;102341.9;;;;-68
2023/05/13 11:03:30;;;;;;;;;;;;;;;27.97;48.39746;102335.8;;;;-68
2023/05/13 11:08:28;;;;;;;;;;;;;;;28.17;49.11621;102333.9;;;;-68
2023/05/13 11:13:32;;;;;;;;;;;;;;;28.36;48.9043;102328.8;;;;-68
2023/05/13 11:18:19;;;;;;;;;;;;;;;28.63;48.43262;102325.9;;;;-67
2023/05/13 11:19:52;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/13 11:23:23;;;;;;;;;;;;;;;28.83;48.80371;102324;;;;-69
2023/05/13 11:28:34;;;;;;;;;;;;;;;29.08;47.26855;102320.6;;;;-68
2023/05/13 11:33:18;;;;;;;;;;;;;;;29.25;48.33594;102319.9;;;;-68
2023/05/13 11:46:32;;;;;;;;;;;;;;;29.48;47.74316;102313.5;;;;-76
2023/05/13 11:49:59;;;;;;;0.2;0.1;;;;;;;;;;;;;-77
2023/05/13 11:51:34;;;;;;;;;;;;;;;29.56;46.80566;102308.5;;;;-78
2023/05/13 11:56:33;;;;;;;;;;;;;;;29.59;47.5332;102310.6;;;;-76
2023/05/13 12:01:30;;;;;;;;;;;;;;;29.72;47.7793;102308.5;;;;-76
2023/05/13 12:06:28;;;;;;;;;;;;;;;29.71;47.8252;102304.7;;;;-74
2023/05/13 12:11:30;;;;;;;;;;;;;;;29.79;47.56445;102308.1;;;;-74
2023/05/13 12:16:32;;;;;;;;;;;;;;;29.86;47.77051;102304.3;;;;-74
2023/05/13 12:20:18;;;;;;;0.4;0.1;;;;;;;;;;;;;-75
2023/05/13 12:21:30;;;;;;;;;;;;;;;29.86;46.96484;102300.9;;;;-74
2023/05/13 12:26:28;;;;;;;;;;;;;;;29.99;47.66699;102300.2;;;;-74
2023/05/13 12:31:36;;;;;;;;;;;;;;;29.85;48.5166;102298.3;;;;-76
2023/05/13 12:36:32;;;;;;;;;;;;;;;29.95;46.34277;102301.8;;;;-77
2023/05/13 12:41:30;;;;;;;;;;;;;;;30.02;46.24512;102300.1;;;;-77
2023/05/13 12:46:27;;;;;;;;;;;;;;;30.18;47.89746;102301.3;;;;-77
2023/05/13 12:50:03;;;;;;;0.2;0;;;;;;;;;;;;;-75
2023/05/13 12:51:28;;;;;;;;;;;;;;;30.3;48.55273;102298.7;;;;-76
2023/05/13 12:56:32;;;;;;;;;;;;;;;30.45;47.25977;102299.5;;;;-78
2023/05/13 13:01:28;;;;;;;;;;;;;;;30.56;48.08984;102298;;;;-79
2023/05/13 13:06:28;;;;;;;;;;;;;;;30.6;49.30957;102303.3;;;;-75
2023/05/13 13:11:28;;;;;;;;;;;;;;;30.65;47.81836;102300.2;;;;-75
2023/05/13 13:16:27;;;;;;;;;;;;;;;30.71;48.87695;102293.3;;;;-74
2023/05/13 13:20:09;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/05/13 13:21:28;;;;;;;;;;;;;;;30.86;48.74121;102293.2;;;;-75
2023/05/13 13:26:28;;;;;;;;;;;;;;;30.9;48.21875;102290.3;;;;-71
2023/05/13 13:31:28;;;;;;;;;;;;;;;31;48.25293;102292.4;;;;-67
2023/05/13 13:36:28;;;;;;;;;;;;;;;30.94;47.83789;102288.3;;;;-70
2023/05/13 13:41:27;;;;;;;;;;;;;;;30.87;48.16895;102283.8;;;;-68
2023/05/13 13:46:27;;;;;;;;;;;;;;;30.9;48.44141;102285.9;;;;-69
2023/05/13 13:50:14;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/05/13 13:51:27;;;;;;;;;;;;;;;30.88;47.84277;102276.6;;;;-68
2023/05/13 13:56:28;;;;;;;;;;;;;;;30.92;47.32031;102270.3;;;;-68
2023/05/13 14:01:29;;;;;;;;;;;;;;;30.89;47.27051;102268.1;;;;-68
2023/05/13 14:06:28;;;;;;;;;;;;;;;30.85;46.77539;102259.9;;;;-67
2023/05/13 14:11:27;;;;;;;;;;;;;;;30.8;47.34375;102254.8;;;;-68
2023/05/13 14:16:27;;;;;;;;;;;;;;;30.81;47.96484;102255.1;;;;-69
2023/05/13 14:20:20;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/05/13 14:21:27;;;;;;;;;;;;;;;30.85;48.64648;102254.9;;;;-69
2023/05/13 14:26:28;;;;;;;;;;;;;;;30.77;47.07031;102255.2;;;;-70
2023/05/13 14:31:29;;;;;;;;;;;;;;;30.75;47.82813;102253.3;;;;-68
2023/05/13 14:36:30;;;;;;;;;;;;;;;30.73;46.73926;102248.2;;;;-68
2023/05/13 14:41:38;;;;;;;;;;;;;;;30.67;47.58691;102248.3;;;;-76
2023/05/13 14:46:27;;;;;;;;;;;;;;;30.55;47.05957;102250.9;;;;-75
2023/05/13 14:50:25;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 14:51:28;;;;;;;;;;;;;;;30.43;46.68457;102248.3;;;;-69
2023/05/13 14:56:27;;;;;;;;;;;;;;;30.32;46.95508;102254.4;;;;-68
2023/05/13 15:01:27;;;;;;;;;;;;;;;30.22;47.46973;102252.1;;;;-67
2023/05/13 15:06:28;;;;;;;;;;;;;;;30.15;47.96387;102248.5;;;;-68
2023/05/13 15:11:32;;;;;;;;;;;;;;;30.07;46.67188;102240.1;;;;-68
2023/05/13 15:16:27;;;;;;;;;;;;;;;29.94;48.44434;102231.6;;;;-69
2023/05/13 15:20:30;;;;;;;0.4;0.1;;;;;;;;;;;;;-69
2023/05/13 15:21:27;;;;;;;;;;;;;;;29.84;47.8623;102229.2;;;;-70
2023/05/13 15:26:27;;;;;;;;;;;;;;;29.7;47.07715;102238.7;;;;-71
2023/05/13 15:31:27;;;;;;;;;;;;;;;29.59;45.11719;102228.1;;;;-70
2023/05/13 15:36:28;;;;;;;;;;;;;;;29.36;46.2959;102233.4;;;;-68
2023/05/13 15:41:27;;;;;;;;;;;;;;;29.23;45.89844;102229;;;;-68
2023/05/13 15:46:27;;;;;;;;;;;;;;;29.13;47.46094;102226.2;;;;-69
2023/05/13 15:50:36;;;;;;;0.3;0.1;;;;;;;;;;;;;-70
2023/05/13 15:51:27;;;;;;;;;;;;;;;28.98;46.79297;102227;;;;-70
2023/05/13 15:56:29;;;;;;;;;;;;;;;28.87;46.6416;102225.1;;;;-69
2023/05/13 16:01:27;;;;;;;;;;;;;;;28.78;47.89063;102223.5;;;;-69
2023/05/13 16:06:28;;;;;;;;;;;;;;;28.7;47.48535;102221.5;;;;-69
2023/05/13 16:11:28;;;;;;;;;;;;;;;28.57;48.47266;102223.4;;;;-70
2023/05/13 16:16:28;;;;;;;;;;;;;;;28.39;47.40723;102218.4;;;;-74
2023/05/13 16:20:40;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/05/13 16:21:28;;;;;;;;;;;;;;;28.22;48.09863;102218.5;;;;-73
2023/05/13 16:26:28;;;;;;;;;;;;;;;28;48.52832;102217.2;;;;-73
2023/05/13 16:31:27;;;;;;;;;;;;;;;27.82;47.69531;102219.1;;;;-75
2023/05/13 16:36:28;;;;;;;;;;;;;;;27.54;48.51465;102215.7;;;;-73
2023/05/13 16:41:27;;;;;;;;;;;;;;;27.37;48.7627;102213.5;;;;-73
2023/05/13 16:46:29;;;;;;;;;;;;;;;27.17;49.51758;102212.6;;;;-74
2023/05/13 16:50:46;;;;;;;0.6;0.1;;;;;;;;;;;;;-72
2023/05/13 16:51:28;;;;;;;;;;;;;;;26.93;49.85059;102211.4;;;;-73
2023/05/13 16:56:30;;;;;;;;;;;;;;;26.73;49.6543;102217;;;;-73
2023/05/13 17:01:28;;;;;;;;;;;;;;;26.49;49.89551;102214.6;;;;-73
2023/05/13 17:06:42;;;;;;;;;;;;;;;26.26;50.13477;102211.5;;;;-73
2023/05/13 17:11:30;;;;;;;;;;;;;;;25.94;48.85059;102226;;;;-73
2023/05/13 17:16:27;;;;;;;;;;;;;;;25.72;50.01758;102223.3;;;;-74
2023/05/13 17:20:50;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/05/13 17:21:28;;;;;;;;;;;;;;;25.53;50.8623;102222.1;;;;-74
2023/05/13 17:26:27;;;;;;;;;;;;;;;25.29;51.12402;102216.8;;;;-73
2023/05/13 17:31:28;;;;;;;;;;;;;;;25.1;51.75977;102216.2;;;;-73
2023/05/13 17:36:31;;;;;;;;;;;;;;;24.83;51.9248;102205;;;;-73
2023/05/13 17:41:27;;;;;;;;;;;;;;;24.54;51.83496;102214.9;;;;-73
2023/05/13 17:46:28;;;;;;;;;;;;;;;24.3;51.44922;102211.6;;;;-73
2023/05/13 17:50:56;;;;;;;0.2;0.1;;;;;;;;;;;;;-74
2023/05/13 17:51:27;;;;;;;;;;;;;;;24.04;51.69531;102212.8;;;;-72
2023/05/13 17:56:27;;;;;;;;;;;;;;;23.76;52.16992;102216.5;;;;-73
2023/05/13 18:01:28;;;;;;;;;;;;;;;23.5;51.93262;102221.8;;;;-73
2023/05/13 18:06:31;;;;;;;;;;;;;;;23.15;52.53418;102219.7;;;;-73
2023/05/13 18:11:28;;;;;;;;;;;;;;;22.89;53.56055;102216.8;;;;-74
2023/05/13 18:16:27;;;;;;;;;;;;;;;22.66;53.53418;102226.2;;;;-73
2023/05/13 18:20:58;;;;;;;0.3;0.2;;;;;;;;;;;;;-73
2023/05/13 18:21:30;;;;;;;;;;;;;;;22.42;53.34277;102226.9;;;;-75
2023/05/13 18:26:27;;;;;;;;;;;;;;;22.19;54.32422;102227.7;;;;-73
2023/05/13 18:31:27;;;;;;;;;;;;;;;21.94;54.19043;102230.8;;;;-73
2023/05/13 18:36:27;;;;;;;;;;;;;;;21.71;54.2207;102225.6;;;;-69
2023/05/13 18:41:27;;;;;;;;;;;;;;;21.52;54.48242;102236.3;;;;-69
2023/05/13 18:46:27;;;;;;;;;;;;;;;21.31;55.1084;102237;;;;-70
2023/05/13 18:51:01;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 18:51:28;;;;;;;;;;;;;;;21.06;54.9873;102242.6;;;;-69
2023/05/13 18:56:27;;;;;;;;;;;;;;;20.83;55.32324;102248.2;;;;-70
2023/05/13 19:01:42;;;;;;;;;;;;;;;20.57;55.14355;102249.6;;;;-75
2023/05/13 19:06:27;;;;;;;;;;;;;;;20.32;55.3623;102248.6;;;;-70
2023/05/13 19:11:27;;;;;;;;;;;;;;;20.06;55.64941;102254.2;;;;-70
2023/05/13 19:16:28;;;;;;;;;;;;;;;19.81;55.35742;102257;;;;-69
2023/05/13 19:21:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/13 19:21:27;;;;;;;;;;;;;;;19.55;55.98438;102253;;;;-69
2023/05/13 19:26:27;;;;;;;;;;;;;;;19.3;55.41797;102253;;;;-69
2023/05/13 19:31:30;;;;;;;;;;;;;;;19.05;55.78516;102259;;;;-71
2023/05/13 19:36:27;;;;;;;;;;;;;;;18.83;56.14355;102260.5;;;;-70
2023/05/13 19:41:27;;;;;;;;;;;;;;;18.63;56.76465;102266.4;;;;-69
2023/05/13 19:46:27;;;;;;;;;;;;;;;18.37;56.83398;102267.6;;;;-70
2023/05/13 19:51:08;;;;;;;2;0.3;;;;;;;;;;;;;-70
2023/05/13 19:51:31;;;;;;;;;;;;;;;18.18;57.14941;102268.9;;;;-69
2023/05/13 19:56:27;;;;;;;;;;;;;;;17.98;57.37305;102269.9;;;;-69
2023/05/13 20:01:30;;;;;;;;;;;;;;;17.79;57.83496;102267.4;;;;-69
2023/05/13 20:06:29;;;;;;;;;;;;;;;17.59;57.9668;102269.9;;;;-70
2023/05/13 20:11:27;;;;;;;;;;;;;;;17.39;58.19043;102270.5;;;;-68
2023/05/13 20:16:27;;;;;;;;;;;;;;;17.24;58.41895;102265.5;;;;-69
2023/05/13 20:21:11;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/05/13 20:21:28;;;;;;;;;;;;;;;17.07;58.65723;102262.5;;;;-69
2023/05/13 20:26:28;;;;;;;;;;;;;;;16.87;59.11816;102264.6;;;;-69
2023/05/13 20:31:28;;;;;;;;;;;;;;;16.75;59.25781;102260.1;;;;-69
2023/05/13 20:36:27;;;;;;;;;;;;;;;16.6;59.23926;102269.7;;;;-69
2023/05/13 20:41:27;;;;;;;;;;;;;;;16.47;59.8418;102271.6;;;;-70
2023/05/13 20:46:27;;;;;;;;;;;;;;;16.29;59.95215;102277.1;;;;-69
2023/05/13 20:51:16;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 20:51:27;;;;;;;;;;;;;;;16.12;60.26855;102278.3;;;;-72
2023/05/13 20:56:27;;;;;;;;;;;;;;;16;60.25195;102280;;;;-68
2023/05/13 21:01:28;;;;;;;;;;;;;;;15.9;60.93555;102281.7;;;;-70
2023/05/13 21:06:28;;;;;;;;;;;;;;;15.75;60.66797;102281.6;;;;-69
2023/05/13 21:11:27;;;;;;;;;;;;;;;15.62;60.97754;102284.1;;;;-69
2023/05/13 21:16:30;;;;;;;;;;;;;;;15.55;61.1582;102288.6;;;;-68
2023/05/13 21:21:15;;;;;;;0.8;0.3;;;;;;;;;;;;;-69
2023/05/13 21:21:30;;;;;;;;;;;;;;;15.41;60.88086;102290.7;;;;-72
2023/05/13 21:26:27;;;;;;;;;;;;;;;15.32;61.31641;102288.4;;;;-69
2023/05/13 21:31:28;;;;;;;;;;;;;;;15.21;61.42676;102284.4;;;;-69
2023/05/13 21:36:27;;;;;;;;;;;;;;;15.09;61.72461;102280.8;;;;-69
2023/05/13 21:41:27;;;;;;;;;;;;;;;14.98;61.54102;102290.9;;;;-68
2023/05/13 21:46:27;;;;;;;;;;;;;;;14.92;62.00293;102288.4;;;;-70
2023/05/13 21:51:17;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/13 21:51:27;;;;;;;;;;;;;;;14.82;62.03418;102288.2;;;;-71
2023/05/13 21:56:27;;;;;;;;;;;;;;;14.71;62.23438;102285.5;;;;-68
2023/05/13 22:01:27;;;;;;;;;;;;;;;14.63;62.41406;102285.5;;;;-71
2023/05/13 22:06:28;;;;;;;;;;;;;;;14.53;62.55371;102285.9;;;;-69
2023/05/13 22:11:28;;;;;;;;;;;;;;;14.43;62.79883;102283.2;;;;-69
2023/05/13 22:16:28;;;;;;;;;;;;;;;14.38;62.79199;102276.3;;;;-70
2023/05/13 22:21:20;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 22:21:30;;;;;;;;;;;;;;;14.28;62.69824;102277.8;;;;-69
2023/05/13 22:26:27;;;;;;;;;;;;;;;14.23;63.17285;102280.7;;;;-70
2023/05/13 22:31:28;;;;;;;;;;;;;;;14.15;63.0957;102276;;;;-69
2023/05/13 22:36:27;;;;;;;;;;;;;;;14.07;62.77148;102273.6;;;;-69
2023/05/13 22:41:28;;;;;;;;;;;;;;;14.01;63.25488;102270.4;;;;-69
2023/05/13 22:46:28;;;;;;;;;;;;;;;13.94;63.3916;102262.9;;;;-70
2023/05/13 22:51:21;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/13 22:51:33;;;;;;;;;;;;;;;13.86;63.33496;102257.4;;;;-68
2023/05/13 22:56:28;;;;;;;;;;;;;;;13.8;63.78516;102253.7;;;;-69
2023/05/13 23:01:28;;;;;;;;;;;;;;;13.8;63.8418;102250.8;;;;-69
2023/05/13 23:06:28;;;;;;;;;;;;;;;13.73;63.72949;102246.1;;;;-71
2023/05/13 23:11:27;;;;;;;;;;;;;;;13.67;63.77637;102246.7;;;;-70
2023/05/13 23:16:27;;;;;;;;;;;;;;;13.57;64.13281;102243.9;;;;-69
2023/05/13 23:21:25;;;;;;;0.6;0.3;;;;;;;;;;;;;-70
2023/05/13 23:21:37;;;;;;;;;;;;;;;13.53;63.82422;102238.4;;;;-70
2023/05/13 23:26:28;;;;;;;;;;;;;;;13.49;63.80762;102239.3;;;;-69
2023/05/13 23:31:27;;;;;;;;;;;;;;;13.39;63.92773;102239.1;;;;-69
2023/05/13 23:36:27;;;;;;;;;;;;;;;13.35;64.07715;102232;;;;-69
2023/05/13 23:41:27;;;;;;;;;;;;;;;13.28;64.26953;102233.1;;;;-69
2023/05/13 23:46:28;;;;;;;;;;;;;;;13.24;64.20801;102236.4;;;;-68
2023/05/13 23:51:24;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/13 23:51:34;;;;;;;;;;;;;;;13.15;64.20508;102225.8;;;;-68
2023/05/13 23:56:27;;;;;;;;;;;;;;;13.1;64.26465;102218.5;;;;-71
